Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,12:46:39,15.05.20,1,14.1,212,15.05.20 12:46:39,2020-05-15 12:46:39+02:00
23,12:47:34,15.05.20,1,8.6,212,15.05.20 12:47:34,2020-05-15 12:47:34+02:00
34,12:47:46,15.05.20,1,25.5,212,15.05.20 12:47:46,2020-05-15 12:47:46+02:00
36,12:47:47,15.05.20,1,18.3,212,15.05.20 12:47:47,2020-05-15 12:47:47+02:00
33,12:47:49,15.05.20,1,14.5,212,15.05.20 12:47:49,2020-05-15 12:47:49+02:00
36,12:47:52,15.05.20,1,19.6,212,15.05.20 12:47:52,2020-05-15 12:47:52+02:00
41,12:47:58,15.05.20,1,14.1,212,15.05.20 12:47:58,2020-05-15 12:47:58+02:00
47,12:48:04,15.05.20,1,12.9,212,15.05.20 12:48:04,2020-05-15 12:48:04+02:00
48,12:49:00,15.05.20,1,16.3,212,15.05.20 12:49:00,2020-05-15 12:49:00+02:00
50,12:49:02,15.05.20,1,7.4,212,15.05.20 12:49:02,2020-05-15 12:49:02+02:00
36,12:49:08,15.05.20,1,13.6,212,15.05.20 12:49:08,2020-05-15 12:49:08+02:00
22,12:49:37,15.05.20,1,3.6,212,15.05.20 12:49:37,2020-05-15 12:49:37+02:00
30,12:49:46,15.05.20,1,4.9,212,15.05.20 12:49:46,2020-05-15 12:49:46+02:00
23,12:50:34,15.05.20,1,4.9,212,15.05.20 12:50:34,2020-05-15 12:50:34+02:00
27,12:50:41,15.05.20,1,3.4,212,15.05.20 12:50:41,2020-05-15 12:50:41+02:00
28,12:50:42,15.05.20,1,3.2,212,15.05.20 12:50:42,2020-05-15 12:50:42+02:00
28,12:50:47,15.05.20,1,2.8,212,15.05.20 12:50:47,2020-05-15 12:50:47+02:00
44,12:51:04,15.05.20,1,16.3,212,15.05.20 12:51:04,2020-05-15 12:51:04+02:00
23,12:51:33,15.05.20,1,4.1,212,15.05.20 12:51:33,2020-05-15 12:51:33+02:00
25,12:51:43,15.05.20,1,3.3,212,15.05.20 12:51:43,2020-05-15 12:51:43+02:00
44,12:52:52,15.05.20,1,14.0,212,15.05.20 12:52:52,2020-05-15 12:52:52+02:00
46,12:52:55,15.05.20,1,10.7,212,15.05.20 12:52:55,2020-05-15 12:52:55+02:00
24,12:53:31,15.05.20,1,3.9,212,15.05.20 12:53:31,2020-05-15 12:53:31+02:00
47,12:53:38,15.05.20,1,14.0,212,15.05.20 12:53:38,2020-05-15 12:53:38+02:00
19,12:53:43,15.05.20,1,3.3,212,15.05.20 12:53:43,2020-05-15 12:53:43+02:00
52,12:53:53,15.05.20,1,12.9,212,15.05.20 12:53:53,2020-05-15 12:53:53+02:00
39,12:54:13,15.05.20,1,15.8,212,15.05.20 12:54:13,2020-05-15 12:54:13+02:00
29,12:54:14,15.05.20,1,3.4,212,15.05.20 12:54:14,2020-05-15 12:54:14+02:00
17,12:54:22,15.05.20,1,4.8,212,15.05.20 12:54:22,2020-05-15 12:54:22+02:00
35,12:54:23,15.05.20,1,15.3,212,15.05.20 12:54:23,2020-05-15 12:54:23+02:00
23,12:54:25,15.05.20,1,4.2,212,15.05.20 12:54:25,2020-05-15 12:54:25+02:00
46,12:54:43,15.05.20,1,20.5,212,15.05.20 12:54:43,2020-05-15 12:54:43+02:00
44,12:54:44,15.05.20,1,15.7,212,15.05.20 12:54:44,2020-05-15 12:54:44+02:00
48,12:54:49,15.05.20,1,15.5,212,15.05.20 12:54:49,2020-05-15 12:54:49+02:00
36,12:54:54,15.05.20,1,13.6,212,15.05.20 12:54:54,2020-05-15 12:54:54+02:00
26,12:55:05,15.05.20,1,4.8,212,15.05.20 12:55:05,2020-05-15 12:55:05+02:00
7,12:55:08,15.05.20,1,0.8,212,15.05.20 12:55:08,2020-05-15 12:55:08+02:00
32,12:55:27,15.05.20,1,12.2,212,15.05.20 12:55:27,2020-05-15 12:55:27+02:00
44,12:55:33,15.05.20,1,12.7,212,15.05.20 12:55:33,2020-05-15 12:55:33+02:00
40,12:55:35,15.05.20,1,11.9,212,15.05.20 12:55:35,2020-05-15 12:55:35+02:00
40,12:56:05,15.05.20,1,15.1,212,15.05.20 12:56:05,2020-05-15 12:56:05+02:00
42,12:56:26,15.05.20,1,14.1,212,15.05.20 12:56:26,2020-05-15 12:56:26+02:00
35,12:56:28,15.05.20,1,0.8,212,15.05.20 12:56:28,2020-05-15 12:56:28+02:00
38,12:56:29,15.05.20,1,14.1,212,15.05.20 12:56:29,2020-05-15 12:56:29+02:00
30,12:56:39,15.05.20,1,14.9,212,15.05.20 12:56:39,2020-05-15 12:56:39+02:00
31,12:56:50,15.05.20,1,14.1,212,15.05.20 12:56:50,2020-05-15 12:56:50+02:00
22,12:57:02,15.05.20,1,25.5,212,15.05.20 12:57:02,2020-05-15 12:57:02+02:00
28,12:57:03,15.05.20,1,18.5,212,15.05.20 12:57:03,2020-05-15 12:57:03+02:00
31,12:57:05,15.05.20,1,15.3,212,15.05.20 12:57:05,2020-05-15 12:57:05+02:00
26,12:57:06,15.05.20,1,3.3,212,15.05.20 12:57:06,2020-05-15 12:57:06+02:00
37,12:57:11,15.05.20,1,12.9,212,15.05.20 12:57:11,2020-05-15 12:57:11+02:00
53,12:57:15,15.05.20,1,6.4,212,15.05.20 12:57:15,2020-05-15 12:57:15+02:00
20,12:57:45,15.05.20,1,4.0,212,15.05.20 12:57:45,2020-05-15 12:57:45+02:00
46,12:58:01,15.05.20,1,14.4,212,15.05.20 12:58:01,2020-05-15 12:58:01+02:00
20,12:58:02,15.05.20,1,4.2,212,15.05.20 12:58:02,2020-05-15 12:58:02+02:00
25,12:59:05,15.05.20,1,4.2,212,15.05.20 12:59:05,2020-05-15 12:59:05+02:00
23,12:59:13,15.05.20,1,4.9,212,15.05.20 12:59:13,2020-05-15 12:59:13+02:00
24,12:59:44,15.05.20,1,4.5,212,15.05.20 12:59:44,2020-05-15 12:59:44+02:00
25,12:59:46,15.05.20,1,17.9,212,15.05.20 12:59:46,2020-05-15 12:59:46+02:00
17,13:00:18,15.05.20,1,4.6,212,15.05.20 13:00:18,2020-05-15 13:00:18+02:00
34,13:00:19,15.05.20,1,13.3,212,15.05.20 13:00:19,2020-05-15 13:00:19+02:00
38,13:00:24,15.05.20,1,13.9,212,15.05.20 13:00:24,2020-05-15 13:00:24+02:00
34,13:00:41,15.05.20,1,17.8,212,15.05.20 13:00:41,2020-05-15 13:00:41+02:00
39,13:00:48,15.05.20,1,11.6,212,15.05.20 13:00:48,2020-05-15 13:00:48+02:00
42,13:00:54,15.05.20,1,15.0,212,15.05.20 13:00:54,2020-05-15 13:00:54+02:00
44,13:01:10,15.05.20,1,14.3,212,15.05.20 13:01:10,2020-05-15 13:01:10+02:00
25,13:01:32,15.05.20,1,5.0,212,15.05.20 13:01:32,2020-05-15 13:01:32+02:00
39,13:01:34,15.05.20,1,13.6,212,15.05.20 13:01:34,2020-05-15 13:01:34+02:00
43,13:02:09,15.05.20,1,14.7,212,15.05.20 13:02:09,2020-05-15 13:02:09+02:00
26,13:02:19,15.05.20,1,3.1,212,15.05.20 13:02:19,2020-05-15 13:02:19+02:00
43,13:02:27,15.05.20,1,25.5,212,15.05.20 13:02:27,2020-05-15 13:02:27+02:00
36,13:02:29,15.05.20,1,19.5,212,15.05.20 13:02:29,2020-05-15 13:02:29+02:00
43,13:02:32,15.05.20,1,12.0,212,15.05.20 13:02:32,2020-05-15 13:02:32+02:00
30,13:02:45,15.05.20,1,4.2,212,15.05.20 13:02:45,2020-05-15 13:02:45+02:00
22,13:02:48,15.05.20,1,3.6,212,15.05.20 13:02:48,2020-05-15 13:02:48+02:00
49,13:02:51,15.05.20,1,12.8,212,15.05.20 13:02:51,2020-05-15 13:02:51+02:00
44,13:02:54,15.05.20,1,13.7,212,15.05.20 13:02:54,2020-05-15 13:02:54+02:00
27,13:03:03,15.05.20,1,4.2,212,15.05.20 13:03:03,2020-05-15 13:03:03+02:00
40,13:03:41,15.05.20,1,17.6,212,15.05.20 13:03:41,2020-05-15 13:03:41+02:00
39,13:03:42,15.05.20,1,15.9,212,15.05.20 13:03:42,2020-05-15 13:03:42+02:00
44,13:03:50,15.05.20,1,12.1,212,15.05.20 13:03:50,2020-05-15 13:03:50+02:00
29,13:04:00,15.05.20,1,19.4,212,15.05.20 13:04:00,2020-05-15 13:04:00+02:00
32,13:04:05,15.05.20,1,23.7,212,15.05.20 13:04:05,2020-05-15 13:04:05+02:00
37,13:04:08,15.05.20,1,11.8,212,15.05.20 13:04:08,2020-05-15 13:04:08+02:00
41,13:05:20,15.05.20,1,18.2,212,15.05.20 13:05:20,2020-05-15 13:05:20+02:00
48,13:05:26,15.05.20,1,23.2,212,15.05.20 13:05:26,2020-05-15 13:05:26+02:00
39,13:05:49,15.05.20,1,17.9,212,15.05.20 13:05:49,2020-05-15 13:05:49+02:00
35,13:05:58,15.05.20,1,5.4,212,15.05.20 13:05:58,2020-05-15 13:05:58+02:00
40,13:06:14,15.05.20,1,20.4,212,15.05.20 13:06:14,2020-05-15 13:06:14+02:00
19,13:06:15,15.05.20,1,8.7,212,15.05.20 13:06:15,2020-05-15 13:06:15+02:00
16,13:06:53,15.05.20,1,3.8,212,15.05.20 13:06:53,2020-05-15 13:06:53+02:00
43,13:06:55,15.05.20,1,6.1,212,15.05.20 13:06:55,2020-05-15 13:06:55+02:00
49,13:06:58,15.05.20,1,5.5,212,15.05.20 13:06:58,2020-05-15 13:06:58+02:00
43,13:07:21,15.05.20,1,16.8,212,15.05.20 13:07:21,2020-05-15 13:07:21+02:00
23,13:07:22,15.05.20,1,3.6,212,15.05.20 13:07:22,2020-05-15 13:07:22+02:00
23,13:07:23,15.05.20,1,3.8,212,15.05.20 13:07:23,2020-05-15 13:07:23+02:00
42,13:07:28,15.05.20,1,12.9,212,15.05.20 13:07:28,2020-05-15 13:07:28+02:00
22,13:07:29,15.05.20,1,3.9,212,15.05.20 13:07:29,2020-05-15 13:07:29+02:00
25,13:07:35,15.05.20,1,4.0,212,15.05.20 13:07:35,2020-05-15 13:07:35+02:00
23,13:07:47,15.05.20,1,4.1,212,15.05.20 13:07:47,2020-05-15 13:07:47+02:00
36,13:08:01,15.05.20,1,19.7,212,15.05.20 13:08:01,2020-05-15 13:08:01+02:00
36,13:08:18,15.05.20,1,25.5,212,15.05.20 13:08:18,2020-05-15 13:08:18+02:00
43,13:08:21,15.05.20,1,17.7,212,15.05.20 13:08:21,2020-05-15 13:08:21+02:00
23,13:08:56,15.05.20,1,4.3,212,15.05.20 13:08:56,2020-05-15 13:08:56+02:00
48,13:09:04,15.05.20,1,17.3,212,15.05.20 13:09:04,2020-05-15 13:09:04+02:00
40,13:09:17,15.05.20,1,14.9,212,15.05.20 13:09:17,2020-05-15 13:09:17+02:00
24,13:09:20,15.05.20,1,3.4,212,15.05.20 13:09:20,2020-05-15 13:09:20+02:00
43,13:09:48,15.05.20,1,14.6,212,15.05.20 13:09:48,2020-05-15 13:09:48+02:00
53,13:10:33,15.05.20,1,15.9,212,15.05.20 13:10:33,2020-05-15 13:10:33+02:00
20,13:10:37,15.05.20,1,4.4,212,15.05.20 13:10:37,2020-05-15 13:10:37+02:00
46,13:10:42,15.05.20,1,16.2,212,15.05.20 13:10:42,2020-05-15 13:10:42+02:00
48,13:10:48,15.05.20,1,18.1,212,15.05.20 13:10:48,2020-05-15 13:10:48+02:00
24,13:10:49,15.05.20,1,3.8,212,15.05.20 13:10:49,2020-05-15 13:10:49+02:00
42,13:10:54,15.05.20,1,15.6,212,15.05.20 13:10:54,2020-05-15 13:10:54+02:00
22,13:11:23,15.05.20,1,3.6,212,15.05.20 13:11:23,2020-05-15 13:11:23+02:00
34,13:11:36,15.05.20,1,14.5,212,15.05.20 13:11:36,2020-05-15 13:11:36+02:00
47,13:11:50,15.05.20,1,25.5,212,15.05.20 13:11:50,2020-05-15 13:11:50+02:00
48,13:11:50,15.05.20,1,15.1,212,15.05.20 13:11:50,2020-05-15 13:11:50+02:00
38,13:12:23,15.05.20,1,13.3,212,15.05.20 13:12:23,2020-05-15 13:12:23+02:00
19,13:12:29,15.05.20,1,4.5,212,15.05.20 13:12:29,2020-05-15 13:12:29+02:00
20,13:12:30,15.05.20,1,4.4,212,15.05.20 13:12:30,2020-05-15 13:12:30+02:00
37,13:12:38,15.05.20,1,14.7,212,15.05.20 13:12:38,2020-05-15 13:12:38+02:00
22,13:12:46,15.05.20,1,2.8,212,15.05.20 13:12:46,2020-05-15 13:12:46+02:00
41,13:13:20,15.05.20,1,13.2,212,15.05.20 13:13:20,2020-05-15 13:13:20+02:00
46,13:14:59,15.05.20,1,14.0,212,15.05.20 13:14:59,2020-05-15 13:14:59+02:00
50,13:15:06,15.05.20,1,6.2,212,15.05.20 13:15:06,2020-05-15 13:15:06+02:00
47,13:15:22,15.05.20,1,19.4,212,15.05.20 13:15:22,2020-05-15 13:15:22+02:00
36,13:15:46,15.05.20,1,6.7,212,15.05.20 13:15:46,2020-05-15 13:15:46+02:00
20,13:15:51,15.05.20,1,5.1,212,15.05.20 13:15:51,2020-05-15 13:15:51+02:00
20,13:15:54,15.05.20,1,4.5,212,15.05.20 13:15:54,2020-05-15 13:15:54+02:00
38,13:16:45,15.05.20,1,13.3,212,15.05.20 13:16:45,2020-05-15 13:16:45+02:00
41,13:16:59,15.05.20,1,16.9,212,15.05.20 13:16:59,2020-05-15 13:16:59+02:00
33,13:17:19,15.05.20,1,25.5,212,15.05.20 13:17:19,2020-05-15 13:17:19+02:00
35,13:17:21,15.05.20,1,4.3,212,15.05.20 13:17:21,2020-05-15 13:17:21+02:00
26,13:17:26,15.05.20,1,12.6,212,15.05.20 13:17:26,2020-05-15 13:17:26+02:00
25,13:18:10,15.05.20,1,4.3,212,15.05.20 13:18:10,2020-05-15 13:18:10+02:00
21,13:18:34,15.05.20,1,5.1,212,15.05.20 13:18:34,2020-05-15 13:18:34+02:00
59,13:18:35,15.05.20,1,16.0,212,15.05.20 13:18:35,2020-05-15 13:18:35+02:00
25,13:18:56,15.05.20,1,4.9,212,15.05.20 13:18:56,2020-05-15 13:18:56+02:00
33,13:18:59,15.05.20,1,3.6,212,15.05.20 13:18:59,2020-05-15 13:18:59+02:00
41,13:19:15,15.05.20,1,25.5,212,15.05.20 13:19:15,2020-05-15 13:19:15+02:00
43,13:19:16,15.05.20,1,15.7,212,15.05.20 13:19:16,2020-05-15 13:19:16+02:00
29,13:19:24,15.05.20,1,4.9,212,15.05.20 13:19:24,2020-05-15 13:19:24+02:00
37,13:19:38,15.05.20,1,11.5,212,15.05.20 13:19:38,2020-05-15 13:19:38+02:00
21,13:19:50,15.05.20,1,3.6,212,15.05.20 13:19:50,2020-05-15 13:19:50+02:00
23,13:20:32,15.05.20,1,4.4,212,15.05.20 13:20:32,2020-05-15 13:20:32+02:00
23,13:20:33,15.05.20,1,4.2,212,15.05.20 13:20:33,2020-05-15 13:20:33+02:00
54,13:21:06,15.05.20,1,13.4,212,15.05.20 13:21:06,2020-05-15 13:21:06+02:00
39,13:21:20,15.05.20,1,13.5,212,15.05.20 13:21:20,2020-05-15 13:21:20+02:00
49,13:22:01,15.05.20,1,13.2,212,15.05.20 13:22:01,2020-05-15 13:22:01+02:00
27,13:22:02,15.05.20,1,8.1,212,15.05.20 13:22:02,2020-05-15 13:22:02+02:00
32,13:22:05,15.05.20,1,13.9,212,15.05.20 13:22:05,2020-05-15 13:22:05+02:00
30,13:22:43,15.05.20,1,4.8,212,15.05.20 13:22:43,2020-05-15 13:22:43+02:00
28,13:23:03,15.05.20,1,4.1,212,15.05.20 13:23:03,2020-05-15 13:23:03+02:00
26,13:23:07,15.05.20,1,4.1,212,15.05.20 13:23:07,2020-05-15 13:23:07+02:00
48,13:23:18,15.05.20,1,17.0,212,15.05.20 13:23:18,2020-05-15 13:23:18+02:00
23,13:23:19,15.05.20,1,3.6,212,15.05.20 13:23:19,2020-05-15 13:23:19+02:00
31,13:23:37,15.05.20,1,6.1,212,15.05.20 13:23:37,2020-05-15 13:23:37+02:00
46,13:23:51,15.05.20,1,13.7,212,15.05.20 13:23:51,2020-05-15 13:23:51+02:00
19,13:24:24,15.05.20,1,3.9,212,15.05.20 13:24:24,2020-05-15 13:24:24+02:00
45,13:24:36,15.05.20,1,13.5,212,15.05.20 13:24:36,2020-05-15 13:24:36+02:00
39,13:25:09,15.05.20,1,11.4,212,15.05.20 13:25:09,2020-05-15 13:25:09+02:00
43,13:25:21,15.05.20,1,16.7,212,15.05.20 13:25:21,2020-05-15 13:25:21+02:00
20,13:25:22,15.05.20,1,4.4,212,15.05.20 13:25:22,2020-05-15 13:25:22+02:00
40,13:25:25,15.05.20,1,25.5,212,15.05.20 13:25:25,2020-05-15 13:25:25+02:00
39,13:26:06,15.05.20,1,25.5,212,15.05.20 13:26:06,2020-05-15 13:26:06+02:00
42,13:26:07,15.05.20,1,19.6,212,15.05.20 13:26:07,2020-05-15 13:26:07+02:00
45,13:26:42,15.05.20,1,15.5,212,15.05.20 13:26:42,2020-05-15 13:26:42+02:00
24,13:27:11,15.05.20,1,3.8,212,15.05.20 13:27:11,2020-05-15 13:27:11+02:00
24,13:27:41,15.05.20,1,5.1,212,15.05.20 13:27:41,2020-05-15 13:27:41+02:00
18,13:28:21,15.05.20,1,4.2,212,15.05.20 13:28:21,2020-05-15 13:28:21+02:00
21,13:28:33,15.05.20,1,4.8,212,15.05.20 13:28:33,2020-05-15 13:28:33+02:00
55,13:28:42,15.05.20,1,20.4,212,15.05.20 13:28:42,2020-05-15 13:28:42+02:00
52,13:28:48,15.05.20,1,14.3,212,15.05.20 13:28:48,2020-05-15 13:28:48+02:00
42,13:29:06,15.05.20,1,17.7,212,15.05.20 13:29:06,2020-05-15 13:29:06+02:00
41,13:29:07,15.05.20,1,13.1,212,15.05.20 13:29:07,2020-05-15 13:29:07+02:00
25,13:29:16,15.05.20,1,4.1,212,15.05.20 13:29:16,2020-05-15 13:29:16+02:00
45,13:29:55,15.05.20,1,18.1,212,15.05.20 13:29:55,2020-05-15 13:29:55+02:00
47,13:29:59,15.05.20,1,15.2,212,15.05.20 13:29:59,2020-05-15 13:29:59+02:00
23,13:30:00,15.05.20,1,5.1,212,15.05.20 13:30:00,2020-05-15 13:30:00+02:00
46,13:30:01,15.05.20,1,15.2,212,15.05.20 13:30:01,2020-05-15 13:30:01+02:00
16,13:30:10,15.05.20,1,4.5,212,15.05.20 13:30:10,2020-05-15 13:30:10+02:00
41,13:30:22,15.05.20,1,14.8,212,15.05.20 13:30:22,2020-05-15 13:30:22+02:00
50,13:30:36,15.05.20,1,7.2,212,15.05.20 13:30:36,2020-05-15 13:30:36+02:00
23,13:30:49,15.05.20,1,4.1,212,15.05.20 13:30:49,2020-05-15 13:30:49+02:00
24,13:30:50,15.05.20,1,4.9,212,15.05.20 13:30:50,2020-05-15 13:30:50+02:00
39,13:31:00,15.05.20,1,13.9,212,15.05.20 13:31:00,2020-05-15 13:31:00+02:00
45,13:31:16,15.05.20,1,12.4,212,15.05.20 13:31:16,2020-05-15 13:31:16+02:00
38,13:31:53,15.05.20,1,25.5,212,15.05.20 13:31:53,2020-05-15 13:31:53+02:00
37,13:31:54,15.05.20,1,14.9,212,15.05.20 13:31:54,2020-05-15 13:31:54+02:00
27,13:32:17,15.05.20,1,4.0,212,15.05.20 13:32:17,2020-05-15 13:32:17+02:00
50,13:32:54,15.05.20,1,14.0,212,15.05.20 13:32:54,2020-05-15 13:32:54+02:00
45,13:32:58,15.05.20,1,15.4,212,15.05.20 13:32:58,2020-05-15 13:32:58+02:00
31,13:33:13,15.05.20,1,5.7,212,15.05.20 13:33:13,2020-05-15 13:33:13+02:00
25,13:33:28,15.05.20,1,4.4,212,15.05.20 13:33:28,2020-05-15 13:33:28+02:00
29,13:34:08,15.05.20,1,4.6,212,15.05.20 13:34:08,2020-05-15 13:34:08+02:00
42,13:34:16,15.05.20,1,14.8,212,15.05.20 13:34:16,2020-05-15 13:34:16+02:00
48,13:34:27,15.05.20,1,12.8,212,15.05.20 13:34:27,2020-05-15 13:34:27+02:00
48,13:34:37,15.05.20,1,21.6,212,15.05.20 13:34:37,2020-05-15 13:34:37+02:00
25,13:34:39,15.05.20,1,3.8,212,15.05.20 13:34:39,2020-05-15 13:34:39+02:00
44,13:34:46,15.05.20,1,16.4,212,15.05.20 13:34:46,2020-05-15 13:34:46+02:00
19,13:34:49,15.05.20,1,8.1,212,15.05.20 13:34:49,2020-05-15 13:34:49+02:00
44,13:34:55,15.05.20,1,15.3,212,15.05.20 13:34:55,2020-05-15 13:34:55+02:00
21,13:34:57,15.05.20,1,3.6,212,15.05.20 13:34:57,2020-05-15 13:34:57+02:00
22,13:35:05,15.05.20,1,3.9,212,15.05.20 13:35:05,2020-05-15 13:35:05+02:00
33,13:35:07,15.05.20,1,16.1,212,15.05.20 13:35:07,2020-05-15 13:35:07+02:00
21,13:35:09,15.05.20,1,4.2,212,15.05.20 13:35:09,2020-05-15 13:35:09+02:00
43,13:35:16,15.05.20,1,12.7,212,15.05.20 13:35:16,2020-05-15 13:35:16+02:00
14,13:35:21,15.05.20,1,1.3,212,15.05.20 13:35:21,2020-05-15 13:35:21+02:00
7,13:35:25,15.05.20,1,0.9,212,15.05.20 13:35:25,2020-05-15 13:35:25+02:00
31,13:35:28,15.05.20,1,16.9,212,15.05.20 13:35:28,2020-05-15 13:35:28+02:00
53,13:35:33,15.05.20,1,15.6,212,15.05.20 13:35:33,2020-05-15 13:35:33+02:00
42,13:35:38,15.05.20,1,12.5,212,15.05.20 13:35:38,2020-05-15 13:35:38+02:00
32,13:35:46,15.05.20,1,16.2,212,15.05.20 13:35:46,2020-05-15 13:35:46+02:00
38,13:35:52,15.05.20,1,13.3,212,15.05.20 13:35:52,2020-05-15 13:35:52+02:00
29,13:36:00,15.05.20,1,4.3,212,15.05.20 13:36:00,2020-05-15 13:36:00+02:00
18,13:36:16,15.05.20,1,4.7,212,15.05.20 13:36:16,2020-05-15 13:36:16+02:00
21,13:36:24,15.05.20,1,4.4,212,15.05.20 13:36:24,2020-05-15 13:36:24+02:00
23,13:37:09,15.05.20,1,5.3,212,15.05.20 13:37:09,2020-05-15 13:37:09+02:00
36,13:37:11,15.05.20,1,13.3,212,15.05.20 13:37:11,2020-05-15 13:37:11+02:00
34,13:37:39,15.05.20,1,4.8,212,15.05.20 13:37:39,2020-05-15 13:37:39+02:00
30,13:37:54,15.05.20,1,4.8,212,15.05.20 13:37:54,2020-05-15 13:37:54+02:00
17,13:38:06,15.05.20,1,3.5,212,15.05.20 13:38:06,2020-05-15 13:38:06+02:00
37,13:38:10,15.05.20,1,11.6,212,15.05.20 13:38:10,2020-05-15 13:38:10+02:00
40,13:38:20,15.05.20,1,13.8,212,15.05.20 13:38:20,2020-05-15 13:38:20+02:00
20,13:38:54,15.05.20,1,8.6,212,15.05.20 13:38:54,2020-05-15 13:38:54+02:00
8,13:39:20,15.05.20,1,1.2,212,15.05.20 13:39:20,2020-05-15 13:39:20+02:00
42,13:39:24,15.05.20,1,14.8,212,15.05.20 13:39:24,2020-05-15 13:39:24+02:00
31,13:39:28,15.05.20,1,4.7,212,15.05.20 13:39:28,2020-05-15 13:39:28+02:00
30,13:40:03,15.05.20,1,4.1,212,15.05.20 13:40:03,2020-05-15 13:40:03+02:00
31,13:40:07,15.05.20,1,25.5,212,15.05.20 13:40:07,2020-05-15 13:40:07+02:00
29,13:40:08,15.05.20,1,16.6,212,15.05.20 13:40:08,2020-05-15 13:40:08+02:00
29,13:40:10,15.05.20,1,25.5,212,15.05.20 13:40:10,2020-05-15 13:40:10+02:00
34,13:40:26,15.05.20,1,14.5,212,15.05.20 13:40:26,2020-05-15 13:40:26+02:00
24,13:40:32,15.05.20,1,4.5,212,15.05.20 13:40:32,2020-05-15 13:40:32+02:00
37,13:40:39,15.05.20,1,14.9,212,15.05.20 13:40:39,2020-05-15 13:40:39+02:00
41,13:40:41,15.05.20,1,6.7,212,15.05.20 13:40:41,2020-05-15 13:40:41+02:00
50,13:40:59,15.05.20,1,13.5,212,15.05.20 13:40:59,2020-05-15 13:40:59+02:00
38,13:41:09,15.05.20,1,4.7,212,15.05.20 13:41:09,2020-05-15 13:41:09+02:00
22,13:42:02,15.05.20,1,4.4,212,15.05.20 13:42:02,2020-05-15 13:42:02+02:00
25,13:42:03,15.05.20,1,3.7,212,15.05.20 13:42:03,2020-05-15 13:42:03+02:00
35,13:42:21,15.05.20,1,14.9,212,15.05.20 13:42:21,2020-05-15 13:42:21+02:00
31,13:42:38,15.05.20,1,14.7,212,15.05.20 13:42:38,2020-05-15 13:42:38+02:00
41,13:43:00,15.05.20,1,17.4,212,15.05.20 13:43:00,2020-05-15 13:43:00+02:00
43,13:43:14,15.05.20,1,13.1,212,15.05.20 13:43:14,2020-05-15 13:43:14+02:00
41,13:43:16,15.05.20,1,16.0,212,15.05.20 13:43:16,2020-05-15 13:43:16+02:00
23,13:43:18,15.05.20,1,4.3,212,15.05.20 13:43:18,2020-05-15 13:43:18+02:00
38,13:43:21,15.05.20,1,14.5,212,15.05.20 13:43:21,2020-05-15 13:43:21+02:00
34,13:43:25,15.05.20,1,12.4,212,15.05.20 13:43:25,2020-05-15 13:43:25+02:00
40,13:43:43,15.05.20,1,14.4,212,15.05.20 13:43:43,2020-05-15 13:43:43+02:00
41,13:44:15,15.05.20,1,11.3,212,15.05.20 13:44:15,2020-05-15 13:44:15+02:00
39,13:44:18,15.05.20,1,13.9,212,15.05.20 13:44:18,2020-05-15 13:44:18+02:00
22,13:44:29,15.05.20,1,3.7,212,15.05.20 13:44:29,2020-05-15 13:44:29+02:00
25,13:44:32,15.05.20,1,4.6,212,15.05.20 13:44:32,2020-05-15 13:44:32+02:00
47,13:44:48,15.05.20,1,14.0,212,15.05.20 13:44:48,2020-05-15 13:44:48+02:00
37,13:44:58,15.05.20,1,6.0,212,15.05.20 13:44:58,2020-05-15 13:44:58+02:00
39,13:45:03,15.05.20,1,14.9,212,15.05.20 13:45:03,2020-05-15 13:45:03+02:00
25,13:45:05,15.05.20,1,4.7,212,15.05.20 13:45:05,2020-05-15 13:45:05+02:00
41,13:45:21,15.05.20,1,13.0,212,15.05.20 13:45:21,2020-05-15 13:45:21+02:00
42,13:45:22,15.05.20,1,19.8,212,15.05.20 13:45:22,2020-05-15 13:45:22+02:00
48,13:46:07,15.05.20,1,14.2,212,15.05.20 13:46:07,2020-05-15 13:46:07+02:00
18,13:46:15,15.05.20,1,3.8,212,15.05.20 13:46:15,2020-05-15 13:46:15+02:00
39,13:46:23,15.05.20,1,13.7,212,15.05.20 13:46:23,2020-05-15 13:46:23+02:00
28,13:46:30,15.05.20,1,5.5,212,15.05.20 13:46:30,2020-05-15 13:46:30+02:00
29,13:46:31,15.05.20,1,4.6,212,15.05.20 13:46:31,2020-05-15 13:46:31+02:00
44,13:46:39,15.05.20,1,15.0,212,15.05.20 13:46:39,2020-05-15 13:46:39+02:00
22,13:46:52,15.05.20,1,3.9,212,15.05.20 13:46:52,2020-05-15 13:46:52+02:00
23,13:47:11,15.05.20,1,4.5,212,15.05.20 13:47:11,2020-05-15 13:47:11+02:00
36,13:47:26,15.05.20,1,25.5,212,15.05.20 13:47:26,2020-05-15 13:47:26+02:00
35,13:47:27,15.05.20,1,19.6,212,15.05.20 13:47:27,2020-05-15 13:47:27+02:00
50,13:47:33,15.05.20,1,12.9,212,15.05.20 13:47:33,2020-05-15 13:47:33+02:00
21,13:47:40,15.05.20,1,3.6,212,15.05.20 13:47:40,2020-05-15 13:47:40+02:00
43,13:47:48,15.05.20,1,14.1,212,15.05.20 13:47:48,2020-05-15 13:47:48+02:00
