Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,23:40:16,25.09.20,2,6.7,277,25.09.20 23:40:16,2020-09-25 23:40:16+02:00
43,23:40:17,25.09.20,2,5.5,277,25.09.20 23:40:17,2020-09-25 23:40:17+02:00
43,23:40:20,25.09.20,2,14.1,277,25.09.20 23:40:20,2020-09-25 23:40:20+02:00
44,23:40:23,25.09.20,2,4.9,277,25.09.20 23:40:23,2020-09-25 23:40:23+02:00
37,23:40:33,25.09.20,2,5.4,277,25.09.20 23:40:33,2020-09-25 23:40:33+02:00
47,23:41:07,25.09.20,2,5.0,277,25.09.20 23:41:07,2020-09-25 23:41:07+02:00
48,23:43:04,25.09.20,2,3.2,277,25.09.20 23:43:04,2020-09-25 23:43:04+02:00
45,23:43:08,25.09.20,2,4.5,277,25.09.20 23:43:08,2020-09-25 23:43:08+02:00
47,23:43:10,25.09.20,2,3.9,277,25.09.20 23:43:10,2020-09-25 23:43:10+02:00
41,23:43:14,25.09.20,2,5.5,277,25.09.20 23:43:14,2020-09-25 23:43:14+02:00
56,23:43:20,25.09.20,2,5.2,277,25.09.20 23:43:20,2020-09-25 23:43:20+02:00
46,23:43:58,25.09.20,2,5.9,277,25.09.20 23:43:58,2020-09-25 23:43:58+02:00
46,23:44:08,25.09.20,2,2.1,277,25.09.20 23:44:08,2020-09-25 23:44:08+02:00
44,23:44:13,25.09.20,2,3.6,277,25.09.20 23:44:13,2020-09-25 23:44:13+02:00
43,23:44:17,25.09.20,2,5.1,277,25.09.20 23:44:17,2020-09-25 23:44:17+02:00
26,23:44:54,25.09.20,2,3.3,277,25.09.20 23:44:54,2020-09-25 23:44:54+02:00
40,23:44:58,25.09.20,2,4.0,277,25.09.20 23:44:58,2020-09-25 23:44:58+02:00
43,23:45:19,25.09.20,2,4.0,277,25.09.20 23:45:19,2020-09-25 23:45:19+02:00
47,23:45:31,25.09.20,2,3.3,277,25.09.20 23:45:31,2020-09-25 23:45:31+02:00
52,23:46:06,25.09.20,2,13.6,277,25.09.20 23:46:06,2020-09-25 23:46:06+02:00
38,23:46:12,25.09.20,2,4.6,277,25.09.20 23:46:12,2020-09-25 23:46:12+02:00
48,23:46:44,25.09.20,2,4.0,277,25.09.20 23:46:44,2020-09-25 23:46:44+02:00
44,23:47:05,25.09.20,2,4.1,277,25.09.20 23:47:05,2020-09-25 23:47:05+02:00
44,23:47:08,25.09.20,2,4.4,277,25.09.20 23:47:08,2020-09-25 23:47:08+02:00
52,23:48:11,25.09.20,2,1.3,277,25.09.20 23:48:11,2020-09-25 23:48:11+02:00
52,23:48:54,25.09.20,2,4.8,277,25.09.20 23:48:54,2020-09-25 23:48:54+02:00
45,23:49:23,25.09.20,2,5.9,277,25.09.20 23:49:23,2020-09-25 23:49:23+02:00
47,23:49:32,25.09.20,2,3.6,277,25.09.20 23:49:32,2020-09-25 23:49:32+02:00
41,23:49:35,25.09.20,2,5.2,277,25.09.20 23:49:35,2020-09-25 23:49:35+02:00
43,23:50:30,25.09.20,2,3.1,277,25.09.20 23:50:30,2020-09-25 23:50:30+02:00
40,23:50:32,25.09.20,2,5.6,277,25.09.20 23:50:32,2020-09-25 23:50:32+02:00
45,23:51:44,25.09.20,2,3.3,277,25.09.20 23:51:44,2020-09-25 23:51:44+02:00
46,23:51:47,25.09.20,2,3.6,277,25.09.20 23:51:47,2020-09-25 23:51:47+02:00
46,23:51:50,25.09.20,2,5.8,277,25.09.20 23:51:50,2020-09-25 23:51:50+02:00
45,23:52:00,25.09.20,2,4.5,277,25.09.20 23:52:00,2020-09-25 23:52:00+02:00
37,23:52:09,25.09.20,2,25.5,277,25.09.20 23:52:09,2020-09-25 23:52:09+02:00
38,23:52:10,25.09.20,2,8.2,277,25.09.20 23:52:10,2020-09-25 23:52:10+02:00
49,23:53:51,25.09.20,2,4.7,277,25.09.20 23:53:51,2020-09-25 23:53:51+02:00
44,23:54:30,25.09.20,2,5.8,277,25.09.20 23:54:30,2020-09-25 23:54:30+02:00
54,23:55:53,25.09.20,2,4.7,277,25.09.20 23:55:53,2020-09-25 23:55:53+02:00
42,23:56:27,25.09.20,2,3.6,277,25.09.20 23:56:27,2020-09-25 23:56:27+02:00
45,23:57:36,25.09.20,2,3.5,277,25.09.20 23:57:36,2020-09-25 23:57:36+02:00
46,23:58:27,25.09.20,2,4.3,277,25.09.20 23:58:27,2020-09-25 23:58:27+02:00
54,23:59:32,25.09.20,2,6.3,277,25.09.20 23:59:32,2020-09-25 23:59:32+02:00
42,00:00:44,26.09.20,2,21.9,277,26.09.20 00:00:44,2020-09-26 00:00:44+02:00
42,00:01:45,26.09.20,2,4.5,277,26.09.20 00:01:45,2020-09-26 00:01:45+02:00
48,00:04:55,26.09.20,2,6.0,277,26.09.20 00:04:55,2020-09-26 00:04:55+02:00
53,00:05:11,26.09.20,2,4.6,277,26.09.20 00:05:11,2020-09-26 00:05:11+02:00
55,00:05:34,26.09.20,2,4.0,277,26.09.20 00:05:34,2020-09-26 00:05:34+02:00
45,00:07:21,26.09.20,2,4.6,277,26.09.20 00:07:21,2020-09-26 00:07:21+02:00
44,00:07:23,26.09.20,2,4.7,277,26.09.20 00:07:23,2020-09-26 00:07:23+02:00
34,00:07:57,26.09.20,2,25.5,277,26.09.20 00:07:57,2020-09-26 00:07:57+02:00
38,00:07:59,26.09.20,2,9.1,277,26.09.20 00:07:59,2020-09-26 00:07:59+02:00
42,00:09:28,26.09.20,2,1.7,277,26.09.20 00:09:28,2020-09-26 00:09:28+02:00
49,00:09:37,26.09.20,2,4.6,277,26.09.20 00:09:37,2020-09-26 00:09:37+02:00
43,00:09:45,26.09.20,2,21.0,277,26.09.20 00:09:45,2020-09-26 00:09:45+02:00
44,00:11:13,26.09.20,2,4.0,277,26.09.20 00:11:13,2020-09-26 00:11:13+02:00
32,00:11:41,26.09.20,2,3.7,277,26.09.20 00:11:41,2020-09-26 00:11:41+02:00
46,00:12:58,26.09.20,2,5.2,277,26.09.20 00:12:58,2020-09-26 00:12:58+02:00
59,00:13:15,26.09.20,2,4.5,277,26.09.20 00:13:15,2020-09-26 00:13:15+02:00
44,00:13:42,26.09.20,2,5.6,277,26.09.20 00:13:42,2020-09-26 00:13:42+02:00
43,00:14:05,26.09.20,2,4.3,277,26.09.20 00:14:05,2020-09-26 00:14:05+02:00
44,00:14:07,26.09.20,2,4.5,277,26.09.20 00:14:07,2020-09-26 00:14:07+02:00
48,00:16:25,26.09.20,2,3.7,277,26.09.20 00:16:25,2020-09-26 00:16:25+02:00
48,00:16:25,26.09.20,2,5.2,277,26.09.20 00:16:25,2020-09-26 00:16:25+02:00
47,00:16:47,26.09.20,2,5.6,277,26.09.20 00:16:47,2020-09-26 00:16:47+02:00
46,00:16:48,26.09.20,2,4.5,277,26.09.20 00:16:48,2020-09-26 00:16:48+02:00
40,00:18:38,26.09.20,2,4.5,277,26.09.20 00:18:38,2020-09-26 00:18:38+02:00
37,00:19:30,26.09.20,2,4.1,277,26.09.20 00:19:30,2020-09-26 00:19:30+02:00
37,00:19:32,26.09.20,2,3.8,277,26.09.20 00:19:32,2020-09-26 00:19:32+02:00
36,00:19:33,26.09.20,2,5.5,277,26.09.20 00:19:33,2020-09-26 00:19:33+02:00
38,00:19:35,26.09.20,2,5.8,277,26.09.20 00:19:35,2020-09-26 00:19:35+02:00
39,00:19:39,26.09.20,2,4.0,277,26.09.20 00:19:39,2020-09-26 00:19:39+02:00
39,00:20:52,26.09.20,2,4.4,277,26.09.20 00:20:52,2020-09-26 00:20:52+02:00
16,00:21:16,26.09.20,2,1.8,277,26.09.20 00:21:16,2020-09-26 00:21:16+02:00
42,00:22:15,26.09.20,2,4.5,277,26.09.20 00:22:15,2020-09-26 00:22:15+02:00
36,00:22:43,26.09.20,2,25.5,277,26.09.20 00:22:43,2020-09-26 00:22:43+02:00
40,00:22:44,26.09.20,2,6.6,277,26.09.20 00:22:44,2020-09-26 00:22:44+02:00
46,00:23:39,26.09.20,2,5.3,277,26.09.20 00:23:39,2020-09-26 00:23:39+02:00
42,00:23:51,26.09.20,2,4.3,277,26.09.20 00:23:51,2020-09-26 00:23:51+02:00
50,00:24:06,26.09.20,2,5.2,277,26.09.20 00:24:06,2020-09-26 00:24:06+02:00
51,00:24:38,26.09.20,2,3.9,277,26.09.20 00:24:38,2020-09-26 00:24:38+02:00
47,00:25:22,26.09.20,2,4.4,277,26.09.20 00:25:22,2020-09-26 00:25:22+02:00
36,00:25:57,26.09.20,2,3.8,277,26.09.20 00:25:57,2020-09-26 00:25:57+02:00
39,00:27:01,26.09.20,2,2.6,277,26.09.20 00:27:01,2020-09-26 00:27:01+02:00
45,00:30:04,26.09.20,2,3.9,277,26.09.20 00:30:04,2020-09-26 00:30:04+02:00
48,00:30:05,26.09.20,2,6.3,277,26.09.20 00:30:05,2020-09-26 00:30:05+02:00
47,00:30:09,26.09.20,2,5.9,277,26.09.20 00:30:09,2020-09-26 00:30:09+02:00
36,00:31:58,26.09.20,2,3.5,277,26.09.20 00:31:58,2020-09-26 00:31:58+02:00
41,00:32:39,26.09.20,2,3.7,277,26.09.20 00:32:39,2020-09-26 00:32:39+02:00
47,00:32:41,26.09.20,2,5.9,277,26.09.20 00:32:41,2020-09-26 00:32:41+02:00
45,00:33:23,26.09.20,2,2.8,277,26.09.20 00:33:23,2020-09-26 00:33:23+02:00
48,00:34:11,26.09.20,2,4.7,277,26.09.20 00:34:11,2020-09-26 00:34:11+02:00
45,00:34:13,26.09.20,2,3.5,277,26.09.20 00:34:13,2020-09-26 00:34:13+02:00
49,00:34:25,26.09.20,2,4.7,277,26.09.20 00:34:25,2020-09-26 00:34:25+02:00
50,00:35:09,26.09.20,2,5.6,277,26.09.20 00:35:09,2020-09-26 00:35:09+02:00
42,00:35:46,26.09.20,2,4.3,277,26.09.20 00:35:46,2020-09-26 00:35:46+02:00
48,00:36:13,26.09.20,2,4.8,277,26.09.20 00:36:13,2020-09-26 00:36:13+02:00
46,00:36:56,26.09.20,2,5.4,277,26.09.20 00:36:56,2020-09-26 00:36:56+02:00
47,00:37:05,26.09.20,2,3.9,277,26.09.20 00:37:05,2020-09-26 00:37:05+02:00
38,00:38:03,26.09.20,2,25.5,277,26.09.20 00:38:03,2020-09-26 00:38:03+02:00
42,00:38:05,26.09.20,2,6.8,277,26.09.20 00:38:05,2020-09-26 00:38:05+02:00
40,00:38:05,26.09.20,2,1.9,277,26.09.20 00:38:05,2020-09-26 00:38:05+02:00
43,00:39:01,26.09.20,2,4.5,277,26.09.20 00:39:01,2020-09-26 00:39:01+02:00
43,00:39:13,26.09.20,2,4.9,277,26.09.20 00:39:13,2020-09-26 00:39:13+02:00
49,00:39:25,26.09.20,2,3.8,277,26.09.20 00:39:25,2020-09-26 00:39:25+02:00
36,00:41:43,26.09.20,2,3.9,277,26.09.20 00:41:43,2020-09-26 00:41:43+02:00
36,00:41:45,26.09.20,2,3.8,277,26.09.20 00:41:45,2020-09-26 00:41:45+02:00
29,00:42:55,26.09.20,2,25.5,277,26.09.20 00:42:55,2020-09-26 00:42:55+02:00
33,00:42:57,26.09.20,2,7.6,277,26.09.20 00:42:57,2020-09-26 00:42:57+02:00
48,00:43:41,26.09.20,2,4.3,277,26.09.20 00:43:41,2020-09-26 00:43:41+02:00
50,00:43:45,26.09.20,2,5.3,277,26.09.20 00:43:45,2020-09-26 00:43:45+02:00
39,00:43:54,26.09.20,2,21.8,277,26.09.20 00:43:54,2020-09-26 00:43:54+02:00
50,00:46:06,26.09.20,2,5.2,277,26.09.20 00:46:06,2020-09-26 00:46:06+02:00
55,00:47:55,26.09.20,2,3.3,277,26.09.20 00:47:55,2020-09-26 00:47:55+02:00
44,00:48:07,26.09.20,2,4.9,277,26.09.20 00:48:07,2020-09-26 00:48:07+02:00
49,00:48:32,26.09.20,2,4.1,277,26.09.20 00:48:32,2020-09-26 00:48:32+02:00
42,00:48:35,26.09.20,2,0.8,277,26.09.20 00:48:35,2020-09-26 00:48:35+02:00
45,00:48:39,26.09.20,2,4.6,277,26.09.20 00:48:39,2020-09-26 00:48:39+02:00
50,00:49:34,26.09.20,2,5.0,277,26.09.20 00:49:34,2020-09-26 00:49:34+02:00
38,00:50:33,26.09.20,2,3.5,277,26.09.20 00:50:33,2020-09-26 00:50:33+02:00
38,00:51:52,26.09.20,2,3.6,277,26.09.20 00:51:52,2020-09-26 00:51:52+02:00
44,00:53:25,26.09.20,2,1.7,277,26.09.20 00:53:25,2020-09-26 00:53:25+02:00
42,00:53:43,26.09.20,2,8.1,277,26.09.20 00:53:43,2020-09-26 00:53:43+02:00
44,00:54:03,26.09.20,2,5.4,277,26.09.20 00:54:03,2020-09-26 00:54:03+02:00
33,00:54:08,26.09.20,2,25.5,277,26.09.20 00:54:08,2020-09-26 00:54:08+02:00
34,00:54:10,26.09.20,2,7.5,277,26.09.20 00:54:10,2020-09-26 00:54:10+02:00
49,00:54:32,26.09.20,2,3.1,277,26.09.20 00:54:32,2020-09-26 00:54:32+02:00
50,00:55:45,26.09.20,2,4.3,277,26.09.20 00:55:45,2020-09-26 00:55:45+02:00
41,00:56:12,26.09.20,2,3.8,277,26.09.20 00:56:12,2020-09-26 00:56:12+02:00
38,00:57:58,26.09.20,2,5.1,277,26.09.20 00:57:58,2020-09-26 00:57:58+02:00
42,00:58:01,26.09.20,2,4.4,277,26.09.20 00:58:01,2020-09-26 00:58:01+02:00
44,00:58:41,26.09.20,2,4.5,277,26.09.20 00:58:41,2020-09-26 00:58:41+02:00
51,01:00:38,26.09.20,2,4.3,277,26.09.20 01:00:38,2020-09-26 01:00:38+02:00
58,01:00:42,26.09.20,2,5.1,277,26.09.20 01:00:42,2020-09-26 01:00:42+02:00
89,01:00:52,26.09.20,2,3.1,277,26.09.20 01:00:52,2020-09-26 01:00:52+02:00
52,01:05:23,26.09.20,2,3.9,277,26.09.20 01:05:23,2020-09-26 01:05:23+02:00
55,01:05:49,26.09.20,2,0.5,277,26.09.20 01:05:49,2020-09-26 01:05:49+02:00
37,01:08:05,26.09.20,2,25.5,277,26.09.20 01:08:05,2020-09-26 01:08:05+02:00
42,01:08:06,26.09.20,2,7.6,277,26.09.20 01:08:06,2020-09-26 01:08:06+02:00
34,01:09:25,26.09.20,2,25.5,277,26.09.20 01:09:25,2020-09-26 01:09:25+02:00
38,01:09:26,26.09.20,2,10.6,277,26.09.20 01:09:26,2020-09-26 01:09:26+02:00
47,01:09:56,26.09.20,2,4.6,277,26.09.20 01:09:56,2020-09-26 01:09:56+02:00
46,01:10:00,26.09.20,2,4.1,277,26.09.20 01:10:00,2020-09-26 01:10:00+02:00
58,01:12:16,26.09.20,2,2.5,277,26.09.20 01:12:16,2020-09-26 01:12:16+02:00
43,01:13:15,26.09.20,2,4.8,277,26.09.20 01:13:15,2020-09-26 01:13:15+02:00
47,01:13:19,26.09.20,2,5.1,277,26.09.20 01:13:19,2020-09-26 01:13:19+02:00
50,01:16:29,26.09.20,2,4.7,277,26.09.20 01:16:29,2020-09-26 01:16:29+02:00
43,01:16:41,26.09.20,2,5.6,277,26.09.20 01:16:41,2020-09-26 01:16:41+02:00
44,01:18:03,26.09.20,2,8.6,277,26.09.20 01:18:03,2020-09-26 01:18:03+02:00
42,01:19:16,26.09.20,2,5.5,277,26.09.20 01:19:16,2020-09-26 01:19:16+02:00
41,01:19:19,26.09.20,2,4.1,277,26.09.20 01:19:19,2020-09-26 01:19:19+02:00
53,01:20:04,26.09.20,2,4.2,277,26.09.20 01:20:04,2020-09-26 01:20:04+02:00
39,01:20:18,26.09.20,2,4.3,277,26.09.20 01:20:18,2020-09-26 01:20:18+02:00
20,01:21:10,26.09.20,2,1.9,277,26.09.20 01:21:10,2020-09-26 01:21:10+02:00
40,01:21:18,26.09.20,2,2.7,277,26.09.20 01:21:18,2020-09-26 01:21:18+02:00
46,01:22:09,26.09.20,2,6.3,277,26.09.20 01:22:09,2020-09-26 01:22:09+02:00
48,01:22:13,26.09.20,2,3.9,277,26.09.20 01:22:13,2020-09-26 01:22:13+02:00
37,01:22:48,26.09.20,2,25.5,277,26.09.20 01:22:48,2020-09-26 01:22:48+02:00
38,01:22:50,26.09.20,2,11.7,277,26.09.20 01:22:50,2020-09-26 01:22:50+02:00
41,01:24:59,26.09.20,2,4.5,277,26.09.20 01:24:59,2020-09-26 01:24:59+02:00
38,01:28:02,26.09.20,2,4.3,277,26.09.20 01:28:02,2020-09-26 01:28:02+02:00
48,01:30:36,26.09.20,2,4.8,277,26.09.20 01:30:36,2020-09-26 01:30:36+02:00
53,01:31:42,26.09.20,2,4.2,277,26.09.20 01:31:42,2020-09-26 01:31:42+02:00
43,01:32:36,26.09.20,2,4.1,277,26.09.20 01:32:36,2020-09-26 01:32:36+02:00
48,01:32:39,26.09.20,2,5.1,277,26.09.20 01:32:39,2020-09-26 01:32:39+02:00
15,01:35:21,26.09.20,2,2.1,277,26.09.20 01:35:21,2020-09-26 01:35:21+02:00
47,01:37:56,26.09.20,2,4.2,277,26.09.20 01:37:56,2020-09-26 01:37:56+02:00
48,01:38:47,26.09.20,2,5.1,277,26.09.20 01:38:47,2020-09-26 01:38:47+02:00
41,01:39:43,26.09.20,2,4.6,277,26.09.20 01:39:43,2020-09-26 01:39:43+02:00
46,01:41:38,26.09.20,2,3.7,277,26.09.20 01:41:38,2020-09-26 01:41:38+02:00
45,01:42:05,26.09.20,2,5.3,277,26.09.20 01:42:05,2020-09-26 01:42:05+02:00
45,01:42:06,26.09.20,2,4.5,277,26.09.20 01:42:06,2020-09-26 01:42:06+02:00
29,01:42:29,26.09.20,2,25.5,277,26.09.20 01:42:29,2020-09-26 01:42:29+02:00
32,01:42:30,26.09.20,2,10.2,277,26.09.20 01:42:30,2020-09-26 01:42:30+02:00
49,01:43:16,26.09.20,2,2.9,277,26.09.20 01:43:16,2020-09-26 01:43:16+02:00
48,01:44:06,26.09.20,2,4.4,277,26.09.20 01:44:06,2020-09-26 01:44:06+02:00
45,01:45:45,26.09.20,2,5.2,277,26.09.20 01:45:45,2020-09-26 01:45:45+02:00
55,01:47:41,26.09.20,2,5.3,277,26.09.20 01:47:41,2020-09-26 01:47:41+02:00
51,01:48:08,26.09.20,2,4.5,277,26.09.20 01:48:08,2020-09-26 01:48:08+02:00
51,01:50:49,26.09.20,2,5.4,277,26.09.20 01:50:49,2020-09-26 01:50:49+02:00
44,01:53:45,26.09.20,2,4.8,277,26.09.20 01:53:45,2020-09-26 01:53:45+02:00
33,01:54:13,26.09.20,2,4.5,277,26.09.20 01:54:13,2020-09-26 01:54:13+02:00
50,01:56:01,26.09.20,2,4.6,277,26.09.20 01:56:01,2020-09-26 01:56:01+02:00
56,01:56:41,26.09.20,2,5.2,277,26.09.20 01:56:41,2020-09-26 01:56:41+02:00
50,01:59:01,26.09.20,2,5.4,277,26.09.20 01:59:01,2020-09-26 01:59:01+02:00
50,02:02:47,26.09.20,2,4.0,277,26.09.20 02:02:47,2020-09-26 02:02:47+02:00
47,02:06:03,26.09.20,2,4.3,277,26.09.20 02:06:03,2020-09-26 02:06:03+02:00
47,02:08:25,26.09.20,2,3.9,277,26.09.20 02:08:25,2020-09-26 02:08:25+02:00
42,02:11:52,26.09.20,2,4.9,277,26.09.20 02:11:52,2020-09-26 02:11:52+02:00
51,02:13:10,26.09.20,2,4.4,277,26.09.20 02:13:10,2020-09-26 02:13:10+02:00
46,02:16:47,26.09.20,2,5.1,277,26.09.20 02:16:47,2020-09-26 02:16:47+02:00
46,02:17:09,26.09.20,2,4.7,277,26.09.20 02:17:09,2020-09-26 02:17:09+02:00
40,02:19:26,26.09.20,2,3.2,277,26.09.20 02:19:26,2020-09-26 02:19:26+02:00
54,02:21:10,26.09.20,2,4.2,277,26.09.20 02:21:10,2020-09-26 02:21:10+02:00
47,02:22:14,26.09.20,2,3.3,277,26.09.20 02:22:14,2020-09-26 02:22:14+02:00
48,02:22:15,26.09.20,2,4.7,277,26.09.20 02:22:15,2020-09-26 02:22:15+02:00
56,02:27:50,26.09.20,2,4.5,277,26.09.20 02:27:50,2020-09-26 02:27:50+02:00
53,02:29:35,26.09.20,2,4.4,277,26.09.20 02:29:35,2020-09-26 02:29:35+02:00
56,02:31:00,26.09.20,2,4.0,277,26.09.20 02:31:00,2020-09-26 02:31:00+02:00
55,02:31:46,26.09.20,2,4.1,277,26.09.20 02:31:46,2020-09-26 02:31:46+02:00
44,02:32:03,26.09.20,2,4.1,277,26.09.20 02:32:03,2020-09-26 02:32:03+02:00
50,02:33:57,26.09.20,2,3.8,277,26.09.20 02:33:57,2020-09-26 02:33:57+02:00
54,02:35:56,26.09.20,2,5.5,277,26.09.20 02:35:56,2020-09-26 02:35:56+02:00
52,02:37:26,26.09.20,2,4.0,277,26.09.20 02:37:26,2020-09-26 02:37:26+02:00
54,02:37:27,26.09.20,2,3.8,277,26.09.20 02:37:27,2020-09-26 02:37:27+02:00
42,02:38:36,26.09.20,2,5.4,277,26.09.20 02:38:36,2020-09-26 02:38:36+02:00
50,02:42:45,26.09.20,2,4.2,277,26.09.20 02:42:45,2020-09-26 02:42:45+02:00
51,02:45:46,26.09.20,2,2.6,277,26.09.20 02:45:46,2020-09-26 02:45:46+02:00
49,02:45:48,26.09.20,2,3.5,277,26.09.20 02:45:48,2020-09-26 02:45:48+02:00
54,02:46:06,26.09.20,2,3.6,277,26.09.20 02:46:06,2020-09-26 02:46:06+02:00
51,02:46:37,26.09.20,2,4.2,277,26.09.20 02:46:37,2020-09-26 02:46:37+02:00
41,02:55:57,26.09.20,2,4.2,277,26.09.20 02:55:57,2020-09-26 02:55:57+02:00
47,02:59:19,26.09.20,2,5.0,277,26.09.20 02:59:19,2020-09-26 02:59:19+02:00
43,03:00:14,26.09.20,2,3.7,277,26.09.20 03:00:14,2020-09-26 03:00:14+02:00
42,03:00:45,26.09.20,2,3.3,277,26.09.20 03:00:45,2020-09-26 03:00:45+02:00
58,03:00:55,26.09.20,2,3.4,277,26.09.20 03:00:55,2020-09-26 03:00:55+02:00
44,03:01:56,26.09.20,2,3.0,277,26.09.20 03:01:56,2020-09-26 03:01:56+02:00
51,03:02:30,26.09.20,2,3.9,277,26.09.20 03:02:30,2020-09-26 03:02:30+02:00
50,03:02:35,26.09.20,2,4.9,277,26.09.20 03:02:35,2020-09-26 03:02:35+02:00
43,03:02:58,26.09.20,2,9.7,277,26.09.20 03:02:58,2020-09-26 03:02:58+02:00
43,03:03:16,26.09.20,2,4.1,277,26.09.20 03:03:16,2020-09-26 03:03:16+02:00
55,03:04:23,26.09.20,2,4.6,277,26.09.20 03:04:23,2020-09-26 03:04:23+02:00
54,03:04:27,26.09.20,2,4.8,277,26.09.20 03:04:27,2020-09-26 03:04:27+02:00
52,03:05:53,26.09.20,2,3.0,277,26.09.20 03:05:53,2020-09-26 03:05:53+02:00
50,03:07:26,26.09.20,2,4.6,277,26.09.20 03:07:26,2020-09-26 03:07:26+02:00
51,03:07:27,26.09.20,2,1.2,277,26.09.20 03:07:27,2020-09-26 03:07:27+02:00
45,03:09:37,26.09.20,2,3.7,277,26.09.20 03:09:37,2020-09-26 03:09:37+02:00
51,03:11:09,26.09.20,2,4.9,277,26.09.20 03:11:09,2020-09-26 03:11:09+02:00
43,03:11:34,26.09.20,2,3.1,277,26.09.20 03:11:34,2020-09-26 03:11:34+02:00
44,03:14:09,26.09.20,2,3.5,277,26.09.20 03:14:09,2020-09-26 03:14:09+02:00
47,03:16:53,26.09.20,2,4.5,277,26.09.20 03:16:53,2020-09-26 03:16:53+02:00
51,03:19:57,26.09.20,2,5.5,277,26.09.20 03:19:57,2020-09-26 03:19:57+02:00
41,03:20:03,26.09.20,2,5.6,277,26.09.20 03:20:03,2020-09-26 03:20:03+02:00
48,03:20:35,26.09.20,2,5.4,277,26.09.20 03:20:35,2020-09-26 03:20:35+02:00
53,03:22:55,26.09.20,2,3.8,277,26.09.20 03:22:55,2020-09-26 03:22:55+02:00
50,03:24:34,26.09.20,2,5.0,277,26.09.20 03:24:34,2020-09-26 03:24:34+02:00
44,03:24:36,26.09.20,2,3.0,277,26.09.20 03:24:36,2020-09-26 03:24:36+02:00
46,03:27:53,26.09.20,2,2.4,277,26.09.20 03:27:53,2020-09-26 03:27:53+02:00
45,03:28:58,26.09.20,2,4.4,277,26.09.20 03:28:58,2020-09-26 03:28:58+02:00
46,03:32:59,26.09.20,2,2.3,277,26.09.20 03:32:59,2020-09-26 03:32:59+02:00
45,03:33:57,26.09.20,2,3.9,277,26.09.20 03:33:57,2020-09-26 03:33:57+02:00
42,03:34:00,26.09.20,2,3.7,277,26.09.20 03:34:00,2020-09-26 03:34:00+02:00
45,03:34:52,26.09.20,2,2.4,277,26.09.20 03:34:52,2020-09-26 03:34:52+02:00
55,03:35:31,26.09.20,2,3.0,277,26.09.20 03:35:31,2020-09-26 03:35:31+02:00
48,03:36:27,26.09.20,2,3.4,277,26.09.20 03:36:27,2020-09-26 03:36:27+02:00
58,03:39:06,26.09.20,2,3.9,277,26.09.20 03:39:06,2020-09-26 03:39:06+02:00
43,03:39:53,26.09.20,2,2.6,277,26.09.20 03:39:53,2020-09-26 03:39:53+02:00
55,03:40:25,26.09.20,2,4.4,277,26.09.20 03:40:25,2020-09-26 03:40:25+02:00
39,03:41:26,26.09.20,2,3.8,277,26.09.20 03:41:26,2020-09-26 03:41:26+02:00
41,03:42:06,26.09.20,2,3.6,277,26.09.20 03:42:06,2020-09-26 03:42:06+02:00
49,03:43:30,26.09.20,2,5.0,277,26.09.20 03:43:30,2020-09-26 03:43:30+02:00
52,03:47:48,26.09.20,2,3.1,277,26.09.20 03:47:48,2020-09-26 03:47:48+02:00
43,03:48:57,26.09.20,2,1.7,277,26.09.20 03:48:57,2020-09-26 03:48:57+02:00
48,03:50:37,26.09.20,2,2.9,277,26.09.20 03:50:37,2020-09-26 03:50:37+02:00
62,03:51:18,26.09.20,2,2.6,277,26.09.20 03:51:18,2020-09-26 03:51:18+02:00
44,03:51:28,26.09.20,2,2.4,277,26.09.20 03:51:28,2020-09-26 03:51:28+02:00
50,03:53:51,26.09.20,2,2.8,277,26.09.20 03:53:51,2020-09-26 03:53:51+02:00
46,03:54:26,26.09.20,2,2.1,277,26.09.20 03:54:26,2020-09-26 03:54:26+02:00
54,03:56:08,26.09.20,2,2.7,277,26.09.20 03:56:08,2020-09-26 03:56:08+02:00
58,03:57:16,26.09.20,2,3.2,277,26.09.20 03:57:16,2020-09-26 03:57:16+02:00
47,03:57:47,26.09.20,2,5.1,277,26.09.20 03:57:47,2020-09-26 03:57:47+02:00
46,03:57:49,26.09.20,2,1.6,277,26.09.20 03:57:49,2020-09-26 03:57:49+02:00
56,03:57:57,26.09.20,2,3.0,277,26.09.20 03:57:57,2020-09-26 03:57:57+02:00
47,03:58:46,26.09.20,2,2.7,277,26.09.20 03:58:46,2020-09-26 03:58:46+02:00
43,04:01:21,26.09.20,2,4.9,277,26.09.20 04:01:21,2020-09-26 04:01:21+02:00
65,04:03:19,26.09.20,2,4.3,277,26.09.20 04:03:19,2020-09-26 04:03:19+02:00
49,04:05:13,26.09.20,2,3.6,277,26.09.20 04:05:13,2020-09-26 04:05:13+02:00
52,04:06:21,26.09.20,2,2.4,277,26.09.20 04:06:21,2020-09-26 04:06:21+02:00
48,04:08:40,26.09.20,2,2.3,277,26.09.20 04:08:40,2020-09-26 04:08:40+02:00
54,04:09:30,26.09.20,2,1.9,277,26.09.20 04:09:30,2020-09-26 04:09:30+02:00
42,04:10:33,26.09.20,2,18.3,277,26.09.20 04:10:33,2020-09-26 04:10:33+02:00
47,04:12:18,26.09.20,2,2.6,277,26.09.20 04:12:18,2020-09-26 04:12:18+02:00
