Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,15:43:37,09.05.22,1,4.6,540,09.05.22 15:43:37,2022-05-09 15:43:37+02:00
52,15:46:58,09.05.22,1,3.4,540,09.05.22 15:46:58,2022-05-09 15:46:58+02:00
28,15:47:12,09.05.22,1,15.2,540,09.05.22 15:47:12,2022-05-09 15:47:12+02:00
30,15:49:01,09.05.22,1,7.7,540,09.05.22 15:49:01,2022-05-09 15:49:01+02:00
36,15:49:04,09.05.22,1,4.5,540,09.05.22 15:49:04,2022-05-09 15:49:04+02:00
35,15:53:11,09.05.22,1,4.2,540,09.05.22 15:53:11,2022-05-09 15:53:11+02:00
43,15:53:48,09.05.22,1,3.8,540,09.05.22 15:53:48,2022-05-09 15:53:48+02:00
35,15:55:10,09.05.22,1,4.9,540,09.05.22 15:55:10,2022-05-09 15:55:10+02:00
31,15:55:33,09.05.22,1,14.6,540,09.05.22 15:55:33,2022-05-09 15:55:33+02:00
33,15:58:19,09.05.22,1,3.5,540,09.05.22 15:58:19,2022-05-09 15:58:19+02:00
33,15:59:20,09.05.22,1,3.2,540,09.05.22 15:59:20,2022-05-09 15:59:20+02:00
35,16:00:21,09.05.22,1,7.4,540,09.05.22 16:00:21,2022-05-09 16:00:21+02:00
34,16:01:46,09.05.22,1,14.4,540,09.05.22 16:01:46,2022-05-09 16:01:46+02:00
48,16:02:07,09.05.22,1,3.0,540,09.05.22 16:02:07,2022-05-09 16:02:07+02:00
30,16:02:48,09.05.22,1,5.1,540,09.05.22 16:02:48,2022-05-09 16:02:48+02:00
36,16:04:45,09.05.22,1,4.5,540,09.05.22 16:04:45,2022-05-09 16:04:45+02:00
33,16:09:31,09.05.22,1,4.3,540,09.05.22 16:09:31,2022-05-09 16:09:31+02:00
30,16:09:45,09.05.22,1,14.3,540,09.05.22 16:09:45,2022-05-09 16:09:45+02:00
35,16:16:24,09.05.22,1,4.2,540,09.05.22 16:16:24,2022-05-09 16:16:24+02:00
29,16:17:32,09.05.22,1,4.6,540,09.05.22 16:17:32,2022-05-09 16:17:32+02:00
39,16:17:38,09.05.22,1,4.2,540,09.05.22 16:17:38,2022-05-09 16:17:38+02:00
39,16:17:45,09.05.22,1,4.8,540,09.05.22 16:17:45,2022-05-09 16:17:45+02:00
33,16:17:57,09.05.22,1,14.0,540,09.05.22 16:17:57,2022-05-09 16:17:57+02:00
38,16:18:00,09.05.22,1,3.9,540,09.05.22 16:18:00,2022-05-09 16:18:00+02:00
37,16:20:07,09.05.22,1,6.1,540,09.05.22 16:20:07,2022-05-09 16:20:07+02:00
35,16:20:08,09.05.22,1,4.3,540,09.05.22 16:20:08,2022-05-09 16:20:08+02:00
33,16:20:10,09.05.22,1,4.7,540,09.05.22 16:20:10,2022-05-09 16:20:10+02:00
35,16:24:32,09.05.22,1,13.7,540,09.05.22 16:24:32,2022-05-09 16:24:32+02:00
32,16:25:45,09.05.22,1,0.7,540,09.05.22 16:25:45,2022-05-09 16:25:45+02:00
26,16:27:30,09.05.22,1,5.1,540,09.05.22 16:27:30,2022-05-09 16:27:30+02:00
36,16:28:55,09.05.22,1,5.4,540,09.05.22 16:28:55,2022-05-09 16:28:55+02:00
40,16:31:02,09.05.22,1,5.3,540,09.05.22 16:31:02,2022-05-09 16:31:02+02:00
35,16:32:48,09.05.22,1,14.9,540,09.05.22 16:32:48,2022-05-09 16:32:48+02:00
24,16:34:09,09.05.22,1,4.3,540,09.05.22 16:34:09,2022-05-09 16:34:09+02:00
31,16:34:59,09.05.22,1,3.7,540,09.05.22 16:34:59,2022-05-09 16:34:59+02:00
35,16:36:01,09.05.22,1,5.0,540,09.05.22 16:36:01,2022-05-09 16:36:01+02:00
35,16:36:04,09.05.22,1,4.6,540,09.05.22 16:36:04,2022-05-09 16:36:04+02:00
42,16:36:12,09.05.22,1,3.9,540,09.05.22 16:36:12,2022-05-09 16:36:12+02:00
30,16:37:50,09.05.22,1,3.4,540,09.05.22 16:37:50,2022-05-09 16:37:50+02:00
35,16:39:50,09.05.22,1,14.4,540,09.05.22 16:39:50,2022-05-09 16:39:50+02:00
34,16:40:03,09.05.22,1,4.3,540,09.05.22 16:40:03,2022-05-09 16:40:03+02:00
34,16:43:25,09.05.22,1,4.3,540,09.05.22 16:43:25,2022-05-09 16:43:25+02:00
29,16:43:26,09.05.22,1,3.8,540,09.05.22 16:43:26,2022-05-09 16:43:26+02:00
35,16:45:58,09.05.22,1,3.5,540,09.05.22 16:45:58,2022-05-09 16:45:58+02:00
33,16:47:30,09.05.22,1,14.9,540,09.05.22 16:47:30,2022-05-09 16:47:30+02:00
35,16:47:44,09.05.22,1,4.2,540,09.05.22 16:47:44,2022-05-09 16:47:44+02:00
38,16:51:34,09.05.22,1,1.5,540,09.05.22 16:51:34,2022-05-09 16:51:34+02:00
42,16:51:42,09.05.22,1,4.2,540,09.05.22 16:51:42,2022-05-09 16:51:42+02:00
50,16:52:24,09.05.22,1,4.0,540,09.05.22 16:52:24,2022-05-09 16:52:24+02:00
42,16:52:46,09.05.22,1,3.5,540,09.05.22 16:52:46,2022-05-09 16:52:46+02:00
31,16:53:25,09.05.22,1,14.7,540,09.05.22 16:53:25,2022-05-09 16:53:25+02:00
35,16:55:28,09.05.22,1,3.3,540,09.05.22 16:55:28,2022-05-09 16:55:28+02:00
37,16:56:10,09.05.22,1,5.4,540,09.05.22 16:56:10,2022-05-09 16:56:10+02:00
34,16:57:37,09.05.22,1,3.9,540,09.05.22 16:57:37,2022-05-09 16:57:37+02:00
38,16:59:40,09.05.22,1,1.0,540,09.05.22 16:59:40,2022-05-09 16:59:40+02:00
41,17:01:12,09.05.22,1,6.2,540,09.05.22 17:01:12,2022-05-09 17:01:12+02:00
32,17:01:20,09.05.22,1,3.4,540,09.05.22 17:01:20,2022-05-09 17:01:20+02:00
30,17:01:48,09.05.22,1,6.1,540,09.05.22 17:01:48,2022-05-09 17:01:48+02:00
43,17:02:12,09.05.22,1,4.3,540,09.05.22 17:02:12,2022-05-09 17:02:12+02:00
42,17:02:20,09.05.22,1,4.2,540,09.05.22 17:02:20,2022-05-09 17:02:20+02:00
31,17:02:42,09.05.22,1,14.4,540,09.05.22 17:02:42,2022-05-09 17:02:42+02:00
30,17:02:46,09.05.22,1,4.5,540,09.05.22 17:02:46,2022-05-09 17:02:46+02:00
33,17:02:54,09.05.22,1,4.8,540,09.05.22 17:02:54,2022-05-09 17:02:54+02:00
35,17:03:44,09.05.22,1,4.0,540,09.05.22 17:03:44,2022-05-09 17:03:44+02:00
37,17:05:40,09.05.22,1,3.6,540,09.05.22 17:05:40,2022-05-09 17:05:40+02:00
33,17:06:34,09.05.22,1,4.8,540,09.05.22 17:06:34,2022-05-09 17:06:34+02:00
34,17:08:46,09.05.22,1,14.1,540,09.05.22 17:08:46,2022-05-09 17:08:46+02:00
37,17:09:19,09.05.22,1,3.8,540,09.05.22 17:09:19,2022-05-09 17:09:19+02:00
42,17:13:53,09.05.22,1,3.9,540,09.05.22 17:13:53,2022-05-09 17:13:53+02:00
44,17:17:05,09.05.22,1,4.6,540,09.05.22 17:17:05,2022-05-09 17:17:05+02:00
35,17:21:42,09.05.22,1,15.0,540,09.05.22 17:21:42,2022-05-09 17:21:42+02:00
33,17:23:45,09.05.22,1,4.9,540,09.05.22 17:23:45,2022-05-09 17:23:45+02:00
35,17:24:20,09.05.22,1,14.9,540,09.05.22 17:24:20,2022-05-09 17:24:20+02:00
38,17:24:53,09.05.22,1,5.7,540,09.05.22 17:24:53,2022-05-09 17:24:53+02:00
37,17:27:16,09.05.22,1,3.8,540,09.05.22 17:27:16,2022-05-09 17:27:16+02:00
10,17:27:53,09.05.22,1,0.7,540,09.05.22 17:27:53,2022-05-09 17:27:53+02:00
42,17:28:18,09.05.22,1,4.1,540,09.05.22 17:28:18,2022-05-09 17:28:18+02:00
36,17:30:33,09.05.22,1,3.5,540,09.05.22 17:30:33,2022-05-09 17:30:33+02:00
41,17:32:38,09.05.22,1,4.0,540,09.05.22 17:32:38,2022-05-09 17:32:38+02:00
36,17:35:03,09.05.22,1,14.8,540,09.05.22 17:35:03,2022-05-09 17:35:03+02:00
32,17:35:42,09.05.22,1,4.7,540,09.05.22 17:35:42,2022-05-09 17:35:42+02:00
39,17:36:16,09.05.22,1,6.4,540,09.05.22 17:36:16,2022-05-09 17:36:16+02:00
39,17:38:16,09.05.22,1,4.2,540,09.05.22 17:38:16,2022-05-09 17:38:16+02:00
19,17:38:51,09.05.22,1,3.1,540,09.05.22 17:38:51,2022-05-09 17:38:51+02:00
39,17:39:18,09.05.22,1,4.7,540,09.05.22 17:39:18,2022-05-09 17:39:18+02:00
33,17:39:53,09.05.22,1,14.5,540,09.05.22 17:39:53,2022-05-09 17:39:53+02:00
43,17:40:08,09.05.22,1,3.9,540,09.05.22 17:40:08,2022-05-09 17:40:08+02:00
34,17:40:25,09.05.22,1,4.3,540,09.05.22 17:40:25,2022-05-09 17:40:25+02:00
25,17:41:20,09.05.22,1,4.8,540,09.05.22 17:41:20,2022-05-09 17:41:20+02:00
24,17:41:22,09.05.22,1,4.5,540,09.05.22 17:41:22,2022-05-09 17:41:22+02:00
35,17:42:55,09.05.22,1,4.4,540,09.05.22 17:42:55,2022-05-09 17:42:55+02:00
31,17:44:44,09.05.22,1,4.6,540,09.05.22 17:44:44,2022-05-09 17:44:44+02:00
35,17:46:39,09.05.22,1,4.4,540,09.05.22 17:46:39,2022-05-09 17:46:39+02:00
34,17:47:05,09.05.22,1,15.1,540,09.05.22 17:47:05,2022-05-09 17:47:05+02:00
33,17:47:11,09.05.22,1,5.3,540,09.05.22 17:47:11,2022-05-09 17:47:11+02:00
33,17:47:20,09.05.22,1,3.2,540,09.05.22 17:47:20,2022-05-09 17:47:20+02:00
35,17:53:43,09.05.22,1,14.7,540,09.05.22 17:53:43,2022-05-09 17:53:43+02:00
33,17:55:01,09.05.22,1,4.1,540,09.05.22 17:55:01,2022-05-09 17:55:01+02:00
31,17:55:04,09.05.22,1,4.4,540,09.05.22 17:55:04,2022-05-09 17:55:04+02:00
20,17:58:14,09.05.22,1,0.5,540,09.05.22 17:58:14,2022-05-09 17:58:14+02:00
28,17:58:24,09.05.22,1,3.8,540,09.05.22 17:58:24,2022-05-09 17:58:24+02:00
43,17:58:39,09.05.22,1,4.1,540,09.05.22 17:58:39,2022-05-09 17:58:39+02:00
35,18:00:00,09.05.22,1,1.0,540,09.05.22 18:00:00,2022-05-09 18:00:00+02:00
38,18:00:24,09.05.22,1,3.4,540,09.05.22 18:00:24,2022-05-09 18:00:24+02:00
37,18:00:57,09.05.22,1,4.3,540,09.05.22 18:00:57,2022-05-09 18:00:57+02:00
32,18:01:55,09.05.22,1,3.9,540,09.05.22 18:01:55,2022-05-09 18:01:55+02:00
45,18:02:21,09.05.22,1,4.9,540,09.05.22 18:02:21,2022-05-09 18:02:21+02:00
44,18:02:29,09.05.22,1,5.2,540,09.05.22 18:02:29,2022-05-09 18:02:29+02:00
38,18:04:14,09.05.22,1,4.5,540,09.05.22 18:04:14,2022-05-09 18:04:14+02:00
34,18:04:56,09.05.22,1,14.5,540,09.05.22 18:04:56,2022-05-09 18:04:56+02:00
18,18:07:21,09.05.22,1,0.5,540,09.05.22 18:07:21,2022-05-09 18:07:21+02:00
36,18:08:00,09.05.22,1,4.9,540,09.05.22 18:08:00,2022-05-09 18:08:00+02:00
41,18:08:17,09.05.22,1,0.5,540,09.05.22 18:08:17,2022-05-09 18:08:17+02:00
33,18:09:20,09.05.22,1,15.2,540,09.05.22 18:09:20,2022-05-09 18:09:20+02:00
39,18:12:45,09.05.22,1,3.9,540,09.05.22 18:12:45,2022-05-09 18:12:45+02:00
38,18:12:58,09.05.22,1,0.5,540,09.05.22 18:12:58,2022-05-09 18:12:58+02:00
37,18:13:31,09.05.22,1,5.0,540,09.05.22 18:13:31,2022-05-09 18:13:31+02:00
40,18:14:58,09.05.22,1,5.5,540,09.05.22 18:14:58,2022-05-09 18:14:58+02:00
31,18:16:50,09.05.22,1,4.2,540,09.05.22 18:16:50,2022-05-09 18:16:50+02:00
48,18:17:36,09.05.22,1,5.0,540,09.05.22 18:17:36,2022-05-09 18:17:36+02:00
38,18:19:10,09.05.22,1,3.1,540,09.05.22 18:19:10,2022-05-09 18:19:10+02:00
31,18:19:54,09.05.22,1,14.8,540,09.05.22 18:19:54,2022-05-09 18:19:54+02:00
41,18:20:10,09.05.22,1,3.6,540,09.05.22 18:20:10,2022-05-09 18:20:10+02:00
35,18:23:28,09.05.22,1,14.8,540,09.05.22 18:23:28,2022-05-09 18:23:28+02:00
35,18:23:35,09.05.22,1,3.8,540,09.05.22 18:23:35,2022-05-09 18:23:35+02:00
35,18:23:46,09.05.22,1,4.1,540,09.05.22 18:23:46,2022-05-09 18:23:46+02:00
49,18:23:51,09.05.22,1,3.4,540,09.05.22 18:23:51,2022-05-09 18:23:51+02:00
37,18:27:58,09.05.22,1,3.1,540,09.05.22 18:27:58,2022-05-09 18:27:58+02:00
39,18:31:05,09.05.22,1,15.3,540,09.05.22 18:31:05,2022-05-09 18:31:05+02:00
37,18:37:19,09.05.22,1,4.6,540,09.05.22 18:37:19,2022-05-09 18:37:19+02:00
37,18:37:21,09.05.22,1,4.7,540,09.05.22 18:37:21,2022-05-09 18:37:21+02:00
32,18:38:24,09.05.22,1,3.8,540,09.05.22 18:38:24,2022-05-09 18:38:24+02:00
40,18:40:11,09.05.22,1,4.1,540,09.05.22 18:40:11,2022-05-09 18:40:11+02:00
38,18:41:05,09.05.22,1,4.1,540,09.05.22 18:41:05,2022-05-09 18:41:05+02:00
28,18:41:15,09.05.22,1,0.8,540,09.05.22 18:41:15,2022-05-09 18:41:15+02:00
37,18:41:20,09.05.22,1,5.0,540,09.05.22 18:41:20,2022-05-09 18:41:20+02:00
37,18:41:23,09.05.22,1,4.1,540,09.05.22 18:41:23,2022-05-09 18:41:23+02:00
37,18:41:41,09.05.22,1,4.1,540,09.05.22 18:41:41,2022-05-09 18:41:41+02:00
28,18:42:30,09.05.22,1,3.6,540,09.05.22 18:42:30,2022-05-09 18:42:30+02:00
39,18:42:48,09.05.22,1,5.1,540,09.05.22 18:42:48,2022-05-09 18:42:48+02:00
33,18:42:56,09.05.22,1,3.2,540,09.05.22 18:42:56,2022-05-09 18:42:56+02:00
36,18:43:35,09.05.22,1,4.6,540,09.05.22 18:43:35,2022-05-09 18:43:35+02:00
32,18:44:54,09.05.22,1,4.1,540,09.05.22 18:44:54,2022-05-09 18:44:54+02:00
35,18:45:47,09.05.22,1,15.0,540,09.05.22 18:45:47,2022-05-09 18:45:47+02:00
32,18:47:30,09.05.22,1,4.9,540,09.05.22 18:47:30,2022-05-09 18:47:30+02:00
16,18:48:52,09.05.22,1,0.9,540,09.05.22 18:48:52,2022-05-09 18:48:52+02:00
44,18:50:03,09.05.22,1,3.4,540,09.05.22 18:50:03,2022-05-09 18:50:03+02:00
43,18:51:42,09.05.22,1,4.3,540,09.05.22 18:51:42,2022-05-09 18:51:42+02:00
37,18:52:46,09.05.22,1,4.8,540,09.05.22 18:52:46,2022-05-09 18:52:46+02:00
33,18:53:36,09.05.22,1,6.4,540,09.05.22 18:53:36,2022-05-09 18:53:36+02:00
46,18:53:41,09.05.22,1,3.0,540,09.05.22 18:53:41,2022-05-09 18:53:41+02:00
33,18:57:15,09.05.22,1,4.6,540,09.05.22 18:57:15,2022-05-09 18:57:15+02:00
38,18:57:19,09.05.22,1,4.6,540,09.05.22 18:57:19,2022-05-09 18:57:19+02:00
38,18:57:39,09.05.22,1,4.1,540,09.05.22 18:57:39,2022-05-09 18:57:39+02:00
42,18:58:39,09.05.22,1,5.0,540,09.05.22 18:58:39,2022-05-09 18:58:39+02:00
35,18:59:25,09.05.22,1,14.1,540,09.05.22 18:59:25,2022-05-09 18:59:25+02:00
34,18:59:29,09.05.22,1,4.6,540,09.05.22 18:59:29,2022-05-09 18:59:29+02:00
30,19:01:44,09.05.22,1,1.0,540,09.05.22 19:01:44,2022-05-09 19:01:44+02:00
35,19:05:02,09.05.22,1,4.0,540,09.05.22 19:05:02,2022-05-09 19:05:02+02:00
33,19:05:04,09.05.22,1,4.9,540,09.05.22 19:05:04,2022-05-09 19:05:04+02:00
34,19:06:08,09.05.22,1,5.0,540,09.05.22 19:06:08,2022-05-09 19:06:08+02:00
41,19:08:24,09.05.22,1,5.2,540,09.05.22 19:08:24,2022-05-09 19:08:24+02:00
27,19:10:32,09.05.22,1,5.0,540,09.05.22 19:10:32,2022-05-09 19:10:32+02:00
32,19:10:45,09.05.22,1,4.5,540,09.05.22 19:10:45,2022-05-09 19:10:45+02:00
33,19:14:39,09.05.22,1,14.6,540,09.05.22 19:14:39,2022-05-09 19:14:39+02:00
40,19:18:06,09.05.22,1,4.0,540,09.05.22 19:18:06,2022-05-09 19:18:06+02:00
41,19:20:52,09.05.22,1,5.0,540,09.05.22 19:20:52,2022-05-09 19:20:52+02:00
39,19:22:11,09.05.22,1,4.4,540,09.05.22 19:22:11,2022-05-09 19:22:11+02:00
40,19:22:53,09.05.22,1,4.7,540,09.05.22 19:22:53,2022-05-09 19:22:53+02:00
46,19:23:37,09.05.22,1,2.6,540,09.05.22 19:23:37,2022-05-09 19:23:37+02:00
37,19:27:40,09.05.22,1,4.4,540,09.05.22 19:27:40,2022-05-09 19:27:40+02:00
45,19:29:59,09.05.22,1,4.3,540,09.05.22 19:29:59,2022-05-09 19:29:59+02:00
30,19:30:23,09.05.22,1,5.8,540,09.05.22 19:30:23,2022-05-09 19:30:23+02:00
32,19:31:46,09.05.22,1,14.6,540,09.05.22 19:31:46,2022-05-09 19:31:46+02:00
35,19:39:20,09.05.22,1,4.4,540,09.05.22 19:39:20,2022-05-09 19:39:20+02:00
49,19:41:22,09.05.22,1,4.6,540,09.05.22 19:41:22,2022-05-09 19:41:22+02:00
37,19:41:36,09.05.22,1,5.0,540,09.05.22 19:41:36,2022-05-09 19:41:36+02:00
42,19:42:05,09.05.22,1,4.7,540,09.05.22 19:42:05,2022-05-09 19:42:05+02:00
47,19:42:33,09.05.22,1,3.9,540,09.05.22 19:42:33,2022-05-09 19:42:33+02:00
42,19:42:56,09.05.22,1,4.1,540,09.05.22 19:42:56,2022-05-09 19:42:56+02:00
36,19:44:07,09.05.22,1,4.7,540,09.05.22 19:44:07,2022-05-09 19:44:07+02:00
35,19:46:04,09.05.22,1,5.8,540,09.05.22 19:46:04,2022-05-09 19:46:04+02:00
21,19:47:51,09.05.22,1,20.9,540,09.05.22 19:47:51,2022-05-09 19:47:51+02:00
27,19:47:55,09.05.22,1,4.1,540,09.05.22 19:47:55,2022-05-09 19:47:55+02:00
35,19:48:17,09.05.22,1,4.2,540,09.05.22 19:48:17,2022-05-09 19:48:17+02:00
39,19:48:19,09.05.22,1,5.5,540,09.05.22 19:48:19,2022-05-09 19:48:19+02:00
38,19:53:12,09.05.22,1,4.0,540,09.05.22 19:53:12,2022-05-09 19:53:12+02:00
40,19:57:58,09.05.22,1,4.6,540,09.05.22 19:57:58,2022-05-09 19:57:58+02:00
33,20:00:21,09.05.22,1,4.9,540,09.05.22 20:00:21,2022-05-09 20:00:21+02:00
38,20:01:20,09.05.22,1,3.8,540,09.05.22 20:01:20,2022-05-09 20:01:20+02:00
42,20:01:22,09.05.22,1,3.1,540,09.05.22 20:01:22,2022-05-09 20:01:22+02:00
33,20:02:52,09.05.22,1,14.4,540,09.05.22 20:02:52,2022-05-09 20:02:52+02:00
28,20:03:25,09.05.22,1,3.8,540,09.05.22 20:03:25,2022-05-09 20:03:25+02:00
39,20:05:18,09.05.22,1,4.2,540,09.05.22 20:05:18,2022-05-09 20:05:18+02:00
31,20:07:28,09.05.22,1,6.8,540,09.05.22 20:07:28,2022-05-09 20:07:28+02:00
36,20:09:46,09.05.22,1,5.4,540,09.05.22 20:09:46,2022-05-09 20:09:46+02:00
38,20:10:30,09.05.22,1,5.2,540,09.05.22 20:10:30,2022-05-09 20:10:30+02:00
28,20:17:35,09.05.22,1,14.7,540,09.05.22 20:17:35,2022-05-09 20:17:35+02:00
44,20:19:44,09.05.22,1,4.9,540,09.05.22 20:19:44,2022-05-09 20:19:44+02:00
35,20:24:23,09.05.22,1,4.5,540,09.05.22 20:24:23,2022-05-09 20:24:23+02:00
31,20:24:27,09.05.22,1,5.4,540,09.05.22 20:24:27,2022-05-09 20:24:27+02:00
35,20:27:54,09.05.22,1,4.4,540,09.05.22 20:27:54,2022-05-09 20:27:54+02:00
32,20:31:48,09.05.22,1,5.1,540,09.05.22 20:31:48,2022-05-09 20:31:48+02:00
35,20:33:49,09.05.22,1,4.9,540,09.05.22 20:33:49,2022-05-09 20:33:49+02:00
32,20:34:06,09.05.22,1,14.7,540,09.05.22 20:34:06,2022-05-09 20:34:06+02:00
38,20:46:00,09.05.22,1,3.0,540,09.05.22 20:46:00,2022-05-09 20:46:00+02:00
31,20:48:07,09.05.22,1,14.7,540,09.05.22 20:48:07,2022-05-09 20:48:07+02:00
41,20:51:14,09.05.22,1,4.4,540,09.05.22 20:51:14,2022-05-09 20:51:14+02:00
37,20:54:20,09.05.22,1,5.1,540,09.05.22 20:54:20,2022-05-09 20:54:20+02:00
33,20:55:39,09.05.22,1,5.3,540,09.05.22 20:55:39,2022-05-09 20:55:39+02:00
34,20:55:42,09.05.22,1,4.5,540,09.05.22 20:55:42,2022-05-09 20:55:42+02:00
28,21:03:20,09.05.22,1,15.2,540,09.05.22 21:03:20,2022-05-09 21:03:20+02:00
42,21:04:43,09.05.22,1,4.7,540,09.05.22 21:04:43,2022-05-09 21:04:43+02:00
32,21:18:13,09.05.22,1,14.6,540,09.05.22 21:18:13,2022-05-09 21:18:13+02:00
34,21:25:59,09.05.22,1,4.3,540,09.05.22 21:25:59,2022-05-09 21:25:59+02:00
36,21:27:31,09.05.22,1,3.9,540,09.05.22 21:27:31,2022-05-09 21:27:31+02:00
33,21:28:16,09.05.22,1,4.2,540,09.05.22 21:28:16,2022-05-09 21:28:16+02:00
33,21:33:49,09.05.22,1,15.1,540,09.05.22 21:33:49,2022-05-09 21:33:49+02:00
40,21:36:06,09.05.22,1,4.7,540,09.05.22 21:36:06,2022-05-09 21:36:06+02:00
28,21:41:54,09.05.22,1,4.7,540,09.05.22 21:41:54,2022-05-09 21:41:54+02:00
41,21:43:15,09.05.22,1,1.6,540,09.05.22 21:43:15,2022-05-09 21:43:15+02:00
34,21:44:10,09.05.22,1,3.8,540,09.05.22 21:44:10,2022-05-09 21:44:10+02:00
37,21:46:44,09.05.22,1,4.0,540,09.05.22 21:46:44,2022-05-09 21:46:44+02:00
27,21:47:58,09.05.22,1,14.3,540,09.05.22 21:47:58,2022-05-09 21:47:58+02:00
20,21:48:11,09.05.22,1,4.6,540,09.05.22 21:48:11,2022-05-09 21:48:11+02:00
40,21:49:56,09.05.22,1,5.8,540,09.05.22 21:49:56,2022-05-09 21:49:56+02:00
26,22:02:20,09.05.22,1,14.8,540,09.05.22 22:02:20,2022-05-09 22:02:20+02:00
46,22:06:33,09.05.22,1,4.7,540,09.05.22 22:06:33,2022-05-09 22:06:33+02:00
35,22:07:17,09.05.22,1,5.9,540,09.05.22 22:07:17,2022-05-09 22:07:17+02:00
29,22:17:19,09.05.22,1,14.9,540,09.05.22 22:17:19,2022-05-09 22:17:19+02:00
33,22:17:31,09.05.22,1,3.7,540,09.05.22 22:17:31,2022-05-09 22:17:31+02:00
33,22:17:34,09.05.22,1,4.0,540,09.05.22 22:17:34,2022-05-09 22:17:34+02:00
32,22:17:36,09.05.22,1,4.6,540,09.05.22 22:17:36,2022-05-09 22:17:36+02:00
35,22:32:27,09.05.22,1,15.1,540,09.05.22 22:32:27,2022-05-09 22:32:27+02:00
30,22:47:54,09.05.22,1,14.9,540,09.05.22 22:47:54,2022-05-09 22:47:54+02:00
30,22:53:05,09.05.22,1,4.5,540,09.05.22 22:53:05,2022-05-09 22:53:05+02:00
44,23:01:26,09.05.22,1,4.3,540,09.05.22 23:01:26,2022-05-09 23:01:26+02:00
29,23:02:04,09.05.22,1,14.7,540,09.05.22 23:02:04,2022-05-09 23:02:04+02:00
43,23:17:15,09.05.22,1,4.1,540,09.05.22 23:17:15,2022-05-09 23:17:15+02:00
35,23:18:48,09.05.22,1,15.1,540,09.05.22 23:18:48,2022-05-09 23:18:48+02:00
49,23:30:05,09.05.22,1,4.3,540,09.05.22 23:30:05,2022-05-09 23:30:05+02:00
34,23:32:14,09.05.22,1,14.8,540,09.05.22 23:32:14,2022-05-09 23:32:14+02:00
28,23:47:34,09.05.22,1,15.4,540,09.05.22 23:47:34,2022-05-09 23:47:34+02:00
27,00:02:21,10.05.22,1,14.5,540,10.05.22 00:02:21,2022-05-10 00:02:21+02:00
32,00:05:51,10.05.22,1,0.8,540,10.05.22 00:05:51,2022-05-10 00:05:51+02:00
30,00:17:33,10.05.22,1,14.7,540,10.05.22 00:17:33,2022-05-10 00:17:33+02:00
32,04:50:42,10.05.22,1,4.2,540,10.05.22 04:50:42,2022-05-10 04:50:42+02:00
42,05:03:20,10.05.22,1,4.8,540,10.05.22 05:03:20,2022-05-10 05:03:20+02:00
27,05:14:46,10.05.22,1,15.7,540,10.05.22 05:14:46,2022-05-10 05:14:46+02:00
31,05:30:54,10.05.22,1,15.1,540,10.05.22 05:30:54,2022-05-10 05:30:54+02:00
31,05:45:08,10.05.22,1,14.8,540,10.05.22 05:45:08,2022-05-10 05:45:08+02:00
32,05:59:37,10.05.22,1,15.3,540,10.05.22 05:59:37,2022-05-10 05:59:37+02:00
28,06:08:55,10.05.22,1,15.2,540,10.05.22 06:08:55,2022-05-10 06:08:55+02:00
33,06:16:05,10.05.22,1,14.3,540,10.05.22 06:16:05,2022-05-10 06:16:05+02:00
27,06:17:53,10.05.22,1,4.5,540,10.05.22 06:17:53,2022-05-10 06:17:53+02:00
45,06:19:57,10.05.22,1,4.4,540,10.05.22 06:19:57,2022-05-10 06:19:57+02:00
36,06:23:17,10.05.22,1,14.7,540,10.05.22 06:23:17,2022-05-10 06:23:17+02:00
30,06:32:07,10.05.22,1,15.1,540,10.05.22 06:32:07,2022-05-10 06:32:07+02:00
31,06:39:22,10.05.22,1,15.1,540,10.05.22 06:39:22,2022-05-10 06:39:22+02:00
40,06:41:05,10.05.22,1,5.0,540,10.05.22 06:41:05,2022-05-10 06:41:05+02:00
40,06:41:15,10.05.22,1,4.4,540,10.05.22 06:41:15,2022-05-10 06:41:15+02:00
32,06:46:17,10.05.22,1,14.5,540,10.05.22 06:46:17,2022-05-10 06:46:17+02:00
32,06:53:55,10.05.22,1,15.5,540,10.05.22 06:53:55,2022-05-10 06:53:55+02:00
27,07:01:45,10.05.22,1,15.4,540,10.05.22 07:01:45,2022-05-10 07:01:45+02:00
26,07:01:48,10.05.22,1,3.0,540,10.05.22 07:01:48,2022-05-10 07:01:48+02:00
36,07:07:34,10.05.22,1,4.8,540,10.05.22 07:07:34,2022-05-10 07:07:34+02:00
36,07:07:50,10.05.22,1,3.6,540,10.05.22 07:07:50,2022-05-10 07:07:50+02:00
37,07:08:11,10.05.22,1,2.7,540,10.05.22 07:08:11,2022-05-10 07:08:11+02:00
33,07:09:21,10.05.22,1,14.5,540,10.05.22 07:09:21,2022-05-10 07:09:21+02:00
40,07:14:21,10.05.22,1,0.8,540,10.05.22 07:14:21,2022-05-10 07:14:21+02:00
36,07:15:45,10.05.22,1,0.6,540,10.05.22 07:15:45,2022-05-10 07:15:45+02:00
37,07:15:53,10.05.22,1,6.6,540,10.05.22 07:15:53,2022-05-10 07:15:53+02:00
32,07:17:20,10.05.22,1,14.7,540,10.05.22 07:17:20,2022-05-10 07:17:20+02:00
