Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,17:55:57,05.09.21,2,3.6,435,05.09.21 17:55:57,2021-09-05 17:55:57+02:00
36,17:56:07,05.09.21,2,4.3,435,05.09.21 17:56:07,2021-09-05 17:56:07+02:00
40,17:56:10,05.09.21,2,4.3,435,05.09.21 17:56:10,2021-09-05 17:56:10+02:00
40,17:56:51,05.09.21,2,3.7,435,05.09.21 17:56:51,2021-09-05 17:56:51+02:00
35,17:57:17,05.09.21,2,4.0,435,05.09.21 17:57:17,2021-09-05 17:57:17+02:00
40,17:58:19,05.09.21,2,4.4,435,05.09.21 17:58:19,2021-09-05 17:58:19+02:00
40,17:58:40,05.09.21,2,4.1,435,05.09.21 17:58:40,2021-09-05 17:58:40+02:00
39,17:58:56,05.09.21,2,3.9,435,05.09.21 17:58:56,2021-09-05 17:58:56+02:00
46,18:00:01,05.09.21,2,4.4,435,05.09.21 18:00:01,2021-09-05 18:00:01+02:00
37,18:00:29,05.09.21,2,3.9,435,05.09.21 18:00:29,2021-09-05 18:00:29+02:00
40,18:01:29,05.09.21,2,4.2,435,05.09.21 18:01:29,2021-09-05 18:01:29+02:00
31,18:03:06,05.09.21,2,0.8,435,05.09.21 18:03:06,2021-09-05 18:03:06+02:00
37,18:03:53,05.09.21,2,7.5,435,05.09.21 18:03:53,2021-09-05 18:03:53+02:00
37,18:03:57,05.09.21,2,4.8,435,05.09.21 18:03:57,2021-09-05 18:03:57+02:00
37,18:03:59,05.09.21,2,3.7,435,05.09.21 18:03:59,2021-09-05 18:03:59+02:00
35,18:04:00,05.09.21,2,3.6,435,05.09.21 18:04:00,2021-09-05 18:04:00+02:00
38,18:04:25,05.09.21,2,3.6,435,05.09.21 18:04:25,2021-09-05 18:04:25+02:00
40,18:04:42,05.09.21,2,4.0,435,05.09.21 18:04:42,2021-09-05 18:04:42+02:00
43,18:05:14,05.09.21,2,4.4,435,05.09.21 18:05:14,2021-09-05 18:05:14+02:00
43,18:05:33,05.09.21,2,3.8,435,05.09.21 18:05:33,2021-09-05 18:05:33+02:00
39,18:05:53,05.09.21,2,3.9,435,05.09.21 18:05:53,2021-09-05 18:05:53+02:00
39,18:06:03,05.09.21,2,4.2,435,05.09.21 18:06:03,2021-09-05 18:06:03+02:00
16,18:06:56,05.09.21,2,3.7,435,05.09.21 18:06:56,2021-09-05 18:06:56+02:00
42,18:07:27,05.09.21,2,3.5,435,05.09.21 18:07:27,2021-09-05 18:07:27+02:00
42,18:07:30,05.09.21,2,3.6,435,05.09.21 18:07:30,2021-09-05 18:07:30+02:00
37,18:08:17,05.09.21,2,3.6,435,05.09.21 18:08:17,2021-09-05 18:08:17+02:00
38,18:08:54,05.09.21,2,0.5,435,05.09.21 18:08:54,2021-09-05 18:08:54+02:00
26,18:09:46,05.09.21,2,4.1,435,05.09.21 18:09:46,2021-09-05 18:09:46+02:00
24,18:09:48,05.09.21,2,4.2,435,05.09.21 18:09:48,2021-09-05 18:09:48+02:00
24,18:09:50,05.09.21,2,4.4,435,05.09.21 18:09:50,2021-09-05 18:09:50+02:00
38,18:10:05,05.09.21,2,3.7,435,05.09.21 18:10:05,2021-09-05 18:10:05+02:00
28,18:11:24,05.09.21,2,1.0,435,05.09.21 18:11:24,2021-09-05 18:11:24+02:00
37,18:11:38,05.09.21,2,8.9,435,05.09.21 18:11:38,2021-09-05 18:11:38+02:00
41,18:13:14,05.09.21,2,6.0,435,05.09.21 18:13:14,2021-09-05 18:13:14+02:00
50,18:13:41,05.09.21,2,4.4,435,05.09.21 18:13:41,2021-09-05 18:13:41+02:00
38,18:14:53,05.09.21,2,3.3,435,05.09.21 18:14:53,2021-09-05 18:14:53+02:00
41,18:15:04,05.09.21,2,4.3,435,05.09.21 18:15:04,2021-09-05 18:15:04+02:00
42,18:15:10,05.09.21,2,1.1,435,05.09.21 18:15:10,2021-09-05 18:15:10+02:00
36,18:15:27,05.09.21,2,4.2,435,05.09.21 18:15:27,2021-09-05 18:15:27+02:00
38,18:15:30,05.09.21,2,4.3,435,05.09.21 18:15:30,2021-09-05 18:15:30+02:00
38,18:16:17,05.09.21,2,3.6,435,05.09.21 18:16:17,2021-09-05 18:16:17+02:00
36,18:17:06,05.09.21,2,4.2,435,05.09.21 18:17:06,2021-09-05 18:17:06+02:00
39,18:17:10,05.09.21,2,4.0,435,05.09.21 18:17:10,2021-09-05 18:17:10+02:00
37,18:17:13,05.09.21,2,1.9,435,05.09.21 18:17:13,2021-09-05 18:17:13+02:00
39,18:17:30,05.09.21,2,1.7,435,05.09.21 18:17:30,2021-09-05 18:17:30+02:00
38,18:17:35,05.09.21,2,2.0,435,05.09.21 18:17:35,2021-09-05 18:17:35+02:00
35,18:17:44,05.09.21,2,3.8,435,05.09.21 18:17:44,2021-09-05 18:17:44+02:00
36,18:18:11,05.09.21,2,2.8,435,05.09.21 18:18:11,2021-09-05 18:18:11+02:00
38,18:18:14,05.09.21,2,4.1,435,05.09.21 18:18:14,2021-09-05 18:18:14+02:00
29,18:18:38,05.09.21,2,3.9,435,05.09.21 18:18:38,2021-09-05 18:18:38+02:00
21,18:18:41,05.09.21,2,4.0,435,05.09.21 18:18:41,2021-09-05 18:18:41+02:00
20,18:18:44,05.09.21,2,4.6,435,05.09.21 18:18:44,2021-09-05 18:18:44+02:00
45,18:18:55,05.09.21,2,4.6,435,05.09.21 18:18:55,2021-09-05 18:18:55+02:00
34,18:19:33,05.09.21,2,4.8,435,05.09.21 18:19:33,2021-09-05 18:19:33+02:00
14,18:20:28,05.09.21,2,3.1,435,05.09.21 18:20:28,2021-09-05 18:20:28+02:00
37,18:21:42,05.09.21,2,3.0,435,05.09.21 18:21:42,2021-09-05 18:21:42+02:00
34,18:21:44,05.09.21,2,1.2,435,05.09.21 18:21:44,2021-09-05 18:21:44+02:00
36,18:22:29,05.09.21,2,4.5,435,05.09.21 18:22:29,2021-09-05 18:22:29+02:00
23,18:22:49,05.09.21,2,0.8,435,05.09.21 18:22:49,2021-09-05 18:22:49+02:00
38,18:23:13,05.09.21,2,8.2,435,05.09.21 18:23:13,2021-09-05 18:23:13+02:00
46,18:26:03,05.09.21,2,4.1,435,05.09.21 18:26:03,2021-09-05 18:26:03+02:00
38,18:27:52,05.09.21,2,5.0,435,05.09.21 18:27:52,2021-09-05 18:27:52+02:00
37,18:28:04,05.09.21,2,4.2,435,05.09.21 18:28:04,2021-09-05 18:28:04+02:00
40,18:28:12,05.09.21,2,1.2,435,05.09.21 18:28:12,2021-09-05 18:28:12+02:00
39,18:28:13,05.09.21,2,3.6,435,05.09.21 18:28:13,2021-09-05 18:28:13+02:00
41,18:28:15,05.09.21,2,3.8,435,05.09.21 18:28:15,2021-09-05 18:28:15+02:00
39,18:29:20,05.09.21,2,1.6,435,05.09.21 18:29:20,2021-09-05 18:29:20+02:00
39,18:30:08,05.09.21,2,3.9,435,05.09.21 18:30:08,2021-09-05 18:30:08+02:00
39,18:30:25,05.09.21,2,3.6,435,05.09.21 18:30:25,2021-09-05 18:30:25+02:00
37,18:30:33,05.09.21,2,1.8,435,05.09.21 18:30:33,2021-09-05 18:30:33+02:00
38,18:30:49,05.09.21,2,3.6,435,05.09.21 18:30:49,2021-09-05 18:30:49+02:00
35,18:30:56,05.09.21,2,3.8,435,05.09.21 18:30:56,2021-09-05 18:30:56+02:00
40,18:32:16,05.09.21,2,8.3,435,05.09.21 18:32:16,2021-09-05 18:32:16+02:00
40,18:32:20,05.09.21,2,3.9,435,05.09.21 18:32:20,2021-09-05 18:32:20+02:00
23,18:33:11,05.09.21,2,0.9,435,05.09.21 18:33:11,2021-09-05 18:33:11+02:00
23,18:33:27,05.09.21,2,3.6,435,05.09.21 18:33:27,2021-09-05 18:33:27+02:00
41,18:33:42,05.09.21,2,3.9,435,05.09.21 18:33:42,2021-09-05 18:33:42+02:00
36,18:34:08,05.09.21,2,4.3,435,05.09.21 18:34:08,2021-09-05 18:34:08+02:00
33,18:34:12,05.09.21,2,4.0,435,05.09.21 18:34:12,2021-09-05 18:34:12+02:00
38,18:34:29,05.09.21,2,4.7,435,05.09.21 18:34:29,2021-09-05 18:34:29+02:00
22,18:34:42,05.09.21,2,0.6,435,05.09.21 18:34:42,2021-09-05 18:34:42+02:00
37,18:35:36,05.09.21,2,3.8,435,05.09.21 18:35:36,2021-09-05 18:35:36+02:00
41,18:36:02,05.09.21,2,4.8,435,05.09.21 18:36:02,2021-09-05 18:36:02+02:00
42,18:36:58,05.09.21,2,4.3,435,05.09.21 18:36:58,2021-09-05 18:36:58+02:00
42,18:37:02,05.09.21,2,4.3,435,05.09.21 18:37:02,2021-09-05 18:37:02+02:00
41,18:37:09,05.09.21,2,4.1,435,05.09.21 18:37:09,2021-09-05 18:37:09+02:00
43,18:37:15,05.09.21,2,4.5,435,05.09.21 18:37:15,2021-09-05 18:37:15+02:00
35,18:37:51,05.09.21,2,3.0,435,05.09.21 18:37:51,2021-09-05 18:37:51+02:00
36,18:38:12,05.09.21,2,4.3,435,05.09.21 18:38:12,2021-09-05 18:38:12+02:00
35,18:38:14,05.09.21,2,4.3,435,05.09.21 18:38:14,2021-09-05 18:38:14+02:00
35,18:38:16,05.09.21,2,4.1,435,05.09.21 18:38:16,2021-09-05 18:38:16+02:00
39,18:38:19,05.09.21,2,3.5,435,05.09.21 18:38:19,2021-09-05 18:38:19+02:00
41,18:38:41,05.09.21,2,5.0,435,05.09.21 18:38:41,2021-09-05 18:38:41+02:00
48,18:38:44,05.09.21,2,4.7,435,05.09.21 18:38:44,2021-09-05 18:38:44+02:00
36,18:42:14,05.09.21,2,9.0,435,05.09.21 18:42:14,2021-09-05 18:42:14+02:00
34,18:42:16,05.09.21,2,4.1,435,05.09.21 18:42:16,2021-09-05 18:42:16+02:00
36,18:42:19,05.09.21,2,4.4,435,05.09.21 18:42:19,2021-09-05 18:42:19+02:00
36,18:42:20,05.09.21,2,5.1,435,05.09.21 18:42:20,2021-09-05 18:42:20+02:00
37,18:42:23,05.09.21,2,4.4,435,05.09.21 18:42:23,2021-09-05 18:42:23+02:00
37,18:42:35,05.09.21,2,4.4,435,05.09.21 18:42:35,2021-09-05 18:42:35+02:00
40,18:42:46,05.09.21,2,4.2,435,05.09.21 18:42:46,2021-09-05 18:42:46+02:00
38,18:43:05,05.09.21,2,4.5,435,05.09.21 18:43:05,2021-09-05 18:43:05+02:00
38,18:43:16,05.09.21,2,3.7,435,05.09.21 18:43:16,2021-09-05 18:43:16+02:00
35,18:43:56,05.09.21,2,3.2,435,05.09.21 18:43:56,2021-09-05 18:43:56+02:00
35,18:44:00,05.09.21,2,3.7,435,05.09.21 18:44:00,2021-09-05 18:44:00+02:00
22,18:44:20,05.09.21,2,0.6,435,05.09.21 18:44:20,2021-09-05 18:44:20+02:00
43,18:44:32,05.09.21,2,4.3,435,05.09.21 18:44:32,2021-09-05 18:44:32+02:00
42,18:44:56,05.09.21,2,4.6,435,05.09.21 18:44:56,2021-09-05 18:44:56+02:00
49,18:44:59,05.09.21,2,4.2,435,05.09.21 18:44:59,2021-09-05 18:44:59+02:00
28,18:45:02,05.09.21,2,1.0,435,05.09.21 18:45:02,2021-09-05 18:45:02+02:00
39,18:46:18,05.09.21,2,3.7,435,05.09.21 18:46:18,2021-09-05 18:46:18+02:00
47,18:46:34,05.09.21,2,4.3,435,05.09.21 18:46:34,2021-09-05 18:46:34+02:00
39,18:46:50,05.09.21,2,4.4,435,05.09.21 18:46:50,2021-09-05 18:46:50+02:00
45,18:47:29,05.09.21,2,4.1,435,05.09.21 18:47:29,2021-09-05 18:47:29+02:00
41,18:47:45,05.09.21,2,4.2,435,05.09.21 18:47:45,2021-09-05 18:47:45+02:00
42,18:47:46,05.09.21,2,4.7,435,05.09.21 18:47:46,2021-09-05 18:47:46+02:00
20,18:47:54,05.09.21,2,4.9,435,05.09.21 18:47:54,2021-09-05 18:47:54+02:00
33,18:47:56,05.09.21,2,3.0,435,05.09.21 18:47:56,2021-09-05 18:47:56+02:00
37,18:49:31,05.09.21,2,3.7,435,05.09.21 18:49:31,2021-09-05 18:49:31+02:00
36,18:49:42,05.09.21,2,4.0,435,05.09.21 18:49:42,2021-09-05 18:49:42+02:00
30,18:50:50,05.09.21,2,0.8,435,05.09.21 18:50:50,2021-09-05 18:50:50+02:00
24,18:50:58,05.09.21,2,1.1,435,05.09.21 18:50:58,2021-09-05 18:50:58+02:00
41,18:51:19,05.09.21,2,1.3,435,05.09.21 18:51:19,2021-09-05 18:51:19+02:00
37,18:52:41,05.09.21,2,3.1,435,05.09.21 18:52:41,2021-09-05 18:52:41+02:00
39,18:54:06,05.09.21,2,8.9,435,05.09.21 18:54:06,2021-09-05 18:54:06+02:00
38,18:54:09,05.09.21,2,4.2,435,05.09.21 18:54:09,2021-09-05 18:54:09+02:00
37,18:54:10,05.09.21,2,4.8,435,05.09.21 18:54:10,2021-09-05 18:54:10+02:00
42,18:55:11,05.09.21,2,4.2,435,05.09.21 18:55:11,2021-09-05 18:55:11+02:00
41,18:55:28,05.09.21,2,4.0,435,05.09.21 18:55:28,2021-09-05 18:55:28+02:00
35,18:56:27,05.09.21,2,2.1,435,05.09.21 18:56:27,2021-09-05 18:56:27+02:00
41,18:56:31,05.09.21,2,1.7,435,05.09.21 18:56:31,2021-09-05 18:56:31+02:00
38,18:56:43,05.09.21,2,4.7,435,05.09.21 18:56:43,2021-09-05 18:56:43+02:00
38,18:57:23,05.09.21,2,4.4,435,05.09.21 18:57:23,2021-09-05 18:57:23+02:00
41,18:57:28,05.09.21,2,3.3,435,05.09.21 18:57:28,2021-09-05 18:57:28+02:00
21,18:58:02,05.09.21,2,13.3,435,05.09.21 18:58:02,2021-09-05 18:58:02+02:00
51,18:58:17,05.09.21,2,3.7,435,05.09.21 18:58:17,2021-09-05 18:58:17+02:00
21,18:58:42,05.09.21,2,1.2,435,05.09.21 18:58:42,2021-09-05 18:58:42+02:00
38,19:00:51,05.09.21,2,7.8,435,05.09.21 19:00:51,2021-09-05 19:00:51+02:00
42,19:02:14,05.09.21,2,4.6,435,05.09.21 19:02:14,2021-09-05 19:02:14+02:00
43,19:02:18,05.09.21,2,1.7,435,05.09.21 19:02:18,2021-09-05 19:02:18+02:00
32,19:02:31,05.09.21,2,5.0,435,05.09.21 19:02:31,2021-09-05 19:02:31+02:00
43,19:02:50,05.09.21,2,1.6,435,05.09.21 19:02:50,2021-09-05 19:02:50+02:00
41,19:02:54,05.09.21,2,4.1,435,05.09.21 19:02:54,2021-09-05 19:02:54+02:00
45,19:03:51,05.09.21,2,3.5,435,05.09.21 19:03:51,2021-09-05 19:03:51+02:00
42,19:03:56,05.09.21,2,4.4,435,05.09.21 19:03:56,2021-09-05 19:03:56+02:00
36,19:04:45,05.09.21,2,1.8,435,05.09.21 19:04:45,2021-09-05 19:04:45+02:00
38,19:05:33,05.09.21,2,3.7,435,05.09.21 19:05:33,2021-09-05 19:05:33+02:00
38,19:05:36,05.09.21,2,3.9,435,05.09.21 19:05:36,2021-09-05 19:05:36+02:00
36,19:05:48,05.09.21,2,2.8,435,05.09.21 19:05:48,2021-09-05 19:05:48+02:00
19,19:06:55,05.09.21,2,3.5,435,05.09.21 19:06:55,2021-09-05 19:06:55+02:00
39,19:07:28,05.09.21,2,2.8,435,05.09.21 19:07:28,2021-09-05 19:07:28+02:00
41,19:07:31,05.09.21,2,4.3,435,05.09.21 19:07:31,2021-09-05 19:07:31+02:00
37,19:07:37,05.09.21,2,4.1,435,05.09.21 19:07:37,2021-09-05 19:07:37+02:00
45,19:08:45,05.09.21,2,4.1,435,05.09.21 19:08:45,2021-09-05 19:08:45+02:00
43,19:08:58,05.09.21,2,4.3,435,05.09.21 19:08:58,2021-09-05 19:08:58+02:00
41,19:09:30,05.09.21,2,4.9,435,05.09.21 19:09:30,2021-09-05 19:09:30+02:00
35,19:09:46,05.09.21,2,4.4,435,05.09.21 19:09:46,2021-09-05 19:09:46+02:00
35,19:10:08,05.09.21,2,4.5,435,05.09.21 19:10:08,2021-09-05 19:10:08+02:00
35,19:11:02,05.09.21,2,8.8,435,05.09.21 19:11:02,2021-09-05 19:11:02+02:00
34,19:11:05,05.09.21,2,3.8,435,05.09.21 19:11:05,2021-09-05 19:11:05+02:00
34,19:11:08,05.09.21,2,4.1,435,05.09.21 19:11:08,2021-09-05 19:11:08+02:00
35,19:11:10,05.09.21,2,4.7,435,05.09.21 19:11:10,2021-09-05 19:11:10+02:00
37,19:11:38,05.09.21,2,4.0,435,05.09.21 19:11:38,2021-09-05 19:11:38+02:00
43,19:12:12,05.09.21,2,4.4,435,05.09.21 19:12:12,2021-09-05 19:12:12+02:00
39,19:13:36,05.09.21,2,4.0,435,05.09.21 19:13:36,2021-09-05 19:13:36+02:00
42,19:13:59,05.09.21,2,4.9,435,05.09.21 19:13:59,2021-09-05 19:13:59+02:00
53,19:15:05,05.09.21,2,1.3,435,05.09.21 19:15:05,2021-09-05 19:15:05+02:00
41,19:15:30,05.09.21,2,4.0,435,05.09.21 19:15:30,2021-09-05 19:15:30+02:00
41,19:16:49,05.09.21,2,4.7,435,05.09.21 19:16:49,2021-09-05 19:16:49+02:00
40,19:16:51,05.09.21,2,3.4,435,05.09.21 19:16:51,2021-09-05 19:16:51+02:00
46,19:17:00,05.09.21,2,3.7,435,05.09.21 19:17:00,2021-09-05 19:17:00+02:00
42,19:17:32,05.09.21,2,4.5,435,05.09.21 19:17:32,2021-09-05 19:17:32+02:00
39,19:17:49,05.09.21,2,4.4,435,05.09.21 19:17:49,2021-09-05 19:17:49+02:00
30,19:18:13,05.09.21,2,0.7,435,05.09.21 19:18:13,2021-09-05 19:18:13+02:00
42,19:18:35,05.09.21,2,3.9,435,05.09.21 19:18:35,2021-09-05 19:18:35+02:00
45,19:18:45,05.09.21,2,4.3,435,05.09.21 19:18:45,2021-09-05 19:18:45+02:00
45,19:19:22,05.09.21,2,4.3,435,05.09.21 19:19:22,2021-09-05 19:19:22+02:00
36,19:19:52,05.09.21,2,4.6,435,05.09.21 19:19:52,2021-09-05 19:19:52+02:00
38,19:19:55,05.09.21,2,4.7,435,05.09.21 19:19:55,2021-09-05 19:19:55+02:00
21,19:20:06,05.09.21,2,0.9,435,05.09.21 19:20:06,2021-09-05 19:20:06+02:00
33,19:20:50,05.09.21,2,4.0,435,05.09.21 19:20:50,2021-09-05 19:20:50+02:00
42,19:21:56,05.09.21,2,4.2,435,05.09.21 19:21:56,2021-09-05 19:21:56+02:00
44,19:22:00,05.09.21,2,3.3,435,05.09.21 19:22:00,2021-09-05 19:22:00+02:00
45,19:22:45,05.09.21,2,4.2,435,05.09.21 19:22:45,2021-09-05 19:22:45+02:00
40,19:23:18,05.09.21,2,6.8,435,05.09.21 19:23:18,2021-09-05 19:23:18+02:00
33,19:23:25,05.09.21,2,3.6,435,05.09.21 19:23:25,2021-09-05 19:23:25+02:00
27,19:24:33,05.09.21,2,8.4,435,05.09.21 19:24:33,2021-09-05 19:24:33+02:00
32,19:24:36,05.09.21,2,4.0,435,05.09.21 19:24:36,2021-09-05 19:24:36+02:00
20,19:24:45,05.09.21,2,3.4,435,05.09.21 19:24:45,2021-09-05 19:24:45+02:00
39,19:25:30,05.09.21,2,3.8,435,05.09.21 19:25:30,2021-09-05 19:25:30+02:00
46,19:26:07,05.09.21,2,3.2,435,05.09.21 19:26:07,2021-09-05 19:26:07+02:00
41,19:26:59,05.09.21,2,2.5,435,05.09.21 19:26:59,2021-09-05 19:26:59+02:00
40,19:27:35,05.09.21,2,4.7,435,05.09.21 19:27:35,2021-09-05 19:27:35+02:00
35,19:27:36,05.09.21,2,1.2,435,05.09.21 19:27:36,2021-09-05 19:27:36+02:00
41,19:29:20,05.09.21,2,4.1,435,05.09.21 19:29:20,2021-09-05 19:29:20+02:00
40,19:30:13,05.09.21,2,3.9,435,05.09.21 19:30:13,2021-09-05 19:30:13+02:00
40,19:30:20,05.09.21,2,4.2,435,05.09.21 19:30:20,2021-09-05 19:30:20+02:00
36,19:30:35,05.09.21,2,3.5,435,05.09.21 19:30:35,2021-09-05 19:30:35+02:00
39,19:30:43,05.09.21,2,4.2,435,05.09.21 19:30:43,2021-09-05 19:30:43+02:00
38,19:31:09,05.09.21,2,4.7,435,05.09.21 19:31:09,2021-09-05 19:31:09+02:00
41,19:32:17,05.09.21,2,3.7,435,05.09.21 19:32:17,2021-09-05 19:32:17+02:00
42,19:35:16,05.09.21,2,1.8,435,05.09.21 19:35:16,2021-09-05 19:35:16+02:00
41,19:35:54,05.09.21,2,4.0,435,05.09.21 19:35:54,2021-09-05 19:35:54+02:00
41,19:36:18,05.09.21,2,3.9,435,05.09.21 19:36:18,2021-09-05 19:36:18+02:00
35,19:36:22,05.09.21,2,4.2,435,05.09.21 19:36:22,2021-09-05 19:36:22+02:00
43,19:36:29,05.09.21,2,3.2,435,05.09.21 19:36:29,2021-09-05 19:36:29+02:00
48,19:37:03,05.09.21,2,1.3,435,05.09.21 19:37:03,2021-09-05 19:37:03+02:00
39,19:37:23,05.09.21,2,4.2,435,05.09.21 19:37:23,2021-09-05 19:37:23+02:00
36,19:37:56,05.09.21,2,2.9,435,05.09.21 19:37:56,2021-09-05 19:37:56+02:00
33,19:38:37,05.09.21,2,4.9,435,05.09.21 19:38:37,2021-09-05 19:38:37+02:00
25,19:38:45,05.09.21,2,0.9,435,05.09.21 19:38:45,2021-09-05 19:38:45+02:00
41,19:39:39,05.09.21,2,8.3,435,05.09.21 19:39:39,2021-09-05 19:39:39+02:00
40,19:39:42,05.09.21,2,6.5,435,05.09.21 19:39:42,2021-09-05 19:39:42+02:00
42,19:39:55,05.09.21,2,4.1,435,05.09.21 19:39:55,2021-09-05 19:39:55+02:00
38,19:40:24,05.09.21,2,4.1,435,05.09.21 19:40:24,2021-09-05 19:40:24+02:00
39,19:40:45,05.09.21,2,4.7,435,05.09.21 19:40:45,2021-09-05 19:40:45+02:00
39,19:40:53,05.09.21,2,4.3,435,05.09.21 19:40:53,2021-09-05 19:40:53+02:00
45,19:41:05,05.09.21,2,4.2,435,05.09.21 19:41:05,2021-09-05 19:41:05+02:00
39,19:42:24,05.09.21,2,3.0,435,05.09.21 19:42:24,2021-09-05 19:42:24+02:00
40,19:43:53,05.09.21,2,4.2,435,05.09.21 19:43:53,2021-09-05 19:43:53+02:00
41,19:43:55,05.09.21,2,4.7,435,05.09.21 19:43:55,2021-09-05 19:43:55+02:00
12,19:44:37,05.09.21,2,10.8,435,05.09.21 19:44:37,2021-09-05 19:44:37+02:00
34,19:44:51,05.09.21,2,4.3,435,05.09.21 19:44:51,2021-09-05 19:44:51+02:00
43,19:45:23,05.09.21,2,3.6,435,05.09.21 19:45:23,2021-09-05 19:45:23+02:00
23,19:45:32,05.09.21,2,1.1,435,05.09.21 19:45:32,2021-09-05 19:45:32+02:00
42,19:45:49,05.09.21,2,4.5,435,05.09.21 19:45:49,2021-09-05 19:45:49+02:00
34,19:46:06,05.09.21,2,4.6,435,05.09.21 19:46:06,2021-09-05 19:46:06+02:00
15,19:46:26,05.09.21,2,1.5,435,05.09.21 19:46:26,2021-09-05 19:46:26+02:00
36,19:46:33,05.09.21,2,3.6,435,05.09.21 19:46:33,2021-09-05 19:46:33+02:00
39,19:48:59,05.09.21,2,4.1,435,05.09.21 19:48:59,2021-09-05 19:48:59+02:00
39,19:49:30,05.09.21,2,4.2,435,05.09.21 19:49:30,2021-09-05 19:49:30+02:00
42,19:49:36,05.09.21,2,4.2,435,05.09.21 19:49:36,2021-09-05 19:49:36+02:00
42,19:52:41,05.09.21,2,4.6,435,05.09.21 19:52:41,2021-09-05 19:52:41+02:00
43,19:53:13,05.09.21,2,3.9,435,05.09.21 19:53:13,2021-09-05 19:53:13+02:00
58,19:53:25,05.09.21,2,3.8,435,05.09.21 19:53:25,2021-09-05 19:53:25+02:00
45,19:54:02,05.09.21,2,3.8,435,05.09.21 19:54:02,2021-09-05 19:54:02+02:00
40,19:54:15,05.09.21,2,5.2,435,05.09.21 19:54:15,2021-09-05 19:54:15+02:00
39,19:54:53,05.09.21,2,4.4,435,05.09.21 19:54:53,2021-09-05 19:54:53+02:00
23,19:55:30,05.09.21,2,9.3,435,05.09.21 19:55:30,2021-09-05 19:55:30+02:00
32,19:56:29,05.09.21,2,9.0,435,05.09.21 19:56:29,2021-09-05 19:56:29+02:00
31,19:56:31,05.09.21,2,2.3,435,05.09.21 19:56:31,2021-09-05 19:56:31+02:00
31,19:56:33,05.09.21,2,4.8,435,05.09.21 19:56:33,2021-09-05 19:56:33+02:00
38,19:56:42,05.09.21,2,5.2,435,05.09.21 19:56:42,2021-09-05 19:56:42+02:00
46,19:57:18,05.09.21,2,3.9,435,05.09.21 19:57:18,2021-09-05 19:57:18+02:00
38,19:59:13,05.09.21,2,1.4,435,05.09.21 19:59:13,2021-09-05 19:59:13+02:00
39,19:59:31,05.09.21,2,4.3,435,05.09.21 19:59:31,2021-09-05 19:59:31+02:00
39,20:00:03,05.09.21,2,4.4,435,05.09.21 20:00:03,2021-09-05 20:00:03+02:00
41,20:00:11,05.09.21,2,4.8,435,05.09.21 20:00:11,2021-09-05 20:00:11+02:00
36,20:01:23,05.09.21,2,4.7,435,05.09.21 20:01:23,2021-09-05 20:01:23+02:00
38,20:01:28,05.09.21,2,4.6,435,05.09.21 20:01:28,2021-09-05 20:01:28+02:00
41,20:01:47,05.09.21,2,4.8,435,05.09.21 20:01:47,2021-09-05 20:01:47+02:00
38,20:02:24,05.09.21,2,3.4,435,05.09.21 20:02:24,2021-09-05 20:02:24+02:00
33,20:02:53,05.09.21,2,4.3,435,05.09.21 20:02:53,2021-09-05 20:02:53+02:00
48,20:03:40,05.09.21,2,3.9,435,05.09.21 20:03:40,2021-09-05 20:03:40+02:00
44,20:03:43,05.09.21,2,3.3,435,05.09.21 20:03:43,2021-09-05 20:03:43+02:00
32,20:03:52,05.09.21,2,0.7,435,05.09.21 20:03:52,2021-09-05 20:03:52+02:00
35,20:04:03,05.09.21,2,4.2,435,05.09.21 20:04:03,2021-09-05 20:04:03+02:00
37,20:04:19,05.09.21,2,3.5,435,05.09.21 20:04:19,2021-09-05 20:04:19+02:00
38,20:05:35,05.09.21,2,4.1,435,05.09.21 20:05:35,2021-09-05 20:05:35+02:00
35,20:06:02,05.09.21,2,3.7,435,05.09.21 20:06:02,2021-09-05 20:06:02+02:00
43,20:06:18,05.09.21,2,1.6,435,05.09.21 20:06:18,2021-09-05 20:06:18+02:00
25,20:06:47,05.09.21,2,0.7,435,05.09.21 20:06:47,2021-09-05 20:06:47+02:00
38,20:07:01,05.09.21,2,4.3,435,05.09.21 20:07:01,2021-09-05 20:07:01+02:00
43,20:07:39,05.09.21,2,4.7,435,05.09.21 20:07:39,2021-09-05 20:07:39+02:00
43,20:07:43,05.09.21,2,2.9,435,05.09.21 20:07:43,2021-09-05 20:07:43+02:00
39,20:08:09,05.09.21,2,4.9,435,05.09.21 20:08:09,2021-09-05 20:08:09+02:00
40,20:08:11,05.09.21,2,4.5,435,05.09.21 20:08:11,2021-09-05 20:08:11+02:00
47,20:09:13,05.09.21,2,4.5,435,05.09.21 20:09:13,2021-09-05 20:09:13+02:00
38,20:09:34,05.09.21,2,5.4,435,05.09.21 20:09:34,2021-09-05 20:09:34+02:00
30,20:09:49,05.09.21,2,1.0,435,05.09.21 20:09:49,2021-09-05 20:09:49+02:00
38,20:10:14,05.09.21,2,3.9,435,05.09.21 20:10:14,2021-09-05 20:10:14+02:00
37,20:10:21,05.09.21,2,4.2,435,05.09.21 20:10:21,2021-09-05 20:10:21+02:00
38,20:10:30,05.09.21,2,3.5,435,05.09.21 20:10:30,2021-09-05 20:10:30+02:00
