Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,23:11:58,13.05.22,2,4.0,538,13.05.22 23:11:58,2022-05-13 23:11:58+02:00
22,23:19:16,13.05.22,2,3.7,538,13.05.22 23:19:16,2022-05-13 23:19:16+02:00
29,00:18:21,14.05.22,2,1.6,538,14.05.22 00:18:21,2022-05-14 00:18:21+02:00
30,01:22:40,14.05.22,2,5.0,538,14.05.22 01:22:40,2022-05-14 01:22:40+02:00
28,05:52:12,14.05.22,2,4.9,538,14.05.22 05:52:12,2022-05-14 05:52:12+02:00
22,05:54:32,14.05.22,2,1.6,538,14.05.22 05:54:32,2022-05-14 05:54:32+02:00
27,06:20:02,14.05.22,2,4.7,538,14.05.22 06:20:02,2022-05-14 06:20:02+02:00
33,06:40:46,14.05.22,2,3.8,538,14.05.22 06:40:46,2022-05-14 06:40:46+02:00
14,06:42:40,14.05.22,2,1.6,538,14.05.22 06:42:40,2022-05-14 06:42:40+02:00
20,08:00:33,14.05.22,2,1.5,538,14.05.22 08:00:33,2022-05-14 08:00:33+02:00
25,08:16:44,14.05.22,2,4.3,538,14.05.22 08:16:44,2022-05-14 08:16:44+02:00
29,08:24:45,14.05.22,2,4.5,538,14.05.22 08:24:45,2022-05-14 08:24:45+02:00
24,08:50:32,14.05.22,2,1.7,538,14.05.22 08:50:32,2022-05-14 08:50:32+02:00
18,09:09:29,14.05.22,2,4.8,538,14.05.22 09:09:29,2022-05-14 09:09:29+02:00
26,09:32:04,14.05.22,2,5.5,538,14.05.22 09:32:04,2022-05-14 09:32:04+02:00
24,09:50:00,14.05.22,2,6.3,538,14.05.22 09:50:00,2022-05-14 09:50:00+02:00
17,09:50:58,14.05.22,2,4.8,538,14.05.22 09:50:58,2022-05-14 09:50:58+02:00
31,09:53:13,14.05.22,2,1.7,538,14.05.22 09:53:13,2022-05-14 09:53:13+02:00
18,10:08:42,14.05.22,2,4.8,538,14.05.22 10:08:42,2022-05-14 10:08:42+02:00
32,10:10:15,14.05.22,2,1.5,538,14.05.22 10:10:15,2022-05-14 10:10:15+02:00
16,10:29:45,14.05.22,2,4.0,538,14.05.22 10:29:45,2022-05-14 10:29:45+02:00
24,10:53:35,14.05.22,2,1.7,538,14.05.22 10:53:35,2022-05-14 10:53:35+02:00
21,10:53:37,14.05.22,2,1.6,538,14.05.22 10:53:37,2022-05-14 10:53:37+02:00
19,11:12:13,14.05.22,2,1.8,538,14.05.22 11:12:13,2022-05-14 11:12:13+02:00
30,11:56:37,14.05.22,2,3.9,538,14.05.22 11:56:37,2022-05-14 11:56:37+02:00
15,12:16:55,14.05.22,2,6.3,538,14.05.22 12:16:55,2022-05-14 12:16:55+02:00
27,12:26:05,14.05.22,2,1.5,538,14.05.22 12:26:05,2022-05-14 12:26:05+02:00
21,12:30:53,14.05.22,2,4.8,538,14.05.22 12:30:53,2022-05-14 12:30:53+02:00
29,12:32:16,14.05.22,2,5.8,538,14.05.22 12:32:16,2022-05-14 12:32:16+02:00
7,12:33:45,14.05.22,2,1.7,538,14.05.22 12:33:45,2022-05-14 12:33:45+02:00
7,12:33:46,14.05.22,2,2.6,538,14.05.22 12:33:46,2022-05-14 12:33:46+02:00
22,12:38:37,14.05.22,2,3.8,538,14.05.22 12:38:37,2022-05-14 12:38:37+02:00
23,12:42:05,14.05.22,2,2.7,538,14.05.22 12:42:05,2022-05-14 12:42:05+02:00
30,13:03:38,14.05.22,2,3.9,538,14.05.22 13:03:38,2022-05-14 13:03:38+02:00
32,13:06:28,14.05.22,2,2.2,538,14.05.22 13:06:28,2022-05-14 13:06:28+02:00
29,13:08:10,14.05.22,2,4.9,538,14.05.22 13:08:10,2022-05-14 13:08:10+02:00
24,13:11:41,14.05.22,2,3.9,538,14.05.22 13:11:41,2022-05-14 13:11:41+02:00
26,13:29:17,14.05.22,2,1.5,538,14.05.22 13:29:17,2022-05-14 13:29:17+02:00
37,13:41:22,14.05.22,2,4.6,538,14.05.22 13:41:22,2022-05-14 13:41:22+02:00
25,13:49:10,14.05.22,2,3.5,538,14.05.22 13:49:10,2022-05-14 13:49:10+02:00
25,13:51:19,14.05.22,2,4.1,538,14.05.22 13:51:19,2022-05-14 13:51:19+02:00
22,13:52:24,14.05.22,2,2.5,538,14.05.22 13:52:24,2022-05-14 13:52:24+02:00
20,13:52:53,14.05.22,2,3.4,538,14.05.22 13:52:53,2022-05-14 13:52:53+02:00
24,14:07:22,14.05.22,2,3.7,538,14.05.22 14:07:22,2022-05-14 14:07:22+02:00
32,14:43:33,14.05.22,2,4.3,538,14.05.22 14:43:33,2022-05-14 14:43:33+02:00
13,14:50:16,14.05.22,2,5.4,538,14.05.22 14:50:16,2022-05-14 14:50:16+02:00
15,14:57:32,14.05.22,2,6.4,538,14.05.22 14:57:32,2022-05-14 14:57:32+02:00
28,15:04:21,14.05.22,2,1.0,538,14.05.22 15:04:21,2022-05-14 15:04:21+02:00
28,15:04:24,14.05.22,2,2.7,538,14.05.22 15:04:24,2022-05-14 15:04:24+02:00
24,15:08:15,14.05.22,2,4.5,538,14.05.22 15:08:15,2022-05-14 15:08:15+02:00
32,15:08:32,14.05.22,2,1.2,538,14.05.22 15:08:32,2022-05-14 15:08:32+02:00
27,15:16:23,14.05.22,2,1.5,538,14.05.22 15:16:23,2022-05-14 15:16:23+02:00
16,15:29:16,14.05.22,2,4.5,538,14.05.22 15:29:16,2022-05-14 15:29:16+02:00
14,15:31:00,14.05.22,2,2.7,538,14.05.22 15:31:00,2022-05-14 15:31:00+02:00
28,15:38:14,14.05.22,2,3.6,538,14.05.22 15:38:14,2022-05-14 15:38:14+02:00
23,15:56:39,14.05.22,2,5.9,538,14.05.22 15:56:39,2022-05-14 15:56:39+02:00
31,16:03:12,14.05.22,2,4.3,538,14.05.22 16:03:12,2022-05-14 16:03:12+02:00
21,16:07:43,14.05.22,2,3.6,538,14.05.22 16:07:43,2022-05-14 16:07:43+02:00
21,16:08:07,14.05.22,2,1.4,538,14.05.22 16:08:07,2022-05-14 16:08:07+02:00
25,16:10:00,14.05.22,2,4.6,538,14.05.22 16:10:00,2022-05-14 16:10:00+02:00
18,16:10:08,14.05.22,2,6.3,538,14.05.22 16:10:08,2022-05-14 16:10:08+02:00
26,16:13:32,14.05.22,2,4.1,538,14.05.22 16:13:32,2022-05-14 16:13:32+02:00
21,16:14:14,14.05.22,2,4.4,538,14.05.22 16:14:14,2022-05-14 16:14:14+02:00
30,16:19:49,14.05.22,2,5.5,538,14.05.22 16:19:49,2022-05-14 16:19:49+02:00
19,16:21:13,14.05.22,2,1.6,538,14.05.22 16:21:13,2022-05-14 16:21:13+02:00
22,16:50:19,14.05.22,2,1.1,538,14.05.22 16:50:19,2022-05-14 16:50:19+02:00
22,16:55:24,14.05.22,2,2.2,538,14.05.22 16:55:24,2022-05-14 16:55:24+02:00
28,17:07:43,14.05.22,2,4.8,538,14.05.22 17:07:43,2022-05-14 17:07:43+02:00
19,17:09:46,14.05.22,2,5.7,538,14.05.22 17:09:46,2022-05-14 17:09:46+02:00
19,17:17:52,14.05.22,2,3.8,538,14.05.22 17:17:52,2022-05-14 17:17:52+02:00
22,17:26:02,14.05.22,2,1.6,538,14.05.22 17:26:02,2022-05-14 17:26:02+02:00
27,17:27:48,14.05.22,2,5.7,538,14.05.22 17:27:48,2022-05-14 17:27:48+02:00
28,17:30:31,14.05.22,2,1.4,538,14.05.22 17:30:31,2022-05-14 17:30:31+02:00
12,17:31:42,14.05.22,2,4.1,538,14.05.22 17:31:42,2022-05-14 17:31:42+02:00
25,17:32:01,14.05.22,2,4.1,538,14.05.22 17:32:01,2022-05-14 17:32:01+02:00
31,17:33:46,14.05.22,2,0.9,538,14.05.22 17:33:46,2022-05-14 17:33:46+02:00
28,17:37:24,14.05.22,2,1.9,538,14.05.22 17:37:24,2022-05-14 17:37:24+02:00
31,17:47:06,14.05.22,2,4.2,538,14.05.22 17:47:06,2022-05-14 17:47:06+02:00
22,17:53:19,14.05.22,2,1.3,538,14.05.22 17:53:19,2022-05-14 17:53:19+02:00
15,18:01:03,14.05.22,2,4.3,538,14.05.22 18:01:03,2022-05-14 18:01:03+02:00
19,18:16:02,14.05.22,2,3.2,538,14.05.22 18:16:02,2022-05-14 18:16:02+02:00
21,18:50:08,14.05.22,2,1.1,538,14.05.22 18:50:08,2022-05-14 18:50:08+02:00
29,18:58:05,14.05.22,2,4.4,538,14.05.22 18:58:05,2022-05-14 18:58:05+02:00
27,19:02:36,14.05.22,2,3.9,538,14.05.22 19:02:36,2022-05-14 19:02:36+02:00
33,19:10:57,14.05.22,2,1.6,538,14.05.22 19:10:57,2022-05-14 19:10:57+02:00
18,19:20:56,14.05.22,2,3.4,538,14.05.22 19:20:56,2022-05-14 19:20:56+02:00
27,19:45:26,14.05.22,2,1.4,538,14.05.22 19:45:26,2022-05-14 19:45:26+02:00
17,19:54:56,14.05.22,2,1.5,538,14.05.22 19:54:56,2022-05-14 19:54:56+02:00
24,20:24:11,14.05.22,2,4.2,538,14.05.22 20:24:11,2022-05-14 20:24:11+02:00
28,20:27:56,14.05.22,2,5.3,538,14.05.22 20:27:56,2022-05-14 20:27:56+02:00
26,20:37:01,14.05.22,2,1.5,538,14.05.22 20:37:01,2022-05-14 20:37:01+02:00
18,20:59:25,14.05.22,2,4.2,538,14.05.22 20:59:25,2022-05-14 20:59:25+02:00
21,21:08:58,14.05.22,2,1.2,538,14.05.22 21:08:58,2022-05-14 21:08:58+02:00
23,21:15:51,14.05.22,2,7.1,538,14.05.22 21:15:51,2022-05-14 21:15:51+02:00
27,21:20:28,14.05.22,2,6.1,538,14.05.22 21:20:28,2022-05-14 21:20:28+02:00
27,21:33:27,14.05.22,2,1.2,538,14.05.22 21:33:27,2022-05-14 21:33:27+02:00
22,21:46:15,14.05.22,2,5.5,538,14.05.22 21:46:15,2022-05-14 21:46:15+02:00
21,21:46:42,14.05.22,2,1.2,538,14.05.22 21:46:42,2022-05-14 21:46:42+02:00
25,21:49:10,14.05.22,2,4.8,538,14.05.22 21:49:10,2022-05-14 21:49:10+02:00
24,22:04:57,14.05.22,2,5.1,538,14.05.22 22:04:57,2022-05-14 22:04:57+02:00
27,22:05:34,14.05.22,2,4.9,538,14.05.22 22:05:34,2022-05-14 22:05:34+02:00
32,23:01:56,14.05.22,2,1.6,538,14.05.22 23:01:56,2022-05-14 23:01:56+02:00
20,03:47:11,15.05.22,2,1.4,538,15.05.22 03:47:11,2022-05-15 03:47:11+02:00
23,05:20:51,15.05.22,2,4.4,538,15.05.22 05:20:51,2022-05-15 05:20:51+02:00
18,06:45:44,15.05.22,2,3.2,538,15.05.22 06:45:44,2022-05-15 06:45:44+02:00
29,06:46:40,15.05.22,2,5.0,538,15.05.22 06:46:40,2022-05-15 06:46:40+02:00
21,08:06:44,15.05.22,2,1.3,538,15.05.22 08:06:44,2022-05-15 08:06:44+02:00
26,08:25:37,15.05.22,2,5.3,538,15.05.22 08:25:37,2022-05-15 08:25:37+02:00
21,08:35:01,15.05.22,2,4.2,538,15.05.22 08:35:01,2022-05-15 08:35:01+02:00
24,09:53:25,15.05.22,2,1.5,538,15.05.22 09:53:25,2022-05-15 09:53:25+02:00
27,10:02:01,15.05.22,2,1.6,538,15.05.22 10:02:01,2022-05-15 10:02:01+02:00
20,10:31:38,15.05.22,2,0.7,538,15.05.22 10:31:38,2022-05-15 10:31:38+02:00
32,10:32:40,15.05.22,2,2.0,538,15.05.22 10:32:40,2022-05-15 10:32:40+02:00
26,10:36:40,15.05.22,2,3.6,538,15.05.22 10:36:40,2022-05-15 10:36:40+02:00
18,10:49:45,15.05.22,2,2.3,538,15.05.22 10:49:45,2022-05-15 10:49:45+02:00
23,11:08:14,15.05.22,2,1.1,538,15.05.22 11:08:14,2022-05-15 11:08:14+02:00
23,11:08:15,15.05.22,2,1.2,538,15.05.22 11:08:15,2022-05-15 11:08:15+02:00
29,11:10:17,15.05.22,2,1.6,538,15.05.22 11:10:17,2022-05-15 11:10:17+02:00
16,11:27:21,15.05.22,2,3.6,538,15.05.22 11:27:21,2022-05-15 11:27:21+02:00
24,11:34:18,15.05.22,2,5.6,538,15.05.22 11:34:18,2022-05-15 11:34:18+02:00
13,11:40:17,15.05.22,2,2.0,538,15.05.22 11:40:17,2022-05-15 11:40:17+02:00
11,11:43:50,15.05.22,2,3.3,538,15.05.22 11:43:50,2022-05-15 11:43:50+02:00
21,11:46:51,15.05.22,2,5.0,538,15.05.22 11:46:51,2022-05-15 11:46:51+02:00
20,12:06:52,15.05.22,2,5.2,538,15.05.22 12:06:52,2022-05-15 12:06:52+02:00
29,12:13:04,15.05.22,2,4.9,538,15.05.22 12:13:04,2022-05-15 12:13:04+02:00
18,12:29:46,15.05.22,2,4.0,538,15.05.22 12:29:46,2022-05-15 12:29:46+02:00
26,12:34:34,15.05.22,2,1.2,538,15.05.22 12:34:34,2022-05-15 12:34:34+02:00
16,12:42:28,15.05.22,2,1.2,538,15.05.22 12:42:28,2022-05-15 12:42:28+02:00
19,12:42:43,15.05.22,2,4.1,538,15.05.22 12:42:43,2022-05-15 12:42:43+02:00
25,12:57:42,15.05.22,2,1.3,538,15.05.22 12:57:42,2022-05-15 12:57:42+02:00
16,12:58:24,15.05.22,2,1.8,538,15.05.22 12:58:24,2022-05-15 12:58:24+02:00
27,13:00:03,15.05.22,2,5.2,538,15.05.22 13:00:03,2022-05-15 13:00:03+02:00
7,13:00:45,15.05.22,2,3.0,538,15.05.22 13:00:45,2022-05-15 13:00:45+02:00
20,13:03:28,15.05.22,2,3.9,538,15.05.22 13:03:28,2022-05-15 13:03:28+02:00
28,13:11:50,15.05.22,2,1.7,538,15.05.22 13:11:50,2022-05-15 13:11:50+02:00
13,13:17:04,15.05.22,2,4.9,538,15.05.22 13:17:04,2022-05-15 13:17:04+02:00
34,13:17:34,15.05.22,2,5.0,538,15.05.22 13:17:34,2022-05-15 13:17:34+02:00
28,13:18:32,15.05.22,2,1.3,538,15.05.22 13:18:32,2022-05-15 13:18:32+02:00
17,13:20:51,15.05.22,2,5.4,538,15.05.22 13:20:51,2022-05-15 13:20:51+02:00
22,13:54:37,15.05.22,2,4.9,538,15.05.22 13:54:37,2022-05-15 13:54:37+02:00
22,13:59:40,15.05.22,2,4.5,538,15.05.22 13:59:40,2022-05-15 13:59:40+02:00
21,14:07:26,15.05.22,2,4.2,538,15.05.22 14:07:26,2022-05-15 14:07:26+02:00
22,14:12:51,15.05.22,2,1.2,538,15.05.22 14:12:51,2022-05-15 14:12:51+02:00
26,14:35:10,15.05.22,2,3.6,538,15.05.22 14:35:10,2022-05-15 14:35:10+02:00
22,14:41:04,15.05.22,2,4.2,538,15.05.22 14:41:04,2022-05-15 14:41:04+02:00
26,14:45:07,15.05.22,2,1.6,538,15.05.22 14:45:07,2022-05-15 14:45:07+02:00
19,14:45:56,15.05.22,2,4.5,538,15.05.22 14:45:56,2022-05-15 14:45:56+02:00
27,14:50:52,15.05.22,2,1.4,538,15.05.22 14:50:52,2022-05-15 14:50:52+02:00
17,15:02:51,15.05.22,2,5.2,538,15.05.22 15:02:51,2022-05-15 15:02:51+02:00
22,15:08:57,15.05.22,2,3.4,538,15.05.22 15:08:57,2022-05-15 15:08:57+02:00
20,15:09:43,15.05.22,2,1.4,538,15.05.22 15:09:43,2022-05-15 15:09:43+02:00
18,15:09:46,15.05.22,2,3.2,538,15.05.22 15:09:46,2022-05-15 15:09:46+02:00
18,15:20:35,15.05.22,2,3.5,538,15.05.22 15:20:35,2022-05-15 15:20:35+02:00
33,15:31:22,15.05.22,2,4.5,538,15.05.22 15:31:22,2022-05-15 15:31:22+02:00
20,15:34:35,15.05.22,2,3.3,538,15.05.22 15:34:35,2022-05-15 15:34:35+02:00
32,15:41:05,15.05.22,2,4.3,538,15.05.22 15:41:05,2022-05-15 15:41:05+02:00
30,15:44:24,15.05.22,2,1.3,538,15.05.22 15:44:24,2022-05-15 15:44:24+02:00
28,15:57:18,15.05.22,2,3.7,538,15.05.22 15:57:18,2022-05-15 15:57:18+02:00
27,15:58:34,15.05.22,2,4.9,538,15.05.22 15:58:34,2022-05-15 15:58:34+02:00
22,16:00:43,15.05.22,2,2.1,538,15.05.22 16:00:43,2022-05-15 16:00:43+02:00
21,16:02:15,15.05.22,2,4.0,538,15.05.22 16:02:15,2022-05-15 16:02:15+02:00
21,16:04:50,15.05.22,2,4.3,538,15.05.22 16:04:50,2022-05-15 16:04:50+02:00
20,16:10:11,15.05.22,2,6.6,538,15.05.22 16:10:11,2022-05-15 16:10:11+02:00
16,16:11:00,15.05.22,2,3.2,538,15.05.22 16:11:00,2022-05-15 16:11:00+02:00
33,16:14:02,15.05.22,2,4.3,538,15.05.22 16:14:02,2022-05-15 16:14:02+02:00
25,16:16:27,15.05.22,2,1.7,538,15.05.22 16:16:27,2022-05-15 16:16:27+02:00
20,16:27:02,15.05.22,2,1.0,538,15.05.22 16:27:02,2022-05-15 16:27:02+02:00
16,16:27:42,15.05.22,2,4.0,538,15.05.22 16:27:42,2022-05-15 16:27:42+02:00
21,16:30:41,15.05.22,2,3.6,538,15.05.22 16:30:41,2022-05-15 16:30:41+02:00
22,16:32:43,15.05.22,2,4.1,538,15.05.22 16:32:43,2022-05-15 16:32:43+02:00
25,16:40:54,15.05.22,2,3.9,538,15.05.22 16:40:54,2022-05-15 16:40:54+02:00
20,16:44:19,15.05.22,2,5.9,538,15.05.22 16:44:19,2022-05-15 16:44:19+02:00
34,17:00:13,15.05.22,2,1.7,538,15.05.22 17:00:13,2022-05-15 17:00:13+02:00
31,17:20:25,15.05.22,2,1.1,538,15.05.22 17:20:25,2022-05-15 17:20:25+02:00
27,17:21:31,15.05.22,2,4.0,538,15.05.22 17:21:31,2022-05-15 17:21:31+02:00
23,17:27:56,15.05.22,2,4.7,538,15.05.22 17:27:56,2022-05-15 17:27:56+02:00
23,17:34:49,15.05.22,2,3.3,538,15.05.22 17:34:49,2022-05-15 17:34:49+02:00
17,17:53:27,15.05.22,2,1.1,538,15.05.22 17:53:27,2022-05-15 17:53:27+02:00
8,17:55:19,15.05.22,2,0.7,538,15.05.22 17:55:19,2022-05-15 17:55:19+02:00
22,18:04:21,15.05.22,2,1.6,538,15.05.22 18:04:21,2022-05-15 18:04:21+02:00
20,18:04:43,15.05.22,2,3.6,538,15.05.22 18:04:43,2022-05-15 18:04:43+02:00
30,18:14:32,15.05.22,2,1.8,538,15.05.22 18:14:32,2022-05-15 18:14:32+02:00
24,18:34:00,15.05.22,2,5.2,538,15.05.22 18:34:00,2022-05-15 18:34:00+02:00
14,18:39:34,15.05.22,2,2.4,538,15.05.22 18:39:34,2022-05-15 18:39:34+02:00
29,18:42:09,15.05.22,2,4.4,538,15.05.22 18:42:09,2022-05-15 18:42:09+02:00
23,18:44:18,15.05.22,2,4.4,538,15.05.22 18:44:18,2022-05-15 18:44:18+02:00
20,18:48:45,15.05.22,2,4.6,538,15.05.22 18:48:45,2022-05-15 18:48:45+02:00
20,18:51:01,15.05.22,2,6.2,538,15.05.22 18:51:01,2022-05-15 18:51:01+02:00
26,18:51:58,15.05.22,2,1.2,538,15.05.22 18:51:58,2022-05-15 18:51:58+02:00
18,19:03:16,15.05.22,2,0.8,538,15.05.22 19:03:16,2022-05-15 19:03:16+02:00
26,19:03:17,15.05.22,2,2.4,538,15.05.22 19:03:17,2022-05-15 19:03:17+02:00
30,19:10:20,15.05.22,2,3.5,538,15.05.22 19:10:20,2022-05-15 19:10:20+02:00
24,19:12:57,15.05.22,2,4.6,538,15.05.22 19:12:57,2022-05-15 19:12:57+02:00
31,19:13:28,15.05.22,2,3.4,538,15.05.22 19:13:28,2022-05-15 19:13:28+02:00
17,19:24:23,15.05.22,2,3.5,538,15.05.22 19:24:23,2022-05-15 19:24:23+02:00
10,19:42:52,15.05.22,2,1.2,538,15.05.22 19:42:52,2022-05-15 19:42:52+02:00
13,19:55:01,15.05.22,2,5.0,538,15.05.22 19:55:01,2022-05-15 19:55:01+02:00
30,20:01:00,15.05.22,2,3.5,538,15.05.22 20:01:00,2022-05-15 20:01:00+02:00
11,20:10:57,15.05.22,2,4.2,538,15.05.22 20:10:57,2022-05-15 20:10:57+02:00
28,20:35:41,15.05.22,2,1.3,538,15.05.22 20:35:41,2022-05-15 20:35:41+02:00
28,20:53:11,15.05.22,2,1.6,538,15.05.22 20:53:11,2022-05-15 20:53:11+02:00
8,21:00:55,15.05.22,2,3.2,538,15.05.22 21:00:55,2022-05-15 21:00:55+02:00
18,21:23:11,15.05.22,2,1.1,538,15.05.22 21:23:11,2022-05-15 21:23:11+02:00
19,21:26:46,15.05.22,2,4.1,538,15.05.22 21:26:46,2022-05-15 21:26:46+02:00
28,21:30:46,15.05.22,2,8.0,538,15.05.22 21:30:46,2022-05-15 21:30:46+02:00
27,21:34:31,15.05.22,2,2.4,538,15.05.22 21:34:31,2022-05-15 21:34:31+02:00
36,22:38:55,15.05.22,2,4.9,538,15.05.22 22:38:55,2022-05-15 22:38:55+02:00
22,22:51:19,15.05.22,2,1.4,538,15.05.22 22:51:19,2022-05-15 22:51:19+02:00
34,22:59:06,15.05.22,2,1.6,538,15.05.22 22:59:06,2022-05-15 22:59:06+02:00
16,23:03:45,15.05.22,2,3.9,538,15.05.22 23:03:45,2022-05-15 23:03:45+02:00
25,04:16:30,16.05.22,2,1.5,538,16.05.22 04:16:30,2022-05-16 04:16:30+02:00
27,05:50:55,16.05.22,2,5.3,538,16.05.22 05:50:55,2022-05-16 05:50:55+02:00
28,06:25:19,16.05.22,2,4.6,538,16.05.22 06:25:19,2022-05-16 06:25:19+02:00
29,06:26:08,16.05.22,2,7.9,538,16.05.22 06:26:08,2022-05-16 06:26:08+02:00
31,06:35:44,16.05.22,2,3.3,538,16.05.22 06:35:44,2022-05-16 06:35:44+02:00
29,06:36:38,16.05.22,2,4.0,538,16.05.22 06:36:38,2022-05-16 06:36:38+02:00
25,06:42:12,16.05.22,2,3.4,538,16.05.22 06:42:12,2022-05-16 06:42:12+02:00
24,06:42:14,16.05.22,2,4.9,538,16.05.22 06:42:14,2022-05-16 06:42:14+02:00
14,06:48:41,16.05.22,2,1.9,538,16.05.22 06:48:41,2022-05-16 06:48:41+02:00
21,07:01:37,16.05.22,2,1.3,538,16.05.22 07:01:37,2022-05-16 07:01:37+02:00
13,07:11:32,16.05.22,2,1.4,538,16.05.22 07:11:32,2022-05-16 07:11:32+02:00
17,07:31:34,16.05.22,2,5.0,538,16.05.22 07:31:34,2022-05-16 07:31:34+02:00
26,07:37:13,16.05.22,2,1.8,538,16.05.22 07:37:13,2022-05-16 07:37:13+02:00
31,07:47:32,16.05.22,2,3.8,538,16.05.22 07:47:32,2022-05-16 07:47:32+02:00
25,08:08:45,16.05.22,2,1.4,538,16.05.22 08:08:45,2022-05-16 08:08:45+02:00
31,08:09:00,16.05.22,2,4.3,538,16.05.22 08:09:00,2022-05-16 08:09:00+02:00
29,08:09:57,16.05.22,2,1.9,538,16.05.22 08:09:57,2022-05-16 08:09:57+02:00
20,08:15:16,16.05.22,2,1.6,538,16.05.22 08:15:16,2022-05-16 08:15:16+02:00
25,08:28:28,16.05.22,2,3.7,538,16.05.22 08:28:28,2022-05-16 08:28:28+02:00
27,08:56:48,16.05.22,2,4.5,538,16.05.22 08:56:48,2022-05-16 08:56:48+02:00
6,09:00:28,16.05.22,2,0.6,538,16.05.22 09:00:28,2022-05-16 09:00:28+02:00
5,09:00:29,16.05.22,2,0.5,538,16.05.22 09:00:29,2022-05-16 09:00:29+02:00
28,09:02:44,16.05.22,2,4.1,538,16.05.22 09:02:44,2022-05-16 09:02:44+02:00
24,09:04:04,16.05.22,2,3.3,538,16.05.22 09:04:04,2022-05-16 09:04:04+02:00
22,09:17:05,16.05.22,2,3.5,538,16.05.22 09:17:05,2022-05-16 09:17:05+02:00
29,09:17:47,16.05.22,2,4.7,538,16.05.22 09:17:47,2022-05-16 09:17:47+02:00
22,09:32:08,16.05.22,2,3.2,538,16.05.22 09:32:08,2022-05-16 09:32:08+02:00
21,09:32:09,16.05.22,2,2.6,538,16.05.22 09:32:09,2022-05-16 09:32:09+02:00
21,09:32:11,16.05.22,2,0.6,538,16.05.22 09:32:11,2022-05-16 09:32:11+02:00
18,09:32:12,16.05.22,2,1.0,538,16.05.22 09:32:12,2022-05-16 09:32:12+02:00
21,09:33:06,16.05.22,2,1.6,538,16.05.22 09:33:06,2022-05-16 09:33:06+02:00
18,09:33:06,16.05.22,2,0.8,538,16.05.22 09:33:06,2022-05-16 09:33:06+02:00
17,09:34:47,16.05.22,2,1.4,538,16.05.22 09:34:47,2022-05-16 09:34:47+02:00
9,09:34:50,16.05.22,2,4.7,538,16.05.22 09:34:50,2022-05-16 09:34:50+02:00
14,09:35:51,16.05.22,2,2.5,538,16.05.22 09:35:51,2022-05-16 09:35:51+02:00
18,09:35:53,16.05.22,2,6.3,538,16.05.22 09:35:53,2022-05-16 09:35:53+02:00
18,09:35:54,16.05.22,2,1.0,538,16.05.22 09:35:54,2022-05-16 09:35:54+02:00
19,09:35:55,16.05.22,2,1.6,538,16.05.22 09:35:55,2022-05-16 09:35:55+02:00
17,09:35:55,16.05.22,2,0.9,538,16.05.22 09:35:55,2022-05-16 09:35:55+02:00
17,09:35:56,16.05.22,2,0.6,538,16.05.22 09:35:56,2022-05-16 09:35:56+02:00
18,09:46:38,16.05.22,2,3.6,538,16.05.22 09:46:38,2022-05-16 09:46:38+02:00
11,10:08:53,16.05.22,2,2.3,538,16.05.22 10:08:53,2022-05-16 10:08:53+02:00
10,10:08:54,16.05.22,2,3.3,538,16.05.22 10:08:54,2022-05-16 10:08:54+02:00
23,11:01:49,16.05.22,2,4.6,538,16.05.22 11:01:49,2022-05-16 11:01:49+02:00
27,11:10:19,16.05.22,2,1.4,538,16.05.22 11:10:19,2022-05-16 11:10:19+02:00
30,11:15:04,16.05.22,2,3.8,538,16.05.22 11:15:04,2022-05-16 11:15:04+02:00
22,11:57:16,16.05.22,2,1.4,538,16.05.22 11:57:16,2022-05-16 11:57:16+02:00
25,11:57:24,16.05.22,2,1.5,538,16.05.22 11:57:24,2022-05-16 11:57:24+02:00
28,12:00:10,16.05.22,2,4.5,538,16.05.22 12:00:10,2022-05-16 12:00:10+02:00
28,12:04:19,16.05.22,2,1.4,538,16.05.22 12:04:19,2022-05-16 12:04:19+02:00
30,12:14:09,16.05.22,2,1.3,538,16.05.22 12:14:09,2022-05-16 12:14:09+02:00
29,12:21:06,16.05.22,2,4.1,538,16.05.22 12:21:06,2022-05-16 12:21:06+02:00
17,12:35:33,16.05.22,2,1.1,538,16.05.22 12:35:33,2022-05-16 12:35:33+02:00
23,12:37:23,16.05.22,2,4.3,538,16.05.22 12:37:23,2022-05-16 12:37:23+02:00
29,12:47:25,16.05.22,2,5.1,538,16.05.22 12:47:25,2022-05-16 12:47:25+02:00
19,13:16:16,16.05.22,2,1.6,538,16.05.22 13:16:16,2022-05-16 13:16:16+02:00
31,13:20:33,16.05.22,2,4.9,538,16.05.22 13:20:33,2022-05-16 13:20:33+02:00
25,13:36:24,16.05.22,2,4.2,538,16.05.22 13:36:24,2022-05-16 13:36:24+02:00
17,13:40:23,16.05.22,2,3.5,538,16.05.22 13:40:23,2022-05-16 13:40:23+02:00
20,13:45:58,16.05.22,2,3.8,538,16.05.22 13:45:58,2022-05-16 13:45:58+02:00
21,13:54:14,16.05.22,2,1.2,538,16.05.22 13:54:14,2022-05-16 13:54:14+02:00
6,14:14:17,16.05.22,2,1.5,538,16.05.22 14:14:17,2022-05-16 14:14:17+02:00
6,14:14:18,16.05.22,2,1.1,538,16.05.22 14:14:18,2022-05-16 14:14:18+02:00
