Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,15:29:28,21.01.21,1,2.0,328,21.01.21 15:29:28,2021-01-21 15:29:28+01:00
8,15:34:36,21.01.21,1,2.5,328,21.01.21 15:34:36,2021-01-21 15:34:36+01:00
7,15:39:03,21.01.21,1,3.5,328,21.01.21 15:39:03,2021-01-21 15:39:03+01:00
5,15:50:49,21.01.21,1,2.4,328,21.01.21 15:50:49,2021-01-21 15:50:49+01:00
26,15:51:16,21.01.21,1,8.0,328,21.01.21 15:51:16,2021-01-21 15:51:16+01:00
22,15:56:23,21.01.21,1,6.5,328,21.01.21 15:56:23,2021-01-21 15:56:23+01:00
6,15:56:49,21.01.21,1,2.7,328,21.01.21 15:56:49,2021-01-21 15:56:49+01:00
8,15:58:32,21.01.21,1,4.6,328,21.01.21 15:58:32,2021-01-21 15:58:32+01:00
16,16:08:02,21.01.21,1,8.6,328,21.01.21 16:08:02,2021-01-21 16:08:02+01:00
17,16:19:37,21.01.21,1,6.7,328,21.01.21 16:19:37,2021-01-21 16:19:37+01:00
7,16:21:28,21.01.21,1,3.8,328,21.01.21 16:21:28,2021-01-21 16:21:28+01:00
20,16:23:16,21.01.21,1,5.9,328,21.01.21 16:23:16,2021-01-21 16:23:16+01:00
9,16:26:38,21.01.21,1,3.6,328,21.01.21 16:26:38,2021-01-21 16:26:38+01:00
17,16:29:34,21.01.21,1,4.6,328,21.01.21 16:29:34,2021-01-21 16:29:34+01:00
8,17:00:32,21.01.21,1,2.5,328,21.01.21 17:00:32,2021-01-21 17:00:32+01:00
6,17:01:31,21.01.21,1,3.1,328,21.01.21 17:01:31,2021-01-21 17:01:31+01:00
9,17:04:30,21.01.21,1,3.0,328,21.01.21 17:04:30,2021-01-21 17:04:30+01:00
9,17:10:47,21.01.21,1,2.1,328,21.01.21 17:10:47,2021-01-21 17:10:47+01:00
9,17:10:48,21.01.21,1,2.6,328,21.01.21 17:10:48,2021-01-21 17:10:48+01:00
28,17:16:03,21.01.21,1,8.1,328,21.01.21 17:16:03,2021-01-21 17:16:03+01:00
13,17:19:02,21.01.21,1,6.1,328,21.01.21 17:19:02,2021-01-21 17:19:02+01:00
6,17:20:28,21.01.21,1,2.0,328,21.01.21 17:20:28,2021-01-21 17:20:28+01:00
6,17:23:25,21.01.21,1,2.5,328,21.01.21 17:23:25,2021-01-21 17:23:25+01:00
10,17:23:39,21.01.21,1,3.2,328,21.01.21 17:23:39,2021-01-21 17:23:39+01:00
24,17:25:33,21.01.21,1,8.6,328,21.01.21 17:25:33,2021-01-21 17:25:33+01:00
9,17:32:46,21.01.21,1,2.3,328,21.01.21 17:32:46,2021-01-21 17:32:46+01:00
7,17:32:49,21.01.21,1,2.1,328,21.01.21 17:32:49,2021-01-21 17:32:49+01:00
16,17:33:21,21.01.21,1,6.0,328,21.01.21 17:33:21,2021-01-21 17:33:21+01:00
15,17:36:48,21.01.21,1,4.0,328,21.01.21 17:36:48,2021-01-21 17:36:48+01:00
16,17:39:17,21.01.21,1,5.0,328,21.01.21 17:39:17,2021-01-21 17:39:17+01:00
19,17:46:25,21.01.21,1,5.7,328,21.01.21 17:46:25,2021-01-21 17:46:25+01:00
16,17:48:03,21.01.21,1,6.2,328,21.01.21 17:48:03,2021-01-21 17:48:03+01:00
13,17:49:44,21.01.21,1,5.2,328,21.01.21 17:49:44,2021-01-21 17:49:44+01:00
7,17:52:23,21.01.21,1,3.1,328,21.01.21 17:52:23,2021-01-21 17:52:23+01:00
7,17:52:25,21.01.21,1,2.7,328,21.01.21 17:52:25,2021-01-21 17:52:25+01:00
7,17:52:26,21.01.21,1,4.2,328,21.01.21 17:52:26,2021-01-21 17:52:26+01:00
30,17:52:58,21.01.21,1,6.8,328,21.01.21 17:52:58,2021-01-21 17:52:58+01:00
26,17:53:39,21.01.21,1,7.1,328,21.01.21 17:53:39,2021-01-21 17:53:39+01:00
32,17:55:55,21.01.21,1,9.5,328,21.01.21 17:55:55,2021-01-21 17:55:55+01:00
16,18:01:58,21.01.21,1,3.7,328,21.01.21 18:01:58,2021-01-21 18:01:58+01:00
6,18:02:41,21.01.21,1,3.3,328,21.01.21 18:02:41,2021-01-21 18:02:41+01:00
7,18:08:18,21.01.21,1,2.3,328,21.01.21 18:08:18,2021-01-21 18:08:18+01:00
21,18:12:06,21.01.21,1,5.8,328,21.01.21 18:12:06,2021-01-21 18:12:06+01:00
5,18:13:40,21.01.21,1,2.1,328,21.01.21 18:13:40,2021-01-21 18:13:40+01:00
20,18:20:29,21.01.21,1,7.1,328,21.01.21 18:20:29,2021-01-21 18:20:29+01:00
24,18:21:43,21.01.21,1,7.3,328,21.01.21 18:21:43,2021-01-21 18:21:43+01:00
13,18:22:25,21.01.21,1,2.1,328,21.01.21 18:22:25,2021-01-21 18:22:25+01:00
13,18:22:27,21.01.21,1,14.8,328,21.01.21 18:22:27,2021-01-21 18:22:27+01:00
14,18:24:19,21.01.21,1,2.3,328,21.01.21 18:24:19,2021-01-21 18:24:19+01:00
13,18:24:21,21.01.21,1,12.7,328,21.01.21 18:24:21,2021-01-21 18:24:21+01:00
15,18:37:05,21.01.21,1,2.2,328,21.01.21 18:37:05,2021-01-21 18:37:05+01:00
14,18:37:08,21.01.21,1,17.6,328,21.01.21 18:37:08,2021-01-21 18:37:08+01:00
9,18:37:09,21.01.21,1,2.7,328,21.01.21 18:37:09,2021-01-21 18:37:09+01:00
6,18:38:21,21.01.21,1,2.0,328,21.01.21 18:38:21,2021-01-21 18:38:21+01:00
5,18:41:00,21.01.21,1,2.4,328,21.01.21 18:41:00,2021-01-21 18:41:00+01:00
6,18:42:00,21.01.21,1,4.1,328,21.01.21 18:42:00,2021-01-21 18:42:00+01:00
11,18:43:30,21.01.21,1,3.4,328,21.01.21 18:43:30,2021-01-21 18:43:30+01:00
25,18:49:55,21.01.21,1,6.4,328,21.01.21 18:49:55,2021-01-21 18:49:55+01:00
20,19:07:36,21.01.21,1,10.2,328,21.01.21 19:07:36,2021-01-21 19:07:36+01:00
19,19:07:37,21.01.21,1,8.3,328,21.01.21 19:07:37,2021-01-21 19:07:37+01:00
16,19:07:44,21.01.21,1,17.0,328,21.01.21 19:07:44,2021-01-21 19:07:44+01:00
31,19:12:35,21.01.21,1,7.6,328,21.01.21 19:12:35,2021-01-21 19:12:35+01:00
7,19:31:10,21.01.21,1,2.5,328,21.01.21 19:31:10,2021-01-21 19:31:10+01:00
27,19:44:27,21.01.21,1,7.7,328,21.01.21 19:44:27,2021-01-21 19:44:27+01:00
7,19:45:48,21.01.21,1,2.7,328,21.01.21 19:45:48,2021-01-21 19:45:48+01:00
16,19:47:29,21.01.21,1,14.9,328,21.01.21 19:47:29,2021-01-21 19:47:29+01:00
18,19:51:53,21.01.21,1,11.8,328,21.01.21 19:51:53,2021-01-21 19:51:53+01:00
14,19:51:57,21.01.21,1,11.3,328,21.01.21 19:51:57,2021-01-21 19:51:57+01:00
8,20:02:14,21.01.21,1,2.7,328,21.01.21 20:02:14,2021-01-21 20:02:14+01:00
8,20:02:14,21.01.21,1,2.1,328,21.01.21 20:02:14,2021-01-21 20:02:14+01:00
6,20:04:26,21.01.21,1,2.1,328,21.01.21 20:04:26,2021-01-21 20:04:26+01:00
29,20:08:21,21.01.21,1,8.3,328,21.01.21 20:08:21,2021-01-21 20:08:21+01:00
9,20:28:18,21.01.21,1,5.2,328,21.01.21 20:28:18,2021-01-21 20:28:18+01:00
20,20:42:42,21.01.21,1,7.1,328,21.01.21 20:42:42,2021-01-21 20:42:42+01:00
15,20:43:53,21.01.21,1,2.6,328,21.01.21 20:43:53,2021-01-21 20:43:53+01:00
6,20:53:03,21.01.21,1,2.2,328,21.01.21 20:53:03,2021-01-21 20:53:03+01:00
6,20:53:03,21.01.21,1,2.1,328,21.01.21 20:53:03,2021-01-21 20:53:03+01:00
20,21:20:58,21.01.21,1,7.9,328,21.01.21 21:20:58,2021-01-21 21:20:58+01:00
7,21:51:13,21.01.21,1,5.1,328,21.01.21 21:51:13,2021-01-21 21:51:13+01:00
30,23:02:14,21.01.21,1,8.9,328,21.01.21 23:02:14,2021-01-21 23:02:14+01:00
8,23:21:32,21.01.21,1,5.1,328,21.01.21 23:21:32,2021-01-21 23:21:32+01:00
19,23:48:38,21.01.21,1,7.3,328,21.01.21 23:48:38,2021-01-21 23:48:38+01:00
18,05:53:25,22.01.21,1,2.0,328,22.01.21 05:53:25,2021-01-22 05:53:25+01:00
19,05:53:26,22.01.21,1,9.2,328,22.01.21 05:53:26,2021-01-22 05:53:26+01:00
8,05:59:07,22.01.21,1,3.2,328,22.01.21 05:59:07,2021-01-22 05:59:07+01:00
9,07:39:17,22.01.21,1,3.7,328,22.01.21 07:39:17,2021-01-22 07:39:17+01:00
20,07:41:44,22.01.21,1,5.3,328,22.01.21 07:41:44,2021-01-22 07:41:44+01:00
8,07:43:07,22.01.21,1,2.8,328,22.01.21 07:43:07,2021-01-22 07:43:07+01:00
22,07:52:20,22.01.21,1,8.5,328,22.01.21 07:52:20,2021-01-22 07:52:20+01:00
19,08:16:32,22.01.21,1,3.1,328,22.01.21 08:16:32,2021-01-22 08:16:32+01:00
15,08:16:33,22.01.21,1,2.6,328,22.01.21 08:16:33,2021-01-22 08:16:33+01:00
9,08:16:49,22.01.21,1,9.5,328,22.01.21 08:16:49,2021-01-22 08:16:49+01:00
5,08:19:12,22.01.21,1,2.1,328,22.01.21 08:19:12,2021-01-22 08:19:12+01:00
8,08:31:41,22.01.21,1,4.2,328,22.01.21 08:31:41,2021-01-22 08:31:41+01:00
12,08:33:02,22.01.21,1,2.5,328,22.01.21 08:33:02,2021-01-22 08:33:02+01:00
32,08:44:00,22.01.21,1,7.7,328,22.01.21 08:44:00,2021-01-22 08:44:00+01:00
25,08:44:58,22.01.21,1,2.4,328,22.01.21 08:44:58,2021-01-22 08:44:58+01:00
24,08:44:59,22.01.21,1,9.9,328,22.01.21 08:44:59,2021-01-22 08:44:59+01:00
14,09:00:57,22.01.21,1,11.6,328,22.01.21 09:00:57,2021-01-22 09:00:57+01:00
23,09:01:15,22.01.21,1,6.8,328,22.01.21 09:01:15,2021-01-22 09:01:15+01:00
9,09:03:19,22.01.21,1,2.4,328,22.01.21 09:03:19,2021-01-22 09:03:19+01:00
8,09:21:22,22.01.21,1,2.6,328,22.01.21 09:21:22,2021-01-22 09:21:22+01:00
14,09:31:11,22.01.21,1,4.6,328,22.01.21 09:31:11,2021-01-22 09:31:11+01:00
7,10:00:48,22.01.21,1,2.1,328,22.01.21 10:00:48,2021-01-22 10:00:48+01:00
7,10:05:04,22.01.21,1,3.3,328,22.01.21 10:05:04,2021-01-22 10:05:04+01:00
6,10:12:45,22.01.21,1,2.1,328,22.01.21 10:12:45,2021-01-22 10:12:45+01:00
9,10:13:40,22.01.21,1,3.0,328,22.01.21 10:13:40,2021-01-22 10:13:40+01:00
9,10:15:49,22.01.21,1,2.4,328,22.01.21 10:15:49,2021-01-22 10:15:49+01:00
13,10:33:04,22.01.21,1,2.2,328,22.01.21 10:33:04,2021-01-22 10:33:04+01:00
13,10:33:05,22.01.21,1,8.4,328,22.01.21 10:33:05,2021-01-22 10:33:05+01:00
10,10:45:53,22.01.21,1,4.6,328,22.01.21 10:45:53,2021-01-22 10:45:53+01:00
7,10:46:03,22.01.21,1,2.6,328,22.01.21 10:46:03,2021-01-22 10:46:03+01:00
6,10:47:11,22.01.21,1,2.6,328,22.01.21 10:47:11,2021-01-22 10:47:11+01:00
8,10:50:06,22.01.21,1,2.6,328,22.01.21 10:50:06,2021-01-22 10:50:06+01:00
8,10:50:07,22.01.21,1,4.9,328,22.01.21 10:50:07,2021-01-22 10:50:07+01:00
8,10:52:21,22.01.21,1,3.4,328,22.01.21 10:52:21,2021-01-22 10:52:21+01:00
22,10:55:48,22.01.21,1,7.0,328,22.01.21 10:55:48,2021-01-22 10:55:48+01:00
20,11:08:33,22.01.21,1,7.4,328,22.01.21 11:08:33,2021-01-22 11:08:33+01:00
9,11:09:47,22.01.21,1,4.9,328,22.01.21 11:09:47,2021-01-22 11:09:47+01:00
15,11:11:30,22.01.21,1,7.4,328,22.01.21 11:11:30,2021-01-22 11:11:30+01:00
21,11:24:37,22.01.21,1,2.5,328,22.01.21 11:24:37,2021-01-22 11:24:37+01:00
22,11:24:38,22.01.21,1,7.3,328,22.01.21 11:24:38,2021-01-22 11:24:38+01:00
17,11:24:38,22.01.21,1,2.7,328,22.01.21 11:24:38,2021-01-22 11:24:38+01:00
7,11:26:36,22.01.21,1,3.4,328,22.01.21 11:26:36,2021-01-22 11:26:36+01:00
22,11:33:27,22.01.21,1,6.1,328,22.01.21 11:33:27,2021-01-22 11:33:27+01:00
18,11:41:14,22.01.21,1,4.7,328,22.01.21 11:41:14,2021-01-22 11:41:14+01:00
23,11:43:45,22.01.21,1,8.6,328,22.01.21 11:43:45,2021-01-22 11:43:45+01:00
27,11:50:29,22.01.21,1,7.6,328,22.01.21 11:50:29,2021-01-22 11:50:29+01:00
9,11:55:47,22.01.21,1,3.9,328,22.01.21 11:55:47,2021-01-22 11:55:47+01:00
8,11:55:48,22.01.21,1,4.4,328,22.01.21 11:55:48,2021-01-22 11:55:48+01:00
8,11:56:06,22.01.21,1,3.7,328,22.01.21 11:56:06,2021-01-22 11:56:06+01:00
6,11:56:36,22.01.21,1,2.1,328,22.01.21 11:56:36,2021-01-22 11:56:36+01:00
22,12:05:30,22.01.21,1,3.3,328,22.01.21 12:05:30,2021-01-22 12:05:30+01:00
23,12:08:17,22.01.21,1,7.0,328,22.01.21 12:08:17,2021-01-22 12:08:17+01:00
15,12:09:34,22.01.21,1,3.3,328,22.01.21 12:09:34,2021-01-22 12:09:34+01:00
14,12:12:22,22.01.21,1,2.3,328,22.01.21 12:12:22,2021-01-22 12:12:22+01:00
15,12:12:22,22.01.21,1,5.2,328,22.01.21 12:12:22,2021-01-22 12:12:22+01:00
13,12:12:24,22.01.21,1,3.4,328,22.01.21 12:12:24,2021-01-22 12:12:24+01:00
7,12:16:46,22.01.21,1,2.0,328,22.01.21 12:16:46,2021-01-22 12:16:46+01:00
10,12:23:14,22.01.21,1,2.7,328,22.01.21 12:23:14,2021-01-22 12:23:14+01:00
10,12:23:14,22.01.21,1,5.0,328,22.01.21 12:23:14,2021-01-22 12:23:14+01:00
17,12:24:15,22.01.21,1,2.4,328,22.01.21 12:24:15,2021-01-22 12:24:15+01:00
17,12:24:17,22.01.21,1,17.1,328,22.01.21 12:24:17,2021-01-22 12:24:17+01:00
24,12:28:32,22.01.21,1,7.1,328,22.01.21 12:28:32,2021-01-22 12:28:32+01:00
7,12:29:02,22.01.21,1,2.2,328,22.01.21 12:29:02,2021-01-22 12:29:02+01:00
19,12:34:36,22.01.21,1,6.3,328,22.01.21 12:34:36,2021-01-22 12:34:36+01:00
8,12:43:10,22.01.21,1,4.3,328,22.01.21 12:43:10,2021-01-22 12:43:10+01:00
9,12:52:27,22.01.21,1,2.2,328,22.01.21 12:52:27,2021-01-22 12:52:27+01:00
11,12:52:28,22.01.21,1,5.5,328,22.01.21 12:52:28,2021-01-22 12:52:28+01:00
9,12:52:29,22.01.21,1,2.0,328,22.01.21 12:52:29,2021-01-22 12:52:29+01:00
7,13:02:37,22.01.21,1,2.1,328,22.01.21 13:02:37,2021-01-22 13:02:37+01:00
6,13:02:38,22.01.21,1,2.8,328,22.01.21 13:02:38,2021-01-22 13:02:38+01:00
10,13:04:28,22.01.21,1,5.6,328,22.01.21 13:04:28,2021-01-22 13:04:28+01:00
8,13:05:20,22.01.21,1,2.7,328,22.01.21 13:05:20,2021-01-22 13:05:20+01:00
20,13:05:24,22.01.21,1,7.3,328,22.01.21 13:05:24,2021-01-22 13:05:24+01:00
6,13:17:15,22.01.21,1,2.0,328,22.01.21 13:17:15,2021-01-22 13:17:15+01:00
5,13:19:48,22.01.21,1,2.0,328,22.01.21 13:19:48,2021-01-22 13:19:48+01:00
24,13:20:10,22.01.21,1,8.7,328,22.01.21 13:20:10,2021-01-22 13:20:10+01:00
11,13:26:38,22.01.21,1,2.9,328,22.01.21 13:26:38,2021-01-22 13:26:38+01:00
13,13:27:23,22.01.21,1,6.3,328,22.01.21 13:27:23,2021-01-22 13:27:23+01:00
20,13:30:11,22.01.21,1,8.5,328,22.01.21 13:30:11,2021-01-22 13:30:11+01:00
36,13:30:38,22.01.21,1,7.3,328,22.01.21 13:30:38,2021-01-22 13:30:38+01:00
17,13:40:39,22.01.21,1,6.6,328,22.01.21 13:40:39,2021-01-22 13:40:39+01:00
14,13:45:06,22.01.21,1,2.8,328,22.01.21 13:45:06,2021-01-22 13:45:06+01:00
14,13:45:12,22.01.21,1,3.0,328,22.01.21 13:45:12,2021-01-22 13:45:12+01:00
9,13:45:55,22.01.21,1,4.0,328,22.01.21 13:45:55,2021-01-22 13:45:55+01:00
17,13:51:30,22.01.21,1,2.0,328,22.01.21 13:51:30,2021-01-22 13:51:30+01:00
16,13:51:33,22.01.21,1,18.4,328,22.01.21 13:51:33,2021-01-22 13:51:33+01:00
23,13:56:24,22.01.21,1,8.4,328,22.01.21 13:56:24,2021-01-22 13:56:24+01:00
7,13:58:38,22.01.21,1,3.4,328,22.01.21 13:58:38,2021-01-22 13:58:38+01:00
9,14:03:03,22.01.21,1,2.4,328,22.01.21 14:03:03,2021-01-22 14:03:03+01:00
12,14:07:55,22.01.21,1,6.4,328,22.01.21 14:07:55,2021-01-22 14:07:55+01:00
13,14:10:08,22.01.21,1,5.4,328,22.01.21 14:10:08,2021-01-22 14:10:08+01:00
15,14:10:23,22.01.21,1,11.2,328,22.01.21 14:10:23,2021-01-22 14:10:23+01:00
5,14:10:23,22.01.21,1,2.1,328,22.01.21 14:10:23,2021-01-22 14:10:23+01:00
8,14:12:18,22.01.21,1,4.6,328,22.01.21 14:12:18,2021-01-22 14:12:18+01:00
6,14:21:15,22.01.21,1,3.6,328,22.01.21 14:21:15,2021-01-22 14:21:15+01:00
11,14:25:53,22.01.21,1,5.7,328,22.01.21 14:25:53,2021-01-22 14:25:53+01:00
7,14:26:35,22.01.21,1,2.1,328,22.01.21 14:26:35,2021-01-22 14:26:35+01:00
6,14:29:55,22.01.21,1,2.2,328,22.01.21 14:29:55,2021-01-22 14:29:55+01:00
15,14:32:10,22.01.21,1,5.1,328,22.01.21 14:32:10,2021-01-22 14:32:10+01:00
24,14:32:20,22.01.21,1,6.4,328,22.01.21 14:32:20,2021-01-22 14:32:20+01:00
10,14:38:46,22.01.21,1,5.5,328,22.01.21 14:38:46,2021-01-22 14:38:46+01:00
31,14:47:23,22.01.21,1,7.5,328,22.01.21 14:47:23,2021-01-22 14:47:23+01:00
23,14:50:27,22.01.21,1,9.5,328,22.01.21 14:50:27,2021-01-22 14:50:27+01:00
24,15:00:10,22.01.21,1,3.3,328,22.01.21 15:00:10,2021-01-22 15:00:10+01:00
6,15:08:08,22.01.21,1,2.7,328,22.01.21 15:08:08,2021-01-22 15:08:08+01:00
11,15:16:01,22.01.21,1,3.8,328,22.01.21 15:16:01,2021-01-22 15:16:01+01:00
8,15:17:31,22.01.21,1,2.2,328,22.01.21 15:17:31,2021-01-22 15:17:31+01:00
13,15:20:05,22.01.21,1,2.4,328,22.01.21 15:20:05,2021-01-22 15:20:05+01:00
13,15:20:05,22.01.21,1,2.3,328,22.01.21 15:20:05,2021-01-22 15:20:05+01:00
13,15:20:07,22.01.21,1,12.7,328,22.01.21 15:20:07,2021-01-22 15:20:07+01:00
9,15:20:07,22.01.21,1,2.7,328,22.01.21 15:20:07,2021-01-22 15:20:07+01:00
22,15:20:35,22.01.21,1,5.9,328,22.01.21 15:20:35,2021-01-22 15:20:35+01:00
16,15:23:41,22.01.21,1,4.0,328,22.01.21 15:23:41,2021-01-22 15:23:41+01:00
23,15:28:51,22.01.21,1,2.4,328,22.01.21 15:28:51,2021-01-22 15:28:51+01:00
8,15:30:23,22.01.21,1,4.2,328,22.01.21 15:30:23,2021-01-22 15:30:23+01:00
6,15:33:00,22.01.21,1,3.7,328,22.01.21 15:33:00,2021-01-22 15:33:00+01:00
6,15:55:18,22.01.21,1,2.7,328,22.01.21 15:55:18,2021-01-22 15:55:18+01:00
6,16:00:43,22.01.21,1,3.2,328,22.01.21 16:00:43,2021-01-22 16:00:43+01:00
7,16:03:26,22.01.21,1,3.2,328,22.01.21 16:03:26,2021-01-22 16:03:26+01:00
8,16:08:51,22.01.21,1,7.3,328,22.01.21 16:08:51,2021-01-22 16:08:51+01:00
13,16:19:50,22.01.21,1,6.0,328,22.01.21 16:19:50,2021-01-22 16:19:50+01:00
9,16:30:09,22.01.21,1,3.9,328,22.01.21 16:30:09,2021-01-22 16:30:09+01:00
24,16:31:43,22.01.21,1,6.9,328,22.01.21 16:31:43,2021-01-22 16:31:43+01:00
18,16:37:16,22.01.21,1,5.0,328,22.01.21 16:37:16,2021-01-22 16:37:16+01:00
8,16:41:14,22.01.21,1,2.5,328,22.01.21 16:41:14,2021-01-22 16:41:14+01:00
21,16:48:32,22.01.21,1,8.9,328,22.01.21 16:48:32,2021-01-22 16:48:32+01:00
8,16:49:53,22.01.21,1,2.4,328,22.01.21 16:49:53,2021-01-22 16:49:53+01:00
7,16:56:06,22.01.21,1,2.7,328,22.01.21 16:56:06,2021-01-22 16:56:06+01:00
15,16:58:03,22.01.21,1,6.7,328,22.01.21 16:58:03,2021-01-22 16:58:03+01:00
16,17:05:04,22.01.21,1,2.7,328,22.01.21 17:05:04,2021-01-22 17:05:04+01:00
13,17:05:06,22.01.21,1,2.0,328,22.01.21 17:05:06,2021-01-22 17:05:06+01:00
7,17:12:49,22.01.21,1,4.3,328,22.01.21 17:12:49,2021-01-22 17:12:49+01:00
19,17:12:59,22.01.21,1,3.6,328,22.01.21 17:12:59,2021-01-22 17:12:59+01:00
7,17:15:03,22.01.21,1,3.8,328,22.01.21 17:15:03,2021-01-22 17:15:03+01:00
16,17:15:07,22.01.21,1,10.5,328,22.01.21 17:15:07,2021-01-22 17:15:07+01:00
7,17:18:49,22.01.21,1,2.0,328,22.01.21 17:18:49,2021-01-22 17:18:49+01:00
14,17:31:18,22.01.21,1,2.4,328,22.01.21 17:31:18,2021-01-22 17:31:18+01:00
14,17:31:20,22.01.21,1,12.7,328,22.01.21 17:31:20,2021-01-22 17:31:20+01:00
13,17:32:11,22.01.21,1,5.1,328,22.01.21 17:32:11,2021-01-22 17:32:11+01:00
10,17:32:41,22.01.21,1,7.4,328,22.01.21 17:32:41,2021-01-22 17:32:41+01:00
11,17:41:49,22.01.21,1,3.4,328,22.01.21 17:41:49,2021-01-22 17:41:49+01:00
11,17:41:50,22.01.21,1,3.4,328,22.01.21 17:41:50,2021-01-22 17:41:50+01:00
10,17:41:50,22.01.21,1,2.3,328,22.01.21 17:41:50,2021-01-22 17:41:50+01:00
10,17:41:51,22.01.21,1,3.8,328,22.01.21 17:41:51,2021-01-22 17:41:51+01:00
7,17:44:20,22.01.21,1,2.7,328,22.01.21 17:44:20,2021-01-22 17:44:20+01:00
24,17:48:57,22.01.21,1,11.0,328,22.01.21 17:48:57,2021-01-22 17:48:57+01:00
11,17:51:45,22.01.21,1,5.1,328,22.01.21 17:51:45,2021-01-22 17:51:45+01:00
12,17:52:51,22.01.21,1,3.6,328,22.01.21 17:52:51,2021-01-22 17:52:51+01:00
25,17:59:06,22.01.21,1,8.4,328,22.01.21 17:59:06,2021-01-22 17:59:06+01:00
7,18:01:58,22.01.21,1,2.1,328,22.01.21 18:01:58,2021-01-22 18:01:58+01:00
23,18:02:57,22.01.21,1,11.3,328,22.01.21 18:02:57,2021-01-22 18:02:57+01:00
7,18:07:49,22.01.21,1,2.0,328,22.01.21 18:07:49,2021-01-22 18:07:49+01:00
11,18:07:52,22.01.21,1,15.6,328,22.01.21 18:07:52,2021-01-22 18:07:52+01:00
20,18:10:12,22.01.21,1,9.6,328,22.01.21 18:10:12,2021-01-22 18:10:12+01:00
8,18:23:20,22.01.21,1,2.4,328,22.01.21 18:23:20,2021-01-22 18:23:20+01:00
34,18:24:54,22.01.21,1,9.2,328,22.01.21 18:24:54,2021-01-22 18:24:54+01:00
9,18:27:57,22.01.21,1,5.8,328,22.01.21 18:27:57,2021-01-22 18:27:57+01:00
20,19:00:19,22.01.21,1,15.1,328,22.01.21 19:00:19,2021-01-22 19:00:19+01:00
25,19:00:22,22.01.21,1,7.3,328,22.01.21 19:00:22,2021-01-22 19:00:22+01:00
25,19:08:31,22.01.21,1,8.3,328,22.01.21 19:08:31,2021-01-22 19:08:31+01:00
7,19:08:36,22.01.21,1,2.4,328,22.01.21 19:08:36,2021-01-22 19:08:36+01:00
19,19:19:21,22.01.21,1,7.3,328,22.01.21 19:19:21,2021-01-22 19:19:21+01:00
10,19:22:01,22.01.21,1,3.1,328,22.01.21 19:22:01,2021-01-22 19:22:01+01:00
8,19:28:02,22.01.21,1,6.5,328,22.01.21 19:28:02,2021-01-22 19:28:02+01:00
8,19:52:09,22.01.21,1,5.4,328,22.01.21 19:52:09,2021-01-22 19:52:09+01:00
11,19:53:10,22.01.21,1,4.0,328,22.01.21 19:53:10,2021-01-22 19:53:10+01:00
9,20:13:52,22.01.21,1,4.6,328,22.01.21 20:13:52,2021-01-22 20:13:52+01:00
5,20:23:44,22.01.21,1,2.3,328,22.01.21 20:23:44,2021-01-22 20:23:44+01:00
17,20:30:13,22.01.21,1,5.6,328,22.01.21 20:30:13,2021-01-22 20:30:13+01:00
6,21:19:57,22.01.21,1,2.2,328,22.01.21 21:19:57,2021-01-22 21:19:57+01:00
34,22:28:00,22.01.21,1,6.6,328,22.01.21 22:28:00,2021-01-22 22:28:00+01:00
16,22:40:14,22.01.21,1,6.2,328,22.01.21 22:40:14,2021-01-22 22:40:14+01:00
17,23:18:20,22.01.21,1,5.3,328,22.01.21 23:18:20,2021-01-22 23:18:20+01:00
17,23:32:39,22.01.21,1,5.3,328,22.01.21 23:32:39,2021-01-22 23:32:39+01:00
11,23:38:05,22.01.21,1,3.4,328,22.01.21 23:38:05,2021-01-22 23:38:05+01:00
8,00:03:25,23.01.21,1,5.7,328,23.01.21 00:03:25,2021-01-23 00:03:25+01:00
8,00:26:06,23.01.21,1,3.5,328,23.01.21 00:26:06,2021-01-23 00:26:06+01:00
20,01:41:04,23.01.21,1,13.8,328,23.01.21 01:41:04,2021-01-23 01:41:04+01:00
6,01:42:12,23.01.21,1,2.7,328,23.01.21 01:42:12,2021-01-23 01:42:12+01:00
36,06:55:56,23.01.21,1,8.5,328,23.01.21 06:55:56,2021-01-23 06:55:56+01:00
6,07:52:17,23.01.21,1,2.7,328,23.01.21 07:52:17,2021-01-23 07:52:17+01:00
7,07:57:09,23.01.21,1,3.4,328,23.01.21 07:57:09,2021-01-23 07:57:09+01:00
7,08:23:31,23.01.21,1,2.3,328,23.01.21 08:23:31,2021-01-23 08:23:31+01:00
6,08:35:04,23.01.21,1,2.9,328,23.01.21 08:35:04,2021-01-23 08:35:04+01:00
20,09:34:24,23.01.21,1,5.6,328,23.01.21 09:34:24,2021-01-23 09:34:24+01:00
23,09:36:37,23.01.21,1,10.6,328,23.01.21 09:36:37,2021-01-23 09:36:37+01:00
23,09:47:23,23.01.21,1,8.4,328,23.01.21 09:47:23,2021-01-23 09:47:23+01:00
15,09:50:04,23.01.21,1,6.8,328,23.01.21 09:50:04,2021-01-23 09:50:04+01:00
18,09:50:13,23.01.21,1,3.9,328,23.01.21 09:50:13,2021-01-23 09:50:13+01:00
13,10:01:15,23.01.21,1,3.1,328,23.01.21 10:01:15,2021-01-23 10:01:15+01:00
8,10:03:05,23.01.21,1,4.1,328,23.01.21 10:03:05,2021-01-23 10:03:05+01:00
