Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,22:12:11,02.07.21,2,4.5,407,02.07.21 22:12:11,2021-07-02 22:12:11+02:00
34,22:21:43,02.07.21,2,4.7,407,02.07.21 22:21:43,2021-07-02 22:21:43+02:00
34,22:24:55,02.07.21,2,7.8,407,02.07.21 22:24:55,2021-07-02 22:24:55+02:00
38,22:25:07,02.07.21,2,4.1,407,02.07.21 22:25:07,2021-07-02 22:25:07+02:00
30,22:25:37,02.07.21,2,3.9,407,02.07.21 22:25:37,2021-07-02 22:25:37+02:00
28,22:25:39,02.07.21,2,4.6,407,02.07.21 22:25:39,2021-07-02 22:25:39+02:00
41,22:26:16,02.07.21,2,4.6,407,02.07.21 22:26:16,2021-07-02 22:26:16+02:00
38,22:26:33,02.07.21,2,3.2,407,02.07.21 22:26:33,2021-07-02 22:26:33+02:00
42,22:30:02,02.07.21,2,4.0,407,02.07.21 22:30:02,2021-07-02 22:30:02+02:00
43,22:30:23,02.07.21,2,3.0,407,02.07.21 22:30:23,2021-07-02 22:30:23+02:00
40,22:32:51,02.07.21,2,0.8,407,02.07.21 22:32:51,2021-07-02 22:32:51+02:00
19,22:33:03,02.07.21,2,1.4,407,02.07.21 22:33:03,2021-07-02 22:33:03+02:00
36,22:33:19,02.07.21,2,4.1,407,02.07.21 22:33:19,2021-07-02 22:33:19+02:00
43,22:37:05,02.07.21,2,4.1,407,02.07.21 22:37:05,2021-07-02 22:37:05+02:00
22,22:38:06,02.07.21,2,5.6,407,02.07.21 22:38:06,2021-07-02 22:38:06+02:00
26,22:38:09,02.07.21,2,1.5,407,02.07.21 22:38:09,2021-07-02 22:38:09+02:00
31,22:38:56,02.07.21,2,8.8,407,02.07.21 22:38:56,2021-07-02 22:38:56+02:00
15,22:39:56,02.07.21,2,2.7,407,02.07.21 22:39:56,2021-07-02 22:39:56+02:00
38,22:41:18,02.07.21,2,3.0,407,02.07.21 22:41:18,2021-07-02 22:41:18+02:00
35,22:46:50,02.07.21,2,1.7,407,02.07.21 22:46:50,2021-07-02 22:46:50+02:00
38,22:51:35,02.07.21,2,4.4,407,02.07.21 22:51:35,2021-07-02 22:51:35+02:00
39,22:51:50,02.07.21,2,4.3,407,02.07.21 22:51:50,2021-07-02 22:51:50+02:00
45,22:53:30,02.07.21,2,5.1,407,02.07.21 22:53:30,2021-07-02 22:53:30+02:00
26,22:54:37,02.07.21,2,7.9,407,02.07.21 22:54:37,2021-07-02 22:54:37+02:00
36,22:57:04,02.07.21,2,4.3,407,02.07.21 22:57:04,2021-07-02 22:57:04+02:00
45,22:59:39,02.07.21,2,4.5,407,02.07.21 22:59:39,2021-07-02 22:59:39+02:00
37,23:01:50,02.07.21,2,4.3,407,02.07.21 23:01:50,2021-07-02 23:01:50+02:00
41,23:03:52,02.07.21,2,4.5,407,02.07.21 23:03:52,2021-07-02 23:03:52+02:00
44,23:05:54,02.07.21,2,4.5,407,02.07.21 23:05:54,2021-07-02 23:05:54+02:00
43,23:07:53,02.07.21,2,3.7,407,02.07.21 23:07:53,2021-07-02 23:07:53+02:00
29,23:08:54,02.07.21,2,7.4,407,02.07.21 23:08:54,2021-07-02 23:08:54+02:00
40,23:09:28,02.07.21,2,5.1,407,02.07.21 23:09:28,2021-07-02 23:09:28+02:00
42,23:10:20,02.07.21,2,3.3,407,02.07.21 23:10:20,2021-07-02 23:10:20+02:00
27,23:11:33,02.07.21,2,1.3,407,02.07.21 23:11:33,2021-07-02 23:11:33+02:00
41,23:12:11,02.07.21,2,4.2,407,02.07.21 23:12:11,2021-07-02 23:12:11+02:00
47,23:13:00,02.07.21,2,4.9,407,02.07.21 23:13:00,2021-07-02 23:13:00+02:00
47,23:13:02,02.07.21,2,4.8,407,02.07.21 23:13:02,2021-07-02 23:13:02+02:00
36,23:13:50,02.07.21,2,3.5,407,02.07.21 23:13:50,2021-07-02 23:13:50+02:00
36,23:13:56,02.07.21,2,3.4,407,02.07.21 23:13:56,2021-07-02 23:13:56+02:00
22,23:14:48,02.07.21,2,3.4,407,02.07.21 23:14:48,2021-07-02 23:14:48+02:00
36,23:15:34,02.07.21,2,4.1,407,02.07.21 23:15:34,2021-07-02 23:15:34+02:00
39,23:16:07,02.07.21,2,4.5,407,02.07.21 23:16:07,2021-07-02 23:16:07+02:00
20,23:17:24,02.07.21,2,4.0,407,02.07.21 23:17:24,2021-07-02 23:17:24+02:00
37,23:17:56,02.07.21,2,5.3,407,02.07.21 23:17:56,2021-07-02 23:17:56+02:00
46,23:19:03,02.07.21,2,4.3,407,02.07.21 23:19:03,2021-07-02 23:19:03+02:00
49,23:19:48,02.07.21,2,4.5,407,02.07.21 23:19:48,2021-07-02 23:19:48+02:00
41,23:21:16,02.07.21,2,1.3,407,02.07.21 23:21:16,2021-07-02 23:21:16+02:00
49,23:22:06,02.07.21,2,4.8,407,02.07.21 23:22:06,2021-07-02 23:22:06+02:00
44,23:22:27,02.07.21,2,3.6,407,02.07.21 23:22:27,2021-07-02 23:22:27+02:00
28,23:25:02,02.07.21,2,7.1,407,02.07.21 23:25:02,2021-07-02 23:25:02+02:00
46,23:25:09,02.07.21,2,3.9,407,02.07.21 23:25:09,2021-07-02 23:25:09+02:00
25,23:25:28,02.07.21,2,1.1,407,02.07.21 23:25:28,2021-07-02 23:25:28+02:00
38,23:25:34,02.07.21,2,2.9,407,02.07.21 23:25:34,2021-07-02 23:25:34+02:00
44,23:26:18,02.07.21,2,4.3,407,02.07.21 23:26:18,2021-07-02 23:26:18+02:00
40,23:27:32,02.07.21,2,3.5,407,02.07.21 23:27:32,2021-07-02 23:27:32+02:00
41,23:27:40,02.07.21,2,5.3,407,02.07.21 23:27:40,2021-07-02 23:27:40+02:00
40,23:28:08,02.07.21,2,5.6,407,02.07.21 23:28:08,2021-07-02 23:28:08+02:00
42,23:28:14,02.07.21,2,3.7,407,02.07.21 23:28:14,2021-07-02 23:28:14+02:00
38,23:29:02,02.07.21,2,2.8,407,02.07.21 23:29:02,2021-07-02 23:29:02+02:00
37,23:29:51,02.07.21,2,4.5,407,02.07.21 23:29:51,2021-07-02 23:29:51+02:00
46,23:30:42,02.07.21,2,4.0,407,02.07.21 23:30:42,2021-07-02 23:30:42+02:00
46,23:32:44,02.07.21,2,4.5,407,02.07.21 23:32:44,2021-07-02 23:32:44+02:00
12,23:33:56,02.07.21,2,1.1,407,02.07.21 23:33:56,2021-07-02 23:33:56+02:00
41,23:36:11,02.07.21,2,3.7,407,02.07.21 23:36:11,2021-07-02 23:36:11+02:00
40,23:36:23,02.07.21,2,5.3,407,02.07.21 23:36:23,2021-07-02 23:36:23+02:00
35,23:39:17,02.07.21,2,8.6,407,02.07.21 23:39:17,2021-07-02 23:39:17+02:00
41,23:40:42,02.07.21,2,3.1,407,02.07.21 23:40:42,2021-07-02 23:40:42+02:00
16,23:41:32,02.07.21,2,0.9,407,02.07.21 23:41:32,2021-07-02 23:41:32+02:00
43,23:43:50,02.07.21,2,4.5,407,02.07.21 23:43:50,2021-07-02 23:43:50+02:00
16,23:47:27,02.07.21,2,1.3,407,02.07.21 23:47:27,2021-07-02 23:47:27+02:00
42,23:50:05,02.07.21,2,3.8,407,02.07.21 23:50:05,2021-07-02 23:50:05+02:00
30,23:51:36,02.07.21,2,4.3,407,02.07.21 23:51:36,2021-07-02 23:51:36+02:00
41,23:51:43,02.07.21,2,4.1,407,02.07.21 23:51:43,2021-07-02 23:51:43+02:00
46,23:52:07,02.07.21,2,4.2,407,02.07.21 23:52:07,2021-07-02 23:52:07+02:00
38,23:52:47,02.07.21,2,3.3,407,02.07.21 23:52:47,2021-07-02 23:52:47+02:00
42,23:52:54,02.07.21,2,3.8,407,02.07.21 23:52:54,2021-07-02 23:52:54+02:00
38,23:54:45,02.07.21,2,4.1,407,02.07.21 23:54:45,2021-07-02 23:54:45+02:00
34,23:55:03,02.07.21,2,7.8,407,02.07.21 23:55:03,2021-07-02 23:55:03+02:00
40,23:55:21,02.07.21,2,3.5,407,02.07.21 23:55:21,2021-07-02 23:55:21+02:00
36,23:57:40,02.07.21,2,4.2,407,02.07.21 23:57:40,2021-07-02 23:57:40+02:00
49,00:08:03,03.07.21,2,5.2,407,03.07.21 00:08:03,2021-07-03 00:08:03+02:00
46,00:10:27,03.07.21,2,4.2,407,03.07.21 00:10:27,2021-07-03 00:10:27+02:00
33,00:11:15,03.07.21,2,8.7,407,03.07.21 00:11:15,2021-07-03 00:11:15+02:00
45,00:11:53,03.07.21,2,4.4,407,03.07.21 00:11:53,2021-07-03 00:11:53+02:00
33,00:15:25,03.07.21,2,4.2,407,03.07.21 00:15:25,2021-07-03 00:15:25+02:00
41,00:15:27,03.07.21,2,4.1,407,03.07.21 00:15:27,2021-07-03 00:15:27+02:00
24,00:17:18,03.07.21,2,1.3,407,03.07.21 00:17:18,2021-07-03 00:17:18+02:00
47,00:18:31,03.07.21,2,4.0,407,03.07.21 00:18:31,2021-07-03 00:18:31+02:00
42,00:19:35,03.07.21,2,4.6,407,03.07.21 00:19:35,2021-07-03 00:19:35+02:00
35,00:19:39,03.07.21,2,4.2,407,03.07.21 00:19:39,2021-07-03 00:19:39+02:00
35,00:19:44,03.07.21,2,4.5,407,03.07.21 00:19:44,2021-07-03 00:19:44+02:00
40,00:20:55,03.07.21,2,4.2,407,03.07.21 00:20:55,2021-07-03 00:20:55+02:00
40,00:25:58,03.07.21,2,7.5,407,03.07.21 00:25:58,2021-07-03 00:25:58+02:00
35,00:26:18,03.07.21,2,4.6,407,03.07.21 00:26:18,2021-07-03 00:26:18+02:00
40,00:27:22,03.07.21,2,4.3,407,03.07.21 00:27:22,2021-07-03 00:27:22+02:00
38,00:27:32,03.07.21,2,3.6,407,03.07.21 00:27:32,2021-07-03 00:27:32+02:00
47,00:31:28,03.07.21,2,4.7,407,03.07.21 00:31:28,2021-07-03 00:31:28+02:00
45,00:31:37,03.07.21,2,5.5,407,03.07.21 00:31:37,2021-07-03 00:31:37+02:00
34,00:33:52,03.07.21,2,4.2,407,03.07.21 00:33:52,2021-07-03 00:33:52+02:00
34,00:35:06,03.07.21,2,3.5,407,03.07.21 00:35:06,2021-07-03 00:35:06+02:00
30,00:39:13,03.07.21,2,5.2,407,03.07.21 00:39:13,2021-07-03 00:39:13+02:00
32,00:42:15,03.07.21,2,7.9,407,03.07.21 00:42:15,2021-07-03 00:42:15+02:00
36,00:42:52,03.07.21,2,4.0,407,03.07.21 00:42:52,2021-07-03 00:42:52+02:00
25,00:46:33,03.07.21,2,0.6,407,03.07.21 00:46:33,2021-07-03 00:46:33+02:00
15,00:50:29,03.07.21,2,0.7,407,03.07.21 00:50:29,2021-07-03 00:50:29+02:00
15,00:53:28,03.07.21,2,0.7,407,03.07.21 00:53:28,2021-07-03 00:53:28+02:00
37,00:57:22,03.07.21,2,4.3,407,03.07.21 00:57:22,2021-07-03 00:57:22+02:00
44,01:02:55,03.07.21,2,4.5,407,03.07.21 01:02:55,2021-07-03 01:02:55+02:00
55,01:03:38,03.07.21,2,4.4,407,03.07.21 01:03:38,2021-07-03 01:03:38+02:00
36,01:09:47,03.07.21,2,4.8,407,03.07.21 01:09:47,2021-07-03 01:09:47+02:00
42,01:16:11,03.07.21,2,2.8,407,03.07.21 01:16:11,2021-07-03 01:16:11+02:00
39,01:21:24,03.07.21,2,4.2,407,03.07.21 01:21:24,2021-07-03 01:21:24+02:00
44,01:22:46,03.07.21,2,4.7,407,03.07.21 01:22:46,2021-07-03 01:22:46+02:00
53,01:24:17,03.07.21,2,3.6,407,03.07.21 01:24:17,2021-07-03 01:24:17+02:00
34,01:24:43,03.07.21,2,4.7,407,03.07.21 01:24:43,2021-07-03 01:24:43+02:00
37,01:27:07,03.07.21,2,3.6,407,03.07.21 01:27:07,2021-07-03 01:27:07+02:00
44,01:30:34,03.07.21,2,3.6,407,03.07.21 01:30:34,2021-07-03 01:30:34+02:00
42,01:35:05,03.07.21,2,5.2,407,03.07.21 01:35:05,2021-07-03 01:35:05+02:00
39,01:35:31,03.07.21,2,5.0,407,03.07.21 01:35:31,2021-07-03 01:35:31+02:00
14,01:36:22,03.07.21,2,1.3,407,03.07.21 01:36:22,2021-07-03 01:36:22+02:00
15,01:39:02,03.07.21,2,0.9,407,03.07.21 01:39:02,2021-07-03 01:39:02+02:00
40,01:40:53,03.07.21,2,4.8,407,03.07.21 01:40:53,2021-07-03 01:40:53+02:00
48,01:46:22,03.07.21,2,3.9,407,03.07.21 01:46:22,2021-07-03 01:46:22+02:00
38,02:03:11,03.07.21,2,4.5,407,03.07.21 02:03:11,2021-07-03 02:03:11+02:00
39,02:06:18,03.07.21,2,9.8,407,03.07.21 02:06:18,2021-07-03 02:06:18+02:00
43,02:21:04,03.07.21,2,4.2,407,03.07.21 02:21:04,2021-07-03 02:21:04+02:00
30,03:08:20,03.07.21,2,10.6,407,03.07.21 03:08:20,2021-07-03 03:08:20+02:00
36,03:20:49,03.07.21,2,4.2,407,03.07.21 03:20:49,2021-07-03 03:20:49+02:00
44,03:31:45,03.07.21,2,4.1,407,03.07.21 03:31:45,2021-07-03 03:31:45+02:00
17,03:33:11,03.07.21,2,0.6,407,03.07.21 03:33:11,2021-07-03 03:33:11+02:00
38,03:37:18,03.07.21,2,4.4,407,03.07.21 03:37:18,2021-07-03 03:37:18+02:00
19,03:51:47,03.07.21,2,2.0,407,03.07.21 03:51:47,2021-07-03 03:51:47+02:00
21,03:52:00,03.07.21,2,1.6,407,03.07.21 03:52:00,2021-07-03 03:52:00+02:00
46,04:08:00,03.07.21,2,3.9,407,03.07.21 04:08:00,2021-07-03 04:08:00+02:00
19,04:16:33,03.07.21,2,0.6,407,03.07.21 04:16:33,2021-07-03 04:16:33+02:00
43,04:17:42,03.07.21,2,12.7,407,03.07.21 04:17:42,2021-07-03 04:17:42+02:00
41,04:18:57,03.07.21,2,4.5,407,03.07.21 04:18:57,2021-07-03 04:18:57+02:00
10,04:19:28,03.07.21,2,3.8,407,03.07.21 04:19:28,2021-07-03 04:19:28+02:00
14,04:20:43,03.07.21,2,2.3,407,03.07.21 04:20:43,2021-07-03 04:20:43+02:00
43,04:32:46,03.07.21,2,3.3,407,03.07.21 04:32:46,2021-07-03 04:32:46+02:00
37,04:36:11,03.07.21,2,3.9,407,03.07.21 04:36:11,2021-07-03 04:36:11+02:00
26,04:44:50,03.07.21,2,1.5,407,03.07.21 04:44:50,2021-07-03 04:44:50+02:00
42,04:47:59,03.07.21,2,4.7,407,03.07.21 04:47:59,2021-07-03 04:47:59+02:00
42,04:51:10,03.07.21,2,3.7,407,03.07.21 04:51:10,2021-07-03 04:51:10+02:00
44,04:55:05,03.07.21,2,3.6,407,03.07.21 04:55:05,2021-07-03 04:55:05+02:00
38,05:01:29,03.07.21,2,5.3,407,03.07.21 05:01:29,2021-07-03 05:01:29+02:00
28,05:01:53,03.07.21,2,8.7,407,03.07.21 05:01:53,2021-07-03 05:01:53+02:00
54,05:08:23,03.07.21,2,4.5,407,03.07.21 05:08:23,2021-07-03 05:08:23+02:00
42,05:09:59,03.07.21,2,4.9,407,03.07.21 05:09:59,2021-07-03 05:09:59+02:00
34,05:11:35,03.07.21,2,11.6,407,03.07.21 05:11:35,2021-07-03 05:11:35+02:00
34,05:11:37,03.07.21,2,4.6,407,03.07.21 05:11:37,2021-07-03 05:11:37+02:00
41,05:12:23,03.07.21,2,4.3,407,03.07.21 05:12:23,2021-07-03 05:12:23+02:00
47,05:18:04,03.07.21,2,4.1,407,03.07.21 05:18:04,2021-07-03 05:18:04+02:00
47,05:21:56,03.07.21,2,4.9,407,03.07.21 05:21:56,2021-07-03 05:21:56+02:00
48,05:23:58,03.07.21,2,5.9,407,03.07.21 05:23:58,2021-07-03 05:23:58+02:00
31,05:25:03,03.07.21,2,1.2,407,03.07.21 05:25:03,2021-07-03 05:25:03+02:00
34,05:30:55,03.07.21,2,8.5,407,03.07.21 05:30:55,2021-07-03 05:30:55+02:00
35,05:30:58,03.07.21,2,4.0,407,03.07.21 05:30:58,2021-07-03 05:30:58+02:00
42,05:31:11,03.07.21,2,5.0,407,03.07.21 05:31:11,2021-07-03 05:31:11+02:00
19,05:31:17,03.07.21,2,1.2,407,03.07.21 05:31:17,2021-07-03 05:31:17+02:00
41,05:33:12,03.07.21,2,5.0,407,03.07.21 05:33:12,2021-07-03 05:33:12+02:00
26,05:39:19,03.07.21,2,1.2,407,03.07.21 05:39:19,2021-07-03 05:39:19+02:00
28,05:41:18,03.07.21,2,0.6,407,03.07.21 05:41:18,2021-07-03 05:41:18+02:00
40,05:43:23,03.07.21,2,4.7,407,03.07.21 05:43:23,2021-07-03 05:43:23+02:00
40,05:43:58,03.07.21,2,3.5,407,03.07.21 05:43:58,2021-07-03 05:43:58+02:00
47,05:47:29,03.07.21,2,4.4,407,03.07.21 05:47:29,2021-07-03 05:47:29+02:00
38,05:51:45,03.07.21,2,5.5,407,03.07.21 05:51:45,2021-07-03 05:51:45+02:00
34,05:53:24,03.07.21,2,8.2,407,03.07.21 05:53:24,2021-07-03 05:53:24+02:00
34,05:56:20,03.07.21,2,5.3,407,03.07.21 05:56:20,2021-07-03 05:56:20+02:00
43,06:01:05,03.07.21,2,4.4,407,03.07.21 06:01:05,2021-07-03 06:01:05+02:00
42,06:04:50,03.07.21,2,1.2,407,03.07.21 06:04:50,2021-07-03 06:04:50+02:00
47,06:08:15,03.07.21,2,4.7,407,03.07.21 06:08:15,2021-07-03 06:08:15+02:00
47,06:08:46,03.07.21,2,4.8,407,03.07.21 06:08:46,2021-07-03 06:08:46+02:00
26,06:09:07,03.07.21,2,8.2,407,03.07.21 06:09:07,2021-07-03 06:09:07+02:00
28,06:09:09,03.07.21,2,3.7,407,03.07.21 06:09:09,2021-07-03 06:09:09+02:00
44,06:11:33,03.07.21,2,4.0,407,03.07.21 06:11:33,2021-07-03 06:11:33+02:00
46,06:13:26,03.07.21,2,5.3,407,03.07.21 06:13:26,2021-07-03 06:13:26+02:00
39,06:15:18,03.07.21,2,4.1,407,03.07.21 06:15:18,2021-07-03 06:15:18+02:00
24,06:16:51,03.07.21,2,1.1,407,03.07.21 06:16:51,2021-07-03 06:16:51+02:00
48,06:19:44,03.07.21,2,5.5,407,03.07.21 06:19:44,2021-07-03 06:19:44+02:00
26,06:20:32,03.07.21,2,18.6,407,03.07.21 06:20:32,2021-07-03 06:20:32+02:00
26,06:20:37,03.07.21,2,8.7,407,03.07.21 06:20:37,2021-07-03 06:20:37+02:00
58,06:21:04,03.07.21,2,1.0,407,03.07.21 06:21:04,2021-07-03 06:21:04+02:00
44,06:21:44,03.07.21,2,3.9,407,03.07.21 06:21:44,2021-07-03 06:21:44+02:00
43,06:22:40,03.07.21,2,4.2,407,03.07.21 06:22:40,2021-07-03 06:22:40+02:00
47,06:26:29,03.07.21,2,4.1,407,03.07.21 06:26:29,2021-07-03 06:26:29+02:00
43,06:27:42,03.07.21,2,3.9,407,03.07.21 06:27:42,2021-07-03 06:27:42+02:00
32,06:28:34,03.07.21,2,4.7,407,03.07.21 06:28:34,2021-07-03 06:28:34+02:00
19,06:28:55,03.07.21,2,0.9,407,03.07.21 06:28:55,2021-07-03 06:28:55+02:00
44,06:30:35,03.07.21,2,3.9,407,03.07.21 06:30:35,2021-07-03 06:30:35+02:00
55,06:32:59,03.07.21,2,4.2,407,03.07.21 06:32:59,2021-07-03 06:32:59+02:00
40,06:34:08,03.07.21,2,4.1,407,03.07.21 06:34:08,2021-07-03 06:34:08+02:00
27,06:34:39,03.07.21,2,8.7,407,03.07.21 06:34:39,2021-07-03 06:34:39+02:00
29,06:34:50,03.07.21,2,17.3,407,03.07.21 06:34:50,2021-07-03 06:34:50+02:00
36,06:35:33,03.07.21,2,4.5,407,03.07.21 06:35:33,2021-07-03 06:35:33+02:00
40,06:37:23,03.07.21,2,4.2,407,03.07.21 06:37:23,2021-07-03 06:37:23+02:00
25,06:37:30,03.07.21,2,1.0,407,03.07.21 06:37:30,2021-07-03 06:37:30+02:00
44,06:38:27,03.07.21,2,5.7,407,03.07.21 06:38:27,2021-07-03 06:38:27+02:00
41,06:43:05,03.07.21,2,4.3,407,03.07.21 06:43:05,2021-07-03 06:43:05+02:00
40,06:44:52,03.07.21,2,4.1,407,03.07.21 06:44:52,2021-07-03 06:44:52+02:00
40,06:46:16,03.07.21,2,3.8,407,03.07.21 06:46:16,2021-07-03 06:46:16+02:00
42,06:46:28,03.07.21,2,4.1,407,03.07.21 06:46:28,2021-07-03 06:46:28+02:00
44,06:46:30,03.07.21,2,4.2,407,03.07.21 06:46:30,2021-07-03 06:46:30+02:00
47,06:46:38,03.07.21,2,3.0,407,03.07.21 06:46:38,2021-07-03 06:46:38+02:00
25,06:49:37,03.07.21,2,8.7,407,03.07.21 06:49:37,2021-07-03 06:49:37+02:00
37,06:50:26,03.07.21,2,3.4,407,03.07.21 06:50:26,2021-07-03 06:50:26+02:00
26,06:51:20,03.07.21,2,12.7,407,03.07.21 06:51:20,2021-07-03 06:51:20+02:00
30,06:51:23,03.07.21,2,3.2,407,03.07.21 06:51:23,2021-07-03 06:51:23+02:00
44,06:52:17,03.07.21,2,2.7,407,03.07.21 06:52:17,2021-07-03 06:52:17+02:00
40,06:52:39,03.07.21,2,5.2,407,03.07.21 06:52:39,2021-07-03 06:52:39+02:00
49,06:52:51,03.07.21,2,5.5,407,03.07.21 06:52:51,2021-07-03 06:52:51+02:00
47,06:54:52,03.07.21,2,4.5,407,03.07.21 06:54:52,2021-07-03 06:54:52+02:00
50,06:57:14,03.07.21,2,4.9,407,03.07.21 06:57:14,2021-07-03 06:57:14+02:00
44,07:00:13,03.07.21,2,3.9,407,03.07.21 07:00:13,2021-07-03 07:00:13+02:00
28,07:04:16,03.07.21,2,8.5,407,03.07.21 07:04:16,2021-07-03 07:04:16+02:00
30,07:05:43,03.07.21,2,17.9,407,03.07.21 07:05:43,2021-07-03 07:05:43+02:00
41,07:05:59,03.07.21,2,4.0,407,03.07.21 07:05:59,2021-07-03 07:05:59+02:00
44,07:06:01,03.07.21,2,3.5,407,03.07.21 07:06:01,2021-07-03 07:06:01+02:00
24,07:08:21,03.07.21,2,1.1,407,03.07.21 07:08:21,2021-07-03 07:08:21+02:00
51,07:08:43,03.07.21,2,1.8,407,03.07.21 07:08:43,2021-07-03 07:08:43+02:00
44,07:08:51,03.07.21,2,3.4,407,03.07.21 07:08:51,2021-07-03 07:08:51+02:00
25,07:12:17,03.07.21,2,1.0,407,03.07.21 07:12:17,2021-07-03 07:12:17+02:00
44,07:12:41,03.07.21,2,3.4,407,03.07.21 07:12:41,2021-07-03 07:12:41+02:00
42,07:15:14,03.07.21,2,5.3,407,03.07.21 07:15:14,2021-07-03 07:15:14+02:00
43,07:15:34,03.07.21,2,4.4,407,03.07.21 07:15:34,2021-07-03 07:15:34+02:00
40,07:15:55,03.07.21,2,5.0,407,03.07.21 07:15:55,2021-07-03 07:15:55+02:00
44,07:16:41,03.07.21,2,6.4,407,03.07.21 07:16:41,2021-07-03 07:16:41+02:00
47,07:16:48,03.07.21,2,4.4,407,03.07.21 07:16:48,2021-07-03 07:16:48+02:00
38,07:17:09,03.07.21,2,4.2,407,03.07.21 07:17:09,2021-07-03 07:17:09+02:00
41,07:17:14,03.07.21,2,4.2,407,03.07.21 07:17:14,2021-07-03 07:17:14+02:00
43,07:17:23,03.07.21,2,4.4,407,03.07.21 07:17:23,2021-07-03 07:17:23+02:00
32,07:18:56,03.07.21,2,8.1,407,03.07.21 07:18:56,2021-07-03 07:18:56+02:00
29,07:20:16,03.07.21,2,18.1,407,03.07.21 07:20:16,2021-07-03 07:20:16+02:00
42,07:20:37,03.07.21,2,5.8,407,03.07.21 07:20:37,2021-07-03 07:20:37+02:00
43,07:23:05,03.07.21,2,4.1,407,03.07.21 07:23:05,2021-07-03 07:23:05+02:00
31,07:24:03,03.07.21,2,10.4,407,03.07.21 07:24:03,2021-07-03 07:24:03+02:00
45,07:25:20,03.07.21,2,4.6,407,03.07.21 07:25:20,2021-07-03 07:25:20+02:00
48,07:26:40,03.07.21,2,4.8,407,03.07.21 07:26:40,2021-07-03 07:26:40+02:00
44,07:27:21,03.07.21,2,5.0,407,03.07.21 07:27:21,2021-07-03 07:27:21+02:00
48,07:27:25,03.07.21,2,3.8,407,03.07.21 07:27:25,2021-07-03 07:27:25+02:00
34,07:29:21,03.07.21,2,3.8,407,03.07.21 07:29:21,2021-07-03 07:29:21+02:00
38,07:30:37,03.07.21,2,3.9,407,03.07.21 07:30:37,2021-07-03 07:30:37+02:00
44,07:31:27,03.07.21,2,4.6,407,03.07.21 07:31:27,2021-07-03 07:31:27+02:00
43,07:32:35,03.07.21,2,4.7,407,03.07.21 07:32:35,2021-07-03 07:32:35+02:00
38,07:33:17,03.07.21,2,4.5,407,03.07.21 07:33:17,2021-07-03 07:33:17+02:00
39,07:33:37,03.07.21,2,4.5,407,03.07.21 07:33:37,2021-07-03 07:33:37+02:00
29,07:34:41,03.07.21,2,8.7,407,03.07.21 07:34:41,2021-07-03 07:34:41+02:00
23,07:35:12,03.07.21,2,17.0,407,03.07.21 07:35:12,2021-07-03 07:35:12+02:00
42,07:37:27,03.07.21,2,7.0,407,03.07.21 07:37:27,2021-07-03 07:37:27+02:00
46,07:38:14,03.07.21,2,5.6,407,03.07.21 07:38:14,2021-07-03 07:38:14+02:00
43,07:39:28,03.07.21,2,3.9,407,03.07.21 07:39:28,2021-07-03 07:39:28+02:00
43,07:39:31,03.07.21,2,4.9,407,03.07.21 07:39:31,2021-07-03 07:39:31+02:00
33,07:39:38,03.07.21,2,4.1,407,03.07.21 07:39:38,2021-07-03 07:39:38+02:00
38,07:39:41,03.07.21,2,4.4,407,03.07.21 07:39:41,2021-07-03 07:39:41+02:00
47,07:39:56,03.07.21,2,4.4,407,03.07.21 07:39:56,2021-07-03 07:39:56+02:00
45,07:40:08,03.07.21,2,3.6,407,03.07.21 07:40:08,2021-07-03 07:40:08+02:00
39,07:40:19,03.07.21,2,4.1,407,03.07.21 07:40:19,2021-07-03 07:40:19+02:00
20,07:41:33,03.07.21,2,2.6,407,03.07.21 07:41:33,2021-07-03 07:41:33+02:00
39,07:42:27,03.07.21,2,3.6,407,03.07.21 07:42:27,2021-07-03 07:42:27+02:00
45,07:43:14,03.07.21,2,5.4,407,03.07.21 07:43:14,2021-07-03 07:43:14+02:00
44,07:43:35,03.07.21,2,4.7,407,03.07.21 07:43:35,2021-07-03 07:43:35+02:00
47,07:43:47,03.07.21,2,4.2,407,03.07.21 07:43:47,2021-07-03 07:43:47+02:00
47,07:44:46,03.07.21,2,4.0,407,03.07.21 07:44:46,2021-07-03 07:44:46+02:00
30,07:48:01,03.07.21,2,8.7,407,03.07.21 07:48:01,2021-07-03 07:48:01+02:00
37,07:49:57,03.07.21,2,5.3,407,03.07.21 07:49:57,2021-07-03 07:49:57+02:00
25,07:50:08,03.07.21,2,1.0,407,03.07.21 07:50:08,2021-07-03 07:50:08+02:00
48,07:51:46,03.07.21,2,4.2,407,03.07.21 07:51:46,2021-07-03 07:51:46+02:00
47,07:52:02,03.07.21,2,5.2,407,03.07.21 07:52:02,2021-07-03 07:52:02+02:00
48,07:52:08,03.07.21,2,4.8,407,03.07.21 07:52:08,2021-07-03 07:52:08+02:00
43,07:53:05,03.07.21,2,3.4,407,03.07.21 07:53:05,2021-07-03 07:53:05+02:00
48,07:53:15,03.07.21,2,5.1,407,03.07.21 07:53:15,2021-07-03 07:53:15+02:00
41,07:54:26,03.07.21,2,4.3,407,03.07.21 07:54:26,2021-07-03 07:54:26+02:00
41,07:54:27,03.07.21,2,1.2,407,03.07.21 07:54:27,2021-07-03 07:54:27+02:00
