Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,11:51:48,09.01.21,1,2.9,330,09.01.21 11:51:48,2021-01-09 11:51:48+01:00
25,11:54:04,09.01.21,1,11.4,330,09.01.21 11:54:04,2021-01-09 11:54:04+01:00
28,11:58:25,09.01.21,1,0.9,330,09.01.21 11:58:25,2021-01-09 11:58:25+01:00
18,12:02:58,09.01.21,1,2.7,330,09.01.21 12:02:58,2021-01-09 12:02:58+01:00
28,12:04:28,09.01.21,1,9.9,330,09.01.21 12:04:28,2021-01-09 12:04:28+01:00
31,12:04:40,09.01.21,1,1.1,330,09.01.21 12:04:40,2021-01-09 12:04:40+01:00
27,12:11:35,09.01.21,1,2.5,330,09.01.21 12:11:35,2021-01-09 12:11:35+01:00
32,12:13:23,09.01.21,1,25.5,330,09.01.21 12:13:23,2021-01-09 12:13:23+01:00
15,12:14:23,09.01.21,1,0.9,330,09.01.21 12:14:23,2021-01-09 12:14:23+01:00
30,12:15:10,09.01.21,1,1.2,330,09.01.21 12:15:10,2021-01-09 12:15:10+01:00
17,12:15:53,09.01.21,1,0.8,330,09.01.21 12:15:53,2021-01-09 12:15:53+01:00
16,12:17:07,09.01.21,1,3.0,330,09.01.21 12:17:07,2021-01-09 12:17:07+01:00
14,12:17:18,09.01.21,1,2.7,330,09.01.21 12:17:18,2021-01-09 12:17:18+01:00
21,12:21:22,09.01.21,1,0.6,330,09.01.21 12:21:22,2021-01-09 12:21:22+01:00
21,12:23:42,09.01.21,1,3.1,330,09.01.21 12:23:42,2021-01-09 12:23:42+01:00
29,12:25:13,09.01.21,1,3.7,330,09.01.21 12:25:13,2021-01-09 12:25:13+01:00
31,12:25:58,09.01.21,1,0.7,330,09.01.21 12:25:58,2021-01-09 12:25:58+01:00
24,12:27:10,09.01.21,1,3.0,330,09.01.21 12:27:10,2021-01-09 12:27:10+01:00
23,12:27:11,09.01.21,1,0.8,330,09.01.21 12:27:11,2021-01-09 12:27:11+01:00
26,12:27:23,09.01.21,1,0.7,330,09.01.21 12:27:23,2021-01-09 12:27:23+01:00
26,12:27:23,09.01.21,1,3.5,330,09.01.21 12:27:23,2021-01-09 12:27:23+01:00
25,12:27:24,09.01.21,1,5.8,330,09.01.21 12:27:24,2021-01-09 12:27:24+01:00
27,12:31:31,09.01.21,1,1.9,330,09.01.21 12:31:31,2021-01-09 12:31:31+01:00
34,12:40:59,09.01.21,1,0.8,330,09.01.21 12:40:59,2021-01-09 12:40:59+01:00
32,12:40:59,09.01.21,1,1.7,330,09.01.21 12:40:59,2021-01-09 12:40:59+01:00
34,12:41:05,09.01.21,1,2.1,330,09.01.21 12:41:05,2021-01-09 12:41:05+01:00
19,12:44:55,09.01.21,1,1.7,330,09.01.21 12:44:55,2021-01-09 12:44:55+01:00
27,12:48:39,09.01.21,1,3.0,330,09.01.21 12:48:39,2021-01-09 12:48:39+01:00
24,12:54:00,09.01.21,1,1.1,330,09.01.21 12:54:00,2021-01-09 12:54:00+01:00
12,12:55:24,09.01.21,1,0.7,330,09.01.21 12:55:24,2021-01-09 12:55:24+01:00
35,12:56:47,09.01.21,1,1.0,330,09.01.21 12:56:47,2021-01-09 12:56:47+01:00
28,12:57:06,09.01.21,1,2.3,330,09.01.21 12:57:06,2021-01-09 12:57:06+01:00
44,13:02:21,09.01.21,1,3.2,330,09.01.21 13:02:21,2021-01-09 13:02:21+01:00
32,13:03:15,09.01.21,1,3.7,330,09.01.21 13:03:15,2021-01-09 13:03:15+01:00
15,13:03:40,09.01.21,1,0.8,330,09.01.21 13:03:40,2021-01-09 13:03:40+01:00
29,13:03:54,09.01.21,1,0.8,330,09.01.21 13:03:54,2021-01-09 13:03:54+01:00
28,13:03:55,09.01.21,1,2.5,330,09.01.21 13:03:55,2021-01-09 13:03:55+01:00
19,13:04:28,09.01.21,1,15.1,330,09.01.21 13:04:28,2021-01-09 13:04:28+01:00
21,13:07:44,09.01.21,1,1.2,330,09.01.21 13:07:44,2021-01-09 13:07:44+01:00
30,13:09:47,09.01.21,1,1.6,330,09.01.21 13:09:47,2021-01-09 13:09:47+01:00
28,13:09:48,09.01.21,1,2.1,330,09.01.21 13:09:48,2021-01-09 13:09:48+01:00
16,13:10:41,09.01.21,1,2.5,330,09.01.21 13:10:41,2021-01-09 13:10:41+01:00
39,13:11:49,09.01.21,1,7.4,330,09.01.21 13:11:49,2021-01-09 13:11:49+01:00
11,13:12:54,09.01.21,1,0.7,330,09.01.21 13:12:54,2021-01-09 13:12:54+01:00
29,13:16:09,09.01.21,1,1.4,330,09.01.21 13:16:09,2021-01-09 13:16:09+01:00
32,13:23:31,09.01.21,1,3.8,330,09.01.21 13:23:31,2021-01-09 13:23:31+01:00
33,13:25:49,09.01.21,1,7.4,330,09.01.21 13:25:49,2021-01-09 13:25:49+01:00
28,13:28:54,09.01.21,1,1.3,330,09.01.21 13:28:54,2021-01-09 13:28:54+01:00
27,13:28:54,09.01.21,1,4.5,330,09.01.21 13:28:54,2021-01-09 13:28:54+01:00
32,13:29:58,09.01.21,1,1.4,330,09.01.21 13:29:58,2021-01-09 13:29:58+01:00
19,13:30:02,09.01.21,1,1.9,330,09.01.21 13:30:02,2021-01-09 13:30:02+01:00
15,13:30:39,09.01.21,1,2.2,330,09.01.21 13:30:39,2021-01-09 13:30:39+01:00
31,13:31:08,09.01.21,1,1.2,330,09.01.21 13:31:08,2021-01-09 13:31:08+01:00
29,13:38:31,09.01.21,1,2.8,330,09.01.21 13:38:31,2021-01-09 13:38:31+01:00
30,13:48:16,09.01.21,1,5.0,330,09.01.21 13:48:16,2021-01-09 13:48:16+01:00
25,13:51:17,09.01.21,1,2.8,330,09.01.21 13:51:17,2021-01-09 13:51:17+01:00
24,13:54:09,09.01.21,1,0.9,330,09.01.21 13:54:09,2021-01-09 13:54:09+01:00
18,13:56:49,09.01.21,1,2.7,330,09.01.21 13:56:49,2021-01-09 13:56:49+01:00
22,13:58:02,09.01.21,1,0.9,330,09.01.21 13:58:02,2021-01-09 13:58:02+01:00
23,14:00:22,09.01.21,1,3.3,330,09.01.21 14:00:22,2021-01-09 14:00:22+01:00
18,14:06:17,09.01.21,1,2.8,330,09.01.21 14:06:17,2021-01-09 14:06:17+01:00
23,14:10:49,09.01.21,1,2.6,330,09.01.21 14:10:49,2021-01-09 14:10:49+01:00
15,14:10:58,09.01.21,1,1.8,330,09.01.21 14:10:58,2021-01-09 14:10:58+01:00
31,14:11:58,09.01.21,1,3.5,330,09.01.21 14:11:58,2021-01-09 14:11:58+01:00
27,14:12:05,09.01.21,1,3.3,330,09.01.21 14:12:05,2021-01-09 14:12:05+01:00
23,14:15:13,09.01.21,1,6.9,330,09.01.21 14:15:13,2021-01-09 14:15:13+01:00
43,14:23:26,09.01.21,1,2.0,330,09.01.21 14:23:26,2021-01-09 14:23:26+01:00
39,14:23:27,09.01.21,1,5.4,330,09.01.21 14:23:27,2021-01-09 14:23:27+01:00
30,14:23:39,09.01.21,1,3.8,330,09.01.21 14:23:39,2021-01-09 14:23:39+01:00
32,14:25:21,09.01.21,1,2.2,330,09.01.21 14:25:21,2021-01-09 14:25:21+01:00
20,14:25:31,09.01.21,1,1.8,330,09.01.21 14:25:31,2021-01-09 14:25:31+01:00
28,14:29:36,09.01.21,1,6.4,330,09.01.21 14:29:36,2021-01-09 14:29:36+01:00
20,14:37:32,09.01.21,1,0.9,330,09.01.21 14:37:32,2021-01-09 14:37:32+01:00
30,14:38:39,09.01.21,1,1.1,330,09.01.21 14:38:39,2021-01-09 14:38:39+01:00
26,14:43:29,09.01.21,1,1.5,330,09.01.21 14:43:29,2021-01-09 14:43:29+01:00
17,14:43:48,09.01.21,1,2.0,330,09.01.21 14:43:48,2021-01-09 14:43:48+01:00
27,14:45:57,09.01.21,1,7.9,330,09.01.21 14:45:57,2021-01-09 14:45:57+01:00
19,14:47:55,09.01.21,1,2.5,330,09.01.21 14:47:55,2021-01-09 14:47:55+01:00
15,14:48:37,09.01.21,1,4.0,330,09.01.21 14:48:37,2021-01-09 14:48:37+01:00
20,14:48:44,09.01.21,1,0.8,330,09.01.21 14:48:44,2021-01-09 14:48:44+01:00
26,14:49:10,09.01.21,1,1.6,330,09.01.21 14:49:10,2021-01-09 14:49:10+01:00
15,14:51:49,09.01.21,1,2.3,330,09.01.21 14:51:49,2021-01-09 14:51:49+01:00
20,14:56:53,09.01.21,1,0.8,330,09.01.21 14:56:53,2021-01-09 14:56:53+01:00
39,14:59:03,09.01.21,1,3.8,330,09.01.21 14:59:03,2021-01-09 14:59:03+01:00
30,15:00:02,09.01.21,1,0.9,330,09.01.21 15:00:02,2021-01-09 15:00:02+01:00
29,15:00:02,09.01.21,1,1.4,330,09.01.21 15:00:02,2021-01-09 15:00:02+01:00
31,15:00:02,09.01.21,1,2.4,330,09.01.21 15:00:02,2021-01-09 15:00:02+01:00
33,15:01:52,09.01.21,1,2.8,330,09.01.21 15:01:52,2021-01-09 15:01:52+01:00
30,15:01:52,09.01.21,1,1.3,330,09.01.21 15:01:52,2021-01-09 15:01:52+01:00
30,15:01:52,09.01.21,1,2.3,330,09.01.21 15:01:52,2021-01-09 15:01:52+01:00
31,15:03:50,09.01.21,1,1.2,330,09.01.21 15:03:50,2021-01-09 15:03:50+01:00
26,15:03:53,09.01.21,1,0.7,330,09.01.21 15:03:53,2021-01-09 15:03:53+01:00
29,15:09:18,09.01.21,1,2.8,330,09.01.21 15:09:18,2021-01-09 15:09:18+01:00
18,15:10:28,09.01.21,1,0.7,330,09.01.21 15:10:28,2021-01-09 15:10:28+01:00
23,15:11:44,09.01.21,1,2.4,330,09.01.21 15:11:44,2021-01-09 15:11:44+01:00
16,15:17:13,09.01.21,1,2.0,330,09.01.21 15:17:13,2021-01-09 15:17:13+01:00
24,15:19:46,09.01.21,1,2.4,330,09.01.21 15:19:46,2021-01-09 15:19:46+01:00
19,15:24:01,09.01.21,1,2.8,330,09.01.21 15:24:01,2021-01-09 15:24:01+01:00
19,15:24:18,09.01.21,1,1.4,330,09.01.21 15:24:18,2021-01-09 15:24:18+01:00
19,15:24:27,09.01.21,1,1.0,330,09.01.21 15:24:27,2021-01-09 15:24:27+01:00
15,15:26:18,09.01.21,1,1.0,330,09.01.21 15:26:18,2021-01-09 15:26:18+01:00
25,15:28:38,09.01.21,1,1.4,330,09.01.21 15:28:38,2021-01-09 15:28:38+01:00
29,15:33:16,09.01.21,1,1.8,330,09.01.21 15:33:16,2021-01-09 15:33:16+01:00
20,15:37:47,09.01.21,1,1.6,330,09.01.21 15:37:47,2021-01-09 15:37:47+01:00
24,15:38:05,09.01.21,1,1.0,330,09.01.21 15:38:05,2021-01-09 15:38:05+01:00
15,15:38:10,09.01.21,1,1.5,330,09.01.21 15:38:10,2021-01-09 15:38:10+01:00
37,15:41:21,09.01.21,1,5.4,330,09.01.21 15:41:21,2021-01-09 15:41:21+01:00
18,15:41:46,09.01.21,1,2.7,330,09.01.21 15:41:46,2021-01-09 15:41:46+01:00
35,15:45:35,09.01.21,1,5.9,330,09.01.21 15:45:35,2021-01-09 15:45:35+01:00
27,15:46:02,09.01.21,1,1.1,330,09.01.21 15:46:02,2021-01-09 15:46:02+01:00
20,15:52:25,09.01.21,1,2.9,330,09.01.21 15:52:25,2021-01-09 15:52:25+01:00
25,15:54:04,09.01.21,1,1.6,330,09.01.21 15:54:04,2021-01-09 15:54:04+01:00
20,16:00:51,09.01.21,1,1.6,330,09.01.21 16:00:51,2021-01-09 16:00:51+01:00
13,16:06:01,09.01.21,1,0.9,330,09.01.21 16:06:01,2021-01-09 16:06:01+01:00
31,16:06:12,09.01.21,1,1.0,330,09.01.21 16:06:12,2021-01-09 16:06:12+01:00
39,16:06:24,09.01.21,1,4.1,330,09.01.21 16:06:24,2021-01-09 16:06:24+01:00
18,16:07:04,09.01.21,1,2.1,330,09.01.21 16:07:04,2021-01-09 16:07:04+01:00
26,16:07:36,09.01.21,1,1.8,330,09.01.21 16:07:36,2021-01-09 16:07:36+01:00
24,16:07:36,09.01.21,1,0.7,330,09.01.21 16:07:36,2021-01-09 16:07:36+01:00
20,16:07:40,09.01.21,1,3.1,330,09.01.21 16:07:40,2021-01-09 16:07:40+01:00
11,16:07:48,09.01.21,1,0.9,330,09.01.21 16:07:48,2021-01-09 16:07:48+01:00
16,16:12:47,09.01.21,1,0.8,330,09.01.21 16:12:47,2021-01-09 16:12:47+01:00
40,16:17:59,09.01.21,1,4.8,330,09.01.21 16:17:59,2021-01-09 16:17:59+01:00
15,16:22:59,09.01.21,1,0.7,330,09.01.21 16:22:59,2021-01-09 16:22:59+01:00
29,16:24:18,09.01.21,1,5.9,330,09.01.21 16:24:18,2021-01-09 16:24:18+01:00
28,16:24:18,09.01.21,1,2.5,330,09.01.21 16:24:18,2021-01-09 16:24:18+01:00
41,16:24:54,09.01.21,1,0.9,330,09.01.21 16:24:54,2021-01-09 16:24:54+01:00
34,16:25:50,09.01.21,1,1.6,330,09.01.21 16:25:50,2021-01-09 16:25:50+01:00
30,16:25:50,09.01.21,1,1.3,330,09.01.21 16:25:50,2021-01-09 16:25:50+01:00
23,16:27:13,09.01.21,1,1.3,330,09.01.21 16:27:13,2021-01-09 16:27:13+01:00
23,16:27:13,09.01.21,1,1.6,330,09.01.21 16:27:13,2021-01-09 16:27:13+01:00
27,16:27:31,09.01.21,1,1.4,330,09.01.21 16:27:31,2021-01-09 16:27:31+01:00
24,16:27:36,09.01.21,1,1.2,330,09.01.21 16:27:36,2021-01-09 16:27:36+01:00
22,16:28:51,09.01.21,1,0.7,330,09.01.21 16:28:51,2021-01-09 16:28:51+01:00
20,16:28:55,09.01.21,1,1.6,330,09.01.21 16:28:55,2021-01-09 16:28:55+01:00
35,16:30:33,09.01.21,1,1.9,330,09.01.21 16:30:33,2021-01-09 16:30:33+01:00
32,16:30:34,09.01.21,1,1.9,330,09.01.21 16:30:34,2021-01-09 16:30:34+01:00
15,16:31:54,09.01.21,1,1.4,330,09.01.21 16:31:54,2021-01-09 16:31:54+01:00
24,16:34:38,09.01.21,1,14.1,330,09.01.21 16:34:38,2021-01-09 16:34:38+01:00
19,16:36:34,09.01.21,1,6.8,330,09.01.21 16:36:34,2021-01-09 16:36:34+01:00
7,16:37:20,09.01.21,1,0.8,330,09.01.21 16:37:20,2021-01-09 16:37:20+01:00
21,16:39:41,09.01.21,1,7.1,330,09.01.21 16:39:41,2021-01-09 16:39:41+01:00
23,16:40:07,09.01.21,1,4.8,330,09.01.21 16:40:07,2021-01-09 16:40:07+01:00
18,16:40:25,09.01.21,1,6.0,330,09.01.21 16:40:25,2021-01-09 16:40:25+01:00
41,16:40:33,09.01.21,1,15.1,330,09.01.21 16:40:33,2021-01-09 16:40:33+01:00
18,16:42:23,09.01.21,1,5.2,330,09.01.21 16:42:23,2021-01-09 16:42:23+01:00
20,16:43:43,09.01.21,1,6.2,330,09.01.21 16:43:43,2021-01-09 16:43:43+01:00
35,16:43:49,09.01.21,1,11.8,330,09.01.21 16:43:49,2021-01-09 16:43:49+01:00
31,16:46:09,09.01.21,1,14.5,330,09.01.21 16:46:09,2021-01-09 16:46:09+01:00
28,16:47:21,09.01.21,1,12.4,330,09.01.21 16:47:21,2021-01-09 16:47:21+01:00
32,16:49:33,09.01.21,1,13.2,330,09.01.21 16:49:33,2021-01-09 16:49:33+01:00
28,16:50:28,09.01.21,1,13.9,330,09.01.21 16:50:28,2021-01-09 16:50:28+01:00
37,16:55:28,09.01.21,1,15.0,330,09.01.21 16:55:28,2021-01-09 16:55:28+01:00
28,16:56:15,09.01.21,1,14.5,330,09.01.21 16:56:15,2021-01-09 16:56:15+01:00
17,16:56:28,09.01.21,1,16.3,330,09.01.21 16:56:28,2021-01-09 16:56:28+01:00
25,17:01:48,09.01.21,1,12.3,330,09.01.21 17:01:48,2021-01-09 17:01:48+01:00
38,17:05:17,09.01.21,1,14.2,330,09.01.21 17:05:17,2021-01-09 17:05:17+01:00
28,17:07:26,09.01.21,1,14.5,330,09.01.21 17:07:26,2021-01-09 17:07:26+01:00
37,17:11:09,09.01.21,1,15.7,330,09.01.21 17:11:09,2021-01-09 17:11:09+01:00
22,17:11:15,09.01.21,1,5.4,330,09.01.21 17:11:15,2021-01-09 17:11:15+01:00
20,17:11:17,09.01.21,1,7.7,330,09.01.21 17:11:17,2021-01-09 17:11:17+01:00
17,17:12:06,09.01.21,1,5.3,330,09.01.21 17:12:06,2021-01-09 17:12:06+01:00
17,17:13:41,09.01.21,1,6.4,330,09.01.21 17:13:41,2021-01-09 17:13:41+01:00
35,17:14:51,09.01.21,1,15.0,330,09.01.21 17:14:51,2021-01-09 17:14:51+01:00
33,17:16:06,09.01.21,1,14.0,330,09.01.21 17:16:06,2021-01-09 17:16:06+01:00
31,17:16:13,09.01.21,1,13.8,330,09.01.21 17:16:13,2021-01-09 17:16:13+01:00
26,17:18:47,09.01.21,1,14.0,330,09.01.21 17:18:47,2021-01-09 17:18:47+01:00
30,17:20:09,09.01.21,1,13.0,330,09.01.21 17:20:09,2021-01-09 17:20:09+01:00
31,17:22:12,09.01.21,1,16.8,330,09.01.21 17:22:12,2021-01-09 17:22:12+01:00
29,17:23:42,09.01.21,1,19.9,330,09.01.21 17:23:42,2021-01-09 17:23:42+01:00
29,17:23:45,09.01.21,1,15.0,330,09.01.21 17:23:45,2021-01-09 17:23:45+01:00
40,17:27:33,09.01.21,1,14.7,330,09.01.21 17:27:33,2021-01-09 17:27:33+01:00
27,17:28:05,09.01.21,1,14.3,330,09.01.21 17:28:05,2021-01-09 17:28:05+01:00
28,17:29:47,09.01.21,1,14.7,330,09.01.21 17:29:47,2021-01-09 17:29:47+01:00
32,17:31:17,09.01.21,1,14.4,330,09.01.21 17:31:17,2021-01-09 17:31:17+01:00
6,17:32:05,09.01.21,1,2.4,330,09.01.21 17:32:05,2021-01-09 17:32:05+01:00
15,18:10:23,09.01.21,1,0.7,330,09.01.21 18:10:23,2021-01-09 18:10:23+01:00
29,18:22:23,09.01.21,1,14.4,330,09.01.21 18:22:23,2021-01-09 18:22:23+01:00
23,18:22:53,09.01.21,1,1.0,330,09.01.21 18:22:53,2021-01-09 18:22:53+01:00
25,18:23:01,09.01.21,1,1.9,330,09.01.21 18:23:01,2021-01-09 18:23:01+01:00
19,18:35:02,09.01.21,1,1.1,330,09.01.21 18:35:02,2021-01-09 18:35:02+01:00
31,18:42:34,09.01.21,1,6.9,330,09.01.21 18:42:34,2021-01-09 18:42:34+01:00
29,18:53:11,09.01.21,1,2.3,330,09.01.21 18:53:11,2021-01-09 18:53:11+01:00
19,18:55:21,09.01.21,1,0.8,330,09.01.21 18:55:21,2021-01-09 18:55:21+01:00
25,20:48:11,09.01.21,1,3.5,330,09.01.21 20:48:11,2021-01-09 20:48:11+01:00
24,21:33:55,09.01.21,1,1.3,330,09.01.21 21:33:55,2021-01-09 21:33:55+01:00
20,21:43:08,09.01.21,1,0.8,330,09.01.21 21:43:08,2021-01-09 21:43:08+01:00
35,21:55:08,09.01.21,1,13.4,330,09.01.21 21:55:08,2021-01-09 21:55:08+01:00
32,21:55:08,09.01.21,1,3.9,330,09.01.21 21:55:08,2021-01-09 21:55:08+01:00
22,22:13:16,09.01.21,1,4.3,330,09.01.21 22:13:16,2021-01-09 22:13:16+01:00
32,23:38:47,09.01.21,1,11.5,330,09.01.21 23:38:47,2021-01-09 23:38:47+01:00
35,02:21:15,10.01.21,1,8.3,330,10.01.21 02:21:15,2021-01-10 02:21:15+01:00
33,02:21:16,10.01.21,1,1.4,330,10.01.21 02:21:16,2021-01-10 02:21:16+01:00
40,04:45:33,10.01.21,1,7.8,330,10.01.21 04:45:33,2021-01-10 04:45:33+01:00
40,04:45:33,10.01.21,1,3.4,330,10.01.21 04:45:33,2021-01-10 04:45:33+01:00
37,09:12:55,10.01.21,1,1.4,330,10.01.21 09:12:55,2021-01-10 09:12:55+01:00
36,09:12:55,10.01.21,1,1.2,330,10.01.21 09:12:55,2021-01-10 09:12:55+01:00
30,09:24:58,10.01.21,1,0.9,330,10.01.21 09:24:58,2021-01-10 09:24:58+01:00
31,09:53:13,10.01.21,1,1.4,330,10.01.21 09:53:13,2021-01-10 09:53:13+01:00
29,09:53:13,10.01.21,1,1.7,330,10.01.21 09:53:13,2021-01-10 09:53:13+01:00
17,09:55:51,10.01.21,1,1.2,330,10.01.21 09:55:51,2021-01-10 09:55:51+01:00
17,09:56:59,10.01.21,1,2.6,330,10.01.21 09:56:59,2021-01-10 09:56:59+01:00
24,09:58:05,10.01.21,1,1.8,330,10.01.21 09:58:05,2021-01-10 09:58:05+01:00
26,12:56:09,10.01.21,1,2.3,330,10.01.21 12:56:09,2021-01-10 12:56:09+01:00
27,13:18:07,10.01.21,1,2.1,330,10.01.21 13:18:07,2021-01-10 13:18:07+01:00
13,13:34:25,10.01.21,1,0.6,330,10.01.21 13:34:25,2021-01-10 13:34:25+01:00
30,14:09:24,10.01.21,1,1.8,330,10.01.21 14:09:24,2021-01-10 14:09:24+01:00
13,14:25:34,10.01.21,1,1.3,330,10.01.21 14:25:34,2021-01-10 14:25:34+01:00
22,14:56:15,10.01.21,1,13.4,330,10.01.21 14:56:15,2021-01-10 14:56:15+01:00
24,14:59:12,10.01.21,1,15.3,330,10.01.21 14:59:12,2021-01-10 14:59:12+01:00
20,15:05:28,10.01.21,1,8.0,330,10.01.21 15:05:28,2021-01-10 15:05:28+01:00
31,15:12:12,10.01.21,1,13.2,330,10.01.21 15:12:12,2021-01-10 15:12:12+01:00
7,15:12:30,10.01.21,1,2.5,330,10.01.21 15:12:30,2021-01-10 15:12:30+01:00
7,15:12:31,10.01.21,1,1.5,330,10.01.21 15:12:31,2021-01-10 15:12:31+01:00
30,15:16:14,10.01.21,1,16.2,330,10.01.21 15:16:14,2021-01-10 15:16:14+01:00
23,15:16:58,10.01.21,1,4.7,330,10.01.21 15:16:58,2021-01-10 15:16:58+01:00
16,15:17:02,10.01.21,1,5.4,330,10.01.21 15:17:02,2021-01-10 15:17:02+01:00
34,15:17:17,10.01.21,1,14.7,330,10.01.21 15:17:17,2021-01-10 15:17:17+01:00
31,15:21:33,10.01.21,1,13.8,330,10.01.21 15:21:33,2021-01-10 15:21:33+01:00
20,15:22:31,10.01.21,1,6.1,330,10.01.21 15:22:31,2021-01-10 15:22:31+01:00
13,15:24:23,10.01.21,1,5.7,330,10.01.21 15:24:23,2021-01-10 15:24:23+01:00
12,15:30:50,10.01.21,1,4.0,330,10.01.21 15:30:50,2021-01-10 15:30:50+01:00
35,15:33:44,10.01.21,1,15.3,330,10.01.21 15:33:44,2021-01-10 15:33:44+01:00
13,15:34:01,10.01.21,1,5.8,330,10.01.21 15:34:01,2021-01-10 15:34:01+01:00
21,15:39:01,10.01.21,1,6.1,330,10.01.21 15:39:01,2021-01-10 15:39:01+01:00
22,15:40:09,10.01.21,1,13.0,330,10.01.21 15:40:09,2021-01-10 15:40:09+01:00
21,15:40:31,10.01.21,1,16.6,330,10.01.21 15:40:31,2021-01-10 15:40:31+01:00
32,15:47:23,10.01.21,1,11.2,330,10.01.21 15:47:23,2021-01-10 15:47:23+01:00
30,15:56:42,10.01.21,1,3.3,330,10.01.21 15:56:42,2021-01-10 15:56:42+01:00
19,16:01:08,10.01.21,1,2.6,330,10.01.21 16:01:08,2021-01-10 16:01:08+01:00
41,16:01:14,10.01.21,1,8.6,330,10.01.21 16:01:14,2021-01-10 16:01:14+01:00
19,16:02:25,10.01.21,1,4.6,330,10.01.21 16:02:25,2021-01-10 16:02:25+01:00
23,16:02:25,10.01.21,1,3.4,330,10.01.21 16:02:25,2021-01-10 16:02:25+01:00
31,16:02:48,10.01.21,1,11.6,330,10.01.21 16:02:48,2021-01-10 16:02:48+01:00
19,16:03:14,10.01.21,1,2.5,330,10.01.21 16:03:14,2021-01-10 16:03:14+01:00
23,16:04:26,10.01.21,1,0.9,330,10.01.21 16:04:26,2021-01-10 16:04:26+01:00
26,16:04:27,10.01.21,1,5.7,330,10.01.21 16:04:27,2021-01-10 16:04:27+01:00
16,16:06:37,10.01.21,1,3.5,330,10.01.21 16:06:37,2021-01-10 16:06:37+01:00
34,16:09:34,10.01.21,1,8.3,330,10.01.21 16:09:34,2021-01-10 16:09:34+01:00
35,16:17:13,10.01.21,1,10.6,330,10.01.21 16:17:13,2021-01-10 16:17:13+01:00
35,16:17:20,10.01.21,1,7.1,330,10.01.21 16:17:20,2021-01-10 16:17:20+01:00
29,16:19:59,10.01.21,1,8.7,330,10.01.21 16:19:59,2021-01-10 16:19:59+01:00
21,16:20:31,10.01.21,1,3.0,330,10.01.21 16:20:31,2021-01-10 16:20:31+01:00
17,16:20:41,10.01.21,1,2.9,330,10.01.21 16:20:41,2021-01-10 16:20:41+01:00
23,16:24:50,10.01.21,1,3.0,330,10.01.21 16:24:50,2021-01-10 16:24:50+01:00
32,16:24:52,10.01.21,1,9.2,330,10.01.21 16:24:52,2021-01-10 16:24:52+01:00
33,16:27:47,10.01.21,1,13.7,330,10.01.21 16:27:47,2021-01-10 16:27:47+01:00
26,16:28:21,10.01.21,1,14.2,330,10.01.21 16:28:21,2021-01-10 16:28:21+01:00
17,16:30:41,10.01.21,1,16.5,330,10.01.21 16:30:41,2021-01-10 16:30:41+01:00
31,16:40:08,10.01.21,1,15.5,330,10.01.21 16:40:08,2021-01-10 16:40:08+01:00
23,16:43:39,10.01.21,1,5.9,330,10.01.21 16:43:39,2021-01-10 16:43:39+01:00
35,16:48:46,10.01.21,1,14.4,330,10.01.21 16:48:46,2021-01-10 16:48:46+01:00
19,16:49:44,10.01.21,1,5.7,330,10.01.21 16:49:44,2021-01-10 16:49:44+01:00
38,16:51:16,10.01.21,1,16.4,330,10.01.21 16:51:16,2021-01-10 16:51:16+01:00
18,16:52:09,10.01.21,1,4.9,330,10.01.21 16:52:09,2021-01-10 16:52:09+01:00
20,16:54:18,10.01.21,1,15.0,330,10.01.21 16:54:18,2021-01-10 16:54:18+01:00
32,16:54:22,10.01.21,1,13.3,330,10.01.21 16:54:22,2021-01-10 16:54:22+01:00
28,17:08:12,10.01.21,1,14.0,330,10.01.21 17:08:12,2021-01-10 17:08:12+01:00
29,17:09:55,10.01.21,1,13.8,330,10.01.21 17:09:55,2021-01-10 17:09:55+01:00
31,17:14:37,10.01.21,1,14.4,330,10.01.21 17:14:37,2021-01-10 17:14:37+01:00
22,17:18:39,10.01.21,1,14.6,330,10.01.21 17:18:39,2021-01-10 17:18:39+01:00
22,17:27:25,10.01.21,1,15.3,330,10.01.21 17:27:25,2021-01-10 17:27:25+01:00
24,17:32:33,10.01.21,1,1.1,330,10.01.21 17:32:33,2021-01-10 17:32:33+01:00
41,17:36:38,10.01.21,1,7.8,330,10.01.21 17:36:38,2021-01-10 17:36:38+01:00
26,17:49:58,10.01.21,1,3.6,330,10.01.21 17:49:58,2021-01-10 17:49:58+01:00
33,17:51:19,10.01.21,1,5.2,330,10.01.21 17:51:19,2021-01-10 17:51:19+01:00
34,17:55:42,10.01.21,1,8.5,330,10.01.21 17:55:42,2021-01-10 17:55:42+01:00
24,17:56:58,10.01.21,1,4.2,330,10.01.21 17:56:58,2021-01-10 17:56:58+01:00
24,17:56:58,10.01.21,1,2.2,330,10.01.21 17:56:58,2021-01-10 17:56:58+01:00
22,17:58:37,10.01.21,1,1.3,330,10.01.21 17:58:37,2021-01-10 17:58:37+01:00
20,17:58:37,10.01.21,1,1.1,330,10.01.21 17:58:37,2021-01-10 17:58:37+01:00
15,17:58:48,10.01.21,1,5.5,330,10.01.21 17:58:48,2021-01-10 17:58:48+01:00
23,18:00:07,10.01.21,1,2.2,330,10.01.21 18:00:07,2021-01-10 18:00:07+01:00
