Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,22:06:15,23.07.20,1,4.5,251,23.07.20 22:06:15,2020-07-23 22:06:15+02:00
44,22:07:07,23.07.20,1,3.8,251,23.07.20 22:07:07,2020-07-23 22:07:07+02:00
38,22:07:42,23.07.20,1,4.4,251,23.07.20 22:07:42,2020-07-23 22:07:42+02:00
29,22:09:52,23.07.20,1,4.2,251,23.07.20 22:09:52,2020-07-23 22:09:52+02:00
44,22:12:10,23.07.20,1,8.7,251,23.07.20 22:12:10,2020-07-23 22:12:10+02:00
37,22:14:55,23.07.20,1,24.3,251,23.07.20 22:14:55,2020-07-23 22:14:55+02:00
42,22:15:06,23.07.20,1,6.1,251,23.07.20 22:15:06,2020-07-23 22:15:06+02:00
40,22:18:48,23.07.20,1,4.6,251,23.07.20 22:18:48,2020-07-23 22:18:48+02:00
47,22:20:06,23.07.20,1,6.1,251,23.07.20 22:20:06,2020-07-23 22:20:06+02:00
46,22:22:47,23.07.20,1,4.6,251,23.07.20 22:22:47,2020-07-23 22:22:47+02:00
40,22:27:44,23.07.20,1,23.8,251,23.07.20 22:27:44,2020-07-23 22:27:44+02:00
36,22:38:51,23.07.20,1,6.0,251,23.07.20 22:38:51,2020-07-23 22:38:51+02:00
38,22:44:10,23.07.20,1,23.5,251,23.07.20 22:44:10,2020-07-23 22:44:10+02:00
40,22:46:36,23.07.20,1,4.0,251,23.07.20 22:46:36,2020-07-23 22:46:36+02:00
34,22:47:09,23.07.20,1,6.4,251,23.07.20 22:47:09,2020-07-23 22:47:09+02:00
39,22:47:27,23.07.20,1,5.2,251,23.07.20 22:47:27,2020-07-23 22:47:27+02:00
44,22:53:40,23.07.20,1,2.6,251,23.07.20 22:53:40,2020-07-23 22:53:40+02:00
38,22:56:55,23.07.20,1,25.2,251,23.07.20 22:56:55,2020-07-23 22:56:55+02:00
45,23:08:41,23.07.20,1,6.7,251,23.07.20 23:08:41,2020-07-23 23:08:41+02:00
39,23:12:44,23.07.20,1,24.2,251,23.07.20 23:12:44,2020-07-23 23:12:44+02:00
49,23:23:30,23.07.20,1,3.7,251,23.07.20 23:23:30,2020-07-23 23:23:30+02:00
38,23:24:53,23.07.20,1,4.0,251,23.07.20 23:24:53,2020-07-23 23:24:53+02:00
37,23:27:41,23.07.20,1,22.3,251,23.07.20 23:27:41,2020-07-23 23:27:41+02:00
42,23:29:39,23.07.20,1,3.6,251,23.07.20 23:29:39,2020-07-23 23:29:39+02:00
40,23:32:12,23.07.20,1,5.1,251,23.07.20 23:32:12,2020-07-23 23:32:12+02:00
43,23:32:14,23.07.20,1,6.9,251,23.07.20 23:32:14,2020-07-23 23:32:14+02:00
45,23:32:55,23.07.20,1,6.0,251,23.07.20 23:32:55,2020-07-23 23:32:55+02:00
38,23:43:40,23.07.20,1,23.9,251,23.07.20 23:43:40,2020-07-23 23:43:40+02:00
40,23:57:13,23.07.20,1,24.1,251,23.07.20 23:57:13,2020-07-23 23:57:13+02:00
42,00:07:22,24.07.20,1,3.7,251,24.07.20 00:07:22,2020-07-24 00:07:22+02:00
40,00:08:34,24.07.20,1,4.3,251,24.07.20 00:08:34,2020-07-24 00:08:34+02:00
40,00:13:34,24.07.20,1,24.9,251,24.07.20 00:13:34,2020-07-24 00:13:34+02:00
49,00:15:10,24.07.20,1,6.3,251,24.07.20 00:15:10,2020-07-24 00:15:10+02:00
44,00:21:04,24.07.20,1,4.0,251,24.07.20 00:21:04,2020-07-24 00:21:04+02:00
49,00:23:49,24.07.20,1,5.0,251,24.07.20 00:23:49,2020-07-24 00:23:49+02:00
43,00:28:25,24.07.20,1,24.8,251,24.07.20 00:28:25,2020-07-24 00:28:25+02:00
33,00:28:47,24.07.20,1,5.1,251,24.07.20 00:28:47,2020-07-24 00:28:47+02:00
43,00:46:34,24.07.20,1,24.5,251,24.07.20 00:46:34,2020-07-24 00:46:34+02:00
36,01:05:18,24.07.20,1,8.1,251,24.07.20 01:05:18,2020-07-24 01:05:18+02:00
43,01:46:25,24.07.20,1,5.4,251,24.07.20 01:46:25,2020-07-24 01:46:25+02:00
44,02:16:59,24.07.20,1,6.4,251,24.07.20 02:16:59,2020-07-24 02:16:59+02:00
44,03:44:12,24.07.20,1,4.5,251,24.07.20 03:44:12,2020-07-24 03:44:12+02:00
57,04:01:48,24.07.20,1,11.8,251,24.07.20 04:01:48,2020-07-24 04:01:48+02:00
62,04:47:06,24.07.20,1,11.0,251,24.07.20 04:47:06,2020-07-24 04:47:06+02:00
36,05:05:34,24.07.20,1,3.4,251,24.07.20 05:05:34,2020-07-24 05:05:34+02:00
42,05:10:00,24.07.20,1,24.2,251,24.07.20 05:10:00,2020-07-24 05:10:00+02:00
46,05:19:04,24.07.20,1,23.7,251,24.07.20 05:19:04,2020-07-24 05:19:04+02:00
34,05:29:32,24.07.20,1,25.3,251,24.07.20 05:29:32,2020-07-24 05:29:32+02:00
40,05:37:37,24.07.20,1,3.8,251,24.07.20 05:37:37,2020-07-24 05:37:37+02:00
37,05:50:31,24.07.20,1,24.8,251,24.07.20 05:50:31,2020-07-24 05:50:31+02:00
54,05:55:59,24.07.20,1,5.3,251,24.07.20 05:55:59,2020-07-24 05:55:59+02:00
36,06:05:53,24.07.20,1,23.4,251,24.07.20 06:05:53,2020-07-24 06:05:53+02:00
41,06:06:50,24.07.20,1,3.5,251,24.07.20 06:06:50,2020-07-24 06:06:50+02:00
48,06:10:12,24.07.20,1,6.0,251,24.07.20 06:10:12,2020-07-24 06:10:12+02:00
39,06:10:38,24.07.20,1,4.1,251,24.07.20 06:10:38,2020-07-24 06:10:38+02:00
38,06:11:35,24.07.20,1,5.1,251,24.07.20 06:11:35,2020-07-24 06:11:35+02:00
48,06:15:17,24.07.20,1,2.9,251,24.07.20 06:15:17,2020-07-24 06:15:17+02:00
37,06:19:03,24.07.20,1,23.8,251,24.07.20 06:19:03,2020-07-24 06:19:03+02:00
41,06:20:08,24.07.20,1,1.5,251,24.07.20 06:20:08,2020-07-24 06:20:08+02:00
29,06:21:56,24.07.20,1,25.5,251,24.07.20 06:21:56,2020-07-24 06:21:56+02:00
29,06:21:57,24.07.20,1,3.9,251,24.07.20 06:21:57,2020-07-24 06:21:57+02:00
26,06:21:59,24.07.20,1,4.1,251,24.07.20 06:21:59,2020-07-24 06:21:59+02:00
41,06:23:28,24.07.20,1,5.7,251,24.07.20 06:23:28,2020-07-24 06:23:28+02:00
41,06:23:31,24.07.20,1,1.1,251,24.07.20 06:23:31,2020-07-24 06:23:31+02:00
39,06:26:19,24.07.20,1,4.1,251,24.07.20 06:26:19,2020-07-24 06:26:19+02:00
42,06:26:24,24.07.20,1,4.0,251,24.07.20 06:26:24,2020-07-24 06:26:24+02:00
46,06:27:46,24.07.20,1,6.8,251,24.07.20 06:27:46,2020-07-24 06:27:46+02:00
39,06:30:49,24.07.20,1,3.3,251,24.07.20 06:30:49,2020-07-24 06:30:49+02:00
45,06:32:32,24.07.20,1,5.9,251,24.07.20 06:32:32,2020-07-24 06:32:32+02:00
50,06:34:12,24.07.20,1,3.9,251,24.07.20 06:34:12,2020-07-24 06:34:12+02:00
29,06:36:05,24.07.20,1,16.3,251,24.07.20 06:36:05,2020-07-24 06:36:05+02:00
29,06:36:07,24.07.20,1,4.3,251,24.07.20 06:36:07,2020-07-24 06:36:07+02:00
40,06:37:43,24.07.20,1,22.4,251,24.07.20 06:37:43,2020-07-24 06:37:43+02:00
45,06:39:01,24.07.20,1,11.7,251,24.07.20 06:39:01,2020-07-24 06:39:01+02:00
41,06:39:05,24.07.20,1,4.8,251,24.07.20 06:39:05,2020-07-24 06:39:05+02:00
48,06:42:29,24.07.20,1,3.9,251,24.07.20 06:42:29,2020-07-24 06:42:29+02:00
49,06:43:09,24.07.20,1,2.2,251,24.07.20 06:43:09,2020-07-24 06:43:09+02:00
43,06:47:38,24.07.20,1,5.2,251,24.07.20 06:47:38,2020-07-24 06:47:38+02:00
45,06:47:56,24.07.20,1,4.1,251,24.07.20 06:47:56,2020-07-24 06:47:56+02:00
46,06:48:30,24.07.20,1,8.8,251,24.07.20 06:48:30,2020-07-24 06:48:30+02:00
36,06:50:19,24.07.20,1,23.9,251,24.07.20 06:50:19,2020-07-24 06:50:19+02:00
33,06:51:05,24.07.20,1,16.8,251,24.07.20 06:51:05,2020-07-24 06:51:05+02:00
40,06:51:10,24.07.20,1,15.4,251,24.07.20 06:51:10,2020-07-24 06:51:10+02:00
54,06:53:43,24.07.20,1,4.4,251,24.07.20 06:53:43,2020-07-24 06:53:43+02:00
38,06:55:23,24.07.20,1,12.9,251,24.07.20 06:55:23,2020-07-24 06:55:23+02:00
44,06:56:09,24.07.20,1,8.4,251,24.07.20 06:56:09,2020-07-24 06:56:09+02:00
40,06:56:11,24.07.20,1,9.6,251,24.07.20 06:56:11,2020-07-24 06:56:11+02:00
39,06:56:13,24.07.20,1,13.3,251,24.07.20 06:56:13,2020-07-24 06:56:13+02:00
42,06:56:56,24.07.20,1,4.0,251,24.07.20 06:56:56,2020-07-24 06:56:56+02:00
39,06:56:59,24.07.20,1,9.8,251,24.07.20 06:56:59,2020-07-24 06:56:59+02:00
30,06:59:44,24.07.20,1,25.5,251,24.07.20 06:59:44,2020-07-24 06:59:44+02:00
26,07:02:55,24.07.20,1,4.2,251,24.07.20 07:02:55,2020-07-24 07:02:55+02:00
40,07:05:22,24.07.20,1,24.2,251,24.07.20 07:05:22,2020-07-24 07:05:22+02:00
38,07:05:25,24.07.20,1,5.2,251,24.07.20 07:05:25,2020-07-24 07:05:25+02:00
39,07:06:05,24.07.20,1,11.1,251,24.07.20 07:06:05,2020-07-24 07:06:05+02:00
38,07:06:07,24.07.20,1,3.0,251,24.07.20 07:06:07,2020-07-24 07:06:07+02:00
44,07:11:15,24.07.20,1,10.9,251,24.07.20 07:11:15,2020-07-24 07:11:15+02:00
40,07:11:21,24.07.20,1,5.8,251,24.07.20 07:11:21,2020-07-24 07:11:21+02:00
50,07:14:32,24.07.20,1,6.8,251,24.07.20 07:14:32,2020-07-24 07:14:32+02:00
48,07:14:37,24.07.20,1,4.0,251,24.07.20 07:14:37,2020-07-24 07:14:37+02:00
39,07:14:41,24.07.20,1,1.6,251,24.07.20 07:14:41,2020-07-24 07:14:41+02:00
49,07:15:36,24.07.20,1,2.2,251,24.07.20 07:15:36,2020-07-24 07:15:36+02:00
44,07:17:42,24.07.20,1,4.1,251,24.07.20 07:17:42,2020-07-24 07:17:42+02:00
39,07:17:46,24.07.20,1,3.4,251,24.07.20 07:17:46,2020-07-24 07:17:46+02:00
44,07:18:40,24.07.20,1,9.7,251,24.07.20 07:18:40,2020-07-24 07:18:40+02:00
36,07:19:16,24.07.20,1,17.5,251,24.07.20 07:19:16,2020-07-24 07:19:16+02:00
35,07:19:18,24.07.20,1,1.5,251,24.07.20 07:19:18,2020-07-24 07:19:18+02:00
35,07:19:46,24.07.20,1,23.4,251,24.07.20 07:19:46,2020-07-24 07:19:46+02:00
32,07:19:50,24.07.20,1,10.8,251,24.07.20 07:19:50,2020-07-24 07:19:50+02:00
34,07:20:07,24.07.20,1,2.1,251,24.07.20 07:20:07,2020-07-24 07:20:07+02:00
36,07:20:11,24.07.20,1,7.3,251,24.07.20 07:20:11,2020-07-24 07:20:11+02:00
40,07:20:57,24.07.20,1,4.2,251,24.07.20 07:20:57,2020-07-24 07:20:57+02:00
36,07:21:16,24.07.20,1,12.1,251,24.07.20 07:21:16,2020-07-24 07:21:16+02:00
35,07:23:14,24.07.20,1,0.7,251,24.07.20 07:23:14,2020-07-24 07:23:14+02:00
50,07:23:24,24.07.20,1,5.8,251,24.07.20 07:23:24,2020-07-24 07:23:24+02:00
28,07:23:29,24.07.20,1,12.1,251,24.07.20 07:23:29,2020-07-24 07:23:29+02:00
43,07:23:34,24.07.20,1,6.9,251,24.07.20 07:23:34,2020-07-24 07:23:34+02:00
49,07:24:08,24.07.20,1,5.5,251,24.07.20 07:24:08,2020-07-24 07:24:08+02:00
44,07:25:57,24.07.20,1,4.0,251,24.07.20 07:25:57,2020-07-24 07:25:57+02:00
31,07:26:16,24.07.20,1,4.6,251,24.07.20 07:26:16,2020-07-24 07:26:16+02:00
34,07:26:37,24.07.20,1,5.6,251,24.07.20 07:26:37,2020-07-24 07:26:37+02:00
36,07:30:21,24.07.20,1,16.5,251,24.07.20 07:30:21,2020-07-24 07:30:21+02:00
36,07:30:23,24.07.20,1,7.3,251,24.07.20 07:30:23,2020-07-24 07:30:23+02:00
40,07:30:33,24.07.20,1,1.8,251,24.07.20 07:30:33,2020-07-24 07:30:33+02:00
48,07:31:43,24.07.20,1,4.4,251,24.07.20 07:31:43,2020-07-24 07:31:43+02:00
41,07:32:23,24.07.20,1,7.1,251,24.07.20 07:32:23,2020-07-24 07:32:23+02:00
48,07:32:27,24.07.20,1,3.3,251,24.07.20 07:32:27,2020-07-24 07:32:27+02:00
44,07:33:57,24.07.20,1,5.3,251,24.07.20 07:33:57,2020-07-24 07:33:57+02:00
38,07:35:34,24.07.20,1,24.5,251,24.07.20 07:35:34,2020-07-24 07:35:34+02:00
40,07:35:45,24.07.20,1,8.6,251,24.07.20 07:35:45,2020-07-24 07:35:45+02:00
42,07:36:14,24.07.20,1,14.1,251,24.07.20 07:36:14,2020-07-24 07:36:14+02:00
41,07:36:45,24.07.20,1,5.6,251,24.07.20 07:36:45,2020-07-24 07:36:45+02:00
38,07:38:58,24.07.20,1,19.1,251,24.07.20 07:38:58,2020-07-24 07:38:58+02:00
41,07:39:39,24.07.20,1,6.1,251,24.07.20 07:39:39,2020-07-24 07:39:39+02:00
37,07:39:43,24.07.20,1,5.2,251,24.07.20 07:39:43,2020-07-24 07:39:43+02:00
44,07:40:29,24.07.20,1,4.9,251,24.07.20 07:40:29,2020-07-24 07:40:29+02:00
30,07:41:34,24.07.20,1,9.4,251,24.07.20 07:41:34,2020-07-24 07:41:34+02:00
27,07:41:35,24.07.20,1,7.6,251,24.07.20 07:41:35,2020-07-24 07:41:35+02:00
46,07:42:12,24.07.20,1,6.7,251,24.07.20 07:42:12,2020-07-24 07:42:12+02:00
42,07:43:32,24.07.20,1,3.2,251,24.07.20 07:43:32,2020-07-24 07:43:32+02:00
37,07:44:20,24.07.20,1,3.3,251,24.07.20 07:44:20,2020-07-24 07:44:20+02:00
39,07:44:23,24.07.20,1,6.6,251,24.07.20 07:44:23,2020-07-24 07:44:23+02:00
37,07:44:39,24.07.20,1,1.9,251,24.07.20 07:44:39,2020-07-24 07:44:39+02:00
44,07:44:44,24.07.20,1,7.7,251,24.07.20 07:44:44,2020-07-24 07:44:44+02:00
42,07:44:45,24.07.20,1,4.2,251,24.07.20 07:44:45,2020-07-24 07:44:45+02:00
35,07:45:06,24.07.20,1,9.4,251,24.07.20 07:45:06,2020-07-24 07:45:06+02:00
41,07:45:58,24.07.20,1,4.3,251,24.07.20 07:45:58,2020-07-24 07:45:58+02:00
45,07:48:21,24.07.20,1,6.2,251,24.07.20 07:48:21,2020-07-24 07:48:21+02:00
47,07:49:20,24.07.20,1,3.3,251,24.07.20 07:49:20,2020-07-24 07:49:20+02:00
48,07:49:50,24.07.20,1,4.3,251,24.07.20 07:49:50,2020-07-24 07:49:50+02:00
42,07:50:10,24.07.20,1,24.7,251,24.07.20 07:50:10,2020-07-24 07:50:10+02:00
46,07:50:17,24.07.20,1,3.8,251,24.07.20 07:50:17,2020-07-24 07:50:17+02:00
44,07:53:39,24.07.20,1,4.5,251,24.07.20 07:53:39,2020-07-24 07:53:39+02:00
49,07:55:06,24.07.20,1,4.6,251,24.07.20 07:55:06,2020-07-24 07:55:06+02:00
43,07:56:09,24.07.20,1,4.3,251,24.07.20 07:56:09,2020-07-24 07:56:09+02:00
34,07:57:38,24.07.20,1,25.5,251,24.07.20 07:57:38,2020-07-24 07:57:38+02:00
33,07:57:40,24.07.20,1,4.3,251,24.07.20 07:57:40,2020-07-24 07:57:40+02:00
32,07:57:42,24.07.20,1,3.9,251,24.07.20 07:57:42,2020-07-24 07:57:42+02:00
41,07:59:43,24.07.20,1,4.9,251,24.07.20 07:59:43,2020-07-24 07:59:43+02:00
45,08:00:56,24.07.20,1,7.1,251,24.07.20 08:00:56,2020-07-24 08:00:56+02:00
40,08:01:35,24.07.20,1,6.5,251,24.07.20 08:01:35,2020-07-24 08:01:35+02:00
40,08:02:50,24.07.20,1,4.5,251,24.07.20 08:02:50,2020-07-24 08:02:50+02:00
44,08:03:47,24.07.20,1,5.8,251,24.07.20 08:03:47,2020-07-24 08:03:47+02:00
42,08:05:50,24.07.20,1,5.2,251,24.07.20 08:05:50,2020-07-24 08:05:50+02:00
36,08:06:28,24.07.20,1,22.7,251,24.07.20 08:06:28,2020-07-24 08:06:28+02:00
34,08:06:30,24.07.20,1,5.2,251,24.07.20 08:06:30,2020-07-24 08:06:30+02:00
38,08:09:40,24.07.20,1,3.8,251,24.07.20 08:09:40,2020-07-24 08:09:40+02:00
38,08:09:41,24.07.20,1,5.0,251,24.07.20 08:09:41,2020-07-24 08:09:41+02:00
46,08:09:50,24.07.20,1,4.6,251,24.07.20 08:09:50,2020-07-24 08:09:50+02:00
39,08:10:10,24.07.20,1,5.5,251,24.07.20 08:10:10,2020-07-24 08:10:10+02:00
29,08:10:56,24.07.20,1,11.2,251,24.07.20 08:10:56,2020-07-24 08:10:56+02:00
42,08:11:12,24.07.20,1,19.2,251,24.07.20 08:11:12,2020-07-24 08:11:12+02:00
44,08:11:53,24.07.20,1,5.9,251,24.07.20 08:11:53,2020-07-24 08:11:53+02:00
46,08:12:15,24.07.20,1,4.7,251,24.07.20 08:12:15,2020-07-24 08:12:15+02:00
41,08:12:35,24.07.20,1,6.1,251,24.07.20 08:12:35,2020-07-24 08:12:35+02:00
42,08:13:19,24.07.20,1,3.2,251,24.07.20 08:13:19,2020-07-24 08:13:19+02:00
43,08:14:58,24.07.20,1,9.2,251,24.07.20 08:14:58,2020-07-24 08:14:58+02:00
45,08:15:37,24.07.20,1,8.2,251,24.07.20 08:15:37,2020-07-24 08:15:37+02:00
44,08:17:43,24.07.20,1,7.3,251,24.07.20 08:17:43,2020-07-24 08:17:43+02:00
38,08:17:48,24.07.20,1,3.3,251,24.07.20 08:17:48,2020-07-24 08:17:48+02:00
41,08:19:07,24.07.20,1,3.1,251,24.07.20 08:19:07,2020-07-24 08:19:07+02:00
29,08:19:26,24.07.20,1,6.5,251,24.07.20 08:19:26,2020-07-24 08:19:26+02:00
37,08:20:11,24.07.20,1,5.3,251,24.07.20 08:20:11,2020-07-24 08:20:11+02:00
48,08:20:18,24.07.20,1,4.4,251,24.07.20 08:20:18,2020-07-24 08:20:18+02:00
41,08:20:25,24.07.20,1,1.5,251,24.07.20 08:20:25,2020-07-24 08:20:25+02:00
44,08:21:15,24.07.20,1,24.2,251,24.07.20 08:21:15,2020-07-24 08:21:15+02:00
39,08:21:23,24.07.20,1,2.9,251,24.07.20 08:21:23,2020-07-24 08:21:23+02:00
43,08:24:58,24.07.20,1,3.5,251,24.07.20 08:24:58,2020-07-24 08:24:58+02:00
48,08:26:55,24.07.20,1,3.8,251,24.07.20 08:26:55,2020-07-24 08:26:55+02:00
36,08:27:43,24.07.20,1,4.6,251,24.07.20 08:27:43,2020-07-24 08:27:43+02:00
38,08:29:01,24.07.20,1,3.8,251,24.07.20 08:29:01,2020-07-24 08:29:01+02:00
34,08:29:28,24.07.20,1,3.7,251,24.07.20 08:29:28,2020-07-24 08:29:28+02:00
43,08:29:49,24.07.20,1,3.8,251,24.07.20 08:29:49,2020-07-24 08:29:49+02:00
54,08:30:04,24.07.20,1,5.5,251,24.07.20 08:30:04,2020-07-24 08:30:04+02:00
38,08:30:43,24.07.20,1,4.8,251,24.07.20 08:30:43,2020-07-24 08:30:43+02:00
46,08:31:31,24.07.20,1,9.5,251,24.07.20 08:31:31,2020-07-24 08:31:31+02:00
49,08:32:45,24.07.20,1,5.7,251,24.07.20 08:32:45,2020-07-24 08:32:45+02:00
48,08:34:35,24.07.20,1,5.1,251,24.07.20 08:34:35,2020-07-24 08:34:35+02:00
41,08:35:06,24.07.20,1,23.4,251,24.07.20 08:35:06,2020-07-24 08:35:06+02:00
38,08:36:06,24.07.20,1,10.8,251,24.07.20 08:36:06,2020-07-24 08:36:06+02:00
39,08:37:07,24.07.20,1,4.3,251,24.07.20 08:37:07,2020-07-24 08:37:07+02:00
36,08:37:33,24.07.20,1,4.8,251,24.07.20 08:37:33,2020-07-24 08:37:33+02:00
38,08:37:47,24.07.20,1,5.9,251,24.07.20 08:37:47,2020-07-24 08:37:47+02:00
37,08:39:06,24.07.20,1,5.7,251,24.07.20 08:39:06,2020-07-24 08:39:06+02:00
48,08:40:59,24.07.20,1,4.4,251,24.07.20 08:40:59,2020-07-24 08:40:59+02:00
35,08:41:04,24.07.20,1,9.8,251,24.07.20 08:41:04,2020-07-24 08:41:04+02:00
43,08:41:55,24.07.20,1,5.2,251,24.07.20 08:41:55,2020-07-24 08:41:55+02:00
42,08:44:07,24.07.20,1,5.9,251,24.07.20 08:44:07,2020-07-24 08:44:07+02:00
46,08:44:50,24.07.20,1,7.3,251,24.07.20 08:44:50,2020-07-24 08:44:50+02:00
43,08:45:30,24.07.20,1,3.7,251,24.07.20 08:45:30,2020-07-24 08:45:30+02:00
42,08:45:39,24.07.20,1,3.6,251,24.07.20 08:45:39,2020-07-24 08:45:39+02:00
48,08:45:57,24.07.20,1,2.8,251,24.07.20 08:45:57,2020-07-24 08:45:57+02:00
42,08:46:29,24.07.20,1,10.9,251,24.07.20 08:46:29,2020-07-24 08:46:29+02:00
43,08:46:35,24.07.20,1,6.9,251,24.07.20 08:46:35,2020-07-24 08:46:35+02:00
47,08:47:12,24.07.20,1,5.0,251,24.07.20 08:47:12,2020-07-24 08:47:12+02:00
45,08:47:18,24.07.20,1,3.9,251,24.07.20 08:47:18,2020-07-24 08:47:18+02:00
47,08:47:32,24.07.20,1,5.6,251,24.07.20 08:47:32,2020-07-24 08:47:32+02:00
37,08:47:35,24.07.20,1,5.7,251,24.07.20 08:47:35,2020-07-24 08:47:35+02:00
42,08:47:50,24.07.20,1,3.7,251,24.07.20 08:47:50,2020-07-24 08:47:50+02:00
46,08:48:19,24.07.20,1,6.5,251,24.07.20 08:48:19,2020-07-24 08:48:19+02:00
30,08:49:41,24.07.20,1,2.7,251,24.07.20 08:49:41,2020-07-24 08:49:41+02:00
43,08:49:58,24.07.20,1,25.5,251,24.07.20 08:49:58,2020-07-24 08:49:58+02:00
32,08:50:24,24.07.20,1,2.6,251,24.07.20 08:50:24,2020-07-24 08:50:24+02:00
39,08:51:06,24.07.20,1,13.0,251,24.07.20 08:51:06,2020-07-24 08:51:06+02:00
38,08:51:56,24.07.20,1,21.5,251,24.07.20 08:51:56,2020-07-24 08:51:56+02:00
35,08:52:00,24.07.20,1,3.6,251,24.07.20 08:52:00,2020-07-24 08:52:00+02:00
33,08:52:18,24.07.20,1,5.5,251,24.07.20 08:52:18,2020-07-24 08:52:18+02:00
34,08:52:22,24.07.20,1,4.7,251,24.07.20 08:52:22,2020-07-24 08:52:22+02:00
40,08:52:39,24.07.20,1,3.3,251,24.07.20 08:52:39,2020-07-24 08:52:39+02:00
42,08:52:48,24.07.20,1,5.1,251,24.07.20 08:52:48,2020-07-24 08:52:48+02:00
46,08:54:08,24.07.20,1,2.9,251,24.07.20 08:54:08,2020-07-24 08:54:08+02:00
49,08:56:08,24.07.20,1,3.7,251,24.07.20 08:56:08,2020-07-24 08:56:08+02:00
32,08:56:16,24.07.20,1,9.1,251,24.07.20 08:56:16,2020-07-24 08:56:16+02:00
32,08:57:14,24.07.20,1,3.9,251,24.07.20 08:57:14,2020-07-24 08:57:14+02:00
40,08:57:22,24.07.20,1,5.2,251,24.07.20 08:57:22,2020-07-24 08:57:22+02:00
44,08:57:25,24.07.20,1,9.6,251,24.07.20 08:57:25,2020-07-24 08:57:25+02:00
32,08:58:03,24.07.20,1,10.3,251,24.07.20 08:58:03,2020-07-24 08:58:03+02:00
40,08:59:06,24.07.20,1,5.9,251,24.07.20 08:59:06,2020-07-24 08:59:06+02:00
45,08:59:08,24.07.20,1,4.9,251,24.07.20 08:59:08,2020-07-24 08:59:08+02:00
42,08:59:12,24.07.20,1,4.9,251,24.07.20 08:59:12,2020-07-24 08:59:12+02:00
52,09:01:42,24.07.20,1,5.1,251,24.07.20 09:01:42,2020-07-24 09:01:42+02:00
46,09:02:03,24.07.20,1,4.9,251,24.07.20 09:02:03,2020-07-24 09:02:03+02:00
45,09:02:50,24.07.20,1,4.5,251,24.07.20 09:02:50,2020-07-24 09:02:50+02:00
41,09:03:08,24.07.20,1,7.4,251,24.07.20 09:03:08,2020-07-24 09:03:08+02:00
42,09:05:52,24.07.20,1,23.5,251,24.07.20 09:05:52,2020-07-24 09:05:52+02:00
39,09:05:55,24.07.20,1,5.3,251,24.07.20 09:05:55,2020-07-24 09:05:55+02:00
42,09:06:11,24.07.20,1,6.1,251,24.07.20 09:06:11,2020-07-24 09:06:11+02:00
37,09:06:41,24.07.20,1,19.2,251,24.07.20 09:06:41,2020-07-24 09:06:41+02:00
47,09:07:13,24.07.20,1,7.7,251,24.07.20 09:07:13,2020-07-24 09:07:13+02:00
45,09:07:47,24.07.20,1,4.0,251,24.07.20 09:07:47,2020-07-24 09:07:47+02:00
45,09:07:49,24.07.20,1,5.9,251,24.07.20 09:07:49,2020-07-24 09:07:49+02:00
29,09:08:50,24.07.20,1,2.1,251,24.07.20 09:08:50,2020-07-24 09:08:50+02:00
37,09:10:01,24.07.20,1,4.7,251,24.07.20 09:10:01,2020-07-24 09:10:01+02:00
44,09:10:35,24.07.20,1,3.7,251,24.07.20 09:10:35,2020-07-24 09:10:35+02:00
24,09:11:24,24.07.20,1,7.8,251,24.07.20 09:11:24,2020-07-24 09:11:24+02:00
44,09:11:52,24.07.20,1,5.8,251,24.07.20 09:11:52,2020-07-24 09:11:52+02:00
40,09:11:53,24.07.20,1,2.4,251,24.07.20 09:11:53,2020-07-24 09:11:53+02:00
40,09:12:32,24.07.20,1,11.7,251,24.07.20 09:12:32,2020-07-24 09:12:32+02:00
39,09:12:33,24.07.20,1,5.5,251,24.07.20 09:12:33,2020-07-24 09:12:33+02:00
44,09:13:25,24.07.20,1,3.2,251,24.07.20 09:13:25,2020-07-24 09:13:25+02:00
41,09:15:03,24.07.20,1,5.0,251,24.07.20 09:15:03,2020-07-24 09:15:03+02:00
38,09:17:07,24.07.20,1,2.3,251,24.07.20 09:17:07,2020-07-24 09:17:07+02:00
35,09:17:09,24.07.20,1,4.2,251,24.07.20 09:17:09,2020-07-24 09:17:09+02:00
42,09:19:13,24.07.20,1,9.9,251,24.07.20 09:19:13,2020-07-24 09:19:13+02:00
41,09:19:21,24.07.20,1,12.6,251,24.07.20 09:19:21,2020-07-24 09:19:21+02:00
37,09:20:46,24.07.20,1,23.4,251,24.07.20 09:20:46,2020-07-24 09:20:46+02:00
35,09:20:49,24.07.20,1,6.6,251,24.07.20 09:20:49,2020-07-24 09:20:49+02:00
37,09:22:37,24.07.20,1,13.9,251,24.07.20 09:22:37,2020-07-24 09:22:37+02:00
46,09:22:41,24.07.20,1,4.1,251,24.07.20 09:22:41,2020-07-24 09:22:41+02:00
49,09:24:58,24.07.20,1,7.1,251,24.07.20 09:24:58,2020-07-24 09:24:58+02:00
41,09:27:38,24.07.20,1,11.6,251,24.07.20 09:27:38,2020-07-24 09:27:38+02:00
37,09:29:11,24.07.20,1,4.1,251,24.07.20 09:29:11,2020-07-24 09:29:11+02:00
40,09:30:44,24.07.20,1,3.8,251,24.07.20 09:30:44,2020-07-24 09:30:44+02:00
