Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,19:50:44,07.05.21,1,6.6,380,07.05.21 19:50:44,2021-05-07 19:50:44+02:00
29,19:59:57,07.05.21,1,9.0,380,07.05.21 19:59:57,2021-05-07 19:59:57+02:00
20,20:10:14,07.05.21,1,4.7,380,07.05.21 20:10:14,2021-05-07 20:10:14+02:00
20,20:11:52,07.05.21,1,3.3,380,07.05.21 20:11:52,2021-05-07 20:11:52+02:00
39,20:22:21,07.05.21,1,4.3,380,07.05.21 20:22:21,2021-05-07 20:22:21+02:00
9,20:33:41,07.05.21,1,1.9,380,07.05.21 20:33:41,2021-05-07 20:33:41+02:00
10,20:38:58,07.05.21,1,6.8,380,07.05.21 20:38:58,2021-05-07 20:38:58+02:00
9,20:41:08,07.05.21,1,4.7,380,07.05.21 20:41:08,2021-05-07 20:41:08+02:00
18,20:42:35,07.05.21,1,4.6,380,07.05.21 20:42:35,2021-05-07 20:42:35+02:00
9,20:47:10,07.05.21,1,3.3,380,07.05.21 20:47:10,2021-05-07 20:47:10+02:00
24,20:49:05,07.05.21,1,4.2,380,07.05.21 20:49:05,2021-05-07 20:49:05+02:00
9,20:53:59,07.05.21,1,1.7,380,07.05.21 20:53:59,2021-05-07 20:53:59+02:00
21,20:54:49,07.05.21,1,4.4,380,07.05.21 20:54:49,2021-05-07 20:54:49+02:00
19,20:55:46,07.05.21,1,6.0,380,07.05.21 20:55:46,2021-05-07 20:55:46+02:00
30,20:57:58,07.05.21,1,5.7,380,07.05.21 20:57:58,2021-05-07 20:57:58+02:00
25,21:07:05,07.05.21,1,3.8,380,07.05.21 21:07:05,2021-05-07 21:07:05+02:00
10,21:11:45,07.05.21,1,4.6,380,07.05.21 21:11:45,2021-05-07 21:11:45+02:00
13,21:20:01,07.05.21,1,7.8,380,07.05.21 21:20:01,2021-05-07 21:20:01+02:00
8,21:20:11,07.05.21,1,2.7,380,07.05.21 21:20:11,2021-05-07 21:20:11+02:00
5,21:20:12,07.05.21,1,1.8,380,07.05.21 21:20:12,2021-05-07 21:20:12+02:00
5,21:20:13,07.05.21,1,1.7,380,07.05.21 21:20:13,2021-05-07 21:20:13+02:00
6,21:20:15,07.05.21,1,2.4,380,07.05.21 21:20:15,2021-05-07 21:20:15+02:00
9,21:20:17,07.05.21,1,3.4,380,07.05.21 21:20:17,2021-05-07 21:20:17+02:00
22,21:21:04,07.05.21,1,3.2,380,07.05.21 21:21:04,2021-05-07 21:21:04+02:00
29,21:24:32,07.05.21,1,4.6,380,07.05.21 21:24:32,2021-05-07 21:24:32+02:00
18,21:24:45,07.05.21,1,4.3,380,07.05.21 21:24:45,2021-05-07 21:24:45+02:00
18,21:24:46,07.05.21,1,1.8,380,07.05.21 21:24:46,2021-05-07 21:24:46+02:00
24,21:24:48,07.05.21,1,11.4,380,07.05.21 21:24:48,2021-05-07 21:24:48+02:00
26,21:24:48,07.05.21,1,1.6,380,07.05.21 21:24:48,2021-05-07 21:24:48+02:00
25,21:24:51,07.05.21,1,14.2,380,07.05.21 21:24:51,2021-05-07 21:24:51+02:00
21,21:24:51,07.05.21,1,5.2,380,07.05.21 21:24:51,2021-05-07 21:24:51+02:00
20,21:24:59,07.05.21,1,9.6,380,07.05.21 21:24:59,2021-05-07 21:24:59+02:00
20,21:25:38,07.05.21,1,7.0,380,07.05.21 21:25:38,2021-05-07 21:25:38+02:00
21,21:28:02,07.05.21,1,4.6,380,07.05.21 21:28:02,2021-05-07 21:28:02+02:00
15,21:44:38,07.05.21,1,4.0,380,07.05.21 21:44:38,2021-05-07 21:44:38+02:00
17,21:45:08,07.05.21,1,4.0,380,07.05.21 21:45:08,2021-05-07 21:45:08+02:00
21,21:46:21,07.05.21,1,2.0,380,07.05.21 21:46:21,2021-05-07 21:46:21+02:00
22,21:46:21,07.05.21,1,1.7,380,07.05.21 21:46:21,2021-05-07 21:46:21+02:00
26,21:46:24,07.05.21,1,1.8,380,07.05.21 21:46:24,2021-05-07 21:46:24+02:00
28,21:46:25,07.05.21,1,7.3,380,07.05.21 21:46:25,2021-05-07 21:46:25+02:00
28,21:46:26,07.05.21,1,4.4,380,07.05.21 21:46:26,2021-05-07 21:46:26+02:00
26,21:46:27,07.05.21,1,3.2,380,07.05.21 21:46:27,2021-05-07 21:46:27+02:00
24,21:46:27,07.05.21,1,1.6,380,07.05.21 21:46:27,2021-05-07 21:46:27+02:00
22,21:46:27,07.05.21,1,2.6,380,07.05.21 21:46:27,2021-05-07 21:46:27+02:00
20,21:46:36,07.05.21,1,12.4,380,07.05.21 21:46:36,2021-05-07 21:46:36+02:00
42,21:49:02,07.05.21,1,9.6,380,07.05.21 21:49:02,2021-05-07 21:49:02+02:00
30,21:54:30,07.05.21,1,8.7,380,07.05.21 21:54:30,2021-05-07 21:54:30+02:00
21,22:46:55,07.05.21,1,2.9,380,07.05.21 22:46:55,2021-05-07 22:46:55+02:00
18,22:49:48,07.05.21,1,3.9,380,07.05.21 22:49:48,2021-05-07 22:49:48+02:00
16,22:51:35,07.05.21,1,3.3,380,07.05.21 22:51:35,2021-05-07 22:51:35+02:00
15,23:21:00,07.05.21,1,3.6,380,07.05.21 23:21:00,2021-05-07 23:21:00+02:00
8,23:25:51,07.05.21,1,3.3,380,07.05.21 23:25:51,2021-05-07 23:25:51+02:00
7,23:58:42,07.05.21,1,2.9,380,07.05.21 23:58:42,2021-05-07 23:58:42+02:00
7,23:58:43,07.05.21,1,1.9,380,07.05.21 23:58:43,2021-05-07 23:58:43+02:00
7,00:14:01,08.05.21,1,1.7,380,08.05.21 00:14:01,2021-05-08 00:14:01+02:00
9,00:14:03,08.05.21,1,5.1,380,08.05.21 00:14:03,2021-05-08 00:14:03+02:00
17,00:28:23,08.05.21,1,8.5,380,08.05.21 00:28:23,2021-05-08 00:28:23+02:00
9,00:29:14,08.05.21,1,1.8,380,08.05.21 00:29:14,2021-05-08 00:29:14+02:00
24,01:00:47,08.05.21,1,4.9,380,08.05.21 01:00:47,2021-05-08 01:00:47+02:00
18,01:41:09,08.05.21,1,5.1,380,08.05.21 01:41:09,2021-05-08 01:41:09+02:00
54,01:58:54,08.05.21,1,8.8,380,08.05.21 01:58:54,2021-05-08 01:58:54+02:00
16,02:10:05,08.05.21,1,7.6,380,08.05.21 02:10:05,2021-05-08 02:10:05+02:00
15,02:20:48,08.05.21,1,4.8,380,08.05.21 02:20:48,2021-05-08 02:20:48+02:00
21,04:02:18,08.05.21,1,3.6,380,08.05.21 04:02:18,2021-05-08 04:02:18+02:00
18,04:52:42,08.05.21,1,4.5,380,08.05.21 04:52:42,2021-05-08 04:52:42+02:00
9,05:40:01,08.05.21,1,3.1,380,08.05.21 05:40:01,2021-05-08 05:40:01+02:00
9,06:20:47,08.05.21,1,2.8,380,08.05.21 06:20:47,2021-05-08 06:20:47+02:00
8,06:56:30,08.05.21,1,2.4,380,08.05.21 06:56:30,2021-05-08 06:56:30+02:00
10,07:09:20,08.05.21,1,3.6,380,08.05.21 07:09:20,2021-05-08 07:09:20+02:00
17,07:21:26,08.05.21,1,2.9,380,08.05.21 07:21:26,2021-05-08 07:21:26+02:00
7,07:26:32,08.05.21,1,2.5,380,08.05.21 07:26:32,2021-05-08 07:26:32+02:00
8,07:26:34,08.05.21,1,4.9,380,08.05.21 07:26:34,2021-05-08 07:26:34+02:00
15,07:31:55,08.05.21,1,9.7,380,08.05.21 07:31:55,2021-05-08 07:31:55+02:00
16,07:44:25,08.05.21,1,4.5,380,08.05.21 07:44:25,2021-05-08 07:44:25+02:00
27,07:50:26,08.05.21,1,4.7,380,08.05.21 07:50:26,2021-05-08 07:50:26+02:00
15,07:56:55,08.05.21,1,3.6,380,08.05.21 07:56:55,2021-05-08 07:56:55+02:00
10,08:26:34,08.05.21,1,3.3,380,08.05.21 08:26:34,2021-05-08 08:26:34+02:00
21,08:35:01,08.05.21,1,4.5,380,08.05.21 08:35:01,2021-05-08 08:35:01+02:00
8,08:45:13,08.05.21,1,5.8,380,08.05.21 08:45:13,2021-05-08 08:45:13+02:00
8,08:46:24,08.05.21,1,3.5,380,08.05.21 08:46:24,2021-05-08 08:46:24+02:00
14,08:52:57,08.05.21,1,3.7,380,08.05.21 08:52:57,2021-05-08 08:52:57+02:00
20,08:53:06,08.05.21,1,5.6,380,08.05.21 08:53:06,2021-05-08 08:53:06+02:00
5,08:54:51,08.05.21,1,2.1,380,08.05.21 08:54:51,2021-05-08 08:54:51+02:00
15,09:00:21,08.05.21,1,2.8,380,08.05.21 09:00:21,2021-05-08 09:00:21+02:00
14,09:06:57,08.05.21,1,3.8,380,08.05.21 09:06:57,2021-05-08 09:06:57+02:00
9,09:11:07,08.05.21,1,3.0,380,08.05.21 09:11:07,2021-05-08 09:11:07+02:00
9,09:12:48,08.05.21,1,2.6,380,08.05.21 09:12:48,2021-05-08 09:12:48+02:00
8,09:12:55,08.05.21,1,3.0,380,08.05.21 09:12:55,2021-05-08 09:12:55+02:00
17,09:15:39,08.05.21,1,3.7,380,08.05.21 09:15:39,2021-05-08 09:15:39+02:00
9,09:19:47,08.05.21,1,1.9,380,08.05.21 09:19:47,2021-05-08 09:19:47+02:00
5,09:20:10,08.05.21,1,2.4,380,08.05.21 09:20:10,2021-05-08 09:20:10+02:00
6,09:27:22,08.05.21,1,2.9,380,08.05.21 09:27:22,2021-05-08 09:27:22+02:00
9,09:34:00,08.05.21,1,8.3,380,08.05.21 09:34:00,2021-05-08 09:34:00+02:00
8,09:38:27,08.05.21,1,2.4,380,08.05.21 09:38:27,2021-05-08 09:38:27+02:00
17,09:39:50,08.05.21,1,3.8,380,08.05.21 09:39:50,2021-05-08 09:39:50+02:00
14,09:44:58,08.05.21,1,4.0,380,08.05.21 09:44:58,2021-05-08 09:44:58+02:00
32,09:48:06,08.05.21,1,9.5,380,08.05.21 09:48:06,2021-05-08 09:48:06+02:00
21,09:51:25,08.05.21,1,3.6,380,08.05.21 09:51:25,2021-05-08 09:51:25+02:00
6,09:52:55,08.05.21,1,1.7,380,08.05.21 09:52:55,2021-05-08 09:52:55+02:00
6,09:52:56,08.05.21,1,1.6,380,08.05.21 09:52:56,2021-05-08 09:52:56+02:00
5,09:52:57,08.05.21,1,1.7,380,08.05.21 09:52:57,2021-05-08 09:52:57+02:00
8,09:53:33,08.05.21,1,1.8,380,08.05.21 09:53:33,2021-05-08 09:53:33+02:00
9,09:53:36,08.05.21,1,6.9,380,08.05.21 09:53:36,2021-05-08 09:53:36+02:00
25,09:58:09,08.05.21,1,6.1,380,08.05.21 09:58:09,2021-05-08 09:58:09+02:00
15,09:58:36,08.05.21,1,3.2,380,08.05.21 09:58:36,2021-05-08 09:58:36+02:00
16,10:02:40,08.05.21,1,3.9,380,08.05.21 10:02:40,2021-05-08 10:02:40+02:00
9,10:05:17,08.05.21,1,4.5,380,08.05.21 10:05:17,2021-05-08 10:05:17+02:00
10,10:05:46,08.05.21,1,1.9,380,08.05.21 10:05:46,2021-05-08 10:05:46+02:00
6,10:05:49,08.05.21,1,2.4,380,08.05.21 10:05:49,2021-05-08 10:05:49+02:00
12,10:11:52,08.05.21,1,3.0,380,08.05.21 10:11:52,2021-05-08 10:11:52+02:00
6,10:13:20,08.05.21,1,2.5,380,08.05.21 10:13:20,2021-05-08 10:13:20+02:00
19,10:14:58,08.05.21,1,3.8,380,08.05.21 10:14:58,2021-05-08 10:14:58+02:00
8,10:15:27,08.05.21,1,3.2,380,08.05.21 10:15:27,2021-05-08 10:15:27+02:00
21,10:18:29,08.05.21,1,5.4,380,08.05.21 10:18:29,2021-05-08 10:18:29+02:00
15,10:20:34,08.05.21,1,3.9,380,08.05.21 10:20:34,2021-05-08 10:20:34+02:00
9,10:21:19,08.05.21,1,2.3,380,08.05.21 10:21:19,2021-05-08 10:21:19+02:00
9,10:26:46,08.05.21,1,4.0,380,08.05.21 10:26:46,2021-05-08 10:26:46+02:00
21,10:35:30,08.05.21,1,4.0,380,08.05.21 10:35:30,2021-05-08 10:35:30+02:00
8,10:35:50,08.05.21,1,4.4,380,08.05.21 10:35:50,2021-05-08 10:35:50+02:00
7,10:36:51,08.05.21,1,3.3,380,08.05.21 10:36:51,2021-05-08 10:36:51+02:00
9,10:39:35,08.05.21,1,3.2,380,08.05.21 10:39:35,2021-05-08 10:39:35+02:00
27,10:40:21,08.05.21,1,3.2,380,08.05.21 10:40:21,2021-05-08 10:40:21+02:00
10,10:41:29,08.05.21,1,4.7,380,08.05.21 10:41:29,2021-05-08 10:41:29+02:00
16,10:41:55,08.05.21,1,3.9,380,08.05.21 10:41:55,2021-05-08 10:41:55+02:00
18,10:44:02,08.05.21,1,4.6,380,08.05.21 10:44:02,2021-05-08 10:44:02+02:00
22,10:45:10,08.05.21,1,3.5,380,08.05.21 10:45:10,2021-05-08 10:45:10+02:00
13,10:47:00,08.05.21,1,5.4,380,08.05.21 10:47:00,2021-05-08 10:47:00+02:00
6,10:49:50,08.05.21,1,3.3,380,08.05.21 10:49:50,2021-05-08 10:49:50+02:00
37,10:54:51,08.05.21,1,7.5,380,08.05.21 10:54:51,2021-05-08 10:54:51+02:00
21,10:55:33,08.05.21,1,4.5,380,08.05.21 10:55:33,2021-05-08 10:55:33+02:00
8,11:02:20,08.05.21,1,2.5,380,08.05.21 11:02:20,2021-05-08 11:02:20+02:00
19,11:03:33,08.05.21,1,4.5,380,08.05.21 11:03:33,2021-05-08 11:03:33+02:00
28,11:04:06,08.05.21,1,1.6,380,08.05.21 11:04:06,2021-05-08 11:04:06+02:00
26,11:04:12,08.05.21,1,6.4,380,08.05.21 11:04:12,2021-05-08 11:04:12+02:00
22,11:04:29,08.05.21,1,4.0,380,08.05.21 11:04:29,2021-05-08 11:04:29+02:00
16,11:13:57,08.05.21,1,3.6,380,08.05.21 11:13:57,2021-05-08 11:13:57+02:00
6,11:24:13,08.05.21,1,3.6,380,08.05.21 11:24:13,2021-05-08 11:24:13+02:00
15,11:25:19,08.05.21,1,3.9,380,08.05.21 11:25:19,2021-05-08 11:25:19+02:00
8,11:25:38,08.05.21,1,2.3,380,08.05.21 11:25:38,2021-05-08 11:25:38+02:00
8,11:25:40,08.05.21,1,2.6,380,08.05.21 11:25:40,2021-05-08 11:25:40+02:00
9,11:25:42,08.05.21,1,3.9,380,08.05.21 11:25:42,2021-05-08 11:25:42+02:00
8,11:26:53,08.05.21,1,2.2,380,08.05.21 11:26:53,2021-05-08 11:26:53+02:00
9,11:29:06,08.05.21,1,4.4,380,08.05.21 11:29:06,2021-05-08 11:29:06+02:00
8,11:31:53,08.05.21,1,4.1,380,08.05.21 11:31:53,2021-05-08 11:31:53+02:00
9,11:35:09,08.05.21,1,7.3,380,08.05.21 11:35:09,2021-05-08 11:35:09+02:00
18,11:38:53,08.05.21,1,3.0,380,08.05.21 11:38:53,2021-05-08 11:38:53+02:00
9,11:40:37,08.05.21,1,3.3,380,08.05.21 11:40:37,2021-05-08 11:40:37+02:00
29,11:44:35,08.05.21,1,3.9,380,08.05.21 11:44:35,2021-05-08 11:44:35+02:00
9,11:44:59,08.05.21,1,3.9,380,08.05.21 11:44:59,2021-05-08 11:44:59+02:00
10,11:45:23,08.05.21,1,8.4,380,08.05.21 11:45:23,2021-05-08 11:45:23+02:00
18,11:50:21,08.05.21,1,4.6,380,08.05.21 11:50:21,2021-05-08 11:50:21+02:00
26,11:50:23,08.05.21,1,5.3,380,08.05.21 11:50:23,2021-05-08 11:50:23+02:00
11,11:51:57,08.05.21,1,6.1,380,08.05.21 11:51:57,2021-05-08 11:51:57+02:00
7,11:52:52,08.05.21,1,4.0,380,08.05.21 11:52:52,2021-05-08 11:52:52+02:00
9,11:53:43,08.05.21,1,4.2,380,08.05.21 11:53:43,2021-05-08 11:53:43+02:00
9,11:53:48,08.05.21,1,6.1,380,08.05.21 11:53:48,2021-05-08 11:53:48+02:00
6,11:53:49,08.05.21,1,2.3,380,08.05.21 11:53:49,2021-05-08 11:53:49+02:00
13,11:54:10,08.05.21,1,5.7,380,08.05.21 11:54:10,2021-05-08 11:54:10+02:00
20,11:55:20,08.05.21,1,3.8,380,08.05.21 11:55:20,2021-05-08 11:55:20+02:00
15,12:02:53,08.05.21,1,5.0,380,08.05.21 12:02:53,2021-05-08 12:02:53+02:00
9,12:04:37,08.05.21,1,5.3,380,08.05.21 12:04:37,2021-05-08 12:04:37+02:00
15,12:11:47,08.05.21,1,4.9,380,08.05.21 12:11:47,2021-05-08 12:11:47+02:00
9,12:14:13,08.05.21,1,8.7,380,08.05.21 12:14:13,2021-05-08 12:14:13+02:00
21,12:15:01,08.05.21,1,5.7,380,08.05.21 12:15:01,2021-05-08 12:15:01+02:00
9,12:17:00,08.05.21,1,7.0,380,08.05.21 12:17:00,2021-05-08 12:17:00+02:00
13,12:17:03,08.05.21,1,2.5,380,08.05.21 12:17:03,2021-05-08 12:17:03+02:00
12,12:17:16,08.05.21,1,4.0,380,08.05.21 12:17:16,2021-05-08 12:17:16+02:00
31,12:18:22,08.05.21,1,3.0,380,08.05.21 12:18:22,2021-05-08 12:18:22+02:00
17,12:21:23,08.05.21,1,3.7,380,08.05.21 12:21:23,2021-05-08 12:21:23+02:00
8,12:23:11,08.05.21,1,2.5,380,08.05.21 12:23:11,2021-05-08 12:23:11+02:00
9,12:25:56,08.05.21,1,2.7,380,08.05.21 12:25:56,2021-05-08 12:25:56+02:00
9,12:26:06,08.05.21,1,7.7,380,08.05.21 12:26:06,2021-05-08 12:26:06+02:00
16,12:35:32,08.05.21,1,10.0,380,08.05.21 12:35:32,2021-05-08 12:35:32+02:00
10,12:43:07,08.05.21,1,2.3,380,08.05.21 12:43:07,2021-05-08 12:43:07+02:00
9,12:45:17,08.05.21,1,6.4,380,08.05.21 12:45:17,2021-05-08 12:45:17+02:00
13,12:50:44,08.05.21,1,4.3,380,08.05.21 12:50:44,2021-05-08 12:50:44+02:00
12,12:51:39,08.05.21,1,7.9,380,08.05.21 12:51:39,2021-05-08 12:51:39+02:00
11,12:51:41,08.05.21,1,4.8,380,08.05.21 12:51:41,2021-05-08 12:51:41+02:00
9,13:00:26,08.05.21,1,3.2,380,08.05.21 13:00:26,2021-05-08 13:00:26+02:00
21,13:00:50,08.05.21,1,4.1,380,08.05.21 13:00:50,2021-05-08 13:00:50+02:00
28,13:00:51,08.05.21,1,3.5,380,08.05.21 13:00:51,2021-05-08 13:00:51+02:00
30,13:00:51,08.05.21,1,3.7,380,08.05.21 13:00:51,2021-05-08 13:00:51+02:00
30,13:00:52,08.05.21,1,2.5,380,08.05.21 13:00:52,2021-05-08 13:00:52+02:00
29,13:00:53,08.05.21,1,1.6,380,08.05.21 13:00:53,2021-05-08 13:00:53+02:00
29,13:00:53,08.05.21,1,4.6,380,08.05.21 13:00:53,2021-05-08 13:00:53+02:00
28,13:00:53,08.05.21,1,1.6,380,08.05.21 13:00:53,2021-05-08 13:00:53+02:00
28,13:00:54,08.05.21,1,1.8,380,08.05.21 13:00:54,2021-05-08 13:00:54+02:00
26,13:00:54,08.05.21,1,1.9,380,08.05.21 13:00:54,2021-05-08 13:00:54+02:00
26,13:00:54,08.05.21,1,2.6,380,08.05.21 13:00:54,2021-05-08 13:00:54+02:00
24,13:00:54,08.05.21,1,1.8,380,08.05.21 13:00:54,2021-05-08 13:00:54+02:00
24,13:00:54,08.05.21,1,1.6,380,08.05.21 13:00:54,2021-05-08 13:00:54+02:00
24,13:01:00,08.05.21,1,11.4,380,08.05.21 13:01:00,2021-05-08 13:01:00+02:00
36,13:02:17,08.05.21,1,8.7,380,08.05.21 13:02:17,2021-05-08 13:02:17+02:00
17,13:05:51,08.05.21,1,3.5,380,08.05.21 13:05:51,2021-05-08 13:05:51+02:00
7,13:07:30,08.05.21,1,1.9,380,08.05.21 13:07:30,2021-05-08 13:07:30+02:00
8,13:16:14,08.05.21,1,3.0,380,08.05.21 13:16:14,2021-05-08 13:16:14+02:00
21,13:16:27,08.05.21,1,5.9,380,08.05.21 13:16:27,2021-05-08 13:16:27+02:00
9,13:18:34,08.05.21,1,3.5,380,08.05.21 13:18:34,2021-05-08 13:18:34+02:00
16,13:22:29,08.05.21,1,2.6,380,08.05.21 13:22:29,2021-05-08 13:22:29+02:00
9,13:25:15,08.05.21,1,6.7,380,08.05.21 13:25:15,2021-05-08 13:25:15+02:00
9,13:25:21,08.05.21,1,4.2,380,08.05.21 13:25:21,2021-05-08 13:25:21+02:00
12,13:25:29,08.05.21,1,3.3,380,08.05.21 13:25:29,2021-05-08 13:25:29+02:00
12,13:25:41,08.05.21,1,4.0,380,08.05.21 13:25:41,2021-05-08 13:25:41+02:00
10,13:25:44,08.05.21,1,7.4,380,08.05.21 13:25:44,2021-05-08 13:25:44+02:00
7,13:28:08,08.05.21,1,7.4,380,08.05.21 13:28:08,2021-05-08 13:28:08+02:00
9,13:28:10,08.05.21,1,3.1,380,08.05.21 13:28:10,2021-05-08 13:28:10+02:00
5,13:28:12,08.05.21,1,2.2,380,08.05.21 13:28:12,2021-05-08 13:28:12+02:00
13,13:28:13,08.05.21,1,5.0,380,08.05.21 13:28:13,2021-05-08 13:28:13+02:00
22,13:33:05,08.05.21,1,4.5,380,08.05.21 13:33:05,2021-05-08 13:33:05+02:00
10,13:39:05,08.05.21,1,5.9,380,08.05.21 13:39:05,2021-05-08 13:39:05+02:00
8,13:39:29,08.05.21,1,5.0,380,08.05.21 13:39:29,2021-05-08 13:39:29+02:00
9,13:40:29,08.05.21,1,1.6,380,08.05.21 13:40:29,2021-05-08 13:40:29+02:00
12,13:41:21,08.05.21,1,3.1,380,08.05.21 13:41:21,2021-05-08 13:41:21+02:00
8,13:45:01,08.05.21,1,2.6,380,08.05.21 13:45:01,2021-05-08 13:45:01+02:00
25,13:45:06,08.05.21,1,5.3,380,08.05.21 13:45:06,2021-05-08 13:45:06+02:00
13,13:47:17,08.05.21,1,5.5,380,08.05.21 13:47:17,2021-05-08 13:47:17+02:00
6,13:52:01,08.05.21,1,2.0,380,08.05.21 13:52:01,2021-05-08 13:52:01+02:00
9,13:56:52,08.05.21,1,6.3,380,08.05.21 13:56:52,2021-05-08 13:56:52+02:00
16,13:57:03,08.05.21,1,3.4,380,08.05.21 13:57:03,2021-05-08 13:57:03+02:00
10,14:01:30,08.05.21,1,1.9,380,08.05.21 14:01:30,2021-05-08 14:01:30+02:00
10,14:01:33,08.05.21,1,6.1,380,08.05.21 14:01:33,2021-05-08 14:01:33+02:00
8,14:02:03,08.05.21,1,2.3,380,08.05.21 14:02:03,2021-05-08 14:02:03+02:00
8,14:03:33,08.05.21,1,4.4,380,08.05.21 14:03:33,2021-05-08 14:03:33+02:00
15,14:06:21,08.05.21,1,5.7,380,08.05.21 14:06:21,2021-05-08 14:06:21+02:00
18,14:06:50,08.05.21,1,4.3,380,08.05.21 14:06:50,2021-05-08 14:06:50+02:00
27,14:09:00,08.05.21,1,4.0,380,08.05.21 14:09:00,2021-05-08 14:09:00+02:00
30,14:09:01,08.05.21,1,4.7,380,08.05.21 14:09:01,2021-05-08 14:09:01+02:00
27,14:09:04,08.05.21,1,4.1,380,08.05.21 14:09:04,2021-05-08 14:09:04+02:00
29,14:09:10,08.05.21,1,4.3,380,08.05.21 14:09:10,2021-05-08 14:09:10+02:00
17,14:09:26,08.05.21,1,4.5,380,08.05.21 14:09:26,2021-05-08 14:09:26+02:00
18,14:09:36,08.05.21,1,5.9,380,08.05.21 14:09:36,2021-05-08 14:09:36+02:00
7,14:10:42,08.05.21,1,1.6,380,08.05.21 14:10:42,2021-05-08 14:10:42+02:00
7,14:10:44,08.05.21,1,3.4,380,08.05.21 14:10:44,2021-05-08 14:10:44+02:00
10,14:11:31,08.05.21,1,3.3,380,08.05.21 14:11:31,2021-05-08 14:11:31+02:00
15,14:16:32,08.05.21,1,3.5,380,08.05.21 14:16:32,2021-05-08 14:16:32+02:00
26,14:17:18,08.05.21,1,4.0,380,08.05.21 14:17:18,2021-05-08 14:17:18+02:00
9,14:17:26,08.05.21,1,7.6,380,08.05.21 14:17:26,2021-05-08 14:17:26+02:00
9,14:18:50,08.05.21,1,2.5,380,08.05.21 14:18:50,2021-05-08 14:18:50+02:00
12,14:19:42,08.05.21,1,4.7,380,08.05.21 14:19:42,2021-05-08 14:19:42+02:00
9,14:24:18,08.05.21,1,6.6,380,08.05.21 14:24:18,2021-05-08 14:24:18+02:00
6,14:28:04,08.05.21,1,2.5,380,08.05.21 14:28:04,2021-05-08 14:28:04+02:00
5,14:28:07,08.05.21,1,2.0,380,08.05.21 14:28:07,2021-05-08 14:28:07+02:00
10,14:28:58,08.05.21,1,2.6,380,08.05.21 14:28:58,2021-05-08 14:28:58+02:00
7,14:29:23,08.05.21,1,5.3,380,08.05.21 14:29:23,2021-05-08 14:29:23+02:00
9,14:30:41,08.05.21,1,7.1,380,08.05.21 14:30:41,2021-05-08 14:30:41+02:00
7,14:34:24,08.05.21,1,2.4,380,08.05.21 14:34:24,2021-05-08 14:34:24+02:00
13,14:35:28,08.05.21,1,4.8,380,08.05.21 14:35:28,2021-05-08 14:35:28+02:00
10,14:35:36,08.05.21,1,4.2,380,08.05.21 14:35:36,2021-05-08 14:35:36+02:00
9,14:35:44,08.05.21,1,6.0,380,08.05.21 14:35:44,2021-05-08 14:35:44+02:00
26,14:38:40,08.05.21,1,3.9,380,08.05.21 14:38:40,2021-05-08 14:38:40+02:00
29,14:43:59,08.05.21,1,4.8,380,08.05.21 14:43:59,2021-05-08 14:43:59+02:00
9,14:51:41,08.05.21,1,5.1,380,08.05.21 14:51:41,2021-05-08 14:51:41+02:00
9,14:57:20,08.05.21,1,5.5,380,08.05.21 14:57:20,2021-05-08 14:57:20+02:00
14,15:00:22,08.05.21,1,2.8,380,08.05.21 15:00:22,2021-05-08 15:00:22+02:00
6,15:01:45,08.05.21,1,3.2,380,08.05.21 15:01:45,2021-05-08 15:01:45+02:00
15,15:03:30,08.05.21,1,5.9,380,08.05.21 15:03:30,2021-05-08 15:03:30+02:00
16,15:03:44,08.05.21,1,5.1,380,08.05.21 15:03:44,2021-05-08 15:03:44+02:00
10,15:04:10,08.05.21,1,3.0,380,08.05.21 15:04:10,2021-05-08 15:04:10+02:00
19,15:05:25,08.05.21,1,6.0,380,08.05.21 15:05:25,2021-05-08 15:05:25+02:00
22,15:05:37,08.05.21,1,5.0,380,08.05.21 15:05:37,2021-05-08 15:05:37+02:00
13,15:10:33,08.05.21,1,4.6,380,08.05.21 15:10:33,2021-05-08 15:10:33+02:00
9,15:12:45,08.05.21,1,2.4,380,08.05.21 15:12:45,2021-05-08 15:12:45+02:00
22,15:16:23,08.05.21,1,4.5,380,08.05.21 15:16:23,2021-05-08 15:16:23+02:00
9,15:24:01,08.05.21,1,5.4,380,08.05.21 15:24:01,2021-05-08 15:24:01+02:00
18,15:25:45,08.05.21,1,3.0,380,08.05.21 15:25:45,2021-05-08 15:25:45+02:00
6,15:26:48,08.05.21,1,1.8,380,08.05.21 15:26:48,2021-05-08 15:26:48+02:00
7,15:27:43,08.05.21,1,3.7,380,08.05.21 15:27:43,2021-05-08 15:27:43+02:00
9,15:32:07,08.05.21,1,7.8,380,08.05.21 15:32:07,2021-05-08 15:32:07+02:00
8,15:36:40,08.05.21,1,2.7,380,08.05.21 15:36:40,2021-05-08 15:36:40+02:00
9,15:36:54,08.05.21,1,6.0,380,08.05.21 15:36:54,2021-05-08 15:36:54+02:00
9,15:44:32,08.05.21,1,4.1,380,08.05.21 15:44:32,2021-05-08 15:44:32+02:00
9,15:46:49,08.05.21,1,7.0,380,08.05.21 15:46:49,2021-05-08 15:46:49+02:00
17,15:47:44,08.05.21,1,4.3,380,08.05.21 15:47:44,2021-05-08 15:47:44+02:00
