Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,23:03:59,14.01.18,1,4.6,168,14.01.18 23:03:59,2018-01-14 23:03:59+01:00
36,23:04:03,14.01.18,1,18.7,168,14.01.18 23:04:03,2018-01-14 23:04:03+01:00
44,23:05:18,14.01.18,1,4.5,168,14.01.18 23:05:18,2018-01-14 23:05:18+01:00
43,23:06:05,14.01.18,1,4.8,168,14.01.18 23:06:05,2018-01-14 23:06:05+01:00
41,23:06:06,14.01.18,1,4.0,168,14.01.18 23:06:06,2018-01-14 23:06:06+01:00
39,23:06:10,14.01.18,1,3.4,168,14.01.18 23:06:10,2018-01-14 23:06:10+01:00
42,23:06:14,14.01.18,1,4.4,168,14.01.18 23:06:14,2018-01-14 23:06:14+01:00
38,23:07:45,14.01.18,1,4.5,168,14.01.18 23:07:45,2018-01-14 23:07:45+01:00
50,23:13:31,14.01.18,1,4.4,168,14.01.18 23:13:31,2018-01-14 23:13:31+01:00
50,23:15:56,14.01.18,1,4.3,168,14.01.18 23:15:56,2018-01-14 23:15:56+01:00
50,23:17:08,14.01.18,1,4.8,168,14.01.18 23:17:08,2018-01-14 23:17:08+01:00
58,23:17:28,14.01.18,1,4.3,168,14.01.18 23:17:28,2018-01-14 23:17:28+01:00
36,23:19:05,14.01.18,1,18.7,168,14.01.18 23:19:05,2018-01-14 23:19:05+01:00
50,23:20:31,14.01.18,1,4.5,168,14.01.18 23:20:31,2018-01-14 23:20:31+01:00
47,23:22:29,14.01.18,1,4.7,168,14.01.18 23:22:29,2018-01-14 23:22:29+01:00
42,23:22:59,14.01.18,1,3.9,168,14.01.18 23:22:59,2018-01-14 23:22:59+01:00
37,23:27:38,14.01.18,1,4.5,168,14.01.18 23:27:38,2018-01-14 23:27:38+01:00
41,23:28:16,14.01.18,1,3.9,168,14.01.18 23:28:16,2018-01-14 23:28:16+01:00
36,23:28:20,14.01.18,1,4.3,168,14.01.18 23:28:20,2018-01-14 23:28:20+01:00
41,23:29:18,14.01.18,1,4.7,168,14.01.18 23:29:18,2018-01-14 23:29:18+01:00
36,23:34:13,14.01.18,1,18.7,168,14.01.18 23:34:13,2018-01-14 23:34:13+01:00
43,23:37:11,14.01.18,1,4.0,168,14.01.18 23:37:11,2018-01-14 23:37:11+01:00
42,23:39:46,14.01.18,1,3.3,168,14.01.18 23:39:46,2018-01-14 23:39:46+01:00
32,23:41:35,14.01.18,1,3.9,168,14.01.18 23:41:35,2018-01-14 23:41:35+01:00
48,23:42:28,14.01.18,1,4.7,168,14.01.18 23:42:28,2018-01-14 23:42:28+01:00
41,23:45:55,14.01.18,1,3.0,168,14.01.18 23:45:55,2018-01-14 23:45:55+01:00
49,23:46:26,14.01.18,1,5.0,168,14.01.18 23:46:26,2018-01-14 23:46:26+01:00
49,23:47:59,14.01.18,1,4.6,168,14.01.18 23:47:59,2018-01-14 23:47:59+01:00
14,23:48:45,14.01.18,1,4.6,168,14.01.18 23:48:45,2018-01-14 23:48:45+01:00
34,23:49:18,14.01.18,1,4.6,168,14.01.18 23:49:18,2018-01-14 23:49:18+01:00
35,23:49:22,14.01.18,1,18.5,168,14.01.18 23:49:22,2018-01-14 23:49:22+01:00
39,23:55:46,14.01.18,1,4.3,168,14.01.18 23:55:46,2018-01-14 23:55:46+01:00
49,23:56:47,14.01.18,1,4.2,168,14.01.18 23:56:47,2018-01-14 23:56:47+01:00
37,23:57:27,14.01.18,1,3.8,168,14.01.18 23:57:27,2018-01-14 23:57:27+01:00
45,23:59:08,14.01.18,1,4.6,168,14.01.18 23:59:08,2018-01-14 23:59:08+01:00
35,00:03:35,15.01.18,1,4.6,168,15.01.18 00:03:35,2018-01-15 00:03:35+01:00
38,00:03:39,15.01.18,1,18.6,168,15.01.18 00:03:39,2018-01-15 00:03:39+01:00
38,00:06:15,15.01.18,1,4.6,168,15.01.18 00:06:15,2018-01-15 00:06:15+01:00
43,00:07:34,15.01.18,1,3.8,168,15.01.18 00:07:34,2018-01-15 00:07:34+01:00
25,00:11:26,15.01.18,1,4.5,168,15.01.18 00:11:26,2018-01-15 00:11:26+01:00
46,00:12:43,15.01.18,1,4.4,168,15.01.18 00:12:43,2018-01-15 00:12:43+01:00
46,00:12:44,15.01.18,1,4.1,168,15.01.18 00:12:44,2018-01-15 00:12:44+01:00
45,00:15:13,15.01.18,1,2.8,168,15.01.18 00:15:13,2018-01-15 00:15:13+01:00
29,00:18:47,15.01.18,1,18.7,168,15.01.18 00:18:47,2018-01-15 00:18:47+01:00
50,00:19:47,15.01.18,1,3.9,168,15.01.18 00:19:47,2018-01-15 00:19:47+01:00
40,00:22:22,15.01.18,1,4.9,168,15.01.18 00:22:22,2018-01-15 00:22:22+01:00
39,00:26:01,15.01.18,1,4.4,168,15.01.18 00:26:01,2018-01-15 00:26:01+01:00
50,00:26:50,15.01.18,1,1.3,168,15.01.18 00:26:50,2018-01-15 00:26:50+01:00
50,00:27:24,15.01.18,1,3.9,168,15.01.18 00:27:24,2018-01-15 00:27:24+01:00
36,00:33:59,15.01.18,1,18.8,168,15.01.18 00:33:59,2018-01-15 00:33:59+01:00
37,00:34:18,15.01.18,1,5.5,168,15.01.18 00:34:18,2018-01-15 00:34:18+01:00
39,00:36:41,15.01.18,1,4.2,168,15.01.18 00:36:41,2018-01-15 00:36:41+01:00
48,00:40:54,15.01.18,1,4.3,168,15.01.18 00:40:54,2018-01-15 00:40:54+01:00
50,00:41:45,15.01.18,1,4.7,168,15.01.18 00:41:45,2018-01-15 00:41:45+01:00
47,00:42:36,15.01.18,1,4.3,168,15.01.18 00:42:36,2018-01-15 00:42:36+01:00
21,00:43:04,15.01.18,1,5.9,168,15.01.18 00:43:04,2018-01-15 00:43:04+01:00
49,00:43:53,15.01.18,1,1.5,168,15.01.18 00:43:53,2018-01-15 00:43:53+01:00
48,00:44:02,15.01.18,1,4.5,168,15.01.18 00:44:02,2018-01-15 00:44:02+01:00
33,00:45:56,15.01.18,1,4.3,168,15.01.18 00:45:56,2018-01-15 00:45:56+01:00
35,00:47:29,15.01.18,1,5.7,168,15.01.18 00:47:29,2018-01-15 00:47:29+01:00
61,00:48:08,15.01.18,1,4.8,168,15.01.18 00:48:08,2018-01-15 00:48:08+01:00
54,00:56:21,15.01.18,1,4.6,168,15.01.18 00:56:21,2018-01-15 00:56:21+01:00
43,00:59:38,15.01.18,1,5.4,168,15.01.18 00:59:38,2018-01-15 00:59:38+01:00
51,01:12:40,15.01.18,1,4.1,168,15.01.18 01:12:40,2018-01-15 01:12:40+01:00
46,01:25:22,15.01.18,1,5.0,168,15.01.18 01:25:22,2018-01-15 01:25:22+01:00
58,01:27:39,15.01.18,1,4.6,168,15.01.18 01:27:39,2018-01-15 01:27:39+01:00
46,01:30:45,15.01.18,1,4.7,168,15.01.18 01:30:45,2018-01-15 01:30:45+01:00
53,01:34:41,15.01.18,1,4.2,168,15.01.18 01:34:41,2018-01-15 01:34:41+01:00
52,01:37:06,15.01.18,1,4.8,168,15.01.18 01:37:06,2018-01-15 01:37:06+01:00
39,01:41:24,15.01.18,1,4.7,168,15.01.18 01:41:24,2018-01-15 01:41:24+01:00
42,01:42:43,15.01.18,1,4.7,168,15.01.18 01:42:43,2018-01-15 01:42:43+01:00
60,01:45:25,15.01.18,1,4.6,168,15.01.18 01:45:25,2018-01-15 01:45:25+01:00
41,01:49:28,15.01.18,1,3.3,168,15.01.18 01:49:28,2018-01-15 01:49:28+01:00
42,01:51:30,15.01.18,1,5.8,168,15.01.18 01:51:30,2018-01-15 01:51:30+01:00
44,01:56:21,15.01.18,1,3.4,168,15.01.18 01:56:21,2018-01-15 01:56:21+01:00
43,02:52:15,15.01.18,1,5.3,168,15.01.18 02:52:15,2018-01-15 02:52:15+01:00
35,02:52:18,15.01.18,1,3.8,168,15.01.18 02:52:18,2018-01-15 02:52:18+01:00
50,02:55:34,15.01.18,1,3.1,168,15.01.18 02:55:34,2018-01-15 02:55:34+01:00
40,02:59:20,15.01.18,1,4.3,168,15.01.18 02:59:20,2018-01-15 02:59:20+01:00
48,03:08:19,15.01.18,1,4.5,168,15.01.18 03:08:19,2018-01-15 03:08:19+01:00
60,03:13:34,15.01.18,1,2.9,168,15.01.18 03:13:34,2018-01-15 03:13:34+01:00
36,03:30:22,15.01.18,1,3.4,168,15.01.18 03:30:22,2018-01-15 03:30:22+01:00
51,03:31:34,15.01.18,1,4.1,168,15.01.18 03:31:34,2018-01-15 03:31:34+01:00
36,03:37:53,15.01.18,1,4.4,168,15.01.18 03:37:53,2018-01-15 03:37:53+01:00
28,03:38:08,15.01.18,1,4.1,168,15.01.18 03:38:08,2018-01-15 03:38:08+01:00
39,03:49:26,15.01.18,1,4.4,168,15.01.18 03:49:26,2018-01-15 03:49:26+01:00
39,03:52:34,15.01.18,1,4.0,168,15.01.18 03:52:34,2018-01-15 03:52:34+01:00
47,03:55:06,15.01.18,1,3.0,168,15.01.18 03:55:06,2018-01-15 03:55:06+01:00
41,04:10:34,15.01.18,1,6.2,168,15.01.18 04:10:34,2018-01-15 04:10:34+01:00
52,04:27:53,15.01.18,1,4.5,168,15.01.18 04:27:53,2018-01-15 04:27:53+01:00
46,04:28:50,15.01.18,1,4.7,168,15.01.18 04:28:50,2018-01-15 04:28:50+01:00
43,04:29:07,15.01.18,1,6.1,168,15.01.18 04:29:07,2018-01-15 04:29:07+01:00
60,04:29:38,15.01.18,1,4.1,168,15.01.18 04:29:38,2018-01-15 04:29:38+01:00
45,04:31:58,15.01.18,1,3.9,168,15.01.18 04:31:58,2018-01-15 04:31:58+01:00
38,04:32:16,15.01.18,1,4.0,168,15.01.18 04:32:16,2018-01-15 04:32:16+01:00
36,04:35:57,15.01.18,1,8.1,168,15.01.18 04:35:57,2018-01-15 04:35:57+01:00
46,04:37:19,15.01.18,1,3.7,168,15.01.18 04:37:19,2018-01-15 04:37:19+01:00
40,04:37:25,15.01.18,1,4.0,168,15.01.18 04:37:25,2018-01-15 04:37:25+01:00
42,04:42:36,15.01.18,1,4.1,168,15.01.18 04:42:36,2018-01-15 04:42:36+01:00
49,04:44:33,15.01.18,1,1.2,168,15.01.18 04:44:33,2018-01-15 04:44:33+01:00
44,04:45:17,15.01.18,1,4.4,168,15.01.18 04:45:17,2018-01-15 04:45:17+01:00
49,04:59:05,15.01.18,1,3.9,168,15.01.18 04:59:05,2018-01-15 04:59:05+01:00
42,05:01:37,15.01.18,1,3.9,168,15.01.18 05:01:37,2018-01-15 05:01:37+01:00
54,05:03:50,15.01.18,1,1.0,168,15.01.18 05:03:50,2018-01-15 05:03:50+01:00
42,05:07:38,15.01.18,1,4.9,168,15.01.18 05:07:38,2018-01-15 05:07:38+01:00
48,05:08:51,15.01.18,1,4.8,168,15.01.18 05:08:51,2018-01-15 05:08:51+01:00
44,05:14:47,15.01.18,1,3.8,168,15.01.18 05:14:47,2018-01-15 05:14:47+01:00
23,05:16:55,15.01.18,1,7.0,168,15.01.18 05:16:55,2018-01-15 05:16:55+01:00
49,05:18:20,15.01.18,1,3.5,168,15.01.18 05:18:20,2018-01-15 05:18:20+01:00
45,05:23:04,15.01.18,1,1.4,168,15.01.18 05:23:04,2018-01-15 05:23:04+01:00
43,05:26:23,15.01.18,1,4.8,168,15.01.18 05:26:23,2018-01-15 05:26:23+01:00
51,05:27:16,15.01.18,1,6.2,168,15.01.18 05:27:16,2018-01-15 05:27:16+01:00
46,05:28:04,15.01.18,1,4.1,168,15.01.18 05:28:04,2018-01-15 05:28:04+01:00
43,05:28:35,15.01.18,1,3.8,168,15.01.18 05:28:35,2018-01-15 05:28:35+01:00
48,05:29:42,15.01.18,1,4.3,168,15.01.18 05:29:42,2018-01-15 05:29:42+01:00
41,05:30:05,15.01.18,1,4.5,168,15.01.18 05:30:05,2018-01-15 05:30:05+01:00
28,05:30:46,15.01.18,1,4.9,168,15.01.18 05:30:46,2018-01-15 05:30:46+01:00
47,05:32:15,15.01.18,1,4.5,168,15.01.18 05:32:15,2018-01-15 05:32:15+01:00
41,05:33:29,15.01.18,1,4.0,168,15.01.18 05:33:29,2018-01-15 05:33:29+01:00
46,05:33:34,15.01.18,1,0.9,168,15.01.18 05:33:34,2018-01-15 05:33:34+01:00
47,05:35:41,15.01.18,1,4.7,168,15.01.18 05:35:41,2018-01-15 05:35:41+01:00
39,05:36:47,15.01.18,1,4.4,168,15.01.18 05:36:47,2018-01-15 05:36:47+01:00
47,05:38:02,15.01.18,1,4.5,168,15.01.18 05:38:02,2018-01-15 05:38:02+01:00
54,05:38:07,15.01.18,1,4.7,168,15.01.18 05:38:07,2018-01-15 05:38:07+01:00
51,05:38:11,15.01.18,1,1.6,168,15.01.18 05:38:11,2018-01-15 05:38:11+01:00
51,05:38:28,15.01.18,1,3.7,168,15.01.18 05:38:28,2018-01-15 05:38:28+01:00
51,05:40:12,15.01.18,1,4.0,168,15.01.18 05:40:12,2018-01-15 05:40:12+01:00
49,05:41:12,15.01.18,1,4.4,168,15.01.18 05:41:12,2018-01-15 05:41:12+01:00
39,05:41:32,15.01.18,1,4.5,168,15.01.18 05:41:32,2018-01-15 05:41:32+01:00
50,05:41:44,15.01.18,1,3.6,168,15.01.18 05:41:44,2018-01-15 05:41:44+01:00
39,05:43:15,15.01.18,1,3.8,168,15.01.18 05:43:15,2018-01-15 05:43:15+01:00
49,05:43:34,15.01.18,1,4.5,168,15.01.18 05:43:34,2018-01-15 05:43:34+01:00
49,05:44:32,15.01.18,1,4.1,168,15.01.18 05:44:32,2018-01-15 05:44:32+01:00
47,05:45:15,15.01.18,1,5.3,168,15.01.18 05:45:15,2018-01-15 05:45:15+01:00
48,05:45:17,15.01.18,1,8.9,168,15.01.18 05:45:17,2018-01-15 05:45:17+01:00
42,05:47:34,15.01.18,1,1.3,168,15.01.18 05:47:34,2018-01-15 05:47:34+01:00
36,05:48:05,15.01.18,1,4.7,168,15.01.18 05:48:05,2018-01-15 05:48:05+01:00
38,05:48:08,15.01.18,1,18.5,168,15.01.18 05:48:08,2018-01-15 05:48:08+01:00
42,05:50:13,15.01.18,1,0.5,168,15.01.18 05:50:13,2018-01-15 05:50:13+01:00
44,05:50:17,15.01.18,1,3.6,168,15.01.18 05:50:17,2018-01-15 05:50:17+01:00
48,05:50:57,15.01.18,1,4.7,168,15.01.18 05:50:57,2018-01-15 05:50:57+01:00
51,05:51:50,15.01.18,1,3.9,168,15.01.18 05:51:50,2018-01-15 05:51:50+01:00
44,05:54:15,15.01.18,1,3.9,168,15.01.18 05:54:15,2018-01-15 05:54:15+01:00
50,05:55:25,15.01.18,1,5.0,168,15.01.18 05:55:25,2018-01-15 05:55:25+01:00
31,05:55:39,15.01.18,1,4.7,168,15.01.18 05:55:39,2018-01-15 05:55:39+01:00
33,05:55:43,15.01.18,1,19.2,168,15.01.18 05:55:43,2018-01-15 05:55:43+01:00
46,05:56:41,15.01.18,1,3.9,168,15.01.18 05:56:41,2018-01-15 05:56:41+01:00
57,05:58:17,15.01.18,1,5.5,168,15.01.18 05:58:17,2018-01-15 05:58:17+01:00
50,05:58:20,15.01.18,1,3.5,168,15.01.18 05:58:20,2018-01-15 05:58:20+01:00
47,05:58:25,15.01.18,1,4.3,168,15.01.18 05:58:25,2018-01-15 05:58:25+01:00
53,05:59:04,15.01.18,1,4.6,168,15.01.18 05:59:04,2018-01-15 05:59:04+01:00
50,05:59:05,15.01.18,1,4.7,168,15.01.18 05:59:05,2018-01-15 05:59:05+01:00
48,06:00:39,15.01.18,1,4.4,168,15.01.18 06:00:39,2018-01-15 06:00:39+01:00
32,06:00:52,15.01.18,1,3.8,168,15.01.18 06:00:52,2018-01-15 06:00:52+01:00
37,06:02:00,15.01.18,1,3.9,168,15.01.18 06:02:00,2018-01-15 06:02:00+01:00
35,06:02:52,15.01.18,1,3.8,168,15.01.18 06:02:52,2018-01-15 06:02:52+01:00
40,06:03:44,15.01.18,1,3.9,168,15.01.18 06:03:44,2018-01-15 06:03:44+01:00
49,06:04:20,15.01.18,1,4.5,168,15.01.18 06:04:20,2018-01-15 06:04:20+01:00
50,06:05:12,15.01.18,1,4.5,168,15.01.18 06:05:12,2018-01-15 06:05:12+01:00
48,06:05:13,15.01.18,1,4.0,168,15.01.18 06:05:13,2018-01-15 06:05:13+01:00
45,06:06:04,15.01.18,1,3.8,168,15.01.18 06:06:04,2018-01-15 06:06:04+01:00
43,06:06:06,15.01.18,1,4.8,168,15.01.18 06:06:06,2018-01-15 06:06:06+01:00
49,06:06:54,15.01.18,1,3.6,168,15.01.18 06:06:54,2018-01-15 06:06:54+01:00
45,06:06:56,15.01.18,1,3.8,168,15.01.18 06:06:56,2018-01-15 06:06:56+01:00
43,06:07:12,15.01.18,1,4.0,168,15.01.18 06:07:12,2018-01-15 06:07:12+01:00
47,06:07:51,15.01.18,1,4.0,168,15.01.18 06:07:51,2018-01-15 06:07:51+01:00
47,06:07:55,15.01.18,1,4.6,168,15.01.18 06:07:55,2018-01-15 06:07:55+01:00
50,06:08:54,15.01.18,1,4.0,168,15.01.18 06:08:54,2018-01-15 06:08:54+01:00
46,06:09:00,15.01.18,1,3.6,168,15.01.18 06:09:00,2018-01-15 06:09:00+01:00
30,06:10:27,15.01.18,1,4.7,168,15.01.18 06:10:27,2018-01-15 06:10:27+01:00
32,06:10:30,15.01.18,1,18.8,168,15.01.18 06:10:30,2018-01-15 06:10:30+01:00
41,06:11:16,15.01.18,1,5.4,168,15.01.18 06:11:16,2018-01-15 06:11:16+01:00
50,06:12:48,15.01.18,1,4.2,168,15.01.18 06:12:48,2018-01-15 06:12:48+01:00
46,06:15:03,15.01.18,1,4.1,168,15.01.18 06:15:03,2018-01-15 06:15:03+01:00
47,06:15:05,15.01.18,1,4.1,168,15.01.18 06:15:05,2018-01-15 06:15:05+01:00
47,06:15:10,15.01.18,1,4.4,168,15.01.18 06:15:10,2018-01-15 06:15:10+01:00
42,06:16:13,15.01.18,1,4.6,168,15.01.18 06:16:13,2018-01-15 06:16:13+01:00
48,06:16:55,15.01.18,1,3.8,168,15.01.18 06:16:55,2018-01-15 06:16:55+01:00
49,06:17:03,15.01.18,1,4.5,168,15.01.18 06:17:03,2018-01-15 06:17:03+01:00
59,06:17:18,15.01.18,1,4.7,168,15.01.18 06:17:18,2018-01-15 06:17:18+01:00
39,06:18:00,15.01.18,1,4.8,168,15.01.18 06:18:00,2018-01-15 06:18:00+01:00
36,06:18:00,15.01.18,1,4.8,168,15.01.18 06:18:00,2018-01-15 06:18:00+01:00
37,06:18:01,15.01.18,1,4.0,168,15.01.18 06:18:01,2018-01-15 06:18:01+01:00
38,06:18:04,15.01.18,1,18.7,168,15.01.18 06:18:04,2018-01-15 06:18:04+01:00
46,06:18:12,15.01.18,1,5.0,168,15.01.18 06:18:12,2018-01-15 06:18:12+01:00
44,06:18:13,15.01.18,1,4.1,168,15.01.18 06:18:13,2018-01-15 06:18:13+01:00
47,06:19:09,15.01.18,1,4.5,168,15.01.18 06:19:09,2018-01-15 06:19:09+01:00
45,06:19:13,15.01.18,1,5.8,168,15.01.18 06:19:13,2018-01-15 06:19:13+01:00
40,06:19:15,15.01.18,1,4.8,168,15.01.18 06:19:15,2018-01-15 06:19:15+01:00
44,06:19:48,15.01.18,1,1.6,168,15.01.18 06:19:48,2018-01-15 06:19:48+01:00
43,06:20:05,15.01.18,1,4.5,168,15.01.18 06:20:05,2018-01-15 06:20:05+01:00
43,06:20:13,15.01.18,1,4.9,168,15.01.18 06:20:13,2018-01-15 06:20:13+01:00
58,06:20:48,15.01.18,1,4.2,168,15.01.18 06:20:48,2018-01-15 06:20:48+01:00
46,06:21:14,15.01.18,1,5.1,168,15.01.18 06:21:14,2018-01-15 06:21:14+01:00
45,06:21:16,15.01.18,1,4.9,168,15.01.18 06:21:16,2018-01-15 06:21:16+01:00
44,06:21:18,15.01.18,1,4.9,168,15.01.18 06:21:18,2018-01-15 06:21:18+01:00
42,06:21:20,15.01.18,1,0.6,168,15.01.18 06:21:20,2018-01-15 06:21:20+01:00
38,06:21:22,15.01.18,1,4.3,168,15.01.18 06:21:22,2018-01-15 06:21:22+01:00
45,06:22:10,15.01.18,1,3.8,168,15.01.18 06:22:10,2018-01-15 06:22:10+01:00
45,06:22:11,15.01.18,1,1.6,168,15.01.18 06:22:11,2018-01-15 06:22:11+01:00
35,06:22:20,15.01.18,1,3.4,168,15.01.18 06:22:20,2018-01-15 06:22:20+01:00
52,06:23:15,15.01.18,1,4.0,168,15.01.18 06:23:15,2018-01-15 06:23:15+01:00
51,06:24:19,15.01.18,1,3.5,168,15.01.18 06:24:19,2018-01-15 06:24:19+01:00
45,06:24:51,15.01.18,1,5.2,168,15.01.18 06:24:51,2018-01-15 06:24:51+01:00
45,06:24:59,15.01.18,1,5.3,168,15.01.18 06:24:59,2018-01-15 06:24:59+01:00
35,06:25:42,15.01.18,1,4.8,168,15.01.18 06:25:42,2018-01-15 06:25:42+01:00
37,06:25:43,15.01.18,1,4.8,168,15.01.18 06:25:43,2018-01-15 06:25:43+01:00
39,06:25:45,15.01.18,1,19.1,168,15.01.18 06:25:45,2018-01-15 06:25:45+01:00
34,06:25:50,15.01.18,1,4.1,168,15.01.18 06:25:50,2018-01-15 06:25:50+01:00
35,06:25:52,15.01.18,1,5.5,168,15.01.18 06:25:52,2018-01-15 06:25:52+01:00
44,06:26:19,15.01.18,1,4.5,168,15.01.18 06:26:19,2018-01-15 06:26:19+01:00
54,06:26:37,15.01.18,1,5.1,168,15.01.18 06:26:37,2018-01-15 06:26:37+01:00
47,06:26:41,15.01.18,1,2.8,168,15.01.18 06:26:41,2018-01-15 06:26:41+01:00
43,06:26:56,15.01.18,1,5.9,168,15.01.18 06:26:56,2018-01-15 06:26:56+01:00
48,06:27:19,15.01.18,1,3.8,168,15.01.18 06:27:19,2018-01-15 06:27:19+01:00
49,06:27:26,15.01.18,1,4.7,168,15.01.18 06:27:26,2018-01-15 06:27:26+01:00
48,06:28:01,15.01.18,1,4.5,168,15.01.18 06:28:01,2018-01-15 06:28:01+01:00
37,06:28:12,15.01.18,1,3.8,168,15.01.18 06:28:12,2018-01-15 06:28:12+01:00
47,06:28:48,15.01.18,1,3.8,168,15.01.18 06:28:48,2018-01-15 06:28:48+01:00
52,06:29:06,15.01.18,1,4.2,168,15.01.18 06:29:06,2018-01-15 06:29:06+01:00
51,06:29:18,15.01.18,1,4.5,168,15.01.18 06:29:18,2018-01-15 06:29:18+01:00
42,06:30:04,15.01.18,1,4.4,168,15.01.18 06:30:04,2018-01-15 06:30:04+01:00
46,06:30:09,15.01.18,1,4.1,168,15.01.18 06:30:09,2018-01-15 06:30:09+01:00
37,06:30:22,15.01.18,1,5.1,168,15.01.18 06:30:22,2018-01-15 06:30:22+01:00
39,06:30:24,15.01.18,1,5.1,168,15.01.18 06:30:24,2018-01-15 06:30:24+01:00
41,06:30:59,15.01.18,1,4.2,168,15.01.18 06:30:59,2018-01-15 06:30:59+01:00
43,06:31:01,15.01.18,1,5.4,168,15.01.18 06:31:01,2018-01-15 06:31:01+01:00
41,06:31:29,15.01.18,1,5.0,168,15.01.18 06:31:29,2018-01-15 06:31:29+01:00
41,06:32:21,15.01.18,1,4.3,168,15.01.18 06:32:21,2018-01-15 06:32:21+01:00
39,06:32:22,15.01.18,1,4.4,168,15.01.18 06:32:22,2018-01-15 06:32:22+01:00
47,06:32:40,15.01.18,1,5.1,168,15.01.18 06:32:40,2018-01-15 06:32:40+01:00
47,06:32:42,15.01.18,1,4.7,168,15.01.18 06:32:42,2018-01-15 06:32:42+01:00
32,06:33:51,15.01.18,1,4.9,168,15.01.18 06:33:51,2018-01-15 06:33:51+01:00
34,06:33:56,15.01.18,1,19.2,168,15.01.18 06:33:56,2018-01-15 06:33:56+01:00
41,06:34:53,15.01.18,1,4.2,168,15.01.18 06:34:53,2018-01-15 06:34:53+01:00
41,06:34:55,15.01.18,1,5.0,168,15.01.18 06:34:55,2018-01-15 06:34:55+01:00
40,06:34:57,15.01.18,1,4.4,168,15.01.18 06:34:57,2018-01-15 06:34:57+01:00
42,06:35:04,15.01.18,1,5.0,168,15.01.18 06:35:04,2018-01-15 06:35:04+01:00
41,06:35:05,15.01.18,1,4.7,168,15.01.18 06:35:05,2018-01-15 06:35:05+01:00
42,06:35:15,15.01.18,1,4.1,168,15.01.18 06:35:15,2018-01-15 06:35:15+01:00
44,06:35:46,15.01.18,1,4.5,168,15.01.18 06:35:46,2018-01-15 06:35:46+01:00
37,06:35:52,15.01.18,1,3.8,168,15.01.18 06:35:52,2018-01-15 06:35:52+01:00
36,06:35:53,15.01.18,1,4.3,168,15.01.18 06:35:53,2018-01-15 06:35:53+01:00
38,06:35:55,15.01.18,1,3.8,168,15.01.18 06:35:55,2018-01-15 06:35:55+01:00
33,06:36:10,15.01.18,1,3.9,168,15.01.18 06:36:10,2018-01-15 06:36:10+01:00
45,06:36:17,15.01.18,1,3.9,168,15.01.18 06:36:17,2018-01-15 06:36:17+01:00
44,06:36:33,15.01.18,1,4.4,168,15.01.18 06:36:33,2018-01-15 06:36:33+01:00
43,06:37:05,15.01.18,1,3.9,168,15.01.18 06:37:05,2018-01-15 06:37:05+01:00
43,06:37:17,15.01.18,1,6.0,168,15.01.18 06:37:17,2018-01-15 06:37:17+01:00
48,06:37:20,15.01.18,1,5.8,168,15.01.18 06:37:20,2018-01-15 06:37:20+01:00
42,06:37:30,15.01.18,1,4.9,168,15.01.18 06:37:30,2018-01-15 06:37:30+01:00
21,06:37:33,15.01.18,1,3.6,168,15.01.18 06:37:33,2018-01-15 06:37:33+01:00
40,06:38:10,15.01.18,1,4.1,168,15.01.18 06:38:10,2018-01-15 06:38:10+01:00
48,06:38:17,15.01.18,1,5.1,168,15.01.18 06:38:17,2018-01-15 06:38:17+01:00
47,06:38:20,15.01.18,1,4.1,168,15.01.18 06:38:20,2018-01-15 06:38:20+01:00
52,06:38:24,15.01.18,1,4.6,168,15.01.18 06:38:24,2018-01-15 06:38:24+01:00
43,06:38:29,15.01.18,1,3.7,168,15.01.18 06:38:29,2018-01-15 06:38:29+01:00
45,06:38:31,15.01.18,1,5.2,168,15.01.18 06:38:31,2018-01-15 06:38:31+01:00
37,06:39:13,15.01.18,1,4.1,168,15.01.18 06:39:13,2018-01-15 06:39:13+01:00
49,06:39:32,15.01.18,1,4.5,168,15.01.18 06:39:32,2018-01-15 06:39:32+01:00
34,06:40:08,15.01.18,1,4.9,168,15.01.18 06:40:08,2018-01-15 06:40:08+01:00
36,06:40:12,15.01.18,1,18.5,168,15.01.18 06:40:12,2018-01-15 06:40:12+01:00
40,06:40:14,15.01.18,1,4.4,168,15.01.18 06:40:14,2018-01-15 06:40:14+01:00
41,06:40:19,15.01.18,1,4.8,168,15.01.18 06:40:19,2018-01-15 06:40:19+01:00
40,06:40:21,15.01.18,1,4.5,168,15.01.18 06:40:21,2018-01-15 06:40:21+01:00
47,06:40:34,15.01.18,1,5.6,168,15.01.18 06:40:34,2018-01-15 06:40:34+01:00
41,06:41:07,15.01.18,1,3.7,168,15.01.18 06:41:07,2018-01-15 06:41:07+01:00
44,06:41:23,15.01.18,1,4.9,168,15.01.18 06:41:23,2018-01-15 06:41:23+01:00
47,06:41:27,15.01.18,1,4.5,168,15.01.18 06:41:27,2018-01-15 06:41:27+01:00
38,06:41:33,15.01.18,1,3.4,168,15.01.18 06:41:33,2018-01-15 06:41:33+01:00
41,06:42:29,15.01.18,1,5.2,168,15.01.18 06:42:29,2018-01-15 06:42:29+01:00
40,06:42:31,15.01.18,1,4.5,168,15.01.18 06:42:31,2018-01-15 06:42:31+01:00
41,06:42:33,15.01.18,1,3.4,168,15.01.18 06:42:33,2018-01-15 06:42:33+01:00
