Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,18:19:28,16.03.22,2,3.9,519,16.03.22 18:19:28,2022-03-16 18:19:28+01:00
40,18:23:14,16.03.22,2,4.7,519,16.03.22 18:23:14,2022-03-16 18:23:14+01:00
26,18:26:15,16.03.22,2,4.7,519,16.03.22 18:26:15,2022-03-16 18:26:15+01:00
30,18:29:39,16.03.22,2,1.6,519,16.03.22 18:29:39,2022-03-16 18:29:39+01:00
20,18:31:33,16.03.22,2,6.7,519,16.03.22 18:31:33,2022-03-16 18:31:33+01:00
28,18:33:58,16.03.22,2,3.1,519,16.03.22 18:33:58,2022-03-16 18:33:58+01:00
28,18:36:46,16.03.22,2,4.3,519,16.03.22 18:36:46,2022-03-16 18:36:46+01:00
27,18:39:32,16.03.22,2,12.7,519,16.03.22 18:39:32,2022-03-16 18:39:32+01:00
30,18:40:21,16.03.22,2,3.9,519,16.03.22 18:40:21,2022-03-16 18:40:21+01:00
34,18:42:52,16.03.22,2,2.8,519,16.03.22 18:42:52,2022-03-16 18:42:52+01:00
14,18:44:25,16.03.22,2,3.1,519,16.03.22 18:44:25,2022-03-16 18:44:25+01:00
30,18:47:27,16.03.22,2,6.9,519,16.03.22 18:47:27,2022-03-16 18:47:27+01:00
36,18:48:20,16.03.22,2,3.4,519,16.03.22 18:48:20,2022-03-16 18:48:20+01:00
34,18:57:54,16.03.22,2,7.9,519,16.03.22 18:57:54,2022-03-16 18:57:54+01:00
23,19:09:29,16.03.22,2,11.0,519,16.03.22 19:09:29,2022-03-16 19:09:29+01:00
21,19:19:27,16.03.22,2,6.0,519,16.03.22 19:19:27,2022-03-16 19:19:27+01:00
18,19:27:22,16.03.22,2,9.5,519,16.03.22 19:27:22,2022-03-16 19:27:22+01:00
26,19:39:56,16.03.22,2,11.3,519,16.03.22 19:39:56,2022-03-16 19:39:56+01:00
29,19:47:22,16.03.22,2,5.1,519,16.03.22 19:47:22,2022-03-16 19:47:22+01:00
28,20:08:38,16.03.22,2,13.2,519,16.03.22 20:08:38,2022-03-16 20:08:38+01:00
29,20:16:07,16.03.22,2,4.5,519,16.03.22 20:16:07,2022-03-16 20:16:07+01:00
30,21:02:45,16.03.22,2,4.4,519,16.03.22 21:02:45,2022-03-16 21:02:45+01:00
26,22:33:22,16.03.22,2,3.4,519,16.03.22 22:33:22,2022-03-16 22:33:22+01:00
35,22:38:12,16.03.22,2,6.0,519,16.03.22 22:38:12,2022-03-16 22:38:12+01:00
28,22:57:30,16.03.22,2,6.7,519,16.03.22 22:57:30,2022-03-16 22:57:30+01:00
29,00:24:31,17.03.22,2,6.5,519,17.03.22 00:24:31,2022-03-17 00:24:31+01:00
35,05:15:15,17.03.22,2,4.1,519,17.03.22 05:15:15,2022-03-17 05:15:15+01:00
34,05:42:53,17.03.22,2,4.4,519,17.03.22 05:42:53,2022-03-17 05:42:53+01:00
38,06:07:47,17.03.22,2,5.1,519,17.03.22 06:07:47,2022-03-17 06:07:47+01:00
24,06:09:24,17.03.22,2,10.5,519,17.03.22 06:09:24,2022-03-17 06:09:24+01:00
31,06:22:04,17.03.22,2,4.8,519,17.03.22 06:22:04,2022-03-17 06:22:04+01:00
36,06:23:31,17.03.22,2,1.3,519,17.03.22 06:23:31,2022-03-17 06:23:31+01:00
36,06:24:34,17.03.22,2,4.1,519,17.03.22 06:24:34,2022-03-17 06:24:34+01:00
39,06:37:34,17.03.22,2,5.2,519,17.03.22 06:37:34,2022-03-17 06:37:34+01:00
19,06:39:29,17.03.22,2,12.2,519,17.03.22 06:39:29,2022-03-17 06:39:29+01:00
35,06:48:59,17.03.22,2,6.0,519,17.03.22 06:48:59,2022-03-17 06:48:59+01:00
31,06:55:09,17.03.22,2,6.7,519,17.03.22 06:55:09,2022-03-17 06:55:09+01:00
25,07:06:49,17.03.22,2,4.2,519,17.03.22 07:06:49,2022-03-17 07:06:49+01:00
36,07:07:25,17.03.22,2,3.9,519,17.03.22 07:07:25,2022-03-17 07:07:25+01:00
33,07:08:15,17.03.22,2,7.6,519,17.03.22 07:08:15,2022-03-17 07:08:15+01:00
38,07:10:00,17.03.22,2,12.4,519,17.03.22 07:10:00,2022-03-17 07:10:00+01:00
53,07:27:36,17.03.22,2,6.0,519,17.03.22 07:27:36,2022-03-17 07:27:36+01:00
39,07:30:23,17.03.22,2,4.9,519,17.03.22 07:30:23,2022-03-17 07:30:23+01:00
35,07:32:16,17.03.22,2,4.2,519,17.03.22 07:32:16,2022-03-17 07:32:16+01:00
27,07:32:22,17.03.22,2,2.9,519,17.03.22 07:32:22,2022-03-17 07:32:22+01:00
24,07:34:42,17.03.22,2,5.5,519,17.03.22 07:34:42,2022-03-17 07:34:42+01:00
17,07:40:30,17.03.22,2,11.5,519,17.03.22 07:40:30,2022-03-17 07:40:30+01:00
32,07:44:54,17.03.22,2,6.2,519,17.03.22 07:44:54,2022-03-17 07:44:54+01:00
32,07:47:46,17.03.22,2,5.4,519,17.03.22 07:47:46,2022-03-17 07:47:46+01:00
38,07:48:45,17.03.22,2,3.3,519,17.03.22 07:48:45,2022-03-17 07:48:45+01:00
34,08:00:13,17.03.22,2,4.2,519,17.03.22 08:00:13,2022-03-17 08:00:13+01:00
28,08:10:03,17.03.22,2,13.4,519,17.03.22 08:10:03,2022-03-17 08:10:03+01:00
29,08:18:18,17.03.22,2,5.0,519,17.03.22 08:18:18,2022-03-17 08:18:18+01:00
28,08:21:30,17.03.22,2,5.8,519,17.03.22 08:21:30,2022-03-17 08:21:30+01:00
58,08:24:59,17.03.22,2,4.7,519,17.03.22 08:24:59,2022-03-17 08:24:59+01:00
30,08:30:01,17.03.22,2,4.2,519,17.03.22 08:30:01,2022-03-17 08:30:01+01:00
35,08:31:49,17.03.22,2,6.6,519,17.03.22 08:31:49,2022-03-17 08:31:49+01:00
31,08:31:58,17.03.22,2,2.7,519,17.03.22 08:31:58,2022-03-17 08:31:58+01:00
31,08:39:58,17.03.22,2,13.3,519,17.03.22 08:39:58,2022-03-17 08:39:58+01:00
46,08:40:40,17.03.22,2,5.4,519,17.03.22 08:40:40,2022-03-17 08:40:40+01:00
25,08:42:28,17.03.22,2,4.1,519,17.03.22 08:42:28,2022-03-17 08:42:28+01:00
21,08:45:25,17.03.22,2,16.7,519,17.03.22 08:45:25,2022-03-17 08:45:25+01:00
25,08:51:32,17.03.22,2,3.6,519,17.03.22 08:51:32,2022-03-17 08:51:32+01:00
31,08:57:25,17.03.22,2,2.8,519,17.03.22 08:57:25,2022-03-17 08:57:25+01:00
24,08:58:48,17.03.22,2,7.0,519,17.03.22 08:58:48,2022-03-17 08:58:48+01:00
35,09:09:52,17.03.22,2,12.7,519,17.03.22 09:09:52,2022-03-17 09:09:52+01:00
27,09:11:53,17.03.22,2,8.5,519,17.03.22 09:11:53,2022-03-17 09:11:53+01:00
32,09:20:14,17.03.22,2,2.5,519,17.03.22 09:20:14,2022-03-17 09:20:14+01:00
22,09:20:59,17.03.22,2,2.5,519,17.03.22 09:20:59,2022-03-17 09:20:59+01:00
37,09:25:54,17.03.22,2,7.7,519,17.03.22 09:25:54,2022-03-17 09:25:54+01:00
31,09:30:10,17.03.22,2,4.6,519,17.03.22 09:30:10,2022-03-17 09:30:10+01:00
39,09:39:23,17.03.22,2,11.6,519,17.03.22 09:39:23,2022-03-17 09:39:23+01:00
22,09:39:31,17.03.22,2,14.2,519,17.03.22 09:39:31,2022-03-17 09:39:31+01:00
12,09:40:35,17.03.22,2,9.6,519,17.03.22 09:40:35,2022-03-17 09:40:35+01:00
42,09:43:02,17.03.22,2,5.2,519,17.03.22 09:43:02,2022-03-17 09:43:02+01:00
36,10:03:05,17.03.22,2,5.9,519,17.03.22 10:03:05,2022-03-17 10:03:05+01:00
32,10:09:57,17.03.22,2,12.5,519,17.03.22 10:09:57,2022-03-17 10:09:57+01:00
31,10:17:09,17.03.22,2,4.8,519,17.03.22 10:17:09,2022-03-17 10:17:09+01:00
32,10:18:54,17.03.22,2,6.2,519,17.03.22 10:18:54,2022-03-17 10:18:54+01:00
33,10:25:31,17.03.22,2,6.3,519,17.03.22 10:25:31,2022-03-17 10:25:31+01:00
21,10:27:55,17.03.22,2,2.9,519,17.03.22 10:27:55,2022-03-17 10:27:55+01:00
32,10:31:00,17.03.22,2,5.3,519,17.03.22 10:31:00,2022-03-17 10:31:00+01:00
33,10:38:40,17.03.22,2,5.4,519,17.03.22 10:38:40,2022-03-17 10:38:40+01:00
29,10:39:30,17.03.22,2,12.0,519,17.03.22 10:39:30,2022-03-17 10:39:30+01:00
30,10:49:24,17.03.22,2,4.8,519,17.03.22 10:49:24,2022-03-17 10:49:24+01:00
20,10:53:45,17.03.22,2,7.1,519,17.03.22 10:53:45,2022-03-17 10:53:45+01:00
35,10:58:15,17.03.22,2,4.7,519,17.03.22 10:58:15,2022-03-17 10:58:15+01:00
32,11:00:35,17.03.22,2,4.6,519,17.03.22 11:00:35,2022-03-17 11:00:35+01:00
32,11:03:49,17.03.22,2,9.0,519,17.03.22 11:03:49,2022-03-17 11:03:49+01:00
31,11:06:49,17.03.22,2,4.4,519,17.03.22 11:06:49,2022-03-17 11:06:49+01:00
24,11:11:12,17.03.22,2,5.0,519,17.03.22 11:11:12,2022-03-17 11:11:12+01:00
31,11:11:19,17.03.22,2,13.0,519,17.03.22 11:11:19,2022-03-17 11:11:19+01:00
38,11:19:53,17.03.22,2,5.3,519,17.03.22 11:19:53,2022-03-17 11:19:53+01:00
32,11:26:16,17.03.22,2,5.7,519,17.03.22 11:26:16,2022-03-17 11:26:16+01:00
21,11:40:55,17.03.22,2,12.7,519,17.03.22 11:40:55,2022-03-17 11:40:55+01:00
38,11:48:34,17.03.22,2,3.4,519,17.03.22 11:48:34,2022-03-17 11:48:34+01:00
33,12:11:00,17.03.22,2,4.4,519,17.03.22 12:11:00,2022-03-17 12:11:00+01:00
33,12:11:27,17.03.22,2,11.9,519,17.03.22 12:11:27,2022-03-17 12:11:27+01:00
27,12:11:37,17.03.22,2,25.5,519,17.03.22 12:11:37,2022-03-17 12:11:37+01:00
24,12:15:50,17.03.22,2,6.2,519,17.03.22 12:15:50,2022-03-17 12:15:50+01:00
24,12:20:42,17.03.22,2,1.3,519,17.03.22 12:20:42,2022-03-17 12:20:42+01:00
29,12:24:38,17.03.22,2,1.9,519,17.03.22 12:24:38,2022-03-17 12:24:38+01:00
28,12:35:09,17.03.22,2,4.9,519,17.03.22 12:35:09,2022-03-17 12:35:09+01:00
16,12:39:14,17.03.22,2,6.5,519,17.03.22 12:39:14,2022-03-17 12:39:14+01:00
26,12:44:40,17.03.22,2,3.2,519,17.03.22 12:44:40,2022-03-17 12:44:40+01:00
37,12:49:04,17.03.22,2,7.4,519,17.03.22 12:49:04,2022-03-17 12:49:04+01:00
37,12:49:50,17.03.22,2,4.1,519,17.03.22 12:49:50,2022-03-17 12:49:50+01:00
26,13:02:01,17.03.22,2,4.8,519,17.03.22 13:02:01,2022-03-17 13:02:01+01:00
16,13:09:44,17.03.22,2,11.4,519,17.03.22 13:09:44,2022-03-17 13:09:44+01:00
34,13:14:16,17.03.22,2,3.6,519,17.03.22 13:14:16,2022-03-17 13:14:16+01:00
38,13:17:33,17.03.22,2,4.4,519,17.03.22 13:17:33,2022-03-17 13:17:33+01:00
37,13:20:59,17.03.22,2,3.6,519,17.03.22 13:20:59,2022-03-17 13:20:59+01:00
27,13:23:49,17.03.22,2,8.7,519,17.03.22 13:23:49,2022-03-17 13:23:49+01:00
32,13:32:52,17.03.22,2,5.1,519,17.03.22 13:32:52,2022-03-17 13:32:52+01:00
28,13:38:58,17.03.22,2,11.6,519,17.03.22 13:38:58,2022-03-17 13:38:58+01:00
28,13:40:05,17.03.22,2,5.9,519,17.03.22 13:40:05,2022-03-17 13:40:05+01:00
34,13:42:45,17.03.22,2,7.4,519,17.03.22 13:42:45,2022-03-17 13:42:45+01:00
34,13:43:25,17.03.22,2,4.7,519,17.03.22 13:43:25,2022-03-17 13:43:25+01:00
29,13:55:18,17.03.22,2,5.0,519,17.03.22 13:55:18,2022-03-17 13:55:18+01:00
38,14:04:27,17.03.22,2,3.0,519,17.03.22 14:04:27,2022-03-17 14:04:27+01:00
31,14:05:51,17.03.22,2,4.5,519,17.03.22 14:05:51,2022-03-17 14:05:51+01:00
29,14:10:08,17.03.22,2,12.1,519,17.03.22 14:10:08,2022-03-17 14:10:08+01:00
29,14:11:03,17.03.22,2,2.9,519,17.03.22 14:11:03,2022-03-17 14:11:03+01:00
23,14:12:59,17.03.22,2,2.9,519,17.03.22 14:12:59,2022-03-17 14:12:59+01:00
29,14:34:03,17.03.22,2,5.7,519,17.03.22 14:34:03,2022-03-17 14:34:03+01:00
45,14:36:34,17.03.22,2,4.5,519,17.03.22 14:36:34,2022-03-17 14:36:34+01:00
28,14:39:43,17.03.22,2,12.4,519,17.03.22 14:39:43,2022-03-17 14:39:43+01:00
28,14:43:28,17.03.22,2,4.8,519,17.03.22 14:43:28,2022-03-17 14:43:28+01:00
19,14:48:38,17.03.22,2,9.4,519,17.03.22 14:48:38,2022-03-17 14:48:38+01:00
19,14:50:50,17.03.22,2,4.0,519,17.03.22 14:50:50,2022-03-17 14:50:50+01:00
21,14:56:13,17.03.22,2,4.4,519,17.03.22 14:56:13,2022-03-17 14:56:13+01:00
35,15:01:02,17.03.22,2,5.9,519,17.03.22 15:01:02,2022-03-17 15:01:02+01:00
16,15:09:30,17.03.22,2,12.2,519,17.03.22 15:09:30,2022-03-17 15:09:30+01:00
31,15:14:22,17.03.22,2,15.9,519,17.03.22 15:14:22,2022-03-17 15:14:22+01:00
23,15:21:25,17.03.22,2,1.3,519,17.03.22 15:21:25,2022-03-17 15:21:25+01:00
29,15:27:14,17.03.22,2,3.4,519,17.03.22 15:27:14,2022-03-17 15:27:14+01:00
34,15:28:08,17.03.22,2,3.8,519,17.03.22 15:28:08,2022-03-17 15:28:08+01:00
32,15:40:07,17.03.22,2,12.6,519,17.03.22 15:40:07,2022-03-17 15:40:07+01:00
36,15:40:19,17.03.22,2,4.7,519,17.03.22 15:40:19,2022-03-17 15:40:19+01:00
28,15:41:14,17.03.22,2,1.9,519,17.03.22 15:41:14,2022-03-17 15:41:14+01:00
28,15:42:31,17.03.22,2,5.8,519,17.03.22 15:42:31,2022-03-17 15:42:31+01:00
29,15:42:47,17.03.22,2,4.6,519,17.03.22 15:42:47,2022-03-17 15:42:47+01:00
21,15:45:09,17.03.22,2,8.4,519,17.03.22 15:45:09,2022-03-17 15:45:09+01:00
38,15:54:47,17.03.22,2,4.4,519,17.03.22 15:54:47,2022-03-17 15:54:47+01:00
19,16:06:18,17.03.22,2,6.1,519,17.03.22 16:06:18,2022-03-17 16:06:18+01:00
30,16:08:57,17.03.22,2,2.9,519,17.03.22 16:08:57,2022-03-17 16:08:57+01:00
27,16:11:38,17.03.22,2,10.8,519,17.03.22 16:11:38,2022-03-17 16:11:38+01:00
25,16:13:42,17.03.22,2,8.0,519,17.03.22 16:13:42,2022-03-17 16:13:42+01:00
29,16:14:00,17.03.22,2,4.7,519,17.03.22 16:14:00,2022-03-17 16:14:00+01:00
34,16:23:14,17.03.22,2,8.7,519,17.03.22 16:23:14,2022-03-17 16:23:14+01:00
36,16:24:25,17.03.22,2,6.5,519,17.03.22 16:24:25,2022-03-17 16:24:25+01:00
32,16:26:31,17.03.22,2,3.3,519,17.03.22 16:26:31,2022-03-17 16:26:31+01:00
19,16:26:57,17.03.22,2,1.1,519,17.03.22 16:26:57,2022-03-17 16:26:57+01:00
29,16:39:39,17.03.22,2,12.7,519,17.03.22 16:39:39,2022-03-17 16:39:39+01:00
38,16:40:25,17.03.22,2,3.9,519,17.03.22 16:40:25,2022-03-17 16:40:25+01:00
35,16:41:29,17.03.22,2,6.2,519,17.03.22 16:41:29,2022-03-17 16:41:29+01:00
36,16:51:14,17.03.22,2,4.2,519,17.03.22 16:51:14,2022-03-17 16:51:14+01:00
28,17:00:49,17.03.22,2,5.6,519,17.03.22 17:00:49,2022-03-17 17:00:49+01:00
35,17:01:10,17.03.22,2,4.5,519,17.03.22 17:01:10,2022-03-17 17:01:10+01:00
33,17:03:26,17.03.22,2,4.2,519,17.03.22 17:03:26,2022-03-17 17:03:26+01:00
38,17:04:39,17.03.22,2,5.4,519,17.03.22 17:04:39,2022-03-17 17:04:39+01:00
30,17:04:47,17.03.22,2,5.3,519,17.03.22 17:04:47,2022-03-17 17:04:47+01:00
28,17:06:39,17.03.22,2,5.4,519,17.03.22 17:06:39,2022-03-17 17:06:39+01:00
28,17:06:41,17.03.22,2,4.6,519,17.03.22 17:06:41,2022-03-17 17:06:41+01:00
24,17:09:25,17.03.22,2,12.0,519,17.03.22 17:09:25,2022-03-17 17:09:25+01:00
30,17:09:45,17.03.22,2,4.8,519,17.03.22 17:09:45,2022-03-17 17:09:45+01:00
28,17:13:35,17.03.22,2,4.6,519,17.03.22 17:13:35,2022-03-17 17:13:35+01:00
24,17:19:37,17.03.22,2,4.2,519,17.03.22 17:19:37,2022-03-17 17:19:37+01:00
40,17:21:35,17.03.22,2,4.1,519,17.03.22 17:21:35,2022-03-17 17:21:35+01:00
32,17:26:49,17.03.22,2,5.7,519,17.03.22 17:26:49,2022-03-17 17:26:49+01:00
26,17:27:04,17.03.22,2,4.3,519,17.03.22 17:27:04,2022-03-17 17:27:04+01:00
30,17:40:36,17.03.22,2,2.7,519,17.03.22 17:40:36,2022-03-17 17:40:36+01:00
32,17:42:48,17.03.22,2,13.2,519,17.03.22 17:42:48,2022-03-17 17:42:48+01:00
32,17:46:47,17.03.22,2,4.6,519,17.03.22 17:46:47,2022-03-17 17:46:47+01:00
29,17:56:05,17.03.22,2,1.7,519,17.03.22 17:56:05,2022-03-17 17:56:05+01:00
34,17:56:59,17.03.22,2,5.6,519,17.03.22 17:56:59,2022-03-17 17:56:59+01:00
27,18:04:54,17.03.22,2,3.5,519,17.03.22 18:04:54,2022-03-17 18:04:54+01:00
21,18:05:42,17.03.22,2,4.0,519,17.03.22 18:05:42,2022-03-17 18:05:42+01:00
31,18:09:14,17.03.22,2,3.7,519,17.03.22 18:09:14,2022-03-17 18:09:14+01:00
29,18:10:18,17.03.22,2,12.6,519,17.03.22 18:10:18,2022-03-17 18:10:18+01:00
32,18:31:13,17.03.22,2,6.9,519,17.03.22 18:31:13,2022-03-17 18:31:13+01:00
28,18:36:02,17.03.22,2,3.4,519,17.03.22 18:36:02,2022-03-17 18:36:02+01:00
26,18:36:42,17.03.22,2,3.4,519,17.03.22 18:36:42,2022-03-17 18:36:42+01:00
27,18:37:48,17.03.22,2,4.3,519,17.03.22 18:37:48,2022-03-17 18:37:48+01:00
26,18:39:52,17.03.22,2,12.4,519,17.03.22 18:39:52,2022-03-17 18:39:52+01:00
24,18:41:26,17.03.22,2,3.4,519,17.03.22 18:41:26,2022-03-17 18:41:26+01:00
34,18:43:44,17.03.22,2,3.0,519,17.03.22 18:43:44,2022-03-17 18:43:44+01:00
33,18:44:29,17.03.22,2,2.6,519,17.03.22 18:44:29,2022-03-17 18:44:29+01:00
44,19:03:46,17.03.22,2,2.6,519,17.03.22 19:03:46,2022-03-17 19:03:46+01:00
28,19:09:51,17.03.22,2,13.7,519,17.03.22 19:09:51,2022-03-17 19:09:51+01:00
30,19:18:41,17.03.22,2,6.1,519,17.03.22 19:18:41,2022-03-17 19:18:41+01:00
20,19:19:09,17.03.22,2,4.9,519,17.03.22 19:19:09,2022-03-17 19:19:09+01:00
17,19:22:31,17.03.22,2,4.6,519,17.03.22 19:22:31,2022-03-17 19:22:31+01:00
33,19:40:21,17.03.22,2,12.9,519,17.03.22 19:40:21,2022-03-17 19:40:21+01:00
33,19:46:06,17.03.22,2,5.7,519,17.03.22 19:46:06,2022-03-17 19:46:06+01:00
29,19:53:35,17.03.22,2,4.2,519,17.03.22 19:53:35,2022-03-17 19:53:35+01:00
22,19:59:42,17.03.22,2,2.8,519,17.03.22 19:59:42,2022-03-17 19:59:42+01:00
26,20:09:35,17.03.22,2,11.9,519,17.03.22 20:09:35,2022-03-17 20:09:35+01:00
24,20:12:14,17.03.22,2,4.6,519,17.03.22 20:12:14,2022-03-17 20:12:14+01:00
23,20:31:14,17.03.22,2,5.2,519,17.03.22 20:31:14,2022-03-17 20:31:14+01:00
35,21:38:10,17.03.22,2,4.1,519,17.03.22 21:38:10,2022-03-17 21:38:10+01:00
22,22:38:43,17.03.22,2,3.8,519,17.03.22 22:38:43,2022-03-17 22:38:43+01:00
27,22:54:16,17.03.22,2,3.9,519,17.03.22 22:54:16,2022-03-17 22:54:16+01:00
34,05:47:57,18.03.22,2,4.2,519,18.03.22 05:47:57,2022-03-18 05:47:57+01:00
34,05:55:06,18.03.22,2,6.9,519,18.03.22 05:55:06,2022-03-18 05:55:06+01:00
36,06:05:23,18.03.22,2,4.0,519,18.03.22 06:05:23,2022-03-18 06:05:23+01:00
23,06:10:35,18.03.22,2,12.7,519,18.03.22 06:10:35,2022-03-18 06:10:35+01:00
37,06:27:33,18.03.22,2,2.5,519,18.03.22 06:27:33,2022-03-18 06:27:33+01:00
34,06:35:45,18.03.22,2,5.3,519,18.03.22 06:35:45,2022-03-18 06:35:45+01:00
17,06:39:38,18.03.22,2,8.9,519,18.03.22 06:39:38,2022-03-18 06:39:38+01:00
30,06:46:14,18.03.22,2,3.7,519,18.03.22 06:46:14,2022-03-18 06:46:14+01:00
32,07:00:41,18.03.22,2,3.7,519,18.03.22 07:00:41,2022-03-18 07:00:41+01:00
21,07:05:27,18.03.22,2,10.6,519,18.03.22 07:05:27,2022-03-18 07:05:27+01:00
29,07:09:20,18.03.22,2,4.5,519,18.03.22 07:09:20,2022-03-18 07:09:20+01:00
14,07:10:01,18.03.22,2,8.7,519,18.03.22 07:10:01,2022-03-18 07:10:01+01:00
27,07:10:03,18.03.22,2,2.1,519,18.03.22 07:10:03,2022-03-18 07:10:03+01:00
34,07:11:43,18.03.22,2,4.1,519,18.03.22 07:11:43,2022-03-18 07:11:43+01:00
33,07:11:46,18.03.22,2,3.7,519,18.03.22 07:11:46,2022-03-18 07:11:46+01:00
36,07:12:52,18.03.22,2,4.7,519,18.03.22 07:12:52,2022-03-18 07:12:52+01:00
35,07:12:54,18.03.22,2,4.5,519,18.03.22 07:12:54,2022-03-18 07:12:54+01:00
32,07:14:22,18.03.22,2,5.5,519,18.03.22 07:14:22,2022-03-18 07:14:22+01:00
25,07:37:32,18.03.22,2,0.6,519,18.03.22 07:37:32,2022-03-18 07:37:32+01:00
36,07:37:49,18.03.22,2,5.2,519,18.03.22 07:37:49,2022-03-18 07:37:49+01:00
18,07:38:24,18.03.22,2,3.4,519,18.03.22 07:38:24,2022-03-18 07:38:24+01:00
28,07:40:36,18.03.22,2,12.4,519,18.03.22 07:40:36,2022-03-18 07:40:36+01:00
31,07:44:44,18.03.22,2,5.6,519,18.03.22 07:44:44,2022-03-18 07:44:44+01:00
27,07:45:08,18.03.22,2,5.2,519,18.03.22 07:45:08,2022-03-18 07:45:08+01:00
33,07:47:24,18.03.22,2,5.3,519,18.03.22 07:47:24,2022-03-18 07:47:24+01:00
32,07:48:15,18.03.22,2,2.4,519,18.03.22 07:48:15,2022-03-18 07:48:15+01:00
35,07:53:32,18.03.22,2,1.8,519,18.03.22 07:53:32,2022-03-18 07:53:32+01:00
29,07:53:57,18.03.22,2,3.7,519,18.03.22 07:53:57,2022-03-18 07:53:57+01:00
37,07:54:34,18.03.22,2,3.2,519,18.03.22 07:54:34,2022-03-18 07:54:34+01:00
36,08:00:36,18.03.22,2,5.7,519,18.03.22 08:00:36,2022-03-18 08:00:36+01:00
38,08:03:22,18.03.22,2,5.0,519,18.03.22 08:03:22,2022-03-18 08:03:22+01:00
19,08:07:07,18.03.22,2,3.5,519,18.03.22 08:07:07,2022-03-18 08:07:07+01:00
28,08:09:15,18.03.22,2,13.0,519,18.03.22 08:09:15,2022-03-18 08:09:15+01:00
27,08:12:43,18.03.22,2,3.4,519,18.03.22 08:12:43,2022-03-18 08:12:43+01:00
45,08:13:08,18.03.22,2,4.4,519,18.03.22 08:13:08,2022-03-18 08:13:08+01:00
11,08:17:23,18.03.22,2,0.6,519,18.03.22 08:17:23,2022-03-18 08:17:23+01:00
30,08:22:48,18.03.22,2,5.7,519,18.03.22 08:22:48,2022-03-18 08:22:48+01:00
27,08:27:16,18.03.22,2,6.4,519,18.03.22 08:27:16,2022-03-18 08:27:16+01:00
25,08:27:40,18.03.22,2,3.2,519,18.03.22 08:27:40,2022-03-18 08:27:40+01:00
30,08:32:22,18.03.22,2,3.8,519,18.03.22 08:32:22,2022-03-18 08:32:22+01:00
29,08:33:15,18.03.22,2,1.7,519,18.03.22 08:33:15,2022-03-18 08:33:15+01:00
18,08:40:01,18.03.22,2,9.7,519,18.03.22 08:40:01,2022-03-18 08:40:01+01:00
37,08:44:43,18.03.22,2,5.5,519,18.03.22 08:44:43,2022-03-18 08:44:43+01:00
48,08:55:02,18.03.22,2,3.8,519,18.03.22 08:55:02,2022-03-18 08:55:02+01:00
29,08:56:00,18.03.22,2,3.7,519,18.03.22 08:56:00,2022-03-18 08:56:00+01:00
34,08:59:12,18.03.22,2,5.2,519,18.03.22 08:59:12,2022-03-18 08:59:12+01:00
30,09:00:39,18.03.22,2,4.4,519,18.03.22 09:00:39,2022-03-18 09:00:39+01:00
30,09:06:32,18.03.22,2,4.1,519,18.03.22 09:06:32,2022-03-18 09:06:32+01:00
24,09:08:36,18.03.22,2,13.2,519,18.03.22 09:08:36,2022-03-18 09:08:36+01:00
36,09:17:07,18.03.22,2,4.5,519,18.03.22 09:17:07,2022-03-18 09:17:07+01:00
37,09:19:50,18.03.22,2,3.9,519,18.03.22 09:19:50,2022-03-18 09:19:50+01:00
32,09:21:14,18.03.22,2,6.5,519,18.03.22 09:21:14,2022-03-18 09:21:14+01:00
28,09:21:16,18.03.22,2,1.5,519,18.03.22 09:21:16,2022-03-18 09:21:16+01:00
34,09:21:37,18.03.22,2,3.8,519,18.03.22 09:21:37,2022-03-18 09:21:37+01:00
29,09:27:23,18.03.22,2,3.6,519,18.03.22 09:27:23,2022-03-18 09:27:23+01:00
32,09:29:40,18.03.22,2,3.5,519,18.03.22 09:29:40,2022-03-18 09:29:40+01:00
34,09:29:50,18.03.22,2,5.3,519,18.03.22 09:29:50,2022-03-18 09:29:50+01:00
33,09:33:55,18.03.22,2,19.4,519,18.03.22 09:33:55,2022-03-18 09:33:55+01:00
31,09:39:19,18.03.22,2,13.1,519,18.03.22 09:39:19,2022-03-18 09:39:19+01:00
28,09:39:55,18.03.22,2,2.7,519,18.03.22 09:39:55,2022-03-18 09:39:55+01:00
31,09:48:46,18.03.22,2,5.2,519,18.03.22 09:48:46,2022-03-18 09:48:46+01:00
31,09:50:02,18.03.22,2,4.0,519,18.03.22 09:50:02,2022-03-18 09:50:02+01:00
34,10:03:56,18.03.22,2,4.7,519,18.03.22 10:03:56,2022-03-18 10:03:56+01:00
35,10:09:41,18.03.22,2,13.8,519,18.03.22 10:09:41,2022-03-18 10:09:41+01:00
32,10:12:07,18.03.22,2,3.6,519,18.03.22 10:12:07,2022-03-18 10:12:07+01:00
22,10:17:36,18.03.22,2,6.0,519,18.03.22 10:17:36,2022-03-18 10:17:36+01:00
30,10:20:20,18.03.22,2,4.5,519,18.03.22 10:20:20,2022-03-18 10:20:20+01:00
27,10:21:47,18.03.22,2,5.3,519,18.03.22 10:21:47,2022-03-18 10:21:47+01:00
34,10:22:54,18.03.22,2,5.8,519,18.03.22 10:22:54,2022-03-18 10:22:54+01:00
30,10:24:47,18.03.22,2,2.7,519,18.03.22 10:24:47,2022-03-18 10:24:47+01:00
