Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,09:55:27,13.09.20,1,4.0,274,13.09.20 09:55:27,2020-09-13 09:55:27+02:00
29,09:56:39,13.09.20,1,5.8,274,13.09.20 09:56:39,2020-09-13 09:56:39+02:00
32,09:59:21,13.09.20,1,4.5,274,13.09.20 09:59:21,2020-09-13 09:59:21+02:00
27,10:04:48,13.09.20,1,3.7,274,13.09.20 10:04:48,2020-09-13 10:04:48+02:00
37,10:07:11,13.09.20,1,4.8,274,13.09.20 10:07:11,2020-09-13 10:07:11+02:00
28,10:13:30,13.09.20,1,4.8,274,13.09.20 10:13:30,2020-09-13 10:13:30+02:00
29,10:17:34,13.09.20,1,4.4,274,13.09.20 10:17:34,2020-09-13 10:17:34+02:00
33,10:20:24,13.09.20,1,4.7,274,13.09.20 10:20:24,2020-09-13 10:20:24+02:00
37,10:27:56,13.09.20,1,5.2,274,13.09.20 10:27:56,2020-09-13 10:27:56+02:00
44,10:28:40,13.09.20,1,4.7,274,13.09.20 10:28:40,2020-09-13 10:28:40+02:00
34,10:36:28,13.09.20,1,4.6,274,13.09.20 10:36:28,2020-09-13 10:36:28+02:00
38,10:36:58,13.09.20,1,4.3,274,13.09.20 10:36:58,2020-09-13 10:36:58+02:00
38,10:37:33,13.09.20,1,1.6,274,13.09.20 10:37:33,2020-09-13 10:37:33+02:00
29,10:42:11,13.09.20,1,1.6,274,13.09.20 10:42:11,2020-09-13 10:42:11+02:00
14,10:45:59,13.09.20,1,2.6,274,13.09.20 10:45:59,2020-09-13 10:45:59+02:00
38,10:55:55,13.09.20,1,5.0,274,13.09.20 10:55:55,2020-09-13 10:55:55+02:00
49,10:56:10,13.09.20,1,3.6,274,13.09.20 10:56:10,2020-09-13 10:56:10+02:00
13,11:04:34,13.09.20,1,2.4,274,13.09.20 11:04:34,2020-09-13 11:04:34+02:00
46,11:06:50,13.09.20,1,4.4,274,13.09.20 11:06:50,2020-09-13 11:06:50+02:00
37,11:12:08,13.09.20,1,2.1,274,13.09.20 11:12:08,2020-09-13 11:12:08+02:00
29,11:15:50,13.09.20,1,4.4,274,13.09.20 11:15:50,2020-09-13 11:15:50+02:00
41,11:22:41,13.09.20,1,4.8,274,13.09.20 11:22:41,2020-09-13 11:22:41+02:00
39,11:25:54,13.09.20,1,4.3,274,13.09.20 11:25:54,2020-09-13 11:25:54+02:00
33,11:25:57,13.09.20,1,5.1,274,13.09.20 11:25:57,2020-09-13 11:25:57+02:00
34,11:26:50,13.09.20,1,4.9,274,13.09.20 11:26:50,2020-09-13 11:26:50+02:00
27,11:36:23,13.09.20,1,5.1,274,13.09.20 11:36:23,2020-09-13 11:36:23+02:00
22,11:43:29,13.09.20,1,2.2,274,13.09.20 11:43:29,2020-09-13 11:43:29+02:00
42,11:43:43,13.09.20,1,4.4,274,13.09.20 11:43:43,2020-09-13 11:43:43+02:00
33,11:54:01,13.09.20,1,4.8,274,13.09.20 11:54:01,2020-09-13 11:54:01+02:00
27,11:55:06,13.09.20,1,5.4,274,13.09.20 11:55:06,2020-09-13 11:55:06+02:00
40,12:00:03,13.09.20,1,5.1,274,13.09.20 12:00:03,2020-09-13 12:00:03+02:00
29,12:08:30,13.09.20,1,5.5,274,13.09.20 12:08:30,2020-09-13 12:08:30+02:00
34,12:10:19,13.09.20,1,4.0,274,13.09.20 12:10:19,2020-09-13 12:10:19+02:00
12,12:14:47,13.09.20,1,4.0,274,13.09.20 12:14:47,2020-09-13 12:14:47+02:00
34,12:18:06,13.09.20,1,4.0,274,13.09.20 12:18:06,2020-09-13 12:18:06+02:00
17,12:21:41,13.09.20,1,0.6,274,13.09.20 12:21:41,2020-09-13 12:21:41+02:00
36,12:24:45,13.09.20,1,4.2,274,13.09.20 12:24:45,2020-09-13 12:24:45+02:00
34,12:25:53,13.09.20,1,4.3,274,13.09.20 12:25:53,2020-09-13 12:25:53+02:00
48,12:26:55,13.09.20,1,4.5,274,13.09.20 12:26:55,2020-09-13 12:26:55+02:00
37,12:30:19,13.09.20,1,4.9,274,13.09.20 12:30:19,2020-09-13 12:30:19+02:00
36,12:31:46,13.09.20,1,4.1,274,13.09.20 12:31:46,2020-09-13 12:31:46+02:00
31,12:37:08,13.09.20,1,5.0,274,13.09.20 12:37:08,2020-09-13 12:37:08+02:00
30,12:37:14,13.09.20,1,4.5,274,13.09.20 12:37:14,2020-09-13 12:37:14+02:00
43,12:39:30,13.09.20,1,1.4,274,13.09.20 12:39:30,2020-09-13 12:39:30+02:00
32,12:43:54,13.09.20,1,4.5,274,13.09.20 12:43:54,2020-09-13 12:43:54+02:00
13,12:46:46,13.09.20,1,4.6,274,13.09.20 12:46:46,2020-09-13 12:46:46+02:00
28,12:47:31,13.09.20,1,4.6,274,13.09.20 12:47:31,2020-09-13 12:47:31+02:00
28,12:52:43,13.09.20,1,3.9,274,13.09.20 12:52:43,2020-09-13 12:52:43+02:00
34,12:54:07,13.09.20,1,4.0,274,13.09.20 12:54:07,2020-09-13 12:54:07+02:00
25,12:54:27,13.09.20,1,1.1,274,13.09.20 12:54:27,2020-09-13 12:54:27+02:00
26,12:54:29,13.09.20,1,4.6,274,13.09.20 12:54:29,2020-09-13 12:54:29+02:00
32,13:04:27,13.09.20,1,5.0,274,13.09.20 13:04:27,2020-09-13 13:04:27+02:00
26,13:16:22,13.09.20,1,0.9,274,13.09.20 13:16:22,2020-09-13 13:16:22+02:00
31,13:16:26,13.09.20,1,4.3,274,13.09.20 13:16:26,2020-09-13 13:16:26+02:00
23,13:25:43,13.09.20,1,4.4,274,13.09.20 13:25:43,2020-09-13 13:25:43+02:00
45,13:29:14,13.09.20,1,5.9,274,13.09.20 13:29:14,2020-09-13 13:29:14+02:00
30,13:36:28,13.09.20,1,4.3,274,13.09.20 13:36:28,2020-09-13 13:36:28+02:00
35,13:52:25,13.09.20,1,4.5,274,13.09.20 13:52:25,2020-09-13 13:52:25+02:00
39,13:56:43,13.09.20,1,4.7,274,13.09.20 13:56:43,2020-09-13 13:56:43+02:00
19,14:05:10,13.09.20,1,0.5,274,13.09.20 14:05:10,2020-09-13 14:05:10+02:00
23,14:08:34,13.09.20,1,3.9,274,13.09.20 14:08:34,2020-09-13 14:08:34+02:00
27,14:10:20,13.09.20,1,2.8,274,13.09.20 14:10:20,2020-09-13 14:10:20+02:00
37,14:10:47,13.09.20,1,4.4,274,13.09.20 14:10:47,2020-09-13 14:10:47+02:00
35,14:13:59,13.09.20,1,3.6,274,13.09.20 14:13:59,2020-09-13 14:13:59+02:00
13,14:28:39,13.09.20,1,2.4,274,13.09.20 14:28:39,2020-09-13 14:28:39+02:00
32,14:32:00,13.09.20,1,4.3,274,13.09.20 14:32:00,2020-09-13 14:32:00+02:00
39,14:33:01,13.09.20,1,0.9,274,13.09.20 14:33:01,2020-09-13 14:33:01+02:00
40,14:34:18,13.09.20,1,4.0,274,13.09.20 14:34:18,2020-09-13 14:34:18+02:00
32,14:39:20,13.09.20,1,3.9,274,13.09.20 14:39:20,2020-09-13 14:39:20+02:00
35,14:39:40,13.09.20,1,4.3,274,13.09.20 14:39:40,2020-09-13 14:39:40+02:00
35,14:39:52,13.09.20,1,3.8,274,13.09.20 14:39:52,2020-09-13 14:39:52+02:00
39,14:42:42,13.09.20,1,4.4,274,13.09.20 14:42:42,2020-09-13 14:42:42+02:00
33,14:43:18,13.09.20,1,5.0,274,13.09.20 14:43:18,2020-09-13 14:43:18+02:00
34,14:45:35,13.09.20,1,4.5,274,13.09.20 14:45:35,2020-09-13 14:45:35+02:00
16,14:49:26,13.09.20,1,2.3,274,13.09.20 14:49:26,2020-09-13 14:49:26+02:00
27,14:53:46,13.09.20,1,4.7,274,13.09.20 14:53:46,2020-09-13 14:53:46+02:00
37,15:06:33,13.09.20,1,3.6,274,13.09.20 15:06:33,2020-09-13 15:06:33+02:00
17,15:12:09,13.09.20,1,0.5,274,13.09.20 15:12:09,2020-09-13 15:12:09+02:00
18,15:12:12,13.09.20,1,2.0,274,13.09.20 15:12:12,2020-09-13 15:12:12+02:00
33,15:16:14,13.09.20,1,4.7,274,13.09.20 15:16:14,2020-09-13 15:16:14+02:00
39,15:20:36,13.09.20,1,3.8,274,13.09.20 15:20:36,2020-09-13 15:20:36+02:00
34,15:22:08,13.09.20,1,4.4,274,13.09.20 15:22:08,2020-09-13 15:22:08+02:00
29,15:33:34,13.09.20,1,4.0,274,13.09.20 15:33:34,2020-09-13 15:33:34+02:00
27,15:35:05,13.09.20,1,4.2,274,13.09.20 15:35:05,2020-09-13 15:35:05+02:00
41,15:43:38,13.09.20,1,1.3,274,13.09.20 15:43:38,2020-09-13 15:43:38+02:00
34,15:49:17,13.09.20,1,4.5,274,13.09.20 15:49:17,2020-09-13 15:49:17+02:00
35,15:55:07,13.09.20,1,3.3,274,13.09.20 15:55:07,2020-09-13 15:55:07+02:00
35,16:00:38,13.09.20,1,4.1,274,13.09.20 16:00:38,2020-09-13 16:00:38+02:00
34,16:01:13,13.09.20,1,3.6,274,13.09.20 16:01:13,2020-09-13 16:01:13+02:00
30,16:17:38,13.09.20,1,3.6,274,13.09.20 16:17:38,2020-09-13 16:17:38+02:00
28,16:18:51,13.09.20,1,4.8,274,13.09.20 16:18:51,2020-09-13 16:18:51+02:00
17,16:22:18,13.09.20,1,0.5,274,13.09.20 16:22:18,2020-09-13 16:22:18+02:00
33,16:26:28,13.09.20,1,4.0,274,13.09.20 16:26:28,2020-09-13 16:26:28+02:00
37,16:31:40,13.09.20,1,3.4,274,13.09.20 16:31:40,2020-09-13 16:31:40+02:00
33,16:33:14,13.09.20,1,3.8,274,13.09.20 16:33:14,2020-09-13 16:33:14+02:00
33,16:33:18,13.09.20,1,4.6,274,13.09.20 16:33:18,2020-09-13 16:33:18+02:00
10,16:33:52,13.09.20,1,1.2,274,13.09.20 16:33:52,2020-09-13 16:33:52+02:00
12,16:36:16,13.09.20,1,0.5,274,13.09.20 16:36:16,2020-09-13 16:36:16+02:00
41,16:36:50,13.09.20,1,3.9,274,13.09.20 16:36:50,2020-09-13 16:36:50+02:00
18,16:48:31,13.09.20,1,2.9,274,13.09.20 16:48:31,2020-09-13 16:48:31+02:00
27,16:50:19,13.09.20,1,4.8,274,13.09.20 16:50:19,2020-09-13 16:50:19+02:00
18,16:54:46,13.09.20,1,0.9,274,13.09.20 16:54:46,2020-09-13 16:54:46+02:00
42,16:55:24,13.09.20,1,3.4,274,13.09.20 16:55:24,2020-09-13 16:55:24+02:00
44,16:56:32,13.09.20,1,4.3,274,13.09.20 16:56:32,2020-09-13 16:56:32+02:00
36,16:57:59,13.09.20,1,4.8,274,13.09.20 16:57:59,2020-09-13 16:57:59+02:00
30,17:00:56,13.09.20,1,3.2,274,13.09.20 17:00:56,2020-09-13 17:00:56+02:00
34,17:03:50,13.09.20,1,4.8,274,13.09.20 17:03:50,2020-09-13 17:03:50+02:00
39,17:04:13,13.09.20,1,4.3,274,13.09.20 17:04:13,2020-09-13 17:04:13+02:00
43,17:04:48,13.09.20,1,4.5,274,13.09.20 17:04:48,2020-09-13 17:04:48+02:00
41,17:08:05,13.09.20,1,4.5,274,13.09.20 17:08:05,2020-09-13 17:08:05+02:00
20,17:14:10,13.09.20,1,4.3,274,13.09.20 17:14:10,2020-09-13 17:14:10+02:00
28,17:14:14,13.09.20,1,4.7,274,13.09.20 17:14:14,2020-09-13 17:14:14+02:00
41,17:15:05,13.09.20,1,4.5,274,13.09.20 17:15:05,2020-09-13 17:15:05+02:00
37,17:16:10,13.09.20,1,5.3,274,13.09.20 17:16:10,2020-09-13 17:16:10+02:00
32,17:16:43,13.09.20,1,3.6,274,13.09.20 17:16:43,2020-09-13 17:16:43+02:00
35,17:18:23,13.09.20,1,4.3,274,13.09.20 17:18:23,2020-09-13 17:18:23+02:00
10,17:18:35,13.09.20,1,4.8,274,13.09.20 17:18:35,2020-09-13 17:18:35+02:00
29,17:19:10,13.09.20,1,4.2,274,13.09.20 17:19:10,2020-09-13 17:19:10+02:00
32,17:28:11,13.09.20,1,4.9,274,13.09.20 17:28:11,2020-09-13 17:28:11+02:00
35,17:30:03,13.09.20,1,4.6,274,13.09.20 17:30:03,2020-09-13 17:30:03+02:00
36,17:38:42,13.09.20,1,1.8,274,13.09.20 17:38:42,2020-09-13 17:38:42+02:00
32,17:41:28,13.09.20,1,4.5,274,13.09.20 17:41:28,2020-09-13 17:41:28+02:00
37,17:41:38,13.09.20,1,3.7,274,13.09.20 17:41:38,2020-09-13 17:41:38+02:00
34,17:44:41,13.09.20,1,3.9,274,13.09.20 17:44:41,2020-09-13 17:44:41+02:00
37,17:44:42,13.09.20,1,4.2,274,13.09.20 17:44:42,2020-09-13 17:44:42+02:00
41,17:54:41,13.09.20,1,4.0,274,13.09.20 17:54:41,2020-09-13 17:54:41+02:00
31,17:55:44,13.09.20,1,3.7,274,13.09.20 17:55:44,2020-09-13 17:55:44+02:00
15,17:56:07,13.09.20,1,0.7,274,13.09.20 17:56:07,2020-09-13 17:56:07+02:00
45,17:57:15,13.09.20,1,4.4,274,13.09.20 17:57:15,2020-09-13 17:57:15+02:00
38,17:59:24,13.09.20,1,4.2,274,13.09.20 17:59:24,2020-09-13 17:59:24+02:00
40,18:04:38,13.09.20,1,4.1,274,13.09.20 18:04:38,2020-09-13 18:04:38+02:00
43,18:09:58,13.09.20,1,4.8,274,13.09.20 18:09:58,2020-09-13 18:09:58+02:00
34,18:21:13,13.09.20,1,4.7,274,13.09.20 18:21:13,2020-09-13 18:21:13+02:00
36,18:31:43,13.09.20,1,1.4,274,13.09.20 18:31:43,2020-09-13 18:31:43+02:00
41,18:33:13,13.09.20,1,1.7,274,13.09.20 18:33:13,2020-09-13 18:33:13+02:00
37,18:41:45,13.09.20,1,3.8,274,13.09.20 18:41:45,2020-09-13 18:41:45+02:00
26,18:44:22,13.09.20,1,4.0,274,13.09.20 18:44:22,2020-09-13 18:44:22+02:00
36,18:46:03,13.09.20,1,4.3,274,13.09.20 18:46:03,2020-09-13 18:46:03+02:00
44,19:02:32,13.09.20,1,4.3,274,13.09.20 19:02:32,2020-09-13 19:02:32+02:00
42,19:10:44,13.09.20,1,1.3,274,13.09.20 19:10:44,2020-09-13 19:10:44+02:00
17,19:29:40,13.09.20,1,4.9,274,13.09.20 19:29:40,2020-09-13 19:29:40+02:00
36,19:30:59,13.09.20,1,1.7,274,13.09.20 19:30:59,2020-09-13 19:30:59+02:00
14,19:33:34,13.09.20,1,0.7,274,13.09.20 19:33:34,2020-09-13 19:33:34+02:00
29,19:37:24,13.09.20,1,4.2,274,13.09.20 19:37:24,2020-09-13 19:37:24+02:00
27,19:47:43,13.09.20,1,1.5,274,13.09.20 19:47:43,2020-09-13 19:47:43+02:00
32,19:50:14,13.09.20,1,4.5,274,13.09.20 19:50:14,2020-09-13 19:50:14+02:00
34,19:51:14,13.09.20,1,4.0,274,13.09.20 19:51:14,2020-09-13 19:51:14+02:00
34,19:55:13,13.09.20,1,4.9,274,13.09.20 19:55:13,2020-09-13 19:55:13+02:00
37,19:57:13,13.09.20,1,4.4,274,13.09.20 19:57:13,2020-09-13 19:57:13+02:00
39,20:02:39,13.09.20,1,3.3,274,13.09.20 20:02:39,2020-09-13 20:02:39+02:00
28,20:11:49,13.09.20,1,4.5,274,13.09.20 20:11:49,2020-09-13 20:11:49+02:00
32,20:19:04,13.09.20,1,4.9,274,13.09.20 20:19:04,2020-09-13 20:19:04+02:00
31,20:19:53,13.09.20,1,4.9,274,13.09.20 20:19:53,2020-09-13 20:19:53+02:00
21,20:26:12,13.09.20,1,3.4,274,13.09.20 20:26:12,2020-09-13 20:26:12+02:00
37,20:26:52,13.09.20,1,5.1,274,13.09.20 20:26:52,2020-09-13 20:26:52+02:00
34,20:39:10,13.09.20,1,4.2,274,13.09.20 20:39:10,2020-09-13 20:39:10+02:00
17,20:43:00,13.09.20,1,4.4,274,13.09.20 20:43:00,2020-09-13 20:43:00+02:00
19,20:45:25,13.09.20,1,3.3,274,13.09.20 20:45:25,2020-09-13 20:45:25+02:00
32,20:47:02,13.09.20,1,1.5,274,13.09.20 20:47:02,2020-09-13 20:47:02+02:00
35,20:48:05,13.09.20,1,4.9,274,13.09.20 20:48:05,2020-09-13 20:48:05+02:00
33,20:57:23,13.09.20,1,3.8,274,13.09.20 20:57:23,2020-09-13 20:57:23+02:00
23,21:07:11,13.09.20,1,4.3,274,13.09.20 21:07:11,2020-09-13 21:07:11+02:00
29,21:19:18,13.09.20,1,4.6,274,13.09.20 21:19:18,2020-09-13 21:19:18+02:00
34,21:29:14,13.09.20,1,1.6,274,13.09.20 21:29:14,2020-09-13 21:29:14+02:00
23,21:49:18,13.09.20,1,3.5,274,13.09.20 21:49:18,2020-09-13 21:49:18+02:00
37,22:19:04,13.09.20,1,1.5,274,13.09.20 22:19:04,2020-09-13 22:19:04+02:00
31,22:34:28,13.09.20,1,4.2,274,13.09.20 22:34:28,2020-09-13 22:34:28+02:00
27,23:37:31,13.09.20,1,4.8,274,13.09.20 23:37:31,2020-09-13 23:37:31+02:00
39,05:49:57,14.09.20,1,4.7,274,14.09.20 05:49:57,2020-09-14 05:49:57+02:00
33,05:52:02,14.09.20,1,4.3,274,14.09.20 05:52:02,2020-09-14 05:52:02+02:00
35,06:15:54,14.09.20,1,4.6,274,14.09.20 06:15:54,2020-09-14 06:15:54+02:00
32,06:31:04,14.09.20,1,1.5,274,14.09.20 06:31:04,2020-09-14 06:31:04+02:00
34,06:36:00,14.09.20,1,4.4,274,14.09.20 06:36:00,2020-09-14 06:36:00+02:00
31,06:55:36,14.09.20,1,3.9,274,14.09.20 06:55:36,2020-09-14 06:55:36+02:00
28,06:57:21,14.09.20,1,4.8,274,14.09.20 06:57:21,2020-09-14 06:57:21+02:00
30,06:57:34,14.09.20,1,5.2,274,14.09.20 06:57:34,2020-09-14 06:57:34+02:00
12,07:05:00,14.09.20,1,0.5,274,14.09.20 07:05:00,2020-09-14 07:05:00+02:00
12,07:07:52,14.09.20,1,0.8,274,14.09.20 07:07:52,2020-09-14 07:07:52+02:00
27,07:09:03,14.09.20,1,9.6,274,14.09.20 07:09:03,2020-09-14 07:09:03+02:00
22,07:11:54,14.09.20,1,1.3,274,14.09.20 07:11:54,2020-09-14 07:11:54+02:00
42,07:14:32,14.09.20,1,6.3,274,14.09.20 07:14:32,2020-09-14 07:14:32+02:00
24,07:22:41,14.09.20,1,1.4,274,14.09.20 07:22:41,2020-09-14 07:22:41+02:00
31,07:22:44,14.09.20,1,7.1,274,14.09.20 07:22:44,2020-09-14 07:22:44+02:00
28,07:23:45,14.09.20,1,1.8,274,14.09.20 07:23:45,2020-09-14 07:23:45+02:00
37,07:28:28,14.09.20,1,1.9,274,14.09.20 07:28:28,2020-09-14 07:28:28+02:00
15,07:31:34,14.09.20,1,0.9,274,14.09.20 07:31:34,2020-09-14 07:31:34+02:00
33,07:35:13,14.09.20,1,5.4,274,14.09.20 07:35:13,2020-09-14 07:35:13+02:00
40,07:35:57,14.09.20,1,3.6,274,14.09.20 07:35:57,2020-09-14 07:35:57+02:00
24,07:38:22,14.09.20,1,5.1,274,14.09.20 07:38:22,2020-09-14 07:38:22+02:00
37,07:40:03,14.09.20,1,4.1,274,14.09.20 07:40:03,2020-09-14 07:40:03+02:00
30,07:44:32,14.09.20,1,5.9,274,14.09.20 07:44:32,2020-09-14 07:44:32+02:00
38,07:49:10,14.09.20,1,5.1,274,14.09.20 07:49:10,2020-09-14 07:49:10+02:00
38,07:49:53,14.09.20,1,4.1,274,14.09.20 07:49:53,2020-09-14 07:49:53+02:00
37,07:50:17,14.09.20,1,7.4,274,14.09.20 07:50:17,2020-09-14 07:50:17+02:00
17,07:50:45,14.09.20,1,5.2,274,14.09.20 07:50:45,2020-09-14 07:50:45+02:00
34,08:00:52,14.09.20,1,4.1,274,14.09.20 08:00:52,2020-09-14 08:00:52+02:00
18,08:07:32,14.09.20,1,0.7,274,14.09.20 08:07:32,2020-09-14 08:07:32+02:00
31,08:08:02,14.09.20,1,4.1,274,14.09.20 08:08:02,2020-09-14 08:08:02+02:00
35,08:13:00,14.09.20,1,6.5,274,14.09.20 08:13:00,2020-09-14 08:13:00+02:00
31,08:19:33,14.09.20,1,6.4,274,14.09.20 08:19:33,2020-09-14 08:19:33+02:00
36,08:25:06,14.09.20,1,5.9,274,14.09.20 08:25:06,2020-09-14 08:25:06+02:00
25,08:29:56,14.09.20,1,1.6,274,14.09.20 08:29:56,2020-09-14 08:29:56+02:00
22,08:30:02,14.09.20,1,0.5,274,14.09.20 08:30:02,2020-09-14 08:30:02+02:00
37,08:32:21,14.09.20,1,5.7,274,14.09.20 08:32:21,2020-09-14 08:32:21+02:00
32,08:37:01,14.09.20,1,4.0,274,14.09.20 08:37:01,2020-09-14 08:37:01+02:00
19,08:39:40,14.09.20,1,5.4,274,14.09.20 08:39:40,2020-09-14 08:39:40+02:00
39,08:40:21,14.09.20,1,3.8,274,14.09.20 08:40:21,2020-09-14 08:40:21+02:00
30,08:40:35,14.09.20,1,5.0,274,14.09.20 08:40:35,2020-09-14 08:40:35+02:00
34,08:48:46,14.09.20,1,3.9,274,14.09.20 08:48:46,2020-09-14 08:48:46+02:00
24,08:51:14,14.09.20,1,3.8,274,14.09.20 08:51:14,2020-09-14 08:51:14+02:00
39,08:54:53,14.09.20,1,5.1,274,14.09.20 08:54:53,2020-09-14 08:54:53+02:00
45,08:59:34,14.09.20,1,4.6,274,14.09.20 08:59:34,2020-09-14 08:59:34+02:00
36,09:02:06,14.09.20,1,3.6,274,14.09.20 09:02:06,2020-09-14 09:02:06+02:00
39,09:02:36,14.09.20,1,4.5,274,14.09.20 09:02:36,2020-09-14 09:02:36+02:00
25,09:09:46,14.09.20,1,4.4,274,14.09.20 09:09:46,2020-09-14 09:09:46+02:00
35,09:20:12,14.09.20,1,4.4,274,14.09.20 09:20:12,2020-09-14 09:20:12+02:00
32,09:21:30,14.09.20,1,5.0,274,14.09.20 09:21:30,2020-09-14 09:21:30+02:00
34,09:28:28,14.09.20,1,4.1,274,14.09.20 09:28:28,2020-09-14 09:28:28+02:00
32,09:29:12,14.09.20,1,3.9,274,14.09.20 09:29:12,2020-09-14 09:29:12+02:00
39,09:29:37,14.09.20,1,4.8,274,14.09.20 09:29:37,2020-09-14 09:29:37+02:00
32,09:30:50,14.09.20,1,4.5,274,14.09.20 09:30:50,2020-09-14 09:30:50+02:00
34,09:31:14,14.09.20,1,4.4,274,14.09.20 09:31:14,2020-09-14 09:31:14+02:00
33,09:31:16,14.09.20,1,6.4,274,14.09.20 09:31:16,2020-09-14 09:31:16+02:00
14,09:32:06,14.09.20,1,1.0,274,14.09.20 09:32:06,2020-09-14 09:32:06+02:00
20,09:32:23,14.09.20,1,1.7,274,14.09.20 09:32:23,2020-09-14 09:32:23+02:00
33,09:34:01,14.09.20,1,3.6,274,14.09.20 09:34:01,2020-09-14 09:34:01+02:00
29,09:38:44,14.09.20,1,7.0,274,14.09.20 09:38:44,2020-09-14 09:38:44+02:00
37,09:39:46,14.09.20,1,4.4,274,14.09.20 09:39:46,2020-09-14 09:39:46+02:00
17,09:43:10,14.09.20,1,2.4,274,14.09.20 09:43:10,2020-09-14 09:43:10+02:00
18,09:52:51,14.09.20,1,0.6,274,14.09.20 09:52:51,2020-09-14 09:52:51+02:00
32,10:02:58,14.09.20,1,5.0,274,14.09.20 10:02:58,2020-09-14 10:02:58+02:00
38,10:12:17,14.09.20,1,6.2,274,14.09.20 10:12:17,2020-09-14 10:12:17+02:00
46,10:12:36,14.09.20,1,4.8,274,14.09.20 10:12:36,2020-09-14 10:12:36+02:00
32,10:30:21,14.09.20,1,4.1,274,14.09.20 10:30:21,2020-09-14 10:30:21+02:00
15,10:30:30,14.09.20,1,0.6,274,14.09.20 10:30:30,2020-09-14 10:30:30+02:00
36,10:32:31,14.09.20,1,3.8,274,14.09.20 10:32:31,2020-09-14 10:32:31+02:00
29,10:37:19,14.09.20,1,4.1,274,14.09.20 10:37:19,2020-09-14 10:37:19+02:00
39,10:44:31,14.09.20,1,4.2,274,14.09.20 10:44:31,2020-09-14 10:44:31+02:00
28,10:47:58,14.09.20,1,4.7,274,14.09.20 10:47:58,2020-09-14 10:47:58+02:00
31,10:49:18,14.09.20,1,1.7,274,14.09.20 10:49:18,2020-09-14 10:49:18+02:00
34,10:51:07,14.09.20,1,3.7,274,14.09.20 10:51:07,2020-09-14 10:51:07+02:00
33,10:52:34,14.09.20,1,3.8,274,14.09.20 10:52:34,2020-09-14 10:52:34+02:00
47,10:59:40,14.09.20,1,6.6,274,14.09.20 10:59:40,2020-09-14 10:59:40+02:00
17,11:00:06,14.09.20,1,1.1,274,14.09.20 11:00:06,2020-09-14 11:00:06+02:00
33,11:04:57,14.09.20,1,4.5,274,14.09.20 11:04:57,2020-09-14 11:04:57+02:00
37,11:09:20,14.09.20,1,5.3,274,14.09.20 11:09:20,2020-09-14 11:09:20+02:00
17,11:15:02,14.09.20,1,4.6,274,14.09.20 11:15:02,2020-09-14 11:15:02+02:00
38,11:16:28,14.09.20,1,3.5,274,14.09.20 11:16:28,2020-09-14 11:16:28+02:00
33,11:18:02,14.09.20,1,3.9,274,14.09.20 11:18:02,2020-09-14 11:18:02+02:00
47,11:20:14,14.09.20,1,4.3,274,14.09.20 11:20:14,2020-09-14 11:20:14+02:00
20,11:22:32,14.09.20,1,5.6,274,14.09.20 11:22:32,2020-09-14 11:22:32+02:00
35,11:24:00,14.09.20,1,5.6,274,14.09.20 11:24:00,2020-09-14 11:24:00+02:00
22,11:30:45,14.09.20,1,0.8,274,14.09.20 11:30:45,2020-09-14 11:30:45+02:00
21,11:32:58,14.09.20,1,4.7,274,14.09.20 11:32:58,2020-09-14 11:32:58+02:00
21,11:33:28,14.09.20,1,0.9,274,14.09.20 11:33:28,2020-09-14 11:33:28+02:00
32,11:38:25,14.09.20,1,1.3,274,14.09.20 11:38:25,2020-09-14 11:38:25+02:00
35,11:41:44,14.09.20,1,4.0,274,14.09.20 11:41:44,2020-09-14 11:41:44+02:00
36,11:45:33,14.09.20,1,4.7,274,14.09.20 11:45:33,2020-09-14 11:45:33+02:00
38,11:48:54,14.09.20,1,1.6,274,14.09.20 11:48:54,2020-09-14 11:48:54+02:00
33,11:53:01,14.09.20,1,4.2,274,14.09.20 11:53:01,2020-09-14 11:53:01+02:00
39,11:54:43,14.09.20,1,4.5,274,14.09.20 11:54:43,2020-09-14 11:54:43+02:00
30,11:56:06,14.09.20,1,5.2,274,14.09.20 11:56:06,2020-09-14 11:56:06+02:00
36,11:56:15,14.09.20,1,1.4,274,14.09.20 11:56:15,2020-09-14 11:56:15+02:00
31,11:58:14,14.09.20,1,5.0,274,14.09.20 11:58:14,2020-09-14 11:58:14+02:00
34,11:58:46,14.09.20,1,4.1,274,14.09.20 11:58:46,2020-09-14 11:58:46+02:00
24,12:08:13,14.09.20,1,0.5,274,14.09.20 12:08:13,2020-09-14 12:08:13+02:00
34,12:09:24,14.09.20,1,4.8,274,14.09.20 12:09:24,2020-09-14 12:09:24+02:00
40,12:13:02,14.09.20,1,4.3,274,14.09.20 12:13:02,2020-09-14 12:13:02+02:00
34,12:13:55,14.09.20,1,0.5,274,14.09.20 12:13:55,2020-09-14 12:13:55+02:00
20,12:14:07,14.09.20,1,1.0,274,14.09.20 12:14:07,2020-09-14 12:14:07+02:00
13,12:18:21,14.09.20,1,3.1,274,14.09.20 12:18:21,2020-09-14 12:18:21+02:00
37,12:20:59,14.09.20,1,3.0,274,14.09.20 12:20:59,2020-09-14 12:20:59+02:00
34,12:24:42,14.09.20,1,6.5,274,14.09.20 12:24:42,2020-09-14 12:24:42+02:00
