Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,14:12:41,28.11.21,2,4.4,471,28.11.21 14:12:41,2021-11-28 14:12:41+01:00
51,14:12:53,28.11.21,2,4.0,471,28.11.21 14:12:53,2021-11-28 14:12:53+01:00
52,14:12:59,28.11.21,2,5.4,471,28.11.21 14:12:59,2021-11-28 14:12:59+01:00
40,14:13:38,28.11.21,2,3.0,471,28.11.21 14:13:38,2021-11-28 14:13:38+01:00
31,14:15:01,28.11.21,2,2.9,471,28.11.21 14:15:01,2021-11-28 14:15:01+01:00
30,14:16:01,28.11.21,2,4.0,471,28.11.21 14:16:01,2021-11-28 14:16:01+01:00
45,14:16:27,28.11.21,2,3.3,471,28.11.21 14:16:27,2021-11-28 14:16:27+01:00
32,14:17:06,28.11.21,2,4.6,471,28.11.21 14:17:06,2021-11-28 14:17:06+01:00
38,14:17:24,28.11.21,2,3.5,471,28.11.21 14:17:24,2021-11-28 14:17:24+01:00
40,14:21:10,28.11.21,2,1.5,471,28.11.21 14:21:10,2021-11-28 14:21:10+01:00
46,14:25:13,28.11.21,2,4.5,471,28.11.21 14:25:13,2021-11-28 14:25:13+01:00
42,14:26:05,28.11.21,2,4.5,471,28.11.21 14:26:05,2021-11-28 14:26:05+01:00
42,14:29:12,28.11.21,2,3.7,471,28.11.21 14:29:12,2021-11-28 14:29:12+01:00
44,14:30:11,28.11.21,2,3.4,471,28.11.21 14:30:11,2021-11-28 14:30:11+01:00
45,14:30:56,28.11.21,2,4.2,471,28.11.21 14:30:56,2021-11-28 14:30:56+01:00
35,14:31:41,28.11.21,2,4.0,471,28.11.21 14:31:41,2021-11-28 14:31:41+01:00
44,14:31:47,28.11.21,2,5.1,471,28.11.21 14:31:47,2021-11-28 14:31:47+01:00
30,14:33:24,28.11.21,2,0.5,471,28.11.21 14:33:24,2021-11-28 14:33:24+01:00
37,14:34:46,28.11.21,2,3.1,471,28.11.21 14:34:46,2021-11-28 14:34:46+01:00
42,14:36:03,28.11.21,2,5.6,471,28.11.21 14:36:03,2021-11-28 14:36:03+01:00
39,14:37:09,28.11.21,2,4.7,471,28.11.21 14:37:09,2021-11-28 14:37:09+01:00
47,14:38:51,28.11.21,2,4.0,471,28.11.21 14:38:51,2021-11-28 14:38:51+01:00
40,14:39:16,28.11.21,2,3.7,471,28.11.21 14:39:16,2021-11-28 14:39:16+01:00
37,14:40:29,28.11.21,2,5.0,471,28.11.21 14:40:29,2021-11-28 14:40:29+01:00
51,14:45:19,28.11.21,2,3.4,471,28.11.21 14:45:19,2021-11-28 14:45:19+01:00
43,14:47:47,28.11.21,2,3.8,471,28.11.21 14:47:47,2021-11-28 14:47:47+01:00
46,14:53:28,28.11.21,2,2.6,471,28.11.21 14:53:28,2021-11-28 14:53:28+01:00
31,14:54:06,28.11.21,2,3.6,471,28.11.21 14:54:06,2021-11-28 14:54:06+01:00
43,14:56:13,28.11.21,2,3.0,471,28.11.21 14:56:13,2021-11-28 14:56:13+01:00
38,14:57:28,28.11.21,2,3.0,471,28.11.21 14:57:28,2021-11-28 14:57:28+01:00
50,15:00:22,28.11.21,2,4.5,471,28.11.21 15:00:22,2021-11-28 15:00:22+01:00
39,15:03:24,28.11.21,2,4.3,471,28.11.21 15:03:24,2021-11-28 15:03:24+01:00
46,15:03:34,28.11.21,2,4.4,471,28.11.21 15:03:34,2021-11-28 15:03:34+01:00
34,15:05:06,28.11.21,2,3.5,471,28.11.21 15:05:06,2021-11-28 15:05:06+01:00
36,15:05:10,28.11.21,2,0.5,471,28.11.21 15:05:10,2021-11-28 15:05:10+01:00
47,15:06:19,28.11.21,2,4.5,471,28.11.21 15:06:19,2021-11-28 15:06:19+01:00
42,15:10:05,28.11.21,2,3.5,471,28.11.21 15:10:05,2021-11-28 15:10:05+01:00
40,15:10:24,28.11.21,2,2.7,471,28.11.21 15:10:24,2021-11-28 15:10:24+01:00
46,15:15:11,28.11.21,2,4.3,471,28.11.21 15:15:11,2021-11-28 15:15:11+01:00
47,15:16:44,28.11.21,2,4.2,471,28.11.21 15:16:44,2021-11-28 15:16:44+01:00
46,15:20:26,28.11.21,2,5.0,471,28.11.21 15:20:26,2021-11-28 15:20:26+01:00
43,15:20:28,28.11.21,2,4.2,471,28.11.21 15:20:28,2021-11-28 15:20:28+01:00
35,15:21:04,28.11.21,2,4.0,471,28.11.21 15:21:04,2021-11-28 15:21:04+01:00
31,15:21:48,28.11.21,2,0.6,471,28.11.21 15:21:48,2021-11-28 15:21:48+01:00
34,15:25:54,28.11.21,2,3.8,471,28.11.21 15:25:54,2021-11-28 15:25:54+01:00
56,15:26:17,28.11.21,2,3.1,471,28.11.21 15:26:17,2021-11-28 15:26:17+01:00
36,15:27:16,28.11.21,2,4.0,471,28.11.21 15:27:16,2021-11-28 15:27:16+01:00
32,15:29:01,28.11.21,2,3.5,471,28.11.21 15:29:01,2021-11-28 15:29:01+01:00
34,15:29:02,28.11.21,2,3.6,471,28.11.21 15:29:02,2021-11-28 15:29:02+01:00
27,15:31:28,28.11.21,2,0.5,471,28.11.21 15:31:28,2021-11-28 15:31:28+01:00
47,15:32:23,28.11.21,2,5.2,471,28.11.21 15:32:23,2021-11-28 15:32:23+01:00
44,15:32:58,28.11.21,2,4.6,471,28.11.21 15:32:58,2021-11-28 15:32:58+01:00
41,15:37:18,28.11.21,2,4.7,471,28.11.21 15:37:18,2021-11-28 15:37:18+01:00
36,15:45:55,28.11.21,2,3.9,471,28.11.21 15:45:55,2021-11-28 15:45:55+01:00
26,15:47:50,28.11.21,2,1.6,471,28.11.21 15:47:50,2021-11-28 15:47:50+01:00
35,15:48:58,28.11.21,2,3.7,471,28.11.21 15:48:58,2021-11-28 15:48:58+01:00
34,15:49:11,28.11.21,2,3.0,471,28.11.21 15:49:11,2021-11-28 15:49:11+01:00
51,15:49:29,28.11.21,2,3.0,471,28.11.21 15:49:29,2021-11-28 15:49:29+01:00
42,15:51:23,28.11.21,2,4.2,471,28.11.21 15:51:23,2021-11-28 15:51:23+01:00
56,15:51:29,28.11.21,2,3.5,471,28.11.21 15:51:29,2021-11-28 15:51:29+01:00
42,15:53:52,28.11.21,2,4.3,471,28.11.21 15:53:52,2021-11-28 15:53:52+01:00
39,15:55:20,28.11.21,2,4.3,471,28.11.21 15:55:20,2021-11-28 15:55:20+01:00
48,15:55:46,28.11.21,2,2.9,471,28.11.21 15:55:46,2021-11-28 15:55:46+01:00
53,15:56:14,28.11.21,2,4.1,471,28.11.21 15:56:14,2021-11-28 15:56:14+01:00
48,15:56:48,28.11.21,2,3.5,471,28.11.21 15:56:48,2021-11-28 15:56:48+01:00
50,15:57:14,28.11.21,2,4.8,471,28.11.21 15:57:14,2021-11-28 15:57:14+01:00
60,16:00:33,28.11.21,2,4.3,471,28.11.21 16:00:33,2021-11-28 16:00:33+01:00
41,16:01:40,28.11.21,2,1.1,471,28.11.21 16:01:40,2021-11-28 16:01:40+01:00
41,16:03:29,28.11.21,2,4.5,471,28.11.21 16:03:29,2021-11-28 16:03:29+01:00
44,16:04:17,28.11.21,2,3.9,471,28.11.21 16:04:17,2021-11-28 16:04:17+01:00
44,16:04:44,28.11.21,2,4.0,471,28.11.21 16:04:44,2021-11-28 16:04:44+01:00
41,16:05:24,28.11.21,2,3.8,471,28.11.21 16:05:24,2021-11-28 16:05:24+01:00
13,16:10:42,28.11.21,2,5.4,471,28.11.21 16:10:42,2021-11-28 16:10:42+01:00
39,16:12:48,28.11.21,2,4.2,471,28.11.21 16:12:48,2021-11-28 16:12:48+01:00
44,16:17:00,28.11.21,2,3.3,471,28.11.21 16:17:00,2021-11-28 16:17:00+01:00
44,16:19:09,28.11.21,2,5.4,471,28.11.21 16:19:09,2021-11-28 16:19:09+01:00
42,16:19:57,28.11.21,2,3.4,471,28.11.21 16:19:57,2021-11-28 16:19:57+01:00
33,16:20:04,28.11.21,2,3.4,471,28.11.21 16:20:04,2021-11-28 16:20:04+01:00
40,16:24:03,28.11.21,2,4.3,471,28.11.21 16:24:03,2021-11-28 16:24:03+01:00
50,16:24:38,28.11.21,2,3.5,471,28.11.21 16:24:38,2021-11-28 16:24:38+01:00
27,16:25:28,28.11.21,2,4.3,471,28.11.21 16:25:28,2021-11-28 16:25:28+01:00
48,16:26:03,28.11.21,2,3.4,471,28.11.21 16:26:03,2021-11-28 16:26:03+01:00
44,16:29:19,28.11.21,2,0.7,471,28.11.21 16:29:19,2021-11-28 16:29:19+01:00
42,16:29:41,28.11.21,2,4.0,471,28.11.21 16:29:41,2021-11-28 16:29:41+01:00
28,16:29:51,28.11.21,2,0.5,471,28.11.21 16:29:51,2021-11-28 16:29:51+01:00
34,16:30:42,28.11.21,2,14.7,471,28.11.21 16:30:42,2021-11-28 16:30:42+01:00
33,16:32:46,28.11.21,2,3.7,471,28.11.21 16:32:46,2021-11-28 16:32:46+01:00
48,16:32:55,28.11.21,2,2.8,471,28.11.21 16:32:55,2021-11-28 16:32:55+01:00
34,16:34:39,28.11.21,2,3.3,471,28.11.21 16:34:39,2021-11-28 16:34:39+01:00
44,16:39:59,28.11.21,2,4.0,471,28.11.21 16:39:59,2021-11-28 16:39:59+01:00
39,16:40:37,28.11.21,2,3.5,471,28.11.21 16:40:37,2021-11-28 16:40:37+01:00
43,16:44:04,28.11.21,2,3.6,471,28.11.21 16:44:04,2021-11-28 16:44:04+01:00
46,16:44:48,28.11.21,2,4.1,471,28.11.21 16:44:48,2021-11-28 16:44:48+01:00
31,16:45:00,28.11.21,2,0.7,471,28.11.21 16:45:00,2021-11-28 16:45:00+01:00
41,16:50:09,28.11.21,2,2.6,471,28.11.21 16:50:09,2021-11-28 16:50:09+01:00
46,16:51:27,28.11.21,2,2.5,471,28.11.21 16:51:27,2021-11-28 16:51:27+01:00
48,16:51:55,28.11.21,2,4.5,471,28.11.21 16:51:55,2021-11-28 16:51:55+01:00
52,16:52:25,28.11.21,2,3.9,471,28.11.21 16:52:25,2021-11-28 16:52:25+01:00
42,16:56:25,28.11.21,2,4.4,471,28.11.21 16:56:25,2021-11-28 16:56:25+01:00
36,17:07:54,28.11.21,2,3.3,471,28.11.21 17:07:54,2021-11-28 17:07:54+01:00
48,17:08:13,28.11.21,2,0.9,471,28.11.21 17:08:13,2021-11-28 17:08:13+01:00
43,17:10:38,28.11.21,2,4.8,471,28.11.21 17:10:38,2021-11-28 17:10:38+01:00
36,17:11:19,28.11.21,2,4.4,471,28.11.21 17:11:19,2021-11-28 17:11:19+01:00
55,17:11:43,28.11.21,2,4.6,471,28.11.21 17:11:43,2021-11-28 17:11:43+01:00
51,17:12:07,28.11.21,2,4.3,471,28.11.21 17:12:07,2021-11-28 17:12:07+01:00
37,17:13:15,28.11.21,2,3.2,471,28.11.21 17:13:15,2021-11-28 17:13:15+01:00
50,17:16:57,28.11.21,2,5.0,471,28.11.21 17:16:57,2021-11-28 17:16:57+01:00
45,17:21:09,28.11.21,2,4.6,471,28.11.21 17:21:09,2021-11-28 17:21:09+01:00
55,17:24:12,28.11.21,2,3.8,471,28.11.21 17:24:12,2021-11-28 17:24:12+01:00
38,17:24:25,28.11.21,2,3.6,471,28.11.21 17:24:25,2021-11-28 17:24:25+01:00
48,17:27:23,28.11.21,2,3.4,471,28.11.21 17:27:23,2021-11-28 17:27:23+01:00
42,17:27:36,28.11.21,2,3.6,471,28.11.21 17:27:36,2021-11-28 17:27:36+01:00
48,17:29:34,28.11.21,2,4.9,471,28.11.21 17:29:34,2021-11-28 17:29:34+01:00
40,17:30:57,28.11.21,2,4.0,471,28.11.21 17:30:57,2021-11-28 17:30:57+01:00
44,17:31:23,28.11.21,2,4.2,471,28.11.21 17:31:23,2021-11-28 17:31:23+01:00
51,17:31:39,28.11.21,2,4.2,471,28.11.21 17:31:39,2021-11-28 17:31:39+01:00
40,17:31:54,28.11.21,2,4.0,471,28.11.21 17:31:54,2021-11-28 17:31:54+01:00
54,17:35:48,28.11.21,2,3.7,471,28.11.21 17:35:48,2021-11-28 17:35:48+01:00
40,17:36:54,28.11.21,2,4.3,471,28.11.21 17:36:54,2021-11-28 17:36:54+01:00
51,17:46:16,28.11.21,2,4.3,471,28.11.21 17:46:16,2021-11-28 17:46:16+01:00
42,17:47:16,28.11.21,2,4.9,471,28.11.21 17:47:16,2021-11-28 17:47:16+01:00
41,17:47:48,28.11.21,2,2.3,471,28.11.21 17:47:48,2021-11-28 17:47:48+01:00
40,17:50:14,28.11.21,2,4.8,471,28.11.21 17:50:14,2021-11-28 17:50:14+01:00
51,17:52:39,28.11.21,2,4.0,471,28.11.21 17:52:39,2021-11-28 17:52:39+01:00
31,17:53:28,28.11.21,2,6.5,471,28.11.21 17:53:28,2021-11-28 17:53:28+01:00
31,17:54:14,28.11.21,2,0.5,471,28.11.21 17:54:14,2021-11-28 17:54:14+01:00
39,17:54:55,28.11.21,2,3.8,471,28.11.21 17:54:55,2021-11-28 17:54:55+01:00
32,17:55:08,28.11.21,2,0.5,471,28.11.21 17:55:08,2021-11-28 17:55:08+01:00
34,17:56:19,28.11.21,2,0.6,471,28.11.21 17:56:19,2021-11-28 17:56:19+01:00
37,17:56:26,28.11.21,2,3.2,471,28.11.21 17:56:26,2021-11-28 17:56:26+01:00
44,17:56:46,28.11.21,2,5.0,471,28.11.21 17:56:46,2021-11-28 17:56:46+01:00
37,18:00:58,28.11.21,2,3.3,471,28.11.21 18:00:58,2021-11-28 18:00:58+01:00
35,18:03:44,28.11.21,2,0.6,471,28.11.21 18:03:44,2021-11-28 18:03:44+01:00
43,18:05:07,28.11.21,2,3.5,471,28.11.21 18:05:07,2021-11-28 18:05:07+01:00
57,18:09:00,28.11.21,2,4.5,471,28.11.21 18:09:00,2021-11-28 18:09:00+01:00
42,18:10:42,28.11.21,2,3.5,471,28.11.21 18:10:42,2021-11-28 18:10:42+01:00
48,18:11:05,28.11.21,2,3.0,471,28.11.21 18:11:05,2021-11-28 18:11:05+01:00
36,18:12:25,28.11.21,2,3.9,471,28.11.21 18:12:25,2021-11-28 18:12:25+01:00
34,18:12:32,28.11.21,2,2.8,471,28.11.21 18:12:32,2021-11-28 18:12:32+01:00
43,18:14:18,28.11.21,2,1.5,471,28.11.21 18:14:18,2021-11-28 18:14:18+01:00
41,18:16:02,28.11.21,2,2.7,471,28.11.21 18:16:02,2021-11-28 18:16:02+01:00
12,18:20:25,28.11.21,2,5.4,471,28.11.21 18:20:25,2021-11-28 18:20:25+01:00
30,18:21:30,28.11.21,2,4.7,471,28.11.21 18:21:30,2021-11-28 18:21:30+01:00
36,18:22:30,28.11.21,2,4.6,471,28.11.21 18:22:30,2021-11-28 18:22:30+01:00
37,18:25:21,28.11.21,2,3.4,471,28.11.21 18:25:21,2021-11-28 18:25:21+01:00
35,18:29:41,28.11.21,2,1.0,471,28.11.21 18:29:41,2021-11-28 18:29:41+01:00
44,18:30:35,28.11.21,2,4.3,471,28.11.21 18:30:35,2021-11-28 18:30:35+01:00
44,18:34:59,28.11.21,2,3.1,471,28.11.21 18:34:59,2021-11-28 18:34:59+01:00
50,18:36:29,28.11.21,2,0.8,471,28.11.21 18:36:29,2021-11-28 18:36:29+01:00
41,18:40:55,28.11.21,2,4.9,471,28.11.21 18:40:55,2021-11-28 18:40:55+01:00
42,18:45:11,28.11.21,2,3.0,471,28.11.21 18:45:11,2021-11-28 18:45:11+01:00
39,18:48:18,28.11.21,2,4.7,471,28.11.21 18:48:18,2021-11-28 18:48:18+01:00
44,18:48:54,28.11.21,2,4.6,471,28.11.21 18:48:54,2021-11-28 18:48:54+01:00
42,18:49:11,28.11.21,2,6.1,471,28.11.21 18:49:11,2021-11-28 18:49:11+01:00
30,18:49:31,28.11.21,2,4.6,471,28.11.21 18:49:31,2021-11-28 18:49:31+01:00
34,18:55:47,28.11.21,2,3.6,471,28.11.21 18:55:47,2021-11-28 18:55:47+01:00
26,18:56:02,28.11.21,2,4.0,471,28.11.21 18:56:02,2021-11-28 18:56:02+01:00
45,18:56:22,28.11.21,2,5.5,471,28.11.21 18:56:22,2021-11-28 18:56:22+01:00
45,18:58:19,28.11.21,2,4.2,471,28.11.21 18:58:19,2021-11-28 18:58:19+01:00
38,18:59:35,28.11.21,2,4.6,471,28.11.21 18:59:35,2021-11-28 18:59:35+01:00
47,18:59:48,28.11.21,2,0.8,471,28.11.21 18:59:48,2021-11-28 18:59:48+01:00
33,19:01:27,28.11.21,2,4.2,471,28.11.21 19:01:27,2021-11-28 19:01:27+01:00
52,19:05:16,28.11.21,2,3.5,471,28.11.21 19:05:16,2021-11-28 19:05:16+01:00
47,19:05:42,28.11.21,2,3.7,471,28.11.21 19:05:42,2021-11-28 19:05:42+01:00
40,19:06:25,28.11.21,2,4.2,471,28.11.21 19:06:25,2021-11-28 19:06:25+01:00
34,19:07:01,28.11.21,2,3.9,471,28.11.21 19:07:01,2021-11-28 19:07:01+01:00
28,19:19:37,28.11.21,2,0.6,471,28.11.21 19:19:37,2021-11-28 19:19:37+01:00
54,19:23:27,28.11.21,2,3.1,471,28.11.21 19:23:27,2021-11-28 19:23:27+01:00
56,19:30:35,28.11.21,2,3.8,471,28.11.21 19:30:35,2021-11-28 19:30:35+01:00
42,19:34:16,28.11.21,2,4.7,471,28.11.21 19:34:16,2021-11-28 19:34:16+01:00
46,19:37:17,28.11.21,2,3.6,471,28.11.21 19:37:17,2021-11-28 19:37:17+01:00
34,19:43:56,28.11.21,2,4.2,471,28.11.21 19:43:56,2021-11-28 19:43:56+01:00
34,19:48:26,28.11.21,2,3.8,471,28.11.21 19:48:26,2021-11-28 19:48:26+01:00
44,19:52:17,28.11.21,2,0.6,471,28.11.21 19:52:17,2021-11-28 19:52:17+01:00
30,19:53:28,28.11.21,2,3.8,471,28.11.21 19:53:28,2021-11-28 19:53:28+01:00
46,19:55:57,28.11.21,2,3.8,471,28.11.21 19:55:57,2021-11-28 19:55:57+01:00
43,19:56:33,28.11.21,2,3.5,471,28.11.21 19:56:33,2021-11-28 19:56:33+01:00
9,20:00:14,28.11.21,2,0.5,471,28.11.21 20:00:14,2021-11-28 20:00:14+01:00
46,20:01:11,28.11.21,2,3.5,471,28.11.21 20:01:11,2021-11-28 20:01:11+01:00
46,20:03:43,28.11.21,2,4.5,471,28.11.21 20:03:43,2021-11-28 20:03:43+01:00
44,20:08:09,28.11.21,2,0.5,471,28.11.21 20:08:09,2021-11-28 20:08:09+01:00
28,20:09:37,28.11.21,2,3.4,471,28.11.21 20:09:37,2021-11-28 20:09:37+01:00
47,20:12:04,28.11.21,2,4.5,471,28.11.21 20:12:04,2021-11-28 20:12:04+01:00
38,20:12:33,28.11.21,2,4.8,471,28.11.21 20:12:33,2021-11-28 20:12:33+01:00
53,20:12:37,28.11.21,2,4.0,471,28.11.21 20:12:37,2021-11-28 20:12:37+01:00
39,20:12:55,28.11.21,2,4.3,471,28.11.21 20:12:55,2021-11-28 20:12:55+01:00
42,20:16:32,28.11.21,2,3.1,471,28.11.21 20:16:32,2021-11-28 20:16:32+01:00
25,20:16:58,28.11.21,2,4.0,471,28.11.21 20:16:58,2021-11-28 20:16:58+01:00
36,20:18:48,28.11.21,2,3.6,471,28.11.21 20:18:48,2021-11-28 20:18:48+01:00
52,20:24:37,28.11.21,2,3.6,471,28.11.21 20:24:37,2021-11-28 20:24:37+01:00
43,20:27:02,28.11.21,2,4.4,471,28.11.21 20:27:02,2021-11-28 20:27:02+01:00
43,20:32:38,28.11.21,2,3.6,471,28.11.21 20:32:38,2021-11-28 20:32:38+01:00
46,20:38:36,28.11.21,2,4.5,471,28.11.21 20:38:36,2021-11-28 20:38:36+01:00
39,20:38:40,28.11.21,2,3.3,471,28.11.21 20:38:40,2021-11-28 20:38:40+01:00
48,20:38:54,28.11.21,2,0.8,471,28.11.21 20:38:54,2021-11-28 20:38:54+01:00
37,20:40:38,28.11.21,2,3.6,471,28.11.21 20:40:38,2021-11-28 20:40:38+01:00
38,20:41:20,28.11.21,2,1.6,471,28.11.21 20:41:20,2021-11-28 20:41:20+01:00
53,20:44:08,28.11.21,2,4.2,471,28.11.21 20:44:08,2021-11-28 20:44:08+01:00
53,20:44:11,28.11.21,2,5.2,471,28.11.21 20:44:11,2021-11-28 20:44:11+01:00
48,20:45:14,28.11.21,2,4.3,471,28.11.21 20:45:14,2021-11-28 20:45:14+01:00
40,20:47:02,28.11.21,2,4.5,471,28.11.21 20:47:02,2021-11-28 20:47:02+01:00
36,20:47:26,28.11.21,2,3.8,471,28.11.21 20:47:26,2021-11-28 20:47:26+01:00
42,20:47:54,28.11.21,2,4.1,471,28.11.21 20:47:54,2021-11-28 20:47:54+01:00
35,20:50:11,28.11.21,2,3.8,471,28.11.21 20:50:11,2021-11-28 20:50:11+01:00
29,20:50:50,28.11.21,2,0.5,471,28.11.21 20:50:50,2021-11-28 20:50:50+01:00
49,20:56:02,28.11.21,2,4.3,471,28.11.21 20:56:02,2021-11-28 20:56:02+01:00
34,20:59:05,28.11.21,2,4.3,471,28.11.21 20:59:05,2021-11-28 20:59:05+01:00
48,21:04:39,28.11.21,2,3.8,471,28.11.21 21:04:39,2021-11-28 21:04:39+01:00
43,21:05:23,28.11.21,2,3.3,471,28.11.21 21:05:23,2021-11-28 21:05:23+01:00
47,21:11:03,28.11.21,2,2.3,471,28.11.21 21:11:03,2021-11-28 21:11:03+01:00
42,21:16:51,28.11.21,2,4.1,471,28.11.21 21:16:51,2021-11-28 21:16:51+01:00
40,21:24:21,28.11.21,2,4.0,471,28.11.21 21:24:21,2021-11-28 21:24:21+01:00
32,21:38:32,28.11.21,2,1.7,471,28.11.21 21:38:32,2021-11-28 21:38:32+01:00
25,21:42:23,28.11.21,2,3.3,471,28.11.21 21:42:23,2021-11-28 21:42:23+01:00
55,21:45:40,28.11.21,2,3.6,471,28.11.21 21:45:40,2021-11-28 21:45:40+01:00
43,21:47:09,28.11.21,2,4.5,471,28.11.21 21:47:09,2021-11-28 21:47:09+01:00
52,21:54:55,28.11.21,2,4.0,471,28.11.21 21:54:55,2021-11-28 21:54:55+01:00
34,21:57:07,28.11.21,2,4.7,471,28.11.21 21:57:07,2021-11-28 21:57:07+01:00
39,22:04:07,28.11.21,2,4.2,471,28.11.21 22:04:07,2021-11-28 22:04:07+01:00
47,22:09:04,28.11.21,2,4.4,471,28.11.21 22:09:04,2021-11-28 22:09:04+01:00
35,22:09:16,28.11.21,2,5.0,471,28.11.21 22:09:16,2021-11-28 22:09:16+01:00
28,22:12:05,28.11.21,2,1.7,471,28.11.21 22:12:05,2021-11-28 22:12:05+01:00
43,22:24:16,28.11.21,2,4.4,471,28.11.21 22:24:16,2021-11-28 22:24:16+01:00
41,22:27:27,28.11.21,2,4.5,471,28.11.21 22:27:27,2021-11-28 22:27:27+01:00
28,22:30:12,28.11.21,2,3.0,471,28.11.21 22:30:12,2021-11-28 22:30:12+01:00
41,22:34:43,28.11.21,2,4.2,471,28.11.21 22:34:43,2021-11-28 22:34:43+01:00
30,22:49:14,28.11.21,2,3.8,471,28.11.21 22:49:14,2021-11-28 22:49:14+01:00
34,22:57:26,28.11.21,2,4.2,471,28.11.21 22:57:26,2021-11-28 22:57:26+01:00
34,22:57:39,28.11.21,2,3.7,471,28.11.21 22:57:39,2021-11-28 22:57:39+01:00
19,23:01:08,28.11.21,2,3.4,471,28.11.21 23:01:08,2021-11-28 23:01:08+01:00
31,23:07:50,28.11.21,2,4.4,471,28.11.21 23:07:50,2021-11-28 23:07:50+01:00
25,23:08:41,28.11.21,2,2.9,471,28.11.21 23:08:41,2021-11-28 23:08:41+01:00
43,23:14:45,28.11.21,2,4.6,471,28.11.21 23:14:45,2021-11-28 23:14:45+01:00
27,23:21:39,28.11.21,2,2.5,471,28.11.21 23:21:39,2021-11-28 23:21:39+01:00
39,23:40:20,28.11.21,2,3.6,471,28.11.21 23:40:20,2021-11-28 23:40:20+01:00
26,23:49:56,28.11.21,2,4.4,471,28.11.21 23:49:56,2021-11-28 23:49:56+01:00
50,23:53:36,28.11.21,2,3.2,471,28.11.21 23:53:36,2021-11-28 23:53:36+01:00
36,00:21:19,29.11.21,2,4.1,471,29.11.21 00:21:19,2021-11-29 00:21:19+01:00
39,00:22:20,29.11.21,2,3.6,471,29.11.21 00:22:20,2021-11-29 00:22:20+01:00
49,00:25:40,29.11.21,2,4.0,471,29.11.21 00:25:40,2021-11-29 00:25:40+01:00
32,00:36:38,29.11.21,2,2.9,471,29.11.21 00:36:38,2021-11-29 00:36:38+01:00
36,00:54:34,29.11.21,2,4.0,471,29.11.21 00:54:34,2021-11-29 00:54:34+01:00
39,00:54:40,29.11.21,2,4.1,471,29.11.21 00:54:40,2021-11-29 00:54:40+01:00
45,02:18:59,29.11.21,2,3.3,471,29.11.21 02:18:59,2021-11-29 02:18:59+01:00
46,02:19:02,29.11.21,2,3.2,471,29.11.21 02:19:02,2021-11-29 02:19:02+01:00
44,03:40:03,29.11.21,2,3.5,471,29.11.21 03:40:03,2021-11-29 03:40:03+01:00
26,03:44:29,29.11.21,2,3.8,471,29.11.21 03:44:29,2021-11-29 03:44:29+01:00
46,03:54:46,29.11.21,2,1.1,471,29.11.21 03:54:46,2021-11-29 03:54:46+01:00
35,04:05:49,29.11.21,2,4.1,471,29.11.21 04:05:49,2021-11-29 04:05:49+01:00
34,04:17:58,29.11.21,2,4.3,471,29.11.21 04:17:58,2021-11-29 04:17:58+01:00
45,04:31:51,29.11.21,2,4.7,471,29.11.21 04:31:51,2021-11-29 04:31:51+01:00
33,04:37:06,29.11.21,2,3.9,471,29.11.21 04:37:06,2021-11-29 04:37:06+01:00
27,04:44:16,29.11.21,2,4.0,471,29.11.21 04:44:16,2021-11-29 04:44:16+01:00
39,04:47:02,29.11.21,2,5.9,471,29.11.21 04:47:02,2021-11-29 04:47:02+01:00
37,05:15:44,29.11.21,2,5.2,471,29.11.21 05:15:44,2021-11-29 05:15:44+01:00
42,05:18:46,29.11.21,2,3.0,471,29.11.21 05:18:46,2021-11-29 05:18:46+01:00
42,05:33:48,29.11.21,2,3.8,471,29.11.21 05:33:48,2021-11-29 05:33:48+01:00
40,05:33:56,29.11.21,2,4.8,471,29.11.21 05:33:56,2021-11-29 05:33:56+01:00
37,05:47:38,29.11.21,2,3.0,471,29.11.21 05:47:38,2021-11-29 05:47:38+01:00
59,05:54:12,29.11.21,2,4.5,471,29.11.21 05:54:12,2021-11-29 05:54:12+01:00
45,06:07:07,29.11.21,2,4.9,471,29.11.21 06:07:07,2021-11-29 06:07:07+01:00
33,06:08:21,29.11.21,2,6.0,471,29.11.21 06:08:21,2021-11-29 06:08:21+01:00
48,06:11:32,29.11.21,2,4.2,471,29.11.21 06:11:32,2021-11-29 06:11:32+01:00
40,06:27:49,29.11.21,2,3.1,471,29.11.21 06:27:49,2021-11-29 06:27:49+01:00
50,06:30:05,29.11.21,2,5.1,471,29.11.21 06:30:05,2021-11-29 06:30:05+01:00
37,06:30:53,29.11.21,2,4.9,471,29.11.21 06:30:53,2021-11-29 06:30:53+01:00
47,06:37:56,29.11.21,2,4.4,471,29.11.21 06:37:56,2021-11-29 06:37:56+01:00
46,06:39:11,29.11.21,2,3.9,471,29.11.21 06:39:11,2021-11-29 06:39:11+01:00
35,06:39:55,29.11.21,2,0.7,471,29.11.21 06:39:55,2021-11-29 06:39:55+01:00
41,06:45:40,29.11.21,2,4.7,471,29.11.21 06:45:40,2021-11-29 06:45:40+01:00
43,06:45:51,29.11.21,2,3.9,471,29.11.21 06:45:51,2021-11-29 06:45:51+01:00
40,06:45:58,29.11.21,2,3.4,471,29.11.21 06:45:58,2021-11-29 06:45:58+01:00
43,06:47:03,29.11.21,2,7.8,471,29.11.21 06:47:03,2021-11-29 06:47:03+01:00
