Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,11:15:20,25.02.22,2,3.4,508,25.02.22 11:15:20,2022-02-25 11:15:20+01:00
10,11:15:21,25.02.22,2,3.4,508,25.02.22 11:15:21,2022-02-25 11:15:21+01:00
11,11:15:21,25.02.22,2,3.5,508,25.02.22 11:15:21,2022-02-25 11:15:21+01:00
8,11:29:19,25.02.22,2,2.6,508,25.02.22 11:29:19,2022-02-25 11:29:19+01:00
8,11:36:18,25.02.22,2,3.5,508,25.02.22 11:36:18,2022-02-25 11:36:18+01:00
7,11:39:03,25.02.22,2,3.7,508,25.02.22 11:39:03,2022-02-25 11:39:03+01:00
7,11:42:50,25.02.22,2,3.5,508,25.02.22 11:42:50,2022-02-25 11:42:50+01:00
29,11:54:38,25.02.22,2,7.8,508,25.02.22 11:54:38,2022-02-25 11:54:38+01:00
23,11:55:29,25.02.22,2,5.0,508,25.02.22 11:55:29,2022-02-25 11:55:29+01:00
22,11:57:29,25.02.22,2,4.7,508,25.02.22 11:57:29,2022-02-25 11:57:29+01:00
28,12:01:38,25.02.22,2,7.3,508,25.02.22 12:01:38,2022-02-25 12:01:38+01:00
22,12:03:53,25.02.22,2,3.9,508,25.02.22 12:03:53,2022-02-25 12:03:53+01:00
21,12:04:15,25.02.22,2,9.6,508,25.02.22 12:04:15,2022-02-25 12:04:15+01:00
19,12:08:06,25.02.22,2,4.3,508,25.02.22 12:08:06,2022-02-25 12:08:06+01:00
19,12:08:08,25.02.22,2,3.3,508,25.02.22 12:08:08,2022-02-25 12:08:08+01:00
20,12:08:08,25.02.22,2,3.6,508,25.02.22 12:08:08,2022-02-25 12:08:08+01:00
30,12:12:05,25.02.22,2,7.8,508,25.02.22 12:12:05,2022-02-25 12:12:05+01:00
28,12:12:26,25.02.22,2,7.3,508,25.02.22 12:12:26,2022-02-25 12:12:26+01:00
27,12:15:09,25.02.22,2,8.1,508,25.02.22 12:15:09,2022-02-25 12:15:09+01:00
28,12:19:57,25.02.22,2,8.0,508,25.02.22 12:19:57,2022-02-25 12:19:57+01:00
30,12:22:16,25.02.22,2,8.1,508,25.02.22 12:22:16,2022-02-25 12:22:16+01:00
20,12:23:36,25.02.22,2,12.7,508,25.02.22 12:23:36,2022-02-25 12:23:36+01:00
24,12:24:09,25.02.22,2,8.8,508,25.02.22 12:24:09,2022-02-25 12:24:09+01:00
35,12:26:23,25.02.22,2,7.2,508,25.02.22 12:26:23,2022-02-25 12:26:23+01:00
24,12:29:25,25.02.22,2,9.4,508,25.02.22 12:29:25,2022-02-25 12:29:25+01:00
21,12:29:42,25.02.22,2,7.6,508,25.02.22 12:29:42,2022-02-25 12:29:42+01:00
21,12:30:03,25.02.22,2,7.1,508,25.02.22 12:30:03,2022-02-25 12:30:03+01:00
17,12:31:56,25.02.22,2,8.3,508,25.02.22 12:31:56,2022-02-25 12:31:56+01:00
24,12:35:11,25.02.22,2,8.2,508,25.02.22 12:35:11,2022-02-25 12:35:11+01:00
17,12:35:21,25.02.22,2,4.7,508,25.02.22 12:35:21,2022-02-25 12:35:21+01:00
17,12:37:21,25.02.22,2,4.4,508,25.02.22 12:37:21,2022-02-25 12:37:21+01:00
23,12:40:07,25.02.22,2,4.4,508,25.02.22 12:40:07,2022-02-25 12:40:07+01:00
22,12:44:56,25.02.22,2,4.2,508,25.02.22 12:44:56,2022-02-25 12:44:56+01:00
22,12:51:35,25.02.22,2,3.2,508,25.02.22 12:51:35,2022-02-25 12:51:35+01:00
26,12:52:45,25.02.22,2,8.4,508,25.02.22 12:52:45,2022-02-25 12:52:45+01:00
23,12:54:04,25.02.22,2,7.0,508,25.02.22 12:54:04,2022-02-25 12:54:04+01:00
16,12:54:28,25.02.22,2,4.1,508,25.02.22 12:54:28,2022-02-25 12:54:28+01:00
27,12:55:47,25.02.22,2,7.3,508,25.02.22 12:55:47,2022-02-25 12:55:47+01:00
30,12:58:19,25.02.22,2,9.6,508,25.02.22 12:58:19,2022-02-25 12:58:19+01:00
41,13:05:19,25.02.22,2,7.5,508,25.02.22 13:05:19,2022-02-25 13:05:19+01:00
26,13:09:54,25.02.22,2,9.7,508,25.02.22 13:09:54,2022-02-25 13:09:54+01:00
16,13:12:22,25.02.22,2,3.8,508,25.02.22 13:12:22,2022-02-25 13:12:22+01:00
24,13:16:45,25.02.22,2,8.5,508,25.02.22 13:16:45,2022-02-25 13:16:45+01:00
25,13:19:41,25.02.22,2,4.1,508,25.02.22 13:19:41,2022-02-25 13:19:41+01:00
13,13:23:39,25.02.22,2,3.6,508,25.02.22 13:23:39,2022-02-25 13:23:39+01:00
34,13:24:46,25.02.22,2,4.1,508,25.02.22 13:24:46,2022-02-25 13:24:46+01:00
19,13:32:09,25.02.22,2,4.8,508,25.02.22 13:32:09,2022-02-25 13:32:09+01:00
15,13:32:13,25.02.22,2,6.5,508,25.02.22 13:32:13,2022-02-25 13:32:13+01:00
24,13:38:40,25.02.22,2,4.6,508,25.02.22 13:38:40,2022-02-25 13:38:40+01:00
23,13:38:41,25.02.22,2,4.4,508,25.02.22 13:38:41,2022-02-25 13:38:41+01:00
14,13:39:40,25.02.22,2,6.6,508,25.02.22 13:39:40,2022-02-25 13:39:40+01:00
8,13:40:01,25.02.22,2,3.1,508,25.02.22 13:40:01,2022-02-25 13:40:01+01:00
5,13:50:15,25.02.22,2,1.8,508,25.02.22 13:50:15,2022-02-25 13:50:15+01:00
20,13:52:01,25.02.22,2,3.8,508,25.02.22 13:52:01,2022-02-25 13:52:01+01:00
18,13:53:08,25.02.22,2,7.4,508,25.02.22 13:53:08,2022-02-25 13:53:08+01:00
34,14:01:32,25.02.22,2,8.3,508,25.02.22 14:01:32,2022-02-25 14:01:32+01:00
26,14:07:02,25.02.22,2,11.8,508,25.02.22 14:07:02,2022-02-25 14:07:02+01:00
8,14:13:47,25.02.22,2,3.4,508,25.02.22 14:13:47,2022-02-25 14:13:47+01:00
7,14:23:51,25.02.22,2,3.5,508,25.02.22 14:23:51,2022-02-25 14:23:51+01:00
23,14:25:39,25.02.22,2,3.7,508,25.02.22 14:25:39,2022-02-25 14:25:39+01:00
16,14:25:41,25.02.22,2,3.8,508,25.02.22 14:25:41,2022-02-25 14:25:41+01:00
22,14:26:47,25.02.22,2,8.5,508,25.02.22 14:26:47,2022-02-25 14:26:47+01:00
17,14:28:38,25.02.22,2,3.5,508,25.02.22 14:28:38,2022-02-25 14:28:38+01:00
13,14:30:37,25.02.22,2,7.9,508,25.02.22 14:30:37,2022-02-25 14:30:37+01:00
23,14:32:36,25.02.22,2,7.3,508,25.02.22 14:32:36,2022-02-25 14:32:36+01:00
13,14:35:43,25.02.22,2,8.3,508,25.02.22 14:35:43,2022-02-25 14:35:43+01:00
22,14:35:46,25.02.22,2,9.4,508,25.02.22 14:35:46,2022-02-25 14:35:46+01:00
14,14:39:05,25.02.22,2,3.8,508,25.02.22 14:39:05,2022-02-25 14:39:05+01:00
9,14:40:06,25.02.22,2,3.8,508,25.02.22 14:40:06,2022-02-25 14:40:06+01:00
17,14:41:45,25.02.22,2,7.9,508,25.02.22 14:41:45,2022-02-25 14:41:45+01:00
27,14:41:52,25.02.22,2,7.1,508,25.02.22 14:41:52,2022-02-25 14:41:52+01:00
25,14:43:51,25.02.22,2,7.8,508,25.02.22 14:43:51,2022-02-25 14:43:51+01:00
4,14:46:58,25.02.22,2,3.8,508,25.02.22 14:46:58,2022-02-25 14:46:58+01:00
20,14:48:12,25.02.22,2,3.9,508,25.02.22 14:48:12,2022-02-25 14:48:12+01:00
16,14:52:56,25.02.22,2,4.2,508,25.02.22 14:52:56,2022-02-25 14:52:56+01:00
32,15:00:47,25.02.22,2,6.8,508,25.02.22 15:00:47,2022-02-25 15:00:47+01:00
26,15:01:21,25.02.22,2,7.1,508,25.02.22 15:01:21,2022-02-25 15:01:21+01:00
24,15:06:09,25.02.22,2,7.6,508,25.02.22 15:06:09,2022-02-25 15:06:09+01:00
20,15:09:51,25.02.22,2,4.2,508,25.02.22 15:09:51,2022-02-25 15:09:51+01:00
13,15:12:10,25.02.22,2,9.7,508,25.02.22 15:12:10,2022-02-25 15:12:10+01:00
24,15:20:01,25.02.22,2,8.4,508,25.02.22 15:20:01,2022-02-25 15:20:01+01:00
25,15:21:20,25.02.22,2,7.3,508,25.02.22 15:21:20,2022-02-25 15:21:20+01:00
27,15:23:27,25.02.22,2,7.6,508,25.02.22 15:23:27,2022-02-25 15:23:27+01:00
28,15:24:45,25.02.22,2,7.2,508,25.02.22 15:24:45,2022-02-25 15:24:45+01:00
14,15:25:35,25.02.22,2,5.6,508,25.02.22 15:25:35,2022-02-25 15:25:35+01:00
18,15:27:10,25.02.22,2,7.7,508,25.02.22 15:27:10,2022-02-25 15:27:10+01:00
21,15:29:25,25.02.22,2,7.7,508,25.02.22 15:29:25,2022-02-25 15:29:25+01:00
25,15:29:28,25.02.22,2,7.3,508,25.02.22 15:29:28,2022-02-25 15:29:28+01:00
6,15:30:58,25.02.22,2,2.2,508,25.02.22 15:30:58,2022-02-25 15:30:58+01:00
23,15:31:07,25.02.22,2,7.4,508,25.02.22 15:31:07,2022-02-25 15:31:07+01:00
24,15:37:04,25.02.22,2,8.8,508,25.02.22 15:37:04,2022-02-25 15:37:04+01:00
11,15:37:54,25.02.22,2,9.1,508,25.02.22 15:37:54,2022-02-25 15:37:54+01:00
30,15:39:31,25.02.22,2,6.4,508,25.02.22 15:39:31,2022-02-25 15:39:31+01:00
48,15:40:24,25.02.22,2,7.5,508,25.02.22 15:40:24,2022-02-25 15:40:24+01:00
18,15:41:50,25.02.22,2,4.1,508,25.02.22 15:41:50,2022-02-25 15:41:50+01:00
14,15:42:48,25.02.22,2,8.0,508,25.02.22 15:42:48,2022-02-25 15:42:48+01:00
16,15:43:49,25.02.22,2,6.4,508,25.02.22 15:43:49,2022-02-25 15:43:49+01:00
14,15:46:15,25.02.22,2,6.2,508,25.02.22 15:46:15,2022-02-25 15:46:15+01:00
22,15:46:35,25.02.22,2,7.7,508,25.02.22 15:46:35,2022-02-25 15:46:35+01:00
10,15:47:50,25.02.22,2,6.0,508,25.02.22 15:47:50,2022-02-25 15:47:50+01:00
18,15:49:22,25.02.22,2,8.6,508,25.02.22 15:49:22,2022-02-25 15:49:22+01:00
25,15:49:25,25.02.22,2,8.3,508,25.02.22 15:49:25,2022-02-25 15:49:25+01:00
42,15:53:47,25.02.22,2,8.1,508,25.02.22 15:53:47,2022-02-25 15:53:47+01:00
26,15:53:54,25.02.22,2,7.0,508,25.02.22 15:53:54,2022-02-25 15:53:54+01:00
26,15:53:55,25.02.22,2,3.8,508,25.02.22 15:53:55,2022-02-25 15:53:55+01:00
32,15:57:20,25.02.22,2,7.2,508,25.02.22 15:57:20,2022-02-25 15:57:20+01:00
33,15:57:20,25.02.22,2,3.9,508,25.02.22 15:57:20,2022-02-25 15:57:20+01:00
22,15:58:06,25.02.22,2,8.0,508,25.02.22 15:58:06,2022-02-25 15:58:06+01:00
16,15:59:04,25.02.22,2,3.9,508,25.02.22 15:59:04,2022-02-25 15:59:04+01:00
27,16:02:14,25.02.22,2,6.4,508,25.02.22 16:02:14,2022-02-25 16:02:14+01:00
9,16:03:32,25.02.22,2,3.6,508,25.02.22 16:03:32,2022-02-25 16:03:32+01:00
5,16:06:53,25.02.22,2,3.9,508,25.02.22 16:06:53,2022-02-25 16:06:53+01:00
6,16:06:54,25.02.22,2,3.9,508,25.02.22 16:06:54,2022-02-25 16:06:54+01:00
23,16:11:40,25.02.22,2,8.0,508,25.02.22 16:11:40,2022-02-25 16:11:40+01:00
7,16:12:55,25.02.22,2,2.5,508,25.02.22 16:12:55,2022-02-25 16:12:55+01:00
31,16:13:30,25.02.22,2,8.0,508,25.02.22 16:13:30,2022-02-25 16:13:30+01:00
23,16:16:34,25.02.22,2,4.6,508,25.02.22 16:16:34,2022-02-25 16:16:34+01:00
18,16:16:38,25.02.22,2,3.9,508,25.02.22 16:16:38,2022-02-25 16:16:38+01:00
6,16:16:42,25.02.22,2,2.4,508,25.02.22 16:16:42,2022-02-25 16:16:42+01:00
11,16:19:05,25.02.22,2,4.6,508,25.02.22 16:19:05,2022-02-25 16:19:05+01:00
28,16:25:26,25.02.22,2,7.0,508,25.02.22 16:25:26,2022-02-25 16:25:26+01:00
24,16:25:57,25.02.22,2,4.1,508,25.02.22 16:25:57,2022-02-25 16:25:57+01:00
12,16:27:29,25.02.22,2,5.2,508,25.02.22 16:27:29,2022-02-25 16:27:29+01:00
29,16:30:38,25.02.22,2,7.8,508,25.02.22 16:30:38,2022-02-25 16:30:38+01:00
14,16:30:57,25.02.22,2,10.4,508,25.02.22 16:30:57,2022-02-25 16:30:57+01:00
15,16:31:41,25.02.22,2,1.9,508,25.02.22 16:31:41,2022-02-25 16:31:41+01:00
17,16:31:42,25.02.22,2,4.0,508,25.02.22 16:31:42,2022-02-25 16:31:42+01:00
7,16:31:56,25.02.22,2,1.9,508,25.02.22 16:31:56,2022-02-25 16:31:56+01:00
9,16:32:02,25.02.22,2,4.0,508,25.02.22 16:32:02,2022-02-25 16:32:02+01:00
18,16:32:08,25.02.22,2,3.5,508,25.02.22 16:32:08,2022-02-25 16:32:08+01:00
36,16:36:47,25.02.22,2,9.4,508,25.02.22 16:36:47,2022-02-25 16:36:47+01:00
21,16:38:39,25.02.22,2,4.8,508,25.02.22 16:38:39,2022-02-25 16:38:39+01:00
20,16:43:21,25.02.22,2,7.9,508,25.02.22 16:43:21,2022-02-25 16:43:21+01:00
21,16:47:12,25.02.22,2,3.7,508,25.02.22 16:47:12,2022-02-25 16:47:12+01:00
29,16:47:29,25.02.22,2,7.7,508,25.02.22 16:47:29,2022-02-25 16:47:29+01:00
32,16:47:33,25.02.22,2,6.9,508,25.02.22 16:47:33,2022-02-25 16:47:33+01:00
21,16:49:10,25.02.22,2,10.7,508,25.02.22 16:49:10,2022-02-25 16:49:10+01:00
22,16:51:40,25.02.22,2,8.7,508,25.02.22 16:51:40,2022-02-25 16:51:40+01:00
23,16:58:44,25.02.22,2,7.3,508,25.02.22 16:58:44,2022-02-25 16:58:44+01:00
27,17:02:05,25.02.22,2,7.6,508,25.02.22 17:02:05,2022-02-25 17:02:05+01:00
20,17:04:51,25.02.22,2,7.4,508,25.02.22 17:04:51,2022-02-25 17:04:51+01:00
25,17:11:48,25.02.22,2,8.0,508,25.02.22 17:11:48,2022-02-25 17:11:48+01:00
29,17:12:34,25.02.22,2,9.6,508,25.02.22 17:12:34,2022-02-25 17:12:34+01:00
8,17:16:41,25.02.22,2,4.0,508,25.02.22 17:16:41,2022-02-25 17:16:41+01:00
23,17:20:58,25.02.22,2,7.7,508,25.02.22 17:20:58,2022-02-25 17:20:58+01:00
29,17:21:26,25.02.22,2,9.4,508,25.02.22 17:21:26,2022-02-25 17:21:26+01:00
23,17:25:39,25.02.22,2,4.4,508,25.02.22 17:25:39,2022-02-25 17:25:39+01:00
23,17:28:56,25.02.22,2,7.7,508,25.02.22 17:28:56,2022-02-25 17:28:56+01:00
17,17:36:34,25.02.22,2,9.0,508,25.02.22 17:36:34,2022-02-25 17:36:34+01:00
18,17:39:00,25.02.22,2,7.9,508,25.02.22 17:39:00,2022-02-25 17:39:00+01:00
21,17:39:56,25.02.22,2,4.3,508,25.02.22 17:39:56,2022-02-25 17:39:56+01:00
16,17:42:33,25.02.22,2,8.5,508,25.02.22 17:42:33,2022-02-25 17:42:33+01:00
18,17:45:51,25.02.22,2,7.1,508,25.02.22 17:45:51,2022-02-25 17:45:51+01:00
25,17:53:13,25.02.22,2,4.8,508,25.02.22 17:53:13,2022-02-25 17:53:13+01:00
17,17:54:30,25.02.22,2,5.0,508,25.02.22 17:54:30,2022-02-25 17:54:30+01:00
24,17:58:37,25.02.22,2,8.0,508,25.02.22 17:58:37,2022-02-25 17:58:37+01:00
18,17:59:27,25.02.22,2,4.0,508,25.02.22 17:59:27,2022-02-25 17:59:27+01:00
6,17:59:39,25.02.22,2,2.9,508,25.02.22 17:59:39,2022-02-25 17:59:39+01:00
25,17:59:58,25.02.22,2,6.9,508,25.02.22 17:59:58,2022-02-25 17:59:58+01:00
35,18:02:32,25.02.22,2,3.7,508,25.02.22 18:02:32,2022-02-25 18:02:32+01:00
32,18:03:28,25.02.22,2,3.7,508,25.02.22 18:03:28,2022-02-25 18:03:28+01:00
24,18:07:46,25.02.22,2,4.3,508,25.02.22 18:07:46,2022-02-25 18:07:46+01:00
31,18:10:07,25.02.22,2,4.1,508,25.02.22 18:10:07,2022-02-25 18:10:07+01:00
27,18:11:36,25.02.22,2,4.1,508,25.02.22 18:11:36,2022-02-25 18:11:36+01:00
11,18:24:42,25.02.22,2,3.4,508,25.02.22 18:24:42,2022-02-25 18:24:42+01:00
12,18:24:45,25.02.22,2,7.6,508,25.02.22 18:24:45,2022-02-25 18:24:45+01:00
11,18:24:47,25.02.22,2,3.5,508,25.02.22 18:24:47,2022-02-25 18:24:47+01:00
20,18:29:48,25.02.22,2,3.9,508,25.02.22 18:29:48,2022-02-25 18:29:48+01:00
21,18:30:46,25.02.22,2,8.1,508,25.02.22 18:30:46,2022-02-25 18:30:46+01:00
15,18:30:55,25.02.22,2,7.1,508,25.02.22 18:30:55,2022-02-25 18:30:55+01:00
17,18:32:10,25.02.22,2,3.9,508,25.02.22 18:32:10,2022-02-25 18:32:10+01:00
41,18:35:20,25.02.22,2,7.2,508,25.02.22 18:35:20,2022-02-25 18:35:20+01:00
16,18:40:47,25.02.22,2,7.4,508,25.02.22 18:40:47,2022-02-25 18:40:47+01:00
14,18:42:51,25.02.22,2,6.6,508,25.02.22 18:42:51,2022-02-25 18:42:51+01:00
29,18:43:57,25.02.22,2,6.9,508,25.02.22 18:43:57,2022-02-25 18:43:57+01:00
23,18:46:50,25.02.22,2,8.1,508,25.02.22 18:46:50,2022-02-25 18:46:50+01:00
32,18:46:57,25.02.22,2,7.8,508,25.02.22 18:46:57,2022-02-25 18:46:57+01:00
19,18:47:48,25.02.22,2,3.8,508,25.02.22 18:47:48,2022-02-25 18:47:48+01:00
20,18:50:12,25.02.22,2,3.7,508,25.02.22 18:50:12,2022-02-25 18:50:12+01:00
16,18:50:46,25.02.22,2,7.1,508,25.02.22 18:50:46,2022-02-25 18:50:46+01:00
15,18:51:42,25.02.22,2,3.9,508,25.02.22 18:51:42,2022-02-25 18:51:42+01:00
13,18:53:46,25.02.22,2,5.7,508,25.02.22 18:53:46,2022-02-25 18:53:46+01:00
12,18:55:57,25.02.22,2,8.5,508,25.02.22 18:55:57,2022-02-25 18:55:57+01:00
18,18:56:00,25.02.22,2,5.8,508,25.02.22 18:56:00,2022-02-25 18:56:00+01:00
26,19:13:22,25.02.22,2,11.3,508,25.02.22 19:13:22,2022-02-25 19:13:22+01:00
11,19:16:24,25.02.22,2,4.5,508,25.02.22 19:16:24,2022-02-25 19:16:24+01:00
20,19:19:10,25.02.22,2,10.9,508,25.02.22 19:19:10,2022-02-25 19:19:10+01:00
22,19:20:30,25.02.22,2,10.2,508,25.02.22 19:20:30,2022-02-25 19:20:30+01:00
14,19:25:20,25.02.22,2,10.9,508,25.02.22 19:25:20,2022-02-25 19:25:20+01:00
14,19:31:58,25.02.22,2,7.5,508,25.02.22 19:31:58,2022-02-25 19:31:58+01:00
12,19:37:47,25.02.22,2,9.6,508,25.02.22 19:37:47,2022-02-25 19:37:47+01:00
11,19:37:47,25.02.22,2,4.1,508,25.02.22 19:37:47,2022-02-25 19:37:47+01:00
27,19:40:30,25.02.22,2,3.9,508,25.02.22 19:40:30,2022-02-25 19:40:30+01:00
34,19:55:49,25.02.22,2,3.9,508,25.02.22 19:55:49,2022-02-25 19:55:49+01:00
6,19:56:36,25.02.22,2,4.1,508,25.02.22 19:56:36,2022-02-25 19:56:36+01:00
19,19:56:46,25.02.22,2,9.8,508,25.02.22 19:56:46,2022-02-25 19:56:46+01:00
13,19:59:57,25.02.22,2,3.7,508,25.02.22 19:59:57,2022-02-25 19:59:57+01:00
26,20:00:17,25.02.22,2,11.3,508,25.02.22 20:00:17,2022-02-25 20:00:17+01:00
31,20:02:01,25.02.22,2,10.3,508,25.02.22 20:02:01,2022-02-25 20:02:01+01:00
19,20:07:08,25.02.22,2,10.3,508,25.02.22 20:07:08,2022-02-25 20:07:08+01:00
27,20:07:20,25.02.22,2,10.3,508,25.02.22 20:07:20,2022-02-25 20:07:20+01:00
18,20:11:26,25.02.22,2,11.3,508,25.02.22 20:11:26,2022-02-25 20:11:26+01:00
19,20:13:15,25.02.22,2,10.7,508,25.02.22 20:13:15,2022-02-25 20:13:15+01:00
16,20:16:00,25.02.22,2,7.9,508,25.02.22 20:16:00,2022-02-25 20:16:00+01:00
15,20:16:00,25.02.22,2,4.1,508,25.02.22 20:16:00,2022-02-25 20:16:00+01:00
17,20:25:11,25.02.22,2,5.2,508,25.02.22 20:25:11,2022-02-25 20:25:11+01:00
25,20:34:05,25.02.22,2,10.0,508,25.02.22 20:34:05,2022-02-25 20:34:05+01:00
22,20:35:21,25.02.22,2,5.6,508,25.02.22 20:35:21,2022-02-25 20:35:21+01:00
19,20:35:53,25.02.22,2,10.0,508,25.02.22 20:35:53,2022-02-25 20:35:53+01:00
21,20:42:38,25.02.22,2,9.8,508,25.02.22 20:42:38,2022-02-25 20:42:38+01:00
28,20:43:35,25.02.22,2,10.5,508,25.02.22 20:43:35,2022-02-25 20:43:35+01:00
17,20:44:53,25.02.22,2,9.8,508,25.02.22 20:44:53,2022-02-25 20:44:53+01:00
19,20:50:45,25.02.22,2,10.9,508,25.02.22 20:50:45,2022-02-25 20:50:45+01:00
31,21:01:23,25.02.22,2,11.2,508,25.02.22 21:01:23,2022-02-25 21:01:23+01:00
29,21:06:07,25.02.22,2,10.5,508,25.02.22 21:06:07,2022-02-25 21:06:07+01:00
14,21:11:47,25.02.22,2,4.8,508,25.02.22 21:11:47,2022-02-25 21:11:47+01:00
13,21:11:47,25.02.22,2,4.1,508,25.02.22 21:11:47,2022-02-25 21:11:47+01:00
30,21:14:46,25.02.22,2,10.2,508,25.02.22 21:14:46,2022-02-25 21:14:46+01:00
24,21:19:04,25.02.22,2,11.3,508,25.02.22 21:19:04,2022-02-25 21:19:04+01:00
22,21:45:37,25.02.22,2,6.8,508,25.02.22 21:45:37,2022-02-25 21:45:37+01:00
14,21:46:57,25.02.22,2,4.1,508,25.02.22 21:46:57,2022-02-25 21:46:57+01:00
5,21:48:00,25.02.22,2,4.1,508,25.02.22 21:48:00,2022-02-25 21:48:00+01:00
7,21:48:04,25.02.22,2,4.1,508,25.02.22 21:48:04,2022-02-25 21:48:04+01:00
15,22:12:40,25.02.22,2,5.6,508,25.02.22 22:12:40,2022-02-25 22:12:40+01:00
19,22:13:45,25.02.22,2,3.8,508,25.02.22 22:13:45,2022-02-25 22:13:45+01:00
22,22:13:46,25.02.22,2,4.1,508,25.02.22 22:13:46,2022-02-25 22:13:46+01:00
27,22:14:20,25.02.22,2,7.2,508,25.02.22 22:14:20,2022-02-25 22:14:20+01:00
23,22:23:31,25.02.22,2,4.3,508,25.02.22 22:23:31,2022-02-25 22:23:31+01:00
18,22:24:12,25.02.22,2,8.0,508,25.02.22 22:24:12,2022-02-25 22:24:12+01:00
11,22:24:19,25.02.22,2,4.2,508,25.02.22 22:24:19,2022-02-25 22:24:19+01:00
28,22:26:12,25.02.22,2,8.1,508,25.02.22 22:26:12,2022-02-25 22:26:12+01:00
8,22:27:43,25.02.22,2,1.7,508,25.02.22 22:27:43,2022-02-25 22:27:43+01:00
11,22:27:52,25.02.22,2,4.2,508,25.02.22 22:27:52,2022-02-25 22:27:52+01:00
14,22:27:52,25.02.22,2,4.2,508,25.02.22 22:27:52,2022-02-25 22:27:52+01:00
14,22:27:53,25.02.22,2,4.2,508,25.02.22 22:27:53,2022-02-25 22:27:53+01:00
13,22:27:57,25.02.22,2,8.2,508,25.02.22 22:27:57,2022-02-25 22:27:57+01:00
15,22:29:00,25.02.22,2,8.1,508,25.02.22 22:29:00,2022-02-25 22:29:00+01:00
26,22:31:23,25.02.22,2,8.1,508,25.02.22 22:31:23,2022-02-25 22:31:23+01:00
16,22:32:47,25.02.22,2,7.5,508,25.02.22 22:32:47,2022-02-25 22:32:47+01:00
10,22:38:36,25.02.22,2,4.0,508,25.02.22 22:38:36,2022-02-25 22:38:36+01:00
18,22:46:13,25.02.22,2,7.2,508,25.02.22 22:46:13,2022-02-25 22:46:13+01:00
39,22:49:56,25.02.22,2,7.5,508,25.02.22 22:49:56,2022-02-25 22:49:56+01:00
29,23:06:26,25.02.22,2,4.3,508,25.02.22 23:06:26,2022-02-25 23:06:26+01:00
16,23:13:20,25.02.22,2,6.6,508,25.02.22 23:13:20,2022-02-25 23:13:20+01:00
24,23:18:18,25.02.22,2,8.5,508,25.02.22 23:18:18,2022-02-25 23:18:18+01:00
32,23:50:51,25.02.22,2,7.3,508,25.02.22 23:50:51,2022-02-25 23:50:51+01:00
26,23:55:23,25.02.22,2,7.3,508,25.02.22 23:55:23,2022-02-25 23:55:23+01:00
33,23:57:33,25.02.22,2,6.6,508,25.02.22 23:57:33,2022-02-25 23:57:33+01:00
17,23:59:22,25.02.22,2,6.5,508,25.02.22 23:59:22,2022-02-25 23:59:22+01:00
19,00:00:10,26.02.22,2,5.8,508,26.02.22 00:00:10,2022-02-26 00:00:10+01:00
12,00:14:47,26.02.22,2,1.9,508,26.02.22 00:14:47,2022-02-26 00:14:47+01:00
27,00:51:43,26.02.22,2,6.9,508,26.02.22 00:51:43,2022-02-26 00:51:43+01:00
18,00:52:42,26.02.22,2,4.2,508,26.02.22 00:52:42,2022-02-26 00:52:42+01:00
35,00:58:11,26.02.22,2,7.0,508,26.02.22 00:58:11,2022-02-26 00:58:11+01:00
25,01:11:04,26.02.22,2,4.1,508,26.02.22 01:11:04,2022-02-26 01:11:04+01:00
35,01:53:11,26.02.22,2,6.9,508,26.02.22 01:53:11,2022-02-26 01:53:11+01:00
30,01:54:12,26.02.22,2,6.9,508,26.02.22 01:54:12,2022-02-26 01:54:12+01:00
27,01:59:44,26.02.22,2,8.1,508,26.02.22 01:59:44,2022-02-26 01:59:44+01:00
26,02:02:18,26.02.22,2,7.8,508,26.02.22 02:02:18,2022-02-26 02:02:18+01:00
26,02:18:59,26.02.22,2,8.3,508,26.02.22 02:18:59,2022-02-26 02:18:59+01:00
25,03:20:58,26.02.22,2,7.2,508,26.02.22 03:20:58,2022-02-26 03:20:58+01:00
35,05:08:23,26.02.22,2,7.3,508,26.02.22 05:08:23,2022-02-26 05:08:23+01:00
25,05:45:04,26.02.22,2,7.6,508,26.02.22 05:45:04,2022-02-26 05:45:04+01:00
28,07:15:46,26.02.22,2,7.6,508,26.02.22 07:15:46,2022-02-26 07:15:46+01:00
20,07:21:32,26.02.22,2,7.7,508,26.02.22 07:21:32,2022-02-26 07:21:32+01:00
22,07:53:57,26.02.22,2,7.2,508,26.02.22 07:53:57,2022-02-26 07:53:57+01:00
21,08:08:01,26.02.22,2,9.0,508,26.02.22 08:08:01,2022-02-26 08:08:01+01:00
8,08:08:17,26.02.22,2,4.2,508,26.02.22 08:08:17,2022-02-26 08:08:17+01:00
8,08:08:19,26.02.22,2,4.2,508,26.02.22 08:08:19,2022-02-26 08:08:19+01:00
7,08:08:20,26.02.22,2,4.2,508,26.02.22 08:08:20,2022-02-26 08:08:20+01:00
14,08:09:24,26.02.22,2,6.5,508,26.02.22 08:09:24,2022-02-26 08:09:24+01:00
9,08:11:40,26.02.22,2,9.1,508,26.02.22 08:11:40,2022-02-26 08:11:40+01:00
16,08:11:57,26.02.22,2,7.8,508,26.02.22 08:11:57,2022-02-26 08:11:57+01:00
