Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,13:38:04,26.10.19,2,4.3,65,26.10.19 13:38:04,2019-10-26 13:38:04+02:00
13,13:44:01,26.10.19,2,5.4,65,26.10.19 13:44:01,2019-10-26 13:44:01+02:00
22,13:48:31,26.10.19,2,16.2,65,26.10.19 13:48:31,2019-10-26 13:48:31+02:00
6,13:50:39,26.10.19,2,4.3,65,26.10.19 13:50:39,2019-10-26 13:50:39+02:00
8,13:51:54,26.10.19,2,9.4,65,26.10.19 13:51:54,2019-10-26 13:51:54+02:00
12,13:52:04,26.10.19,2,6.6,65,26.10.19 13:52:04,2019-10-26 13:52:04+02:00
16,13:56:48,26.10.19,2,9.1,65,26.10.19 13:56:48,2019-10-26 13:56:48+02:00
9,14:02:29,26.10.19,2,2.6,65,26.10.19 14:02:29,2019-10-26 14:02:29+02:00
19,14:06:13,26.10.19,2,12.7,65,26.10.19 14:06:13,2019-10-26 14:06:13+02:00
18,14:09:23,26.10.19,2,6.9,65,26.10.19 14:09:23,2019-10-26 14:09:23+02:00
6,14:10:45,26.10.19,2,4.1,65,26.10.19 14:10:45,2019-10-26 14:10:45+02:00
15,14:12:53,26.10.19,2,5.3,65,26.10.19 14:12:53,2019-10-26 14:12:53+02:00
25,14:17:19,26.10.19,2,15.5,65,26.10.19 14:17:19,2019-10-26 14:17:19+02:00
44,14:17:58,26.10.19,2,8.3,65,26.10.19 14:17:58,2019-10-26 14:17:58+02:00
16,14:22:13,26.10.19,2,15.1,65,26.10.19 14:22:13,2019-10-26 14:22:13+02:00
5,14:22:38,26.10.19,2,3.7,65,26.10.19 14:22:38,2019-10-26 14:22:38+02:00
19,14:24:50,26.10.19,2,15.4,65,26.10.19 14:24:50,2019-10-26 14:24:50+02:00
29,14:40:23,26.10.19,2,21.1,65,26.10.19 14:40:23,2019-10-26 14:40:23+02:00
23,14:41:24,26.10.19,2,15.4,65,26.10.19 14:41:24,2019-10-26 14:41:24+02:00
5,14:46:37,26.10.19,2,3.7,65,26.10.19 14:46:37,2019-10-26 14:46:37+02:00
6,14:47:21,26.10.19,2,3.8,65,26.10.19 14:47:21,2019-10-26 14:47:21+02:00
9,14:48:32,26.10.19,2,4.4,65,26.10.19 14:48:32,2019-10-26 14:48:32+02:00
11,14:54:34,26.10.19,2,6.5,65,26.10.19 14:54:34,2019-10-26 14:54:34+02:00
21,14:55:16,26.10.19,2,9.7,65,26.10.19 14:55:16,2019-10-26 14:55:16+02:00
5,14:55:30,26.10.19,2,4.0,65,26.10.19 14:55:30,2019-10-26 14:55:30+02:00
8,14:55:50,26.10.19,2,13.6,65,26.10.19 14:55:50,2019-10-26 14:55:50+02:00
8,15:02:18,26.10.19,2,8.6,65,26.10.19 15:02:18,2019-10-26 15:02:18+02:00
8,15:02:51,26.10.19,2,3.1,65,26.10.19 15:02:51,2019-10-26 15:02:51+02:00
8,15:03:13,26.10.19,2,2.6,65,26.10.19 15:03:13,2019-10-26 15:03:13+02:00
17,15:03:43,26.10.19,2,5.4,65,26.10.19 15:03:43,2019-10-26 15:03:43+02:00
14,15:09:47,26.10.19,2,9.4,65,26.10.19 15:09:47,2019-10-26 15:09:47+02:00
20,15:12:08,26.10.19,2,14.9,65,26.10.19 15:12:08,2019-10-26 15:12:08+02:00
31,15:13:40,26.10.19,2,14.7,65,26.10.19 15:13:40,2019-10-26 15:13:40+02:00
20,15:14:48,26.10.19,2,16.5,65,26.10.19 15:14:48,2019-10-26 15:14:48+02:00
13,15:15:50,26.10.19,2,12.1,65,26.10.19 15:15:50,2019-10-26 15:15:50+02:00
13,15:22:28,26.10.19,2,5.1,65,26.10.19 15:22:28,2019-10-26 15:22:28+02:00
25,15:24:56,26.10.19,2,16.0,65,26.10.19 15:24:56,2019-10-26 15:24:56+02:00
7,15:26:33,26.10.19,2,5.9,65,26.10.19 15:26:33,2019-10-26 15:26:33+02:00
7,15:32:41,26.10.19,2,3.3,65,26.10.19 15:32:41,2019-10-26 15:32:41+02:00
22,15:39:19,26.10.19,2,14.0,65,26.10.19 15:39:19,2019-10-26 15:39:19+02:00
20,15:43:30,26.10.19,2,7.2,65,26.10.19 15:43:30,2019-10-26 15:43:30+02:00
17,15:51:02,26.10.19,2,8.0,65,26.10.19 15:51:02,2019-10-26 15:51:02+02:00
15,15:51:31,26.10.19,2,13.9,65,26.10.19 15:51:31,2019-10-26 15:51:31+02:00
8,15:52:15,26.10.19,2,3.6,65,26.10.19 15:52:15,2019-10-26 15:52:15+02:00
7,15:52:52,26.10.19,2,4.5,65,26.10.19 15:52:52,2019-10-26 15:52:52+02:00
8,16:04:22,26.10.19,2,4.5,65,26.10.19 16:04:22,2019-10-26 16:04:22+02:00
9,16:06:16,26.10.19,2,2.7,65,26.10.19 16:06:16,2019-10-26 16:06:16+02:00
11,16:06:17,26.10.19,2,4.1,65,26.10.19 16:06:17,2019-10-26 16:06:17+02:00
22,16:08:48,26.10.19,2,14.0,65,26.10.19 16:08:48,2019-10-26 16:08:48+02:00
18,16:09:28,26.10.19,2,11.3,65,26.10.19 16:09:28,2019-10-26 16:09:28+02:00
7,16:18:10,26.10.19,2,2.8,65,26.10.19 16:18:10,2019-10-26 16:18:10+02:00
10,16:28:03,26.10.19,2,4.2,65,26.10.19 16:28:03,2019-10-26 16:28:03+02:00
8,16:28:07,26.10.19,2,3.3,65,26.10.19 16:28:07,2019-10-26 16:28:07+02:00
7,16:35:13,26.10.19,2,6.2,65,26.10.19 16:35:13,2019-10-26 16:35:13+02:00
23,16:39:46,26.10.19,2,15.2,65,26.10.19 16:39:46,2019-10-26 16:39:46+02:00
27,16:40:29,26.10.19,2,16.7,65,26.10.19 16:40:29,2019-10-26 16:40:29+02:00
8,16:43:57,26.10.19,2,7.6,65,26.10.19 16:43:57,2019-10-26 16:43:57+02:00
9,16:43:57,26.10.19,2,3.8,65,26.10.19 16:43:57,2019-10-26 16:43:57+02:00
7,16:45:08,26.10.19,2,4.8,65,26.10.19 16:45:08,2019-10-26 16:45:08+02:00
5,16:47:17,26.10.19,2,2.3,65,26.10.19 16:47:17,2019-10-26 16:47:17+02:00
6,16:47:17,26.10.19,2,2.0,65,26.10.19 16:47:17,2019-10-26 16:47:17+02:00
21,16:53:54,26.10.19,2,15.6,65,26.10.19 16:53:54,2019-10-26 16:53:54+02:00
13,16:54:42,26.10.19,2,6.6,65,26.10.19 16:54:42,2019-10-26 16:54:42+02:00
6,16:55:04,26.10.19,2,4.5,65,26.10.19 16:55:04,2019-10-26 16:55:04+02:00
20,17:00:33,26.10.19,2,16.1,65,26.10.19 17:00:33,2019-10-26 17:00:33+02:00
6,17:04:04,26.10.19,2,3.8,65,26.10.19 17:04:04,2019-10-26 17:04:04+02:00
16,17:06:07,26.10.19,2,12.0,65,26.10.19 17:06:07,2019-10-26 17:06:07+02:00
22,17:07:44,26.10.19,2,17.4,65,26.10.19 17:07:44,2019-10-26 17:07:44+02:00
17,17:09:15,26.10.19,2,5.8,65,26.10.19 17:09:15,2019-10-26 17:09:15+02:00
18,17:11:15,26.10.19,2,17.4,65,26.10.19 17:11:15,2019-10-26 17:11:15+02:00
6,17:13:48,26.10.19,2,3.6,65,26.10.19 17:13:48,2019-10-26 17:13:48+02:00
7,17:14:00,26.10.19,2,2.3,65,26.10.19 17:14:00,2019-10-26 17:14:00+02:00
13,17:19:40,26.10.19,2,6.2,65,26.10.19 17:19:40,2019-10-26 17:19:40+02:00
29,17:22:28,26.10.19,2,16.6,65,26.10.19 17:22:28,2019-10-26 17:22:28+02:00
7,17:25:59,26.10.19,2,5.4,65,26.10.19 17:25:59,2019-10-26 17:25:59+02:00
14,17:40:07,26.10.19,2,13.3,65,26.10.19 17:40:07,2019-10-26 17:40:07+02:00
14,17:40:57,26.10.19,2,6.4,65,26.10.19 17:40:57,2019-10-26 17:40:57+02:00
17,17:41:42,26.10.19,2,5.9,65,26.10.19 17:41:42,2019-10-26 17:41:42+02:00
19,17:41:43,26.10.19,2,6.1,65,26.10.19 17:41:43,2019-10-26 17:41:43+02:00
18,17:41:44,26.10.19,2,5.2,65,26.10.19 17:41:44,2019-10-26 17:41:44+02:00
18,17:43:45,26.10.19,2,8.6,65,26.10.19 17:43:45,2019-10-26 17:43:45+02:00
8,17:45:08,26.10.19,2,6.5,65,26.10.19 17:45:08,2019-10-26 17:45:08+02:00
9,17:47:10,26.10.19,2,9.2,65,26.10.19 17:47:10,2019-10-26 17:47:10+02:00
7,17:47:13,26.10.19,2,11.7,65,26.10.19 17:47:13,2019-10-26 17:47:13+02:00
13,17:48:25,26.10.19,2,7.8,65,26.10.19 17:48:25,2019-10-26 17:48:25+02:00
22,17:48:44,26.10.19,2,16.7,65,26.10.19 17:48:44,2019-10-26 17:48:44+02:00
14,17:49:30,26.10.19,2,2.2,65,26.10.19 17:49:30,2019-10-26 17:49:30+02:00
6,17:50:05,26.10.19,2,4.1,65,26.10.19 17:50:05,2019-10-26 17:50:05+02:00
8,17:50:20,26.10.19,2,3.4,65,26.10.19 17:50:20,2019-10-26 17:50:20+02:00
7,17:50:38,26.10.19,2,4.3,65,26.10.19 17:50:38,2019-10-26 17:50:38+02:00
6,17:53:27,26.10.19,2,4.0,65,26.10.19 17:53:27,2019-10-26 17:53:27+02:00
8,17:53:42,26.10.19,2,3.5,65,26.10.19 17:53:42,2019-10-26 17:53:42+02:00
27,17:53:51,26.10.19,2,17.4,65,26.10.19 17:53:51,2019-10-26 17:53:51+02:00
14,17:58:55,26.10.19,2,8.3,65,26.10.19 17:58:55,2019-10-26 17:58:55+02:00
7,18:01:22,26.10.19,2,8.4,65,26.10.19 18:01:22,2019-10-26 18:01:22+02:00
21,18:02:23,26.10.19,2,16.7,65,26.10.19 18:02:23,2019-10-26 18:02:23+02:00
20,18:07:51,26.10.19,2,15.2,65,26.10.19 18:07:51,2019-10-26 18:07:51+02:00
8,18:08:44,26.10.19,2,3.8,65,26.10.19 18:08:44,2019-10-26 18:08:44+02:00
6,18:08:48,26.10.19,2,2.4,65,26.10.19 18:08:48,2019-10-26 18:08:48+02:00
6,18:08:58,26.10.19,2,2.9,65,26.10.19 18:08:58,2019-10-26 18:08:58+02:00
5,18:08:59,26.10.19,2,3.1,65,26.10.19 18:08:59,2019-10-26 18:08:59+02:00
7,18:11:36,26.10.19,2,4.9,65,26.10.19 18:11:36,2019-10-26 18:11:36+02:00
35,18:11:37,26.10.19,2,2.9,65,26.10.19 18:11:37,2019-10-26 18:11:37+02:00
5,18:19:50,26.10.19,2,3.5,65,26.10.19 18:19:50,2019-10-26 18:19:50+02:00
16,18:22:58,26.10.19,2,4.0,65,26.10.19 18:22:58,2019-10-26 18:22:58+02:00
23,18:24:03,26.10.19,2,13.8,65,26.10.19 18:24:03,2019-10-26 18:24:03+02:00
12,18:26:18,26.10.19,2,9.5,65,26.10.19 18:26:18,2019-10-26 18:26:18+02:00
8,18:27:12,26.10.19,2,3.5,65,26.10.19 18:27:12,2019-10-26 18:27:12+02:00
6,18:27:12,26.10.19,2,2.0,65,26.10.19 18:27:12,2019-10-26 18:27:12+02:00
33,18:35:35,26.10.19,2,13.8,65,26.10.19 18:35:35,2019-10-26 18:35:35+02:00
16,18:38:48,26.10.19,2,6.1,65,26.10.19 18:38:48,2019-10-26 18:38:48+02:00
6,18:38:52,26.10.19,2,3.5,65,26.10.19 18:38:52,2019-10-26 18:38:52+02:00
14,18:43:55,26.10.19,2,6.8,65,26.10.19 18:43:55,2019-10-26 18:43:55+02:00
8,18:45:54,26.10.19,2,3.1,65,26.10.19 18:45:54,2019-10-26 18:45:54+02:00
12,18:45:55,26.10.19,2,4.7,65,26.10.19 18:45:55,2019-10-26 18:45:55+02:00
29,18:54:26,26.10.19,2,7.5,65,26.10.19 18:54:26,2019-10-26 18:54:26+02:00
5,18:55:11,26.10.19,2,2.1,65,26.10.19 18:55:11,2019-10-26 18:55:11+02:00
8,18:55:32,26.10.19,2,3.3,65,26.10.19 18:55:32,2019-10-26 18:55:32+02:00
20,18:57:31,26.10.19,2,14.1,65,26.10.19 18:57:31,2019-10-26 18:57:31+02:00
24,19:19:53,26.10.19,2,14.9,65,26.10.19 19:19:53,2019-10-26 19:19:53+02:00
22,19:20:31,26.10.19,2,16.5,65,26.10.19 19:20:31,2019-10-26 19:20:31+02:00
23,19:22:54,26.10.19,2,15.1,65,26.10.19 19:22:54,2019-10-26 19:22:54+02:00
22,19:23:31,26.10.19,2,16.6,65,26.10.19 19:23:31,2019-10-26 19:23:31+02:00
31,19:28:01,26.10.19,2,16.2,65,26.10.19 19:28:01,2019-10-26 19:28:01+02:00
27,19:32:13,26.10.19,2,15.8,65,26.10.19 19:32:13,2019-10-26 19:32:13+02:00
8,19:32:35,26.10.19,2,5.6,65,26.10.19 19:32:35,2019-10-26 19:32:35+02:00
6,19:34:29,26.10.19,2,3.1,65,26.10.19 19:34:29,2019-10-26 19:34:29+02:00
18,19:35:25,26.10.19,2,11.5,65,26.10.19 19:35:25,2019-10-26 19:35:25+02:00
5,19:37:49,26.10.19,2,4.6,65,26.10.19 19:37:49,2019-10-26 19:37:49+02:00
7,19:43:03,26.10.19,2,3.4,65,26.10.19 19:43:03,2019-10-26 19:43:03+02:00
8,19:43:04,26.10.19,2,4.9,65,26.10.19 19:43:04,2019-10-26 19:43:04+02:00
36,19:43:56,26.10.19,2,16.2,65,26.10.19 19:43:56,2019-10-26 19:43:56+02:00
20,19:45:27,26.10.19,2,6.8,65,26.10.19 19:45:27,2019-10-26 19:45:27+02:00
6,19:50:45,26.10.19,2,4.8,65,26.10.19 19:50:45,2019-10-26 19:50:45+02:00
6,20:05:48,26.10.19,2,3.3,65,26.10.19 20:05:48,2019-10-26 20:05:48+02:00
25,20:06:25,26.10.19,2,16.1,65,26.10.19 20:06:25,2019-10-26 20:06:25+02:00
8,20:06:50,26.10.19,2,3.3,65,26.10.19 20:06:50,2019-10-26 20:06:50+02:00
35,20:09:23,26.10.19,2,8.1,65,26.10.19 20:09:23,2019-10-26 20:09:23+02:00
27,20:15:34,26.10.19,2,14.3,65,26.10.19 20:15:34,2019-10-26 20:15:34+02:00
26,20:15:56,26.10.19,2,14.3,65,26.10.19 20:15:56,2019-10-26 20:15:56+02:00
26,20:16:15,26.10.19,2,13.7,65,26.10.19 20:16:15,2019-10-26 20:16:15+02:00
5,20:20:07,26.10.19,2,6.3,65,26.10.19 20:20:07,2019-10-26 20:20:07+02:00
34,20:27:21,26.10.19,2,15.7,65,26.10.19 20:27:21,2019-10-26 20:27:21+02:00
24,20:33:40,26.10.19,2,15.3,65,26.10.19 20:33:40,2019-10-26 20:33:40+02:00
8,20:35:50,26.10.19,2,4.0,65,26.10.19 20:35:50,2019-10-26 20:35:50+02:00
6,20:36:14,26.10.19,2,3.5,65,26.10.19 20:36:14,2019-10-26 20:36:14+02:00
28,20:36:43,26.10.19,2,20.6,65,26.10.19 20:36:43,2019-10-26 20:36:43+02:00
15,20:49:08,26.10.19,2,12.8,65,26.10.19 20:49:08,2019-10-26 20:49:08+02:00
28,20:54:55,26.10.19,2,17.5,65,26.10.19 20:54:55,2019-10-26 20:54:55+02:00
21,20:55:11,26.10.19,2,6.5,65,26.10.19 20:55:11,2019-10-26 20:55:11+02:00
22,21:05:03,26.10.19,2,14.0,65,26.10.19 21:05:03,2019-10-26 21:05:03+02:00
23,21:09:18,26.10.19,2,15.5,65,26.10.19 21:09:18,2019-10-26 21:09:18+02:00
20,21:20:24,26.10.19,2,16.4,65,26.10.19 21:20:24,2019-10-26 21:20:24+02:00
8,21:29:09,26.10.19,2,5.3,65,26.10.19 21:29:09,2019-10-26 21:29:09+02:00
24,21:57:25,26.10.19,2,14.6,65,26.10.19 21:57:25,2019-10-26 21:57:25+02:00
8,22:20:33,26.10.19,2,4.8,65,26.10.19 22:20:33,2019-10-26 22:20:33+02:00
8,22:24:29,26.10.19,2,3.1,65,26.10.19 22:24:29,2019-10-26 22:24:29+02:00
19,22:29:16,26.10.19,2,10.7,65,26.10.19 22:29:16,2019-10-26 22:29:16+02:00
8,22:44:03,26.10.19,2,4.3,65,26.10.19 22:44:03,2019-10-26 22:44:03+02:00
14,23:08:39,26.10.19,2,14.3,65,26.10.19 23:08:39,2019-10-26 23:08:39+02:00
22,23:14:01,26.10.19,2,14.8,65,26.10.19 23:14:01,2019-10-26 23:14:01+02:00
8,23:34:41,26.10.19,2,3.3,65,26.10.19 23:34:41,2019-10-26 23:34:41+02:00
7,23:50:24,26.10.19,2,4.0,65,26.10.19 23:50:24,2019-10-26 23:50:24+02:00
22,23:55:14,26.10.19,2,14.1,65,26.10.19 23:55:14,2019-10-26 23:55:14+02:00
22,23:55:25,26.10.19,2,15.6,65,26.10.19 23:55:25,2019-10-26 23:55:25+02:00
10,00:23:02,27.10.19,2,5.8,65,27.10.19 00:23:02,2019-10-27 00:23:02+02:00
24,00:26:31,27.10.19,2,16.3,65,27.10.19 00:26:31,2019-10-27 00:26:31+02:00
19,00:27:19,27.10.19,2,7.1,65,27.10.19 00:27:19,2019-10-27 00:27:19+02:00
19,01:25:52,27.10.19,2,6.8,65,27.10.19 01:25:52,2019-10-27 01:25:52+02:00
22,01:32:11,27.10.19,2,15.3,65,27.10.19 01:32:11,2019-10-27 01:32:11+02:00
16,02:08:08,27.10.19,2,7.5,65,27.10.19 02:08:08,2019-10-27 02:08:08+02:00
7,02:38:22,27.10.19,2,2.7,65,27.10.19 02:38:22,2019-10-27 02:38:22+02:00
25,02:46:29,27.10.19,2,15.4,65,27.10.19 02:46:29,2019-10-27 02:46:29+02:00
17,04:44:54,27.10.19,2,5.0,65,27.10.19 04:44:54,2019-10-27 04:44:54+01:00
23,05:51:35,27.10.19,2,8.5,65,27.10.19 05:51:35,2019-10-27 05:51:35+01:00
19,07:59:45,27.10.19,2,17.8,65,27.10.19 07:59:45,2019-10-27 07:59:45+01:00
30,08:20:49,27.10.19,2,13.4,65,27.10.19 08:20:49,2019-10-27 08:20:49+01:00
24,08:29:09,27.10.19,2,14.2,65,27.10.19 08:29:09,2019-10-27 08:29:09+01:00
23,08:37:33,27.10.19,2,13.0,65,27.10.19 08:37:33,2019-10-27 08:37:33+01:00
17,09:03:12,27.10.19,2,13.7,65,27.10.19 09:03:12,2019-10-27 09:03:12+01:00
8,09:08:58,27.10.19,2,5.8,65,27.10.19 09:08:58,2019-10-27 09:08:58+01:00
37,09:12:31,27.10.19,2,25.5,65,27.10.19 09:12:31,2019-10-27 09:12:31+01:00
38,09:12:31,27.10.19,2,2.2,65,27.10.19 09:12:31,2019-10-27 09:12:31+01:00
4,09:27:22,27.10.19,2,2.9,65,27.10.19 09:27:22,2019-10-27 09:27:22+01:00
9,09:38:33,27.10.19,2,4.3,65,27.10.19 09:38:33,2019-10-27 09:38:33+01:00
20,09:39:14,27.10.19,2,14.9,65,27.10.19 09:39:14,2019-10-27 09:39:14+01:00
5,09:50:50,27.10.19,2,4.1,65,27.10.19 09:50:50,2019-10-27 09:50:50+01:00
24,09:53:42,27.10.19,2,7.6,65,27.10.19 09:53:42,2019-10-27 09:53:42+01:00
8,10:16:38,27.10.19,2,4.3,65,27.10.19 10:16:38,2019-10-27 10:16:38+01:00
8,10:27:47,27.10.19,2,2.1,65,27.10.19 10:27:47,2019-10-27 10:27:47+01:00
6,10:29:53,27.10.19,2,2.5,65,27.10.19 10:29:53,2019-10-27 10:29:53+01:00
17,10:30:46,27.10.19,2,7.9,65,27.10.19 10:30:46,2019-10-27 10:30:46+01:00
25,10:32:22,27.10.19,2,7.2,65,27.10.19 10:32:22,2019-10-27 10:32:22+01:00
25,10:33:10,27.10.19,2,17.6,65,27.10.19 10:33:10,2019-10-27 10:33:10+01:00
11,10:42:14,27.10.19,2,3.5,65,27.10.19 10:42:14,2019-10-27 10:42:14+01:00
6,10:48:52,27.10.19,2,2.0,65,27.10.19 10:48:52,2019-10-27 10:48:52+01:00
18,10:50:07,27.10.19,2,16.9,65,27.10.19 10:50:07,2019-10-27 10:50:07+01:00
18,10:57:06,27.10.19,2,9.1,65,27.10.19 10:57:06,2019-10-27 10:57:06+01:00
16,11:07:59,27.10.19,2,15.9,65,27.10.19 11:07:59,2019-10-27 11:07:59+01:00
18,11:14:05,27.10.19,2,7.9,65,27.10.19 11:14:05,2019-10-27 11:14:05+01:00
13,11:16:56,27.10.19,2,9.8,65,27.10.19 11:16:56,2019-10-27 11:16:56+01:00
13,11:16:57,27.10.19,2,5.0,65,27.10.19 11:16:57,2019-10-27 11:16:57+01:00
9,11:25:59,27.10.19,2,8.6,65,27.10.19 11:25:59,2019-10-27 11:25:59+01:00
27,11:28:23,27.10.19,2,8.6,65,27.10.19 11:28:23,2019-10-27 11:28:23+01:00
7,11:37:06,27.10.19,2,6.4,65,27.10.19 11:37:06,2019-10-27 11:37:06+01:00
14,11:37:17,27.10.19,2,7.7,65,27.10.19 11:37:17,2019-10-27 11:37:17+01:00
8,11:40:29,27.10.19,2,2.8,65,27.10.19 11:40:29,2019-10-27 11:40:29+01:00
28,11:51:27,27.10.19,2,19.5,65,27.10.19 11:51:27,2019-10-27 11:51:27+01:00
28,11:54:08,27.10.19,2,15.9,65,27.10.19 11:54:08,2019-10-27 11:54:08+01:00
8,12:05:37,27.10.19,2,5.1,65,27.10.19 12:05:37,2019-10-27 12:05:37+01:00
17,12:08:36,27.10.19,2,15.0,65,27.10.19 12:08:36,2019-10-27 12:08:36+01:00
7,12:12:59,27.10.19,2,5.5,65,27.10.19 12:12:59,2019-10-27 12:12:59+01:00
6,12:14:44,27.10.19,2,2.8,65,27.10.19 12:14:44,2019-10-27 12:14:44+01:00
6,12:22:25,27.10.19,2,3.1,65,27.10.19 12:22:25,2019-10-27 12:22:25+01:00
9,12:29:00,27.10.19,2,4.7,65,27.10.19 12:29:00,2019-10-27 12:29:00+01:00
7,12:29:05,27.10.19,2,4.9,65,27.10.19 12:29:05,2019-10-27 12:29:05+01:00
7,12:29:06,27.10.19,2,2.1,65,27.10.19 12:29:06,2019-10-27 12:29:06+01:00
7,12:33:35,27.10.19,2,5.1,65,27.10.19 12:33:35,2019-10-27 12:33:35+01:00
8,12:33:37,27.10.19,2,8.5,65,27.10.19 12:33:37,2019-10-27 12:33:37+01:00
8,12:34:23,27.10.19,2,2.9,65,27.10.19 12:34:23,2019-10-27 12:34:23+01:00
8,12:38:09,27.10.19,2,3.0,65,27.10.19 12:38:09,2019-10-27 12:38:09+01:00
4,12:39:20,27.10.19,2,2.8,65,27.10.19 12:39:20,2019-10-27 12:39:20+01:00
5,12:39:20,27.10.19,2,2.6,65,27.10.19 12:39:20,2019-10-27 12:39:20+01:00
7,12:41:23,27.10.19,2,4.6,65,27.10.19 12:41:23,2019-10-27 12:41:23+01:00
6,12:41:58,27.10.19,2,3.9,65,27.10.19 12:41:58,2019-10-27 12:41:58+01:00
20,12:44:51,27.10.19,2,7.0,65,27.10.19 12:44:51,2019-10-27 12:44:51+01:00
7,12:45:05,27.10.19,2,2.0,65,27.10.19 12:45:05,2019-10-27 12:45:05+01:00
15,12:47:16,27.10.19,2,6.5,65,27.10.19 12:47:16,2019-10-27 12:47:16+01:00
14,12:47:19,27.10.19,2,5.5,65,27.10.19 12:47:19,2019-10-27 12:47:19+01:00
23,12:49:08,27.10.19,2,16.5,65,27.10.19 12:49:08,2019-10-27 12:49:08+01:00
28,12:50:18,27.10.19,2,17.8,65,27.10.19 12:50:18,2019-10-27 12:50:18+01:00
24,12:57:05,27.10.19,2,14.6,65,27.10.19 12:57:05,2019-10-27 12:57:05+01:00
8,13:07:38,27.10.19,2,3.7,65,27.10.19 13:07:38,2019-10-27 13:07:38+01:00
8,13:10:36,27.10.19,2,5.1,65,27.10.19 13:10:36,2019-10-27 13:10:36+01:00
21,13:11:45,27.10.19,2,14.2,65,27.10.19 13:11:45,2019-10-27 13:11:45+01:00
12,13:12:36,27.10.19,2,4.8,65,27.10.19 13:12:36,2019-10-27 13:12:36+01:00
6,13:14:34,27.10.19,2,2.4,65,27.10.19 13:14:34,2019-10-27 13:14:34+01:00
6,13:14:34,27.10.19,2,2.1,65,27.10.19 13:14:34,2019-10-27 13:14:34+01:00
7,13:14:35,27.10.19,2,3.1,65,27.10.19 13:14:35,2019-10-27 13:14:35+01:00
20,13:15:04,27.10.19,2,15.8,65,27.10.19 13:15:04,2019-10-27 13:15:04+01:00
7,13:19:17,27.10.19,2,2.7,65,27.10.19 13:19:17,2019-10-27 13:19:17+01:00
24,13:20:47,27.10.19,2,15.5,65,27.10.19 13:20:47,2019-10-27 13:20:47+01:00
5,13:24:04,27.10.19,2,3.1,65,27.10.19 13:24:04,2019-10-27 13:24:04+01:00
25,13:24:14,27.10.19,2,17.6,65,27.10.19 13:24:14,2019-10-27 13:24:14+01:00
10,13:26:01,27.10.19,2,4.0,65,27.10.19 13:26:01,2019-10-27 13:26:01+01:00
9,13:26:02,27.10.19,2,3.6,65,27.10.19 13:26:02,2019-10-27 13:26:02+01:00
8,13:26:20,27.10.19,2,3.3,65,27.10.19 13:26:20,2019-10-27 13:26:20+01:00
16,13:26:46,27.10.19,2,18.0,65,27.10.19 13:26:46,2019-10-27 13:26:46+01:00
14,13:32:52,27.10.19,2,5.7,65,27.10.19 13:32:52,2019-10-27 13:32:52+01:00
15,13:36:44,27.10.19,2,5.9,65,27.10.19 13:36:44,2019-10-27 13:36:44+01:00
6,13:38:25,27.10.19,2,3.4,65,27.10.19 13:38:25,2019-10-27 13:38:25+01:00
24,13:44:40,27.10.19,2,15.4,65,27.10.19 13:44:40,2019-10-27 13:44:40+01:00
22,13:54:20,27.10.19,2,13.7,65,27.10.19 13:54:20,2019-10-27 13:54:20+01:00
29,13:56:25,27.10.19,2,7.8,65,27.10.19 13:56:25,2019-10-27 13:56:25+01:00
6,13:58:25,27.10.19,2,4.5,65,27.10.19 13:58:25,2019-10-27 13:58:25+01:00
6,13:58:38,27.10.19,2,2.3,65,27.10.19 13:58:38,2019-10-27 13:58:38+01:00
8,13:59:01,27.10.19,2,4.0,65,27.10.19 13:59:01,2019-10-27 13:59:01+01:00
10,14:00:44,27.10.19,2,10.7,65,27.10.19 14:00:44,2019-10-27 14:00:44+01:00
25,14:02:09,27.10.19,2,15.4,65,27.10.19 14:02:09,2019-10-27 14:02:09+01:00
23,14:09:21,27.10.19,2,8.3,65,27.10.19 14:09:21,2019-10-27 14:09:21+01:00
7,14:11:38,27.10.19,2,3.0,65,27.10.19 14:11:38,2019-10-27 14:11:38+01:00
19,14:12:17,27.10.19,2,17.5,65,27.10.19 14:12:17,2019-10-27 14:12:17+01:00
5,14:12:51,27.10.19,2,2.2,65,27.10.19 14:12:51,2019-10-27 14:12:51+01:00
14,14:17:22,27.10.19,2,6.9,65,27.10.19 14:17:22,2019-10-27 14:17:22+01:00
7,14:20:24,27.10.19,2,4.8,65,27.10.19 14:20:24,2019-10-27 14:20:24+01:00
7,14:21:46,27.10.19,2,5.0,65,27.10.19 14:21:46,2019-10-27 14:21:46+01:00
8,14:30:43,27.10.19,2,5.0,65,27.10.19 14:30:43,2019-10-27 14:30:43+01:00
8,14:33:09,27.10.19,2,4.3,65,27.10.19 14:33:09,2019-10-27 14:33:09+01:00
11,14:34:38,27.10.19,2,16.9,65,27.10.19 14:34:38,2019-10-27 14:34:38+01:00
4,14:36:39,27.10.19,2,2.1,65,27.10.19 14:36:39,2019-10-27 14:36:39+01:00
7,14:43:07,27.10.19,2,4.6,65,27.10.19 14:43:07,2019-10-27 14:43:07+01:00
30,14:53:58,27.10.19,2,13.5,65,27.10.19 14:53:58,2019-10-27 14:53:58+01:00
5,15:03:24,27.10.19,2,2.5,65,27.10.19 15:03:24,2019-10-27 15:03:24+01:00
