Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,17:03:19,19.01.19,1,4.6,81,19.01.19 17:03:19,2019-01-19 17:03:19+01:00
58,17:05:20,19.01.19,1,4.2,81,19.01.19 17:05:20,2019-01-19 17:05:20+01:00
29,17:06:43,19.01.19,1,4.0,81,19.01.19 17:06:43,2019-01-19 17:06:43+01:00
26,17:18:46,19.01.19,1,3.7,81,19.01.19 17:18:46,2019-01-19 17:18:46+01:00
24,17:18:51,19.01.19,1,4.4,81,19.01.19 17:18:51,2019-01-19 17:18:51+01:00
22,17:18:55,19.01.19,1,3.5,81,19.01.19 17:18:55,2019-01-19 17:18:55+01:00
24,17:21:14,19.01.19,1,3.8,81,19.01.19 17:21:14,2019-01-19 17:21:14+01:00
28,17:23:35,19.01.19,1,4.4,81,19.01.19 17:23:35,2019-01-19 17:23:35+01:00
25,17:23:41,19.01.19,1,4.2,81,19.01.19 17:23:41,2019-01-19 17:23:41+01:00
20,17:23:46,19.01.19,1,4.2,81,19.01.19 17:23:46,2019-01-19 17:23:46+01:00
20,17:30:40,19.01.19,1,3.6,81,19.01.19 17:30:40,2019-01-19 17:30:40+01:00
32,17:30:43,19.01.19,1,3.5,81,19.01.19 17:30:43,2019-01-19 17:30:43+01:00
20,17:32:11,19.01.19,1,3.1,81,19.01.19 17:32:11,2019-01-19 17:32:11+01:00
18,17:33:15,19.01.19,1,4.0,81,19.01.19 17:33:15,2019-01-19 17:33:15+01:00
27,17:34:27,19.01.19,1,3.9,81,19.01.19 17:34:27,2019-01-19 17:34:27+01:00
25,17:45:10,19.01.19,1,3.7,81,19.01.19 17:45:10,2019-01-19 17:45:10+01:00
25,17:50:00,19.01.19,1,3.9,81,19.01.19 17:50:00,2019-01-19 17:50:00+01:00
20,17:53:45,19.01.19,1,4.0,81,19.01.19 17:53:45,2019-01-19 17:53:45+01:00
23,17:56:05,19.01.19,1,4.1,81,19.01.19 17:56:05,2019-01-19 17:56:05+01:00
20,17:58:34,19.01.19,1,3.7,81,19.01.19 17:58:34,2019-01-19 17:58:34+01:00
20,17:59:45,19.01.19,1,3.7,81,19.01.19 17:59:45,2019-01-19 17:59:45+01:00
22,18:06:53,19.01.19,1,4.1,81,19.01.19 18:06:53,2019-01-19 18:06:53+01:00
26,18:11:40,19.01.19,1,3.6,81,19.01.19 18:11:40,2019-01-19 18:11:40+01:00
36,18:13:08,19.01.19,1,3.7,81,19.01.19 18:13:08,2019-01-19 18:13:08+01:00
26,18:14:42,19.01.19,1,4.1,81,19.01.19 18:14:42,2019-01-19 18:14:42+01:00
17,18:16:41,19.01.19,1,3.7,81,19.01.19 18:16:41,2019-01-19 18:16:41+01:00
30,18:19:56,19.01.19,1,3.6,81,19.01.19 18:19:56,2019-01-19 18:19:56+01:00
27,18:27:12,19.01.19,1,3.6,81,19.01.19 18:27:12,2019-01-19 18:27:12+01:00
25,18:27:14,19.01.19,1,3.9,81,19.01.19 18:27:14,2019-01-19 18:27:14+01:00
31,18:36:44,19.01.19,1,4.3,81,19.01.19 18:36:44,2019-01-19 18:36:44+01:00
24,18:36:50,19.01.19,1,3.7,81,19.01.19 18:36:50,2019-01-19 18:36:50+01:00
25,18:39:13,19.01.19,1,4.0,81,19.01.19 18:39:13,2019-01-19 18:39:13+01:00
26,18:41:37,19.01.19,1,4.6,81,19.01.19 18:41:37,2019-01-19 18:41:37+01:00
24,18:41:42,19.01.19,1,5.2,81,19.01.19 18:41:42,2019-01-19 18:41:42+01:00
26,18:48:46,19.01.19,1,4.3,81,19.01.19 18:48:46,2019-01-19 18:48:46+01:00
21,18:54:53,19.01.19,1,4.0,81,19.01.19 18:54:53,2019-01-19 18:54:53+01:00
22,18:59:44,19.01.19,1,3.3,81,19.01.19 18:59:44,2019-01-19 18:59:44+01:00
21,19:00:53,19.01.19,1,3.7,81,19.01.19 19:00:53,2019-01-19 19:00:53+01:00
21,19:06:53,19.01.19,1,3.9,81,19.01.19 19:06:53,2019-01-19 19:06:53+01:00
25,19:07:57,19.01.19,1,4.1,81,19.01.19 19:07:57,2019-01-19 19:07:57+01:00
21,19:08:01,19.01.19,1,4.5,81,19.01.19 19:08:01,2019-01-19 19:08:01+01:00
25,19:20:30,19.01.19,1,3.8,81,19.01.19 19:20:30,2019-01-19 19:20:30+01:00
27,19:23:29,19.01.19,1,4.2,81,19.01.19 19:23:29,2019-01-19 19:23:29+01:00
25,19:26:00,19.01.19,1,3.9,81,19.01.19 19:26:00,2019-01-19 19:26:00+01:00
25,19:26:05,19.01.19,1,3.9,81,19.01.19 19:26:05,2019-01-19 19:26:05+01:00
24,19:26:06,19.01.19,1,4.5,81,19.01.19 19:26:06,2019-01-19 19:26:06+01:00
25,19:26:07,19.01.19,1,4.3,81,19.01.19 19:26:07,2019-01-19 19:26:07+01:00
24,19:29:38,19.01.19,1,4.9,81,19.01.19 19:29:38,2019-01-19 19:29:38+01:00
18,19:36:51,19.01.19,1,4.4,81,19.01.19 19:36:51,2019-01-19 19:36:51+01:00
23,19:40:42,19.01.19,1,4.1,81,19.01.19 19:40:42,2019-01-19 19:40:42+01:00
18,19:54:26,19.01.19,1,4.0,81,19.01.19 19:54:26,2019-01-19 19:54:26+01:00
30,19:56:33,19.01.19,1,3.8,81,19.01.19 19:56:33,2019-01-19 19:56:33+01:00
22,19:58:27,19.01.19,1,3.9,81,19.01.19 19:58:27,2019-01-19 19:58:27+01:00
19,20:01:33,19.01.19,1,5.1,81,19.01.19 20:01:33,2019-01-19 20:01:33+01:00
18,20:04:19,19.01.19,1,3.7,81,19.01.19 20:04:19,2019-01-19 20:04:19+01:00
15,20:09:22,19.01.19,1,3.6,81,19.01.19 20:09:22,2019-01-19 20:09:22+01:00
29,20:13:34,19.01.19,1,4.3,81,19.01.19 20:13:34,2019-01-19 20:13:34+01:00
32,20:16:41,19.01.19,1,4.6,81,19.01.19 20:16:41,2019-01-19 20:16:41+01:00
28,20:16:43,19.01.19,1,4.6,81,19.01.19 20:16:43,2019-01-19 20:16:43+01:00
32,20:25:17,19.01.19,1,3.4,81,19.01.19 20:25:17,2019-01-19 20:25:17+01:00
25,20:28:15,19.01.19,1,3.9,81,19.01.19 20:28:15,2019-01-19 20:28:15+01:00
22,20:30:10,19.01.19,1,3.4,81,19.01.19 20:30:10,2019-01-19 20:30:10+01:00
30,20:34:00,19.01.19,1,3.8,81,19.01.19 20:34:00,2019-01-19 20:34:00+01:00
23,20:39:50,19.01.19,1,4.2,81,19.01.19 20:39:50,2019-01-19 20:39:50+01:00
37,21:06:36,19.01.19,1,3.9,81,19.01.19 21:06:36,2019-01-19 21:06:36+01:00
25,21:09:20,19.01.19,1,3.1,81,19.01.19 21:09:20,2019-01-19 21:09:20+01:00
24,21:21:57,19.01.19,1,4.1,81,19.01.19 21:21:57,2019-01-19 21:21:57+01:00
22,21:25:24,19.01.19,1,5.3,81,19.01.19 21:25:24,2019-01-19 21:25:24+01:00
26,21:41:08,19.01.19,1,3.5,81,19.01.19 21:41:08,2019-01-19 21:41:08+01:00
32,21:45:04,19.01.19,1,4.6,81,19.01.19 21:45:04,2019-01-19 21:45:04+01:00
19,21:51:47,19.01.19,1,3.6,81,19.01.19 21:51:47,2019-01-19 21:51:47+01:00
21,21:55:21,19.01.19,1,2.9,81,19.01.19 21:55:21,2019-01-19 21:55:21+01:00
20,21:56:26,19.01.19,1,3.2,81,19.01.19 21:56:26,2019-01-19 21:56:26+01:00
20,21:56:27,19.01.19,1,3.1,81,19.01.19 21:56:27,2019-01-19 21:56:27+01:00
22,22:00:01,19.01.19,1,2.6,81,19.01.19 22:00:01,2019-01-19 22:00:01+01:00
17,22:01:31,19.01.19,1,3.2,81,19.01.19 22:01:31,2019-01-19 22:01:31+01:00
19,22:01:33,19.01.19,1,3.5,81,19.01.19 22:01:33,2019-01-19 22:01:33+01:00
20,22:28:43,19.01.19,1,3.1,81,19.01.19 22:28:43,2019-01-19 22:28:43+01:00
24,22:31:19,19.01.19,1,3.6,81,19.01.19 22:31:19,2019-01-19 22:31:19+01:00
35,22:31:39,19.01.19,1,3.4,81,19.01.19 22:31:39,2019-01-19 22:31:39+01:00
21,22:40:29,19.01.19,1,3.5,81,19.01.19 22:40:29,2019-01-19 22:40:29+01:00
18,22:43:50,19.01.19,1,3.2,81,19.01.19 22:43:50,2019-01-19 22:43:50+01:00
26,22:45:05,19.01.19,1,2.9,81,19.01.19 22:45:05,2019-01-19 22:45:05+01:00
28,22:45:06,19.01.19,1,2.8,81,19.01.19 22:45:06,2019-01-19 22:45:06+01:00
23,22:45:07,19.01.19,1,2.7,81,19.01.19 22:45:07,2019-01-19 22:45:07+01:00
20,23:09:05,19.01.19,1,3.2,81,19.01.19 23:09:05,2019-01-19 23:09:05+01:00
18,23:20:52,19.01.19,1,3.5,81,19.01.19 23:20:52,2019-01-19 23:20:52+01:00
22,23:23:32,19.01.19,1,3.6,81,19.01.19 23:23:32,2019-01-19 23:23:32+01:00
25,23:40:40,19.01.19,1,3.5,81,19.01.19 23:40:40,2019-01-19 23:40:40+01:00
22,23:45:18,19.01.19,1,4.2,81,19.01.19 23:45:18,2019-01-19 23:45:18+01:00
27,23:58:47,19.01.19,1,3.8,81,19.01.19 23:58:47,2019-01-19 23:58:47+01:00
11,00:03:13,20.01.19,1,2.5,81,20.01.19 00:03:13,2019-01-20 00:03:13+01:00
22,00:08:49,20.01.19,1,3.0,81,20.01.19 00:08:49,2019-01-20 00:08:49+01:00
20,00:22:48,20.01.19,1,3.1,81,20.01.19 00:22:48,2019-01-20 00:22:48+01:00
20,00:22:49,20.01.19,1,3.2,81,20.01.19 00:22:49,2019-01-20 00:22:49+01:00
26,00:23:19,20.01.19,1,3.6,81,20.01.19 00:23:19,2019-01-20 00:23:19+01:00
16,00:40:14,20.01.19,1,2.4,81,20.01.19 00:40:14,2019-01-20 00:40:14+01:00
23,00:53:53,20.01.19,1,3.4,81,20.01.19 00:53:53,2019-01-20 00:53:53+01:00
18,00:55:21,20.01.19,1,3.3,81,20.01.19 00:55:21,2019-01-20 00:55:21+01:00
21,01:05:34,20.01.19,1,3.9,81,20.01.19 01:05:34,2019-01-20 01:05:34+01:00
20,01:17:09,20.01.19,1,7.3,81,20.01.19 01:17:09,2019-01-20 01:17:09+01:00
21,01:22:22,20.01.19,1,3.1,81,20.01.19 01:22:22,2019-01-20 01:22:22+01:00
20,01:22:24,20.01.19,1,3.4,81,20.01.19 01:22:24,2019-01-20 01:22:24+01:00
17,01:26:22,20.01.19,1,2.8,81,20.01.19 01:26:22,2019-01-20 01:26:22+01:00
19,01:46:06,20.01.19,1,3.4,81,20.01.19 01:46:06,2019-01-20 01:46:06+01:00
18,02:24:33,20.01.19,1,3.4,81,20.01.19 02:24:33,2019-01-20 02:24:33+01:00
15,02:52:24,20.01.19,1,3.2,81,20.01.19 02:52:24,2019-01-20 02:52:24+01:00
19,02:53:04,20.01.19,1,3.7,81,20.01.19 02:53:04,2019-01-20 02:53:04+01:00
14,02:53:48,20.01.19,1,4.8,81,20.01.19 02:53:48,2019-01-20 02:53:48+01:00
18,02:55:10,20.01.19,1,3.1,81,20.01.19 02:55:10,2019-01-20 02:55:10+01:00
18,02:55:11,20.01.19,1,2.9,81,20.01.19 02:55:11,2019-01-20 02:55:11+01:00
18,03:04:22,20.01.19,1,3.1,81,20.01.19 03:04:22,2019-01-20 03:04:22+01:00
17,03:06:26,20.01.19,1,2.8,81,20.01.19 03:06:26,2019-01-20 03:06:26+01:00
20,03:08:55,20.01.19,1,2.9,81,20.01.19 03:08:55,2019-01-20 03:08:55+01:00
16,03:14:29,20.01.19,1,5.2,81,20.01.19 03:14:29,2019-01-20 03:14:29+01:00
14,04:43:04,20.01.19,1,3.0,81,20.01.19 04:43:04,2019-01-20 04:43:04+01:00
29,04:56:15,20.01.19,1,3.2,81,20.01.19 04:56:15,2019-01-20 04:56:15+01:00
22,05:06:34,20.01.19,1,3.6,81,20.01.19 05:06:34,2019-01-20 05:06:34+01:00
19,06:24:00,20.01.19,1,3.7,81,20.01.19 06:24:00,2019-01-20 06:24:00+01:00
19,06:27:03,20.01.19,1,3.6,81,20.01.19 06:27:03,2019-01-20 06:27:03+01:00
24,06:51:52,20.01.19,1,3.4,81,20.01.19 06:51:52,2019-01-20 06:51:52+01:00
25,08:35:34,20.01.19,1,3.3,81,20.01.19 08:35:34,2019-01-20 08:35:34+01:00
23,08:51:33,20.01.19,1,3.3,81,20.01.19 08:51:33,2019-01-20 08:51:33+01:00
20,08:52:15,20.01.19,1,3.5,81,20.01.19 08:52:15,2019-01-20 08:52:15+01:00
22,08:59:39,20.01.19,1,3.3,81,20.01.19 08:59:39,2019-01-20 08:59:39+01:00
20,09:13:02,20.01.19,1,3.3,81,20.01.19 09:13:02,2019-01-20 09:13:02+01:00
19,09:20:54,20.01.19,1,3.7,81,20.01.19 09:20:54,2019-01-20 09:20:54+01:00
22,09:27:19,20.01.19,1,3.4,81,20.01.19 09:27:19,2019-01-20 09:27:19+01:00
20,09:27:21,20.01.19,1,2.9,81,20.01.19 09:27:21,2019-01-20 09:27:21+01:00
20,09:29:43,20.01.19,1,2.7,81,20.01.19 09:29:43,2019-01-20 09:29:43+01:00
19,09:32:12,20.01.19,1,3.3,81,20.01.19 09:32:12,2019-01-20 09:32:12+01:00
20,09:33:26,20.01.19,1,3.3,81,20.01.19 09:33:26,2019-01-20 09:33:26+01:00
28,09:39:12,20.01.19,1,3.7,81,20.01.19 09:39:12,2019-01-20 09:39:12+01:00
19,09:44:12,20.01.19,1,3.3,81,20.01.19 09:44:12,2019-01-20 09:44:12+01:00
24,09:50:05,20.01.19,1,3.0,81,20.01.19 09:50:05,2019-01-20 09:50:05+01:00
19,09:54:58,20.01.19,1,3.7,81,20.01.19 09:54:58,2019-01-20 09:54:58+01:00
25,09:58:28,20.01.19,1,3.2,81,20.01.19 09:58:28,2019-01-20 09:58:28+01:00
21,09:58:30,20.01.19,1,3.1,81,20.01.19 09:58:30,2019-01-20 09:58:30+01:00
21,09:59:43,20.01.19,1,3.4,81,20.01.19 09:59:43,2019-01-20 09:59:43+01:00
20,09:59:45,20.01.19,1,3.4,81,20.01.19 09:59:45,2019-01-20 09:59:45+01:00
24,10:04:26,20.01.19,1,3.1,81,20.01.19 10:04:26,2019-01-20 10:04:26+01:00
18,10:11:48,20.01.19,1,3.2,81,20.01.19 10:11:48,2019-01-20 10:11:48+01:00
22,10:21:18,20.01.19,1,3.7,81,20.01.19 10:21:18,2019-01-20 10:21:18+01:00
23,10:26:10,20.01.19,1,4.0,81,20.01.19 10:26:10,2019-01-20 10:26:10+01:00
28,10:27:52,20.01.19,1,3.5,81,20.01.19 10:27:52,2019-01-20 10:27:52+01:00
24,10:39:15,20.01.19,1,3.0,81,20.01.19 10:39:15,2019-01-20 10:39:15+01:00
27,10:41:35,20.01.19,1,3.1,81,20.01.19 10:41:35,2019-01-20 10:41:35+01:00
23,10:46:28,20.01.19,1,3.0,81,20.01.19 10:46:28,2019-01-20 10:46:28+01:00
23,10:48:46,20.01.19,1,2.9,81,20.01.19 10:48:46,2019-01-20 10:48:46+01:00
23,10:51:20,20.01.19,1,3.6,81,20.01.19 10:51:20,2019-01-20 10:51:20+01:00
18,10:55:00,20.01.19,1,3.0,81,20.01.19 10:55:00,2019-01-20 10:55:00+01:00
27,10:55:58,20.01.19,1,3.3,81,20.01.19 10:55:58,2019-01-20 10:55:58+01:00
19,10:57:23,20.01.19,1,3.2,81,20.01.19 10:57:23,2019-01-20 10:57:23+01:00
22,11:05:44,20.01.19,1,3.1,81,20.01.19 11:05:44,2019-01-20 11:05:44+01:00
19,11:09:27,20.01.19,1,3.4,81,20.01.19 11:09:27,2019-01-20 11:09:27+01:00
24,11:15:14,20.01.19,1,4.0,81,20.01.19 11:15:14,2019-01-20 11:15:14+01:00
21,11:28:29,20.01.19,1,3.9,81,20.01.19 11:28:29,2019-01-20 11:28:29+01:00
22,11:32:05,20.01.19,1,2.9,81,20.01.19 11:32:05,2019-01-20 11:32:05+01:00
22,11:34:28,20.01.19,1,4.0,81,20.01.19 11:34:28,2019-01-20 11:34:28+01:00
26,11:36:49,20.01.19,1,3.1,81,20.01.19 11:36:49,2019-01-20 11:36:49+01:00
18,11:44:08,20.01.19,1,3.0,81,20.01.19 11:44:08,2019-01-20 11:44:08+01:00
16,11:47:54,20.01.19,1,2.2,81,20.01.19 11:47:54,2019-01-20 11:47:54+01:00
24,11:51:15,20.01.19,1,3.3,81,20.01.19 11:51:15,2019-01-20 11:51:15+01:00
18,12:16:29,20.01.19,1,3.1,81,20.01.19 12:16:29,2019-01-20 12:16:29+01:00
22,12:21:11,20.01.19,1,2.4,81,20.01.19 12:21:11,2019-01-20 12:21:11+01:00
21,12:22:59,20.01.19,1,2.9,81,20.01.19 12:22:59,2019-01-20 12:22:59+01:00
19,12:25:09,20.01.19,1,3.3,81,20.01.19 12:25:09,2019-01-20 12:25:09+01:00
21,12:26:07,20.01.19,1,2.9,81,20.01.19 12:26:07,2019-01-20 12:26:07+01:00
20,12:28:38,20.01.19,1,3.3,81,20.01.19 12:28:38,2019-01-20 12:28:38+01:00
19,12:35:44,20.01.19,1,3.5,81,20.01.19 12:35:44,2019-01-20 12:35:44+01:00
21,12:44:06,20.01.19,1,3.7,81,20.01.19 12:44:06,2019-01-20 12:44:06+01:00
21,12:56:04,20.01.19,1,3.1,81,20.01.19 12:56:04,2019-01-20 12:56:04+01:00
15,13:11:56,20.01.19,1,2.9,81,20.01.19 13:11:56,2019-01-20 13:11:56+01:00
17,13:19:06,20.01.19,1,4.1,81,20.01.19 13:19:06,2019-01-20 13:19:06+01:00
20,13:22:33,20.01.19,1,3.0,81,20.01.19 13:22:33,2019-01-20 13:22:33+01:00
24,13:24:58,20.01.19,1,3.3,81,20.01.19 13:24:58,2019-01-20 13:24:58+01:00
29,13:28:19,20.01.19,1,3.2,81,20.01.19 13:28:19,2019-01-20 13:28:19+01:00
22,13:32:07,20.01.19,1,3.3,81,20.01.19 13:32:07,2019-01-20 13:32:07+01:00
22,13:39:21,20.01.19,1,3.1,81,20.01.19 13:39:21,2019-01-20 13:39:21+01:00
23,13:41:45,20.01.19,1,3.2,81,20.01.19 13:41:45,2019-01-20 13:41:45+01:00
26,13:45:16,20.01.19,1,3.4,81,20.01.19 13:45:16,2019-01-20 13:45:16+01:00
17,13:50:56,20.01.19,1,2.7,81,20.01.19 13:50:56,2019-01-20 13:50:56+01:00
14,13:57:06,20.01.19,1,2.5,81,20.01.19 13:57:06,2019-01-20 13:57:06+01:00
26,14:09:14,20.01.19,1,3.2,81,20.01.19 14:09:14,2019-01-20 14:09:14+01:00
21,14:10:33,20.01.19,1,3.2,81,20.01.19 14:10:33,2019-01-20 14:10:33+01:00
35,14:12:58,20.01.19,1,3.3,81,20.01.19 14:12:58,2019-01-20 14:12:58+01:00
22,14:39:14,20.01.19,1,3.5,81,20.01.19 14:39:14,2019-01-20 14:39:14+01:00
19,14:40:34,20.01.19,1,3.0,81,20.01.19 14:40:34,2019-01-20 14:40:34+01:00
20,14:40:34,20.01.19,1,2.8,81,20.01.19 14:40:34,2019-01-20 14:40:34+01:00
26,14:41:31,20.01.19,1,3.9,81,20.01.19 14:41:31,2019-01-20 14:41:31+01:00
24,14:44:03,20.01.19,1,3.9,81,20.01.19 14:44:03,2019-01-20 14:44:03+01:00
22,14:56:11,20.01.19,1,3.5,81,20.01.19 14:56:11,2019-01-20 14:56:11+01:00
16,14:56:20,20.01.19,1,3.2,81,20.01.19 14:56:20,2019-01-20 14:56:20+01:00
18,14:57:25,20.01.19,1,3.3,81,20.01.19 14:57:25,2019-01-20 14:57:25+01:00
20,15:03:43,20.01.19,1,3.4,81,20.01.19 15:03:43,2019-01-20 15:03:43+01:00
23,15:06:54,20.01.19,1,3.4,81,20.01.19 15:06:54,2019-01-20 15:06:54+01:00
18,15:20:14,20.01.19,1,3.1,81,20.01.19 15:20:14,2019-01-20 15:20:14+01:00
20,15:23:48,20.01.19,1,3.3,81,20.01.19 15:23:48,2019-01-20 15:23:48+01:00
18,15:28:37,20.01.19,1,3.1,81,20.01.19 15:28:37,2019-01-20 15:28:37+01:00
24,15:29:41,20.01.19,1,3.0,81,20.01.19 15:29:41,2019-01-20 15:29:41+01:00
26,15:29:42,20.01.19,1,3.3,81,20.01.19 15:29:42,2019-01-20 15:29:42+01:00
22,15:30:54,20.01.19,1,3.1,81,20.01.19 15:30:54,2019-01-20 15:30:54+01:00
20,15:33:20,20.01.19,1,2.7,81,20.01.19 15:33:20,2019-01-20 15:33:20+01:00
28,15:39:12,20.01.19,1,3.4,81,20.01.19 15:39:12,2019-01-20 15:39:12+01:00
25,15:39:18,20.01.19,1,3.3,81,20.01.19 15:39:18,2019-01-20 15:39:18+01:00
21,15:44:03,20.01.19,1,2.5,81,20.01.19 15:44:03,2019-01-20 15:44:03+01:00
20,15:51:22,20.01.19,1,3.4,81,20.01.19 15:51:22,2019-01-20 15:51:22+01:00
21,15:53:41,20.01.19,1,2.5,81,20.01.19 15:53:41,2019-01-20 15:53:41+01:00
20,15:56:09,20.01.19,1,3.0,81,20.01.19 15:56:09,2019-01-20 15:56:09+01:00
20,16:08:16,20.01.19,1,3.2,81,20.01.19 16:08:16,2019-01-20 16:08:16+01:00
31,16:09:10,20.01.19,1,3.4,81,20.01.19 16:09:10,2019-01-20 16:09:10+01:00
25,16:09:15,20.01.19,1,3.8,81,20.01.19 16:09:15,2019-01-20 16:09:15+01:00
23,16:12:50,20.01.19,1,3.0,81,20.01.19 16:12:50,2019-01-20 16:12:50+01:00
18,16:15:21,20.01.19,1,3.1,81,20.01.19 16:15:21,2019-01-20 16:15:21+01:00
18,16:15:24,20.01.19,1,2.8,81,20.01.19 16:15:24,2019-01-20 16:15:24+01:00
26,16:16:26,20.01.19,1,3.3,81,20.01.19 16:16:26,2019-01-20 16:16:26+01:00
23,16:19:03,20.01.19,1,2.9,81,20.01.19 16:19:03,2019-01-20 16:19:03+01:00
26,16:34:25,20.01.19,1,3.4,81,20.01.19 16:34:25,2019-01-20 16:34:25+01:00
32,16:35:30,20.01.19,1,3.3,81,20.01.19 16:35:30,2019-01-20 16:35:30+01:00
21,16:36:57,20.01.19,1,3.4,81,20.01.19 16:36:57,2019-01-20 16:36:57+01:00
21,16:40:32,20.01.19,1,3.4,81,20.01.19 16:40:32,2019-01-20 16:40:32+01:00
15,16:43:10,20.01.19,1,2.6,81,20.01.19 16:43:10,2019-01-20 16:43:10+01:00
17,16:45:28,20.01.19,1,2.5,81,20.01.19 16:45:28,2019-01-20 16:45:28+01:00
29,16:47:37,20.01.19,1,3.6,81,20.01.19 16:47:37,2019-01-20 16:47:37+01:00
21,16:53:42,20.01.19,1,3.4,81,20.01.19 16:53:42,2019-01-20 16:53:42+01:00
26,16:56:03,20.01.19,1,3.3,81,20.01.19 16:56:03,2019-01-20 16:56:03+01:00
22,16:59:42,20.01.19,1,3.1,81,20.01.19 16:59:42,2019-01-20 16:59:42+01:00
21,17:02:11,20.01.19,1,3.6,81,20.01.19 17:02:11,2019-01-20 17:02:11+01:00
17,17:04:43,20.01.19,1,2.7,81,20.01.19 17:04:43,2019-01-20 17:04:43+01:00
22,17:05:36,20.01.19,1,2.3,81,20.01.19 17:05:36,2019-01-20 17:05:36+01:00
13,17:09:39,20.01.19,1,2.5,81,20.01.19 17:09:39,2019-01-20 17:09:39+01:00
16,17:09:40,20.01.19,1,3.3,81,20.01.19 17:09:40,2019-01-20 17:09:40+01:00
30,17:20:02,20.01.19,1,3.1,81,20.01.19 17:20:02,2019-01-20 17:20:02+01:00
22,17:20:18,20.01.19,1,3.1,81,20.01.19 17:20:18,2019-01-20 17:20:18+01:00
19,17:33:22,20.01.19,1,3.0,81,20.01.19 17:33:22,2019-01-20 17:33:22+01:00
19,17:35:56,20.01.19,1,4.8,81,20.01.19 17:35:56,2019-01-20 17:35:56+01:00
16,17:45:28,20.01.19,1,3.5,81,20.01.19 17:45:28,2019-01-20 17:45:28+01:00
23,17:54:57,20.01.19,1,2.9,81,20.01.19 17:54:57,2019-01-20 17:54:57+01:00
29,17:56:01,20.01.19,1,3.4,81,20.01.19 17:56:01,2019-01-20 17:56:01+01:00
32,17:56:02,20.01.19,1,3.6,81,20.01.19 17:56:02,2019-01-20 17:56:02+01:00
25,17:58:28,20.01.19,1,3.2,81,20.01.19 17:58:28,2019-01-20 17:58:28+01:00
24,17:58:29,20.01.19,1,3.0,81,20.01.19 17:58:29,2019-01-20 17:58:29+01:00
27,18:01:42,20.01.19,1,3.2,81,20.01.19 18:01:42,2019-01-20 18:01:42+01:00
24,18:03:15,20.01.19,1,3.0,81,20.01.19 18:03:15,2019-01-20 18:03:15+01:00
25,18:04:29,20.01.19,1,3.1,81,20.01.19 18:04:29,2019-01-20 18:04:29+01:00
17,18:04:46,20.01.19,1,2.7,81,20.01.19 18:04:46,2019-01-20 18:04:46+01:00
18,18:04:48,20.01.19,1,3.1,81,20.01.19 18:04:48,2019-01-20 18:04:48+01:00
10,18:04:51,20.01.19,1,2.1,81,20.01.19 18:04:51,2019-01-20 18:04:51+01:00
19,18:05:49,20.01.19,1,3.2,81,20.01.19 18:05:49,2019-01-20 18:05:49+01:00
21,18:22:31,20.01.19,1,3.2,81,20.01.19 18:22:31,2019-01-20 18:22:31+01:00
26,18:23:37,20.01.19,1,3.0,81,20.01.19 18:23:37,2019-01-20 18:23:37+01:00
19,18:32:11,20.01.19,1,2.5,81,20.01.19 18:32:11,2019-01-20 18:32:11+01:00
17,18:32:12,20.01.19,1,2.4,81,20.01.19 18:32:12,2019-01-20 18:32:12+01:00
22,18:36:56,20.01.19,1,3.5,81,20.01.19 18:36:56,2019-01-20 18:36:56+01:00
17,18:40:35,20.01.19,1,3.0,81,20.01.19 18:40:35,2019-01-20 18:40:35+01:00
19,18:40:39,20.01.19,1,3.0,81,20.01.19 18:40:39,2019-01-20 18:40:39+01:00
25,18:41:36,20.01.19,1,3.5,81,20.01.19 18:41:36,2019-01-20 18:41:36+01:00
17,19:17:53,20.01.19,1,2.7,81,20.01.19 19:17:53,2019-01-20 19:17:53+01:00
24,19:21:41,20.01.19,1,3.0,81,20.01.19 19:21:41,2019-01-20 19:21:41+01:00
29,19:23:37,20.01.19,1,3.3,81,20.01.19 19:23:37,2019-01-20 19:23:37+01:00
35,19:30:45,20.01.19,1,3.3,81,20.01.19 19:30:45,2019-01-20 19:30:45+01:00
18,19:38:46,20.01.19,1,2.6,81,20.01.19 19:38:46,2019-01-20 19:38:46+01:00
14,19:42:40,20.01.19,1,2.7,81,20.01.19 19:42:40,2019-01-20 19:42:40+01:00
24,19:48:56,20.01.19,1,3.3,81,20.01.19 19:48:56,2019-01-20 19:48:56+01:00
23,20:00:49,20.01.19,1,3.6,81,20.01.19 20:00:49,2019-01-20 20:00:49+01:00
25,20:07:25,20.01.19,1,3.1,81,20.01.19 20:07:25,2019-01-20 20:07:25+01:00
19,20:11:00,20.01.19,1,4.9,81,20.01.19 20:11:00,2019-01-20 20:11:00+01:00
15,20:26:54,20.01.19,1,3.3,81,20.01.19 20:26:54,2019-01-20 20:26:54+01:00
19,20:28:25,20.01.19,1,3.5,81,20.01.19 20:28:25,2019-01-20 20:28:25+01:00
25,20:29:36,20.01.19,1,3.4,81,20.01.19 20:29:36,2019-01-20 20:29:36+01:00
17,20:46:51,20.01.19,1,3.0,81,20.01.19 20:46:51,2019-01-20 20:46:51+01:00
24,20:47:44,20.01.19,1,3.3,81,20.01.19 20:47:44,2019-01-20 20:47:44+01:00
25,20:57:03,20.01.19,1,2.9,81,20.01.19 20:57:03,2019-01-20 20:57:03+01:00
