Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,19:11:07,10.02.22,1,4.4,502,10.02.22 19:11:07,2022-02-10 19:11:07+01:00
21,19:13:23,10.02.22,1,3.9,502,10.02.22 19:13:23,2022-02-10 19:13:23+01:00
17,19:14:11,10.02.22,1,4.4,502,10.02.22 19:14:11,2022-02-10 19:14:11+01:00
23,19:15:47,10.02.22,1,1.0,502,10.02.22 19:15:47,2022-02-10 19:15:47+01:00
32,19:18:15,10.02.22,1,4.4,502,10.02.22 19:18:15,2022-02-10 19:18:15+01:00
26,19:19:34,10.02.22,1,4.5,502,10.02.22 19:19:34,2022-02-10 19:19:34+01:00
22,19:20:28,10.02.22,1,3.9,502,10.02.22 19:20:28,2022-02-10 19:20:28+01:00
23,19:20:30,10.02.22,1,5.0,502,10.02.22 19:20:30,2022-02-10 19:20:30+01:00
23,19:22:25,10.02.22,1,3.7,502,10.02.22 19:22:25,2022-02-10 19:22:25+01:00
24,19:22:58,10.02.22,1,4.0,502,10.02.22 19:22:58,2022-02-10 19:22:58+01:00
20,19:23:44,10.02.22,1,5.1,502,10.02.22 19:23:44,2022-02-10 19:23:44+01:00
26,19:25:29,10.02.22,1,4.6,502,10.02.22 19:25:29,2022-02-10 19:25:29+01:00
24,19:28:24,10.02.22,1,4.9,502,10.02.22 19:28:24,2022-02-10 19:28:24+01:00
31,19:29:35,10.02.22,1,4.7,502,10.02.22 19:29:35,2022-02-10 19:29:35+01:00
24,19:29:42,10.02.22,1,4.4,502,10.02.22 19:29:42,2022-02-10 19:29:42+01:00
28,19:29:57,10.02.22,1,4.3,502,10.02.22 19:29:57,2022-02-10 19:29:57+01:00
12,19:30:59,10.02.22,1,4.4,502,10.02.22 19:30:59,2022-02-10 19:30:59+01:00
34,19:32:49,10.02.22,1,4.5,502,10.02.22 19:32:49,2022-02-10 19:32:49+01:00
28,19:33:08,10.02.22,1,5.4,502,10.02.22 19:33:08,2022-02-10 19:33:08+01:00
20,19:34:19,10.02.22,1,5.3,502,10.02.22 19:34:19,2022-02-10 19:34:19+01:00
31,19:34:38,10.02.22,1,4.2,502,10.02.22 19:34:38,2022-02-10 19:34:38+01:00
38,19:35:14,10.02.22,1,5.5,502,10.02.22 19:35:14,2022-02-10 19:35:14+01:00
34,19:35:38,10.02.22,1,3.9,502,10.02.22 19:35:38,2022-02-10 19:35:38+01:00
20,19:37:13,10.02.22,1,4.3,502,10.02.22 19:37:13,2022-02-10 19:37:13+01:00
18,19:37:41,10.02.22,1,3.5,502,10.02.22 19:37:41,2022-02-10 19:37:41+01:00
11,19:38:48,10.02.22,1,4.4,502,10.02.22 19:38:48,2022-02-10 19:38:48+01:00
20,19:39:50,10.02.22,1,4.2,502,10.02.22 19:39:50,2022-02-10 19:39:50+01:00
34,19:40:21,10.02.22,1,4.1,502,10.02.22 19:40:21,2022-02-10 19:40:21+01:00
12,19:40:29,10.02.22,1,4.4,502,10.02.22 19:40:29,2022-02-10 19:40:29+01:00
23,19:41:02,10.02.22,1,3.7,502,10.02.22 19:41:02,2022-02-10 19:41:02+01:00
22,19:41:05,10.02.22,1,4.4,502,10.02.22 19:41:05,2022-02-10 19:41:05+01:00
19,19:44:29,10.02.22,1,5.2,502,10.02.22 19:44:29,2022-02-10 19:44:29+01:00
14,19:44:38,10.02.22,1,4.5,502,10.02.22 19:44:38,2022-02-10 19:44:38+01:00
16,19:48:20,10.02.22,1,4.4,502,10.02.22 19:48:20,2022-02-10 19:48:20+01:00
29,19:48:48,10.02.22,1,5.1,502,10.02.22 19:48:48,2022-02-10 19:48:48+01:00
19,19:49:17,10.02.22,1,4.4,502,10.02.22 19:49:17,2022-02-10 19:49:17+01:00
20,19:50:22,10.02.22,1,3.5,502,10.02.22 19:50:22,2022-02-10 19:50:22+01:00
18,19:50:30,10.02.22,1,4.5,502,10.02.22 19:50:30,2022-02-10 19:50:30+01:00
24,19:52:09,10.02.22,1,5.3,502,10.02.22 19:52:09,2022-02-10 19:52:09+01:00
26,19:52:23,10.02.22,1,4.4,502,10.02.22 19:52:23,2022-02-10 19:52:23+01:00
16,19:53:54,10.02.22,1,4.4,502,10.02.22 19:53:54,2022-02-10 19:53:54+01:00
22,19:54:41,10.02.22,1,4.5,502,10.02.22 19:54:41,2022-02-10 19:54:41+01:00
22,19:55:09,10.02.22,1,1.0,502,10.02.22 19:55:09,2022-02-10 19:55:09+01:00
33,19:56:07,10.02.22,1,4.2,502,10.02.22 19:56:07,2022-02-10 19:56:07+01:00
27,19:57:22,10.02.22,1,4.8,502,10.02.22 19:57:22,2022-02-10 19:57:22+01:00
28,19:57:38,10.02.22,1,4.1,502,10.02.22 19:57:38,2022-02-10 19:57:38+01:00
17,19:57:41,10.02.22,1,4.5,502,10.02.22 19:57:41,2022-02-10 19:57:41+01:00
39,19:58:24,10.02.22,1,4.6,502,10.02.22 19:58:24,2022-02-10 19:58:24+01:00
25,19:58:36,10.02.22,1,4.5,502,10.02.22 19:58:36,2022-02-10 19:58:36+01:00
20,19:59:31,10.02.22,1,4.7,502,10.02.22 19:59:31,2022-02-10 19:59:31+01:00
24,20:01:04,10.02.22,1,4.6,502,10.02.22 20:01:04,2022-02-10 20:01:04+01:00
20,20:03:48,10.02.22,1,4.1,502,10.02.22 20:03:48,2022-02-10 20:03:48+01:00
32,20:04:17,10.02.22,1,4.2,502,10.02.22 20:04:17,2022-02-10 20:04:17+01:00
32,20:04:51,10.02.22,1,3.8,502,10.02.22 20:04:51,2022-02-10 20:04:51+01:00
15,20:07:38,10.02.22,1,4.5,502,10.02.22 20:07:38,2022-02-10 20:07:38+01:00
36,20:07:56,10.02.22,1,4.2,502,10.02.22 20:07:56,2022-02-10 20:07:56+01:00
21,20:09:23,10.02.22,1,4.5,502,10.02.22 20:09:23,2022-02-10 20:09:23+01:00
16,20:09:42,10.02.22,1,3.0,502,10.02.22 20:09:42,2022-02-10 20:09:42+01:00
26,20:11:24,10.02.22,1,3.8,502,10.02.22 20:11:24,2022-02-10 20:11:24+01:00
26,20:14:23,10.02.22,1,0.8,502,10.02.22 20:14:23,2022-02-10 20:14:23+01:00
22,20:17:00,10.02.22,1,4.5,502,10.02.22 20:17:00,2022-02-10 20:17:00+01:00
34,20:18:29,10.02.22,1,4.9,502,10.02.22 20:18:29,2022-02-10 20:18:29+01:00
11,20:19:22,10.02.22,1,2.9,502,10.02.22 20:19:22,2022-02-10 20:19:22+01:00
19,20:20:40,10.02.22,1,4.6,502,10.02.22 20:20:40,2022-02-10 20:20:40+01:00
31,20:24:17,10.02.22,1,4.8,502,10.02.22 20:24:17,2022-02-10 20:24:17+01:00
19,20:26:49,10.02.22,1,4.7,502,10.02.22 20:26:49,2022-02-10 20:26:49+01:00
28,20:29:01,10.02.22,1,4.2,502,10.02.22 20:29:01,2022-02-10 20:29:01+01:00
35,20:29:43,10.02.22,1,5.2,502,10.02.22 20:29:43,2022-02-10 20:29:43+01:00
25,20:33:53,10.02.22,1,5.9,502,10.02.22 20:33:53,2022-02-10 20:33:53+01:00
16,20:36:16,10.02.22,1,4.9,502,10.02.22 20:36:16,2022-02-10 20:36:16+01:00
17,20:37:12,10.02.22,1,2.4,502,10.02.22 20:37:12,2022-02-10 20:37:12+01:00
34,20:37:27,10.02.22,1,4.3,502,10.02.22 20:37:27,2022-02-10 20:37:27+01:00
39,20:48:17,10.02.22,1,3.8,502,10.02.22 20:48:17,2022-02-10 20:48:17+01:00
16,20:50:23,10.02.22,1,4.5,502,10.02.22 20:50:23,2022-02-10 20:50:23+01:00
24,21:07:02,10.02.22,1,4.6,502,10.02.22 21:07:02,2022-02-10 21:07:02+01:00
17,21:11:27,10.02.22,1,4.0,502,10.02.22 21:11:27,2022-02-10 21:11:27+01:00
26,21:14:23,10.02.22,1,3.7,502,10.02.22 21:14:23,2022-02-10 21:14:23+01:00
23,21:15:55,10.02.22,1,3.8,502,10.02.22 21:15:55,2022-02-10 21:15:55+01:00
27,21:17:38,10.02.22,1,1.5,502,10.02.22 21:17:38,2022-02-10 21:17:38+01:00
14,21:18:35,10.02.22,1,3.9,502,10.02.22 21:18:35,2022-02-10 21:18:35+01:00
22,21:23:45,10.02.22,1,4.4,502,10.02.22 21:23:45,2022-02-10 21:23:45+01:00
20,21:23:53,10.02.22,1,4.3,502,10.02.22 21:23:53,2022-02-10 21:23:53+01:00
32,21:24:18,10.02.22,1,3.9,502,10.02.22 21:24:18,2022-02-10 21:24:18+01:00
19,21:30:59,10.02.22,1,4.5,502,10.02.22 21:30:59,2022-02-10 21:30:59+01:00
37,21:32:12,10.02.22,1,4.8,502,10.02.22 21:32:12,2022-02-10 21:32:12+01:00
14,21:37:07,10.02.22,1,3.2,502,10.02.22 21:37:07,2022-02-10 21:37:07+01:00
32,21:54:43,10.02.22,1,3.7,502,10.02.22 21:54:43,2022-02-10 21:54:43+01:00
30,21:56:27,10.02.22,1,5.2,502,10.02.22 21:56:27,2022-02-10 21:56:27+01:00
23,21:56:57,10.02.22,1,4.5,502,10.02.22 21:56:57,2022-02-10 21:56:57+01:00
31,22:04:48,10.02.22,1,4.7,502,10.02.22 22:04:48,2022-02-10 22:04:48+01:00
13,22:05:18,10.02.22,1,3.0,502,10.02.22 22:05:18,2022-02-10 22:05:18+01:00
29,22:14:38,10.02.22,1,4.7,502,10.02.22 22:14:38,2022-02-10 22:14:38+01:00
23,22:17:58,10.02.22,1,0.8,502,10.02.22 22:17:58,2022-02-10 22:17:58+01:00
27,22:18:05,10.02.22,1,3.8,502,10.02.22 22:18:05,2022-02-10 22:18:05+01:00
26,22:19:14,10.02.22,1,3.9,502,10.02.22 22:19:14,2022-02-10 22:19:14+01:00
18,22:30:58,10.02.22,1,4.7,502,10.02.22 22:30:58,2022-02-10 22:30:58+01:00
10,22:31:53,10.02.22,1,2.7,502,10.02.22 22:31:53,2022-02-10 22:31:53+01:00
22,22:35:30,10.02.22,1,3.6,502,10.02.22 22:35:30,2022-02-10 22:35:30+01:00
27,22:39:07,10.02.22,1,4.1,502,10.02.22 22:39:07,2022-02-10 22:39:07+01:00
29,22:45:44,10.02.22,1,4.8,502,10.02.22 22:45:44,2022-02-10 22:45:44+01:00
32,22:50:58,10.02.22,1,4.2,502,10.02.22 22:50:58,2022-02-10 22:50:58+01:00
27,22:51:44,10.02.22,1,4.8,502,10.02.22 22:51:44,2022-02-10 22:51:44+01:00
31,22:57:36,10.02.22,1,4.8,502,10.02.22 22:57:36,2022-02-10 22:57:36+01:00
23,23:01:47,10.02.22,1,4.2,502,10.02.22 23:01:47,2022-02-10 23:01:47+01:00
35,23:04:52,10.02.22,1,5.6,502,10.02.22 23:04:52,2022-02-10 23:04:52+01:00
26,23:05:14,10.02.22,1,4.1,502,10.02.22 23:05:14,2022-02-10 23:05:14+01:00
19,23:15:12,10.02.22,1,4.0,502,10.02.22 23:15:12,2022-02-10 23:15:12+01:00
29,23:39:05,10.02.22,1,5.0,502,10.02.22 23:39:05,2022-02-10 23:39:05+01:00
19,23:45:56,10.02.22,1,4.8,502,10.02.22 23:45:56,2022-02-10 23:45:56+01:00
30,23:59:24,10.02.22,1,3.8,502,10.02.22 23:59:24,2022-02-10 23:59:24+01:00
31,00:28:08,11.02.22,1,3.5,502,11.02.22 00:28:08,2022-02-11 00:28:08+01:00
39,00:29:42,11.02.22,1,3.8,502,11.02.22 00:29:42,2022-02-11 00:29:42+01:00
25,00:38:42,11.02.22,1,3.5,502,11.02.22 00:38:42,2022-02-11 00:38:42+01:00
24,00:39:25,11.02.22,1,2.7,502,11.02.22 00:39:25,2022-02-11 00:39:25+01:00
18,00:42:09,11.02.22,1,4.5,502,11.02.22 00:42:09,2022-02-11 00:42:09+01:00
30,00:42:56,11.02.22,1,4.5,502,11.02.22 00:42:56,2022-02-11 00:42:56+01:00
20,01:18:52,11.02.22,1,3.3,502,11.02.22 01:18:52,2022-02-11 01:18:52+01:00
17,01:29:15,11.02.22,1,4.0,502,11.02.22 01:29:15,2022-02-11 01:29:15+01:00
29,03:08:09,11.02.22,1,1.2,502,11.02.22 03:08:09,2022-02-11 03:08:09+01:00
33,03:34:02,11.02.22,1,5.4,502,11.02.22 03:34:02,2022-02-11 03:34:02+01:00
17,03:56:22,11.02.22,1,4.5,502,11.02.22 03:56:22,2022-02-11 03:56:22+01:00
18,04:20:20,11.02.22,1,4.2,502,11.02.22 04:20:20,2022-02-11 04:20:20+01:00
17,04:45:03,11.02.22,1,4.6,502,11.02.22 04:45:03,2022-02-11 04:45:03+01:00
22,05:19:41,11.02.22,1,4.2,502,11.02.22 05:19:41,2022-02-11 05:19:41+01:00
26,05:26:10,11.02.22,1,4.0,502,11.02.22 05:26:10,2022-02-11 05:26:10+01:00
16,05:36:50,11.02.22,1,3.4,502,11.02.22 05:36:50,2022-02-11 05:36:50+01:00
16,05:42:38,11.02.22,1,4.2,502,11.02.22 05:42:38,2022-02-11 05:42:38+01:00
31,05:49:58,11.02.22,1,4.1,502,11.02.22 05:49:58,2022-02-11 05:49:58+01:00
32,05:52:55,11.02.22,1,2.9,502,11.02.22 05:52:55,2022-02-11 05:52:55+01:00
28,06:03:18,11.02.22,1,3.4,502,11.02.22 06:03:18,2022-02-11 06:03:18+01:00
24,06:04:59,11.02.22,1,4.6,502,11.02.22 06:04:59,2022-02-11 06:04:59+01:00
24,06:10:09,11.02.22,1,3.9,502,11.02.22 06:10:09,2022-02-11 06:10:09+01:00
33,06:12:49,11.02.22,1,4.6,502,11.02.22 06:12:49,2022-02-11 06:12:49+01:00
25,06:15:04,11.02.22,1,0.9,502,11.02.22 06:15:04,2022-02-11 06:15:04+01:00
40,06:18:25,11.02.22,1,4.0,502,11.02.22 06:18:25,2022-02-11 06:18:25+01:00
34,06:20:39,11.02.22,1,3.8,502,11.02.22 06:20:39,2022-02-11 06:20:39+01:00
24,06:24:21,11.02.22,1,3.7,502,11.02.22 06:24:21,2022-02-11 06:24:21+01:00
30,06:30:22,11.02.22,1,3.0,502,11.02.22 06:30:22,2022-02-11 06:30:22+01:00
15,06:30:37,11.02.22,1,5.6,502,11.02.22 06:30:37,2022-02-11 06:30:37+01:00
33,06:32:05,11.02.22,1,5.2,502,11.02.22 06:32:05,2022-02-11 06:32:05+01:00
19,06:34:04,11.02.22,1,4.0,502,11.02.22 06:34:04,2022-02-11 06:34:04+01:00
17,06:34:07,11.02.22,1,3.3,502,11.02.22 06:34:07,2022-02-11 06:34:07+01:00
19,06:34:35,11.02.22,1,4.2,502,11.02.22 06:34:35,2022-02-11 06:34:35+01:00
29,06:35:35,11.02.22,1,2.9,502,11.02.22 06:35:35,2022-02-11 06:35:35+01:00
32,06:38:18,11.02.22,1,3.3,502,11.02.22 06:38:18,2022-02-11 06:38:18+01:00
31,06:38:33,11.02.22,1,4.0,502,11.02.22 06:38:33,2022-02-11 06:38:33+01:00
27,06:44:36,11.02.22,1,5.7,502,11.02.22 06:44:36,2022-02-11 06:44:36+01:00
25,06:48:27,11.02.22,1,4.6,502,11.02.22 06:48:27,2022-02-11 06:48:27+01:00
36,06:50:51,11.02.22,1,3.8,502,11.02.22 06:50:51,2022-02-11 06:50:51+01:00
32,06:57:08,11.02.22,1,4.0,502,11.02.22 06:57:08,2022-02-11 06:57:08+01:00
32,07:01:46,11.02.22,1,4.7,502,11.02.22 07:01:46,2022-02-11 07:01:46+01:00
27,07:01:51,11.02.22,1,4.6,502,11.02.22 07:01:51,2022-02-11 07:01:51+01:00
21,07:02:00,11.02.22,1,4.7,502,11.02.22 07:02:00,2022-02-11 07:02:00+01:00
27,07:04:56,11.02.22,1,3.9,502,11.02.22 07:04:56,2022-02-11 07:04:56+01:00
26,07:05:56,11.02.22,1,3.8,502,11.02.22 07:05:56,2022-02-11 07:05:56+01:00
35,07:10:03,11.02.22,1,3.3,502,11.02.22 07:10:03,2022-02-11 07:10:03+01:00
13,07:12:51,11.02.22,1,4.7,502,11.02.22 07:12:51,2022-02-11 07:12:51+01:00
22,07:12:54,11.02.22,1,4.3,502,11.02.22 07:12:54,2022-02-11 07:12:54+01:00
38,07:15:19,11.02.22,1,4.1,502,11.02.22 07:15:19,2022-02-11 07:15:19+01:00
18,07:15:29,11.02.22,1,6.5,502,11.02.22 07:15:29,2022-02-11 07:15:29+01:00
36,07:16:03,11.02.22,1,4.6,502,11.02.22 07:16:03,2022-02-11 07:16:03+01:00
25,07:17:31,11.02.22,1,3.8,502,11.02.22 07:17:31,2022-02-11 07:17:31+01:00
18,07:17:44,11.02.22,1,0.7,502,11.02.22 07:17:44,2022-02-11 07:17:44+01:00
25,07:19:35,11.02.22,1,4.3,502,11.02.22 07:19:35,2022-02-11 07:19:35+01:00
27,07:21:20,11.02.22,1,7.8,502,11.02.22 07:21:20,2022-02-11 07:21:20+01:00
37,07:23:26,11.02.22,1,3.7,502,11.02.22 07:23:26,2022-02-11 07:23:26+01:00
30,07:24:13,11.02.22,1,3.9,502,11.02.22 07:24:13,2022-02-11 07:24:13+01:00
24,07:26:32,11.02.22,1,4.0,502,11.02.22 07:26:32,2022-02-11 07:26:32+01:00
22,07:31:23,11.02.22,1,0.6,502,11.02.22 07:31:23,2022-02-11 07:31:23+01:00
28,07:33:28,11.02.22,1,4.3,502,11.02.22 07:33:28,2022-02-11 07:33:28+01:00
23,07:34:10,11.02.22,1,4.1,502,11.02.22 07:34:10,2022-02-11 07:34:10+01:00
18,07:35:33,11.02.22,1,4.7,502,11.02.22 07:35:33,2022-02-11 07:35:33+01:00
16,07:37:16,11.02.22,1,3.8,502,11.02.22 07:37:16,2022-02-11 07:37:16+01:00
25,07:39:50,11.02.22,1,4.1,502,11.02.22 07:39:50,2022-02-11 07:39:50+01:00
25,07:39:53,11.02.22,1,4.5,502,11.02.22 07:39:53,2022-02-11 07:39:53+01:00
22,07:39:59,11.02.22,1,4.7,502,11.02.22 07:39:59,2022-02-11 07:39:59+01:00
15,07:40:40,11.02.22,1,4.7,502,11.02.22 07:40:40,2022-02-11 07:40:40+01:00
20,07:40:47,11.02.22,1,0.9,502,11.02.22 07:40:47,2022-02-11 07:40:47+01:00
19,07:42:05,11.02.22,1,3.8,502,11.02.22 07:42:05,2022-02-11 07:42:05+01:00
26,07:43:51,11.02.22,1,4.7,502,11.02.22 07:43:51,2022-02-11 07:43:51+01:00
24,07:44:21,11.02.22,1,14.3,502,11.02.22 07:44:21,2022-02-11 07:44:21+01:00
12,07:45:24,11.02.22,1,9.2,502,11.02.22 07:45:24,2022-02-11 07:45:24+01:00
24,07:47:32,11.02.22,1,3.6,502,11.02.22 07:47:32,2022-02-11 07:47:32+01:00
19,07:49:13,11.02.22,1,1.0,502,11.02.22 07:49:13,2022-02-11 07:49:13+01:00
14,07:49:18,11.02.22,1,4.0,502,11.02.22 07:49:18,2022-02-11 07:49:18+01:00
13,07:49:34,11.02.22,1,2.4,502,11.02.22 07:49:34,2022-02-11 07:49:34+01:00
19,07:49:40,11.02.22,1,4.8,502,11.02.22 07:49:40,2022-02-11 07:49:40+01:00
19,07:49:42,11.02.22,1,4.8,502,11.02.22 07:49:42,2022-02-11 07:49:42+01:00
17,07:51:35,11.02.22,1,4.6,502,11.02.22 07:51:35,2022-02-11 07:51:35+01:00
15,07:51:46,11.02.22,1,8.2,502,11.02.22 07:51:46,2022-02-11 07:51:46+01:00
23,07:52:44,11.02.22,1,3.6,502,11.02.22 07:52:44,2022-02-11 07:52:44+01:00
28,07:52:50,11.02.22,1,1.6,502,11.02.22 07:52:50,2022-02-11 07:52:50+01:00
21,07:52:55,11.02.22,1,4.1,502,11.02.22 07:52:55,2022-02-11 07:52:55+01:00
21,07:53:19,11.02.22,1,4.8,502,11.02.22 07:53:19,2022-02-11 07:53:19+01:00
34,07:54:29,11.02.22,1,1.2,502,11.02.22 07:54:29,2022-02-11 07:54:29+01:00
14,07:55:04,11.02.22,1,4.8,502,11.02.22 07:55:04,2022-02-11 07:55:04+01:00
20,07:56:29,11.02.22,1,4.3,502,11.02.22 07:56:29,2022-02-11 07:56:29+01:00
18,07:56:47,11.02.22,1,5.8,502,11.02.22 07:56:47,2022-02-11 07:56:47+01:00
28,07:56:52,11.02.22,1,1.3,502,11.02.22 07:56:52,2022-02-11 07:56:52+01:00
15,07:57:57,11.02.22,1,4.8,502,11.02.22 07:57:57,2022-02-11 07:57:57+01:00
17,07:58:00,11.02.22,1,3.5,502,11.02.22 07:58:00,2022-02-11 07:58:00+01:00
18,07:58:28,11.02.22,1,3.9,502,11.02.22 07:58:28,2022-02-11 07:58:28+01:00
27,07:58:31,11.02.22,1,4.9,502,11.02.22 07:58:31,2022-02-11 07:58:31+01:00
18,07:59:52,11.02.22,1,4.1,502,11.02.22 07:59:52,2022-02-11 07:59:52+01:00
27,08:00:18,11.02.22,1,4.1,502,11.02.22 08:00:18,2022-02-11 08:00:18+01:00
25,08:00:20,11.02.22,1,1.1,502,11.02.22 08:00:20,2022-02-11 08:00:20+01:00
16,08:03:00,11.02.22,1,1.2,502,11.02.22 08:03:00,2022-02-11 08:03:00+01:00
18,08:04:12,11.02.22,1,3.5,502,11.02.22 08:04:12,2022-02-11 08:04:12+01:00
13,08:04:28,11.02.22,1,4.0,502,11.02.22 08:04:28,2022-02-11 08:04:28+01:00
30,08:04:32,11.02.22,1,4.4,502,11.02.22 08:04:32,2022-02-11 08:04:32+01:00
27,08:07:36,11.02.22,1,6.0,502,11.02.22 08:07:36,2022-02-11 08:07:36+01:00
18,08:09:11,11.02.22,1,3.9,502,11.02.22 08:09:11,2022-02-11 08:09:11+01:00
17,08:09:52,11.02.22,1,4.9,502,11.02.22 08:09:52,2022-02-11 08:09:52+01:00
17,08:09:59,11.02.22,1,3.8,502,11.02.22 08:09:59,2022-02-11 08:09:59+01:00
21,08:10:26,11.02.22,1,3.7,502,11.02.22 08:10:26,2022-02-11 08:10:26+01:00
30,08:17:10,11.02.22,1,4.2,502,11.02.22 08:17:10,2022-02-11 08:17:10+01:00
20,08:18:36,11.02.22,1,13.3,502,11.02.22 08:18:36,2022-02-11 08:18:36+01:00
16,08:18:46,11.02.22,1,11.1,502,11.02.22 08:18:46,2022-02-11 08:18:46+01:00
25,08:21:32,11.02.22,1,5.7,502,11.02.22 08:21:32,2022-02-11 08:21:32+01:00
14,08:26:16,11.02.22,1,4.1,502,11.02.22 08:26:16,2022-02-11 08:26:16+01:00
31,08:26:57,11.02.22,1,5.5,502,11.02.22 08:26:57,2022-02-11 08:26:57+01:00
27,08:27:07,11.02.22,1,4.5,502,11.02.22 08:27:07,2022-02-11 08:27:07+01:00
30,08:31:00,11.02.22,1,4.2,502,11.02.22 08:31:00,2022-02-11 08:31:00+01:00
21,08:33:56,11.02.22,1,8.6,502,11.02.22 08:33:56,2022-02-11 08:33:56+01:00
26,08:35:44,11.02.22,1,5.2,502,11.02.22 08:35:44,2022-02-11 08:35:44+01:00
14,08:35:57,11.02.22,1,3.9,502,11.02.22 08:35:57,2022-02-11 08:35:57+01:00
26,08:36:22,11.02.22,1,4.5,502,11.02.22 08:36:22,2022-02-11 08:36:22+01:00
19,08:38:02,11.02.22,1,5.3,502,11.02.22 08:38:02,2022-02-11 08:38:02+01:00
14,08:39:25,11.02.22,1,4.9,502,11.02.22 08:39:25,2022-02-11 08:39:25+01:00
28,08:41:21,11.02.22,1,4.3,502,11.02.22 08:41:21,2022-02-11 08:41:21+01:00
20,08:44:09,11.02.22,1,3.9,502,11.02.22 08:44:09,2022-02-11 08:44:09+01:00
21,08:44:59,11.02.22,1,4.9,502,11.02.22 08:44:59,2022-02-11 08:44:59+01:00
17,08:47:12,11.02.22,1,4.0,502,11.02.22 08:47:12,2022-02-11 08:47:12+01:00
18,08:49:40,11.02.22,1,3.8,502,11.02.22 08:49:40,2022-02-11 08:49:40+01:00
29,08:49:54,11.02.22,1,4.1,502,11.02.22 08:49:54,2022-02-11 08:49:54+01:00
19,08:51:17,11.02.22,1,4.9,502,11.02.22 08:51:17,2022-02-11 08:51:17+01:00
31,08:51:21,11.02.22,1,4.2,502,11.02.22 08:51:21,2022-02-11 08:51:21+01:00
30,08:51:30,11.02.22,1,4.3,502,11.02.22 08:51:30,2022-02-11 08:51:30+01:00
23,08:52:01,11.02.22,1,4.9,502,11.02.22 08:52:01,2022-02-11 08:52:01+01:00
27,08:52:41,11.02.22,1,5.0,502,11.02.22 08:52:41,2022-02-11 08:52:41+01:00
34,08:52:49,11.02.22,1,5.3,502,11.02.22 08:52:49,2022-02-11 08:52:49+01:00
23,08:56:13,11.02.22,1,8.1,502,11.02.22 08:56:13,2022-02-11 08:56:13+01:00
19,08:57:46,11.02.22,1,3.7,502,11.02.22 08:57:46,2022-02-11 08:57:46+01:00
28,08:59:26,11.02.22,1,4.5,502,11.02.22 08:59:26,2022-02-11 08:59:26+01:00
23,09:02:06,11.02.22,1,5.2,502,11.02.22 09:02:06,2022-02-11 09:02:06+01:00
24,09:13:26,11.02.22,1,4.4,502,11.02.22 09:13:26,2022-02-11 09:13:26+01:00
20,09:13:48,11.02.22,1,4.1,502,11.02.22 09:13:48,2022-02-11 09:13:48+01:00
26,09:15:01,11.02.22,1,4.6,502,11.02.22 09:15:01,2022-02-11 09:15:01+01:00
33,09:16:00,11.02.22,1,3.8,502,11.02.22 09:16:00,2022-02-11 09:16:00+01:00
34,09:20:45,11.02.22,1,4.6,502,11.02.22 09:20:45,2022-02-11 09:20:45+01:00
16,09:23:46,11.02.22,1,4.5,502,11.02.22 09:23:46,2022-02-11 09:23:46+01:00
18,09:27:15,11.02.22,1,1.0,502,11.02.22 09:27:15,2022-02-11 09:27:15+01:00
17,09:30:37,11.02.22,1,7.7,502,11.02.22 09:30:37,2022-02-11 09:30:37+01:00
25,09:32:30,11.02.22,1,5.0,502,11.02.22 09:32:30,2022-02-11 09:32:30+01:00
22,09:34:31,11.02.22,1,3.6,502,11.02.22 09:34:31,2022-02-11 09:34:31+01:00
27,09:36:25,11.02.22,1,4.4,502,11.02.22 09:36:25,2022-02-11 09:36:25+01:00
30,09:36:37,11.02.22,1,4.3,502,11.02.22 09:36:37,2022-02-11 09:36:37+01:00
26,09:36:52,11.02.22,1,4.6,502,11.02.22 09:36:52,2022-02-11 09:36:52+01:00
18,09:38:48,11.02.22,1,5.0,502,11.02.22 09:38:48,2022-02-11 09:38:48+01:00
18,09:40:20,11.02.22,1,5.0,502,11.02.22 09:40:20,2022-02-11 09:40:20+01:00
15,09:40:33,11.02.22,1,0.6,502,11.02.22 09:40:33,2022-02-11 09:40:33+01:00
14,09:43:23,11.02.22,1,8.4,502,11.02.22 09:43:23,2022-02-11 09:43:23+01:00
17,09:43:25,11.02.22,1,5.1,502,11.02.22 09:43:25,2022-02-11 09:43:25+01:00
18,09:43:27,11.02.22,1,4.4,502,11.02.22 09:43:27,2022-02-11 09:43:27+01:00
31,09:46:41,11.02.22,1,4.9,502,11.02.22 09:46:41,2022-02-11 09:46:41+01:00
11,09:47:03,11.02.22,1,2.9,502,11.02.22 09:47:03,2022-02-11 09:47:03+01:00
13,09:54:06,11.02.22,1,2.6,502,11.02.22 09:54:06,2022-02-11 09:54:06+01:00
16,09:55:09,11.02.22,1,5.1,502,11.02.22 09:55:09,2022-02-11 09:55:09+01:00
20,09:56:37,11.02.22,1,5.1,502,11.02.22 09:56:37,2022-02-11 09:56:37+01:00
28,09:58:58,11.02.22,1,6.1,502,11.02.22 09:58:58,2022-02-11 09:58:58+01:00
14,09:59:33,11.02.22,1,5.1,502,11.02.22 09:59:33,2022-02-11 09:59:33+01:00
20,10:00:48,11.02.22,1,4.2,502,11.02.22 10:00:48,2022-02-11 10:00:48+01:00
21,10:01:12,11.02.22,1,3.9,502,11.02.22 10:01:12,2022-02-11 10:01:12+01:00
