Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,12:03:56,27.07.21,2,5.3,415,27.07.21 12:03:56,2021-07-27 12:03:56+02:00
27,12:21:53,27.07.21,2,5.9,415,27.07.21 12:21:53,2021-07-27 12:21:53+02:00
16,12:31:28,27.07.21,2,6.3,415,27.07.21 12:31:28,2021-07-27 12:31:28+02:00
21,12:54:19,27.07.21,2,2.8,415,27.07.21 12:54:19,2021-07-27 12:54:19+02:00
14,13:02:17,27.07.21,2,4.3,415,27.07.21 13:02:17,2021-07-27 13:02:17+02:00
18,13:09:11,27.07.21,2,7.5,415,27.07.21 13:09:11,2021-07-27 13:09:11+02:00
25,13:29:49,27.07.21,2,5.0,415,27.07.21 13:29:49,2021-07-27 13:29:49+02:00
23,13:43:53,27.07.21,2,4.0,415,27.07.21 13:43:53,2021-07-27 13:43:53+02:00
22,14:00:41,27.07.21,2,8.6,415,27.07.21 14:00:41,2021-07-27 14:00:41+02:00
25,14:01:28,27.07.21,2,3.6,415,27.07.21 14:01:28,2021-07-27 14:01:28+02:00
16,14:03:44,27.07.21,2,2.9,415,27.07.21 14:03:44,2021-07-27 14:03:44+02:00
17,14:06:09,27.07.21,2,9.9,415,27.07.21 14:06:09,2021-07-27 14:06:09+02:00
12,14:06:54,27.07.21,2,2.2,415,27.07.21 14:06:54,2021-07-27 14:06:54+02:00
24,14:09:26,27.07.21,2,6.0,415,27.07.21 14:09:26,2021-07-27 14:09:26+02:00
20,14:25:09,27.07.21,2,0.7,415,27.07.21 14:25:09,2021-07-27 14:25:09+02:00
16,14:31:19,27.07.21,2,4.3,415,27.07.21 14:31:19,2021-07-27 14:31:19+02:00
25,14:35:20,27.07.21,2,5.0,415,27.07.21 14:35:20,2021-07-27 14:35:20+02:00
19,15:01:09,27.07.21,2,3.5,415,27.07.21 15:01:09,2021-07-27 15:01:09+02:00
20,15:06:12,27.07.21,2,4.7,415,27.07.21 15:06:12,2021-07-27 15:06:12+02:00
23,15:11:59,27.07.21,2,4.0,415,27.07.21 15:11:59,2021-07-27 15:11:59+02:00
21,15:22:35,27.07.21,2,5.4,415,27.07.21 15:22:35,2021-07-27 15:22:35+02:00
15,15:23:44,27.07.21,2,2.3,415,27.07.21 15:23:44,2021-07-27 15:23:44+02:00
30,15:31:46,27.07.21,2,5.1,415,27.07.21 15:31:46,2021-07-27 15:31:46+02:00
19,15:42:27,27.07.21,2,9.9,415,27.07.21 15:42:27,2021-07-27 15:42:27+02:00
17,15:48:46,27.07.21,2,3.5,415,27.07.21 15:48:46,2021-07-27 15:48:46+02:00
12,15:55:09,27.07.21,2,1.1,415,27.07.21 15:55:09,2021-07-27 15:55:09+02:00
17,15:57:05,27.07.21,2,8.7,415,27.07.21 15:57:05,2021-07-27 15:57:05+02:00
28,16:38:50,27.07.21,2,3.9,415,27.07.21 16:38:50,2021-07-27 16:38:50+02:00
12,16:43:27,27.07.21,2,3.1,415,27.07.21 16:43:27,2021-07-27 16:43:27+02:00
19,16:44:36,27.07.21,2,4.0,415,27.07.21 16:44:36,2021-07-27 16:44:36+02:00
19,16:44:42,27.07.21,2,4.5,415,27.07.21 16:44:42,2021-07-27 16:44:42+02:00
19,17:42:41,27.07.21,2,5.3,415,27.07.21 17:42:41,2021-07-27 17:42:41+02:00
19,17:46:54,27.07.21,2,4.5,415,27.07.21 17:46:54,2021-07-27 17:46:54+02:00
24,17:50:41,27.07.21,2,6.3,415,27.07.21 17:50:41,2021-07-27 17:50:41+02:00
19,18:02:14,27.07.21,2,2.3,415,27.07.21 18:02:14,2021-07-27 18:02:14+02:00
28,19:12:40,27.07.21,2,6.6,415,27.07.21 19:12:40,2021-07-27 19:12:40+02:00
27,19:23:54,27.07.21,2,4.3,415,27.07.21 19:23:54,2021-07-27 19:23:54+02:00
16,21:00:34,27.07.21,2,3.3,415,27.07.21 21:00:34,2021-07-27 21:00:34+02:00
19,21:29:57,27.07.21,2,4.5,415,27.07.21 21:29:57,2021-07-27 21:29:57+02:00
28,22:47:03,27.07.21,2,5.7,415,27.07.21 22:47:03,2021-07-27 22:47:03+02:00
25,22:51:45,27.07.21,2,3.9,415,27.07.21 22:51:45,2021-07-27 22:51:45+02:00
18,05:17:08,28.07.21,2,4.2,415,28.07.21 05:17:08,2021-07-28 05:17:08+02:00
23,06:54:36,28.07.21,2,1.7,415,28.07.21 06:54:36,2021-07-28 06:54:36+02:00
25,07:17:51,28.07.21,2,4.8,415,28.07.21 07:17:51,2021-07-28 07:17:51+02:00
20,07:42:23,28.07.21,2,2.7,415,28.07.21 07:42:23,2021-07-28 07:42:23+02:00
21,08:00:24,28.07.21,2,4.7,415,28.07.21 08:00:24,2021-07-28 08:00:24+02:00
17,08:26:13,28.07.21,2,7.2,415,28.07.21 08:26:13,2021-07-28 08:26:13+02:00
16,08:49:40,28.07.21,2,3.5,415,28.07.21 08:49:40,2021-07-28 08:49:40+02:00
23,08:57:37,28.07.21,2,8.0,415,28.07.21 08:57:37,2021-07-28 08:57:37+02:00
19,09:05:19,28.07.21,2,6.0,415,28.07.21 09:05:19,2021-07-28 09:05:19+02:00
27,09:09:00,28.07.21,2,4.1,415,28.07.21 09:09:00,2021-07-28 09:09:00+02:00
24,09:15:18,28.07.21,2,4.0,415,28.07.21 09:15:18,2021-07-28 09:15:18+02:00
13,09:27:24,28.07.21,2,4.1,415,28.07.21 09:27:24,2021-07-28 09:27:24+02:00
24,10:17:07,28.07.21,2,9.6,415,28.07.21 10:17:07,2021-07-28 10:17:07+02:00
25,10:21:59,28.07.21,2,4.5,415,28.07.21 10:21:59,2021-07-28 10:21:59+02:00
25,10:37:48,28.07.21,2,3.2,415,28.07.21 10:37:48,2021-07-28 10:37:48+02:00
20,10:39:15,28.07.21,2,4.6,415,28.07.21 10:39:15,2021-07-28 10:39:15+02:00
20,10:54:04,28.07.21,2,4.5,415,28.07.21 10:54:04,2021-07-28 10:54:04+02:00
26,11:14:34,28.07.21,2,4.5,415,28.07.21 11:14:34,2021-07-28 11:14:34+02:00
26,11:15:49,28.07.21,2,6.0,415,28.07.21 11:15:49,2021-07-28 11:15:49+02:00
22,11:16:00,28.07.21,2,6.3,415,28.07.21 11:16:00,2021-07-28 11:16:00+02:00
18,11:24:28,28.07.21,2,5.1,415,28.07.21 11:24:28,2021-07-28 11:24:28+02:00
25,11:26:17,28.07.21,2,5.4,415,28.07.21 11:26:17,2021-07-28 11:26:17+02:00
15,11:29:52,28.07.21,2,3.0,415,28.07.21 11:29:52,2021-07-28 11:29:52+02:00
18,11:38:07,28.07.21,2,4.7,415,28.07.21 11:38:07,2021-07-28 11:38:07+02:00
19,11:49:01,28.07.21,2,6.2,415,28.07.21 11:49:01,2021-07-28 11:49:01+02:00
30,11:49:39,28.07.21,2,3.4,415,28.07.21 11:49:39,2021-07-28 11:49:39+02:00
20,11:51:55,28.07.21,2,4.0,415,28.07.21 11:51:55,2021-07-28 11:51:55+02:00
25,11:58:01,28.07.21,2,3.1,415,28.07.21 11:58:01,2021-07-28 11:58:01+02:00
28,12:13:48,28.07.21,2,5.7,415,28.07.21 12:13:48,2021-07-28 12:13:48+02:00
21,12:20:01,28.07.21,2,4.5,415,28.07.21 12:20:01,2021-07-28 12:20:01+02:00
16,12:29:04,28.07.21,2,6.5,415,28.07.21 12:29:04,2021-07-28 12:29:04+02:00
19,12:53:41,28.07.21,2,2.7,415,28.07.21 12:53:41,2021-07-28 12:53:41+02:00
23,13:19:51,28.07.21,2,1.1,415,28.07.21 13:19:51,2021-07-28 13:19:51+02:00
21,13:41:51,28.07.21,2,6.0,415,28.07.21 13:41:51,2021-07-28 13:41:51+02:00
22,14:04:19,28.07.21,2,6.4,415,28.07.21 14:04:19,2021-07-28 14:04:19+02:00
15,14:16:49,28.07.21,2,4.5,415,28.07.21 14:16:49,2021-07-28 14:16:49+02:00
16,14:17:01,28.07.21,2,4.8,415,28.07.21 14:17:01,2021-07-28 14:17:01+02:00
19,14:36:20,28.07.21,2,6.0,415,28.07.21 14:36:20,2021-07-28 14:36:20+02:00
20,14:40:10,28.07.21,2,4.3,415,28.07.21 14:40:10,2021-07-28 14:40:10+02:00
16,14:46:44,28.07.21,2,4.4,415,28.07.21 14:46:44,2021-07-28 14:46:44+02:00
16,14:54:21,28.07.21,2,4.3,415,28.07.21 14:54:21,2021-07-28 14:54:21+02:00
26,15:11:54,28.07.21,2,4.5,415,28.07.21 15:11:54,2021-07-28 15:11:54+02:00
18,15:48:09,28.07.21,2,5.0,415,28.07.21 15:48:09,2021-07-28 15:48:09+02:00
11,16:05:06,28.07.21,2,5.5,415,28.07.21 16:05:06,2021-07-28 16:05:06+02:00
18,16:33:36,28.07.21,2,2.7,415,28.07.21 16:33:36,2021-07-28 16:33:36+02:00
15,16:43:27,28.07.21,2,7.3,415,28.07.21 16:43:27,2021-07-28 16:43:27+02:00
13,16:43:32,28.07.21,2,0.5,415,28.07.21 16:43:32,2021-07-28 16:43:32+02:00
28,16:46:04,28.07.21,2,5.2,415,28.07.21 16:46:04,2021-07-28 16:46:04+02:00
29,16:59:21,28.07.21,2,3.7,415,28.07.21 16:59:21,2021-07-28 16:59:21+02:00
11,17:18:08,28.07.21,2,4.4,415,28.07.21 17:18:08,2021-07-28 17:18:08+02:00
21,17:20:57,28.07.21,2,4.5,415,28.07.21 17:20:57,2021-07-28 17:20:57+02:00
25,17:21:13,28.07.21,2,6.5,415,28.07.21 17:21:13,2021-07-28 17:21:13+02:00
23,17:37:23,28.07.21,2,3.6,415,28.07.21 17:37:23,2021-07-28 17:37:23+02:00
18,17:41:46,28.07.21,2,5.4,415,28.07.21 17:41:46,2021-07-28 17:41:46+02:00
22,17:48:34,28.07.21,2,5.9,415,28.07.21 17:48:34,2021-07-28 17:48:34+02:00
21,17:48:44,28.07.21,2,5.8,415,28.07.21 17:48:44,2021-07-28 17:48:44+02:00
20,17:57:11,28.07.21,2,4.4,415,28.07.21 17:57:11,2021-07-28 17:57:11+02:00
26,18:21:19,28.07.21,2,7.3,415,28.07.21 18:21:19,2021-07-28 18:21:19+02:00
23,18:46:15,28.07.21,2,3.0,415,28.07.21 18:46:15,2021-07-28 18:46:15+02:00
17,18:53:19,28.07.21,2,5.4,415,28.07.21 18:53:19,2021-07-28 18:53:19+02:00
20,19:24:52,28.07.21,2,5.2,415,28.07.21 19:24:52,2021-07-28 19:24:52+02:00
23,21:15:13,28.07.21,2,4.3,415,28.07.21 21:15:13,2021-07-28 21:15:13+02:00
19,21:50:15,28.07.21,2,5.4,415,28.07.21 21:50:15,2021-07-28 21:50:15+02:00
23,23:09:04,28.07.21,2,4.1,415,28.07.21 23:09:04,2021-07-28 23:09:04+02:00
21,07:36:46,29.07.21,2,3.4,415,29.07.21 07:36:46,2021-07-29 07:36:46+02:00
20,07:47:24,29.07.21,2,6.0,415,29.07.21 07:47:24,2021-07-29 07:47:24+02:00
19,07:51:34,29.07.21,2,5.8,415,29.07.21 07:51:34,2021-07-29 07:51:34+02:00
15,07:54:20,29.07.21,2,17.3,415,29.07.21 07:54:20,2021-07-29 07:54:20+02:00
18,08:04:55,29.07.21,2,6.2,415,29.07.21 08:04:55,2021-07-29 08:04:55+02:00
18,08:14:56,29.07.21,2,12.3,415,29.07.21 08:14:56,2021-07-29 08:14:56+02:00
28,08:17:29,29.07.21,2,9.0,415,29.07.21 08:17:29,2021-07-29 08:17:29+02:00
14,08:34:37,29.07.21,2,10.2,415,29.07.21 08:34:37,2021-07-29 08:34:37+02:00
27,08:39:52,29.07.21,2,5.9,415,29.07.21 08:39:52,2021-07-29 08:39:52+02:00
24,08:46:41,29.07.21,2,5.3,415,29.07.21 08:46:41,2021-07-29 08:46:41+02:00
25,08:49:05,29.07.21,2,6.0,415,29.07.21 08:49:05,2021-07-29 08:49:05+02:00
12,09:00:31,29.07.21,2,10.1,415,29.07.21 09:00:31,2021-07-29 09:00:31+02:00
18,09:06:25,29.07.21,2,4.7,415,29.07.21 09:06:25,2021-07-29 09:06:25+02:00
28,09:13:21,29.07.21,2,4.7,415,29.07.21 09:13:21,2021-07-29 09:13:21+02:00
20,09:23:09,29.07.21,2,5.0,415,29.07.21 09:23:09,2021-07-29 09:23:09+02:00
23,09:33:39,29.07.21,2,5.4,415,29.07.21 09:33:39,2021-07-29 09:33:39+02:00
26,09:56:30,29.07.21,2,4.7,415,29.07.21 09:56:30,2021-07-29 09:56:30+02:00
27,09:56:46,29.07.21,2,5.1,415,29.07.21 09:56:46,2021-07-29 09:56:46+02:00
13,09:59:34,29.07.21,2,5.9,415,29.07.21 09:59:34,2021-07-29 09:59:34+02:00
16,10:06:55,29.07.21,2,7.6,415,29.07.21 10:06:55,2021-07-29 10:06:55+02:00
18,10:07:17,29.07.21,2,6.5,415,29.07.21 10:07:17,2021-07-29 10:07:17+02:00
30,10:26:06,29.07.21,2,8.9,415,29.07.21 10:26:06,2021-07-29 10:26:06+02:00
19,10:26:27,29.07.21,2,4.4,415,29.07.21 10:26:27,2021-07-29 10:26:27+02:00
17,10:42:10,29.07.21,2,4.1,415,29.07.21 10:42:10,2021-07-29 10:42:10+02:00
27,10:48:38,29.07.21,2,3.6,415,29.07.21 10:48:38,2021-07-29 10:48:38+02:00
22,10:52:09,29.07.21,2,3.8,415,29.07.21 10:52:09,2021-07-29 10:52:09+02:00
22,11:00:38,29.07.21,2,5.4,415,29.07.21 11:00:38,2021-07-29 11:00:38+02:00
7,11:04:36,29.07.21,2,1.5,415,29.07.21 11:04:36,2021-07-29 11:04:36+02:00
21,11:20:14,29.07.21,2,5.7,415,29.07.21 11:20:14,2021-07-29 11:20:14+02:00
22,11:24:45,29.07.21,2,1.1,415,29.07.21 11:24:45,2021-07-29 11:24:45+02:00
16,11:25:48,29.07.21,2,5.4,415,29.07.21 11:25:48,2021-07-29 11:25:48+02:00
24,11:29:14,29.07.21,2,5.4,415,29.07.21 11:29:14,2021-07-29 11:29:14+02:00
27,11:41:57,29.07.21,2,6.9,415,29.07.21 11:41:57,2021-07-29 11:41:57+02:00
20,11:42:57,29.07.21,2,5.0,415,29.07.21 11:42:57,2021-07-29 11:42:57+02:00
13,12:03:53,29.07.21,2,3.2,415,29.07.21 12:03:53,2021-07-29 12:03:53+02:00
19,12:21:01,29.07.21,2,4.6,415,29.07.21 12:21:01,2021-07-29 12:21:01+02:00
10,12:28:44,29.07.21,2,3.5,415,29.07.21 12:28:44,2021-07-29 12:28:44+02:00
16,12:36:58,29.07.21,2,7.3,415,29.07.21 12:36:58,2021-07-29 12:36:58+02:00
22,12:51:29,29.07.21,2,3.1,415,29.07.21 12:51:29,2021-07-29 12:51:29+02:00
16,12:53:25,29.07.21,2,6.5,415,29.07.21 12:53:25,2021-07-29 12:53:25+02:00
20,12:59:05,29.07.21,2,4.0,415,29.07.21 12:59:05,2021-07-29 12:59:05+02:00
24,13:13:44,29.07.21,2,4.2,415,29.07.21 13:13:44,2021-07-29 13:13:44+02:00
22,13:21:38,29.07.21,2,4.1,415,29.07.21 13:21:38,2021-07-29 13:21:38+02:00
23,13:33:59,29.07.21,2,5.1,415,29.07.21 13:33:59,2021-07-29 13:33:59+02:00
19,13:36:43,29.07.21,2,5.9,415,29.07.21 13:36:43,2021-07-29 13:36:43+02:00
21,13:48:47,29.07.21,2,6.6,415,29.07.21 13:48:47,2021-07-29 13:48:47+02:00
18,14:08:23,29.07.21,2,17.5,415,29.07.21 14:08:23,2021-07-29 14:08:23+02:00
21,14:22:31,29.07.21,2,3.6,415,29.07.21 14:22:31,2021-07-29 14:22:31+02:00
19,14:58:06,29.07.21,2,4.2,415,29.07.21 14:58:06,2021-07-29 14:58:06+02:00
25,15:08:42,29.07.21,2,3.7,415,29.07.21 15:08:42,2021-07-29 15:08:42+02:00
16,15:14:56,29.07.21,2,4.4,415,29.07.21 15:14:56,2021-07-29 15:14:56+02:00
21,15:21:20,29.07.21,2,5.2,415,29.07.21 15:21:20,2021-07-29 15:21:20+02:00
20,15:32:11,29.07.21,2,4.7,415,29.07.21 15:32:11,2021-07-29 15:32:11+02:00
12,15:45:09,29.07.21,2,6.6,415,29.07.21 15:45:09,2021-07-29 15:45:09+02:00
25,15:51:55,29.07.21,2,4.6,415,29.07.21 15:51:55,2021-07-29 15:51:55+02:00
24,15:58:06,29.07.21,2,8.0,415,29.07.21 15:58:06,2021-07-29 15:58:06+02:00
17,16:13:24,29.07.21,2,4.0,415,29.07.21 16:13:24,2021-07-29 16:13:24+02:00
22,16:20:36,29.07.21,2,3.3,415,29.07.21 16:20:36,2021-07-29 16:20:36+02:00
25,16:39:22,29.07.21,2,6.4,415,29.07.21 16:39:22,2021-07-29 16:39:22+02:00
17,16:40:39,29.07.21,2,3.5,415,29.07.21 16:40:39,2021-07-29 16:40:39+02:00
13,16:58:31,29.07.21,2,2.6,415,29.07.21 16:58:31,2021-07-29 16:58:31+02:00
15,17:12:40,29.07.21,2,1.3,415,29.07.21 17:12:40,2021-07-29 17:12:40+02:00
24,17:22:16,29.07.21,2,5.8,415,29.07.21 17:22:16,2021-07-29 17:22:16+02:00
12,17:57:03,29.07.21,2,3.1,415,29.07.21 17:57:03,2021-07-29 17:57:03+02:00
24,17:58:34,29.07.21,2,6.5,415,29.07.21 17:58:34,2021-07-29 17:58:34+02:00
17,18:05:40,29.07.21,2,9.3,415,29.07.21 18:05:40,2021-07-29 18:05:40+02:00
11,19:27:04,29.07.21,2,0.8,415,29.07.21 19:27:04,2021-07-29 19:27:04+02:00
8,19:34:26,29.07.21,2,2.1,415,29.07.21 19:34:26,2021-07-29 19:34:26+02:00
13,19:53:09,29.07.21,2,6.8,415,29.07.21 19:53:09,2021-07-29 19:53:09+02:00
22,21:46:52,29.07.21,2,4.6,415,29.07.21 21:46:52,2021-07-29 21:46:52+02:00
18,21:51:35,29.07.21,2,4.7,415,29.07.21 21:51:35,2021-07-29 21:51:35+02:00
18,21:51:38,29.07.21,2,5.5,415,29.07.21 21:51:38,2021-07-29 21:51:38+02:00
23,21:54:48,29.07.21,2,5.9,415,29.07.21 21:54:48,2021-07-29 21:54:48+02:00
8,22:06:34,29.07.21,2,1.3,415,29.07.21 22:06:34,2021-07-29 22:06:34+02:00
16,22:07:18,29.07.21,2,4.1,415,29.07.21 22:07:18,2021-07-29 22:07:18+02:00
18,22:16:21,29.07.21,2,4.6,415,29.07.21 22:16:21,2021-07-29 22:16:21+02:00
26,02:48:25,30.07.21,2,4.4,415,30.07.21 02:48:25,2021-07-30 02:48:25+02:00
