Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,18:45:58,25.04.20,1,4.6,205,25.04.20 18:45:58,2020-04-25 18:45:58+02:00
30,18:46:54,25.04.20,1,4.3,205,25.04.20 18:46:54,2020-04-25 18:46:54+02:00
35,18:49:19,25.04.20,1,3.8,205,25.04.20 18:49:19,2020-04-25 18:49:19+02:00
21,18:54:26,25.04.20,1,4.2,205,25.04.20 18:54:26,2020-04-25 18:54:26+02:00
34,19:19:42,25.04.20,1,4.6,205,25.04.20 19:19:42,2020-04-25 19:19:42+02:00
18,19:21:18,25.04.20,1,4.2,205,25.04.20 19:21:18,2020-04-25 19:21:18+02:00
37,19:34:54,25.04.20,1,4.4,205,25.04.20 19:34:54,2020-04-25 19:34:54+02:00
28,19:49:50,25.04.20,1,4.2,205,25.04.20 19:49:50,2020-04-25 19:49:50+02:00
25,19:50:13,25.04.20,1,4.5,205,25.04.20 19:50:13,2020-04-25 19:50:13+02:00
39,19:51:42,25.04.20,1,4.5,205,25.04.20 19:51:42,2020-04-25 19:51:42+02:00
15,19:58:13,25.04.20,1,3.8,205,25.04.20 19:58:13,2020-04-25 19:58:13+02:00
38,20:12:29,25.04.20,1,4.6,205,25.04.20 20:12:29,2020-04-25 20:12:29+02:00
31,20:21:15,25.04.20,1,3.8,205,25.04.20 20:21:15,2020-04-25 20:21:15+02:00
33,20:25:59,25.04.20,1,4.0,205,25.04.20 20:25:59,2020-04-25 20:25:59+02:00
28,20:41:35,25.04.20,1,4.6,205,25.04.20 20:41:35,2020-04-25 20:41:35+02:00
29,20:42:49,25.04.20,1,4.2,205,25.04.20 20:42:49,2020-04-25 20:42:49+02:00
18,20:43:17,25.04.20,1,4.3,205,25.04.20 20:43:17,2020-04-25 20:43:17+02:00
27,20:47:41,25.04.20,1,4.3,205,25.04.20 20:47:41,2020-04-25 20:47:41+02:00
36,21:09:57,25.04.20,1,4.3,205,25.04.20 21:09:57,2020-04-25 21:09:57+02:00
26,21:10:45,25.04.20,1,4.3,205,25.04.20 21:10:45,2020-04-25 21:10:45+02:00
35,21:19:44,25.04.20,1,4.1,205,25.04.20 21:19:44,2020-04-25 21:19:44+02:00
19,21:21:46,25.04.20,1,4.3,205,25.04.20 21:21:46,2020-04-25 21:21:46+02:00
25,21:51:24,25.04.20,1,3.4,205,25.04.20 21:51:24,2020-04-25 21:51:24+02:00
22,22:40:45,25.04.20,1,4.3,205,25.04.20 22:40:45,2020-04-25 22:40:45+02:00
30,22:50:15,25.04.20,1,4.2,205,25.04.20 22:50:15,2020-04-25 22:50:15+02:00
47,22:50:22,25.04.20,1,5.0,205,25.04.20 22:50:22,2020-04-25 22:50:22+02:00
18,23:35:26,25.04.20,1,1.4,205,25.04.20 23:35:26,2020-04-25 23:35:26+02:00
38,23:46:10,25.04.20,1,4.1,205,25.04.20 23:46:10,2020-04-25 23:46:10+02:00
45,23:51:43,25.04.20,1,4.9,205,25.04.20 23:51:43,2020-04-25 23:51:43+02:00
19,00:13:01,26.04.20,1,4.3,205,26.04.20 00:13:01,2020-04-26 00:13:01+02:00
17,00:57:35,26.04.20,1,2.0,205,26.04.20 00:57:35,2020-04-26 00:57:35+02:00
29,01:36:07,26.04.20,1,4.7,205,26.04.20 01:36:07,2020-04-26 01:36:07+02:00
36,01:39:48,26.04.20,1,5.6,205,26.04.20 01:39:48,2020-04-26 01:39:48+02:00
34,01:39:52,26.04.20,1,4.5,205,26.04.20 01:39:52,2020-04-26 01:39:52+02:00
35,01:55:47,26.04.20,1,5.0,205,26.04.20 01:55:47,2020-04-26 01:55:47+02:00
34,02:21:46,26.04.20,1,4.1,205,26.04.20 02:21:46,2020-04-26 02:21:46+02:00
50,05:59:13,26.04.20,1,4.5,205,26.04.20 05:59:13,2020-04-26 05:59:13+02:00
26,06:32:51,26.04.20,1,4.8,205,26.04.20 06:32:51,2020-04-26 06:32:51+02:00
36,06:55:07,26.04.20,1,4.3,205,26.04.20 06:55:07,2020-04-26 06:55:07+02:00
33,07:20:15,26.04.20,1,4.9,205,26.04.20 07:20:15,2020-04-26 07:20:15+02:00
23,07:38:39,26.04.20,1,4.1,205,26.04.20 07:38:39,2020-04-26 07:38:39+02:00
32,07:42:16,26.04.20,1,5.0,205,26.04.20 07:42:16,2020-04-26 07:42:16+02:00
33,07:58:53,26.04.20,1,4.4,205,26.04.20 07:58:53,2020-04-26 07:58:53+02:00
24,07:59:26,26.04.20,1,4.4,205,26.04.20 07:59:26,2020-04-26 07:59:26+02:00
38,08:23:23,26.04.20,1,5.7,205,26.04.20 08:23:23,2020-04-26 08:23:23+02:00
34,08:34:51,26.04.20,1,5.3,205,26.04.20 08:34:51,2020-04-26 08:34:51+02:00
29,08:41:39,26.04.20,1,3.7,205,26.04.20 08:41:39,2020-04-26 08:41:39+02:00
35,08:52:28,26.04.20,1,4.4,205,26.04.20 08:52:28,2020-04-26 08:52:28+02:00
20,09:05:04,26.04.20,1,4.0,205,26.04.20 09:05:04,2020-04-26 09:05:04+02:00
37,09:26:39,26.04.20,1,5.3,205,26.04.20 09:26:39,2020-04-26 09:26:39+02:00
31,09:28:38,26.04.20,1,3.8,205,26.04.20 09:28:38,2020-04-26 09:28:38+02:00
18,09:44:18,26.04.20,1,2.3,205,26.04.20 09:44:18,2020-04-26 09:44:18+02:00
33,10:31:10,26.04.20,1,4.9,205,26.04.20 10:31:10,2020-04-26 10:31:10+02:00
43,10:56:42,26.04.20,1,4.5,205,26.04.20 10:56:42,2020-04-26 10:56:42+02:00
30,10:58:24,26.04.20,1,4.2,205,26.04.20 10:58:24,2020-04-26 10:58:24+02:00
45,11:01:43,26.04.20,1,4.4,205,26.04.20 11:01:43,2020-04-26 11:01:43+02:00
29,11:06:31,26.04.20,1,4.6,205,26.04.20 11:06:31,2020-04-26 11:06:31+02:00
27,11:10:57,26.04.20,1,3.7,205,26.04.20 11:10:57,2020-04-26 11:10:57+02:00
17,11:17:45,26.04.20,1,4.4,205,26.04.20 11:17:45,2020-04-26 11:17:45+02:00
27,11:21:34,26.04.20,1,4.6,205,26.04.20 11:21:34,2020-04-26 11:21:34+02:00
25,11:23:50,26.04.20,1,4.4,205,26.04.20 11:23:50,2020-04-26 11:23:50+02:00
34,11:28:24,26.04.20,1,5.2,205,26.04.20 11:28:24,2020-04-26 11:28:24+02:00
29,11:40:52,26.04.20,1,4.6,205,26.04.20 11:40:52,2020-04-26 11:40:52+02:00
26,11:53:20,26.04.20,1,1.2,205,26.04.20 11:53:20,2020-04-26 11:53:20+02:00
30,11:59:36,26.04.20,1,4.0,205,26.04.20 11:59:36,2020-04-26 11:59:36+02:00
25,12:03:05,26.04.20,1,4.2,205,26.04.20 12:03:05,2020-04-26 12:03:05+02:00
28,12:05:11,26.04.20,1,3.3,205,26.04.20 12:05:11,2020-04-26 12:05:11+02:00
30,12:07:19,26.04.20,1,4.0,205,26.04.20 12:07:19,2020-04-26 12:07:19+02:00
30,12:18:17,26.04.20,1,5.0,205,26.04.20 12:18:17,2020-04-26 12:18:17+02:00
35,12:35:31,26.04.20,1,3.5,205,26.04.20 12:35:31,2020-04-26 12:35:31+02:00
21,12:35:52,26.04.20,1,6.3,205,26.04.20 12:35:52,2020-04-26 12:35:52+02:00
31,12:38:20,26.04.20,1,4.1,205,26.04.20 12:38:20,2020-04-26 12:38:20+02:00
10,12:43:07,26.04.20,1,1.0,205,26.04.20 12:43:07,2020-04-26 12:43:07+02:00
26,12:48:44,26.04.20,1,4.5,205,26.04.20 12:48:44,2020-04-26 12:48:44+02:00
34,12:50:53,26.04.20,1,5.4,205,26.04.20 12:50:53,2020-04-26 12:50:53+02:00
29,12:53:11,26.04.20,1,3.7,205,26.04.20 12:53:11,2020-04-26 12:53:11+02:00
29,12:54:59,26.04.20,1,4.0,205,26.04.20 12:54:59,2020-04-26 12:54:59+02:00
42,12:56:39,26.04.20,1,4.3,205,26.04.20 12:56:39,2020-04-26 12:56:39+02:00
31,13:12:01,26.04.20,1,3.7,205,26.04.20 13:12:01,2020-04-26 13:12:01+02:00
28,13:12:06,26.04.20,1,3.1,205,26.04.20 13:12:06,2020-04-26 13:12:06+02:00
14,13:12:56,26.04.20,1,4.3,205,26.04.20 13:12:56,2020-04-26 13:12:56+02:00
36,13:22:31,26.04.20,1,5.3,205,26.04.20 13:22:31,2020-04-26 13:22:31+02:00
33,13:24:37,26.04.20,1,4.1,205,26.04.20 13:24:37,2020-04-26 13:24:37+02:00
28,13:35:24,26.04.20,1,4.8,205,26.04.20 13:35:24,2020-04-26 13:35:24+02:00
21,13:36:35,26.04.20,1,4.3,205,26.04.20 13:36:35,2020-04-26 13:36:35+02:00
29,13:41:49,26.04.20,1,4.1,205,26.04.20 13:41:49,2020-04-26 13:41:49+02:00
27,13:41:53,26.04.20,1,4.5,205,26.04.20 13:41:53,2020-04-26 13:41:53+02:00
32,13:50:32,26.04.20,1,3.7,205,26.04.20 13:50:32,2020-04-26 13:50:32+02:00
37,13:58:49,26.04.20,1,3.8,205,26.04.20 13:58:49,2020-04-26 13:58:49+02:00
25,14:00:45,26.04.20,1,4.8,205,26.04.20 14:00:45,2020-04-26 14:00:45+02:00
32,14:03:36,26.04.20,1,4.3,205,26.04.20 14:03:36,2020-04-26 14:03:36+02:00
32,14:04:14,26.04.20,1,4.4,205,26.04.20 14:04:14,2020-04-26 14:04:14+02:00
30,14:06:53,26.04.20,1,3.9,205,26.04.20 14:06:53,2020-04-26 14:06:53+02:00
28,14:08:24,26.04.20,1,3.8,205,26.04.20 14:08:24,2020-04-26 14:08:24+02:00
17,14:11:26,26.04.20,1,4.5,205,26.04.20 14:11:26,2020-04-26 14:11:26+02:00
14,14:11:54,26.04.20,1,4.5,205,26.04.20 14:11:54,2020-04-26 14:11:54+02:00
30,14:17:36,26.04.20,1,4.6,205,26.04.20 14:17:36,2020-04-26 14:17:36+02:00
30,14:18:15,26.04.20,1,4.3,205,26.04.20 14:18:15,2020-04-26 14:18:15+02:00
25,14:25:05,26.04.20,1,3.6,205,26.04.20 14:25:05,2020-04-26 14:25:05+02:00
32,14:27:15,26.04.20,1,4.7,205,26.04.20 14:27:15,2020-04-26 14:27:15+02:00
20,14:27:23,26.04.20,1,4.2,205,26.04.20 14:27:23,2020-04-26 14:27:23+02:00
16,14:29:57,26.04.20,1,2.8,205,26.04.20 14:29:57,2020-04-26 14:29:57+02:00
33,14:32:52,26.04.20,1,4.1,205,26.04.20 14:32:52,2020-04-26 14:32:52+02:00
35,14:41:48,26.04.20,1,3.9,205,26.04.20 14:41:48,2020-04-26 14:41:48+02:00
39,14:43:50,26.04.20,1,4.4,205,26.04.20 14:43:50,2020-04-26 14:43:50+02:00
22,14:51:36,26.04.20,1,3.9,205,26.04.20 14:51:36,2020-04-26 14:51:36+02:00
33,14:53:13,26.04.20,1,4.6,205,26.04.20 14:53:13,2020-04-26 14:53:13+02:00
37,14:56:21,26.04.20,1,4.0,205,26.04.20 14:56:21,2020-04-26 14:56:21+02:00
13,15:01:59,26.04.20,1,2.2,205,26.04.20 15:01:59,2020-04-26 15:01:59+02:00
35,15:08:36,26.04.20,1,4.4,205,26.04.20 15:08:36,2020-04-26 15:08:36+02:00
29,15:09:30,26.04.20,1,3.8,205,26.04.20 15:09:30,2020-04-26 15:09:30+02:00
36,15:15:00,26.04.20,1,4.7,205,26.04.20 15:15:00,2020-04-26 15:15:00+02:00
28,15:18:40,26.04.20,1,4.2,205,26.04.20 15:18:40,2020-04-26 15:18:40+02:00
20,15:23:58,26.04.20,1,4.7,205,26.04.20 15:23:58,2020-04-26 15:23:58+02:00
34,15:24:27,26.04.20,1,4.7,205,26.04.20 15:24:27,2020-04-26 15:24:27+02:00
35,15:24:46,26.04.20,1,2.1,205,26.04.20 15:24:46,2020-04-26 15:24:46+02:00
41,15:35:56,26.04.20,1,4.4,205,26.04.20 15:35:56,2020-04-26 15:35:56+02:00
38,15:35:59,26.04.20,1,4.3,205,26.04.20 15:35:59,2020-04-26 15:35:59+02:00
34,15:38:35,26.04.20,1,4.2,205,26.04.20 15:38:35,2020-04-26 15:38:35+02:00
39,15:40:22,26.04.20,1,4.7,205,26.04.20 15:40:22,2020-04-26 15:40:22+02:00
32,15:41:04,26.04.20,1,4.3,205,26.04.20 15:41:04,2020-04-26 15:41:04+02:00
28,15:54:29,26.04.20,1,4.2,205,26.04.20 15:54:29,2020-04-26 15:54:29+02:00
24,15:54:39,26.04.20,1,4.9,205,26.04.20 15:54:39,2020-04-26 15:54:39+02:00
18,16:00:35,26.04.20,1,4.8,205,26.04.20 16:00:35,2020-04-26 16:00:35+02:00
17,16:00:41,26.04.20,1,4.1,205,26.04.20 16:00:41,2020-04-26 16:00:41+02:00
27,16:01:59,26.04.20,1,4.4,205,26.04.20 16:01:59,2020-04-26 16:01:59+02:00
32,16:02:38,26.04.20,1,4.4,205,26.04.20 16:02:38,2020-04-26 16:02:38+02:00
13,16:03:59,26.04.20,1,4.8,205,26.04.20 16:03:59,2020-04-26 16:03:59+02:00
33,16:09:11,26.04.20,1,3.8,205,26.04.20 16:09:11,2020-04-26 16:09:11+02:00
8,16:11:45,26.04.20,1,1.2,205,26.04.20 16:11:45,2020-04-26 16:11:45+02:00
27,16:14:56,26.04.20,1,4.9,205,26.04.20 16:14:56,2020-04-26 16:14:56+02:00
26,16:15:41,26.04.20,1,3.5,205,26.04.20 16:15:41,2020-04-26 16:15:41+02:00
35,16:21:05,26.04.20,1,4.5,205,26.04.20 16:21:05,2020-04-26 16:21:05+02:00
32,16:22:06,26.04.20,1,3.4,205,26.04.20 16:22:06,2020-04-26 16:22:06+02:00
30,16:27:17,26.04.20,1,5.0,205,26.04.20 16:27:17,2020-04-26 16:27:17+02:00
39,16:30:02,26.04.20,1,4.7,205,26.04.20 16:30:02,2020-04-26 16:30:02+02:00
31,16:33:25,26.04.20,1,4.2,205,26.04.20 16:33:25,2020-04-26 16:33:25+02:00
28,16:39:24,26.04.20,1,3.7,205,26.04.20 16:39:24,2020-04-26 16:39:24+02:00
55,16:39:38,26.04.20,1,0.9,205,26.04.20 16:39:38,2020-04-26 16:39:38+02:00
31,16:45:54,26.04.20,1,5.2,205,26.04.20 16:45:54,2020-04-26 16:45:54+02:00
26,16:59:47,26.04.20,1,4.8,205,26.04.20 16:59:47,2020-04-26 16:59:47+02:00
31,17:00:14,26.04.20,1,3.9,205,26.04.20 17:00:14,2020-04-26 17:00:14+02:00
35,17:01:37,26.04.20,1,3.4,205,26.04.20 17:01:37,2020-04-26 17:01:37+02:00
41,17:12:10,26.04.20,1,5.2,205,26.04.20 17:12:10,2020-04-26 17:12:10+02:00
25,17:13:46,26.04.20,1,4.0,205,26.04.20 17:13:46,2020-04-26 17:13:46+02:00
28,17:18:34,26.04.20,1,4.6,205,26.04.20 17:18:34,2020-04-26 17:18:34+02:00
37,17:25:13,26.04.20,1,4.1,205,26.04.20 17:25:13,2020-04-26 17:25:13+02:00
29,17:25:49,26.04.20,1,3.6,205,26.04.20 17:25:49,2020-04-26 17:25:49+02:00
29,17:30:26,26.04.20,1,4.1,205,26.04.20 17:30:26,2020-04-26 17:30:26+02:00
21,17:30:32,26.04.20,1,4.9,205,26.04.20 17:30:32,2020-04-26 17:30:32+02:00
35,17:33:23,26.04.20,1,5.6,205,26.04.20 17:33:23,2020-04-26 17:33:23+02:00
30,17:38:31,26.04.20,1,3.8,205,26.04.20 17:38:31,2020-04-26 17:38:31+02:00
28,17:38:37,26.04.20,1,3.5,205,26.04.20 17:38:37,2020-04-26 17:38:37+02:00
25,17:44:54,26.04.20,1,4.9,205,26.04.20 17:44:54,2020-04-26 17:44:54+02:00
39,17:47:41,26.04.20,1,4.1,205,26.04.20 17:47:41,2020-04-26 17:47:41+02:00
22,17:51:07,26.04.20,1,3.3,205,26.04.20 17:51:07,2020-04-26 17:51:07+02:00
23,17:55:54,26.04.20,1,5.0,205,26.04.20 17:55:54,2020-04-26 17:55:54+02:00
37,17:57:11,26.04.20,1,6.1,205,26.04.20 17:57:11,2020-04-26 17:57:11+02:00
28,17:59:08,26.04.20,1,6.3,205,26.04.20 17:59:08,2020-04-26 17:59:08+02:00
29,18:00:31,26.04.20,1,3.6,205,26.04.20 18:00:31,2020-04-26 18:00:31+02:00
22,18:06:49,26.04.20,1,4.3,205,26.04.20 18:06:49,2020-04-26 18:06:49+02:00
47,18:19:13,26.04.20,1,4.1,205,26.04.20 18:19:13,2020-04-26 18:19:13+02:00
41,18:23:32,26.04.20,1,6.5,205,26.04.20 18:23:32,2020-04-26 18:23:32+02:00
36,18:25:17,26.04.20,1,4.0,205,26.04.20 18:25:17,2020-04-26 18:25:17+02:00
12,18:25:45,26.04.20,1,5.0,205,26.04.20 18:25:45,2020-04-26 18:25:45+02:00
22,18:30:18,26.04.20,1,5.0,205,26.04.20 18:30:18,2020-04-26 18:30:18+02:00
26,18:32:46,26.04.20,1,5.1,205,26.04.20 18:32:46,2020-04-26 18:32:46+02:00
34,18:33:06,26.04.20,1,4.1,205,26.04.20 18:33:06,2020-04-26 18:33:06+02:00
19,18:37:12,26.04.20,1,5.1,205,26.04.20 18:37:12,2020-04-26 18:37:12+02:00
32,18:42:31,26.04.20,1,3.3,205,26.04.20 18:42:31,2020-04-26 18:42:31+02:00
39,18:49:15,26.04.20,1,3.6,205,26.04.20 18:49:15,2020-04-26 18:49:15+02:00
33,18:49:27,26.04.20,1,4.2,205,26.04.20 18:49:27,2020-04-26 18:49:27+02:00
32,18:51:06,26.04.20,1,5.1,205,26.04.20 18:51:06,2020-04-26 18:51:06+02:00
27,18:57:17,26.04.20,1,3.2,205,26.04.20 18:57:17,2020-04-26 18:57:17+02:00
37,19:00:08,26.04.20,1,4.8,205,26.04.20 19:00:08,2020-04-26 19:00:08+02:00
30,19:00:13,26.04.20,1,4.3,205,26.04.20 19:00:13,2020-04-26 19:00:13+02:00
27,19:14:36,26.04.20,1,4.4,205,26.04.20 19:14:36,2020-04-26 19:14:36+02:00
31,19:24:41,26.04.20,1,4.0,205,26.04.20 19:24:41,2020-04-26 19:24:41+02:00
25,19:32:16,26.04.20,1,4.5,205,26.04.20 19:32:16,2020-04-26 19:32:16+02:00
34,19:43:01,26.04.20,1,4.4,205,26.04.20 19:43:01,2020-04-26 19:43:01+02:00
39,19:59:41,26.04.20,1,4.7,205,26.04.20 19:59:41,2020-04-26 19:59:41+02:00
20,20:20:06,26.04.20,1,5.2,205,26.04.20 20:20:06,2020-04-26 20:20:06+02:00
41,20:23:04,26.04.20,1,4.1,205,26.04.20 20:23:04,2020-04-26 20:23:04+02:00
33,20:29:12,26.04.20,1,4.9,205,26.04.20 20:29:12,2020-04-26 20:29:12+02:00
35,20:48:01,26.04.20,1,5.0,205,26.04.20 20:48:01,2020-04-26 20:48:01+02:00
31,20:50:50,26.04.20,1,5.3,205,26.04.20 20:50:50,2020-04-26 20:50:50+02:00
34,21:03:42,26.04.20,1,4.5,205,26.04.20 21:03:42,2020-04-26 21:03:42+02:00
23,21:04:03,26.04.20,1,5.3,205,26.04.20 21:04:03,2020-04-26 21:04:03+02:00
49,21:08:00,26.04.20,1,4.4,205,26.04.20 21:08:00,2020-04-26 21:08:00+02:00
33,21:20:01,26.04.20,1,4.6,205,26.04.20 21:20:01,2020-04-26 21:20:01+02:00
27,21:21:00,26.04.20,1,3.7,205,26.04.20 21:21:00,2020-04-26 21:21:00+02:00
30,21:57:58,26.04.20,1,4.4,205,26.04.20 21:57:58,2020-04-26 21:57:58+02:00
28,22:07:05,26.04.20,1,4.6,205,26.04.20 22:07:05,2020-04-26 22:07:05+02:00
30,23:10:21,26.04.20,1,4.1,205,26.04.20 23:10:21,2020-04-26 23:10:21+02:00
36,23:35:40,26.04.20,1,4.8,205,26.04.20 23:35:40,2020-04-26 23:35:40+02:00
29,01:44:24,27.04.20,1,3.6,205,27.04.20 01:44:24,2020-04-27 01:44:24+02:00
26,04:15:29,27.04.20,1,4.1,205,27.04.20 04:15:29,2020-04-27 04:15:29+02:00
29,05:04:24,27.04.20,1,3.8,205,27.04.20 05:04:24,2020-04-27 05:04:24+02:00
35,05:20:02,27.04.20,1,3.9,205,27.04.20 05:20:02,2020-04-27 05:20:02+02:00
29,05:36:39,27.04.20,1,5.5,205,27.04.20 05:36:39,2020-04-27 05:36:39+02:00
32,05:51:03,27.04.20,1,5.5,205,27.04.20 05:51:03,2020-04-27 05:51:03+02:00
28,05:57:39,27.04.20,1,4.1,205,27.04.20 05:57:39,2020-04-27 05:57:39+02:00
13,06:00:24,27.04.20,1,2.1,205,27.04.20 06:00:24,2020-04-27 06:00:24+02:00
30,06:02:59,27.04.20,1,4.5,205,27.04.20 06:02:59,2020-04-27 06:02:59+02:00
21,06:04:39,27.04.20,1,5.5,205,27.04.20 06:04:39,2020-04-27 06:04:39+02:00
30,06:05:27,27.04.20,1,4.7,205,27.04.20 06:05:27,2020-04-27 06:05:27+02:00
46,06:08:17,27.04.20,1,4.8,205,27.04.20 06:08:17,2020-04-27 06:08:17+02:00
40,06:08:34,27.04.20,1,4.2,205,27.04.20 06:08:34,2020-04-27 06:08:34+02:00
29,06:11:37,27.04.20,1,1.7,205,27.04.20 06:11:37,2020-04-27 06:11:37+02:00
32,06:13:53,27.04.20,1,4.3,205,27.04.20 06:13:53,2020-04-27 06:13:53+02:00
26,06:15:29,27.04.20,1,6.6,205,27.04.20 06:15:29,2020-04-27 06:15:29+02:00
28,06:21:03,27.04.20,1,3.8,205,27.04.20 06:21:03,2020-04-27 06:21:03+02:00
27,06:25:17,27.04.20,1,3.9,205,27.04.20 06:25:17,2020-04-27 06:25:17+02:00
35,06:25:49,27.04.20,1,4.1,205,27.04.20 06:25:49,2020-04-27 06:25:49+02:00
28,06:28:07,27.04.20,1,4.0,205,27.04.20 06:28:07,2020-04-27 06:28:07+02:00
23,06:28:14,27.04.20,1,3.9,205,27.04.20 06:28:14,2020-04-27 06:28:14+02:00
25,06:28:49,27.04.20,1,5.6,205,27.04.20 06:28:49,2020-04-27 06:28:49+02:00
19,06:30:40,27.04.20,1,4.4,205,27.04.20 06:30:40,2020-04-27 06:30:40+02:00
38,06:32:33,27.04.20,1,4.2,205,27.04.20 06:32:33,2020-04-27 06:32:33+02:00
34,06:33:40,27.04.20,1,5.0,205,27.04.20 06:33:40,2020-04-27 06:33:40+02:00
34,06:33:49,27.04.20,1,4.0,205,27.04.20 06:33:49,2020-04-27 06:33:49+02:00
41,06:39:29,27.04.20,1,3.9,205,27.04.20 06:39:29,2020-04-27 06:39:29+02:00
28,06:40:50,27.04.20,1,3.9,205,27.04.20 06:40:50,2020-04-27 06:40:50+02:00
12,06:41:11,27.04.20,1,2.1,205,27.04.20 06:41:11,2020-04-27 06:41:11+02:00
19,06:42:04,27.04.20,1,3.0,205,27.04.20 06:42:04,2020-04-27 06:42:04+02:00
18,06:42:31,27.04.20,1,5.0,205,27.04.20 06:42:31,2020-04-27 06:42:31+02:00
39,06:44:06,27.04.20,1,4.6,205,27.04.20 06:44:06,2020-04-27 06:44:06+02:00
27,06:44:38,27.04.20,1,5.0,205,27.04.20 06:44:38,2020-04-27 06:44:38+02:00
20,06:46:27,27.04.20,1,4.6,205,27.04.20 06:46:27,2020-04-27 06:46:27+02:00
25,06:46:43,27.04.20,1,4.8,205,27.04.20 06:46:43,2020-04-27 06:46:43+02:00
28,06:47:07,27.04.20,1,3.3,205,27.04.20 06:47:07,2020-04-27 06:47:07+02:00
30,06:47:11,27.04.20,1,4.1,205,27.04.20 06:47:11,2020-04-27 06:47:11+02:00
15,06:48:48,27.04.20,1,3.4,205,27.04.20 06:48:48,2020-04-27 06:48:48+02:00
41,06:49:13,27.04.20,1,4.3,205,27.04.20 06:49:13,2020-04-27 06:49:13+02:00
36,06:50:50,27.04.20,1,4.9,205,27.04.20 06:50:50,2020-04-27 06:50:50+02:00
36,06:52:21,27.04.20,1,3.1,205,27.04.20 06:52:21,2020-04-27 06:52:21+02:00
32,06:53:38,27.04.20,1,3.9,205,27.04.20 06:53:38,2020-04-27 06:53:38+02:00
27,06:55:03,27.04.20,1,6.1,205,27.04.20 06:55:03,2020-04-27 06:55:03+02:00
43,06:55:12,27.04.20,1,4.1,205,27.04.20 06:55:12,2020-04-27 06:55:12+02:00
31,06:55:19,27.04.20,1,4.6,205,27.04.20 06:55:19,2020-04-27 06:55:19+02:00
15,06:55:39,27.04.20,1,3.3,205,27.04.20 06:55:39,2020-04-27 06:55:39+02:00
30,06:56:55,27.04.20,1,4.8,205,27.04.20 06:56:55,2020-04-27 06:56:55+02:00
27,06:58:23,27.04.20,1,4.4,205,27.04.20 06:58:23,2020-04-27 06:58:23+02:00
26,06:58:40,27.04.20,1,4.6,205,27.04.20 06:58:40,2020-04-27 06:58:40+02:00
28,06:59:10,27.04.20,1,3.5,205,27.04.20 06:59:10,2020-04-27 06:59:10+02:00
19,07:02:00,27.04.20,1,3.2,205,27.04.20 07:02:00,2020-04-27 07:02:00+02:00
12,07:02:25,27.04.20,1,3.2,205,27.04.20 07:02:25,2020-04-27 07:02:25+02:00
34,07:02:48,27.04.20,1,5.5,205,27.04.20 07:02:48,2020-04-27 07:02:48+02:00
13,07:03:43,27.04.20,1,1.6,205,27.04.20 07:03:43,2020-04-27 07:03:43+02:00
32,07:03:44,27.04.20,1,3.7,205,27.04.20 07:03:44,2020-04-27 07:03:44+02:00
29,07:09:53,27.04.20,1,3.8,205,27.04.20 07:09:53,2020-04-27 07:09:53+02:00
37,07:10:12,27.04.20,1,3.7,205,27.04.20 07:10:12,2020-04-27 07:10:12+02:00
27,07:10:52,27.04.20,1,4.0,205,27.04.20 07:10:52,2020-04-27 07:10:52+02:00
34,07:11:27,27.04.20,1,4.3,205,27.04.20 07:11:27,2020-04-27 07:11:27+02:00
37,07:11:58,27.04.20,1,5.6,205,27.04.20 07:11:58,2020-04-27 07:11:58+02:00
36,07:12:49,27.04.20,1,4.7,205,27.04.20 07:12:49,2020-04-27 07:12:49+02:00
36,07:13:12,27.04.20,1,4.4,205,27.04.20 07:13:12,2020-04-27 07:13:12+02:00
28,07:13:34,27.04.20,1,5.0,205,27.04.20 07:13:34,2020-04-27 07:13:34+02:00
29,07:13:35,27.04.20,1,4.1,205,27.04.20 07:13:35,2020-04-27 07:13:35+02:00
33,07:14:46,27.04.20,1,5.4,205,27.04.20 07:14:46,2020-04-27 07:14:46+02:00
28,07:15:06,27.04.20,1,6.1,205,27.04.20 07:15:06,2020-04-27 07:15:06+02:00
37,07:16:10,27.04.20,1,4.6,205,27.04.20 07:16:10,2020-04-27 07:16:10+02:00
23,07:18:22,27.04.20,1,9.4,205,27.04.20 07:18:22,2020-04-27 07:18:22+02:00
20,07:20:40,27.04.20,1,3.1,205,27.04.20 07:20:40,2020-04-27 07:20:40+02:00
32,07:21:22,27.04.20,1,5.1,205,27.04.20 07:21:22,2020-04-27 07:21:22+02:00
18,07:23:03,27.04.20,1,3.3,205,27.04.20 07:23:03,2020-04-27 07:23:03+02:00
30,07:23:34,27.04.20,1,5.2,205,27.04.20 07:23:34,2020-04-27 07:23:34+02:00
33,07:25:30,27.04.20,1,4.6,205,27.04.20 07:25:30,2020-04-27 07:25:30+02:00
33,07:25:33,27.04.20,1,4.6,205,27.04.20 07:25:33,2020-04-27 07:25:33+02:00
35,07:27:13,27.04.20,1,5.0,205,27.04.20 07:27:13,2020-04-27 07:27:13+02:00
30,07:27:47,27.04.20,1,5.9,205,27.04.20 07:27:47,2020-04-27 07:27:47+02:00
27,07:27:54,27.04.20,1,4.1,205,27.04.20 07:27:54,2020-04-27 07:27:54+02:00
19,07:28:47,27.04.20,1,8.1,205,27.04.20 07:28:47,2020-04-27 07:28:47+02:00
