Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,13:29:16,10.10.21,1,3.7,449,10.10.21 13:29:16,2021-10-10 13:29:16+02:00
30,13:29:25,10.10.21,1,5.5,449,10.10.21 13:29:25,2021-10-10 13:29:25+02:00
35,13:29:46,10.10.21,1,3.7,449,10.10.21 13:29:46,2021-10-10 13:29:46+02:00
47,13:30:33,10.10.21,1,4.0,449,10.10.21 13:30:33,2021-10-10 13:30:33+02:00
38,13:30:37,10.10.21,1,4.7,449,10.10.21 13:30:37,2021-10-10 13:30:37+02:00
37,13:30:39,10.10.21,1,3.6,449,10.10.21 13:30:39,2021-10-10 13:30:39+02:00
37,13:30:48,10.10.21,1,3.6,449,10.10.21 13:30:48,2021-10-10 13:30:48+02:00
39,13:30:50,10.10.21,1,3.9,449,10.10.21 13:30:50,2021-10-10 13:30:50+02:00
30,13:30:53,10.10.21,1,3.4,449,10.10.21 13:30:53,2021-10-10 13:30:53+02:00
39,13:31:24,10.10.21,1,4.2,449,10.10.21 13:31:24,2021-10-10 13:31:24+02:00
57,13:31:33,10.10.21,1,4.8,449,10.10.21 13:31:33,2021-10-10 13:31:33+02:00
15,13:32:24,10.10.21,1,2.3,449,10.10.21 13:32:24,2021-10-10 13:32:24+02:00
36,13:32:29,10.10.21,1,4.0,449,10.10.21 13:32:29,2021-10-10 13:32:29+02:00
37,13:33:11,10.10.21,1,3.4,449,10.10.21 13:33:11,2021-10-10 13:33:11+02:00
38,13:33:13,10.10.21,1,3.7,449,10.10.21 13:33:13,2021-10-10 13:33:13+02:00
40,13:33:27,10.10.21,1,4.3,449,10.10.21 13:33:27,2021-10-10 13:33:27+02:00
41,13:33:30,10.10.21,1,4.1,449,10.10.21 13:33:30,2021-10-10 13:33:30+02:00
43,13:34:08,10.10.21,1,4.3,449,10.10.21 13:34:08,2021-10-10 13:34:08+02:00
41,13:34:11,10.10.21,1,4.1,449,10.10.21 13:34:11,2021-10-10 13:34:11+02:00
40,13:34:15,10.10.21,1,3.7,449,10.10.21 13:34:15,2021-10-10 13:34:15+02:00
35,13:34:19,10.10.21,1,4.7,449,10.10.21 13:34:19,2021-10-10 13:34:19+02:00
34,13:34:28,10.10.21,1,4.2,449,10.10.21 13:34:28,2021-10-10 13:34:28+02:00
33,13:34:31,10.10.21,1,3.6,449,10.10.21 13:34:31,2021-10-10 13:34:31+02:00
33,13:34:34,10.10.21,1,3.9,449,10.10.21 13:34:34,2021-10-10 13:34:34+02:00
30,13:35:15,10.10.21,1,25.5,449,10.10.21 13:35:15,2021-10-10 13:35:15+02:00
33,13:35:24,10.10.21,1,4.4,449,10.10.21 13:35:24,2021-10-10 13:35:24+02:00
34,13:35:55,10.10.21,1,3.8,449,10.10.21 13:35:55,2021-10-10 13:35:55+02:00
34,13:35:57,10.10.21,1,3.5,449,10.10.21 13:35:57,2021-10-10 13:35:57+02:00
36,13:36:11,10.10.21,1,4.0,449,10.10.21 13:36:11,2021-10-10 13:36:11+02:00
34,13:36:13,10.10.21,1,3.8,449,10.10.21 13:36:13,2021-10-10 13:36:13+02:00
37,13:36:15,10.10.21,1,3.8,449,10.10.21 13:36:15,2021-10-10 13:36:15+02:00
35,13:36:18,10.10.21,1,4.6,449,10.10.21 13:36:18,2021-10-10 13:36:18+02:00
37,13:36:19,10.10.21,1,3.8,449,10.10.21 13:36:19,2021-10-10 13:36:19+02:00
34,13:36:27,10.10.21,1,3.5,449,10.10.21 13:36:27,2021-10-10 13:36:27+02:00
38,13:36:31,10.10.21,1,4.6,449,10.10.21 13:36:31,2021-10-10 13:36:31+02:00
32,13:37:08,10.10.21,1,3.8,449,10.10.21 13:37:08,2021-10-10 13:37:08+02:00
41,13:37:15,10.10.21,1,4.3,449,10.10.21 13:37:15,2021-10-10 13:37:15+02:00
41,13:38:01,10.10.21,1,3.9,449,10.10.21 13:38:01,2021-10-10 13:38:01+02:00
29,13:39:08,10.10.21,1,3.5,449,10.10.21 13:39:08,2021-10-10 13:39:08+02:00
34,13:39:22,10.10.21,1,5.5,449,10.10.21 13:39:22,2021-10-10 13:39:22+02:00
33,13:39:25,10.10.21,1,5.0,449,10.10.21 13:39:25,2021-10-10 13:39:25+02:00
42,13:39:33,10.10.21,1,3.8,449,10.10.21 13:39:33,2021-10-10 13:39:33+02:00
42,13:39:56,10.10.21,1,8.1,449,10.10.21 13:39:56,2021-10-10 13:39:56+02:00
40,13:40:41,10.10.21,1,4.2,449,10.10.21 13:40:41,2021-10-10 13:40:41+02:00
34,13:41:09,10.10.21,1,3.9,449,10.10.21 13:41:09,2021-10-10 13:41:09+02:00
29,13:41:13,10.10.21,1,3.9,449,10.10.21 13:41:13,2021-10-10 13:41:13+02:00
29,13:41:16,10.10.21,1,4.5,449,10.10.21 13:41:16,2021-10-10 13:41:16+02:00
32,13:41:19,10.10.21,1,4.0,449,10.10.21 13:41:19,2021-10-10 13:41:19+02:00
30,13:41:20,10.10.21,1,3.9,449,10.10.21 13:41:20,2021-10-10 13:41:20+02:00
33,13:41:24,10.10.21,1,4.5,449,10.10.21 13:41:24,2021-10-10 13:41:24+02:00
28,13:41:27,10.10.21,1,5.5,449,10.10.21 13:41:27,2021-10-10 13:41:27+02:00
38,13:41:36,10.10.21,1,4.5,449,10.10.21 13:41:36,2021-10-10 13:41:36+02:00
39,13:41:42,10.10.21,1,3.3,449,10.10.21 13:41:42,2021-10-10 13:41:42+02:00
47,13:42:15,10.10.21,1,4.6,449,10.10.21 13:42:15,2021-10-10 13:42:15+02:00
33,13:42:43,10.10.21,1,3.7,449,10.10.21 13:42:43,2021-10-10 13:42:43+02:00
47,13:43:14,10.10.21,1,4.2,449,10.10.21 13:43:14,2021-10-10 13:43:14+02:00
34,13:43:41,10.10.21,1,4.5,449,10.10.21 13:43:41,2021-10-10 13:43:41+02:00
32,13:43:43,10.10.21,1,4.0,449,10.10.21 13:43:43,2021-10-10 13:43:43+02:00
44,13:43:59,10.10.21,1,4.4,449,10.10.21 13:43:59,2021-10-10 13:43:59+02:00
39,13:44:04,10.10.21,1,4.4,449,10.10.21 13:44:04,2021-10-10 13:44:04+02:00
39,13:44:10,10.10.21,1,4.2,449,10.10.21 13:44:10,2021-10-10 13:44:10+02:00
26,13:44:53,10.10.21,1,25.5,449,10.10.21 13:44:53,2021-10-10 13:44:53+02:00
28,13:44:56,10.10.21,1,4.8,449,10.10.21 13:44:56,2021-10-10 13:44:56+02:00
30,13:45:00,10.10.21,1,4.0,449,10.10.21 13:45:00,2021-10-10 13:45:00+02:00
30,13:45:03,10.10.21,1,4.0,449,10.10.21 13:45:03,2021-10-10 13:45:03+02:00
28,13:45:09,10.10.21,1,4.3,449,10.10.21 13:45:09,2021-10-10 13:45:09+02:00
41,13:45:43,10.10.21,1,3.9,449,10.10.21 13:45:43,2021-10-10 13:45:43+02:00
38,13:45:48,10.10.21,1,4.4,449,10.10.21 13:45:48,2021-10-10 13:45:48+02:00
35,13:45:50,10.10.21,1,4.0,449,10.10.21 13:45:50,2021-10-10 13:45:50+02:00
33,13:45:53,10.10.21,1,3.0,449,10.10.21 13:45:53,2021-10-10 13:45:53+02:00
36,13:45:55,10.10.21,1,4.3,449,10.10.21 13:45:55,2021-10-10 13:45:55+02:00
39,13:46:22,10.10.21,1,4.0,449,10.10.21 13:46:22,2021-10-10 13:46:22+02:00
41,13:46:28,10.10.21,1,3.9,449,10.10.21 13:46:28,2021-10-10 13:46:28+02:00
47,13:46:45,10.10.21,1,4.2,449,10.10.21 13:46:45,2021-10-10 13:46:45+02:00
39,13:47:13,10.10.21,1,4.2,449,10.10.21 13:47:13,2021-10-10 13:47:13+02:00
38,13:47:18,10.10.21,1,4.0,449,10.10.21 13:47:18,2021-10-10 13:47:18+02:00
40,13:47:29,10.10.21,1,5.0,449,10.10.21 13:47:29,2021-10-10 13:47:29+02:00
39,13:47:32,10.10.21,1,4.1,449,10.10.21 13:47:32,2021-10-10 13:47:32+02:00
37,13:47:40,10.10.21,1,4.3,449,10.10.21 13:47:40,2021-10-10 13:47:40+02:00
41,13:47:50,10.10.21,1,3.7,449,10.10.21 13:47:50,2021-10-10 13:47:50+02:00
33,13:48:08,10.10.21,1,5.7,449,10.10.21 13:48:08,2021-10-10 13:48:08+02:00
39,13:48:31,10.10.21,1,5.0,449,10.10.21 13:48:31,2021-10-10 13:48:31+02:00
33,13:48:38,10.10.21,1,4.2,449,10.10.21 13:48:38,2021-10-10 13:48:38+02:00
46,13:49:32,10.10.21,1,4.8,449,10.10.21 13:49:32,2021-10-10 13:49:32+02:00
36,13:49:42,10.10.21,1,4.1,449,10.10.21 13:49:42,2021-10-10 13:49:42+02:00
39,13:49:44,10.10.21,1,4.4,449,10.10.21 13:49:44,2021-10-10 13:49:44+02:00
35,13:49:45,10.10.21,1,4.1,449,10.10.21 13:49:45,2021-10-10 13:49:45+02:00
37,13:49:48,10.10.21,1,4.5,449,10.10.21 13:49:48,2021-10-10 13:49:48+02:00
36,13:50:04,10.10.21,1,4.9,449,10.10.21 13:50:04,2021-10-10 13:50:04+02:00
39,13:50:10,10.10.21,1,4.1,449,10.10.21 13:50:10,2021-10-10 13:50:10+02:00
33,13:50:49,10.10.21,1,4.1,449,10.10.21 13:50:49,2021-10-10 13:50:49+02:00
39,13:50:53,10.10.21,1,4.5,449,10.10.21 13:50:53,2021-10-10 13:50:53+02:00
35,13:51:13,10.10.21,1,4.1,449,10.10.21 13:51:13,2021-10-10 13:51:13+02:00
34,13:51:15,10.10.21,1,3.5,449,10.10.21 13:51:15,2021-10-10 13:51:15+02:00
45,13:51:32,10.10.21,1,4.8,449,10.10.21 13:51:32,2021-10-10 13:51:32+02:00
40,13:52:32,10.10.21,1,3.4,449,10.10.21 13:52:32,2021-10-10 13:52:32+02:00
38,13:52:35,10.10.21,1,4.1,449,10.10.21 13:52:35,2021-10-10 13:52:35+02:00
52,13:52:41,10.10.21,1,4.8,449,10.10.21 13:52:41,2021-10-10 13:52:41+02:00
47,13:53:11,10.10.21,1,3.8,449,10.10.21 13:53:11,2021-10-10 13:53:11+02:00
42,13:53:14,10.10.21,1,3.9,449,10.10.21 13:53:14,2021-10-10 13:53:14+02:00
43,13:53:40,10.10.21,1,4.1,449,10.10.21 13:53:40,2021-10-10 13:53:40+02:00
39,13:53:46,10.10.21,1,5.3,449,10.10.21 13:53:46,2021-10-10 13:53:46+02:00
61,13:54:31,10.10.21,1,4.5,449,10.10.21 13:54:31,2021-10-10 13:54:31+02:00
39,13:54:44,10.10.21,1,4.3,449,10.10.21 13:54:44,2021-10-10 13:54:44+02:00
36,13:55:13,10.10.21,1,3.8,449,10.10.21 13:55:13,2021-10-10 13:55:13+02:00
36,13:55:19,10.10.21,1,4.5,449,10.10.21 13:55:19,2021-10-10 13:55:19+02:00
37,13:55:23,10.10.21,1,4.2,449,10.10.21 13:55:23,2021-10-10 13:55:23+02:00
47,13:55:42,10.10.21,1,4.8,449,10.10.21 13:55:42,2021-10-10 13:55:42+02:00
47,13:55:53,10.10.21,1,3.9,449,10.10.21 13:55:53,2021-10-10 13:55:53+02:00
26,13:56:38,10.10.21,1,25.5,449,10.10.21 13:56:38,2021-10-10 13:56:38+02:00
26,13:56:45,10.10.21,1,3.3,449,10.10.21 13:56:45,2021-10-10 13:56:45+02:00
33,13:56:51,10.10.21,1,3.7,449,10.10.21 13:56:51,2021-10-10 13:56:51+02:00
31,13:56:53,10.10.21,1,4.4,449,10.10.21 13:56:53,2021-10-10 13:56:53+02:00
31,13:56:58,10.10.21,1,4.2,449,10.10.21 13:56:58,2021-10-10 13:56:58+02:00
31,13:57:01,10.10.21,1,3.9,449,10.10.21 13:57:01,2021-10-10 13:57:01+02:00
29,13:57:06,10.10.21,1,3.5,449,10.10.21 13:57:06,2021-10-10 13:57:06+02:00
42,13:57:11,10.10.21,1,4.9,449,10.10.21 13:57:11,2021-10-10 13:57:11+02:00
35,13:57:15,10.10.21,1,3.5,449,10.10.21 13:57:15,2021-10-10 13:57:15+02:00
41,13:57:33,10.10.21,1,4.0,449,10.10.21 13:57:33,2021-10-10 13:57:33+02:00
49,13:57:39,10.10.21,1,4.2,449,10.10.21 13:57:39,2021-10-10 13:57:39+02:00
31,13:58:23,10.10.21,1,4.2,449,10.10.21 13:58:23,2021-10-10 13:58:23+02:00
41,13:58:32,10.10.21,1,4.2,449,10.10.21 13:58:32,2021-10-10 13:58:32+02:00
37,13:58:43,10.10.21,1,4.0,449,10.10.21 13:58:43,2021-10-10 13:58:43+02:00
36,13:58:45,10.10.21,1,3.5,449,10.10.21 13:58:45,2021-10-10 13:58:45+02:00
33,13:59:02,10.10.21,1,4.1,449,10.10.21 13:59:02,2021-10-10 13:59:02+02:00
52,13:59:06,10.10.21,1,4.7,449,10.10.21 13:59:06,2021-10-10 13:59:06+02:00
47,13:59:19,10.10.21,1,4.6,449,10.10.21 13:59:19,2021-10-10 13:59:19+02:00
48,13:59:24,10.10.21,1,3.7,449,10.10.21 13:59:24,2021-10-10 13:59:24+02:00
44,14:00:02,10.10.21,1,3.7,449,10.10.21 14:00:02,2021-10-10 14:00:02+02:00
44,14:00:58,10.10.21,1,4.1,449,10.10.21 14:00:58,2021-10-10 14:00:58+02:00
48,14:01:19,10.10.21,1,4.2,449,10.10.21 14:01:19,2021-10-10 14:01:19+02:00
33,14:01:25,10.10.21,1,3.6,449,10.10.21 14:01:25,2021-10-10 14:01:25+02:00
40,14:01:28,10.10.21,1,3.6,449,10.10.21 14:01:28,2021-10-10 14:01:28+02:00
36,14:01:31,10.10.21,1,3.6,449,10.10.21 14:01:31,2021-10-10 14:01:31+02:00
37,14:01:35,10.10.21,1,4.2,449,10.10.21 14:01:35,2021-10-10 14:01:35+02:00
37,14:01:39,10.10.21,1,3.5,449,10.10.21 14:01:39,2021-10-10 14:01:39+02:00
49,14:02:16,10.10.21,1,3.2,449,10.10.21 14:02:16,2021-10-10 14:02:16+02:00
31,14:02:30,10.10.21,1,3.6,449,10.10.21 14:02:30,2021-10-10 14:02:30+02:00
32,14:02:33,10.10.21,1,4.2,449,10.10.21 14:02:33,2021-10-10 14:02:33+02:00
32,14:03:01,10.10.21,1,4.2,449,10.10.21 14:03:01,2021-10-10 14:03:01+02:00
34,14:03:04,10.10.21,1,4.2,449,10.10.21 14:03:04,2021-10-10 14:03:04+02:00
42,14:03:08,10.10.21,1,4.2,449,10.10.21 14:03:08,2021-10-10 14:03:08+02:00
42,14:03:24,10.10.21,1,4.2,449,10.10.21 14:03:24,2021-10-10 14:03:24+02:00
37,14:04:09,10.10.21,1,4.2,449,10.10.21 14:04:09,2021-10-10 14:04:09+02:00
38,14:04:11,10.10.21,1,4.2,449,10.10.21 14:04:11,2021-10-10 14:04:11+02:00
39,14:04:16,10.10.21,1,5.2,449,10.10.21 14:04:16,2021-10-10 14:04:16+02:00
34,14:04:25,10.10.21,1,3.4,449,10.10.21 14:04:25,2021-10-10 14:04:25+02:00
39,14:04:27,10.10.21,1,4.4,449,10.10.21 14:04:27,2021-10-10 14:04:27+02:00
35,14:04:29,10.10.21,1,3.5,449,10.10.21 14:04:29,2021-10-10 14:04:29+02:00
48,14:05:14,10.10.21,1,3.9,449,10.10.21 14:05:14,2021-10-10 14:05:14+02:00
43,14:05:16,10.10.21,1,4.7,449,10.10.21 14:05:16,2021-10-10 14:05:16+02:00
34,14:05:27,10.10.21,1,4.0,449,10.10.21 14:05:27,2021-10-10 14:05:27+02:00
47,14:05:36,10.10.21,1,3.8,449,10.10.21 14:05:36,2021-10-10 14:05:36+02:00
44,14:05:52,10.10.21,1,4.3,449,10.10.21 14:05:52,2021-10-10 14:05:52+02:00
21,14:07:01,10.10.21,1,25.5,449,10.10.21 14:07:01,2021-10-10 14:07:01+02:00
20,14:07:04,10.10.21,1,4.3,449,10.10.21 14:07:04,2021-10-10 14:07:04+02:00
39,14:07:41,10.10.21,1,3.9,449,10.10.21 14:07:41,2021-10-10 14:07:41+02:00
34,14:07:46,10.10.21,1,8.0,449,10.10.21 14:07:46,2021-10-10 14:07:46+02:00
38,14:07:49,10.10.21,1,4.7,449,10.10.21 14:07:49,2021-10-10 14:07:49+02:00
39,14:08:50,10.10.21,1,4.3,449,10.10.21 14:08:50,2021-10-10 14:08:50+02:00
38,14:08:54,10.10.21,1,4.3,449,10.10.21 14:08:54,2021-10-10 14:08:54+02:00
36,14:08:58,10.10.21,1,3.5,449,10.10.21 14:08:58,2021-10-10 14:08:58+02:00
31,14:09:01,10.10.21,1,3.6,449,10.10.21 14:09:01,2021-10-10 14:09:01+02:00
30,14:09:03,10.10.21,1,4.3,449,10.10.21 14:09:03,2021-10-10 14:09:03+02:00
27,14:09:05,10.10.21,1,4.3,449,10.10.21 14:09:05,2021-10-10 14:09:05+02:00
40,14:09:11,10.10.21,1,5.5,449,10.10.21 14:09:11,2021-10-10 14:09:11+02:00
31,14:09:17,10.10.21,1,4.4,449,10.10.21 14:09:17,2021-10-10 14:09:17+02:00
44,14:09:23,10.10.21,1,3.7,449,10.10.21 14:09:23,2021-10-10 14:09:23+02:00
40,14:09:25,10.10.21,1,3.2,449,10.10.21 14:09:25,2021-10-10 14:09:25+02:00
33,14:09:28,10.10.21,1,3.6,449,10.10.21 14:09:28,2021-10-10 14:09:28+02:00
44,14:10:15,10.10.21,1,4.3,449,10.10.21 14:10:15,2021-10-10 14:10:15+02:00
35,14:10:40,10.10.21,1,4.3,449,10.10.21 14:10:40,2021-10-10 14:10:40+02:00
44,14:10:47,10.10.21,1,4.5,449,10.10.21 14:10:47,2021-10-10 14:10:47+02:00
56,14:10:54,10.10.21,1,4.3,449,10.10.21 14:10:54,2021-10-10 14:10:54+02:00
56,14:10:56,10.10.21,1,4.3,449,10.10.21 14:10:56,2021-10-10 14:10:56+02:00
43,14:10:58,10.10.21,1,1.8,449,10.10.21 14:10:58,2021-10-10 14:10:58+02:00
37,14:11:43,10.10.21,1,4.9,449,10.10.21 14:11:43,2021-10-10 14:11:43+02:00
35,14:11:47,10.10.21,1,4.4,449,10.10.21 14:11:47,2021-10-10 14:11:47+02:00
32,14:12:44,10.10.21,1,3.8,449,10.10.21 14:12:44,2021-10-10 14:12:44+02:00
29,14:12:46,10.10.21,1,3.7,449,10.10.21 14:12:46,2021-10-10 14:12:46+02:00
12,14:13:22,10.10.21,1,3.9,449,10.10.21 14:13:22,2021-10-10 14:13:22+02:00
20,14:13:24,10.10.21,1,3.6,449,10.10.21 14:13:24,2021-10-10 14:13:24+02:00
26,14:13:26,10.10.21,1,4.4,449,10.10.21 14:13:26,2021-10-10 14:13:26+02:00
27,14:13:30,10.10.21,1,4.9,449,10.10.21 14:13:30,2021-10-10 14:13:30+02:00
44,14:13:59,10.10.21,1,5.0,449,10.10.21 14:13:59,2021-10-10 14:13:59+02:00
43,14:14:02,10.10.21,1,4.4,449,10.10.21 14:14:02,2021-10-10 14:14:02+02:00
37,14:14:05,10.10.21,1,3.2,449,10.10.21 14:14:05,2021-10-10 14:14:05+02:00
46,14:14:10,10.10.21,1,4.6,449,10.10.21 14:14:10,2021-10-10 14:14:10+02:00
42,14:14:25,10.10.21,1,4.3,449,10.10.21 14:14:25,2021-10-10 14:14:25+02:00
44,14:14:49,10.10.21,1,4.9,449,10.10.21 14:14:49,2021-10-10 14:14:49+02:00
49,14:15:05,10.10.21,1,4.3,449,10.10.21 14:15:05,2021-10-10 14:15:05+02:00
44,14:15:23,10.10.21,1,4.4,449,10.10.21 14:15:23,2021-10-10 14:15:23+02:00
28,14:16:42,10.10.21,1,25.5,449,10.10.21 14:16:42,2021-10-10 14:16:42+02:00
26,14:16:46,10.10.21,1,3.7,449,10.10.21 14:16:46,2021-10-10 14:16:46+02:00
26,14:16:49,10.10.21,1,3.6,449,10.10.21 14:16:49,2021-10-10 14:16:49+02:00
40,14:17:07,10.10.21,1,4.3,449,10.10.21 14:17:07,2021-10-10 14:17:07+02:00
43,14:17:09,10.10.21,1,4.3,449,10.10.21 14:17:09,2021-10-10 14:17:09+02:00
41,14:17:11,10.10.21,1,4.4,449,10.10.21 14:17:11,2021-10-10 14:17:11+02:00
43,14:17:13,10.10.21,1,4.9,449,10.10.21 14:17:13,2021-10-10 14:17:13+02:00
38,14:17:20,10.10.21,1,4.4,449,10.10.21 14:17:20,2021-10-10 14:17:20+02:00
36,14:17:22,10.10.21,1,4.5,449,10.10.21 14:17:22,2021-10-10 14:17:22+02:00
39,14:17:27,10.10.21,1,4.3,449,10.10.21 14:17:27,2021-10-10 14:17:27+02:00
33,14:17:35,10.10.21,1,4.4,449,10.10.21 14:17:35,2021-10-10 14:17:35+02:00
30,14:17:37,10.10.21,1,4.8,449,10.10.21 14:17:37,2021-10-10 14:17:37+02:00
49,14:18:04,10.10.21,1,4.6,449,10.10.21 14:18:04,2021-10-10 14:18:04+02:00
33,14:18:35,10.10.21,1,4.6,449,10.10.21 14:18:35,2021-10-10 14:18:35+02:00
38,14:18:38,10.10.21,1,3.8,449,10.10.21 14:18:38,2021-10-10 14:18:38+02:00
40,14:18:42,10.10.21,1,4.4,449,10.10.21 14:18:42,2021-10-10 14:18:42+02:00
41,14:18:44,10.10.21,1,4.8,449,10.10.21 14:18:44,2021-10-10 14:18:44+02:00
43,14:19:17,10.10.21,1,3.3,449,10.10.21 14:19:17,2021-10-10 14:19:17+02:00
39,14:19:42,10.10.21,1,4.1,449,10.10.21 14:19:42,2021-10-10 14:19:42+02:00
33,14:20:23,10.10.21,1,3.7,449,10.10.21 14:20:23,2021-10-10 14:20:23+02:00
37,14:20:25,10.10.21,1,4.7,449,10.10.21 14:20:25,2021-10-10 14:20:25+02:00
29,14:20:31,10.10.21,1,4.4,449,10.10.21 14:20:31,2021-10-10 14:20:31+02:00
29,14:20:44,10.10.21,1,4.9,449,10.10.21 14:20:44,2021-10-10 14:20:44+02:00
50,14:21:15,10.10.21,1,4.4,449,10.10.21 14:21:15,2021-10-10 14:21:15+02:00
41,14:21:43,10.10.21,1,3.4,449,10.10.21 14:21:43,2021-10-10 14:21:43+02:00
41,14:22:02,10.10.21,1,3.6,449,10.10.21 14:22:02,2021-10-10 14:22:02+02:00
34,14:22:22,10.10.21,1,4.3,449,10.10.21 14:22:22,2021-10-10 14:22:22+02:00
31,14:22:24,10.10.21,1,2.8,449,10.10.21 14:22:24,2021-10-10 14:22:24+02:00
41,14:22:50,10.10.21,1,3.6,449,10.10.21 14:22:50,2021-10-10 14:22:50+02:00
35,14:22:54,10.10.21,1,4.5,449,10.10.21 14:22:54,2021-10-10 14:22:54+02:00
42,14:23:22,10.10.21,1,4.5,449,10.10.21 14:23:22,2021-10-10 14:23:22+02:00
42,14:23:33,10.10.21,1,3.5,449,10.10.21 14:23:33,2021-10-10 14:23:33+02:00
34,14:23:36,10.10.21,1,3.9,449,10.10.21 14:23:36,2021-10-10 14:23:36+02:00
44,14:23:38,10.10.21,1,4.4,449,10.10.21 14:23:38,2021-10-10 14:23:38+02:00
41,14:23:41,10.10.21,1,4.9,449,10.10.21 14:23:41,2021-10-10 14:23:41+02:00
41,14:23:47,10.10.21,1,5.6,449,10.10.21 14:23:47,2021-10-10 14:23:47+02:00
38,14:23:50,10.10.21,1,3.7,449,10.10.21 14:23:50,2021-10-10 14:23:50+02:00
25,14:24:45,10.10.21,1,25.5,449,10.10.21 14:24:45,2021-10-10 14:24:45+02:00
27,14:24:47,10.10.21,1,3.9,449,10.10.21 14:24:47,2021-10-10 14:24:47+02:00
35,14:24:54,10.10.21,1,4.5,449,10.10.21 14:24:54,2021-10-10 14:24:54+02:00
34,14:24:56,10.10.21,1,5.6,449,10.10.21 14:24:56,2021-10-10 14:24:56+02:00
38,14:25:19,10.10.21,1,4.3,449,10.10.21 14:25:19,2021-10-10 14:25:19+02:00
40,14:25:23,10.10.21,1,5.3,449,10.10.21 14:25:23,2021-10-10 14:25:23+02:00
40,14:25:29,10.10.21,1,3.6,449,10.10.21 14:25:29,2021-10-10 14:25:29+02:00
38,14:26:34,10.10.21,1,4.5,449,10.10.21 14:26:34,2021-10-10 14:26:34+02:00
39,14:26:47,10.10.21,1,3.2,449,10.10.21 14:26:47,2021-10-10 14:26:47+02:00
38,14:27:17,10.10.21,1,4.0,449,10.10.21 14:27:17,2021-10-10 14:27:17+02:00
40,14:27:54,10.10.21,1,4.5,449,10.10.21 14:27:54,2021-10-10 14:27:54+02:00
25,14:29:15,10.10.21,1,3.6,449,10.10.21 14:29:15,2021-10-10 14:29:15+02:00
25,14:29:16,10.10.21,1,3.2,449,10.10.21 14:29:16,2021-10-10 14:29:16+02:00
22,14:29:19,10.10.21,1,3.8,449,10.10.21 14:29:19,2021-10-10 14:29:19+02:00
42,14:29:28,10.10.21,1,4.4,449,10.10.21 14:29:28,2021-10-10 14:29:28+02:00
32,14:29:32,10.10.21,1,4.0,449,10.10.21 14:29:32,2021-10-10 14:29:32+02:00
36,14:29:38,10.10.21,1,5.0,449,10.10.21 14:29:38,2021-10-10 14:29:38+02:00
31,14:29:46,10.10.21,1,1.0,449,10.10.21 14:29:46,2021-10-10 14:29:46+02:00
33,14:29:51,10.10.21,1,5.0,449,10.10.21 14:29:51,2021-10-10 14:29:51+02:00
43,14:30:11,10.10.21,1,4.8,449,10.10.21 14:30:11,2021-10-10 14:30:11+02:00
34,14:30:22,10.10.21,1,3.3,449,10.10.21 14:30:22,2021-10-10 14:30:22+02:00
36,14:30:24,10.10.21,1,4.2,449,10.10.21 14:30:24,2021-10-10 14:30:24+02:00
37,14:30:27,10.10.21,1,4.7,449,10.10.21 14:30:27,2021-10-10 14:30:27+02:00
43,14:30:36,10.10.21,1,4.0,449,10.10.21 14:30:36,2021-10-10 14:30:36+02:00
37,14:30:46,10.10.21,1,4.2,449,10.10.21 14:30:46,2021-10-10 14:30:46+02:00
38,14:30:49,10.10.21,1,4.0,449,10.10.21 14:30:49,2021-10-10 14:30:49+02:00
41,14:30:56,10.10.21,1,4.4,449,10.10.21 14:30:56,2021-10-10 14:30:56+02:00
40,14:30:59,10.10.21,1,4.4,449,10.10.21 14:30:59,2021-10-10 14:30:59+02:00
46,14:31:13,10.10.21,1,3.6,449,10.10.21 14:31:13,2021-10-10 14:31:13+02:00
33,14:31:37,10.10.21,1,4.0,449,10.10.21 14:31:37,2021-10-10 14:31:37+02:00
38,14:31:52,10.10.21,1,4.2,449,10.10.21 14:31:52,2021-10-10 14:31:52+02:00
37,14:31:55,10.10.21,1,3.5,449,10.10.21 14:31:55,2021-10-10 14:31:55+02:00
37,14:31:58,10.10.21,1,4.5,449,10.10.21 14:31:58,2021-10-10 14:31:58+02:00
34,14:32:59,10.10.21,1,4.6,449,10.10.21 14:32:59,2021-10-10 14:32:59+02:00
40,14:33:05,10.10.21,1,4.3,449,10.10.21 14:33:05,2021-10-10 14:33:05+02:00
39,14:33:20,10.10.21,1,3.4,449,10.10.21 14:33:20,2021-10-10 14:33:20+02:00
36,14:33:25,10.10.21,1,4.4,449,10.10.21 14:33:25,2021-10-10 14:33:25+02:00
49,14:33:36,10.10.21,1,3.8,449,10.10.21 14:33:36,2021-10-10 14:33:36+02:00
42,14:34:00,10.10.21,1,3.6,449,10.10.21 14:34:00,2021-10-10 14:34:00+02:00
41,14:34:02,10.10.21,1,3.9,449,10.10.21 14:34:02,2021-10-10 14:34:02+02:00
22,14:35:04,10.10.21,1,25.3,449,10.10.21 14:35:04,2021-10-10 14:35:04+02:00
23,14:35:09,10.10.21,1,4.5,449,10.10.21 14:35:09,2021-10-10 14:35:09+02:00
37,14:35:16,10.10.21,1,4.5,449,10.10.21 14:35:16,2021-10-10 14:35:16+02:00
34,14:35:18,10.10.21,1,3.8,449,10.10.21 14:35:18,2021-10-10 14:35:18+02:00
