Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
62,22:37:26,27.11.21,2,8.7,470,27.11.21 22:37:26,2021-11-27 22:37:26+01:00
62,22:37:45,27.11.21,2,9.5,470,27.11.21 22:37:45,2021-11-27 22:37:45+01:00
62,22:38:38,27.11.21,2,6.7,470,27.11.21 22:38:38,2021-11-27 22:38:38+01:00
57,22:38:53,27.11.21,2,5.6,470,27.11.21 22:38:53,2021-11-27 22:38:53+01:00
63,22:39:51,27.11.21,2,25.5,470,27.11.21 22:39:51,2021-11-27 22:39:51+01:00
65,22:39:57,27.11.21,2,10.6,470,27.11.21 22:39:57,2021-11-27 22:39:57+01:00
63,22:39:59,27.11.21,2,8.7,470,27.11.21 22:39:59,2021-11-27 22:39:59+01:00
64,22:40:01,27.11.21,2,6.8,470,27.11.21 22:40:01,2021-11-27 22:40:01+01:00
67,22:40:48,27.11.21,2,9.7,470,27.11.21 22:40:48,2021-11-27 22:40:48+01:00
72,22:42:33,27.11.21,2,9.2,470,27.11.21 22:42:33,2021-11-27 22:42:33+01:00
61,22:43:53,27.11.21,2,8.0,470,27.11.21 22:43:53,2021-11-27 22:43:53+01:00
66,22:43:57,27.11.21,2,8.4,470,27.11.21 22:43:57,2021-11-27 22:43:57+01:00
67,22:44:20,27.11.21,2,5.3,470,27.11.21 22:44:20,2021-11-27 22:44:20+01:00
52,22:46:20,27.11.21,2,8.7,470,27.11.21 22:46:20,2021-11-27 22:46:20+01:00
64,22:46:26,27.11.21,2,4.3,470,27.11.21 22:46:26,2021-11-27 22:46:26+01:00
68,22:46:44,27.11.21,2,8.9,470,27.11.21 22:46:44,2021-11-27 22:46:44+01:00
63,22:47:00,27.11.21,2,5.5,470,27.11.21 22:47:00,2021-11-27 22:47:00+01:00
67,22:47:02,27.11.21,2,7.4,470,27.11.21 22:47:02,2021-11-27 22:47:02+01:00
66,22:47:50,27.11.21,2,9.9,470,27.11.21 22:47:50,2021-11-27 22:47:50+01:00
65,22:47:55,27.11.21,2,9.8,470,27.11.21 22:47:55,2021-11-27 22:47:55+01:00
56,22:47:58,27.11.21,2,7.3,470,27.11.21 22:47:58,2021-11-27 22:47:58+01:00
66,22:48:09,27.11.21,2,9.5,470,27.11.21 22:48:09,2021-11-27 22:48:09+01:00
66,22:49:05,27.11.21,2,10.1,470,27.11.21 22:49:05,2021-11-27 22:49:05+01:00
60,22:50:15,27.11.21,2,7.8,470,27.11.21 22:50:15,2021-11-27 22:50:15+01:00
69,22:51:11,27.11.21,2,2.7,470,27.11.21 22:51:11,2021-11-27 22:51:11+01:00
59,22:51:52,27.11.21,2,4.8,470,27.11.21 22:51:52,2021-11-27 22:51:52+01:00
64,22:52:14,27.11.21,2,7.8,470,27.11.21 22:52:14,2021-11-27 22:52:14+01:00
68,22:52:42,27.11.21,2,7.5,470,27.11.21 22:52:42,2021-11-27 22:52:42+01:00
73,22:52:49,27.11.21,2,8.9,470,27.11.21 22:52:49,2021-11-27 22:52:49+01:00
61,22:53:28,27.11.21,2,6.0,470,27.11.21 22:53:28,2021-11-27 22:53:28+01:00
68,22:53:40,27.11.21,2,9.8,470,27.11.21 22:53:40,2021-11-27 22:53:40+01:00
73,22:53:56,27.11.21,2,8.9,470,27.11.21 22:53:56,2021-11-27 22:53:56+01:00
62,22:54:31,27.11.21,2,7.1,470,27.11.21 22:54:31,2021-11-27 22:54:31+01:00
62,22:54:59,27.11.21,2,9.7,470,27.11.21 22:54:59,2021-11-27 22:54:59+01:00
67,22:55:32,27.11.21,2,8.1,470,27.11.21 22:55:32,2021-11-27 22:55:32+01:00
58,22:55:41,27.11.21,2,7.6,470,27.11.21 22:55:41,2021-11-27 22:55:41+01:00
65,22:56:04,27.11.21,2,8.2,470,27.11.21 22:56:04,2021-11-27 22:56:04+01:00
60,22:56:08,27.11.21,2,7.9,470,27.11.21 22:56:08,2021-11-27 22:56:08+01:00
59,22:56:23,27.11.21,2,10.0,470,27.11.21 22:56:23,2021-11-27 22:56:23+01:00
64,22:58:01,27.11.21,2,18.4,470,27.11.21 22:58:01,2021-11-27 22:58:01+01:00
68,22:58:02,27.11.21,2,9.9,470,27.11.21 22:58:02,2021-11-27 22:58:02+01:00
61,22:58:14,27.11.21,2,7.5,470,27.11.21 22:58:14,2021-11-27 22:58:14+01:00
60,22:58:15,27.11.21,2,7.2,470,27.11.21 22:58:15,2021-11-27 22:58:15+01:00
63,22:59:03,27.11.21,2,8.8,470,27.11.21 22:59:03,2021-11-27 22:59:03+01:00
63,22:59:05,27.11.21,2,6.7,470,27.11.21 22:59:05,2021-11-27 22:59:05+01:00
66,22:59:31,27.11.21,2,5.3,470,27.11.21 22:59:31,2021-11-27 22:59:31+01:00
56,23:00:00,27.11.21,2,9.7,470,27.11.21 23:00:00,2021-11-27 23:00:00+01:00
55,23:00:14,27.11.21,2,8.8,470,27.11.21 23:00:14,2021-11-27 23:00:14+01:00
67,23:00:35,27.11.21,2,6.3,470,27.11.21 23:00:35,2021-11-27 23:00:35+01:00
67,23:00:38,27.11.21,2,9.8,470,27.11.21 23:00:38,2021-11-27 23:00:38+01:00
64,23:00:47,27.11.21,2,10.1,470,27.11.21 23:00:47,2021-11-27 23:00:47+01:00
66,23:04:04,27.11.21,2,9.9,470,27.11.21 23:04:04,2021-11-27 23:04:04+01:00
56,23:04:23,27.11.21,2,11.0,470,27.11.21 23:04:23,2021-11-27 23:04:23+01:00
69,23:04:41,27.11.21,2,8.1,470,27.11.21 23:04:41,2021-11-27 23:04:41+01:00
72,23:04:57,27.11.21,2,7.7,470,27.11.21 23:04:57,2021-11-27 23:04:57+01:00
57,23:05:46,27.11.21,2,5.1,470,27.11.21 23:05:46,2021-11-27 23:05:46+01:00
68,23:07:14,27.11.21,2,10.0,470,27.11.21 23:07:14,2021-11-27 23:07:14+01:00
60,23:07:31,27.11.21,2,7.2,470,27.11.21 23:07:31,2021-11-27 23:07:31+01:00
61,23:08:19,27.11.21,2,7.6,470,27.11.21 23:08:19,2021-11-27 23:08:19+01:00
66,23:09:10,27.11.21,2,9.6,470,27.11.21 23:09:10,2021-11-27 23:09:10+01:00
67,23:09:13,27.11.21,2,7.8,470,27.11.21 23:09:13,2021-11-27 23:09:13+01:00
65,23:09:30,27.11.21,2,6.4,470,27.11.21 23:09:30,2021-11-27 23:09:30+01:00
69,23:10:11,27.11.21,2,7.6,470,27.11.21 23:10:11,2021-11-27 23:10:11+01:00
69,23:10:14,27.11.21,2,9.1,470,27.11.21 23:10:14,2021-11-27 23:10:14+01:00
63,23:10:16,27.11.21,2,8.8,470,27.11.21 23:10:16,2021-11-27 23:10:16+01:00
62,23:11:07,27.11.21,2,6.3,470,27.11.21 23:11:07,2021-11-27 23:11:07+01:00
54,23:12:15,27.11.21,2,18.4,470,27.11.21 23:12:15,2021-11-27 23:12:15+01:00
68,23:12:26,27.11.21,2,6.0,470,27.11.21 23:12:26,2021-11-27 23:12:26+01:00
59,23:13:02,27.11.21,2,7.3,470,27.11.21 23:13:02,2021-11-27 23:13:02+01:00
63,23:14:28,27.11.21,2,7.7,470,27.11.21 23:14:28,2021-11-27 23:14:28+01:00
61,23:14:29,27.11.21,2,6.4,470,27.11.21 23:14:29,2021-11-27 23:14:29+01:00
65,23:14:51,27.11.21,2,6.4,470,27.11.21 23:14:51,2021-11-27 23:14:51+01:00
67,23:16:30,27.11.21,2,9.4,470,27.11.21 23:16:30,2021-11-27 23:16:30+01:00
65,23:16:36,27.11.21,2,8.5,470,27.11.21 23:16:36,2021-11-27 23:16:36+01:00
72,23:16:40,27.11.21,2,10.5,470,27.11.21 23:16:40,2021-11-27 23:16:40+01:00
64,23:17:07,27.11.21,2,5.7,470,27.11.21 23:17:07,2021-11-27 23:17:07+01:00
61,23:18:08,27.11.21,2,8.0,470,27.11.21 23:18:08,2021-11-27 23:18:08+01:00
63,23:18:09,27.11.21,2,6.9,470,27.11.21 23:18:09,2021-11-27 23:18:09+01:00
67,23:18:49,27.11.21,2,8.6,470,27.11.21 23:18:49,2021-11-27 23:18:49+01:00
52,23:19:04,27.11.21,2,6.0,470,27.11.21 23:19:04,2021-11-27 23:19:04+01:00
61,23:19:47,27.11.21,2,9.3,470,27.11.21 23:19:47,2021-11-27 23:19:47+01:00
62,23:19:48,27.11.21,2,6.2,470,27.11.21 23:19:48,2021-11-27 23:19:48+01:00
77,23:19:51,27.11.21,2,8.0,470,27.11.21 23:19:51,2021-11-27 23:19:51+01:00
67,23:21:23,27.11.21,2,9.9,470,27.11.21 23:21:23,2021-11-27 23:21:23+01:00
63,23:21:59,27.11.21,2,7.8,470,27.11.21 23:21:59,2021-11-27 23:21:59+01:00
62,23:22:22,27.11.21,2,18.4,470,27.11.21 23:22:22,2021-11-27 23:22:22+01:00
60,23:22:23,27.11.21,2,8.6,470,27.11.21 23:22:23,2021-11-27 23:22:23+01:00
62,23:23:37,27.11.21,2,9.0,470,27.11.21 23:23:37,2021-11-27 23:23:37+01:00
65,23:23:47,27.11.21,2,9.2,470,27.11.21 23:23:47,2021-11-27 23:23:47+01:00
64,23:25:40,27.11.21,2,7.4,470,27.11.21 23:25:40,2021-11-27 23:25:40+01:00
62,23:25:44,27.11.21,2,6.6,470,27.11.21 23:25:44,2021-11-27 23:25:44+01:00
59,23:25:46,27.11.21,2,6.4,470,27.11.21 23:25:46,2021-11-27 23:25:46+01:00
62,23:25:49,27.11.21,2,7.9,470,27.11.21 23:25:49,2021-11-27 23:25:49+01:00
60,23:26:12,27.11.21,2,7.3,470,27.11.21 23:26:12,2021-11-27 23:26:12+01:00
61,23:26:13,27.11.21,2,5.7,470,27.11.21 23:26:13,2021-11-27 23:26:13+01:00
75,23:26:42,27.11.21,2,9.5,470,27.11.21 23:26:42,2021-11-27 23:26:42+01:00
59,23:27:55,27.11.21,2,6.0,470,27.11.21 23:27:55,2021-11-27 23:27:55+01:00
59,23:28:50,27.11.21,2,6.1,470,27.11.21 23:28:50,2021-11-27 23:28:50+01:00
55,23:28:52,27.11.21,2,6.9,470,27.11.21 23:28:52,2021-11-27 23:28:52+01:00
62,23:29:52,27.11.21,2,5.7,470,27.11.21 23:29:52,2021-11-27 23:29:52+01:00
63,23:30:15,27.11.21,2,7.4,470,27.11.21 23:30:15,2021-11-27 23:30:15+01:00
60,23:30:19,27.11.21,2,11.2,470,27.11.21 23:30:19,2021-11-27 23:30:19+01:00
63,23:32:28,27.11.21,2,10.2,470,27.11.21 23:32:28,2021-11-27 23:32:28+01:00
83,23:32:34,27.11.21,2,5.6,470,27.11.21 23:32:34,2021-11-27 23:32:34+01:00
61,23:32:50,27.11.21,2,9.1,470,27.11.21 23:32:50,2021-11-27 23:32:50+01:00
76,23:33:24,27.11.21,2,6.0,470,27.11.21 23:33:24,2021-11-27 23:33:24+01:00
62,23:36:56,27.11.21,2,8.0,470,27.11.21 23:36:56,2021-11-27 23:36:56+01:00
81,23:37:33,27.11.21,2,8.7,470,27.11.21 23:37:33,2021-11-27 23:37:33+01:00
65,23:38:05,27.11.21,2,9.1,470,27.11.21 23:38:05,2021-11-27 23:38:05+01:00
61,23:39:25,27.11.21,2,7.8,470,27.11.21 23:39:25,2021-11-27 23:39:25+01:00
68,23:40:18,27.11.21,2,9.3,470,27.11.21 23:40:18,2021-11-27 23:40:18+01:00
65,23:40:19,27.11.21,2,9.0,470,27.11.21 23:40:19,2021-11-27 23:40:19+01:00
65,23:40:28,27.11.21,2,10.1,470,27.11.21 23:40:28,2021-11-27 23:40:28+01:00
65,23:40:30,27.11.21,2,9.8,470,27.11.21 23:40:30,2021-11-27 23:40:30+01:00
67,23:40:36,27.11.21,2,9.4,470,27.11.21 23:40:36,2021-11-27 23:40:36+01:00
63,23:40:39,27.11.21,2,8.5,470,27.11.21 23:40:39,2021-11-27 23:40:39+01:00
64,23:40:41,27.11.21,2,6.2,470,27.11.21 23:40:41,2021-11-27 23:40:41+01:00
59,23:42:17,27.11.21,2,8.4,470,27.11.21 23:42:17,2021-11-27 23:42:17+01:00
58,23:42:40,27.11.21,2,7.3,470,27.11.21 23:42:40,2021-11-27 23:42:40+01:00
65,23:42:46,27.11.21,2,8.5,470,27.11.21 23:42:46,2021-11-27 23:42:46+01:00
63,23:43:37,27.11.21,2,8.3,470,27.11.21 23:43:37,2021-11-27 23:43:37+01:00
61,23:43:39,27.11.21,2,7.9,470,27.11.21 23:43:39,2021-11-27 23:43:39+01:00
47,23:43:59,27.11.21,2,9.8,470,27.11.21 23:43:59,2021-11-27 23:43:59+01:00
23,23:44:47,27.11.21,2,18.4,470,27.11.21 23:44:47,2021-11-27 23:44:47+01:00
24,23:44:53,27.11.21,2,18.4,470,27.11.21 23:44:53,2021-11-27 23:44:53+01:00
25,23:44:56,27.11.21,2,23.4,470,27.11.21 23:44:56,2021-11-27 23:44:56+01:00
51,23:45:09,27.11.21,2,14.4,470,27.11.21 23:45:09,2021-11-27 23:45:09+01:00
63,23:45:14,27.11.21,2,6.4,470,27.11.21 23:45:14,2021-11-27 23:45:14+01:00
62,23:45:17,27.11.21,2,6.8,470,27.11.21 23:45:17,2021-11-27 23:45:17+01:00
65,23:45:50,27.11.21,2,6.0,470,27.11.21 23:45:50,2021-11-27 23:45:50+01:00
22,23:45:53,27.11.21,2,12.4,470,27.11.21 23:45:53,2021-11-27 23:45:53+01:00
23,23:45:56,27.11.21,2,9.4,470,27.11.21 23:45:56,2021-11-27 23:45:56+01:00
23,23:45:57,27.11.21,2,11.4,470,27.11.21 23:45:57,2021-11-27 23:45:57+01:00
23,23:46:00,27.11.21,2,16.1,470,27.11.21 23:46:00,2021-11-27 23:46:00+01:00
59,23:46:05,27.11.21,2,7.8,470,27.11.21 23:46:05,2021-11-27 23:46:05+01:00
72,23:46:43,27.11.21,2,7.6,470,27.11.21 23:46:43,2021-11-27 23:46:43+01:00
70,23:46:59,27.11.21,2,7.7,470,27.11.21 23:46:59,2021-11-27 23:46:59+01:00
60,23:47:27,27.11.21,2,7.2,470,27.11.21 23:47:27,2021-11-27 23:47:27+01:00
59,23:47:30,27.11.21,2,6.9,470,27.11.21 23:47:30,2021-11-27 23:47:30+01:00
59,23:47:43,27.11.21,2,6.4,470,27.11.21 23:47:43,2021-11-27 23:47:43+01:00
72,23:49:10,27.11.21,2,8.6,470,27.11.21 23:49:10,2021-11-27 23:49:10+01:00
66,23:49:30,27.11.21,2,8.2,470,27.11.21 23:49:30,2021-11-27 23:49:30+01:00
65,23:49:32,27.11.21,2,10.4,470,27.11.21 23:49:32,2021-11-27 23:49:32+01:00
65,23:49:36,27.11.21,2,6.5,470,27.11.21 23:49:36,2021-11-27 23:49:36+01:00
66,23:49:38,27.11.21,2,6.6,470,27.11.21 23:49:38,2021-11-27 23:49:38+01:00
66,23:50:16,27.11.21,2,6.6,470,27.11.21 23:50:16,2021-11-27 23:50:16+01:00
71,23:50:24,27.11.21,2,9.6,470,27.11.21 23:50:24,2021-11-27 23:50:24+01:00
63,23:50:33,27.11.21,2,8.1,470,27.11.21 23:50:33,2021-11-27 23:50:33+01:00
66,23:51:03,27.11.21,2,14.0,470,27.11.21 23:51:03,2021-11-27 23:51:03+01:00
67,23:51:12,27.11.21,2,8.9,470,27.11.21 23:51:12,2021-11-27 23:51:12+01:00
60,23:52:05,27.11.21,2,8.0,470,27.11.21 23:52:05,2021-11-27 23:52:05+01:00
61,23:53:06,27.11.21,2,18.4,470,27.11.21 23:53:06,2021-11-27 23:53:06+01:00
63,23:53:11,27.11.21,2,7.9,470,27.11.21 23:53:11,2021-11-27 23:53:11+01:00
51,23:53:38,27.11.21,2,7.1,470,27.11.21 23:53:38,2021-11-27 23:53:38+01:00
79,23:54:03,27.11.21,2,9.3,470,27.11.21 23:54:03,2021-11-27 23:54:03+01:00
68,23:54:10,27.11.21,2,7.9,470,27.11.21 23:54:10,2021-11-27 23:54:10+01:00
70,23:54:16,27.11.21,2,8.5,470,27.11.21 23:54:16,2021-11-27 23:54:16+01:00
73,23:54:54,27.11.21,2,6.1,470,27.11.21 23:54:54,2021-11-27 23:54:54+01:00
65,23:55:08,27.11.21,2,8.1,470,27.11.21 23:55:08,2021-11-27 23:55:08+01:00
62,23:55:11,27.11.21,2,10.6,470,27.11.21 23:55:11,2021-11-27 23:55:11+01:00
65,23:55:47,27.11.21,2,9.2,470,27.11.21 23:55:47,2021-11-27 23:55:47+01:00
65,23:55:51,27.11.21,2,8.6,470,27.11.21 23:55:51,2021-11-27 23:55:51+01:00
68,23:55:55,27.11.21,2,9.7,470,27.11.21 23:55:55,2021-11-27 23:55:55+01:00
62,23:56:03,27.11.21,2,8.9,470,27.11.21 23:56:03,2021-11-27 23:56:03+01:00
67,23:56:14,27.11.21,2,8.5,470,27.11.21 23:56:14,2021-11-27 23:56:14+01:00
46,23:56:48,27.11.21,2,8.4,470,27.11.21 23:56:48,2021-11-27 23:56:48+01:00
63,23:58:09,27.11.21,2,8.6,470,27.11.21 23:58:09,2021-11-27 23:58:09+01:00
59,23:59:38,27.11.21,2,7.3,470,27.11.21 23:59:38,2021-11-27 23:59:38+01:00
62,23:59:40,27.11.21,2,8.9,470,27.11.21 23:59:40,2021-11-27 23:59:40+01:00
54,23:59:54,27.11.21,2,8.7,470,27.11.21 23:59:54,2021-11-27 23:59:54+01:00
54,23:59:55,27.11.21,2,7.8,470,27.11.21 23:59:55,2021-11-27 23:59:55+01:00
57,00:01:43,28.11.21,2,10.4,470,28.11.21 00:01:43,2021-11-28 00:01:43+01:00
61,00:04:08,28.11.21,2,9.7,470,28.11.21 00:04:08,2021-11-28 00:04:08+01:00
62,00:04:11,28.11.21,2,6.6,470,28.11.21 00:04:11,2021-11-28 00:04:11+01:00
65,00:04:13,28.11.21,2,8.4,470,28.11.21 00:04:13,2021-11-28 00:04:13+01:00
56,00:04:20,28.11.21,2,8.7,470,28.11.21 00:04:20,2021-11-28 00:04:20+01:00
65,00:05:25,28.11.21,2,8.3,470,28.11.21 00:05:25,2021-11-28 00:05:25+01:00
66,00:05:41,28.11.21,2,6.1,470,28.11.21 00:05:41,2021-11-28 00:05:41+01:00
62,00:05:50,28.11.21,2,5.1,470,28.11.21 00:05:50,2021-11-28 00:05:50+01:00
65,00:06:00,28.11.21,2,18.4,470,28.11.21 00:06:00,2021-11-28 00:06:00+01:00
69,00:06:00,28.11.21,2,7.2,470,28.11.21 00:06:00,2021-11-28 00:06:00+01:00
63,00:06:05,28.11.21,2,18.8,470,28.11.21 00:06:05,2021-11-28 00:06:05+01:00
61,00:06:35,28.11.21,2,4.9,470,28.11.21 00:06:35,2021-11-28 00:06:35+01:00
61,00:06:59,28.11.21,2,10.1,470,28.11.21 00:06:59,2021-11-28 00:06:59+01:00
69,00:07:16,28.11.21,2,10.8,470,28.11.21 00:07:16,2021-11-28 00:07:16+01:00
61,00:08:20,28.11.21,2,14.2,470,28.11.21 00:08:20,2021-11-28 00:08:20+01:00
71,00:09:27,28.11.21,2,6.2,470,28.11.21 00:09:27,2021-11-28 00:09:27+01:00
63,00:09:37,28.11.21,2,7.3,470,28.11.21 00:09:37,2021-11-28 00:09:37+01:00
55,00:10:23,28.11.21,2,5.3,470,28.11.21 00:10:23,2021-11-28 00:10:23+01:00
57,00:10:25,28.11.21,2,8.3,470,28.11.21 00:10:25,2021-11-28 00:10:25+01:00
54,00:10:27,28.11.21,2,10.0,470,28.11.21 00:10:27,2021-11-28 00:10:27+01:00
62,00:10:47,28.11.21,2,9.2,470,28.11.21 00:10:47,2021-11-28 00:10:47+01:00
63,00:10:59,28.11.21,2,9.0,470,28.11.21 00:10:59,2021-11-28 00:10:59+01:00
58,00:11:25,28.11.21,2,9.8,470,28.11.21 00:11:25,2021-11-28 00:11:25+01:00
67,00:12:03,28.11.21,2,7.7,470,28.11.21 00:12:03,2021-11-28 00:12:03+01:00
67,00:12:14,28.11.21,2,5.5,470,28.11.21 00:12:14,2021-11-28 00:12:14+01:00
59,00:13:02,28.11.21,2,6.4,470,28.11.21 00:13:02,2021-11-28 00:13:02+01:00
53,00:13:42,28.11.21,2,8.5,470,28.11.21 00:13:42,2021-11-28 00:13:42+01:00
63,00:14:28,28.11.21,2,8.6,470,28.11.21 00:14:28,2021-11-28 00:14:28+01:00
69,00:14:41,28.11.21,2,8.0,470,28.11.21 00:14:41,2021-11-28 00:14:41+01:00
65,00:14:43,28.11.21,2,5.4,470,28.11.21 00:14:43,2021-11-28 00:14:43+01:00
63,00:14:58,28.11.21,2,7.4,470,28.11.21 00:14:58,2021-11-28 00:14:58+01:00
66,00:15:37,28.11.21,2,7.5,470,28.11.21 00:15:37,2021-11-28 00:15:37+01:00
62,00:15:40,28.11.21,2,6.9,470,28.11.21 00:15:40,2021-11-28 00:15:40+01:00
70,00:16:12,28.11.21,2,8.9,470,28.11.21 00:16:12,2021-11-28 00:16:12+01:00
62,00:16:24,28.11.21,2,8.3,470,28.11.21 00:16:24,2021-11-28 00:16:24+01:00
62,00:16:34,28.11.21,2,6.8,470,28.11.21 00:16:34,2021-11-28 00:16:34+01:00
67,00:16:44,28.11.21,2,7.3,470,28.11.21 00:16:44,2021-11-28 00:16:44+01:00
69,00:17:10,28.11.21,2,7.5,470,28.11.21 00:17:10,2021-11-28 00:17:10+01:00
60,00:18:20,28.11.21,2,8.1,470,28.11.21 00:18:20,2021-11-28 00:18:20+01:00
62,00:18:45,28.11.21,2,9.8,470,28.11.21 00:18:45,2021-11-28 00:18:45+01:00
62,00:18:53,28.11.21,2,8.8,470,28.11.21 00:18:53,2021-11-28 00:18:53+01:00
57,00:19:02,28.11.21,2,5.4,470,28.11.21 00:19:02,2021-11-28 00:19:02+01:00
67,00:19:06,28.11.21,2,8.1,470,28.11.21 00:19:06,2021-11-28 00:19:06+01:00
61,00:19:09,28.11.21,2,9.6,470,28.11.21 00:19:09,2021-11-28 00:19:09+01:00
68,00:19:45,28.11.21,2,9.4,470,28.11.21 00:19:45,2021-11-28 00:19:45+01:00
62,00:19:49,28.11.21,2,7.7,470,28.11.21 00:19:49,2021-11-28 00:19:49+01:00
57,00:20:01,28.11.21,2,7.8,470,28.11.21 00:20:01,2021-11-28 00:20:01+01:00
62,00:20:46,28.11.21,2,8.4,470,28.11.21 00:20:46,2021-11-28 00:20:46+01:00
64,00:21:54,28.11.21,2,6.4,470,28.11.21 00:21:54,2021-11-28 00:21:54+01:00
61,00:22:09,28.11.21,2,5.8,470,28.11.21 00:22:09,2021-11-28 00:22:09+01:00
61,00:23:31,28.11.21,2,6.3,470,28.11.21 00:23:31,2021-11-28 00:23:31+01:00
64,00:23:33,28.11.21,2,6.7,470,28.11.21 00:23:33,2021-11-28 00:23:33+01:00
57,00:23:39,28.11.21,2,7.1,470,28.11.21 00:23:39,2021-11-28 00:23:39+01:00
67,00:24:31,28.11.21,2,8.8,470,28.11.21 00:24:31,2021-11-28 00:24:31+01:00
63,00:25:30,28.11.21,2,8.5,470,28.11.21 00:25:30,2021-11-28 00:25:30+01:00
64,00:25:32,28.11.21,2,8.3,470,28.11.21 00:25:32,2021-11-28 00:25:32+01:00
60,00:25:37,28.11.21,2,7.8,470,28.11.21 00:25:37,2021-11-28 00:25:37+01:00
62,00:26:14,28.11.21,2,8.8,470,28.11.21 00:26:14,2021-11-28 00:26:14+01:00
59,00:26:21,28.11.21,2,8.5,470,28.11.21 00:26:21,2021-11-28 00:26:21+01:00
56,00:26:24,28.11.21,2,7.0,470,28.11.21 00:26:24,2021-11-28 00:26:24+01:00
56,00:26:26,28.11.21,2,6.3,470,28.11.21 00:26:26,2021-11-28 00:26:26+01:00
60,00:27:20,28.11.21,2,8.4,470,28.11.21 00:27:20,2021-11-28 00:27:20+01:00
68,00:27:23,28.11.21,2,18.4,470,28.11.21 00:27:23,2021-11-28 00:27:23+01:00
73,00:27:23,28.11.21,2,6.6,470,28.11.21 00:27:23,2021-11-28 00:27:23+01:00
69,00:27:29,28.11.21,2,3.5,470,28.11.21 00:27:29,2021-11-28 00:27:29+01:00
75,00:27:55,28.11.21,2,7.6,470,28.11.21 00:27:55,2021-11-28 00:27:55+01:00
59,00:28:20,28.11.21,2,10.6,470,28.11.21 00:28:20,2021-11-28 00:28:20+01:00
59,00:28:21,28.11.21,2,6.7,470,28.11.21 00:28:21,2021-11-28 00:28:21+01:00
58,00:28:22,28.11.21,2,7.9,470,28.11.21 00:28:22,2021-11-28 00:28:22+01:00
65,00:28:56,28.11.21,2,8.8,470,28.11.21 00:28:56,2021-11-28 00:28:56+01:00
58,00:29:01,28.11.21,2,7.9,470,28.11.21 00:29:01,2021-11-28 00:29:01+01:00
60,00:29:28,28.11.21,2,6.7,470,28.11.21 00:29:28,2021-11-28 00:29:28+01:00
61,00:33:47,28.11.21,2,7.6,470,28.11.21 00:33:47,2021-11-28 00:33:47+01:00
59,00:34:21,28.11.21,2,8.0,470,28.11.21 00:34:21,2021-11-28 00:34:21+01:00
73,00:34:30,28.11.21,2,10.4,470,28.11.21 00:34:30,2021-11-28 00:34:30+01:00
67,00:35:28,28.11.21,2,9.0,470,28.11.21 00:35:28,2021-11-28 00:35:28+01:00
77,00:35:59,28.11.21,2,5.7,470,28.11.21 00:35:59,2021-11-28 00:35:59+01:00
66,00:36:43,28.11.21,2,8.3,470,28.11.21 00:36:43,2021-11-28 00:36:43+01:00
65,00:36:56,28.11.21,2,5.5,470,28.11.21 00:36:56,2021-11-28 00:36:56+01:00
73,00:37:00,28.11.21,2,11.6,470,28.11.21 00:37:00,2021-11-28 00:37:00+01:00
59,00:38:15,28.11.21,2,9.5,470,28.11.21 00:38:15,2021-11-28 00:38:15+01:00
66,00:38:50,28.11.21,2,18.4,470,28.11.21 00:38:50,2021-11-28 00:38:50+01:00
68,00:38:51,28.11.21,2,10.8,470,28.11.21 00:38:51,2021-11-28 00:38:51+01:00
52,00:39:05,28.11.21,2,6.9,470,28.11.21 00:39:05,2021-11-28 00:39:05+01:00
64,00:40:24,28.11.21,2,6.5,470,28.11.21 00:40:24,2021-11-28 00:40:24+01:00
61,00:41:28,28.11.21,2,7.1,470,28.11.21 00:41:28,2021-11-28 00:41:28+01:00
59,00:41:29,28.11.21,2,10.1,470,28.11.21 00:41:29,2021-11-28 00:41:29+01:00
53,00:41:53,28.11.21,2,6.5,470,28.11.21 00:41:53,2021-11-28 00:41:53+01:00
62,00:42:01,28.11.21,2,8.8,470,28.11.21 00:42:01,2021-11-28 00:42:01+01:00
64,00:42:02,28.11.21,2,6.5,470,28.11.21 00:42:02,2021-11-28 00:42:02+01:00
59,00:42:11,28.11.21,2,9.8,470,28.11.21 00:42:11,2021-11-28 00:42:11+01:00
38,00:43:08,28.11.21,2,9.9,470,28.11.21 00:43:08,2021-11-28 00:43:08+01:00
77,00:43:46,28.11.21,2,7.9,470,28.11.21 00:43:46,2021-11-28 00:43:46+01:00
64,00:45:02,28.11.21,2,10.4,470,28.11.21 00:45:02,2021-11-28 00:45:02+01:00
65,00:45:03,28.11.21,2,6.7,470,28.11.21 00:45:03,2021-11-28 00:45:03+01:00
69,00:45:53,28.11.21,2,7.6,470,28.11.21 00:45:53,2021-11-28 00:45:53+01:00
63,00:46:35,28.11.21,2,7.2,470,28.11.21 00:46:35,2021-11-28 00:46:35+01:00
65,00:46:54,28.11.21,2,7.2,470,28.11.21 00:46:54,2021-11-28 00:46:54+01:00
62,00:47:18,28.11.21,2,7.3,470,28.11.21 00:47:18,2021-11-28 00:47:18+01:00
65,00:48:09,28.11.21,2,6.0,470,28.11.21 00:48:09,2021-11-28 00:48:09+01:00
71,00:49:32,28.11.21,2,10.4,470,28.11.21 00:49:32,2021-11-28 00:49:32+01:00
66,00:49:54,28.11.21,2,11.2,470,28.11.21 00:49:54,2021-11-28 00:49:54+01:00
