Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,19:13:36,06.08.20,2,8.5,257,06.08.20 19:13:36,2020-08-06 19:13:36+02:00
39,19:13:42,06.08.20,2,3.8,257,06.08.20 19:13:42,2020-08-06 19:13:42+02:00
17,19:13:53,06.08.20,2,8.5,257,06.08.20 19:13:53,2020-08-06 19:13:53+02:00
15,19:14:10,06.08.20,2,11.0,257,06.08.20 19:14:10,2020-08-06 19:14:10+02:00
16,19:14:27,06.08.20,2,15.1,257,06.08.20 19:14:27,2020-08-06 19:14:27+02:00
16,19:15:01,06.08.20,2,9.0,257,06.08.20 19:15:01,2020-08-06 19:15:01+02:00
17,19:15:18,06.08.20,2,0.5,257,06.08.20 19:15:18,2020-08-06 19:15:18+02:00
16,19:15:52,06.08.20,2,4.5,257,06.08.20 19:15:52,2020-08-06 19:15:52+02:00
16,19:16:08,06.08.20,2,5.1,257,06.08.20 19:16:08,2020-08-06 19:16:08+02:00
16,19:16:26,06.08.20,2,10.3,257,06.08.20 19:16:26,2020-08-06 19:16:26+02:00
18,19:16:42,06.08.20,2,5.2,257,06.08.20 19:16:42,2020-08-06 19:16:42+02:00
17,19:16:59,06.08.20,2,6.7,257,06.08.20 19:16:59,2020-08-06 19:16:59+02:00
17,19:17:17,06.08.20,2,1.8,257,06.08.20 19:17:17,2020-08-06 19:17:17+02:00
17,19:17:51,06.08.20,2,1.3,257,06.08.20 19:17:51,2020-08-06 19:17:51+02:00
17,19:18:08,06.08.20,2,13.4,257,06.08.20 19:18:08,2020-08-06 19:18:08+02:00
17,19:18:25,06.08.20,2,9.3,257,06.08.20 19:18:25,2020-08-06 19:18:25+02:00
16,19:18:42,06.08.20,2,7.7,257,06.08.20 19:18:42,2020-08-06 19:18:42+02:00
17,19:18:59,06.08.20,2,10.8,257,06.08.20 19:18:59,2020-08-06 19:18:59+02:00
16,19:19:16,06.08.20,2,4.9,257,06.08.20 19:19:16,2020-08-06 19:19:16+02:00
17,19:19:32,06.08.20,2,3.9,257,06.08.20 19:19:32,2020-08-06 19:19:32+02:00
17,19:20:06,06.08.20,2,1.1,257,06.08.20 19:20:06,2020-08-06 19:20:06+02:00
34,19:20:25,06.08.20,2,3.6,257,06.08.20 19:20:25,2020-08-06 19:20:25+02:00
16,19:20:58,06.08.20,2,5.8,257,06.08.20 19:20:58,2020-08-06 19:20:58+02:00
17,19:21:15,06.08.20,2,11.1,257,06.08.20 19:21:15,2020-08-06 19:21:15+02:00
16,19:21:32,06.08.20,2,4.5,257,06.08.20 19:21:32,2020-08-06 19:21:32+02:00
17,19:21:49,06.08.20,2,10.6,257,06.08.20 19:21:49,2020-08-06 19:21:49+02:00
36,19:21:53,06.08.20,2,16.8,257,06.08.20 19:21:53,2020-08-06 19:21:53+02:00
17,19:22:06,06.08.20,2,10.6,257,06.08.20 19:22:06,2020-08-06 19:22:06+02:00
18,19:22:23,06.08.20,2,12.0,257,06.08.20 19:22:23,2020-08-06 19:22:23+02:00
18,19:22:40,06.08.20,2,8.0,257,06.08.20 19:22:40,2020-08-06 19:22:40+02:00
17,19:22:58,06.08.20,2,5.3,257,06.08.20 19:22:58,2020-08-06 19:22:58+02:00
17,19:23:15,06.08.20,2,8.9,257,06.08.20 19:23:15,2020-08-06 19:23:15+02:00
17,19:23:32,06.08.20,2,10.9,257,06.08.20 19:23:32,2020-08-06 19:23:32+02:00
16,19:23:49,06.08.20,2,8.9,257,06.08.20 19:23:49,2020-08-06 19:23:49+02:00
17,19:24:06,06.08.20,2,8.4,257,06.08.20 19:24:06,2020-08-06 19:24:06+02:00
17,19:24:23,06.08.20,2,9.1,257,06.08.20 19:24:23,2020-08-06 19:24:23+02:00
35,19:24:30,06.08.20,2,2.2,257,06.08.20 19:24:30,2020-08-06 19:24:30+02:00
18,19:24:40,06.08.20,2,3.0,257,06.08.20 19:24:40,2020-08-06 19:24:40+02:00
17,19:24:57,06.08.20,2,12.8,257,06.08.20 19:24:57,2020-08-06 19:24:57+02:00
17,19:25:15,06.08.20,2,11.1,257,06.08.20 19:25:15,2020-08-06 19:25:15+02:00
17,19:25:32,06.08.20,2,12.4,257,06.08.20 19:25:32,2020-08-06 19:25:32+02:00
15,19:25:48,06.08.20,2,3.8,257,06.08.20 19:25:48,2020-08-06 19:25:48+02:00
17,19:26:06,06.08.20,2,10.3,257,06.08.20 19:26:06,2020-08-06 19:26:06+02:00
17,19:26:22,06.08.20,2,6.7,257,06.08.20 19:26:22,2020-08-06 19:26:22+02:00
18,19:26:23,06.08.20,2,0.6,257,06.08.20 19:26:23,2020-08-06 19:26:23+02:00
18,19:26:40,06.08.20,2,12.5,257,06.08.20 19:26:40,2020-08-06 19:26:40+02:00
17,19:26:57,06.08.20,2,8.3,257,06.08.20 19:26:57,2020-08-06 19:26:57+02:00
16,19:27:13,06.08.20,2,3.7,257,06.08.20 19:27:13,2020-08-06 19:27:13+02:00
16,19:27:31,06.08.20,2,8.5,257,06.08.20 19:27:31,2020-08-06 19:27:31+02:00
17,19:27:47,06.08.20,2,2.0,257,06.08.20 19:27:47,2020-08-06 19:27:47+02:00
17,19:28:05,06.08.20,2,10.0,257,06.08.20 19:28:05,2020-08-06 19:28:05+02:00
17,19:28:22,06.08.20,2,5.9,257,06.08.20 19:28:22,2020-08-06 19:28:22+02:00
17,19:28:38,06.08.20,2,2.2,257,06.08.20 19:28:38,2020-08-06 19:28:38+02:00
17,19:28:39,06.08.20,2,1.3,257,06.08.20 19:28:39,2020-08-06 19:28:39+02:00
17,19:28:56,06.08.20,2,8.5,257,06.08.20 19:28:56,2020-08-06 19:28:56+02:00
16,19:29:13,06.08.20,2,4.4,257,06.08.20 19:29:13,2020-08-06 19:29:13+02:00
16,19:29:30,06.08.20,2,9.7,257,06.08.20 19:29:30,2020-08-06 19:29:30+02:00
17,19:29:47,06.08.20,2,9.4,257,06.08.20 19:29:47,2020-08-06 19:29:47+02:00
36,19:29:58,06.08.20,2,4.4,257,06.08.20 19:29:58,2020-08-06 19:29:58+02:00
16,19:30:04,06.08.20,2,4.7,257,06.08.20 19:30:04,2020-08-06 19:30:04+02:00
16,19:30:21,06.08.20,2,6.4,257,06.08.20 19:30:21,2020-08-06 19:30:21+02:00
17,19:30:38,06.08.20,2,5.2,257,06.08.20 19:30:38,2020-08-06 19:30:38+02:00
16,19:30:56,06.08.20,2,9.4,257,06.08.20 19:30:56,2020-08-06 19:30:56+02:00
16,19:31:12,06.08.20,2,6.2,257,06.08.20 19:31:12,2020-08-06 19:31:12+02:00
38,19:31:26,06.08.20,2,4.1,257,06.08.20 19:31:26,2020-08-06 19:31:26+02:00
16,19:31:30,06.08.20,2,9.1,257,06.08.20 19:31:30,2020-08-06 19:31:30+02:00
17,19:31:47,06.08.20,2,9.6,257,06.08.20 19:31:47,2020-08-06 19:31:47+02:00
15,19:32:21,06.08.20,2,7.1,257,06.08.20 19:32:21,2020-08-06 19:32:21+02:00
17,19:32:37,06.08.20,2,8.7,257,06.08.20 19:32:37,2020-08-06 19:32:37+02:00
16,19:33:12,06.08.20,2,8.5,257,06.08.20 19:33:12,2020-08-06 19:33:12+02:00
41,19:33:20,06.08.20,2,5.6,257,06.08.20 19:33:20,2020-08-06 19:33:20+02:00
17,19:33:28,06.08.20,2,3.9,257,06.08.20 19:33:28,2020-08-06 19:33:28+02:00
18,19:33:45,06.08.20,2,1.9,257,06.08.20 19:33:45,2020-08-06 19:33:45+02:00
17,19:33:46,06.08.20,2,3.4,257,06.08.20 19:33:46,2020-08-06 19:33:46+02:00
17,19:34:03,06.08.20,2,10.8,257,06.08.20 19:34:03,2020-08-06 19:34:03+02:00
16,19:34:20,06.08.20,2,3.6,257,06.08.20 19:34:20,2020-08-06 19:34:20+02:00
40,19:34:30,06.08.20,2,4.2,257,06.08.20 19:34:30,2020-08-06 19:34:30+02:00
17,19:34:37,06.08.20,2,10.8,257,06.08.20 19:34:37,2020-08-06 19:34:37+02:00
17,19:34:54,06.08.20,2,10.2,257,06.08.20 19:34:54,2020-08-06 19:34:54+02:00
18,19:35:11,06.08.20,2,8.7,257,06.08.20 19:35:11,2020-08-06 19:35:11+02:00
18,19:35:28,06.08.20,2,11.2,257,06.08.20 19:35:28,2020-08-06 19:35:28+02:00
40,19:35:36,06.08.20,2,2.9,257,06.08.20 19:35:36,2020-08-06 19:35:36+02:00
18,19:35:45,06.08.20,2,4.8,257,06.08.20 19:35:45,2020-08-06 19:35:45+02:00
17,19:36:02,06.08.20,2,3.4,257,06.08.20 19:36:02,2020-08-06 19:36:02+02:00
17,19:36:19,06.08.20,2,4.2,257,06.08.20 19:36:19,2020-08-06 19:36:19+02:00
17,19:36:36,06.08.20,2,6.3,257,06.08.20 19:36:36,2020-08-06 19:36:36+02:00
16,19:36:54,06.08.20,2,8.1,257,06.08.20 19:36:54,2020-08-06 19:36:54+02:00
42,19:37:05,06.08.20,2,5.5,257,06.08.20 19:37:05,2020-08-06 19:37:05+02:00
16,19:37:28,06.08.20,2,9.0,257,06.08.20 19:37:28,2020-08-06 19:37:28+02:00
15,19:37:45,06.08.20,2,7.8,257,06.08.20 19:37:45,2020-08-06 19:37:45+02:00
17,19:38:01,06.08.20,2,10.1,257,06.08.20 19:38:01,2020-08-06 19:38:01+02:00
16,19:38:18,06.08.20,2,6.8,257,06.08.20 19:38:18,2020-08-06 19:38:18+02:00
29,19:38:28,06.08.20,2,16.7,257,06.08.20 19:38:28,2020-08-06 19:38:28+02:00
18,19:38:36,06.08.20,2,13.8,257,06.08.20 19:38:36,2020-08-06 19:38:36+02:00
16,19:38:53,06.08.20,2,9.8,257,06.08.20 19:38:53,2020-08-06 19:38:53+02:00
16,19:39:10,06.08.20,2,9.9,257,06.08.20 19:39:10,2020-08-06 19:39:10+02:00
17,19:39:27,06.08.20,2,12.0,257,06.08.20 19:39:27,2020-08-06 19:39:27+02:00
16,19:39:44,06.08.20,2,10.4,257,06.08.20 19:39:44,2020-08-06 19:39:44+02:00
17,19:40:01,06.08.20,2,7.4,257,06.08.20 19:40:01,2020-08-06 19:40:01+02:00
16,19:40:19,06.08.20,2,15.9,257,06.08.20 19:40:19,2020-08-06 19:40:19+02:00
17,19:40:35,06.08.20,2,9.5,257,06.08.20 19:40:35,2020-08-06 19:40:35+02:00
17,19:40:52,06.08.20,2,12.9,257,06.08.20 19:40:52,2020-08-06 19:40:52+02:00
17,19:41:09,06.08.20,2,10.4,257,06.08.20 19:41:09,2020-08-06 19:41:09+02:00
16,19:41:26,06.08.20,2,4.8,257,06.08.20 19:41:26,2020-08-06 19:41:26+02:00
17,19:41:43,06.08.20,2,7.3,257,06.08.20 19:41:43,2020-08-06 19:41:43+02:00
17,19:42:00,06.08.20,2,8.7,257,06.08.20 19:42:00,2020-08-06 19:42:00+02:00
16,19:42:17,06.08.20,2,2.3,257,06.08.20 19:42:17,2020-08-06 19:42:17+02:00
17,19:42:35,06.08.20,2,9.8,257,06.08.20 19:42:35,2020-08-06 19:42:35+02:00
17,19:42:51,06.08.20,2,6.7,257,06.08.20 19:42:51,2020-08-06 19:42:51+02:00
16,19:43:08,06.08.20,2,6.1,257,06.08.20 19:43:08,2020-08-06 19:43:08+02:00
17,19:43:26,06.08.20,2,7.7,257,06.08.20 19:43:26,2020-08-06 19:43:26+02:00
17,19:43:42,06.08.20,2,4.5,257,06.08.20 19:43:42,2020-08-06 19:43:42+02:00
18,19:43:43,06.08.20,2,2.2,257,06.08.20 19:43:43,2020-08-06 19:43:43+02:00
16,19:43:59,06.08.20,2,7.9,257,06.08.20 19:43:59,2020-08-06 19:43:59+02:00
18,19:44:16,06.08.20,2,7.3,257,06.08.20 19:44:16,2020-08-06 19:44:16+02:00
16,19:44:34,06.08.20,2,9.4,257,06.08.20 19:44:34,2020-08-06 19:44:34+02:00
16,19:44:51,06.08.20,2,9.4,257,06.08.20 19:44:51,2020-08-06 19:44:51+02:00
25,19:45:08,06.08.20,2,8.9,257,06.08.20 19:45:08,2020-08-06 19:45:08+02:00
17,19:45:25,06.08.20,2,7.8,257,06.08.20 19:45:25,2020-08-06 19:45:25+02:00
17,19:45:42,06.08.20,2,8.5,257,06.08.20 19:45:42,2020-08-06 19:45:42+02:00
16,19:45:59,06.08.20,2,6.1,257,06.08.20 19:45:59,2020-08-06 19:45:59+02:00
16,19:46:16,06.08.20,2,4.2,257,06.08.20 19:46:16,2020-08-06 19:46:16+02:00
16,19:46:33,06.08.20,2,6.1,257,06.08.20 19:46:33,2020-08-06 19:46:33+02:00
15,19:46:50,06.08.20,2,7.0,257,06.08.20 19:46:50,2020-08-06 19:46:50+02:00
16,19:47:07,06.08.20,2,5.6,257,06.08.20 19:47:07,2020-08-06 19:47:07+02:00
17,19:47:24,06.08.20,2,9.6,257,06.08.20 19:47:24,2020-08-06 19:47:24+02:00
17,19:47:41,06.08.20,2,2.6,257,06.08.20 19:47:41,2020-08-06 19:47:41+02:00
16,19:48:15,06.08.20,2,1.0,257,06.08.20 19:48:15,2020-08-06 19:48:15+02:00
17,19:48:33,06.08.20,2,6.5,257,06.08.20 19:48:33,2020-08-06 19:48:33+02:00
16,19:48:50,06.08.20,2,9.6,257,06.08.20 19:48:50,2020-08-06 19:48:50+02:00
26,19:48:56,06.08.20,2,2.5,257,06.08.20 19:48:56,2020-08-06 19:48:56+02:00
16,19:49:07,06.08.20,2,8.0,257,06.08.20 19:49:07,2020-08-06 19:49:07+02:00
15,19:49:24,06.08.20,2,5.5,257,06.08.20 19:49:24,2020-08-06 19:49:24+02:00
16,19:49:41,06.08.20,2,9.6,257,06.08.20 19:49:41,2020-08-06 19:49:41+02:00
17,19:49:58,06.08.20,2,8.9,257,06.08.20 19:49:58,2020-08-06 19:49:58+02:00
17,19:50:15,06.08.20,2,8.9,257,06.08.20 19:50:15,2020-08-06 19:50:15+02:00
16,19:50:32,06.08.20,2,7.3,257,06.08.20 19:50:32,2020-08-06 19:50:32+02:00
17,19:50:49,06.08.20,2,5.7,257,06.08.20 19:50:49,2020-08-06 19:50:49+02:00
17,19:51:06,06.08.20,2,9.5,257,06.08.20 19:51:06,2020-08-06 19:51:06+02:00
15,19:51:23,06.08.20,2,1.1,257,06.08.20 19:51:23,2020-08-06 19:51:23+02:00
16,19:51:40,06.08.20,2,10.0,257,06.08.20 19:51:40,2020-08-06 19:51:40+02:00
17,19:51:57,06.08.20,2,12.8,257,06.08.20 19:51:57,2020-08-06 19:51:57+02:00
17,19:52:14,06.08.20,2,6.1,257,06.08.20 19:52:14,2020-08-06 19:52:14+02:00
17,19:52:31,06.08.20,2,5.9,257,06.08.20 19:52:31,2020-08-06 19:52:31+02:00
17,19:52:48,06.08.20,2,6.0,257,06.08.20 19:52:48,2020-08-06 19:52:48+02:00
17,19:53:05,06.08.20,2,6.1,257,06.08.20 19:53:05,2020-08-06 19:53:05+02:00
34,19:53:12,06.08.20,2,3.4,257,06.08.20 19:53:12,2020-08-06 19:53:12+02:00
18,19:53:22,06.08.20,2,8.6,257,06.08.20 19:53:22,2020-08-06 19:53:22+02:00
16,19:53:40,06.08.20,2,10.4,257,06.08.20 19:53:40,2020-08-06 19:53:40+02:00
18,19:53:57,06.08.20,2,12.6,257,06.08.20 19:53:57,2020-08-06 19:53:57+02:00
30,19:54:13,06.08.20,2,18.0,257,06.08.20 19:54:13,2020-08-06 19:54:13+02:00
16,19:54:31,06.08.20,2,10.9,257,06.08.20 19:54:31,2020-08-06 19:54:31+02:00
17,19:54:47,06.08.20,2,12.4,257,06.08.20 19:54:47,2020-08-06 19:54:47+02:00
16,19:55:04,06.08.20,2,6.2,257,06.08.20 19:55:04,2020-08-06 19:55:04+02:00
17,19:55:22,06.08.20,2,14.4,257,06.08.20 19:55:22,2020-08-06 19:55:22+02:00
16,19:55:38,06.08.20,2,7.9,257,06.08.20 19:55:38,2020-08-06 19:55:38+02:00
33,19:55:44,06.08.20,2,2.9,257,06.08.20 19:55:44,2020-08-06 19:55:44+02:00
16,19:55:55,06.08.20,2,5.4,257,06.08.20 19:55:55,2020-08-06 19:55:55+02:00
16,19:56:12,06.08.20,2,6.9,257,06.08.20 19:56:12,2020-08-06 19:56:12+02:00
38,19:57:17,06.08.20,2,3.1,257,06.08.20 19:57:17,2020-08-06 19:57:17+02:00
35,20:02:41,06.08.20,2,2.8,257,06.08.20 20:02:41,2020-08-06 20:02:41+02:00
35,20:02:46,06.08.20,2,3.6,257,06.08.20 20:02:46,2020-08-06 20:02:46+02:00
23,20:13:40,06.08.20,2,3.1,257,06.08.20 20:13:40,2020-08-06 20:13:40+02:00
39,20:17:21,06.08.20,2,4.6,257,06.08.20 20:17:21,2020-08-06 20:17:21+02:00
30,20:18:18,06.08.20,2,4.8,257,06.08.20 20:18:18,2020-08-06 20:18:18+02:00
38,20:18:49,06.08.20,2,8.2,257,06.08.20 20:18:49,2020-08-06 20:18:49+02:00
36,20:23:16,06.08.20,2,4.6,257,06.08.20 20:23:16,2020-08-06 20:23:16+02:00
37,20:26:46,06.08.20,2,4.2,257,06.08.20 20:26:46,2020-08-06 20:26:46+02:00
55,20:30:52,06.08.20,2,3.7,257,06.08.20 20:30:52,2020-08-06 20:30:52+02:00
30,20:32:15,06.08.20,2,9.1,257,06.08.20 20:32:15,2020-08-06 20:32:15+02:00
39,20:46:18,06.08.20,2,4.8,257,06.08.20 20:46:18,2020-08-06 20:46:18+02:00
28,20:48:04,06.08.20,2,4.2,257,06.08.20 20:48:04,2020-08-06 20:48:04+02:00
42,20:52:10,06.08.20,2,9.7,257,06.08.20 20:52:10,2020-08-06 20:52:10+02:00
35,21:07:00,06.08.20,2,5.5,257,06.08.20 21:07:00,2020-08-06 21:07:00+02:00
29,21:08:28,06.08.20,2,5.3,257,06.08.20 21:08:28,2020-08-06 21:08:28+02:00
16,21:17:09,06.08.20,2,3.2,257,06.08.20 21:17:09,2020-08-06 21:17:09+02:00
43,21:21:29,06.08.20,2,4.0,257,06.08.20 21:21:29,2020-08-06 21:21:29+02:00
38,21:26:28,06.08.20,2,8.9,257,06.08.20 21:26:28,2020-08-06 21:26:28+02:00
34,21:31:13,06.08.20,2,4.7,257,06.08.20 21:31:13,2020-08-06 21:31:13+02:00
44,21:31:36,06.08.20,2,4.5,257,06.08.20 21:31:36,2020-08-06 21:31:36+02:00
30,21:34:35,06.08.20,2,8.3,257,06.08.20 21:34:35,2020-08-06 21:34:35+02:00
45,21:39:10,06.08.20,2,4.9,257,06.08.20 21:39:10,2020-08-06 21:39:10+02:00
38,21:39:45,06.08.20,2,9.4,257,06.08.20 21:39:45,2020-08-06 21:39:45+02:00
33,21:52:10,06.08.20,2,4.5,257,06.08.20 21:52:10,2020-08-06 21:52:10+02:00
26,21:55:52,06.08.20,2,3.3,257,06.08.20 21:55:52,2020-08-06 21:55:52+02:00
32,21:58:56,06.08.20,2,3.7,257,06.08.20 21:58:56,2020-08-06 21:58:56+02:00
39,21:59:00,06.08.20,2,5.1,257,06.08.20 21:59:00,2020-08-06 21:59:00+02:00
32,22:16:17,06.08.20,2,9.0,257,06.08.20 22:16:17,2020-08-06 22:16:17+02:00
34,22:29:33,06.08.20,2,3.6,257,06.08.20 22:29:33,2020-08-06 22:29:33+02:00
31,22:30:33,06.08.20,2,8.7,257,06.08.20 22:30:33,2020-08-06 22:30:33+02:00
33,22:45:27,06.08.20,2,9.4,257,06.08.20 22:45:27,2020-08-06 22:45:27+02:00
34,22:58:09,06.08.20,2,1.7,257,06.08.20 22:58:09,2020-08-06 22:58:09+02:00
32,23:00:37,06.08.20,2,8.8,257,06.08.20 23:00:37,2020-08-06 23:00:37+02:00
37,23:16:11,06.08.20,2,4.7,257,06.08.20 23:16:11,2020-08-06 23:16:11+02:00
38,23:23:43,06.08.20,2,3.5,257,06.08.20 23:23:43,2020-08-06 23:23:43+02:00
33,23:24:15,06.08.20,2,4.5,257,06.08.20 23:24:15,2020-08-06 23:24:15+02:00
35,23:24:22,06.08.20,2,4.8,257,06.08.20 23:24:22,2020-08-06 23:24:22+02:00
53,23:28:30,06.08.20,2,5.3,257,06.08.20 23:28:30,2020-08-06 23:28:30+02:00
51,23:53:47,06.08.20,2,4.9,257,06.08.20 23:53:47,2020-08-06 23:53:47+02:00
31,00:00:48,07.08.20,2,9.1,257,07.08.20 00:00:48,2020-08-07 00:00:48+02:00
35,00:10:23,07.08.20,2,4.0,257,07.08.20 00:10:23,2020-08-07 00:10:23+02:00
40,00:56:11,07.08.20,2,4.7,257,07.08.20 00:56:11,2020-08-07 00:56:11+02:00
43,01:39:39,07.08.20,2,2.0,257,07.08.20 01:39:39,2020-08-07 01:39:39+02:00
39,02:33:45,07.08.20,2,5.2,257,07.08.20 02:33:45,2020-08-07 02:33:45+02:00
34,03:25:41,07.08.20,2,5.5,257,07.08.20 03:25:41,2020-08-07 03:25:41+02:00
38,03:58:21,07.08.20,2,8.3,257,07.08.20 03:58:21,2020-08-07 03:58:21+02:00
32,05:10:09,07.08.20,2,17.4,257,07.08.20 05:10:09,2020-08-07 05:10:09+02:00
29,05:12:36,07.08.20,2,4.1,257,07.08.20 05:12:36,2020-08-07 05:12:36+02:00
30,05:12:59,07.08.20,2,4.4,257,07.08.20 05:12:59,2020-08-07 05:12:59+02:00
31,05:25:44,07.08.20,2,16.7,257,07.08.20 05:25:44,2020-08-07 05:25:44+02:00
35,05:32:50,07.08.20,2,18.0,257,07.08.20 05:32:50,2020-08-07 05:32:50+02:00
34,05:52:27,07.08.20,2,17.6,257,07.08.20 05:52:27,2020-08-07 05:52:27+02:00
33,06:02:06,07.08.20,2,4.6,257,07.08.20 06:02:06,2020-08-07 06:02:06+02:00
35,06:03:36,07.08.20,2,4.6,257,07.08.20 06:03:36,2020-08-07 06:03:36+02:00
34,06:08:19,07.08.20,2,17.7,257,07.08.20 06:08:19,2020-08-07 06:08:19+02:00
35,06:13:23,07.08.20,2,3.5,257,07.08.20 06:13:23,2020-08-07 06:13:23+02:00
36,06:17:15,07.08.20,2,3.5,257,07.08.20 06:17:15,2020-08-07 06:17:15+02:00
33,06:18:57,07.08.20,2,4.6,257,07.08.20 06:18:57,2020-08-07 06:18:57+02:00
37,06:19:01,07.08.20,2,6.3,257,07.08.20 06:19:01,2020-08-07 06:19:01+02:00
35,06:20:36,07.08.20,2,4.5,257,07.08.20 06:20:36,2020-08-07 06:20:36+02:00
42,06:21:37,07.08.20,2,3.3,257,07.08.20 06:21:37,2020-08-07 06:21:37+02:00
30,06:24:38,07.08.20,2,17.0,257,07.08.20 06:24:38,2020-08-07 06:24:38+02:00
29,06:24:40,07.08.20,2,2.6,257,07.08.20 06:24:40,2020-08-07 06:24:40+02:00
39,06:27:54,07.08.20,2,1.8,257,07.08.20 06:27:54,2020-08-07 06:27:54+02:00
33,06:29:18,07.08.20,2,4.5,257,07.08.20 06:29:18,2020-08-07 06:29:18+02:00
34,06:29:39,07.08.20,2,4.1,257,07.08.20 06:29:39,2020-08-07 06:29:39+02:00
37,06:29:52,07.08.20,2,3.1,257,07.08.20 06:29:52,2020-08-07 06:29:52+02:00
36,06:32:11,07.08.20,2,3.6,257,07.08.20 06:32:11,2020-08-07 06:32:11+02:00
36,06:35:09,07.08.20,2,4.1,257,07.08.20 06:35:09,2020-08-07 06:35:09+02:00
42,06:37:07,07.08.20,2,8.6,257,07.08.20 06:37:07,2020-08-07 06:37:07+02:00
33,06:39:40,07.08.20,2,1.9,257,07.08.20 06:39:40,2020-08-07 06:39:40+02:00
30,06:39:41,07.08.20,2,3.8,257,07.08.20 06:39:41,2020-08-07 06:39:41+02:00
34,06:39:46,07.08.20,2,3.1,257,07.08.20 06:39:46,2020-08-07 06:39:46+02:00
32,06:40:50,07.08.20,2,15.5,257,07.08.20 06:40:50,2020-08-07 06:40:50+02:00
37,06:41:04,07.08.20,2,4.8,257,07.08.20 06:41:04,2020-08-07 06:41:04+02:00
51,06:41:24,07.08.20,2,3.8,257,07.08.20 06:41:24,2020-08-07 06:41:24+02:00
46,06:42:16,07.08.20,2,4.6,257,07.08.20 06:42:16,2020-08-07 06:42:16+02:00
37,06:43:53,07.08.20,2,9.2,257,07.08.20 06:43:53,2020-08-07 06:43:53+02:00
35,06:45:12,07.08.20,2,3.8,257,07.08.20 06:45:12,2020-08-07 06:45:12+02:00
32,06:46:42,07.08.20,2,2.7,257,07.08.20 06:46:42,2020-08-07 06:46:42+02:00
43,06:48:21,07.08.20,2,3.9,257,07.08.20 06:48:21,2020-08-07 06:48:21+02:00
38,06:52:15,07.08.20,2,5.0,257,07.08.20 06:52:15,2020-08-07 06:52:15+02:00
27,06:54:51,07.08.20,2,17.5,257,07.08.20 06:54:51,2020-08-07 06:54:51+02:00
34,06:55:07,07.08.20,2,3.9,257,07.08.20 06:55:07,2020-08-07 06:55:07+02:00
38,06:56:47,07.08.20,2,4.5,257,07.08.20 06:56:47,2020-08-07 06:56:47+02:00
37,06:57:16,07.08.20,2,10.1,257,07.08.20 06:57:16,2020-08-07 06:57:16+02:00
39,06:58:31,07.08.20,2,3.5,257,07.08.20 06:58:31,2020-08-07 06:58:31+02:00
39,06:59:48,07.08.20,2,9.3,257,07.08.20 06:59:48,2020-08-07 06:59:48+02:00
49,07:01:56,07.08.20,2,4.8,257,07.08.20 07:01:56,2020-08-07 07:01:56+02:00
28,07:09:09,07.08.20,2,17.1,257,07.08.20 07:09:09,2020-08-07 07:09:09+02:00
33,07:10:36,07.08.20,2,3.2,257,07.08.20 07:10:36,2020-08-07 07:10:36+02:00
32,07:11:15,07.08.20,2,4.4,257,07.08.20 07:11:15,2020-08-07 07:11:15+02:00
34,07:12:16,07.08.20,2,4.9,257,07.08.20 07:12:16,2020-08-07 07:12:16+02:00
36,07:16:22,07.08.20,2,4.6,257,07.08.20 07:16:22,2020-08-07 07:16:22+02:00
35,07:20:08,07.08.20,2,4.0,257,07.08.20 07:20:08,2020-08-07 07:20:08+02:00
46,07:21:11,07.08.20,2,3.2,257,07.08.20 07:21:11,2020-08-07 07:21:11+02:00
35,07:22:49,07.08.20,2,16.7,257,07.08.20 07:22:49,2020-08-07 07:22:49+02:00
39,07:28:52,07.08.20,2,5.1,257,07.08.20 07:28:52,2020-08-07 07:28:52+02:00
33,07:30:10,07.08.20,2,7.0,257,07.08.20 07:30:10,2020-08-07 07:30:10+02:00
36,07:31:23,07.08.20,2,4.6,257,07.08.20 07:31:23,2020-08-07 07:31:23+02:00
35,07:32:14,07.08.20,2,3.6,257,07.08.20 07:32:14,2020-08-07 07:32:14+02:00
32,07:39:07,07.08.20,2,17.2,257,07.08.20 07:39:07,2020-08-07 07:39:07+02:00
33,07:40:10,07.08.20,2,5.0,257,07.08.20 07:40:10,2020-08-07 07:40:10+02:00
41,07:43:09,07.08.20,2,3.7,257,07.08.20 07:43:09,2020-08-07 07:43:09+02:00
40,07:43:15,07.08.20,2,3.7,257,07.08.20 07:43:15,2020-08-07 07:43:15+02:00
30,07:45:00,07.08.20,2,5.8,257,07.08.20 07:45:00,2020-08-07 07:45:00+02:00
32,07:51:17,07.08.20,2,2.4,257,07.08.20 07:51:17,2020-08-07 07:51:17+02:00
37,07:51:34,07.08.20,2,5.5,257,07.08.20 07:51:34,2020-08-07 07:51:34+02:00
33,07:53:02,07.08.20,2,17.4,257,07.08.20 07:53:02,2020-08-07 07:53:02+02:00
35,07:58:09,07.08.20,2,3.3,257,07.08.20 07:58:09,2020-08-07 07:58:09+02:00
31,08:03:21,07.08.20,2,4.0,257,07.08.20 08:03:21,2020-08-07 08:03:21+02:00
34,08:04:12,07.08.20,2,5.8,257,07.08.20 08:04:12,2020-08-07 08:04:12+02:00
38,08:08:22,07.08.20,2,18.8,257,07.08.20 08:08:22,2020-08-07 08:08:22+02:00
