Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,15:41:59,11.03.18,1,3.8,175,11.03.18 15:41:59,2018-03-11 15:41:59+01:00
22,15:42:05,11.03.18,1,18.7,175,11.03.18 15:42:05,2018-03-11 15:42:05+01:00
29,15:42:56,11.03.18,1,19.4,175,11.03.18 15:42:56,2018-03-11 15:42:56+01:00
31,15:43:04,11.03.18,1,1.0,175,11.03.18 15:43:04,2018-03-11 15:43:04+01:00
27,15:44:17,11.03.18,1,19.1,175,11.03.18 15:44:17,2018-03-11 15:44:17+01:00
28,15:44:37,11.03.18,1,3.9,175,11.03.18 15:44:37,2018-03-11 15:44:37+01:00
20,15:44:48,11.03.18,1,0.9,175,11.03.18 15:44:48,2018-03-11 15:44:48+01:00
38,15:46:00,11.03.18,1,4.0,175,11.03.18 15:46:00,2018-03-11 15:46:00+01:00
36,15:47:35,11.03.18,1,3.9,175,11.03.18 15:47:35,2018-03-11 15:47:35+01:00
20,15:49:18,11.03.18,1,3.0,175,11.03.18 15:49:18,2018-03-11 15:49:18+01:00
26,15:49:34,11.03.18,1,18.7,175,11.03.18 15:49:34,2018-03-11 15:49:34+01:00
36,15:49:44,11.03.18,1,4.1,175,11.03.18 15:49:44,2018-03-11 15:49:44+01:00
21,15:50:03,11.03.18,1,3.7,175,11.03.18 15:50:03,2018-03-11 15:50:03+01:00
28,15:50:19,11.03.18,1,19.3,175,11.03.18 15:50:19,2018-03-11 15:50:19+01:00
12,15:50:27,11.03.18,1,4.6,175,11.03.18 15:50:27,2018-03-11 15:50:27+01:00
21,15:50:50,11.03.18,1,2.0,175,11.03.18 15:50:50,2018-03-11 15:50:50+01:00
27,15:52:50,11.03.18,1,3.3,175,11.03.18 15:52:50,2018-03-11 15:52:50+01:00
23,15:54:54,11.03.18,1,0.5,175,11.03.18 15:54:54,2018-03-11 15:54:54+01:00
29,15:55:40,11.03.18,1,3.9,175,11.03.18 15:55:40,2018-03-11 15:55:40+01:00
30,15:56:26,11.03.18,1,18.4,175,11.03.18 15:56:26,2018-03-11 15:56:26+01:00
22,15:57:02,11.03.18,1,4.5,175,11.03.18 15:57:02,2018-03-11 15:57:02+01:00
27,15:58:00,11.03.18,1,18.9,175,11.03.18 15:58:00,2018-03-11 15:58:00+01:00
23,15:58:09,11.03.18,1,4.2,175,11.03.18 15:58:09,2018-03-11 15:58:09+01:00
30,15:58:16,11.03.18,1,4.4,175,11.03.18 15:58:16,2018-03-11 15:58:16+01:00
22,15:59:15,11.03.18,1,2.8,175,11.03.18 15:59:15,2018-03-11 15:59:15+01:00
29,16:00:37,11.03.18,1,5.7,175,11.03.18 16:00:37,2018-03-11 16:00:37+01:00
33,16:01:37,11.03.18,1,19.6,175,11.03.18 16:01:37,2018-03-11 16:01:37+01:00
32,16:01:59,11.03.18,1,4.4,175,11.03.18 16:01:59,2018-03-11 16:01:59+01:00
27,16:02:52,11.03.18,1,4.1,175,11.03.18 16:02:52,2018-03-11 16:02:52+01:00
35,16:03:09,11.03.18,1,4.6,175,11.03.18 16:03:09,2018-03-11 16:03:09+01:00
20,16:04:03,11.03.18,1,2.0,175,11.03.18 16:04:03,2018-03-11 16:04:03+01:00
33,16:04:09,11.03.18,1,4.4,175,11.03.18 16:04:09,2018-03-11 16:04:09+01:00
23,16:04:33,11.03.18,1,13.7,175,11.03.18 16:04:33,2018-03-11 16:04:33+01:00
35,16:07:28,11.03.18,1,4.8,175,11.03.18 16:07:28,2018-03-11 16:07:28+01:00
19,16:08:04,11.03.18,1,1.4,175,11.03.18 16:08:04,2018-03-11 16:08:04+01:00
29,16:08:14,11.03.18,1,4.0,175,11.03.18 16:08:14,2018-03-11 16:08:14+01:00
28,16:08:44,11.03.18,1,19.8,175,11.03.18 16:08:44,2018-03-11 16:08:44+01:00
26,16:09:44,11.03.18,1,3.1,175,11.03.18 16:09:44,2018-03-11 16:09:44+01:00
36,16:09:45,11.03.18,1,5.0,175,11.03.18 16:09:45,2018-03-11 16:09:45+01:00
40,16:09:50,11.03.18,1,4.0,175,11.03.18 16:09:50,2018-03-11 16:09:50+01:00
31,16:10:09,11.03.18,1,4.6,175,11.03.18 16:10:09,2018-03-11 16:10:09+01:00
26,16:10:43,11.03.18,1,3.4,175,11.03.18 16:10:43,2018-03-11 16:10:43+01:00
21,16:11:09,11.03.18,1,3.5,175,11.03.18 16:11:09,2018-03-11 16:11:09+01:00
19,16:11:16,11.03.18,1,4.0,175,11.03.18 16:11:16,2018-03-11 16:11:16+01:00
27,16:12:05,11.03.18,1,4.5,175,11.03.18 16:12:05,2018-03-11 16:12:05+01:00
24,16:12:19,11.03.18,1,3.4,175,11.03.18 16:12:19,2018-03-11 16:12:19+01:00
24,16:12:30,11.03.18,1,19.6,175,11.03.18 16:12:30,2018-03-11 16:12:30+01:00
25,16:12:35,11.03.18,1,19.3,175,11.03.18 16:12:35,2018-03-11 16:12:35+01:00
22,16:12:46,11.03.18,1,3.1,175,11.03.18 16:12:46,2018-03-11 16:12:46+01:00
28,16:18:45,11.03.18,1,3.9,175,11.03.18 16:18:45,2018-03-11 16:18:45+01:00
29,16:19:24,11.03.18,1,18.7,175,11.03.18 16:19:24,2018-03-11 16:19:24+01:00
22,16:21:08,11.03.18,1,4.5,175,11.03.18 16:21:08,2018-03-11 16:21:08+01:00
28,16:21:36,11.03.18,1,19.2,175,11.03.18 16:21:36,2018-03-11 16:21:36+01:00
23,16:21:42,11.03.18,1,3.8,175,11.03.18 16:21:42,2018-03-11 16:21:42+01:00
20,16:21:57,11.03.18,1,3.3,175,11.03.18 16:21:57,2018-03-11 16:21:57+01:00
29,16:23:19,11.03.18,1,20.0,175,11.03.18 16:23:19,2018-03-11 16:23:19+01:00
22,16:23:31,11.03.18,1,4.1,175,11.03.18 16:23:31,2018-03-11 16:23:31+01:00
19,16:23:38,11.03.18,1,4.7,175,11.03.18 16:23:38,2018-03-11 16:23:38+01:00
21,16:23:43,11.03.18,1,4.5,175,11.03.18 16:23:43,2018-03-11 16:23:43+01:00
26,16:25:08,11.03.18,1,14.8,175,11.03.18 16:25:08,2018-03-11 16:25:08+01:00
29,16:25:17,11.03.18,1,11.6,175,11.03.18 16:25:17,2018-03-11 16:25:17+01:00
27,16:27:34,11.03.18,1,19.1,175,11.03.18 16:27:34,2018-03-11 16:27:34+01:00
23,16:31:07,11.03.18,1,4.5,175,11.03.18 16:31:07,2018-03-11 16:31:07+01:00
18,16:31:45,11.03.18,1,4.2,175,11.03.18 16:31:45,2018-03-11 16:31:45+01:00
32,16:31:58,11.03.18,1,20.3,175,11.03.18 16:31:58,2018-03-11 16:31:58+01:00
24,16:32:10,11.03.18,1,4.3,175,11.03.18 16:32:10,2018-03-11 16:32:10+01:00
22,16:33:11,11.03.18,1,0.7,175,11.03.18 16:33:11,2018-03-11 16:33:11+01:00
18,16:34:33,11.03.18,1,3.5,175,11.03.18 16:34:33,2018-03-11 16:34:33+01:00
26,16:36:46,11.03.18,1,5.2,175,11.03.18 16:36:46,2018-03-11 16:36:46+01:00
23,16:36:55,11.03.18,1,13.7,175,11.03.18 16:36:55,2018-03-11 16:36:55+01:00
24,16:37:52,11.03.18,1,3.2,175,11.03.18 16:37:52,2018-03-11 16:37:52+01:00
22,16:38:54,11.03.18,1,19.0,175,11.03.18 16:38:54,2018-03-11 16:38:54+01:00
24,16:39:46,11.03.18,1,4.3,175,11.03.18 16:39:46,2018-03-11 16:39:46+01:00
30,16:40:09,11.03.18,1,4.6,175,11.03.18 16:40:09,2018-03-11 16:40:09+01:00
23,16:40:36,11.03.18,1,3.8,175,11.03.18 16:40:36,2018-03-11 16:40:36+01:00
22,16:40:55,11.03.18,1,4.5,175,11.03.18 16:40:55,2018-03-11 16:40:55+01:00
31,16:41:50,11.03.18,1,19.6,175,11.03.18 16:41:50,2018-03-11 16:41:50+01:00
23,16:42:30,11.03.18,1,3.6,175,11.03.18 16:42:30,2018-03-11 16:42:30+01:00
42,16:43:00,11.03.18,1,4.6,175,11.03.18 16:43:00,2018-03-11 16:43:00+01:00
37,16:43:12,11.03.18,1,4.0,175,11.03.18 16:43:12,2018-03-11 16:43:12+01:00
28,16:43:22,11.03.18,1,4.3,175,11.03.18 16:43:22,2018-03-11 16:43:22+01:00
26,16:44:35,11.03.18,1,13.6,175,11.03.18 16:44:35,2018-03-11 16:44:35+01:00
24,16:46:31,11.03.18,1,3.2,175,11.03.18 16:46:31,2018-03-11 16:46:31+01:00
31,16:49:27,11.03.18,1,20.2,175,11.03.18 16:49:27,2018-03-11 16:49:27+01:00
18,16:49:53,11.03.18,1,2.7,175,11.03.18 16:49:53,2018-03-11 16:49:53+01:00
30,16:50:07,11.03.18,1,4.1,175,11.03.18 16:50:07,2018-03-11 16:50:07+01:00
39,16:50:23,11.03.18,1,4.3,175,11.03.18 16:50:23,2018-03-11 16:50:23+01:00
24,16:50:34,11.03.18,1,3.4,175,11.03.18 16:50:34,2018-03-11 16:50:34+01:00
27,16:50:42,11.03.18,1,19.9,175,11.03.18 16:50:42,2018-03-11 16:50:42+01:00
19,16:52:52,11.03.18,1,3.3,175,11.03.18 16:52:52,2018-03-11 16:52:52+01:00
32,16:53:13,11.03.18,1,20.2,175,11.03.18 16:53:13,2018-03-11 16:53:13+01:00
23,16:54:08,11.03.18,1,0.9,175,11.03.18 16:54:08,2018-03-11 16:54:08+01:00
24,16:54:43,11.03.18,1,4.1,175,11.03.18 16:54:43,2018-03-11 16:54:43+01:00
17,16:57:51,11.03.18,1,3.0,175,11.03.18 16:57:51,2018-03-11 16:57:51+01:00
23,16:57:58,11.03.18,1,19.7,175,11.03.18 16:57:58,2018-03-11 16:57:58+01:00
28,16:58:59,11.03.18,1,0.7,175,11.03.18 16:58:59,2018-03-11 16:58:59+01:00
14,16:59:48,11.03.18,1,1.2,175,11.03.18 16:59:48,2018-03-11 16:59:48+01:00
25,17:00:02,11.03.18,1,3.5,175,11.03.18 17:00:02,2018-03-11 17:00:02+01:00
27,17:00:24,11.03.18,1,18.9,175,11.03.18 17:00:24,2018-03-11 17:00:24+01:00
26,17:00:35,11.03.18,1,4.2,175,11.03.18 17:00:35,2018-03-11 17:00:35+01:00
24,17:00:54,11.03.18,1,4.8,175,11.03.18 17:00:54,2018-03-11 17:00:54+01:00
32,17:02:02,11.03.18,1,4.4,175,11.03.18 17:02:02,2018-03-11 17:02:02+01:00
24,17:04:10,11.03.18,1,9.9,175,11.03.18 17:04:10,2018-03-11 17:04:10+01:00
31,17:07:50,11.03.18,1,3.9,175,11.03.18 17:07:50,2018-03-11 17:07:50+01:00
27,17:10:23,11.03.18,1,19.5,175,11.03.18 17:10:23,2018-03-11 17:10:23+01:00
28,17:10:50,11.03.18,1,19.9,175,11.03.18 17:10:50,2018-03-11 17:10:50+01:00
33,17:13:48,11.03.18,1,4.5,175,11.03.18 17:13:48,2018-03-11 17:13:48+01:00
31,17:14:10,11.03.18,1,19.7,175,11.03.18 17:14:10,2018-03-11 17:14:10+01:00
24,17:15:02,11.03.18,1,3.4,175,11.03.18 17:15:02,2018-03-11 17:15:02+01:00
22,17:16:33,11.03.18,1,0.6,175,11.03.18 17:16:33,2018-03-11 17:16:33+01:00
34,17:18:56,11.03.18,1,4.3,175,11.03.18 17:18:56,2018-03-11 17:18:56+01:00
22,17:20:29,11.03.18,1,19.4,175,11.03.18 17:20:29,2018-03-11 17:20:29+01:00
27,17:20:55,11.03.18,1,19.8,175,11.03.18 17:20:55,2018-03-11 17:20:55+01:00
11,17:23:01,11.03.18,1,0.5,175,11.03.18 17:23:01,2018-03-11 17:23:01+01:00
20,17:23:29,11.03.18,1,13.9,175,11.03.18 17:23:29,2018-03-11 17:23:29+01:00
17,17:23:31,11.03.18,1,3.8,175,11.03.18 17:23:31,2018-03-11 17:23:31+01:00
18,17:23:46,11.03.18,1,3.9,175,11.03.18 17:23:46,2018-03-11 17:23:46+01:00
18,17:23:49,11.03.18,1,4.3,175,11.03.18 17:23:49,2018-03-11 17:23:49+01:00
28,17:25:37,11.03.18,1,15.4,175,11.03.18 17:25:37,2018-03-11 17:25:37+01:00
22,17:26:03,11.03.18,1,18.9,175,11.03.18 17:26:03,2018-03-11 17:26:03+01:00
20,17:26:07,11.03.18,1,4.5,175,11.03.18 17:26:07,2018-03-11 17:26:07+01:00
23,17:26:14,11.03.18,1,3.4,175,11.03.18 17:26:14,2018-03-11 17:26:14+01:00
26,17:26:38,11.03.18,1,4.4,175,11.03.18 17:26:38,2018-03-11 17:26:38+01:00
22,17:28:20,11.03.18,1,4.5,175,11.03.18 17:28:20,2018-03-11 17:28:20+01:00
29,17:29:11,11.03.18,1,20.0,175,11.03.18 17:29:11,2018-03-11 17:29:11+01:00
18,17:29:44,11.03.18,1,4.1,175,11.03.18 17:29:44,2018-03-11 17:29:44+01:00
28,17:30:40,11.03.18,1,6.0,175,11.03.18 17:30:40,2018-03-11 17:30:40+01:00
20,17:31:23,11.03.18,1,3.7,175,11.03.18 17:31:23,2018-03-11 17:31:23+01:00
29,17:31:31,11.03.18,1,4.2,175,11.03.18 17:31:31,2018-03-11 17:31:31+01:00
26,17:31:39,11.03.18,1,4.2,175,11.03.18 17:31:39,2018-03-11 17:31:39+01:00
29,17:31:50,11.03.18,1,19.3,175,11.03.18 17:31:50,2018-03-11 17:31:50+01:00
35,17:33:51,11.03.18,1,13.5,175,11.03.18 17:33:51,2018-03-11 17:33:51+01:00
23,17:35:16,11.03.18,1,3.7,175,11.03.18 17:35:16,2018-03-11 17:35:16+01:00
21,17:35:19,11.03.18,1,4.2,175,11.03.18 17:35:19,2018-03-11 17:35:19+01:00
24,17:36:07,11.03.18,1,3.4,175,11.03.18 17:36:07,2018-03-11 17:36:07+01:00
30,17:36:45,11.03.18,1,4.9,175,11.03.18 17:36:45,2018-03-11 17:36:45+01:00
31,17:38:40,11.03.18,1,19.6,175,11.03.18 17:38:40,2018-03-11 17:38:40+01:00
27,17:39:26,11.03.18,1,19.6,175,11.03.18 17:39:26,2018-03-11 17:39:26+01:00
21,17:44:05,11.03.18,1,11.1,175,11.03.18 17:44:05,2018-03-11 17:44:05+01:00
28,17:44:15,11.03.18,1,20.5,175,11.03.18 17:44:15,2018-03-11 17:44:15+01:00
21,17:45:02,11.03.18,1,5.3,175,11.03.18 17:45:02,2018-03-11 17:45:02+01:00
22,17:46:18,11.03.18,1,4.3,175,11.03.18 17:46:18,2018-03-11 17:46:18+01:00
24,17:48:07,11.03.18,1,3.4,175,11.03.18 17:48:07,2018-03-11 17:48:07+01:00
16,17:48:22,11.03.18,1,3.4,175,11.03.18 17:48:22,2018-03-11 17:48:22+01:00
18,17:49:28,11.03.18,1,4.5,175,11.03.18 17:49:28,2018-03-11 17:49:28+01:00
17,17:49:56,11.03.18,1,4.3,175,11.03.18 17:49:56,2018-03-11 17:49:56+01:00
29,17:50:25,11.03.18,1,19.6,175,11.03.18 17:50:25,2018-03-11 17:50:25+01:00
28,17:51:19,11.03.18,1,20.0,175,11.03.18 17:51:19,2018-03-11 17:51:19+01:00
30,17:52:05,11.03.18,1,3.8,175,11.03.18 17:52:05,2018-03-11 17:52:05+01:00
24,17:52:57,11.03.18,1,4.9,175,11.03.18 17:52:57,2018-03-11 17:52:57+01:00
22,17:53:08,11.03.18,1,3.4,175,11.03.18 17:53:08,2018-03-11 17:53:08+01:00
21,17:53:18,11.03.18,1,4.2,175,11.03.18 17:53:18,2018-03-11 17:53:18+01:00
28,17:58:33,11.03.18,1,4.7,175,11.03.18 17:58:33,2018-03-11 17:58:33+01:00
24,17:59:36,11.03.18,1,19.0,175,11.03.18 17:59:36,2018-03-11 17:59:36+01:00
13,18:00:23,11.03.18,1,19.0,175,11.03.18 18:00:23,2018-03-11 18:00:23+01:00
14,18:00:38,11.03.18,1,3.0,175,11.03.18 18:00:38,2018-03-11 18:00:38+01:00
24,18:01:36,11.03.18,1,4.4,175,11.03.18 18:01:36,2018-03-11 18:01:36+01:00
26,18:01:47,11.03.18,1,3.4,175,11.03.18 18:01:47,2018-03-11 18:01:47+01:00
25,18:02:43,11.03.18,1,4.3,175,11.03.18 18:02:43,2018-03-11 18:02:43+01:00
7,18:03:51,11.03.18,1,2.2,175,11.03.18 18:03:51,2018-03-11 18:03:51+01:00
13,18:03:59,11.03.18,1,3.4,175,11.03.18 18:03:59,2018-03-11 18:03:59+01:00
31,18:04:38,11.03.18,1,3.7,175,11.03.18 18:04:38,2018-03-11 18:04:38+01:00
28,18:05:19,11.03.18,1,14.1,175,11.03.18 18:05:19,2018-03-11 18:05:19+01:00
22,18:05:37,11.03.18,1,4.3,175,11.03.18 18:05:37,2018-03-11 18:05:37+01:00
31,18:09:31,11.03.18,1,18.7,175,11.03.18 18:09:31,2018-03-11 18:09:31+01:00
21,18:10:00,11.03.18,1,1.6,175,11.03.18 18:10:00,2018-03-11 18:10:00+01:00
30,18:10:19,11.03.18,1,19.4,175,11.03.18 18:10:19,2018-03-11 18:10:19+01:00
15,18:10:47,11.03.18,1,3.4,175,11.03.18 18:10:47,2018-03-11 18:10:47+01:00
22,18:11:16,11.03.18,1,4.5,175,11.03.18 18:11:16,2018-03-11 18:11:16+01:00
21,18:14:59,11.03.18,1,4.5,175,11.03.18 18:14:59,2018-03-11 18:14:59+01:00
23,18:15:02,11.03.18,1,2.2,175,11.03.18 18:15:02,2018-03-11 18:15:02+01:00
27,18:16:45,11.03.18,1,4.3,175,11.03.18 18:16:45,2018-03-11 18:16:45+01:00
20,18:17:09,11.03.18,1,3.4,175,11.03.18 18:17:09,2018-03-11 18:17:09+01:00
33,18:17:23,11.03.18,1,3.3,175,11.03.18 18:17:23,2018-03-11 18:17:23+01:00
31,18:17:31,11.03.18,1,4.5,175,11.03.18 18:17:31,2018-03-11 18:17:31+01:00
32,18:18:16,11.03.18,1,19.9,175,11.03.18 18:18:16,2018-03-11 18:18:16+01:00
39,18:18:56,11.03.18,1,6.1,175,11.03.18 18:18:56,2018-03-11 18:18:56+01:00
28,18:20:10,11.03.18,1,20.3,175,11.03.18 18:20:10,2018-03-11 18:20:10+01:00
22,18:22:20,11.03.18,1,4.7,175,11.03.18 18:22:20,2018-03-11 18:22:20+01:00
22,18:23:10,11.03.18,1,4.0,175,11.03.18 18:23:10,2018-03-11 18:23:10+01:00
18,18:23:55,11.03.18,1,4.5,175,11.03.18 18:23:55,2018-03-11 18:23:55+01:00
26,18:24:19,11.03.18,1,10.9,175,11.03.18 18:24:19,2018-03-11 18:24:19+01:00
26,18:24:28,11.03.18,1,15.4,175,11.03.18 18:24:28,2018-03-11 18:24:28+01:00
30,18:24:35,11.03.18,1,5.6,175,11.03.18 18:24:35,2018-03-11 18:24:35+01:00
6,18:28:48,11.03.18,1,25.5,175,11.03.18 18:28:48,2018-03-11 18:28:48+01:00
12,18:29:23,11.03.18,1,17.0,175,11.03.18 18:29:23,2018-03-11 18:29:23+01:00
17,18:30:20,11.03.18,1,2.6,175,11.03.18 18:30:20,2018-03-11 18:30:20+01:00
18,18:30:38,11.03.18,1,0.7,175,11.03.18 18:30:38,2018-03-11 18:30:38+01:00
26,18:31:01,11.03.18,1,18.4,175,11.03.18 18:31:01,2018-03-11 18:31:01+01:00
15,18:31:27,11.03.18,1,0.5,175,11.03.18 18:31:27,2018-03-11 18:31:27+01:00
21,18:32:28,11.03.18,1,4.8,175,11.03.18 18:32:28,2018-03-11 18:32:28+01:00
33,18:35:22,11.03.18,1,3.6,175,11.03.18 18:35:22,2018-03-11 18:35:22+01:00
27,18:35:52,11.03.18,1,15.7,175,11.03.18 18:35:52,2018-03-11 18:35:52+01:00
35,18:36:00,11.03.18,1,4.6,175,11.03.18 18:36:00,2018-03-11 18:36:00+01:00
24,18:36:16,11.03.18,1,0.5,175,11.03.18 18:36:16,2018-03-11 18:36:16+01:00
17,18:36:41,11.03.18,1,3.7,175,11.03.18 18:36:41,2018-03-11 18:36:41+01:00
29,18:37:54,11.03.18,1,4.3,175,11.03.18 18:37:54,2018-03-11 18:37:54+01:00
24,18:38:04,11.03.18,1,2.0,175,11.03.18 18:38:04,2018-03-11 18:38:04+01:00
27,18:38:30,11.03.18,1,18.9,175,11.03.18 18:38:30,2018-03-11 18:38:30+01:00
25,18:38:45,11.03.18,1,5.1,175,11.03.18 18:38:45,2018-03-11 18:38:45+01:00
20,18:40:06,11.03.18,1,0.9,175,11.03.18 18:40:06,2018-03-11 18:40:06+01:00
26,18:40:39,11.03.18,1,3.7,175,11.03.18 18:40:39,2018-03-11 18:40:39+01:00
27,18:41:03,11.03.18,1,20.4,175,11.03.18 18:41:03,2018-03-11 18:41:03+01:00
24,18:42:10,11.03.18,1,3.7,175,11.03.18 18:42:10,2018-03-11 18:42:10+01:00
21,18:44:51,11.03.18,1,14.0,175,11.03.18 18:44:51,2018-03-11 18:44:51+01:00
32,18:46:35,11.03.18,1,3.9,175,11.03.18 18:46:35,2018-03-11 18:46:35+01:00
19,18:46:45,11.03.18,1,4.7,175,11.03.18 18:46:45,2018-03-11 18:46:45+01:00
24,18:46:50,11.03.18,1,4.6,175,11.03.18 18:46:50,2018-03-11 18:46:50+01:00
21,18:48:35,11.03.18,1,3.3,175,11.03.18 18:48:35,2018-03-11 18:48:35+01:00
20,18:48:43,11.03.18,1,19.9,175,11.03.18 18:48:43,2018-03-11 18:48:43+01:00
29,18:49:18,11.03.18,1,19.7,175,11.03.18 18:49:18,2018-03-11 18:49:18+01:00
23,18:49:21,11.03.18,1,3.7,175,11.03.18 18:49:21,2018-03-11 18:49:21+01:00
22,18:49:41,11.03.18,1,1.3,175,11.03.18 18:49:41,2018-03-11 18:49:41+01:00
29,18:49:43,11.03.18,1,4.7,175,11.03.18 18:49:43,2018-03-11 18:49:43+01:00
28,18:50:50,11.03.18,1,0.7,175,11.03.18 18:50:50,2018-03-11 18:50:50+01:00
24,18:51:08,11.03.18,1,3.4,175,11.03.18 18:51:08,2018-03-11 18:51:08+01:00
24,18:51:30,11.03.18,1,3.8,175,11.03.18 18:51:30,2018-03-11 18:51:30+01:00
20,18:51:32,11.03.18,1,3.7,175,11.03.18 18:51:32,2018-03-11 18:51:32+01:00
20,18:52:43,11.03.18,1,0.8,175,11.03.18 18:52:43,2018-03-11 18:52:43+01:00
21,18:52:57,11.03.18,1,4.0,175,11.03.18 18:52:57,2018-03-11 18:52:57+01:00
6,18:54:16,11.03.18,1,1.1,175,11.03.18 18:54:16,2018-03-11 18:54:16+01:00
26,18:54:34,11.03.18,1,4.8,175,11.03.18 18:54:34,2018-03-11 18:54:34+01:00
32,18:55:10,11.03.18,1,3.8,175,11.03.18 18:55:10,2018-03-11 18:55:10+01:00
35,18:55:14,11.03.18,1,4.6,175,11.03.18 18:55:14,2018-03-11 18:55:14+01:00
26,18:55:17,11.03.18,1,4.0,175,11.03.18 18:55:17,2018-03-11 18:55:17+01:00
31,18:56:00,11.03.18,1,4.6,175,11.03.18 18:56:00,2018-03-11 18:56:00+01:00
31,18:56:28,11.03.18,1,3.5,175,11.03.18 18:56:28,2018-03-11 18:56:28+01:00
24,18:56:44,11.03.18,1,5.0,175,11.03.18 18:56:44,2018-03-11 18:56:44+01:00
17,18:57:33,11.03.18,1,0.5,175,11.03.18 18:57:33,2018-03-11 18:57:33+01:00
17,18:57:34,11.03.18,1,1.2,175,11.03.18 18:57:34,2018-03-11 18:57:34+01:00
19,18:58:55,11.03.18,1,3.1,175,11.03.18 18:58:55,2018-03-11 18:58:55+01:00
23,18:59:00,11.03.18,1,4.5,175,11.03.18 18:59:00,2018-03-11 18:59:00+01:00
26,18:59:45,11.03.18,1,19.6,175,11.03.18 18:59:45,2018-03-11 18:59:45+01:00
24,19:00:21,11.03.18,1,4.0,175,11.03.18 19:00:21,2018-03-11 19:00:21+01:00
29,19:00:29,11.03.18,1,20.9,175,11.03.18 19:00:29,2018-03-11 19:00:29+01:00
25,19:00:34,11.03.18,1,4.7,175,11.03.18 19:00:34,2018-03-11 19:00:34+01:00
31,19:00:42,11.03.18,1,4.7,175,11.03.18 19:00:42,2018-03-11 19:00:42+01:00
21,19:01:48,11.03.18,1,3.3,175,11.03.18 19:01:48,2018-03-11 19:01:48+01:00
31,19:02:57,11.03.18,1,1.0,175,11.03.18 19:02:57,2018-03-11 19:02:57+01:00
19,19:03:54,11.03.18,1,11.0,175,11.03.18 19:03:54,2018-03-11 19:03:54+01:00
19,19:04:28,11.03.18,1,2.9,175,11.03.18 19:04:28,2018-03-11 19:04:28+01:00
26,19:05:03,11.03.18,1,5.1,175,11.03.18 19:05:03,2018-03-11 19:05:03+01:00
15,19:05:26,11.03.18,1,1.0,175,11.03.18 19:05:26,2018-03-11 19:05:26+01:00
26,19:05:52,11.03.18,1,0.8,175,11.03.18 19:05:52,2018-03-11 19:05:52+01:00
27,19:06:26,11.03.18,1,5.4,175,11.03.18 19:06:26,2018-03-11 19:06:26+01:00
22,19:08:17,11.03.18,1,1.0,175,11.03.18 19:08:17,2018-03-11 19:08:17+01:00
21,19:09:34,11.03.18,1,19.9,175,11.03.18 19:09:34,2018-03-11 19:09:34+01:00
23,19:10:06,11.03.18,1,19.7,175,11.03.18 19:10:06,2018-03-11 19:10:06+01:00
25,19:10:45,11.03.18,1,3.7,175,11.03.18 19:10:45,2018-03-11 19:10:45+01:00
29,19:11:03,11.03.18,1,0.8,175,11.03.18 19:11:03,2018-03-11 19:11:03+01:00
31,19:11:58,11.03.18,1,4.2,175,11.03.18 19:11:58,2018-03-11 19:11:58+01:00
25,19:12:33,11.03.18,1,4.6,175,11.03.18 19:12:33,2018-03-11 19:12:33+01:00
19,19:12:46,11.03.18,1,4.2,175,11.03.18 19:12:46,2018-03-11 19:12:46+01:00
22,19:14:25,11.03.18,1,0.8,175,11.03.18 19:14:25,2018-03-11 19:14:25+01:00
34,19:17:03,11.03.18,1,19.3,175,11.03.18 19:17:03,2018-03-11 19:17:03+01:00
25,19:17:27,11.03.18,1,4.1,175,11.03.18 19:17:27,2018-03-11 19:17:27+01:00
26,19:19:13,11.03.18,1,5.8,175,11.03.18 19:19:13,2018-03-11 19:19:13+01:00
24,19:19:42,11.03.18,1,4.2,175,11.03.18 19:19:42,2018-03-11 19:19:42+01:00
23,19:19:50,11.03.18,1,6.0,175,11.03.18 19:19:50,2018-03-11 19:19:50+01:00
26,19:20:18,11.03.18,1,19.5,175,11.03.18 19:20:18,2018-03-11 19:20:18+01:00
22,19:20:37,11.03.18,1,4.8,175,11.03.18 19:20:37,2018-03-11 19:20:37+01:00
32,19:22:28,11.03.18,1,4.7,175,11.03.18 19:22:28,2018-03-11 19:22:28+01:00
24,19:23:20,11.03.18,1,4.7,175,11.03.18 19:23:20,2018-03-11 19:23:20+01:00
6,19:23:23,11.03.18,1,1.4,175,11.03.18 19:23:23,2018-03-11 19:23:23+01:00
14,19:23:55,11.03.18,1,4.3,175,11.03.18 19:23:55,2018-03-11 19:23:55+01:00
31,19:24:08,11.03.18,1,3.7,175,11.03.18 19:24:08,2018-03-11 19:24:08+01:00
24,19:24:28,11.03.18,1,1.3,175,11.03.18 19:24:28,2018-03-11 19:24:28+01:00
25,19:25:07,11.03.18,1,4.5,175,11.03.18 19:25:07,2018-03-11 19:25:07+01:00
25,19:25:20,11.03.18,1,13.6,175,11.03.18 19:25:20,2018-03-11 19:25:20+01:00
26,19:27:09,11.03.18,1,15.2,175,11.03.18 19:27:09,2018-03-11 19:27:09+01:00
28,19:27:21,11.03.18,1,4.6,175,11.03.18 19:27:21,2018-03-11 19:27:21+01:00
33,19:27:39,11.03.18,1,19.9,175,11.03.18 19:27:39,2018-03-11 19:27:39+01:00
21,19:28:35,11.03.18,1,4.4,175,11.03.18 19:28:35,2018-03-11 19:28:35+01:00
