Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,11:01:28,26.04.22,1,7.0,534,26.04.22 11:01:28,2022-04-26 11:01:28+02:00
8,11:05:21,26.04.22,1,3.8,534,26.04.22 11:05:21,2022-04-26 11:05:21+02:00
8,11:05:22,26.04.22,1,3.1,534,26.04.22 11:05:22,2022-04-26 11:05:22+02:00
35,11:05:56,26.04.22,1,3.9,534,26.04.22 11:05:56,2022-04-26 11:05:56+02:00
34,11:05:56,26.04.22,1,5.9,534,26.04.22 11:05:56,2022-04-26 11:05:56+02:00
23,11:06:15,26.04.22,1,1.9,534,26.04.22 11:06:15,2022-04-26 11:06:15+02:00
31,11:06:23,26.04.22,1,8.4,534,26.04.22 11:06:23,2022-04-26 11:06:23+02:00
34,11:08:00,26.04.22,1,13.7,534,26.04.22 11:08:00,2022-04-26 11:08:00+02:00
37,11:08:20,26.04.22,1,10.7,534,26.04.22 11:08:20,2022-04-26 11:08:20+02:00
28,11:09:16,26.04.22,1,4.2,534,26.04.22 11:09:16,2022-04-26 11:09:16+02:00
29,11:09:17,26.04.22,1,8.5,534,26.04.22 11:09:17,2022-04-26 11:09:17+02:00
29,11:12:33,26.04.22,1,9.1,534,26.04.22 11:12:33,2022-04-26 11:12:33+02:00
37,11:13:31,26.04.22,1,2.6,534,26.04.22 11:13:31,2022-04-26 11:13:31+02:00
35,11:13:32,26.04.22,1,5.7,534,26.04.22 11:13:32,2022-04-26 11:13:32+02:00
33,11:13:33,26.04.22,1,1.6,534,26.04.22 11:13:33,2022-04-26 11:13:33+02:00
37,11:16:24,26.04.22,1,12.3,534,26.04.22 11:16:24,2022-04-26 11:16:24+02:00
48,11:19:25,26.04.22,1,11.9,534,26.04.22 11:19:25,2022-04-26 11:19:25+02:00
15,11:21:49,26.04.22,1,4.1,534,26.04.22 11:21:49,2022-04-26 11:21:49+02:00
36,11:24:22,26.04.22,1,11.0,534,26.04.22 11:24:22,2022-04-26 11:24:22+02:00
35,11:26:05,26.04.22,1,4.0,534,26.04.22 11:26:05,2022-04-26 11:26:05+02:00
51,11:27:23,26.04.22,1,9.7,534,26.04.22 11:27:23,2022-04-26 11:27:23+02:00
34,11:28:20,26.04.22,1,21.4,534,26.04.22 11:28:20,2022-04-26 11:28:20+02:00
33,11:28:35,26.04.22,1,8.1,534,26.04.22 11:28:35,2022-04-26 11:28:35+02:00
9,11:29:44,26.04.22,1,5.3,534,26.04.22 11:29:44,2022-04-26 11:29:44+02:00
28,11:31:03,26.04.22,1,4.2,534,26.04.22 11:31:03,2022-04-26 11:31:03+02:00
24,11:31:50,26.04.22,1,4.4,534,26.04.22 11:31:50,2022-04-26 11:31:50+02:00
9,11:33:40,26.04.22,1,4.0,534,26.04.22 11:33:40,2022-04-26 11:33:40+02:00
38,11:33:50,26.04.22,1,6.4,534,26.04.22 11:33:50,2022-04-26 11:33:50+02:00
35,11:34:56,26.04.22,1,19.4,534,26.04.22 11:34:56,2022-04-26 11:34:56+02:00
31,11:34:57,26.04.22,1,5.0,534,26.04.22 11:34:57,2022-04-26 11:34:57+02:00
35,11:37:00,26.04.22,1,3.1,534,26.04.22 11:37:00,2022-04-26 11:37:00+02:00
33,11:37:01,26.04.22,1,6.5,534,26.04.22 11:37:01,2022-04-26 11:37:01+02:00
41,11:47:47,26.04.22,1,4.3,534,26.04.22 11:47:47,2022-04-26 11:47:47+02:00
40,11:47:47,26.04.22,1,7.0,534,26.04.22 11:47:47,2022-04-26 11:47:47+02:00
34,11:47:50,26.04.22,1,9.5,534,26.04.22 11:47:50,2022-04-26 11:47:50+02:00
39,11:53:54,26.04.22,1,1.9,534,26.04.22 11:53:54,2022-04-26 11:53:54+02:00
37,11:53:54,26.04.22,1,4.3,534,26.04.22 11:53:54,2022-04-26 11:53:54+02:00
34,11:54:28,26.04.22,1,9.8,534,26.04.22 11:54:28,2022-04-26 11:54:28+02:00
20,11:56:10,26.04.22,1,5.1,534,26.04.22 11:56:10,2022-04-26 11:56:10+02:00
17,11:56:10,26.04.22,1,4.3,534,26.04.22 11:56:10,2022-04-26 11:56:10+02:00
10,11:58:38,26.04.22,1,6.0,534,26.04.22 11:58:38,2022-04-26 11:58:38+02:00
31,11:58:59,26.04.22,1,4.3,534,26.04.22 11:58:59,2022-04-26 11:58:59+02:00
30,11:58:59,26.04.22,1,3.9,534,26.04.22 11:58:59,2022-04-26 11:58:59+02:00
36,12:00:43,26.04.22,1,4.3,534,26.04.22 12:00:43,2022-04-26 12:00:43+02:00
35,12:00:44,26.04.22,1,7.3,534,26.04.22 12:00:44,2022-04-26 12:00:44+02:00
29,12:00:53,26.04.22,1,4.3,534,26.04.22 12:00:53,2022-04-26 12:00:53+02:00
27,12:00:54,26.04.22,1,5.6,534,26.04.22 12:00:54,2022-04-26 12:00:54+02:00
11,12:01:00,26.04.22,1,4.3,534,26.04.22 12:01:00,2022-04-26 12:01:00+02:00
29,12:02:10,26.04.22,1,4.3,534,26.04.22 12:02:10,2022-04-26 12:02:10+02:00
9,12:02:32,26.04.22,1,5.8,534,26.04.22 12:02:32,2022-04-26 12:02:32+02:00
37,12:05:04,26.04.22,1,3.1,534,26.04.22 12:05:04,2022-04-26 12:05:04+02:00
35,12:05:04,26.04.22,1,8.1,534,26.04.22 12:05:04,2022-04-26 12:05:04+02:00
44,12:07:16,26.04.22,1,4.1,534,26.04.22 12:07:16,2022-04-26 12:07:16+02:00
23,12:08:14,26.04.22,1,2.0,534,26.04.22 12:08:14,2022-04-26 12:08:14+02:00
29,12:08:37,26.04.22,1,4.6,534,26.04.22 12:08:37,2022-04-26 12:08:37+02:00
39,12:10:37,26.04.22,1,10.2,534,26.04.22 12:10:37,2022-04-26 12:10:37+02:00
36,12:10:50,26.04.22,1,3.5,534,26.04.22 12:10:50,2022-04-26 12:10:50+02:00
34,12:10:50,26.04.22,1,2.0,534,26.04.22 12:10:50,2022-04-26 12:10:50+02:00
32,12:11:14,26.04.22,1,8.8,534,26.04.22 12:11:14,2022-04-26 12:11:14+02:00
32,12:11:15,26.04.22,1,2.7,534,26.04.22 12:11:15,2022-04-26 12:11:15+02:00
30,12:11:16,26.04.22,1,5.9,534,26.04.22 12:11:16,2022-04-26 12:11:16+02:00
47,12:11:26,26.04.22,1,3.3,534,26.04.22 12:11:26,2022-04-26 12:11:26+02:00
46,12:11:27,26.04.22,1,11.7,534,26.04.22 12:11:27,2022-04-26 12:11:27+02:00
42,12:11:27,26.04.22,1,1.6,534,26.04.22 12:11:27,2022-04-26 12:11:27+02:00
25,12:12:27,26.04.22,1,10.3,534,26.04.22 12:12:27,2022-04-26 12:12:27+02:00
28,12:13:49,26.04.22,1,2.9,534,26.04.22 12:13:49,2022-04-26 12:13:49+02:00
20,12:15:45,26.04.22,1,1.7,534,26.04.22 12:15:45,2022-04-26 12:15:45+02:00
34,12:16:48,26.04.22,1,13.9,534,26.04.22 12:16:48,2022-04-26 12:16:48+02:00
15,12:17:58,26.04.22,1,7.9,534,26.04.22 12:17:58,2022-04-26 12:17:58+02:00
26,12:18:42,26.04.22,1,8.8,534,26.04.22 12:18:42,2022-04-26 12:18:42+02:00
40,12:19:33,26.04.22,1,2.0,534,26.04.22 12:19:33,2022-04-26 12:19:33+02:00
38,12:19:34,26.04.22,1,7.9,534,26.04.22 12:19:34,2022-04-26 12:19:34+02:00
30,12:19:38,26.04.22,1,3.7,534,26.04.22 12:19:38,2022-04-26 12:19:38+02:00
11,12:19:56,26.04.22,1,6.9,534,26.04.22 12:19:56,2022-04-26 12:19:56+02:00
47,12:21:47,26.04.22,1,4.4,534,26.04.22 12:21:47,2022-04-26 12:21:47+02:00
47,12:21:47,26.04.22,1,3.3,534,26.04.22 12:21:47,2022-04-26 12:21:47+02:00
44,12:23:18,26.04.22,1,5.2,534,26.04.22 12:23:18,2022-04-26 12:23:18+02:00
13,12:23:42,26.04.22,1,10.0,534,26.04.22 12:23:42,2022-04-26 12:23:42+02:00
35,12:24:36,26.04.22,1,9.4,534,26.04.22 12:24:36,2022-04-26 12:24:36+02:00
33,12:25:58,26.04.22,1,12.8,534,26.04.22 12:25:58,2022-04-26 12:25:58+02:00
18,12:28:42,26.04.22,1,4.4,534,26.04.22 12:28:42,2022-04-26 12:28:42+02:00
17,12:28:59,26.04.22,1,4.4,534,26.04.22 12:28:59,2022-04-26 12:28:59+02:00
49,12:33:42,26.04.22,1,6.9,534,26.04.22 12:33:42,2022-04-26 12:33:42+02:00
35,12:39:41,26.04.22,1,4.4,534,26.04.22 12:39:41,2022-04-26 12:39:41+02:00
34,12:39:43,26.04.22,1,11.0,534,26.04.22 12:39:43,2022-04-26 12:39:43+02:00
29,12:42:05,26.04.22,1,10.0,534,26.04.22 12:42:05,2022-04-26 12:42:05+02:00
29,12:42:05,26.04.22,1,4.4,534,26.04.22 12:42:05,2022-04-26 12:42:05+02:00
11,12:44:58,26.04.22,1,4.5,534,26.04.22 12:44:58,2022-04-26 12:44:58+02:00
24,12:46:51,26.04.22,1,2.1,534,26.04.22 12:46:51,2022-04-26 12:46:51+02:00
22,12:46:51,26.04.22,1,4.4,534,26.04.22 12:46:51,2022-04-26 12:46:51+02:00
33,12:49:56,26.04.22,1,1.8,534,26.04.22 12:49:56,2022-04-26 12:49:56+02:00
32,12:49:57,26.04.22,1,8.0,534,26.04.22 12:49:57,2022-04-26 12:49:57+02:00
42,12:51:51,26.04.22,1,8.4,534,26.04.22 12:51:51,2022-04-26 12:51:51+02:00
32,12:54:07,26.04.22,1,9.5,534,26.04.22 12:54:07,2022-04-26 12:54:07+02:00
17,12:56:56,26.04.22,1,3.4,534,26.04.22 12:56:56,2022-04-26 12:56:56+02:00
10,12:59:25,26.04.22,1,1.8,534,26.04.22 12:59:25,2022-04-26 12:59:25+02:00
10,12:59:26,26.04.22,1,4.4,534,26.04.22 12:59:26,2022-04-26 12:59:26+02:00
14,12:59:27,26.04.22,1,1.6,534,26.04.22 12:59:27,2022-04-26 12:59:27+02:00
17,12:59:28,26.04.22,1,6.0,534,26.04.22 12:59:28,2022-04-26 12:59:28+02:00
39,13:01:56,26.04.22,1,6.2,534,26.04.22 13:01:56,2022-04-26 13:01:56+02:00
45,13:03:51,26.04.22,1,7.2,534,26.04.22 13:03:51,2022-04-26 13:03:51+02:00
7,13:05:20,26.04.22,1,4.5,534,26.04.22 13:05:20,2022-04-26 13:05:20+02:00
37,13:06:52,26.04.22,1,2.5,534,26.04.22 13:06:52,2022-04-26 13:06:52+02:00
35,13:06:54,26.04.22,1,9.7,534,26.04.22 13:06:54,2022-04-26 13:06:54+02:00
37,13:07:11,26.04.22,1,10.2,534,26.04.22 13:07:11,2022-04-26 13:07:11+02:00
7,13:12:08,26.04.22,1,1.6,534,26.04.22 13:12:08,2022-04-26 13:12:08+02:00
39,13:15:48,26.04.22,1,8.8,534,26.04.22 13:15:48,2022-04-26 13:15:48+02:00
39,13:16:13,26.04.22,1,6.8,534,26.04.22 13:16:13,2022-04-26 13:16:13+02:00
33,13:16:13,26.04.22,1,4.5,534,26.04.22 13:16:13,2022-04-26 13:16:13+02:00
40,13:18:10,26.04.22,1,14.1,534,26.04.22 13:18:10,2022-04-26 13:18:10+02:00
31,13:19:48,26.04.22,1,8.1,534,26.04.22 13:19:48,2022-04-26 13:19:48+02:00
36,13:20:50,26.04.22,1,12.9,534,26.04.22 13:20:50,2022-04-26 13:20:50+02:00
30,13:24:33,26.04.22,1,8.3,534,26.04.22 13:24:33,2022-04-26 13:24:33+02:00
9,13:27:39,26.04.22,1,2.2,534,26.04.22 13:27:39,2022-04-26 13:27:39+02:00
8,13:27:42,26.04.22,1,4.5,534,26.04.22 13:27:42,2022-04-26 13:27:42+02:00
26,13:29:49,26.04.22,1,7.7,534,26.04.22 13:29:49,2022-04-26 13:29:49+02:00
25,13:29:50,26.04.22,1,2.9,534,26.04.22 13:29:50,2022-04-26 13:29:50+02:00
27,13:31:52,26.04.22,1,11.3,534,26.04.22 13:31:52,2022-04-26 13:31:52+02:00
25,13:31:52,26.04.22,1,1.7,534,26.04.22 13:31:52,2022-04-26 13:31:52+02:00
11,13:34:46,26.04.22,1,4.6,534,26.04.22 13:34:46,2022-04-26 13:34:46+02:00
35,13:36:18,26.04.22,1,8.7,534,26.04.22 13:36:18,2022-04-26 13:36:18+02:00
37,13:39:19,26.04.22,1,10.0,534,26.04.22 13:39:19,2022-04-26 13:39:19+02:00
56,13:42:44,26.04.22,1,1.9,534,26.04.22 13:42:44,2022-04-26 13:42:44+02:00
55,13:42:44,26.04.22,1,9.4,534,26.04.22 13:42:44,2022-04-26 13:42:44+02:00
24,13:46:53,26.04.22,1,10.9,534,26.04.22 13:46:53,2022-04-26 13:46:53+02:00
31,13:47:02,26.04.22,1,4.4,534,26.04.22 13:47:02,2022-04-26 13:47:02+02:00
39,13:47:12,26.04.22,1,9.1,534,26.04.22 13:47:12,2022-04-26 13:47:12+02:00
27,13:48:57,26.04.22,1,4.5,534,26.04.22 13:48:57,2022-04-26 13:48:57+02:00
25,13:48:57,26.04.22,1,1.6,534,26.04.22 13:48:57,2022-04-26 13:48:57+02:00
40,13:49:16,26.04.22,1,12.9,534,26.04.22 13:49:16,2022-04-26 13:49:16+02:00
32,13:50:40,26.04.22,1,1.6,534,26.04.22 13:50:40,2022-04-26 13:50:40+02:00
31,13:50:43,26.04.22,1,21.4,534,26.04.22 13:50:43,2022-04-26 13:50:43+02:00
28,13:53:14,26.04.22,1,2.8,534,26.04.22 13:53:14,2022-04-26 13:53:14+02:00
42,13:53:21,26.04.22,1,4.3,534,26.04.22 13:53:21,2022-04-26 13:53:21+02:00
9,13:53:37,26.04.22,1,4.7,534,26.04.22 13:53:37,2022-04-26 13:53:37+02:00
14,13:54:49,26.04.22,1,1.8,534,26.04.22 13:54:49,2022-04-26 13:54:49+02:00
12,13:54:50,26.04.22,1,3.7,534,26.04.22 13:54:50,2022-04-26 13:54:50+02:00
52,13:55:46,26.04.22,1,23.6,534,26.04.22 13:55:46,2022-04-26 13:55:46+02:00
36,13:57:11,26.04.22,1,8.2,534,26.04.22 13:57:11,2022-04-26 13:57:11+02:00
33,13:58:38,26.04.22,1,7.0,534,26.04.22 13:58:38,2022-04-26 13:58:38+02:00
27,14:00:42,26.04.22,1,11.7,534,26.04.22 14:00:42,2022-04-26 14:00:42+02:00
9,14:01:46,26.04.22,1,3.7,534,26.04.22 14:01:46,2022-04-26 14:01:46+02:00
27,14:02:10,26.04.22,1,4.6,534,26.04.22 14:02:10,2022-04-26 14:02:10+02:00
29,14:04:00,26.04.22,1,4.5,534,26.04.22 14:04:00,2022-04-26 14:04:00+02:00
28,14:04:00,26.04.22,1,3.9,534,26.04.22 14:04:00,2022-04-26 14:04:00+02:00
32,14:07:39,26.04.22,1,6.7,534,26.04.22 14:07:39,2022-04-26 14:07:39+02:00
34,14:07:47,26.04.22,1,3.6,534,26.04.22 14:07:47,2022-04-26 14:07:47+02:00
31,14:15:17,26.04.22,1,14.9,534,26.04.22 14:15:17,2022-04-26 14:15:17+02:00
34,14:15:43,26.04.22,1,6.1,534,26.04.22 14:15:43,2022-04-26 14:15:43+02:00
33,14:15:43,26.04.22,1,1.9,534,26.04.22 14:15:43,2022-04-26 14:15:43+02:00
34,14:18:04,26.04.22,1,3.6,534,26.04.22 14:18:04,2022-04-26 14:18:04+02:00
32,14:18:04,26.04.22,1,2.3,534,26.04.22 14:18:04,2022-04-26 14:18:04+02:00
42,14:18:09,26.04.22,1,11.2,534,26.04.22 14:18:09,2022-04-26 14:18:09+02:00
33,14:19:21,26.04.22,1,8.5,534,26.04.22 14:19:21,2022-04-26 14:19:21+02:00
27,14:20:12,26.04.22,1,8.1,534,26.04.22 14:20:12,2022-04-26 14:20:12+02:00
26,14:20:13,26.04.22,1,2.9,534,26.04.22 14:20:13,2022-04-26 14:20:13+02:00
32,14:21:41,26.04.22,1,8.7,534,26.04.22 14:21:41,2022-04-26 14:21:41+02:00
43,14:26:16,26.04.22,1,8.7,534,26.04.22 14:26:16,2022-04-26 14:26:16+02:00
9,14:26:40,26.04.22,1,4.8,534,26.04.22 14:26:40,2022-04-26 14:26:40+02:00
44,14:27:40,26.04.22,1,9.9,534,26.04.22 14:27:40,2022-04-26 14:27:40+02:00
36,14:30:54,26.04.22,1,4.6,534,26.04.22 14:30:54,2022-04-26 14:30:54+02:00
50,14:32:44,26.04.22,1,7.9,534,26.04.22 14:32:44,2022-04-26 14:32:44+02:00
8,14:33:51,26.04.22,1,1.9,534,26.04.22 14:33:51,2022-04-26 14:33:51+02:00
8,14:39:01,26.04.22,1,4.7,534,26.04.22 14:39:01,2022-04-26 14:39:01+02:00
34,14:41:26,26.04.22,1,3.5,534,26.04.22 14:41:26,2022-04-26 14:41:26+02:00
32,14:41:51,26.04.22,1,2.2,534,26.04.22 14:41:51,2022-04-26 14:41:51+02:00
31,14:41:52,26.04.22,1,7.5,534,26.04.22 14:41:52,2022-04-26 14:41:52+02:00
19,14:47:25,26.04.22,1,4.8,534,26.04.22 14:47:25,2022-04-26 14:47:25+02:00
24,14:48:52,26.04.22,1,4.2,534,26.04.22 14:48:52,2022-04-26 14:48:52+02:00
30,14:49:28,26.04.22,1,2.4,534,26.04.22 14:49:28,2022-04-26 14:49:28+02:00
30,14:49:29,26.04.22,1,3.5,534,26.04.22 14:49:29,2022-04-26 14:49:29+02:00
25,14:53:01,26.04.22,1,2.4,534,26.04.22 14:53:01,2022-04-26 14:53:01+02:00
29,14:54:32,26.04.22,1,4.8,534,26.04.22 14:54:32,2022-04-26 14:54:32+02:00
24,14:56:23,26.04.22,1,5.5,534,26.04.22 14:56:23,2022-04-26 14:56:23+02:00
9,14:56:35,26.04.22,1,1.8,534,26.04.22 14:56:35,2022-04-26 14:56:35+02:00
10,14:56:36,26.04.22,1,4.6,534,26.04.22 14:56:36,2022-04-26 14:56:36+02:00
31,14:57:38,26.04.22,1,9.7,534,26.04.22 14:57:38,2022-04-26 14:57:38+02:00
28,14:57:39,26.04.22,1,1.9,534,26.04.22 14:57:39,2022-04-26 14:57:39+02:00
35,14:58:29,26.04.22,1,4.8,534,26.04.22 14:58:29,2022-04-26 14:58:29+02:00
34,14:58:30,26.04.22,1,6.2,534,26.04.22 14:58:30,2022-04-26 14:58:30+02:00
23,15:01:42,26.04.22,1,2.4,534,26.04.22 15:01:42,2022-04-26 15:01:42+02:00
26,15:02:20,26.04.22,1,5.8,534,26.04.22 15:02:20,2022-04-26 15:02:20+02:00
36,15:03:46,26.04.22,1,11.2,534,26.04.22 15:03:46,2022-04-26 15:03:46+02:00
21,15:05:39,26.04.22,1,4.8,534,26.04.22 15:05:39,2022-04-26 15:05:39+02:00
20,15:05:39,26.04.22,1,1.7,534,26.04.22 15:05:39,2022-04-26 15:05:39+02:00
17,15:05:39,26.04.22,1,4.8,534,26.04.22 15:05:39,2022-04-26 15:05:39+02:00
15,15:05:40,26.04.22,1,3.2,534,26.04.22 15:05:40,2022-04-26 15:05:40+02:00
15,15:05:41,26.04.22,1,3.8,534,26.04.22 15:05:41,2022-04-26 15:05:41+02:00
13,15:05:43,26.04.22,1,7.4,534,26.04.22 15:05:43,2022-04-26 15:05:43+02:00
10,15:06:01,26.04.22,1,5.0,534,26.04.22 15:06:01,2022-04-26 15:06:01+02:00
8,15:06:06,26.04.22,1,4.9,534,26.04.22 15:06:06,2022-04-26 15:06:06+02:00
8,15:06:07,26.04.22,1,4.9,534,26.04.22 15:06:07,2022-04-26 15:06:07+02:00
45,15:08:01,26.04.22,1,8.9,534,26.04.22 15:08:01,2022-04-26 15:08:01+02:00
34,15:08:44,26.04.22,1,9.8,534,26.04.22 15:08:44,2022-04-26 15:08:44+02:00
30,15:08:45,26.04.22,1,4.9,534,26.04.22 15:08:45,2022-04-26 15:08:45+02:00
28,15:10:48,26.04.22,1,2.6,534,26.04.22 15:10:48,2022-04-26 15:10:48+02:00
37,15:11:22,26.04.22,1,7.1,534,26.04.22 15:11:22,2022-04-26 15:11:22+02:00
34,15:13:58,26.04.22,1,8.2,534,26.04.22 15:13:58,2022-04-26 15:13:58+02:00
32,15:13:58,26.04.22,1,2.4,534,26.04.22 15:13:58,2022-04-26 15:13:58+02:00
40,15:14:03,26.04.22,1,8.0,534,26.04.22 15:14:03,2022-04-26 15:14:03+02:00
43,15:14:11,26.04.22,1,9.7,534,26.04.22 15:14:11,2022-04-26 15:14:11+02:00
25,15:16:14,26.04.22,1,1.8,534,26.04.22 15:16:14,2022-04-26 15:16:14+02:00
25,15:16:15,26.04.22,1,3.6,534,26.04.22 15:16:15,2022-04-26 15:16:15+02:00
17,15:19:30,26.04.22,1,8.8,534,26.04.22 15:19:30,2022-04-26 15:19:30+02:00
32,15:19:36,26.04.22,1,7.8,534,26.04.22 15:19:36,2022-04-26 15:19:36+02:00
28,15:22:36,26.04.22,1,7.6,534,26.04.22 15:22:36,2022-04-26 15:22:36+02:00
38,15:25:34,26.04.22,1,5.8,534,26.04.22 15:25:34,2022-04-26 15:25:34+02:00
7,15:28:45,26.04.22,1,2.3,534,26.04.22 15:28:45,2022-04-26 15:28:45+02:00
36,15:30:45,26.04.22,1,9.5,534,26.04.22 15:30:45,2022-04-26 15:30:45+02:00
43,15:32:03,26.04.22,1,2.9,534,26.04.22 15:32:03,2022-04-26 15:32:03+02:00
42,15:32:03,26.04.22,1,5.1,534,26.04.22 15:32:03,2022-04-26 15:32:03+02:00
30,15:32:19,26.04.22,1,5.0,534,26.04.22 15:32:19,2022-04-26 15:32:19+02:00
29,15:32:19,26.04.22,1,2.0,534,26.04.22 15:32:19,2022-04-26 15:32:19+02:00
39,15:32:58,26.04.22,1,8.0,534,26.04.22 15:32:58,2022-04-26 15:32:58+02:00
7,15:36:02,26.04.22,1,1.8,534,26.04.22 15:36:02,2022-04-26 15:36:02+02:00
38,15:36:38,26.04.22,1,7.4,534,26.04.22 15:36:38,2022-04-26 15:36:38+02:00
35,15:36:56,26.04.22,1,13.4,534,26.04.22 15:36:56,2022-04-26 15:36:56+02:00
21,15:37:45,26.04.22,1,2.3,534,26.04.22 15:37:45,2022-04-26 15:37:45+02:00
30,15:41:45,26.04.22,1,4.2,534,26.04.22 15:41:45,2022-04-26 15:41:45+02:00
37,15:47:47,26.04.22,1,9.1,534,26.04.22 15:47:47,2022-04-26 15:47:47+02:00
43,15:47:54,26.04.22,1,10.4,534,26.04.22 15:47:54,2022-04-26 15:47:54+02:00
19,15:48:56,26.04.22,1,1.7,534,26.04.22 15:48:56,2022-04-26 15:48:56+02:00
18,15:48:57,26.04.22,1,5.1,534,26.04.22 15:48:57,2022-04-26 15:48:57+02:00
13,15:48:58,26.04.22,1,3.7,534,26.04.22 15:48:58,2022-04-26 15:48:58+02:00
11,15:48:58,26.04.22,1,2.5,534,26.04.22 15:48:58,2022-04-26 15:48:58+02:00
25,15:49:09,26.04.22,1,5.1,534,26.04.22 15:49:09,2022-04-26 15:49:09+02:00
41,15:51:31,26.04.22,1,14.1,534,26.04.22 15:51:31,2022-04-26 15:51:31+02:00
44,15:51:39,26.04.22,1,10.2,534,26.04.22 15:51:39,2022-04-26 15:51:39+02:00
39,15:52:36,26.04.22,1,7.9,534,26.04.22 15:52:36,2022-04-26 15:52:36+02:00
19,15:54:32,26.04.22,1,5.1,534,26.04.22 15:54:32,2022-04-26 15:54:32+02:00
22,15:54:42,26.04.22,1,2.8,534,26.04.22 15:54:42,2022-04-26 15:54:42+02:00
8,15:54:53,26.04.22,1,4.7,534,26.04.22 15:54:53,2022-04-26 15:54:53+02:00
7,15:56:31,26.04.22,1,2.0,534,26.04.22 15:56:31,2022-04-26 15:56:31+02:00
7,15:56:32,26.04.22,1,5.2,534,26.04.22 15:56:32,2022-04-26 15:56:32+02:00
22,15:56:48,26.04.22,1,6.3,534,26.04.22 15:56:48,2022-04-26 15:56:48+02:00
37,15:57:08,26.04.22,1,8.9,534,26.04.22 15:57:08,2022-04-26 15:57:08+02:00
34,15:57:34,26.04.22,1,10.9,534,26.04.22 15:57:34,2022-04-26 15:57:34+02:00
30,15:57:45,26.04.22,1,5.2,534,26.04.22 15:57:45,2022-04-26 15:57:45+02:00
30,15:57:45,26.04.22,1,6.8,534,26.04.22 15:57:45,2022-04-26 15:57:45+02:00
29,15:57:46,26.04.22,1,5.2,534,26.04.22 15:57:46,2022-04-26 15:57:46+02:00
46,15:58:49,26.04.22,1,5.7,534,26.04.22 15:58:49,2022-04-26 15:58:49+02:00
22,16:00:06,26.04.22,1,2.3,534,26.04.22 16:00:06,2022-04-26 16:00:06+02:00
8,16:00:45,26.04.22,1,3.0,534,26.04.22 16:00:45,2022-04-26 16:00:45+02:00
7,16:00:46,26.04.22,1,2.3,534,26.04.22 16:00:46,2022-04-26 16:00:46+02:00
9,16:01:18,26.04.22,1,1.6,534,26.04.22 16:01:18,2022-04-26 16:01:18+02:00
10,16:01:20,26.04.22,1,5.1,534,26.04.22 16:01:20,2022-04-26 16:01:20+02:00
33,16:01:48,26.04.22,1,7.8,534,26.04.22 16:01:48,2022-04-26 16:01:48+02:00
41,16:02:47,26.04.22,1,8.9,534,26.04.22 16:02:47,2022-04-26 16:02:47+02:00
44,16:03:06,26.04.22,1,10.0,534,26.04.22 16:03:06,2022-04-26 16:03:06+02:00
31,16:03:54,26.04.22,1,2.4,534,26.04.22 16:03:54,2022-04-26 16:03:54+02:00
31,16:03:55,26.04.22,1,8.8,534,26.04.22 16:03:55,2022-04-26 16:03:55+02:00
40,16:04:08,26.04.22,1,9.1,534,26.04.22 16:04:08,2022-04-26 16:04:08+02:00
38,16:04:11,26.04.22,1,9.8,534,26.04.22 16:04:11,2022-04-26 16:04:11+02:00
38,16:04:41,26.04.22,1,5.3,534,26.04.22 16:04:41,2022-04-26 16:04:41+02:00
29,16:05:55,26.04.22,1,5.3,534,26.04.22 16:05:55,2022-04-26 16:05:55+02:00
29,16:05:55,26.04.22,1,1.6,534,26.04.22 16:05:55,2022-04-26 16:05:55+02:00
28,16:05:56,26.04.22,1,3.8,534,26.04.22 16:05:56,2022-04-26 16:05:56+02:00
26,16:05:57,26.04.22,1,4.2,534,26.04.22 16:05:57,2022-04-26 16:05:57+02:00
25,16:05:58,26.04.22,1,6.4,534,26.04.22 16:05:58,2022-04-26 16:05:58+02:00
31,16:06:16,26.04.22,1,5.3,534,26.04.22 16:06:16,2022-04-26 16:06:16+02:00
32,16:06:17,26.04.22,1,6.1,534,26.04.22 16:06:17,2022-04-26 16:06:17+02:00
36,16:06:37,26.04.22,1,5.3,534,26.04.22 16:06:37,2022-04-26 16:06:37+02:00
34,16:06:38,26.04.22,1,5.3,534,26.04.22 16:06:38,2022-04-26 16:06:38+02:00
38,16:07:18,26.04.22,1,2.6,534,26.04.22 16:07:18,2022-04-26 16:07:18+02:00
37,16:07:19,26.04.22,1,5.4,534,26.04.22 16:07:19,2022-04-26 16:07:19+02:00
32,16:07:46,26.04.22,1,9.8,534,26.04.22 16:07:46,2022-04-26 16:07:46+02:00
32,16:08:18,26.04.22,1,5.4,534,26.04.22 16:08:18,2022-04-26 16:08:18+02:00
31,16:08:19,26.04.22,1,5.6,534,26.04.22 16:08:19,2022-04-26 16:08:19+02:00
31,16:08:20,26.04.22,1,1.6,534,26.04.22 16:08:20,2022-04-26 16:08:20+02:00
31,16:08:22,26.04.22,1,8.3,534,26.04.22 16:08:22,2022-04-26 16:08:22+02:00
31,16:08:33,26.04.22,1,5.4,534,26.04.22 16:08:33,2022-04-26 16:08:33+02:00
30,16:08:33,26.04.22,1,2.3,534,26.04.22 16:08:33,2022-04-26 16:08:33+02:00
29,16:08:33,26.04.22,1,5.5,534,26.04.22 16:08:33,2022-04-26 16:08:33+02:00
