Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,09:58:08,08.04.20,1,11.1,192,08.04.20 09:58:08,2020-04-08 09:58:08+02:00
25,09:58:19,08.04.20,1,10.5,192,08.04.20 09:58:19,2020-04-08 09:58:19+02:00
34,09:59:07,08.04.20,1,13.6,192,08.04.20 09:59:07,2020-04-08 09:59:07+02:00
32,09:59:56,08.04.20,1,10.9,192,08.04.20 09:59:56,2020-04-08 09:59:56+02:00
28,10:00:10,08.04.20,1,19.8,192,08.04.20 10:00:10,2020-04-08 10:00:10+02:00
28,10:00:15,08.04.20,1,12.3,192,08.04.20 10:00:15,2020-04-08 10:00:15+02:00
20,10:01:21,08.04.20,1,4.1,192,08.04.20 10:01:21,2020-04-08 10:01:21+02:00
25,10:02:10,08.04.20,1,19.7,192,08.04.20 10:02:10,2020-04-08 10:02:10+02:00
20,10:02:19,08.04.20,1,11.9,192,08.04.20 10:02:19,2020-04-08 10:02:19+02:00
29,10:03:34,08.04.20,1,3.7,192,08.04.20 10:03:34,2020-04-08 10:03:34+02:00
33,10:04:26,08.04.20,1,13.0,192,08.04.20 10:04:26,2020-04-08 10:04:26+02:00
9,10:05:11,08.04.20,1,6.5,192,08.04.20 10:05:11,2020-04-08 10:05:11+02:00
11,10:05:14,08.04.20,1,9.2,192,08.04.20 10:05:14,2020-04-08 10:05:14+02:00
32,10:05:51,08.04.20,1,6.3,192,08.04.20 10:05:51,2020-04-08 10:05:51+02:00
32,10:06:47,08.04.20,1,11.0,192,08.04.20 10:06:47,2020-04-08 10:06:47+02:00
11,10:07:18,08.04.20,1,2.0,192,08.04.20 10:07:18,2020-04-08 10:07:18+02:00
13,10:07:20,08.04.20,1,9.8,192,08.04.20 10:07:20,2020-04-08 10:07:20+02:00
16,10:07:35,08.04.20,1,4.1,192,08.04.20 10:07:35,2020-04-08 10:07:35+02:00
10,10:09:04,08.04.20,1,4.7,192,08.04.20 10:09:04,2020-04-08 10:09:04+02:00
22,10:10:03,08.04.20,1,3.7,192,08.04.20 10:10:03,2020-04-08 10:10:03+02:00
14,10:10:11,08.04.20,1,3.9,192,08.04.20 10:10:11,2020-04-08 10:10:11+02:00
32,10:10:41,08.04.20,1,12.0,192,08.04.20 10:10:41,2020-04-08 10:10:41+02:00
32,10:10:48,08.04.20,1,11.9,192,08.04.20 10:10:48,2020-04-08 10:10:48+02:00
19,10:10:59,08.04.20,1,4.7,192,08.04.20 10:10:59,2020-04-08 10:10:59+02:00
30,10:11:35,08.04.20,1,10.2,192,08.04.20 10:11:35,2020-04-08 10:11:35+02:00
31,10:11:44,08.04.20,1,11.6,192,08.04.20 10:11:44,2020-04-08 10:11:44+02:00
12,10:11:49,08.04.20,1,2.5,192,08.04.20 10:11:49,2020-04-08 10:11:49+02:00
26,10:12:41,08.04.20,1,12.5,192,08.04.20 10:12:41,2020-04-08 10:12:41+02:00
24,10:12:49,08.04.20,1,4.2,192,08.04.20 10:12:49,2020-04-08 10:12:49+02:00
30,10:12:57,08.04.20,1,10.8,192,08.04.20 10:12:57,2020-04-08 10:12:57+02:00
19,10:14:27,08.04.20,1,4.7,192,08.04.20 10:14:27,2020-04-08 10:14:27+02:00
13,10:15:16,08.04.20,1,22.0,192,08.04.20 10:15:16,2020-04-08 10:15:16+02:00
15,10:15:23,08.04.20,1,17.3,192,08.04.20 10:15:23,2020-04-08 10:15:23+02:00
11,10:15:31,08.04.20,1,11.1,192,08.04.20 10:15:31,2020-04-08 10:15:31+02:00
10,10:15:47,08.04.20,1,9.9,192,08.04.20 10:15:47,2020-04-08 10:15:47+02:00
16,10:16:41,08.04.20,1,4.8,192,08.04.20 10:16:41,2020-04-08 10:16:41+02:00
15,10:16:49,08.04.20,1,5.0,192,08.04.20 10:16:49,2020-04-08 10:16:49+02:00
19,10:17:09,08.04.20,1,12.3,192,08.04.20 10:17:09,2020-04-08 10:17:09+02:00
20,10:17:12,08.04.20,1,12.4,192,08.04.20 10:17:12,2020-04-08 10:17:12+02:00
11,10:17:31,08.04.20,1,15.8,192,08.04.20 10:17:31,2020-04-08 10:17:31+02:00
10,10:17:34,08.04.20,1,7.6,192,08.04.20 10:17:34,2020-04-08 10:17:34+02:00
9,10:17:34,08.04.20,1,3.2,192,08.04.20 10:17:34,2020-04-08 10:17:34+02:00
20,10:18:04,08.04.20,1,4.4,192,08.04.20 10:18:04,2020-04-08 10:18:04+02:00
16,10:18:11,08.04.20,1,3.9,192,08.04.20 10:18:11,2020-04-08 10:18:11+02:00
17,10:18:12,08.04.20,1,3.0,192,08.04.20 10:18:12,2020-04-08 10:18:12+02:00
27,10:18:35,08.04.20,1,13.1,192,08.04.20 10:18:35,2020-04-08 10:18:35+02:00
15,10:18:41,08.04.20,1,9.3,192,08.04.20 10:18:41,2020-04-08 10:18:41+02:00
18,10:18:46,08.04.20,1,14.9,192,08.04.20 10:18:46,2020-04-08 10:18:46+02:00
17,10:19:38,08.04.20,1,4.7,192,08.04.20 10:19:38,2020-04-08 10:19:38+02:00
32,10:20:15,08.04.20,1,12.2,192,08.04.20 10:20:15,2020-04-08 10:20:15+02:00
35,10:20:16,08.04.20,1,11.6,192,08.04.20 10:20:16,2020-04-08 10:20:16+02:00
31,10:21:28,08.04.20,1,16.3,192,08.04.20 10:21:28,2020-04-08 10:21:28+02:00
21,10:21:30,08.04.20,1,4.1,192,08.04.20 10:21:30,2020-04-08 10:21:30+02:00
28,10:21:41,08.04.20,1,12.3,192,08.04.20 10:21:41,2020-04-08 10:21:41+02:00
26,10:21:47,08.04.20,1,5.2,192,08.04.20 10:21:47,2020-04-08 10:21:47+02:00
25,10:21:53,08.04.20,1,11.4,192,08.04.20 10:21:53,2020-04-08 10:21:53+02:00
26,10:21:55,08.04.20,1,13.9,192,08.04.20 10:21:55,2020-04-08 10:21:55+02:00
13,10:22:09,08.04.20,1,4.1,192,08.04.20 10:22:09,2020-04-08 10:22:09+02:00
16,10:22:12,08.04.20,1,4.1,192,08.04.20 10:22:12,2020-04-08 10:22:12+02:00
37,10:22:48,08.04.20,1,11.9,192,08.04.20 10:22:48,2020-04-08 10:22:48+02:00
9,10:22:51,08.04.20,1,3.2,192,08.04.20 10:22:51,2020-04-08 10:22:51+02:00
22,10:23:25,08.04.20,1,11.3,192,08.04.20 10:23:25,2020-04-08 10:23:25+02:00
21,10:24:27,08.04.20,1,13.1,192,08.04.20 10:24:27,2020-04-08 10:24:27+02:00
19,10:24:43,08.04.20,1,17.2,192,08.04.20 10:24:43,2020-04-08 10:24:43+02:00
19,10:24:46,08.04.20,1,13.8,192,08.04.20 10:24:46,2020-04-08 10:24:46+02:00
21,10:24:51,08.04.20,1,13.3,192,08.04.20 10:24:51,2020-04-08 10:24:51+02:00
24,10:25:05,08.04.20,1,15.9,192,08.04.20 10:25:05,2020-04-08 10:25:05+02:00
23,10:25:07,08.04.20,1,13.5,192,08.04.20 10:25:07,2020-04-08 10:25:07+02:00
19,10:25:16,08.04.20,1,6.6,192,08.04.20 10:25:16,2020-04-08 10:25:16+02:00
24,10:25:24,08.04.20,1,6.2,192,08.04.20 10:25:24,2020-04-08 10:25:24+02:00
25,10:26:29,08.04.20,1,11.2,192,08.04.20 10:26:29,2020-04-08 10:26:29+02:00
26,10:26:30,08.04.20,1,5.9,192,08.04.20 10:26:30,2020-04-08 10:26:30+02:00
31,10:27:27,08.04.20,1,12.2,192,08.04.20 10:27:27,2020-04-08 10:27:27+02:00
18,10:27:29,08.04.20,1,4.4,192,08.04.20 10:27:29,2020-04-08 10:27:29+02:00
28,10:27:41,08.04.20,1,13.6,192,08.04.20 10:27:41,2020-04-08 10:27:41+02:00
26,10:27:46,08.04.20,1,12.9,192,08.04.20 10:27:46,2020-04-08 10:27:46+02:00
24,10:27:58,08.04.20,1,11.2,192,08.04.20 10:27:58,2020-04-08 10:27:58+02:00
24,10:27:58,08.04.20,1,4.2,192,08.04.20 10:27:58,2020-04-08 10:27:58+02:00
22,10:28:59,08.04.20,1,13.6,192,08.04.20 10:28:59,2020-04-08 10:28:59+02:00
21,10:29:08,08.04.20,1,7.6,192,08.04.20 10:29:08,2020-04-08 10:29:08+02:00
21,10:30:18,08.04.20,1,13.4,192,08.04.20 10:30:18,2020-04-08 10:30:18+02:00
28,10:30:45,08.04.20,1,12.3,192,08.04.20 10:30:45,2020-04-08 10:30:45+02:00
28,10:30:59,08.04.20,1,13.4,192,08.04.20 10:30:59,2020-04-08 10:30:59+02:00
26,10:31:10,08.04.20,1,14.2,192,08.04.20 10:31:10,2020-04-08 10:31:10+02:00
30,10:31:15,08.04.20,1,12.0,192,08.04.20 10:31:15,2020-04-08 10:31:15+02:00
18,10:31:58,08.04.20,1,5.0,192,08.04.20 10:31:58,2020-04-08 10:31:58+02:00
12,10:32:12,08.04.20,1,9.3,192,08.04.20 10:32:12,2020-04-08 10:32:12+02:00
14,10:32:22,08.04.20,1,5.7,192,08.04.20 10:32:22,2020-04-08 10:32:22+02:00
25,10:33:11,08.04.20,1,18.7,192,08.04.20 10:33:11,2020-04-08 10:33:11+02:00
14,10:33:20,08.04.20,1,5.6,192,08.04.20 10:33:20,2020-04-08 10:33:20+02:00
29,10:34:24,08.04.20,1,15.0,192,08.04.20 10:34:24,2020-04-08 10:34:24+02:00
18,10:34:39,08.04.20,1,4.7,192,08.04.20 10:34:39,2020-04-08 10:34:39+02:00
22,10:35:15,08.04.20,1,13.2,192,08.04.20 10:35:15,2020-04-08 10:35:15+02:00
15,10:35:32,08.04.20,1,5.4,192,08.04.20 10:35:32,2020-04-08 10:35:32+02:00
24,10:35:41,08.04.20,1,22.4,192,08.04.20 10:35:41,2020-04-08 10:35:41+02:00
14,10:36:10,08.04.20,1,3.8,192,08.04.20 10:36:10,2020-04-08 10:36:10+02:00
21,10:36:28,08.04.20,1,14.7,192,08.04.20 10:36:28,2020-04-08 10:36:28+02:00
10,10:36:53,08.04.20,1,2.7,192,08.04.20 10:36:53,2020-04-08 10:36:53+02:00
12,10:36:54,08.04.20,1,5.3,192,08.04.20 10:36:54,2020-04-08 10:36:54+02:00
13,10:36:54,08.04.20,1,2.7,192,08.04.20 10:36:54,2020-04-08 10:36:54+02:00
12,10:36:55,08.04.20,1,2.4,192,08.04.20 10:36:55,2020-04-08 10:36:55+02:00
11,10:36:56,08.04.20,1,2.7,192,08.04.20 10:36:56,2020-04-08 10:36:56+02:00
23,10:37:01,08.04.20,1,10.5,192,08.04.20 10:37:01,2020-04-08 10:37:01+02:00
28,10:37:17,08.04.20,1,10.7,192,08.04.20 10:37:17,2020-04-08 10:37:17+02:00
22,10:37:38,08.04.20,1,13.5,192,08.04.20 10:37:38,2020-04-08 10:37:38+02:00
23,10:37:46,08.04.20,1,3.8,192,08.04.20 10:37:46,2020-04-08 10:37:46+02:00
24,10:37:49,08.04.20,1,14.1,192,08.04.20 10:37:49,2020-04-08 10:37:49+02:00
13,10:37:53,08.04.20,1,7.0,192,08.04.20 10:37:53,2020-04-08 10:37:53+02:00
8,10:37:54,08.04.20,1,3.2,192,08.04.20 10:37:54,2020-04-08 10:37:54+02:00
14,10:38:13,08.04.20,1,4.5,192,08.04.20 10:38:13,2020-04-08 10:38:13+02:00
24,10:38:26,08.04.20,1,12.4,192,08.04.20 10:38:26,2020-04-08 10:38:26+02:00
21,10:38:32,08.04.20,1,13.2,192,08.04.20 10:38:32,2020-04-08 10:38:32+02:00
17,10:39:01,08.04.20,1,18.3,192,08.04.20 10:39:01,2020-04-08 10:39:01+02:00
19,10:39:02,08.04.20,1,4.5,192,08.04.20 10:39:02,2020-04-08 10:39:02+02:00
22,10:39:18,08.04.20,1,4.2,192,08.04.20 10:39:18,2020-04-08 10:39:18+02:00
17,10:39:38,08.04.20,1,12.5,192,08.04.20 10:39:38,2020-04-08 10:39:38+02:00
13,10:39:41,08.04.20,1,8.9,192,08.04.20 10:39:41,2020-04-08 10:39:41+02:00
14,10:40:13,08.04.20,1,3.7,192,08.04.20 10:40:13,2020-04-08 10:40:13+02:00
16,10:42:09,08.04.20,1,4.5,192,08.04.20 10:42:09,2020-04-08 10:42:09+02:00
23,10:42:11,08.04.20,1,11.6,192,08.04.20 10:42:11,2020-04-08 10:42:11+02:00
16,10:42:33,08.04.20,1,4.2,192,08.04.20 10:42:33,2020-04-08 10:42:33+02:00
24,10:42:40,08.04.20,1,4.2,192,08.04.20 10:42:40,2020-04-08 10:42:40+02:00
25,10:43:12,08.04.20,1,13.2,192,08.04.20 10:43:12,2020-04-08 10:43:12+02:00
23,10:43:21,08.04.20,1,12.8,192,08.04.20 10:43:21,2020-04-08 10:43:21+02:00
31,10:43:42,08.04.20,1,18.0,192,08.04.20 10:43:42,2020-04-08 10:43:42+02:00
23,10:43:57,08.04.20,1,4.0,192,08.04.20 10:43:57,2020-04-08 10:43:57+02:00
25,10:43:58,08.04.20,1,6.0,192,08.04.20 10:43:58,2020-04-08 10:43:58+02:00
33,10:45:25,08.04.20,1,10.2,192,08.04.20 10:45:25,2020-04-08 10:45:25+02:00
29,10:45:43,08.04.20,1,4.0,192,08.04.20 10:45:43,2020-04-08 10:45:43+02:00
25,10:46:30,08.04.20,1,25.5,192,08.04.20 10:46:30,2020-04-08 10:46:30+02:00
21,10:46:32,08.04.20,1,18.3,192,08.04.20 10:46:32,2020-04-08 10:46:32+02:00
22,10:46:43,08.04.20,1,10.4,192,08.04.20 10:46:43,2020-04-08 10:46:43+02:00
25,10:47:16,08.04.20,1,11.1,192,08.04.20 10:47:16,2020-04-08 10:47:16+02:00
25,10:47:33,08.04.20,1,10.7,192,08.04.20 10:47:33,2020-04-08 10:47:33+02:00
18,10:48:00,08.04.20,1,10.4,192,08.04.20 10:48:00,2020-04-08 10:48:00+02:00
21,10:48:42,08.04.20,1,4.3,192,08.04.20 10:48:42,2020-04-08 10:48:42+02:00
17,10:48:47,08.04.20,1,4.1,192,08.04.20 10:48:47,2020-04-08 10:48:47+02:00
27,10:49:34,08.04.20,1,10.8,192,08.04.20 10:49:34,2020-04-08 10:49:34+02:00
29,10:49:56,08.04.20,1,12.4,192,08.04.20 10:49:56,2020-04-08 10:49:56+02:00
28,10:51:28,08.04.20,1,12.3,192,08.04.20 10:51:28,2020-04-08 10:51:28+02:00
29,10:51:28,08.04.20,1,2.1,192,08.04.20 10:51:28,2020-04-08 10:51:28+02:00
29,10:51:31,08.04.20,1,14.9,192,08.04.20 10:51:31,2020-04-08 10:51:31+02:00
25,10:52:37,08.04.20,1,12.3,192,08.04.20 10:52:37,2020-04-08 10:52:37+02:00
16,10:52:49,08.04.20,1,5.2,192,08.04.20 10:52:49,2020-04-08 10:52:49+02:00
17,10:52:50,08.04.20,1,5.3,192,08.04.20 10:52:50,2020-04-08 10:52:50+02:00
17,10:53:05,08.04.20,1,5.2,192,08.04.20 10:53:05,2020-04-08 10:53:05+02:00
35,10:53:13,08.04.20,1,12.9,192,08.04.20 10:53:13,2020-04-08 10:53:13+02:00
29,10:53:35,08.04.20,1,10.5,192,08.04.20 10:53:35,2020-04-08 10:53:35+02:00
28,10:53:37,08.04.20,1,14.8,192,08.04.20 10:53:37,2020-04-08 10:53:37+02:00
7,10:55:00,08.04.20,1,1.7,192,08.04.20 10:55:00,2020-04-08 10:55:00+02:00
8,10:55:03,08.04.20,1,11.3,192,08.04.20 10:55:03,2020-04-08 10:55:03+02:00
16,10:55:23,08.04.20,1,13.2,192,08.04.20 10:55:23,2020-04-08 10:55:23+02:00
28,10:55:38,08.04.20,1,15.7,192,08.04.20 10:55:38,2020-04-08 10:55:38+02:00
23,10:55:52,08.04.20,1,4.4,192,08.04.20 10:55:52,2020-04-08 10:55:52+02:00
22,10:55:58,08.04.20,1,4.7,192,08.04.20 10:55:58,2020-04-08 10:55:58+02:00
22,10:56:26,08.04.20,1,4.1,192,08.04.20 10:56:26,2020-04-08 10:56:26+02:00
18,10:56:27,08.04.20,1,12.4,192,08.04.20 10:56:27,2020-04-08 10:56:27+02:00
17,10:56:30,08.04.20,1,14.4,192,08.04.20 10:56:30,2020-04-08 10:56:30+02:00
33,10:57:04,08.04.20,1,15.1,192,08.04.20 10:57:04,2020-04-08 10:57:04+02:00
23,10:57:16,08.04.20,1,5.5,192,08.04.20 10:57:16,2020-04-08 10:57:16+02:00
28,10:57:36,08.04.20,1,5.2,192,08.04.20 10:57:36,2020-04-08 10:57:36+02:00
28,10:57:42,08.04.20,1,25.5,192,08.04.20 10:57:42,2020-04-08 10:57:42+02:00
29,10:57:45,08.04.20,1,13.0,192,08.04.20 10:57:45,2020-04-08 10:57:45+02:00
26,10:57:55,08.04.20,1,14.4,192,08.04.20 10:57:55,2020-04-08 10:57:55+02:00
29,10:58:09,08.04.20,1,9.3,192,08.04.20 10:58:09,2020-04-08 10:58:09+02:00
18,10:58:21,08.04.20,1,8.1,192,08.04.20 10:58:21,2020-04-08 10:58:21+02:00
19,10:58:34,08.04.20,1,10.5,192,08.04.20 10:58:34,2020-04-08 10:58:34+02:00
10,10:58:39,08.04.20,1,6.3,192,08.04.20 10:58:39,2020-04-08 10:58:39+02:00
6,10:58:44,08.04.20,1,2.4,192,08.04.20 10:58:44,2020-04-08 10:58:44+02:00
23,10:58:49,08.04.20,1,10.7,192,08.04.20 10:58:49,2020-04-08 10:58:49+02:00
27,10:59:10,08.04.20,1,13.3,192,08.04.20 10:59:10,2020-04-08 10:59:10+02:00
26,10:59:13,08.04.20,1,12.6,192,08.04.20 10:59:13,2020-04-08 10:59:13+02:00
29,10:59:22,08.04.20,1,10.9,192,08.04.20 10:59:22,2020-04-08 10:59:22+02:00
18,11:00:48,08.04.20,1,3.7,192,08.04.20 11:00:48,2020-04-08 11:00:48+02:00
18,11:00:52,08.04.20,1,23.6,192,08.04.20 11:00:52,2020-04-08 11:00:52+02:00
33,11:01:08,08.04.20,1,12.1,192,08.04.20 11:01:08,2020-04-08 11:01:08+02:00
31,11:01:24,08.04.20,1,13.3,192,08.04.20 11:01:24,2020-04-08 11:01:24+02:00
31,11:02:16,08.04.20,1,5.1,192,08.04.20 11:02:16,2020-04-08 11:02:16+02:00
27,11:02:45,08.04.20,1,11.7,192,08.04.20 11:02:45,2020-04-08 11:02:45+02:00
10,11:04:18,08.04.20,1,5.7,192,08.04.20 11:04:18,2020-04-08 11:04:18+02:00
40,11:04:47,08.04.20,1,12.5,192,08.04.20 11:04:47,2020-04-08 11:04:47+02:00
25,11:04:55,08.04.20,1,13.3,192,08.04.20 11:04:55,2020-04-08 11:04:55+02:00
30,11:05:07,08.04.20,1,11.5,192,08.04.20 11:05:07,2020-04-08 11:05:07+02:00
25,11:05:14,08.04.20,1,11.2,192,08.04.20 11:05:14,2020-04-08 11:05:14+02:00
25,11:05:16,08.04.20,1,13.1,192,08.04.20 11:05:16,2020-04-08 11:05:16+02:00
20,11:05:20,08.04.20,1,11.3,192,08.04.20 11:05:20,2020-04-08 11:05:20+02:00
18,11:05:25,08.04.20,1,10.2,192,08.04.20 11:05:25,2020-04-08 11:05:25+02:00
25,11:06:05,08.04.20,1,12.1,192,08.04.20 11:06:05,2020-04-08 11:06:05+02:00
17,11:07:02,08.04.20,1,4.6,192,08.04.20 11:07:02,2020-04-08 11:07:02+02:00
32,11:08:22,08.04.20,1,10.5,192,08.04.20 11:08:22,2020-04-08 11:08:22+02:00
28,11:08:53,08.04.20,1,12.5,192,08.04.20 11:08:53,2020-04-08 11:08:53+02:00
31,11:09:20,08.04.20,1,21.4,192,08.04.20 11:09:20,2020-04-08 11:09:20+02:00
31,11:10:32,08.04.20,1,12.8,192,08.04.20 11:10:32,2020-04-08 11:10:32+02:00
26,11:10:38,08.04.20,1,11.5,192,08.04.20 11:10:38,2020-04-08 11:10:38+02:00
27,11:10:41,08.04.20,1,15.0,192,08.04.20 11:10:41,2020-04-08 11:10:41+02:00
16,11:10:44,08.04.20,1,13.0,192,08.04.20 11:10:44,2020-04-08 11:10:44+02:00
16,11:11:04,08.04.20,1,4.0,192,08.04.20 11:11:04,2020-04-08 11:11:04+02:00
27,11:11:25,08.04.20,1,14.8,192,08.04.20 11:11:25,2020-04-08 11:11:25+02:00
14,11:11:42,08.04.20,1,5.6,192,08.04.20 11:11:42,2020-04-08 11:11:42+02:00
28,11:12:20,08.04.20,1,13.3,192,08.04.20 11:12:20,2020-04-08 11:12:20+02:00
27,11:12:56,08.04.20,1,3.8,192,08.04.20 11:12:56,2020-04-08 11:12:56+02:00
35,11:13:08,08.04.20,1,14.0,192,08.04.20 11:13:08,2020-04-08 11:13:08+02:00
32,11:13:11,08.04.20,1,13.9,192,08.04.20 11:13:11,2020-04-08 11:13:11+02:00
12,11:13:27,08.04.20,1,6.6,192,08.04.20 11:13:27,2020-04-08 11:13:27+02:00
18,11:13:30,08.04.20,1,14.0,192,08.04.20 11:13:30,2020-04-08 11:13:30+02:00
26,11:14:21,08.04.20,1,12.6,192,08.04.20 11:14:21,2020-04-08 11:14:21+02:00
19,11:14:49,08.04.20,1,9.9,192,08.04.20 11:14:49,2020-04-08 11:14:49+02:00
30,11:15:08,08.04.20,1,2.0,192,08.04.20 11:15:08,2020-04-08 11:15:08+02:00
31,11:15:09,08.04.20,1,25.5,192,08.04.20 11:15:09,2020-04-08 11:15:09+02:00
26,11:15:22,08.04.20,1,15.2,192,08.04.20 11:15:22,2020-04-08 11:15:22+02:00
9,11:15:28,08.04.20,1,3.0,192,08.04.20 11:15:28,2020-04-08 11:15:28+02:00
35,11:16:53,08.04.20,1,12.9,192,08.04.20 11:16:53,2020-04-08 11:16:53+02:00
26,11:18:36,08.04.20,1,13.3,192,08.04.20 11:18:36,2020-04-08 11:18:36+02:00
30,11:18:54,08.04.20,1,5.3,192,08.04.20 11:18:54,2020-04-08 11:18:54+02:00
20,11:19:21,08.04.20,1,17.0,192,08.04.20 11:19:21,2020-04-08 11:19:21+02:00
24,11:19:41,08.04.20,1,12.8,192,08.04.20 11:19:41,2020-04-08 11:19:41+02:00
20,11:19:54,08.04.20,1,4.4,192,08.04.20 11:19:54,2020-04-08 11:19:54+02:00
14,11:20:40,08.04.20,1,4.6,192,08.04.20 11:20:40,2020-04-08 11:20:40+02:00
25,11:20:53,08.04.20,1,4.9,192,08.04.20 11:20:53,2020-04-08 11:20:53+02:00
29,11:21:02,08.04.20,1,10.6,192,08.04.20 11:21:02,2020-04-08 11:21:02+02:00
29,11:21:15,08.04.20,1,10.8,192,08.04.20 11:21:15,2020-04-08 11:21:15+02:00
15,11:21:32,08.04.20,1,2.6,192,08.04.20 11:21:32,2020-04-08 11:21:32+02:00
20,11:22:09,08.04.20,1,4.2,192,08.04.20 11:22:09,2020-04-08 11:22:09+02:00
13,11:22:11,08.04.20,1,5.2,192,08.04.20 11:22:11,2020-04-08 11:22:11+02:00
26,11:22:58,08.04.20,1,12.7,192,08.04.20 11:22:58,2020-04-08 11:22:58+02:00
18,11:23:29,08.04.20,1,3.7,192,08.04.20 11:23:29,2020-04-08 11:23:29+02:00
21,11:23:32,08.04.20,1,13.0,192,08.04.20 11:23:32,2020-04-08 11:23:32+02:00
31,11:23:42,08.04.20,1,14.1,192,08.04.20 11:23:42,2020-04-08 11:23:42+02:00
18,11:23:56,08.04.20,1,4.0,192,08.04.20 11:23:56,2020-04-08 11:23:56+02:00
26,11:24:00,08.04.20,1,12.7,192,08.04.20 11:24:00,2020-04-08 11:24:00+02:00
30,11:24:13,08.04.20,1,13.4,192,08.04.20 11:24:13,2020-04-08 11:24:13+02:00
12,11:24:33,08.04.20,1,6.8,192,08.04.20 11:24:33,2020-04-08 11:24:33+02:00
20,11:24:55,08.04.20,1,3.8,192,08.04.20 11:24:55,2020-04-08 11:24:55+02:00
26,11:24:57,08.04.20,1,4.0,192,08.04.20 11:24:57,2020-04-08 11:24:57+02:00
18,11:25:00,08.04.20,1,10.9,192,08.04.20 11:25:00,2020-04-08 11:25:00+02:00
27,11:25:57,08.04.20,1,14.7,192,08.04.20 11:25:57,2020-04-08 11:25:57+02:00
24,11:26:15,08.04.20,1,12.9,192,08.04.20 11:26:15,2020-04-08 11:26:15+02:00
35,11:27:02,08.04.20,1,12.5,192,08.04.20 11:27:02,2020-04-08 11:27:02+02:00
14,11:27:34,08.04.20,1,11.3,192,08.04.20 11:27:34,2020-04-08 11:27:34+02:00
13,11:27:35,08.04.20,1,2.9,192,08.04.20 11:27:35,2020-04-08 11:27:35+02:00
33,11:28:56,08.04.20,1,12.8,192,08.04.20 11:28:56,2020-04-08 11:28:56+02:00
19,11:29:38,08.04.20,1,4.3,192,08.04.20 11:29:38,2020-04-08 11:29:38+02:00
20,11:29:40,08.04.20,1,10.7,192,08.04.20 11:29:40,2020-04-08 11:29:40+02:00
22,11:29:58,08.04.20,1,15.4,192,08.04.20 11:29:58,2020-04-08 11:29:58+02:00
17,11:30:16,08.04.20,1,5.3,192,08.04.20 11:30:16,2020-04-08 11:30:16+02:00
15,11:30:18,08.04.20,1,5.0,192,08.04.20 11:30:18,2020-04-08 11:30:18+02:00
18,11:30:29,08.04.20,1,4.0,192,08.04.20 11:30:29,2020-04-08 11:30:29+02:00
32,11:31:31,08.04.20,1,14.2,192,08.04.20 11:31:31,2020-04-08 11:31:31+02:00
29,11:31:37,08.04.20,1,11.0,192,08.04.20 11:31:37,2020-04-08 11:31:37+02:00
33,11:31:53,08.04.20,1,15.2,192,08.04.20 11:31:53,2020-04-08 11:31:53+02:00
14,11:32:07,08.04.20,1,4.4,192,08.04.20 11:32:07,2020-04-08 11:32:07+02:00
30,11:32:35,08.04.20,1,5.5,192,08.04.20 11:32:35,2020-04-08 11:32:35+02:00
33,11:32:39,08.04.20,1,14.4,192,08.04.20 11:32:39,2020-04-08 11:32:39+02:00
22,11:32:40,08.04.20,1,3.5,192,08.04.20 11:32:40,2020-04-08 11:32:40+02:00
24,11:32:59,08.04.20,1,14.6,192,08.04.20 11:32:59,2020-04-08 11:32:59+02:00
19,11:33:03,08.04.20,1,9.1,192,08.04.20 11:33:03,2020-04-08 11:33:03+02:00
28,11:33:11,08.04.20,1,11.6,192,08.04.20 11:33:11,2020-04-08 11:33:11+02:00
19,11:33:39,08.04.20,1,12.2,192,08.04.20 11:33:39,2020-04-08 11:33:39+02:00
34,11:33:49,08.04.20,1,11.6,192,08.04.20 11:33:49,2020-04-08 11:33:49+02:00
18,11:33:50,08.04.20,1,3.9,192,08.04.20 11:33:50,2020-04-08 11:33:50+02:00
29,11:33:54,08.04.20,1,15.1,192,08.04.20 11:33:54,2020-04-08 11:33:54+02:00
29,11:33:57,08.04.20,1,13.2,192,08.04.20 11:33:57,2020-04-08 11:33:57+02:00
28,11:35:01,08.04.20,1,14.3,192,08.04.20 11:35:01,2020-04-08 11:35:01+02:00
28,11:36:23,08.04.20,1,25.5,192,08.04.20 11:36:23,2020-04-08 11:36:23+02:00
25,11:36:28,08.04.20,1,11.9,192,08.04.20 11:36:28,2020-04-08 11:36:28+02:00
25,11:36:30,08.04.20,1,12.5,192,08.04.20 11:36:30,2020-04-08 11:36:30+02:00
31,11:37:39,08.04.20,1,4.5,192,08.04.20 11:37:39,2020-04-08 11:37:39+02:00
26,11:37:46,08.04.20,1,3.1,192,08.04.20 11:37:46,2020-04-08 11:37:46+02:00
33,11:38:06,08.04.20,1,16.1,192,08.04.20 11:38:06,2020-04-08 11:38:06+02:00
31,11:38:37,08.04.20,1,14.5,192,08.04.20 11:38:37,2020-04-08 11:38:37+02:00
19,11:39:45,08.04.20,1,14.9,192,08.04.20 11:39:45,2020-04-08 11:39:45+02:00
18,11:39:53,08.04.20,1,5.2,192,08.04.20 11:39:53,2020-04-08 11:39:53+02:00
20,11:40:26,08.04.20,1,10.1,192,08.04.20 11:40:26,2020-04-08 11:40:26+02:00
