Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,19:14:38,20.03.18,2,4.6,170,20.03.18 19:14:38,2018-03-20 19:14:38+01:00
19,19:14:45,20.03.18,2,1.4,170,20.03.18 19:14:45,2018-03-20 19:14:45+01:00
26,19:15:07,20.03.18,2,5.6,170,20.03.18 19:15:07,2018-03-20 19:15:07+01:00
21,19:15:46,20.03.18,2,1.5,170,20.03.18 19:15:46,2018-03-20 19:15:46+01:00
24,19:16:33,20.03.18,2,2.1,170,20.03.18 19:16:33,2018-03-20 19:16:33+01:00
27,19:17:32,20.03.18,2,5.7,170,20.03.18 19:17:32,2018-03-20 19:17:32+01:00
28,19:18:42,20.03.18,2,4.0,170,20.03.18 19:18:42,2018-03-20 19:18:42+01:00
30,19:19:40,20.03.18,2,2.5,170,20.03.18 19:19:40,2018-03-20 19:19:40+01:00
22,19:20:22,20.03.18,2,0.7,170,20.03.18 19:20:22,2018-03-20 19:20:22+01:00
30,19:22:00,20.03.18,2,4.1,170,20.03.18 19:22:00,2018-03-20 19:22:00+01:00
30,19:22:01,20.03.18,2,5.4,170,20.03.18 19:22:01,2018-03-20 19:22:01+01:00
19,19:24:34,20.03.18,2,0.6,170,20.03.18 19:24:34,2018-03-20 19:24:34+01:00
37,19:24:50,20.03.18,2,7.2,170,20.03.18 19:24:50,2018-03-20 19:24:50+01:00
37,19:25:48,20.03.18,2,1.7,170,20.03.18 19:25:48,2018-03-20 19:25:48+01:00
25,19:30:10,20.03.18,2,7.2,170,20.03.18 19:30:10,2018-03-20 19:30:10+01:00
35,19:32:29,20.03.18,2,7.1,170,20.03.18 19:32:29,2018-03-20 19:32:29+01:00
31,19:34:30,20.03.18,2,1.7,170,20.03.18 19:34:30,2018-03-20 19:34:30+01:00
33,19:34:30,20.03.18,2,2.0,170,20.03.18 19:34:30,2018-03-20 19:34:30+01:00
28,19:35:33,20.03.18,2,3.9,170,20.03.18 19:35:33,2018-03-20 19:35:33+01:00
30,19:37:19,20.03.18,2,5.0,170,20.03.18 19:37:19,2018-03-20 19:37:19+01:00
40,19:37:59,20.03.18,2,5.1,170,20.03.18 19:37:59,2018-03-20 19:37:59+01:00
27,19:39:10,20.03.18,2,0.6,170,20.03.18 19:39:10,2018-03-20 19:39:10+01:00
32,19:44:24,20.03.18,2,2.7,170,20.03.18 19:44:24,2018-03-20 19:44:24+01:00
33,19:44:24,20.03.18,2,0.5,170,20.03.18 19:44:24,2018-03-20 19:44:24+01:00
30,19:45:21,20.03.18,2,6.6,170,20.03.18 19:45:21,2018-03-20 19:45:21+01:00
35,19:45:33,20.03.18,2,4.1,170,20.03.18 19:45:33,2018-03-20 19:45:33+01:00
35,19:47:05,20.03.18,2,6.5,170,20.03.18 19:47:05,2018-03-20 19:47:05+01:00
33,19:49:44,20.03.18,2,5.6,170,20.03.18 19:49:44,2018-03-20 19:49:44+01:00
33,19:53:30,20.03.18,2,3.4,170,20.03.18 19:53:30,2018-03-20 19:53:30+01:00
31,19:54:05,20.03.18,2,1.0,170,20.03.18 19:54:05,2018-03-20 19:54:05+01:00
18,19:55:43,20.03.18,2,3.4,170,20.03.18 19:55:43,2018-03-20 19:55:43+01:00
26,19:55:58,20.03.18,2,4.0,170,20.03.18 19:55:58,2018-03-20 19:55:58+01:00
18,19:56:27,20.03.18,2,0.7,170,20.03.18 19:56:27,2018-03-20 19:56:27+01:00
21,19:56:28,20.03.18,2,0.8,170,20.03.18 19:56:28,2018-03-20 19:56:28+01:00
23,19:59:54,20.03.18,2,0.5,170,20.03.18 19:59:54,2018-03-20 19:59:54+01:00
28,20:00:08,20.03.18,2,6.1,170,20.03.18 20:00:08,2018-03-20 20:00:08+01:00
21,20:01:13,20.03.18,2,1.2,170,20.03.18 20:01:13,2018-03-20 20:01:13+01:00
31,20:01:17,20.03.18,2,4.1,170,20.03.18 20:01:17,2018-03-20 20:01:17+01:00
32,20:02:00,20.03.18,2,4.3,170,20.03.18 20:02:00,2018-03-20 20:02:00+01:00
32,20:02:02,20.03.18,2,2.7,170,20.03.18 20:02:02,2018-03-20 20:02:02+01:00
25,20:04:46,20.03.18,2,3.1,170,20.03.18 20:04:46,2018-03-20 20:04:46+01:00
33,20:09:34,20.03.18,2,6.6,170,20.03.18 20:09:34,2018-03-20 20:09:34+01:00
34,20:10:41,20.03.18,2,4.1,170,20.03.18 20:10:41,2018-03-20 20:10:41+01:00
35,20:13:40,20.03.18,2,2.3,170,20.03.18 20:13:40,2018-03-20 20:13:40+01:00
31,20:13:53,20.03.18,2,1.6,170,20.03.18 20:13:53,2018-03-20 20:13:53+01:00
35,20:14:46,20.03.18,2,5.9,170,20.03.18 20:14:46,2018-03-20 20:14:46+01:00
39,20:17:47,20.03.18,2,5.8,170,20.03.18 20:17:47,2018-03-20 20:17:47+01:00
28,20:18:25,20.03.18,2,10.5,170,20.03.18 20:18:25,2018-03-20 20:18:25+01:00
42,20:19:18,20.03.18,2,8.6,170,20.03.18 20:19:18,2018-03-20 20:19:18+01:00
31,20:20:01,20.03.18,2,5.3,170,20.03.18 20:20:01,2018-03-20 20:20:01+01:00
33,20:20:10,20.03.18,2,3.9,170,20.03.18 20:20:10,2018-03-20 20:20:10+01:00
30,20:21:21,20.03.18,2,6.2,170,20.03.18 20:21:21,2018-03-20 20:21:21+01:00
40,20:26:48,20.03.18,2,0.8,170,20.03.18 20:26:48,2018-03-20 20:26:48+01:00
34,20:26:56,20.03.18,2,6.0,170,20.03.18 20:26:56,2018-03-20 20:26:56+01:00
36,20:27:21,20.03.18,2,5.8,170,20.03.18 20:27:21,2018-03-20 20:27:21+01:00
32,20:28:02,20.03.18,2,6.1,170,20.03.18 20:28:02,2018-03-20 20:28:02+01:00
46,20:28:48,20.03.18,2,4.1,170,20.03.18 20:28:48,2018-03-20 20:28:48+01:00
33,20:41:24,20.03.18,2,4.6,170,20.03.18 20:41:24,2018-03-20 20:41:24+01:00
31,20:41:37,20.03.18,2,0.5,170,20.03.18 20:41:37,2018-03-20 20:41:37+01:00
34,20:41:38,20.03.18,2,2.3,170,20.03.18 20:41:38,2018-03-20 20:41:38+01:00
36,20:44:22,20.03.18,2,5.3,170,20.03.18 20:44:22,2018-03-20 20:44:22+01:00
23,20:44:32,20.03.18,2,1.6,170,20.03.18 20:44:32,2018-03-20 20:44:32+01:00
21,20:47:20,20.03.18,2,3.8,170,20.03.18 20:47:20,2018-03-20 20:47:20+01:00
39,20:50:43,20.03.18,2,1.8,170,20.03.18 20:50:43,2018-03-20 20:50:43+01:00
35,20:56:16,20.03.18,2,2.7,170,20.03.18 20:56:16,2018-03-20 20:56:16+01:00
31,20:57:10,20.03.18,2,4.1,170,20.03.18 20:57:10,2018-03-20 20:57:10+01:00
35,21:06:07,20.03.18,2,5.6,170,20.03.18 21:06:07,2018-03-20 21:06:07+01:00
17,21:11:00,20.03.18,2,1.4,170,20.03.18 21:11:00,2018-03-20 21:11:00+01:00
34,21:11:03,20.03.18,2,2.0,170,20.03.18 21:11:03,2018-03-20 21:11:03+01:00
30,21:13:35,20.03.18,2,5.8,170,20.03.18 21:13:35,2018-03-20 21:13:35+01:00
36,21:13:53,20.03.18,2,5.6,170,20.03.18 21:13:53,2018-03-20 21:13:53+01:00
35,21:19:29,20.03.18,2,11.8,170,20.03.18 21:19:29,2018-03-20 21:19:29+01:00
33,21:21:46,20.03.18,2,2.0,170,20.03.18 21:21:46,2018-03-20 21:21:46+01:00
33,21:24:46,20.03.18,2,6.0,170,20.03.18 21:24:46,2018-03-20 21:24:46+01:00
33,21:26:32,20.03.18,2,3.2,170,20.03.18 21:26:32,2018-03-20 21:26:32+01:00
23,21:28:31,20.03.18,2,5.1,170,20.03.18 21:28:31,2018-03-20 21:28:31+01:00
35,21:32:17,20.03.18,2,0.5,170,20.03.18 21:32:17,2018-03-20 21:32:17+01:00
36,21:32:17,20.03.18,2,0.5,170,20.03.18 21:32:17,2018-03-20 21:32:17+01:00
36,21:34:05,20.03.18,2,6.1,170,20.03.18 21:34:05,2018-03-20 21:34:05+01:00
45,21:36:40,20.03.18,2,2.5,170,20.03.18 21:36:40,2018-03-20 21:36:40+01:00
30,21:37:39,20.03.18,2,3.7,170,20.03.18 21:37:39,2018-03-20 21:37:39+01:00
24,21:44:19,20.03.18,2,0.7,170,20.03.18 21:44:19,2018-03-20 21:44:19+01:00
41,21:47:37,20.03.18,2,3.8,170,20.03.18 21:47:37,2018-03-20 21:47:37+01:00
30,21:48:59,20.03.18,2,4.2,170,20.03.18 21:48:59,2018-03-20 21:48:59+01:00
31,21:49:23,20.03.18,2,1.7,170,20.03.18 21:49:23,2018-03-20 21:49:23+01:00
33,21:49:23,20.03.18,2,0.6,170,20.03.18 21:49:23,2018-03-20 21:49:23+01:00
39,21:50:10,20.03.18,2,1.2,170,20.03.18 21:50:10,2018-03-20 21:50:10+01:00
35,21:53:14,20.03.18,2,5.3,170,20.03.18 21:53:14,2018-03-20 21:53:14+01:00
32,21:57:35,20.03.18,2,0.5,170,20.03.18 21:57:35,2018-03-20 21:57:35+01:00
29,21:57:39,20.03.18,2,3.5,170,20.03.18 21:57:39,2018-03-20 21:57:39+01:00
27,22:03:35,20.03.18,2,2.0,170,20.03.18 22:03:35,2018-03-20 22:03:35+01:00
35,22:06:53,20.03.18,2,3.6,170,20.03.18 22:06:53,2018-03-20 22:06:53+01:00
43,22:10:58,20.03.18,2,5.3,170,20.03.18 22:10:58,2018-03-20 22:10:58+01:00
33,22:11:59,20.03.18,2,3.5,170,20.03.18 22:11:59,2018-03-20 22:11:59+01:00
21,22:14:46,20.03.18,2,2.2,170,20.03.18 22:14:46,2018-03-20 22:14:46+01:00
25,22:16:50,20.03.18,2,1.8,170,20.03.18 22:16:50,2018-03-20 22:16:50+01:00
32,22:27:31,20.03.18,2,2.4,170,20.03.18 22:27:31,2018-03-20 22:27:31+01:00
40,22:33:34,20.03.18,2,2.5,170,20.03.18 22:33:34,2018-03-20 22:33:34+01:00
30,22:36:33,20.03.18,2,1.1,170,20.03.18 22:36:33,2018-03-20 22:36:33+01:00
41,22:37:04,20.03.18,2,2.0,170,20.03.18 22:37:04,2018-03-20 22:37:04+01:00
26,22:37:09,20.03.18,2,1.6,170,20.03.18 22:37:09,2018-03-20 22:37:09+01:00
22,22:37:19,20.03.18,2,3.5,170,20.03.18 22:37:19,2018-03-20 22:37:19+01:00
33,22:40:06,20.03.18,2,6.0,170,20.03.18 22:40:06,2018-03-20 22:40:06+01:00
40,22:40:31,20.03.18,2,5.0,170,20.03.18 22:40:31,2018-03-20 22:40:31+01:00
34,22:43:34,20.03.18,2,6.5,170,20.03.18 22:43:34,2018-03-20 22:43:34+01:00
21,22:45:13,20.03.18,2,8.2,170,20.03.18 22:45:13,2018-03-20 22:45:13+01:00
23,22:46:04,20.03.18,2,1.6,170,20.03.18 22:46:04,2018-03-20 22:46:04+01:00
36,22:47:31,20.03.18,2,7.1,170,20.03.18 22:47:31,2018-03-20 22:47:31+01:00
46,22:49:14,20.03.18,2,6.1,170,20.03.18 22:49:14,2018-03-20 22:49:14+01:00
30,22:52:05,20.03.18,2,3.3,170,20.03.18 22:52:05,2018-03-20 22:52:05+01:00
41,22:52:45,20.03.18,2,4.0,170,20.03.18 22:52:45,2018-03-20 22:52:45+01:00
37,22:52:55,20.03.18,2,0.8,170,20.03.18 22:52:55,2018-03-20 22:52:55+01:00
32,22:59:41,20.03.18,2,3.1,170,20.03.18 22:59:41,2018-03-20 22:59:41+01:00
32,23:05:21,20.03.18,2,5.2,170,20.03.18 23:05:21,2018-03-20 23:05:21+01:00
35,23:08:08,20.03.18,2,6.2,170,20.03.18 23:08:08,2018-03-20 23:08:08+01:00
29,23:09:36,20.03.18,2,6.4,170,20.03.18 23:09:36,2018-03-20 23:09:36+01:00
30,23:09:39,20.03.18,2,2.2,170,20.03.18 23:09:39,2018-03-20 23:09:39+01:00
29,23:09:42,20.03.18,2,5.9,170,20.03.18 23:09:42,2018-03-20 23:09:42+01:00
29,23:12:49,20.03.18,2,3.5,170,20.03.18 23:12:49,2018-03-20 23:12:49+01:00
34,23:14:15,20.03.18,2,1.5,170,20.03.18 23:14:15,2018-03-20 23:14:15+01:00
39,23:14:17,20.03.18,2,1.2,170,20.03.18 23:14:17,2018-03-20 23:14:17+01:00
35,23:16:03,20.03.18,2,3.9,170,20.03.18 23:16:03,2018-03-20 23:16:03+01:00
19,23:16:58,20.03.18,2,2.5,170,20.03.18 23:16:58,2018-03-20 23:16:58+01:00
37,23:18:06,20.03.18,2,1.0,170,20.03.18 23:18:06,2018-03-20 23:18:06+01:00
25,23:26:00,20.03.18,2,0.9,170,20.03.18 23:26:00,2018-03-20 23:26:00+01:00
37,23:27:58,20.03.18,2,5.6,170,20.03.18 23:27:58,2018-03-20 23:27:58+01:00
24,23:28:59,20.03.18,2,3.2,170,20.03.18 23:28:59,2018-03-20 23:28:59+01:00
30,23:30:40,20.03.18,2,6.2,170,20.03.18 23:30:40,2018-03-20 23:30:40+01:00
44,23:32:55,20.03.18,2,2.8,170,20.03.18 23:32:55,2018-03-20 23:32:55+01:00
40,23:33:01,20.03.18,2,5.0,170,20.03.18 23:33:01,2018-03-20 23:33:01+01:00
41,23:33:54,20.03.18,2,4.2,170,20.03.18 23:33:54,2018-03-20 23:33:54+01:00
28,23:41:06,20.03.18,2,0.5,170,20.03.18 23:41:06,2018-03-20 23:41:06+01:00
38,23:41:27,20.03.18,2,6.6,170,20.03.18 23:41:27,2018-03-20 23:41:27+01:00
33,23:42:22,20.03.18,2,5.7,170,20.03.18 23:42:22,2018-03-20 23:42:22+01:00
24,23:45:13,20.03.18,2,3.8,170,20.03.18 23:45:13,2018-03-20 23:45:13+01:00
35,23:51:38,20.03.18,2,5.7,170,20.03.18 23:51:38,2018-03-20 23:51:38+01:00
33,23:52:53,20.03.18,2,6.8,170,20.03.18 23:52:53,2018-03-20 23:52:53+01:00
35,23:52:53,20.03.18,2,0.5,170,20.03.18 23:52:53,2018-03-20 23:52:53+01:00
21,00:07:27,21.03.18,2,1.2,170,21.03.18 00:07:27,2018-03-21 00:07:27+01:00
29,00:17:10,21.03.18,2,4.3,170,21.03.18 00:17:10,2018-03-21 00:17:10+01:00
46,00:20:49,21.03.18,2,0.5,170,21.03.18 00:20:49,2018-03-21 00:20:49+01:00
49,01:27:49,21.03.18,2,9.5,170,21.03.18 01:27:49,2018-03-21 01:27:49+01:00
24,01:51:10,21.03.18,2,2.4,170,21.03.18 01:51:10,2018-03-21 01:51:10+01:00
43,02:14:37,21.03.18,2,0.9,170,21.03.18 02:14:37,2018-03-21 02:14:37+01:00
34,02:31:03,21.03.18,2,2.1,170,21.03.18 02:31:03,2018-03-21 02:31:03+01:00
29,02:41:43,21.03.18,2,4.5,170,21.03.18 02:41:43,2018-03-21 02:41:43+01:00
38,03:14:41,21.03.18,2,4.7,170,21.03.18 03:14:41,2018-03-21 03:14:41+01:00
32,04:19:29,21.03.18,2,6.9,170,21.03.18 04:19:29,2018-03-21 04:19:29+01:00
35,04:19:29,21.03.18,2,1.4,170,21.03.18 04:19:29,2018-03-21 04:19:29+01:00
30,04:24:08,21.03.18,2,2.0,170,21.03.18 04:24:08,2018-03-21 04:24:08+01:00
29,04:28:53,21.03.18,2,7.1,170,21.03.18 04:28:53,2018-03-21 04:28:53+01:00
30,04:28:56,21.03.18,2,6.0,170,21.03.18 04:28:56,2018-03-21 04:28:56+01:00
26,04:54:54,21.03.18,2,0.5,170,21.03.18 04:54:54,2018-03-21 04:54:54+01:00
20,05:02:53,21.03.18,2,1.3,170,21.03.18 05:02:53,2018-03-21 05:02:53+01:00
39,05:11:43,21.03.18,2,4.8,170,21.03.18 05:11:43,2018-03-21 05:11:43+01:00
26,05:33:17,21.03.18,2,2.6,170,21.03.18 05:33:17,2018-03-21 05:33:17+01:00
31,05:33:44,21.03.18,2,5.5,170,21.03.18 05:33:44,2018-03-21 05:33:44+01:00
43,05:41:41,21.03.18,2,5.1,170,21.03.18 05:41:41,2018-03-21 05:41:41+01:00
27,05:44:54,21.03.18,2,1.3,170,21.03.18 05:44:54,2018-03-21 05:44:54+01:00
32,05:45:49,21.03.18,2,5.3,170,21.03.18 05:45:49,2018-03-21 05:45:49+01:00
32,05:59:41,21.03.18,2,1.7,170,21.03.18 05:59:41,2018-03-21 05:59:41+01:00
23,06:01:41,21.03.18,2,7.4,170,21.03.18 06:01:41,2018-03-21 06:01:41+01:00
53,06:03:46,21.03.18,2,5.0,170,21.03.18 06:03:46,2018-03-21 06:03:46+01:00
29,06:05:19,21.03.18,2,5.6,170,21.03.18 06:05:19,2018-03-21 06:05:19+01:00
30,06:08:34,21.03.18,2,4.5,170,21.03.18 06:08:34,2018-03-21 06:08:34+01:00
35,06:08:39,21.03.18,2,6.6,170,21.03.18 06:08:39,2018-03-21 06:08:39+01:00
32,06:09:51,21.03.18,2,6.7,170,21.03.18 06:09:51,2018-03-21 06:09:51+01:00
33,06:09:53,21.03.18,2,8.0,170,21.03.18 06:09:53,2018-03-21 06:09:53+01:00
23,06:12:01,21.03.18,2,2.4,170,21.03.18 06:12:01,2018-03-21 06:12:01+01:00
30,06:12:16,21.03.18,2,4.5,170,21.03.18 06:12:16,2018-03-21 06:12:16+01:00
24,06:12:44,21.03.18,2,8.5,170,21.03.18 06:12:44,2018-03-21 06:12:44+01:00
28,06:13:12,21.03.18,2,0.5,170,21.03.18 06:13:12,2018-03-21 06:13:12+01:00
23,06:13:30,21.03.18,2,2.3,170,21.03.18 06:13:30,2018-03-21 06:13:30+01:00
21,06:16:15,21.03.18,2,2.0,170,21.03.18 06:16:15,2018-03-21 06:16:15+01:00
27,06:17:55,21.03.18,2,3.7,170,21.03.18 06:17:55,2018-03-21 06:17:55+01:00
27,06:19:49,21.03.18,2,2.8,170,21.03.18 06:19:49,2018-03-21 06:19:49+01:00
30,06:23:21,21.03.18,2,4.0,170,21.03.18 06:23:21,2018-03-21 06:23:21+01:00
29,06:26:47,21.03.18,2,15.1,170,21.03.18 06:26:47,2018-03-21 06:26:47+01:00
57,06:27:08,21.03.18,2,5.1,170,21.03.18 06:27:08,2018-03-21 06:27:08+01:00
32,06:29:47,21.03.18,2,1.0,170,21.03.18 06:29:47,2018-03-21 06:29:47+01:00
43,06:30:02,21.03.18,2,5.3,170,21.03.18 06:30:02,2018-03-21 06:30:02+01:00
24,06:34:19,21.03.18,2,5.4,170,21.03.18 06:34:19,2018-03-21 06:34:19+01:00
22,06:34:29,21.03.18,2,1.5,170,21.03.18 06:34:29,2018-03-21 06:34:29+01:00
26,06:37:10,21.03.18,2,4.2,170,21.03.18 06:37:10,2018-03-21 06:37:10+01:00
25,06:37:35,21.03.18,2,5.3,170,21.03.18 06:37:35,2018-03-21 06:37:35+01:00
36,06:38:48,21.03.18,2,2.9,170,21.03.18 06:38:48,2018-03-21 06:38:48+01:00
47,06:38:52,21.03.18,2,2.8,170,21.03.18 06:38:52,2018-03-21 06:38:52+01:00
22,06:39:28,21.03.18,2,2.4,170,21.03.18 06:39:28,2018-03-21 06:39:28+01:00
30,06:39:54,21.03.18,2,7.1,170,21.03.18 06:39:54,2018-03-21 06:39:54+01:00
32,06:40:39,21.03.18,2,1.6,170,21.03.18 06:40:39,2018-03-21 06:40:39+01:00
34,06:43:46,21.03.18,2,6.9,170,21.03.18 06:43:46,2018-03-21 06:43:46+01:00
47,06:44:25,21.03.18,2,12.7,170,21.03.18 06:44:25,2018-03-21 06:44:25+01:00
31,06:44:31,21.03.18,2,16.2,170,21.03.18 06:44:31,2018-03-21 06:44:31+01:00
28,06:45:32,21.03.18,2,1.2,170,21.03.18 06:45:32,2018-03-21 06:45:32+01:00
30,06:45:32,21.03.18,2,0.5,170,21.03.18 06:45:32,2018-03-21 06:45:32+01:00
22,06:46:29,21.03.18,2,7.1,170,21.03.18 06:46:29,2018-03-21 06:46:29+01:00
34,06:47:01,21.03.18,2,5.9,170,21.03.18 06:47:01,2018-03-21 06:47:01+01:00
23,06:47:47,21.03.18,2,1.7,170,21.03.18 06:47:47,2018-03-21 06:47:47+01:00
28,06:51:59,21.03.18,2,4.6,170,21.03.18 06:51:59,2018-03-21 06:51:59+01:00
26,06:52:05,21.03.18,2,6.5,170,21.03.18 06:52:05,2018-03-21 06:52:05+01:00
34,06:53:00,21.03.18,2,4.5,170,21.03.18 06:53:00,2018-03-21 06:53:00+01:00
22,06:53:20,21.03.18,2,5.9,170,21.03.18 06:53:20,2018-03-21 06:53:20+01:00
28,06:55:18,21.03.18,2,4.4,170,21.03.18 06:55:18,2018-03-21 06:55:18+01:00
25,06:56:16,21.03.18,2,3.5,170,21.03.18 06:56:16,2018-03-21 06:56:16+01:00
33,06:57:13,21.03.18,2,16.0,170,21.03.18 06:57:13,2018-03-21 06:57:13+01:00
37,06:58:03,21.03.18,2,5.0,170,21.03.18 06:58:03,2018-03-21 06:58:03+01:00
31,06:58:28,21.03.18,2,6.1,170,21.03.18 06:58:28,2018-03-21 06:58:28+01:00
33,06:58:45,21.03.18,2,5.0,170,21.03.18 06:58:45,2018-03-21 06:58:45+01:00
23,06:59:14,21.03.18,2,3.2,170,21.03.18 06:59:14,2018-03-21 06:59:14+01:00
30,06:59:54,21.03.18,2,3.6,170,21.03.18 06:59:54,2018-03-21 06:59:54+01:00
36,07:00:45,21.03.18,2,4.7,170,21.03.18 07:00:45,2018-03-21 07:00:45+01:00
29,07:01:28,21.03.18,2,1.0,170,21.03.18 07:01:28,2018-03-21 07:01:28+01:00
32,07:02:03,21.03.18,2,3.1,170,21.03.18 07:02:03,2018-03-21 07:02:03+01:00
29,07:02:06,21.03.18,2,0.6,170,21.03.18 07:02:06,2018-03-21 07:02:06+01:00
30,07:02:35,21.03.18,2,6.9,170,21.03.18 07:02:35,2018-03-21 07:02:35+01:00
42,07:04:08,21.03.18,2,0.5,170,21.03.18 07:04:08,2018-03-21 07:04:08+01:00
34,07:04:45,21.03.18,2,3.7,170,21.03.18 07:04:45,2018-03-21 07:04:45+01:00
16,07:05:25,21.03.18,2,1.8,170,21.03.18 07:05:25,2018-03-21 07:05:25+01:00
19,07:05:26,21.03.18,2,1.1,170,21.03.18 07:05:26,2018-03-21 07:05:26+01:00
23,07:05:26,21.03.18,2,0.8,170,21.03.18 07:05:26,2018-03-21 07:05:26+01:00
28,07:06:27,21.03.18,2,3.8,170,21.03.18 07:06:27,2018-03-21 07:06:27+01:00
25,07:07:08,21.03.18,2,2.3,170,21.03.18 07:07:08,2018-03-21 07:07:08+01:00
30,07:12:01,21.03.18,2,13.1,170,21.03.18 07:12:01,2018-03-21 07:12:01+01:00
23,07:12:25,21.03.18,2,0.5,170,21.03.18 07:12:25,2018-03-21 07:12:25+01:00
29,07:12:58,21.03.18,2,6.5,170,21.03.18 07:12:58,2018-03-21 07:12:58+01:00
29,07:13:07,21.03.18,2,1.1,170,21.03.18 07:13:07,2018-03-21 07:13:07+01:00
15,07:13:17,21.03.18,2,1.3,170,21.03.18 07:13:17,2018-03-21 07:13:17+01:00
24,07:13:24,21.03.18,2,11.1,170,21.03.18 07:13:24,2018-03-21 07:13:24+01:00
23,07:13:26,21.03.18,2,6.2,170,21.03.18 07:13:26,2018-03-21 07:13:26+01:00
44,07:16:19,21.03.18,2,4.4,170,21.03.18 07:16:19,2018-03-21 07:16:19+01:00
35,07:17:04,21.03.18,2,1.7,170,21.03.18 07:17:04,2018-03-21 07:17:04+01:00
23,07:17:30,21.03.18,2,1.3,170,21.03.18 07:17:30,2018-03-21 07:17:30+01:00
26,07:17:47,21.03.18,2,8.0,170,21.03.18 07:17:47,2018-03-21 07:17:47+01:00
33,07:17:52,21.03.18,2,1.0,170,21.03.18 07:17:52,2018-03-21 07:17:52+01:00
28,07:18:36,21.03.18,2,1.5,170,21.03.18 07:18:36,2018-03-21 07:18:36+01:00
21,07:19:47,21.03.18,2,2.1,170,21.03.18 07:19:47,2018-03-21 07:19:47+01:00
29,07:20:02,21.03.18,2,1.9,170,21.03.18 07:20:02,2018-03-21 07:20:02+01:00
30,07:21:01,21.03.18,2,14.8,170,21.03.18 07:21:01,2018-03-21 07:21:01+01:00
31,07:21:07,21.03.18,2,6.7,170,21.03.18 07:21:07,2018-03-21 07:21:07+01:00
37,07:22:27,21.03.18,2,11.9,170,21.03.18 07:22:27,2018-03-21 07:22:27+01:00
21,07:22:40,21.03.18,2,3.3,170,21.03.18 07:22:40,2018-03-21 07:22:40+01:00
32,07:24:04,21.03.18,2,4.6,170,21.03.18 07:24:04,2018-03-21 07:24:04+01:00
22,07:24:24,21.03.18,2,2.3,170,21.03.18 07:24:24,2018-03-21 07:24:24+01:00
28,07:24:33,21.03.18,2,8.3,170,21.03.18 07:24:33,2018-03-21 07:24:33+01:00
31,07:24:34,21.03.18,2,1.2,170,21.03.18 07:24:34,2018-03-21 07:24:34+01:00
26,07:25:02,21.03.18,2,0.5,170,21.03.18 07:25:02,2018-03-21 07:25:02+01:00
30,07:25:11,21.03.18,2,10.7,170,21.03.18 07:25:11,2018-03-21 07:25:11+01:00
24,07:25:25,21.03.18,2,11.9,170,21.03.18 07:25:25,2018-03-21 07:25:25+01:00
40,07:26:53,21.03.18,2,4.6,170,21.03.18 07:26:53,2018-03-21 07:26:53+01:00
32,07:26:59,21.03.18,2,15.4,170,21.03.18 07:26:59,2018-03-21 07:26:59+01:00
36,07:27:41,21.03.18,2,3.2,170,21.03.18 07:27:41,2018-03-21 07:27:41+01:00
34,07:27:48,21.03.18,2,1.0,170,21.03.18 07:27:48,2018-03-21 07:27:48+01:00
33,07:28:10,21.03.18,2,7.5,170,21.03.18 07:28:10,2018-03-21 07:28:10+01:00
25,07:28:44,21.03.18,2,5.6,170,21.03.18 07:28:44,2018-03-21 07:28:44+01:00
33,07:29:39,21.03.18,2,0.5,170,21.03.18 07:29:39,2018-03-21 07:29:39+01:00
29,07:29:45,21.03.18,2,4.6,170,21.03.18 07:29:45,2018-03-21 07:29:45+01:00
27,07:29:59,21.03.18,2,13.3,170,21.03.18 07:29:59,2018-03-21 07:29:59+01:00
35,07:34:26,21.03.18,2,7.2,170,21.03.18 07:34:26,2018-03-21 07:34:26+01:00
36,07:35:17,21.03.18,2,8.7,170,21.03.18 07:35:17,2018-03-21 07:35:17+01:00
32,07:35:49,21.03.18,2,3.7,170,21.03.18 07:35:49,2018-03-21 07:35:49+01:00
25,07:36:06,21.03.18,2,1.8,170,21.03.18 07:36:06,2018-03-21 07:36:06+01:00
32,07:37:03,21.03.18,2,15.5,170,21.03.18 07:37:03,2018-03-21 07:37:03+01:00
37,07:37:14,21.03.18,2,14.5,170,21.03.18 07:37:14,2018-03-21 07:37:14+01:00
34,07:37:30,21.03.18,2,2.2,170,21.03.18 07:37:30,2018-03-21 07:37:30+01:00
33,07:37:47,21.03.18,2,7.9,170,21.03.18 07:37:47,2018-03-21 07:37:47+01:00
30,07:39:28,21.03.18,2,6.3,170,21.03.18 07:39:28,2018-03-21 07:39:28+01:00
26,07:39:35,21.03.18,2,2.9,170,21.03.18 07:39:35,2018-03-21 07:39:35+01:00
31,07:39:57,21.03.18,2,4.2,170,21.03.18 07:39:57,2018-03-21 07:39:57+01:00
27,07:40:18,21.03.18,2,1.5,170,21.03.18 07:40:18,2018-03-21 07:40:18+01:00
23,07:41:33,21.03.18,2,3.6,170,21.03.18 07:41:33,2018-03-21 07:41:33+01:00
24,07:41:47,21.03.18,2,1.9,170,21.03.18 07:41:47,2018-03-21 07:41:47+01:00
33,07:41:55,21.03.18,2,3.0,170,21.03.18 07:41:55,2018-03-21 07:41:55+01:00
25,07:42:05,21.03.18,2,1.4,170,21.03.18 07:42:05,2018-03-21 07:42:05+01:00
