Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,00:29:58,29.01.18,1,3.3,190,29.01.18 00:29:58,2018-01-29 00:29:58+01:00
10,00:30:09,29.01.18,1,1.5,190,29.01.18 00:30:09,2018-01-29 00:30:09+01:00
16,00:30:10,29.01.18,1,3.4,190,29.01.18 00:30:10,2018-01-29 00:30:10+01:00
20,00:30:13,29.01.18,1,11.7,190,29.01.18 00:30:13,2018-01-29 00:30:13+01:00
46,00:30:32,29.01.18,1,10.7,190,29.01.18 00:30:32,2018-01-29 00:30:32+01:00
21,00:31:09,29.01.18,1,2.8,190,29.01.18 00:31:09,2018-01-29 00:31:09+01:00
16,00:31:18,29.01.18,1,4.1,190,29.01.18 00:31:18,2018-01-29 00:31:18+01:00
11,00:31:22,29.01.18,1,7.7,190,29.01.18 00:31:22,2018-01-29 00:31:22+01:00
38,00:31:27,29.01.18,1,3.4,190,29.01.18 00:31:27,2018-01-29 00:31:27+01:00
35,00:31:28,29.01.18,1,4.5,190,29.01.18 00:31:28,2018-01-29 00:31:28+01:00
10,00:31:47,29.01.18,1,4.4,190,29.01.18 00:31:47,2018-01-29 00:31:47+01:00
13,00:31:51,29.01.18,1,9.5,190,29.01.18 00:31:51,2018-01-29 00:31:51+01:00
13,00:31:53,29.01.18,1,0.5,190,29.01.18 00:31:53,2018-01-29 00:31:53+01:00
42,00:32:16,29.01.18,1,3.4,190,29.01.18 00:32:16,2018-01-29 00:32:16+01:00
38,00:32:16,29.01.18,1,4.5,190,29.01.18 00:32:16,2018-01-29 00:32:16+01:00
29,00:32:26,29.01.18,1,3.5,190,29.01.18 00:32:26,2018-01-29 00:32:26+01:00
32,00:35:13,29.01.18,1,3.5,190,29.01.18 00:35:13,2018-01-29 00:35:13+01:00
28,00:35:14,29.01.18,1,4.1,190,29.01.18 00:35:14,2018-01-29 00:35:14+01:00
27,00:36:15,29.01.18,1,4.1,190,29.01.18 00:36:15,2018-01-29 00:36:15+01:00
21,00:36:52,29.01.18,1,3.0,190,29.01.18 00:36:52,2018-01-29 00:36:52+01:00
37,00:38:34,29.01.18,1,3.5,190,29.01.18 00:38:34,2018-01-29 00:38:34+01:00
33,00:38:35,29.01.18,1,3.9,190,29.01.18 00:38:35,2018-01-29 00:38:35+01:00
18,00:40:00,29.01.18,1,3.0,190,29.01.18 00:40:00,2018-01-29 00:40:00+01:00
22,00:41:34,29.01.18,1,3.6,190,29.01.18 00:41:34,2018-01-29 00:41:34+01:00
48,00:43:08,29.01.18,1,9.7,190,29.01.18 00:43:08,2018-01-29 00:43:08+01:00
36,00:44:31,29.01.18,1,3.6,190,29.01.18 00:44:31,2018-01-29 00:44:31+01:00
34,00:44:32,29.01.18,1,3.9,190,29.01.18 00:44:32,2018-01-29 00:44:32+01:00
21,00:46:08,29.01.18,1,3.6,190,29.01.18 00:46:08,2018-01-29 00:46:08+01:00
34,00:46:17,29.01.18,1,3.7,190,29.01.18 00:46:17,2018-01-29 00:46:17+01:00
31,00:46:47,29.01.18,1,3.7,190,29.01.18 00:46:47,2018-01-29 00:46:47+01:00
30,00:46:53,29.01.18,1,3.7,190,29.01.18 00:46:53,2018-01-29 00:46:53+01:00
28,00:46:55,29.01.18,1,4.7,190,29.01.18 00:46:55,2018-01-29 00:46:55+01:00
19,00:47:00,29.01.18,1,1.5,190,29.01.18 00:47:00,2018-01-29 00:47:00+01:00
16,00:47:22,29.01.18,1,7.8,190,29.01.18 00:47:22,2018-01-29 00:47:22+01:00
14,00:47:44,29.01.18,1,3.4,190,29.01.18 00:47:44,2018-01-29 00:47:44+01:00
17,00:47:47,29.01.18,1,9.1,190,29.01.18 00:47:47,2018-01-29 00:47:47+01:00
17,00:47:48,29.01.18,1,3.7,190,29.01.18 00:47:48,2018-01-29 00:47:48+01:00
31,00:49:37,29.01.18,1,4.6,190,29.01.18 00:49:37,2018-01-29 00:49:37+01:00
36,00:51:29,29.01.18,1,1.1,190,29.01.18 00:51:29,2018-01-29 00:51:29+01:00
32,00:51:30,29.01.18,1,3.8,190,29.01.18 00:51:30,2018-01-29 00:51:30+01:00
21,00:51:53,29.01.18,1,2.7,190,29.01.18 00:51:53,2018-01-29 00:51:53+01:00
33,00:52:32,29.01.18,1,3.8,190,29.01.18 00:52:32,2018-01-29 00:52:32+01:00
30,00:52:33,29.01.18,1,4.8,190,29.01.18 00:52:33,2018-01-29 00:52:33+01:00
45,00:53:06,29.01.18,1,3.8,190,29.01.18 00:53:06,2018-01-29 00:53:06+01:00
42,00:53:06,29.01.18,1,4.4,190,29.01.18 00:53:06,2018-01-29 00:53:06+01:00
30,00:53:59,29.01.18,1,3.8,190,29.01.18 00:53:59,2018-01-29 00:53:59+01:00
27,00:54:00,29.01.18,1,4.0,190,29.01.18 00:54:00,2018-01-29 00:54:00+01:00
72,00:54:49,29.01.18,1,8.2,190,29.01.18 00:54:49,2018-01-29 00:54:49+01:00
34,00:56:18,29.01.18,1,3.5,190,29.01.18 00:56:18,2018-01-29 00:56:18+01:00
17,00:59:05,29.01.18,1,9.3,190,29.01.18 00:59:05,2018-01-29 00:59:05+01:00
12,00:59:22,29.01.18,1,8.9,190,29.01.18 00:59:22,2018-01-29 00:59:22+01:00
17,01:00:14,29.01.18,1,2.1,190,29.01.18 01:00:14,2018-01-29 01:00:14+01:00
40,01:08:04,29.01.18,1,3.8,190,29.01.18 01:08:04,2018-01-29 01:08:04+01:00
37,01:08:05,29.01.18,1,3.6,190,29.01.18 01:08:05,2018-01-29 01:08:05+01:00
18,01:09:55,29.01.18,1,3.8,190,29.01.18 01:09:55,2018-01-29 01:09:55+01:00
39,01:10:52,29.01.18,1,3.9,190,29.01.18 01:10:52,2018-01-29 01:10:52+01:00
35,01:10:53,29.01.18,1,4.1,190,29.01.18 01:10:53,2018-01-29 01:10:53+01:00
32,01:11:26,29.01.18,1,4.0,190,29.01.18 01:11:26,2018-01-29 01:11:26+01:00
51,01:13:01,29.01.18,1,1.4,190,29.01.18 01:13:01,2018-01-29 01:13:01+01:00
49,01:13:02,29.01.18,1,4.5,190,29.01.18 01:13:02,2018-01-29 01:13:02+01:00
43,01:15:59,29.01.18,1,1.5,190,29.01.18 01:15:59,2018-01-29 01:15:59+01:00
39,01:16:00,29.01.18,1,3.7,190,29.01.18 01:16:00,2018-01-29 01:16:00+01:00
40,01:16:58,29.01.18,1,11.7,190,29.01.18 01:16:58,2018-01-29 01:16:58+01:00
37,01:21:38,29.01.18,1,4.5,190,29.01.18 01:21:38,2018-01-29 01:21:38+01:00
30,01:21:43,29.01.18,1,3.9,190,29.01.18 01:21:43,2018-01-29 01:21:43+01:00
27,01:21:44,29.01.18,1,4.1,190,29.01.18 01:21:44,2018-01-29 01:21:44+01:00
50,01:21:57,29.01.18,1,3.9,190,29.01.18 01:21:57,2018-01-29 01:21:57+01:00
45,01:21:58,29.01.18,1,4.9,190,29.01.18 01:21:58,2018-01-29 01:21:58+01:00
38,01:22:27,29.01.18,1,0.6,190,29.01.18 01:22:27,2018-01-29 01:22:27+01:00
37,01:22:28,29.01.18,1,4.1,190,29.01.18 01:22:28,2018-01-29 01:22:28+01:00
45,01:26:16,29.01.18,1,0.7,190,29.01.18 01:26:16,2018-01-29 01:26:16+01:00
42,01:26:16,29.01.18,1,3.9,190,29.01.18 01:26:16,2018-01-29 01:26:16+01:00
44,01:27:02,29.01.18,1,4.2,190,29.01.18 01:27:02,2018-01-29 01:27:02+01:00
43,01:30:40,29.01.18,1,0.5,190,29.01.18 01:30:40,2018-01-29 01:30:40+01:00
40,01:30:42,29.01.18,1,4.2,190,29.01.18 01:30:42,2018-01-29 01:30:42+01:00
37,01:30:44,29.01.18,1,0.7,190,29.01.18 01:30:44,2018-01-29 01:30:44+01:00
35,01:30:45,29.01.18,1,4.6,190,29.01.18 01:30:45,2018-01-29 01:30:45+01:00
26,01:32:22,29.01.18,1,4.7,190,29.01.18 01:32:22,2018-01-29 01:32:22+01:00
16,01:32:55,29.01.18,1,3.9,190,29.01.18 01:32:55,2018-01-29 01:32:55+01:00
34,01:33:06,29.01.18,1,1.3,190,29.01.18 01:33:06,2018-01-29 01:33:06+01:00
30,01:33:07,29.01.18,1,3.6,190,29.01.18 01:33:07,2018-01-29 01:33:07+01:00
40,01:35:23,29.01.18,1,3.9,190,29.01.18 01:35:23,2018-01-29 01:35:23+01:00
36,01:35:24,29.01.18,1,3.8,190,29.01.18 01:35:24,2018-01-29 01:35:24+01:00
33,01:39:41,29.01.18,1,4.2,190,29.01.18 01:39:41,2018-01-29 01:39:41+01:00
43,01:48:59,29.01.18,1,4.0,190,29.01.18 01:48:59,2018-01-29 01:48:59+01:00
39,01:49:01,29.01.18,1,4.2,190,29.01.18 01:49:01,2018-01-29 01:49:01+01:00
53,01:49:58,29.01.18,1,4.0,190,29.01.18 01:49:58,2018-01-29 01:49:58+01:00
49,01:49:59,29.01.18,1,3.7,190,29.01.18 01:49:59,2018-01-29 01:49:59+01:00
28,01:50:37,29.01.18,1,4.0,190,29.01.18 01:50:37,2018-01-29 01:50:37+01:00
35,01:52:00,29.01.18,1,3.6,190,29.01.18 01:52:00,2018-01-29 01:52:00+01:00
18,01:54:47,29.01.18,1,4.0,190,29.01.18 01:54:47,2018-01-29 01:54:47+01:00
47,01:55:22,29.01.18,1,0.7,190,29.01.18 01:55:22,2018-01-29 01:55:22+01:00
43,01:55:23,29.01.18,1,4.4,190,29.01.18 01:55:23,2018-01-29 01:55:23+01:00
32,01:56:34,29.01.18,1,4.0,190,29.01.18 01:56:34,2018-01-29 01:56:34+01:00
30,01:56:35,29.01.18,1,3.7,190,29.01.18 01:56:35,2018-01-29 01:56:35+01:00
33,01:59:46,29.01.18,1,3.5,190,29.01.18 01:59:46,2018-01-29 01:59:46+01:00
25,02:00:05,29.01.18,1,4.7,190,29.01.18 02:00:05,2018-01-29 02:00:05+01:00
29,02:00:07,29.01.18,1,4.0,190,29.01.18 02:00:07,2018-01-29 02:00:07+01:00
26,02:00:08,29.01.18,1,3.9,190,29.01.18 02:00:08,2018-01-29 02:00:08+01:00
32,02:04:46,29.01.18,1,4.2,190,29.01.18 02:04:46,2018-01-29 02:04:46+01:00
34,02:10:11,29.01.18,1,0.9,190,29.01.18 02:10:11,2018-01-29 02:10:11+01:00
30,02:10:12,29.01.18,1,4.5,190,29.01.18 02:10:12,2018-01-29 02:10:12+01:00
39,02:10:45,29.01.18,1,3.8,190,29.01.18 02:10:45,2018-01-29 02:10:45+01:00
38,02:11:17,29.01.18,1,3.5,190,29.01.18 02:11:17,2018-01-29 02:11:17+01:00
34,02:14:30,29.01.18,1,5.2,190,29.01.18 02:14:30,2018-01-29 02:14:30+01:00
29,02:15:02,29.01.18,1,4.1,190,29.01.18 02:15:02,2018-01-29 02:15:02+01:00
27,02:15:03,29.01.18,1,3.3,190,29.01.18 02:15:03,2018-01-29 02:15:03+01:00
44,02:15:38,29.01.18,1,4.1,190,29.01.18 02:15:38,2018-01-29 02:15:38+01:00
39,02:15:39,29.01.18,1,4.1,190,29.01.18 02:15:39,2018-01-29 02:15:39+01:00
47,02:20:13,29.01.18,1,0.7,190,29.01.18 02:20:13,2018-01-29 02:20:13+01:00
43,02:20:13,29.01.18,1,4.6,190,29.01.18 02:20:13,2018-01-29 02:20:13+01:00
35,02:28:41,29.01.18,1,0.8,190,29.01.18 02:28:41,2018-01-29 02:28:41+01:00
33,02:28:42,29.01.18,1,4.2,190,29.01.18 02:28:42,2018-01-29 02:28:42+01:00
32,02:30:37,29.01.18,1,0.7,190,29.01.18 02:30:37,2018-01-29 02:30:37+01:00
31,02:30:38,29.01.18,1,4.2,190,29.01.18 02:30:38,2018-01-29 02:30:38+01:00
28,02:48:19,29.01.18,1,4.9,190,29.01.18 02:48:19,2018-01-29 02:48:19+01:00
21,02:50:14,29.01.18,1,5.2,190,29.01.18 02:50:14,2018-01-29 02:50:14+01:00
51,02:51:37,29.01.18,1,1.3,190,29.01.18 02:51:37,2018-01-29 02:51:37+01:00
48,02:51:38,29.01.18,1,5.1,190,29.01.18 02:51:38,2018-01-29 02:51:38+01:00
27,02:52:09,29.01.18,1,4.8,190,29.01.18 02:52:09,2018-01-29 02:52:09+01:00
33,02:55:45,29.01.18,1,2.0,190,29.01.18 02:55:45,2018-01-29 02:55:45+01:00
29,02:55:45,29.01.18,1,4.7,190,29.01.18 02:55:45,2018-01-29 02:55:45+01:00
21,03:03:37,29.01.18,1,4.1,190,29.01.18 03:03:37,2018-01-29 03:03:37+01:00
21,03:03:39,29.01.18,1,5.0,190,29.01.18 03:03:39,2018-01-29 03:03:39+01:00
42,03:04:10,29.01.18,1,4.1,190,29.01.18 03:04:10,2018-01-29 03:04:10+01:00
39,03:04:11,29.01.18,1,4.2,190,29.01.18 03:04:11,2018-01-29 03:04:11+01:00
7,03:04:58,29.01.18,1,4.1,190,29.01.18 03:04:58,2018-01-29 03:04:58+01:00
41,03:05:58,29.01.18,1,3.9,190,29.01.18 03:05:58,2018-01-29 03:05:58+01:00
45,03:10:20,29.01.18,1,0.8,190,29.01.18 03:10:20,2018-01-29 03:10:20+01:00
42,03:10:21,29.01.18,1,6.0,190,29.01.18 03:10:21,2018-01-29 03:10:21+01:00
22,03:10:45,29.01.18,1,4.1,190,29.01.18 03:10:45,2018-01-29 03:10:45+01:00
21,03:11:14,29.01.18,1,4.8,190,29.01.18 03:11:14,2018-01-29 03:11:14+01:00
29,03:21:35,29.01.18,1,3.6,190,29.01.18 03:21:35,2018-01-29 03:21:35+01:00
35,03:22:58,29.01.18,1,4.1,190,29.01.18 03:22:58,2018-01-29 03:22:58+01:00
33,03:22:58,29.01.18,1,3.5,190,29.01.18 03:22:58,2018-01-29 03:22:58+01:00
34,03:23:00,29.01.18,1,4.1,190,29.01.18 03:23:00,2018-01-29 03:23:00+01:00
32,03:23:01,29.01.18,1,4.3,190,29.01.18 03:23:01,2018-01-29 03:23:01+01:00
46,03:26:04,29.01.18,1,4.1,190,29.01.18 03:26:04,2018-01-29 03:26:04+01:00
42,03:26:04,29.01.18,1,4.0,190,29.01.18 03:26:04,2018-01-29 03:26:04+01:00
48,03:29:05,29.01.18,1,4.1,190,29.01.18 03:29:05,2018-01-29 03:29:05+01:00
45,03:29:06,29.01.18,1,5.1,190,29.01.18 03:29:06,2018-01-29 03:29:06+01:00
28,03:32:11,29.01.18,1,2.0,190,29.01.18 03:32:11,2018-01-29 03:32:11+01:00
28,03:32:12,29.01.18,1,4.2,190,29.01.18 03:32:12,2018-01-29 03:32:12+01:00
29,03:32:15,29.01.18,1,3.4,190,29.01.18 03:32:15,2018-01-29 03:32:15+01:00
40,03:32:22,29.01.18,1,1.3,190,29.01.18 03:32:22,2018-01-29 03:32:22+01:00
36,03:32:23,29.01.18,1,4.9,190,29.01.18 03:32:23,2018-01-29 03:32:23+01:00
37,03:39:12,29.01.18,1,4.0,190,29.01.18 03:39:12,2018-01-29 03:39:12+01:00
41,03:39:13,29.01.18,1,1.2,190,29.01.18 03:39:13,2018-01-29 03:39:13+01:00
39,03:39:14,29.01.18,1,4.0,190,29.01.18 03:39:14,2018-01-29 03:39:14+01:00
42,03:43:50,29.01.18,1,4.2,190,29.01.18 03:43:50,2018-01-29 03:43:50+01:00
38,03:43:51,29.01.18,1,3.8,190,29.01.18 03:43:51,2018-01-29 03:43:51+01:00
37,03:44:04,29.01.18,1,4.3,190,29.01.18 03:44:04,2018-01-29 03:44:04+01:00
43,03:51:26,29.01.18,1,4.4,190,29.01.18 03:51:26,2018-01-29 03:51:26+01:00
39,03:53:33,29.01.18,1,1.0,190,29.01.18 03:53:33,2018-01-29 03:53:33+01:00
36,03:53:34,29.01.18,1,4.8,190,29.01.18 03:53:34,2018-01-29 03:53:34+01:00
49,04:00:57,29.01.18,1,10.9,190,29.01.18 04:00:57,2018-01-29 04:00:57+01:00
48,04:11:28,29.01.18,1,1.0,190,29.01.18 04:11:28,2018-01-29 04:11:28+01:00
46,04:11:29,29.01.18,1,3.6,190,29.01.18 04:11:29,2018-01-29 04:11:29+01:00
23,04:25:44,29.01.18,1,4.5,190,29.01.18 04:25:44,2018-01-29 04:25:44+01:00
41,04:31:14,29.01.18,1,0.5,190,29.01.18 04:31:14,2018-01-29 04:31:14+01:00
38,04:31:15,29.01.18,1,4.4,190,29.01.18 04:31:15,2018-01-29 04:31:15+01:00
44,04:31:37,29.01.18,1,1.5,190,29.01.18 04:31:37,2018-01-29 04:31:37+01:00
40,04:31:38,29.01.18,1,4.6,190,29.01.18 04:31:38,2018-01-29 04:31:38+01:00
40,04:37:38,29.01.18,1,4.2,190,29.01.18 04:37:38,2018-01-29 04:37:38+01:00
36,04:38:47,29.01.18,1,1.2,190,29.01.18 04:38:47,2018-01-29 04:38:47+01:00
33,04:38:48,29.01.18,1,3.8,190,29.01.18 04:38:48,2018-01-29 04:38:48+01:00
40,04:41:19,29.01.18,1,1.4,190,29.01.18 04:41:19,2018-01-29 04:41:19+01:00
36,04:41:20,29.01.18,1,5.3,190,29.01.18 04:41:20,2018-01-29 04:41:20+01:00
25,04:53:55,29.01.18,1,15.0,190,29.01.18 04:53:55,2018-01-29 04:53:55+01:00
39,05:08:00,29.01.18,1,4.3,190,29.01.18 05:08:00,2018-01-29 05:08:00+01:00
17,05:09:17,29.01.18,1,3.9,190,29.01.18 05:09:17,2018-01-29 05:09:17+01:00
10,05:09:19,29.01.18,1,1.2,190,29.01.18 05:09:19,2018-01-29 05:09:19+01:00
13,05:09:40,29.01.18,1,3.8,190,29.01.18 05:09:40,2018-01-29 05:09:40+01:00
17,05:09:43,29.01.18,1,9.1,190,29.01.18 05:09:43,2018-01-29 05:09:43+01:00
16,05:09:44,29.01.18,1,0.8,190,29.01.18 05:09:44,2018-01-29 05:09:44+01:00
15,05:12:55,29.01.18,1,9.6,190,29.01.18 05:12:55,2018-01-29 05:12:55+01:00
9,05:13:18,29.01.18,1,1.7,190,29.01.18 05:13:18,2018-01-29 05:13:18+01:00
14,05:13:19,29.01.18,1,1.0,190,29.01.18 05:13:19,2018-01-29 05:13:19+01:00
15,05:13:24,29.01.18,1,12.9,190,29.01.18 05:13:24,2018-01-29 05:13:24+01:00
38,05:17:10,29.01.18,1,12.4,190,29.01.18 05:17:10,2018-01-29 05:17:10+01:00
47,05:17:42,29.01.18,1,9.8,190,29.01.18 05:17:42,2018-01-29 05:17:42+01:00
41,05:18:44,29.01.18,1,1.0,190,29.01.18 05:18:44,2018-01-29 05:18:44+01:00
37,05:18:45,29.01.18,1,4.2,190,29.01.18 05:18:45,2018-01-29 05:18:45+01:00
23,05:19:18,29.01.18,1,15.6,190,29.01.18 05:19:18,2018-01-29 05:19:18+01:00
14,05:19:29,29.01.18,1,8.9,190,29.01.18 05:19:29,2018-01-29 05:19:29+01:00
48,05:19:38,29.01.18,1,1.5,190,29.01.18 05:19:38,2018-01-29 05:19:38+01:00
44,05:19:38,29.01.18,1,4.3,190,29.01.18 05:19:38,2018-01-29 05:19:38+01:00
12,05:19:48,29.01.18,1,2.8,190,29.01.18 05:19:48,2018-01-29 05:19:48+01:00
14,05:19:50,29.01.18,1,3.1,190,29.01.18 05:19:50,2018-01-29 05:19:50+01:00
15,05:19:53,29.01.18,1,5.1,190,29.01.18 05:19:53,2018-01-29 05:19:53+01:00
33,05:20:24,29.01.18,1,0.7,190,29.01.18 05:20:24,2018-01-29 05:20:24+01:00
47,05:21:45,29.01.18,1,0.5,190,29.01.18 05:21:45,2018-01-29 05:21:45+01:00
44,05:21:46,29.01.18,1,4.4,190,29.01.18 05:21:46,2018-01-29 05:21:46+01:00
25,05:24:11,29.01.18,1,13.8,190,29.01.18 05:24:11,2018-01-29 05:24:11+01:00
18,05:25:26,29.01.18,1,4.1,190,29.01.18 05:25:26,2018-01-29 05:25:26+01:00
13,05:25:28,29.01.18,1,4.2,190,29.01.18 05:25:28,2018-01-29 05:25:28+01:00
7,05:25:43,29.01.18,1,2.2,190,29.01.18 05:25:43,2018-01-29 05:25:43+01:00
13,05:25:50,29.01.18,1,4.2,190,29.01.18 05:25:50,2018-01-29 05:25:50+01:00
18,05:25:52,29.01.18,1,9.0,190,29.01.18 05:25:52,2018-01-29 05:25:52+01:00
18,05:25:54,29.01.18,1,4.2,190,29.01.18 05:25:54,2018-01-29 05:25:54+01:00
20,05:27:05,29.01.18,1,5.6,190,29.01.18 05:27:05,2018-01-29 05:27:05+01:00
16,05:27:07,29.01.18,1,4.2,190,29.01.18 05:27:07,2018-01-29 05:27:07+01:00
11,05:27:08,29.01.18,1,4.2,190,29.01.18 05:27:08,2018-01-29 05:27:08+01:00
8,05:27:33,29.01.18,1,1.3,190,29.01.18 05:27:33,2018-01-29 05:27:33+01:00
12,05:27:34,29.01.18,1,4.2,190,29.01.18 05:27:34,2018-01-29 05:27:34+01:00
15,05:27:36,29.01.18,1,7.6,190,29.01.18 05:27:36,2018-01-29 05:27:36+01:00
45,05:28:20,29.01.18,1,4.2,190,29.01.18 05:28:20,2018-01-29 05:28:20+01:00
39,05:30:25,29.01.18,1,4.2,190,29.01.18 05:30:25,2018-01-29 05:30:25+01:00
34,05:38:06,29.01.18,1,1.0,190,29.01.18 05:38:06,2018-01-29 05:38:06+01:00
32,05:38:07,29.01.18,1,4.3,190,29.01.18 05:38:07,2018-01-29 05:38:07+01:00
16,05:38:27,29.01.18,1,8.5,190,29.01.18 05:38:27,2018-01-29 05:38:27+01:00
10,05:38:45,29.01.18,1,2.3,190,29.01.18 05:38:45,2018-01-29 05:38:45+01:00
14,05:38:49,29.01.18,1,9.4,190,29.01.18 05:38:49,2018-01-29 05:38:49+01:00
13,05:38:51,29.01.18,1,4.3,190,29.01.18 05:38:51,2018-01-29 05:38:51+01:00
9,05:38:55,29.01.18,1,2.0,190,29.01.18 05:38:55,2018-01-29 05:38:55+01:00
41,05:41:29,29.01.18,1,16.0,190,29.01.18 05:41:29,2018-01-29 05:41:29+01:00
47,05:41:55,29.01.18,1,4.3,190,29.01.18 05:41:55,2018-01-29 05:41:55+01:00
46,05:41:56,29.01.18,1,5.2,190,29.01.18 05:41:56,2018-01-29 05:41:56+01:00
36,05:43:24,29.01.18,1,4.3,190,29.01.18 05:43:24,2018-01-29 05:43:24+01:00
29,05:44:22,29.01.18,1,8.0,190,29.01.18 05:44:22,2018-01-29 05:44:22+01:00
17,05:45:08,29.01.18,1,10.0,190,29.01.18 05:45:08,2018-01-29 05:45:08+01:00
33,05:45:11,29.01.18,1,9.0,190,29.01.18 05:45:11,2018-01-29 05:45:11+01:00
14,05:45:41,29.01.18,1,4.7,190,29.01.18 05:45:41,2018-01-29 05:45:41+01:00
16,05:45:45,29.01.18,1,11.4,190,29.01.18 05:45:45,2018-01-29 05:45:45+01:00
15,05:47:22,29.01.18,1,10.8,190,29.01.18 05:47:22,2018-01-29 05:47:22+01:00
30,05:48:27,29.01.18,1,5.3,190,29.01.18 05:48:27,2018-01-29 05:48:27+01:00
50,05:49:46,29.01.18,1,12.6,190,29.01.18 05:49:46,2018-01-29 05:49:46+01:00
16,05:51:05,29.01.18,1,9.5,190,29.01.18 05:51:05,2018-01-29 05:51:05+01:00
13,05:51:29,29.01.18,1,5.6,190,29.01.18 05:51:29,2018-01-29 05:51:29+01:00
17,05:51:30,29.01.18,1,4.3,190,29.01.18 05:51:30,2018-01-29 05:51:30+01:00
18,05:51:31,29.01.18,1,4.5,190,29.01.18 05:51:31,2018-01-29 05:51:31+01:00
15,05:53:27,29.01.18,1,8.0,190,29.01.18 05:53:27,2018-01-29 05:53:27+01:00
27,05:53:43,29.01.18,1,8.4,190,29.01.18 05:53:43,2018-01-29 05:53:43+01:00
11,05:53:48,29.01.18,1,4.3,190,29.01.18 05:53:48,2018-01-29 05:53:48+01:00
13,05:53:52,29.01.18,1,7.0,190,29.01.18 05:53:52,2018-01-29 05:53:52+01:00
13,05:55:05,29.01.18,1,7.3,190,29.01.18 05:55:05,2018-01-29 05:55:05+01:00
12,05:55:30,29.01.18,1,5.0,190,29.01.18 05:55:30,2018-01-29 05:55:30+01:00
14,05:55:33,29.01.18,1,8.6,190,29.01.18 05:55:33,2018-01-29 05:55:33+01:00
20,05:57:24,29.01.18,1,10.1,190,29.01.18 05:57:24,2018-01-29 05:57:24+01:00
13,05:57:46,29.01.18,1,0.9,190,29.01.18 05:57:46,2018-01-29 05:57:46+01:00
18,05:57:49,29.01.18,1,11.5,190,29.01.18 05:57:49,2018-01-29 05:57:49+01:00
17,05:59:33,29.01.18,1,4.3,190,29.01.18 05:59:33,2018-01-29 05:59:33+01:00
15,06:00:56,29.01.18,1,10.1,190,29.01.18 06:00:56,2018-01-29 06:00:56+01:00
38,06:01:12,29.01.18,1,1.1,190,29.01.18 06:01:12,2018-01-29 06:01:12+01:00
34,06:01:13,29.01.18,1,4.5,190,29.01.18 06:01:13,2018-01-29 06:01:13+01:00
8,06:01:17,29.01.18,1,1.2,190,29.01.18 06:01:17,2018-01-29 06:01:17+01:00
12,06:01:19,29.01.18,1,4.3,190,29.01.18 06:01:19,2018-01-29 06:01:19+01:00
14,06:01:21,29.01.18,1,4.4,190,29.01.18 06:01:21,2018-01-29 06:01:21+01:00
14,06:01:22,29.01.18,1,1.0,190,29.01.18 06:01:22,2018-01-29 06:01:22+01:00
14,06:01:23,29.01.18,1,4.3,190,29.01.18 06:01:23,2018-01-29 06:01:23+01:00
17,06:02:30,29.01.18,1,6.3,190,29.01.18 06:02:30,2018-01-29 06:02:30+01:00
14,06:02:31,29.01.18,1,4.3,190,29.01.18 06:02:31,2018-01-29 06:02:31+01:00
9,06:02:45,29.01.18,1,0.6,190,29.01.18 06:02:45,2018-01-29 06:02:45+01:00
14,06:02:46,29.01.18,1,3.6,190,29.01.18 06:02:46,2018-01-29 06:02:46+01:00
16,06:02:47,29.01.18,1,1.1,190,29.01.18 06:02:47,2018-01-29 06:02:47+01:00
40,06:02:56,29.01.18,1,4.3,190,29.01.18 06:02:56,2018-01-29 06:02:56+01:00
44,06:03:21,29.01.18,1,4.4,190,29.01.18 06:03:21,2018-01-29 06:03:21+01:00
27,06:04:29,29.01.18,1,4.4,190,29.01.18 06:04:29,2018-01-29 06:04:29+01:00
29,06:06:11,29.01.18,1,4.8,190,29.01.18 06:06:11,2018-01-29 06:06:11+01:00
42,06:07:40,29.01.18,1,1.1,190,29.01.18 06:07:40,2018-01-29 06:07:40+01:00
39,06:07:41,29.01.18,1,4.7,190,29.01.18 06:07:41,2018-01-29 06:07:41+01:00
32,06:08:08,29.01.18,1,5.0,190,29.01.18 06:08:08,2018-01-29 06:08:08+01:00
43,06:08:36,29.01.18,1,4.4,190,29.01.18 06:08:36,2018-01-29 06:08:36+01:00
19,06:09:33,29.01.18,1,4.8,190,29.01.18 06:09:33,2018-01-29 06:09:33+01:00
14,06:09:36,29.01.18,1,4.4,190,29.01.18 06:09:36,2018-01-29 06:09:36+01:00
10,06:09:57,29.01.18,1,4.4,190,29.01.18 06:09:57,2018-01-29 06:09:57+01:00
16,06:09:59,29.01.18,1,9.4,190,29.01.18 06:09:59,2018-01-29 06:09:59+01:00
15,06:10:00,29.01.18,1,2.0,190,29.01.18 06:10:00,2018-01-29 06:10:00+01:00
14,06:11:04,29.01.18,1,9.4,190,29.01.18 06:11:04,2018-01-29 06:11:04+01:00
8,06:11:06,29.01.18,1,4.4,190,29.01.18 06:11:06,2018-01-29 06:11:06+01:00
8,06:11:23,29.01.18,1,1.2,190,29.01.18 06:11:23,2018-01-29 06:11:23+01:00
13,06:11:25,29.01.18,1,4.4,190,29.01.18 06:11:25,2018-01-29 06:11:25+01:00
15,06:11:26,29.01.18,1,1.0,190,29.01.18 06:11:26,2018-01-29 06:11:26+01:00
