Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,14:00:04,19.05.21,2,6.3,385,19.05.21 14:00:04,2021-05-19 14:00:04+02:00
36,14:00:06,19.05.21,2,3.7,385,19.05.21 14:00:06,2021-05-19 14:00:06+02:00
38,14:00:09,19.05.21,2,4.9,385,19.05.21 14:00:09,2021-05-19 14:00:09+02:00
36,14:00:12,19.05.21,2,3.4,385,19.05.21 14:00:12,2021-05-19 14:00:12+02:00
44,14:01:08,19.05.21,2,4.3,385,19.05.21 14:01:08,2021-05-19 14:01:08+02:00
42,14:01:17,19.05.21,2,13.2,385,19.05.21 14:01:17,2021-05-19 14:01:17+02:00
40,14:01:18,19.05.21,2,4.1,385,19.05.21 14:01:18,2021-05-19 14:01:18+02:00
38,14:01:20,19.05.21,2,5.7,385,19.05.21 14:01:20,2021-05-19 14:01:20+02:00
41,14:01:25,19.05.21,2,5.1,385,19.05.21 14:01:25,2021-05-19 14:01:25+02:00
23,14:01:35,19.05.21,2,4.3,385,19.05.21 14:01:35,2021-05-19 14:01:35+02:00
18,14:01:38,19.05.21,2,1.3,385,19.05.21 14:01:38,2021-05-19 14:01:38+02:00
20,14:02:14,19.05.21,2,8.5,385,19.05.21 14:02:14,2021-05-19 14:02:14+02:00
19,14:02:20,19.05.21,2,6.0,385,19.05.21 14:02:20,2021-05-19 14:02:20+02:00
9,14:02:30,19.05.21,2,1.2,385,19.05.21 14:02:30,2021-05-19 14:02:30+02:00
16,14:02:42,19.05.21,2,3.1,385,19.05.21 14:02:42,2021-05-19 14:02:42+02:00
15,14:02:45,19.05.21,2,2.0,385,19.05.21 14:02:45,2021-05-19 14:02:45+02:00
14,14:02:48,19.05.21,2,2.5,385,19.05.21 14:02:48,2021-05-19 14:02:48+02:00
21,14:02:52,19.05.21,2,1.0,385,19.05.21 14:02:52,2021-05-19 14:02:52+02:00
50,14:03:29,19.05.21,2,6.2,385,19.05.21 14:03:29,2021-05-19 14:03:29+02:00
46,14:03:45,19.05.21,2,14.5,385,19.05.21 14:03:45,2021-05-19 14:03:45+02:00
44,14:03:47,19.05.21,2,3.6,385,19.05.21 14:03:47,2021-05-19 14:03:47+02:00
43,14:03:50,19.05.21,2,6.0,385,19.05.21 14:03:50,2021-05-19 14:03:50+02:00
44,14:03:51,19.05.21,2,6.9,385,19.05.21 14:03:51,2021-05-19 14:03:51+02:00
42,14:03:54,19.05.21,2,6.2,385,19.05.21 14:03:54,2021-05-19 14:03:54+02:00
51,14:03:59,19.05.21,2,5.2,385,19.05.21 14:03:59,2021-05-19 14:03:59+02:00
50,14:04:03,19.05.21,2,8.8,385,19.05.21 14:04:03,2021-05-19 14:04:03+02:00
57,14:04:21,19.05.21,2,6.5,385,19.05.21 14:04:21,2021-05-19 14:04:21+02:00
45,14:04:37,19.05.21,2,5.8,385,19.05.21 14:04:37,2021-05-19 14:04:37+02:00
47,14:04:57,19.05.21,2,5.5,385,19.05.21 14:04:57,2021-05-19 14:04:57+02:00
46,14:05:02,19.05.21,2,6.6,385,19.05.21 14:05:02,2021-05-19 14:05:02+02:00
48,14:05:10,19.05.21,2,9.9,385,19.05.21 14:05:10,2021-05-19 14:05:10+02:00
47,14:05:15,19.05.21,2,4.4,385,19.05.21 14:05:15,2021-05-19 14:05:15+02:00
45,14:05:19,19.05.21,2,4.8,385,19.05.21 14:05:19,2021-05-19 14:05:19+02:00
45,14:05:22,19.05.21,2,5.1,385,19.05.21 14:05:22,2021-05-19 14:05:22+02:00
41,14:05:27,19.05.21,2,4.1,385,19.05.21 14:05:27,2021-05-19 14:05:27+02:00
40,14:05:29,19.05.21,2,5.3,385,19.05.21 14:05:29,2021-05-19 14:05:29+02:00
40,14:05:31,19.05.21,2,5.8,385,19.05.21 14:05:31,2021-05-19 14:05:31+02:00
41,14:05:33,19.05.21,2,7.0,385,19.05.21 14:05:33,2021-05-19 14:05:33+02:00
46,14:05:38,19.05.21,2,6.3,385,19.05.21 14:05:38,2021-05-19 14:05:38+02:00
47,14:06:02,19.05.21,2,5.5,385,19.05.21 14:06:02,2021-05-19 14:06:02+02:00
40,14:06:19,19.05.21,2,3.7,385,19.05.21 14:06:19,2021-05-19 14:06:19+02:00
44,14:06:21,19.05.21,2,6.4,385,19.05.21 14:06:21,2021-05-19 14:06:21+02:00
48,14:06:25,19.05.21,2,7.6,385,19.05.21 14:06:25,2021-05-19 14:06:25+02:00
41,14:06:28,19.05.21,2,4.6,385,19.05.21 14:06:28,2021-05-19 14:06:28+02:00
41,14:06:31,19.05.21,2,6.2,385,19.05.21 14:06:31,2021-05-19 14:06:31+02:00
39,14:06:34,19.05.21,2,4.8,385,19.05.21 14:06:34,2021-05-19 14:06:34+02:00
41,14:06:37,19.05.21,2,4.7,385,19.05.21 14:06:37,2021-05-19 14:06:37+02:00
39,14:06:39,19.05.21,2,6.4,385,19.05.21 14:06:39,2021-05-19 14:06:39+02:00
41,14:06:41,19.05.21,2,6.7,385,19.05.21 14:06:41,2021-05-19 14:06:41+02:00
51,14:07:21,19.05.21,2,5.2,385,19.05.21 14:07:21,2021-05-19 14:07:21+02:00
46,14:07:23,19.05.21,2,2.3,385,19.05.21 14:07:23,2021-05-19 14:07:23+02:00
46,14:07:27,19.05.21,2,5.2,385,19.05.21 14:07:27,2021-05-19 14:07:27+02:00
46,14:07:30,19.05.21,2,7.0,385,19.05.21 14:07:30,2021-05-19 14:07:30+02:00
42,14:07:33,19.05.21,2,3.9,385,19.05.21 14:07:33,2021-05-19 14:07:33+02:00
40,14:07:36,19.05.21,2,6.7,385,19.05.21 14:07:36,2021-05-19 14:07:36+02:00
37,14:07:37,19.05.21,2,5.2,385,19.05.21 14:07:37,2021-05-19 14:07:37+02:00
52,14:08:10,19.05.21,2,4.7,385,19.05.21 14:08:10,2021-05-19 14:08:10+02:00
49,14:08:15,19.05.21,2,8.4,385,19.05.21 14:08:15,2021-05-19 14:08:15+02:00
52,14:08:17,19.05.21,2,6.5,385,19.05.21 14:08:17,2021-05-19 14:08:17+02:00
49,14:08:32,19.05.21,2,4.8,385,19.05.21 14:08:32,2021-05-19 14:08:32+02:00
48,14:08:39,19.05.21,2,4.8,385,19.05.21 14:08:39,2021-05-19 14:08:39+02:00
48,14:08:41,19.05.21,2,3.9,385,19.05.21 14:08:41,2021-05-19 14:08:41+02:00
50,14:08:51,19.05.21,2,11.1,385,19.05.21 14:08:51,2021-05-19 14:08:51+02:00
47,14:08:53,19.05.21,2,1.4,385,19.05.21 14:08:53,2021-05-19 14:08:53+02:00
48,14:08:56,19.05.21,2,1.7,385,19.05.21 14:08:56,2021-05-19 14:08:56+02:00
42,14:08:59,19.05.21,2,3.6,385,19.05.21 14:08:59,2021-05-19 14:08:59+02:00
39,14:09:02,19.05.21,2,4.8,385,19.05.21 14:09:02,2021-05-19 14:09:02+02:00
46,14:09:05,19.05.21,2,6.1,385,19.05.21 14:09:05,2021-05-19 14:09:05+02:00
47,14:09:09,19.05.21,2,4.5,385,19.05.21 14:09:09,2021-05-19 14:09:09+02:00
47,14:09:14,19.05.21,2,1.8,385,19.05.21 14:09:14,2021-05-19 14:09:14+02:00
45,14:09:17,19.05.21,2,6.7,385,19.05.21 14:09:17,2021-05-19 14:09:17+02:00
42,14:09:21,19.05.21,2,3.6,385,19.05.21 14:09:21,2021-05-19 14:09:21+02:00
51,14:09:45,19.05.21,2,8.5,385,19.05.21 14:09:45,2021-05-19 14:09:45+02:00
43,14:09:54,19.05.21,2,4.2,385,19.05.21 14:09:54,2021-05-19 14:09:54+02:00
42,14:09:57,19.05.21,2,4.9,385,19.05.21 14:09:57,2021-05-19 14:09:57+02:00
41,14:10:00,19.05.21,2,5.8,385,19.05.21 14:10:00,2021-05-19 14:10:00+02:00
42,14:10:03,19.05.21,2,6.4,385,19.05.21 14:10:03,2021-05-19 14:10:03+02:00
38,14:10:05,19.05.21,2,3.7,385,19.05.21 14:10:05,2021-05-19 14:10:05+02:00
43,14:10:09,19.05.21,2,6.0,385,19.05.21 14:10:09,2021-05-19 14:10:09+02:00
46,14:10:17,19.05.21,2,11.2,385,19.05.21 14:10:17,2021-05-19 14:10:17+02:00
48,14:10:19,19.05.21,2,5.1,385,19.05.21 14:10:19,2021-05-19 14:10:19+02:00
47,14:10:41,19.05.21,2,5.3,385,19.05.21 14:10:41,2021-05-19 14:10:41+02:00
46,14:10:43,19.05.21,2,4.3,385,19.05.21 14:10:43,2021-05-19 14:10:43+02:00
39,14:11:40,19.05.21,2,14.3,385,19.05.21 14:11:40,2021-05-19 14:11:40+02:00
41,14:11:43,19.05.21,2,5.1,385,19.05.21 14:11:43,2021-05-19 14:11:43+02:00
41,14:11:45,19.05.21,2,6.8,385,19.05.21 14:11:45,2021-05-19 14:11:45+02:00
44,14:11:52,19.05.21,2,3.8,385,19.05.21 14:11:52,2021-05-19 14:11:52+02:00
41,14:11:55,19.05.21,2,4.1,385,19.05.21 14:11:55,2021-05-19 14:11:55+02:00
40,14:11:58,19.05.21,2,6.5,385,19.05.21 14:11:58,2021-05-19 14:11:58+02:00
39,14:12:00,19.05.21,2,5.1,385,19.05.21 14:12:00,2021-05-19 14:12:00+02:00
40,14:12:04,19.05.21,2,5.1,385,19.05.21 14:12:04,2021-05-19 14:12:04+02:00
38,14:12:07,19.05.21,2,3.8,385,19.05.21 14:12:07,2021-05-19 14:12:07+02:00
43,14:12:10,19.05.21,2,6.4,385,19.05.21 14:12:10,2021-05-19 14:12:10+02:00
44,14:12:16,19.05.21,2,5.1,385,19.05.21 14:12:16,2021-05-19 14:12:16+02:00
44,14:12:18,19.05.21,2,5.2,385,19.05.21 14:12:18,2021-05-19 14:12:18+02:00
51,14:12:36,19.05.21,2,6.2,385,19.05.21 14:12:36,2021-05-19 14:12:36+02:00
43,14:12:48,19.05.21,2,2.5,385,19.05.21 14:12:48,2021-05-19 14:12:48+02:00
42,14:12:51,19.05.21,2,5.6,385,19.05.21 14:12:51,2021-05-19 14:12:51+02:00
45,14:13:04,19.05.21,2,5.2,385,19.05.21 14:13:04,2021-05-19 14:13:04+02:00
46,14:13:10,19.05.21,2,5.0,385,19.05.21 14:13:10,2021-05-19 14:13:10+02:00
45,14:13:12,19.05.21,2,5.9,385,19.05.21 14:13:12,2021-05-19 14:13:12+02:00
48,14:13:40,19.05.21,2,3.7,385,19.05.21 14:13:40,2021-05-19 14:13:40+02:00
47,14:13:43,19.05.21,2,5.7,385,19.05.21 14:13:43,2021-05-19 14:13:43+02:00
51,14:14:10,19.05.21,2,6.2,385,19.05.21 14:14:10,2021-05-19 14:14:10+02:00
52,14:14:22,19.05.21,2,3.6,385,19.05.21 14:14:22,2021-05-19 14:14:22+02:00
48,14:14:42,19.05.21,2,4.3,385,19.05.21 14:14:42,2021-05-19 14:14:42+02:00
48,14:14:45,19.05.21,2,4.7,385,19.05.21 14:14:45,2021-05-19 14:14:45+02:00
48,14:14:48,19.05.21,2,4.4,385,19.05.21 14:14:48,2021-05-19 14:14:48+02:00
44,14:14:51,19.05.21,2,4.7,385,19.05.21 14:14:51,2021-05-19 14:14:51+02:00
46,14:14:53,19.05.21,2,4.9,385,19.05.21 14:14:53,2021-05-19 14:14:53+02:00
41,14:14:57,19.05.21,2,4.3,385,19.05.21 14:14:57,2021-05-19 14:14:57+02:00
41,14:15:01,19.05.21,2,5.0,385,19.05.21 14:15:01,2021-05-19 14:15:01+02:00
41,14:15:02,19.05.21,2,5.2,385,19.05.21 14:15:02,2021-05-19 14:15:02+02:00
45,14:15:16,19.05.21,2,4.3,385,19.05.21 14:15:16,2021-05-19 14:15:16+02:00
43,14:15:19,19.05.21,2,6.3,385,19.05.21 14:15:19,2021-05-19 14:15:19+02:00
41,14:15:21,19.05.21,2,4.4,385,19.05.21 14:15:21,2021-05-19 14:15:21+02:00
40,14:15:30,19.05.21,2,11.2,385,19.05.21 14:15:30,2021-05-19 14:15:30+02:00
43,14:15:31,19.05.21,2,1.5,385,19.05.21 14:15:31,2021-05-19 14:15:31+02:00
40,14:15:35,19.05.21,2,3.8,385,19.05.21 14:15:35,2021-05-19 14:15:35+02:00
45,14:15:38,19.05.21,2,6.8,385,19.05.21 14:15:38,2021-05-19 14:15:38+02:00
41,14:15:40,19.05.21,2,1.7,385,19.05.21 14:15:40,2021-05-19 14:15:40+02:00
40,14:15:44,19.05.21,2,4.4,385,19.05.21 14:15:44,2021-05-19 14:15:44+02:00
42,14:16:10,19.05.21,2,7.1,385,19.05.21 14:16:10,2021-05-19 14:16:10+02:00
50,14:16:17,19.05.21,2,4.3,385,19.05.21 14:16:17,2021-05-19 14:16:17+02:00
53,14:16:44,19.05.21,2,4.7,385,19.05.21 14:16:44,2021-05-19 14:16:44+02:00
49,14:16:46,19.05.21,2,2.9,385,19.05.21 14:16:46,2021-05-19 14:16:46+02:00
47,14:16:51,19.05.21,2,6.0,385,19.05.21 14:16:51,2021-05-19 14:16:51+02:00
46,14:16:53,19.05.21,2,5.9,385,19.05.21 14:16:53,2021-05-19 14:16:53+02:00
46,14:16:56,19.05.21,2,5.4,385,19.05.21 14:16:56,2021-05-19 14:16:56+02:00
47,14:17:01,19.05.21,2,8.1,385,19.05.21 14:17:01,2021-05-19 14:17:01+02:00
42,14:17:05,19.05.21,2,4.2,385,19.05.21 14:17:05,2021-05-19 14:17:05+02:00
44,14:17:09,19.05.21,2,5.3,385,19.05.21 14:17:09,2021-05-19 14:17:09+02:00
41,14:17:12,19.05.21,2,5.1,385,19.05.21 14:17:12,2021-05-19 14:17:12+02:00
42,14:17:15,19.05.21,2,8.4,385,19.05.21 14:17:15,2021-05-19 14:17:15+02:00
47,14:17:44,19.05.21,2,5.6,385,19.05.21 14:17:44,2021-05-19 14:17:44+02:00
50,14:18:06,19.05.21,2,11.0,385,19.05.21 14:18:06,2021-05-19 14:18:06+02:00
48,14:18:07,19.05.21,2,4.4,385,19.05.21 14:18:07,2021-05-19 14:18:07+02:00
45,14:18:12,19.05.21,2,6.4,385,19.05.21 14:18:12,2021-05-19 14:18:12+02:00
48,14:18:22,19.05.21,2,3.6,385,19.05.21 14:18:22,2021-05-19 14:18:22+02:00
46,14:18:24,19.05.21,2,5.0,385,19.05.21 14:18:24,2021-05-19 14:18:24+02:00
45,14:18:28,19.05.21,2,1.3,385,19.05.21 14:18:28,2021-05-19 14:18:28+02:00
51,14:19:20,19.05.21,2,0.6,385,19.05.21 14:19:20,2021-05-19 14:19:20+02:00
44,14:19:28,19.05.21,2,7.2,385,19.05.21 14:19:28,2021-05-19 14:19:28+02:00
46,14:19:29,19.05.21,2,4.6,385,19.05.21 14:19:29,2021-05-19 14:19:29+02:00
45,14:19:30,19.05.21,2,6.0,385,19.05.21 14:19:30,2021-05-19 14:19:30+02:00
43,14:19:33,19.05.21,2,5.7,385,19.05.21 14:19:33,2021-05-19 14:19:33+02:00
44,14:19:35,19.05.21,2,6.5,385,19.05.21 14:19:35,2021-05-19 14:19:35+02:00
43,14:19:37,19.05.21,2,4.0,385,19.05.21 14:19:37,2021-05-19 14:19:37+02:00
43,14:19:41,19.05.21,2,4.3,385,19.05.21 14:19:41,2021-05-19 14:19:41+02:00
43,14:19:43,19.05.21,2,8.0,385,19.05.21 14:19:43,2021-05-19 14:19:43+02:00
44,14:19:46,19.05.21,2,5.2,385,19.05.21 14:19:46,2021-05-19 14:19:46+02:00
44,14:19:49,19.05.21,2,6.6,385,19.05.21 14:19:49,2021-05-19 14:19:49+02:00
45,14:19:53,19.05.21,2,4.9,385,19.05.21 14:19:53,2021-05-19 14:19:53+02:00
47,14:20:00,19.05.21,2,5.0,385,19.05.21 14:20:00,2021-05-19 14:20:00+02:00
45,14:20:03,19.05.21,2,4.3,385,19.05.21 14:20:03,2021-05-19 14:20:03+02:00
54,14:20:28,19.05.21,2,4.8,385,19.05.21 14:20:28,2021-05-19 14:20:28+02:00
63,14:20:31,19.05.21,2,4.3,385,19.05.21 14:20:31,2021-05-19 14:20:31+02:00
56,14:20:37,19.05.21,2,7.6,385,19.05.21 14:20:37,2021-05-19 14:20:37+02:00
52,14:20:42,19.05.21,2,5.4,385,19.05.21 14:20:42,2021-05-19 14:20:42+02:00
50,14:20:45,19.05.21,2,5.5,385,19.05.21 14:20:45,2021-05-19 14:20:45+02:00
48,14:20:47,19.05.21,2,4.8,385,19.05.21 14:20:47,2021-05-19 14:20:47+02:00
52,14:20:48,19.05.21,2,4.4,385,19.05.21 14:20:48,2021-05-19 14:20:48+02:00
50,14:20:51,19.05.21,2,7.9,385,19.05.21 14:20:51,2021-05-19 14:20:51+02:00
45,14:20:59,19.05.21,2,1.1,385,19.05.21 14:20:59,2021-05-19 14:20:59+02:00
43,14:21:02,19.05.21,2,9.8,385,19.05.21 14:21:02,2021-05-19 14:21:02+02:00
48,14:21:06,19.05.21,2,2.1,385,19.05.21 14:21:06,2021-05-19 14:21:06+02:00
44,14:21:14,19.05.21,2,6.1,385,19.05.21 14:21:14,2021-05-19 14:21:14+02:00
41,14:21:17,19.05.21,2,5.3,385,19.05.21 14:21:17,2021-05-19 14:21:17+02:00
49,14:22:01,19.05.21,2,1.3,385,19.05.21 14:22:01,2021-05-19 14:22:01+02:00
47,14:22:06,19.05.21,2,3.4,385,19.05.21 14:22:06,2021-05-19 14:22:06+02:00
39,14:22:27,19.05.21,2,10.7,385,19.05.21 14:22:27,2021-05-19 14:22:27+02:00
54,14:22:45,19.05.21,2,2.9,385,19.05.21 14:22:45,2021-05-19 14:22:45+02:00
43,14:22:56,19.05.21,2,4.6,385,19.05.21 14:22:56,2021-05-19 14:22:56+02:00
40,14:22:58,19.05.21,2,3.8,385,19.05.21 14:22:58,2021-05-19 14:22:58+02:00
38,14:23:00,19.05.21,2,5.1,385,19.05.21 14:23:00,2021-05-19 14:23:00+02:00
36,14:23:04,19.05.21,2,6.1,385,19.05.21 14:23:04,2021-05-19 14:23:04+02:00
36,14:23:07,19.05.21,2,5.9,385,19.05.21 14:23:07,2021-05-19 14:23:07+02:00
35,14:23:09,19.05.21,2,5.1,385,19.05.21 14:23:09,2021-05-19 14:23:09+02:00
29,14:23:13,19.05.21,2,1.9,385,19.05.21 14:23:13,2021-05-19 14:23:13+02:00
32,14:23:19,19.05.21,2,4.8,385,19.05.21 14:23:19,2021-05-19 14:23:19+02:00
26,14:23:21,19.05.21,2,2.1,385,19.05.21 14:23:21,2021-05-19 14:23:21+02:00
35,14:23:31,19.05.21,2,6.9,385,19.05.21 14:23:31,2021-05-19 14:23:31+02:00
54,14:23:45,19.05.21,2,0.7,385,19.05.21 14:23:45,2021-05-19 14:23:45+02:00
50,14:24:02,19.05.21,2,1.1,385,19.05.21 14:24:02,2021-05-19 14:24:02+02:00
43,14:24:03,19.05.21,2,3.5,385,19.05.21 14:24:03,2021-05-19 14:24:03+02:00
44,14:24:09,19.05.21,2,1.1,385,19.05.21 14:24:09,2021-05-19 14:24:09+02:00
44,14:24:10,19.05.21,2,4.0,385,19.05.21 14:24:10,2021-05-19 14:24:10+02:00
39,14:24:14,19.05.21,2,3.3,385,19.05.21 14:24:14,2021-05-19 14:24:14+02:00
40,14:24:16,19.05.21,2,5.6,385,19.05.21 14:24:16,2021-05-19 14:24:16+02:00
43,14:24:19,19.05.21,2,5.3,385,19.05.21 14:24:19,2021-05-19 14:24:19+02:00
44,14:24:21,19.05.21,2,8.8,385,19.05.21 14:24:21,2021-05-19 14:24:21+02:00
45,14:24:23,19.05.21,2,5.1,385,19.05.21 14:24:23,2021-05-19 14:24:23+02:00
32,14:24:27,19.05.21,2,13.1,385,19.05.21 14:24:27,2021-05-19 14:24:27+02:00
30,14:24:36,19.05.21,2,4.8,385,19.05.21 14:24:36,2021-05-19 14:24:36+02:00
28,14:24:38,19.05.21,2,2.3,385,19.05.21 14:24:38,2021-05-19 14:24:38+02:00
27,14:24:43,19.05.21,2,3.6,385,19.05.21 14:24:43,2021-05-19 14:24:43+02:00
26,14:24:48,19.05.21,2,4.1,385,19.05.21 14:24:48,2021-05-19 14:24:48+02:00
27,14:24:50,19.05.21,2,4.7,385,19.05.21 14:24:50,2021-05-19 14:24:50+02:00
42,14:25:11,19.05.21,2,3.5,385,19.05.21 14:25:11,2021-05-19 14:25:11+02:00
41,14:25:16,19.05.21,2,15.8,385,19.05.21 14:25:16,2021-05-19 14:25:16+02:00
41,14:25:18,19.05.21,2,2.6,385,19.05.21 14:25:18,2021-05-19 14:25:18+02:00
40,14:25:21,19.05.21,2,4.4,385,19.05.21 14:25:21,2021-05-19 14:25:21+02:00
43,14:25:30,19.05.21,2,4.0,385,19.05.21 14:25:30,2021-05-19 14:25:30+02:00
36,14:25:35,19.05.21,2,4.7,385,19.05.21 14:25:35,2021-05-19 14:25:35+02:00
39,14:25:48,19.05.21,2,10.4,385,19.05.21 14:25:48,2021-05-19 14:25:48+02:00
49,14:26:07,19.05.21,2,6.0,385,19.05.21 14:26:07,2021-05-19 14:26:07+02:00
48,14:26:17,19.05.21,2,4.4,385,19.05.21 14:26:17,2021-05-19 14:26:17+02:00
50,14:26:20,19.05.21,2,6.0,385,19.05.21 14:26:20,2021-05-19 14:26:20+02:00
50,14:26:30,19.05.21,2,6.5,385,19.05.21 14:26:30,2021-05-19 14:26:30+02:00
51,14:26:33,19.05.21,2,3.7,385,19.05.21 14:26:33,2021-05-19 14:26:33+02:00
26,14:27:03,19.05.21,2,14.0,385,19.05.21 14:27:03,2021-05-19 14:27:03+02:00
24,14:27:07,19.05.21,2,11.8,385,19.05.21 14:27:07,2021-05-19 14:27:07+02:00
24,14:27:10,19.05.21,2,3.9,385,19.05.21 14:27:10,2021-05-19 14:27:10+02:00
25,14:27:13,19.05.21,2,7.1,385,19.05.21 14:27:13,2021-05-19 14:27:13+02:00
46,14:27:36,19.05.21,2,3.2,385,19.05.21 14:27:36,2021-05-19 14:27:36+02:00
41,14:27:42,19.05.21,2,6.0,385,19.05.21 14:27:42,2021-05-19 14:27:42+02:00
49,14:28:05,19.05.21,2,3.1,385,19.05.21 14:28:05,2021-05-19 14:28:05+02:00
50,14:28:09,19.05.21,2,14.0,385,19.05.21 14:28:09,2021-05-19 14:28:09+02:00
46,14:28:11,19.05.21,2,7.1,385,19.05.21 14:28:11,2021-05-19 14:28:11+02:00
45,14:28:14,19.05.21,2,5.9,385,19.05.21 14:28:14,2021-05-19 14:28:14+02:00
45,14:28:16,19.05.21,2,4.5,385,19.05.21 14:28:16,2021-05-19 14:28:16+02:00
51,14:28:23,19.05.21,2,5.6,385,19.05.21 14:28:23,2021-05-19 14:28:23+02:00
51,14:28:25,19.05.21,2,5.2,385,19.05.21 14:28:25,2021-05-19 14:28:25+02:00
50,14:28:29,19.05.21,2,5.7,385,19.05.21 14:28:29,2021-05-19 14:28:29+02:00
47,14:28:32,19.05.21,2,6.1,385,19.05.21 14:28:32,2021-05-19 14:28:32+02:00
49,14:28:37,19.05.21,2,1.6,385,19.05.21 14:28:37,2021-05-19 14:28:37+02:00
49,14:28:39,19.05.21,2,0.9,385,19.05.21 14:28:39,2021-05-19 14:28:39+02:00
46,14:28:43,19.05.21,2,5.7,385,19.05.21 14:28:43,2021-05-19 14:28:43+02:00
49,14:28:46,19.05.21,2,1.6,385,19.05.21 14:28:46,2021-05-19 14:28:46+02:00
34,14:28:57,19.05.21,2,5.6,385,19.05.21 14:28:57,2021-05-19 14:28:57+02:00
49,14:29:13,19.05.21,2,6.8,385,19.05.21 14:29:13,2021-05-19 14:29:13+02:00
50,14:29:42,19.05.21,2,2.0,385,19.05.21 14:29:42,2021-05-19 14:29:42+02:00
54,14:29:48,19.05.21,2,5.8,385,19.05.21 14:29:48,2021-05-19 14:29:48+02:00
53,14:29:51,19.05.21,2,5.9,385,19.05.21 14:29:51,2021-05-19 14:29:51+02:00
49,14:29:55,19.05.21,2,5.0,385,19.05.21 14:29:55,2021-05-19 14:29:55+02:00
54,14:29:57,19.05.21,2,4.9,385,19.05.21 14:29:57,2021-05-19 14:29:57+02:00
51,14:29:59,19.05.21,2,3.9,385,19.05.21 14:29:59,2021-05-19 14:29:59+02:00
52,14:30:02,19.05.21,2,3.3,385,19.05.21 14:30:02,2021-05-19 14:30:02+02:00
48,14:30:08,19.05.21,2,4.1,385,19.05.21 14:30:08,2021-05-19 14:30:08+02:00
44,14:30:10,19.05.21,2,4.2,385,19.05.21 14:30:10,2021-05-19 14:30:10+02:00
51,14:30:29,19.05.21,2,4.0,385,19.05.21 14:30:29,2021-05-19 14:30:29+02:00
42,14:30:38,19.05.21,2,7.4,385,19.05.21 14:30:38,2021-05-19 14:30:38+02:00
41,14:30:44,19.05.21,2,6.4,385,19.05.21 14:30:44,2021-05-19 14:30:44+02:00
44,14:30:47,19.05.21,2,2.0,385,19.05.21 14:30:47,2021-05-19 14:30:47+02:00
50,14:30:54,19.05.21,2,6.5,385,19.05.21 14:30:54,2021-05-19 14:30:54+02:00
53,14:30:56,19.05.21,2,6.4,385,19.05.21 14:30:56,2021-05-19 14:30:56+02:00
54,14:30:59,19.05.21,2,3.4,385,19.05.21 14:30:59,2021-05-19 14:30:59+02:00
48,14:31:02,19.05.21,2,7.9,385,19.05.21 14:31:02,2021-05-19 14:31:02+02:00
48,14:31:08,19.05.21,2,5.6,385,19.05.21 14:31:08,2021-05-19 14:31:08+02:00
49,14:31:32,19.05.21,2,5.2,385,19.05.21 14:31:32,2021-05-19 14:31:32+02:00
38,14:32:16,19.05.21,2,21.1,385,19.05.21 14:32:16,2021-05-19 14:32:16+02:00
39,14:32:19,19.05.21,2,11.5,385,19.05.21 14:32:19,2021-05-19 14:32:19+02:00
41,14:32:21,19.05.21,2,5.7,385,19.05.21 14:32:21,2021-05-19 14:32:21+02:00
42,14:32:23,19.05.21,2,4.8,385,19.05.21 14:32:23,2021-05-19 14:32:23+02:00
42,14:32:25,19.05.21,2,4.0,385,19.05.21 14:32:25,2021-05-19 14:32:25+02:00
39,14:32:28,19.05.21,2,5.6,385,19.05.21 14:32:28,2021-05-19 14:32:28+02:00
37,14:32:33,19.05.21,2,3.9,385,19.05.21 14:32:33,2021-05-19 14:32:33+02:00
33,14:32:36,19.05.21,2,4.7,385,19.05.21 14:32:36,2021-05-19 14:32:36+02:00
38,14:32:39,19.05.21,2,3.1,385,19.05.21 14:32:39,2021-05-19 14:32:39+02:00
42,14:32:41,19.05.21,2,1.1,385,19.05.21 14:32:41,2021-05-19 14:32:41+02:00
40,14:32:43,19.05.21,2,1.4,385,19.05.21 14:32:43,2021-05-19 14:32:43+02:00
38,14:32:45,19.05.21,2,4.6,385,19.05.21 14:32:45,2021-05-19 14:32:45+02:00
39,14:32:48,19.05.21,2,6.1,385,19.05.21 14:32:48,2021-05-19 14:32:48+02:00
43,14:32:51,19.05.21,2,8.7,385,19.05.21 14:32:51,2021-05-19 14:32:51+02:00
46,14:33:29,19.05.21,2,11.5,385,19.05.21 14:33:29,2021-05-19 14:33:29+02:00
50,14:33:31,19.05.21,2,4.4,385,19.05.21 14:33:31,2021-05-19 14:33:31+02:00
51,14:33:36,19.05.21,2,4.4,385,19.05.21 14:33:36,2021-05-19 14:33:36+02:00
51,14:33:41,19.05.21,2,7.2,385,19.05.21 14:33:41,2021-05-19 14:33:41+02:00
41,14:33:51,19.05.21,2,2.4,385,19.05.21 14:33:51,2021-05-19 14:33:51+02:00
36,14:33:55,19.05.21,2,2.9,385,19.05.21 14:33:55,2021-05-19 14:33:55+02:00
36,14:33:58,19.05.21,2,4.1,385,19.05.21 14:33:58,2021-05-19 14:33:58+02:00
35,14:34:01,19.05.21,2,4.2,385,19.05.21 14:34:01,2021-05-19 14:34:01+02:00
29,14:34:07,19.05.21,2,1.7,385,19.05.21 14:34:07,2021-05-19 14:34:07+02:00
