Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,15:09:09,16.11.21,1,5.9,455,16.11.21 15:09:09,2021-11-16 15:09:09+01:00
41,15:09:29,16.11.21,1,5.7,455,16.11.21 15:09:29,2021-11-16 15:09:29+01:00
27,15:09:42,16.11.21,1,0.5,455,16.11.21 15:09:42,2021-11-16 15:09:42+01:00
33,15:10:51,16.11.21,1,4.5,455,16.11.21 15:10:51,2021-11-16 15:10:51+01:00
34,15:10:53,16.11.21,1,2.4,455,16.11.21 15:10:53,2021-11-16 15:10:53+01:00
34,15:11:43,16.11.21,1,6.7,455,16.11.21 15:11:43,2021-11-16 15:11:43+01:00
31,15:11:46,16.11.21,1,3.6,455,16.11.21 15:11:46,2021-11-16 15:11:46+01:00
37,15:11:48,16.11.21,1,0.6,455,16.11.21 15:11:48,2021-11-16 15:11:48+01:00
29,15:11:54,16.11.21,1,0.5,455,16.11.21 15:11:54,2021-11-16 15:11:54+01:00
32,15:12:45,16.11.21,1,4.0,455,16.11.21 15:12:45,2021-11-16 15:12:45+01:00
22,15:13:04,16.11.21,1,0.6,455,16.11.21 15:13:04,2021-11-16 15:13:04+01:00
22,15:13:06,16.11.21,1,4.3,455,16.11.21 15:13:06,2021-11-16 15:13:06+01:00
29,15:14:03,16.11.21,1,4.5,455,16.11.21 15:14:03,2021-11-16 15:14:03+01:00
18,15:15:35,16.11.21,1,0.7,455,16.11.21 15:15:35,2021-11-16 15:15:35+01:00
32,15:16:33,16.11.21,1,4.0,455,16.11.21 15:16:33,2021-11-16 15:16:33+01:00
30,15:18:55,16.11.21,1,3.5,455,16.11.21 15:18:55,2021-11-16 15:18:55+01:00
43,15:19:02,16.11.21,1,4.7,455,16.11.21 15:19:02,2021-11-16 15:19:02+01:00
31,15:19:43,16.11.21,1,10.8,455,16.11.21 15:19:43,2021-11-16 15:19:43+01:00
41,15:20:12,16.11.21,1,4.4,455,16.11.21 15:20:12,2021-11-16 15:20:12+01:00
37,15:20:15,16.11.21,1,0.6,455,16.11.21 15:20:15,2021-11-16 15:20:15+01:00
34,15:21:00,16.11.21,1,6.2,455,16.11.21 15:21:00,2021-11-16 15:21:00+01:00
12,15:21:09,16.11.21,1,1.1,455,16.11.21 15:21:09,2021-11-16 15:21:09+01:00
34,15:22:24,16.11.21,1,3.8,455,16.11.21 15:22:24,2021-11-16 15:22:24+01:00
25,15:23:03,16.11.21,1,0.5,455,16.11.21 15:23:03,2021-11-16 15:23:03+01:00
32,15:23:52,16.11.21,1,4.7,455,16.11.21 15:23:52,2021-11-16 15:23:52+01:00
30,15:24:24,16.11.21,1,8.3,455,16.11.21 15:24:24,2021-11-16 15:24:24+01:00
34,15:24:46,16.11.21,1,4.1,455,16.11.21 15:24:46,2021-11-16 15:24:46+01:00
33,15:25:48,16.11.21,1,4.5,455,16.11.21 15:25:48,2021-11-16 15:25:48+01:00
39,15:25:59,16.11.21,1,3.8,455,16.11.21 15:25:59,2021-11-16 15:25:59+01:00
31,15:26:19,16.11.21,1,4.3,455,16.11.21 15:26:19,2021-11-16 15:26:19+01:00
30,15:26:29,16.11.21,1,2.9,455,16.11.21 15:26:29,2021-11-16 15:26:29+01:00
30,15:26:29,16.11.21,1,1.7,455,16.11.21 15:26:29,2021-11-16 15:26:29+01:00
27,15:27:10,16.11.21,1,4.2,455,16.11.21 15:27:10,2021-11-16 15:27:10+01:00
35,15:27:56,16.11.21,1,2.7,455,16.11.21 15:27:56,2021-11-16 15:27:56+01:00
35,15:29:24,16.11.21,1,4.1,455,16.11.21 15:29:24,2021-11-16 15:29:24+01:00
44,15:31:08,16.11.21,1,4.1,455,16.11.21 15:31:08,2021-11-16 15:31:08+01:00
32,15:31:23,16.11.21,1,3.8,455,16.11.21 15:31:23,2021-11-16 15:31:23+01:00
26,15:31:30,16.11.21,1,5.7,455,16.11.21 15:31:30,2021-11-16 15:31:30+01:00
40,15:32:16,16.11.21,1,2.7,455,16.11.21 15:32:16,2021-11-16 15:32:16+01:00
15,15:32:27,16.11.21,1,1.9,455,16.11.21 15:32:27,2021-11-16 15:32:27+01:00
34,15:33:16,16.11.21,1,3.7,455,16.11.21 15:33:16,2021-11-16 15:33:16+01:00
33,15:34:32,16.11.21,1,3.7,455,16.11.21 15:34:32,2021-11-16 15:34:32+01:00
14,15:36:58,16.11.21,1,0.7,455,16.11.21 15:36:58,2021-11-16 15:36:58+01:00
31,15:37:02,16.11.21,1,4.8,455,16.11.21 15:37:02,2021-11-16 15:37:02+01:00
33,15:37:03,16.11.21,1,0.7,455,16.11.21 15:37:03,2021-11-16 15:37:03+01:00
33,15:38:00,16.11.21,1,3.9,455,16.11.21 15:38:00,2021-11-16 15:38:00+01:00
34,15:38:14,16.11.21,1,3.2,455,16.11.21 15:38:14,2021-11-16 15:38:14+01:00
32,15:40:02,16.11.21,1,5.6,455,16.11.21 15:40:02,2021-11-16 15:40:02+01:00
37,15:40:28,16.11.21,1,4.6,455,16.11.21 15:40:28,2021-11-16 15:40:28+01:00
32,15:40:43,16.11.21,1,3.4,455,16.11.21 15:40:43,2021-11-16 15:40:43+01:00
11,15:41:35,16.11.21,1,0.6,455,16.11.21 15:41:35,2021-11-16 15:41:35+01:00
34,15:42:28,16.11.21,1,4.2,455,16.11.21 15:42:28,2021-11-16 15:42:28+01:00
36,15:44:04,16.11.21,1,4.7,455,16.11.21 15:44:04,2021-11-16 15:44:04+01:00
18,15:44:21,16.11.21,1,0.6,455,16.11.21 15:44:21,2021-11-16 15:44:21+01:00
17,15:44:33,16.11.21,1,0.9,455,16.11.21 15:44:33,2021-11-16 15:44:33+01:00
27,15:44:51,16.11.21,1,3.6,455,16.11.21 15:44:51,2021-11-16 15:44:51+01:00
30,15:45:23,16.11.21,1,4.7,455,16.11.21 15:45:23,2021-11-16 15:45:23+01:00
30,15:45:48,16.11.21,1,0.5,455,16.11.21 15:45:48,2021-11-16 15:45:48+01:00
32,15:45:58,16.11.21,1,4.5,455,16.11.21 15:45:58,2021-11-16 15:45:58+01:00
33,15:46:04,16.11.21,1,4.0,455,16.11.21 15:46:04,2021-11-16 15:46:04+01:00
32,15:48:49,16.11.21,1,3.6,455,16.11.21 15:48:49,2021-11-16 15:48:49+01:00
31,15:49:46,16.11.21,1,3.4,455,16.11.21 15:49:46,2021-11-16 15:49:46+01:00
34,15:50:04,16.11.21,1,4.4,455,16.11.21 15:50:04,2021-11-16 15:50:04+01:00
31,15:50:11,16.11.21,1,3.8,455,16.11.21 15:50:11,2021-11-16 15:50:11+01:00
10,15:51:03,16.11.21,1,1.0,455,16.11.21 15:51:03,2021-11-16 15:51:03+01:00
37,15:51:16,16.11.21,1,4.6,455,16.11.21 15:51:16,2021-11-16 15:51:16+01:00
43,15:51:20,16.11.21,1,4.5,455,16.11.21 15:51:20,2021-11-16 15:51:20+01:00
20,15:51:23,16.11.21,1,1.0,455,16.11.21 15:51:23,2021-11-16 15:51:23+01:00
32,15:53:35,16.11.21,1,5.0,455,16.11.21 15:53:35,2021-11-16 15:53:35+01:00
33,15:53:37,16.11.21,1,1.3,455,16.11.21 15:53:37,2021-11-16 15:53:37+01:00
34,15:54:04,16.11.21,1,5.7,455,16.11.21 15:54:04,2021-11-16 15:54:04+01:00
22,15:54:40,16.11.21,1,1.2,455,16.11.21 15:54:40,2021-11-16 15:54:40+01:00
32,15:55:34,16.11.21,1,3.6,455,16.11.21 15:55:34,2021-11-16 15:55:34+01:00
34,15:56:51,16.11.21,1,4.4,455,16.11.21 15:56:51,2021-11-16 15:56:51+01:00
29,15:57:30,16.11.21,1,3.5,455,16.11.21 15:57:30,2021-11-16 15:57:30+01:00
33,15:58:01,16.11.21,1,3.9,455,16.11.21 15:58:01,2021-11-16 15:58:01+01:00
32,15:58:04,16.11.21,1,3.9,455,16.11.21 15:58:04,2021-11-16 15:58:04+01:00
28,15:58:56,16.11.21,1,4.0,455,16.11.21 15:58:56,2021-11-16 15:58:56+01:00
29,15:58:57,16.11.21,1,1.5,455,16.11.21 15:58:57,2021-11-16 15:58:57+01:00
34,16:01:34,16.11.21,1,5.6,455,16.11.21 16:01:34,2021-11-16 16:01:34+01:00
34,16:02:22,16.11.21,1,3.8,455,16.11.21 16:02:22,2021-11-16 16:02:22+01:00
30,16:02:25,16.11.21,1,4.0,455,16.11.21 16:02:25,2021-11-16 16:02:25+01:00
30,16:02:54,16.11.21,1,3.4,455,16.11.21 16:02:54,2021-11-16 16:02:54+01:00
34,16:03:02,16.11.21,1,4.8,455,16.11.21 16:03:02,2021-11-16 16:03:02+01:00
16,16:03:18,16.11.21,1,0.6,455,16.11.21 16:03:18,2021-11-16 16:03:18+01:00
31,16:04:12,16.11.21,1,4.7,455,16.11.21 16:04:12,2021-11-16 16:04:12+01:00
34,16:04:56,16.11.21,1,4.6,455,16.11.21 16:04:56,2021-11-16 16:04:56+01:00
29,16:05:06,16.11.21,1,4.2,455,16.11.21 16:05:06,2021-11-16 16:05:06+01:00
30,16:05:30,16.11.21,1,3.8,455,16.11.21 16:05:30,2021-11-16 16:05:30+01:00
28,16:06:00,16.11.21,1,4.0,455,16.11.21 16:06:00,2021-11-16 16:06:00+01:00
36,16:06:36,16.11.21,1,3.6,455,16.11.21 16:06:36,2021-11-16 16:06:36+01:00
31,16:06:55,16.11.21,1,5.2,455,16.11.21 16:06:55,2021-11-16 16:06:55+01:00
31,16:06:57,16.11.21,1,4.9,455,16.11.21 16:06:57,2021-11-16 16:06:57+01:00
31,16:10:00,16.11.21,1,4.1,455,16.11.21 16:10:00,2021-11-16 16:10:00+01:00
26,16:10:03,16.11.21,1,4.5,455,16.11.21 16:10:03,2021-11-16 16:10:03+01:00
29,16:11:17,16.11.21,1,4.2,455,16.11.21 16:11:17,2021-11-16 16:11:17+01:00
26,16:11:21,16.11.21,1,4.5,455,16.11.21 16:11:21,2021-11-16 16:11:21+01:00
36,16:12:28,16.11.21,1,3.7,455,16.11.21 16:12:28,2021-11-16 16:12:28+01:00
35,16:12:36,16.11.21,1,4.0,455,16.11.21 16:12:36,2021-11-16 16:12:36+01:00
37,16:13:04,16.11.21,1,7.6,455,16.11.21 16:13:04,2021-11-16 16:13:04+01:00
39,16:13:29,16.11.21,1,5.8,455,16.11.21 16:13:29,2021-11-16 16:13:29+01:00
30,16:14:28,16.11.21,1,8.5,455,16.11.21 16:14:28,2021-11-16 16:14:28+01:00
33,16:14:30,16.11.21,1,4.1,455,16.11.21 16:14:30,2021-11-16 16:14:30+01:00
31,16:14:51,16.11.21,1,4.2,455,16.11.21 16:14:51,2021-11-16 16:14:51+01:00
25,16:15:29,16.11.21,1,0.6,455,16.11.21 16:15:29,2021-11-16 16:15:29+01:00
36,16:16:32,16.11.21,1,5.2,455,16.11.21 16:16:32,2021-11-16 16:16:32+01:00
32,16:16:52,16.11.21,1,4.6,455,16.11.21 16:16:52,2021-11-16 16:16:52+01:00
29,16:16:54,16.11.21,1,3.7,455,16.11.21 16:16:54,2021-11-16 16:16:54+01:00
30,16:17:21,16.11.21,1,3.7,455,16.11.21 16:17:21,2021-11-16 16:17:21+01:00
14,16:17:41,16.11.21,1,1.0,455,16.11.21 16:17:41,2021-11-16 16:17:41+01:00
29,16:17:48,16.11.21,1,4.6,455,16.11.21 16:17:48,2021-11-16 16:17:48+01:00
37,16:18:25,16.11.21,1,5.5,455,16.11.21 16:18:25,2021-11-16 16:18:25+01:00
40,16:18:42,16.11.21,1,4.5,455,16.11.21 16:18:42,2021-11-16 16:18:42+01:00
23,16:18:55,16.11.21,1,3.6,455,16.11.21 16:18:55,2021-11-16 16:18:55+01:00
23,16:19:05,16.11.21,1,4.4,455,16.11.21 16:19:05,2021-11-16 16:19:05+01:00
32,16:19:48,16.11.21,1,4.3,455,16.11.21 16:19:48,2021-11-16 16:19:48+01:00
32,16:20:33,16.11.21,1,0.8,455,16.11.21 16:20:33,2021-11-16 16:20:33+01:00
31,16:21:29,16.11.21,1,4.4,455,16.11.21 16:21:29,2021-11-16 16:21:29+01:00
32,16:21:31,16.11.21,1,1.5,455,16.11.21 16:21:31,2021-11-16 16:21:31+01:00
30,16:21:32,16.11.21,1,2.5,455,16.11.21 16:21:32,2021-11-16 16:21:32+01:00
33,16:21:51,16.11.21,1,3.7,455,16.11.21 16:21:51,2021-11-16 16:21:51+01:00
34,16:23:19,16.11.21,1,3.3,455,16.11.21 16:23:19,2021-11-16 16:23:19+01:00
32,16:23:27,16.11.21,1,4.8,455,16.11.21 16:23:27,2021-11-16 16:23:27+01:00
22,16:24:24,16.11.21,1,0.5,455,16.11.21 16:24:24,2021-11-16 16:24:24+01:00
29,16:24:33,16.11.21,1,1.5,455,16.11.21 16:24:33,2021-11-16 16:24:33+01:00
34,16:24:38,16.11.21,1,4.8,455,16.11.21 16:24:38,2021-11-16 16:24:38+01:00
33,16:26:36,16.11.21,1,4.2,455,16.11.21 16:26:36,2021-11-16 16:26:36+01:00
31,16:27:14,16.11.21,1,3.7,455,16.11.21 16:27:14,2021-11-16 16:27:14+01:00
33,16:27:48,16.11.21,1,4.5,455,16.11.21 16:27:48,2021-11-16 16:27:48+01:00
32,16:28:13,16.11.21,1,4.0,455,16.11.21 16:28:13,2021-11-16 16:28:13+01:00
20,16:28:14,16.11.21,1,0.7,455,16.11.21 16:28:14,2021-11-16 16:28:14+01:00
31,16:30:04,16.11.21,1,5.1,455,16.11.21 16:30:04,2021-11-16 16:30:04+01:00
38,16:30:09,16.11.21,1,5.6,455,16.11.21 16:30:09,2021-11-16 16:30:09+01:00
34,16:30:20,16.11.21,1,3.9,455,16.11.21 16:30:20,2021-11-16 16:30:20+01:00
36,16:31:22,16.11.21,1,5.3,455,16.11.21 16:31:22,2021-11-16 16:31:22+01:00
30,16:32:19,16.11.21,1,4.3,455,16.11.21 16:32:19,2021-11-16 16:32:19+01:00
26,16:32:54,16.11.21,1,3.3,455,16.11.21 16:32:54,2021-11-16 16:32:54+01:00
16,16:33:10,16.11.21,1,1.0,455,16.11.21 16:33:10,2021-11-16 16:33:10+01:00
37,16:33:12,16.11.21,1,1.2,455,16.11.21 16:33:12,2021-11-16 16:33:12+01:00
35,16:35:11,16.11.21,1,3.5,455,16.11.21 16:35:11,2021-11-16 16:35:11+01:00
27,16:36:12,16.11.21,1,5.3,455,16.11.21 16:36:12,2021-11-16 16:36:12+01:00
28,16:36:14,16.11.21,1,3.7,455,16.11.21 16:36:14,2021-11-16 16:36:14+01:00
32,16:37:02,16.11.21,1,4.3,455,16.11.21 16:37:02,2021-11-16 16:37:02+01:00
34,16:37:33,16.11.21,1,4.5,455,16.11.21 16:37:33,2021-11-16 16:37:33+01:00
30,16:37:47,16.11.21,1,3.5,455,16.11.21 16:37:47,2021-11-16 16:37:47+01:00
34,16:38:21,16.11.21,1,4.6,455,16.11.21 16:38:21,2021-11-16 16:38:21+01:00
36,16:39:36,16.11.21,1,4.2,455,16.11.21 16:39:36,2021-11-16 16:39:36+01:00
25,16:39:51,16.11.21,1,3.6,455,16.11.21 16:39:51,2021-11-16 16:39:51+01:00
29,16:40:02,16.11.21,1,3.6,455,16.11.21 16:40:02,2021-11-16 16:40:02+01:00
36,16:40:14,16.11.21,1,1.6,455,16.11.21 16:40:14,2021-11-16 16:40:14+01:00
26,16:40:23,16.11.21,1,1.0,455,16.11.21 16:40:23,2021-11-16 16:40:23+01:00
23,16:40:29,16.11.21,1,1.1,455,16.11.21 16:40:29,2021-11-16 16:40:29+01:00
15,16:41:19,16.11.21,1,2.1,455,16.11.21 16:41:19,2021-11-16 16:41:19+01:00
16,16:41:58,16.11.21,1,0.6,455,16.11.21 16:41:58,2021-11-16 16:41:58+01:00
25,16:42:03,16.11.21,1,4.1,455,16.11.21 16:42:03,2021-11-16 16:42:03+01:00
8,16:43:12,16.11.21,1,0.5,455,16.11.21 16:43:12,2021-11-16 16:43:12+01:00
30,16:43:17,16.11.21,1,3.7,455,16.11.21 16:43:17,2021-11-16 16:43:17+01:00
28,16:43:25,16.11.21,1,4.9,455,16.11.21 16:43:25,2021-11-16 16:43:25+01:00
37,16:43:32,16.11.21,1,4.2,455,16.11.21 16:43:32,2021-11-16 16:43:32+01:00
39,16:43:53,16.11.21,1,7.0,455,16.11.21 16:43:53,2021-11-16 16:43:53+01:00
19,16:43:55,16.11.21,1,1.6,455,16.11.21 16:43:55,2021-11-16 16:43:55+01:00
35,16:44:15,16.11.21,1,5.9,455,16.11.21 16:44:15,2021-11-16 16:44:15+01:00
35,16:44:56,16.11.21,1,4.2,455,16.11.21 16:44:56,2021-11-16 16:44:56+01:00
18,16:45:04,16.11.21,1,0.5,455,16.11.21 16:45:04,2021-11-16 16:45:04+01:00
11,16:45:33,16.11.21,1,0.5,455,16.11.21 16:45:33,2021-11-16 16:45:33+01:00
32,16:47:09,16.11.21,1,0.5,455,16.11.21 16:47:09,2021-11-16 16:47:09+01:00
27,16:47:28,16.11.21,1,0.5,455,16.11.21 16:47:28,2021-11-16 16:47:28+01:00
37,16:47:35,16.11.21,1,4.7,455,16.11.21 16:47:35,2021-11-16 16:47:35+01:00
30,16:47:51,16.11.21,1,4.9,455,16.11.21 16:47:51,2021-11-16 16:47:51+01:00
40,16:48:05,16.11.21,1,3.9,455,16.11.21 16:48:05,2021-11-16 16:48:05+01:00
40,16:48:05,16.11.21,1,2.3,455,16.11.21 16:48:05,2021-11-16 16:48:05+01:00
32,16:48:45,16.11.21,1,3.9,455,16.11.21 16:48:45,2021-11-16 16:48:45+01:00
30,16:49:19,16.11.21,1,0.8,455,16.11.21 16:49:19,2021-11-16 16:49:19+01:00
36,16:49:51,16.11.21,1,2.2,455,16.11.21 16:49:51,2021-11-16 16:49:51+01:00
11,16:49:55,16.11.21,1,0.9,455,16.11.21 16:49:55,2021-11-16 16:49:55+01:00
30,16:51:01,16.11.21,1,3.9,455,16.11.21 16:51:01,2021-11-16 16:51:01+01:00
42,16:52:10,16.11.21,1,4.6,455,16.11.21 16:52:10,2021-11-16 16:52:10+01:00
31,16:53:15,16.11.21,1,5.3,455,16.11.21 16:53:15,2021-11-16 16:53:15+01:00
37,16:53:54,16.11.21,1,4.1,455,16.11.21 16:53:54,2021-11-16 16:53:54+01:00
35,16:54:34,16.11.21,1,8.1,455,16.11.21 16:54:34,2021-11-16 16:54:34+01:00
32,16:55:04,16.11.21,1,4.7,455,16.11.21 16:55:04,2021-11-16 16:55:04+01:00
24,16:55:20,16.11.21,1,0.5,455,16.11.21 16:55:20,2021-11-16 16:55:20+01:00
40,16:56:04,16.11.21,1,4.0,455,16.11.21 16:56:04,2021-11-16 16:56:04+01:00
34,16:56:42,16.11.21,1,0.9,455,16.11.21 16:56:42,2021-11-16 16:56:42+01:00
14,16:57:35,16.11.21,1,0.5,455,16.11.21 16:57:35,2021-11-16 16:57:35+01:00
31,17:00:48,16.11.21,1,3.7,455,16.11.21 17:00:48,2021-11-16 17:00:48+01:00
40,17:00:59,16.11.21,1,4.9,455,16.11.21 17:00:59,2021-11-16 17:00:59+01:00
31,17:01:31,16.11.21,1,4.1,455,16.11.21 17:01:31,2021-11-16 17:01:31+01:00
30,17:01:50,16.11.21,1,4.5,455,16.11.21 17:01:50,2021-11-16 17:01:50+01:00
25,17:02:36,16.11.21,1,5.8,455,16.11.21 17:02:36,2021-11-16 17:02:36+01:00
25,17:02:40,16.11.21,1,3.3,455,16.11.21 17:02:40,2021-11-16 17:02:40+01:00
37,17:02:47,16.11.21,1,4.1,455,16.11.21 17:02:47,2021-11-16 17:02:47+01:00
27,17:03:43,16.11.21,1,0.7,455,16.11.21 17:03:43,2021-11-16 17:03:43+01:00
25,17:04:19,16.11.21,1,2.6,455,16.11.21 17:04:19,2021-11-16 17:04:19+01:00
32,17:04:27,16.11.21,1,4.8,455,16.11.21 17:04:27,2021-11-16 17:04:27+01:00
34,17:04:35,16.11.21,1,4.8,455,16.11.21 17:04:35,2021-11-16 17:04:35+01:00
32,17:04:38,16.11.21,1,3.8,455,16.11.21 17:04:38,2021-11-16 17:04:38+01:00
30,17:05:15,16.11.21,1,4.1,455,16.11.21 17:05:15,2021-11-16 17:05:15+01:00
34,17:06:13,16.11.21,1,6.3,455,16.11.21 17:06:13,2021-11-16 17:06:13+01:00
41,17:06:51,16.11.21,1,4.5,455,16.11.21 17:06:51,2021-11-16 17:06:51+01:00
38,17:06:56,16.11.21,1,2.9,455,16.11.21 17:06:56,2021-11-16 17:06:56+01:00
31,17:07:35,16.11.21,1,4.7,455,16.11.21 17:07:35,2021-11-16 17:07:35+01:00
26,17:07:46,16.11.21,1,2.9,455,16.11.21 17:07:46,2021-11-16 17:07:46+01:00
31,17:08:01,16.11.21,1,5.1,455,16.11.21 17:08:01,2021-11-16 17:08:01+01:00
36,17:08:40,16.11.21,1,5.1,455,16.11.21 17:08:40,2021-11-16 17:08:40+01:00
37,17:08:59,16.11.21,1,1.2,455,16.11.21 17:08:59,2021-11-16 17:08:59+01:00
34,17:09:08,16.11.21,1,4.4,455,16.11.21 17:09:08,2021-11-16 17:09:08+01:00
38,17:09:47,16.11.21,1,6.4,455,16.11.21 17:09:47,2021-11-16 17:09:47+01:00
32,17:10:21,16.11.21,1,4.1,455,16.11.21 17:10:21,2021-11-16 17:10:21+01:00
29,17:10:35,16.11.21,1,4.3,455,16.11.21 17:10:35,2021-11-16 17:10:35+01:00
35,17:11:00,16.11.21,1,1.0,455,16.11.21 17:11:00,2021-11-16 17:11:00+01:00
28,17:11:19,16.11.21,1,4.2,455,16.11.21 17:11:19,2021-11-16 17:11:19+01:00
32,17:11:22,16.11.21,1,4.7,455,16.11.21 17:11:22,2021-11-16 17:11:22+01:00
37,17:12:05,16.11.21,1,3.9,455,16.11.21 17:12:05,2021-11-16 17:12:05+01:00
16,17:12:18,16.11.21,1,2.4,455,16.11.21 17:12:18,2021-11-16 17:12:18+01:00
38,17:13:06,16.11.21,1,1.0,455,16.11.21 17:13:06,2021-11-16 17:13:06+01:00
23,17:13:19,16.11.21,1,0.6,455,16.11.21 17:13:19,2021-11-16 17:13:19+01:00
13,17:13:31,16.11.21,1,3.6,455,16.11.21 17:13:31,2021-11-16 17:13:31+01:00
36,17:13:51,16.11.21,1,4.6,455,16.11.21 17:13:51,2021-11-16 17:13:51+01:00
19,17:14:14,16.11.21,1,1.7,455,16.11.21 17:14:14,2021-11-16 17:14:14+01:00
31,17:14:34,16.11.21,1,2.0,455,16.11.21 17:14:34,2021-11-16 17:14:34+01:00
35,17:14:59,16.11.21,1,4.5,455,16.11.21 17:14:59,2021-11-16 17:14:59+01:00
31,17:15:59,16.11.21,1,3.6,455,16.11.21 17:15:59,2021-11-16 17:15:59+01:00
37,17:16:07,16.11.21,1,3.6,455,16.11.21 17:16:07,2021-11-16 17:16:07+01:00
33,17:16:08,16.11.21,1,5.8,455,16.11.21 17:16:08,2021-11-16 17:16:08+01:00
34,17:16:30,16.11.21,1,4.4,455,16.11.21 17:16:30,2021-11-16 17:16:30+01:00
33,17:16:47,16.11.21,1,3.9,455,16.11.21 17:16:47,2021-11-16 17:16:47+01:00
33,17:16:51,16.11.21,1,4.4,455,16.11.21 17:16:51,2021-11-16 17:16:51+01:00
12,17:16:57,16.11.21,1,0.9,455,16.11.21 17:16:57,2021-11-16 17:16:57+01:00
36,17:17:18,16.11.21,1,4.8,455,16.11.21 17:17:18,2021-11-16 17:17:18+01:00
38,17:17:34,16.11.21,1,3.4,455,16.11.21 17:17:34,2021-11-16 17:17:34+01:00
32,17:17:41,16.11.21,1,3.8,455,16.11.21 17:17:41,2021-11-16 17:17:41+01:00
33,17:18:11,16.11.21,1,4.0,455,16.11.21 17:18:11,2021-11-16 17:18:11+01:00
29,17:18:15,16.11.21,1,4.5,455,16.11.21 17:18:15,2021-11-16 17:18:15+01:00
28,17:19:20,16.11.21,1,6.2,455,16.11.21 17:19:20,2021-11-16 17:19:20+01:00
19,17:19:32,16.11.21,1,0.7,455,16.11.21 17:19:32,2021-11-16 17:19:32+01:00
32,17:19:35,16.11.21,1,4.3,455,16.11.21 17:19:35,2021-11-16 17:19:35+01:00
35,17:19:38,16.11.21,1,5.6,455,16.11.21 17:19:38,2021-11-16 17:19:38+01:00
38,17:20:01,16.11.21,1,3.2,455,16.11.21 17:20:01,2021-11-16 17:20:01+01:00
28,17:20:12,16.11.21,1,3.9,455,16.11.21 17:20:12,2021-11-16 17:20:12+01:00
33,17:21:45,16.11.21,1,4.3,455,16.11.21 17:21:45,2021-11-16 17:21:45+01:00
39,17:21:49,16.11.21,1,4.9,455,16.11.21 17:21:49,2021-11-16 17:21:49+01:00
30,17:22:27,16.11.21,1,7.5,455,16.11.21 17:22:27,2021-11-16 17:22:27+01:00
34,17:22:54,16.11.21,1,2.4,455,16.11.21 17:22:54,2021-11-16 17:22:54+01:00
14,17:23:10,16.11.21,1,0.8,455,16.11.21 17:23:10,2021-11-16 17:23:10+01:00
24,17:23:58,16.11.21,1,0.8,455,16.11.21 17:23:58,2021-11-16 17:23:58+01:00
30,17:25:30,16.11.21,1,4.0,455,16.11.21 17:25:30,2021-11-16 17:25:30+01:00
22,17:25:39,16.11.21,1,0.7,455,16.11.21 17:25:39,2021-11-16 17:25:39+01:00
29,17:25:42,16.11.21,1,4.1,455,16.11.21 17:25:42,2021-11-16 17:25:42+01:00
32,17:26:21,16.11.21,1,0.9,455,16.11.21 17:26:21,2021-11-16 17:26:21+01:00
37,17:27:17,16.11.21,1,0.8,455,16.11.21 17:27:17,2021-11-16 17:27:17+01:00
34,17:27:30,16.11.21,1,1.2,455,16.11.21 17:27:30,2021-11-16 17:27:30+01:00
37,17:27:38,16.11.21,1,3.8,455,16.11.21 17:27:38,2021-11-16 17:27:38+01:00
17,17:27:56,16.11.21,1,2.3,455,16.11.21 17:27:56,2021-11-16 17:27:56+01:00
24,17:28:00,16.11.21,1,4.6,455,16.11.21 17:28:00,2021-11-16 17:28:00+01:00
32,17:28:15,16.11.21,1,3.9,455,16.11.21 17:28:15,2021-11-16 17:28:15+01:00
18,17:28:33,16.11.21,1,0.8,455,16.11.21 17:28:33,2021-11-16 17:28:33+01:00
11,17:29:14,16.11.21,1,1.1,455,16.11.21 17:29:14,2021-11-16 17:29:14+01:00
30,17:29:20,16.11.21,1,1.0,455,16.11.21 17:29:20,2021-11-16 17:29:20+01:00
40,17:29:50,16.11.21,1,4.9,455,16.11.21 17:29:50,2021-11-16 17:29:50+01:00
18,17:29:51,16.11.21,1,0.7,455,16.11.21 17:29:51,2021-11-16 17:29:51+01:00
28,17:30:38,16.11.21,1,4.5,455,16.11.21 17:30:38,2021-11-16 17:30:38+01:00
39,17:30:49,16.11.21,1,5.5,455,16.11.21 17:30:49,2021-11-16 17:30:49+01:00
20,17:30:58,16.11.21,1,2.2,455,16.11.21 17:30:58,2021-11-16 17:30:58+01:00
34,17:31:37,16.11.21,1,1.3,455,16.11.21 17:31:37,2021-11-16 17:31:37+01:00
20,17:31:52,16.11.21,1,0.8,455,16.11.21 17:31:52,2021-11-16 17:31:52+01:00
20,17:31:54,16.11.21,1,4.1,455,16.11.21 17:31:54,2021-11-16 17:31:54+01:00
21,17:31:57,16.11.21,1,4.5,455,16.11.21 17:31:57,2021-11-16 17:31:57+01:00
35,17:32:20,16.11.21,1,4.7,455,16.11.21 17:32:20,2021-11-16 17:32:20+01:00
12,17:34:48,16.11.21,1,0.5,455,16.11.21 17:34:48,2021-11-16 17:34:48+01:00
33,17:35:19,16.11.21,1,2.8,455,16.11.21 17:35:19,2021-11-16 17:35:19+01:00
26,17:35:53,16.11.21,1,4.5,455,16.11.21 17:35:53,2021-11-16 17:35:53+01:00
34,17:37:03,16.11.21,1,4.2,455,16.11.21 17:37:03,2021-11-16 17:37:03+01:00
