Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,21:14:16,12.04.21,1,4.8,369,12.04.21 21:14:16,2021-04-12 21:14:16+02:00
39,21:14:17,12.04.21,1,4.1,369,12.04.21 21:14:17,2021-04-12 21:14:17+02:00
60,21:14:29,12.04.21,1,4.5,369,12.04.21 21:14:29,2021-04-12 21:14:29+02:00
45,21:14:32,12.04.21,1,2.9,369,12.04.21 21:14:32,2021-04-12 21:14:32+02:00
49,21:14:32,12.04.21,1,4.3,369,12.04.21 21:14:32,2021-04-12 21:14:32+02:00
48,21:14:34,12.04.21,1,4.3,369,12.04.21 21:14:34,2021-04-12 21:14:34+02:00
54,21:15:08,12.04.21,1,3.5,369,12.04.21 21:15:08,2021-04-12 21:15:08+02:00
48,21:15:28,12.04.21,1,4.7,369,12.04.21 21:15:28,2021-04-12 21:15:28+02:00
50,21:15:30,12.04.21,1,4.3,369,12.04.21 21:15:30,2021-04-12 21:15:30+02:00
50,21:15:33,12.04.21,1,5.1,369,12.04.21 21:15:33,2021-04-12 21:15:33+02:00
52,21:16:12,12.04.21,1,4.3,369,12.04.21 21:16:12,2021-04-12 21:16:12+02:00
49,21:17:04,12.04.21,1,4.5,369,12.04.21 21:17:04,2021-04-12 21:17:04+02:00
52,21:17:32,12.04.21,1,4.9,369,12.04.21 21:17:32,2021-04-12 21:17:32+02:00
47,21:17:52,12.04.21,1,3.6,369,12.04.21 21:17:52,2021-04-12 21:17:52+02:00
51,21:17:53,12.04.21,1,4.3,369,12.04.21 21:17:53,2021-04-12 21:17:53+02:00
45,21:18:05,12.04.21,1,4.2,369,12.04.21 21:18:05,2021-04-12 21:18:05+02:00
50,21:18:06,12.04.21,1,9.0,369,12.04.21 21:18:06,2021-04-12 21:18:06+02:00
43,21:18:28,12.04.21,1,4.3,369,12.04.21 21:18:28,2021-04-12 21:18:28+02:00
45,21:19:12,12.04.21,1,3.4,369,12.04.21 21:19:12,2021-04-12 21:19:12+02:00
50,21:19:18,12.04.21,1,4.4,369,12.04.21 21:19:18,2021-04-12 21:19:18+02:00
45,21:19:36,12.04.21,1,4.2,369,12.04.21 21:19:36,2021-04-12 21:19:36+02:00
51,21:19:49,12.04.21,1,3.6,369,12.04.21 21:19:49,2021-04-12 21:19:49+02:00
58,21:20:00,12.04.21,1,3.7,369,12.04.21 21:20:00,2021-04-12 21:20:00+02:00
50,21:20:35,12.04.21,1,2.8,369,12.04.21 21:20:35,2021-04-12 21:20:35+02:00
47,21:20:49,12.04.21,1,4.9,369,12.04.21 21:20:49,2021-04-12 21:20:49+02:00
49,21:20:52,12.04.21,1,3.3,369,12.04.21 21:20:52,2021-04-12 21:20:52+02:00
49,21:20:55,12.04.21,1,4.1,369,12.04.21 21:20:55,2021-04-12 21:20:55+02:00
56,21:21:41,12.04.21,1,4.1,369,12.04.21 21:21:41,2021-04-12 21:21:41+02:00
43,21:21:44,12.04.21,1,3.4,369,12.04.21 21:21:44,2021-04-12 21:21:44+02:00
51,21:22:15,12.04.21,1,5.4,369,12.04.21 21:22:15,2021-04-12 21:22:15+02:00
49,21:22:38,12.04.21,1,4.8,369,12.04.21 21:22:38,2021-04-12 21:22:38+02:00
50,21:23:33,12.04.21,1,3.4,369,12.04.21 21:23:33,2021-04-12 21:23:33+02:00
44,21:23:39,12.04.21,1,4.2,369,12.04.21 21:23:39,2021-04-12 21:23:39+02:00
45,21:23:47,12.04.21,1,2.8,369,12.04.21 21:23:47,2021-04-12 21:23:47+02:00
51,21:24:08,12.04.21,1,3.3,369,12.04.21 21:24:08,2021-04-12 21:24:08+02:00
50,21:24:10,12.04.21,1,4.0,369,12.04.21 21:24:10,2021-04-12 21:24:10+02:00
44,21:24:16,12.04.21,1,4.3,369,12.04.21 21:24:16,2021-04-12 21:24:16+02:00
47,21:24:17,12.04.21,1,3.5,369,12.04.21 21:24:17,2021-04-12 21:24:17+02:00
67,21:24:37,12.04.21,1,3.9,369,12.04.21 21:24:37,2021-04-12 21:24:37+02:00
50,21:24:53,12.04.21,1,5.3,369,12.04.21 21:24:53,2021-04-12 21:24:53+02:00
45,21:25:03,12.04.21,1,3.4,369,12.04.21 21:25:03,2021-04-12 21:25:03+02:00
43,21:25:25,12.04.21,1,17.8,369,12.04.21 21:25:25,2021-04-12 21:25:25+02:00
52,21:25:50,12.04.21,1,5.4,369,12.04.21 21:25:50,2021-04-12 21:25:50+02:00
49,21:25:58,12.04.21,1,3.5,369,12.04.21 21:25:58,2021-04-12 21:25:58+02:00
58,21:26:33,12.04.21,1,4.9,369,12.04.21 21:26:33,2021-04-12 21:26:33+02:00
49,21:27:14,12.04.21,1,4.2,369,12.04.21 21:27:14,2021-04-12 21:27:14+02:00
40,21:27:47,12.04.21,1,4.8,369,12.04.21 21:27:47,2021-04-12 21:27:47+02:00
42,21:27:49,12.04.21,1,4.1,369,12.04.21 21:27:49,2021-04-12 21:27:49+02:00
43,21:27:50,12.04.21,1,4.4,369,12.04.21 21:27:50,2021-04-12 21:27:50+02:00
40,21:27:51,12.04.21,1,3.5,369,12.04.21 21:27:51,2021-04-12 21:27:51+02:00
43,21:27:53,12.04.21,1,3.9,369,12.04.21 21:27:53,2021-04-12 21:27:53+02:00
47,21:28:02,12.04.21,1,4.3,369,12.04.21 21:28:02,2021-04-12 21:28:02+02:00
55,21:28:35,12.04.21,1,3.8,369,12.04.21 21:28:35,2021-04-12 21:28:35+02:00
57,21:28:53,12.04.21,1,4.2,369,12.04.21 21:28:53,2021-04-12 21:28:53+02:00
53,21:29:04,12.04.21,1,3.6,369,12.04.21 21:29:04,2021-04-12 21:29:04+02:00
50,21:29:06,12.04.21,1,4.0,369,12.04.21 21:29:06,2021-04-12 21:29:06+02:00
50,21:29:21,12.04.21,1,4.4,369,12.04.21 21:29:21,2021-04-12 21:29:21+02:00
46,21:29:27,12.04.21,1,3.6,369,12.04.21 21:29:27,2021-04-12 21:29:27+02:00
47,21:29:29,12.04.21,1,2.9,369,12.04.21 21:29:29,2021-04-12 21:29:29+02:00
51,21:30:21,12.04.21,1,5.4,369,12.04.21 21:30:21,2021-04-12 21:30:21+02:00
48,21:30:24,12.04.21,1,3.6,369,12.04.21 21:30:24,2021-04-12 21:30:24+02:00
60,21:30:28,12.04.21,1,4.9,369,12.04.21 21:30:28,2021-04-12 21:30:28+02:00
40,21:30:35,12.04.21,1,2.7,369,12.04.21 21:30:35,2021-04-12 21:30:35+02:00
73,21:30:41,12.04.21,1,4.6,369,12.04.21 21:30:41,2021-04-12 21:30:41+02:00
50,21:31:28,12.04.21,1,3.8,369,12.04.21 21:31:28,2021-04-12 21:31:28+02:00
55,21:31:31,12.04.21,1,3.1,369,12.04.21 21:31:31,2021-04-12 21:31:31+02:00
47,21:31:41,12.04.21,1,3.7,369,12.04.21 21:31:41,2021-04-12 21:31:41+02:00
49,21:31:48,12.04.21,1,2.8,369,12.04.21 21:31:48,2021-04-12 21:31:48+02:00
47,21:32:16,12.04.21,1,2.6,369,12.04.21 21:32:16,2021-04-12 21:32:16+02:00
62,21:32:17,12.04.21,1,4.7,369,12.04.21 21:32:17,2021-04-12 21:32:17+02:00
50,21:32:45,12.04.21,1,4.3,369,12.04.21 21:32:45,2021-04-12 21:32:45+02:00
50,21:33:23,12.04.21,1,4.3,369,12.04.21 21:33:23,2021-04-12 21:33:23+02:00
54,21:33:25,12.04.21,1,4.4,369,12.04.21 21:33:25,2021-04-12 21:33:25+02:00
55,21:33:29,12.04.21,1,4.4,369,12.04.21 21:33:29,2021-04-12 21:33:29+02:00
51,21:34:18,12.04.21,1,4.9,369,12.04.21 21:34:18,2021-04-12 21:34:18+02:00
52,21:34:19,12.04.21,1,4.0,369,12.04.21 21:34:19,2021-04-12 21:34:19+02:00
41,21:34:48,12.04.21,1,3.5,369,12.04.21 21:34:48,2021-04-12 21:34:48+02:00
53,21:34:52,12.04.21,1,3.6,369,12.04.21 21:34:52,2021-04-12 21:34:52+02:00
54,21:34:56,12.04.21,1,3.4,369,12.04.21 21:34:56,2021-04-12 21:34:56+02:00
56,21:34:57,12.04.21,1,4.3,369,12.04.21 21:34:57,2021-04-12 21:34:57+02:00
45,21:35:25,12.04.21,1,3.2,369,12.04.21 21:35:25,2021-04-12 21:35:25+02:00
57,21:35:47,12.04.21,1,4.9,369,12.04.21 21:35:47,2021-04-12 21:35:47+02:00
60,21:35:48,12.04.21,1,4.3,369,12.04.21 21:35:48,2021-04-12 21:35:48+02:00
58,21:35:50,12.04.21,1,3.7,369,12.04.21 21:35:50,2021-04-12 21:35:50+02:00
52,21:35:53,12.04.21,1,4.6,369,12.04.21 21:35:53,2021-04-12 21:35:53+02:00
50,21:35:55,12.04.21,1,3.9,369,12.04.21 21:35:55,2021-04-12 21:35:55+02:00
60,21:36:08,12.04.21,1,2.9,369,12.04.21 21:36:08,2021-04-12 21:36:08+02:00
52,21:36:19,12.04.21,1,3.8,369,12.04.21 21:36:19,2021-04-12 21:36:19+02:00
56,21:36:53,12.04.21,1,1.5,369,12.04.21 21:36:53,2021-04-12 21:36:53+02:00
53,21:36:57,12.04.21,1,4.5,369,12.04.21 21:36:57,2021-04-12 21:36:57+02:00
51,21:37:00,12.04.21,1,3.8,369,12.04.21 21:37:00,2021-04-12 21:37:00+02:00
47,21:37:22,12.04.21,1,4.4,369,12.04.21 21:37:22,2021-04-12 21:37:22+02:00
48,21:37:26,12.04.21,1,2.1,369,12.04.21 21:37:26,2021-04-12 21:37:26+02:00
53,21:38:26,12.04.21,1,3.9,369,12.04.21 21:38:26,2021-04-12 21:38:26+02:00
54,21:39:38,12.04.21,1,4.1,369,12.04.21 21:39:38,2021-04-12 21:39:38+02:00
46,21:39:39,12.04.21,1,3.2,369,12.04.21 21:39:39,2021-04-12 21:39:39+02:00
55,21:39:41,12.04.21,1,4.1,369,12.04.21 21:39:41,2021-04-12 21:39:41+02:00
51,21:39:43,12.04.21,1,4.6,369,12.04.21 21:39:43,2021-04-12 21:39:43+02:00
48,21:39:55,12.04.21,1,17.3,369,12.04.21 21:39:55,2021-04-12 21:39:55+02:00
55,21:40:39,12.04.21,1,3.6,369,12.04.21 21:40:39,2021-04-12 21:40:39+02:00
47,21:42:17,12.04.21,1,4.4,369,12.04.21 21:42:17,2021-04-12 21:42:17+02:00
45,21:42:31,12.04.21,1,3.1,369,12.04.21 21:42:31,2021-04-12 21:42:31+02:00
52,21:42:32,12.04.21,1,4.5,369,12.04.21 21:42:32,2021-04-12 21:42:32+02:00
59,21:42:33,12.04.21,1,4.2,369,12.04.21 21:42:33,2021-04-12 21:42:33+02:00
53,21:42:34,12.04.21,1,4.3,369,12.04.21 21:42:34,2021-04-12 21:42:34+02:00
56,21:42:53,12.04.21,1,4.7,369,12.04.21 21:42:53,2021-04-12 21:42:53+02:00
54,21:42:55,12.04.21,1,4.3,369,12.04.21 21:42:55,2021-04-12 21:42:55+02:00
58,21:42:57,12.04.21,1,4.5,369,12.04.21 21:42:57,2021-04-12 21:42:57+02:00
46,21:43:02,12.04.21,1,4.4,369,12.04.21 21:43:02,2021-04-12 21:43:02+02:00
52,21:43:49,12.04.21,1,5.0,369,12.04.21 21:43:49,2021-04-12 21:43:49+02:00
43,21:43:56,12.04.21,1,3.7,369,12.04.21 21:43:56,2021-04-12 21:43:56+02:00
47,21:44:39,12.04.21,1,4.5,369,12.04.21 21:44:39,2021-04-12 21:44:39+02:00
55,21:45:08,12.04.21,1,4.3,369,12.04.21 21:45:08,2021-04-12 21:45:08+02:00
51,21:45:11,12.04.21,1,11.5,369,12.04.21 21:45:11,2021-04-12 21:45:11+02:00
49,21:45:14,12.04.21,1,4.4,369,12.04.21 21:45:14,2021-04-12 21:45:14+02:00
50,21:45:16,12.04.21,1,4.5,369,12.04.21 21:45:16,2021-04-12 21:45:16+02:00
49,21:45:18,12.04.21,1,3.2,369,12.04.21 21:45:18,2021-04-12 21:45:18+02:00
48,21:45:40,12.04.21,1,3.5,369,12.04.21 21:45:40,2021-04-12 21:45:40+02:00
49,21:45:42,12.04.21,1,4.5,369,12.04.21 21:45:42,2021-04-12 21:45:42+02:00
45,21:46:19,12.04.21,1,3.7,369,12.04.21 21:46:19,2021-04-12 21:46:19+02:00
57,21:46:22,12.04.21,1,4.5,369,12.04.21 21:46:22,2021-04-12 21:46:22+02:00
48,21:46:29,12.04.21,1,4.5,369,12.04.21 21:46:29,2021-04-12 21:46:29+02:00
49,21:46:33,12.04.21,1,3.3,369,12.04.21 21:46:33,2021-04-12 21:46:33+02:00
50,21:46:35,12.04.21,1,4.5,369,12.04.21 21:46:35,2021-04-12 21:46:35+02:00
45,21:46:59,12.04.21,1,4.4,369,12.04.21 21:46:59,2021-04-12 21:46:59+02:00
50,21:47:21,12.04.21,1,6.4,369,12.04.21 21:47:21,2021-04-12 21:47:21+02:00
54,21:47:32,12.04.21,1,5.8,369,12.04.21 21:47:32,2021-04-12 21:47:32+02:00
54,21:47:37,12.04.21,1,4.9,369,12.04.21 21:47:37,2021-04-12 21:47:37+02:00
56,21:47:37,12.04.21,1,4.5,369,12.04.21 21:47:37,2021-04-12 21:47:37+02:00
45,21:48:04,12.04.21,1,3.6,369,12.04.21 21:48:04,2021-04-12 21:48:04+02:00
50,21:48:18,12.04.21,1,4.7,369,12.04.21 21:48:18,2021-04-12 21:48:18+02:00
49,21:49:00,12.04.21,1,3.4,369,12.04.21 21:49:00,2021-04-12 21:49:00+02:00
47,21:49:02,12.04.21,1,4.1,369,12.04.21 21:49:02,2021-04-12 21:49:02+02:00
50,21:49:20,12.04.21,1,4.5,369,12.04.21 21:49:20,2021-04-12 21:49:20+02:00
65,21:49:31,12.04.21,1,5.5,369,12.04.21 21:49:31,2021-04-12 21:49:31+02:00
48,21:49:35,12.04.21,1,8.1,369,12.04.21 21:49:35,2021-04-12 21:49:35+02:00
47,21:50:00,12.04.21,1,2.6,369,12.04.21 21:50:00,2021-04-12 21:50:00+02:00
42,21:50:07,12.04.21,1,3.0,369,12.04.21 21:50:07,2021-04-12 21:50:07+02:00
49,21:50:24,12.04.21,1,3.0,369,12.04.21 21:50:24,2021-04-12 21:50:24+02:00
56,21:50:49,12.04.21,1,4.2,369,12.04.21 21:50:49,2021-04-12 21:50:49+02:00
63,21:51:20,12.04.21,1,5.0,369,12.04.21 21:51:20,2021-04-12 21:51:20+02:00
50,21:52:11,12.04.21,1,4.5,369,12.04.21 21:52:11,2021-04-12 21:52:11+02:00
56,21:52:33,12.04.21,1,4.5,369,12.04.21 21:52:33,2021-04-12 21:52:33+02:00
51,21:52:47,12.04.21,1,4.5,369,12.04.21 21:52:47,2021-04-12 21:52:47+02:00
48,21:53:30,12.04.21,1,4.0,369,12.04.21 21:53:30,2021-04-12 21:53:30+02:00
53,21:53:44,12.04.21,1,4.3,369,12.04.21 21:53:44,2021-04-12 21:53:44+02:00
54,21:54:28,12.04.21,1,4.8,369,12.04.21 21:54:28,2021-04-12 21:54:28+02:00
52,21:55:04,12.04.21,1,4.6,369,12.04.21 21:55:04,2021-04-12 21:55:04+02:00
51,21:55:08,12.04.21,1,4.3,369,12.04.21 21:55:08,2021-04-12 21:55:08+02:00
50,21:55:09,12.04.21,1,4.8,369,12.04.21 21:55:09,2021-04-12 21:55:09+02:00
51,21:55:49,12.04.21,1,4.5,369,12.04.21 21:55:49,2021-04-12 21:55:49+02:00
42,21:55:57,12.04.21,1,18.1,369,12.04.21 21:55:57,2021-04-12 21:55:57+02:00
48,21:56:09,12.04.21,1,4.9,369,12.04.21 21:56:09,2021-04-12 21:56:09+02:00
45,21:56:12,12.04.21,1,4.2,369,12.04.21 21:56:12,2021-04-12 21:56:12+02:00
48,21:56:14,12.04.21,1,3.8,369,12.04.21 21:56:14,2021-04-12 21:56:14+02:00
50,21:56:22,12.04.21,1,4.0,369,12.04.21 21:56:22,2021-04-12 21:56:22+02:00
53,21:56:47,12.04.21,1,4.7,369,12.04.21 21:56:47,2021-04-12 21:56:47+02:00
59,21:57:23,12.04.21,1,3.1,369,12.04.21 21:57:23,2021-04-12 21:57:23+02:00
62,21:57:26,12.04.21,1,5.1,369,12.04.21 21:57:26,2021-04-12 21:57:26+02:00
56,21:57:26,12.04.21,1,2.9,369,12.04.21 21:57:26,2021-04-12 21:57:26+02:00
61,21:57:29,12.04.21,1,4.6,369,12.04.21 21:57:29,2021-04-12 21:57:29+02:00
49,21:57:35,12.04.21,1,3.2,369,12.04.21 21:57:35,2021-04-12 21:57:35+02:00
56,21:58:09,12.04.21,1,3.4,369,12.04.21 21:58:09,2021-04-12 21:58:09+02:00
42,22:00:15,12.04.21,1,3.2,369,12.04.21 22:00:15,2021-04-12 22:00:15+02:00
64,22:00:30,12.04.21,1,3.0,369,12.04.21 22:00:30,2021-04-12 22:00:30+02:00
52,22:00:43,12.04.21,1,2.9,369,12.04.21 22:00:43,2021-04-12 22:00:43+02:00
54,22:00:52,12.04.21,1,3.4,369,12.04.21 22:00:52,2021-04-12 22:00:52+02:00
52,22:01:00,12.04.21,1,3.9,369,12.04.21 22:01:00,2021-04-12 22:01:00+02:00
59,22:01:23,12.04.21,1,4.0,369,12.04.21 22:01:23,2021-04-12 22:01:23+02:00
47,22:01:27,12.04.21,1,3.5,369,12.04.21 22:01:27,2021-04-12 22:01:27+02:00
52,22:03:08,12.04.21,1,4.1,369,12.04.21 22:03:08,2021-04-12 22:03:08+02:00
52,22:03:10,12.04.21,1,4.3,369,12.04.21 22:03:10,2021-04-12 22:03:10+02:00
93,22:03:22,12.04.21,1,3.4,369,12.04.21 22:03:22,2021-04-12 22:03:22+02:00
54,22:03:32,12.04.21,1,5.2,369,12.04.21 22:03:32,2021-04-12 22:03:32+02:00
48,22:03:37,12.04.21,1,4.6,369,12.04.21 22:03:37,2021-04-12 22:03:37+02:00
51,22:04:01,12.04.21,1,3.2,369,12.04.21 22:04:01,2021-04-12 22:04:01+02:00
49,22:04:39,12.04.21,1,4.0,369,12.04.21 22:04:39,2021-04-12 22:04:39+02:00
52,22:05:05,12.04.21,1,4.6,369,12.04.21 22:05:05,2021-04-12 22:05:05+02:00
55,22:05:34,12.04.21,1,3.9,369,12.04.21 22:05:34,2021-04-12 22:05:34+02:00
57,22:05:42,12.04.21,1,6.9,369,12.04.21 22:05:42,2021-04-12 22:05:42+02:00
55,22:06:41,12.04.21,1,4.4,369,12.04.21 22:06:41,2021-04-12 22:06:41+02:00
55,22:06:46,12.04.21,1,4.3,369,12.04.21 22:06:46,2021-04-12 22:06:46+02:00
57,22:07:15,12.04.21,1,5.4,369,12.04.21 22:07:15,2021-04-12 22:07:15+02:00
56,22:08:16,12.04.21,1,4.7,369,12.04.21 22:08:16,2021-04-12 22:08:16+02:00
49,22:09:03,12.04.21,1,1.8,369,12.04.21 22:09:03,2021-04-12 22:09:03+02:00
60,22:09:29,12.04.21,1,7.6,369,12.04.21 22:09:29,2021-04-12 22:09:29+02:00
48,22:09:41,12.04.21,1,4.4,369,12.04.21 22:09:41,2021-04-12 22:09:41+02:00
53,22:10:20,12.04.21,1,4.2,369,12.04.21 22:10:20,2021-04-12 22:10:20+02:00
43,22:11:01,12.04.21,1,17.6,369,12.04.21 22:11:01,2021-04-12 22:11:01+02:00
47,22:11:04,12.04.21,1,3.6,369,12.04.21 22:11:04,2021-04-12 22:11:04+02:00
50,22:11:28,12.04.21,1,10.3,369,12.04.21 22:11:28,2021-04-12 22:11:28+02:00
52,22:11:30,12.04.21,1,4.2,369,12.04.21 22:11:30,2021-04-12 22:11:30+02:00
49,22:12:07,12.04.21,1,4.1,369,12.04.21 22:12:07,2021-04-12 22:12:07+02:00
52,22:12:22,12.04.21,1,4.7,369,12.04.21 22:12:22,2021-04-12 22:12:22+02:00
49,22:12:26,12.04.21,1,3.6,369,12.04.21 22:12:26,2021-04-12 22:12:26+02:00
48,22:12:27,12.04.21,1,4.8,369,12.04.21 22:12:27,2021-04-12 22:12:27+02:00
48,22:12:43,12.04.21,1,3.2,369,12.04.21 22:12:43,2021-04-12 22:12:43+02:00
64,22:14:00,12.04.21,1,4.8,369,12.04.21 22:14:00,2021-04-12 22:14:00+02:00
49,22:14:30,12.04.21,1,4.4,369,12.04.21 22:14:30,2021-04-12 22:14:30+02:00
49,22:15:04,12.04.21,1,4.6,369,12.04.21 22:15:04,2021-04-12 22:15:04+02:00
51,22:15:08,12.04.21,1,4.0,369,12.04.21 22:15:08,2021-04-12 22:15:08+02:00
39,22:16:42,12.04.21,1,3.7,369,12.04.21 22:16:42,2021-04-12 22:16:42+02:00
50,22:17:11,12.04.21,1,4.8,369,12.04.21 22:17:11,2021-04-12 22:17:11+02:00
56,22:17:37,12.04.21,1,3.5,369,12.04.21 22:17:37,2021-04-12 22:17:37+02:00
44,22:17:41,12.04.21,1,3.8,369,12.04.21 22:17:41,2021-04-12 22:17:41+02:00
51,22:18:51,12.04.21,1,4.6,369,12.04.21 22:18:51,2021-04-12 22:18:51+02:00
50,22:19:26,12.04.21,1,3.8,369,12.04.21 22:19:26,2021-04-12 22:19:26+02:00
58,22:19:32,12.04.21,1,4.6,369,12.04.21 22:19:32,2021-04-12 22:19:32+02:00
41,22:19:41,12.04.21,1,2.9,369,12.04.21 22:19:41,2021-04-12 22:19:41+02:00
46,22:19:53,12.04.21,1,3.8,369,12.04.21 22:19:53,2021-04-12 22:19:53+02:00
49,22:20:26,12.04.21,1,5.2,369,12.04.21 22:20:26,2021-04-12 22:20:26+02:00
49,22:20:29,12.04.21,1,4.1,369,12.04.21 22:20:29,2021-04-12 22:20:29+02:00
55,22:20:35,12.04.21,1,4.1,369,12.04.21 22:20:35,2021-04-12 22:20:35+02:00
58,22:20:46,12.04.21,1,4.0,369,12.04.21 22:20:46,2021-04-12 22:20:46+02:00
54,22:21:41,12.04.21,1,4.5,369,12.04.21 22:21:41,2021-04-12 22:21:41+02:00
52,22:21:46,12.04.21,1,4.8,369,12.04.21 22:21:46,2021-04-12 22:21:46+02:00
52,22:23:37,12.04.21,1,4.5,369,12.04.21 22:23:37,2021-04-12 22:23:37+02:00
48,22:24:34,12.04.21,1,17.9,369,12.04.21 22:24:34,2021-04-12 22:24:34+02:00
53,22:24:34,12.04.21,1,4.7,369,12.04.21 22:24:34,2021-04-12 22:24:34+02:00
48,22:25:02,12.04.21,1,4.4,369,12.04.21 22:25:02,2021-04-12 22:25:02+02:00
48,22:25:44,12.04.21,1,2.5,369,12.04.21 22:25:44,2021-04-12 22:25:44+02:00
39,22:25:56,12.04.21,1,3.5,369,12.04.21 22:25:56,2021-04-12 22:25:56+02:00
41,22:27:18,12.04.21,1,3.1,369,12.04.21 22:27:18,2021-04-12 22:27:18+02:00
42,22:27:19,12.04.21,1,4.1,369,12.04.21 22:27:19,2021-04-12 22:27:19+02:00
48,22:28:17,12.04.21,1,3.4,369,12.04.21 22:28:17,2021-04-12 22:28:17+02:00
53,22:28:35,12.04.21,1,4.5,369,12.04.21 22:28:35,2021-04-12 22:28:35+02:00
59,22:29:42,12.04.21,1,3.2,369,12.04.21 22:29:42,2021-04-12 22:29:42+02:00
59,22:30:16,12.04.21,1,4.0,369,12.04.21 22:30:16,2021-04-12 22:30:16+02:00
50,22:30:19,12.04.21,1,3.6,369,12.04.21 22:30:19,2021-04-12 22:30:19+02:00
57,22:30:26,12.04.21,1,3.7,369,12.04.21 22:30:26,2021-04-12 22:30:26+02:00
55,22:30:28,12.04.21,1,4.7,369,12.04.21 22:30:28,2021-04-12 22:30:28+02:00
57,22:30:46,12.04.21,1,5.0,369,12.04.21 22:30:46,2021-04-12 22:30:46+02:00
61,22:31:09,12.04.21,1,1.4,369,12.04.21 22:31:09,2021-04-12 22:31:09+02:00
49,22:31:15,12.04.21,1,3.3,369,12.04.21 22:31:15,2021-04-12 22:31:15+02:00
41,22:31:40,12.04.21,1,0.6,369,12.04.21 22:31:40,2021-04-12 22:31:40+02:00
48,22:32:25,12.04.21,1,3.2,369,12.04.21 22:32:25,2021-04-12 22:32:25+02:00
49,22:32:28,12.04.21,1,1.4,369,12.04.21 22:32:28,2021-04-12 22:32:28+02:00
46,22:32:33,12.04.21,1,5.3,369,12.04.21 22:32:33,2021-04-12 22:32:33+02:00
50,22:33:10,12.04.21,1,3.2,369,12.04.21 22:33:10,2021-04-12 22:33:10+02:00
51,22:33:24,12.04.21,1,4.9,369,12.04.21 22:33:24,2021-04-12 22:33:24+02:00
51,22:35:19,12.04.21,1,4.1,369,12.04.21 22:35:19,2021-04-12 22:35:19+02:00
50,22:35:43,12.04.21,1,6.2,369,12.04.21 22:35:43,2021-04-12 22:35:43+02:00
62,22:35:47,12.04.21,1,3.8,369,12.04.21 22:35:47,2021-04-12 22:35:47+02:00
55,22:37:22,12.04.21,1,3.9,369,12.04.21 22:37:22,2021-04-12 22:37:22+02:00
54,22:37:28,12.04.21,1,4.5,369,12.04.21 22:37:28,2021-04-12 22:37:28+02:00
58,22:37:30,12.04.21,1,4.5,369,12.04.21 22:37:30,2021-04-12 22:37:30+02:00
47,22:37:36,12.04.21,1,4.9,369,12.04.21 22:37:36,2021-04-12 22:37:36+02:00
52,22:38:16,12.04.21,1,5.0,369,12.04.21 22:38:16,2021-04-12 22:38:16+02:00
50,22:38:17,12.04.21,1,4.6,369,12.04.21 22:38:17,2021-04-12 22:38:17+02:00
50,22:38:23,12.04.21,1,4.8,369,12.04.21 22:38:23,2021-04-12 22:38:23+02:00
50,22:38:24,12.04.21,1,3.6,369,12.04.21 22:38:24,2021-04-12 22:38:24+02:00
53,22:38:56,12.04.21,1,4.9,369,12.04.21 22:38:56,2021-04-12 22:38:56+02:00
45,22:39:19,12.04.21,1,17.7,369,12.04.21 22:39:19,2021-04-12 22:39:19+02:00
41,22:40:02,12.04.21,1,4.3,369,12.04.21 22:40:02,2021-04-12 22:40:02+02:00
50,22:40:19,12.04.21,1,3.7,369,12.04.21 22:40:19,2021-04-12 22:40:19+02:00
55,22:40:41,12.04.21,1,5.0,369,12.04.21 22:40:41,2021-04-12 22:40:41+02:00
66,22:40:42,12.04.21,1,4.9,369,12.04.21 22:40:42,2021-04-12 22:40:42+02:00
50,22:41:03,12.04.21,1,5.0,369,12.04.21 22:41:03,2021-04-12 22:41:03+02:00
66,22:41:43,12.04.21,1,3.9,369,12.04.21 22:41:43,2021-04-12 22:41:43+02:00
54,22:42:10,12.04.21,1,3.9,369,12.04.21 22:42:10,2021-04-12 22:42:10+02:00
55,22:42:17,12.04.21,1,4.6,369,12.04.21 22:42:17,2021-04-12 22:42:17+02:00
54,22:42:21,12.04.21,1,3.6,369,12.04.21 22:42:21,2021-04-12 22:42:21+02:00
57,22:43:04,12.04.21,1,4.8,369,12.04.21 22:43:04,2021-04-12 22:43:04+02:00
57,22:43:40,12.04.21,1,3.6,369,12.04.21 22:43:40,2021-04-12 22:43:40+02:00
50,22:44:50,12.04.21,1,3.2,369,12.04.21 22:44:50,2021-04-12 22:44:50+02:00
53,22:45:16,12.04.21,1,3.6,369,12.04.21 22:45:16,2021-04-12 22:45:16+02:00
40,22:46:34,12.04.21,1,17.3,369,12.04.21 22:46:34,2021-04-12 22:46:34+02:00
57,22:46:48,12.04.21,1,4.3,369,12.04.21 22:46:48,2021-04-12 22:46:48+02:00
49,22:47:50,12.04.21,1,2.9,369,12.04.21 22:47:50,2021-04-12 22:47:50+02:00
49,22:47:59,12.04.21,1,8.8,369,12.04.21 22:47:59,2021-04-12 22:47:59+02:00
60,22:48:05,12.04.21,1,4.9,369,12.04.21 22:48:05,2021-04-12 22:48:05+02:00
47,22:48:24,12.04.21,1,4.3,369,12.04.21 22:48:24,2021-04-12 22:48:24+02:00
51,22:48:28,12.04.21,1,5.3,369,12.04.21 22:48:28,2021-04-12 22:48:28+02:00
