Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,07:47:26,13.01.20,1,5.2,19,13.01.20 07:47:26,2020-01-13 07:47:26+01:00
46,07:48:17,13.01.20,1,25.5,19,13.01.20 07:48:17,2020-01-13 07:48:17+01:00
51,07:49:23,13.01.20,1,20.4,19,13.01.20 07:49:23,2020-01-13 07:49:23+01:00
41,07:52:21,13.01.20,1,20.3,19,13.01.20 07:52:21,2020-01-13 07:52:21+01:00
32,07:52:44,13.01.20,1,3.2,19,13.01.20 07:52:44,2020-01-13 07:52:44+01:00
39,07:53:00,13.01.20,1,3.5,19,13.01.20 07:53:00,2020-01-13 07:53:00+01:00
49,07:55:49,13.01.20,1,3.5,19,13.01.20 07:55:49,2020-01-13 07:55:49+01:00
31,07:56:13,13.01.20,1,5.1,19,13.01.20 07:56:13,2020-01-13 07:56:13+01:00
36,07:56:28,13.01.20,1,4.4,19,13.01.20 07:56:28,2020-01-13 07:56:28+01:00
51,07:57:45,13.01.20,1,25.5,19,13.01.20 07:57:45,2020-01-13 07:57:45+01:00
47,07:57:46,13.01.20,1,22.4,19,13.01.20 07:57:46,2020-01-13 07:57:46+01:00
49,07:58:08,13.01.20,1,2.5,19,13.01.20 07:58:08,2020-01-13 07:58:08+01:00
36,08:03:11,13.01.20,1,1.8,19,13.01.20 08:03:11,2020-01-13 08:03:11+01:00
43,08:03:15,13.01.20,1,2.8,19,13.01.20 08:03:15,2020-01-13 08:03:15+01:00
37,08:03:51,13.01.20,1,3.6,19,13.01.20 08:03:51,2020-01-13 08:03:51+01:00
46,08:04:31,13.01.20,1,4.0,19,13.01.20 08:04:31,2020-01-13 08:04:31+01:00
42,08:06:19,13.01.20,1,2.6,19,13.01.20 08:06:19,2020-01-13 08:06:19+01:00
49,08:11:18,13.01.20,1,4.1,19,13.01.20 08:11:18,2020-01-13 08:11:18+01:00
40,08:13:22,13.01.20,1,3.9,19,13.01.20 08:13:22,2020-01-13 08:13:22+01:00
38,08:13:37,13.01.20,1,4.1,19,13.01.20 08:13:37,2020-01-13 08:13:37+01:00
35,08:14:22,13.01.20,1,6.8,19,13.01.20 08:14:22,2020-01-13 08:14:22+01:00
47,08:15:43,13.01.20,1,2.7,19,13.01.20 08:15:43,2020-01-13 08:15:43+01:00
45,08:16:36,13.01.20,1,13.6,19,13.01.20 08:16:36,2020-01-13 08:16:36+01:00
40,08:16:49,13.01.20,1,3.7,19,13.01.20 08:16:49,2020-01-13 08:16:49+01:00
40,08:23:21,13.01.20,1,4.2,19,13.01.20 08:23:21,2020-01-13 08:23:21+01:00
43,08:24:40,13.01.20,1,25.5,19,13.01.20 08:24:40,2020-01-13 08:24:40+01:00
51,08:29:35,13.01.20,1,4.1,19,13.01.20 08:29:35,2020-01-13 08:29:35+01:00
51,08:29:38,13.01.20,1,12.5,19,13.01.20 08:29:38,2020-01-13 08:29:38+01:00
39,08:30:54,13.01.20,1,25.5,19,13.01.20 08:30:54,2020-01-13 08:30:54+01:00
37,08:39:25,13.01.20,1,24.0,19,13.01.20 08:39:25,2020-01-13 08:39:25+01:00
41,08:40:11,13.01.20,1,17.2,19,13.01.20 08:40:11,2020-01-13 08:40:11+01:00
38,08:41:12,13.01.20,1,25.5,19,13.01.20 08:41:12,2020-01-13 08:41:12+01:00
57,08:42:51,13.01.20,1,6.6,19,13.01.20 08:42:51,2020-01-13 08:42:51+01:00
42,08:45:09,13.01.20,1,25.5,19,13.01.20 08:45:09,2020-01-13 08:45:09+01:00
54,08:52:03,13.01.20,1,3.1,19,13.01.20 08:52:03,2020-01-13 08:52:03+01:00
27,08:53:34,13.01.20,1,19.0,19,13.01.20 08:53:34,2020-01-13 08:53:34+01:00
39,08:55:46,13.01.20,1,25.5,19,13.01.20 08:55:46,2020-01-13 08:55:46+01:00
42,09:02:30,13.01.20,1,4.3,19,13.01.20 09:02:30,2020-01-13 09:02:30+01:00
54,09:07:19,13.01.20,1,2.9,19,13.01.20 09:07:19,2020-01-13 09:07:19+01:00
22,09:09:15,13.01.20,1,15.5,19,13.01.20 09:09:15,2020-01-13 09:09:15+01:00
36,09:09:37,13.01.20,1,25.5,19,13.01.20 09:09:37,2020-01-13 09:09:37+01:00
47,09:10:14,13.01.20,1,22.6,19,13.01.20 09:10:14,2020-01-13 09:10:14+01:00
42,09:11:53,13.01.20,1,25.5,19,13.01.20 09:11:53,2020-01-13 09:11:53+01:00
42,09:13:17,13.01.20,1,25.5,19,13.01.20 09:13:17,2020-01-13 09:13:17+01:00
41,09:14:19,13.01.20,1,3.9,19,13.01.20 09:14:19,2020-01-13 09:14:19+01:00
41,09:15:45,13.01.20,1,3.1,19,13.01.20 09:15:45,2020-01-13 09:15:45+01:00
42,09:19:27,13.01.20,1,25.5,19,13.01.20 09:19:27,2020-01-13 09:19:27+01:00
51,09:20:07,13.01.20,1,22.6,19,13.01.20 09:20:07,2020-01-13 09:20:07+01:00
47,09:24:25,13.01.20,1,25.5,19,13.01.20 09:24:25,2020-01-13 09:24:25+01:00
44,09:24:30,13.01.20,1,4.3,19,13.01.20 09:24:30,2020-01-13 09:24:30+01:00
41,09:24:33,13.01.20,1,20.3,19,13.01.20 09:24:33,2020-01-13 09:24:33+01:00
40,09:24:43,13.01.20,1,4.0,19,13.01.20 09:24:43,2020-01-13 09:24:43+01:00
43,09:24:49,13.01.20,1,25.5,19,13.01.20 09:24:49,2020-01-13 09:24:49+01:00
36,09:29:19,13.01.20,1,25.1,19,13.01.20 09:29:19,2020-01-13 09:29:19+01:00
42,09:30:14,13.01.20,1,4.6,19,13.01.20 09:30:14,2020-01-13 09:30:14+01:00
43,09:30:57,13.01.20,1,5.1,19,13.01.20 09:30:57,2020-01-13 09:30:57+01:00
45,09:35:25,13.01.20,1,4.7,19,13.01.20 09:35:25,2020-01-13 09:35:25+01:00
26,09:36:14,13.01.20,1,25.2,19,13.01.20 09:36:14,2020-01-13 09:36:14+01:00
50,09:37:29,13.01.20,1,5.0,19,13.01.20 09:37:29,2020-01-13 09:37:29+01:00
56,09:40:30,13.01.20,1,25.5,19,13.01.20 09:40:30,2020-01-13 09:40:30+01:00
39,09:40:47,13.01.20,1,4.0,19,13.01.20 09:40:47,2020-01-13 09:40:47+01:00
35,09:41:57,13.01.20,1,9.1,19,13.01.20 09:41:57,2020-01-13 09:41:57+01:00
44,09:44:24,13.01.20,1,11.2,19,13.01.20 09:44:24,2020-01-13 09:44:24+01:00
36,09:46:01,13.01.20,1,8.5,19,13.01.20 09:46:01,2020-01-13 09:46:01+01:00
38,09:46:16,13.01.20,1,8.8,19,13.01.20 09:46:16,2020-01-13 09:46:16+01:00
32,09:47:42,13.01.20,1,7.4,19,13.01.20 09:47:42,2020-01-13 09:47:42+01:00
50,09:51:16,13.01.20,1,2.0,19,13.01.20 09:51:16,2020-01-13 09:51:16+01:00
40,09:54:48,13.01.20,1,25.5,19,13.01.20 09:54:48,2020-01-13 09:54:48+01:00
44,09:55:31,13.01.20,1,6.6,19,13.01.20 09:55:31,2020-01-13 09:55:31+01:00
48,09:57:14,13.01.20,1,7.2,19,13.01.20 09:57:14,2020-01-13 09:57:14+01:00
30,09:58:07,13.01.20,1,3.0,19,13.01.20 09:58:07,2020-01-13 09:58:07+01:00
41,09:58:52,13.01.20,1,3.8,19,13.01.20 09:58:52,2020-01-13 09:58:52+01:00
52,10:00:01,13.01.20,1,25.5,19,13.01.20 10:00:01,2020-01-13 10:00:01+01:00
41,10:00:15,13.01.20,1,25.5,19,13.01.20 10:00:15,2020-01-13 10:00:15+01:00
45,10:01:31,13.01.20,1,22.0,19,13.01.20 10:01:31,2020-01-13 10:01:31+01:00
42,10:02:56,13.01.20,1,4.1,19,13.01.20 10:02:56,2020-01-13 10:02:56+01:00
39,10:04:51,13.01.20,1,4.1,19,13.01.20 10:04:51,2020-01-13 10:04:51+01:00
34,10:07:02,13.01.20,1,25.5,19,13.01.20 10:07:02,2020-01-13 10:07:02+01:00
45,10:07:14,13.01.20,1,25.5,19,13.01.20 10:07:14,2020-01-13 10:07:14+01:00
42,10:15:21,13.01.20,1,25.5,19,13.01.20 10:15:21,2020-01-13 10:15:21+01:00
41,10:16:05,13.01.20,1,5.0,19,13.01.20 10:16:05,2020-01-13 10:16:05+01:00
9,10:20:34,13.01.20,1,0.5,19,13.01.20 10:20:34,2020-01-13 10:20:34+01:00
32,10:22:02,13.01.20,1,25.5,19,13.01.20 10:22:02,2020-01-13 10:22:02+01:00
41,10:22:11,13.01.20,1,21.3,19,13.01.20 10:22:11,2020-01-13 10:22:11+01:00
41,10:23:28,13.01.20,1,25.5,19,13.01.20 10:23:28,2020-01-13 10:23:28+01:00
49,10:31:22,13.01.20,1,2.0,19,13.01.20 10:31:22,2020-01-13 10:31:22+01:00
45,10:32:53,13.01.20,1,20.8,19,13.01.20 10:32:53,2020-01-13 10:32:53+01:00
9,10:37:49,13.01.20,1,3.1,19,13.01.20 10:37:49,2020-01-13 10:37:49+01:00
39,10:38:25,13.01.20,1,19.4,19,13.01.20 10:38:25,2020-01-13 10:38:25+01:00
51,10:40:26,13.01.20,1,20.1,19,13.01.20 10:40:26,2020-01-13 10:40:26+01:00
44,10:40:39,13.01.20,1,18.8,19,13.01.20 10:40:39,2020-01-13 10:40:39+01:00
12,10:40:51,13.01.20,1,25.5,19,13.01.20 10:40:51,2020-01-13 10:40:51+01:00
34,10:40:59,13.01.20,1,20.9,19,13.01.20 10:40:59,2020-01-13 10:40:59+01:00
48,10:41:38,13.01.20,1,5.5,19,13.01.20 10:41:38,2020-01-13 10:41:38+01:00
42,10:43:04,13.01.20,1,1.5,19,13.01.20 10:43:04,2020-01-13 10:43:04+01:00
38,10:44:11,13.01.20,1,6.6,19,13.01.20 10:44:11,2020-01-13 10:44:11+01:00
47,10:44:50,13.01.20,1,3.3,19,13.01.20 10:44:50,2020-01-13 10:44:50+01:00
42,10:52:23,13.01.20,1,1.3,19,13.01.20 10:52:23,2020-01-13 10:52:23+01:00
48,10:53:46,13.01.20,1,24.1,19,13.01.20 10:53:46,2020-01-13 10:53:46+01:00
53,10:55:42,13.01.20,1,6.1,19,13.01.20 10:55:42,2020-01-13 10:55:42+01:00
44,10:57:34,13.01.20,1,3.2,19,13.01.20 10:57:34,2020-01-13 10:57:34+01:00
46,10:57:52,13.01.20,1,25.5,19,13.01.20 10:57:52,2020-01-13 10:57:52+01:00
40,11:00:37,13.01.20,1,25.5,19,13.01.20 11:00:37,2020-01-13 11:00:37+01:00
39,11:01:07,13.01.20,1,6.2,19,13.01.20 11:01:07,2020-01-13 11:01:07+01:00
25,11:01:50,13.01.20,1,9.6,19,13.01.20 11:01:50,2020-01-13 11:01:50+01:00
43,11:04:54,13.01.20,1,21.5,19,13.01.20 11:04:54,2020-01-13 11:04:54+01:00
39,11:05:18,13.01.20,1,3.6,19,13.01.20 11:05:18,2020-01-13 11:05:18+01:00
40,11:07:42,13.01.20,1,6.9,19,13.01.20 11:07:42,2020-01-13 11:07:42+01:00
35,11:07:53,13.01.20,1,25.5,19,13.01.20 11:07:53,2020-01-13 11:07:53+01:00
46,11:08:32,13.01.20,1,23.0,19,13.01.20 11:08:32,2020-01-13 11:08:32+01:00
38,11:13:05,13.01.20,1,25.5,19,13.01.20 11:13:05,2020-01-13 11:13:05+01:00
45,11:13:17,13.01.20,1,25.5,19,13.01.20 11:13:17,2020-01-13 11:13:17+01:00
40,11:15:51,13.01.20,1,25.5,19,13.01.20 11:15:51,2020-01-13 11:15:51+01:00
37,11:18:49,13.01.20,1,2.6,19,13.01.20 11:18:49,2020-01-13 11:18:49+01:00
45,11:19:03,13.01.20,1,25.5,19,13.01.20 11:19:03,2020-01-13 11:19:03+01:00
39,11:20:59,13.01.20,1,23.3,19,13.01.20 11:20:59,2020-01-13 11:20:59+01:00
37,11:21:03,13.01.20,1,25.5,19,13.01.20 11:21:03,2020-01-13 11:21:03+01:00
32,11:22:10,13.01.20,1,22.6,19,13.01.20 11:22:10,2020-01-13 11:22:10+01:00
53,11:24:11,13.01.20,1,25.5,19,13.01.20 11:24:11,2020-01-13 11:24:11+01:00
48,11:24:23,13.01.20,1,25.5,19,13.01.20 11:24:23,2020-01-13 11:24:23+01:00
38,11:30:17,13.01.20,1,1.0,19,13.01.20 11:30:17,2020-01-13 11:30:17+01:00
37,11:31:26,13.01.20,1,3.3,19,13.01.20 11:31:26,2020-01-13 11:31:26+01:00
43,11:32:01,13.01.20,1,25.5,19,13.01.20 11:32:01,2020-01-13 11:32:01+01:00
50,11:32:30,13.01.20,1,8.6,19,13.01.20 11:32:30,2020-01-13 11:32:30+01:00
50,11:32:30,13.01.20,1,5.0,19,13.01.20 11:32:30,2020-01-13 11:32:30+01:00
33,11:32:38,13.01.20,1,3.6,19,13.01.20 11:32:38,2020-01-13 11:32:38+01:00
40,11:33:48,13.01.20,1,25.5,19,13.01.20 11:33:48,2020-01-13 11:33:48+01:00
42,11:35:35,13.01.20,1,25.5,19,13.01.20 11:35:35,2020-01-13 11:35:35+01:00
40,11:36:00,13.01.20,1,1.2,19,13.01.20 11:36:00,2020-01-13 11:36:00+01:00
41,11:38:13,13.01.20,1,25.5,19,13.01.20 11:38:13,2020-01-13 11:38:13+01:00
44,11:40:06,13.01.20,1,21.1,19,13.01.20 11:40:06,2020-01-13 11:40:06+01:00
48,11:41:02,13.01.20,1,13.0,19,13.01.20 11:41:02,2020-01-13 11:41:02+01:00
37,11:42:23,13.01.20,1,4.1,19,13.01.20 11:42:23,2020-01-13 11:42:23+01:00
42,11:43:14,13.01.20,1,21.9,19,13.01.20 11:43:14,2020-01-13 11:43:14+01:00
50,11:44:25,13.01.20,1,4.7,19,13.01.20 11:44:25,2020-01-13 11:44:25+01:00
37,11:44:57,13.01.20,1,25.5,19,13.01.20 11:44:57,2020-01-13 11:44:57+01:00
42,11:46:50,13.01.20,1,25.5,19,13.01.20 11:46:50,2020-01-13 11:46:50+01:00
44,11:49:28,13.01.20,1,25.5,19,13.01.20 11:49:28,2020-01-13 11:49:28+01:00
41,11:49:56,13.01.20,1,2.6,19,13.01.20 11:49:56,2020-01-13 11:49:56+01:00
54,11:52:59,13.01.20,1,25.5,19,13.01.20 11:52:59,2020-01-13 11:52:59+01:00
44,11:53:12,13.01.20,1,25.5,19,13.01.20 11:53:12,2020-01-13 11:53:12+01:00
37,11:53:23,13.01.20,1,25.5,19,13.01.20 11:53:23,2020-01-13 11:53:23+01:00
35,11:54:37,13.01.20,1,25.5,19,13.01.20 11:54:37,2020-01-13 11:54:37+01:00
43,11:57:05,13.01.20,1,25.5,19,13.01.20 11:57:05,2020-01-13 11:57:05+01:00
48,11:57:12,13.01.20,1,18.8,19,13.01.20 11:57:12,2020-01-13 11:57:12+01:00
49,11:57:16,13.01.20,1,5.7,19,13.01.20 11:57:16,2020-01-13 11:57:16+01:00
40,11:59:23,13.01.20,1,3.9,19,13.01.20 11:59:23,2020-01-13 11:59:23+01:00
42,12:00:15,13.01.20,1,25.5,19,13.01.20 12:00:15,2020-01-13 12:00:15+01:00
43,12:03:22,13.01.20,1,25.5,19,13.01.20 12:03:22,2020-01-13 12:03:22+01:00
46,12:03:26,13.01.20,1,5.5,19,13.01.20 12:03:26,2020-01-13 12:03:26+01:00
32,12:03:41,13.01.20,1,13.4,19,13.01.20 12:03:41,2020-01-13 12:03:41+01:00
40,12:04:21,13.01.20,1,22.2,19,13.01.20 12:04:21,2020-01-13 12:04:21+01:00
44,12:06:07,13.01.20,1,5.2,19,13.01.20 12:06:07,2020-01-13 12:06:07+01:00
44,12:09:59,13.01.20,1,4.3,19,13.01.20 12:09:59,2020-01-13 12:09:59+01:00
45,12:10:33,13.01.20,1,2.7,19,13.01.20 12:10:33,2020-01-13 12:10:33+01:00
37,12:12:06,13.01.20,1,10.7,19,13.01.20 12:12:06,2020-01-13 12:12:06+01:00
39,12:14:55,13.01.20,1,5.0,19,13.01.20 12:14:55,2020-01-13 12:14:55+01:00
42,12:29:47,13.01.20,1,25.5,19,13.01.20 12:29:47,2020-01-13 12:29:47+01:00
46,12:30:39,13.01.20,1,3.8,19,13.01.20 12:30:39,2020-01-13 12:30:39+01:00
51,12:30:40,13.01.20,1,5.8,19,13.01.20 12:30:40,2020-01-13 12:30:40+01:00
44,12:37:46,13.01.20,1,8.3,19,13.01.20 12:37:46,2020-01-13 12:37:46+01:00
50,12:37:49,13.01.20,1,2.8,19,13.01.20 12:37:49,2020-01-13 12:37:49+01:00
33,12:43:08,13.01.20,1,2.9,19,13.01.20 12:43:08,2020-01-13 12:43:08+01:00
37,12:44:03,13.01.20,1,3.8,19,13.01.20 12:44:03,2020-01-13 12:44:03+01:00
41,12:45:19,13.01.20,1,3.4,19,13.01.20 12:45:19,2020-01-13 12:45:19+01:00
24,12:47:59,13.01.20,1,12.3,19,13.01.20 12:47:59,2020-01-13 12:47:59+01:00
41,12:48:10,13.01.20,1,4.1,19,13.01.20 12:48:10,2020-01-13 12:48:10+01:00
40,12:51:01,13.01.20,1,5.6,19,13.01.20 12:51:01,2020-01-13 12:51:01+01:00
39,12:51:33,13.01.20,1,2.8,19,13.01.20 12:51:33,2020-01-13 12:51:33+01:00
42,12:55:33,13.01.20,1,25.5,19,13.01.20 12:55:33,2020-01-13 12:55:33+01:00
44,12:56:21,13.01.20,1,4.4,19,13.01.20 12:56:21,2020-01-13 12:56:21+01:00
45,13:00:42,13.01.20,1,4.9,19,13.01.20 13:00:42,2020-01-13 13:00:42+01:00
49,13:01:31,13.01.20,1,3.7,19,13.01.20 13:01:31,2020-01-13 13:01:31+01:00
45,13:01:39,13.01.20,1,3.7,19,13.01.20 13:01:39,2020-01-13 13:01:39+01:00
46,13:02:51,13.01.20,1,4.0,19,13.01.20 13:02:51,2020-01-13 13:02:51+01:00
51,13:03:02,13.01.20,1,4.3,19,13.01.20 13:03:02,2020-01-13 13:03:02+01:00
43,13:03:13,13.01.20,1,4.3,19,13.01.20 13:03:13,2020-01-13 13:03:13+01:00
37,13:04:31,13.01.20,1,1.7,19,13.01.20 13:04:31,2020-01-13 13:04:31+01:00
45,13:06:21,13.01.20,1,2.3,19,13.01.20 13:06:21,2020-01-13 13:06:21+01:00
43,13:06:35,13.01.20,1,2.9,19,13.01.20 13:06:35,2020-01-13 13:06:35+01:00
51,13:07:48,13.01.20,1,1.1,19,13.01.20 13:07:48,2020-01-13 13:07:48+01:00
48,13:09:02,13.01.20,1,6.9,19,13.01.20 13:09:02,2020-01-13 13:09:02+01:00
41,13:09:09,13.01.20,1,3.8,19,13.01.20 13:09:09,2020-01-13 13:09:09+01:00
40,13:12:16,13.01.20,1,2.6,19,13.01.20 13:12:16,2020-01-13 13:12:16+01:00
48,13:14:32,13.01.20,1,25.5,19,13.01.20 13:14:32,2020-01-13 13:14:32+01:00
56,13:15:57,13.01.20,1,3.1,19,13.01.20 13:15:57,2020-01-13 13:15:57+01:00
49,13:17:15,13.01.20,1,25.5,19,13.01.20 13:17:15,2020-01-13 13:17:15+01:00
40,13:17:37,13.01.20,1,25.5,19,13.01.20 13:17:37,2020-01-13 13:17:37+01:00
32,13:18:06,13.01.20,1,9.5,19,13.01.20 13:18:06,2020-01-13 13:18:06+01:00
47,13:23:55,13.01.20,1,3.7,19,13.01.20 13:23:55,2020-01-13 13:23:55+01:00
43,13:24:59,13.01.20,1,25.5,19,13.01.20 13:24:59,2020-01-13 13:24:59+01:00
44,13:27:24,13.01.20,1,20.0,19,13.01.20 13:27:24,2020-01-13 13:27:24+01:00
44,13:28:06,13.01.20,1,25.5,19,13.01.20 13:28:06,2020-01-13 13:28:06+01:00
41,13:31:58,13.01.20,1,25.5,19,13.01.20 13:31:58,2020-01-13 13:31:58+01:00
38,13:32:24,13.01.20,1,25.5,19,13.01.20 13:32:24,2020-01-13 13:32:24+01:00
36,13:34:37,13.01.20,1,19.8,19,13.01.20 13:34:37,2020-01-13 13:34:37+01:00
14,13:36:37,13.01.20,1,13.7,19,13.01.20 13:36:37,2020-01-13 13:36:37+01:00
21,13:36:43,13.01.20,1,25.5,19,13.01.20 13:36:43,2020-01-13 13:36:43+01:00
42,13:37:04,13.01.20,1,6.9,19,13.01.20 13:37:04,2020-01-13 13:37:04+01:00
19,13:38:49,13.01.20,1,25.5,19,13.01.20 13:38:49,2020-01-13 13:38:49+01:00
24,13:39:30,13.01.20,1,22.6,19,13.01.20 13:39:30,2020-01-13 13:39:30+01:00
25,13:39:35,13.01.20,1,25.5,19,13.01.20 13:39:35,2020-01-13 13:39:35+01:00
23,13:39:38,13.01.20,1,4.4,19,13.01.20 13:39:38,2020-01-13 13:39:38+01:00
40,13:40:14,13.01.20,1,25.5,19,13.01.20 13:40:14,2020-01-13 13:40:14+01:00
8,13:40:42,13.01.20,1,13.9,19,13.01.20 13:40:42,2020-01-13 13:40:42+01:00
42,13:43:36,13.01.20,1,14.9,19,13.01.20 13:43:36,2020-01-13 13:43:36+01:00
40,13:44:01,13.01.20,1,25.5,19,13.01.20 13:44:01,2020-01-13 13:44:01+01:00
35,13:44:28,13.01.20,1,21.1,19,13.01.20 13:44:28,2020-01-13 13:44:28+01:00
38,13:44:31,13.01.20,1,16.6,19,13.01.20 13:44:31,2020-01-13 13:44:31+01:00
45,13:46:42,13.01.20,1,13.2,19,13.01.20 13:46:42,2020-01-13 13:46:42+01:00
38,13:47:17,13.01.20,1,12.1,19,13.01.20 13:47:17,2020-01-13 13:47:17+01:00
51,13:47:25,13.01.20,1,21.2,19,13.01.20 13:47:25,2020-01-13 13:47:25+01:00
45,13:50:24,13.01.20,1,25.5,19,13.01.20 13:50:24,2020-01-13 13:50:24+01:00
27,13:51:25,13.01.20,1,25.2,19,13.01.20 13:51:25,2020-01-13 13:51:25+01:00
26,13:51:27,13.01.20,1,0.8,19,13.01.20 13:51:27,2020-01-13 13:51:27+01:00
40,13:51:44,13.01.20,1,18.2,19,13.01.20 13:51:44,2020-01-13 13:51:44+01:00
35,13:53:36,13.01.20,1,18.6,19,13.01.20 13:53:36,2020-01-13 13:53:36+01:00
35,13:53:40,13.01.20,1,15.1,19,13.01.20 13:53:40,2020-01-13 13:53:40+01:00
27,13:54:22,13.01.20,1,25.5,19,13.01.20 13:54:22,2020-01-13 13:54:22+01:00
48,13:55:25,13.01.20,1,21.0,19,13.01.20 13:55:25,2020-01-13 13:55:25+01:00
39,13:55:44,13.01.20,1,20.7,19,13.01.20 13:55:44,2020-01-13 13:55:44+01:00
42,13:55:49,13.01.20,1,19.6,19,13.01.20 13:55:49,2020-01-13 13:55:49+01:00
34,13:56:40,13.01.20,1,18.6,19,13.01.20 13:56:40,2020-01-13 13:56:40+01:00
16,13:57:03,13.01.20,1,23.8,19,13.01.20 13:57:03,2020-01-13 13:57:03+01:00
17,13:57:06,13.01.20,1,9.5,19,13.01.20 13:57:06,2020-01-13 13:57:06+01:00
35,13:58:29,13.01.20,1,22.5,19,13.01.20 13:58:29,2020-01-13 13:58:29+01:00
37,13:58:57,13.01.20,1,25.5,19,13.01.20 13:58:57,2020-01-13 13:58:57+01:00
24,13:59:42,13.01.20,1,21.9,19,13.01.20 13:59:42,2020-01-13 13:59:42+01:00
42,14:02:02,13.01.20,1,25.5,19,13.01.20 14:02:02,2020-01-13 14:02:02+01:00
49,14:03:24,13.01.20,1,25.5,19,13.01.20 14:03:24,2020-01-13 14:03:24+01:00
39,14:05:01,13.01.20,1,25.5,19,13.01.20 14:05:01,2020-01-13 14:05:01+01:00
45,14:06:15,13.01.20,1,25.5,19,13.01.20 14:06:15,2020-01-13 14:06:15+01:00
37,14:06:27,13.01.20,1,25.5,19,13.01.20 14:06:27,2020-01-13 14:06:27+01:00
48,14:07:07,13.01.20,1,25.5,19,13.01.20 14:07:07,2020-01-13 14:07:07+01:00
37,14:08:47,13.01.20,1,3.5,19,13.01.20 14:08:47,2020-01-13 14:08:47+01:00
40,14:09:47,13.01.20,1,25.5,19,13.01.20 14:09:47,2020-01-13 14:09:47+01:00
51,14:11:56,13.01.20,1,25.5,19,13.01.20 14:11:56,2020-01-13 14:11:56+01:00
44,14:12:06,13.01.20,1,2.8,19,13.01.20 14:12:06,2020-01-13 14:12:06+01:00
40,14:13:51,13.01.20,1,1.2,19,13.01.20 14:13:51,2020-01-13 14:13:51+01:00
39,14:15:13,13.01.20,1,25.5,19,13.01.20 14:15:13,2020-01-13 14:15:13+01:00
43,14:16:00,13.01.20,1,13.5,19,13.01.20 14:16:00,2020-01-13 14:16:00+01:00
44,14:16:49,13.01.20,1,25.5,19,13.01.20 14:16:49,2020-01-13 14:16:49+01:00
51,14:17:24,13.01.20,1,25.5,19,13.01.20 14:17:24,2020-01-13 14:17:24+01:00
44,14:19:00,13.01.20,1,3.8,19,13.01.20 14:19:00,2020-01-13 14:19:00+01:00
41,14:20:14,13.01.20,1,2.9,19,13.01.20 14:20:14,2020-01-13 14:20:14+01:00
46,14:26:11,13.01.20,1,22.5,19,13.01.20 14:26:11,2020-01-13 14:26:11+01:00
50,14:28:49,13.01.20,1,19.9,19,13.01.20 14:28:49,2020-01-13 14:28:49+01:00
37,14:30:00,13.01.20,1,3.1,19,13.01.20 14:30:00,2020-01-13 14:30:00+01:00
46,14:30:31,13.01.20,1,4.1,19,13.01.20 14:30:31,2020-01-13 14:30:31+01:00
44,14:33:07,13.01.20,1,25.5,19,13.01.20 14:33:07,2020-01-13 14:33:07+01:00
28,14:40:28,13.01.20,1,25.5,19,13.01.20 14:40:28,2020-01-13 14:40:28+01:00
44,14:40:56,13.01.20,1,23.1,19,13.01.20 14:40:56,2020-01-13 14:40:56+01:00
37,14:43:41,13.01.20,1,23.0,19,13.01.20 14:43:41,2020-01-13 14:43:41+01:00
27,14:43:51,13.01.20,1,21.1,19,13.01.20 14:43:51,2020-01-13 14:43:51+01:00
39,14:44:23,13.01.20,1,3.9,19,13.01.20 14:44:23,2020-01-13 14:44:23+01:00
37,14:45:50,13.01.20,1,5.1,19,13.01.20 14:45:50,2020-01-13 14:45:50+01:00
35,14:49:05,13.01.20,1,4.3,19,13.01.20 14:49:05,2020-01-13 14:49:05+01:00
36,14:51:15,13.01.20,1,3.5,19,13.01.20 14:51:15,2020-01-13 14:51:15+01:00
39,14:55:29,13.01.20,1,2.5,19,13.01.20 14:55:29,2020-01-13 14:55:29+01:00
49,14:56:44,13.01.20,1,25.5,19,13.01.20 14:56:44,2020-01-13 14:56:44+01:00
42,14:57:35,13.01.20,1,4.4,19,13.01.20 14:57:35,2020-01-13 14:57:35+01:00
49,15:00:09,13.01.20,1,4.8,19,13.01.20 15:00:09,2020-01-13 15:00:09+01:00
42,15:00:38,13.01.20,1,25.5,19,13.01.20 15:00:38,2020-01-13 15:00:38+01:00
47,15:01:01,13.01.20,1,25.5,19,13.01.20 15:01:01,2020-01-13 15:01:01+01:00
52,15:01:41,13.01.20,1,4.4,19,13.01.20 15:01:41,2020-01-13 15:01:41+01:00
45,15:02:00,13.01.20,1,2.9,19,13.01.20 15:02:00,2020-01-13 15:02:00+01:00
35,15:04:01,13.01.20,1,23.7,19,13.01.20 15:04:01,2020-01-13 15:04:01+01:00
38,15:04:49,13.01.20,1,4.2,19,13.01.20 15:04:49,2020-01-13 15:04:49+01:00
39,15:07:17,13.01.20,1,25.5,19,13.01.20 15:07:17,2020-01-13 15:07:17+01:00
39,15:07:23,13.01.20,1,25.5,19,13.01.20 15:07:23,2020-01-13 15:07:23+01:00
49,15:08:09,13.01.20,1,19.9,19,13.01.20 15:08:09,2020-01-13 15:08:09+01:00
46,15:08:10,13.01.20,1,24.7,19,13.01.20 15:08:10,2020-01-13 15:08:10+01:00
36,15:08:46,13.01.20,1,1.3,19,13.01.20 15:08:46,2020-01-13 15:08:46+01:00
