Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
57,15:30:55,08.11.21,2,6.2,464,08.11.21 15:30:55,2021-11-08 15:30:55+01:00
68,15:31:26,08.11.21,2,4.2,464,08.11.21 15:31:26,2021-11-08 15:31:26+01:00
68,15:31:28,08.11.21,2,4.0,464,08.11.21 15:31:28,2021-11-08 15:31:28+01:00
60,15:31:43,08.11.21,2,3.3,464,08.11.21 15:31:43,2021-11-08 15:31:43+01:00
64,15:31:46,08.11.21,2,4.1,464,08.11.21 15:31:46,2021-11-08 15:31:46+01:00
63,15:32:04,08.11.21,2,5.3,464,08.11.21 15:32:04,2021-11-08 15:32:04+01:00
65,15:32:32,08.11.21,2,3.8,464,08.11.21 15:32:32,2021-11-08 15:32:32+01:00
65,15:32:40,08.11.21,2,4.2,464,08.11.21 15:32:40,2021-11-08 15:32:40+01:00
68,15:32:40,08.11.21,2,5.4,464,08.11.21 15:32:40,2021-11-08 15:32:40+01:00
54,15:32:50,08.11.21,2,4.3,464,08.11.21 15:32:50,2021-11-08 15:32:50+01:00
62,15:32:55,08.11.21,2,5.4,464,08.11.21 15:32:55,2021-11-08 15:32:55+01:00
66,15:32:58,08.11.21,2,5.0,464,08.11.21 15:32:58,2021-11-08 15:32:58+01:00
70,15:33:27,08.11.21,2,4.3,464,08.11.21 15:33:27,2021-11-08 15:33:27+01:00
68,15:33:28,08.11.21,2,5.4,464,08.11.21 15:33:28,2021-11-08 15:33:28+01:00
63,15:33:35,08.11.21,2,5.3,464,08.11.21 15:33:35,2021-11-08 15:33:35+01:00
65,15:33:56,08.11.21,2,5.5,464,08.11.21 15:33:56,2021-11-08 15:33:56+01:00
62,15:34:18,08.11.21,2,5.6,464,08.11.21 15:34:18,2021-11-08 15:34:18+01:00
62,15:34:41,08.11.21,2,4.0,464,08.11.21 15:34:41,2021-11-08 15:34:41+01:00
64,15:35:11,08.11.21,2,4.9,464,08.11.21 15:35:11,2021-11-08 15:35:11+01:00
63,15:35:15,08.11.21,2,5.2,464,08.11.21 15:35:15,2021-11-08 15:35:15+01:00
54,15:35:26,08.11.21,2,4.3,464,08.11.21 15:35:26,2021-11-08 15:35:26+01:00
54,15:35:27,08.11.21,2,5.4,464,08.11.21 15:35:27,2021-11-08 15:35:27+01:00
64,15:35:57,08.11.21,2,4.8,464,08.11.21 15:35:57,2021-11-08 15:35:57+01:00
61,15:36:04,08.11.21,2,4.3,464,08.11.21 15:36:04,2021-11-08 15:36:04+01:00
56,15:36:09,08.11.21,2,3.3,464,08.11.21 15:36:09,2021-11-08 15:36:09+01:00
55,15:36:14,08.11.21,2,15.8,464,08.11.21 15:36:14,2021-11-08 15:36:14+01:00
55,15:36:15,08.11.21,2,5.2,464,08.11.21 15:36:15,2021-11-08 15:36:15+01:00
55,15:36:15,08.11.21,2,3.6,464,08.11.21 15:36:15,2021-11-08 15:36:15+01:00
63,15:36:22,08.11.21,2,4.5,464,08.11.21 15:36:22,2021-11-08 15:36:22+01:00
59,15:36:47,08.11.21,2,3.9,464,08.11.21 15:36:47,2021-11-08 15:36:47+01:00
65,15:37:04,08.11.21,2,3.4,464,08.11.21 15:37:04,2021-11-08 15:37:04+01:00
56,15:37:10,08.11.21,2,5.0,464,08.11.21 15:37:10,2021-11-08 15:37:10+01:00
59,15:37:13,08.11.21,2,3.7,464,08.11.21 15:37:13,2021-11-08 15:37:13+01:00
61,15:37:34,08.11.21,2,6.0,464,08.11.21 15:37:34,2021-11-08 15:37:34+01:00
60,15:37:36,08.11.21,2,5.4,464,08.11.21 15:37:36,2021-11-08 15:37:36+01:00
66,15:37:57,08.11.21,2,4.7,464,08.11.21 15:37:57,2021-11-08 15:37:57+01:00
60,15:38:01,08.11.21,2,3.5,464,08.11.21 15:38:01,2021-11-08 15:38:01+01:00
50,15:38:17,08.11.21,2,6.1,464,08.11.21 15:38:17,2021-11-08 15:38:17+01:00
65,15:38:25,08.11.21,2,5.0,464,08.11.21 15:38:25,2021-11-08 15:38:25+01:00
63,15:38:27,08.11.21,2,4.7,464,08.11.21 15:38:27,2021-11-08 15:38:27+01:00
63,15:38:44,08.11.21,2,3.5,464,08.11.21 15:38:44,2021-11-08 15:38:44+01:00
65,15:39:15,08.11.21,2,5.7,464,08.11.21 15:39:15,2021-11-08 15:39:15+01:00
61,15:39:27,08.11.21,2,3.5,464,08.11.21 15:39:27,2021-11-08 15:39:27+01:00
63,15:40:01,08.11.21,2,5.7,464,08.11.21 15:40:01,2021-11-08 15:40:01+01:00
55,15:40:09,08.11.21,2,3.8,464,08.11.21 15:40:09,2021-11-08 15:40:09+01:00
66,15:40:19,08.11.21,2,6.2,464,08.11.21 15:40:19,2021-11-08 15:40:19+01:00
64,15:40:20,08.11.21,2,5.5,464,08.11.21 15:40:20,2021-11-08 15:40:20+01:00
85,15:40:27,08.11.21,2,5.0,464,08.11.21 15:40:27,2021-11-08 15:40:27+01:00
66,15:40:54,08.11.21,2,3.7,464,08.11.21 15:40:54,2021-11-08 15:40:54+01:00
64,15:41:09,08.11.21,2,5.5,464,08.11.21 15:41:09,2021-11-08 15:41:09+01:00
60,15:41:13,08.11.21,2,4.5,464,08.11.21 15:41:13,2021-11-08 15:41:13+01:00
73,15:41:28,08.11.21,2,4.8,464,08.11.21 15:41:28,2021-11-08 15:41:28+01:00
72,15:41:32,08.11.21,2,4.5,464,08.11.21 15:41:32,2021-11-08 15:41:32+01:00
64,15:41:34,08.11.21,2,5.5,464,08.11.21 15:41:34,2021-11-08 15:41:34+01:00
89,15:41:39,08.11.21,2,5.6,464,08.11.21 15:41:39,2021-11-08 15:41:39+01:00
61,15:42:00,08.11.21,2,5.6,464,08.11.21 15:42:00,2021-11-08 15:42:00+01:00
63,15:42:04,08.11.21,2,4.2,464,08.11.21 15:42:04,2021-11-08 15:42:04+01:00
62,15:42:08,08.11.21,2,6.0,464,08.11.21 15:42:08,2021-11-08 15:42:08+01:00
64,15:42:09,08.11.21,2,2.6,464,08.11.21 15:42:09,2021-11-08 15:42:09+01:00
62,15:42:21,08.11.21,2,3.8,464,08.11.21 15:42:21,2021-11-08 15:42:21+01:00
58,15:42:38,08.11.21,2,3.2,464,08.11.21 15:42:38,2021-11-08 15:42:38+01:00
57,15:42:39,08.11.21,2,3.3,464,08.11.21 15:42:39,2021-11-08 15:42:39+01:00
57,15:42:41,08.11.21,2,4.7,464,08.11.21 15:42:41,2021-11-08 15:42:41+01:00
58,15:42:43,08.11.21,2,5.0,464,08.11.21 15:42:43,2021-11-08 15:42:43+01:00
51,15:42:45,08.11.21,2,2.2,464,08.11.21 15:42:45,2021-11-08 15:42:45+01:00
55,15:42:53,08.11.21,2,4.4,464,08.11.21 15:42:53,2021-11-08 15:42:53+01:00
66,15:43:34,08.11.21,2,4.0,464,08.11.21 15:43:34,2021-11-08 15:43:34+01:00
63,15:43:39,08.11.21,2,3.9,464,08.11.21 15:43:39,2021-11-08 15:43:39+01:00
62,15:43:41,08.11.21,2,5.0,464,08.11.21 15:43:41,2021-11-08 15:43:41+01:00
63,15:43:42,08.11.21,2,3.9,464,08.11.21 15:43:42,2021-11-08 15:43:42+01:00
65,15:43:45,08.11.21,2,4.4,464,08.11.21 15:43:45,2021-11-08 15:43:45+01:00
61,15:44:06,08.11.21,2,3.5,464,08.11.21 15:44:06,2021-11-08 15:44:06+01:00
66,15:44:08,08.11.21,2,4.2,464,08.11.21 15:44:08,2021-11-08 15:44:08+01:00
63,15:44:09,08.11.21,2,2.7,464,08.11.21 15:44:09,2021-11-08 15:44:09+01:00
61,15:44:11,08.11.21,2,1.5,464,08.11.21 15:44:11,2021-11-08 15:44:11+01:00
62,15:44:16,08.11.21,2,6.6,464,08.11.21 15:44:16,2021-11-08 15:44:16+01:00
66,15:44:18,08.11.21,2,5.2,464,08.11.21 15:44:18,2021-11-08 15:44:18+01:00
60,15:44:20,08.11.21,2,4.7,464,08.11.21 15:44:20,2021-11-08 15:44:20+01:00
73,15:44:32,08.11.21,2,2.8,464,08.11.21 15:44:32,2021-11-08 15:44:32+01:00
67,15:45:26,08.11.21,2,4.8,464,08.11.21 15:45:26,2021-11-08 15:45:26+01:00
64,15:45:28,08.11.21,2,3.4,464,08.11.21 15:45:28,2021-11-08 15:45:28+01:00
54,15:45:37,08.11.21,2,13.3,464,08.11.21 15:45:37,2021-11-08 15:45:37+01:00
54,15:45:39,08.11.21,2,4.5,464,08.11.21 15:45:39,2021-11-08 15:45:39+01:00
53,15:45:39,08.11.21,2,2.9,464,08.11.21 15:45:39,2021-11-08 15:45:39+01:00
58,15:45:55,08.11.21,2,6.7,464,08.11.21 15:45:55,2021-11-08 15:45:55+01:00
58,15:45:56,08.11.21,2,5.3,464,08.11.21 15:45:56,2021-11-08 15:45:56+01:00
49,15:46:11,08.11.21,2,3.0,464,08.11.21 15:46:11,2021-11-08 15:46:11+01:00
55,15:46:12,08.11.21,2,3.1,464,08.11.21 15:46:12,2021-11-08 15:46:12+01:00
54,15:46:15,08.11.21,2,4.8,464,08.11.21 15:46:15,2021-11-08 15:46:15+01:00
52,15:46:18,08.11.21,2,1.8,464,08.11.21 15:46:18,2021-11-08 15:46:18+01:00
64,15:46:20,08.11.21,2,3.6,464,08.11.21 15:46:20,2021-11-08 15:46:20+01:00
62,15:46:24,08.11.21,2,4.7,464,08.11.21 15:46:24,2021-11-08 15:46:24+01:00
58,15:46:25,08.11.21,2,3.5,464,08.11.21 15:46:25,2021-11-08 15:46:25+01:00
70,15:46:52,08.11.21,2,4.1,464,08.11.21 15:46:52,2021-11-08 15:46:52+01:00
66,15:47:11,08.11.21,2,3.5,464,08.11.21 15:47:11,2021-11-08 15:47:11+01:00
65,15:47:27,08.11.21,2,4.9,464,08.11.21 15:47:27,2021-11-08 15:47:27+01:00
65,15:47:29,08.11.21,2,4.6,464,08.11.21 15:47:29,2021-11-08 15:47:29+01:00
65,15:47:33,08.11.21,2,3.2,464,08.11.21 15:47:33,2021-11-08 15:47:33+01:00
66,15:48:06,08.11.21,2,5.0,464,08.11.21 15:48:06,2021-11-08 15:48:06+01:00
64,15:48:08,08.11.21,2,5.0,464,08.11.21 15:48:08,2021-11-08 15:48:08+01:00
69,15:48:14,08.11.21,2,4.2,464,08.11.21 15:48:14,2021-11-08 15:48:14+01:00
64,15:48:40,08.11.21,2,3.6,464,08.11.21 15:48:40,2021-11-08 15:48:40+01:00
63,15:48:43,08.11.21,2,3.9,464,08.11.21 15:48:43,2021-11-08 15:48:43+01:00
66,15:48:48,08.11.21,2,4.1,464,08.11.21 15:48:48,2021-11-08 15:48:48+01:00
68,15:48:59,08.11.21,2,4.7,464,08.11.21 15:48:59,2021-11-08 15:48:59+01:00
66,15:49:01,08.11.21,2,4.1,464,08.11.21 15:49:01,2021-11-08 15:49:01+01:00
62,15:49:21,08.11.21,2,5.4,464,08.11.21 15:49:21,2021-11-08 15:49:21+01:00
72,15:49:32,08.11.21,2,8.7,464,08.11.21 15:49:32,2021-11-08 15:49:32+01:00
68,15:49:36,08.11.21,2,4.2,464,08.11.21 15:49:36,2021-11-08 15:49:36+01:00
60,15:49:42,08.11.21,2,3.0,464,08.11.21 15:49:42,2021-11-08 15:49:42+01:00
54,15:50:07,08.11.21,2,3.8,464,08.11.21 15:50:07,2021-11-08 15:50:07+01:00
58,15:50:09,08.11.21,2,4.4,464,08.11.21 15:50:09,2021-11-08 15:50:09+01:00
63,15:50:10,08.11.21,2,3.6,464,08.11.21 15:50:10,2021-11-08 15:50:10+01:00
66,15:50:11,08.11.21,2,4.0,464,08.11.21 15:50:11,2021-11-08 15:50:11+01:00
60,15:51:25,08.11.21,2,4.3,464,08.11.21 15:51:25,2021-11-08 15:51:25+01:00
59,15:51:27,08.11.21,2,3.9,464,08.11.21 15:51:27,2021-11-08 15:51:27+01:00
61,15:51:38,08.11.21,2,4.9,464,08.11.21 15:51:38,2021-11-08 15:51:38+01:00
59,15:51:40,08.11.21,2,5.1,464,08.11.21 15:51:40,2021-11-08 15:51:40+01:00
61,15:51:41,08.11.21,2,6.1,464,08.11.21 15:51:41,2021-11-08 15:51:41+01:00
57,15:51:45,08.11.21,2,19.6,464,08.11.21 15:51:45,2021-11-08 15:51:45+01:00
56,15:51:46,08.11.21,2,5.7,464,08.11.21 15:51:46,2021-11-08 15:51:46+01:00
76,15:51:52,08.11.21,2,4.4,464,08.11.21 15:51:52,2021-11-08 15:51:52+01:00
77,15:51:57,08.11.21,2,4.6,464,08.11.21 15:51:57,2021-11-08 15:51:57+01:00
64,15:52:02,08.11.21,2,6.2,464,08.11.21 15:52:02,2021-11-08 15:52:02+01:00
63,15:52:05,08.11.21,2,5.1,464,08.11.21 15:52:05,2021-11-08 15:52:05+01:00
63,15:52:08,08.11.21,2,4.0,464,08.11.21 15:52:08,2021-11-08 15:52:08+01:00
64,15:52:24,08.11.21,2,4.7,464,08.11.21 15:52:24,2021-11-08 15:52:24+01:00
63,15:52:38,08.11.21,2,3.8,464,08.11.21 15:52:38,2021-11-08 15:52:38+01:00
58,15:52:45,08.11.21,2,4.8,464,08.11.21 15:52:45,2021-11-08 15:52:45+01:00
56,15:53:14,08.11.21,2,3.5,464,08.11.21 15:53:14,2021-11-08 15:53:14+01:00
59,15:53:18,08.11.21,2,5.6,464,08.11.21 15:53:18,2021-11-08 15:53:18+01:00
58,15:53:20,08.11.21,2,5.1,464,08.11.21 15:53:20,2021-11-08 15:53:20+01:00
53,15:53:21,08.11.21,2,3.3,464,08.11.21 15:53:21,2021-11-08 15:53:21+01:00
59,15:53:22,08.11.21,2,3.4,464,08.11.21 15:53:22,2021-11-08 15:53:22+01:00
64,15:53:33,08.11.21,2,4.4,464,08.11.21 15:53:33,2021-11-08 15:53:33+01:00
60,15:54:21,08.11.21,2,4.5,464,08.11.21 15:54:21,2021-11-08 15:54:21+01:00
68,15:54:42,08.11.21,2,5.5,464,08.11.21 15:54:42,2021-11-08 15:54:42+01:00
64,15:54:49,08.11.21,2,4.4,464,08.11.21 15:54:49,2021-11-08 15:54:49+01:00
59,15:54:53,08.11.21,2,3.7,464,08.11.21 15:54:53,2021-11-08 15:54:53+01:00
76,15:54:59,08.11.21,2,4.5,464,08.11.21 15:54:59,2021-11-08 15:54:59+01:00
69,15:55:15,08.11.21,2,4.8,464,08.11.21 15:55:15,2021-11-08 15:55:15+01:00
65,15:55:35,08.11.21,2,4.5,464,08.11.21 15:55:35,2021-11-08 15:55:35+01:00
65,15:55:56,08.11.21,2,3.8,464,08.11.21 15:55:56,2021-11-08 15:55:56+01:00
57,15:56:03,08.11.21,2,3.4,464,08.11.21 15:56:03,2021-11-08 15:56:03+01:00
56,15:56:03,08.11.21,2,3.4,464,08.11.21 15:56:03,2021-11-08 15:56:03+01:00
64,15:56:49,08.11.21,2,5.6,464,08.11.21 15:56:49,2021-11-08 15:56:49+01:00
63,15:56:50,08.11.21,2,4.6,464,08.11.21 15:56:50,2021-11-08 15:56:50+01:00
61,15:56:59,08.11.21,2,5.8,464,08.11.21 15:56:59,2021-11-08 15:56:59+01:00
68,15:57:24,08.11.21,2,4.2,464,08.11.21 15:57:24,2021-11-08 15:57:24+01:00
63,15:57:31,08.11.21,2,5.6,464,08.11.21 15:57:31,2021-11-08 15:57:31+01:00
66,15:57:35,08.11.21,2,4.4,464,08.11.21 15:57:35,2021-11-08 15:57:35+01:00
68,15:57:38,08.11.21,2,5.3,464,08.11.21 15:57:38,2021-11-08 15:57:38+01:00
54,15:57:53,08.11.21,2,3.8,464,08.11.21 15:57:53,2021-11-08 15:57:53+01:00
57,15:57:54,08.11.21,2,5.1,464,08.11.21 15:57:54,2021-11-08 15:57:54+01:00
63,15:58:06,08.11.21,2,4.9,464,08.11.21 15:58:06,2021-11-08 15:58:06+01:00
68,15:58:22,08.11.21,2,4.7,464,08.11.21 15:58:22,2021-11-08 15:58:22+01:00
64,15:58:23,08.11.21,2,4.0,464,08.11.21 15:58:23,2021-11-08 15:58:23+01:00
61,15:58:29,08.11.21,2,4.1,464,08.11.21 15:58:29,2021-11-08 15:58:29+01:00
60,15:58:31,08.11.21,2,3.6,464,08.11.21 15:58:31,2021-11-08 15:58:31+01:00
69,15:58:33,08.11.21,2,0.8,464,08.11.21 15:58:33,2021-11-08 15:58:33+01:00
62,15:58:47,08.11.21,2,4.3,464,08.11.21 15:58:47,2021-11-08 15:58:47+01:00
63,15:58:48,08.11.21,2,4.9,464,08.11.21 15:58:48,2021-11-08 15:58:48+01:00
66,15:59:14,08.11.21,2,4.9,464,08.11.21 15:59:14,2021-11-08 15:59:14+01:00
26,15:59:19,08.11.21,2,0.6,464,08.11.21 15:59:19,2021-11-08 15:59:19+01:00
61,15:59:29,08.11.21,2,3.6,464,08.11.21 15:59:29,2021-11-08 15:59:29+01:00
64,15:59:30,08.11.21,2,4.6,464,08.11.21 15:59:30,2021-11-08 15:59:30+01:00
60,15:59:46,08.11.21,2,4.6,464,08.11.21 15:59:46,2021-11-08 15:59:46+01:00
59,15:59:48,08.11.21,2,16.9,464,08.11.21 15:59:48,2021-11-08 15:59:48+01:00
57,15:59:48,08.11.21,2,3.5,464,08.11.21 15:59:48,2021-11-08 15:59:48+01:00
57,15:59:54,08.11.21,2,4.9,464,08.11.21 15:59:54,2021-11-08 15:59:54+01:00
66,16:00:01,08.11.21,2,3.3,464,08.11.21 16:00:01,2021-11-08 16:00:01+01:00
71,16:00:02,08.11.21,2,5.3,464,08.11.21 16:00:02,2021-11-08 16:00:02+01:00
58,16:00:28,08.11.21,2,3.5,464,08.11.21 16:00:28,2021-11-08 16:00:28+01:00
61,16:00:42,08.11.21,2,7.3,464,08.11.21 16:00:42,2021-11-08 16:00:42+01:00
59,16:00:48,08.11.21,2,3.6,464,08.11.21 16:00:48,2021-11-08 16:00:48+01:00
64,16:00:49,08.11.21,2,4.8,464,08.11.21 16:00:49,2021-11-08 16:00:49+01:00
81,16:00:57,08.11.21,2,4.5,464,08.11.21 16:00:57,2021-11-08 16:00:57+01:00
64,16:01:13,08.11.21,2,4.1,464,08.11.21 16:01:13,2021-11-08 16:01:13+01:00
62,16:01:15,08.11.21,2,3.8,464,08.11.21 16:01:15,2021-11-08 16:01:15+01:00
62,16:01:19,08.11.21,2,4.8,464,08.11.21 16:01:19,2021-11-08 16:01:19+01:00
66,16:01:21,08.11.21,2,4.6,464,08.11.21 16:01:21,2021-11-08 16:01:21+01:00
67,16:01:33,08.11.21,2,3.6,464,08.11.21 16:01:33,2021-11-08 16:01:33+01:00
58,16:01:45,08.11.21,2,25.5,464,08.11.21 16:01:45,2021-11-08 16:01:45+01:00
59,16:01:46,08.11.21,2,3.6,464,08.11.21 16:01:46,2021-11-08 16:01:46+01:00
77,16:01:47,08.11.21,2,4.4,464,08.11.21 16:01:47,2021-11-08 16:01:47+01:00
73,16:01:50,08.11.21,2,4.6,464,08.11.21 16:01:50,2021-11-08 16:01:50+01:00
72,16:01:56,08.11.21,2,5.2,464,08.11.21 16:01:56,2021-11-08 16:01:56+01:00
65,16:02:04,08.11.21,2,4.4,464,08.11.21 16:02:04,2021-11-08 16:02:04+01:00
66,16:02:05,08.11.21,2,4.3,464,08.11.21 16:02:05,2021-11-08 16:02:05+01:00
63,16:02:08,08.11.21,2,4.4,464,08.11.21 16:02:08,2021-11-08 16:02:08+01:00
51,16:02:29,08.11.21,2,4.7,464,08.11.21 16:02:29,2021-11-08 16:02:29+01:00
48,16:02:30,08.11.21,2,1.0,464,08.11.21 16:02:30,2021-11-08 16:02:30+01:00
53,16:02:31,08.11.21,2,3.6,464,08.11.21 16:02:31,2021-11-08 16:02:31+01:00
53,16:02:33,08.11.21,2,4.0,464,08.11.21 16:02:33,2021-11-08 16:02:33+01:00
51,16:02:35,08.11.21,2,4.6,464,08.11.21 16:02:35,2021-11-08 16:02:35+01:00
49,16:02:36,08.11.21,2,4.5,464,08.11.21 16:02:36,2021-11-08 16:02:36+01:00
50,16:02:37,08.11.21,2,4.8,464,08.11.21 16:02:37,2021-11-08 16:02:37+01:00
60,16:02:47,08.11.21,2,4.4,464,08.11.21 16:02:47,2021-11-08 16:02:47+01:00
55,16:03:00,08.11.21,2,4.4,464,08.11.21 16:03:00,2021-11-08 16:03:00+01:00
62,16:03:05,08.11.21,2,5.4,464,08.11.21 16:03:05,2021-11-08 16:03:05+01:00
62,16:03:06,08.11.21,2,4.5,464,08.11.21 16:03:06,2021-11-08 16:03:06+01:00
66,16:03:08,08.11.21,2,4.8,464,08.11.21 16:03:08,2021-11-08 16:03:08+01:00
66,16:03:20,08.11.21,2,4.3,464,08.11.21 16:03:20,2021-11-08 16:03:20+01:00
74,16:04:00,08.11.21,2,3.7,464,08.11.21 16:04:00,2021-11-08 16:04:00+01:00
57,16:04:04,08.11.21,2,4.3,464,08.11.21 16:04:04,2021-11-08 16:04:04+01:00
56,16:04:05,08.11.21,2,3.6,464,08.11.21 16:04:05,2021-11-08 16:04:05+01:00
59,16:04:07,08.11.21,2,5.3,464,08.11.21 16:04:07,2021-11-08 16:04:07+01:00
52,16:04:08,08.11.21,2,3.7,464,08.11.21 16:04:08,2021-11-08 16:04:08+01:00
52,16:04:09,08.11.21,2,3.8,464,08.11.21 16:04:09,2021-11-08 16:04:09+01:00
55,16:04:10,08.11.21,2,3.7,464,08.11.21 16:04:10,2021-11-08 16:04:10+01:00
56,16:04:12,08.11.21,2,5.9,464,08.11.21 16:04:12,2021-11-08 16:04:12+01:00
69,16:04:38,08.11.21,2,3.7,464,08.11.21 16:04:38,2021-11-08 16:04:38+01:00
70,16:04:39,08.11.21,2,5.6,464,08.11.21 16:04:39,2021-11-08 16:04:39+01:00
63,16:04:44,08.11.21,2,4.3,464,08.11.21 16:04:44,2021-11-08 16:04:44+01:00
69,16:04:46,08.11.21,2,3.9,464,08.11.21 16:04:46,2021-11-08 16:04:46+01:00
66,16:04:48,08.11.21,2,4.5,464,08.11.21 16:04:48,2021-11-08 16:04:48+01:00
49,16:05:00,08.11.21,2,7.7,464,08.11.21 16:05:00,2021-11-08 16:05:00+01:00
53,16:05:01,08.11.21,2,4.5,464,08.11.21 16:05:01,2021-11-08 16:05:01+01:00
53,16:05:04,08.11.21,2,3.6,464,08.11.21 16:05:04,2021-11-08 16:05:04+01:00
55,16:05:05,08.11.21,2,5.9,464,08.11.21 16:05:05,2021-11-08 16:05:05+01:00
54,16:05:07,08.11.21,2,24.6,464,08.11.21 16:05:07,2021-11-08 16:05:07+01:00
58,16:05:08,08.11.21,2,4.4,464,08.11.21 16:05:08,2021-11-08 16:05:08+01:00
52,16:05:10,08.11.21,2,3.8,464,08.11.21 16:05:10,2021-11-08 16:05:10+01:00
78,16:05:31,08.11.21,2,3.8,464,08.11.21 16:05:31,2021-11-08 16:05:31+01:00
69,16:05:32,08.11.21,2,3.6,464,08.11.21 16:05:32,2021-11-08 16:05:32+01:00
71,16:05:35,08.11.21,2,3.8,464,08.11.21 16:05:35,2021-11-08 16:05:35+01:00
67,16:05:54,08.11.21,2,4.9,464,08.11.21 16:05:54,2021-11-08 16:05:54+01:00
77,16:05:59,08.11.21,2,5.9,464,08.11.21 16:05:59,2021-11-08 16:05:59+01:00
74,16:06:10,08.11.21,2,5.0,464,08.11.21 16:06:10,2021-11-08 16:06:10+01:00
67,16:06:12,08.11.21,2,3.8,464,08.11.21 16:06:12,2021-11-08 16:06:12+01:00
66,16:06:23,08.11.21,2,5.4,464,08.11.21 16:06:23,2021-11-08 16:06:23+01:00
76,16:06:38,08.11.21,2,4.0,464,08.11.21 16:06:38,2021-11-08 16:06:38+01:00
69,16:06:42,08.11.21,2,4.3,464,08.11.21 16:06:42,2021-11-08 16:06:42+01:00
64,16:06:46,08.11.21,2,3.2,464,08.11.21 16:06:46,2021-11-08 16:06:46+01:00
75,16:06:48,08.11.21,2,4.6,464,08.11.21 16:06:48,2021-11-08 16:06:48+01:00
69,16:06:53,08.11.21,2,5.1,464,08.11.21 16:06:53,2021-11-08 16:06:53+01:00
63,16:07:01,08.11.21,2,3.8,464,08.11.21 16:07:01,2021-11-08 16:07:01+01:00
50,16:07:29,08.11.21,2,5.7,464,08.11.21 16:07:29,2021-11-08 16:07:29+01:00
55,16:07:30,08.11.21,2,3.7,464,08.11.21 16:07:30,2021-11-08 16:07:30+01:00
68,16:07:33,08.11.21,2,5.8,464,08.11.21 16:07:33,2021-11-08 16:07:33+01:00
64,16:07:49,08.11.21,2,1.9,464,08.11.21 16:07:49,2021-11-08 16:07:49+01:00
55,16:07:52,08.11.21,2,7.2,464,08.11.21 16:07:52,2021-11-08 16:07:52+01:00
65,16:08:09,08.11.21,2,4.7,464,08.11.21 16:08:09,2021-11-08 16:08:09+01:00
63,16:08:10,08.11.21,2,4.6,464,08.11.21 16:08:10,2021-11-08 16:08:10+01:00
64,16:08:13,08.11.21,2,5.1,464,08.11.21 16:08:13,2021-11-08 16:08:13+01:00
76,16:08:19,08.11.21,2,3.8,464,08.11.21 16:08:19,2021-11-08 16:08:19+01:00
73,16:08:23,08.11.21,2,1.5,464,08.11.21 16:08:23,2021-11-08 16:08:23+01:00
60,16:08:41,08.11.21,2,6.4,464,08.11.21 16:08:41,2021-11-08 16:08:41+01:00
66,16:08:45,08.11.21,2,4.9,464,08.11.21 16:08:45,2021-11-08 16:08:45+01:00
57,16:08:56,08.11.21,2,25.5,464,08.11.21 16:08:56,2021-11-08 16:08:56+01:00
67,16:09:03,08.11.21,2,3.9,464,08.11.21 16:09:03,2021-11-08 16:09:03+01:00
66,16:09:11,08.11.21,2,4.2,464,08.11.21 16:09:11,2021-11-08 16:09:11+01:00
64,16:09:22,08.11.21,2,5.6,464,08.11.21 16:09:22,2021-11-08 16:09:22+01:00
64,16:09:27,08.11.21,2,3.5,464,08.11.21 16:09:27,2021-11-08 16:09:27+01:00
66,16:09:36,08.11.21,2,4.4,464,08.11.21 16:09:36,2021-11-08 16:09:36+01:00
67,16:09:40,08.11.21,2,4.1,464,08.11.21 16:09:40,2021-11-08 16:09:40+01:00
68,16:09:40,08.11.21,2,3.9,464,08.11.21 16:09:40,2021-11-08 16:09:40+01:00
65,16:09:44,08.11.21,2,3.9,464,08.11.21 16:09:44,2021-11-08 16:09:44+01:00
66,16:09:46,08.11.21,2,5.3,464,08.11.21 16:09:46,2021-11-08 16:09:46+01:00
64,16:09:48,08.11.21,2,4.1,464,08.11.21 16:09:48,2021-11-08 16:09:48+01:00
67,16:09:59,08.11.21,2,5.2,464,08.11.21 16:09:59,2021-11-08 16:09:59+01:00
71,16:10:12,08.11.21,2,3.8,464,08.11.21 16:10:12,2021-11-08 16:10:12+01:00
57,16:10:30,08.11.21,2,5.0,464,08.11.21 16:10:30,2021-11-08 16:10:30+01:00
57,16:10:33,08.11.21,2,6.2,464,08.11.21 16:10:33,2021-11-08 16:10:33+01:00
59,16:10:34,08.11.21,2,4.7,464,08.11.21 16:10:34,2021-11-08 16:10:34+01:00
53,16:10:35,08.11.21,2,3.7,464,08.11.21 16:10:35,2021-11-08 16:10:35+01:00
70,16:10:40,08.11.21,2,4.3,464,08.11.21 16:10:40,2021-11-08 16:10:40+01:00
67,16:10:44,08.11.21,2,5.2,464,08.11.21 16:10:44,2021-11-08 16:10:44+01:00
63,16:10:45,08.11.21,2,3.5,464,08.11.21 16:10:45,2021-11-08 16:10:45+01:00
64,16:10:46,08.11.21,2,3.9,464,08.11.21 16:10:46,2021-11-08 16:10:46+01:00
68,16:10:49,08.11.21,2,4.9,464,08.11.21 16:10:49,2021-11-08 16:10:49+01:00
61,16:11:08,08.11.21,2,4.1,464,08.11.21 16:11:08,2021-11-08 16:11:08+01:00
60,16:11:09,08.11.21,2,5.4,464,08.11.21 16:11:09,2021-11-08 16:11:09+01:00
