Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,13:21:21,23.10.20,1,4.2,288,23.10.20 13:21:21,2020-10-23 13:21:21+02:00
17,13:27:29,23.10.20,1,3.6,288,23.10.20 13:27:29,2020-10-23 13:27:29+02:00
31,13:27:58,23.10.20,1,3.8,288,23.10.20 13:27:58,2020-10-23 13:27:58+02:00
35,13:28:01,23.10.20,1,3.5,288,23.10.20 13:28:01,2020-10-23 13:28:01+02:00
21,13:28:15,23.10.20,1,3.6,288,23.10.20 13:28:15,2020-10-23 13:28:15+02:00
29,13:30:12,23.10.20,1,3.6,288,23.10.20 13:30:12,2020-10-23 13:30:12+02:00
39,13:30:16,23.10.20,1,3.9,288,23.10.20 13:30:16,2020-10-23 13:30:16+02:00
17,13:31:43,23.10.20,1,0.5,288,23.10.20 13:31:43,2020-10-23 13:31:43+02:00
28,13:31:58,23.10.20,1,5.2,288,23.10.20 13:31:58,2020-10-23 13:31:58+02:00
27,13:37:01,23.10.20,1,2.9,288,23.10.20 13:37:01,2020-10-23 13:37:01+02:00
10,13:37:09,23.10.20,1,1.2,288,23.10.20 13:37:09,2020-10-23 13:37:09+02:00
11,13:39:00,23.10.20,1,3.7,288,23.10.20 13:39:00,2020-10-23 13:39:00+02:00
23,13:43:02,23.10.20,1,6.0,288,23.10.20 13:43:02,2020-10-23 13:43:02+02:00
15,13:44:32,23.10.20,1,3.9,288,23.10.20 13:44:32,2020-10-23 13:44:32+02:00
24,13:47:16,23.10.20,1,0.7,288,23.10.20 13:47:16,2020-10-23 13:47:16+02:00
15,13:48:40,23.10.20,1,4.1,288,23.10.20 13:48:40,2020-10-23 13:48:40+02:00
28,13:48:56,23.10.20,1,3.7,288,23.10.20 13:48:56,2020-10-23 13:48:56+02:00
29,13:50:38,23.10.20,1,3.7,288,23.10.20 13:50:38,2020-10-23 13:50:38+02:00
22,13:56:04,23.10.20,1,3.3,288,23.10.20 13:56:04,2020-10-23 13:56:04+02:00
30,13:56:25,23.10.20,1,3.3,288,23.10.20 13:56:25,2020-10-23 13:56:25+02:00
23,13:58:25,23.10.20,1,3.4,288,23.10.20 13:58:25,2020-10-23 13:58:25+02:00
31,13:58:46,23.10.20,1,3.9,288,23.10.20 13:58:46,2020-10-23 13:58:46+02:00
29,13:58:59,23.10.20,1,5.0,288,23.10.20 13:58:59,2020-10-23 13:58:59+02:00
22,13:59:03,23.10.20,1,4.8,288,23.10.20 13:59:03,2020-10-23 13:59:03+02:00
21,13:59:09,23.10.20,1,3.7,288,23.10.20 13:59:09,2020-10-23 13:59:09+02:00
14,14:00:21,23.10.20,1,2.0,288,23.10.20 14:00:21,2020-10-23 14:00:21+02:00
30,14:00:37,23.10.20,1,5.7,288,23.10.20 14:00:37,2020-10-23 14:00:37+02:00
19,14:01:32,23.10.20,1,4.1,288,23.10.20 14:01:32,2020-10-23 14:01:32+02:00
12,14:03:36,23.10.20,1,2.3,288,23.10.20 14:03:36,2020-10-23 14:03:36+02:00
26,14:04:04,23.10.20,1,7.0,288,23.10.20 14:04:04,2020-10-23 14:04:04+02:00
23,14:04:10,23.10.20,1,4.7,288,23.10.20 14:04:10,2020-10-23 14:04:10+02:00
25,14:04:44,23.10.20,1,3.9,288,23.10.20 14:04:44,2020-10-23 14:04:44+02:00
9,14:04:58,23.10.20,1,5.6,288,23.10.20 14:04:58,2020-10-23 14:04:58+02:00
8,14:05:37,23.10.20,1,0.6,288,23.10.20 14:05:37,2020-10-23 14:05:37+02:00
26,14:06:12,23.10.20,1,3.3,288,23.10.20 14:06:12,2020-10-23 14:06:12+02:00
28,14:06:23,23.10.20,1,3.4,288,23.10.20 14:06:23,2020-10-23 14:06:23+02:00
10,14:07:28,23.10.20,1,6.5,288,23.10.20 14:07:28,2020-10-23 14:07:28+02:00
22,14:07:33,23.10.20,1,3.0,288,23.10.20 14:07:33,2020-10-23 14:07:33+02:00
29,14:07:50,23.10.20,1,3.8,288,23.10.20 14:07:50,2020-10-23 14:07:50+02:00
25,14:08:19,23.10.20,1,4.7,288,23.10.20 14:08:19,2020-10-23 14:08:19+02:00
20,14:08:28,23.10.20,1,4.8,288,23.10.20 14:08:28,2020-10-23 14:08:28+02:00
26,14:08:34,23.10.20,1,6.9,288,23.10.20 14:08:34,2020-10-23 14:08:34+02:00
28,14:12:06,23.10.20,1,4.3,288,23.10.20 14:12:06,2020-10-23 14:12:06+02:00
16,14:12:22,23.10.20,1,4.4,288,23.10.20 14:12:22,2020-10-23 14:12:22+02:00
25,14:13:41,23.10.20,1,6.6,288,23.10.20 14:13:41,2020-10-23 14:13:41+02:00
21,14:14:10,23.10.20,1,4.1,288,23.10.20 14:14:10,2020-10-23 14:14:10+02:00
20,14:14:14,23.10.20,1,3.4,288,23.10.20 14:14:14,2020-10-23 14:14:14+02:00
25,14:17:37,23.10.20,1,4.4,288,23.10.20 14:17:37,2020-10-23 14:17:37+02:00
31,14:20:01,23.10.20,1,3.1,288,23.10.20 14:20:01,2020-10-23 14:20:01+02:00
32,14:24:15,23.10.20,1,4.5,288,23.10.20 14:24:15,2020-10-23 14:24:15+02:00
41,14:26:44,23.10.20,1,3.9,288,23.10.20 14:26:44,2020-10-23 14:26:44+02:00
22,14:28:08,23.10.20,1,5.2,288,23.10.20 14:28:08,2020-10-23 14:28:08+02:00
32,14:30:59,23.10.20,1,3.6,288,23.10.20 14:30:59,2020-10-23 14:30:59+02:00
30,14:31:10,23.10.20,1,4.0,288,23.10.20 14:31:10,2020-10-23 14:31:10+02:00
39,14:31:23,23.10.20,1,3.1,288,23.10.20 14:31:23,2020-10-23 14:31:23+02:00
33,14:32:16,23.10.20,1,4.1,288,23.10.20 14:32:16,2020-10-23 14:32:16+02:00
31,14:33:00,23.10.20,1,4.7,288,23.10.20 14:33:00,2020-10-23 14:33:00+02:00
26,14:33:44,23.10.20,1,3.6,288,23.10.20 14:33:44,2020-10-23 14:33:44+02:00
26,14:36:41,23.10.20,1,3.6,288,23.10.20 14:36:41,2020-10-23 14:36:41+02:00
21,14:37:01,23.10.20,1,3.6,288,23.10.20 14:37:01,2020-10-23 14:37:01+02:00
33,14:38:01,23.10.20,1,4.4,288,23.10.20 14:38:01,2020-10-23 14:38:01+02:00
26,14:39:47,23.10.20,1,4.6,288,23.10.20 14:39:47,2020-10-23 14:39:47+02:00
12,14:43:24,23.10.20,1,13.4,288,23.10.20 14:43:24,2020-10-23 14:43:24+02:00
13,14:43:37,23.10.20,1,4.9,288,23.10.20 14:43:37,2020-10-23 14:43:37+02:00
25,14:44:24,23.10.20,1,3.3,288,23.10.20 14:44:24,2020-10-23 14:44:24+02:00
29,14:44:39,23.10.20,1,1.9,288,23.10.20 14:44:39,2020-10-23 14:44:39+02:00
33,14:47:08,23.10.20,1,4.7,288,23.10.20 14:47:08,2020-10-23 14:47:08+02:00
16,14:47:56,23.10.20,1,4.8,288,23.10.20 14:47:56,2020-10-23 14:47:56+02:00
20,14:48:26,23.10.20,1,5.1,288,23.10.20 14:48:26,2020-10-23 14:48:26+02:00
31,14:48:52,23.10.20,1,3.7,288,23.10.20 14:48:52,2020-10-23 14:48:52+02:00
14,15:01:25,23.10.20,1,4.3,288,23.10.20 15:01:25,2020-10-23 15:01:25+02:00
18,15:03:15,23.10.20,1,4.9,288,23.10.20 15:03:15,2020-10-23 15:03:15+02:00
23,15:06:05,23.10.20,1,3.1,288,23.10.20 15:06:05,2020-10-23 15:06:05+02:00
25,15:06:48,23.10.20,1,6.0,288,23.10.20 15:06:48,2020-10-23 15:06:48+02:00
19,15:06:52,23.10.20,1,4.1,288,23.10.20 15:06:52,2020-10-23 15:06:52+02:00
34,15:12:45,23.10.20,1,3.7,288,23.10.20 15:12:45,2020-10-23 15:12:45+02:00
27,15:12:56,23.10.20,1,5.5,288,23.10.20 15:12:56,2020-10-23 15:12:56+02:00
31,15:15:41,23.10.20,1,0.5,288,23.10.20 15:15:41,2020-10-23 15:15:41+02:00
24,15:21:37,23.10.20,1,3.4,288,23.10.20 15:21:37,2020-10-23 15:21:37+02:00
27,15:21:43,23.10.20,1,4.1,288,23.10.20 15:21:43,2020-10-23 15:21:43+02:00
34,15:22:16,23.10.20,1,4.6,288,23.10.20 15:22:16,2020-10-23 15:22:16+02:00
18,15:23:37,23.10.20,1,4.2,288,23.10.20 15:23:37,2020-10-23 15:23:37+02:00
30,15:23:46,23.10.20,1,10.4,288,23.10.20 15:23:46,2020-10-23 15:23:46+02:00
20,15:27:27,23.10.20,1,4.0,288,23.10.20 15:27:27,2020-10-23 15:27:27+02:00
35,15:30:22,23.10.20,1,4.2,288,23.10.20 15:30:22,2020-10-23 15:30:22+02:00
18,15:30:48,23.10.20,1,3.2,288,23.10.20 15:30:48,2020-10-23 15:30:48+02:00
35,15:32:12,23.10.20,1,6.0,288,23.10.20 15:32:12,2020-10-23 15:32:12+02:00
28,15:33:27,23.10.20,1,4.3,288,23.10.20 15:33:27,2020-10-23 15:33:27+02:00
26,15:34:49,23.10.20,1,3.7,288,23.10.20 15:34:49,2020-10-23 15:34:49+02:00
24,15:35:12,23.10.20,1,4.7,288,23.10.20 15:35:12,2020-10-23 15:35:12+02:00
24,15:35:34,23.10.20,1,4.2,288,23.10.20 15:35:34,2020-10-23 15:35:34+02:00
40,15:37:07,23.10.20,1,4.6,288,23.10.20 15:37:07,2020-10-23 15:37:07+02:00
29,15:38:29,23.10.20,1,3.4,288,23.10.20 15:38:29,2020-10-23 15:38:29+02:00
33,15:40:34,23.10.20,1,4.0,288,23.10.20 15:40:34,2020-10-23 15:40:34+02:00
31,15:42:11,23.10.20,1,3.0,288,23.10.20 15:42:11,2020-10-23 15:42:11+02:00
27,15:42:45,23.10.20,1,4.3,288,23.10.20 15:42:45,2020-10-23 15:42:45+02:00
8,15:43:40,23.10.20,1,2.0,288,23.10.20 15:43:40,2020-10-23 15:43:40+02:00
28,15:43:43,23.10.20,1,3.8,288,23.10.20 15:43:43,2020-10-23 15:43:43+02:00
18,15:44:32,23.10.20,1,4.7,288,23.10.20 15:44:32,2020-10-23 15:44:32+02:00
34,15:46:43,23.10.20,1,4.2,288,23.10.20 15:46:43,2020-10-23 15:46:43+02:00
30,15:47:58,23.10.20,1,4.0,288,23.10.20 15:47:58,2020-10-23 15:47:58+02:00
30,15:48:12,23.10.20,1,4.2,288,23.10.20 15:48:12,2020-10-23 15:48:12+02:00
23,15:48:19,23.10.20,1,3.4,288,23.10.20 15:48:19,2020-10-23 15:48:19+02:00
23,15:49:24,23.10.20,1,4.9,288,23.10.20 15:49:24,2020-10-23 15:49:24+02:00
21,15:49:42,23.10.20,1,4.7,288,23.10.20 15:49:42,2020-10-23 15:49:42+02:00
26,15:49:57,23.10.20,1,4.1,288,23.10.20 15:49:57,2020-10-23 15:49:57+02:00
23,15:52:45,23.10.20,1,4.3,288,23.10.20 15:52:45,2020-10-23 15:52:45+02:00
25,15:53:15,23.10.20,1,4.4,288,23.10.20 15:53:15,2020-10-23 15:53:15+02:00
29,15:54:26,23.10.20,1,3.5,288,23.10.20 15:54:26,2020-10-23 15:54:26+02:00
30,15:57:52,23.10.20,1,4.2,288,23.10.20 15:57:52,2020-10-23 15:57:52+02:00
25,16:01:36,23.10.20,1,3.9,288,23.10.20 16:01:36,2020-10-23 16:01:36+02:00
22,16:01:43,23.10.20,1,5.2,288,23.10.20 16:01:43,2020-10-23 16:01:43+02:00
30,16:03:18,23.10.20,1,1.2,288,23.10.20 16:03:18,2020-10-23 16:03:18+02:00
11,16:04:16,23.10.20,1,2.0,288,23.10.20 16:04:16,2020-10-23 16:04:16+02:00
8,16:04:30,23.10.20,1,0.7,288,23.10.20 16:04:30,2020-10-23 16:04:30+02:00
15,16:04:41,23.10.20,1,5.8,288,23.10.20 16:04:41,2020-10-23 16:04:41+02:00
22,16:06:08,23.10.20,1,5.0,288,23.10.20 16:06:08,2020-10-23 16:06:08+02:00
19,16:07:30,23.10.20,1,4.7,288,23.10.20 16:07:30,2020-10-23 16:07:30+02:00
21,16:07:45,23.10.20,1,4.1,288,23.10.20 16:07:45,2020-10-23 16:07:45+02:00
41,16:08:35,23.10.20,1,3.7,288,23.10.20 16:08:35,2020-10-23 16:08:35+02:00
39,16:08:57,23.10.20,1,3.8,288,23.10.20 16:08:57,2020-10-23 16:08:57+02:00
34,16:09:13,23.10.20,1,0.9,288,23.10.20 16:09:13,2020-10-23 16:09:13+02:00
17,16:09:45,23.10.20,1,5.2,288,23.10.20 16:09:45,2020-10-23 16:09:45+02:00
20,16:09:53,23.10.20,1,4.9,288,23.10.20 16:09:53,2020-10-23 16:09:53+02:00
36,16:10:12,23.10.20,1,4.1,288,23.10.20 16:10:12,2020-10-23 16:10:12+02:00
32,16:11:20,23.10.20,1,5.2,288,23.10.20 16:11:20,2020-10-23 16:11:20+02:00
31,16:11:22,23.10.20,1,4.2,288,23.10.20 16:11:22,2020-10-23 16:11:22+02:00
28,16:12:03,23.10.20,1,5.1,288,23.10.20 16:12:03,2020-10-23 16:12:03+02:00
27,16:14:37,23.10.20,1,3.9,288,23.10.20 16:14:37,2020-10-23 16:14:37+02:00
15,16:15:02,23.10.20,1,5.3,288,23.10.20 16:15:02,2020-10-23 16:15:02+02:00
19,16:16:35,23.10.20,1,0.8,288,23.10.20 16:16:35,2020-10-23 16:16:35+02:00
32,16:17:02,23.10.20,1,4.2,288,23.10.20 16:17:02,2020-10-23 16:17:02+02:00
25,16:17:04,23.10.20,1,3.8,288,23.10.20 16:17:04,2020-10-23 16:17:04+02:00
22,16:17:08,23.10.20,1,3.2,288,23.10.20 16:17:08,2020-10-23 16:17:08+02:00
24,16:18:06,23.10.20,1,5.2,288,23.10.20 16:18:06,2020-10-23 16:18:06+02:00
36,16:20:29,23.10.20,1,3.8,288,23.10.20 16:20:29,2020-10-23 16:20:29+02:00
21,16:21:22,23.10.20,1,5.4,288,23.10.20 16:21:22,2020-10-23 16:21:22+02:00
27,16:21:24,23.10.20,1,4.6,288,23.10.20 16:21:24,2020-10-23 16:21:24+02:00
23,16:22:28,23.10.20,1,5.4,288,23.10.20 16:22:28,2020-10-23 16:22:28+02:00
28,16:25:45,23.10.20,1,4.2,288,23.10.20 16:25:45,2020-10-23 16:25:45+02:00
33,16:26:29,23.10.20,1,3.9,288,23.10.20 16:26:29,2020-10-23 16:26:29+02:00
31,16:27:00,23.10.20,1,3.9,288,23.10.20 16:27:00,2020-10-23 16:27:00+02:00
30,16:27:12,23.10.20,1,1.1,288,23.10.20 16:27:12,2020-10-23 16:27:12+02:00
30,16:27:35,23.10.20,1,5.0,288,23.10.20 16:27:35,2020-10-23 16:27:35+02:00
28,16:29:28,23.10.20,1,4.2,288,23.10.20 16:29:28,2020-10-23 16:29:28+02:00
33,16:30:43,23.10.20,1,4.1,288,23.10.20 16:30:43,2020-10-23 16:30:43+02:00
36,16:30:46,23.10.20,1,4.2,288,23.10.20 16:30:46,2020-10-23 16:30:46+02:00
17,16:32:15,23.10.20,1,3.7,288,23.10.20 16:32:15,2020-10-23 16:32:15+02:00
23,16:34:06,23.10.20,1,3.2,288,23.10.20 16:34:06,2020-10-23 16:34:06+02:00
24,16:34:34,23.10.20,1,3.1,288,23.10.20 16:34:34,2020-10-23 16:34:34+02:00
17,16:34:56,23.10.20,1,4.9,288,23.10.20 16:34:56,2020-10-23 16:34:56+02:00
32,16:35:14,23.10.20,1,2.9,288,23.10.20 16:35:14,2020-10-23 16:35:14+02:00
37,16:37:05,23.10.20,1,3.9,288,23.10.20 16:37:05,2020-10-23 16:37:05+02:00
30,16:37:40,23.10.20,1,3.8,288,23.10.20 16:37:40,2020-10-23 16:37:40+02:00
16,16:38:00,23.10.20,1,3.6,288,23.10.20 16:38:00,2020-10-23 16:38:00+02:00
17,16:39:15,23.10.20,1,4.6,288,23.10.20 16:39:15,2020-10-23 16:39:15+02:00
31,16:39:47,23.10.20,1,3.7,288,23.10.20 16:39:47,2020-10-23 16:39:47+02:00
25,16:42:00,23.10.20,1,4.7,288,23.10.20 16:42:00,2020-10-23 16:42:00+02:00
26,16:42:30,23.10.20,1,4.1,288,23.10.20 16:42:30,2020-10-23 16:42:30+02:00
20,16:44:04,23.10.20,1,5.5,288,23.10.20 16:44:04,2020-10-23 16:44:04+02:00
9,16:44:43,23.10.20,1,5.1,288,23.10.20 16:44:43,2020-10-23 16:44:43+02:00
21,16:44:53,23.10.20,1,1.7,288,23.10.20 16:44:53,2020-10-23 16:44:53+02:00
22,16:45:27,23.10.20,1,0.6,288,23.10.20 16:45:27,2020-10-23 16:45:27+02:00
30,16:45:44,23.10.20,1,4.3,288,23.10.20 16:45:44,2020-10-23 16:45:44+02:00
12,16:46:23,23.10.20,1,3.5,288,23.10.20 16:46:23,2020-10-23 16:46:23+02:00
28,16:48:37,23.10.20,1,3.1,288,23.10.20 16:48:37,2020-10-23 16:48:37+02:00
28,16:49:25,23.10.20,1,2.8,288,23.10.20 16:49:25,2020-10-23 16:49:25+02:00
14,16:50:53,23.10.20,1,4.4,288,23.10.20 16:50:53,2020-10-23 16:50:53+02:00
16,16:54:04,23.10.20,1,3.8,288,23.10.20 16:54:04,2020-10-23 16:54:04+02:00
19,16:58:46,23.10.20,1,3.3,288,23.10.20 16:58:46,2020-10-23 16:58:46+02:00
19,16:59:56,23.10.20,1,4.1,288,23.10.20 16:59:56,2020-10-23 16:59:56+02:00
15,17:01:06,23.10.20,1,4.6,288,23.10.20 17:01:06,2020-10-23 17:01:06+02:00
15,17:01:55,23.10.20,1,4.7,288,23.10.20 17:01:55,2020-10-23 17:01:55+02:00
30,17:03:55,23.10.20,1,3.5,288,23.10.20 17:03:55,2020-10-23 17:03:55+02:00
36,17:04:23,23.10.20,1,4.3,288,23.10.20 17:04:23,2020-10-23 17:04:23+02:00
29,17:04:51,23.10.20,1,2.9,288,23.10.20 17:04:51,2020-10-23 17:04:51+02:00
17,17:05:59,23.10.20,1,4.9,288,23.10.20 17:05:59,2020-10-23 17:05:59+02:00
17,17:06:03,23.10.20,1,4.8,288,23.10.20 17:06:03,2020-10-23 17:06:03+02:00
17,17:06:10,23.10.20,1,3.9,288,23.10.20 17:06:10,2020-10-23 17:06:10+02:00
32,17:06:22,23.10.20,1,4.3,288,23.10.20 17:06:22,2020-10-23 17:06:22+02:00
25,17:08:08,23.10.20,1,5.9,288,23.10.20 17:08:08,2020-10-23 17:08:08+02:00
28,17:09:24,23.10.20,1,4.7,288,23.10.20 17:09:24,2020-10-23 17:09:24+02:00
13,17:10:23,23.10.20,1,1.6,288,23.10.20 17:10:23,2020-10-23 17:10:23+02:00
29,17:12:40,23.10.20,1,5.3,288,23.10.20 17:12:40,2020-10-23 17:12:40+02:00
19,17:14:06,23.10.20,1,3.8,288,23.10.20 17:14:06,2020-10-23 17:14:06+02:00
23,17:15:17,23.10.20,1,1.4,288,23.10.20 17:15:17,2020-10-23 17:15:17+02:00
30,17:18:50,23.10.20,1,4.5,288,23.10.20 17:18:50,2020-10-23 17:18:50+02:00
30,17:19:45,23.10.20,1,3.3,288,23.10.20 17:19:45,2020-10-23 17:19:45+02:00
15,17:20:06,23.10.20,1,4.8,288,23.10.20 17:20:06,2020-10-23 17:20:06+02:00
31,17:20:36,23.10.20,1,4.1,288,23.10.20 17:20:36,2020-10-23 17:20:36+02:00
22,17:21:22,23.10.20,1,4.2,288,23.10.20 17:21:22,2020-10-23 17:21:22+02:00
22,17:24:59,23.10.20,1,4.6,288,23.10.20 17:24:59,2020-10-23 17:24:59+02:00
17,17:25:59,23.10.20,1,4.1,288,23.10.20 17:25:59,2020-10-23 17:25:59+02:00
51,17:26:27,23.10.20,1,4.0,288,23.10.20 17:26:27,2020-10-23 17:26:27+02:00
18,17:27:07,23.10.20,1,5.0,288,23.10.20 17:27:07,2020-10-23 17:27:07+02:00
24,17:28:10,23.10.20,1,4.1,288,23.10.20 17:28:10,2020-10-23 17:28:10+02:00
27,17:28:21,23.10.20,1,5.3,288,23.10.20 17:28:21,2020-10-23 17:28:21+02:00
19,17:28:52,23.10.20,1,3.8,288,23.10.20 17:28:52,2020-10-23 17:28:52+02:00
27,17:29:32,23.10.20,1,4.4,288,23.10.20 17:29:32,2020-10-23 17:29:32+02:00
23,17:30:10,23.10.20,1,3.3,288,23.10.20 17:30:10,2020-10-23 17:30:10+02:00
15,17:30:59,23.10.20,1,4.6,288,23.10.20 17:30:59,2020-10-23 17:30:59+02:00
26,17:33:57,23.10.20,1,3.1,288,23.10.20 17:33:57,2020-10-23 17:33:57+02:00
29,17:34:03,23.10.20,1,3.5,288,23.10.20 17:34:03,2020-10-23 17:34:03+02:00
22,17:34:21,23.10.20,1,3.5,288,23.10.20 17:34:21,2020-10-23 17:34:21+02:00
28,17:34:23,23.10.20,1,3.8,288,23.10.20 17:34:23,2020-10-23 17:34:23+02:00
23,17:34:40,23.10.20,1,5.8,288,23.10.20 17:34:40,2020-10-23 17:34:40+02:00
36,17:35:13,23.10.20,1,4.3,288,23.10.20 17:35:13,2020-10-23 17:35:13+02:00
14,17:37:08,23.10.20,1,4.3,288,23.10.20 17:37:08,2020-10-23 17:37:08+02:00
26,17:39:04,23.10.20,1,3.0,288,23.10.20 17:39:04,2020-10-23 17:39:04+02:00
30,17:39:41,23.10.20,1,3.8,288,23.10.20 17:39:41,2020-10-23 17:39:41+02:00
34,17:42:53,23.10.20,1,3.8,288,23.10.20 17:42:53,2020-10-23 17:42:53+02:00
19,17:43:10,23.10.20,1,2.0,288,23.10.20 17:43:10,2020-10-23 17:43:10+02:00
32,17:46:29,23.10.20,1,4.7,288,23.10.20 17:46:29,2020-10-23 17:46:29+02:00
20,17:47:12,23.10.20,1,4.5,288,23.10.20 17:47:12,2020-10-23 17:47:12+02:00
23,17:54:15,23.10.20,1,1.3,288,23.10.20 17:54:15,2020-10-23 17:54:15+02:00
21,17:54:41,23.10.20,1,4.0,288,23.10.20 17:54:41,2020-10-23 17:54:41+02:00
29,17:55:42,23.10.20,1,4.8,288,23.10.20 17:55:42,2020-10-23 17:55:42+02:00
18,17:56:07,23.10.20,1,4.1,288,23.10.20 17:56:07,2020-10-23 17:56:07+02:00
15,17:57:13,23.10.20,1,2.7,288,23.10.20 17:57:13,2020-10-23 17:57:13+02:00
33,17:58:09,23.10.20,1,4.1,288,23.10.20 17:58:09,2020-10-23 17:58:09+02:00
31,17:59:46,23.10.20,1,4.1,288,23.10.20 17:59:46,2020-10-23 17:59:46+02:00
22,18:01:59,23.10.20,1,4.4,288,23.10.20 18:01:59,2020-10-23 18:01:59+02:00
29,18:02:20,23.10.20,1,4.7,288,23.10.20 18:02:20,2020-10-23 18:02:20+02:00
28,18:04:43,23.10.20,1,1.2,288,23.10.20 18:04:43,2020-10-23 18:04:43+02:00
35,18:08:16,23.10.20,1,4.8,288,23.10.20 18:08:16,2020-10-23 18:08:16+02:00
43,18:09:10,23.10.20,1,3.4,288,23.10.20 18:09:10,2020-10-23 18:09:10+02:00
36,18:09:40,23.10.20,1,4.3,288,23.10.20 18:09:40,2020-10-23 18:09:40+02:00
35,18:09:54,23.10.20,1,4.1,288,23.10.20 18:09:54,2020-10-23 18:09:54+02:00
27,18:12:44,23.10.20,1,2.1,288,23.10.20 18:12:44,2020-10-23 18:12:44+02:00
32,18:12:54,23.10.20,1,4.3,288,23.10.20 18:12:54,2020-10-23 18:12:54+02:00
19,18:13:57,23.10.20,1,4.3,288,23.10.20 18:13:57,2020-10-23 18:13:57+02:00
32,18:15:24,23.10.20,1,3.1,288,23.10.20 18:15:24,2020-10-23 18:15:24+02:00
27,18:15:32,23.10.20,1,4.0,288,23.10.20 18:15:32,2020-10-23 18:15:32+02:00
22,18:16:13,23.10.20,1,3.6,288,23.10.20 18:16:13,2020-10-23 18:16:13+02:00
17,18:19:06,23.10.20,1,2.8,288,23.10.20 18:19:06,2020-10-23 18:19:06+02:00
16,18:20:30,23.10.20,1,3.2,288,23.10.20 18:20:30,2020-10-23 18:20:30+02:00
27,18:20:56,23.10.20,1,3.6,288,23.10.20 18:20:56,2020-10-23 18:20:56+02:00
24,18:23:41,23.10.20,1,0.5,288,23.10.20 18:23:41,2020-10-23 18:23:41+02:00
18,18:24:03,23.10.20,1,5.0,288,23.10.20 18:24:03,2020-10-23 18:24:03+02:00
32,18:27:56,23.10.20,1,0.7,288,23.10.20 18:27:56,2020-10-23 18:27:56+02:00
26,18:28:46,23.10.20,1,0.9,288,23.10.20 18:28:46,2020-10-23 18:28:46+02:00
33,18:32:22,23.10.20,1,4.0,288,23.10.20 18:32:22,2020-10-23 18:32:22+02:00
34,18:32:25,23.10.20,1,4.3,288,23.10.20 18:32:25,2020-10-23 18:32:25+02:00
18,18:33:28,23.10.20,1,0.6,288,23.10.20 18:33:28,2020-10-23 18:33:28+02:00
18,18:35:30,23.10.20,1,4.7,288,23.10.20 18:35:30,2020-10-23 18:35:30+02:00
24,18:35:34,23.10.20,1,3.3,288,23.10.20 18:35:34,2020-10-23 18:35:34+02:00
38,18:36:29,23.10.20,1,4.9,288,23.10.20 18:36:29,2020-10-23 18:36:29+02:00
29,18:36:36,23.10.20,1,4.4,288,23.10.20 18:36:36,2020-10-23 18:36:36+02:00
21,18:38:02,23.10.20,1,4.6,288,23.10.20 18:38:02,2020-10-23 18:38:02+02:00
7,18:40:45,23.10.20,1,1.6,288,23.10.20 18:40:45,2020-10-23 18:40:45+02:00
17,18:40:48,23.10.20,1,5.5,288,23.10.20 18:40:48,2020-10-23 18:40:48+02:00
27,18:41:12,23.10.20,1,4.7,288,23.10.20 18:41:12,2020-10-23 18:41:12+02:00
19,18:41:24,23.10.20,1,4.2,288,23.10.20 18:41:24,2020-10-23 18:41:24+02:00
17,18:41:32,23.10.20,1,2.6,288,23.10.20 18:41:32,2020-10-23 18:41:32+02:00
33,18:42:13,23.10.20,1,4.4,288,23.10.20 18:42:13,2020-10-23 18:42:13+02:00
23,18:42:55,23.10.20,1,3.8,288,23.10.20 18:42:55,2020-10-23 18:42:55+02:00
39,18:43:15,23.10.20,1,4.7,288,23.10.20 18:43:15,2020-10-23 18:43:15+02:00
37,18:43:28,23.10.20,1,4.0,288,23.10.20 18:43:28,2020-10-23 18:43:28+02:00
17,18:43:59,23.10.20,1,3.2,288,23.10.20 18:43:59,2020-10-23 18:43:59+02:00
30,18:47:18,23.10.20,1,2.9,288,23.10.20 18:47:18,2020-10-23 18:47:18+02:00
19,18:50:46,23.10.20,1,6.0,288,23.10.20 18:50:46,2020-10-23 18:50:46+02:00
20,18:52:05,23.10.20,1,4.4,288,23.10.20 18:52:05,2020-10-23 18:52:05+02:00
24,18:54:43,23.10.20,1,4.5,288,23.10.20 18:54:43,2020-10-23 18:54:43+02:00
11,19:03:42,23.10.20,1,3.2,288,23.10.20 19:03:42,2020-10-23 19:03:42+02:00
17,19:04:16,23.10.20,1,0.9,288,23.10.20 19:04:16,2020-10-23 19:04:16+02:00
9,19:05:53,23.10.20,1,0.9,288,23.10.20 19:05:53,2020-10-23 19:05:53+02:00
26,19:10:17,23.10.20,1,5.2,288,23.10.20 19:10:17,2020-10-23 19:10:17+02:00
15,19:13:59,23.10.20,1,1.0,288,23.10.20 19:13:59,2020-10-23 19:13:59+02:00
32,19:15:48,23.10.20,1,4.1,288,23.10.20 19:15:48,2020-10-23 19:15:48+02:00
22,19:19:42,23.10.20,1,0.9,288,23.10.20 19:19:42,2020-10-23 19:19:42+02:00
38,19:20:30,23.10.20,1,5.2,288,23.10.20 19:20:30,2020-10-23 19:20:30+02:00
41,19:20:46,23.10.20,1,6.1,288,23.10.20 19:20:46,2020-10-23 19:20:46+02:00
21,19:20:47,23.10.20,1,0.6,288,23.10.20 19:20:47,2020-10-23 19:20:47+02:00
