Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,17:25:07,04.08.20,1,2.3,256,04.08.20 17:25:07,2020-08-04 17:25:07+02:00
11,17:25:27,04.08.20,1,3.2,256,04.08.20 17:25:27,2020-08-04 17:25:27+02:00
12,17:25:31,04.08.20,1,3.7,256,04.08.20 17:25:31,2020-08-04 17:25:31+02:00
28,17:25:36,04.08.20,1,3.6,256,04.08.20 17:25:36,2020-08-04 17:25:36+02:00
30,17:25:38,04.08.20,1,3.7,256,04.08.20 17:25:38,2020-08-04 17:25:38+02:00
28,17:25:40,04.08.20,1,4.6,256,04.08.20 17:25:40,2020-08-04 17:25:40+02:00
13,17:25:42,04.08.20,1,4.6,256,04.08.20 17:25:42,2020-08-04 17:25:42+02:00
36,17:25:44,04.08.20,1,4.6,256,04.08.20 17:25:44,2020-08-04 17:25:44+02:00
13,17:25:45,04.08.20,1,4.7,256,04.08.20 17:25:45,2020-08-04 17:25:45+02:00
15,17:25:49,04.08.20,1,4.7,256,04.08.20 17:25:49,2020-08-04 17:25:49+02:00
12,17:25:53,04.08.20,1,4.7,256,04.08.20 17:25:53,2020-08-04 17:25:53+02:00
35,17:25:57,04.08.20,1,4.7,256,04.08.20 17:25:57,2020-08-04 17:25:57+02:00
17,17:26:32,04.08.20,1,4.0,256,04.08.20 17:26:32,2020-08-04 17:26:32+02:00
19,17:26:35,04.08.20,1,4.7,256,04.08.20 17:26:35,2020-08-04 17:26:35+02:00
21,17:26:38,04.08.20,1,4.8,256,04.08.20 17:26:38,2020-08-04 17:26:38+02:00
20,17:26:43,04.08.20,1,3.3,256,04.08.20 17:26:43,2020-08-04 17:26:43+02:00
21,17:26:47,04.08.20,1,4.8,256,04.08.20 17:26:47,2020-08-04 17:26:47+02:00
24,17:26:50,04.08.20,1,4.8,256,04.08.20 17:26:50,2020-08-04 17:26:50+02:00
22,17:26:53,04.08.20,1,4.0,256,04.08.20 17:26:53,2020-08-04 17:26:53+02:00
26,17:26:55,04.08.20,1,4.8,256,04.08.20 17:26:55,2020-08-04 17:26:55+02:00
28,17:27:00,04.08.20,1,19.7,256,04.08.20 17:27:00,2020-08-04 17:27:00+02:00
37,17:27:00,04.08.20,1,3.0,256,04.08.20 17:27:00,2020-08-04 17:27:00+02:00
31,17:27:01,04.08.20,1,4.8,256,04.08.20 17:27:01,2020-08-04 17:27:01+02:00
29,17:27:03,04.08.20,1,4.2,256,04.08.20 17:27:03,2020-08-04 17:27:03+02:00
26,17:27:07,04.08.20,1,3.4,256,04.08.20 17:27:07,2020-08-04 17:27:07+02:00
27,17:27:09,04.08.20,1,4.0,256,04.08.20 17:27:09,2020-08-04 17:27:09+02:00
26,17:27:10,04.08.20,1,3.8,256,04.08.20 17:27:10,2020-08-04 17:27:10+02:00
26,17:27:16,04.08.20,1,3.8,256,04.08.20 17:27:16,2020-08-04 17:27:16+02:00
29,17:27:19,04.08.20,1,3.9,256,04.08.20 17:27:19,2020-08-04 17:27:19+02:00
25,17:27:21,04.08.20,1,3.6,256,04.08.20 17:27:21,2020-08-04 17:27:21+02:00
25,17:27:23,04.08.20,1,4.9,256,04.08.20 17:27:23,2020-08-04 17:27:23+02:00
28,17:27:26,04.08.20,1,4.2,256,04.08.20 17:27:26,2020-08-04 17:27:26+02:00
24,17:27:30,04.08.20,1,3.7,256,04.08.20 17:27:30,2020-08-04 17:27:30+02:00
24,17:27:33,04.08.20,1,4.1,256,04.08.20 17:27:33,2020-08-04 17:27:33+02:00
39,17:27:36,04.08.20,1,3.3,256,04.08.20 17:27:36,2020-08-04 17:27:36+02:00
46,17:27:38,04.08.20,1,4.0,256,04.08.20 17:27:38,2020-08-04 17:27:38+02:00
43,17:27:39,04.08.20,1,4.0,256,04.08.20 17:27:39,2020-08-04 17:27:39+02:00
36,17:27:42,04.08.20,1,4.9,256,04.08.20 17:27:42,2020-08-04 17:27:42+02:00
41,17:27:45,04.08.20,1,4.7,256,04.08.20 17:27:45,2020-08-04 17:27:45+02:00
34,17:27:49,04.08.20,1,4.0,256,04.08.20 17:27:49,2020-08-04 17:27:49+02:00
30,17:27:51,04.08.20,1,4.9,256,04.08.20 17:27:51,2020-08-04 17:27:51+02:00
44,17:27:56,04.08.20,1,3.8,256,04.08.20 17:27:56,2020-08-04 17:27:56+02:00
27,17:28:03,04.08.20,1,4.3,256,04.08.20 17:28:03,2020-08-04 17:28:03+02:00
34,17:28:06,04.08.20,1,4.0,256,04.08.20 17:28:06,2020-08-04 17:28:06+02:00
42,17:28:11,04.08.20,1,6.0,256,04.08.20 17:28:11,2020-08-04 17:28:11+02:00
37,17:28:14,04.08.20,1,4.9,256,04.08.20 17:28:14,2020-08-04 17:28:14+02:00
16,17:28:17,04.08.20,1,5.4,256,04.08.20 17:28:17,2020-08-04 17:28:17+02:00
26,17:28:20,04.08.20,1,7.1,256,04.08.20 17:28:20,2020-08-04 17:28:20+02:00
33,17:28:25,04.08.20,1,3.6,256,04.08.20 17:28:25,2020-08-04 17:28:25+02:00
18,17:28:42,04.08.20,1,4.9,256,04.08.20 17:28:42,2020-08-04 17:28:42+02:00
12,17:28:44,04.08.20,1,2.3,256,04.08.20 17:28:44,2020-08-04 17:28:44+02:00
20,17:29:10,04.08.20,1,17.8,256,04.08.20 17:29:10,2020-08-04 17:29:10+02:00
10,17:29:15,04.08.20,1,1.8,256,04.08.20 17:29:15,2020-08-04 17:29:15+02:00
16,17:29:19,04.08.20,1,7.9,256,04.08.20 17:29:19,2020-08-04 17:29:19+02:00
19,17:30:56,04.08.20,1,4.4,256,04.08.20 17:30:56,2020-08-04 17:30:56+02:00
20,17:30:59,04.08.20,1,3.5,256,04.08.20 17:30:59,2020-08-04 17:30:59+02:00
26,17:31:29,04.08.20,1,2.9,256,04.08.20 17:31:29,2020-08-04 17:31:29+02:00
32,17:31:32,04.08.20,1,3.0,256,04.08.20 17:31:32,2020-08-04 17:31:32+02:00
18,17:31:35,04.08.20,1,4.5,256,04.08.20 17:31:35,2020-08-04 17:31:35+02:00
16,17:32:03,04.08.20,1,4.9,256,04.08.20 17:32:03,2020-08-04 17:32:03+02:00
18,17:32:07,04.08.20,1,4.7,256,04.08.20 17:32:07,2020-08-04 17:32:07+02:00
16,17:32:10,04.08.20,1,4.9,256,04.08.20 17:32:10,2020-08-04 17:32:10+02:00
14,17:32:19,04.08.20,1,4.4,256,04.08.20 17:32:19,2020-08-04 17:32:19+02:00
12,17:32:23,04.08.20,1,4.1,256,04.08.20 17:32:23,2020-08-04 17:32:23+02:00
12,17:32:29,04.08.20,1,5.0,256,04.08.20 17:32:29,2020-08-04 17:32:29+02:00
10,17:32:33,04.08.20,1,2.4,256,04.08.20 17:32:33,2020-08-04 17:32:33+02:00
17,17:32:36,04.08.20,1,3.9,256,04.08.20 17:32:36,2020-08-04 17:32:36+02:00
21,17:32:39,04.08.20,1,3.7,256,04.08.20 17:32:39,2020-08-04 17:32:39+02:00
13,17:33:36,04.08.20,1,5.0,256,04.08.20 17:33:36,2020-08-04 17:33:36+02:00
18,17:33:38,04.08.20,1,5.0,256,04.08.20 17:33:38,2020-08-04 17:33:38+02:00
41,17:33:41,04.08.20,1,3.7,256,04.08.20 17:33:41,2020-08-04 17:33:41+02:00
16,17:33:42,04.08.20,1,5.0,256,04.08.20 17:33:42,2020-08-04 17:33:42+02:00
18,17:33:42,04.08.20,1,5.1,256,04.08.20 17:33:42,2020-08-04 17:33:42+02:00
20,17:33:45,04.08.20,1,4.9,256,04.08.20 17:33:45,2020-08-04 17:33:45+02:00
29,17:33:48,04.08.20,1,5.1,256,04.08.20 17:33:48,2020-08-04 17:33:48+02:00
23,17:33:50,04.08.20,1,5.0,256,04.08.20 17:33:50,2020-08-04 17:33:50+02:00
18,17:33:52,04.08.20,1,5.1,256,04.08.20 17:33:52,2020-08-04 17:33:52+02:00
28,17:33:53,04.08.20,1,5.1,256,04.08.20 17:33:53,2020-08-04 17:33:53+02:00
31,17:33:56,04.08.20,1,8.9,256,04.08.20 17:33:56,2020-08-04 17:33:56+02:00
27,17:33:57,04.08.20,1,5.2,256,04.08.20 17:33:57,2020-08-04 17:33:57+02:00
14,17:33:58,04.08.20,1,5.2,256,04.08.20 17:33:58,2020-08-04 17:33:58+02:00
14,17:34:02,04.08.20,1,5.2,256,04.08.20 17:34:02,2020-08-04 17:34:02+02:00
17,17:34:20,04.08.20,1,3.5,256,04.08.20 17:34:20,2020-08-04 17:34:20+02:00
23,17:34:24,04.08.20,1,3.6,256,04.08.20 17:34:24,2020-08-04 17:34:24+02:00
20,17:34:29,04.08.20,1,2.1,256,04.08.20 17:34:29,2020-08-04 17:34:29+02:00
12,17:34:32,04.08.20,1,5.2,256,04.08.20 17:34:32,2020-08-04 17:34:32+02:00
11,17:34:38,04.08.20,1,1.3,256,04.08.20 17:34:38,2020-08-04 17:34:38+02:00
6,17:34:40,04.08.20,1,5.3,256,04.08.20 17:34:40,2020-08-04 17:34:40+02:00
19,17:34:44,04.08.20,1,4.3,256,04.08.20 17:34:44,2020-08-04 17:34:44+02:00
10,17:34:46,04.08.20,1,5.3,256,04.08.20 17:34:46,2020-08-04 17:34:46+02:00
17,17:34:47,04.08.20,1,3.0,256,04.08.20 17:34:47,2020-08-04 17:34:47+02:00
19,17:34:51,04.08.20,1,7.2,256,04.08.20 17:34:51,2020-08-04 17:34:51+02:00
15,17:34:52,04.08.20,1,0.6,256,04.08.20 17:34:52,2020-08-04 17:34:52+02:00
19,17:35:04,04.08.20,1,5.3,256,04.08.20 17:35:04,2020-08-04 17:35:04+02:00
23,17:35:10,04.08.20,1,3.8,256,04.08.20 17:35:10,2020-08-04 17:35:10+02:00
22,17:35:12,04.08.20,1,3.7,256,04.08.20 17:35:12,2020-08-04 17:35:12+02:00
17,17:35:16,04.08.20,1,4.1,256,04.08.20 17:35:16,2020-08-04 17:35:16+02:00
15,17:35:26,04.08.20,1,4.8,256,04.08.20 17:35:26,2020-08-04 17:35:26+02:00
22,17:35:31,04.08.20,1,6.0,256,04.08.20 17:35:31,2020-08-04 17:35:31+02:00
20,17:35:34,04.08.20,1,11.2,256,04.08.20 17:35:34,2020-08-04 17:35:34+02:00
31,17:35:46,04.08.20,1,5.3,256,04.08.20 17:35:46,2020-08-04 17:35:46+02:00
34,17:35:49,04.08.20,1,3.9,256,04.08.20 17:35:49,2020-08-04 17:35:49+02:00
19,17:35:57,04.08.20,1,3.4,256,04.08.20 17:35:57,2020-08-04 17:35:57+02:00
20,17:36:00,04.08.20,1,4.3,256,04.08.20 17:36:00,2020-08-04 17:36:00+02:00
20,17:36:02,04.08.20,1,3.3,256,04.08.20 17:36:02,2020-08-04 17:36:02+02:00
19,17:36:04,04.08.20,1,3.2,256,04.08.20 17:36:04,2020-08-04 17:36:04+02:00
15,17:36:09,04.08.20,1,5.4,256,04.08.20 17:36:09,2020-08-04 17:36:09+02:00
10,17:36:13,04.08.20,1,5.4,256,04.08.20 17:36:13,2020-08-04 17:36:13+02:00
20,17:36:15,04.08.20,1,4.0,256,04.08.20 17:36:15,2020-08-04 17:36:15+02:00
9,17:36:25,04.08.20,1,1.6,256,04.08.20 17:36:25,2020-08-04 17:36:25+02:00
20,17:36:27,04.08.20,1,4.7,256,04.08.20 17:36:27,2020-08-04 17:36:27+02:00
16,17:36:30,04.08.20,1,2.9,256,04.08.20 17:36:30,2020-08-04 17:36:30+02:00
8,17:36:33,04.08.20,1,5.4,256,04.08.20 17:36:33,2020-08-04 17:36:33+02:00
9,17:36:38,04.08.20,1,3.4,256,04.08.20 17:36:38,2020-08-04 17:36:38+02:00
16,17:36:52,04.08.20,1,3.7,256,04.08.20 17:36:52,2020-08-04 17:36:52+02:00
11,17:37:50,04.08.20,1,5.4,256,04.08.20 17:37:50,2020-08-04 17:37:50+02:00
15,17:37:54,04.08.20,1,3.4,256,04.08.20 17:37:54,2020-08-04 17:37:54+02:00
16,17:37:55,04.08.20,1,5.5,256,04.08.20 17:37:55,2020-08-04 17:37:55+02:00
19,17:37:58,04.08.20,1,5.5,256,04.08.20 17:37:58,2020-08-04 17:37:58+02:00
18,17:38:03,04.08.20,1,5.5,256,04.08.20 17:38:03,2020-08-04 17:38:03+02:00
11,17:38:08,04.08.20,1,5.5,256,04.08.20 17:38:08,2020-08-04 17:38:08+02:00
9,17:38:12,04.08.20,1,3.2,256,04.08.20 17:38:12,2020-08-04 17:38:12+02:00
14,17:38:25,04.08.20,1,4.5,256,04.08.20 17:38:25,2020-08-04 17:38:25+02:00
13,17:38:27,04.08.20,1,3.2,256,04.08.20 17:38:27,2020-08-04 17:38:27+02:00
13,17:38:31,04.08.20,1,5.4,256,04.08.20 17:38:31,2020-08-04 17:38:31+02:00
11,17:38:45,04.08.20,1,2.5,256,04.08.20 17:38:45,2020-08-04 17:38:45+02:00
18,17:39:04,04.08.20,1,4.0,256,04.08.20 17:39:04,2020-08-04 17:39:04+02:00
17,17:39:06,04.08.20,1,5.6,256,04.08.20 17:39:06,2020-08-04 17:39:06+02:00
10,17:39:12,04.08.20,1,2.6,256,04.08.20 17:39:12,2020-08-04 17:39:12+02:00
39,17:39:20,04.08.20,1,2.7,256,04.08.20 17:39:20,2020-08-04 17:39:20+02:00
42,17:39:37,04.08.20,1,6.6,256,04.08.20 17:39:37,2020-08-04 17:39:37+02:00
35,17:39:41,04.08.20,1,3.3,256,04.08.20 17:39:41,2020-08-04 17:39:41+02:00
31,17:39:44,04.08.20,1,4.6,256,04.08.20 17:39:44,2020-08-04 17:39:44+02:00
37,17:39:47,04.08.20,1,4.3,256,04.08.20 17:39:47,2020-08-04 17:39:47+02:00
14,17:39:56,04.08.20,1,2.8,256,04.08.20 17:39:56,2020-08-04 17:39:56+02:00
13,17:40:00,04.08.20,1,3.3,256,04.08.20 17:40:00,2020-08-04 17:40:00+02:00
13,17:40:04,04.08.20,1,2.8,256,04.08.20 17:40:04,2020-08-04 17:40:04+02:00
29,17:40:05,04.08.20,1,5.3,256,04.08.20 17:40:05,2020-08-04 17:40:05+02:00
28,17:40:10,04.08.20,1,3.8,256,04.08.20 17:40:10,2020-08-04 17:40:10+02:00
28,17:40:11,04.08.20,1,3.5,256,04.08.20 17:40:11,2020-08-04 17:40:11+02:00
23,17:40:13,04.08.20,1,2.9,256,04.08.20 17:40:13,2020-08-04 17:40:13+02:00
21,17:40:15,04.08.20,1,3.3,256,04.08.20 17:40:15,2020-08-04 17:40:15+02:00
34,17:40:36,04.08.20,1,3.7,256,04.08.20 17:40:36,2020-08-04 17:40:36+02:00
12,17:40:44,04.08.20,1,3.0,256,04.08.20 17:40:44,2020-08-04 17:40:44+02:00
11,17:40:48,04.08.20,1,3.1,256,04.08.20 17:40:48,2020-08-04 17:40:48+02:00
9,17:40:55,04.08.20,1,3.2,256,04.08.20 17:40:55,2020-08-04 17:40:55+02:00
12,17:40:58,04.08.20,1,3.2,256,04.08.20 17:40:58,2020-08-04 17:40:58+02:00
11,17:40:59,04.08.20,1,3.2,256,04.08.20 17:40:59,2020-08-04 17:40:59+02:00
12,17:41:02,04.08.20,1,3.1,256,04.08.20 17:41:02,2020-08-04 17:41:02+02:00
25,17:41:12,04.08.20,1,20.8,256,04.08.20 17:41:12,2020-08-04 17:41:12+02:00
24,17:41:24,04.08.20,1,4.5,256,04.08.20 17:41:24,2020-08-04 17:41:24+02:00
27,17:41:26,04.08.20,1,3.7,256,04.08.20 17:41:26,2020-08-04 17:41:26+02:00
23,17:41:32,04.08.20,1,3.3,256,04.08.20 17:41:32,2020-08-04 17:41:32+02:00
20,17:41:35,04.08.20,1,3.3,256,04.08.20 17:41:35,2020-08-04 17:41:35+02:00
11,17:41:39,04.08.20,1,3.4,256,04.08.20 17:41:39,2020-08-04 17:41:39+02:00
15,17:41:44,04.08.20,1,3.3,256,04.08.20 17:41:44,2020-08-04 17:41:44+02:00
17,17:41:45,04.08.20,1,3.4,256,04.08.20 17:41:45,2020-08-04 17:41:45+02:00
34,17:41:48,04.08.20,1,3.4,256,04.08.20 17:41:48,2020-08-04 17:41:48+02:00
16,17:41:49,04.08.20,1,3.5,256,04.08.20 17:41:49,2020-08-04 17:41:49+02:00
16,17:41:52,04.08.20,1,3.4,256,04.08.20 17:41:52,2020-08-04 17:41:52+02:00
16,17:41:55,04.08.20,1,3.5,256,04.08.20 17:41:55,2020-08-04 17:41:55+02:00
14,17:41:59,04.08.20,1,5.2,256,04.08.20 17:41:59,2020-08-04 17:41:59+02:00
35,17:42:01,04.08.20,1,3.5,256,04.08.20 17:42:01,2020-08-04 17:42:01+02:00
13,17:42:03,04.08.20,1,5.5,256,04.08.20 17:42:03,2020-08-04 17:42:03+02:00
12,17:42:11,04.08.20,1,4.2,256,04.08.20 17:42:11,2020-08-04 17:42:11+02:00
12,17:42:38,04.08.20,1,7.6,256,04.08.20 17:42:38,2020-08-04 17:42:38+02:00
15,17:42:41,04.08.20,1,3.5,256,04.08.20 17:42:41,2020-08-04 17:42:41+02:00
11,17:42:45,04.08.20,1,3.6,256,04.08.20 17:42:45,2020-08-04 17:42:45+02:00
9,17:42:55,04.08.20,1,7.4,256,04.08.20 17:42:55,2020-08-04 17:42:55+02:00
16,17:42:57,04.08.20,1,3.5,256,04.08.20 17:42:57,2020-08-04 17:42:57+02:00
15,17:43:02,04.08.20,1,3.2,256,04.08.20 17:43:02,2020-08-04 17:43:02+02:00
26,17:43:05,04.08.20,1,4.4,256,04.08.20 17:43:05,2020-08-04 17:43:05+02:00
14,17:43:12,04.08.20,1,3.6,256,04.08.20 17:43:12,2020-08-04 17:43:12+02:00
16,17:44:19,04.08.20,1,4.1,256,04.08.20 17:44:19,2020-08-04 17:44:19+02:00
10,17:44:24,04.08.20,1,6.9,256,04.08.20 17:44:24,2020-08-04 17:44:24+02:00
14,17:45:08,04.08.20,1,3.6,256,04.08.20 17:45:08,2020-08-04 17:45:08+02:00
19,17:45:11,04.08.20,1,3.7,256,04.08.20 17:45:11,2020-08-04 17:45:11+02:00
21,17:45:13,04.08.20,1,3.5,256,04.08.20 17:45:13,2020-08-04 17:45:13+02:00
25,17:45:14,04.08.20,1,3.9,256,04.08.20 17:45:14,2020-08-04 17:45:14+02:00
28,17:45:17,04.08.20,1,3.7,256,04.08.20 17:45:17,2020-08-04 17:45:17+02:00
29,17:45:19,04.08.20,1,4.3,256,04.08.20 17:45:19,2020-08-04 17:45:19+02:00
23,17:45:22,04.08.20,1,3.1,256,04.08.20 17:45:22,2020-08-04 17:45:22+02:00
21,17:45:25,04.08.20,1,3.5,256,04.08.20 17:45:25,2020-08-04 17:45:25+02:00
11,17:45:29,04.08.20,1,3.7,256,04.08.20 17:45:29,2020-08-04 17:45:29+02:00
11,17:45:32,04.08.20,1,2.7,256,04.08.20 17:45:32,2020-08-04 17:45:32+02:00
13,17:45:35,04.08.20,1,3.8,256,04.08.20 17:45:35,2020-08-04 17:45:35+02:00
27,17:45:51,04.08.20,1,3.6,256,04.08.20 17:45:51,2020-08-04 17:45:51+02:00
12,17:45:56,04.08.20,1,3.8,256,04.08.20 17:45:56,2020-08-04 17:45:56+02:00
28,17:46:05,04.08.20,1,3.8,256,04.08.20 17:46:05,2020-08-04 17:46:05+02:00
27,17:46:10,04.08.20,1,3.8,256,04.08.20 17:46:10,2020-08-04 17:46:10+02:00
29,17:46:14,04.08.20,1,3.8,256,04.08.20 17:46:14,2020-08-04 17:46:14+02:00
24,17:46:18,04.08.20,1,3.3,256,04.08.20 17:46:18,2020-08-04 17:46:18+02:00
20,17:46:21,04.08.20,1,3.9,256,04.08.20 17:46:21,2020-08-04 17:46:21+02:00
20,17:46:27,04.08.20,1,3.9,256,04.08.20 17:46:27,2020-08-04 17:46:27+02:00
18,17:46:31,04.08.20,1,3.9,256,04.08.20 17:46:31,2020-08-04 17:46:31+02:00
13,17:46:36,04.08.20,1,3.9,256,04.08.20 17:46:36,2020-08-04 17:46:36+02:00
7,17:47:20,04.08.20,1,1.1,256,04.08.20 17:47:20,2020-08-04 17:47:20+02:00
10,17:47:21,04.08.20,1,3.9,256,04.08.20 17:47:21,2020-08-04 17:47:21+02:00
13,17:47:24,04.08.20,1,3.1,256,04.08.20 17:47:24,2020-08-04 17:47:24+02:00
16,17:47:28,04.08.20,1,4.0,256,04.08.20 17:47:28,2020-08-04 17:47:28+02:00
17,17:47:34,04.08.20,1,19.3,256,04.08.20 17:47:34,2020-08-04 17:47:34+02:00
18,17:47:35,04.08.20,1,4.0,256,04.08.20 17:47:35,2020-08-04 17:47:35+02:00
19,17:47:36,04.08.20,1,4.0,256,04.08.20 17:47:36,2020-08-04 17:47:36+02:00
15,17:47:40,04.08.20,1,4.0,256,04.08.20 17:47:40,2020-08-04 17:47:40+02:00
32,17:47:42,04.08.20,1,5.0,256,04.08.20 17:47:42,2020-08-04 17:47:42+02:00
33,17:47:46,04.08.20,1,6.4,256,04.08.20 17:47:46,2020-08-04 17:47:46+02:00
26,17:47:49,04.08.20,1,4.1,256,04.08.20 17:47:49,2020-08-04 17:47:49+02:00
23,17:47:53,04.08.20,1,4.5,256,04.08.20 17:47:53,2020-08-04 17:47:53+02:00
21,17:47:56,04.08.20,1,4.0,256,04.08.20 17:47:56,2020-08-04 17:47:56+02:00
37,17:47:57,04.08.20,1,2.7,256,04.08.20 17:47:57,2020-08-04 17:47:57+02:00
23,17:47:58,04.08.20,1,4.1,256,04.08.20 17:47:58,2020-08-04 17:47:58+02:00
24,17:48:00,04.08.20,1,2.4,256,04.08.20 17:48:00,2020-08-04 17:48:00+02:00
14,17:48:09,04.08.20,1,22.5,256,04.08.20 17:48:09,2020-08-04 17:48:09+02:00
13,17:48:11,04.08.20,1,2.9,256,04.08.20 17:48:11,2020-08-04 17:48:11+02:00
8,17:48:18,04.08.20,1,5.0,256,04.08.20 17:48:18,2020-08-04 17:48:18+02:00
10,17:48:20,04.08.20,1,3.2,256,04.08.20 17:48:20,2020-08-04 17:48:20+02:00
29,17:48:43,04.08.20,1,3.5,256,04.08.20 17:48:43,2020-08-04 17:48:43+02:00
26,17:48:45,04.08.20,1,3.5,256,04.08.20 17:48:45,2020-08-04 17:48:45+02:00
11,17:49:02,04.08.20,1,3.6,256,04.08.20 17:49:02,2020-08-04 17:49:02+02:00
22,17:49:05,04.08.20,1,4.1,256,04.08.20 17:49:05,2020-08-04 17:49:05+02:00
11,17:49:07,04.08.20,1,4.1,256,04.08.20 17:49:07,2020-08-04 17:49:07+02:00
22,17:49:09,04.08.20,1,3.5,256,04.08.20 17:49:09,2020-08-04 17:49:09+02:00
20,17:49:11,04.08.20,1,3.1,256,04.08.20 17:49:11,2020-08-04 17:49:11+02:00
29,17:49:17,04.08.20,1,4.1,256,04.08.20 17:49:17,2020-08-04 17:49:17+02:00
30,17:49:20,04.08.20,1,3.0,256,04.08.20 17:49:20,2020-08-04 17:49:20+02:00
22,17:49:22,04.08.20,1,4.4,256,04.08.20 17:49:22,2020-08-04 17:49:22+02:00
26,17:49:26,04.08.20,1,4.1,256,04.08.20 17:49:26,2020-08-04 17:49:26+02:00
36,17:49:36,04.08.20,1,3.9,256,04.08.20 17:49:36,2020-08-04 17:49:36+02:00
36,17:49:40,04.08.20,1,5.7,256,04.08.20 17:49:40,2020-08-04 17:49:40+02:00
35,17:49:42,04.08.20,1,4.3,256,04.08.20 17:49:42,2020-08-04 17:49:42+02:00
33,17:49:52,04.08.20,1,4.1,256,04.08.20 17:49:52,2020-08-04 17:49:52+02:00
15,17:50:03,04.08.20,1,4.1,256,04.08.20 17:50:03,2020-08-04 17:50:03+02:00
18,17:50:06,04.08.20,1,4.1,256,04.08.20 17:50:06,2020-08-04 17:50:06+02:00
17,17:50:10,04.08.20,1,4.1,256,04.08.20 17:50:10,2020-08-04 17:50:10+02:00
16,17:50:14,04.08.20,1,4.0,256,04.08.20 17:50:14,2020-08-04 17:50:14+02:00
18,17:50:19,04.08.20,1,4.1,256,04.08.20 17:50:19,2020-08-04 17:50:19+02:00
14,17:50:22,04.08.20,1,4.1,256,04.08.20 17:50:22,2020-08-04 17:50:22+02:00
14,17:50:29,04.08.20,1,4.2,256,04.08.20 17:50:29,2020-08-04 17:50:29+02:00
12,17:50:33,04.08.20,1,3.3,256,04.08.20 17:50:33,2020-08-04 17:50:33+02:00
47,17:50:35,04.08.20,1,4.0,256,04.08.20 17:50:35,2020-08-04 17:50:35+02:00
42,17:50:38,04.08.20,1,3.6,256,04.08.20 17:50:38,2020-08-04 17:50:38+02:00
12,17:50:40,04.08.20,1,4.2,256,04.08.20 17:50:40,2020-08-04 17:50:40+02:00
37,17:50:43,04.08.20,1,4.2,256,04.08.20 17:50:43,2020-08-04 17:50:43+02:00
40,17:50:54,04.08.20,1,3.7,256,04.08.20 17:50:54,2020-08-04 17:50:54+02:00
34,17:50:56,04.08.20,1,3.7,256,04.08.20 17:50:56,2020-08-04 17:50:56+02:00
26,17:51:16,04.08.20,1,3.9,256,04.08.20 17:51:16,2020-08-04 17:51:16+02:00
22,17:51:21,04.08.20,1,3.3,256,04.08.20 17:51:21,2020-08-04 17:51:21+02:00
20,17:51:25,04.08.20,1,4.1,256,04.08.20 17:51:25,2020-08-04 17:51:25+02:00
18,17:51:28,04.08.20,1,4.2,256,04.08.20 17:51:28,2020-08-04 17:51:28+02:00
13,17:51:36,04.08.20,1,4.2,256,04.08.20 17:51:36,2020-08-04 17:51:36+02:00
8,17:51:39,04.08.20,1,1.4,256,04.08.20 17:51:39,2020-08-04 17:51:39+02:00
12,17:51:49,04.08.20,1,4.2,256,04.08.20 17:51:49,2020-08-04 17:51:49+02:00
15,17:51:51,04.08.20,1,4.2,256,04.08.20 17:51:51,2020-08-04 17:51:51+02:00
18,17:51:53,04.08.20,1,4.2,256,04.08.20 17:51:53,2020-08-04 17:51:53+02:00
17,17:51:56,04.08.20,1,5.9,256,04.08.20 17:51:56,2020-08-04 17:51:56+02:00
38,17:51:58,04.08.20,1,4.2,256,04.08.20 17:51:58,2020-08-04 17:51:58+02:00
40,17:52:00,04.08.20,1,6.7,256,04.08.20 17:52:00,2020-08-04 17:52:00+02:00
22,17:52:02,04.08.20,1,4.2,256,04.08.20 17:52:02,2020-08-04 17:52:02+02:00
35,17:52:04,04.08.20,1,2.9,256,04.08.20 17:52:04,2020-08-04 17:52:04+02:00
20,17:52:06,04.08.20,1,3.9,256,04.08.20 17:52:06,2020-08-04 17:52:06+02:00
34,17:52:08,04.08.20,1,3.8,256,04.08.20 17:52:08,2020-08-04 17:52:08+02:00
13,17:52:13,04.08.20,1,4.3,256,04.08.20 17:52:13,2020-08-04 17:52:13+02:00
34,17:52:15,04.08.20,1,4.5,256,04.08.20 17:52:15,2020-08-04 17:52:15+02:00
38,17:52:17,04.08.20,1,2.9,256,04.08.20 17:52:17,2020-08-04 17:52:17+02:00
12,17:52:20,04.08.20,1,4.3,256,04.08.20 17:52:20,2020-08-04 17:52:20+02:00
36,17:52:21,04.08.20,1,3.6,256,04.08.20 17:52:21,2020-08-04 17:52:21+02:00
8,17:52:26,04.08.20,1,4.3,256,04.08.20 17:52:26,2020-08-04 17:52:26+02:00
10,17:52:42,04.08.20,1,4.3,256,04.08.20 17:52:42,2020-08-04 17:52:42+02:00
23,17:52:48,04.08.20,1,4.3,256,04.08.20 17:52:48,2020-08-04 17:52:48+02:00
33,17:53:18,04.08.20,1,3.8,256,04.08.20 17:53:18,2020-08-04 17:53:18+02:00
37,17:53:27,04.08.20,1,3.3,256,04.08.20 17:53:27,2020-08-04 17:53:27+02:00
33,17:53:30,04.08.20,1,4.3,256,04.08.20 17:53:30,2020-08-04 17:53:30+02:00
11,17:53:40,04.08.20,1,4.3,256,04.08.20 17:53:40,2020-08-04 17:53:40+02:00
