Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,09:03:32,15.02.20,1,4.1,106,15.02.20 09:03:32,2020-02-15 09:03:32+01:00
37,09:03:34,15.02.20,1,4.5,106,15.02.20 09:03:34,2020-02-15 09:03:34+01:00
37,09:03:41,15.02.20,1,3.4,106,15.02.20 09:03:41,2020-02-15 09:03:41+01:00
26,09:04:41,15.02.20,1,4.0,106,15.02.20 09:04:41,2020-02-15 09:04:41+01:00
39,09:04:49,15.02.20,1,12.1,106,15.02.20 09:04:49,2020-02-15 09:04:49+01:00
55,09:05:18,15.02.20,1,5.2,106,15.02.20 09:05:18,2020-02-15 09:05:18+01:00
48,09:05:42,15.02.20,1,4.3,106,15.02.20 09:05:42,2020-02-15 09:05:42+01:00
35,09:05:48,15.02.20,1,0.8,106,15.02.20 09:05:48,2020-02-15 09:05:48+01:00
48,09:05:58,15.02.20,1,4.2,106,15.02.20 09:05:58,2020-02-15 09:05:58+01:00
44,09:06:11,15.02.20,1,4.8,106,15.02.20 09:06:11,2020-02-15 09:06:11+01:00
51,09:06:25,15.02.20,1,5.1,106,15.02.20 09:06:25,2020-02-15 09:06:25+01:00
48,09:06:53,15.02.20,1,4.0,106,15.02.20 09:06:53,2020-02-15 09:06:53+01:00
44,09:07:02,15.02.20,1,4.2,106,15.02.20 09:07:02,2020-02-15 09:07:02+01:00
42,09:07:04,15.02.20,1,4.3,106,15.02.20 09:07:04,2020-02-15 09:07:04+01:00
43,09:07:07,15.02.20,1,20.5,106,15.02.20 09:07:07,2020-02-15 09:07:07+01:00
49,09:07:45,15.02.20,1,4.2,106,15.02.20 09:07:45,2020-02-15 09:07:45+01:00
42,09:08:08,15.02.20,1,4.4,106,15.02.20 09:08:08,2020-02-15 09:08:08+01:00
46,09:08:49,15.02.20,1,4.5,106,15.02.20 09:08:49,2020-02-15 09:08:49+01:00
45,09:08:53,15.02.20,1,3.5,106,15.02.20 09:08:53,2020-02-15 09:08:53+01:00
56,09:09:09,15.02.20,1,4.6,106,15.02.20 09:09:09,2020-02-15 09:09:09+01:00
49,09:09:10,15.02.20,1,4.1,106,15.02.20 09:09:10,2020-02-15 09:09:10+01:00
17,09:10:01,15.02.20,1,0.5,106,15.02.20 09:10:01,2020-02-15 09:10:01+01:00
20,09:10:21,15.02.20,1,0.8,106,15.02.20 09:10:21,2020-02-15 09:10:21+01:00
18,09:10:44,15.02.20,1,3.5,106,15.02.20 09:10:44,2020-02-15 09:10:44+01:00
48,09:10:58,15.02.20,1,20.0,106,15.02.20 09:10:58,2020-02-15 09:10:58+01:00
48,09:11:01,15.02.20,1,4.5,106,15.02.20 09:11:01,2020-02-15 09:11:01+01:00
47,09:11:03,15.02.20,1,4.6,106,15.02.20 09:11:03,2020-02-15 09:11:03+01:00
45,09:11:06,15.02.20,1,4.8,106,15.02.20 09:11:06,2020-02-15 09:11:06+01:00
48,09:11:30,15.02.20,1,5.8,106,15.02.20 09:11:30,2020-02-15 09:11:30+01:00
54,09:12:00,15.02.20,1,6.0,106,15.02.20 09:12:00,2020-02-15 09:12:00+01:00
42,09:12:13,15.02.20,1,4.3,106,15.02.20 09:12:13,2020-02-15 09:12:13+01:00
47,09:13:16,15.02.20,1,4.7,106,15.02.20 09:13:16,2020-02-15 09:13:16+01:00
49,09:13:18,15.02.20,1,6.0,106,15.02.20 09:13:18,2020-02-15 09:13:18+01:00
55,09:13:32,15.02.20,1,4.4,106,15.02.20 09:13:32,2020-02-15 09:13:32+01:00
51,09:15:22,15.02.20,1,20.8,106,15.02.20 09:15:22,2020-02-15 09:15:22+01:00
34,09:15:28,15.02.20,1,7.1,106,15.02.20 09:15:28,2020-02-15 09:15:28+01:00
34,09:15:30,15.02.20,1,4.2,106,15.02.20 09:15:30,2020-02-15 09:15:30+01:00
45,09:15:47,15.02.20,1,5.9,106,15.02.20 09:15:47,2020-02-15 09:15:47+01:00
45,09:15:49,15.02.20,1,6.4,106,15.02.20 09:15:49,2020-02-15 09:15:49+01:00
44,09:15:50,15.02.20,1,3.9,106,15.02.20 09:15:50,2020-02-15 09:15:50+01:00
48,09:16:17,15.02.20,1,5.8,106,15.02.20 09:16:17,2020-02-15 09:16:17+01:00
54,09:16:43,15.02.20,1,4.8,106,15.02.20 09:16:43,2020-02-15 09:16:43+01:00
49,09:16:45,15.02.20,1,4.7,106,15.02.20 09:16:45,2020-02-15 09:16:45+01:00
49,09:17:48,15.02.20,1,4.8,106,15.02.20 09:17:48,2020-02-15 09:17:48+01:00
51,09:17:50,15.02.20,1,5.1,106,15.02.20 09:17:50,2020-02-15 09:17:50+01:00
52,09:17:55,15.02.20,1,1.6,106,15.02.20 09:17:55,2020-02-15 09:17:55+01:00
45,09:18:10,15.02.20,1,19.7,106,15.02.20 09:18:10,2020-02-15 09:18:10+01:00
29,09:18:35,15.02.20,1,1.0,106,15.02.20 09:18:35,2020-02-15 09:18:35+01:00
53,09:18:36,15.02.20,1,4.9,106,15.02.20 09:18:36,2020-02-15 09:18:36+01:00
57,09:19:43,15.02.20,1,4.8,106,15.02.20 09:19:43,2020-02-15 09:19:43+01:00
57,09:19:55,15.02.20,1,4.1,106,15.02.20 09:19:55,2020-02-15 09:19:55+01:00
57,09:20:00,15.02.20,1,4.5,106,15.02.20 09:20:00,2020-02-15 09:20:00+01:00
47,09:20:14,15.02.20,1,5.4,106,15.02.20 09:20:14,2020-02-15 09:20:14+01:00
43,09:20:20,15.02.20,1,4.8,106,15.02.20 09:20:20,2020-02-15 09:20:20+01:00
48,09:20:25,15.02.20,1,3.8,106,15.02.20 09:20:25,2020-02-15 09:20:25+01:00
48,09:20:51,15.02.20,1,5.0,106,15.02.20 09:20:51,2020-02-15 09:20:51+01:00
55,09:21:12,15.02.20,1,3.9,106,15.02.20 09:21:12,2020-02-15 09:21:12+01:00
49,09:21:58,15.02.20,1,5.6,106,15.02.20 09:21:58,2020-02-15 09:21:58+01:00
44,09:23:12,15.02.20,1,4.0,106,15.02.20 09:23:12,2020-02-15 09:23:12+01:00
47,09:23:19,15.02.20,1,4.1,106,15.02.20 09:23:19,2020-02-15 09:23:19+01:00
56,09:23:43,15.02.20,1,4.7,106,15.02.20 09:23:43,2020-02-15 09:23:43+01:00
47,09:23:58,15.02.20,1,4.7,106,15.02.20 09:23:58,2020-02-15 09:23:58+01:00
26,09:24:04,15.02.20,1,1.8,106,15.02.20 09:24:04,2020-02-15 09:24:04+01:00
58,09:24:36,15.02.20,1,4.6,106,15.02.20 09:24:36,2020-02-15 09:24:36+01:00
55,09:25:25,15.02.20,1,4.2,106,15.02.20 09:25:25,2020-02-15 09:25:25+01:00
54,09:25:31,15.02.20,1,20.1,106,15.02.20 09:25:31,2020-02-15 09:25:31+01:00
41,09:25:38,15.02.20,1,20.9,106,15.02.20 09:25:38,2020-02-15 09:25:38+01:00
44,09:25:41,15.02.20,1,4.2,106,15.02.20 09:25:41,2020-02-15 09:25:41+01:00
46,09:26:28,15.02.20,1,5.3,106,15.02.20 09:26:28,2020-02-15 09:26:28+01:00
49,09:27:11,15.02.20,1,5.6,106,15.02.20 09:27:11,2020-02-15 09:27:11+01:00
20,09:27:47,15.02.20,1,3.7,106,15.02.20 09:27:47,2020-02-15 09:27:47+01:00
53,09:27:59,15.02.20,1,5.0,106,15.02.20 09:27:59,2020-02-15 09:27:59+01:00
64,09:28:15,15.02.20,1,4.9,106,15.02.20 09:28:15,2020-02-15 09:28:15+01:00
48,09:29:07,15.02.20,1,5.3,106,15.02.20 09:29:07,2020-02-15 09:29:07+01:00
29,09:29:30,15.02.20,1,4.9,106,15.02.20 09:29:30,2020-02-15 09:29:30+01:00
50,09:29:43,15.02.20,1,4.4,106,15.02.20 09:29:43,2020-02-15 09:29:43+01:00
53,09:30:10,15.02.20,1,4.6,106,15.02.20 09:30:10,2020-02-15 09:30:10+01:00
54,09:30:26,15.02.20,1,5.2,106,15.02.20 09:30:26,2020-02-15 09:30:26+01:00
52,09:30:45,15.02.20,1,4.3,106,15.02.20 09:30:45,2020-02-15 09:30:45+01:00
50,09:31:01,15.02.20,1,4.6,106,15.02.20 09:31:01,2020-02-15 09:31:01+01:00
38,09:31:11,15.02.20,1,4.3,106,15.02.20 09:31:11,2020-02-15 09:31:11+01:00
50,09:31:20,15.02.20,1,5.2,106,15.02.20 09:31:20,2020-02-15 09:31:20+01:00
53,09:31:35,15.02.20,1,4.4,106,15.02.20 09:31:35,2020-02-15 09:31:35+01:00
54,09:31:50,15.02.20,1,6.2,106,15.02.20 09:31:50,2020-02-15 09:31:50+01:00
49,09:32:01,15.02.20,1,4.5,106,15.02.20 09:32:01,2020-02-15 09:32:01+01:00
52,09:32:27,15.02.20,1,4.3,106,15.02.20 09:32:27,2020-02-15 09:32:27+01:00
43,09:32:34,15.02.20,1,4.3,106,15.02.20 09:32:34,2020-02-15 09:32:34+01:00
47,09:32:40,15.02.20,1,5.3,106,15.02.20 09:32:40,2020-02-15 09:32:40+01:00
54,09:33:14,15.02.20,1,4.6,106,15.02.20 09:33:14,2020-02-15 09:33:14+01:00
48,09:33:16,15.02.20,1,4.7,106,15.02.20 09:33:16,2020-02-15 09:33:16+01:00
44,09:33:24,15.02.20,1,20.7,106,15.02.20 09:33:24,2020-02-15 09:33:24+01:00
24,09:33:38,15.02.20,1,3.8,106,15.02.20 09:33:38,2020-02-15 09:33:38+01:00
49,09:33:40,15.02.20,1,4.7,106,15.02.20 09:33:40,2020-02-15 09:33:40+01:00
36,09:33:57,15.02.20,1,21.3,106,15.02.20 09:33:57,2020-02-15 09:33:57+01:00
39,09:34:06,15.02.20,1,4.0,106,15.02.20 09:34:06,2020-02-15 09:34:06+01:00
39,09:34:08,15.02.20,1,5.8,106,15.02.20 09:34:08,2020-02-15 09:34:08+01:00
49,09:34:14,15.02.20,1,4.6,106,15.02.20 09:34:14,2020-02-15 09:34:14+01:00
48,09:34:16,15.02.20,1,4.8,106,15.02.20 09:34:16,2020-02-15 09:34:16+01:00
34,09:35:09,15.02.20,1,4.5,106,15.02.20 09:35:09,2020-02-15 09:35:09+01:00
58,09:35:28,15.02.20,1,4.1,106,15.02.20 09:35:28,2020-02-15 09:35:28+01:00
42,09:35:43,15.02.20,1,4.0,106,15.02.20 09:35:43,2020-02-15 09:35:43+01:00
47,09:36:03,15.02.20,1,4.5,106,15.02.20 09:36:03,2020-02-15 09:36:03+01:00
43,09:37:02,15.02.20,1,0.6,106,15.02.20 09:37:02,2020-02-15 09:37:02+01:00
51,09:37:06,15.02.20,1,3.9,106,15.02.20 09:37:06,2020-02-15 09:37:06+01:00
52,09:37:35,15.02.20,1,3.9,106,15.02.20 09:37:35,2020-02-15 09:37:35+01:00
50,09:37:53,15.02.20,1,19.9,106,15.02.20 09:37:53,2020-02-15 09:37:53+01:00
47,09:37:55,15.02.20,1,3.9,106,15.02.20 09:37:55,2020-02-15 09:37:55+01:00
44,09:37:58,15.02.20,1,1.4,106,15.02.20 09:37:58,2020-02-15 09:37:58+01:00
37,09:38:02,15.02.20,1,3.9,106,15.02.20 09:38:02,2020-02-15 09:38:02+01:00
50,09:38:25,15.02.20,1,1.4,106,15.02.20 09:38:25,2020-02-15 09:38:25+01:00
43,09:39:16,15.02.20,1,1.7,106,15.02.20 09:39:16,2020-02-15 09:39:16+01:00
43,09:39:18,15.02.20,1,4.0,106,15.02.20 09:39:18,2020-02-15 09:39:18+01:00
40,09:39:43,15.02.20,1,4.0,106,15.02.20 09:39:43,2020-02-15 09:39:43+01:00
38,09:40:09,15.02.20,1,2.2,106,15.02.20 09:40:09,2020-02-15 09:40:09+01:00
49,09:40:26,15.02.20,1,1.5,106,15.02.20 09:40:26,2020-02-15 09:40:26+01:00
42,09:40:44,15.02.20,1,20.5,106,15.02.20 09:40:44,2020-02-15 09:40:44+01:00
38,09:40:47,15.02.20,1,2.0,106,15.02.20 09:40:47,2020-02-15 09:40:47+01:00
59,09:41:05,15.02.20,1,4.5,106,15.02.20 09:41:05,2020-02-15 09:41:05+01:00
43,09:41:55,15.02.20,1,4.1,106,15.02.20 09:41:55,2020-02-15 09:41:55+01:00
43,09:42:46,15.02.20,1,4.1,106,15.02.20 09:42:46,2020-02-15 09:42:46+01:00
42,09:43:10,15.02.20,1,2.9,106,15.02.20 09:43:10,2020-02-15 09:43:10+01:00
39,09:43:16,15.02.20,1,4.1,106,15.02.20 09:43:16,2020-02-15 09:43:16+01:00
45,09:43:25,15.02.20,1,1.2,106,15.02.20 09:43:25,2020-02-15 09:43:25+01:00
46,09:43:56,15.02.20,1,1.2,106,15.02.20 09:43:56,2020-02-15 09:43:56+01:00
45,09:43:57,15.02.20,1,4.1,106,15.02.20 09:43:57,2020-02-15 09:43:57+01:00
54,09:44:05,15.02.20,1,1.0,106,15.02.20 09:44:05,2020-02-15 09:44:05+01:00
53,09:44:19,15.02.20,1,11.3,106,15.02.20 09:44:19,2020-02-15 09:44:19+01:00
52,09:44:20,15.02.20,1,2.5,106,15.02.20 09:44:20,2020-02-15 09:44:20+01:00
50,09:44:44,15.02.20,1,1.9,106,15.02.20 09:44:44,2020-02-15 09:44:44+01:00
40,09:44:56,15.02.20,1,1.6,106,15.02.20 09:44:56,2020-02-15 09:44:56+01:00
39,09:45:00,15.02.20,1,4.1,106,15.02.20 09:45:00,2020-02-15 09:45:00+01:00
58,09:45:11,15.02.20,1,2.7,106,15.02.20 09:45:11,2020-02-15 09:45:11+01:00
51,09:45:17,15.02.20,1,4.1,106,15.02.20 09:45:17,2020-02-15 09:45:17+01:00
51,09:45:19,15.02.20,1,1.7,106,15.02.20 09:45:19,2020-02-15 09:45:19+01:00
43,09:45:34,15.02.20,1,4.1,106,15.02.20 09:45:34,2020-02-15 09:45:34+01:00
38,09:45:45,15.02.20,1,19.6,106,15.02.20 09:45:45,2020-02-15 09:45:45+01:00
45,09:46:36,15.02.20,1,4.2,106,15.02.20 09:46:36,2020-02-15 09:46:36+01:00
41,09:46:41,15.02.20,1,3.6,106,15.02.20 09:46:41,2020-02-15 09:46:41+01:00
46,09:46:56,15.02.20,1,5.5,106,15.02.20 09:46:56,2020-02-15 09:46:56+01:00
48,09:47:09,15.02.20,1,4.2,106,15.02.20 09:47:09,2020-02-15 09:47:09+01:00
43,09:47:22,15.02.20,1,3.6,106,15.02.20 09:47:22,2020-02-15 09:47:22+01:00
41,09:47:26,15.02.20,1,2.8,106,15.02.20 09:47:26,2020-02-15 09:47:26+01:00
36,09:47:40,15.02.20,1,4.2,106,15.02.20 09:47:40,2020-02-15 09:47:40+01:00
39,09:48:00,15.02.20,1,4.9,106,15.02.20 09:48:00,2020-02-15 09:48:00+01:00
29,09:48:07,15.02.20,1,3.3,106,15.02.20 09:48:07,2020-02-15 09:48:07+01:00
29,09:48:09,15.02.20,1,4.2,106,15.02.20 09:48:09,2020-02-15 09:48:09+01:00
33,09:48:12,15.02.20,1,0.8,106,15.02.20 09:48:12,2020-02-15 09:48:12+01:00
45,09:48:31,15.02.20,1,0.8,106,15.02.20 09:48:31,2020-02-15 09:48:31+01:00
45,09:49:17,15.02.20,1,2.7,106,15.02.20 09:49:17,2020-02-15 09:49:17+01:00
47,09:49:20,15.02.20,1,2.6,106,15.02.20 09:49:20,2020-02-15 09:49:20+01:00
40,09:49:40,15.02.20,1,2.0,106,15.02.20 09:49:40,2020-02-15 09:49:40+01:00
39,09:49:43,15.02.20,1,3.6,106,15.02.20 09:49:43,2020-02-15 09:49:43+01:00
44,09:49:58,15.02.20,1,4.2,106,15.02.20 09:49:58,2020-02-15 09:49:58+01:00
43,09:50:04,15.02.20,1,2.2,106,15.02.20 09:50:04,2020-02-15 09:50:04+01:00
53,09:50:20,15.02.20,1,2.1,106,15.02.20 09:50:20,2020-02-15 09:50:20+01:00
47,09:50:40,15.02.20,1,2.6,106,15.02.20 09:50:40,2020-02-15 09:50:40+01:00
22,09:50:44,15.02.20,1,3.2,106,15.02.20 09:50:44,2020-02-15 09:50:44+01:00
37,09:50:51,15.02.20,1,20.6,106,15.02.20 09:50:51,2020-02-15 09:50:51+01:00
40,09:51:00,15.02.20,1,1.5,106,15.02.20 09:51:00,2020-02-15 09:51:00+01:00
41,09:51:02,15.02.20,1,1.0,106,15.02.20 09:51:02,2020-02-15 09:51:02+01:00
39,09:51:04,15.02.20,1,2.3,106,15.02.20 09:51:04,2020-02-15 09:51:04+01:00
38,09:51:06,15.02.20,1,1.8,106,15.02.20 09:51:06,2020-02-15 09:51:06+01:00
35,09:51:09,15.02.20,1,1.3,106,15.02.20 09:51:09,2020-02-15 09:51:09+01:00
40,09:51:15,15.02.20,1,4.3,106,15.02.20 09:51:15,2020-02-15 09:51:15+01:00
34,09:51:22,15.02.20,1,3.2,106,15.02.20 09:51:22,2020-02-15 09:51:22+01:00
51,09:51:32,15.02.20,1,4.3,106,15.02.20 09:51:32,2020-02-15 09:51:32+01:00
41,09:51:46,15.02.20,1,4.3,106,15.02.20 09:51:46,2020-02-15 09:51:46+01:00
55,09:52:47,15.02.20,1,3.0,106,15.02.20 09:52:47,2020-02-15 09:52:47+01:00
49,09:53:01,15.02.20,1,3.5,106,15.02.20 09:53:01,2020-02-15 09:53:01+01:00
37,09:53:19,15.02.20,1,0.6,106,15.02.20 09:53:19,2020-02-15 09:53:19+01:00
35,09:53:22,15.02.20,1,4.3,106,15.02.20 09:53:22,2020-02-15 09:53:22+01:00
39,09:53:43,15.02.20,1,2.3,106,15.02.20 09:53:43,2020-02-15 09:53:43+01:00
37,09:53:44,15.02.20,1,4.3,106,15.02.20 09:53:44,2020-02-15 09:53:44+01:00
48,09:54:38,15.02.20,1,4.5,106,15.02.20 09:54:38,2020-02-15 09:54:38+01:00
40,09:55:15,15.02.20,1,4.4,106,15.02.20 09:55:15,2020-02-15 09:55:15+01:00
40,09:55:16,15.02.20,1,2.3,106,15.02.20 09:55:16,2020-02-15 09:55:16+01:00
41,09:55:17,15.02.20,1,4.4,106,15.02.20 09:55:17,2020-02-15 09:55:17+01:00
54,09:55:43,15.02.20,1,11.7,106,15.02.20 09:55:43,2020-02-15 09:55:43+01:00
47,09:55:53,15.02.20,1,19.9,106,15.02.20 09:55:53,2020-02-15 09:55:53+01:00
46,09:56:03,15.02.20,1,20.5,106,15.02.20 09:56:03,2020-02-15 09:56:03+01:00
47,09:56:11,15.02.20,1,0.9,106,15.02.20 09:56:11,2020-02-15 09:56:11+01:00
39,09:56:13,15.02.20,1,4.4,106,15.02.20 09:56:13,2020-02-15 09:56:13+01:00
56,09:56:30,15.02.20,1,2.4,106,15.02.20 09:56:30,2020-02-15 09:56:30+01:00
51,09:56:48,15.02.20,1,2.7,106,15.02.20 09:56:48,2020-02-15 09:56:48+01:00
50,09:56:50,15.02.20,1,4.4,106,15.02.20 09:56:50,2020-02-15 09:56:50+01:00
54,09:57:44,15.02.20,1,2.0,106,15.02.20 09:57:44,2020-02-15 09:57:44+01:00
43,09:57:47,15.02.20,1,4.4,106,15.02.20 09:57:47,2020-02-15 09:57:47+01:00
39,09:58:09,15.02.20,1,5.1,106,15.02.20 09:58:09,2020-02-15 09:58:09+01:00
37,09:58:12,15.02.20,1,4.4,106,15.02.20 09:58:12,2020-02-15 09:58:12+01:00
38,09:58:14,15.02.20,1,2.4,106,15.02.20 09:58:14,2020-02-15 09:58:14+01:00
37,09:58:17,15.02.20,1,4.4,106,15.02.20 09:58:17,2020-02-15 09:58:17+01:00
45,09:58:23,15.02.20,1,2.1,106,15.02.20 09:58:23,2020-02-15 09:58:23+01:00
45,09:58:52,15.02.20,1,4.4,106,15.02.20 09:58:52,2020-02-15 09:58:52+01:00
50,09:59:20,15.02.20,1,4.4,106,15.02.20 09:59:20,2020-02-15 09:59:20+01:00
49,09:59:22,15.02.20,1,1.9,106,15.02.20 09:59:22,2020-02-15 09:59:22+01:00
46,09:59:44,15.02.20,1,20.4,106,15.02.20 09:59:44,2020-02-15 09:59:44+01:00
47,10:01:13,15.02.20,1,2.8,106,15.02.20 10:01:13,2020-02-15 10:01:13+01:00
48,10:01:23,15.02.20,1,4.5,106,15.02.20 10:01:23,2020-02-15 10:01:23+01:00
43,10:01:25,15.02.20,1,1.5,106,15.02.20 10:01:25,2020-02-15 10:01:25+01:00
41,10:01:28,15.02.20,1,4.5,106,15.02.20 10:01:28,2020-02-15 10:01:28+01:00
46,10:01:31,15.02.20,1,1.0,106,15.02.20 10:01:31,2020-02-15 10:01:31+01:00
51,10:01:47,15.02.20,1,3.2,106,15.02.20 10:01:47,2020-02-15 10:01:47+01:00
45,10:01:55,15.02.20,1,3.2,106,15.02.20 10:01:55,2020-02-15 10:01:55+01:00
41,10:01:59,15.02.20,1,4.5,106,15.02.20 10:01:59,2020-02-15 10:01:59+01:00
48,10:02:10,15.02.20,1,4.2,106,15.02.20 10:02:10,2020-02-15 10:02:10+01:00
40,10:02:16,15.02.20,1,2.8,106,15.02.20 10:02:16,2020-02-15 10:02:16+01:00
56,10:02:28,15.02.20,1,2.6,106,15.02.20 10:02:28,2020-02-15 10:02:28+01:00
48,10:02:49,15.02.20,1,6.1,106,15.02.20 10:02:49,2020-02-15 10:02:49+01:00
46,10:03:45,15.02.20,1,2.1,106,15.02.20 10:03:45,2020-02-15 10:03:45+01:00
47,10:04:05,15.02.20,1,3.5,106,15.02.20 10:04:05,2020-02-15 10:04:05+01:00
48,10:04:11,15.02.20,1,2.3,106,15.02.20 10:04:11,2020-02-15 10:04:11+01:00
36,10:04:27,15.02.20,1,20.5,106,15.02.20 10:04:27,2020-02-15 10:04:27+01:00
35,10:04:31,15.02.20,1,1.1,106,15.02.20 10:04:31,2020-02-15 10:04:31+01:00
32,10:04:33,15.02.20,1,4.5,106,15.02.20 10:04:33,2020-02-15 10:04:33+01:00
47,10:04:39,15.02.20,1,4.5,106,15.02.20 10:04:39,2020-02-15 10:04:39+01:00
52,10:05:10,15.02.20,1,2.9,106,15.02.20 10:05:10,2020-02-15 10:05:10+01:00
49,10:05:53,15.02.20,1,4.5,106,15.02.20 10:05:53,2020-02-15 10:05:53+01:00
36,10:06:27,15.02.20,1,1.9,106,15.02.20 10:06:27,2020-02-15 10:06:27+01:00
48,10:06:45,15.02.20,1,1.4,106,15.02.20 10:06:45,2020-02-15 10:06:45+01:00
35,10:07:13,15.02.20,1,2.3,106,15.02.20 10:07:13,2020-02-15 10:07:13+01:00
49,10:07:55,15.02.20,1,3.7,106,15.02.20 10:07:55,2020-02-15 10:07:55+01:00
52,10:08:05,15.02.20,1,20.3,106,15.02.20 10:08:05,2020-02-15 10:08:05+01:00
46,10:08:36,15.02.20,1,4.6,106,15.02.20 10:08:36,2020-02-15 10:08:36+01:00
49,10:08:59,15.02.20,1,4.7,106,15.02.20 10:08:59,2020-02-15 10:08:59+01:00
49,10:09:47,15.02.20,1,2.4,106,15.02.20 10:09:47,2020-02-15 10:09:47+01:00
41,10:09:59,15.02.20,1,4.7,106,15.02.20 10:09:59,2020-02-15 10:09:59+01:00
49,10:10:20,15.02.20,1,2.8,106,15.02.20 10:10:20,2020-02-15 10:10:20+01:00
46,10:10:43,15.02.20,1,20.2,106,15.02.20 10:10:43,2020-02-15 10:10:43+01:00
42,10:10:45,15.02.20,1,1.8,106,15.02.20 10:10:45,2020-02-15 10:10:45+01:00
50,10:11:00,15.02.20,1,4.8,106,15.02.20 10:11:00,2020-02-15 10:11:00+01:00
48,10:11:34,15.02.20,1,1.3,106,15.02.20 10:11:34,2020-02-15 10:11:34+01:00
39,10:11:41,15.02.20,1,4.8,106,15.02.20 10:11:41,2020-02-15 10:11:41+01:00
48,10:11:52,15.02.20,1,4.1,106,15.02.20 10:11:52,2020-02-15 10:11:52+01:00
46,10:11:57,15.02.20,1,3.9,106,15.02.20 10:11:57,2020-02-15 10:11:57+01:00
47,10:12:03,15.02.20,1,5.3,106,15.02.20 10:12:03,2020-02-15 10:12:03+01:00
49,10:12:07,15.02.20,1,3.8,106,15.02.20 10:12:07,2020-02-15 10:12:07+01:00
46,10:12:15,15.02.20,1,4.6,106,15.02.20 10:12:15,2020-02-15 10:12:15+01:00
51,10:12:19,15.02.20,1,5.4,106,15.02.20 10:12:19,2020-02-15 10:12:19+01:00
48,10:12:29,15.02.20,1,5.6,106,15.02.20 10:12:29,2020-02-15 10:12:29+01:00
51,10:12:41,15.02.20,1,4.5,106,15.02.20 10:12:41,2020-02-15 10:12:41+01:00
47,10:12:47,15.02.20,1,4.9,106,15.02.20 10:12:47,2020-02-15 10:12:47+01:00
53,10:13:05,15.02.20,1,4.6,106,15.02.20 10:13:05,2020-02-15 10:13:05+01:00
50,10:13:19,15.02.20,1,4.4,106,15.02.20 10:13:19,2020-02-15 10:13:19+01:00
50,10:13:47,15.02.20,1,6.1,106,15.02.20 10:13:47,2020-02-15 10:13:47+01:00
29,10:13:48,15.02.20,1,3.5,106,15.02.20 10:13:48,2020-02-15 10:13:48+01:00
54,10:13:54,15.02.20,1,4.5,106,15.02.20 10:13:54,2020-02-15 10:13:54+01:00
45,10:13:58,15.02.20,1,4.6,106,15.02.20 10:13:58,2020-02-15 10:13:58+01:00
55,10:14:04,15.02.20,1,4.9,106,15.02.20 10:14:04,2020-02-15 10:14:04+01:00
47,10:14:14,15.02.20,1,4.8,106,15.02.20 10:14:14,2020-02-15 10:14:14+01:00
53,10:14:46,15.02.20,1,4.9,106,15.02.20 10:14:46,2020-02-15 10:14:46+01:00
53,10:14:59,15.02.20,1,1.1,106,15.02.20 10:14:59,2020-02-15 10:14:59+01:00
53,10:15:32,15.02.20,1,4.2,106,15.02.20 10:15:32,2020-02-15 10:15:32+01:00
46,10:15:35,15.02.20,1,4.6,106,15.02.20 10:15:35,2020-02-15 10:15:35+01:00
44,10:16:19,15.02.20,1,19.8,106,15.02.20 10:16:19,2020-02-15 10:16:19+01:00
45,10:16:22,15.02.20,1,4.7,106,15.02.20 10:16:22,2020-02-15 10:16:22+01:00
41,10:16:23,15.02.20,1,4.7,106,15.02.20 10:16:23,2020-02-15 10:16:23+01:00
39,10:16:26,15.02.20,1,4.6,106,15.02.20 10:16:26,2020-02-15 10:16:26+01:00
47,10:16:41,15.02.20,1,4.9,106,15.02.20 10:16:41,2020-02-15 10:16:41+01:00
45,10:16:53,15.02.20,1,4.0,106,15.02.20 10:16:53,2020-02-15 10:16:53+01:00
36,10:17:01,15.02.20,1,4.6,106,15.02.20 10:17:01,2020-02-15 10:17:01+01:00
53,10:17:42,15.02.20,1,5.1,106,15.02.20 10:17:42,2020-02-15 10:17:42+01:00
19,10:17:53,15.02.20,1,0.5,106,15.02.20 10:17:53,2020-02-15 10:17:53+01:00
56,10:17:56,15.02.20,1,5.2,106,15.02.20 10:17:56,2020-02-15 10:17:56+01:00
50,10:17:59,15.02.20,1,3.9,106,15.02.20 10:17:59,2020-02-15 10:17:59+01:00
52,10:18:10,15.02.20,1,3.4,106,15.02.20 10:18:10,2020-02-15 10:18:10+01:00
53,10:18:31,15.02.20,1,3.8,106,15.02.20 10:18:31,2020-02-15 10:18:31+01:00
54,10:18:34,15.02.20,1,6.5,106,15.02.20 10:18:34,2020-02-15 10:18:34+01:00
45,10:18:39,15.02.20,1,4.6,106,15.02.20 10:18:39,2020-02-15 10:18:39+01:00
51,10:19:19,15.02.20,1,4.4,106,15.02.20 10:19:19,2020-02-15 10:19:19+01:00
48,10:19:22,15.02.20,1,4.1,106,15.02.20 10:19:22,2020-02-15 10:19:22+01:00
47,10:19:43,15.02.20,1,5.2,106,15.02.20 10:19:43,2020-02-15 10:19:43+01:00
51,10:19:57,15.02.20,1,3.3,106,15.02.20 10:19:57,2020-02-15 10:19:57+01:00
49,10:20:43,15.02.20,1,5.2,106,15.02.20 10:20:43,2020-02-15 10:20:43+01:00
