Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,13:26:57,04.09.20,2,4.7,268,04.09.20 13:26:57,2020-09-04 13:26:57+02:00
27,13:27:15,04.09.20,2,4.4,268,04.09.20 13:27:15,2020-09-04 13:27:15+02:00
21,13:27:46,04.09.20,2,7.5,268,04.09.20 13:27:46,2020-09-04 13:27:46+02:00
18,13:28:43,04.09.20,2,4.9,268,04.09.20 13:28:43,2020-09-04 13:28:43+02:00
32,13:28:48,04.09.20,2,5.5,268,04.09.20 13:28:48,2020-09-04 13:28:48+02:00
23,13:29:55,04.09.20,2,6.4,268,04.09.20 13:29:55,2020-09-04 13:29:55+02:00
29,13:30:32,04.09.20,2,10.1,268,04.09.20 13:30:32,2020-09-04 13:30:32+02:00
27,13:30:47,04.09.20,2,5.5,268,04.09.20 13:30:47,2020-09-04 13:30:47+02:00
29,13:30:54,04.09.20,2,4.4,268,04.09.20 13:30:54,2020-09-04 13:30:54+02:00
45,13:31:17,04.09.20,2,1.9,268,04.09.20 13:31:17,2020-09-04 13:31:17+02:00
28,13:31:53,04.09.20,2,4.7,268,04.09.20 13:31:53,2020-09-04 13:31:53+02:00
28,13:31:55,04.09.20,2,5.7,268,04.09.20 13:31:55,2020-09-04 13:31:55+02:00
29,13:33:51,04.09.20,2,3.5,268,04.09.20 13:33:51,2020-09-04 13:33:51+02:00
23,13:34:19,04.09.20,2,2.2,268,04.09.20 13:34:19,2020-09-04 13:34:19+02:00
21,13:35:21,04.09.20,2,1.7,268,04.09.20 13:35:21,2020-09-04 13:35:21+02:00
34,13:35:39,04.09.20,2,5.3,268,04.09.20 13:35:39,2020-09-04 13:35:39+02:00
34,13:35:48,04.09.20,2,3.1,268,04.09.20 13:35:48,2020-09-04 13:35:48+02:00
35,13:35:57,04.09.20,2,6.0,268,04.09.20 13:35:57,2020-09-04 13:35:57+02:00
21,13:36:32,04.09.20,2,16.1,268,04.09.20 13:36:32,2020-09-04 13:36:32+02:00
36,13:37:19,04.09.20,2,8.4,268,04.09.20 13:37:19,2020-09-04 13:37:19+02:00
32,13:38:20,04.09.20,2,3.7,268,04.09.20 13:38:20,2020-09-04 13:38:20+02:00
31,13:38:37,04.09.20,2,2.8,268,04.09.20 13:38:37,2020-09-04 13:38:37+02:00
26,13:38:41,04.09.20,2,3.6,268,04.09.20 13:38:41,2020-09-04 13:38:41+02:00
28,13:38:43,04.09.20,2,4.9,268,04.09.20 13:38:43,2020-09-04 13:38:43+02:00
33,13:38:50,04.09.20,2,3.8,268,04.09.20 13:38:50,2020-09-04 13:38:50+02:00
21,13:39:14,04.09.20,2,4.4,268,04.09.20 13:39:14,2020-09-04 13:39:14+02:00
23,13:42:36,04.09.20,2,2.0,268,04.09.20 13:42:36,2020-09-04 13:42:36+02:00
37,13:43:05,04.09.20,2,5.5,268,04.09.20 13:43:05,2020-09-04 13:43:05+02:00
31,13:43:25,04.09.20,2,2.9,268,04.09.20 13:43:25,2020-09-04 13:43:25+02:00
34,13:43:28,04.09.20,2,4.6,268,04.09.20 13:43:28,2020-09-04 13:43:28+02:00
37,13:43:42,04.09.20,2,5.9,268,04.09.20 13:43:42,2020-09-04 13:43:42+02:00
34,13:44:00,04.09.20,2,5.6,268,04.09.20 13:44:00,2020-09-04 13:44:00+02:00
35,13:44:03,04.09.20,2,5.2,268,04.09.20 13:44:03,2020-09-04 13:44:03+02:00
29,13:44:42,04.09.20,2,5.4,268,04.09.20 13:44:42,2020-09-04 13:44:42+02:00
33,13:44:44,04.09.20,2,3.7,268,04.09.20 13:44:44,2020-09-04 13:44:44+02:00
28,13:44:51,04.09.20,2,3.8,268,04.09.20 13:44:51,2020-09-04 13:44:51+02:00
23,13:45:28,04.09.20,2,3.9,268,04.09.20 13:45:28,2020-09-04 13:45:28+02:00
39,13:46:30,04.09.20,2,3.8,268,04.09.20 13:46:30,2020-09-04 13:46:30+02:00
42,13:46:38,04.09.20,2,5.5,268,04.09.20 13:46:38,2020-09-04 13:46:38+02:00
31,13:47:23,04.09.20,2,1.1,268,04.09.20 13:47:23,2020-09-04 13:47:23+02:00
35,13:47:26,04.09.20,2,6.3,268,04.09.20 13:47:26,2020-09-04 13:47:26+02:00
32,13:48:31,04.09.20,2,5.0,268,04.09.20 13:48:31,2020-09-04 13:48:31+02:00
37,13:49:27,04.09.20,2,5.6,268,04.09.20 13:49:27,2020-09-04 13:49:27+02:00
31,13:50:01,04.09.20,2,8.4,268,04.09.20 13:50:01,2020-09-04 13:50:01+02:00
33,13:51:15,04.09.20,2,2.6,268,04.09.20 13:51:15,2020-09-04 13:51:15+02:00
30,13:51:28,04.09.20,2,2.5,268,04.09.20 13:51:28,2020-09-04 13:51:28+02:00
31,13:51:44,04.09.20,2,2.9,268,04.09.20 13:51:44,2020-09-04 13:51:44+02:00
35,13:52:30,04.09.20,2,4.1,268,04.09.20 13:52:30,2020-09-04 13:52:30+02:00
24,13:52:50,04.09.20,2,3.2,268,04.09.20 13:52:50,2020-09-04 13:52:50+02:00
27,13:52:57,04.09.20,2,1.7,268,04.09.20 13:52:57,2020-09-04 13:52:57+02:00
32,13:53:30,04.09.20,2,7.3,268,04.09.20 13:53:30,2020-09-04 13:53:30+02:00
26,13:54:16,04.09.20,2,5.8,268,04.09.20 13:54:16,2020-09-04 13:54:16+02:00
32,13:54:47,04.09.20,2,5.5,268,04.09.20 13:54:47,2020-09-04 13:54:47+02:00
29,13:54:52,04.09.20,2,6.5,268,04.09.20 13:54:52,2020-09-04 13:54:52+02:00
26,13:54:53,04.09.20,2,2.2,268,04.09.20 13:54:53,2020-09-04 13:54:53+02:00
28,13:54:56,04.09.20,2,5.0,268,04.09.20 13:54:56,2020-09-04 13:54:56+02:00
30,13:55:05,04.09.20,2,2.9,268,04.09.20 13:55:05,2020-09-04 13:55:05+02:00
29,13:55:16,04.09.20,2,3.6,268,04.09.20 13:55:16,2020-09-04 13:55:16+02:00
35,13:55:20,04.09.20,2,5.9,268,04.09.20 13:55:20,2020-09-04 13:55:20+02:00
30,13:55:25,04.09.20,2,5.4,268,04.09.20 13:55:25,2020-09-04 13:55:25+02:00
33,13:55:27,04.09.20,2,5.1,268,04.09.20 13:55:27,2020-09-04 13:55:27+02:00
29,13:56:12,04.09.20,2,1.9,268,04.09.20 13:56:12,2020-09-04 13:56:12+02:00
34,13:56:26,04.09.20,2,6.6,268,04.09.20 13:56:26,2020-09-04 13:56:26+02:00
35,13:56:31,04.09.20,2,2.2,268,04.09.20 13:56:31,2020-09-04 13:56:31+02:00
30,13:56:58,04.09.20,2,4.3,268,04.09.20 13:56:58,2020-09-04 13:56:58+02:00
38,13:57:07,04.09.20,2,5.6,268,04.09.20 13:57:07,2020-09-04 13:57:07+02:00
35,13:57:11,04.09.20,2,3.5,268,04.09.20 13:57:11,2020-09-04 13:57:11+02:00
29,13:57:17,04.09.20,2,2.4,268,04.09.20 13:57:17,2020-09-04 13:57:17+02:00
22,13:57:51,04.09.20,2,3.8,268,04.09.20 13:57:51,2020-09-04 13:57:51+02:00
25,13:57:53,04.09.20,2,4.6,268,04.09.20 13:57:53,2020-09-04 13:57:53+02:00
22,13:57:56,04.09.20,2,4.1,268,04.09.20 13:57:56,2020-09-04 13:57:56+02:00
26,13:58:00,04.09.20,2,4.7,268,04.09.20 13:58:00,2020-09-04 13:58:00+02:00
28,13:58:02,04.09.20,2,3.2,268,04.09.20 13:58:02,2020-09-04 13:58:02+02:00
28,13:58:40,04.09.20,2,5.9,268,04.09.20 13:58:40,2020-09-04 13:58:40+02:00
30,13:59:08,04.09.20,2,6.8,268,04.09.20 13:59:08,2020-09-04 13:59:08+02:00
37,13:59:18,04.09.20,2,5.7,268,04.09.20 13:59:18,2020-09-04 13:59:18+02:00
28,13:59:25,04.09.20,2,18.6,268,04.09.20 13:59:25,2020-09-04 13:59:25+02:00
27,14:00:00,04.09.20,2,3.3,268,04.09.20 14:00:00,2020-09-04 14:00:00+02:00
32,14:00:02,04.09.20,2,3.4,268,04.09.20 14:00:02,2020-09-04 14:00:02+02:00
27,14:00:19,04.09.20,2,5.5,268,04.09.20 14:00:19,2020-09-04 14:00:19+02:00
28,14:00:24,04.09.20,2,7.7,268,04.09.20 14:00:24,2020-09-04 14:00:24+02:00
30,14:01:00,04.09.20,2,3.2,268,04.09.20 14:01:00,2020-09-04 14:01:00+02:00
33,14:01:16,04.09.20,2,4.0,268,04.09.20 14:01:16,2020-09-04 14:01:16+02:00
30,14:01:19,04.09.20,2,8.6,268,04.09.20 14:01:19,2020-09-04 14:01:19+02:00
21,14:02:09,04.09.20,2,6.2,268,04.09.20 14:02:09,2020-09-04 14:02:09+02:00
34,14:02:39,04.09.20,2,1.5,268,04.09.20 14:02:39,2020-09-04 14:02:39+02:00
30,14:02:52,04.09.20,2,4.0,268,04.09.20 14:02:52,2020-09-04 14:02:52+02:00
45,14:03:13,04.09.20,2,5.9,268,04.09.20 14:03:13,2020-09-04 14:03:13+02:00
26,14:03:55,04.09.20,2,2.7,268,04.09.20 14:03:55,2020-09-04 14:03:55+02:00
36,14:04:09,04.09.20,2,9.3,268,04.09.20 14:04:09,2020-09-04 14:04:09+02:00
34,14:04:10,04.09.20,2,4.4,268,04.09.20 14:04:10,2020-09-04 14:04:10+02:00
33,14:04:15,04.09.20,2,6.7,268,04.09.20 14:04:15,2020-09-04 14:04:15+02:00
34,14:05:06,04.09.20,2,3.7,268,04.09.20 14:05:06,2020-09-04 14:05:06+02:00
33,14:05:14,04.09.20,2,3.9,268,04.09.20 14:05:14,2020-09-04 14:05:14+02:00
29,14:05:35,04.09.20,2,5.6,268,04.09.20 14:05:35,2020-09-04 14:05:35+02:00
22,14:05:38,04.09.20,2,4.0,268,04.09.20 14:05:38,2020-09-04 14:05:38+02:00
30,14:05:44,04.09.20,2,6.3,268,04.09.20 14:05:44,2020-09-04 14:05:44+02:00
29,14:06:45,04.09.20,2,3.9,268,04.09.20 14:06:45,2020-09-04 14:06:45+02:00
35,14:06:53,04.09.20,2,4.9,268,04.09.20 14:06:53,2020-09-04 14:06:53+02:00
42,14:06:58,04.09.20,2,6.6,268,04.09.20 14:06:58,2020-09-04 14:06:58+02:00
28,14:07:11,04.09.20,2,5.4,268,04.09.20 14:07:11,2020-09-04 14:07:11+02:00
36,14:07:17,04.09.20,2,2.5,268,04.09.20 14:07:17,2020-09-04 14:07:17+02:00
25,14:07:21,04.09.20,2,7.5,268,04.09.20 14:07:21,2020-09-04 14:07:21+02:00
26,14:07:24,04.09.20,2,4.8,268,04.09.20 14:07:24,2020-09-04 14:07:24+02:00
39,14:08:17,04.09.20,2,5.4,268,04.09.20 14:08:17,2020-09-04 14:08:17+02:00
33,14:08:49,04.09.20,2,4.9,268,04.09.20 14:08:49,2020-09-04 14:08:49+02:00
36,14:08:58,04.09.20,2,3.5,268,04.09.20 14:08:58,2020-09-04 14:08:58+02:00
45,14:09:11,04.09.20,2,8.2,268,04.09.20 14:09:11,2020-09-04 14:09:11+02:00
28,14:09:26,04.09.20,2,4.2,268,04.09.20 14:09:26,2020-09-04 14:09:26+02:00
38,14:09:41,04.09.20,2,4.1,268,04.09.20 14:09:41,2020-09-04 14:09:41+02:00
29,14:09:55,04.09.20,2,3.2,268,04.09.20 14:09:55,2020-09-04 14:09:55+02:00
24,14:10:01,04.09.20,2,10.5,268,04.09.20 14:10:01,2020-09-04 14:10:01+02:00
28,14:10:22,04.09.20,2,1.7,268,04.09.20 14:10:22,2020-09-04 14:10:22+02:00
27,14:10:57,04.09.20,2,4.5,268,04.09.20 14:10:57,2020-09-04 14:10:57+02:00
31,14:11:33,04.09.20,2,5.6,268,04.09.20 14:11:33,2020-09-04 14:11:33+02:00
27,14:11:47,04.09.20,2,4.3,268,04.09.20 14:11:47,2020-09-04 14:11:47+02:00
26,14:12:00,04.09.20,2,4.2,268,04.09.20 14:12:00,2020-09-04 14:12:00+02:00
29,14:12:02,04.09.20,2,4.1,268,04.09.20 14:12:02,2020-09-04 14:12:02+02:00
29,14:12:17,04.09.20,2,3.1,268,04.09.20 14:12:17,2020-09-04 14:12:17+02:00
34,14:12:30,04.09.20,2,1.1,268,04.09.20 14:12:30,2020-09-04 14:12:30+02:00
30,14:12:53,04.09.20,2,2.7,268,04.09.20 14:12:53,2020-09-04 14:12:53+02:00
31,14:12:56,04.09.20,2,4.9,268,04.09.20 14:12:56,2020-09-04 14:12:56+02:00
25,14:14:09,04.09.20,2,24.7,268,04.09.20 14:14:09,2020-09-04 14:14:09+02:00
35,14:14:37,04.09.20,2,6.2,268,04.09.20 14:14:37,2020-09-04 14:14:37+02:00
33,14:14:41,04.09.20,2,7.6,268,04.09.20 14:14:41,2020-09-04 14:14:41+02:00
40,14:16:19,04.09.20,2,3.5,268,04.09.20 14:16:19,2020-09-04 14:16:19+02:00
24,14:17:19,04.09.20,2,5.8,268,04.09.20 14:17:19,2020-09-04 14:17:19+02:00
33,14:17:28,04.09.20,2,4.2,268,04.09.20 14:17:28,2020-09-04 14:17:28+02:00
31,14:17:31,04.09.20,2,4.9,268,04.09.20 14:17:31,2020-09-04 14:17:31+02:00
29,14:17:47,04.09.20,2,5.3,268,04.09.20 14:17:47,2020-09-04 14:17:47+02:00
26,14:17:49,04.09.20,2,3.4,268,04.09.20 14:17:49,2020-09-04 14:17:49+02:00
29,14:18:50,04.09.20,2,5.4,268,04.09.20 14:18:50,2020-09-04 14:18:50+02:00
37,14:18:59,04.09.20,2,3.6,268,04.09.20 14:18:59,2020-09-04 14:18:59+02:00
37,14:19:03,04.09.20,2,7.1,268,04.09.20 14:19:03,2020-09-04 14:19:03+02:00
33,14:19:06,04.09.20,2,5.0,268,04.09.20 14:19:06,2020-09-04 14:19:06+02:00
32,14:19:11,04.09.20,2,5.3,268,04.09.20 14:19:11,2020-09-04 14:19:11+02:00
40,14:19:27,04.09.20,2,3.2,268,04.09.20 14:19:27,2020-09-04 14:19:27+02:00
36,14:20:33,04.09.20,2,4.0,268,04.09.20 14:20:33,2020-09-04 14:20:33+02:00
33,14:20:49,04.09.20,2,3.8,268,04.09.20 14:20:49,2020-09-04 14:20:49+02:00
35,14:20:50,04.09.20,2,3.7,268,04.09.20 14:20:50,2020-09-04 14:20:50+02:00
37,14:20:53,04.09.20,2,4.0,268,04.09.20 14:20:53,2020-09-04 14:20:53+02:00
35,14:20:57,04.09.20,2,4.0,268,04.09.20 14:20:57,2020-09-04 14:20:57+02:00
36,14:21:00,04.09.20,2,2.9,268,04.09.20 14:21:00,2020-09-04 14:21:00+02:00
32,14:21:03,04.09.20,2,6.4,268,04.09.20 14:21:03,2020-09-04 14:21:03+02:00
28,14:21:43,04.09.20,2,5.4,268,04.09.20 14:21:43,2020-09-04 14:21:43+02:00
43,14:22:06,04.09.20,2,2.8,268,04.09.20 14:22:06,2020-09-04 14:22:06+02:00
39,14:22:10,04.09.20,2,6.3,268,04.09.20 14:22:10,2020-09-04 14:22:10+02:00
43,14:23:36,04.09.20,2,5.8,268,04.09.20 14:23:36,2020-09-04 14:23:36+02:00
26,14:23:56,04.09.20,2,5.6,268,04.09.20 14:23:56,2020-09-04 14:23:56+02:00
23,14:24:19,04.09.20,2,2.7,268,04.09.20 14:24:19,2020-09-04 14:24:19+02:00
28,14:24:23,04.09.20,2,2.3,268,04.09.20 14:24:23,2020-09-04 14:24:23+02:00
32,14:25:03,04.09.20,2,2.1,268,04.09.20 14:25:03,2020-09-04 14:25:03+02:00
31,14:25:06,04.09.20,2,2.0,268,04.09.20 14:25:06,2020-09-04 14:25:06+02:00
39,14:25:08,04.09.20,2,4.0,268,04.09.20 14:25:08,2020-09-04 14:25:08+02:00
31,14:25:34,04.09.20,2,2.9,268,04.09.20 14:25:34,2020-09-04 14:25:34+02:00
32,14:25:44,04.09.20,2,2.3,268,04.09.20 14:25:44,2020-09-04 14:25:44+02:00
32,14:26:03,04.09.20,2,2.7,268,04.09.20 14:26:03,2020-09-04 14:26:03+02:00
41,14:26:17,04.09.20,2,4.8,268,04.09.20 14:26:17,2020-09-04 14:26:17+02:00
27,14:26:45,04.09.20,2,3.1,268,04.09.20 14:26:45,2020-09-04 14:26:45+02:00
34,14:26:51,04.09.20,2,5.6,268,04.09.20 14:26:51,2020-09-04 14:26:51+02:00
30,14:27:03,04.09.20,2,2.8,268,04.09.20 14:27:03,2020-09-04 14:27:03+02:00
32,14:28:52,04.09.20,2,5.4,268,04.09.20 14:28:52,2020-09-04 14:28:52+02:00
29,14:28:58,04.09.20,2,4.5,268,04.09.20 14:28:58,2020-09-04 14:28:58+02:00
39,14:29:03,04.09.20,2,5.3,268,04.09.20 14:29:03,2020-09-04 14:29:03+02:00
40,14:29:05,04.09.20,2,4.0,268,04.09.20 14:29:05,2020-09-04 14:29:05+02:00
34,14:29:10,04.09.20,2,5.3,268,04.09.20 14:29:10,2020-09-04 14:29:10+02:00
29,14:29:32,04.09.20,2,3.2,268,04.09.20 14:29:32,2020-09-04 14:29:32+02:00
20,14:30:02,04.09.20,2,4.1,268,04.09.20 14:30:02,2020-09-04 14:30:02+02:00
42,14:30:17,04.09.20,2,3.9,268,04.09.20 14:30:17,2020-09-04 14:30:17+02:00
41,14:30:33,04.09.20,2,1.3,268,04.09.20 14:30:33,2020-09-04 14:30:33+02:00
33,14:31:05,04.09.20,2,4.1,268,04.09.20 14:31:05,2020-09-04 14:31:05+02:00
29,14:31:21,04.09.20,2,4.9,268,04.09.20 14:31:21,2020-09-04 14:31:21+02:00
26,14:31:24,04.09.20,2,9.7,268,04.09.20 14:31:24,2020-09-04 14:31:24+02:00
31,14:31:57,04.09.20,2,5.6,268,04.09.20 14:31:57,2020-09-04 14:31:57+02:00
27,14:32:11,04.09.20,2,3.1,268,04.09.20 14:32:11,2020-09-04 14:32:11+02:00
31,14:32:16,04.09.20,2,2.7,268,04.09.20 14:32:16,2020-09-04 14:32:16+02:00
34,14:32:26,04.09.20,2,6.5,268,04.09.20 14:32:26,2020-09-04 14:32:26+02:00
35,14:32:53,04.09.20,2,3.8,268,04.09.20 14:32:53,2020-09-04 14:32:53+02:00
32,14:33:16,04.09.20,2,5.0,268,04.09.20 14:33:16,2020-09-04 14:33:16+02:00
36,14:33:17,04.09.20,2,2.6,268,04.09.20 14:33:17,2020-09-04 14:33:17+02:00
33,14:33:44,04.09.20,2,3.6,268,04.09.20 14:33:44,2020-09-04 14:33:44+02:00
33,14:33:48,04.09.20,2,3.6,268,04.09.20 14:33:48,2020-09-04 14:33:48+02:00
35,14:33:49,04.09.20,2,8.1,268,04.09.20 14:33:49,2020-09-04 14:33:49+02:00
42,14:33:59,04.09.20,2,5.6,268,04.09.20 14:33:59,2020-09-04 14:33:59+02:00
39,14:34:11,04.09.20,2,3.8,268,04.09.20 14:34:11,2020-09-04 14:34:11+02:00
40,14:34:16,04.09.20,2,8.9,268,04.09.20 14:34:16,2020-09-04 14:34:16+02:00
21,14:35:17,04.09.20,2,3.5,268,04.09.20 14:35:17,2020-09-04 14:35:17+02:00
33,14:35:44,04.09.20,2,4.1,268,04.09.20 14:35:44,2020-09-04 14:35:44+02:00
30,14:36:09,04.09.20,2,5.0,268,04.09.20 14:36:09,2020-09-04 14:36:09+02:00
33,14:36:12,04.09.20,2,4.9,268,04.09.20 14:36:12,2020-09-04 14:36:12+02:00
31,14:36:23,04.09.20,2,8.0,268,04.09.20 14:36:23,2020-09-04 14:36:23+02:00
33,14:36:49,04.09.20,2,2.9,268,04.09.20 14:36:49,2020-09-04 14:36:49+02:00
26,14:37:04,04.09.20,2,19.3,268,04.09.20 14:37:04,2020-09-04 14:37:04+02:00
26,14:37:19,04.09.20,2,0.9,268,04.09.20 14:37:19,2020-09-04 14:37:19+02:00
37,14:37:24,04.09.20,2,5.2,268,04.09.20 14:37:24,2020-09-04 14:37:24+02:00
38,14:37:55,04.09.20,2,6.7,268,04.09.20 14:37:55,2020-09-04 14:37:55+02:00
23,14:38:50,04.09.20,2,3.2,268,04.09.20 14:38:50,2020-09-04 14:38:50+02:00
36,14:39:30,04.09.20,2,4.7,268,04.09.20 14:39:30,2020-09-04 14:39:30+02:00
26,14:39:53,04.09.20,2,3.7,268,04.09.20 14:39:53,2020-09-04 14:39:53+02:00
27,14:39:56,04.09.20,2,3.3,268,04.09.20 14:39:56,2020-09-04 14:39:56+02:00
28,14:39:59,04.09.20,2,3.7,268,04.09.20 14:39:59,2020-09-04 14:39:59+02:00
27,14:40:31,04.09.20,2,18.3,268,04.09.20 14:40:31,2020-09-04 14:40:31+02:00
30,14:40:34,04.09.20,2,8.3,268,04.09.20 14:40:34,2020-09-04 14:40:34+02:00
35,14:40:50,04.09.20,2,2.2,268,04.09.20 14:40:50,2020-09-04 14:40:50+02:00
32,14:40:53,04.09.20,2,4.7,268,04.09.20 14:40:53,2020-09-04 14:40:53+02:00
31,14:41:13,04.09.20,2,4.8,268,04.09.20 14:41:13,2020-09-04 14:41:13+02:00
31,14:41:35,04.09.20,2,6.0,268,04.09.20 14:41:35,2020-09-04 14:41:35+02:00
30,14:41:42,04.09.20,2,3.0,268,04.09.20 14:41:42,2020-09-04 14:41:42+02:00
31,14:42:30,04.09.20,2,2.7,268,04.09.20 14:42:30,2020-09-04 14:42:30+02:00
36,14:42:34,04.09.20,2,8.4,268,04.09.20 14:42:34,2020-09-04 14:42:34+02:00
34,14:43:13,04.09.20,2,3.3,268,04.09.20 14:43:13,2020-09-04 14:43:13+02:00
31,14:43:18,04.09.20,2,3.9,268,04.09.20 14:43:18,2020-09-04 14:43:18+02:00
32,14:43:22,04.09.20,2,5.6,268,04.09.20 14:43:22,2020-09-04 14:43:22+02:00
33,14:43:39,04.09.20,2,6.4,268,04.09.20 14:43:39,2020-09-04 14:43:39+02:00
28,14:44:44,04.09.20,2,5.5,268,04.09.20 14:44:44,2020-09-04 14:44:44+02:00
28,14:44:47,04.09.20,2,6.6,268,04.09.20 14:44:47,2020-09-04 14:44:47+02:00
28,14:44:56,04.09.20,2,3.1,268,04.09.20 14:44:56,2020-09-04 14:44:56+02:00
28,14:45:27,04.09.20,2,3.6,268,04.09.20 14:45:27,2020-09-04 14:45:27+02:00
32,14:46:22,04.09.20,2,3.9,268,04.09.20 14:46:22,2020-09-04 14:46:22+02:00
32,14:46:26,04.09.20,2,4.8,268,04.09.20 14:46:26,2020-09-04 14:46:26+02:00
30,14:46:31,04.09.20,2,8.2,268,04.09.20 14:46:31,2020-09-04 14:46:31+02:00
29,14:46:36,04.09.20,2,6.2,268,04.09.20 14:46:36,2020-09-04 14:46:36+02:00
30,14:46:40,04.09.20,2,3.8,268,04.09.20 14:46:40,2020-09-04 14:46:40+02:00
29,14:46:44,04.09.20,2,4.8,268,04.09.20 14:46:44,2020-09-04 14:46:44+02:00
31,14:46:51,04.09.20,2,4.0,268,04.09.20 14:46:51,2020-09-04 14:46:51+02:00
31,14:46:53,04.09.20,2,5.0,268,04.09.20 14:46:53,2020-09-04 14:46:53+02:00
31,14:47:04,04.09.20,2,2.7,268,04.09.20 14:47:04,2020-09-04 14:47:04+02:00
29,14:47:15,04.09.20,2,7.6,268,04.09.20 14:47:15,2020-09-04 14:47:15+02:00
27,14:48:00,04.09.20,2,1.6,268,04.09.20 14:48:00,2020-09-04 14:48:00+02:00
32,14:48:16,04.09.20,2,4.9,268,04.09.20 14:48:16,2020-09-04 14:48:16+02:00
27,14:48:40,04.09.20,2,4.5,268,04.09.20 14:48:40,2020-09-04 14:48:40+02:00
34,14:49:40,04.09.20,2,3.5,268,04.09.20 14:49:40,2020-09-04 14:49:40+02:00
37,14:50:42,04.09.20,2,3.9,268,04.09.20 14:50:42,2020-09-04 14:50:42+02:00
26,14:50:49,04.09.20,2,4.8,268,04.09.20 14:50:49,2020-09-04 14:50:49+02:00
28,14:51:46,04.09.20,2,12.1,268,04.09.20 14:51:46,2020-09-04 14:51:46+02:00
28,14:51:48,04.09.20,2,1.7,268,04.09.20 14:51:48,2020-09-04 14:51:48+02:00
29,14:51:51,04.09.20,2,3.4,268,04.09.20 14:51:51,2020-09-04 14:51:51+02:00
31,14:51:58,04.09.20,2,4.0,268,04.09.20 14:51:58,2020-09-04 14:51:58+02:00
32,14:52:03,04.09.20,2,3.1,268,04.09.20 14:52:03,2020-09-04 14:52:03+02:00
36,14:52:34,04.09.20,2,3.2,268,04.09.20 14:52:34,2020-09-04 14:52:34+02:00
45,14:52:56,04.09.20,2,4.1,268,04.09.20 14:52:56,2020-09-04 14:52:56+02:00
30,14:54:05,04.09.20,2,3.6,268,04.09.20 14:54:05,2020-09-04 14:54:05+02:00
28,14:54:26,04.09.20,2,3.0,268,04.09.20 14:54:26,2020-09-04 14:54:26+02:00
37,14:54:47,04.09.20,2,7.1,268,04.09.20 14:54:47,2020-09-04 14:54:47+02:00
29,14:54:50,04.09.20,2,3.6,268,04.09.20 14:54:50,2020-09-04 14:54:50+02:00
29,14:54:54,04.09.20,2,4.7,268,04.09.20 14:54:54,2020-09-04 14:54:54+02:00
32,14:55:05,04.09.20,2,4.4,268,04.09.20 14:55:05,2020-09-04 14:55:05+02:00
30,14:55:35,04.09.20,2,3.0,268,04.09.20 14:55:35,2020-09-04 14:55:35+02:00
25,14:55:50,04.09.20,2,4.8,268,04.09.20 14:55:50,2020-09-04 14:55:50+02:00
22,14:56:15,04.09.20,2,2.1,268,04.09.20 14:56:15,2020-09-04 14:56:15+02:00
33,14:56:23,04.09.20,2,5.5,268,04.09.20 14:56:23,2020-09-04 14:56:23+02:00
37,14:56:32,04.09.20,2,6.0,268,04.09.20 14:56:32,2020-09-04 14:56:32+02:00
30,14:56:48,04.09.20,2,5.5,268,04.09.20 14:56:48,2020-09-04 14:56:48+02:00
31,14:57:11,04.09.20,2,4.1,268,04.09.20 14:57:11,2020-09-04 14:57:11+02:00
26,14:58:08,04.09.20,2,4.3,268,04.09.20 14:58:08,2020-09-04 14:58:08+02:00
28,14:58:21,04.09.20,2,3.8,268,04.09.20 14:58:21,2020-09-04 14:58:21+02:00
25,14:58:47,04.09.20,2,3.7,268,04.09.20 14:58:47,2020-09-04 14:58:47+02:00
35,14:58:57,04.09.20,2,7.6,268,04.09.20 14:58:57,2020-09-04 14:58:57+02:00
31,14:59:25,04.09.20,2,2.6,268,04.09.20 14:59:25,2020-09-04 14:59:25+02:00
29,14:59:41,04.09.20,2,4.9,268,04.09.20 14:59:41,2020-09-04 14:59:41+02:00
35,15:00:39,04.09.20,2,2.3,268,04.09.20 15:00:39,2020-09-04 15:00:39+02:00
30,15:00:42,04.09.20,2,3.0,268,04.09.20 15:00:42,2020-09-04 15:00:42+02:00
30,15:01:13,04.09.20,2,3.4,268,04.09.20 15:01:13,2020-09-04 15:01:13+02:00
31,15:01:30,04.09.20,2,4.8,268,04.09.20 15:01:30,2020-09-04 15:01:30+02:00
24,15:01:40,04.09.20,2,8.7,268,04.09.20 15:01:40,2020-09-04 15:01:40+02:00
38,15:03:27,04.09.20,2,3.4,268,04.09.20 15:03:27,2020-09-04 15:03:27+02:00
33,15:03:30,04.09.20,2,2.7,268,04.09.20 15:03:30,2020-09-04 15:03:30+02:00
28,15:03:36,04.09.20,2,5.5,268,04.09.20 15:03:36,2020-09-04 15:03:36+02:00
15,15:04:04,04.09.20,2,0.8,268,04.09.20 15:04:04,2020-09-04 15:04:04+02:00
17,15:04:08,04.09.20,2,2.8,268,04.09.20 15:04:08,2020-09-04 15:04:08+02:00
28,15:04:18,04.09.20,2,3.0,268,04.09.20 15:04:18,2020-09-04 15:04:18+02:00
28,15:04:22,04.09.20,2,4.5,268,04.09.20 15:04:22,2020-09-04 15:04:22+02:00
28,15:04:30,04.09.20,2,5.7,268,04.09.20 15:04:30,2020-09-04 15:04:30+02:00
