Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,15:02:32,20.06.20,2,4.4,228,20.06.20 15:02:32,2020-06-20 15:02:32+02:00
31,15:02:36,20.06.20,2,4.0,228,20.06.20 15:02:36,2020-06-20 15:02:36+02:00
28,15:02:50,20.06.20,2,4.1,228,20.06.20 15:02:50,2020-06-20 15:02:50+02:00
36,15:02:57,20.06.20,2,4.6,228,20.06.20 15:02:57,2020-06-20 15:02:57+02:00
37,15:02:59,20.06.20,2,4.4,228,20.06.20 15:02:59,2020-06-20 15:02:59+02:00
18,15:03:12,20.06.20,2,3.1,228,20.06.20 15:03:12,2020-06-20 15:03:12+02:00
32,15:03:19,20.06.20,2,4.6,228,20.06.20 15:03:19,2020-06-20 15:03:19+02:00
32,15:03:21,20.06.20,2,3.7,228,20.06.20 15:03:21,2020-06-20 15:03:21+02:00
26,15:04:04,20.06.20,2,4.2,228,20.06.20 15:04:04,2020-06-20 15:04:04+02:00
20,15:04:35,20.06.20,2,4.4,228,20.06.20 15:04:35,2020-06-20 15:04:35+02:00
25,15:04:37,20.06.20,2,3.8,228,20.06.20 15:04:37,2020-06-20 15:04:37+02:00
18,15:04:48,20.06.20,2,4.2,228,20.06.20 15:04:48,2020-06-20 15:04:48+02:00
18,15:04:51,20.06.20,2,3.8,228,20.06.20 15:04:51,2020-06-20 15:04:51+02:00
18,15:04:59,20.06.20,2,0.9,228,20.06.20 15:04:59,2020-06-20 15:04:59+02:00
30,15:05:05,20.06.20,2,4.4,228,20.06.20 15:05:05,2020-06-20 15:05:05+02:00
15,15:05:08,20.06.20,2,3.3,228,20.06.20 15:05:08,2020-06-20 15:05:08+02:00
29,15:05:10,20.06.20,2,4.3,228,20.06.20 15:05:10,2020-06-20 15:05:10+02:00
27,15:05:20,20.06.20,2,1.2,228,20.06.20 15:05:20,2020-06-20 15:05:20+02:00
30,15:06:26,20.06.20,2,14.2,228,20.06.20 15:06:26,2020-06-20 15:06:26+02:00
23,15:06:31,20.06.20,2,4.8,228,20.06.20 15:06:31,2020-06-20 15:06:31+02:00
24,15:06:33,20.06.20,2,6.5,228,20.06.20 15:06:33,2020-06-20 15:06:33+02:00
25,15:06:37,20.06.20,2,4.2,228,20.06.20 15:06:37,2020-06-20 15:06:37+02:00
9,15:06:46,20.06.20,2,2.5,228,20.06.20 15:06:46,2020-06-20 15:06:46+02:00
15,15:06:47,20.06.20,2,2.5,228,20.06.20 15:06:47,2020-06-20 15:06:47+02:00
18,15:06:48,20.06.20,2,2.2,228,20.06.20 15:06:48,2020-06-20 15:06:48+02:00
22,15:06:50,20.06.20,2,5.1,228,20.06.20 15:06:50,2020-06-20 15:06:50+02:00
21,15:06:54,20.06.20,2,4.3,228,20.06.20 15:06:54,2020-06-20 15:06:54+02:00
25,15:06:56,20.06.20,2,4.3,228,20.06.20 15:06:56,2020-06-20 15:06:56+02:00
20,15:07:01,20.06.20,2,4.5,228,20.06.20 15:07:01,2020-06-20 15:07:01+02:00
42,15:07:29,20.06.20,2,3.5,228,20.06.20 15:07:29,2020-06-20 15:07:29+02:00
22,15:08:04,20.06.20,2,1.1,228,20.06.20 15:08:04,2020-06-20 15:08:04+02:00
35,15:08:10,20.06.20,2,4.7,228,20.06.20 15:08:10,2020-06-20 15:08:10+02:00
39,15:08:21,20.06.20,2,5.0,228,20.06.20 15:08:21,2020-06-20 15:08:21+02:00
36,15:08:24,20.06.20,2,4.4,228,20.06.20 15:08:24,2020-06-20 15:08:24+02:00
31,15:08:27,20.06.20,2,2.7,228,20.06.20 15:08:27,2020-06-20 15:08:27+02:00
30,15:08:30,20.06.20,2,5.7,228,20.06.20 15:08:30,2020-06-20 15:08:30+02:00
10,15:09:04,20.06.20,2,1.7,228,20.06.20 15:09:04,2020-06-20 15:09:04+02:00
15,15:09:04,20.06.20,2,0.8,228,20.06.20 15:09:04,2020-06-20 15:09:04+02:00
18,15:09:05,20.06.20,2,1.4,228,20.06.20 15:09:05,2020-06-20 15:09:05+02:00
20,15:09:05,20.06.20,2,2.0,228,20.06.20 15:09:05,2020-06-20 15:09:05+02:00
24,15:09:06,20.06.20,2,3.9,228,20.06.20 15:09:06,2020-06-20 15:09:06+02:00
27,15:09:07,20.06.20,2,2.4,228,20.06.20 15:09:07,2020-06-20 15:09:07+02:00
28,15:09:07,20.06.20,2,1.8,228,20.06.20 15:09:07,2020-06-20 15:09:07+02:00
30,15:09:08,20.06.20,2,2.5,228,20.06.20 15:09:08,2020-06-20 15:09:08+02:00
30,15:09:09,20.06.20,2,3.6,228,20.06.20 15:09:09,2020-06-20 15:09:09+02:00
29,15:09:09,20.06.20,2,4.0,228,20.06.20 15:09:09,2020-06-20 15:09:09+02:00
33,15:09:09,20.06.20,2,0.8,228,20.06.20 15:09:09,2020-06-20 15:09:09+02:00
31,15:09:10,20.06.20,2,2.4,228,20.06.20 15:09:10,2020-06-20 15:09:10+02:00
31,15:09:10,20.06.20,2,5.2,228,20.06.20 15:09:10,2020-06-20 15:09:10+02:00
32,15:09:40,20.06.20,2,4.4,228,20.06.20 15:09:40,2020-06-20 15:09:40+02:00
33,15:09:43,20.06.20,2,4.0,228,20.06.20 15:09:43,2020-06-20 15:09:43+02:00
20,15:09:46,20.06.20,2,1.0,228,20.06.20 15:09:46,2020-06-20 15:09:46+02:00
35,15:09:57,20.06.20,2,4.6,228,20.06.20 15:09:57,2020-06-20 15:09:57+02:00
29,15:10:03,20.06.20,2,5.1,228,20.06.20 15:10:03,2020-06-20 15:10:03+02:00
17,15:10:05,20.06.20,2,3.4,228,20.06.20 15:10:05,2020-06-20 15:10:05+02:00
35,15:10:48,20.06.20,2,14.3,228,20.06.20 15:10:48,2020-06-20 15:10:48+02:00
43,15:11:30,20.06.20,2,4.5,228,20.06.20 15:11:30,2020-06-20 15:11:30+02:00
40,15:11:34,20.06.20,2,4.6,228,20.06.20 15:11:34,2020-06-20 15:11:34+02:00
44,15:11:39,20.06.20,2,3.9,228,20.06.20 15:11:39,2020-06-20 15:11:39+02:00
44,15:11:41,20.06.20,2,4.9,228,20.06.20 15:11:41,2020-06-20 15:11:41+02:00
44,15:11:49,20.06.20,2,4.0,228,20.06.20 15:11:49,2020-06-20 15:11:49+02:00
44,15:11:51,20.06.20,2,2.9,228,20.06.20 15:11:51,2020-06-20 15:11:51+02:00
37,15:11:57,20.06.20,2,4.5,228,20.06.20 15:11:57,2020-06-20 15:11:57+02:00
31,15:12:01,20.06.20,2,4.1,228,20.06.20 15:12:01,2020-06-20 15:12:01+02:00
29,15:12:02,20.06.20,2,1.3,228,20.06.20 15:12:02,2020-06-20 15:12:02+02:00
32,15:12:03,20.06.20,2,2.2,228,20.06.20 15:12:03,2020-06-20 15:12:03+02:00
30,15:12:06,20.06.20,2,4.4,228,20.06.20 15:12:06,2020-06-20 15:12:06+02:00
11,15:12:08,20.06.20,2,2.4,228,20.06.20 15:12:08,2020-06-20 15:12:08+02:00
12,15:12:10,20.06.20,2,1.4,228,20.06.20 15:12:10,2020-06-20 15:12:10+02:00
15,15:12:12,20.06.20,2,1.5,228,20.06.20 15:12:12,2020-06-20 15:12:12+02:00
16,15:12:12,20.06.20,2,1.1,228,20.06.20 15:12:12,2020-06-20 15:12:12+02:00
33,15:13:25,20.06.20,2,3.9,228,20.06.20 15:13:25,2020-06-20 15:13:25+02:00
12,15:13:31,20.06.20,2,4.0,228,20.06.20 15:13:31,2020-06-20 15:13:31+02:00
9,15:13:44,20.06.20,2,4.4,228,20.06.20 15:13:44,2020-06-20 15:13:44+02:00
34,15:13:55,20.06.20,2,5.2,228,20.06.20 15:13:55,2020-06-20 15:13:55+02:00
14,15:14:02,20.06.20,2,1.0,228,20.06.20 15:14:02,2020-06-20 15:14:02+02:00
30,15:14:08,20.06.20,2,3.6,228,20.06.20 15:14:08,2020-06-20 15:14:08+02:00
21,15:14:14,20.06.20,2,4.3,228,20.06.20 15:14:14,2020-06-20 15:14:14+02:00
23,15:14:17,20.06.20,2,5.3,228,20.06.20 15:14:17,2020-06-20 15:14:17+02:00
21,15:14:19,20.06.20,2,4.4,228,20.06.20 15:14:19,2020-06-20 15:14:19+02:00
23,15:14:21,20.06.20,2,4.4,228,20.06.20 15:14:21,2020-06-20 15:14:21+02:00
23,15:14:24,20.06.20,2,5.3,228,20.06.20 15:14:24,2020-06-20 15:14:24+02:00
34,15:15:08,20.06.20,2,5.6,228,20.06.20 15:15:08,2020-06-20 15:15:08+02:00
39,15:15:24,20.06.20,2,7.3,228,20.06.20 15:15:24,2020-06-20 15:15:24+02:00
39,15:15:27,20.06.20,2,5.1,228,20.06.20 15:15:27,2020-06-20 15:15:27+02:00
33,15:15:31,20.06.20,2,3.8,228,20.06.20 15:15:31,2020-06-20 15:15:31+02:00
30,15:15:37,20.06.20,2,4.1,228,20.06.20 15:15:37,2020-06-20 15:15:37+02:00
28,15:15:40,20.06.20,2,4.5,228,20.06.20 15:15:40,2020-06-20 15:15:40+02:00
27,15:15:42,20.06.20,2,4.3,228,20.06.20 15:15:42,2020-06-20 15:15:42+02:00
26,15:15:44,20.06.20,2,4.4,228,20.06.20 15:15:44,2020-06-20 15:15:44+02:00
33,15:15:54,20.06.20,2,4.8,228,20.06.20 15:15:54,2020-06-20 15:15:54+02:00
26,15:15:57,20.06.20,2,4.3,228,20.06.20 15:15:57,2020-06-20 15:15:57+02:00
27,15:15:59,20.06.20,2,4.2,228,20.06.20 15:15:59,2020-06-20 15:15:59+02:00
26,15:16:02,20.06.20,2,0.9,228,20.06.20 15:16:02,2020-06-20 15:16:02+02:00
26,15:16:02,20.06.20,2,1.1,228,20.06.20 15:16:02,2020-06-20 15:16:02+02:00
30,15:16:05,20.06.20,2,3.9,228,20.06.20 15:16:05,2020-06-20 15:16:05+02:00
10,15:16:51,20.06.20,2,1.7,228,20.06.20 15:16:51,2020-06-20 15:16:51+02:00
16,15:16:52,20.06.20,2,0.9,228,20.06.20 15:16:52,2020-06-20 15:16:52+02:00
16,15:16:52,20.06.20,2,1.5,228,20.06.20 15:16:52,2020-06-20 15:16:52+02:00
20,15:16:53,20.06.20,2,3.4,228,20.06.20 15:16:53,2020-06-20 15:16:53+02:00
24,15:16:54,20.06.20,2,5.1,228,20.06.20 15:16:54,2020-06-20 15:16:54+02:00
28,15:16:54,20.06.20,2,2.4,228,20.06.20 15:16:54,2020-06-20 15:16:54+02:00
27,15:16:54,20.06.20,2,1.8,228,20.06.20 15:16:54,2020-06-20 15:16:54+02:00
30,15:16:55,20.06.20,2,2.4,228,20.06.20 15:16:55,2020-06-20 15:16:55+02:00
33,15:16:55,20.06.20,2,3.7,228,20.06.20 15:16:55,2020-06-20 15:16:55+02:00
34,15:16:56,20.06.20,2,5.0,228,20.06.20 15:16:56,2020-06-20 15:16:56+02:00
35,15:16:57,20.06.20,2,2.3,228,20.06.20 15:16:57,2020-06-20 15:16:57+02:00
34,15:16:57,20.06.20,2,4.9,228,20.06.20 15:16:57,2020-06-20 15:16:57+02:00
29,15:17:00,20.06.20,2,3.9,228,20.06.20 15:17:00,2020-06-20 15:17:00+02:00
38,15:17:08,20.06.20,2,4.4,228,20.06.20 15:17:08,2020-06-20 15:17:08+02:00
42,15:17:15,20.06.20,2,4.0,228,20.06.20 15:17:15,2020-06-20 15:17:15+02:00
26,15:18:26,20.06.20,2,13.8,228,20.06.20 15:18:26,2020-06-20 15:18:26+02:00
26,15:18:30,20.06.20,2,4.1,228,20.06.20 15:18:30,2020-06-20 15:18:30+02:00
26,15:18:33,20.06.20,2,3.9,228,20.06.20 15:18:33,2020-06-20 15:18:33+02:00
17,15:18:33,20.06.20,2,0.8,228,20.06.20 15:18:33,2020-06-20 15:18:33+02:00
26,15:18:38,20.06.20,2,5.0,228,20.06.20 15:18:38,2020-06-20 15:18:38+02:00
22,15:18:41,20.06.20,2,3.7,228,20.06.20 15:18:41,2020-06-20 15:18:41+02:00
25,15:18:44,20.06.20,2,1.6,228,20.06.20 15:18:44,2020-06-20 15:18:44+02:00
19,15:18:53,20.06.20,2,1.0,228,20.06.20 15:18:53,2020-06-20 15:18:53+02:00
19,15:18:56,20.06.20,2,2.7,228,20.06.20 15:18:56,2020-06-20 15:18:56+02:00
16,15:19:00,20.06.20,2,4.3,228,20.06.20 15:19:00,2020-06-20 15:19:00+02:00
35,15:19:17,20.06.20,2,3.7,228,20.06.20 15:19:17,2020-06-20 15:19:17+02:00
32,15:19:28,20.06.20,2,4.5,228,20.06.20 15:19:28,2020-06-20 15:19:28+02:00
11,15:19:33,20.06.20,2,4.4,228,20.06.20 15:19:33,2020-06-20 15:19:33+02:00
14,15:19:36,20.06.20,2,4.0,228,20.06.20 15:19:36,2020-06-20 15:19:36+02:00
32,15:19:48,20.06.20,2,4.5,228,20.06.20 15:19:48,2020-06-20 15:19:48+02:00
34,15:19:50,20.06.20,2,3.8,228,20.06.20 15:19:50,2020-06-20 15:19:50+02:00
38,15:19:55,20.06.20,2,4.8,228,20.06.20 15:19:55,2020-06-20 15:19:55+02:00
33,15:20:11,20.06.20,2,4.7,228,20.06.20 15:20:11,2020-06-20 15:20:11+02:00
31,15:20:14,20.06.20,2,4.4,228,20.06.20 15:20:14,2020-06-20 15:20:14+02:00
19,15:20:26,20.06.20,2,3.5,228,20.06.20 15:20:26,2020-06-20 15:20:26+02:00
15,15:20:30,20.06.20,2,2.3,228,20.06.20 15:20:30,2020-06-20 15:20:30+02:00
32,15:20:32,20.06.20,2,4.8,228,20.06.20 15:20:32,2020-06-20 15:20:32+02:00
27,15:20:34,20.06.20,2,4.2,228,20.06.20 15:20:34,2020-06-20 15:20:34+02:00
9,15:21:01,20.06.20,2,5.9,228,20.06.20 15:21:01,2020-06-20 15:21:01+02:00
7,15:21:02,20.06.20,2,0.8,228,20.06.20 15:21:02,2020-06-20 15:21:02+02:00
8,15:21:03,20.06.20,2,0.8,228,20.06.20 15:21:03,2020-06-20 15:21:03+02:00
8,15:21:06,20.06.20,2,3.3,228,20.06.20 15:21:06,2020-06-20 15:21:06+02:00
7,15:21:06,20.06.20,2,1.0,228,20.06.20 15:21:06,2020-06-20 15:21:06+02:00
15,15:21:22,20.06.20,2,1.4,228,20.06.20 15:21:22,2020-06-20 15:21:22+02:00
32,15:21:56,20.06.20,2,4.9,228,20.06.20 15:21:56,2020-06-20 15:21:56+02:00
11,15:22:17,20.06.20,2,1.2,228,20.06.20 15:22:17,2020-06-20 15:22:17+02:00
10,15:22:20,20.06.20,2,2.3,228,20.06.20 15:22:20,2020-06-20 15:22:20+02:00
25,15:22:23,20.06.20,2,4.1,228,20.06.20 15:22:23,2020-06-20 15:22:23+02:00
12,15:22:26,20.06.20,2,2.2,228,20.06.20 15:22:26,2020-06-20 15:22:26+02:00
9,15:23:41,20.06.20,2,2.0,228,20.06.20 15:23:41,2020-06-20 15:23:41+02:00
12,15:23:42,20.06.20,2,0.9,228,20.06.20 15:23:42,2020-06-20 15:23:42+02:00
13,15:23:43,20.06.20,2,0.8,228,20.06.20 15:23:43,2020-06-20 15:23:43+02:00
16,15:23:44,20.06.20,2,2.1,228,20.06.20 15:23:44,2020-06-20 15:23:44+02:00
18,15:23:45,20.06.20,2,4.9,228,20.06.20 15:23:45,2020-06-20 15:23:45+02:00
22,15:23:45,20.06.20,2,2.4,228,20.06.20 15:23:45,2020-06-20 15:23:45+02:00
23,15:23:46,20.06.20,2,1.8,228,20.06.20 15:23:46,2020-06-20 15:23:46+02:00
25,15:23:46,20.06.20,2,2.4,228,20.06.20 15:23:46,2020-06-20 15:23:46+02:00
27,15:23:47,20.06.20,2,3.6,228,20.06.20 15:23:47,2020-06-20 15:23:47+02:00
28,15:23:48,20.06.20,2,5.1,228,20.06.20 15:23:48,2020-06-20 15:23:48+02:00
26,15:23:48,20.06.20,2,2.2,228,20.06.20 15:23:48,2020-06-20 15:23:48+02:00
27,15:23:49,20.06.20,2,4.0,228,20.06.20 15:23:49,2020-06-20 15:23:49+02:00
29,15:23:51,20.06.20,2,4.6,228,20.06.20 15:23:51,2020-06-20 15:23:51+02:00
28,15:23:54,20.06.20,2,4.8,228,20.06.20 15:23:54,2020-06-20 15:23:54+02:00
30,15:23:56,20.06.20,2,4.6,228,20.06.20 15:23:56,2020-06-20 15:23:56+02:00
21,15:24:00,20.06.20,2,1.1,228,20.06.20 15:24:00,2020-06-20 15:24:00+02:00
33,15:24:12,20.06.20,2,4.3,228,20.06.20 15:24:12,2020-06-20 15:24:12+02:00
32,15:24:18,20.06.20,2,5.0,228,20.06.20 15:24:18,2020-06-20 15:24:18+02:00
15,15:24:24,20.06.20,2,4.2,228,20.06.20 15:24:24,2020-06-20 15:24:24+02:00
9,15:24:25,20.06.20,2,2.5,228,20.06.20 15:24:25,2020-06-20 15:24:25+02:00
25,15:24:27,20.06.20,2,6.5,228,20.06.20 15:24:27,2020-06-20 15:24:27+02:00
25,15:24:32,20.06.20,2,3.9,228,20.06.20 15:24:32,2020-06-20 15:24:32+02:00
40,15:25:03,20.06.20,2,5.6,228,20.06.20 15:25:03,2020-06-20 15:25:03+02:00
12,15:25:26,20.06.20,2,2.2,228,20.06.20 15:25:26,2020-06-20 15:25:26+02:00
14,15:25:45,20.06.20,2,4.4,228,20.06.20 15:25:45,2020-06-20 15:25:45+02:00
21,15:26:19,20.06.20,2,4.5,228,20.06.20 15:26:19,2020-06-20 15:26:19+02:00
29,15:26:21,20.06.20,2,5.9,228,20.06.20 15:26:21,2020-06-20 15:26:21+02:00
24,15:26:24,20.06.20,2,4.1,228,20.06.20 15:26:24,2020-06-20 15:26:24+02:00
22,15:26:25,20.06.20,2,1.4,228,20.06.20 15:26:25,2020-06-20 15:26:25+02:00
26,15:26:28,20.06.20,2,5.3,228,20.06.20 15:26:28,2020-06-20 15:26:28+02:00
24,15:26:32,20.06.20,2,4.5,228,20.06.20 15:26:32,2020-06-20 15:26:32+02:00
25,15:26:34,20.06.20,2,4.0,228,20.06.20 15:26:34,2020-06-20 15:26:34+02:00
29,15:26:36,20.06.20,2,1.4,228,20.06.20 15:26:36,2020-06-20 15:26:36+02:00
29,15:26:42,20.06.20,2,4.8,228,20.06.20 15:26:42,2020-06-20 15:26:42+02:00
6,15:26:50,20.06.20,2,1.5,228,20.06.20 15:26:50,2020-06-20 15:26:50+02:00
14,15:28:24,20.06.20,2,1.3,228,20.06.20 15:28:24,2020-06-20 15:28:24+02:00
11,15:28:25,20.06.20,2,3.1,228,20.06.20 15:28:25,2020-06-20 15:28:25+02:00
12,15:28:28,20.06.20,2,2.7,228,20.06.20 15:28:28,2020-06-20 15:28:28+02:00
13,15:28:31,20.06.20,2,4.6,228,20.06.20 15:28:31,2020-06-20 15:28:31+02:00
15,15:28:43,20.06.20,2,2.2,228,20.06.20 15:28:43,2020-06-20 15:28:43+02:00
14,15:28:45,20.06.20,2,1.3,228,20.06.20 15:28:45,2020-06-20 15:28:45+02:00
16,15:28:46,20.06.20,2,2.4,228,20.06.20 15:28:46,2020-06-20 15:28:46+02:00
16,15:28:46,20.06.20,2,2.1,228,20.06.20 15:28:46,2020-06-20 15:28:46+02:00
13,15:28:50,20.06.20,2,4.5,228,20.06.20 15:28:50,2020-06-20 15:28:50+02:00
18,15:29:22,20.06.20,2,3.5,228,20.06.20 15:29:22,2020-06-20 15:29:22+02:00
33,15:29:45,20.06.20,2,4.1,228,20.06.20 15:29:45,2020-06-20 15:29:45+02:00
22,15:29:53,20.06.20,2,1.0,228,20.06.20 15:29:53,2020-06-20 15:29:53+02:00
35,15:30:16,20.06.20,2,4.2,228,20.06.20 15:30:16,2020-06-20 15:30:16+02:00
37,15:30:18,20.06.20,2,4.7,228,20.06.20 15:30:18,2020-06-20 15:30:18+02:00
33,15:30:21,20.06.20,2,4.0,228,20.06.20 15:30:21,2020-06-20 15:30:21+02:00
36,15:30:23,20.06.20,2,5.8,228,20.06.20 15:30:23,2020-06-20 15:30:23+02:00
34,15:30:26,20.06.20,2,4.4,228,20.06.20 15:30:26,2020-06-20 15:30:26+02:00
36,15:30:28,20.06.20,2,4.7,228,20.06.20 15:30:28,2020-06-20 15:30:28+02:00
7,15:31:19,20.06.20,2,1.2,228,20.06.20 15:31:19,2020-06-20 15:31:19+02:00
12,15:31:20,20.06.20,2,0.9,228,20.06.20 15:31:20,2020-06-20 15:31:20+02:00
14,15:31:20,20.06.20,2,0.8,228,20.06.20 15:31:20,2020-06-20 15:31:20+02:00
18,15:31:21,20.06.20,2,2.0,228,20.06.20 15:31:21,2020-06-20 15:31:21+02:00
22,15:31:22,20.06.20,2,3.0,228,20.06.20 15:31:22,2020-06-20 15:31:22+02:00
23,15:31:22,20.06.20,2,0.8,228,20.06.20 15:31:22,2020-06-20 15:31:22+02:00
25,15:31:23,20.06.20,2,2.5,228,20.06.20 15:31:23,2020-06-20 15:31:23+02:00
26,15:31:23,20.06.20,2,1.9,228,20.06.20 15:31:23,2020-06-20 15:31:23+02:00
29,15:31:23,20.06.20,2,2.5,228,20.06.20 15:31:23,2020-06-20 15:31:23+02:00
29,15:31:24,20.06.20,2,3.6,228,20.06.20 15:31:24,2020-06-20 15:31:24+02:00
28,15:31:25,20.06.20,2,3.5,228,20.06.20 15:31:25,2020-06-20 15:31:25+02:00
28,15:31:26,20.06.20,2,2.4,228,20.06.20 15:31:26,2020-06-20 15:31:26+02:00
28,15:31:26,20.06.20,2,4.3,228,20.06.20 15:31:26,2020-06-20 15:31:26+02:00
20,15:31:41,20.06.20,2,4.6,228,20.06.20 15:31:41,2020-06-20 15:31:41+02:00
42,15:31:48,20.06.20,2,3.4,228,20.06.20 15:31:48,2020-06-20 15:31:48+02:00
37,15:31:49,20.06.20,2,4.0,228,20.06.20 15:31:49,2020-06-20 15:31:49+02:00
32,15:31:56,20.06.20,2,4.2,228,20.06.20 15:31:56,2020-06-20 15:31:56+02:00
25,15:32:01,20.06.20,2,4.9,228,20.06.20 15:32:01,2020-06-20 15:32:01+02:00
21,15:32:07,20.06.20,2,2.8,228,20.06.20 15:32:07,2020-06-20 15:32:07+02:00
22,15:32:09,20.06.20,2,7.2,228,20.06.20 15:32:09,2020-06-20 15:32:09+02:00
11,15:32:12,20.06.20,2,0.9,228,20.06.20 15:32:12,2020-06-20 15:32:12+02:00
11,15:32:14,20.06.20,2,1.9,228,20.06.20 15:32:14,2020-06-20 15:32:14+02:00
24,15:32:16,20.06.20,2,4.5,228,20.06.20 15:32:16,2020-06-20 15:32:16+02:00
11,15:33:13,20.06.20,2,2.8,228,20.06.20 15:33:13,2020-06-20 15:33:13+02:00
28,15:33:25,20.06.20,2,3.9,228,20.06.20 15:33:25,2020-06-20 15:33:25+02:00
27,15:33:27,20.06.20,2,4.9,228,20.06.20 15:33:27,2020-06-20 15:33:27+02:00
27,15:33:30,20.06.20,2,4.3,228,20.06.20 15:33:30,2020-06-20 15:33:30+02:00
28,15:33:32,20.06.20,2,3.8,228,20.06.20 15:33:32,2020-06-20 15:33:32+02:00
24,15:33:59,20.06.20,2,13.2,228,20.06.20 15:33:59,2020-06-20 15:33:59+02:00
17,15:34:02,20.06.20,2,0.8,228,20.06.20 15:34:02,2020-06-20 15:34:02+02:00
12,15:34:14,20.06.20,2,3.3,228,20.06.20 15:34:14,2020-06-20 15:34:14+02:00
35,15:34:22,20.06.20,2,4.0,228,20.06.20 15:34:22,2020-06-20 15:34:22+02:00
35,15:34:24,20.06.20,2,4.6,228,20.06.20 15:34:24,2020-06-20 15:34:24+02:00
31,15:34:28,20.06.20,2,4.2,228,20.06.20 15:34:28,2020-06-20 15:34:28+02:00
29,15:34:32,20.06.20,2,5.0,228,20.06.20 15:34:32,2020-06-20 15:34:32+02:00
15,15:34:36,20.06.20,2,5.0,228,20.06.20 15:34:36,2020-06-20 15:34:36+02:00
41,15:35:29,20.06.20,2,6.1,228,20.06.20 15:35:29,2020-06-20 15:35:29+02:00
24,15:35:50,20.06.20,2,1.0,228,20.06.20 15:35:50,2020-06-20 15:35:50+02:00
31,15:35:54,20.06.20,2,1.4,228,20.06.20 15:35:54,2020-06-20 15:35:54+02:00
27,15:35:57,20.06.20,2,1.3,228,20.06.20 15:35:57,2020-06-20 15:35:57+02:00
30,15:36:00,20.06.20,2,4.7,228,20.06.20 15:36:00,2020-06-20 15:36:00+02:00
9,15:36:22,20.06.20,2,1.0,228,20.06.20 15:36:22,2020-06-20 15:36:22+02:00
11,15:36:25,20.06.20,2,7.4,228,20.06.20 15:36:25,2020-06-20 15:36:25+02:00
40,15:36:30,20.06.20,2,3.8,228,20.06.20 15:36:30,2020-06-20 15:36:30+02:00
12,15:37:31,20.06.20,2,3.7,228,20.06.20 15:37:31,2020-06-20 15:37:31+02:00
16,15:38:36,20.06.20,2,1.3,228,20.06.20 15:38:36,2020-06-20 15:38:36+02:00
7,15:38:59,20.06.20,2,1.5,228,20.06.20 15:38:59,2020-06-20 15:38:59+02:00
10,15:39:13,20.06.20,2,1.7,228,20.06.20 15:39:13,2020-06-20 15:39:13+02:00
14,15:39:14,20.06.20,2,0.8,228,20.06.20 15:39:14,2020-06-20 15:39:14+02:00
17,15:39:15,20.06.20,2,1.5,228,20.06.20 15:39:15,2020-06-20 15:39:15+02:00
19,15:39:15,20.06.20,2,2.0,228,20.06.20 15:39:15,2020-06-20 15:39:15+02:00
24,15:39:18,20.06.20,2,10.2,228,20.06.20 15:39:18,2020-06-20 15:39:18+02:00
31,15:39:18,20.06.20,2,2.5,228,20.06.20 15:39:18,2020-06-20 15:39:18+02:00
34,15:39:18,20.06.20,2,3.6,228,20.06.20 15:39:18,2020-06-20 15:39:18+02:00
34,15:39:19,20.06.20,2,4.1,228,20.06.20 15:39:19,2020-06-20 15:39:19+02:00
37,15:39:19,20.06.20,2,2.4,228,20.06.20 15:39:19,2020-06-20 15:39:19+02:00
37,15:39:20,20.06.20,2,4.0,228,20.06.20 15:39:20,2020-06-20 15:39:20+02:00
22,15:39:42,20.06.20,2,4.1,228,20.06.20 15:39:42,2020-06-20 15:39:42+02:00
25,15:39:44,20.06.20,2,4.5,228,20.06.20 15:39:44,2020-06-20 15:39:44+02:00
28,15:39:47,20.06.20,2,4.1,228,20.06.20 15:39:47,2020-06-20 15:39:47+02:00
25,15:39:49,20.06.20,2,4.2,228,20.06.20 15:39:49,2020-06-20 15:39:49+02:00
21,15:39:54,20.06.20,2,3.8,228,20.06.20 15:39:54,2020-06-20 15:39:54+02:00
22,15:39:57,20.06.20,2,4.7,228,20.06.20 15:39:57,2020-06-20 15:39:57+02:00
19,15:39:59,20.06.20,2,2.1,228,20.06.20 15:39:59,2020-06-20 15:39:59+02:00
20,15:40:01,20.06.20,2,2.6,228,20.06.20 15:40:01,2020-06-20 15:40:01+02:00
20,15:40:02,20.06.20,2,1.7,228,20.06.20 15:40:02,2020-06-20 15:40:02+02:00
9,15:40:07,20.06.20,2,2.4,228,20.06.20 15:40:07,2020-06-20 15:40:07+02:00
37,15:40:53,20.06.20,2,5.0,228,20.06.20 15:40:53,2020-06-20 15:40:53+02:00
36,15:40:54,20.06.20,2,4.5,228,20.06.20 15:40:54,2020-06-20 15:40:54+02:00
34,15:41:03,20.06.20,2,4.5,228,20.06.20 15:41:03,2020-06-20 15:41:03+02:00
32,15:41:04,20.06.20,2,4.3,228,20.06.20 15:41:04,2020-06-20 15:41:04+02:00
31,15:41:08,20.06.20,2,3.6,228,20.06.20 15:41:08,2020-06-20 15:41:08+02:00
18,15:41:16,20.06.20,2,3.4,228,20.06.20 15:41:16,2020-06-20 15:41:16+02:00
25,15:41:19,20.06.20,2,4.1,228,20.06.20 15:41:19,2020-06-20 15:41:19+02:00
28,15:41:21,20.06.20,2,4.7,228,20.06.20 15:41:21,2020-06-20 15:41:21+02:00
