Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,17:45:23,20.09.20,1,4.4,276,20.09.20 17:45:23,2020-09-20 17:45:23+02:00
17,17:45:49,20.09.20,1,19.7,276,20.09.20 17:45:49,2020-09-20 17:45:49+02:00
23,17:46:00,20.09.20,1,10.1,276,20.09.20 17:46:00,2020-09-20 17:46:00+02:00
25,17:46:11,20.09.20,1,25.5,276,20.09.20 17:46:11,2020-09-20 17:46:11+02:00
32,17:46:16,20.09.20,1,5.8,276,20.09.20 17:46:16,2020-09-20 17:46:16+02:00
25,17:47:18,20.09.20,1,7.5,276,20.09.20 17:47:18,2020-09-20 17:47:18+02:00
34,17:47:34,20.09.20,1,1.1,276,20.09.20 17:47:34,2020-09-20 17:47:34+02:00
41,17:47:45,20.09.20,1,3.5,276,20.09.20 17:47:45,2020-09-20 17:47:45+02:00
28,17:47:55,20.09.20,1,8.1,276,20.09.20 17:47:55,2020-09-20 17:47:55+02:00
35,17:48:47,20.09.20,1,5.2,276,20.09.20 17:48:47,2020-09-20 17:48:47+02:00
36,17:48:50,20.09.20,1,12.9,276,20.09.20 17:48:50,2020-09-20 17:48:50+02:00
24,17:49:34,20.09.20,1,3.6,276,20.09.20 17:49:34,2020-09-20 17:49:34+02:00
19,17:49:37,20.09.20,1,3.1,276,20.09.20 17:49:37,2020-09-20 17:49:37+02:00
23,17:49:45,20.09.20,1,2.4,276,20.09.20 17:49:45,2020-09-20 17:49:45+02:00
27,17:50:21,20.09.20,1,4.1,276,20.09.20 17:50:21,2020-09-20 17:50:21+02:00
35,17:50:26,20.09.20,1,3.1,276,20.09.20 17:50:26,2020-09-20 17:50:26+02:00
46,17:52:41,20.09.20,1,3.0,276,20.09.20 17:52:41,2020-09-20 17:52:41+02:00
31,17:53:21,20.09.20,1,4.4,276,20.09.20 17:53:21,2020-09-20 17:53:21+02:00
31,17:53:45,20.09.20,1,3.7,276,20.09.20 17:53:45,2020-09-20 17:53:45+02:00
51,17:55:38,20.09.20,1,2.5,276,20.09.20 17:55:38,2020-09-20 17:55:38+02:00
38,17:57:13,20.09.20,1,4.3,276,20.09.20 17:57:13,2020-09-20 17:57:13+02:00
45,17:57:35,20.09.20,1,4.5,276,20.09.20 17:57:35,2020-09-20 17:57:35+02:00
33,17:58:19,20.09.20,1,4.0,276,20.09.20 17:58:19,2020-09-20 17:58:19+02:00
35,17:59:46,20.09.20,1,19.1,276,20.09.20 17:59:46,2020-09-20 17:59:46+02:00
35,17:59:48,20.09.20,1,14.0,276,20.09.20 17:59:48,2020-09-20 17:59:48+02:00
29,18:00:20,20.09.20,1,3.7,276,20.09.20 18:00:20,2020-09-20 18:00:20+02:00
41,18:00:43,20.09.20,1,5.8,276,20.09.20 18:00:43,2020-09-20 18:00:43+02:00
21,18:01:06,20.09.20,1,6.7,276,20.09.20 18:01:06,2020-09-20 18:01:06+02:00
39,18:02:01,20.09.20,1,10.2,276,20.09.20 18:02:01,2020-09-20 18:02:01+02:00
20,18:02:17,20.09.20,1,5.8,276,20.09.20 18:02:17,2020-09-20 18:02:17+02:00
36,18:03:32,20.09.20,1,4.5,276,20.09.20 18:03:32,2020-09-20 18:03:32+02:00
42,18:03:59,20.09.20,1,3.5,276,20.09.20 18:03:59,2020-09-20 18:03:59+02:00
49,18:04:11,20.09.20,1,4.1,276,20.09.20 18:04:11,2020-09-20 18:04:11+02:00
32,18:04:47,20.09.20,1,4.1,276,20.09.20 18:04:47,2020-09-20 18:04:47+02:00
44,18:05:00,20.09.20,1,5.7,276,20.09.20 18:05:00,2020-09-20 18:05:00+02:00
46,18:05:44,20.09.20,1,19.1,276,20.09.20 18:05:44,2020-09-20 18:05:44+02:00
45,18:05:45,20.09.20,1,14.0,276,20.09.20 18:05:45,2020-09-20 18:05:45+02:00
37,18:06:12,20.09.20,1,3.0,276,20.09.20 18:06:12,2020-09-20 18:06:12+02:00
46,18:06:27,20.09.20,1,2.1,276,20.09.20 18:06:27,2020-09-20 18:06:27+02:00
32,18:07:48,20.09.20,1,6.0,276,20.09.20 18:07:48,2020-09-20 18:07:48+02:00
47,18:07:55,20.09.20,1,2.4,276,20.09.20 18:07:55,2020-09-20 18:07:55+02:00
41,18:08:53,20.09.20,1,5.1,276,20.09.20 18:08:53,2020-09-20 18:08:53+02:00
35,18:10:19,20.09.20,1,5.0,276,20.09.20 18:10:19,2020-09-20 18:10:19+02:00
23,18:10:41,20.09.20,1,4.6,276,20.09.20 18:10:41,2020-09-20 18:10:41+02:00
28,18:10:53,20.09.20,1,6.7,276,20.09.20 18:10:53,2020-09-20 18:10:53+02:00
30,18:10:57,20.09.20,1,4.5,276,20.09.20 18:10:57,2020-09-20 18:10:57+02:00
21,18:11:08,20.09.20,1,4.1,276,20.09.20 18:11:08,2020-09-20 18:11:08+02:00
20,18:11:29,20.09.20,1,4.5,276,20.09.20 18:11:29,2020-09-20 18:11:29+02:00
30,18:11:34,20.09.20,1,3.7,276,20.09.20 18:11:34,2020-09-20 18:11:34+02:00
28,18:11:47,20.09.20,1,2.9,276,20.09.20 18:11:47,2020-09-20 18:11:47+02:00
25,18:11:49,20.09.20,1,4.6,276,20.09.20 18:11:49,2020-09-20 18:11:49+02:00
42,18:12:53,20.09.20,1,6.5,276,20.09.20 18:12:53,2020-09-20 18:12:53+02:00
59,18:13:21,20.09.20,1,2.0,276,20.09.20 18:13:21,2020-09-20 18:13:21+02:00
35,18:13:35,20.09.20,1,4.4,276,20.09.20 18:13:35,2020-09-20 18:13:35+02:00
27,18:13:56,20.09.20,1,3.0,276,20.09.20 18:13:56,2020-09-20 18:13:56+02:00
32,18:15:04,20.09.20,1,5.6,276,20.09.20 18:15:04,2020-09-20 18:15:04+02:00
27,18:15:48,20.09.20,1,2.1,276,20.09.20 18:15:48,2020-09-20 18:15:48+02:00
45,18:16:01,20.09.20,1,19.1,276,20.09.20 18:16:01,2020-09-20 18:16:01+02:00
44,18:16:01,20.09.20,1,12.3,276,20.09.20 18:16:01,2020-09-20 18:16:01+02:00
40,18:16:13,20.09.20,1,4.2,276,20.09.20 18:16:13,2020-09-20 18:16:13+02:00
25,18:17:39,20.09.20,1,5.6,276,20.09.20 18:17:39,2020-09-20 18:17:39+02:00
22,18:17:43,20.09.20,1,3.8,276,20.09.20 18:17:43,2020-09-20 18:17:43+02:00
42,18:18:11,20.09.20,1,5.1,276,20.09.20 18:18:11,2020-09-20 18:18:11+02:00
35,18:18:47,20.09.20,1,2.5,276,20.09.20 18:18:47,2020-09-20 18:18:47+02:00
42,18:19:11,20.09.20,1,4.3,276,20.09.20 18:19:11,2020-09-20 18:19:11+02:00
36,18:19:45,20.09.20,1,6.7,276,20.09.20 18:19:45,2020-09-20 18:19:45+02:00
29,18:20:02,20.09.20,1,2.2,276,20.09.20 18:20:02,2020-09-20 18:20:02+02:00
21,18:20:25,20.09.20,1,3.3,276,20.09.20 18:20:25,2020-09-20 18:20:25+02:00
16,18:20:29,20.09.20,1,3.8,276,20.09.20 18:20:29,2020-09-20 18:20:29+02:00
12,18:20:34,20.09.20,1,4.1,276,20.09.20 18:20:34,2020-09-20 18:20:34+02:00
25,18:22:27,20.09.20,1,3.6,276,20.09.20 18:22:27,2020-09-20 18:22:27+02:00
23,18:22:43,20.09.20,1,4.6,276,20.09.20 18:22:43,2020-09-20 18:22:43+02:00
22,18:22:59,20.09.20,1,3.3,276,20.09.20 18:22:59,2020-09-20 18:22:59+02:00
31,18:23:10,20.09.20,1,5.7,276,20.09.20 18:23:10,2020-09-20 18:23:10+02:00
32,18:23:13,20.09.20,1,4.4,276,20.09.20 18:23:13,2020-09-20 18:23:13+02:00
34,18:23:18,20.09.20,1,5.6,276,20.09.20 18:23:18,2020-09-20 18:23:18+02:00
31,18:23:22,20.09.20,1,5.2,276,20.09.20 18:23:22,2020-09-20 18:23:22+02:00
39,18:23:30,20.09.20,1,2.2,276,20.09.20 18:23:30,2020-09-20 18:23:30+02:00
27,18:24:51,20.09.20,1,4.1,276,20.09.20 18:24:51,2020-09-20 18:24:51+02:00
46,18:25:22,20.09.20,1,19.1,276,20.09.20 18:25:22,2020-09-20 18:25:22+02:00
47,18:25:22,20.09.20,1,13.6,276,20.09.20 18:25:22,2020-09-20 18:25:22+02:00
47,18:26:24,20.09.20,1,4.6,276,20.09.20 18:26:24,2020-09-20 18:26:24+02:00
38,18:26:36,20.09.20,1,2.7,276,20.09.20 18:26:36,2020-09-20 18:26:36+02:00
20,18:28:03,20.09.20,1,9.5,276,20.09.20 18:28:03,2020-09-20 18:28:03+02:00
37,18:28:23,20.09.20,1,3.1,276,20.09.20 18:28:23,2020-09-20 18:28:23+02:00
37,18:28:26,20.09.20,1,5.9,276,20.09.20 18:28:26,2020-09-20 18:28:26+02:00
45,18:29:18,20.09.20,1,1.4,276,20.09.20 18:29:18,2020-09-20 18:29:18+02:00
33,18:30:11,20.09.20,1,3.9,276,20.09.20 18:30:11,2020-09-20 18:30:11+02:00
31,18:30:13,20.09.20,1,4.8,276,20.09.20 18:30:13,2020-09-20 18:30:13+02:00
55,18:30:58,20.09.20,1,6.5,276,20.09.20 18:30:58,2020-09-20 18:30:58+02:00
47,18:31:01,20.09.20,1,6.7,276,20.09.20 18:31:01,2020-09-20 18:31:01+02:00
41,18:31:06,20.09.20,1,3.6,276,20.09.20 18:31:06,2020-09-20 18:31:06+02:00
43,18:31:09,20.09.20,1,5.0,276,20.09.20 18:31:09,2020-09-20 18:31:09+02:00
33,18:31:28,20.09.20,1,7.4,276,20.09.20 18:31:28,2020-09-20 18:31:28+02:00
36,18:31:34,20.09.20,1,5.4,276,20.09.20 18:31:34,2020-09-20 18:31:34+02:00
46,18:31:41,20.09.20,1,5.5,276,20.09.20 18:31:41,2020-09-20 18:31:41+02:00
28,18:33:24,20.09.20,1,4.9,276,20.09.20 18:33:24,2020-09-20 18:33:24+02:00
36,18:34:07,20.09.20,1,5.0,276,20.09.20 18:34:07,2020-09-20 18:34:07+02:00
28,18:34:59,20.09.20,1,11.6,276,20.09.20 18:34:59,2020-09-20 18:34:59+02:00
39,18:35:41,20.09.20,1,19.1,276,20.09.20 18:35:41,2020-09-20 18:35:41+02:00
40,18:35:42,20.09.20,1,13.1,276,20.09.20 18:35:42,2020-09-20 18:35:42+02:00
39,18:35:47,20.09.20,1,5.4,276,20.09.20 18:35:47,2020-09-20 18:35:47+02:00
37,18:36:21,20.09.20,1,4.4,276,20.09.20 18:36:21,2020-09-20 18:36:21+02:00
37,18:36:24,20.09.20,1,10.9,276,20.09.20 18:36:24,2020-09-20 18:36:24+02:00
43,18:37:04,20.09.20,1,4.9,276,20.09.20 18:37:04,2020-09-20 18:37:04+02:00
39,18:37:25,20.09.20,1,3.0,276,20.09.20 18:37:25,2020-09-20 18:37:25+02:00
53,18:37:58,20.09.20,1,4.1,276,20.09.20 18:37:58,2020-09-20 18:37:58+02:00
31,18:38:28,20.09.20,1,4.2,276,20.09.20 18:38:28,2020-09-20 18:38:28+02:00
28,18:39:32,20.09.20,1,5.5,276,20.09.20 18:39:32,2020-09-20 18:39:32+02:00
23,18:39:49,20.09.20,1,5.2,276,20.09.20 18:39:49,2020-09-20 18:39:49+02:00
21,18:39:54,20.09.20,1,4.3,276,20.09.20 18:39:54,2020-09-20 18:39:54+02:00
33,18:41:27,20.09.20,1,5.2,276,20.09.20 18:41:27,2020-09-20 18:41:27+02:00
36,18:42:39,20.09.20,1,4.9,276,20.09.20 18:42:39,2020-09-20 18:42:39+02:00
45,18:43:29,20.09.20,1,5.7,276,20.09.20 18:43:29,2020-09-20 18:43:29+02:00
40,18:43:52,20.09.20,1,6.1,276,20.09.20 18:43:52,2020-09-20 18:43:52+02:00
30,18:44:35,20.09.20,1,2.9,276,20.09.20 18:44:35,2020-09-20 18:44:35+02:00
31,18:44:37,20.09.20,1,4.2,276,20.09.20 18:44:37,2020-09-20 18:44:37+02:00
40,18:44:56,20.09.20,1,3.5,276,20.09.20 18:44:56,2020-09-20 18:44:56+02:00
36,18:45:16,20.09.20,1,19.1,276,20.09.20 18:45:16,2020-09-20 18:45:16+02:00
36,18:45:18,20.09.20,1,14.1,276,20.09.20 18:45:18,2020-09-20 18:45:18+02:00
36,18:46:03,20.09.20,1,4.9,276,20.09.20 18:46:03,2020-09-20 18:46:03+02:00
32,18:46:35,20.09.20,1,3.2,276,20.09.20 18:46:35,2020-09-20 18:46:35+02:00
43,18:50:33,20.09.20,1,5.6,276,20.09.20 18:50:33,2020-09-20 18:50:33+02:00
42,18:52:00,20.09.20,1,3.2,276,20.09.20 18:52:00,2020-09-20 18:52:00+02:00
27,18:52:06,20.09.20,1,5.4,276,20.09.20 18:52:06,2020-09-20 18:52:06+02:00
38,18:53:33,20.09.20,1,3.9,276,20.09.20 18:53:33,2020-09-20 18:53:33+02:00
37,18:54:31,20.09.20,1,3.0,276,20.09.20 18:54:31,2020-09-20 18:54:31+02:00
41,18:55:03,20.09.20,1,4.7,276,20.09.20 18:55:03,2020-09-20 18:55:03+02:00
33,18:55:19,20.09.20,1,3.8,276,20.09.20 18:55:19,2020-09-20 18:55:19+02:00
38,18:55:40,20.09.20,1,19.1,276,20.09.20 18:55:40,2020-09-20 18:55:40+02:00
39,18:55:41,20.09.20,1,12.6,276,20.09.20 18:55:41,2020-09-20 18:55:41+02:00
32,18:57:38,20.09.20,1,4.0,276,20.09.20 18:57:38,2020-09-20 18:57:38+02:00
35,18:58:10,20.09.20,1,4.8,276,20.09.20 18:58:10,2020-09-20 18:58:10+02:00
24,18:58:41,20.09.20,1,2.6,276,20.09.20 18:58:41,2020-09-20 18:58:41+02:00
27,18:59:15,20.09.20,1,4.3,276,20.09.20 18:59:15,2020-09-20 18:59:15+02:00
33,18:59:48,20.09.20,1,5.9,276,20.09.20 18:59:48,2020-09-20 18:59:48+02:00
30,19:00:10,20.09.20,1,4.2,276,20.09.20 19:00:10,2020-09-20 19:00:10+02:00
30,19:00:31,20.09.20,1,4.1,276,20.09.20 19:00:31,2020-09-20 19:00:31+02:00
29,19:00:35,20.09.20,1,3.4,276,20.09.20 19:00:35,2020-09-20 19:00:35+02:00
35,19:01:32,20.09.20,1,3.2,276,20.09.20 19:01:32,2020-09-20 19:01:32+02:00
37,19:03:56,20.09.20,1,5.5,276,20.09.20 19:03:56,2020-09-20 19:03:56+02:00
50,19:04:29,20.09.20,1,8.8,276,20.09.20 19:04:29,2020-09-20 19:04:29+02:00
35,19:04:53,20.09.20,1,19.1,276,20.09.20 19:04:53,2020-09-20 19:04:53+02:00
35,19:04:55,20.09.20,1,16.6,276,20.09.20 19:04:55,2020-09-20 19:04:55+02:00
43,19:05:24,20.09.20,1,19.1,276,20.09.20 19:05:24,2020-09-20 19:05:24+02:00
42,19:05:25,20.09.20,1,12.7,276,20.09.20 19:05:25,2020-09-20 19:05:25+02:00
35,19:05:54,20.09.20,1,8.3,276,20.09.20 19:05:54,2020-09-20 19:05:54+02:00
36,19:06:43,20.09.20,1,3.2,276,20.09.20 19:06:43,2020-09-20 19:06:43+02:00
33,19:07:45,20.09.20,1,3.4,276,20.09.20 19:07:45,2020-09-20 19:07:45+02:00
34,19:07:55,20.09.20,1,3.3,276,20.09.20 19:07:55,2020-09-20 19:07:55+02:00
42,19:09:40,20.09.20,1,4.4,276,20.09.20 19:09:40,2020-09-20 19:09:40+02:00
39,19:11:21,20.09.20,1,4.1,276,20.09.20 19:11:21,2020-09-20 19:11:21+02:00
27,19:12:08,20.09.20,1,5.4,276,20.09.20 19:12:08,2020-09-20 19:12:08+02:00
49,19:12:45,20.09.20,1,3.4,276,20.09.20 19:12:45,2020-09-20 19:12:45+02:00
30,19:14:04,20.09.20,1,5.5,276,20.09.20 19:14:04,2020-09-20 19:14:04+02:00
36,19:15:03,20.09.20,1,5.8,276,20.09.20 19:15:03,2020-09-20 19:15:03+02:00
37,19:15:24,20.09.20,1,5.5,276,20.09.20 19:15:24,2020-09-20 19:15:24+02:00
36,19:15:46,20.09.20,1,19.1,276,20.09.20 19:15:46,2020-09-20 19:15:46+02:00
36,19:15:47,20.09.20,1,13.5,276,20.09.20 19:15:47,2020-09-20 19:15:47+02:00
27,19:16:15,20.09.20,1,3.8,276,20.09.20 19:16:15,2020-09-20 19:16:15+02:00
21,19:16:31,20.09.20,1,6.1,276,20.09.20 19:16:31,2020-09-20 19:16:31+02:00
41,19:16:46,20.09.20,1,4.0,276,20.09.20 19:16:46,2020-09-20 19:16:46+02:00
26,19:18:06,20.09.20,1,5.4,276,20.09.20 19:18:06,2020-09-20 19:18:06+02:00
28,19:18:43,20.09.20,1,3.4,276,20.09.20 19:18:43,2020-09-20 19:18:43+02:00
35,19:18:51,20.09.20,1,5.0,276,20.09.20 19:18:51,2020-09-20 19:18:51+02:00
27,19:19:19,20.09.20,1,3.3,276,20.09.20 19:19:19,2020-09-20 19:19:19+02:00
19,19:19:23,20.09.20,1,4.6,276,20.09.20 19:19:23,2020-09-20 19:19:23+02:00
36,19:22:06,20.09.20,1,4.0,276,20.09.20 19:22:06,2020-09-20 19:22:06+02:00
40,19:22:20,20.09.20,1,3.3,276,20.09.20 19:22:20,2020-09-20 19:22:20+02:00
28,19:24:17,20.09.20,1,5.2,276,20.09.20 19:24:17,2020-09-20 19:24:17+02:00
25,19:24:28,20.09.20,1,4.1,276,20.09.20 19:24:28,2020-09-20 19:24:28+02:00
52,19:26:59,20.09.20,1,19.1,276,20.09.20 19:26:59,2020-09-20 19:26:59+02:00
50,19:27:00,20.09.20,1,12.7,276,20.09.20 19:27:00,2020-09-20 19:27:00+02:00
35,19:27:13,20.09.20,1,4.9,276,20.09.20 19:27:13,2020-09-20 19:27:13+02:00
20,19:27:18,20.09.20,1,2.2,276,20.09.20 19:27:18,2020-09-20 19:27:18+02:00
33,19:28:34,20.09.20,1,5.3,276,20.09.20 19:28:34,2020-09-20 19:28:34+02:00
22,19:28:49,20.09.20,1,4.0,276,20.09.20 19:28:49,2020-09-20 19:28:49+02:00
45,19:29:42,20.09.20,1,0.6,276,20.09.20 19:29:42,2020-09-20 19:29:42+02:00
31,19:30:24,20.09.20,1,3.8,276,20.09.20 19:30:24,2020-09-20 19:30:24+02:00
26,19:30:39,20.09.20,1,4.5,276,20.09.20 19:30:39,2020-09-20 19:30:39+02:00
40,19:31:56,20.09.20,1,3.8,276,20.09.20 19:31:56,2020-09-20 19:31:56+02:00
45,19:32:10,20.09.20,1,4.6,276,20.09.20 19:32:10,2020-09-20 19:32:10+02:00
30,19:32:19,20.09.20,1,4.9,276,20.09.20 19:32:19,2020-09-20 19:32:19+02:00
31,19:32:52,20.09.20,1,6.3,276,20.09.20 19:32:52,2020-09-20 19:32:52+02:00
40,19:32:57,20.09.20,1,4.0,276,20.09.20 19:32:57,2020-09-20 19:32:57+02:00
47,19:34:22,20.09.20,1,19.1,276,20.09.20 19:34:22,2020-09-20 19:34:22+02:00
46,19:34:24,20.09.20,1,13.7,276,20.09.20 19:34:24,2020-09-20 19:34:24+02:00
27,19:36:07,20.09.20,1,1.3,276,20.09.20 19:36:07,2020-09-20 19:36:07+02:00
30,19:36:38,20.09.20,1,1.5,276,20.09.20 19:36:38,2020-09-20 19:36:38+02:00
28,19:36:39,20.09.20,1,6.1,276,20.09.20 19:36:39,2020-09-20 19:36:39+02:00
29,19:36:42,20.09.20,1,6.3,276,20.09.20 19:36:42,2020-09-20 19:36:42+02:00
37,19:38:18,20.09.20,1,4.3,276,20.09.20 19:38:18,2020-09-20 19:38:18+02:00
40,19:39:32,20.09.20,1,3.7,276,20.09.20 19:39:32,2020-09-20 19:39:32+02:00
37,19:40:35,20.09.20,1,1.4,276,20.09.20 19:40:35,2020-09-20 19:40:35+02:00
37,19:41:33,20.09.20,1,4.6,276,20.09.20 19:41:33,2020-09-20 19:41:33+02:00
27,19:42:12,20.09.20,1,3.9,276,20.09.20 19:42:12,2020-09-20 19:42:12+02:00
23,19:42:17,20.09.20,1,4.3,276,20.09.20 19:42:17,2020-09-20 19:42:17+02:00
38,19:43:07,20.09.20,1,6.0,276,20.09.20 19:43:07,2020-09-20 19:43:07+02:00
32,19:43:12,20.09.20,1,5.0,276,20.09.20 19:43:12,2020-09-20 19:43:12+02:00
32,19:43:18,20.09.20,1,5.5,276,20.09.20 19:43:18,2020-09-20 19:43:18+02:00
22,19:43:24,20.09.20,1,3.8,276,20.09.20 19:43:24,2020-09-20 19:43:24+02:00
41,19:44:16,20.09.20,1,19.1,276,20.09.20 19:44:16,2020-09-20 19:44:16+02:00
39,19:44:17,20.09.20,1,12.5,276,20.09.20 19:44:17,2020-09-20 19:44:17+02:00
26,19:44:30,20.09.20,1,3.6,276,20.09.20 19:44:30,2020-09-20 19:44:30+02:00
32,19:48:47,20.09.20,1,4.6,276,20.09.20 19:48:47,2020-09-20 19:48:47+02:00
33,19:48:51,20.09.20,1,3.1,276,20.09.20 19:48:51,2020-09-20 19:48:51+02:00
30,19:49:13,20.09.20,1,4.4,276,20.09.20 19:49:13,2020-09-20 19:49:13+02:00
30,19:49:32,20.09.20,1,3.5,276,20.09.20 19:49:32,2020-09-20 19:49:32+02:00
29,19:50:02,20.09.20,1,6.3,276,20.09.20 19:50:02,2020-09-20 19:50:02+02:00
39,19:51:23,20.09.20,1,3.8,276,20.09.20 19:51:23,2020-09-20 19:51:23+02:00
38,19:51:25,20.09.20,1,4.9,276,20.09.20 19:51:25,2020-09-20 19:51:25+02:00
25,19:51:29,20.09.20,1,1.6,276,20.09.20 19:51:29,2020-09-20 19:51:29+02:00
24,19:51:46,20.09.20,1,4.3,276,20.09.20 19:51:46,2020-09-20 19:51:46+02:00
19,19:51:49,20.09.20,1,1.8,276,20.09.20 19:51:49,2020-09-20 19:51:49+02:00
17,19:51:57,20.09.20,1,4.0,276,20.09.20 19:51:57,2020-09-20 19:51:57+02:00
15,19:52:00,20.09.20,1,4.9,276,20.09.20 19:52:00,2020-09-20 19:52:00+02:00
33,19:52:14,20.09.20,1,5.5,276,20.09.20 19:52:14,2020-09-20 19:52:14+02:00
32,19:52:27,20.09.20,1,4.8,276,20.09.20 19:52:27,2020-09-20 19:52:27+02:00
37,19:54:32,20.09.20,1,5.5,276,20.09.20 19:54:32,2020-09-20 19:54:32+02:00
41,19:54:37,20.09.20,1,6.5,276,20.09.20 19:54:37,2020-09-20 19:54:37+02:00
36,19:55:32,20.09.20,1,5.1,276,20.09.20 19:55:32,2020-09-20 19:55:32+02:00
28,19:56:48,20.09.20,1,19.1,276,20.09.20 19:56:48,2020-09-20 19:56:48+02:00
29,19:56:50,20.09.20,1,13.3,276,20.09.20 19:56:50,2020-09-20 19:56:50+02:00
24,19:57:12,20.09.20,1,5.2,276,20.09.20 19:57:12,2020-09-20 19:57:12+02:00
39,19:57:42,20.09.20,1,3.8,276,20.09.20 19:57:42,2020-09-20 19:57:42+02:00
43,19:57:59,20.09.20,1,5.1,276,20.09.20 19:57:59,2020-09-20 19:57:59+02:00
40,19:58:14,20.09.20,1,5.1,276,20.09.20 19:58:14,2020-09-20 19:58:14+02:00
41,19:58:25,20.09.20,1,5.9,276,20.09.20 19:58:25,2020-09-20 19:58:25+02:00
39,19:58:37,20.09.20,1,4.8,276,20.09.20 19:58:37,2020-09-20 19:58:37+02:00
37,19:59:03,20.09.20,1,5.5,276,20.09.20 19:59:03,2020-09-20 19:59:03+02:00
41,19:59:22,20.09.20,1,6.0,276,20.09.20 19:59:22,2020-09-20 19:59:22+02:00
37,19:59:43,20.09.20,1,5.1,276,20.09.20 19:59:43,2020-09-20 19:59:43+02:00
34,19:59:46,20.09.20,1,3.9,276,20.09.20 19:59:46,2020-09-20 19:59:46+02:00
35,20:00:09,20.09.20,1,3.4,276,20.09.20 20:00:09,2020-09-20 20:00:09+02:00
32,20:00:36,20.09.20,1,4.1,276,20.09.20 20:00:36,2020-09-20 20:00:36+02:00
33,20:00:37,20.09.20,1,4.3,276,20.09.20 20:00:37,2020-09-20 20:00:37+02:00
36,20:00:47,20.09.20,1,5.6,276,20.09.20 20:00:47,2020-09-20 20:00:47+02:00
47,20:01:10,20.09.20,1,2.0,276,20.09.20 20:01:10,2020-09-20 20:01:10+02:00
49,20:02:04,20.09.20,1,1.3,276,20.09.20 20:02:04,2020-09-20 20:02:04+02:00
30,20:02:33,20.09.20,1,6.9,276,20.09.20 20:02:33,2020-09-20 20:02:33+02:00
40,20:03:11,20.09.20,1,1.7,276,20.09.20 20:03:11,2020-09-20 20:03:11+02:00
34,20:06:56,20.09.20,1,5.9,276,20.09.20 20:06:56,2020-09-20 20:06:56+02:00
32,20:08:24,20.09.20,1,3.0,276,20.09.20 20:08:24,2020-09-20 20:08:24+02:00
30,20:08:26,20.09.20,1,9.3,276,20.09.20 20:08:26,2020-09-20 20:08:26+02:00
19,20:08:37,20.09.20,1,4.3,276,20.09.20 20:08:37,2020-09-20 20:08:37+02:00
33,20:11:24,20.09.20,1,4.9,276,20.09.20 20:11:24,2020-09-20 20:11:24+02:00
34,20:11:51,20.09.20,1,4.1,276,20.09.20 20:11:51,2020-09-20 20:11:51+02:00
46,20:12:01,20.09.20,1,3.0,276,20.09.20 20:12:01,2020-09-20 20:12:01+02:00
37,20:13:19,20.09.20,1,19.1,276,20.09.20 20:13:19,2020-09-20 20:13:19+02:00
37,20:13:20,20.09.20,1,15.5,276,20.09.20 20:13:20,2020-09-20 20:13:20+02:00
28,20:13:34,20.09.20,1,3.7,276,20.09.20 20:13:34,2020-09-20 20:13:34+02:00
29,20:14:44,20.09.20,1,6.1,276,20.09.20 20:14:44,2020-09-20 20:14:44+02:00
44,20:16:25,20.09.20,1,5.8,276,20.09.20 20:16:25,2020-09-20 20:16:25+02:00
39,20:16:29,20.09.20,1,6.4,276,20.09.20 20:16:29,2020-09-20 20:16:29+02:00
36,20:16:34,20.09.20,1,5.7,276,20.09.20 20:16:34,2020-09-20 20:16:34+02:00
45,20:17:46,20.09.20,1,2.1,276,20.09.20 20:17:46,2020-09-20 20:17:46+02:00
36,20:19:05,20.09.20,1,4.8,276,20.09.20 20:19:05,2020-09-20 20:19:05+02:00
28,20:21:29,20.09.20,1,4.6,276,20.09.20 20:21:29,2020-09-20 20:21:29+02:00
21,20:21:50,20.09.20,1,4.1,276,20.09.20 20:21:50,2020-09-20 20:21:50+02:00
34,20:22:29,20.09.20,1,3.3,276,20.09.20 20:22:29,2020-09-20 20:22:29+02:00
30,20:23:03,20.09.20,1,3.9,276,20.09.20 20:23:03,2020-09-20 20:23:03+02:00
41,20:23:21,20.09.20,1,5.9,276,20.09.20 20:23:21,2020-09-20 20:23:21+02:00
42,20:23:56,20.09.20,1,5.9,276,20.09.20 20:23:56,2020-09-20 20:23:56+02:00
35,20:23:59,20.09.20,1,3.9,276,20.09.20 20:23:59,2020-09-20 20:23:59+02:00
45,20:24:28,20.09.20,1,6.5,276,20.09.20 20:24:28,2020-09-20 20:24:28+02:00
29,20:24:44,20.09.20,1,4.4,276,20.09.20 20:24:44,2020-09-20 20:24:44+02:00
25,20:24:55,20.09.20,1,5.2,276,20.09.20 20:24:55,2020-09-20 20:24:55+02:00
36,20:25:07,20.09.20,1,5.0,276,20.09.20 20:25:07,2020-09-20 20:25:07+02:00
31,20:25:49,20.09.20,1,6.2,276,20.09.20 20:25:49,2020-09-20 20:25:49+02:00
32,20:26:32,20.09.20,1,4.5,276,20.09.20 20:26:32,2020-09-20 20:26:32+02:00
29,20:26:35,20.09.20,1,5.1,276,20.09.20 20:26:35,2020-09-20 20:26:35+02:00
52,20:27:31,20.09.20,1,3.3,276,20.09.20 20:27:31,2020-09-20 20:27:31+02:00
35,20:28:16,20.09.20,1,19.1,276,20.09.20 20:28:16,2020-09-20 20:28:16+02:00
