Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,10:09:33,20.06.22,1,2.1,557,20.06.22 10:09:33,2022-06-20 10:09:33+02:00
18,10:13:19,20.06.22,1,3.1,557,20.06.22 10:13:19,2022-06-20 10:13:19+02:00
23,10:28:09,20.06.22,1,3.1,557,20.06.22 10:28:09,2022-06-20 10:28:09+02:00
26,10:32:18,20.06.22,1,2.7,557,20.06.22 10:32:18,2022-06-20 10:32:18+02:00
20,10:40:29,20.06.22,1,2.6,557,20.06.22 10:40:29,2022-06-20 10:40:29+02:00
7,10:44:08,20.06.22,1,1.8,557,20.06.22 10:44:08,2022-06-20 10:44:08+02:00
22,10:44:58,20.06.22,1,5.0,557,20.06.22 10:44:58,2022-06-20 10:44:58+02:00
20,10:49:23,20.06.22,1,2.9,557,20.06.22 10:49:23,2022-06-20 10:49:23+02:00
23,10:51:03,20.06.22,1,2.8,557,20.06.22 10:51:03,2022-06-20 10:51:03+02:00
14,11:00:25,20.06.22,1,2.6,557,20.06.22 11:00:25,2022-06-20 11:00:25+02:00
25,11:02:52,20.06.22,1,3.4,557,20.06.22 11:02:52,2022-06-20 11:02:52+02:00
15,11:15:48,20.06.22,1,3.4,557,20.06.22 11:15:48,2022-06-20 11:15:48+02:00
23,11:17:34,20.06.22,1,3.6,557,20.06.22 11:17:34,2022-06-20 11:17:34+02:00
28,11:19:16,20.06.22,1,5.1,557,20.06.22 11:19:16,2022-06-20 11:19:16+02:00
19,11:27:36,20.06.22,1,3.0,557,20.06.22 11:27:36,2022-06-20 11:27:36+02:00
17,11:29:43,20.06.22,1,3.0,557,20.06.22 11:29:43,2022-06-20 11:29:43+02:00
20,11:32:07,20.06.22,1,3.3,557,20.06.22 11:32:07,2022-06-20 11:32:07+02:00
24,11:33:33,20.06.22,1,5.1,557,20.06.22 11:33:33,2022-06-20 11:33:33+02:00
18,11:34:26,20.06.22,1,5.2,557,20.06.22 11:34:26,2022-06-20 11:34:26+02:00
19,11:35:04,20.06.22,1,3.2,557,20.06.22 11:35:04,2022-06-20 11:35:04+02:00
27,11:35:38,20.06.22,1,5.2,557,20.06.22 11:35:38,2022-06-20 11:35:38+02:00
18,11:37:05,20.06.22,1,5.2,557,20.06.22 11:37:05,2022-06-20 11:37:05+02:00
19,11:41:33,20.06.22,1,3.0,557,20.06.22 11:41:33,2022-06-20 11:41:33+02:00
22,11:46:32,20.06.22,1,2.7,557,20.06.22 11:46:32,2022-06-20 11:46:32+02:00
25,11:47:03,20.06.22,1,5.3,557,20.06.22 11:47:03,2022-06-20 11:47:03+02:00
20,11:47:44,20.06.22,1,5.3,557,20.06.22 11:47:44,2022-06-20 11:47:44+02:00
19,11:51:52,20.06.22,1,3.0,557,20.06.22 11:51:52,2022-06-20 11:51:52+02:00
20,11:59:54,20.06.22,1,3.0,557,20.06.22 11:59:54,2022-06-20 11:59:54+02:00
21,12:00:42,20.06.22,1,2.8,557,20.06.22 12:00:42,2022-06-20 12:00:42+02:00
25,12:05:58,20.06.22,1,5.5,557,20.06.22 12:05:58,2022-06-20 12:05:58+02:00
19,12:07:01,20.06.22,1,3.0,557,20.06.22 12:07:01,2022-06-20 12:07:01+02:00
17,12:10:14,20.06.22,1,4.1,557,20.06.22 12:10:14,2022-06-20 12:10:14+02:00
16,12:13:34,20.06.22,1,5.5,557,20.06.22 12:13:34,2022-06-20 12:13:34+02:00
20,12:14:30,20.06.22,1,3.2,557,20.06.22 12:14:30,2022-06-20 12:14:30+02:00
7,12:18:35,20.06.22,1,1.7,557,20.06.22 12:18:35,2022-06-20 12:18:35+02:00
6,12:19:58,20.06.22,1,2.8,557,20.06.22 12:19:58,2022-06-20 12:19:58+02:00
19,12:20:44,20.06.22,1,2.5,557,20.06.22 12:20:44,2022-06-20 12:20:44+02:00
24,12:23:18,20.06.22,1,3.1,557,20.06.22 12:23:18,2022-06-20 12:23:18+02:00
24,12:24:05,20.06.22,1,3.2,557,20.06.22 12:24:05,2022-06-20 12:24:05+02:00
21,12:28:42,20.06.22,1,3.1,557,20.06.22 12:28:42,2022-06-20 12:28:42+02:00
9,12:28:47,20.06.22,1,3.2,557,20.06.22 12:28:47,2022-06-20 12:28:47+02:00
17,12:31:48,20.06.22,1,2.9,557,20.06.22 12:31:48,2022-06-20 12:31:48+02:00
25,12:35:15,20.06.22,1,3.4,557,20.06.22 12:35:15,2022-06-20 12:35:15+02:00
32,12:40:06,20.06.22,1,6.4,557,20.06.22 12:40:06,2022-06-20 12:40:06+02:00
17,12:44:00,20.06.22,1,2.4,557,20.06.22 12:44:00,2022-06-20 12:44:00+02:00
18,12:44:30,20.06.22,1,2.6,557,20.06.22 12:44:30,2022-06-20 12:44:30+02:00
22,12:47:00,20.06.22,1,2.8,557,20.06.22 12:47:00,2022-06-20 12:47:00+02:00
22,12:49:55,20.06.22,1,3.3,557,20.06.22 12:49:55,2022-06-20 12:49:55+02:00
24,13:00:51,20.06.22,1,9.8,557,20.06.22 13:00:51,2022-06-20 13:00:51+02:00
19,13:02:12,20.06.22,1,3.4,557,20.06.22 13:02:12,2022-06-20 13:02:12+02:00
19,13:03:05,20.06.22,1,3.7,557,20.06.22 13:03:05,2022-06-20 13:03:05+02:00
23,13:03:17,20.06.22,1,2.7,557,20.06.22 13:03:17,2022-06-20 13:03:17+02:00
27,13:06:56,20.06.22,1,2.8,557,20.06.22 13:06:56,2022-06-20 13:06:56+02:00
26,13:09:49,20.06.22,1,3.2,557,20.06.22 13:09:49,2022-06-20 13:09:49+02:00
17,13:12:54,20.06.22,1,3.1,557,20.06.22 13:12:54,2022-06-20 13:12:54+02:00
23,13:15:53,20.06.22,1,2.9,557,20.06.22 13:15:53,2022-06-20 13:15:53+02:00
7,13:18:42,20.06.22,1,3.4,557,20.06.22 13:18:42,2022-06-20 13:18:42+02:00
25,13:21:23,20.06.22,1,2.5,557,20.06.22 13:21:23,2022-06-20 13:21:23+02:00
22,13:21:42,20.06.22,1,3.3,557,20.06.22 13:21:42,2022-06-20 13:21:42+02:00
22,13:25:11,20.06.22,1,2.9,557,20.06.22 13:25:11,2022-06-20 13:25:11+02:00
20,13:28:22,20.06.22,1,2.7,557,20.06.22 13:28:22,2022-06-20 13:28:22+02:00
18,13:32:05,20.06.22,1,2.8,557,20.06.22 13:32:05,2022-06-20 13:32:05+02:00
20,13:35:18,20.06.22,1,3.0,557,20.06.22 13:35:18,2022-06-20 13:35:18+02:00
20,13:36:47,20.06.22,1,2.5,557,20.06.22 13:36:47,2022-06-20 13:36:47+02:00
26,13:38:11,20.06.22,1,2.8,557,20.06.22 13:38:11,2022-06-20 13:38:11+02:00
19,13:39:16,20.06.22,1,3.5,557,20.06.22 13:39:16,2022-06-20 13:39:16+02:00
23,13:40:31,20.06.22,1,2.6,557,20.06.22 13:40:31,2022-06-20 13:40:31+02:00
15,13:40:46,20.06.22,1,2.0,557,20.06.22 13:40:46,2022-06-20 13:40:46+02:00
16,13:42:02,20.06.22,1,3.5,557,20.06.22 13:42:02,2022-06-20 13:42:02+02:00
23,13:42:43,20.06.22,1,3.0,557,20.06.22 13:42:43,2022-06-20 13:42:43+02:00
16,13:44:22,20.06.22,1,3.6,557,20.06.22 13:44:22,2022-06-20 13:44:22+02:00
16,13:44:23,20.06.22,1,3.1,557,20.06.22 13:44:23,2022-06-20 13:44:23+02:00
28,13:44:39,20.06.22,1,3.6,557,20.06.22 13:44:39,2022-06-20 13:44:39+02:00
21,13:45:11,20.06.22,1,2.7,557,20.06.22 13:45:11,2022-06-20 13:45:11+02:00
22,13:46:20,20.06.22,1,3.6,557,20.06.22 13:46:20,2022-06-20 13:46:20+02:00
26,13:48:53,20.06.22,1,3.7,557,20.06.22 13:48:53,2022-06-20 13:48:53+02:00
15,13:52:39,20.06.22,1,2.7,557,20.06.22 13:52:39,2022-06-20 13:52:39+02:00
26,13:53:22,20.06.22,1,3.2,557,20.06.22 13:53:22,2022-06-20 13:53:22+02:00
9,13:54:01,20.06.22,1,1.9,557,20.06.22 13:54:01,2022-06-20 13:54:01+02:00
19,13:58:16,20.06.22,1,3.1,557,20.06.22 13:58:16,2022-06-20 13:58:16+02:00
21,14:04:53,20.06.22,1,3.7,557,20.06.22 14:04:53,2022-06-20 14:04:53+02:00
26,14:05:54,20.06.22,1,2.6,557,20.06.22 14:05:54,2022-06-20 14:05:54+02:00
16,14:10:07,20.06.22,1,3.0,557,20.06.22 14:10:07,2022-06-20 14:10:07+02:00
21,14:15:04,20.06.22,1,3.1,557,20.06.22 14:15:04,2022-06-20 14:15:04+02:00
16,14:16:07,20.06.22,1,3.2,557,20.06.22 14:16:07,2022-06-20 14:16:07+02:00
29,14:27:33,20.06.22,1,2.8,557,20.06.22 14:27:33,2022-06-20 14:27:33+02:00
19,14:29:17,20.06.22,1,3.8,557,20.06.22 14:29:17,2022-06-20 14:29:17+02:00
25,14:35:20,20.06.22,1,4.0,557,20.06.22 14:35:20,2022-06-20 14:35:20+02:00
17,14:36:43,20.06.22,1,5.2,557,20.06.22 14:36:43,2022-06-20 14:36:43+02:00
19,14:39:09,20.06.22,1,3.3,557,20.06.22 14:39:09,2022-06-20 14:39:09+02:00
15,14:42:03,20.06.22,1,5.4,557,20.06.22 14:42:03,2022-06-20 14:42:03+02:00
14,14:42:05,20.06.22,1,1.9,557,20.06.22 14:42:05,2022-06-20 14:42:05+02:00
21,14:47:33,20.06.22,1,3.2,557,20.06.22 14:47:33,2022-06-20 14:47:33+02:00
23,14:47:47,20.06.22,1,3.0,557,20.06.22 14:47:47,2022-06-20 14:47:47+02:00
21,14:48:47,20.06.22,1,2.5,557,20.06.22 14:48:47,2022-06-20 14:48:47+02:00
26,15:00:02,20.06.22,1,4.6,557,20.06.22 15:00:02,2022-06-20 15:00:02+02:00
17,15:01:10,20.06.22,1,2.8,557,20.06.22 15:01:10,2022-06-20 15:01:10+02:00
19,15:03:52,20.06.22,1,3.2,557,20.06.22 15:03:52,2022-06-20 15:03:52+02:00
18,15:05:19,20.06.22,1,2.8,557,20.06.22 15:05:19,2022-06-20 15:05:19+02:00
18,15:09:21,20.06.22,1,3.9,557,20.06.22 15:09:21,2022-06-20 15:09:21+02:00
20,15:10:04,20.06.22,1,2.9,557,20.06.22 15:10:04,2022-06-20 15:10:04+02:00
20,15:21:56,20.06.22,1,2.9,557,20.06.22 15:21:56,2022-06-20 15:21:56+02:00
18,15:22:53,20.06.22,1,3.3,557,20.06.22 15:22:53,2022-06-20 15:22:53+02:00
25,15:27:55,20.06.22,1,2.4,557,20.06.22 15:27:55,2022-06-20 15:27:55+02:00
33,15:28:07,20.06.22,1,6.8,557,20.06.22 15:28:07,2022-06-20 15:28:07+02:00
19,15:28:52,20.06.22,1,3.0,557,20.06.22 15:28:52,2022-06-20 15:28:52+02:00
22,15:30:06,20.06.22,1,2.8,557,20.06.22 15:30:06,2022-06-20 15:30:06+02:00
21,15:32:01,20.06.22,1,4.1,557,20.06.22 15:32:01,2022-06-20 15:32:01+02:00
20,15:35:46,20.06.22,1,4.1,557,20.06.22 15:35:46,2022-06-20 15:35:46+02:00
24,15:41:37,20.06.22,1,3.1,557,20.06.22 15:41:37,2022-06-20 15:41:37+02:00
25,15:43:05,20.06.22,1,3.1,557,20.06.22 15:43:05,2022-06-20 15:43:05+02:00
20,15:43:43,20.06.22,1,3.3,557,20.06.22 15:43:43,2022-06-20 15:43:43+02:00
21,15:44:22,20.06.22,1,3.4,557,20.06.22 15:44:22,2022-06-20 15:44:22+02:00
15,15:49:49,20.06.22,1,7.6,557,20.06.22 15:49:49,2022-06-20 15:49:49+02:00
20,15:51:32,20.06.22,1,2.5,557,20.06.22 15:51:32,2022-06-20 15:51:32+02:00
18,15:54:27,20.06.22,1,4.1,557,20.06.22 15:54:27,2022-06-20 15:54:27+02:00
29,15:54:53,20.06.22,1,2.9,557,20.06.22 15:54:53,2022-06-20 15:54:53+02:00
18,15:58:30,20.06.22,1,3.4,557,20.06.22 15:58:30,2022-06-20 15:58:30+02:00
16,16:04:24,20.06.22,1,3.1,557,20.06.22 16:04:24,2022-06-20 16:04:24+02:00
15,16:06:43,20.06.22,1,2.3,557,20.06.22 16:06:43,2022-06-20 16:06:43+02:00
19,16:09:06,20.06.22,1,4.1,557,20.06.22 16:09:06,2022-06-20 16:09:06+02:00
18,16:10:18,20.06.22,1,3.1,557,20.06.22 16:10:18,2022-06-20 16:10:18+02:00
18,16:11:04,20.06.22,1,2.7,557,20.06.22 16:11:04,2022-06-20 16:11:04+02:00
22,16:15:19,20.06.22,1,2.9,557,20.06.22 16:15:19,2022-06-20 16:15:19+02:00
12,16:16:20,20.06.22,1,4.1,557,20.06.22 16:16:20,2022-06-20 16:16:20+02:00
21,16:20:12,20.06.22,1,3.1,557,20.06.22 16:20:12,2022-06-20 16:20:12+02:00
17,16:21:30,20.06.22,1,5.4,557,20.06.22 16:21:30,2022-06-20 16:21:30+02:00
23,16:24:29,20.06.22,1,4.2,557,20.06.22 16:24:29,2022-06-20 16:24:29+02:00
22,16:29:04,20.06.22,1,3.1,557,20.06.22 16:29:04,2022-06-20 16:29:04+02:00
22,16:29:27,20.06.22,1,4.2,557,20.06.22 16:29:27,2022-06-20 16:29:27+02:00
21,16:29:40,20.06.22,1,4.2,557,20.06.22 16:29:40,2022-06-20 16:29:40+02:00
17,16:31:17,20.06.22,1,3.3,557,20.06.22 16:31:17,2022-06-20 16:31:17+02:00
19,16:31:19,20.06.22,1,3.1,557,20.06.22 16:31:19,2022-06-20 16:31:19+02:00
23,16:34:00,20.06.22,1,2.9,557,20.06.22 16:34:00,2022-06-20 16:34:00+02:00
25,16:35:15,20.06.22,1,2.9,557,20.06.22 16:35:15,2022-06-20 16:35:15+02:00
16,16:35:35,20.06.22,1,8.2,557,20.06.22 16:35:35,2022-06-20 16:35:35+02:00
33,16:35:46,20.06.22,1,3.8,557,20.06.22 16:35:46,2022-06-20 16:35:46+02:00
22,16:36:50,20.06.22,1,2.5,557,20.06.22 16:36:50,2022-06-20 16:36:50+02:00
22,16:37:14,20.06.22,1,7.2,557,20.06.22 16:37:14,2022-06-20 16:37:14+02:00
19,16:38:12,20.06.22,1,4.3,557,20.06.22 16:38:12,2022-06-20 16:38:12+02:00
9,16:38:50,20.06.22,1,4.3,557,20.06.22 16:38:50,2022-06-20 16:38:50+02:00
18,16:43:40,20.06.22,1,2.5,557,20.06.22 16:43:40,2022-06-20 16:43:40+02:00
16,16:49:13,20.06.22,1,4.3,557,20.06.22 16:49:13,2022-06-20 16:49:13+02:00
27,16:49:18,20.06.22,1,3.2,557,20.06.22 16:49:18,2022-06-20 16:49:18+02:00
18,16:49:57,20.06.22,1,4.3,557,20.06.22 16:49:57,2022-06-20 16:49:57+02:00
14,16:53:39,20.06.22,1,2.4,557,20.06.22 16:53:39,2022-06-20 16:53:39+02:00
20,17:02:53,20.06.22,1,4.5,557,20.06.22 17:02:53,2022-06-20 17:02:53+02:00
17,17:05:38,20.06.22,1,7.0,557,20.06.22 17:05:38,2022-06-20 17:05:38+02:00
22,17:09:24,20.06.22,1,4.4,557,20.06.22 17:09:24,2022-06-20 17:09:24+02:00
19,17:10:43,20.06.22,1,2.8,557,20.06.22 17:10:43,2022-06-20 17:10:43+02:00
19,17:20:06,20.06.22,1,2.9,557,20.06.22 17:20:06,2022-06-20 17:20:06+02:00
18,17:23:08,20.06.22,1,2.6,557,20.06.22 17:23:08,2022-06-20 17:23:08+02:00
23,17:24:27,20.06.22,1,3.3,557,20.06.22 17:24:27,2022-06-20 17:24:27+02:00
15,17:36:44,20.06.22,1,6.7,557,20.06.22 17:36:44,2022-06-20 17:36:44+02:00
19,17:40:59,20.06.22,1,6.2,557,20.06.22 17:40:59,2022-06-20 17:40:59+02:00
23,17:44:16,20.06.22,1,2.7,557,20.06.22 17:44:16,2022-06-20 17:44:16+02:00
26,17:45:00,20.06.22,1,4.5,557,20.06.22 17:45:00,2022-06-20 17:45:00+02:00
22,17:45:38,20.06.22,1,4.5,557,20.06.22 17:45:38,2022-06-20 17:45:38+02:00
18,17:46:15,20.06.22,1,4.5,557,20.06.22 17:46:15,2022-06-20 17:46:15+02:00
20,17:48:07,20.06.22,1,2.9,557,20.06.22 17:48:07,2022-06-20 17:48:07+02:00
21,17:49:47,20.06.22,1,2.2,557,20.06.22 17:49:47,2022-06-20 17:49:47+02:00
23,17:49:56,20.06.22,1,2.6,557,20.06.22 17:49:56,2022-06-20 17:49:56+02:00
22,17:50:55,20.06.22,1,3.9,557,20.06.22 17:50:55,2022-06-20 17:50:55+02:00
18,17:52:36,20.06.22,1,4.6,557,20.06.22 17:52:36,2022-06-20 17:52:36+02:00
17,17:53:06,20.06.22,1,4.6,557,20.06.22 17:53:06,2022-06-20 17:53:06+02:00
13,17:54:31,20.06.22,1,2.7,557,20.06.22 17:54:31,2022-06-20 17:54:31+02:00
16,17:59:17,20.06.22,1,4.7,557,20.06.22 17:59:17,2022-06-20 17:59:17+02:00
20,18:07:17,20.06.22,1,3.3,557,20.06.22 18:07:17,2022-06-20 18:07:17+02:00
21,18:08:52,20.06.22,1,5.6,557,20.06.22 18:08:52,2022-06-20 18:08:52+02:00
19,18:14:37,20.06.22,1,4.8,557,20.06.22 18:14:37,2022-06-20 18:14:37+02:00
23,18:16:11,20.06.22,1,3.3,557,20.06.22 18:16:11,2022-06-20 18:16:11+02:00
24,18:18:11,20.06.22,1,4.8,557,20.06.22 18:18:11,2022-06-20 18:18:11+02:00
19,18:19:09,20.06.22,1,4.3,557,20.06.22 18:19:09,2022-06-20 18:19:09+02:00
25,18:21:18,20.06.22,1,3.3,557,20.06.22 18:21:18,2022-06-20 18:21:18+02:00
20,18:22:25,20.06.22,1,3.2,557,20.06.22 18:22:25,2022-06-20 18:22:25+02:00
19,18:24:56,20.06.22,1,3.1,557,20.06.22 18:24:56,2022-06-20 18:24:56+02:00
17,18:28:20,20.06.22,1,2.8,557,20.06.22 18:28:20,2022-06-20 18:28:20+02:00
21,18:29:00,20.06.22,1,6.4,557,20.06.22 18:29:00,2022-06-20 18:29:00+02:00
22,18:31:58,20.06.22,1,6.7,557,20.06.22 18:31:58,2022-06-20 18:31:58+02:00
18,18:32:42,20.06.22,1,3.7,557,20.06.22 18:32:42,2022-06-20 18:32:42+02:00
20,18:34:26,20.06.22,1,3.2,557,20.06.22 18:34:26,2022-06-20 18:34:26+02:00
16,18:40:52,20.06.22,1,5.0,557,20.06.22 18:40:52,2022-06-20 18:40:52+02:00
22,18:44:04,20.06.22,1,3.4,557,20.06.22 18:44:04,2022-06-20 18:44:04+02:00
18,18:47:04,20.06.22,1,3.2,557,20.06.22 18:47:04,2022-06-20 18:47:04+02:00
16,18:48:05,20.06.22,1,5.1,557,20.06.22 18:48:05,2022-06-20 18:48:05+02:00
16,18:51:53,20.06.22,1,2.0,557,20.06.22 18:51:53,2022-06-20 18:51:53+02:00
16,18:53:08,20.06.22,1,6.3,557,20.06.22 18:53:08,2022-06-20 18:53:08+02:00
21,18:53:33,20.06.22,1,3.2,557,20.06.22 18:53:33,2022-06-20 18:53:33+02:00
21,18:54:05,20.06.22,1,5.1,557,20.06.22 18:54:05,2022-06-20 18:54:05+02:00
19,18:54:26,20.06.22,1,3.0,557,20.06.22 18:54:26,2022-06-20 18:54:26+02:00
14,18:57:09,20.06.22,1,5.2,557,20.06.22 18:57:09,2022-06-20 18:57:09+02:00
18,19:02:58,20.06.22,1,3.2,557,20.06.22 19:02:58,2022-06-20 19:02:58+02:00
23,19:05:36,20.06.22,1,2.8,557,20.06.22 19:05:36,2022-06-20 19:05:36+02:00
21,19:09:37,20.06.22,1,5.2,557,20.06.22 19:09:37,2022-06-20 19:09:37+02:00
16,19:10:23,20.06.22,1,2.8,557,20.06.22 19:10:23,2022-06-20 19:10:23+02:00
19,19:10:43,20.06.22,1,2.8,557,20.06.22 19:10:43,2022-06-20 19:10:43+02:00
12,19:19:22,20.06.22,1,5.3,557,20.06.22 19:19:22,2022-06-20 19:19:22+02:00
17,19:21:15,20.06.22,1,3.2,557,20.06.22 19:21:15,2022-06-20 19:21:15+02:00
16,19:21:16,20.06.22,1,2.7,557,20.06.22 19:21:16,2022-06-20 19:21:16+02:00
18,19:24:41,20.06.22,1,2.8,557,20.06.22 19:24:41,2022-06-20 19:24:41+02:00
18,19:27:31,20.06.22,1,2.6,557,20.06.22 19:27:31,2022-06-20 19:27:31+02:00
20,19:36:23,20.06.22,1,2.8,557,20.06.22 19:36:23,2022-06-20 19:36:23+02:00
17,19:37:58,20.06.22,1,2.9,557,20.06.22 19:37:58,2022-06-20 19:37:58+02:00
21,19:39:42,20.06.22,1,5.3,557,20.06.22 19:39:42,2022-06-20 19:39:42+02:00
24,19:40:51,20.06.22,1,3.4,557,20.06.22 19:40:51,2022-06-20 19:40:51+02:00
20,19:44:23,20.06.22,1,5.4,557,20.06.22 19:44:23,2022-06-20 19:44:23+02:00
19,19:44:26,20.06.22,1,2.4,557,20.06.22 19:44:26,2022-06-20 19:44:26+02:00
18,19:46:26,20.06.22,1,3.2,557,20.06.22 19:46:26,2022-06-20 19:46:26+02:00
22,19:46:34,20.06.22,1,5.4,557,20.06.22 19:46:34,2022-06-20 19:46:34+02:00
18,19:55:06,20.06.22,1,3.4,557,20.06.22 19:55:06,2022-06-20 19:55:06+02:00
20,19:57:05,20.06.22,1,2.8,557,20.06.22 19:57:05,2022-06-20 19:57:05+02:00
21,20:04:52,20.06.22,1,4.6,557,20.06.22 20:04:52,2022-06-20 20:04:52+02:00
13,20:06:12,20.06.22,1,1.7,557,20.06.22 20:06:12,2022-06-20 20:06:12+02:00
23,20:15:10,20.06.22,1,2.6,557,20.06.22 20:15:10,2022-06-20 20:15:10+02:00
25,20:17:25,20.06.22,1,2.8,557,20.06.22 20:17:25,2022-06-20 20:17:25+02:00
20,20:18:43,20.06.22,1,4.8,557,20.06.22 20:18:43,2022-06-20 20:18:43+02:00
22,20:26:42,20.06.22,1,5.4,557,20.06.22 20:26:42,2022-06-20 20:26:42+02:00
12,20:31:36,20.06.22,1,1.9,557,20.06.22 20:31:36,2022-06-20 20:31:36+02:00
20,20:31:54,20.06.22,1,4.7,557,20.06.22 20:31:54,2022-06-20 20:31:54+02:00
18,20:52:59,20.06.22,1,5.5,557,20.06.22 20:52:59,2022-06-20 20:52:59+02:00
21,20:56:47,20.06.22,1,2.9,557,20.06.22 20:56:47,2022-06-20 20:56:47+02:00
18,21:12:58,20.06.22,1,2.7,557,20.06.22 21:12:58,2022-06-20 21:12:58+02:00
20,21:33:26,20.06.22,1,3.5,557,20.06.22 21:33:26,2022-06-20 21:33:26+02:00
20,21:37:28,20.06.22,1,7.0,557,20.06.22 21:37:28,2022-06-20 21:37:28+02:00
6,21:43:44,20.06.22,1,2.0,557,20.06.22 21:43:44,2022-06-20 21:43:44+02:00
22,21:49:30,20.06.22,1,3.2,557,20.06.22 21:49:30,2022-06-20 21:49:30+02:00
13,21:54:17,20.06.22,1,3.2,557,20.06.22 21:54:17,2022-06-20 21:54:17+02:00
15,21:54:18,20.06.22,1,3.9,557,20.06.22 21:54:18,2022-06-20 21:54:18+02:00
8,22:04:41,20.06.22,1,2.3,557,20.06.22 22:04:41,2022-06-20 22:04:41+02:00
24,22:05:17,20.06.22,1,2.8,557,20.06.22 22:05:17,2022-06-20 22:05:17+02:00
20,22:08:01,20.06.22,1,2.9,557,20.06.22 22:08:01,2022-06-20 22:08:01+02:00
20,22:09:26,20.06.22,1,4.1,557,20.06.22 22:09:26,2022-06-20 22:09:26+02:00
31,22:48:29,20.06.22,1,6.2,557,20.06.22 22:48:29,2022-06-20 22:48:29+02:00
25,22:54:53,20.06.22,1,3.5,557,20.06.22 22:54:53,2022-06-20 22:54:53+02:00
23,23:31:47,20.06.22,1,8.3,557,20.06.22 23:31:47,2022-06-20 23:31:47+02:00
7,00:05:20,21.06.22,1,2.1,557,21.06.22 00:05:20,2022-06-21 00:05:20+02:00
27,01:57:46,21.06.22,1,7.0,557,21.06.22 01:57:46,2022-06-21 01:57:46+02:00
21,05:49:28,21.06.22,1,2.8,557,21.06.22 05:49:28,2022-06-21 05:49:28+02:00
24,06:08:21,21.06.22,1,3.2,557,21.06.22 06:08:21,2022-06-21 06:08:21+02:00
23,06:17:46,21.06.22,1,3.0,557,21.06.22 06:17:46,2022-06-21 06:17:46+02:00
20,06:21:55,21.06.22,1,3.9,557,21.06.22 06:21:55,2022-06-21 06:21:55+02:00
24,06:22:24,21.06.22,1,3.0,557,21.06.22 06:22:24,2022-06-21 06:22:24+02:00
17,06:28:10,21.06.22,1,2.8,557,21.06.22 06:28:10,2022-06-21 06:28:10+02:00
23,06:34:57,21.06.22,1,3.1,557,21.06.22 06:34:57,2022-06-21 06:34:57+02:00
23,06:36:04,21.06.22,1,3.5,557,21.06.22 06:36:04,2022-06-21 06:36:04+02:00
21,06:36:48,21.06.22,1,4.0,557,21.06.22 06:36:48,2022-06-21 06:36:48+02:00
26,06:40:29,21.06.22,1,3.4,557,21.06.22 06:40:29,2022-06-21 06:40:29+02:00
26,06:41:28,21.06.22,1,3.5,557,21.06.22 06:41:28,2022-06-21 06:41:28+02:00
26,06:41:29,21.06.22,1,2.9,557,21.06.22 06:41:29,2022-06-21 06:41:29+02:00
18,06:41:44,21.06.22,1,2.7,557,21.06.22 06:41:44,2022-06-21 06:41:44+02:00
24,06:43:21,21.06.22,1,2.9,557,21.06.22 06:43:21,2022-06-21 06:43:21+02:00
24,06:44:07,21.06.22,1,2.5,557,21.06.22 06:44:07,2022-06-21 06:44:07+02:00
20,06:44:12,21.06.22,1,3.1,557,21.06.22 06:44:12,2022-06-21 06:44:12+02:00
26,06:45:47,21.06.22,1,2.8,557,21.06.22 06:45:47,2022-06-21 06:45:47+02:00
20,06:47:26,21.06.22,1,2.7,557,21.06.22 06:47:26,2022-06-21 06:47:26+02:00
24,06:48:28,21.06.22,1,3.0,557,21.06.22 06:48:28,2022-06-21 06:48:28+02:00
28,06:51:26,21.06.22,1,3.1,557,21.06.22 06:51:26,2022-06-21 06:51:26+02:00
20,06:51:34,21.06.22,1,2.8,557,21.06.22 06:51:34,2022-06-21 06:51:34+02:00
24,06:53:43,21.06.22,1,3.1,557,21.06.22 06:53:43,2022-06-21 06:53:43+02:00
19,06:56:16,21.06.22,1,3.3,557,21.06.22 06:56:16,2022-06-21 06:56:16+02:00
23,06:56:21,21.06.22,1,2.5,557,21.06.22 06:56:21,2022-06-21 06:56:21+02:00
20,06:57:12,21.06.22,1,2.8,557,21.06.22 06:57:12,2022-06-21 06:57:12+02:00
22,06:58:12,21.06.22,1,7.7,557,21.06.22 06:58:12,2022-06-21 06:58:12+02:00
21,06:59:43,21.06.22,1,3.0,557,21.06.22 06:59:43,2022-06-21 06:59:43+02:00
27,07:00:15,21.06.22,1,3.1,557,21.06.22 07:00:15,2022-06-21 07:00:15+02:00
26,07:01:42,21.06.22,1,3.1,557,21.06.22 07:01:42,2022-06-21 07:01:42+02:00
22,07:02:40,21.06.22,1,3.3,557,21.06.22 07:02:40,2022-06-21 07:02:40+02:00
31,07:04:02,21.06.22,1,2.8,557,21.06.22 07:04:02,2022-06-21 07:04:02+02:00
25,07:04:19,21.06.22,1,3.2,557,21.06.22 07:04:19,2022-06-21 07:04:19+02:00
25,07:04:45,21.06.22,1,3.2,557,21.06.22 07:04:45,2022-06-21 07:04:45+02:00
19,07:05:39,21.06.22,1,3.1,557,21.06.22 07:05:39,2022-06-21 07:05:39+02:00
21,07:07:14,21.06.22,1,3.1,557,21.06.22 07:07:14,2022-06-21 07:07:14+02:00
23,07:08:35,21.06.22,1,2.7,557,21.06.22 07:08:35,2022-06-21 07:08:35+02:00
