Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,10:15:21,17.04.21,1,17.2,372,17.04.21 10:15:21,2021-04-17 10:15:21+02:00
35,10:15:22,17.04.21,1,12.0,372,17.04.21 10:15:22,2021-04-17 10:15:22+02:00
34,10:15:26,17.04.21,1,5.9,372,17.04.21 10:15:26,2021-04-17 10:15:26+02:00
36,10:15:28,17.04.21,1,9.5,372,17.04.21 10:15:28,2021-04-17 10:15:28+02:00
48,10:15:33,17.04.21,1,7.7,372,17.04.21 10:15:33,2021-04-17 10:15:33+02:00
47,10:16:06,17.04.21,1,8.7,372,17.04.21 10:16:06,2021-04-17 10:16:06+02:00
44,10:16:29,17.04.21,1,5.6,372,17.04.21 10:16:29,2021-04-17 10:16:29+02:00
40,10:16:34,17.04.21,1,5.7,372,17.04.21 10:16:34,2021-04-17 10:16:34+02:00
40,10:16:41,17.04.21,1,7.4,372,17.04.21 10:16:41,2021-04-17 10:16:41+02:00
37,10:16:44,17.04.21,1,4.5,372,17.04.21 10:16:44,2021-04-17 10:16:44+02:00
39,10:16:50,17.04.21,1,4.8,372,17.04.21 10:16:50,2021-04-17 10:16:50+02:00
39,10:17:36,17.04.21,1,4.8,372,17.04.21 10:17:36,2021-04-17 10:17:36+02:00
46,10:17:52,17.04.21,1,7.2,372,17.04.21 10:17:52,2021-04-17 10:17:52+02:00
42,10:18:13,17.04.21,1,6.5,372,17.04.21 10:18:13,2021-04-17 10:18:13+02:00
44,10:18:19,17.04.21,1,5.7,372,17.04.21 10:18:19,2021-04-17 10:18:19+02:00
40,10:18:37,17.04.21,1,5.4,372,17.04.21 10:18:37,2021-04-17 10:18:37+02:00
40,10:19:10,17.04.21,1,5.5,372,17.04.21 10:19:10,2021-04-17 10:19:10+02:00
41,10:19:14,17.04.21,1,10.0,372,17.04.21 10:19:14,2021-04-17 10:19:14+02:00
38,10:19:17,17.04.21,1,8.7,372,17.04.21 10:19:17,2021-04-17 10:19:17+02:00
36,10:19:24,17.04.21,1,7.7,372,17.04.21 10:19:24,2021-04-17 10:19:24+02:00
33,10:19:28,17.04.21,1,6.7,372,17.04.21 10:19:28,2021-04-17 10:19:28+02:00
30,10:19:29,17.04.21,1,2.7,372,17.04.21 10:19:29,2021-04-17 10:19:29+02:00
39,10:19:46,17.04.21,1,6.3,372,17.04.21 10:19:46,2021-04-17 10:19:46+02:00
41,10:19:59,17.04.21,1,5.6,372,17.04.21 10:19:59,2021-04-17 10:19:59+02:00
41,10:20:32,17.04.21,1,7.9,372,17.04.21 10:20:32,2021-04-17 10:20:32+02:00
33,10:20:36,17.04.21,1,6.6,372,17.04.21 10:20:36,2021-04-17 10:20:36+02:00
32,10:20:39,17.04.21,1,7.1,372,17.04.21 10:20:39,2021-04-17 10:20:39+02:00
37,10:20:42,17.04.21,1,8.3,372,17.04.21 10:20:42,2021-04-17 10:20:42+02:00
34,10:20:45,17.04.21,1,7.0,372,17.04.21 10:20:45,2021-04-17 10:20:45+02:00
34,10:20:47,17.04.21,1,7.1,372,17.04.21 10:20:47,2021-04-17 10:20:47+02:00
41,10:21:51,17.04.21,1,6.5,372,17.04.21 10:21:51,2021-04-17 10:21:51+02:00
38,10:21:54,17.04.21,1,6.4,372,17.04.21 10:21:54,2021-04-17 10:21:54+02:00
35,10:21:57,17.04.21,1,3.5,372,17.04.21 10:21:57,2021-04-17 10:21:57+02:00
26,10:22:01,17.04.21,1,5.7,372,17.04.21 10:22:01,2021-04-17 10:22:01+02:00
43,10:23:16,17.04.21,1,6.7,372,17.04.21 10:23:16,2021-04-17 10:23:16+02:00
39,10:23:26,17.04.21,1,4.6,372,17.04.21 10:23:26,2021-04-17 10:23:26+02:00
29,10:24:04,17.04.21,1,18.4,372,17.04.21 10:24:04,2021-04-17 10:24:04+02:00
28,10:24:05,17.04.21,1,15.2,372,17.04.21 10:24:05,2021-04-17 10:24:05+02:00
26,10:24:10,17.04.21,1,5.1,372,17.04.21 10:24:10,2021-04-17 10:24:10+02:00
24,10:24:14,17.04.21,1,3.3,372,17.04.21 10:24:14,2021-04-17 10:24:14+02:00
16,10:24:20,17.04.21,1,8.6,372,17.04.21 10:24:20,2021-04-17 10:24:20+02:00
9,10:24:27,17.04.21,1,8.4,372,17.04.21 10:24:27,2021-04-17 10:24:27+02:00
17,10:24:31,17.04.21,1,7.8,372,17.04.21 10:24:31,2021-04-17 10:24:31+02:00
19,10:24:33,17.04.21,1,6.9,372,17.04.21 10:24:33,2021-04-17 10:24:33+02:00
32,10:24:55,17.04.21,1,5.7,372,17.04.21 10:24:55,2021-04-17 10:24:55+02:00
42,10:25:04,17.04.21,1,6.6,372,17.04.21 10:25:04,2021-04-17 10:25:04+02:00
42,10:25:27,17.04.21,1,7.8,372,17.04.21 10:25:27,2021-04-17 10:25:27+02:00
37,10:25:38,17.04.21,1,4.1,372,17.04.21 10:25:38,2021-04-17 10:25:38+02:00
35,10:25:46,17.04.21,1,7.0,372,17.04.21 10:25:46,2021-04-17 10:25:46+02:00
35,10:26:10,17.04.21,1,8.9,372,17.04.21 10:26:10,2021-04-17 10:26:10+02:00
37,10:26:12,17.04.21,1,5.7,372,17.04.21 10:26:12,2021-04-17 10:26:12+02:00
38,10:26:14,17.04.21,1,7.1,372,17.04.21 10:26:14,2021-04-17 10:26:14+02:00
38,10:26:25,17.04.21,1,6.0,372,17.04.21 10:26:25,2021-04-17 10:26:25+02:00
36,10:26:28,17.04.21,1,6.8,372,17.04.21 10:26:28,2021-04-17 10:26:28+02:00
38,10:26:45,17.04.21,1,7.6,372,17.04.21 10:26:45,2021-04-17 10:26:45+02:00
37,10:26:47,17.04.21,1,5.7,372,17.04.21 10:26:47,2021-04-17 10:26:47+02:00
42,10:27:05,17.04.21,1,5.2,372,17.04.21 10:27:05,2021-04-17 10:27:05+02:00
40,10:27:07,17.04.21,1,5.9,372,17.04.21 10:27:07,2021-04-17 10:27:07+02:00
40,10:27:11,17.04.21,1,6.3,372,17.04.21 10:27:11,2021-04-17 10:27:11+02:00
23,10:27:58,17.04.21,1,5.8,372,17.04.21 10:27:58,2021-04-17 10:27:58+02:00
39,10:28:38,17.04.21,1,7.0,372,17.04.21 10:28:38,2021-04-17 10:28:38+02:00
44,10:28:56,17.04.21,1,6.7,372,17.04.21 10:28:56,2021-04-17 10:28:56+02:00
39,10:29:00,17.04.21,1,5.1,372,17.04.21 10:29:00,2021-04-17 10:29:00+02:00
41,10:29:10,17.04.21,1,7.0,372,17.04.21 10:29:10,2021-04-17 10:29:10+02:00
38,10:29:23,17.04.21,1,8.0,372,17.04.21 10:29:23,2021-04-17 10:29:23+02:00
32,10:29:27,17.04.21,1,6.4,372,17.04.21 10:29:27,2021-04-17 10:29:27+02:00
40,10:29:30,17.04.21,1,7.8,372,17.04.21 10:29:30,2021-04-17 10:29:30+02:00
38,10:29:33,17.04.21,1,5.8,372,17.04.21 10:29:33,2021-04-17 10:29:33+02:00
37,10:29:41,17.04.21,1,6.9,372,17.04.21 10:29:41,2021-04-17 10:29:41+02:00
37,10:29:45,17.04.21,1,10.1,372,17.04.21 10:29:45,2021-04-17 10:29:45+02:00
38,10:30:02,17.04.21,1,6.6,372,17.04.21 10:30:02,2021-04-17 10:30:02+02:00
43,10:30:19,17.04.21,1,6.2,372,17.04.21 10:30:19,2021-04-17 10:30:19+02:00
36,10:30:23,17.04.21,1,7.0,372,17.04.21 10:30:23,2021-04-17 10:30:23+02:00
46,10:30:30,17.04.21,1,11.7,372,17.04.21 10:30:30,2021-04-17 10:30:30+02:00
27,10:31:09,17.04.21,1,17.9,372,17.04.21 10:31:09,2021-04-17 10:31:09+02:00
28,10:31:11,17.04.21,1,15.3,372,17.04.21 10:31:11,2021-04-17 10:31:11+02:00
28,10:31:12,17.04.21,1,2.3,372,17.04.21 10:31:12,2021-04-17 10:31:12+02:00
30,10:31:14,17.04.21,1,7.6,372,17.04.21 10:31:14,2021-04-17 10:31:14+02:00
28,10:31:18,17.04.21,1,5.2,372,17.04.21 10:31:18,2021-04-17 10:31:18+02:00
28,10:31:21,17.04.21,1,6.6,372,17.04.21 10:31:21,2021-04-17 10:31:21+02:00
30,10:31:23,17.04.21,1,5.5,372,17.04.21 10:31:23,2021-04-17 10:31:23+02:00
30,10:31:25,17.04.21,1,6.7,372,17.04.21 10:31:25,2021-04-17 10:31:25+02:00
37,10:31:32,17.04.21,1,5.8,372,17.04.21 10:31:32,2021-04-17 10:31:32+02:00
46,10:31:44,17.04.21,1,9.8,372,17.04.21 10:31:44,2021-04-17 10:31:44+02:00
43,10:31:48,17.04.21,1,7.5,372,17.04.21 10:31:48,2021-04-17 10:31:48+02:00
37,10:32:39,17.04.21,1,10.3,372,17.04.21 10:32:39,2021-04-17 10:32:39+02:00
40,10:33:06,17.04.21,1,8.5,372,17.04.21 10:33:06,2021-04-17 10:33:06+02:00
40,10:33:09,17.04.21,1,6.2,372,17.04.21 10:33:09,2021-04-17 10:33:09+02:00
46,10:33:17,17.04.21,1,5.0,372,17.04.21 10:33:17,2021-04-17 10:33:17+02:00
43,10:33:45,17.04.21,1,9.6,372,17.04.21 10:33:45,2021-04-17 10:33:45+02:00
43,10:33:46,17.04.21,1,8.0,372,17.04.21 10:33:46,2021-04-17 10:33:46+02:00
52,10:34:16,17.04.21,1,5.6,372,17.04.21 10:34:16,2021-04-17 10:34:16+02:00
40,10:34:29,17.04.21,1,8.9,372,17.04.21 10:34:29,2021-04-17 10:34:29+02:00
41,10:35:11,17.04.21,1,5.2,372,17.04.21 10:35:11,2021-04-17 10:35:11+02:00
25,10:35:19,17.04.21,1,4.0,372,17.04.21 10:35:19,2021-04-17 10:35:19+02:00
41,10:35:51,17.04.21,1,7.3,372,17.04.21 10:35:51,2021-04-17 10:35:51+02:00
36,10:36:26,17.04.21,1,6.1,372,17.04.21 10:36:26,2021-04-17 10:36:26+02:00
38,10:37:08,17.04.21,1,5.5,372,17.04.21 10:37:08,2021-04-17 10:37:08+02:00
41,10:37:11,17.04.21,1,8.5,372,17.04.21 10:37:11,2021-04-17 10:37:11+02:00
35,10:37:20,17.04.21,1,6.7,372,17.04.21 10:37:20,2021-04-17 10:37:20+02:00
36,10:37:49,17.04.21,1,6.4,372,17.04.21 10:37:49,2021-04-17 10:37:49+02:00
25,10:38:06,17.04.21,1,0.6,372,17.04.21 10:38:06,2021-04-17 10:38:06+02:00
36,10:38:27,17.04.21,1,8.3,372,17.04.21 10:38:27,2021-04-17 10:38:27+02:00
32,10:39:36,17.04.21,1,18.4,372,17.04.21 10:39:36,2021-04-17 10:39:36+02:00
34,10:39:37,17.04.21,1,16.1,372,17.04.21 10:39:37,2021-04-17 10:39:37+02:00
20,10:39:41,17.04.21,1,6.2,372,17.04.21 10:39:41,2021-04-17 10:39:41+02:00
19,10:39:43,17.04.21,1,7.6,372,17.04.21 10:39:43,2021-04-17 10:39:43+02:00
22,10:39:49,17.04.21,1,6.0,372,17.04.21 10:39:49,2021-04-17 10:39:49+02:00
25,10:39:52,17.04.21,1,5.1,372,17.04.21 10:39:52,2021-04-17 10:39:52+02:00
39,10:40:32,17.04.21,1,7.5,372,17.04.21 10:40:32,2021-04-17 10:40:32+02:00
41,10:40:33,17.04.21,1,6.2,372,17.04.21 10:40:33,2021-04-17 10:40:33+02:00
38,10:40:47,17.04.21,1,6.8,372,17.04.21 10:40:47,2021-04-17 10:40:47+02:00
35,10:41:22,17.04.21,1,6.6,372,17.04.21 10:41:22,2021-04-17 10:41:22+02:00
41,10:41:26,17.04.21,1,6.4,372,17.04.21 10:41:26,2021-04-17 10:41:26+02:00
41,10:41:28,17.04.21,1,5.1,372,17.04.21 10:41:28,2021-04-17 10:41:28+02:00
38,10:41:39,17.04.21,1,7.3,372,17.04.21 10:41:39,2021-04-17 10:41:39+02:00
36,10:43:02,17.04.21,1,6.8,372,17.04.21 10:43:02,2021-04-17 10:43:02+02:00
37,10:43:05,17.04.21,1,6.7,372,17.04.21 10:43:05,2021-04-17 10:43:05+02:00
35,10:43:13,17.04.21,1,5.0,372,17.04.21 10:43:13,2021-04-17 10:43:13+02:00
33,10:43:15,17.04.21,1,6.4,372,17.04.21 10:43:15,2021-04-17 10:43:15+02:00
46,10:43:23,17.04.21,1,7.2,372,17.04.21 10:43:23,2021-04-17 10:43:23+02:00
39,10:43:27,17.04.21,1,8.4,372,17.04.21 10:43:27,2021-04-17 10:43:27+02:00
36,10:43:56,17.04.21,1,4.6,372,17.04.21 10:43:56,2021-04-17 10:43:56+02:00
36,10:43:58,17.04.21,1,6.2,372,17.04.21 10:43:58,2021-04-17 10:43:58+02:00
37,10:44:09,17.04.21,1,6.6,372,17.04.21 10:44:09,2021-04-17 10:44:09+02:00
46,10:44:22,17.04.21,1,5.7,372,17.04.21 10:44:22,2021-04-17 10:44:22+02:00
38,10:44:29,17.04.21,1,6.0,372,17.04.21 10:44:29,2021-04-17 10:44:29+02:00
37,10:45:41,17.04.21,1,11.4,372,17.04.21 10:45:41,2021-04-17 10:45:41+02:00
34,10:45:45,17.04.21,1,7.2,372,17.04.21 10:45:45,2021-04-17 10:45:45+02:00
33,10:45:47,17.04.21,1,8.3,372,17.04.21 10:45:47,2021-04-17 10:45:47+02:00
32,10:45:50,17.04.21,1,9.4,372,17.04.21 10:45:50,2021-04-17 10:45:50+02:00
28,10:46:25,17.04.21,1,18.4,372,17.04.21 10:46:25,2021-04-17 10:46:25+02:00
27,10:46:27,17.04.21,1,11.7,372,17.04.21 10:46:27,2021-04-17 10:46:27+02:00
29,10:46:29,17.04.21,1,6.6,372,17.04.21 10:46:29,2021-04-17 10:46:29+02:00
26,10:46:33,17.04.21,1,7.3,372,17.04.21 10:46:33,2021-04-17 10:46:33+02:00
22,10:46:36,17.04.21,1,7.2,372,17.04.21 10:46:36,2021-04-17 10:46:36+02:00
19,10:46:40,17.04.21,1,10.2,372,17.04.21 10:46:40,2021-04-17 10:46:40+02:00
17,10:46:41,17.04.21,1,4.6,372,17.04.21 10:46:41,2021-04-17 10:46:41+02:00
18,10:46:45,17.04.21,1,7.2,372,17.04.21 10:46:45,2021-04-17 10:46:45+02:00
54,10:47:14,17.04.21,1,5.4,372,17.04.21 10:47:14,2021-04-17 10:47:14+02:00
41,10:47:56,17.04.21,1,7.3,372,17.04.21 10:47:56,2021-04-17 10:47:56+02:00
41,10:48:13,17.04.21,1,7.2,372,17.04.21 10:48:13,2021-04-17 10:48:13+02:00
39,10:48:15,17.04.21,1,6.3,372,17.04.21 10:48:15,2021-04-17 10:48:15+02:00
40,10:48:23,17.04.21,1,6.1,372,17.04.21 10:48:23,2021-04-17 10:48:23+02:00
36,10:49:04,17.04.21,1,7.7,372,17.04.21 10:49:04,2021-04-17 10:49:04+02:00
41,10:50:10,17.04.21,1,7.2,372,17.04.21 10:50:10,2021-04-17 10:50:10+02:00
35,10:50:20,17.04.21,1,3.7,372,17.04.21 10:50:20,2021-04-17 10:50:20+02:00
40,10:50:26,17.04.21,1,6.1,372,17.04.21 10:50:26,2021-04-17 10:50:26+02:00
38,10:50:45,17.04.21,1,5.2,372,17.04.21 10:50:45,2021-04-17 10:50:45+02:00
44,10:51:38,17.04.21,1,5.3,372,17.04.21 10:51:38,2021-04-17 10:51:38+02:00
27,10:51:53,17.04.21,1,6.5,372,17.04.21 10:51:53,2021-04-17 10:51:53+02:00
34,10:52:29,17.04.21,1,5.3,372,17.04.21 10:52:29,2021-04-17 10:52:29+02:00
39,10:52:36,17.04.21,1,6.0,372,17.04.21 10:52:36,2021-04-17 10:52:36+02:00
37,10:52:45,17.04.21,1,7.0,372,17.04.21 10:52:45,2021-04-17 10:52:45+02:00
43,10:52:50,17.04.21,1,6.0,372,17.04.21 10:52:50,2021-04-17 10:52:50+02:00
45,10:53:44,17.04.21,1,19.9,372,17.04.21 10:53:44,2021-04-17 10:53:44+02:00
41,10:53:53,17.04.21,1,7.8,372,17.04.21 10:53:53,2021-04-17 10:53:53+02:00
41,10:53:56,17.04.21,1,7.9,372,17.04.21 10:53:56,2021-04-17 10:53:56+02:00
42,10:54:22,17.04.21,1,14.9,372,17.04.21 10:54:22,2021-04-17 10:54:22+02:00
36,10:54:27,17.04.21,1,2.7,372,17.04.21 10:54:27,2021-04-17 10:54:27+02:00
29,10:55:24,17.04.21,1,17.3,372,17.04.21 10:55:24,2021-04-17 10:55:24+02:00
29,10:55:26,17.04.21,1,15.9,372,17.04.21 10:55:26,2021-04-17 10:55:26+02:00
29,10:55:28,17.04.21,1,6.0,372,17.04.21 10:55:28,2021-04-17 10:55:28+02:00
26,10:55:30,17.04.21,1,6.4,372,17.04.21 10:55:30,2021-04-17 10:55:30+02:00
28,10:55:37,17.04.21,1,8.6,372,17.04.21 10:55:37,2021-04-17 10:55:37+02:00
27,10:55:41,17.04.21,1,5.9,372,17.04.21 10:55:41,2021-04-17 10:55:41+02:00
38,10:56:07,17.04.21,1,5.6,372,17.04.21 10:56:07,2021-04-17 10:56:07+02:00
36,10:56:09,17.04.21,1,9.3,372,17.04.21 10:56:09,2021-04-17 10:56:09+02:00
34,10:56:15,17.04.21,1,5.6,372,17.04.21 10:56:15,2021-04-17 10:56:15+02:00
34,10:56:17,17.04.21,1,5.9,372,17.04.21 10:56:17,2021-04-17 10:56:17+02:00
40,10:56:23,17.04.21,1,6.9,372,17.04.21 10:56:23,2021-04-17 10:56:23+02:00
42,10:56:34,17.04.21,1,8.0,372,17.04.21 10:56:34,2021-04-17 10:56:34+02:00
40,10:56:36,17.04.21,1,5.3,372,17.04.21 10:56:36,2021-04-17 10:56:36+02:00
38,10:57:44,17.04.21,1,7.2,372,17.04.21 10:57:44,2021-04-17 10:57:44+02:00
23,10:58:27,17.04.21,1,25.5,372,17.04.21 10:58:27,2021-04-17 10:58:27+02:00
37,10:58:37,17.04.21,1,6.9,372,17.04.21 10:58:37,2021-04-17 10:58:37+02:00
31,10:59:37,17.04.21,1,4.0,372,17.04.21 10:59:37,2021-04-17 10:59:37+02:00
47,11:00:12,17.04.21,1,6.0,372,17.04.21 11:00:12,2021-04-17 11:00:12+02:00
44,11:00:16,17.04.21,1,7.7,372,17.04.21 11:00:16,2021-04-17 11:00:16+02:00
34,11:00:57,17.04.21,1,6.5,372,17.04.21 11:00:57,2021-04-17 11:00:57+02:00
32,11:00:59,17.04.21,1,6.7,372,17.04.21 11:00:59,2021-04-17 11:00:59+02:00
36,11:01:35,17.04.21,1,2.9,372,17.04.21 11:01:35,2021-04-17 11:01:35+02:00
38,11:01:38,17.04.21,1,7.3,372,17.04.21 11:01:38,2021-04-17 11:01:38+02:00
37,11:01:40,17.04.21,1,4.0,372,17.04.21 11:01:40,2021-04-17 11:01:40+02:00
36,11:01:47,17.04.21,1,4.2,372,17.04.21 11:01:47,2021-04-17 11:01:47+02:00
34,11:01:50,17.04.21,1,7.5,372,17.04.21 11:01:50,2021-04-17 11:01:50+02:00
35,11:01:52,17.04.21,1,5.6,372,17.04.21 11:01:52,2021-04-17 11:01:52+02:00
34,11:01:57,17.04.21,1,5.9,372,17.04.21 11:01:57,2021-04-17 11:01:57+02:00
31,11:02:00,17.04.21,1,4.8,372,17.04.21 11:02:00,2021-04-17 11:02:00+02:00
31,11:02:40,17.04.21,1,18.4,372,17.04.21 11:02:40,2021-04-17 11:02:40+02:00
32,11:02:41,17.04.21,1,11.4,372,17.04.21 11:02:41,2021-04-17 11:02:41+02:00
31,11:02:49,17.04.21,1,11.9,372,17.04.21 11:02:49,2021-04-17 11:02:49+02:00
26,11:02:58,17.04.21,1,7.6,372,17.04.21 11:02:58,2021-04-17 11:02:58+02:00
25,11:03:01,17.04.21,1,7.7,372,17.04.21 11:03:01,2021-04-17 11:03:01+02:00
26,11:03:03,17.04.21,1,6.6,372,17.04.21 11:03:03,2021-04-17 11:03:03+02:00
27,11:03:05,17.04.21,1,3.8,372,17.04.21 11:03:05,2021-04-17 11:03:05+02:00
28,11:03:08,17.04.21,1,7.6,372,17.04.21 11:03:08,2021-04-17 11:03:08+02:00
29,11:03:11,17.04.21,1,6.6,372,17.04.21 11:03:11,2021-04-17 11:03:11+02:00
31,11:03:17,17.04.21,1,7.8,372,17.04.21 11:03:17,2021-04-17 11:03:17+02:00
33,11:03:23,17.04.21,1,6.8,372,17.04.21 11:03:23,2021-04-17 11:03:23+02:00
33,11:03:36,17.04.21,1,3.4,372,17.04.21 11:03:36,2021-04-17 11:03:36+02:00
36,11:04:11,17.04.21,1,6.7,372,17.04.21 11:04:11,2021-04-17 11:04:11+02:00
37,11:05:00,17.04.21,1,9.8,372,17.04.21 11:05:00,2021-04-17 11:05:00+02:00
38,11:05:03,17.04.21,1,6.5,372,17.04.21 11:05:03,2021-04-17 11:05:03+02:00
32,11:05:06,17.04.21,1,7.9,372,17.04.21 11:05:06,2021-04-17 11:05:06+02:00
32,11:05:09,17.04.21,1,5.8,372,17.04.21 11:05:09,2021-04-17 11:05:09+02:00
47,11:06:08,17.04.21,1,7.0,372,17.04.21 11:06:08,2021-04-17 11:06:08+02:00
37,11:06:13,17.04.21,1,8.4,372,17.04.21 11:06:13,2021-04-17 11:06:13+02:00
40,11:06:37,17.04.21,1,6.0,372,17.04.21 11:06:37,2021-04-17 11:06:37+02:00
42,11:06:40,17.04.21,1,4.5,372,17.04.21 11:06:40,2021-04-17 11:06:40+02:00
37,11:06:43,17.04.21,1,5.7,372,17.04.21 11:06:43,2021-04-17 11:06:43+02:00
27,11:07:30,17.04.21,1,6.9,372,17.04.21 11:07:30,2021-04-17 11:07:30+02:00
29,11:07:31,17.04.21,1,7.0,372,17.04.21 11:07:31,2021-04-17 11:07:31+02:00
28,11:07:36,17.04.21,1,6.0,372,17.04.21 11:07:36,2021-04-17 11:07:36+02:00
29,11:07:37,17.04.21,1,5.2,372,17.04.21 11:07:37,2021-04-17 11:07:37+02:00
23,11:07:47,17.04.21,1,6.7,372,17.04.21 11:07:47,2021-04-17 11:07:47+02:00
23,11:07:51,17.04.21,1,5.3,372,17.04.21 11:07:51,2021-04-17 11:07:51+02:00
20,11:07:54,17.04.21,1,5.3,372,17.04.21 11:07:54,2021-04-17 11:07:54+02:00
39,11:08:11,17.04.21,1,6.0,372,17.04.21 11:08:11,2021-04-17 11:08:11+02:00
40,11:08:14,17.04.21,1,5.7,372,17.04.21 11:08:14,2021-04-17 11:08:14+02:00
44,11:08:19,17.04.21,1,4.6,372,17.04.21 11:08:19,2021-04-17 11:08:19+02:00
43,11:09:07,17.04.21,1,7.4,372,17.04.21 11:09:07,2021-04-17 11:09:07+02:00
41,11:09:42,17.04.21,1,9.6,372,17.04.21 11:09:42,2021-04-17 11:09:42+02:00
22,11:10:05,17.04.21,1,7.5,372,17.04.21 11:10:05,2021-04-17 11:10:05+02:00
39,11:10:13,17.04.21,1,4.9,372,17.04.21 11:10:13,2021-04-17 11:10:13+02:00
40,11:10:21,17.04.21,1,7.2,372,17.04.21 11:10:21,2021-04-17 11:10:21+02:00
37,11:10:25,17.04.21,1,7.5,372,17.04.21 11:10:25,2021-04-17 11:10:25+02:00
38,11:10:33,17.04.21,1,8.6,372,17.04.21 11:10:33,2021-04-17 11:10:33+02:00
48,11:11:23,17.04.21,1,5.9,372,17.04.21 11:11:23,2021-04-17 11:11:23+02:00
38,11:11:30,17.04.21,1,2.6,372,17.04.21 11:11:30,2021-04-17 11:11:30+02:00
35,11:12:17,17.04.21,1,15.9,372,17.04.21 11:12:17,2021-04-17 11:12:17+02:00
36,11:12:19,17.04.21,1,14.9,372,17.04.21 11:12:19,2021-04-17 11:12:19+02:00
35,11:12:23,17.04.21,1,7.4,372,17.04.21 11:12:23,2021-04-17 11:12:23+02:00
39,11:12:26,17.04.21,1,6.2,372,17.04.21 11:12:26,2021-04-17 11:12:26+02:00
33,11:12:38,17.04.21,1,7.4,372,17.04.21 11:12:38,2021-04-17 11:12:38+02:00
44,11:13:09,17.04.21,1,7.5,372,17.04.21 11:13:09,2021-04-17 11:13:09+02:00
43,11:13:18,17.04.21,1,7.4,372,17.04.21 11:13:18,2021-04-17 11:13:18+02:00
40,11:13:47,17.04.21,1,10.0,372,17.04.21 11:13:47,2021-04-17 11:13:47+02:00
39,11:13:49,17.04.21,1,7.7,372,17.04.21 11:13:49,2021-04-17 11:13:49+02:00
39,11:14:51,17.04.21,1,5.3,372,17.04.21 11:14:51,2021-04-17 11:14:51+02:00
40,11:15:00,17.04.21,1,5.9,372,17.04.21 11:15:00,2021-04-17 11:15:00+02:00
35,11:15:15,17.04.21,1,5.3,372,17.04.21 11:15:15,2021-04-17 11:15:15+02:00
36,11:15:18,17.04.21,1,6.5,372,17.04.21 11:15:18,2021-04-17 11:15:18+02:00
33,11:15:21,17.04.21,1,7.9,372,17.04.21 11:15:21,2021-04-17 11:15:21+02:00
33,11:15:23,17.04.21,1,6.9,372,17.04.21 11:15:23,2021-04-17 11:15:23+02:00
36,11:15:37,17.04.21,1,5.0,372,17.04.21 11:15:37,2021-04-17 11:15:37+02:00
42,11:15:50,17.04.21,1,5.8,372,17.04.21 11:15:50,2021-04-17 11:15:50+02:00
38,11:15:53,17.04.21,1,5.9,372,17.04.21 11:15:53,2021-04-17 11:15:53+02:00
41,11:15:54,17.04.21,1,6.6,372,17.04.21 11:15:54,2021-04-17 11:15:54+02:00
38,11:16:03,17.04.21,1,6.1,372,17.04.21 11:16:03,2021-04-17 11:16:03+02:00
33,11:16:06,17.04.21,1,8.0,372,17.04.21 11:16:06,2021-04-17 11:16:06+02:00
42,11:16:45,17.04.21,1,6.5,372,17.04.21 11:16:45,2021-04-17 11:16:45+02:00
38,11:16:49,17.04.21,1,4.3,372,17.04.21 11:16:49,2021-04-17 11:16:49+02:00
43,11:16:55,17.04.21,1,7.4,372,17.04.21 11:16:55,2021-04-17 11:16:55+02:00
32,11:17:43,17.04.21,1,17.0,372,17.04.21 11:17:43,2021-04-17 11:17:43+02:00
32,11:17:45,17.04.21,1,15.3,372,17.04.21 11:17:45,2021-04-17 11:17:45+02:00
32,11:17:48,17.04.21,1,7.2,372,17.04.21 11:17:48,2021-04-17 11:17:48+02:00
30,11:17:50,17.04.21,1,7.1,372,17.04.21 11:17:50,2021-04-17 11:17:50+02:00
26,11:17:55,17.04.21,1,12.5,372,17.04.21 11:17:55,2021-04-17 11:17:55+02:00
23,11:17:57,17.04.21,1,4.8,372,17.04.21 11:17:57,2021-04-17 11:17:57+02:00
35,11:18:05,17.04.21,1,4.5,372,17.04.21 11:18:05,2021-04-17 11:18:05+02:00
39,11:18:14,17.04.21,1,3.3,372,17.04.21 11:18:14,2021-04-17 11:18:14+02:00
42,11:18:32,17.04.21,1,5.6,372,17.04.21 11:18:32,2021-04-17 11:18:32+02:00
44,11:18:35,17.04.21,1,8.3,372,17.04.21 11:18:35,2021-04-17 11:18:35+02:00
44,11:19:26,17.04.21,1,6.6,372,17.04.21 11:19:26,2021-04-17 11:19:26+02:00
36,11:20:04,17.04.21,1,9.8,372,17.04.21 11:20:04,2021-04-17 11:20:04+02:00
25,11:20:17,17.04.21,1,4.9,372,17.04.21 11:20:17,2021-04-17 11:20:17+02:00
16,11:20:21,17.04.21,1,7.9,372,17.04.21 11:20:21,2021-04-17 11:20:21+02:00
40,11:20:32,17.04.21,1,7.6,372,17.04.21 11:20:32,2021-04-17 11:20:32+02:00
43,11:20:47,17.04.21,1,6.3,372,17.04.21 11:20:47,2021-04-17 11:20:47+02:00
34,11:21:32,17.04.21,1,8.7,372,17.04.21 11:21:32,2021-04-17 11:21:32+02:00
33,11:21:34,17.04.21,1,3.5,372,17.04.21 11:21:34,2021-04-17 11:21:34+02:00
35,11:21:37,17.04.21,1,6.8,372,17.04.21 11:21:37,2021-04-17 11:21:37+02:00
