Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,08:32:10,02.03.18,1,4.4,136,02.03.18 08:32:10,2018-03-02 08:32:10+01:00
14,08:34:47,02.03.18,1,4.3,136,02.03.18 08:34:47,2018-03-02 08:34:47+01:00
9,08:35:55,02.03.18,1,4.1,136,02.03.18 08:35:55,2018-03-02 08:35:55+01:00
16,08:38:49,02.03.18,1,1.9,136,02.03.18 08:38:49,2018-03-02 08:38:49+01:00
21,08:40:15,02.03.18,1,4.9,136,02.03.18 08:40:15,2018-03-02 08:40:15+01:00
13,08:40:48,02.03.18,1,2.0,136,02.03.18 08:40:48,2018-03-02 08:40:48+01:00
12,08:41:42,02.03.18,1,2.2,136,02.03.18 08:41:42,2018-03-02 08:41:42+01:00
19,08:43:51,02.03.18,1,10.7,136,02.03.18 08:43:51,2018-03-02 08:43:51+01:00
18,08:44:48,02.03.18,1,5.1,136,02.03.18 08:44:48,2018-03-02 08:44:48+01:00
14,08:45:56,02.03.18,1,2.4,136,02.03.18 08:45:56,2018-03-02 08:45:56+01:00
10,08:48:04,02.03.18,1,1.2,136,02.03.18 08:48:04,2018-03-02 08:48:04+01:00
19,08:50:54,02.03.18,1,4.6,136,02.03.18 08:50:54,2018-03-02 08:50:54+01:00
18,08:51:53,02.03.18,1,4.8,136,02.03.18 08:51:53,2018-03-02 08:51:53+01:00
20,08:52:48,02.03.18,1,2.5,136,02.03.18 08:52:48,2018-03-02 08:52:48+01:00
10,08:53:16,02.03.18,1,2.2,136,02.03.18 08:53:16,2018-03-02 08:53:16+01:00
15,08:54:22,02.03.18,1,1.9,136,02.03.18 08:54:22,2018-03-02 08:54:22+01:00
20,08:54:34,02.03.18,1,5.4,136,02.03.18 08:54:34,2018-03-02 08:54:34+01:00
20,08:55:05,02.03.18,1,5.0,136,02.03.18 08:55:05,2018-03-02 08:55:05+01:00
21,08:55:48,02.03.18,1,7.1,136,02.03.18 08:55:48,2018-03-02 08:55:48+01:00
18,08:58:33,02.03.18,1,4.3,136,02.03.18 08:58:33,2018-03-02 08:58:33+01:00
19,09:01:32,02.03.18,1,3.4,136,02.03.18 09:01:32,2018-03-02 09:01:32+01:00
18,09:02:12,02.03.18,1,2.5,136,02.03.18 09:02:12,2018-03-02 09:02:12+01:00
13,09:03:03,02.03.18,1,4.2,136,02.03.18 09:03:03,2018-03-02 09:03:03+01:00
20,09:03:43,02.03.18,1,4.3,136,02.03.18 09:03:43,2018-03-02 09:03:43+01:00
13,09:04:29,02.03.18,1,4.4,136,02.03.18 09:04:29,2018-03-02 09:04:29+01:00
7,09:05:01,02.03.18,1,4.2,136,02.03.18 09:05:01,2018-03-02 09:05:01+01:00
21,09:07:01,02.03.18,1,4.0,136,02.03.18 09:07:01,2018-03-02 09:07:01+01:00
10,09:13:34,02.03.18,1,3.7,136,02.03.18 09:13:34,2018-03-02 09:13:34+01:00
17,09:15:25,02.03.18,1,2.2,136,02.03.18 09:15:25,2018-03-02 09:15:25+01:00
12,09:17:03,02.03.18,1,4.4,136,02.03.18 09:17:03,2018-03-02 09:17:03+01:00
16,09:17:05,02.03.18,1,4.3,136,02.03.18 09:17:05,2018-03-02 09:17:05+01:00
10,09:17:14,02.03.18,1,2.0,136,02.03.18 09:17:14,2018-03-02 09:17:14+01:00
13,09:21:44,02.03.18,1,2.1,136,02.03.18 09:21:44,2018-03-02 09:21:44+01:00
25,09:22:39,02.03.18,1,4.4,136,02.03.18 09:22:39,2018-03-02 09:22:39+01:00
9,09:23:13,02.03.18,1,0.9,136,02.03.18 09:23:13,2018-03-02 09:23:13+01:00
17,09:24:02,02.03.18,1,3.7,136,02.03.18 09:24:02,2018-03-02 09:24:02+01:00
14,09:25:18,02.03.18,1,4.5,136,02.03.18 09:25:18,2018-03-02 09:25:18+01:00
21,09:26:13,02.03.18,1,4.9,136,02.03.18 09:26:13,2018-03-02 09:26:13+01:00
13,09:26:54,02.03.18,1,1.7,136,02.03.18 09:26:54,2018-03-02 09:26:54+01:00
19,09:27:22,02.03.18,1,1.9,136,02.03.18 09:27:22,2018-03-02 09:27:22+01:00
16,09:28:43,02.03.18,1,5.1,136,02.03.18 09:28:43,2018-03-02 09:28:43+01:00
18,09:31:20,02.03.18,1,4.6,136,02.03.18 09:31:20,2018-03-02 09:31:20+01:00
18,09:31:39,02.03.18,1,4.4,136,02.03.18 09:31:39,2018-03-02 09:31:39+01:00
17,09:31:56,02.03.18,1,5.9,136,02.03.18 09:31:56,2018-03-02 09:31:56+01:00
18,09:32:34,02.03.18,1,4.3,136,02.03.18 09:32:34,2018-03-02 09:32:34+01:00
19,09:34:39,02.03.18,1,4.7,136,02.03.18 09:34:39,2018-03-02 09:34:39+01:00
11,09:36:09,02.03.18,1,3.8,136,02.03.18 09:36:09,2018-03-02 09:36:09+01:00
17,09:36:28,02.03.18,1,4.5,136,02.03.18 09:36:28,2018-03-02 09:36:28+01:00
19,09:39:19,02.03.18,1,4.6,136,02.03.18 09:39:19,2018-03-02 09:39:19+01:00
8,09:40:56,02.03.18,1,1.8,136,02.03.18 09:40:56,2018-03-02 09:40:56+01:00
14,09:42:18,02.03.18,1,3.9,136,02.03.18 09:42:18,2018-03-02 09:42:18+01:00
21,09:44:08,02.03.18,1,6.6,136,02.03.18 09:44:08,2018-03-02 09:44:08+01:00
4,09:44:23,02.03.18,1,0.7,136,02.03.18 09:44:23,2018-03-02 09:44:23+01:00
11,09:44:43,02.03.18,1,4.0,136,02.03.18 09:44:43,2018-03-02 09:44:43+01:00
17,09:45:58,02.03.18,1,4.1,136,02.03.18 09:45:58,2018-03-02 09:45:58+01:00
16,09:46:13,02.03.18,1,4.6,136,02.03.18 09:46:13,2018-03-02 09:46:13+01:00
26,09:46:21,02.03.18,1,4.8,136,02.03.18 09:46:21,2018-03-02 09:46:21+01:00
15,09:46:40,02.03.18,1,4.9,136,02.03.18 09:46:40,2018-03-02 09:46:40+01:00
15,09:47:20,02.03.18,1,5.8,136,02.03.18 09:47:20,2018-03-02 09:47:20+01:00
26,09:48:02,02.03.18,1,4.6,136,02.03.18 09:48:02,2018-03-02 09:48:02+01:00
7,09:49:07,02.03.18,1,0.8,136,02.03.18 09:49:07,2018-03-02 09:49:07+01:00
18,09:49:15,02.03.18,1,4.6,136,02.03.18 09:49:15,2018-03-02 09:49:15+01:00
16,09:49:25,02.03.18,1,3.7,136,02.03.18 09:49:25,2018-03-02 09:49:25+01:00
21,09:49:53,02.03.18,1,5.0,136,02.03.18 09:49:53,2018-03-02 09:49:53+01:00
16,09:50:04,02.03.18,1,4.4,136,02.03.18 09:50:04,2018-03-02 09:50:04+01:00
20,09:50:37,02.03.18,1,4.5,136,02.03.18 09:50:37,2018-03-02 09:50:37+01:00
14,09:51:37,02.03.18,1,1.3,136,02.03.18 09:51:37,2018-03-02 09:51:37+01:00
7,09:52:28,02.03.18,1,2.5,136,02.03.18 09:52:28,2018-03-02 09:52:28+01:00
7,09:52:39,02.03.18,1,3.1,136,02.03.18 09:52:39,2018-03-02 09:52:39+01:00
12,09:53:52,02.03.18,1,1.7,136,02.03.18 09:53:52,2018-03-02 09:53:52+01:00
10,09:53:57,02.03.18,1,4.7,136,02.03.18 09:53:57,2018-03-02 09:53:57+01:00
15,09:55:54,02.03.18,1,3.5,136,02.03.18 09:55:54,2018-03-02 09:55:54+01:00
12,09:56:04,02.03.18,1,1.6,136,02.03.18 09:56:04,2018-03-02 09:56:04+01:00
7,09:56:49,02.03.18,1,1.3,136,02.03.18 09:56:49,2018-03-02 09:56:49+01:00
19,09:57:16,02.03.18,1,3.7,136,02.03.18 09:57:16,2018-03-02 09:57:16+01:00
15,09:57:43,02.03.18,1,3.0,136,02.03.18 09:57:43,2018-03-02 09:57:43+01:00
12,09:57:51,02.03.18,1,1.8,136,02.03.18 09:57:51,2018-03-02 09:57:51+01:00
17,09:58:40,02.03.18,1,1.4,136,02.03.18 09:58:40,2018-03-02 09:58:40+01:00
20,09:59:22,02.03.18,1,3.7,136,02.03.18 09:59:22,2018-03-02 09:59:22+01:00
16,09:59:45,02.03.18,1,2.4,136,02.03.18 09:59:45,2018-03-02 09:59:45+01:00
18,10:01:23,02.03.18,1,4.5,136,02.03.18 10:01:23,2018-03-02 10:01:23+01:00
14,10:02:07,02.03.18,1,4.7,136,02.03.18 10:02:07,2018-03-02 10:02:07+01:00
15,10:05:44,02.03.18,1,4.6,136,02.03.18 10:05:44,2018-03-02 10:05:44+01:00
21,10:05:50,02.03.18,1,3.6,136,02.03.18 10:05:50,2018-03-02 10:05:50+01:00
13,10:05:58,02.03.18,1,1.9,136,02.03.18 10:05:58,2018-03-02 10:05:58+01:00
12,10:06:18,02.03.18,1,1.6,136,02.03.18 10:06:18,2018-03-02 10:06:18+01:00
5,10:07:11,02.03.18,1,1.4,136,02.03.18 10:07:11,2018-03-02 10:07:11+01:00
17,10:07:29,02.03.18,1,3.9,136,02.03.18 10:07:29,2018-03-02 10:07:29+01:00
12,10:07:53,02.03.18,1,2.3,136,02.03.18 10:07:53,2018-03-02 10:07:53+01:00
13,10:08:21,02.03.18,1,2.4,136,02.03.18 10:08:21,2018-03-02 10:08:21+01:00
17,10:08:32,02.03.18,1,4.3,136,02.03.18 10:08:32,2018-03-02 10:08:32+01:00
19,10:09:33,02.03.18,1,4.6,136,02.03.18 10:09:33,2018-03-02 10:09:33+01:00
14,10:10:54,02.03.18,1,2.2,136,02.03.18 10:10:54,2018-03-02 10:10:54+01:00
13,10:12:07,02.03.18,1,4.2,136,02.03.18 10:12:07,2018-03-02 10:12:07+01:00
18,10:12:23,02.03.18,1,6.5,136,02.03.18 10:12:23,2018-03-02 10:12:23+01:00
12,10:13:38,02.03.18,1,1.6,136,02.03.18 10:13:38,2018-03-02 10:13:38+01:00
16,10:13:41,02.03.18,1,3.5,136,02.03.18 10:13:41,2018-03-02 10:13:41+01:00
19,10:14:11,02.03.18,1,4.4,136,02.03.18 10:14:11,2018-03-02 10:14:11+01:00
21,10:14:15,02.03.18,1,4.4,136,02.03.18 10:14:15,2018-03-02 10:14:15+01:00
17,10:14:54,02.03.18,1,3.4,136,02.03.18 10:14:54,2018-03-02 10:14:54+01:00
9,10:17:08,02.03.18,1,1.5,136,02.03.18 10:17:08,2018-03-02 10:17:08+01:00
18,10:18:00,02.03.18,1,4.9,136,02.03.18 10:18:00,2018-03-02 10:18:00+01:00
16,10:18:03,02.03.18,1,1.7,136,02.03.18 10:18:03,2018-03-02 10:18:03+01:00
15,10:18:06,02.03.18,1,5.1,136,02.03.18 10:18:06,2018-03-02 10:18:06+01:00
13,10:18:13,02.03.18,1,2.1,136,02.03.18 10:18:13,2018-03-02 10:18:13+01:00
14,10:18:15,02.03.18,1,3.9,136,02.03.18 10:18:15,2018-03-02 10:18:15+01:00
15,10:20:08,02.03.18,1,5.5,136,02.03.18 10:20:08,2018-03-02 10:20:08+01:00
12,10:21:11,02.03.18,1,2.5,136,02.03.18 10:21:11,2018-03-02 10:21:11+01:00
11,10:21:56,02.03.18,1,4.0,136,02.03.18 10:21:56,2018-03-02 10:21:56+01:00
16,10:23:19,02.03.18,1,4.3,136,02.03.18 10:23:19,2018-03-02 10:23:19+01:00
17,10:23:33,02.03.18,1,4.8,136,02.03.18 10:23:33,2018-03-02 10:23:33+01:00
24,10:24:12,02.03.18,1,4.4,136,02.03.18 10:24:12,2018-03-02 10:24:12+01:00
17,10:25:41,02.03.18,1,4.3,136,02.03.18 10:25:41,2018-03-02 10:25:41+01:00
18,10:29:12,02.03.18,1,5.0,136,02.03.18 10:29:12,2018-03-02 10:29:12+01:00
14,10:30:16,02.03.18,1,3.9,136,02.03.18 10:30:16,2018-03-02 10:30:16+01:00
18,10:32:12,02.03.18,1,4.4,136,02.03.18 10:32:12,2018-03-02 10:32:12+01:00
15,10:34:19,02.03.18,1,5.3,136,02.03.18 10:34:19,2018-03-02 10:34:19+01:00
17,10:35:36,02.03.18,1,5.0,136,02.03.18 10:35:36,2018-03-02 10:35:36+01:00
18,10:37:58,02.03.18,1,5.6,136,02.03.18 10:37:58,2018-03-02 10:37:58+01:00
19,10:37:59,02.03.18,1,2.0,136,02.03.18 10:37:59,2018-03-02 10:37:59+01:00
14,10:39:17,02.03.18,1,3.5,136,02.03.18 10:39:17,2018-03-02 10:39:17+01:00
18,10:40:50,02.03.18,1,4.8,136,02.03.18 10:40:50,2018-03-02 10:40:50+01:00
12,10:42:10,02.03.18,1,1.6,136,02.03.18 10:42:10,2018-03-02 10:42:10+01:00
17,10:48:10,02.03.18,1,4.7,136,02.03.18 10:48:10,2018-03-02 10:48:10+01:00
19,10:48:26,02.03.18,1,5.4,136,02.03.18 10:48:26,2018-03-02 10:48:26+01:00
14,10:49:40,02.03.18,1,4.4,136,02.03.18 10:49:40,2018-03-02 10:49:40+01:00
18,10:52:07,02.03.18,1,4.0,136,02.03.18 10:52:07,2018-03-02 10:52:07+01:00
19,10:53:53,02.03.18,1,4.6,136,02.03.18 10:53:53,2018-03-02 10:53:53+01:00
11,10:54:18,02.03.18,1,2.0,136,02.03.18 10:54:18,2018-03-02 10:54:18+01:00
20,10:54:26,02.03.18,1,4.2,136,02.03.18 10:54:26,2018-03-02 10:54:26+01:00
21,10:54:47,02.03.18,1,5.1,136,02.03.18 10:54:47,2018-03-02 10:54:47+01:00
25,10:54:49,02.03.18,1,4.6,136,02.03.18 10:54:49,2018-03-02 10:54:49+01:00
16,10:55:21,02.03.18,1,4.7,136,02.03.18 10:55:21,2018-03-02 10:55:21+01:00
25,10:56:07,02.03.18,1,4.6,136,02.03.18 10:56:07,2018-03-02 10:56:07+01:00
24,10:56:32,02.03.18,1,4.6,136,02.03.18 10:56:32,2018-03-02 10:56:32+01:00
20,10:57:33,02.03.18,1,2.0,136,02.03.18 10:57:33,2018-03-02 10:57:33+01:00
20,10:58:04,02.03.18,1,5.0,136,02.03.18 10:58:04,2018-03-02 10:58:04+01:00
11,10:59:45,02.03.18,1,1.9,136,02.03.18 10:59:45,2018-03-02 10:59:45+01:00
19,11:00:13,02.03.18,1,5.0,136,02.03.18 11:00:13,2018-03-02 11:00:13+01:00
17,11:01:13,02.03.18,1,4.5,136,02.03.18 11:01:13,2018-03-02 11:01:13+01:00
17,11:01:57,02.03.18,1,5.4,136,02.03.18 11:01:57,2018-03-02 11:01:57+01:00
19,11:02:23,02.03.18,1,5.5,136,02.03.18 11:02:23,2018-03-02 11:02:23+01:00
16,11:02:55,02.03.18,1,3.5,136,02.03.18 11:02:55,2018-03-02 11:02:55+01:00
19,11:04:30,02.03.18,1,4.1,136,02.03.18 11:04:30,2018-03-02 11:04:30+01:00
21,11:04:38,02.03.18,1,4.5,136,02.03.18 11:04:38,2018-03-02 11:04:38+01:00
13,11:06:20,02.03.18,1,1.7,136,02.03.18 11:06:20,2018-03-02 11:06:20+01:00
21,11:07:51,02.03.18,1,5.6,136,02.03.18 11:07:51,2018-03-02 11:07:51+01:00
23,11:10:55,02.03.18,1,5.9,136,02.03.18 11:10:55,2018-03-02 11:10:55+01:00
23,11:11:50,02.03.18,1,4.2,136,02.03.18 11:11:50,2018-03-02 11:11:50+01:00
17,11:12:20,02.03.18,1,5.1,136,02.03.18 11:12:20,2018-03-02 11:12:20+01:00
12,11:13:20,02.03.18,1,5.1,136,02.03.18 11:13:20,2018-03-02 11:13:20+01:00
16,11:14:03,02.03.18,1,4.9,136,02.03.18 11:14:03,2018-03-02 11:14:03+01:00
21,11:14:53,02.03.18,1,2.3,136,02.03.18 11:14:53,2018-03-02 11:14:53+01:00
7,11:14:55,02.03.18,1,0.9,136,02.03.18 11:14:55,2018-03-02 11:14:55+01:00
14,11:15:08,02.03.18,1,4.7,136,02.03.18 11:15:08,2018-03-02 11:15:08+01:00
20,11:16:28,02.03.18,1,5.0,136,02.03.18 11:16:28,2018-03-02 11:16:28+01:00
9,11:16:59,02.03.18,1,1.0,136,02.03.18 11:16:59,2018-03-02 11:16:59+01:00
20,12:08:48,02.03.18,1,4.6,136,02.03.18 12:08:48,2018-03-02 12:08:48+01:00
11,12:09:01,02.03.18,1,4.1,136,02.03.18 12:09:01,2018-03-02 12:09:01+01:00
15,12:09:45,02.03.18,1,2.0,136,02.03.18 12:09:45,2018-03-02 12:09:45+01:00
9,12:10:00,02.03.18,1,2.6,136,02.03.18 12:10:00,2018-03-02 12:10:00+01:00
9,12:10:00,02.03.18,1,1.0,136,02.03.18 12:10:00,2018-03-02 12:10:00+01:00
19,12:11:47,02.03.18,1,1.8,136,02.03.18 12:11:47,2018-03-02 12:11:47+01:00
20,12:13:37,02.03.18,1,4.4,136,02.03.18 12:13:37,2018-03-02 12:13:37+01:00
13,12:15:39,02.03.18,1,2.8,136,02.03.18 12:15:39,2018-03-02 12:15:39+01:00
20,12:16:09,02.03.18,1,3.2,136,02.03.18 12:16:09,2018-03-02 12:16:09+01:00
7,12:16:43,02.03.18,1,1.1,136,02.03.18 12:16:43,2018-03-02 12:16:43+01:00
13,12:19:48,02.03.18,1,1.0,136,02.03.18 12:19:48,2018-03-02 12:19:48+01:00
17,12:20:21,02.03.18,1,3.3,136,02.03.18 12:20:21,2018-03-02 12:20:21+01:00
10,12:21:51,02.03.18,1,2.1,136,02.03.18 12:21:51,2018-03-02 12:21:51+01:00
8,12:21:52,02.03.18,1,1.6,136,02.03.18 12:21:52,2018-03-02 12:21:52+01:00
11,12:22:00,02.03.18,1,1.0,136,02.03.18 12:22:00,2018-03-02 12:22:00+01:00
8,12:27:49,02.03.18,1,1.5,136,02.03.18 12:27:49,2018-03-02 12:27:49+01:00
10,12:27:55,02.03.18,1,3.6,136,02.03.18 12:27:55,2018-03-02 12:27:55+01:00
19,12:28:19,02.03.18,1,5.3,136,02.03.18 12:28:19,2018-03-02 12:28:19+01:00
17,12:29:41,02.03.18,1,3.0,136,02.03.18 12:29:41,2018-03-02 12:29:41+01:00
19,12:32:40,02.03.18,1,1.8,136,02.03.18 12:32:40,2018-03-02 12:32:40+01:00
17,12:34:41,02.03.18,1,3.9,136,02.03.18 12:34:41,2018-03-02 12:34:41+01:00
11,12:35:24,02.03.18,1,1.9,136,02.03.18 12:35:24,2018-03-02 12:35:24+01:00
18,12:36:07,02.03.18,1,4.6,136,02.03.18 12:36:07,2018-03-02 12:36:07+01:00
16,12:38:51,02.03.18,1,4.5,136,02.03.18 12:38:51,2018-03-02 12:38:51+01:00
16,12:45:34,02.03.18,1,2.1,136,02.03.18 12:45:34,2018-03-02 12:45:34+01:00
18,12:46:30,02.03.18,1,2.0,136,02.03.18 12:46:30,2018-03-02 12:46:30+01:00
10,12:46:45,02.03.18,1,3.1,136,02.03.18 12:46:45,2018-03-02 12:46:45+01:00
19,12:47:48,02.03.18,1,4.6,136,02.03.18 12:47:48,2018-03-02 12:47:48+01:00
19,12:48:19,02.03.18,1,5.0,136,02.03.18 12:48:19,2018-03-02 12:48:19+01:00
12,12:49:32,02.03.18,1,2.3,136,02.03.18 12:49:32,2018-03-02 12:49:32+01:00
10,12:49:32,02.03.18,1,0.8,136,02.03.18 12:49:32,2018-03-02 12:49:32+01:00
15,12:50:56,02.03.18,1,4.6,136,02.03.18 12:50:56,2018-03-02 12:50:56+01:00
20,12:51:20,02.03.18,1,4.1,136,02.03.18 12:51:20,2018-03-02 12:51:20+01:00
19,12:51:42,02.03.18,1,4.8,136,02.03.18 12:51:42,2018-03-02 12:51:42+01:00
16,12:55:45,02.03.18,1,4.9,136,02.03.18 12:55:45,2018-03-02 12:55:45+01:00
17,12:55:49,02.03.18,1,3.9,136,02.03.18 12:55:49,2018-03-02 12:55:49+01:00
30,12:55:54,02.03.18,1,4.6,136,02.03.18 12:55:54,2018-03-02 12:55:54+01:00
18,12:57:47,02.03.18,1,2.0,136,02.03.18 12:57:47,2018-03-02 12:57:47+01:00
17,12:58:44,02.03.18,1,1.7,136,02.03.18 12:58:44,2018-03-02 12:58:44+01:00
17,13:00:06,02.03.18,1,5.2,136,02.03.18 13:00:06,2018-03-02 13:00:06+01:00
19,13:00:54,02.03.18,1,5.0,136,02.03.18 13:00:54,2018-03-02 13:00:54+01:00
15,13:03:22,02.03.18,1,2.0,136,02.03.18 13:03:22,2018-03-02 13:03:22+01:00
18,13:03:52,02.03.18,1,2.0,136,02.03.18 13:03:52,2018-03-02 13:03:52+01:00
15,13:04:14,02.03.18,1,1.9,136,02.03.18 13:04:14,2018-03-02 13:04:14+01:00
20,13:05:01,02.03.18,1,5.4,136,02.03.18 13:05:01,2018-03-02 13:05:01+01:00
19,13:05:39,02.03.18,1,5.3,136,02.03.18 13:05:39,2018-03-02 13:05:39+01:00
16,13:07:43,02.03.18,1,6.6,136,02.03.18 13:07:43,2018-03-02 13:07:43+01:00
9,13:08:59,02.03.18,1,3.8,136,02.03.18 13:08:59,2018-03-02 13:08:59+01:00
22,13:13:20,02.03.18,1,4.6,136,02.03.18 13:13:20,2018-03-02 13:13:20+01:00
20,13:14:04,02.03.18,1,5.9,136,02.03.18 13:14:04,2018-03-02 13:14:04+01:00
29,13:15:35,02.03.18,1,5.3,136,02.03.18 13:15:35,2018-03-02 13:15:35+01:00
21,13:17:04,02.03.18,1,5.2,136,02.03.18 13:17:04,2018-03-02 13:17:04+01:00
18,13:18:20,02.03.18,1,5.5,136,02.03.18 13:18:20,2018-03-02 13:18:20+01:00
21,13:18:39,02.03.18,1,4.8,136,02.03.18 13:18:39,2018-03-02 13:18:39+01:00
27,13:19:16,02.03.18,1,4.9,136,02.03.18 13:19:16,2018-03-02 13:19:16+01:00
27,13:20:12,02.03.18,1,3.7,136,02.03.18 13:20:12,2018-03-02 13:20:12+01:00
22,13:22:00,02.03.18,1,4.2,136,02.03.18 13:22:00,2018-03-02 13:22:00+01:00
16,13:22:23,02.03.18,1,4.8,136,02.03.18 13:22:23,2018-03-02 13:22:23+01:00
16,13:23:00,02.03.18,1,3.4,136,02.03.18 13:23:00,2018-03-02 13:23:00+01:00
7,13:23:01,02.03.18,1,0.7,136,02.03.18 13:23:01,2018-03-02 13:23:01+01:00
18,13:23:52,02.03.18,1,5.1,136,02.03.18 13:23:52,2018-03-02 13:23:52+01:00
18,13:25:44,02.03.18,1,3.6,136,02.03.18 13:25:44,2018-03-02 13:25:44+01:00
22,13:25:50,02.03.18,1,4.2,136,02.03.18 13:25:50,2018-03-02 13:25:50+01:00
7,13:26:58,02.03.18,1,1.1,136,02.03.18 13:26:58,2018-03-02 13:26:58+01:00
14,13:27:05,02.03.18,1,4.0,136,02.03.18 13:27:05,2018-03-02 13:27:05+01:00
7,13:27:50,02.03.18,1,0.7,136,02.03.18 13:27:50,2018-03-02 13:27:50+01:00
22,13:28:38,02.03.18,1,5.2,136,02.03.18 13:28:38,2018-03-02 13:28:38+01:00
22,13:30:48,02.03.18,1,3.7,136,02.03.18 13:30:48,2018-03-02 13:30:48+01:00
14,13:33:02,02.03.18,1,2.0,136,02.03.18 13:33:02,2018-03-02 13:33:02+01:00
13,13:33:03,02.03.18,1,1.6,136,02.03.18 13:33:03,2018-03-02 13:33:03+01:00
12,13:33:04,02.03.18,1,1.6,136,02.03.18 13:33:04,2018-03-02 13:33:04+01:00
14,13:33:57,02.03.18,1,2.2,136,02.03.18 13:33:57,2018-03-02 13:33:57+01:00
29,13:36:46,02.03.18,1,5.3,136,02.03.18 13:36:46,2018-03-02 13:36:46+01:00
18,13:40:59,02.03.18,1,1.9,136,02.03.18 13:40:59,2018-03-02 13:40:59+01:00
16,13:42:44,02.03.18,1,4.7,136,02.03.18 13:42:44,2018-03-02 13:42:44+01:00
18,13:43:40,02.03.18,1,5.2,136,02.03.18 13:43:40,2018-03-02 13:43:40+01:00
17,13:45:19,02.03.18,1,4.3,136,02.03.18 13:45:19,2018-03-02 13:45:19+01:00
12,13:46:58,02.03.18,1,2.5,136,02.03.18 13:46:58,2018-03-02 13:46:58+01:00
15,13:48:01,02.03.18,1,2.3,136,02.03.18 13:48:01,2018-03-02 13:48:01+01:00
14,13:48:02,02.03.18,1,4.0,136,02.03.18 13:48:02,2018-03-02 13:48:02+01:00
19,13:49:06,02.03.18,1,4.3,136,02.03.18 13:49:06,2018-03-02 13:49:06+01:00
20,13:49:29,02.03.18,1,2.4,136,02.03.18 13:49:29,2018-03-02 13:49:29+01:00
15,13:50:38,02.03.18,1,6.5,136,02.03.18 13:50:38,2018-03-02 13:50:38+01:00
17,13:53:09,02.03.18,1,4.8,136,02.03.18 13:53:09,2018-03-02 13:53:09+01:00
11,13:54:03,02.03.18,1,2.1,136,02.03.18 13:54:03,2018-03-02 13:54:03+01:00
20,13:54:21,02.03.18,1,4.6,136,02.03.18 13:54:21,2018-03-02 13:54:21+01:00
16,13:54:45,02.03.18,1,2.3,136,02.03.18 13:54:45,2018-03-02 13:54:45+01:00
21,13:56:35,02.03.18,1,5.1,136,02.03.18 13:56:35,2018-03-02 13:56:35+01:00
17,13:59:36,02.03.18,1,5.1,136,02.03.18 13:59:36,2018-03-02 13:59:36+01:00
14,13:59:46,02.03.18,1,5.7,136,02.03.18 13:59:46,2018-03-02 13:59:46+01:00
10,14:02:35,02.03.18,1,1.9,136,02.03.18 14:02:35,2018-03-02 14:02:35+01:00
10,14:02:37,02.03.18,1,1.4,136,02.03.18 14:02:37,2018-03-02 14:02:37+01:00
12,14:02:46,02.03.18,1,3.9,136,02.03.18 14:02:46,2018-03-02 14:02:46+01:00
12,14:04:59,02.03.18,1,1.8,136,02.03.18 14:04:59,2018-03-02 14:04:59+01:00
15,14:06:27,02.03.18,1,4.3,136,02.03.18 14:06:27,2018-03-02 14:06:27+01:00
14,14:07:09,02.03.18,1,1.6,136,02.03.18 14:07:09,2018-03-02 14:07:09+01:00
13,14:07:10,02.03.18,1,1.6,136,02.03.18 14:07:10,2018-03-02 14:07:10+01:00
7,14:09:03,02.03.18,1,1.5,136,02.03.18 14:09:03,2018-03-02 14:09:03+01:00
20,14:11:03,02.03.18,1,5.5,136,02.03.18 14:11:03,2018-03-02 14:11:03+01:00
22,14:11:20,02.03.18,1,5.5,136,02.03.18 14:11:20,2018-03-02 14:11:20+01:00
17,14:11:37,02.03.18,1,2.1,136,02.03.18 14:11:37,2018-03-02 14:11:37+01:00
24,14:12:00,02.03.18,1,5.1,136,02.03.18 14:12:00,2018-03-02 14:12:00+01:00
20,14:12:37,02.03.18,1,4.2,136,02.03.18 14:12:37,2018-03-02 14:12:37+01:00
19,14:14:37,02.03.18,1,2.1,136,02.03.18 14:14:37,2018-03-02 14:14:37+01:00
10,14:15:44,02.03.18,1,4.1,136,02.03.18 14:15:44,2018-03-02 14:15:44+01:00
27,14:18:31,02.03.18,1,4.8,136,02.03.18 14:18:31,2018-03-02 14:18:31+01:00
19,14:21:04,02.03.18,1,4.3,136,02.03.18 14:21:04,2018-03-02 14:21:04+01:00
20,14:23:46,02.03.18,1,4.8,136,02.03.18 14:23:46,2018-03-02 14:23:46+01:00
17,14:30:58,02.03.18,1,4.1,136,02.03.18 14:30:58,2018-03-02 14:30:58+01:00
21,14:31:02,02.03.18,1,4.8,136,02.03.18 14:31:02,2018-03-02 14:31:02+01:00
17,14:32:10,02.03.18,1,4.4,136,02.03.18 14:32:10,2018-03-02 14:32:10+01:00
15,14:32:17,02.03.18,1,6.2,136,02.03.18 14:32:17,2018-03-02 14:32:17+01:00
16,14:33:02,02.03.18,1,4.5,136,02.03.18 14:33:02,2018-03-02 14:33:02+01:00
19,14:33:23,02.03.18,1,4.1,136,02.03.18 14:33:23,2018-03-02 14:33:23+01:00
20,14:35:14,02.03.18,1,4.5,136,02.03.18 14:35:14,2018-03-02 14:35:14+01:00
19,14:38:51,02.03.18,1,3.6,136,02.03.18 14:38:51,2018-03-02 14:38:51+01:00
