Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,13:34:20,03.04.20,1,3.3,191,03.04.20 13:34:20,2020-04-03 13:34:20+02:00
38,13:37:01,03.04.20,1,4.4,191,03.04.20 13:37:01,2020-04-03 13:37:01+02:00
20,13:51:40,03.04.20,1,3.7,191,03.04.20 13:51:40,2020-04-03 13:51:40+02:00
15,13:52:24,03.04.20,1,3.4,191,03.04.20 13:52:24,2020-04-03 13:52:24+02:00
24,14:03:14,03.04.20,1,3.7,191,03.04.20 14:03:14,2020-04-03 14:03:14+02:00
11,14:03:52,03.04.20,1,5.1,191,03.04.20 14:03:52,2020-04-03 14:03:52+02:00
17,14:13:27,03.04.20,1,2.8,191,03.04.20 14:13:27,2020-04-03 14:13:27+02:00
18,14:21:33,03.04.20,1,2.5,191,03.04.20 14:21:33,2020-04-03 14:21:33+02:00
18,14:33:14,03.04.20,1,5.6,191,03.04.20 14:33:14,2020-04-03 14:33:14+02:00
27,14:34:27,03.04.20,1,1.2,191,03.04.20 14:34:27,2020-04-03 14:34:27+02:00
21,14:38:03,03.04.20,1,5.2,191,03.04.20 14:38:03,2020-04-03 14:38:03+02:00
19,14:40:06,03.04.20,1,5.8,191,03.04.20 14:40:06,2020-04-03 14:40:06+02:00
29,14:43:20,03.04.20,1,2.9,191,03.04.20 14:43:20,2020-04-03 14:43:20+02:00
32,14:58:33,03.04.20,1,3.7,191,03.04.20 14:58:33,2020-04-03 14:58:33+02:00
27,15:01:48,03.04.20,1,5.1,191,03.04.20 15:01:48,2020-04-03 15:01:48+02:00
15,15:05:34,03.04.20,1,2.6,191,03.04.20 15:05:34,2020-04-03 15:05:34+02:00
21,15:10:31,03.04.20,1,3.9,191,03.04.20 15:10:31,2020-04-03 15:10:31+02:00
23,15:17:59,03.04.20,1,11.0,191,03.04.20 15:17:59,2020-04-03 15:17:59+02:00
29,15:22:13,03.04.20,1,4.9,191,03.04.20 15:22:13,2020-04-03 15:22:13+02:00
19,15:22:52,03.04.20,1,6.3,191,03.04.20 15:22:52,2020-04-03 15:22:52+02:00
33,15:31:12,03.04.20,1,1.6,191,03.04.20 15:31:12,2020-04-03 15:31:12+02:00
16,15:33:09,03.04.20,1,6.1,191,03.04.20 15:33:09,2020-04-03 15:33:09+02:00
14,15:38:35,03.04.20,1,2.6,191,03.04.20 15:38:35,2020-04-03 15:38:35+02:00
21,15:41:48,03.04.20,1,3.7,191,03.04.20 15:41:48,2020-04-03 15:41:48+02:00
26,15:43:33,03.04.20,1,3.8,191,03.04.20 15:43:33,2020-04-03 15:43:33+02:00
23,15:55:19,03.04.20,1,5.3,191,03.04.20 15:55:19,2020-04-03 15:55:19+02:00
20,15:58:00,03.04.20,1,5.8,191,03.04.20 15:58:00,2020-04-03 15:58:00+02:00
29,15:59:37,03.04.20,1,5.2,191,03.04.20 15:59:37,2020-04-03 15:59:37+02:00
33,16:05:30,03.04.20,1,4.8,191,03.04.20 16:05:30,2020-04-03 16:05:30+02:00
21,16:11:40,03.04.20,1,8.2,191,03.04.20 16:11:40,2020-04-03 16:11:40+02:00
24,16:11:42,03.04.20,1,4.3,191,03.04.20 16:11:42,2020-04-03 16:11:42+02:00
25,16:14:18,03.04.20,1,3.7,191,03.04.20 16:14:18,2020-04-03 16:14:18+02:00
15,16:15:18,03.04.20,1,4.7,191,03.04.20 16:15:18,2020-04-03 16:15:18+02:00
30,16:23:23,03.04.20,1,4.2,191,03.04.20 16:23:23,2020-04-03 16:23:23+02:00
17,16:25:18,03.04.20,1,4.9,191,03.04.20 16:25:18,2020-04-03 16:25:18+02:00
16,16:27:22,03.04.20,1,4.9,191,03.04.20 16:27:22,2020-04-03 16:27:22+02:00
26,16:32:17,03.04.20,1,5.0,191,03.04.20 16:32:17,2020-04-03 16:32:17+02:00
21,16:34:04,03.04.20,1,3.1,191,03.04.20 16:34:04,2020-04-03 16:34:04+02:00
19,16:44:59,03.04.20,1,4.0,191,03.04.20 16:44:59,2020-04-03 16:44:59+02:00
24,16:50:23,03.04.20,1,4.0,191,03.04.20 16:50:23,2020-04-03 16:50:23+02:00
20,16:52:57,03.04.20,1,3.6,191,03.04.20 16:52:57,2020-04-03 16:52:57+02:00
26,16:54:13,03.04.20,1,3.5,191,03.04.20 16:54:13,2020-04-03 16:54:13+02:00
19,16:56:22,03.04.20,1,2.9,191,03.04.20 16:56:22,2020-04-03 16:56:22+02:00
27,16:59:23,03.04.20,1,5.3,191,03.04.20 16:59:23,2020-04-03 16:59:23+02:00
29,17:01:03,03.04.20,1,4.1,191,03.04.20 17:01:03,2020-04-03 17:01:03+02:00
28,17:08:39,03.04.20,1,4.6,191,03.04.20 17:08:39,2020-04-03 17:08:39+02:00
25,17:09:33,03.04.20,1,4.7,191,03.04.20 17:09:33,2020-04-03 17:09:33+02:00
32,17:11:06,03.04.20,1,2.3,191,03.04.20 17:11:06,2020-04-03 17:11:06+02:00
26,17:15:02,03.04.20,1,6.7,191,03.04.20 17:15:02,2020-04-03 17:15:02+02:00
31,17:15:42,03.04.20,1,4.8,191,03.04.20 17:15:42,2020-04-03 17:15:42+02:00
19,17:18:42,03.04.20,1,2.6,191,03.04.20 17:18:42,2020-04-03 17:18:42+02:00
20,17:23:28,03.04.20,1,2.3,191,03.04.20 17:23:28,2020-04-03 17:23:28+02:00
14,17:25:36,03.04.20,1,1.6,191,03.04.20 17:25:36,2020-04-03 17:25:36+02:00
10,17:32:17,03.04.20,1,2.6,191,03.04.20 17:32:17,2020-04-03 17:32:17+02:00
27,17:36:04,03.04.20,1,2.7,191,03.04.20 17:36:04,2020-04-03 17:36:04+02:00
15,17:37:16,03.04.20,1,5.1,191,03.04.20 17:37:16,2020-04-03 17:37:16+02:00
20,17:42:52,03.04.20,1,4.0,191,03.04.20 17:42:52,2020-04-03 17:42:52+02:00
16,17:50:55,03.04.20,1,1.5,191,03.04.20 17:50:55,2020-04-03 17:50:55+02:00
18,18:16:26,03.04.20,1,3.1,191,03.04.20 18:16:26,2020-04-03 18:16:26+02:00
17,18:18:08,03.04.20,1,3.6,191,03.04.20 18:18:08,2020-04-03 18:18:08+02:00
24,18:19:07,03.04.20,1,1.6,191,03.04.20 18:19:07,2020-04-03 18:19:07+02:00
21,18:21:24,03.04.20,1,3.1,191,03.04.20 18:21:24,2020-04-03 18:21:24+02:00
19,18:21:53,03.04.20,1,3.5,191,03.04.20 18:21:53,2020-04-03 18:21:53+02:00
20,18:24:50,03.04.20,1,1.3,191,03.04.20 18:24:50,2020-04-03 18:24:50+02:00
22,18:27:55,03.04.20,1,4.5,191,03.04.20 18:27:55,2020-04-03 18:27:55+02:00
15,18:41:44,03.04.20,1,3.0,191,03.04.20 18:41:44,2020-04-03 18:41:44+02:00
27,18:49:23,03.04.20,1,3.0,191,03.04.20 18:49:23,2020-04-03 18:49:23+02:00
20,19:00:59,03.04.20,1,7.8,191,03.04.20 19:00:59,2020-04-03 19:00:59+02:00
20,19:07:35,03.04.20,1,6.2,191,03.04.20 19:07:35,2020-04-03 19:07:35+02:00
26,19:08:58,03.04.20,1,4.0,191,03.04.20 19:08:58,2020-04-03 19:08:58+02:00
23,19:09:06,03.04.20,1,1.7,191,03.04.20 19:09:06,2020-04-03 19:09:06+02:00
29,19:21:28,03.04.20,1,5.6,191,03.04.20 19:21:28,2020-04-03 19:21:28+02:00
20,19:25:27,03.04.20,1,7.3,191,03.04.20 19:25:27,2020-04-03 19:25:27+02:00
19,19:27:37,03.04.20,1,4.7,191,03.04.20 19:27:37,2020-04-03 19:27:37+02:00
15,19:28:21,03.04.20,1,2.7,191,03.04.20 19:28:21,2020-04-03 19:28:21+02:00
23,19:34:30,03.04.20,1,2.7,191,03.04.20 19:34:30,2020-04-03 19:34:30+02:00
25,19:40:35,03.04.20,1,1.8,191,03.04.20 19:40:35,2020-04-03 19:40:35+02:00
14,20:22:44,03.04.20,1,2.5,191,03.04.20 20:22:44,2020-04-03 20:22:44+02:00
15,20:30:27,03.04.20,1,3.2,191,03.04.20 20:30:27,2020-04-03 20:30:27+02:00
18,20:45:20,03.04.20,1,4.3,191,03.04.20 20:45:20,2020-04-03 20:45:20+02:00
17,20:48:15,03.04.20,1,1.3,191,03.04.20 20:48:15,2020-04-03 20:48:15+02:00
21,20:48:43,03.04.20,1,3.1,191,03.04.20 20:48:43,2020-04-03 20:48:43+02:00
28,21:00:17,03.04.20,1,6.4,191,03.04.20 21:00:17,2020-04-03 21:00:17+02:00
32,21:22:01,03.04.20,1,5.1,191,03.04.20 21:22:01,2020-04-03 21:22:01+02:00
19,21:40:16,03.04.20,1,4.9,191,03.04.20 21:40:16,2020-04-03 21:40:16+02:00
17,22:47:49,03.04.20,1,4.3,191,03.04.20 22:47:49,2020-04-03 22:47:49+02:00
34,22:48:05,03.04.20,1,5.8,191,03.04.20 22:48:05,2020-04-03 22:48:05+02:00
18,23:06:47,03.04.20,1,3.6,191,03.04.20 23:06:47,2020-04-03 23:06:47+02:00
19,23:24:13,03.04.20,1,3.0,191,03.04.20 23:24:13,2020-04-03 23:24:13+02:00
21,23:32:06,03.04.20,1,3.6,191,03.04.20 23:32:06,2020-04-03 23:32:06+02:00
22,00:13:24,04.04.20,1,5.8,191,04.04.20 00:13:24,2020-04-04 00:13:24+02:00
25,00:17:10,04.04.20,1,3.1,191,04.04.20 00:17:10,2020-04-04 00:17:10+02:00
16,00:46:54,04.04.20,1,4.5,191,04.04.20 00:46:54,2020-04-04 00:46:54+02:00
18,00:48:34,04.04.20,1,4.4,191,04.04.20 00:48:34,2020-04-04 00:48:34+02:00
34,00:58:47,04.04.20,1,5.8,191,04.04.20 00:58:47,2020-04-04 00:58:47+02:00
24,03:06:49,04.04.20,1,5.8,191,04.04.20 03:06:49,2020-04-04 03:06:49+02:00
28,04:45:35,04.04.20,1,4.9,191,04.04.20 04:45:35,2020-04-04 04:45:35+02:00
18,07:14:44,04.04.20,1,3.7,191,04.04.20 07:14:44,2020-04-04 07:14:44+02:00
32,07:18:46,04.04.20,1,5.9,191,04.04.20 07:18:46,2020-04-04 07:18:46+02:00
23,07:20:24,04.04.20,1,4.6,191,04.04.20 07:20:24,2020-04-04 07:20:24+02:00
33,08:08:39,04.04.20,1,9.5,191,04.04.20 08:08:39,2020-04-04 08:08:39+02:00
29,08:08:44,04.04.20,1,2.7,191,04.04.20 08:08:44,2020-04-04 08:08:44+02:00
30,08:15:03,04.04.20,1,5.6,191,04.04.20 08:15:03,2020-04-04 08:15:03+02:00
19,08:22:01,04.04.20,1,6.4,191,04.04.20 08:22:01,2020-04-04 08:22:01+02:00
22,09:00:28,04.04.20,1,5.4,191,04.04.20 09:00:28,2020-04-04 09:00:28+02:00
21,09:04:18,04.04.20,1,3.6,191,04.04.20 09:04:18,2020-04-04 09:04:18+02:00
24,09:45:11,04.04.20,1,3.9,191,04.04.20 09:45:11,2020-04-04 09:45:11+02:00
26,09:45:49,04.04.20,1,4.4,191,04.04.20 09:45:49,2020-04-04 09:45:49+02:00
20,09:52:11,04.04.20,1,5.4,191,04.04.20 09:52:11,2020-04-04 09:52:11+02:00
13,09:55:29,04.04.20,1,4.5,191,04.04.20 09:55:29,2020-04-04 09:55:29+02:00
17,10:01:26,04.04.20,1,5.3,191,04.04.20 10:01:26,2020-04-04 10:01:26+02:00
32,10:16:27,04.04.20,1,3.8,191,04.04.20 10:16:27,2020-04-04 10:16:27+02:00
28,10:27:00,04.04.20,1,5.8,191,04.04.20 10:27:00,2020-04-04 10:27:00+02:00
24,10:36:32,04.04.20,1,3.4,191,04.04.20 10:36:32,2020-04-04 10:36:32+02:00
13,10:40:48,04.04.20,1,2.3,191,04.04.20 10:40:48,2020-04-04 10:40:48+02:00
20,10:42:33,04.04.20,1,4.5,191,04.04.20 10:42:33,2020-04-04 10:42:33+02:00
12,10:45:33,04.04.20,1,0.5,191,04.04.20 10:45:33,2020-04-04 10:45:33+02:00
24,10:47:37,04.04.20,1,3.3,191,04.04.20 10:47:37,2020-04-04 10:47:37+02:00
26,10:50:53,04.04.20,1,2.5,191,04.04.20 10:50:53,2020-04-04 10:50:53+02:00
23,10:51:18,04.04.20,1,4.4,191,04.04.20 10:51:18,2020-04-04 10:51:18+02:00
22,10:54:07,04.04.20,1,3.8,191,04.04.20 10:54:07,2020-04-04 10:54:07+02:00
29,11:07:19,04.04.20,1,4.3,191,04.04.20 11:07:19,2020-04-04 11:07:19+02:00
22,11:10:27,04.04.20,1,5.0,191,04.04.20 11:10:27,2020-04-04 11:10:27+02:00
18,11:13:25,04.04.20,1,4.9,191,04.04.20 11:13:25,2020-04-04 11:13:25+02:00
20,11:19:02,04.04.20,1,2.1,191,04.04.20 11:19:02,2020-04-04 11:19:02+02:00
20,11:19:10,04.04.20,1,4.0,191,04.04.20 11:19:10,2020-04-04 11:19:10+02:00
25,11:26:23,04.04.20,1,2.0,191,04.04.20 11:26:23,2020-04-04 11:26:23+02:00
20,11:31:42,04.04.20,1,3.2,191,04.04.20 11:31:42,2020-04-04 11:31:42+02:00
25,11:32:23,04.04.20,1,3.5,191,04.04.20 11:32:23,2020-04-04 11:32:23+02:00
22,12:02:19,04.04.20,1,8.2,191,04.04.20 12:02:19,2020-04-04 12:02:19+02:00
26,12:04:57,04.04.20,1,3.1,191,04.04.20 12:04:57,2020-04-04 12:04:57+02:00
20,12:10:07,04.04.20,1,2.7,191,04.04.20 12:10:07,2020-04-04 12:10:07+02:00
23,12:18:59,04.04.20,1,3.4,191,04.04.20 12:18:59,2020-04-04 12:18:59+02:00
32,12:26:14,04.04.20,1,5.3,191,04.04.20 12:26:14,2020-04-04 12:26:14+02:00
18,12:28:31,04.04.20,1,2.5,191,04.04.20 12:28:31,2020-04-04 12:28:31+02:00
25,12:28:44,04.04.20,1,8.9,191,04.04.20 12:28:44,2020-04-04 12:28:44+02:00
19,12:39:44,04.04.20,1,3.5,191,04.04.20 12:39:44,2020-04-04 12:39:44+02:00
26,13:04:01,04.04.20,1,5.3,191,04.04.20 13:04:01,2020-04-04 13:04:01+02:00
19,13:08:39,04.04.20,1,4.4,191,04.04.20 13:08:39,2020-04-04 13:08:39+02:00
22,13:11:07,04.04.20,1,3.8,191,04.04.20 13:11:07,2020-04-04 13:11:07+02:00
20,13:23:48,04.04.20,1,2.5,191,04.04.20 13:23:48,2020-04-04 13:23:48+02:00
20,13:23:52,04.04.20,1,2.8,191,04.04.20 13:23:52,2020-04-04 13:23:52+02:00
18,13:26:51,04.04.20,1,3.5,191,04.04.20 13:26:51,2020-04-04 13:26:51+02:00
12,13:28:05,04.04.20,1,2.3,191,04.04.20 13:28:05,2020-04-04 13:28:05+02:00
19,13:36:36,04.04.20,1,4.9,191,04.04.20 13:36:36,2020-04-04 13:36:36+02:00
20,13:44:04,04.04.20,1,2.9,191,04.04.20 13:44:04,2020-04-04 13:44:04+02:00
22,13:44:32,04.04.20,1,3.4,191,04.04.20 13:44:32,2020-04-04 13:44:32+02:00
21,13:49:39,04.04.20,1,2.7,191,04.04.20 13:49:39,2020-04-04 13:49:39+02:00
29,13:52:46,04.04.20,1,4.2,191,04.04.20 13:52:46,2020-04-04 13:52:46+02:00
26,14:00:31,04.04.20,1,4.3,191,04.04.20 14:00:31,2020-04-04 14:00:31+02:00
19,14:09:22,04.04.20,1,4.2,191,04.04.20 14:09:22,2020-04-04 14:09:22+02:00
23,14:18:10,04.04.20,1,3.7,191,04.04.20 14:18:10,2020-04-04 14:18:10+02:00
22,14:24:06,04.04.20,1,4.0,191,04.04.20 14:24:06,2020-04-04 14:24:06+02:00
22,14:28:21,04.04.20,1,5.5,191,04.04.20 14:28:21,2020-04-04 14:28:21+02:00
18,14:29:48,04.04.20,1,3.5,191,04.04.20 14:29:48,2020-04-04 14:29:48+02:00
22,14:30:39,04.04.20,1,2.4,191,04.04.20 14:30:39,2020-04-04 14:30:39+02:00
27,14:34:10,04.04.20,1,4.3,191,04.04.20 14:34:10,2020-04-04 14:34:10+02:00
23,14:40:18,04.04.20,1,4.0,191,04.04.20 14:40:18,2020-04-04 14:40:18+02:00
26,15:00:08,04.04.20,1,3.2,191,04.04.20 15:00:08,2020-04-04 15:00:08+02:00
24,15:13:13,04.04.20,1,3.1,191,04.04.20 15:13:13,2020-04-04 15:13:13+02:00
22,15:17:51,04.04.20,1,3.3,191,04.04.20 15:17:51,2020-04-04 15:17:51+02:00
9,15:29:57,04.04.20,1,0.5,191,04.04.20 15:29:57,2020-04-04 15:29:57+02:00
21,15:34:24,04.04.20,1,4.4,191,04.04.20 15:34:24,2020-04-04 15:34:24+02:00
30,15:43:37,04.04.20,1,4.5,191,04.04.20 15:43:37,2020-04-04 15:43:37+02:00
32,15:46:53,04.04.20,1,6.7,191,04.04.20 15:46:53,2020-04-04 15:46:53+02:00
24,15:49:03,04.04.20,1,3.9,191,04.04.20 15:49:03,2020-04-04 15:49:03+02:00
25,15:49:07,04.04.20,1,6.9,191,04.04.20 15:49:07,2020-04-04 15:49:07+02:00
19,16:02:23,04.04.20,1,2.5,191,04.04.20 16:02:23,2020-04-04 16:02:23+02:00
13,16:04:18,04.04.20,1,4.1,191,04.04.20 16:04:18,2020-04-04 16:04:18+02:00
22,16:25:41,04.04.20,1,6.0,191,04.04.20 16:25:41,2020-04-04 16:25:41+02:00
11,16:29:29,04.04.20,1,3.3,191,04.04.20 16:29:29,2020-04-04 16:29:29+02:00
17,16:32:49,04.04.20,1,1.7,191,04.04.20 16:32:49,2020-04-04 16:32:49+02:00
15,16:32:54,04.04.20,1,2.9,191,04.04.20 16:32:54,2020-04-04 16:32:54+02:00
23,16:47:43,04.04.20,1,3.4,191,04.04.20 16:47:43,2020-04-04 16:47:43+02:00
23,16:48:55,04.04.20,1,6.0,191,04.04.20 16:48:55,2020-04-04 16:48:55+02:00
14,16:57:22,04.04.20,1,2.2,191,04.04.20 16:57:22,2020-04-04 16:57:22+02:00
16,17:00:01,04.04.20,1,3.7,191,04.04.20 17:00:01,2020-04-04 17:00:01+02:00
24,17:26:37,04.04.20,1,3.2,191,04.04.20 17:26:37,2020-04-04 17:26:37+02:00
22,17:33:00,04.04.20,1,2.6,191,04.04.20 17:33:00,2020-04-04 17:33:00+02:00
17,17:37:59,04.04.20,1,3.8,191,04.04.20 17:37:59,2020-04-04 17:37:59+02:00
27,17:38:24,04.04.20,1,5.9,191,04.04.20 17:38:24,2020-04-04 17:38:24+02:00
23,17:41:27,04.04.20,1,4.4,191,04.04.20 17:41:27,2020-04-04 17:41:27+02:00
18,17:42:54,04.04.20,1,5.0,191,04.04.20 17:42:54,2020-04-04 17:42:54+02:00
24,17:45:52,04.04.20,1,5.2,191,04.04.20 17:45:52,2020-04-04 17:45:52+02:00
23,17:47:43,04.04.20,1,6.3,191,04.04.20 17:47:43,2020-04-04 17:47:43+02:00
27,17:49:39,04.04.20,1,3.3,191,04.04.20 17:49:39,2020-04-04 17:49:39+02:00
24,17:56:03,04.04.20,1,3.4,191,04.04.20 17:56:03,2020-04-04 17:56:03+02:00
18,17:56:53,04.04.20,1,5.9,191,04.04.20 17:56:53,2020-04-04 17:56:53+02:00
24,18:00:41,04.04.20,1,2.2,191,04.04.20 18:00:41,2020-04-04 18:00:41+02:00
32,18:02:09,04.04.20,1,7.2,191,04.04.20 18:02:09,2020-04-04 18:02:09+02:00
19,18:13:01,04.04.20,1,3.2,191,04.04.20 18:13:01,2020-04-04 18:13:01+02:00
21,18:18:21,04.04.20,1,6.4,191,04.04.20 18:18:21,2020-04-04 18:18:21+02:00
18,18:24:12,04.04.20,1,1.7,191,04.04.20 18:24:12,2020-04-04 18:24:12+02:00
26,18:45:26,04.04.20,1,4.1,191,04.04.20 18:45:26,2020-04-04 18:45:26+02:00
21,18:50:02,04.04.20,1,3.2,191,04.04.20 18:50:02,2020-04-04 18:50:02+02:00
26,18:51:45,04.04.20,1,2.0,191,04.04.20 18:51:45,2020-04-04 18:51:45+02:00
28,18:51:54,04.04.20,1,3.0,191,04.04.20 18:51:54,2020-04-04 18:51:54+02:00
21,19:01:04,04.04.20,1,1.7,191,04.04.20 19:01:04,2020-04-04 19:01:04+02:00
15,19:03:46,04.04.20,1,1.1,191,04.04.20 19:03:46,2020-04-04 19:03:46+02:00
30,19:03:57,04.04.20,1,3.2,191,04.04.20 19:03:57,2020-04-04 19:03:57+02:00
30,19:04:38,04.04.20,1,4.1,191,04.04.20 19:04:38,2020-04-04 19:04:38+02:00
18,19:15:41,04.04.20,1,6.5,191,04.04.20 19:15:41,2020-04-04 19:15:41+02:00
23,19:21:39,04.04.20,1,2.2,191,04.04.20 19:21:39,2020-04-04 19:21:39+02:00
19,19:22:49,04.04.20,1,3.3,191,04.04.20 19:22:49,2020-04-04 19:22:49+02:00
20,19:26:34,04.04.20,1,3.8,191,04.04.20 19:26:34,2020-04-04 19:26:34+02:00
28,19:27:10,04.04.20,1,5.3,191,04.04.20 19:27:10,2020-04-04 19:27:10+02:00
21,19:37:33,04.04.20,1,2.3,191,04.04.20 19:37:33,2020-04-04 19:37:33+02:00
30,20:12:06,04.04.20,1,5.2,191,04.04.20 20:12:06,2020-04-04 20:12:06+02:00
22,20:19:04,04.04.20,1,3.5,191,04.04.20 20:19:04,2020-04-04 20:19:04+02:00
18,20:20:16,04.04.20,1,4.1,191,04.04.20 20:20:16,2020-04-04 20:20:16+02:00
19,20:23:35,04.04.20,1,3.3,191,04.04.20 20:23:35,2020-04-04 20:23:35+02:00
19,20:32:30,04.04.20,1,3.2,191,04.04.20 20:32:30,2020-04-04 20:32:30+02:00
21,20:37:30,04.04.20,1,2.4,191,04.04.20 20:37:30,2020-04-04 20:37:30+02:00
28,21:15:08,04.04.20,1,5.8,191,04.04.20 21:15:08,2020-04-04 21:15:08+02:00
19,21:31:17,04.04.20,1,4.6,191,04.04.20 21:31:17,2020-04-04 21:31:17+02:00
25,21:46:55,04.04.20,1,3.0,191,04.04.20 21:46:55,2020-04-04 21:46:55+02:00
17,22:04:01,04.04.20,1,4.4,191,04.04.20 22:04:01,2020-04-04 22:04:01+02:00
25,22:46:17,04.04.20,1,1.6,191,04.04.20 22:46:17,2020-04-04 22:46:17+02:00
19,23:09:30,04.04.20,1,3.4,191,04.04.20 23:09:30,2020-04-04 23:09:30+02:00
30,23:36:30,04.04.20,1,6.4,191,04.04.20 23:36:30,2020-04-04 23:36:30+02:00
28,00:01:12,05.04.20,1,2.3,191,05.04.20 00:01:12,2020-04-05 00:01:12+02:00
18,01:19:54,05.04.20,1,2.2,191,05.04.20 01:19:54,2020-04-05 01:19:54+02:00
18,01:41:47,05.04.20,1,3.9,191,05.04.20 01:41:47,2020-04-05 01:41:47+02:00
26,07:37:19,05.04.20,1,4.3,191,05.04.20 07:37:19,2020-04-05 07:37:19+02:00
21,08:33:04,05.04.20,1,4.5,191,05.04.20 08:33:04,2020-04-05 08:33:04+02:00
15,09:36:05,05.04.20,1,0.8,191,05.04.20 09:36:05,2020-04-05 09:36:05+02:00
18,10:02:44,05.04.20,1,6.0,191,05.04.20 10:02:44,2020-04-05 10:02:44+02:00
24,10:11:33,05.04.20,1,4.4,191,05.04.20 10:11:33,2020-04-05 10:11:33+02:00
21,10:11:54,05.04.20,1,4.8,191,05.04.20 10:11:54,2020-04-05 10:11:54+02:00
16,10:27:41,05.04.20,1,4.6,191,05.04.20 10:27:41,2020-04-05 10:27:41+02:00
18,10:31:34,05.04.20,1,2.2,191,05.04.20 10:31:34,2020-04-05 10:31:34+02:00
19,10:33:28,05.04.20,1,4.8,191,05.04.20 10:33:28,2020-04-05 10:33:28+02:00
19,10:35:18,05.04.20,1,4.1,191,05.04.20 10:35:18,2020-04-05 10:35:18+02:00
27,10:35:28,05.04.20,1,5.1,191,05.04.20 10:35:28,2020-04-05 10:35:28+02:00
25,10:49:09,05.04.20,1,5.1,191,05.04.20 10:49:09,2020-04-05 10:49:09+02:00
21,10:58:17,05.04.20,1,5.1,191,05.04.20 10:58:17,2020-04-05 10:58:17+02:00
17,11:05:56,05.04.20,1,1.6,191,05.04.20 11:05:56,2020-04-05 11:05:56+02:00
15,11:20:21,05.04.20,1,5.1,191,05.04.20 11:20:21,2020-04-05 11:20:21+02:00
20,11:22:15,05.04.20,1,2.6,191,05.04.20 11:22:15,2020-04-05 11:22:15+02:00
21,11:32:49,05.04.20,1,4.0,191,05.04.20 11:32:49,2020-04-05 11:32:49+02:00
16,11:52:25,05.04.20,1,3.9,191,05.04.20 11:52:25,2020-04-05 11:52:25+02:00
23,12:12:55,05.04.20,1,3.9,191,05.04.20 12:12:55,2020-04-05 12:12:55+02:00
20,12:19:42,05.04.20,1,3.8,191,05.04.20 12:19:42,2020-04-05 12:19:42+02:00
21,12:25:38,05.04.20,1,2.4,191,05.04.20 12:25:38,2020-04-05 12:25:38+02:00
29,12:27:53,05.04.20,1,3.9,191,05.04.20 12:27:53,2020-04-05 12:27:53+02:00
23,12:37:41,05.04.20,1,3.3,191,05.04.20 12:37:41,2020-04-05 12:37:41+02:00
33,12:44:12,05.04.20,1,6.5,191,05.04.20 12:44:12,2020-04-05 12:44:12+02:00
20,13:08:34,05.04.20,1,1.8,191,05.04.20 13:08:34,2020-04-05 13:08:34+02:00
12,13:14:12,05.04.20,1,3.7,191,05.04.20 13:14:12,2020-04-05 13:14:12+02:00
28,13:35:55,05.04.20,1,3.5,191,05.04.20 13:35:55,2020-04-05 13:35:55+02:00
21,14:01:21,05.04.20,1,4.3,191,05.04.20 14:01:21,2020-04-05 14:01:21+02:00
22,14:12:54,05.04.20,1,4.1,191,05.04.20 14:12:54,2020-04-05 14:12:54+02:00
30,14:26:10,05.04.20,1,2.7,191,05.04.20 14:26:10,2020-04-05 14:26:10+02:00
29,14:29:06,05.04.20,1,3.0,191,05.04.20 14:29:06,2020-04-05 14:29:06+02:00
28,14:31:59,05.04.20,1,5.0,191,05.04.20 14:31:59,2020-04-05 14:31:59+02:00
23,14:35:29,05.04.20,1,4.3,191,05.04.20 14:35:29,2020-04-05 14:35:29+02:00
21,14:38:17,05.04.20,1,3.9,191,05.04.20 14:38:17,2020-04-05 14:38:17+02:00
26,14:44:17,05.04.20,1,3.1,191,05.04.20 14:44:17,2020-04-05 14:44:17+02:00
26,15:05:47,05.04.20,1,6.8,191,05.04.20 15:05:47,2020-04-05 15:05:47+02:00
26,15:17:23,05.04.20,1,3.3,191,05.04.20 15:17:23,2020-04-05 15:17:23+02:00
28,15:32:27,05.04.20,1,4.2,191,05.04.20 15:32:27,2020-04-05 15:32:27+02:00
29,15:51:50,05.04.20,1,5.2,191,05.04.20 15:51:50,2020-04-05 15:51:50+02:00
19,15:54:59,05.04.20,1,3.8,191,05.04.20 15:54:59,2020-04-05 15:54:59+02:00
20,15:56:03,05.04.20,1,4.4,191,05.04.20 15:56:03,2020-04-05 15:56:03+02:00
27,16:01:01,05.04.20,1,2.0,191,05.04.20 16:01:01,2020-04-05 16:01:01+02:00
20,16:02:24,05.04.20,1,4.3,191,05.04.20 16:02:24,2020-04-05 16:02:24+02:00
22,16:14:16,05.04.20,1,7.9,191,05.04.20 16:14:16,2020-04-05 16:14:16+02:00
23,16:43:20,05.04.20,1,4.8,191,05.04.20 16:43:20,2020-04-05 16:43:20+02:00
17,16:45:02,05.04.20,1,3.0,191,05.04.20 16:45:02,2020-04-05 16:45:02+02:00
19,16:51:17,05.04.20,1,5.3,191,05.04.20 16:51:17,2020-04-05 16:51:17+02:00
21,16:51:31,05.04.20,1,5.8,191,05.04.20 16:51:31,2020-04-05 16:51:31+02:00
24,16:52:43,05.04.20,1,5.2,191,05.04.20 16:52:43,2020-04-05 16:52:43+02:00
27,16:54:16,05.04.20,1,4.0,191,05.04.20 16:54:16,2020-04-05 16:54:16+02:00
