Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,16:28:16,05.09.21,1,4.0,435,05.09.21 16:28:16,2021-09-05 16:28:16+02:00
36,16:28:19,05.09.21,1,4.1,435,05.09.21 16:28:19,2021-09-05 16:28:19+02:00
36,16:28:20,05.09.21,1,4.6,435,05.09.21 16:28:20,2021-09-05 16:28:20+02:00
35,16:28:21,05.09.21,1,3.4,435,05.09.21 16:28:21,2021-09-05 16:28:21+02:00
40,16:28:52,05.09.21,1,4.6,435,05.09.21 16:28:52,2021-09-05 16:28:52+02:00
35,16:29:02,05.09.21,1,4.0,435,05.09.21 16:29:02,2021-09-05 16:29:02+02:00
37,16:29:22,05.09.21,1,4.5,435,05.09.21 16:29:22,2021-09-05 16:29:22+02:00
42,16:29:37,05.09.21,1,4.2,435,05.09.21 16:29:37,2021-09-05 16:29:37+02:00
41,16:30:08,05.09.21,1,4.2,435,05.09.21 16:30:08,2021-09-05 16:30:08+02:00
22,16:30:46,05.09.21,1,1.1,435,05.09.21 16:30:46,2021-09-05 16:30:46+02:00
29,16:30:49,05.09.21,1,5.4,435,05.09.21 16:30:49,2021-09-05 16:30:49+02:00
40,16:30:52,05.09.21,1,4.8,435,05.09.21 16:30:52,2021-09-05 16:30:52+02:00
40,16:31:03,05.09.21,1,4.6,435,05.09.21 16:31:03,2021-09-05 16:31:03+02:00
36,16:31:55,05.09.21,1,4.1,435,05.09.21 16:31:55,2021-09-05 16:31:55+02:00
25,16:32:51,05.09.21,1,0.9,435,05.09.21 16:32:51,2021-09-05 16:32:51+02:00
26,16:33:17,05.09.21,1,0.8,435,05.09.21 16:33:17,2021-09-05 16:33:17+02:00
44,16:35:06,05.09.21,1,4.6,435,05.09.21 16:35:06,2021-09-05 16:35:06+02:00
25,16:35:07,05.09.21,1,0.5,435,05.09.21 16:35:07,2021-09-05 16:35:07+02:00
39,16:36:42,05.09.21,1,4.6,435,05.09.21 16:36:42,2021-09-05 16:36:42+02:00
32,16:37:03,05.09.21,1,3.8,435,05.09.21 16:37:03,2021-09-05 16:37:03+02:00
36,16:37:06,05.09.21,1,3.9,435,05.09.21 16:37:06,2021-09-05 16:37:06+02:00
36,16:37:07,05.09.21,1,4.2,435,05.09.21 16:37:07,2021-09-05 16:37:07+02:00
35,16:37:09,05.09.21,1,4.0,435,05.09.21 16:37:09,2021-09-05 16:37:09+02:00
39,16:37:12,05.09.21,1,4.1,435,05.09.21 16:37:12,2021-09-05 16:37:12+02:00
36,16:37:17,05.09.21,1,5.1,435,05.09.21 16:37:17,2021-09-05 16:37:17+02:00
37,16:37:21,05.09.21,1,4.4,435,05.09.21 16:37:21,2021-09-05 16:37:21+02:00
35,16:39:10,05.09.21,1,4.9,435,05.09.21 16:39:10,2021-09-05 16:39:10+02:00
42,16:39:40,05.09.21,1,2.9,435,05.09.21 16:39:40,2021-09-05 16:39:40+02:00
36,16:40:13,05.09.21,1,4.2,435,05.09.21 16:40:13,2021-09-05 16:40:13+02:00
39,16:40:29,05.09.21,1,1.3,435,05.09.21 16:40:29,2021-09-05 16:40:29+02:00
38,16:40:55,05.09.21,1,3.8,435,05.09.21 16:40:55,2021-09-05 16:40:55+02:00
36,16:40:58,05.09.21,1,4.4,435,05.09.21 16:40:58,2021-09-05 16:40:58+02:00
38,16:41:53,05.09.21,1,4.6,435,05.09.21 16:41:53,2021-09-05 16:41:53+02:00
39,16:42:19,05.09.21,1,8.7,435,05.09.21 16:42:19,2021-09-05 16:42:19+02:00
38,16:42:21,05.09.21,1,4.3,435,05.09.21 16:42:21,2021-09-05 16:42:21+02:00
35,16:42:26,05.09.21,1,4.2,435,05.09.21 16:42:26,2021-09-05 16:42:26+02:00
25,16:42:38,05.09.21,1,1.3,435,05.09.21 16:42:38,2021-09-05 16:42:38+02:00
42,16:43:13,05.09.21,1,4.3,435,05.09.21 16:43:13,2021-09-05 16:43:13+02:00
37,16:43:29,05.09.21,1,4.6,435,05.09.21 16:43:29,2021-09-05 16:43:29+02:00
36,16:44:04,05.09.21,1,5.3,435,05.09.21 16:44:04,2021-09-05 16:44:04+02:00
37,16:44:23,05.09.21,1,4.6,435,05.09.21 16:44:23,2021-09-05 16:44:23+02:00
27,16:44:32,05.09.21,1,1.3,435,05.09.21 16:44:32,2021-09-05 16:44:32+02:00
42,16:44:45,05.09.21,1,4.0,435,05.09.21 16:44:45,2021-09-05 16:44:45+02:00
42,16:44:48,05.09.21,1,4.6,435,05.09.21 16:44:48,2021-09-05 16:44:48+02:00
39,16:44:59,05.09.21,1,4.3,435,05.09.21 16:44:59,2021-09-05 16:44:59+02:00
43,16:45:09,05.09.21,1,3.8,435,05.09.21 16:45:09,2021-09-05 16:45:09+02:00
40,16:46:18,05.09.21,1,4.0,435,05.09.21 16:46:18,2021-09-05 16:46:18+02:00
39,16:47:11,05.09.21,1,4.4,435,05.09.21 16:47:11,2021-09-05 16:47:11+02:00
39,16:47:32,05.09.21,1,4.0,435,05.09.21 16:47:32,2021-09-05 16:47:32+02:00
36,16:47:35,05.09.21,1,4.1,435,05.09.21 16:47:35,2021-09-05 16:47:35+02:00
34,16:48:26,05.09.21,1,4.1,435,05.09.21 16:48:26,2021-09-05 16:48:26+02:00
38,16:48:31,05.09.21,1,3.8,435,05.09.21 16:48:31,2021-09-05 16:48:31+02:00
37,16:49:15,05.09.21,1,3.4,435,05.09.21 16:49:15,2021-09-05 16:49:15+02:00
36,16:49:17,05.09.21,1,4.7,435,05.09.21 16:49:17,2021-09-05 16:49:17+02:00
36,16:49:47,05.09.21,1,8.3,435,05.09.21 16:49:47,2021-09-05 16:49:47+02:00
28,16:50:06,05.09.21,1,0.6,435,05.09.21 16:50:06,2021-09-05 16:50:06+02:00
35,16:50:10,05.09.21,1,3.4,435,05.09.21 16:50:10,2021-09-05 16:50:10+02:00
41,16:50:21,05.09.21,1,3.5,435,05.09.21 16:50:21,2021-09-05 16:50:21+02:00
39,16:50:25,05.09.21,1,4.3,435,05.09.21 16:50:25,2021-09-05 16:50:25+02:00
39,16:50:47,05.09.21,1,3.8,435,05.09.21 16:50:47,2021-09-05 16:50:47+02:00
38,16:50:50,05.09.21,1,4.0,435,05.09.21 16:50:50,2021-09-05 16:50:50+02:00
36,16:51:33,05.09.21,1,5.2,435,05.09.21 16:51:33,2021-09-05 16:51:33+02:00
15,16:51:38,05.09.21,1,1.2,435,05.09.21 16:51:38,2021-09-05 16:51:38+02:00
35,16:52:36,05.09.21,1,4.3,435,05.09.21 16:52:36,2021-09-05 16:52:36+02:00
33,16:52:41,05.09.21,1,4.0,435,05.09.21 16:52:41,2021-09-05 16:52:41+02:00
34,16:52:43,05.09.21,1,3.6,435,05.09.21 16:52:43,2021-09-05 16:52:43+02:00
35,16:52:46,05.09.21,1,4.8,435,05.09.21 16:52:46,2021-09-05 16:52:46+02:00
33,16:54:27,05.09.21,1,1.7,435,05.09.21 16:54:27,2021-09-05 16:54:27+02:00
34,16:54:52,05.09.21,1,4.5,435,05.09.21 16:54:52,2021-09-05 16:54:52+02:00
32,16:54:56,05.09.21,1,5.2,435,05.09.21 16:54:56,2021-09-05 16:54:56+02:00
32,16:54:59,05.09.21,1,4.5,435,05.09.21 16:54:59,2021-09-05 16:54:59+02:00
23,16:55:07,05.09.21,1,0.5,435,05.09.21 16:55:07,2021-09-05 16:55:07+02:00
30,16:55:09,05.09.21,1,4.2,435,05.09.21 16:55:09,2021-09-05 16:55:09+02:00
39,16:55:11,05.09.21,1,3.5,435,05.09.21 16:55:11,2021-09-05 16:55:11+02:00
26,16:55:22,05.09.21,1,0.8,435,05.09.21 16:55:22,2021-09-05 16:55:22+02:00
27,16:55:23,05.09.21,1,1.3,435,05.09.21 16:55:23,2021-09-05 16:55:23+02:00
26,16:55:26,05.09.21,1,4.0,435,05.09.21 16:55:26,2021-09-05 16:55:26+02:00
36,16:55:36,05.09.21,1,4.1,435,05.09.21 16:55:36,2021-09-05 16:55:36+02:00
35,16:55:47,05.09.21,1,1.5,435,05.09.21 16:55:47,2021-09-05 16:55:47+02:00
39,16:56:16,05.09.21,1,5.3,435,05.09.21 16:56:16,2021-09-05 16:56:16+02:00
34,16:56:37,05.09.21,1,4.4,435,05.09.21 16:56:37,2021-09-05 16:56:37+02:00
36,16:56:40,05.09.21,1,4.6,435,05.09.21 16:56:40,2021-09-05 16:56:40+02:00
32,16:56:44,05.09.21,1,3.8,435,05.09.21 16:56:44,2021-09-05 16:56:44+02:00
19,16:57:16,05.09.21,1,0.8,435,05.09.21 16:57:16,2021-09-05 16:57:16+02:00
39,16:57:17,05.09.21,1,5.6,435,05.09.21 16:57:17,2021-09-05 16:57:17+02:00
18,16:57:18,05.09.21,1,2.4,435,05.09.21 16:57:18,2021-09-05 16:57:18+02:00
18,16:57:19,05.09.21,1,0.5,435,05.09.21 16:57:19,2021-09-05 16:57:19+02:00
38,16:57:59,05.09.21,1,8.9,435,05.09.21 16:57:59,2021-09-05 16:57:59+02:00
34,16:58:18,05.09.21,1,4.1,435,05.09.21 16:58:18,2021-09-05 16:58:18+02:00
43,16:58:23,05.09.21,1,4.0,435,05.09.21 16:58:23,2021-09-05 16:58:23+02:00
37,16:58:38,05.09.21,1,4.4,435,05.09.21 16:58:38,2021-09-05 16:58:38+02:00
34,16:58:44,05.09.21,1,5.1,435,05.09.21 16:58:44,2021-09-05 16:58:44+02:00
39,16:58:51,05.09.21,1,4.5,435,05.09.21 16:58:51,2021-09-05 16:58:51+02:00
40,16:58:54,05.09.21,1,3.5,435,05.09.21 16:58:54,2021-09-05 16:58:54+02:00
42,16:58:57,05.09.21,1,4.7,435,05.09.21 16:58:57,2021-09-05 16:58:57+02:00
36,16:59:05,05.09.21,1,5.1,435,05.09.21 16:59:05,2021-09-05 16:59:05+02:00
40,16:59:09,05.09.21,1,3.6,435,05.09.21 16:59:09,2021-09-05 16:59:09+02:00
38,16:59:36,05.09.21,1,3.6,435,05.09.21 16:59:36,2021-09-05 16:59:36+02:00
38,16:59:41,05.09.21,1,3.3,435,05.09.21 16:59:41,2021-09-05 16:59:41+02:00
28,16:59:46,05.09.21,1,4.3,435,05.09.21 16:59:46,2021-09-05 16:59:46+02:00
22,16:59:49,05.09.21,1,4.2,435,05.09.21 16:59:49,2021-09-05 16:59:49+02:00
39,16:59:59,05.09.21,1,3.7,435,05.09.21 16:59:59,2021-09-05 16:59:59+02:00
40,17:00:33,05.09.21,1,4.2,435,05.09.21 17:00:33,2021-09-05 17:00:33+02:00
41,17:00:56,05.09.21,1,4.2,435,05.09.21 17:00:56,2021-09-05 17:00:56+02:00
37,17:01:05,05.09.21,1,3.8,435,05.09.21 17:01:05,2021-09-05 17:01:05+02:00
36,17:01:07,05.09.21,1,4.4,435,05.09.21 17:01:07,2021-09-05 17:01:07+02:00
40,17:01:16,05.09.21,1,4.6,435,05.09.21 17:01:16,2021-09-05 17:01:16+02:00
37,17:01:19,05.09.21,1,3.7,435,05.09.21 17:01:19,2021-09-05 17:01:19+02:00
23,17:01:41,05.09.21,1,1.3,435,05.09.21 17:01:41,2021-09-05 17:01:41+02:00
38,17:01:56,05.09.21,1,4.2,435,05.09.21 17:01:56,2021-09-05 17:01:56+02:00
36,17:02:24,05.09.21,1,4.4,435,05.09.21 17:02:24,2021-09-05 17:02:24+02:00
33,17:02:42,05.09.21,1,3.6,435,05.09.21 17:02:42,2021-09-05 17:02:42+02:00
37,17:03:00,05.09.21,1,4.2,435,05.09.21 17:03:00,2021-09-05 17:03:00+02:00
22,17:03:04,05.09.21,1,0.7,435,05.09.21 17:03:04,2021-09-05 17:03:04+02:00
32,17:03:14,05.09.21,1,4.1,435,05.09.21 17:03:14,2021-09-05 17:03:14+02:00
40,17:04:29,05.09.21,1,4.3,435,05.09.21 17:04:29,2021-09-05 17:04:29+02:00
36,17:04:31,05.09.21,1,4.7,435,05.09.21 17:04:31,2021-09-05 17:04:31+02:00
22,17:04:36,05.09.21,1,1.2,435,05.09.21 17:04:36,2021-09-05 17:04:36+02:00
42,17:04:42,05.09.21,1,0.7,435,05.09.21 17:04:42,2021-09-05 17:04:42+02:00
36,17:04:58,05.09.21,1,4.1,435,05.09.21 17:04:58,2021-09-05 17:04:58+02:00
20,17:05:37,05.09.21,1,1.3,435,05.09.21 17:05:37,2021-09-05 17:05:37+02:00
16,17:06:12,05.09.21,1,0.8,435,05.09.21 17:06:12,2021-09-05 17:06:12+02:00
21,17:06:14,05.09.21,1,7.0,435,05.09.21 17:06:14,2021-09-05 17:06:14+02:00
47,17:06:31,05.09.21,1,4.6,435,05.09.21 17:06:31,2021-09-05 17:06:31+02:00
40,17:06:33,05.09.21,1,2.2,435,05.09.21 17:06:33,2021-09-05 17:06:33+02:00
40,17:06:45,05.09.21,1,4.2,435,05.09.21 17:06:45,2021-09-05 17:06:45+02:00
38,17:07:25,05.09.21,1,4.3,435,05.09.21 17:07:25,2021-09-05 17:07:25+02:00
42,17:07:56,05.09.21,1,4.5,435,05.09.21 17:07:56,2021-09-05 17:07:56+02:00
37,17:08:41,05.09.21,1,4.1,435,05.09.21 17:08:41,2021-09-05 17:08:41+02:00
38,17:09:24,05.09.21,1,4.0,435,05.09.21 17:09:24,2021-09-05 17:09:24+02:00
35,17:09:28,05.09.21,1,1.6,435,05.09.21 17:09:28,2021-09-05 17:09:28+02:00
39,17:09:52,05.09.21,1,8.4,435,05.09.21 17:09:52,2021-09-05 17:09:52+02:00
31,17:10:01,05.09.21,1,0.7,435,05.09.21 17:10:01,2021-09-05 17:10:01+02:00
30,17:10:01,05.09.21,1,1.0,435,05.09.21 17:10:01,2021-09-05 17:10:01+02:00
17,17:10:18,05.09.21,1,0.7,435,05.09.21 17:10:18,2021-09-05 17:10:18+02:00
22,17:10:24,05.09.21,1,1.4,435,05.09.21 17:10:24,2021-09-05 17:10:24+02:00
32,17:10:42,05.09.21,1,3.6,435,05.09.21 17:10:42,2021-09-05 17:10:42+02:00
36,17:10:49,05.09.21,1,3.6,435,05.09.21 17:10:49,2021-09-05 17:10:49+02:00
38,17:10:54,05.09.21,1,4.2,435,05.09.21 17:10:54,2021-09-05 17:10:54+02:00
36,17:11:07,05.09.21,1,4.1,435,05.09.21 17:11:07,2021-09-05 17:11:07+02:00
33,17:11:28,05.09.21,1,4.2,435,05.09.21 17:11:28,2021-09-05 17:11:28+02:00
35,17:11:31,05.09.21,1,5.0,435,05.09.21 17:11:31,2021-09-05 17:11:31+02:00
38,17:12:12,05.09.21,1,1.5,435,05.09.21 17:12:12,2021-09-05 17:12:12+02:00
38,17:12:26,05.09.21,1,4.1,435,05.09.21 17:12:26,2021-09-05 17:12:26+02:00
41,17:12:41,05.09.21,1,4.5,435,05.09.21 17:12:41,2021-09-05 17:12:41+02:00
31,17:12:48,05.09.21,1,4.7,435,05.09.21 17:12:48,2021-09-05 17:12:48+02:00
37,17:12:51,05.09.21,1,1.9,435,05.09.21 17:12:51,2021-09-05 17:12:51+02:00
34,17:13:10,05.09.21,1,5.3,435,05.09.21 17:13:10,2021-09-05 17:13:10+02:00
39,17:13:24,05.09.21,1,5.0,435,05.09.21 17:13:24,2021-09-05 17:13:24+02:00
21,17:14:01,05.09.21,1,2.8,435,05.09.21 17:14:01,2021-09-05 17:14:01+02:00
14,17:14:04,05.09.21,1,4.9,435,05.09.21 17:14:04,2021-09-05 17:14:04+02:00
17,17:14:08,05.09.21,1,9.3,435,05.09.21 17:14:08,2021-09-05 17:14:08+02:00
33,17:14:15,05.09.21,1,4.7,435,05.09.21 17:14:15,2021-09-05 17:14:15+02:00
39,17:14:51,05.09.21,1,3.7,435,05.09.21 17:14:51,2021-09-05 17:14:51+02:00
40,17:15:04,05.09.21,1,3.7,435,05.09.21 17:15:04,2021-09-05 17:15:04+02:00
37,17:15:12,05.09.21,1,3.7,435,05.09.21 17:15:12,2021-09-05 17:15:12+02:00
21,17:15:28,05.09.21,1,1.1,435,05.09.21 17:15:28,2021-09-05 17:15:28+02:00
38,17:16:13,05.09.21,1,4.8,435,05.09.21 17:16:13,2021-09-05 17:16:13+02:00
36,17:16:15,05.09.21,1,4.2,435,05.09.21 17:16:15,2021-09-05 17:16:15+02:00
36,17:16:41,05.09.21,1,4.7,435,05.09.21 17:16:41,2021-09-05 17:16:41+02:00
42,17:16:59,05.09.21,1,3.5,435,05.09.21 17:16:59,2021-09-05 17:16:59+02:00
46,17:18:08,05.09.21,1,4.3,435,05.09.21 17:18:08,2021-09-05 17:18:08+02:00
36,17:18:43,05.09.21,1,8.4,435,05.09.21 17:18:43,2021-09-05 17:18:43+02:00
23,17:19:14,05.09.21,1,4.2,435,05.09.21 17:19:14,2021-09-05 17:19:14+02:00
35,17:19:51,05.09.21,1,1.6,435,05.09.21 17:19:51,2021-09-05 17:19:51+02:00
33,17:20:04,05.09.21,1,4.0,435,05.09.21 17:20:04,2021-09-05 17:20:04+02:00
41,17:20:35,05.09.21,1,4.2,435,05.09.21 17:20:35,2021-09-05 17:20:35+02:00
41,17:20:50,05.09.21,1,4.8,435,05.09.21 17:20:50,2021-09-05 17:20:50+02:00
39,17:21:03,05.09.21,1,4.0,435,05.09.21 17:21:03,2021-09-05 17:21:03+02:00
37,17:21:11,05.09.21,1,4.5,435,05.09.21 17:21:11,2021-09-05 17:21:11+02:00
26,17:21:55,05.09.21,1,1.0,435,05.09.21 17:21:55,2021-09-05 17:21:55+02:00
31,17:22:02,05.09.21,1,3.9,435,05.09.21 17:22:02,2021-09-05 17:22:02+02:00
36,17:22:14,05.09.21,1,3.3,435,05.09.21 17:22:14,2021-09-05 17:22:14+02:00
38,17:22:40,05.09.21,1,4.1,435,05.09.21 17:22:40,2021-09-05 17:22:40+02:00
38,17:22:55,05.09.21,1,4.3,435,05.09.21 17:22:55,2021-09-05 17:22:55+02:00
35,17:23:33,05.09.21,1,4.1,435,05.09.21 17:23:33,2021-09-05 17:23:33+02:00
48,17:23:38,05.09.21,1,1.7,435,05.09.21 17:23:38,2021-09-05 17:23:38+02:00
37,17:23:49,05.09.21,1,4.8,435,05.09.21 17:23:49,2021-09-05 17:23:49+02:00
38,17:23:56,05.09.21,1,4.1,435,05.09.21 17:23:56,2021-09-05 17:23:56+02:00
38,17:24:09,05.09.21,1,5.0,435,05.09.21 17:24:09,2021-09-05 17:24:09+02:00
17,17:24:15,05.09.21,1,1.2,435,05.09.21 17:24:15,2021-09-05 17:24:15+02:00
37,17:24:21,05.09.21,1,4.9,435,05.09.21 17:24:21,2021-09-05 17:24:21+02:00
39,17:24:27,05.09.21,1,5.3,435,05.09.21 17:24:27,2021-09-05 17:24:27+02:00
39,17:25:08,05.09.21,1,4.2,435,05.09.21 17:25:08,2021-09-05 17:25:08+02:00
41,17:25:20,05.09.21,1,4.4,435,05.09.21 17:25:20,2021-09-05 17:25:20+02:00
36,17:25:24,05.09.21,1,4.3,435,05.09.21 17:25:24,2021-09-05 17:25:24+02:00
40,17:25:59,05.09.21,1,4.1,435,05.09.21 17:25:59,2021-09-05 17:25:59+02:00
40,17:26:53,05.09.21,1,5.7,435,05.09.21 17:26:53,2021-09-05 17:26:53+02:00
29,17:27:13,05.09.21,1,4.7,435,05.09.21 17:27:13,2021-09-05 17:27:13+02:00
41,17:28:10,05.09.21,1,4.4,435,05.09.21 17:28:10,2021-09-05 17:28:10+02:00
36,17:28:32,05.09.21,1,8.7,435,05.09.21 17:28:32,2021-09-05 17:28:32+02:00
36,17:28:40,05.09.21,1,4.3,435,05.09.21 17:28:40,2021-09-05 17:28:40+02:00
39,17:28:57,05.09.21,1,3.4,435,05.09.21 17:28:57,2021-09-05 17:28:57+02:00
40,17:29:00,05.09.21,1,4.4,435,05.09.21 17:29:00,2021-09-05 17:29:00+02:00
36,17:29:10,05.09.21,1,3.7,435,05.09.21 17:29:10,2021-09-05 17:29:10+02:00
35,17:29:12,05.09.21,1,4.0,435,05.09.21 17:29:12,2021-09-05 17:29:12+02:00
34,17:29:17,05.09.21,1,3.3,435,05.09.21 17:29:17,2021-09-05 17:29:17+02:00
26,17:29:37,05.09.21,1,2.5,435,05.09.21 17:29:37,2021-09-05 17:29:37+02:00
39,17:31:11,05.09.21,1,3.3,435,05.09.21 17:31:11,2021-09-05 17:31:11+02:00
38,17:32:17,05.09.21,1,4.5,435,05.09.21 17:32:17,2021-09-05 17:32:17+02:00
35,17:32:39,05.09.21,1,4.1,435,05.09.21 17:32:39,2021-09-05 17:32:39+02:00
38,17:32:53,05.09.21,1,4.4,435,05.09.21 17:32:53,2021-09-05 17:32:53+02:00
35,17:32:55,05.09.21,1,4.7,435,05.09.21 17:32:55,2021-09-05 17:32:55+02:00
38,17:33:16,05.09.21,1,4.3,435,05.09.21 17:33:16,2021-09-05 17:33:16+02:00
38,17:33:17,05.09.21,1,1.2,435,05.09.21 17:33:17,2021-09-05 17:33:17+02:00
36,17:33:34,05.09.21,1,4.4,435,05.09.21 17:33:34,2021-09-05 17:33:34+02:00
22,17:33:50,05.09.21,1,1.1,435,05.09.21 17:33:50,2021-09-05 17:33:50+02:00
40,17:34:29,05.09.21,1,4.5,435,05.09.21 17:34:29,2021-09-05 17:34:29+02:00
26,17:34:36,05.09.21,1,1.1,435,05.09.21 17:34:36,2021-09-05 17:34:36+02:00
29,17:35:39,05.09.21,1,0.7,435,05.09.21 17:35:39,2021-09-05 17:35:39+02:00
27,17:35:39,05.09.21,1,1.2,435,05.09.21 17:35:39,2021-09-05 17:35:39+02:00
30,17:35:56,05.09.21,1,4.1,435,05.09.21 17:35:56,2021-09-05 17:35:56+02:00
33,17:36:12,05.09.21,1,4.3,435,05.09.21 17:36:12,2021-09-05 17:36:12+02:00
21,17:36:42,05.09.21,1,0.6,435,05.09.21 17:36:42,2021-09-05 17:36:42+02:00
17,17:37:07,05.09.21,1,2.9,435,05.09.21 17:37:07,2021-09-05 17:37:07+02:00
18,17:37:12,05.09.21,1,3.2,435,05.09.21 17:37:12,2021-09-05 17:37:12+02:00
23,17:37:19,05.09.21,1,0.9,435,05.09.21 17:37:19,2021-09-05 17:37:19+02:00
37,17:37:33,05.09.21,1,5.0,435,05.09.21 17:37:33,2021-09-05 17:37:33+02:00
43,17:37:52,05.09.21,1,4.8,435,05.09.21 17:37:52,2021-09-05 17:37:52+02:00
30,17:38:16,05.09.21,1,3.9,435,05.09.21 17:38:16,2021-09-05 17:38:16+02:00
36,17:38:33,05.09.21,1,4.4,435,05.09.21 17:38:33,2021-09-05 17:38:33+02:00
37,17:38:47,05.09.21,1,4.3,435,05.09.21 17:38:47,2021-09-05 17:38:47+02:00
39,17:38:55,05.09.21,1,4.2,435,05.09.21 17:38:55,2021-09-05 17:38:55+02:00
43,17:38:59,05.09.21,1,3.8,435,05.09.21 17:38:59,2021-09-05 17:38:59+02:00
28,17:39:17,05.09.21,1,4.3,435,05.09.21 17:39:17,2021-09-05 17:39:17+02:00
40,17:39:36,05.09.21,1,8.8,435,05.09.21 17:39:36,2021-09-05 17:39:36+02:00
39,17:39:41,05.09.21,1,4.2,435,05.09.21 17:39:41,2021-09-05 17:39:41+02:00
37,17:39:46,05.09.21,1,3.7,435,05.09.21 17:39:46,2021-09-05 17:39:46+02:00
38,17:39:49,05.09.21,1,3.6,435,05.09.21 17:39:49,2021-09-05 17:39:49+02:00
42,17:40:18,05.09.21,1,4.4,435,05.09.21 17:40:18,2021-09-05 17:40:18+02:00
41,17:41:08,05.09.21,1,1.3,435,05.09.21 17:41:08,2021-09-05 17:41:08+02:00
40,17:41:11,05.09.21,1,5.7,435,05.09.21 17:41:11,2021-09-05 17:41:11+02:00
34,17:41:28,05.09.21,1,4.1,435,05.09.21 17:41:28,2021-09-05 17:41:28+02:00
27,17:41:36,05.09.21,1,1.8,435,05.09.21 17:41:36,2021-09-05 17:41:36+02:00
46,17:41:39,05.09.21,1,4.0,435,05.09.21 17:41:39,2021-09-05 17:41:39+02:00
34,17:41:59,05.09.21,1,4.6,435,05.09.21 17:41:59,2021-09-05 17:41:59+02:00
36,17:42:04,05.09.21,1,4.6,435,05.09.21 17:42:04,2021-09-05 17:42:04+02:00
38,17:42:09,05.09.21,1,4.2,435,05.09.21 17:42:09,2021-09-05 17:42:09+02:00
35,17:42:12,05.09.21,1,5.2,435,05.09.21 17:42:12,2021-09-05 17:42:12+02:00
37,17:42:29,05.09.21,1,4.2,435,05.09.21 17:42:29,2021-09-05 17:42:29+02:00
17,17:42:32,05.09.21,1,3.2,435,05.09.21 17:42:32,2021-09-05 17:42:32+02:00
36,17:42:47,05.09.21,1,3.7,435,05.09.21 17:42:47,2021-09-05 17:42:47+02:00
40,17:42:50,05.09.21,1,4.1,435,05.09.21 17:42:50,2021-09-05 17:42:50+02:00
25,17:43:21,05.09.21,1,4.7,435,05.09.21 17:43:21,2021-09-05 17:43:21+02:00
44,17:44:03,05.09.21,1,4.9,435,05.09.21 17:44:03,2021-09-05 17:44:03+02:00
24,17:44:04,05.09.21,1,0.9,435,05.09.21 17:44:04,2021-09-05 17:44:04+02:00
25,17:44:04,05.09.21,1,1.5,435,05.09.21 17:44:04,2021-09-05 17:44:04+02:00
38,17:44:17,05.09.21,1,4.3,435,05.09.21 17:44:17,2021-09-05 17:44:17+02:00
34,17:44:48,05.09.21,1,4.1,435,05.09.21 17:44:48,2021-09-05 17:44:48+02:00
23,17:44:59,05.09.21,1,1.2,435,05.09.21 17:44:59,2021-09-05 17:44:59+02:00
37,17:46:28,05.09.21,1,4.2,435,05.09.21 17:46:28,2021-09-05 17:46:28+02:00
39,17:46:44,05.09.21,1,3.3,435,05.09.21 17:46:44,2021-09-05 17:46:44+02:00
33,17:47:12,05.09.21,1,3.8,435,05.09.21 17:47:12,2021-09-05 17:47:12+02:00
37,17:47:15,05.09.21,1,4.4,435,05.09.21 17:47:15,2021-09-05 17:47:15+02:00
30,17:47:48,05.09.21,1,3.8,435,05.09.21 17:47:48,2021-09-05 17:47:48+02:00
21,17:47:51,05.09.21,1,7.3,435,05.09.21 17:47:51,2021-09-05 17:47:51+02:00
34,17:48:02,05.09.21,1,5.0,435,05.09.21 17:48:02,2021-09-05 17:48:02+02:00
31,17:48:16,05.09.21,1,8.5,435,05.09.21 17:48:16,2021-09-05 17:48:16+02:00
21,17:49:04,05.09.21,1,1.0,435,05.09.21 17:49:04,2021-09-05 17:49:04+02:00
22,17:49:04,05.09.21,1,1.6,435,05.09.21 17:49:04,2021-09-05 17:49:04+02:00
36,17:49:26,05.09.21,1,2.2,435,05.09.21 17:49:26,2021-09-05 17:49:26+02:00
37,17:51:43,05.09.21,1,3.4,435,05.09.21 17:51:43,2021-09-05 17:51:43+02:00
37,17:51:51,05.09.21,1,4.8,435,05.09.21 17:51:51,2021-09-05 17:51:51+02:00
35,17:52:01,05.09.21,1,4.0,435,05.09.21 17:52:01,2021-09-05 17:52:01+02:00
37,17:52:04,05.09.21,1,3.7,435,05.09.21 17:52:04,2021-09-05 17:52:04+02:00
38,17:52:11,05.09.21,1,4.5,435,05.09.21 17:52:11,2021-09-05 17:52:11+02:00
40,17:52:14,05.09.21,1,5.0,435,05.09.21 17:52:14,2021-09-05 17:52:14+02:00
35,17:53:21,05.09.21,1,5.8,435,05.09.21 17:53:21,2021-09-05 17:53:21+02:00
41,17:53:29,05.09.21,1,3.7,435,05.09.21 17:53:29,2021-09-05 17:53:29+02:00
20,17:54:04,05.09.21,1,1.3,435,05.09.21 17:54:04,2021-09-05 17:54:04+02:00
20,17:54:05,05.09.21,1,1.4,435,05.09.21 17:54:05,2021-09-05 17:54:05+02:00
38,17:54:38,05.09.21,1,5.8,435,05.09.21 17:54:38,2021-09-05 17:54:38+02:00
35,17:55:07,05.09.21,1,7.4,435,05.09.21 17:55:07,2021-09-05 17:55:07+02:00
