Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,14:52:50,06.11.20,1,11.2,300,06.11.20 14:52:50,2020-11-06 14:52:50+01:00
31,15:00:07,06.11.20,1,4.4,300,06.11.20 15:00:07,2020-11-06 15:00:07+01:00
34,15:04:15,06.11.20,1,5.6,300,06.11.20 15:04:15,2020-11-06 15:04:15+01:00
36,15:04:18,06.11.20,1,4.5,300,06.11.20 15:04:18,2020-11-06 15:04:18+01:00
36,15:11:09,06.11.20,1,4.1,300,06.11.20 15:11:09,2020-11-06 15:11:09+01:00
32,15:22:04,06.11.20,1,5.9,300,06.11.20 15:22:04,2020-11-06 15:22:04+01:00
39,15:28:55,06.11.20,1,4.0,300,06.11.20 15:28:55,2020-11-06 15:28:55+01:00
32,15:29:45,06.11.20,1,4.3,300,06.11.20 15:29:45,2020-11-06 15:29:45+01:00
37,15:30:51,06.11.20,1,6.4,300,06.11.20 15:30:51,2020-11-06 15:30:51+01:00
35,15:33:44,06.11.20,1,3.9,300,06.11.20 15:33:44,2020-11-06 15:33:44+01:00
34,15:37:17,06.11.20,1,4.4,300,06.11.20 15:37:17,2020-11-06 15:37:17+01:00
33,15:37:20,06.11.20,1,5.4,300,06.11.20 15:37:20,2020-11-06 15:37:20+01:00
32,15:41:45,06.11.20,1,4.7,300,06.11.20 15:41:45,2020-11-06 15:41:45+01:00
14,15:42:18,06.11.20,1,1.9,300,06.11.20 15:42:18,2020-11-06 15:42:18+01:00
29,15:47:36,06.11.20,1,5.6,300,06.11.20 15:47:36,2020-11-06 15:47:36+01:00
16,15:58:36,06.11.20,1,1.4,300,06.11.20 15:58:36,2020-11-06 15:58:36+01:00
14,16:02:22,06.11.20,1,0.6,300,06.11.20 16:02:22,2020-11-06 16:02:22+01:00
38,16:08:54,06.11.20,1,4.0,300,06.11.20 16:08:54,2020-11-06 16:08:54+01:00
20,16:09:14,06.11.20,1,1.3,300,06.11.20 16:09:14,2020-11-06 16:09:14+01:00
30,16:09:28,06.11.20,1,5.6,300,06.11.20 16:09:28,2020-11-06 16:09:28+01:00
36,16:13:40,06.11.20,1,4.6,300,06.11.20 16:13:40,2020-11-06 16:13:40+01:00
18,16:15:24,06.11.20,1,0.9,300,06.11.20 16:15:24,2020-11-06 16:15:24+01:00
35,16:25:23,06.11.20,1,4.7,300,06.11.20 16:25:23,2020-11-06 16:25:23+01:00
38,16:27:42,06.11.20,1,5.7,300,06.11.20 16:27:42,2020-11-06 16:27:42+01:00
35,16:52:24,06.11.20,1,4.9,300,06.11.20 16:52:24,2020-11-06 16:52:24+01:00
30,16:53:48,06.11.20,1,4.4,300,06.11.20 16:53:48,2020-11-06 16:53:48+01:00
19,16:58:45,06.11.20,1,5.1,300,06.11.20 16:58:45,2020-11-06 16:58:45+01:00
27,17:01:58,06.11.20,1,4.2,300,06.11.20 17:01:58,2020-11-06 17:01:58+01:00
17,17:07:25,06.11.20,1,1.3,300,06.11.20 17:07:25,2020-11-06 17:07:25+01:00
29,17:12:55,06.11.20,1,5.0,300,06.11.20 17:12:55,2020-11-06 17:12:55+01:00
43,17:21:49,06.11.20,1,5.0,300,06.11.20 17:21:49,2020-11-06 17:21:49+01:00
40,17:35:28,06.11.20,1,4.5,300,06.11.20 17:35:28,2020-11-06 17:35:28+01:00
40,17:36:58,06.11.20,1,4.7,300,06.11.20 17:36:58,2020-11-06 17:36:58+01:00
33,17:48:07,06.11.20,1,4.5,300,06.11.20 17:48:07,2020-11-06 17:48:07+01:00
34,17:55:25,06.11.20,1,4.2,300,06.11.20 17:55:25,2020-11-06 17:55:25+01:00
19,18:00:56,06.11.20,1,1.8,300,06.11.20 18:00:56,2020-11-06 18:00:56+01:00
28,18:01:55,06.11.20,1,4.3,300,06.11.20 18:01:55,2020-11-06 18:01:55+01:00
31,18:04:46,06.11.20,1,4.7,300,06.11.20 18:04:46,2020-11-06 18:04:46+01:00
32,18:27:14,06.11.20,1,4.5,300,06.11.20 18:27:14,2020-11-06 18:27:14+01:00
18,18:28:33,06.11.20,1,1.1,300,06.11.20 18:28:33,2020-11-06 18:28:33+01:00
35,18:52:38,06.11.20,1,5.4,300,06.11.20 18:52:38,2020-11-06 18:52:38+01:00
38,18:55:29,06.11.20,1,4.8,300,06.11.20 18:55:29,2020-11-06 18:55:29+01:00
37,19:08:20,06.11.20,1,5.0,300,06.11.20 19:08:20,2020-11-06 19:08:20+01:00
37,19:11:42,06.11.20,1,4.7,300,06.11.20 19:11:42,2020-11-06 19:11:42+01:00
13,19:27:08,06.11.20,1,1.7,300,06.11.20 19:27:08,2020-11-06 19:27:08+01:00
32,19:58:45,06.11.20,1,4.5,300,06.11.20 19:58:45,2020-11-06 19:58:45+01:00
16,20:13:28,06.11.20,1,3.7,300,06.11.20 20:13:28,2020-11-06 20:13:28+01:00
16,20:17:09,06.11.20,1,2.5,300,06.11.20 20:17:09,2020-11-06 20:17:09+01:00
16,20:33:41,06.11.20,1,1.1,300,06.11.20 20:33:41,2020-11-06 20:33:41+01:00
28,20:44:24,06.11.20,1,3.6,300,06.11.20 20:44:24,2020-11-06 20:44:24+01:00
16,21:41:52,06.11.20,1,1.3,300,06.11.20 21:41:52,2020-11-06 21:41:52+01:00
18,22:32:36,06.11.20,1,1.5,300,06.11.20 22:32:36,2020-11-06 22:32:36+01:00
30,23:57:17,06.11.20,1,3.7,300,06.11.20 23:57:17,2020-11-06 23:57:17+01:00
33,00:08:26,07.11.20,1,3.9,300,07.11.20 00:08:26,2020-11-07 00:08:26+01:00
40,05:17:39,07.11.20,1,6.1,300,07.11.20 05:17:39,2020-11-07 05:17:39+01:00
23,07:26:38,07.11.20,1,4.2,300,07.11.20 07:26:38,2020-11-07 07:26:38+01:00
35,07:31:46,07.11.20,1,4.7,300,07.11.20 07:31:46,2020-11-07 07:31:46+01:00
33,07:46:10,07.11.20,1,4.7,300,07.11.20 07:46:10,2020-11-07 07:46:10+01:00
34,08:21:57,07.11.20,1,4.7,300,07.11.20 08:21:57,2020-11-07 08:21:57+01:00
29,08:26:56,07.11.20,1,5.1,300,07.11.20 08:26:56,2020-11-07 08:26:56+01:00
35,08:31:59,07.11.20,1,5.0,300,07.11.20 08:31:59,2020-11-07 08:31:59+01:00
35,09:18:19,07.11.20,1,3.7,300,07.11.20 09:18:19,2020-11-07 09:18:19+01:00
43,09:24:14,07.11.20,1,4.5,300,07.11.20 09:24:14,2020-11-07 09:24:14+01:00
38,09:34:43,07.11.20,1,1.3,300,07.11.20 09:34:43,2020-11-07 09:34:43+01:00
30,09:40:25,07.11.20,1,5.0,300,07.11.20 09:40:25,2020-11-07 09:40:25+01:00
17,09:41:19,07.11.20,1,1.4,300,07.11.20 09:41:19,2020-11-07 09:41:19+01:00
41,09:56:25,07.11.20,1,3.8,300,07.11.20 09:56:25,2020-11-07 09:56:25+01:00
26,10:03:35,07.11.20,1,4.5,300,07.11.20 10:03:35,2020-11-07 10:03:35+01:00
34,10:09:50,07.11.20,1,3.7,300,07.11.20 10:09:50,2020-11-07 10:09:50+01:00
33,10:12:33,07.11.20,1,4.5,300,07.11.20 10:12:33,2020-11-07 10:12:33+01:00
44,10:13:48,07.11.20,1,4.9,300,07.11.20 10:13:48,2020-11-07 10:13:48+01:00
14,10:25:56,07.11.20,1,1.3,300,07.11.20 10:25:56,2020-11-07 10:25:56+01:00
38,10:33:24,07.11.20,1,4.4,300,07.11.20 10:33:24,2020-11-07 10:33:24+01:00
33,10:54:56,07.11.20,1,3.8,300,07.11.20 10:54:56,2020-11-07 10:54:56+01:00
14,10:56:13,07.11.20,1,1.1,300,07.11.20 10:56:13,2020-11-07 10:56:13+01:00
19,10:56:15,07.11.20,1,1.3,300,07.11.20 10:56:15,2020-11-07 10:56:15+01:00
24,10:56:37,07.11.20,1,1.3,300,07.11.20 10:56:37,2020-11-07 10:56:37+01:00
18,11:07:33,07.11.20,1,1.5,300,07.11.20 11:07:33,2020-11-07 11:07:33+01:00
20,11:16:01,07.11.20,1,1.3,300,07.11.20 11:16:01,2020-11-07 11:16:01+01:00
43,11:16:54,07.11.20,1,5.2,300,07.11.20 11:16:54,2020-11-07 11:16:54+01:00
28,11:17:54,07.11.20,1,4.8,300,07.11.20 11:17:54,2020-11-07 11:17:54+01:00
34,11:21:01,07.11.20,1,5.1,300,07.11.20 11:21:01,2020-11-07 11:21:01+01:00
21,11:31:49,07.11.20,1,1.4,300,07.11.20 11:31:49,2020-11-07 11:31:49+01:00
15,11:33:49,07.11.20,1,2.0,300,07.11.20 11:33:49,2020-11-07 11:33:49+01:00
36,11:36:48,07.11.20,1,4.0,300,07.11.20 11:36:48,2020-11-07 11:36:48+01:00
31,11:37:35,07.11.20,1,3.8,300,07.11.20 11:37:35,2020-11-07 11:37:35+01:00
39,11:39:13,07.11.20,1,4.3,300,07.11.20 11:39:13,2020-11-07 11:39:13+01:00
35,11:47:53,07.11.20,1,4.6,300,07.11.20 11:47:53,2020-11-07 11:47:53+01:00
47,11:50:05,07.11.20,1,4.3,300,07.11.20 11:50:05,2020-11-07 11:50:05+01:00
14,11:51:22,07.11.20,1,1.8,300,07.11.20 11:51:22,2020-11-07 11:51:22+01:00
34,11:53:13,07.11.20,1,4.1,300,07.11.20 11:53:13,2020-11-07 11:53:13+01:00
27,11:54:59,07.11.20,1,4.6,300,07.11.20 11:54:59,2020-11-07 11:54:59+01:00
32,11:55:30,07.11.20,1,4.6,300,07.11.20 11:55:30,2020-11-07 11:55:30+01:00
34,11:55:33,07.11.20,1,4.4,300,07.11.20 11:55:33,2020-11-07 11:55:33+01:00
42,12:04:56,07.11.20,1,3.7,300,07.11.20 12:04:56,2020-11-07 12:04:56+01:00
27,12:23:41,07.11.20,1,3.9,300,07.11.20 12:23:41,2020-11-07 12:23:41+01:00
26,12:24:20,07.11.20,1,4.0,300,07.11.20 12:24:20,2020-11-07 12:24:20+01:00
18,12:29:07,07.11.20,1,1.6,300,07.11.20 12:29:07,2020-11-07 12:29:07+01:00
15,12:37:18,07.11.20,1,1.2,300,07.11.20 12:37:18,2020-11-07 12:37:18+01:00
16,12:38:20,07.11.20,1,2.1,300,07.11.20 12:38:20,2020-11-07 12:38:20+01:00
18,12:40:03,07.11.20,1,1.7,300,07.11.20 12:40:03,2020-11-07 12:40:03+01:00
31,12:41:04,07.11.20,1,4.7,300,07.11.20 12:41:04,2020-11-07 12:41:04+01:00
16,12:51:14,07.11.20,1,1.1,300,07.11.20 12:51:14,2020-11-07 12:51:14+01:00
22,12:58:06,07.11.20,1,5.4,300,07.11.20 12:58:06,2020-11-07 12:58:06+01:00
33,13:02:41,07.11.20,1,4.2,300,07.11.20 13:02:41,2020-11-07 13:02:41+01:00
33,13:08:48,07.11.20,1,5.4,300,07.11.20 13:08:48,2020-11-07 13:08:48+01:00
22,13:26:06,07.11.20,1,1.9,300,07.11.20 13:26:06,2020-11-07 13:26:06+01:00
24,13:26:21,07.11.20,1,5.3,300,07.11.20 13:26:21,2020-11-07 13:26:21+01:00
37,13:27:45,07.11.20,1,5.2,300,07.11.20 13:27:45,2020-11-07 13:27:45+01:00
43,13:29:53,07.11.20,1,4.9,300,07.11.20 13:29:53,2020-11-07 13:29:53+01:00
43,13:41:09,07.11.20,1,4.7,300,07.11.20 13:41:09,2020-11-07 13:41:09+01:00
23,13:43:24,07.11.20,1,5.5,300,07.11.20 13:43:24,2020-11-07 13:43:24+01:00
15,13:44:05,07.11.20,1,1.2,300,07.11.20 13:44:05,2020-11-07 13:44:05+01:00
13,13:48:58,07.11.20,1,0.5,300,07.11.20 13:48:58,2020-11-07 13:48:58+01:00
13,13:51:46,07.11.20,1,1.6,300,07.11.20 13:51:46,2020-11-07 13:51:46+01:00
40,13:52:26,07.11.20,1,5.3,300,07.11.20 13:52:26,2020-11-07 13:52:26+01:00
14,13:52:58,07.11.20,1,1.5,300,07.11.20 13:52:58,2020-11-07 13:52:58+01:00
14,13:54:26,07.11.20,1,5.5,300,07.11.20 13:54:26,2020-11-07 13:54:26+01:00
12,13:57:40,07.11.20,1,2.0,300,07.11.20 13:57:40,2020-11-07 13:57:40+01:00
18,13:58:47,07.11.20,1,5.5,300,07.11.20 13:58:47,2020-11-07 13:58:47+01:00
16,14:00:27,07.11.20,1,1.2,300,07.11.20 14:00:27,2020-11-07 14:00:27+01:00
33,14:08:24,07.11.20,1,4.5,300,07.11.20 14:08:24,2020-11-07 14:08:24+01:00
34,14:13:07,07.11.20,1,4.3,300,07.11.20 14:13:07,2020-11-07 14:13:07+01:00
37,14:14:40,07.11.20,1,4.1,300,07.11.20 14:14:40,2020-11-07 14:14:40+01:00
33,14:17:11,07.11.20,1,3.8,300,07.11.20 14:17:11,2020-11-07 14:17:11+01:00
36,14:19:58,07.11.20,1,4.1,300,07.11.20 14:19:58,2020-11-07 14:19:58+01:00
37,14:29:51,07.11.20,1,3.7,300,07.11.20 14:29:51,2020-11-07 14:29:51+01:00
39,14:29:56,07.11.20,1,4.2,300,07.11.20 14:29:56,2020-11-07 14:29:56+01:00
31,14:48:09,07.11.20,1,4.5,300,07.11.20 14:48:09,2020-11-07 14:48:09+01:00
33,14:52:32,07.11.20,1,4.9,300,07.11.20 14:52:32,2020-11-07 14:52:32+01:00
31,14:53:01,07.11.20,1,3.8,300,07.11.20 14:53:01,2020-11-07 14:53:01+01:00
32,15:00:34,07.11.20,1,1.9,300,07.11.20 15:00:34,2020-11-07 15:00:34+01:00
26,15:01:02,07.11.20,1,5.0,300,07.11.20 15:01:02,2020-11-07 15:01:02+01:00
36,15:04:35,07.11.20,1,4.9,300,07.11.20 15:04:35,2020-11-07 15:04:35+01:00
39,15:06:09,07.11.20,1,3.5,300,07.11.20 15:06:09,2020-11-07 15:06:09+01:00
31,15:10:11,07.11.20,1,5.1,300,07.11.20 15:10:11,2020-11-07 15:10:11+01:00
31,15:11:48,07.11.20,1,4.4,300,07.11.20 15:11:48,2020-11-07 15:11:48+01:00
26,15:11:58,07.11.20,1,4.4,300,07.11.20 15:11:58,2020-11-07 15:11:58+01:00
41,15:12:33,07.11.20,1,4.8,300,07.11.20 15:12:33,2020-11-07 15:12:33+01:00
29,15:20:50,07.11.20,1,4.5,300,07.11.20 15:20:50,2020-11-07 15:20:50+01:00
16,15:28:44,07.11.20,1,2.2,300,07.11.20 15:28:44,2020-11-07 15:28:44+01:00
35,15:38:49,07.11.20,1,4.3,300,07.11.20 15:38:49,2020-11-07 15:38:49+01:00
31,15:48:29,07.11.20,1,4.3,300,07.11.20 15:48:29,2020-11-07 15:48:29+01:00
35,15:53:20,07.11.20,1,4.7,300,07.11.20 15:53:20,2020-11-07 15:53:20+01:00
19,15:56:41,07.11.20,1,2.6,300,07.11.20 15:56:41,2020-11-07 15:56:41+01:00
13,16:18:05,07.11.20,1,1.4,300,07.11.20 16:18:05,2020-11-07 16:18:05+01:00
30,16:21:58,07.11.20,1,5.2,300,07.11.20 16:21:58,2020-11-07 16:21:58+01:00
17,16:23:50,07.11.20,1,0.5,300,07.11.20 16:23:50,2020-11-07 16:23:50+01:00
32,16:27:43,07.11.20,1,4.5,300,07.11.20 16:27:43,2020-11-07 16:27:43+01:00
19,16:40:35,07.11.20,1,1.5,300,07.11.20 16:40:35,2020-11-07 16:40:35+01:00
17,16:46:47,07.11.20,1,2.8,300,07.11.20 16:46:47,2020-11-07 16:46:47+01:00
38,16:51:39,07.11.20,1,4.9,300,07.11.20 16:51:39,2020-11-07 16:51:39+01:00
41,16:57:51,07.11.20,1,5.1,300,07.11.20 16:57:51,2020-11-07 16:57:51+01:00
40,16:57:54,07.11.20,1,3.3,300,07.11.20 16:57:54,2020-11-07 16:57:54+01:00
21,16:59:08,07.11.20,1,4.6,300,07.11.20 16:59:08,2020-11-07 16:59:08+01:00
36,17:03:28,07.11.20,1,4.4,300,07.11.20 17:03:28,2020-11-07 17:03:28+01:00
32,17:12:42,07.11.20,1,4.4,300,07.11.20 17:12:42,2020-11-07 17:12:42+01:00
35,17:28:59,07.11.20,1,4.6,300,07.11.20 17:28:59,2020-11-07 17:28:59+01:00
27,17:31:07,07.11.20,1,4.0,300,07.11.20 17:31:07,2020-11-07 17:31:07+01:00
30,17:40:06,07.11.20,1,1.2,300,07.11.20 17:40:06,2020-11-07 17:40:06+01:00
17,17:46:11,07.11.20,1,1.3,300,07.11.20 17:46:11,2020-11-07 17:46:11+01:00
30,17:47:37,07.11.20,1,4.7,300,07.11.20 17:47:37,2020-11-07 17:47:37+01:00
34,17:51:05,07.11.20,1,4.6,300,07.11.20 17:51:05,2020-11-07 17:51:05+01:00
39,18:24:31,07.11.20,1,5.6,300,07.11.20 18:24:31,2020-11-07 18:24:31+01:00
13,19:24:44,07.11.20,1,1.1,300,07.11.20 19:24:44,2020-11-07 19:24:44+01:00
36,19:31:47,07.11.20,1,5.0,300,07.11.20 19:31:47,2020-11-07 19:31:47+01:00
30,19:36:38,07.11.20,1,4.2,300,07.11.20 19:36:38,2020-11-07 19:36:38+01:00
35,20:08:56,07.11.20,1,4.9,300,07.11.20 20:08:56,2020-11-07 20:08:56+01:00
35,20:53:35,07.11.20,1,3.5,300,07.11.20 20:53:35,2020-11-07 20:53:35+01:00
31,21:46:22,07.11.20,1,5.0,300,07.11.20 21:46:22,2020-11-07 21:46:22+01:00
35,22:53:14,07.11.20,1,2.9,300,07.11.20 22:53:14,2020-11-07 22:53:14+01:00
33,00:21:40,08.11.20,1,4.7,300,08.11.20 00:21:40,2020-11-08 00:21:40+01:00
31,01:34:28,08.11.20,1,4.0,300,08.11.20 01:34:28,2020-11-08 01:34:28+01:00
38,08:41:52,08.11.20,1,4.7,300,08.11.20 08:41:52,2020-11-08 08:41:52+01:00
14,08:50:14,08.11.20,1,1.9,300,08.11.20 08:50:14,2020-11-08 08:50:14+01:00
16,08:55:20,08.11.20,1,0.7,300,08.11.20 08:55:20,2020-11-08 08:55:20+01:00
14,08:56:46,08.11.20,1,0.8,300,08.11.20 08:56:46,2020-11-08 08:56:46+01:00
33,08:56:52,08.11.20,1,1.9,300,08.11.20 08:56:52,2020-11-08 08:56:52+01:00
30,09:21:29,08.11.20,1,4.1,300,08.11.20 09:21:29,2020-11-08 09:21:29+01:00
42,09:40:21,08.11.20,1,4.5,300,08.11.20 09:40:21,2020-11-08 09:40:21+01:00
45,09:46:08,08.11.20,1,4.6,300,08.11.20 09:46:08,2020-11-08 09:46:08+01:00
42,10:00:18,08.11.20,1,4.0,300,08.11.20 10:00:18,2020-11-08 10:00:18+01:00
19,10:02:38,08.11.20,1,1.9,300,08.11.20 10:02:38,2020-11-08 10:02:38+01:00
32,10:34:53,08.11.20,1,4.6,300,08.11.20 10:34:53,2020-11-08 10:34:53+01:00
31,11:00:53,08.11.20,1,3.5,300,08.11.20 11:00:53,2020-11-08 11:00:53+01:00
37,11:02:45,08.11.20,1,4.6,300,08.11.20 11:02:45,2020-11-08 11:02:45+01:00
16,11:20:34,08.11.20,1,1.4,300,08.11.20 11:20:34,2020-11-08 11:20:34+01:00
26,11:30:39,08.11.20,1,5.7,300,08.11.20 11:30:39,2020-11-08 11:30:39+01:00
23,11:44:14,08.11.20,1,1.4,300,08.11.20 11:44:14,2020-11-08 11:44:14+01:00
17,11:50:27,08.11.20,1,2.2,300,08.11.20 11:50:27,2020-11-08 11:50:27+01:00
31,11:53:00,08.11.20,1,4.2,300,08.11.20 11:53:00,2020-11-08 11:53:00+01:00
22,12:03:02,08.11.20,1,1.4,300,08.11.20 12:03:02,2020-11-08 12:03:02+01:00
25,12:03:15,08.11.20,1,4.5,300,08.11.20 12:03:15,2020-11-08 12:03:15+01:00
34,12:07:00,08.11.20,1,3.9,300,08.11.20 12:07:00,2020-11-08 12:07:00+01:00
25,12:07:08,08.11.20,1,5.3,300,08.11.20 12:07:08,2020-11-08 12:07:08+01:00
28,12:08:35,08.11.20,1,3.9,300,08.11.20 12:08:35,2020-11-08 12:08:35+01:00
10,12:13:28,08.11.20,1,1.6,300,08.11.20 12:13:28,2020-11-08 12:13:28+01:00
10,12:13:31,08.11.20,1,3.4,300,08.11.20 12:13:31,2020-11-08 12:13:31+01:00
30,12:28:12,08.11.20,1,4.5,300,08.11.20 12:28:12,2020-11-08 12:28:12+01:00
30,12:28:14,08.11.20,1,3.8,300,08.11.20 12:28:14,2020-11-08 12:28:14+01:00
31,12:32:41,08.11.20,1,4.4,300,08.11.20 12:32:41,2020-11-08 12:32:41+01:00
27,12:46:35,08.11.20,1,3.5,300,08.11.20 12:46:35,2020-11-08 12:46:35+01:00
37,12:46:49,08.11.20,1,4.1,300,08.11.20 12:46:49,2020-11-08 12:46:49+01:00
36,12:48:07,08.11.20,1,4.1,300,08.11.20 12:48:07,2020-11-08 12:48:07+01:00
29,12:55:19,08.11.20,1,4.6,300,08.11.20 12:55:19,2020-11-08 12:55:19+01:00
17,13:03:25,08.11.20,1,0.9,300,08.11.20 13:03:25,2020-11-08 13:03:25+01:00
16,13:14:10,08.11.20,1,0.6,300,08.11.20 13:14:10,2020-11-08 13:14:10+01:00
38,13:14:44,08.11.20,1,4.3,300,08.11.20 13:14:44,2020-11-08 13:14:44+01:00
27,13:15:24,08.11.20,1,4.6,300,08.11.20 13:15:24,2020-11-08 13:15:24+01:00
36,13:18:39,08.11.20,1,4.9,300,08.11.20 13:18:39,2020-11-08 13:18:39+01:00
15,13:23:11,08.11.20,1,0.6,300,08.11.20 13:23:11,2020-11-08 13:23:11+01:00
26,13:29:26,08.11.20,1,4.1,300,08.11.20 13:29:26,2020-11-08 13:29:26+01:00
26,13:44:17,08.11.20,1,3.5,300,08.11.20 13:44:17,2020-11-08 13:44:17+01:00
40,13:51:51,08.11.20,1,4.0,300,08.11.20 13:51:51,2020-11-08 13:51:51+01:00
33,13:56:11,08.11.20,1,4.9,300,08.11.20 13:56:11,2020-11-08 13:56:11+01:00
16,14:01:22,08.11.20,1,1.1,300,08.11.20 14:01:22,2020-11-08 14:01:22+01:00
22,14:01:55,08.11.20,1,3.0,300,08.11.20 14:01:55,2020-11-08 14:01:55+01:00
34,14:03:58,08.11.20,1,4.5,300,08.11.20 14:03:58,2020-11-08 14:03:58+01:00
31,14:04:29,08.11.20,1,3.7,300,08.11.20 14:04:29,2020-11-08 14:04:29+01:00
20,14:13:25,08.11.20,1,3.1,300,08.11.20 14:13:25,2020-11-08 14:13:25+01:00
11,14:13:54,08.11.20,1,0.8,300,08.11.20 14:13:54,2020-11-08 14:13:54+01:00
12,14:17:08,08.11.20,1,3.8,300,08.11.20 14:17:08,2020-11-08 14:17:08+01:00
20,14:21:50,08.11.20,1,4.5,300,08.11.20 14:21:50,2020-11-08 14:21:50+01:00
32,14:24:59,08.11.20,1,4.6,300,08.11.20 14:24:59,2020-11-08 14:24:59+01:00
16,14:34:25,08.11.20,1,1.4,300,08.11.20 14:34:25,2020-11-08 14:34:25+01:00
34,14:37:40,08.11.20,1,6.2,300,08.11.20 14:37:40,2020-11-08 14:37:40+01:00
20,14:42:43,08.11.20,1,1.8,300,08.11.20 14:42:43,2020-11-08 14:42:43+01:00
18,14:51:21,08.11.20,1,1.2,300,08.11.20 14:51:21,2020-11-08 14:51:21+01:00
30,14:51:54,08.11.20,1,6.5,300,08.11.20 14:51:54,2020-11-08 14:51:54+01:00
23,14:53:50,08.11.20,1,1.8,300,08.11.20 14:53:50,2020-11-08 14:53:50+01:00
16,14:55:29,08.11.20,1,1.2,300,08.11.20 14:55:29,2020-11-08 14:55:29+01:00
20,14:59:08,08.11.20,1,4.7,300,08.11.20 14:59:08,2020-11-08 14:59:08+01:00
30,15:03:04,08.11.20,1,4.9,300,08.11.20 15:03:04,2020-11-08 15:03:04+01:00
33,15:07:33,08.11.20,1,1.9,300,08.11.20 15:07:33,2020-11-08 15:07:33+01:00
10,15:08:49,08.11.20,1,1.5,300,08.11.20 15:08:49,2020-11-08 15:08:49+01:00
22,15:09:14,08.11.20,1,5.7,300,08.11.20 15:09:14,2020-11-08 15:09:14+01:00
35,15:10:38,08.11.20,1,4.7,300,08.11.20 15:10:38,2020-11-08 15:10:38+01:00
24,15:11:38,08.11.20,1,2.0,300,08.11.20 15:11:38,2020-11-08 15:11:38+01:00
15,15:12:27,08.11.20,1,1.9,300,08.11.20 15:12:27,2020-11-08 15:12:27+01:00
28,15:13:30,08.11.20,1,5.0,300,08.11.20 15:13:30,2020-11-08 15:13:30+01:00
18,15:16:06,08.11.20,1,4.3,300,08.11.20 15:16:06,2020-11-08 15:16:06+01:00
38,15:19:58,08.11.20,1,4.1,300,08.11.20 15:19:58,2020-11-08 15:19:58+01:00
23,15:20:43,08.11.20,1,4.7,300,08.11.20 15:20:43,2020-11-08 15:20:43+01:00
13,15:29:09,08.11.20,1,3.9,300,08.11.20 15:29:09,2020-11-08 15:29:09+01:00
26,15:31:20,08.11.20,1,5.0,300,08.11.20 15:31:20,2020-11-08 15:31:20+01:00
28,15:32:30,08.11.20,1,3.9,300,08.11.20 15:32:30,2020-11-08 15:32:30+01:00
16,15:37:02,08.11.20,1,3.9,300,08.11.20 15:37:02,2020-11-08 15:37:02+01:00
30,15:38:44,08.11.20,1,4.7,300,08.11.20 15:38:44,2020-11-08 15:38:44+01:00
26,15:52:57,08.11.20,1,4.4,300,08.11.20 15:52:57,2020-11-08 15:52:57+01:00
37,15:54:18,08.11.20,1,4.4,300,08.11.20 15:54:18,2020-11-08 15:54:18+01:00
13,15:56:13,08.11.20,1,4.0,300,08.11.20 15:56:13,2020-11-08 15:56:13+01:00
14,15:56:16,08.11.20,1,1.5,300,08.11.20 15:56:16,2020-11-08 15:56:16+01:00
31,15:57:47,08.11.20,1,4.3,300,08.11.20 15:57:47,2020-11-08 15:57:47+01:00
22,16:02:50,08.11.20,1,1.6,300,08.11.20 16:02:50,2020-11-08 16:02:50+01:00
16,16:06:15,08.11.20,1,4.0,300,08.11.20 16:06:15,2020-11-08 16:06:15+01:00
18,16:09:09,08.11.20,1,3.6,300,08.11.20 16:09:09,2020-11-08 16:09:09+01:00
34,16:13:12,08.11.20,1,4.3,300,08.11.20 16:13:12,2020-11-08 16:13:12+01:00
27,16:16:10,08.11.20,1,5.2,300,08.11.20 16:16:10,2020-11-08 16:16:10+01:00
24,16:20:31,08.11.20,1,4.5,300,08.11.20 16:20:31,2020-11-08 16:20:31+01:00
35,16:21:46,08.11.20,1,3.7,300,08.11.20 16:21:46,2020-11-08 16:21:46+01:00
17,16:24:03,08.11.20,1,0.7,300,08.11.20 16:24:03,2020-11-08 16:24:03+01:00
23,16:24:23,08.11.20,1,4.2,300,08.11.20 16:24:23,2020-11-08 16:24:23+01:00
30,16:37:02,08.11.20,1,5.4,300,08.11.20 16:37:02,2020-11-08 16:37:02+01:00
35,16:41:25,08.11.20,1,3.4,300,08.11.20 16:41:25,2020-11-08 16:41:25+01:00
18,16:43:12,08.11.20,1,4.0,300,08.11.20 16:43:12,2020-11-08 16:43:12+01:00
28,16:46:17,08.11.20,1,5.5,300,08.11.20 16:46:17,2020-11-08 16:46:17+01:00
27,16:46:30,08.11.20,1,4.6,300,08.11.20 16:46:30,2020-11-08 16:46:30+01:00
16,16:56:37,08.11.20,1,1.3,300,08.11.20 16:56:37,2020-11-08 16:56:37+01:00
19,16:56:43,08.11.20,1,0.6,300,08.11.20 16:56:43,2020-11-08 16:56:43+01:00
30,16:58:25,08.11.20,1,4.0,300,08.11.20 16:58:25,2020-11-08 16:58:25+01:00
44,17:03:29,08.11.20,1,4.6,300,08.11.20 17:03:29,2020-11-08 17:03:29+01:00
33,17:04:07,08.11.20,1,5.1,300,08.11.20 17:04:07,2020-11-08 17:04:07+01:00
33,17:11:24,08.11.20,1,4.7,300,08.11.20 17:11:24,2020-11-08 17:11:24+01:00
