Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,01:03:41,28.06.20,2,13.3,233,28.06.20 01:03:41,2020-06-28 01:03:41+02:00
10,09:41:48,28.06.20,2,1.3,233,28.06.20 09:41:48,2020-06-28 09:41:48+02:00
18,09:55:32,28.06.20,2,5.9,233,28.06.20 09:55:32,2020-06-28 09:55:32+02:00
7,10:19:24,28.06.20,2,0.7,233,28.06.20 10:19:24,2020-06-28 10:19:24+02:00
13,10:19:45,28.06.20,2,11.8,233,28.06.20 10:19:45,2020-06-28 10:19:45+02:00
8,10:29:09,28.06.20,2,0.8,233,28.06.20 10:29:09,2020-06-28 10:29:09+02:00
21,10:57:17,28.06.20,2,3.8,233,28.06.20 10:57:17,2020-06-28 10:57:17+02:00
12,11:37:44,28.06.20,2,4.0,233,28.06.20 11:37:44,2020-06-28 11:37:44+02:00
21,11:39:41,28.06.20,2,13.7,233,28.06.20 11:39:41,2020-06-28 11:39:41+02:00
25,11:43:43,28.06.20,2,6.8,233,28.06.20 11:43:43,2020-06-28 11:43:43+02:00
16,13:26:31,28.06.20,2,5.5,233,28.06.20 13:26:31,2020-06-28 13:26:31+02:00
13,13:36:41,28.06.20,2,0.5,233,28.06.20 13:36:41,2020-06-28 13:36:41+02:00
11,13:41:12,28.06.20,2,2.7,233,28.06.20 13:41:12,2020-06-28 13:41:12+02:00
14,13:41:21,28.06.20,2,3.3,233,28.06.20 13:41:21,2020-06-28 13:41:21+02:00
12,14:28:36,28.06.20,2,1.5,233,28.06.20 14:28:36,2020-06-28 14:28:36+02:00
22,15:30:36,28.06.20,2,5.6,233,28.06.20 15:30:36,2020-06-28 15:30:36+02:00
24,15:37:59,28.06.20,2,13.0,233,28.06.20 15:37:59,2020-06-28 15:37:59+02:00
8,15:43:49,28.06.20,2,5.8,233,28.06.20 15:43:49,2020-06-28 15:43:49+02:00
23,16:38:44,28.06.20,2,3.8,233,28.06.20 16:38:44,2020-06-28 16:38:44+02:00
21,16:52:01,28.06.20,2,4.9,233,28.06.20 16:52:01,2020-06-28 16:52:01+02:00
13,17:15:37,28.06.20,2,13.0,233,28.06.20 17:15:37,2020-06-28 17:15:37+02:00
6,17:23:51,28.06.20,2,0.8,233,28.06.20 17:23:51,2020-06-28 17:23:51+02:00
25,17:35:54,28.06.20,2,6.9,233,28.06.20 17:35:54,2020-06-28 17:35:54+02:00
20,18:02:39,28.06.20,2,4.9,233,28.06.20 18:02:39,2020-06-28 18:02:39+02:00
9,18:30:17,28.06.20,2,0.8,233,28.06.20 18:30:17,2020-06-28 18:30:17+02:00
16,18:43:02,28.06.20,2,4.3,233,28.06.20 18:43:02,2020-06-28 18:43:02+02:00
14,19:05:45,28.06.20,2,5.6,233,28.06.20 19:05:45,2020-06-28 19:05:45+02:00
12,19:24:20,28.06.20,2,3.5,233,28.06.20 19:24:20,2020-06-28 19:24:20+02:00
22,19:27:55,28.06.20,2,11.8,233,28.06.20 19:27:55,2020-06-28 19:27:55+02:00
22,06:27:47,29.06.20,2,13.2,233,29.06.20 06:27:47,2020-06-29 06:27:47+02:00
9,07:16:31,29.06.20,2,1.3,233,29.06.20 07:16:31,2020-06-29 07:16:31+02:00
8,08:19:04,29.06.20,2,1.9,233,29.06.20 08:19:04,2020-06-29 08:19:04+02:00
9,08:29:17,29.06.20,2,1.4,233,29.06.20 08:29:17,2020-06-29 08:29:17+02:00
11,08:45:54,29.06.20,2,8.7,233,29.06.20 08:45:54,2020-06-29 08:45:54+02:00
15,09:34:41,29.06.20,2,1.2,233,29.06.20 09:34:41,2020-06-29 09:34:41+02:00
8,09:44:27,29.06.20,2,1.5,233,29.06.20 09:44:27,2020-06-29 09:44:27+02:00
12,09:57:49,29.06.20,2,4.9,233,29.06.20 09:57:49,2020-06-29 09:57:49+02:00
30,10:03:57,29.06.20,2,4.8,233,29.06.20 10:03:57,2020-06-29 10:03:57+02:00
8,10:40:53,29.06.20,2,1.1,233,29.06.20 10:40:53,2020-06-29 10:40:53+02:00
21,11:22:06,29.06.20,2,13.4,233,29.06.20 11:22:06,2020-06-29 11:22:06+02:00
14,11:28:20,29.06.20,2,3.1,233,29.06.20 11:28:20,2020-06-29 11:28:20+02:00
8,11:42:55,29.06.20,2,4.0,233,29.06.20 11:42:55,2020-06-29 11:42:55+02:00
24,12:02:01,29.06.20,2,13.0,233,29.06.20 12:02:01,2020-06-29 12:02:01+02:00
8,12:23:10,29.06.20,2,5.4,233,29.06.20 12:23:10,2020-06-29 12:23:10+02:00
12,12:40:30,29.06.20,2,2.5,233,29.06.20 12:40:30,2020-06-29 12:40:30+02:00
8,12:42:02,29.06.20,2,6.2,233,29.06.20 12:42:02,2020-06-29 12:42:02+02:00
14,12:42:21,29.06.20,2,0.6,233,29.06.20 12:42:21,2020-06-29 12:42:21+02:00
16,12:54:53,29.06.20,2,4.0,233,29.06.20 12:54:53,2020-06-29 12:54:53+02:00
23,13:02:03,29.06.20,2,13.2,233,29.06.20 13:02:03,2020-06-29 13:02:03+02:00
15,13:04:03,29.06.20,2,4.9,233,29.06.20 13:04:03,2020-06-29 13:04:03+02:00
21,13:07:24,29.06.20,2,4.5,233,29.06.20 13:07:24,2020-06-29 13:07:24+02:00
28,13:09:55,29.06.20,2,11.3,233,29.06.20 13:09:55,2020-06-29 13:09:55+02:00
17,13:14:42,29.06.20,2,7.3,233,29.06.20 13:14:42,2020-06-29 13:14:42+02:00
14,13:34:41,29.06.20,2,0.6,233,29.06.20 13:34:41,2020-06-29 13:34:41+02:00
13,13:41:30,29.06.20,2,4.6,233,29.06.20 13:41:30,2020-06-29 13:41:30+02:00
24,13:43:00,29.06.20,2,14.2,233,29.06.20 13:43:00,2020-06-29 13:43:00+02:00
18,13:46:28,29.06.20,2,14.5,233,29.06.20 13:46:28,2020-06-29 13:46:28+02:00
9,13:50:01,29.06.20,2,1.6,233,29.06.20 13:50:01,2020-06-29 13:50:01+02:00
8,13:56:24,29.06.20,2,5.4,233,29.06.20 13:56:24,2020-06-29 13:56:24+02:00
14,14:57:06,29.06.20,2,3.6,233,29.06.20 14:57:06,2020-06-29 14:57:06+02:00
24,14:58:29,29.06.20,2,18.1,233,29.06.20 14:58:29,2020-06-29 14:58:29+02:00
23,15:54:43,29.06.20,2,3.4,233,29.06.20 15:54:43,2020-06-29 15:54:43+02:00
17,16:00:49,29.06.20,2,15.8,233,29.06.20 16:00:49,2020-06-29 16:00:49+02:00
23,16:01:31,29.06.20,2,3.5,233,29.06.20 16:01:31,2020-06-29 16:01:31+02:00
9,16:04:28,29.06.20,2,2.5,233,29.06.20 16:04:28,2020-06-29 16:04:28+02:00
23,16:09:57,29.06.20,2,12.4,233,29.06.20 16:09:57,2020-06-29 16:09:57+02:00
23,17:07:09,29.06.20,2,21.2,233,29.06.20 17:07:09,2020-06-29 17:07:09+02:00
8,17:11:17,29.06.20,2,1.4,233,29.06.20 17:11:17,2020-06-29 17:11:17+02:00
18,17:12:25,29.06.20,2,3.7,233,29.06.20 17:12:25,2020-06-29 17:12:25+02:00
23,17:20:39,29.06.20,2,10.8,233,29.06.20 17:20:39,2020-06-29 17:20:39+02:00
11,17:24:50,29.06.20,2,4.4,233,29.06.20 17:24:50,2020-06-29 17:24:50+02:00
14,17:30:50,29.06.20,2,1.6,233,29.06.20 17:30:50,2020-06-29 17:30:50+02:00
20,17:59:09,29.06.20,2,17.9,233,29.06.20 17:59:09,2020-06-29 17:59:09+02:00
19,18:12:22,29.06.20,2,4.4,233,29.06.20 18:12:22,2020-06-29 18:12:22+02:00
23,18:27:11,29.06.20,2,12.7,233,29.06.20 18:27:11,2020-06-29 18:27:11+02:00
11,18:57:21,29.06.20,2,3.7,233,29.06.20 18:57:21,2020-06-29 18:57:21+02:00
26,19:24:43,29.06.20,2,3.9,233,29.06.20 19:24:43,2020-06-29 19:24:43+02:00
27,19:30:05,29.06.20,2,12.9,233,29.06.20 19:30:05,2020-06-29 19:30:05+02:00
29,19:40:22,29.06.20,2,13.3,233,29.06.20 19:40:22,2020-06-29 19:40:22+02:00
13,20:07:05,29.06.20,2,1.8,233,29.06.20 20:07:05,2020-06-29 20:07:05+02:00
29,20:39:32,29.06.20,2,12.9,233,29.06.20 20:39:32,2020-06-29 20:39:32+02:00
9,21:30:43,29.06.20,2,0.7,233,29.06.20 21:30:43,2020-06-29 21:30:43+02:00
12,05:52:08,30.06.20,2,6.6,233,30.06.20 05:52:08,2020-06-30 05:52:08+02:00
11,07:20:23,30.06.20,2,5.9,233,30.06.20 07:20:23,2020-06-30 07:20:23+02:00
8,07:36:11,30.06.20,2,3.2,233,30.06.20 07:36:11,2020-06-30 07:36:11+02:00
8,07:44:17,30.06.20,2,2.9,233,30.06.20 07:44:17,2020-06-30 07:44:17+02:00
11,08:10:06,30.06.20,2,7.2,233,30.06.20 08:10:06,2020-06-30 08:10:06+02:00
10,08:24:02,30.06.20,2,4.8,233,30.06.20 08:24:02,2020-06-30 08:24:02+02:00
25,08:25:39,30.06.20,2,15.5,233,30.06.20 08:25:39,2020-06-30 08:25:39+02:00
29,08:27:23,30.06.20,2,11.9,233,30.06.20 08:27:23,2020-06-30 08:27:23+02:00
18,08:29:21,30.06.20,2,19.3,233,30.06.20 08:29:21,2020-06-30 08:29:21+02:00
11,08:30:28,30.06.20,2,11.3,233,30.06.20 08:30:28,2020-06-30 08:30:28+02:00
18,08:32:11,30.06.20,2,4.6,233,30.06.20 08:32:11,2020-06-30 08:32:11+02:00
21,08:44:38,30.06.20,2,4.1,233,30.06.20 08:44:38,2020-06-30 08:44:38+02:00
6,08:50:51,30.06.20,2,2.8,233,30.06.20 08:50:51,2020-06-30 08:50:51+02:00
28,08:54:53,30.06.20,2,16.1,233,30.06.20 08:54:53,2020-06-30 08:54:53+02:00
15,09:32:26,30.06.20,2,4.5,233,30.06.20 09:32:26,2020-06-30 09:32:26+02:00
12,09:36:14,30.06.20,2,1.0,233,30.06.20 09:36:14,2020-06-30 09:36:14+02:00
10,09:45:40,30.06.20,2,1.7,233,30.06.20 09:45:40,2020-06-30 09:45:40+02:00
7,09:51:16,30.06.20,2,3.3,233,30.06.20 09:51:16,2020-06-30 09:51:16+02:00
8,09:51:47,30.06.20,2,19.1,233,30.06.20 09:51:47,2020-06-30 09:51:47+02:00
8,10:03:05,30.06.20,2,1.8,233,30.06.20 10:03:05,2020-06-30 10:03:05+02:00
8,10:09:06,30.06.20,2,3.0,233,30.06.20 10:09:06,2020-06-30 10:09:06+02:00
7,10:27:50,30.06.20,2,3.1,233,30.06.20 10:27:50,2020-06-30 10:27:50+02:00
23,10:41:07,30.06.20,2,14.7,233,30.06.20 10:41:07,2020-06-30 10:41:07+02:00
8,10:51:50,30.06.20,2,0.9,233,30.06.20 10:51:50,2020-06-30 10:51:50+02:00
12,10:58:18,30.06.20,2,4.2,233,30.06.20 10:58:18,2020-06-30 10:58:18+02:00
12,11:05:15,30.06.20,2,6.7,233,30.06.20 11:05:15,2020-06-30 11:05:15+02:00
8,11:10:05,30.06.20,2,0.9,233,30.06.20 11:10:05,2020-06-30 11:10:05+02:00
23,11:15:03,30.06.20,2,7.8,233,30.06.20 11:15:03,2020-06-30 11:15:03+02:00
8,11:48:44,30.06.20,2,1.0,233,30.06.20 11:48:44,2020-06-30 11:48:44+02:00
15,11:54:09,30.06.20,2,3.8,233,30.06.20 11:54:09,2020-06-30 11:54:09+02:00
6,12:02:27,30.06.20,2,0.5,233,30.06.20 12:02:27,2020-06-30 12:02:27+02:00
19,12:14:31,30.06.20,2,4.2,233,30.06.20 12:14:31,2020-06-30 12:14:31+02:00
11,13:19:25,30.06.20,2,7.1,233,30.06.20 13:19:25,2020-06-30 13:19:25+02:00
8,13:21:20,30.06.20,2,2.9,233,30.06.20 13:21:20,2020-06-30 13:21:20+02:00
14,13:32:39,30.06.20,2,5.5,233,30.06.20 13:32:39,2020-06-30 13:32:39+02:00
9,13:45:05,30.06.20,2,2.2,233,30.06.20 13:45:05,2020-06-30 13:45:05+02:00
12,13:51:38,30.06.20,2,1.0,233,30.06.20 13:51:38,2020-06-30 13:51:38+02:00
26,13:53:01,30.06.20,2,13.0,233,30.06.20 13:53:01,2020-06-30 13:53:01+02:00
9,14:02:49,30.06.20,2,2.3,233,30.06.20 14:02:49,2020-06-30 14:02:49+02:00
13,14:04:19,30.06.20,2,9.0,233,30.06.20 14:04:19,2020-06-30 14:04:19+02:00
11,14:10:09,30.06.20,2,3.8,233,30.06.20 14:10:09,2020-06-30 14:10:09+02:00
8,14:41:02,30.06.20,2,3.3,233,30.06.20 14:41:02,2020-06-30 14:41:02+02:00
19,14:52:22,30.06.20,2,13.8,233,30.06.20 14:52:22,2020-06-30 14:52:22+02:00
25,15:06:14,30.06.20,2,7.1,233,30.06.20 15:06:14,2020-06-30 15:06:14+02:00
23,15:27:22,30.06.20,2,14.7,233,30.06.20 15:27:22,2020-06-30 15:27:22+02:00
23,15:41:53,30.06.20,2,13.7,233,30.06.20 15:41:53,2020-06-30 15:41:53+02:00
14,16:03:43,30.06.20,2,4.8,233,30.06.20 16:03:43,2020-06-30 16:03:43+02:00
13,16:03:44,30.06.20,2,2.6,233,30.06.20 16:03:44,2020-06-30 16:03:44+02:00
14,16:03:48,30.06.20,2,3.2,233,30.06.20 16:03:48,2020-06-30 16:03:48+02:00
17,16:26:07,30.06.20,2,15.5,233,30.06.20 16:26:07,2020-06-30 16:26:07+02:00
20,16:33:18,30.06.20,2,5.0,233,30.06.20 16:33:18,2020-06-30 16:33:18+02:00
7,16:41:41,30.06.20,2,9.9,233,30.06.20 16:41:41,2020-06-30 16:41:41+02:00
8,16:48:26,30.06.20,2,6.1,233,30.06.20 16:48:26,2020-06-30 16:48:26+02:00
12,16:54:30,30.06.20,2,16.0,233,30.06.20 16:54:30,2020-06-30 16:54:30+02:00
19,16:55:18,30.06.20,2,4.3,233,30.06.20 16:55:18,2020-06-30 16:55:18+02:00
19,17:54:10,30.06.20,2,4.7,233,30.06.20 17:54:10,2020-06-30 17:54:10+02:00
14,18:14:20,30.06.20,2,4.6,233,30.06.20 18:14:20,2020-06-30 18:14:20+02:00
9,18:16:33,30.06.20,2,4.3,233,30.06.20 18:16:33,2020-06-30 18:16:33+02:00
25,18:22:30,30.06.20,2,12.3,233,30.06.20 18:22:30,2020-06-30 18:22:30+02:00
27,18:52:06,30.06.20,2,14.1,233,30.06.20 18:52:06,2020-06-30 18:52:06+02:00
8,19:12:49,30.06.20,2,0.5,233,30.06.20 19:12:49,2020-06-30 19:12:49+02:00
23,19:22:02,30.06.20,2,11.6,233,30.06.20 19:22:02,2020-06-30 19:22:02+02:00
11,19:35:53,30.06.20,2,1.1,233,30.06.20 19:35:53,2020-06-30 19:35:53+02:00
13,20:11:10,30.06.20,2,1.7,233,30.06.20 20:11:10,2020-06-30 20:11:10+02:00
6,20:58:36,30.06.20,2,0.7,233,30.06.20 20:58:36,2020-06-30 20:58:36+02:00
7,20:58:38,30.06.20,2,1.7,233,30.06.20 20:58:38,2020-06-30 20:58:38+02:00
15,21:04:27,30.06.20,2,5.2,233,30.06.20 21:04:27,2020-06-30 21:04:27+02:00
9,21:11:22,30.06.20,2,5.7,233,30.06.20 21:11:22,2020-06-30 21:11:22+02:00
9,21:24:19,30.06.20,2,8.6,233,30.06.20 21:24:19,2020-06-30 21:24:19+02:00
20,21:27:18,30.06.20,2,4.7,233,30.06.20 21:27:18,2020-06-30 21:27:18+02:00
19,21:29:28,30.06.20,2,15.3,233,30.06.20 21:29:28,2020-06-30 21:29:28+02:00
8,23:35:50,30.06.20,2,6.0,233,30.06.20 23:35:50,2020-06-30 23:35:50+02:00
13,04:26:30,01.07.20,2,7.3,233,01.07.20 04:26:30,2020-07-01 04:26:30+02:00
8,07:02:28,01.07.20,2,6.4,233,01.07.20 07:02:28,2020-07-01 07:02:28+02:00
7,07:11:50,01.07.20,2,2.1,233,01.07.20 07:11:50,2020-07-01 07:11:50+02:00
8,07:17:40,01.07.20,2,0.7,233,01.07.20 07:17:40,2020-07-01 07:17:40+02:00
9,07:27:10,01.07.20,2,4.4,233,01.07.20 07:27:10,2020-07-01 07:27:10+02:00
8,07:58:39,01.07.20,2,2.5,233,01.07.20 07:58:39,2020-07-01 07:58:39+02:00
9,08:05:32,01.07.20,2,2.2,233,01.07.20 08:05:32,2020-07-01 08:05:32+02:00
23,08:13:46,01.07.20,2,15.4,233,01.07.20 08:13:46,2020-07-01 08:13:46+02:00
8,08:24:36,01.07.20,2,7.7,233,01.07.20 08:24:36,2020-07-01 08:24:36+02:00
17,08:37:26,01.07.20,2,3.3,233,01.07.20 08:37:26,2020-07-01 08:37:26+02:00
22,09:08:38,01.07.20,2,4.7,233,01.07.20 09:08:38,2020-07-01 09:08:38+02:00
12,09:23:00,01.07.20,2,1.2,233,01.07.20 09:23:00,2020-07-01 09:23:00+02:00
10,09:29:46,01.07.20,2,9.3,233,01.07.20 09:29:46,2020-07-01 09:29:46+02:00
9,09:47:43,01.07.20,2,6.3,233,01.07.20 09:47:43,2020-07-01 09:47:43+02:00
20,10:04:30,01.07.20,2,4.8,233,01.07.20 10:04:30,2020-07-01 10:04:30+02:00
8,10:19:56,01.07.20,2,2.1,233,01.07.20 10:19:56,2020-07-01 10:19:56+02:00
8,10:34:18,01.07.20,2,7.1,233,01.07.20 10:34:18,2020-07-01 10:34:18+02:00
19,10:46:40,01.07.20,2,6.2,233,01.07.20 10:46:40,2020-07-01 10:46:40+02:00
27,11:06:09,01.07.20,2,10.9,233,01.07.20 11:06:09,2020-07-01 11:06:09+02:00
8,11:13:50,01.07.20,2,1.9,233,01.07.20 11:13:50,2020-07-01 11:13:50+02:00
24,11:19:59,01.07.20,2,5.2,233,01.07.20 11:19:59,2020-07-01 11:19:59+02:00
16,11:21:05,01.07.20,2,13.8,233,01.07.20 11:21:05,2020-07-01 11:21:05+02:00
13,11:33:30,01.07.20,2,4.7,233,01.07.20 11:33:30,2020-07-01 11:33:30+02:00
10,11:36:26,01.07.20,2,7.2,233,01.07.20 11:36:26,2020-07-01 11:36:26+02:00
6,11:43:49,01.07.20,2,1.5,233,01.07.20 11:43:49,2020-07-01 11:43:49+02:00
19,12:13:17,01.07.20,2,3.6,233,01.07.20 12:13:17,2020-07-01 12:13:17+02:00
19,12:19:17,01.07.20,2,4.9,233,01.07.20 12:19:17,2020-07-01 12:19:17+02:00
18,12:21:33,01.07.20,2,17.4,233,01.07.20 12:21:33,2020-07-01 12:21:33+02:00
27,12:22:07,01.07.20,2,4.5,233,01.07.20 12:22:07,2020-07-01 12:22:07+02:00
37,12:49:23,01.07.20,2,4.6,233,01.07.20 12:49:23,2020-07-01 12:49:23+02:00
23,13:10:15,01.07.20,2,5.8,233,01.07.20 13:10:15,2020-07-01 13:10:15+02:00
10,13:13:45,01.07.20,2,0.9,233,01.07.20 13:13:45,2020-07-01 13:13:45+02:00
23,13:14:25,01.07.20,2,12.9,233,01.07.20 13:14:25,2020-07-01 13:14:25+02:00
8,13:33:45,01.07.20,2,4.5,233,01.07.20 13:33:45,2020-07-01 13:33:45+02:00
14,13:34:14,01.07.20,2,4.9,233,01.07.20 13:34:14,2020-07-01 13:34:14+02:00
11,13:50:16,01.07.20,2,1.2,233,01.07.20 13:50:16,2020-07-01 13:50:16+02:00
17,14:09:17,01.07.20,2,6.2,233,01.07.20 14:09:17,2020-07-01 14:09:17+02:00
11,14:36:34,01.07.20,2,8.0,233,01.07.20 14:36:34,2020-07-01 14:36:34+02:00
14,14:43:12,01.07.20,2,12.0,233,01.07.20 14:43:12,2020-07-01 14:43:12+02:00
17,14:51:07,01.07.20,2,15.5,233,01.07.20 14:51:07,2020-07-01 14:51:07+02:00
12,14:54:27,01.07.20,2,0.6,233,01.07.20 14:54:27,2020-07-01 14:54:27+02:00
10,14:59:55,01.07.20,2,0.9,233,01.07.20 14:59:55,2020-07-01 14:59:55+02:00
13,15:09:45,01.07.20,2,2.9,233,01.07.20 15:09:45,2020-07-01 15:09:45+02:00
14,15:09:55,01.07.20,2,7.5,233,01.07.20 15:09:55,2020-07-01 15:09:55+02:00
18,15:25:27,01.07.20,2,14.3,233,01.07.20 15:25:27,2020-07-01 15:25:27+02:00
12,15:29:49,01.07.20,2,5.8,233,01.07.20 15:29:49,2020-07-01 15:29:49+02:00
19,15:51:43,01.07.20,2,5.6,233,01.07.20 15:51:43,2020-07-01 15:51:43+02:00
8,15:52:54,01.07.20,2,0.5,233,01.07.20 15:52:54,2020-07-01 15:52:54+02:00
16,16:34:08,01.07.20,2,5.0,233,01.07.20 16:34:08,2020-07-01 16:34:08+02:00
21,16:42:04,01.07.20,2,2.3,233,01.07.20 16:42:04,2020-07-01 16:42:04+02:00
8,16:52:46,01.07.20,2,1.5,233,01.07.20 16:52:46,2020-07-01 16:52:46+02:00
12,16:56:32,01.07.20,2,3.8,233,01.07.20 16:56:32,2020-07-01 16:56:32+02:00
6,16:59:37,01.07.20,2,1.6,233,01.07.20 16:59:37,2020-07-01 16:59:37+02:00
6,17:08:43,01.07.20,2,5.3,233,01.07.20 17:08:43,2020-07-01 17:08:43+02:00
17,17:11:23,01.07.20,2,4.1,233,01.07.20 17:11:23,2020-07-01 17:11:23+02:00
10,17:14:43,01.07.20,2,1.0,233,01.07.20 17:14:43,2020-07-01 17:14:43+02:00
9,17:19:15,01.07.20,2,3.3,233,01.07.20 17:19:15,2020-07-01 17:19:15+02:00
8,17:27:40,01.07.20,2,6.4,233,01.07.20 17:27:40,2020-07-01 17:27:40+02:00
7,17:30:52,01.07.20,2,3.6,233,01.07.20 17:30:52,2020-07-01 17:30:52+02:00
8,17:32:49,01.07.20,2,1.6,233,01.07.20 17:32:49,2020-07-01 17:32:49+02:00
8,17:49:09,01.07.20,2,2.6,233,01.07.20 17:49:09,2020-07-01 17:49:09+02:00
25,18:07:49,01.07.20,2,13.1,233,01.07.20 18:07:49,2020-07-01 18:07:49+02:00
5,18:09:33,01.07.20,2,0.5,233,01.07.20 18:09:33,2020-07-01 18:09:33+02:00
8,18:09:36,01.07.20,2,3.6,233,01.07.20 18:09:36,2020-07-01 18:09:36+02:00
16,18:16:20,01.07.20,2,16.5,233,01.07.20 18:16:20,2020-07-01 18:16:20+02:00
8,18:25:34,01.07.20,2,10.3,233,01.07.20 18:25:34,2020-07-01 18:25:34+02:00
20,18:37:34,01.07.20,2,3.8,233,01.07.20 18:37:34,2020-07-01 18:37:34+02:00
18,18:42:24,01.07.20,2,3.4,233,01.07.20 18:42:24,2020-07-01 18:42:24+02:00
14,18:55:01,01.07.20,2,3.8,233,01.07.20 18:55:01,2020-07-01 18:55:01+02:00
21,19:00:57,01.07.20,2,10.7,233,01.07.20 19:00:57,2020-07-01 19:00:57+02:00
9,19:12:28,01.07.20,2,3.1,233,01.07.20 19:12:28,2020-07-01 19:12:28+02:00
16,20:00:02,01.07.20,2,4.6,233,01.07.20 20:00:02,2020-07-01 20:00:02+02:00
13,20:06:59,01.07.20,2,1.7,233,01.07.20 20:06:59,2020-07-01 20:06:59+02:00
22,20:27:03,01.07.20,2,4.8,233,01.07.20 20:27:03,2020-07-01 20:27:03+02:00
8,20:49:55,01.07.20,2,3.0,233,01.07.20 20:49:55,2020-07-01 20:49:55+02:00
8,20:50:21,01.07.20,2,1.1,233,01.07.20 20:50:21,2020-07-01 20:50:21+02:00
23,21:03:00,01.07.20,2,6.5,233,01.07.20 21:03:00,2020-07-01 21:03:00+02:00
10,21:05:39,01.07.20,2,9.2,233,01.07.20 21:05:39,2020-07-01 21:05:39+02:00
21,21:05:54,01.07.20,2,4.3,233,01.07.20 21:05:54,2020-07-01 21:05:54+02:00
14,23:44:48,01.07.20,2,4.6,233,01.07.20 23:44:48,2020-07-01 23:44:48+02:00
30,06:21:46,02.07.20,2,13.7,233,02.07.20 06:21:46,2020-07-02 06:21:46+02:00
21,07:49:32,02.07.20,2,3.8,233,02.07.20 07:49:32,2020-07-02 07:49:32+02:00
15,08:06:04,02.07.20,2,4.3,233,02.07.20 08:06:04,2020-07-02 08:06:04+02:00
11,08:14:23,02.07.20,2,5.3,233,02.07.20 08:14:23,2020-07-02 08:14:23+02:00
21,08:16:50,02.07.20,2,13.3,233,02.07.20 08:16:50,2020-07-02 08:16:50+02:00
18,08:19:59,02.07.20,2,3.3,233,02.07.20 08:19:59,2020-07-02 08:19:59+02:00
23,08:27:40,02.07.20,2,19.6,233,02.07.20 08:27:40,2020-07-02 08:27:40+02:00
22,08:29:55,02.07.20,2,19.0,233,02.07.20 08:29:55,2020-07-02 08:29:55+02:00
18,08:45:31,02.07.20,2,4.2,233,02.07.20 08:45:31,2020-07-02 08:45:31+02:00
26,08:56:31,02.07.20,2,12.6,233,02.07.20 08:56:31,2020-07-02 08:56:31+02:00
13,09:26:42,02.07.20,2,1.4,233,02.07.20 09:26:42,2020-07-02 09:26:42+02:00
18,09:47:53,02.07.20,2,15.4,233,02.07.20 09:47:53,2020-07-02 09:47:53+02:00
14,09:52:01,02.07.20,2,5.4,233,02.07.20 09:52:01,2020-07-02 09:52:01+02:00
21,10:16:33,02.07.20,2,4.2,233,02.07.20 10:16:33,2020-07-02 10:16:33+02:00
10,10:17:33,02.07.20,2,3.8,233,02.07.20 10:17:33,2020-07-02 10:17:33+02:00
9,10:26:15,02.07.20,2,5.9,233,02.07.20 10:26:15,2020-07-02 10:26:15+02:00
16,10:26:18,02.07.20,2,4.1,233,02.07.20 10:26:18,2020-07-02 10:26:18+02:00
24,10:33:20,02.07.20,2,4.1,233,02.07.20 10:33:20,2020-07-02 10:33:20+02:00
15,11:09:20,02.07.20,2,7.1,233,02.07.20 11:09:20,2020-07-02 11:09:20+02:00
24,11:31:14,02.07.20,2,4.4,233,02.07.20 11:31:14,2020-07-02 11:31:14+02:00
8,11:32:25,02.07.20,2,2.1,233,02.07.20 11:32:25,2020-07-02 11:32:25+02:00
27,11:47:43,02.07.20,2,16.5,233,02.07.20 11:47:43,2020-07-02 11:47:43+02:00
27,11:48:54,02.07.20,2,12.9,233,02.07.20 11:48:54,2020-07-02 11:48:54+02:00
13,11:51:15,02.07.20,2,1.5,233,02.07.20 11:51:15,2020-07-02 11:51:15+02:00
8,12:01:18,02.07.20,2,2.5,233,02.07.20 12:01:18,2020-07-02 12:01:18+02:00
19,12:03:53,02.07.20,2,13.1,233,02.07.20 12:03:53,2020-07-02 12:03:53+02:00
12,12:12:10,02.07.20,2,4.7,233,02.07.20 12:12:10,2020-07-02 12:12:10+02:00
17,12:15:40,02.07.20,2,12.3,233,02.07.20 12:15:40,2020-07-02 12:15:40+02:00
24,12:18:58,02.07.20,2,5.8,233,02.07.20 12:18:58,2020-07-02 12:18:58+02:00
16,12:29:26,02.07.20,2,4.3,233,02.07.20 12:29:26,2020-07-02 12:29:26+02:00
21,13:07:25,02.07.20,2,3.1,233,02.07.20 13:07:25,2020-07-02 13:07:25+02:00
7,13:25:47,02.07.20,2,0.5,233,02.07.20 13:25:47,2020-07-02 13:25:47+02:00
13,13:27:29,02.07.20,2,6.8,233,02.07.20 13:27:29,2020-07-02 13:27:29+02:00
9,13:35:28,02.07.20,2,25.5,233,02.07.20 13:35:28,2020-07-02 13:35:28+02:00
16,13:42:23,02.07.20,2,3.2,233,02.07.20 13:42:23,2020-07-02 13:42:23+02:00
8,13:46:53,02.07.20,2,4.2,233,02.07.20 13:46:53,2020-07-02 13:46:53+02:00
6,13:59:20,02.07.20,2,1.4,233,02.07.20 13:59:20,2020-07-02 13:59:20+02:00
22,14:23:40,02.07.20,2,4.3,233,02.07.20 14:23:40,2020-07-02 14:23:40+02:00
14,14:28:39,02.07.20,2,4.8,233,02.07.20 14:28:39,2020-07-02 14:28:39+02:00
