Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,16:27:14,20.03.18,1,5.8,170,20.03.18 16:27:14,2018-03-20 16:27:14+01:00
38,16:27:16,20.03.18,1,8.3,170,20.03.18 16:27:16,2018-03-20 16:27:16+01:00
40,16:27:22,20.03.18,1,6.5,170,20.03.18 16:27:22,2018-03-20 16:27:22+01:00
22,16:27:42,20.03.18,1,3.4,170,20.03.18 16:27:42,2018-03-20 16:27:42+01:00
20,16:28:06,20.03.18,1,2.5,170,20.03.18 16:28:06,2018-03-20 16:28:06+01:00
29,16:28:25,20.03.18,1,10.1,170,20.03.18 16:28:25,2018-03-20 16:28:25+01:00
39,16:29:09,20.03.18,1,5.6,170,20.03.18 16:29:09,2018-03-20 16:29:09+01:00
20,16:29:42,20.03.18,1,3.1,170,20.03.18 16:29:42,2018-03-20 16:29:42+01:00
22,16:30:01,20.03.18,1,4.5,170,20.03.18 16:30:01,2018-03-20 16:30:01+01:00
22,16:30:09,20.03.18,1,1.9,170,20.03.18 16:30:09,2018-03-20 16:30:09+01:00
21,16:30:09,20.03.18,1,1.7,170,20.03.18 16:30:09,2018-03-20 16:30:09+01:00
50,16:30:17,20.03.18,1,3.4,170,20.03.18 16:30:17,2018-03-20 16:30:17+01:00
37,16:30:17,20.03.18,1,1.6,170,20.03.18 16:30:17,2018-03-20 16:30:17+01:00
20,16:31:05,20.03.18,1,2.3,170,20.03.18 16:31:05,2018-03-20 16:31:05+01:00
17,16:31:05,20.03.18,1,1.6,170,20.03.18 16:31:05,2018-03-20 16:31:05+01:00
38,16:31:31,20.03.18,1,2.7,170,20.03.18 16:31:31,2018-03-20 16:31:31+01:00
37,16:32:10,20.03.18,1,3.8,170,20.03.18 16:32:10,2018-03-20 16:32:10+01:00
25,16:32:20,20.03.18,1,4.1,170,20.03.18 16:32:20,2018-03-20 16:32:20+01:00
21,16:33:16,20.03.18,1,3.6,170,20.03.18 16:33:16,2018-03-20 16:33:16+01:00
32,16:34:34,20.03.18,1,1.6,170,20.03.18 16:34:34,2018-03-20 16:34:34+01:00
23,16:35:13,20.03.18,1,1.6,170,20.03.18 16:35:13,2018-03-20 16:35:13+01:00
22,16:35:14,20.03.18,1,2.3,170,20.03.18 16:35:14,2018-03-20 16:35:14+01:00
22,16:35:29,20.03.18,1,2.7,170,20.03.18 16:35:29,2018-03-20 16:35:29+01:00
24,16:35:34,20.03.18,1,4.0,170,20.03.18 16:35:34,2018-03-20 16:35:34+01:00
31,16:35:54,20.03.18,1,3.7,170,20.03.18 16:35:54,2018-03-20 16:35:54+01:00
26,16:35:54,20.03.18,1,2.1,170,20.03.18 16:35:54,2018-03-20 16:35:54+01:00
24,16:36:22,20.03.18,1,1.7,170,20.03.18 16:36:22,2018-03-20 16:36:22+01:00
29,16:36:34,20.03.18,1,3.2,170,20.03.18 16:36:34,2018-03-20 16:36:34+01:00
43,16:37:16,20.03.18,1,3.5,170,20.03.18 16:37:16,2018-03-20 16:37:16+01:00
33,16:37:23,20.03.18,1,7.4,170,20.03.18 16:37:23,2018-03-20 16:37:23+01:00
43,16:37:32,20.03.18,1,6.0,170,20.03.18 16:37:32,2018-03-20 16:37:32+01:00
45,16:38:03,20.03.18,1,3.6,170,20.03.18 16:38:03,2018-03-20 16:38:03+01:00
36,16:38:10,20.03.18,1,9.9,170,20.03.18 16:38:10,2018-03-20 16:38:10+01:00
22,16:38:33,20.03.18,1,3.4,170,20.03.18 16:38:33,2018-03-20 16:38:33+01:00
25,16:39:00,20.03.18,1,2.9,170,20.03.18 16:39:00,2018-03-20 16:39:00+01:00
21,16:39:28,20.03.18,1,2.5,170,20.03.18 16:39:28,2018-03-20 16:39:28+01:00
32,16:39:39,20.03.18,1,11.3,170,20.03.18 16:39:39,2018-03-20 16:39:39+01:00
44,16:40:24,20.03.18,1,8.7,170,20.03.18 16:40:24,2018-03-20 16:40:24+01:00
29,16:40:24,20.03.18,1,3.0,170,20.03.18 16:40:24,2018-03-20 16:40:24+01:00
43,16:40:46,20.03.18,1,3.7,170,20.03.18 16:40:46,2018-03-20 16:40:46+01:00
31,16:40:53,20.03.18,1,4.5,170,20.03.18 16:40:53,2018-03-20 16:40:53+01:00
31,16:41:20,20.03.18,1,3.1,170,20.03.18 16:41:20,2018-03-20 16:41:20+01:00
32,16:42:38,20.03.18,1,10.0,170,20.03.18 16:42:38,2018-03-20 16:42:38+01:00
40,16:43:50,20.03.18,1,5.7,170,20.03.18 16:43:50,2018-03-20 16:43:50+01:00
29,16:43:58,20.03.18,1,5.8,170,20.03.18 16:43:58,2018-03-20 16:43:58+01:00
33,16:45:01,20.03.18,1,8.7,170,20.03.18 16:45:01,2018-03-20 16:45:01+01:00
19,16:46:18,20.03.18,1,2.1,170,20.03.18 16:46:18,2018-03-20 16:46:18+01:00
34,16:46:19,20.03.18,1,8.3,170,20.03.18 16:46:19,2018-03-20 16:46:19+01:00
28,16:46:23,20.03.18,1,2.1,170,20.03.18 16:46:23,2018-03-20 16:46:23+01:00
28,16:47:07,20.03.18,1,6.2,170,20.03.18 16:47:07,2018-03-20 16:47:07+01:00
26,16:49:08,20.03.18,1,3.4,170,20.03.18 16:49:08,2018-03-20 16:49:08+01:00
40,16:49:10,20.03.18,1,6.5,170,20.03.18 16:49:10,2018-03-20 16:49:10+01:00
35,16:49:40,20.03.18,1,2.0,170,20.03.18 16:49:40,2018-03-20 16:49:40+01:00
37,16:49:56,20.03.18,1,10.4,170,20.03.18 16:49:56,2018-03-20 16:49:56+01:00
31,16:50:03,20.03.18,1,3.4,170,20.03.18 16:50:03,2018-03-20 16:50:03+01:00
30,16:50:30,20.03.18,1,2.7,170,20.03.18 16:50:30,2018-03-20 16:50:30+01:00
24,16:51:42,20.03.18,1,1.8,170,20.03.18 16:51:42,2018-03-20 16:51:42+01:00
21,16:51:43,20.03.18,1,2.6,170,20.03.18 16:51:43,2018-03-20 16:51:43+01:00
25,16:52:07,20.03.18,1,4.3,170,20.03.18 16:52:07,2018-03-20 16:52:07+01:00
37,16:52:18,20.03.18,1,3.2,170,20.03.18 16:52:18,2018-03-20 16:52:18+01:00
35,16:53:48,20.03.18,1,1.6,170,20.03.18 16:53:48,2018-03-20 16:53:48+01:00
31,16:53:56,20.03.18,1,7.5,170,20.03.18 16:53:56,2018-03-20 16:53:56+01:00
32,16:54:15,20.03.18,1,5.1,170,20.03.18 16:54:15,2018-03-20 16:54:15+01:00
22,16:54:29,20.03.18,1,3.4,170,20.03.18 16:54:29,2018-03-20 16:54:29+01:00
29,16:55:55,20.03.18,1,3.5,170,20.03.18 16:55:55,2018-03-20 16:55:55+01:00
26,16:57:25,20.03.18,1,3.1,170,20.03.18 16:57:25,2018-03-20 16:57:25+01:00
42,16:57:56,20.03.18,1,3.0,170,20.03.18 16:57:56,2018-03-20 16:57:56+01:00
39,16:59:52,20.03.18,1,2.3,170,20.03.18 16:59:52,2018-03-20 16:59:52+01:00
19,17:01:00,20.03.18,1,2.1,170,20.03.18 17:01:00,2018-03-20 17:01:00+01:00
30,17:01:54,20.03.18,1,6.5,170,20.03.18 17:01:54,2018-03-20 17:01:54+01:00
25,17:02:16,20.03.18,1,7.4,170,20.03.18 17:02:16,2018-03-20 17:02:16+01:00
25,17:02:23,20.03.18,1,9.6,170,20.03.18 17:02:23,2018-03-20 17:02:23+01:00
44,17:03:17,20.03.18,1,2.4,170,20.03.18 17:03:17,2018-03-20 17:03:17+01:00
41,17:03:17,20.03.18,1,2.6,170,20.03.18 17:03:17,2018-03-20 17:03:17+01:00
27,17:03:30,20.03.18,1,2.4,170,20.03.18 17:03:30,2018-03-20 17:03:30+01:00
25,17:04:13,20.03.18,1,3.0,170,20.03.18 17:04:13,2018-03-20 17:04:13+01:00
25,17:04:36,20.03.18,1,2.7,170,20.03.18 17:04:36,2018-03-20 17:04:36+01:00
22,17:05:06,20.03.18,1,3.5,170,20.03.18 17:05:06,2018-03-20 17:05:06+01:00
32,17:05:26,20.03.18,1,8.7,170,20.03.18 17:05:26,2018-03-20 17:05:26+01:00
38,17:05:54,20.03.18,1,7.1,170,20.03.18 17:05:54,2018-03-20 17:05:54+01:00
41,17:06:02,20.03.18,1,6.1,170,20.03.18 17:06:02,2018-03-20 17:06:02+01:00
25,17:06:08,20.03.18,1,3.9,170,20.03.18 17:06:08,2018-03-20 17:06:08+01:00
38,17:06:44,20.03.18,1,2.9,170,20.03.18 17:06:44,2018-03-20 17:06:44+01:00
20,17:06:49,20.03.18,1,3.2,170,20.03.18 17:06:49,2018-03-20 17:06:49+01:00
21,17:07:14,20.03.18,1,3.0,170,20.03.18 17:07:14,2018-03-20 17:07:14+01:00
35,17:07:16,20.03.18,1,2.7,170,20.03.18 17:07:16,2018-03-20 17:07:16+01:00
32,17:07:17,20.03.18,1,3.9,170,20.03.18 17:07:17,2018-03-20 17:07:17+01:00
21,17:07:22,20.03.18,1,1.8,170,20.03.18 17:07:22,2018-03-20 17:07:22+01:00
32,17:09:07,20.03.18,1,4.1,170,20.03.18 17:09:07,2018-03-20 17:09:07+01:00
24,17:09:14,20.03.18,1,3.1,170,20.03.18 17:09:14,2018-03-20 17:09:14+01:00
23,17:09:18,20.03.18,1,3.5,170,20.03.18 17:09:18,2018-03-20 17:09:18+01:00
20,17:09:37,20.03.18,1,3.3,170,20.03.18 17:09:37,2018-03-20 17:09:37+01:00
22,17:09:39,20.03.18,1,3.0,170,20.03.18 17:09:39,2018-03-20 17:09:39+01:00
20,17:09:39,20.03.18,1,2.1,170,20.03.18 17:09:39,2018-03-20 17:09:39+01:00
25,17:09:44,20.03.18,1,6.0,170,20.03.18 17:09:44,2018-03-20 17:09:44+01:00
25,17:10:42,20.03.18,1,1.8,170,20.03.18 17:10:42,2018-03-20 17:10:42+01:00
22,17:10:46,20.03.18,1,2.7,170,20.03.18 17:10:46,2018-03-20 17:10:46+01:00
26,17:11:13,20.03.18,1,2.9,170,20.03.18 17:11:13,2018-03-20 17:11:13+01:00
27,17:11:26,20.03.18,1,3.4,170,20.03.18 17:11:26,2018-03-20 17:11:26+01:00
24,17:11:32,20.03.18,1,3.6,170,20.03.18 17:11:32,2018-03-20 17:11:32+01:00
8,17:12:22,20.03.18,1,2.2,170,20.03.18 17:12:22,2018-03-20 17:12:22+01:00
10,17:12:24,20.03.18,1,3.5,170,20.03.18 17:12:24,2018-03-20 17:12:24+01:00
26,17:12:27,20.03.18,1,5.6,170,20.03.18 17:12:27,2018-03-20 17:12:27+01:00
21,17:13:58,20.03.18,1,5.9,170,20.03.18 17:13:58,2018-03-20 17:13:58+01:00
26,17:14:07,20.03.18,1,2.8,170,20.03.18 17:14:07,2018-03-20 17:14:07+01:00
22,17:14:08,20.03.18,1,2.3,170,20.03.18 17:14:08,2018-03-20 17:14:08+01:00
20,17:14:44,20.03.18,1,2.5,170,20.03.18 17:14:44,2018-03-20 17:14:44+01:00
29,17:14:48,20.03.18,1,2.6,170,20.03.18 17:14:48,2018-03-20 17:14:48+01:00
15,17:14:58,20.03.18,1,1.6,170,20.03.18 17:14:58,2018-03-20 17:14:58+01:00
16,17:15:37,20.03.18,1,2.4,170,20.03.18 17:15:37,2018-03-20 17:15:37+01:00
15,17:15:37,20.03.18,1,2.3,170,20.03.18 17:15:37,2018-03-20 17:15:37+01:00
20,17:15:38,20.03.18,1,2.8,170,20.03.18 17:15:38,2018-03-20 17:15:38+01:00
21,17:15:50,20.03.18,1,3.5,170,20.03.18 17:15:50,2018-03-20 17:15:50+01:00
22,17:15:51,20.03.18,1,2.7,170,20.03.18 17:15:51,2018-03-20 17:15:51+01:00
27,17:16:33,20.03.18,1,2.7,170,20.03.18 17:16:33,2018-03-20 17:16:33+01:00
36,17:17:01,20.03.18,1,7.7,170,20.03.18 17:17:01,2018-03-20 17:17:01+01:00
21,17:17:24,20.03.18,1,4.2,170,20.03.18 17:17:24,2018-03-20 17:17:24+01:00
24,17:17:32,20.03.18,1,3.8,170,20.03.18 17:17:32,2018-03-20 17:17:32+01:00
46,17:18:03,20.03.18,1,6.4,170,20.03.18 17:18:03,2018-03-20 17:18:03+01:00
34,17:18:13,20.03.18,1,2.1,170,20.03.18 17:18:13,2018-03-20 17:18:13+01:00
31,17:18:14,20.03.18,1,2.7,170,20.03.18 17:18:14,2018-03-20 17:18:14+01:00
20,17:18:29,20.03.18,1,1.9,170,20.03.18 17:18:29,2018-03-20 17:18:29+01:00
29,17:18:33,20.03.18,1,3.5,170,20.03.18 17:18:33,2018-03-20 17:18:33+01:00
17,17:18:51,20.03.18,1,2.7,170,20.03.18 17:18:51,2018-03-20 17:18:51+01:00
19,17:19:00,20.03.18,1,2.9,170,20.03.18 17:19:00,2018-03-20 17:19:00+01:00
25,17:19:24,20.03.18,1,3.5,170,20.03.18 17:19:24,2018-03-20 17:19:24+01:00
27,17:20:32,20.03.18,1,4.1,170,20.03.18 17:20:32,2018-03-20 17:20:32+01:00
27,17:20:33,20.03.18,1,1.9,170,20.03.18 17:20:33,2018-03-20 17:20:33+01:00
21,17:23:15,20.03.18,1,1.8,170,20.03.18 17:23:15,2018-03-20 17:23:15+01:00
25,17:23:20,20.03.18,1,2.1,170,20.03.18 17:23:20,2018-03-20 17:23:20+01:00
40,17:23:39,20.03.18,1,5.9,170,20.03.18 17:23:39,2018-03-20 17:23:39+01:00
36,17:23:48,20.03.18,1,8.7,170,20.03.18 17:23:48,2018-03-20 17:23:48+01:00
25,17:24:29,20.03.18,1,3.4,170,20.03.18 17:24:29,2018-03-20 17:24:29+01:00
23,17:24:34,20.03.18,1,1.6,170,20.03.18 17:24:34,2018-03-20 17:24:34+01:00
42,17:25:05,20.03.18,1,2.2,170,20.03.18 17:25:05,2018-03-20 17:25:05+01:00
20,17:25:34,20.03.18,1,2.1,170,20.03.18 17:25:34,2018-03-20 17:25:34+01:00
16,17:25:34,20.03.18,1,1.8,170,20.03.18 17:25:34,2018-03-20 17:25:34+01:00
26,17:26:51,20.03.18,1,2.8,170,20.03.18 17:26:51,2018-03-20 17:26:51+01:00
25,17:27:30,20.03.18,1,3.3,170,20.03.18 17:27:30,2018-03-20 17:27:30+01:00
25,17:27:50,20.03.18,1,1.8,170,20.03.18 17:27:50,2018-03-20 17:27:50+01:00
23,17:27:50,20.03.18,1,1.9,170,20.03.18 17:27:50,2018-03-20 17:27:50+01:00
34,17:28:02,20.03.18,1,6.3,170,20.03.18 17:28:02,2018-03-20 17:28:02+01:00
32,17:28:49,20.03.18,1,3.9,170,20.03.18 17:28:49,2018-03-20 17:28:49+01:00
25,17:30:37,20.03.18,1,4.1,170,20.03.18 17:30:37,2018-03-20 17:30:37+01:00
39,17:30:51,20.03.18,1,6.8,170,20.03.18 17:30:51,2018-03-20 17:30:51+01:00
35,17:30:53,20.03.18,1,5.1,170,20.03.18 17:30:53,2018-03-20 17:30:53+01:00
33,17:31:53,20.03.18,1,3.2,170,20.03.18 17:31:53,2018-03-20 17:31:53+01:00
39,17:32:17,20.03.18,1,5.9,170,20.03.18 17:32:17,2018-03-20 17:32:17+01:00
38,17:32:20,20.03.18,1,2.5,170,20.03.18 17:32:20,2018-03-20 17:32:20+01:00
34,17:32:20,20.03.18,1,1.9,170,20.03.18 17:32:20,2018-03-20 17:32:20+01:00
36,17:32:20,20.03.18,1,1.9,170,20.03.18 17:32:20,2018-03-20 17:32:20+01:00
16,17:32:21,20.03.18,1,2.1,170,20.03.18 17:32:21,2018-03-20 17:32:21+01:00
32,17:32:50,20.03.18,1,5.0,170,20.03.18 17:32:50,2018-03-20 17:32:50+01:00
32,17:32:54,20.03.18,1,1.6,170,20.03.18 17:32:54,2018-03-20 17:32:54+01:00
26,17:33:11,20.03.18,1,3.2,170,20.03.18 17:33:11,2018-03-20 17:33:11+01:00
19,17:33:15,20.03.18,1,3.7,170,20.03.18 17:33:15,2018-03-20 17:33:15+01:00
29,17:33:59,20.03.18,1,3.6,170,20.03.18 17:33:59,2018-03-20 17:33:59+01:00
48,17:34:04,20.03.18,1,2.7,170,20.03.18 17:34:04,2018-03-20 17:34:04+01:00
42,17:34:04,20.03.18,1,2.2,170,20.03.18 17:34:04,2018-03-20 17:34:04+01:00
33,17:34:18,20.03.18,1,7.0,170,20.03.18 17:34:18,2018-03-20 17:34:18+01:00
24,17:34:33,20.03.18,1,1.7,170,20.03.18 17:34:33,2018-03-20 17:34:33+01:00
21,17:34:34,20.03.18,1,1.6,170,20.03.18 17:34:34,2018-03-20 17:34:34+01:00
23,17:34:38,20.03.18,1,2.0,170,20.03.18 17:34:38,2018-03-20 17:34:38+01:00
36,17:34:55,20.03.18,1,6.1,170,20.03.18 17:34:55,2018-03-20 17:34:55+01:00
28,17:35:52,20.03.18,1,4.3,170,20.03.18 17:35:52,2018-03-20 17:35:52+01:00
26,17:36:05,20.03.18,1,4.0,170,20.03.18 17:36:05,2018-03-20 17:36:05+01:00
25,17:36:06,20.03.18,1,1.8,170,20.03.18 17:36:06,2018-03-20 17:36:06+01:00
26,17:37:26,20.03.18,1,3.1,170,20.03.18 17:37:26,2018-03-20 17:37:26+01:00
25,17:37:34,20.03.18,1,1.7,170,20.03.18 17:37:34,2018-03-20 17:37:34+01:00
41,17:38:22,20.03.18,1,2.6,170,20.03.18 17:38:22,2018-03-20 17:38:22+01:00
37,17:38:22,20.03.18,1,2.9,170,20.03.18 17:38:22,2018-03-20 17:38:22+01:00
26,17:38:23,20.03.18,1,2.9,170,20.03.18 17:38:23,2018-03-20 17:38:23+01:00
22,17:38:23,20.03.18,1,2.1,170,20.03.18 17:38:23,2018-03-20 17:38:23+01:00
33,17:38:46,20.03.18,1,5.8,170,20.03.18 17:38:46,2018-03-20 17:38:46+01:00
38,17:38:55,20.03.18,1,3.1,170,20.03.18 17:38:55,2018-03-20 17:38:55+01:00
36,17:38:56,20.03.18,1,3.9,170,20.03.18 17:38:56,2018-03-20 17:38:56+01:00
26,17:39:32,20.03.18,1,2.9,170,20.03.18 17:39:32,2018-03-20 17:39:32+01:00
31,17:39:35,20.03.18,1,1.9,170,20.03.18 17:39:35,2018-03-20 17:39:35+01:00
26,17:39:40,20.03.18,1,2.3,170,20.03.18 17:39:40,2018-03-20 17:39:40+01:00
34,17:40:02,20.03.18,1,5.2,170,20.03.18 17:40:02,2018-03-20 17:40:02+01:00
28,17:40:25,20.03.18,1,3.4,170,20.03.18 17:40:25,2018-03-20 17:40:25+01:00
20,17:42:07,20.03.18,1,1.6,170,20.03.18 17:42:07,2018-03-20 17:42:07+01:00
16,17:42:22,20.03.18,1,2.4,170,20.03.18 17:42:22,2018-03-20 17:42:22+01:00
37,17:42:27,20.03.18,1,1.6,170,20.03.18 17:42:27,2018-03-20 17:42:27+01:00
32,17:42:42,20.03.18,1,1.7,170,20.03.18 17:42:42,2018-03-20 17:42:42+01:00
32,17:42:59,20.03.18,1,3.1,170,20.03.18 17:42:59,2018-03-20 17:42:59+01:00
31,17:43:32,20.03.18,1,4.8,170,20.03.18 17:43:32,2018-03-20 17:43:32+01:00
45,17:43:58,20.03.18,1,3.9,170,20.03.18 17:43:58,2018-03-20 17:43:58+01:00
32,17:44:59,20.03.18,1,1.6,170,20.03.18 17:44:59,2018-03-20 17:44:59+01:00
32,17:44:59,20.03.18,1,2.2,170,20.03.18 17:44:59,2018-03-20 17:44:59+01:00
23,17:46:07,20.03.18,1,3.7,170,20.03.18 17:46:07,2018-03-20 17:46:07+01:00
27,17:46:37,20.03.18,1,2.7,170,20.03.18 17:46:37,2018-03-20 17:46:37+01:00
25,17:46:37,20.03.18,1,2.5,170,20.03.18 17:46:37,2018-03-20 17:46:37+01:00
9,17:47:15,20.03.18,1,2.6,170,20.03.18 17:47:15,2018-03-20 17:47:15+01:00
26,17:47:18,20.03.18,1,3.4,170,20.03.18 17:47:18,2018-03-20 17:47:18+01:00
27,17:47:51,20.03.18,1,3.6,170,20.03.18 17:47:51,2018-03-20 17:47:51+01:00
24,17:47:57,20.03.18,1,4.1,170,20.03.18 17:47:57,2018-03-20 17:47:57+01:00
35,17:48:31,20.03.18,1,4.1,170,20.03.18 17:48:31,2018-03-20 17:48:31+01:00
29,17:48:36,20.03.18,1,3.8,170,20.03.18 17:48:36,2018-03-20 17:48:36+01:00
36,17:49:27,20.03.18,1,2.6,170,20.03.18 17:49:27,2018-03-20 17:49:27+01:00
33,17:49:28,20.03.18,1,1.9,170,20.03.18 17:49:28,2018-03-20 17:49:28+01:00
35,17:49:29,20.03.18,1,4.7,170,20.03.18 17:49:29,2018-03-20 17:49:29+01:00
21,17:50:18,20.03.18,1,2.4,170,20.03.18 17:50:18,2018-03-20 17:50:18+01:00
35,17:50:30,20.03.18,1,1.6,170,20.03.18 17:50:30,2018-03-20 17:50:30+01:00
18,17:50:39,20.03.18,1,3.2,170,20.03.18 17:50:39,2018-03-20 17:50:39+01:00
24,17:50:41,20.03.18,1,4.1,170,20.03.18 17:50:41,2018-03-20 17:50:41+01:00
20,17:51:04,20.03.18,1,3.5,170,20.03.18 17:51:04,2018-03-20 17:51:04+01:00
19,17:51:16,20.03.18,1,3.5,170,20.03.18 17:51:16,2018-03-20 17:51:16+01:00
34,17:51:34,20.03.18,1,2.2,170,20.03.18 17:51:34,2018-03-20 17:51:34+01:00
24,17:51:46,20.03.18,1,6.7,170,20.03.18 17:51:46,2018-03-20 17:51:46+01:00
33,17:51:57,20.03.18,1,5.7,170,20.03.18 17:51:57,2018-03-20 17:51:57+01:00
38,17:52:02,20.03.18,1,3.5,170,20.03.18 17:52:02,2018-03-20 17:52:02+01:00
35,17:52:02,20.03.18,1,1.8,170,20.03.18 17:52:02,2018-03-20 17:52:02+01:00
36,17:52:47,20.03.18,1,6.3,170,20.03.18 17:52:47,2018-03-20 17:52:47+01:00
36,17:53:11,20.03.18,1,2.3,170,20.03.18 17:53:11,2018-03-20 17:53:11+01:00
36,17:53:20,20.03.18,1,1.7,170,20.03.18 17:53:20,2018-03-20 17:53:20+01:00
34,17:53:40,20.03.18,1,9.0,170,20.03.18 17:53:40,2018-03-20 17:53:40+01:00
22,17:54:33,20.03.18,1,3.4,170,20.03.18 17:54:33,2018-03-20 17:54:33+01:00
24,17:55:10,20.03.18,1,2.8,170,20.03.18 17:55:10,2018-03-20 17:55:10+01:00
32,17:56:03,20.03.18,1,11.5,170,20.03.18 17:56:03,2018-03-20 17:56:03+01:00
37,17:57:06,20.03.18,1,5.1,170,20.03.18 17:57:06,2018-03-20 17:57:06+01:00
28,17:57:44,20.03.18,1,2.6,170,20.03.18 17:57:44,2018-03-20 17:57:44+01:00
26,17:57:45,20.03.18,1,3.2,170,20.03.18 17:57:45,2018-03-20 17:57:45+01:00
33,17:59:04,20.03.18,1,11.2,170,20.03.18 17:59:04,2018-03-20 17:59:04+01:00
20,18:00:10,20.03.18,1,3.2,170,20.03.18 18:00:10,2018-03-20 18:00:10+01:00
23,18:00:15,20.03.18,1,1.9,170,20.03.18 18:00:15,2018-03-20 18:00:15+01:00
40,18:01:47,20.03.18,1,4.0,170,20.03.18 18:01:47,2018-03-20 18:01:47+01:00
26,18:02:17,20.03.18,1,1.6,170,20.03.18 18:02:17,2018-03-20 18:02:17+01:00
26,18:02:18,20.03.18,1,2.2,170,20.03.18 18:02:18,2018-03-20 18:02:18+01:00
24,18:02:18,20.03.18,1,2.7,170,20.03.18 18:02:18,2018-03-20 18:02:18+01:00
21,18:03:38,20.03.18,1,1.7,170,20.03.18 18:03:38,2018-03-20 18:03:38+01:00
22,18:03:39,20.03.18,1,2.1,170,20.03.18 18:03:39,2018-03-20 18:03:39+01:00
18,18:03:39,20.03.18,1,1.7,170,20.03.18 18:03:39,2018-03-20 18:03:39+01:00
31,18:04:18,20.03.18,1,9.1,170,20.03.18 18:04:18,2018-03-20 18:04:18+01:00
23,18:05:13,20.03.18,1,2.9,170,20.03.18 18:05:13,2018-03-20 18:05:13+01:00
34,18:05:13,20.03.18,1,5.5,170,20.03.18 18:05:13,2018-03-20 18:05:13+01:00
19,18:05:31,20.03.18,1,2.6,170,20.03.18 18:05:31,2018-03-20 18:05:31+01:00
26,18:06:08,20.03.18,1,3.5,170,20.03.18 18:06:08,2018-03-20 18:06:08+01:00
47,18:06:19,20.03.18,1,3.9,170,20.03.18 18:06:19,2018-03-20 18:06:19+01:00
20,18:06:58,20.03.18,1,3.9,170,20.03.18 18:06:58,2018-03-20 18:06:58+01:00
33,18:06:59,20.03.18,1,4.3,170,20.03.18 18:06:59,2018-03-20 18:06:59+01:00
19,18:07:11,20.03.18,1,2.6,170,20.03.18 18:07:11,2018-03-20 18:07:11+01:00
37,18:07:28,20.03.18,1,5.7,170,20.03.18 18:07:28,2018-03-20 18:07:28+01:00
20,18:08:16,20.03.18,1,2.6,170,20.03.18 18:08:16,2018-03-20 18:08:16+01:00
37,18:08:22,20.03.18,1,4.0,170,20.03.18 18:08:22,2018-03-20 18:08:22+01:00
45,18:08:35,20.03.18,1,3.6,170,20.03.18 18:08:35,2018-03-20 18:08:35+01:00
21,18:08:45,20.03.18,1,1.8,170,20.03.18 18:08:45,2018-03-20 18:08:45+01:00
20,18:08:46,20.03.18,1,2.2,170,20.03.18 18:08:46,2018-03-20 18:08:46+01:00
24,18:08:48,20.03.18,1,2.0,170,20.03.18 18:08:48,2018-03-20 18:08:48+01:00
35,18:08:52,20.03.18,1,6.6,170,20.03.18 18:08:52,2018-03-20 18:08:52+01:00
32,18:09:42,20.03.18,1,5.0,170,20.03.18 18:09:42,2018-03-20 18:09:42+01:00
49,18:10:19,20.03.18,1,2.3,170,20.03.18 18:10:19,2018-03-20 18:10:19+01:00
25,18:11:11,20.03.18,1,1.7,170,20.03.18 18:11:11,2018-03-20 18:11:11+01:00
23,18:11:11,20.03.18,1,1.6,170,20.03.18 18:11:11,2018-03-20 18:11:11+01:00
35,18:11:45,20.03.18,1,11.7,170,20.03.18 18:11:45,2018-03-20 18:11:45+01:00
33,18:11:56,20.03.18,1,4.9,170,20.03.18 18:11:56,2018-03-20 18:11:56+01:00
23,18:12:10,20.03.18,1,2.8,170,20.03.18 18:12:10,2018-03-20 18:12:10+01:00
20,18:12:23,20.03.18,1,2.2,170,20.03.18 18:12:23,2018-03-20 18:12:23+01:00
19,18:12:23,20.03.18,1,2.7,170,20.03.18 18:12:23,2018-03-20 18:12:23+01:00
23,18:12:27,20.03.18,1,3.6,170,20.03.18 18:12:27,2018-03-20 18:12:27+01:00
25,18:13:45,20.03.18,1,3.3,170,20.03.18 18:13:45,2018-03-20 18:13:45+01:00
28,18:14:15,20.03.18,1,3.5,170,20.03.18 18:14:15,2018-03-20 18:14:15+01:00
19,18:14:56,20.03.18,1,2.3,170,20.03.18 18:14:56,2018-03-20 18:14:56+01:00
23,18:15:07,20.03.18,1,1.7,170,20.03.18 18:15:07,2018-03-20 18:15:07+01:00
22,18:15:10,20.03.18,1,2.1,170,20.03.18 18:15:10,2018-03-20 18:15:10+01:00
30,18:15:26,20.03.18,1,3.3,170,20.03.18 18:15:26,2018-03-20 18:15:26+01:00
29,18:15:26,20.03.18,1,3.3,170,20.03.18 18:15:26,2018-03-20 18:15:26+01:00
35,18:16:25,20.03.18,1,2.6,170,20.03.18 18:16:25,2018-03-20 18:16:25+01:00
24,18:16:51,20.03.18,1,3.6,170,20.03.18 18:16:51,2018-03-20 18:16:51+01:00
25,18:17:48,20.03.18,1,2.7,170,20.03.18 18:17:48,2018-03-20 18:17:48+01:00
24,18:17:58,20.03.18,1,2.5,170,20.03.18 18:17:58,2018-03-20 18:17:58+01:00
22,18:18:04,20.03.18,1,3.0,170,20.03.18 18:18:04,2018-03-20 18:18:04+01:00
32,18:18:23,20.03.18,1,1.7,170,20.03.18 18:18:23,2018-03-20 18:18:23+01:00
