Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,15:18:54,01.03.21,1,3.4,348,01.03.21 15:18:54,2021-03-01 15:18:54+01:00
27,15:19:11,01.03.21,1,10.3,348,01.03.21 15:19:11,2021-03-01 15:19:11+01:00
22,15:19:14,01.03.21,1,5.2,348,01.03.21 15:19:14,2021-03-01 15:19:14+01:00
31,15:19:22,01.03.21,1,5.3,348,01.03.21 15:19:22,2021-03-01 15:19:22+01:00
26,15:19:27,01.03.21,1,3.5,348,01.03.21 15:19:27,2021-03-01 15:19:27+01:00
22,15:19:33,01.03.21,1,5.3,348,01.03.21 15:19:33,2021-03-01 15:19:33+01:00
28,15:19:43,01.03.21,1,4.8,348,01.03.21 15:19:43,2021-03-01 15:19:43+01:00
21,15:19:54,01.03.21,1,4.7,348,01.03.21 15:19:54,2021-03-01 15:19:54+01:00
21,15:20:14,01.03.21,1,5.3,348,01.03.21 15:20:14,2021-03-01 15:20:14+01:00
20,15:20:37,01.03.21,1,5.3,348,01.03.21 15:20:37,2021-03-01 15:20:37+01:00
36,15:20:57,01.03.21,1,4.7,348,01.03.21 15:20:57,2021-03-01 15:20:57+01:00
23,15:21:14,01.03.21,1,5.3,348,01.03.21 15:21:14,2021-03-01 15:21:14+01:00
25,15:21:25,01.03.21,1,3.8,348,01.03.21 15:21:25,2021-03-01 15:21:25+01:00
27,15:22:10,01.03.21,1,4.5,348,01.03.21 15:22:10,2021-03-01 15:22:10+01:00
25,15:22:33,01.03.21,1,4.2,348,01.03.21 15:22:33,2021-03-01 15:22:33+01:00
30,15:23:43,01.03.21,1,25.5,348,01.03.21 15:23:43,2021-03-01 15:23:43+01:00
31,15:23:57,01.03.21,1,6.6,348,01.03.21 15:23:57,2021-03-01 15:23:57+01:00
39,15:24:44,01.03.21,1,4.3,348,01.03.21 15:24:44,2021-03-01 15:24:44+01:00
28,15:25:41,01.03.21,1,11.3,348,01.03.21 15:25:41,2021-03-01 15:25:41+01:00
24,15:27:11,01.03.21,1,3.7,348,01.03.21 15:27:11,2021-03-01 15:27:11+01:00
23,15:27:18,01.03.21,1,4.0,348,01.03.21 15:27:18,2021-03-01 15:27:18+01:00
26,15:28:05,01.03.21,1,4.0,348,01.03.21 15:28:05,2021-03-01 15:28:05+01:00
22,15:29:03,01.03.21,1,4.0,348,01.03.21 15:29:03,2021-03-01 15:29:03+01:00
33,15:29:40,01.03.21,1,4.3,348,01.03.21 15:29:40,2021-03-01 15:29:40+01:00
27,15:29:57,01.03.21,1,4.0,348,01.03.21 15:29:57,2021-03-01 15:29:57+01:00
19,15:31:54,01.03.21,1,8.5,348,01.03.21 15:31:54,2021-03-01 15:31:54+01:00
19,15:31:59,01.03.21,1,18.4,348,01.03.21 15:31:59,2021-03-01 15:31:59+01:00
21,15:32:02,01.03.21,1,4.1,348,01.03.21 15:32:02,2021-03-01 15:32:02+01:00
19,15:32:04,01.03.21,1,5.5,348,01.03.21 15:32:04,2021-03-01 15:32:04+01:00
19,15:32:05,01.03.21,1,5.5,348,01.03.21 15:32:05,2021-03-01 15:32:05+01:00
19,15:32:20,01.03.21,1,4.4,348,01.03.21 15:32:20,2021-03-01 15:32:20+01:00
20,15:32:23,01.03.21,1,4.7,348,01.03.21 15:32:23,2021-03-01 15:32:23+01:00
18,15:32:27,01.03.21,1,4.4,348,01.03.21 15:32:27,2021-03-01 15:32:27+01:00
17,15:32:29,01.03.21,1,3.6,348,01.03.21 15:32:29,2021-03-01 15:32:29+01:00
17,15:32:32,01.03.21,1,4.6,348,01.03.21 15:32:32,2021-03-01 15:32:32+01:00
23,15:32:45,01.03.21,1,4.4,348,01.03.21 15:32:45,2021-03-01 15:32:45+01:00
15,15:33:27,01.03.21,1,4.0,348,01.03.21 15:33:27,2021-03-01 15:33:27+01:00
25,15:33:40,01.03.21,1,6.1,348,01.03.21 15:33:40,2021-03-01 15:33:40+01:00
22,15:33:44,01.03.21,1,4.0,348,01.03.21 15:33:44,2021-03-01 15:33:44+01:00
26,15:34:04,01.03.21,1,4.0,348,01.03.21 15:34:04,2021-03-01 15:34:04+01:00
27,15:34:06,01.03.21,1,4.5,348,01.03.21 15:34:06,2021-03-01 15:34:06+01:00
28,15:34:20,01.03.21,1,4.8,348,01.03.21 15:34:20,2021-03-01 15:34:20+01:00
34,15:34:25,01.03.21,1,4.6,348,01.03.21 15:34:25,2021-03-01 15:34:25+01:00
24,15:34:45,01.03.21,1,4.2,348,01.03.21 15:34:45,2021-03-01 15:34:45+01:00
18,15:34:53,01.03.21,1,1.0,348,01.03.21 15:34:53,2021-03-01 15:34:53+01:00
25,15:35:27,01.03.21,1,14.5,348,01.03.21 15:35:27,2021-03-01 15:35:27+01:00
30,15:35:38,01.03.21,1,3.6,348,01.03.21 15:35:38,2021-03-01 15:35:38+01:00
18,15:35:43,01.03.21,1,2.6,348,01.03.21 15:35:43,2021-03-01 15:35:43+01:00
38,15:35:43,01.03.21,1,4.5,348,01.03.21 15:35:43,2021-03-01 15:35:43+01:00
32,15:36:20,01.03.21,1,5.1,348,01.03.21 15:36:20,2021-03-01 15:36:20+01:00
24,15:37:10,01.03.21,1,5.0,348,01.03.21 15:37:10,2021-03-01 15:37:10+01:00
25,15:37:14,01.03.21,1,23.7,348,01.03.21 15:37:14,2021-03-01 15:37:14+01:00
22,15:37:37,01.03.21,1,0.8,348,01.03.21 15:37:37,2021-03-01 15:37:37+01:00
21,15:37:39,01.03.21,1,4.4,348,01.03.21 15:37:39,2021-03-01 15:37:39+01:00
25,15:37:44,01.03.21,1,4.5,348,01.03.21 15:37:44,2021-03-01 15:37:44+01:00
31,15:37:49,01.03.21,1,7.2,348,01.03.21 15:37:49,2021-03-01 15:37:49+01:00
28,15:38:00,01.03.21,1,4.9,348,01.03.21 15:38:00,2021-03-01 15:38:00+01:00
28,15:38:02,01.03.21,1,5.0,348,01.03.21 15:38:02,2021-03-01 15:38:02+01:00
25,15:38:07,01.03.21,1,3.9,348,01.03.21 15:38:07,2021-03-01 15:38:07+01:00
30,15:38:45,01.03.21,1,4.4,348,01.03.21 15:38:45,2021-03-01 15:38:45+01:00
32,15:38:50,01.03.21,1,4.1,348,01.03.21 15:38:50,2021-03-01 15:38:50+01:00
31,15:38:56,01.03.21,1,1.0,348,01.03.21 15:38:56,2021-03-01 15:38:56+01:00
35,15:39:18,01.03.21,1,4.4,348,01.03.21 15:39:18,2021-03-01 15:39:18+01:00
33,15:39:34,01.03.21,1,3.8,348,01.03.21 15:39:34,2021-03-01 15:39:34+01:00
26,15:39:41,01.03.21,1,5.1,348,01.03.21 15:39:41,2021-03-01 15:39:41+01:00
27,15:39:44,01.03.21,1,3.8,348,01.03.21 15:39:44,2021-03-01 15:39:44+01:00
18,15:39:54,01.03.21,1,3.0,348,01.03.21 15:39:54,2021-03-01 15:39:54+01:00
30,15:40:41,01.03.21,1,5.2,348,01.03.21 15:40:41,2021-03-01 15:40:41+01:00
28,15:41:04,01.03.21,1,3.1,348,01.03.21 15:41:04,2021-03-01 15:41:04+01:00
28,15:41:13,01.03.21,1,3.2,348,01.03.21 15:41:13,2021-03-01 15:41:13+01:00
27,15:41:23,01.03.21,1,4.7,348,01.03.21 15:41:23,2021-03-01 15:41:23+01:00
29,15:41:31,01.03.21,1,3.6,348,01.03.21 15:41:31,2021-03-01 15:41:31+01:00
17,15:41:44,01.03.21,1,3.2,348,01.03.21 15:41:44,2021-03-01 15:41:44+01:00
24,15:42:20,01.03.21,1,4.8,348,01.03.21 15:42:20,2021-03-01 15:42:20+01:00
24,15:42:24,01.03.21,1,5.2,348,01.03.21 15:42:24,2021-03-01 15:42:24+01:00
25,15:42:27,01.03.21,1,3.6,348,01.03.21 15:42:27,2021-03-01 15:42:27+01:00
34,15:42:54,01.03.21,1,4.5,348,01.03.21 15:42:54,2021-03-01 15:42:54+01:00
24,15:42:57,01.03.21,1,3.2,348,01.03.21 15:42:57,2021-03-01 15:42:57+01:00
32,15:43:09,01.03.21,1,4.6,348,01.03.21 15:43:09,2021-03-01 15:43:09+01:00
31,15:43:13,01.03.21,1,6.9,348,01.03.21 15:43:13,2021-03-01 15:43:13+01:00
26,15:43:56,01.03.21,1,7.0,348,01.03.21 15:43:56,2021-03-01 15:43:56+01:00
28,15:43:59,01.03.21,1,16.5,348,01.03.21 15:43:59,2021-03-01 15:43:59+01:00
17,15:44:14,01.03.21,1,4.1,348,01.03.21 15:44:14,2021-03-01 15:44:14+01:00
28,15:45:11,01.03.21,1,3.8,348,01.03.21 15:45:11,2021-03-01 15:45:11+01:00
29,15:45:14,01.03.21,1,16.8,348,01.03.21 15:45:14,2021-03-01 15:45:14+01:00
27,15:45:30,01.03.21,1,4.0,348,01.03.21 15:45:30,2021-03-01 15:45:30+01:00
24,15:45:34,01.03.21,1,4.5,348,01.03.21 15:45:34,2021-03-01 15:45:34+01:00
25,15:45:38,01.03.21,1,5.0,348,01.03.21 15:45:38,2021-03-01 15:45:38+01:00
27,15:46:05,01.03.21,1,4.5,348,01.03.21 15:46:05,2021-03-01 15:46:05+01:00
31,15:46:14,01.03.21,1,4.9,348,01.03.21 15:46:14,2021-03-01 15:46:14+01:00
26,15:46:45,01.03.21,1,20.3,348,01.03.21 15:46:45,2021-03-01 15:46:45+01:00
25,15:47:03,01.03.21,1,3.4,348,01.03.21 15:47:03,2021-03-01 15:47:03+01:00
25,15:47:06,01.03.21,1,4.9,348,01.03.21 15:47:06,2021-03-01 15:47:06+01:00
25,15:47:09,01.03.21,1,5.0,348,01.03.21 15:47:09,2021-03-01 15:47:09+01:00
21,15:47:12,01.03.21,1,3.4,348,01.03.21 15:47:12,2021-03-01 15:47:12+01:00
23,15:47:15,01.03.21,1,6.5,348,01.03.21 15:47:15,2021-03-01 15:47:15+01:00
24,15:47:19,01.03.21,1,4.9,348,01.03.21 15:47:19,2021-03-01 15:47:19+01:00
30,15:47:28,01.03.21,1,4.7,348,01.03.21 15:47:28,2021-03-01 15:47:28+01:00
30,15:47:32,01.03.21,1,4.4,348,01.03.21 15:47:32,2021-03-01 15:47:32+01:00
32,15:47:44,01.03.21,1,3.7,348,01.03.21 15:47:44,2021-03-01 15:47:44+01:00
29,15:47:47,01.03.21,1,4.3,348,01.03.21 15:47:47,2021-03-01 15:47:47+01:00
16,15:47:56,01.03.21,1,3.5,348,01.03.21 15:47:56,2021-03-01 15:47:56+01:00
31,15:48:03,01.03.21,1,3.6,348,01.03.21 15:48:03,2021-03-01 15:48:03+01:00
17,15:48:20,01.03.21,1,3.8,348,01.03.21 15:48:20,2021-03-01 15:48:20+01:00
23,15:48:33,01.03.21,1,3.5,348,01.03.21 15:48:33,2021-03-01 15:48:33+01:00
23,15:48:37,01.03.21,1,4.8,348,01.03.21 15:48:37,2021-03-01 15:48:37+01:00
33,15:48:53,01.03.21,1,1.5,348,01.03.21 15:48:53,2021-03-01 15:48:53+01:00
31,15:48:56,01.03.21,1,3.5,348,01.03.21 15:48:56,2021-03-01 15:48:56+01:00
31,15:49:20,01.03.21,1,4.4,348,01.03.21 15:49:20,2021-03-01 15:49:20+01:00
31,15:49:27,01.03.21,1,4.7,348,01.03.21 15:49:27,2021-03-01 15:49:27+01:00
17,15:49:35,01.03.21,1,3.5,348,01.03.21 15:49:35,2021-03-01 15:49:35+01:00
30,15:49:50,01.03.21,1,4.0,348,01.03.21 15:49:50,2021-03-01 15:49:50+01:00
29,15:49:59,01.03.21,1,3.6,348,01.03.21 15:49:59,2021-03-01 15:49:59+01:00
19,15:50:00,01.03.21,1,3.6,348,01.03.21 15:50:00,2021-03-01 15:50:00+01:00
29,15:50:39,01.03.21,1,4.2,348,01.03.21 15:50:39,2021-03-01 15:50:39+01:00
27,15:50:57,01.03.21,1,4.0,348,01.03.21 15:50:57,2021-03-01 15:50:57+01:00
31,15:51:59,01.03.21,1,25.5,348,01.03.21 15:51:59,2021-03-01 15:51:59+01:00
32,15:52:01,01.03.21,1,5.1,348,01.03.21 15:52:01,2021-03-01 15:52:01+01:00
20,15:52:11,01.03.21,1,4.1,348,01.03.21 15:52:11,2021-03-01 15:52:11+01:00
32,15:52:26,01.03.21,1,4.4,348,01.03.21 15:52:26,2021-03-01 15:52:26+01:00
21,15:52:31,01.03.21,1,4.3,348,01.03.21 15:52:31,2021-03-01 15:52:31+01:00
21,15:52:34,01.03.21,1,3.9,348,01.03.21 15:52:34,2021-03-01 15:52:34+01:00
24,15:52:48,01.03.21,1,5.4,348,01.03.21 15:52:48,2021-03-01 15:52:48+01:00
18,15:52:50,01.03.21,1,4.9,348,01.03.21 15:52:50,2021-03-01 15:52:50+01:00
19,15:52:54,01.03.21,1,3.3,348,01.03.21 15:52:54,2021-03-01 15:52:54+01:00
26,15:53:04,01.03.21,1,3.4,348,01.03.21 15:53:04,2021-03-01 15:53:04+01:00
26,15:53:08,01.03.21,1,3.6,348,01.03.21 15:53:08,2021-03-01 15:53:08+01:00
28,15:54:03,01.03.21,1,4.7,348,01.03.21 15:54:03,2021-03-01 15:54:03+01:00
27,15:54:07,01.03.21,1,3.6,348,01.03.21 15:54:07,2021-03-01 15:54:07+01:00
32,15:54:38,01.03.21,1,4.3,348,01.03.21 15:54:38,2021-03-01 15:54:38+01:00
26,15:54:46,01.03.21,1,4.4,348,01.03.21 15:54:46,2021-03-01 15:54:46+01:00
26,15:55:01,01.03.21,1,5.5,348,01.03.21 15:55:01,2021-03-01 15:55:01+01:00
29,15:55:04,01.03.21,1,3.8,348,01.03.21 15:55:04,2021-03-01 15:55:04+01:00
30,15:55:27,01.03.21,1,5.7,348,01.03.21 15:55:27,2021-03-01 15:55:27+01:00
32,15:55:30,01.03.21,1,3.7,348,01.03.21 15:55:30,2021-03-01 15:55:30+01:00
30,15:56:16,01.03.21,1,14.0,348,01.03.21 15:56:16,2021-03-01 15:56:16+01:00
28,15:56:19,01.03.21,1,3.9,348,01.03.21 15:56:19,2021-03-01 15:56:19+01:00
33,15:56:57,01.03.21,1,4.1,348,01.03.21 15:56:57,2021-03-01 15:56:57+01:00
23,15:57:00,01.03.21,1,3.6,348,01.03.21 15:57:00,2021-03-01 15:57:00+01:00
16,15:57:16,01.03.21,1,3.7,348,01.03.21 15:57:16,2021-03-01 15:57:16+01:00
22,15:57:34,01.03.21,1,3.7,348,01.03.21 15:57:34,2021-03-01 15:57:34+01:00
23,15:59:01,01.03.21,1,4.8,348,01.03.21 15:59:01,2021-03-01 15:59:01+01:00
23,15:59:06,01.03.21,1,23.7,348,01.03.21 15:59:06,2021-03-01 15:59:06+01:00
19,15:59:12,01.03.21,1,4.2,348,01.03.21 15:59:12,2021-03-01 15:59:12+01:00
24,15:59:27,01.03.21,1,4.6,348,01.03.21 15:59:27,2021-03-01 15:59:27+01:00
31,15:59:33,01.03.21,1,4.7,348,01.03.21 15:59:33,2021-03-01 15:59:33+01:00
28,15:59:36,01.03.21,1,4.2,348,01.03.21 15:59:36,2021-03-01 15:59:36+01:00
25,16:00:00,01.03.21,1,4.9,348,01.03.21 16:00:00,2021-03-01 16:00:00+01:00
24,16:00:02,01.03.21,1,4.2,348,01.03.21 16:00:02,2021-03-01 16:00:02+01:00
25,16:00:03,01.03.21,1,1.1,348,01.03.21 16:00:03,2021-03-01 16:00:03+01:00
23,16:00:16,01.03.21,1,4.7,348,01.03.21 16:00:16,2021-03-01 16:00:16+01:00
30,16:00:58,01.03.21,1,4.4,348,01.03.21 16:00:58,2021-03-01 16:00:58+01:00
25,16:01:39,01.03.21,1,3.9,348,01.03.21 16:01:39,2021-03-01 16:01:39+01:00
26,16:02:00,01.03.21,1,4.4,348,01.03.21 16:02:00,2021-03-01 16:02:00+01:00
27,16:02:09,01.03.21,1,4.1,348,01.03.21 16:02:09,2021-03-01 16:02:09+01:00
21,16:02:33,01.03.21,1,0.8,348,01.03.21 16:02:33,2021-03-01 16:02:33+01:00
23,16:03:23,01.03.21,1,13.5,348,01.03.21 16:03:23,2021-03-01 16:03:23+01:00
21,16:03:26,01.03.21,1,3.8,348,01.03.21 16:03:26,2021-03-01 16:03:26+01:00
28,16:03:49,01.03.21,1,4.8,348,01.03.21 16:03:49,2021-03-01 16:03:49+01:00
34,16:04:14,01.03.21,1,3.8,348,01.03.21 16:04:14,2021-03-01 16:04:14+01:00
20,16:04:18,01.03.21,1,3.8,348,01.03.21 16:04:18,2021-03-01 16:04:18+01:00
34,16:04:27,01.03.21,1,4.8,348,01.03.21 16:04:27,2021-03-01 16:04:27+01:00
19,16:05:06,01.03.21,1,2.6,348,01.03.21 16:05:06,2021-03-01 16:05:06+01:00
26,16:05:25,01.03.21,1,4.5,348,01.03.21 16:05:25,2021-03-01 16:05:25+01:00
29,16:05:39,01.03.21,1,3.7,348,01.03.21 16:05:39,2021-03-01 16:05:39+01:00
21,16:05:44,01.03.21,1,4.4,348,01.03.21 16:05:44,2021-03-01 16:05:44+01:00
15,16:06:00,01.03.21,1,3.8,348,01.03.21 16:06:00,2021-03-01 16:06:00+01:00
25,16:06:23,01.03.21,1,4.5,348,01.03.21 16:06:23,2021-03-01 16:06:23+01:00
28,16:06:50,01.03.21,1,4.3,348,01.03.21 16:06:50,2021-03-01 16:06:50+01:00
27,16:07:42,01.03.21,1,25.5,348,01.03.21 16:07:42,2021-03-01 16:07:42+01:00
29,16:07:51,01.03.21,1,6.0,348,01.03.21 16:07:51,2021-03-01 16:07:51+01:00
25,16:08:07,01.03.21,1,3.9,348,01.03.21 16:08:07,2021-03-01 16:08:07+01:00
22,16:08:24,01.03.21,1,4.3,348,01.03.21 16:08:24,2021-03-01 16:08:24+01:00
26,16:08:35,01.03.21,1,3.9,348,01.03.21 16:08:35,2021-03-01 16:08:35+01:00
23,16:08:44,01.03.21,1,4.0,348,01.03.21 16:08:44,2021-03-01 16:08:44+01:00
20,16:08:46,01.03.21,1,4.3,348,01.03.21 16:08:46,2021-03-01 16:08:46+01:00
22,16:08:51,01.03.21,1,4.2,348,01.03.21 16:08:51,2021-03-01 16:08:51+01:00
23,16:08:55,01.03.21,1,4.7,348,01.03.21 16:08:55,2021-03-01 16:08:55+01:00
29,16:09:25,01.03.21,1,3.8,348,01.03.21 16:09:25,2021-03-01 16:09:25+01:00
31,16:09:26,01.03.21,1,4.5,348,01.03.21 16:09:26,2021-03-01 16:09:26+01:00
25,16:10:21,01.03.21,1,4.5,348,01.03.21 16:10:21,2021-03-01 16:10:21+01:00
29,16:10:52,01.03.21,1,4.3,348,01.03.21 16:10:52,2021-03-01 16:10:52+01:00
23,16:10:55,01.03.21,1,3.8,348,01.03.21 16:10:55,2021-03-01 16:10:55+01:00
34,16:11:37,01.03.21,1,3.1,348,01.03.21 16:11:37,2021-03-01 16:11:37+01:00
28,16:11:45,01.03.21,1,4.8,348,01.03.21 16:11:45,2021-03-01 16:11:45+01:00
31,16:12:02,01.03.21,1,4.5,348,01.03.21 16:12:02,2021-03-01 16:12:02+01:00
36,16:12:19,01.03.21,1,5.5,348,01.03.21 16:12:19,2021-03-01 16:12:19+01:00
24,16:13:04,01.03.21,1,3.8,348,01.03.21 16:13:04,2021-03-01 16:13:04+01:00
21,16:13:14,01.03.21,1,3.6,348,01.03.21 16:13:14,2021-03-01 16:13:14+01:00
24,16:13:29,01.03.21,1,4.4,348,01.03.21 16:13:29,2021-03-01 16:13:29+01:00
21,16:13:32,01.03.21,1,3.7,348,01.03.21 16:13:32,2021-03-01 16:13:32+01:00
29,16:13:40,01.03.21,1,5.5,348,01.03.21 16:13:40,2021-03-01 16:13:40+01:00
25,16:13:57,01.03.21,1,4.3,348,01.03.21 16:13:57,2021-03-01 16:13:57+01:00
31,16:14:02,01.03.21,1,4.3,348,01.03.21 16:14:02,2021-03-01 16:14:02+01:00
29,16:14:13,01.03.21,1,3.9,348,01.03.21 16:14:13,2021-03-01 16:14:13+01:00
27,16:15:20,01.03.21,1,25.5,348,01.03.21 16:15:20,2021-03-01 16:15:20+01:00
16,16:15:29,01.03.21,1,3.9,348,01.03.21 16:15:29,2021-03-01 16:15:29+01:00
26,16:16:21,01.03.21,1,4.1,348,01.03.21 16:16:21,2021-03-01 16:16:21+01:00
27,16:16:24,01.03.21,1,5.9,348,01.03.21 16:16:24,2021-03-01 16:16:24+01:00
25,16:16:38,01.03.21,1,3.8,348,01.03.21 16:16:38,2021-03-01 16:16:38+01:00
25,16:16:41,01.03.21,1,3.9,348,01.03.21 16:16:41,2021-03-01 16:16:41+01:00
26,16:16:43,01.03.21,1,4.4,348,01.03.21 16:16:43,2021-03-01 16:16:43+01:00
33,16:16:49,01.03.21,1,3.9,348,01.03.21 16:16:49,2021-03-01 16:16:49+01:00
31,16:16:50,01.03.21,1,4.5,348,01.03.21 16:16:50,2021-03-01 16:16:50+01:00
24,16:16:58,01.03.21,1,4.5,348,01.03.21 16:16:58,2021-03-01 16:16:58+01:00
21,16:17:08,01.03.21,1,4.0,348,01.03.21 16:17:08,2021-03-01 16:17:08+01:00
27,16:17:14,01.03.21,1,5.1,348,01.03.21 16:17:14,2021-03-01 16:17:14+01:00
26,16:17:18,01.03.21,1,4.1,348,01.03.21 16:17:18,2021-03-01 16:17:18+01:00
24,16:17:37,01.03.21,1,4.3,348,01.03.21 16:17:37,2021-03-01 16:17:37+01:00
21,16:17:41,01.03.21,1,4.6,348,01.03.21 16:17:41,2021-03-01 16:17:41+01:00
25,16:17:45,01.03.21,1,4.5,348,01.03.21 16:17:45,2021-03-01 16:17:45+01:00
23,16:17:48,01.03.21,1,4.0,348,01.03.21 16:17:48,2021-03-01 16:17:48+01:00
37,16:18:08,01.03.21,1,1.0,348,01.03.21 16:18:08,2021-03-01 16:18:08+01:00
20,16:18:34,01.03.21,1,3.4,348,01.03.21 16:18:34,2021-03-01 16:18:34+01:00
34,16:18:47,01.03.21,1,4.3,348,01.03.21 16:18:47,2021-03-01 16:18:47+01:00
27,16:18:51,01.03.21,1,6.1,348,01.03.21 16:18:51,2021-03-01 16:18:51+01:00
30,16:18:56,01.03.21,1,3.6,348,01.03.21 16:18:56,2021-03-01 16:18:56+01:00
31,16:19:08,01.03.21,1,5.0,348,01.03.21 16:19:08,2021-03-01 16:19:08+01:00
31,16:19:41,01.03.21,1,19.2,348,01.03.21 16:19:41,2021-03-01 16:19:41+01:00
29,16:19:44,01.03.21,1,4.2,348,01.03.21 16:19:44,2021-03-01 16:19:44+01:00
24,16:19:51,01.03.21,1,5.0,348,01.03.21 16:19:51,2021-03-01 16:19:51+01:00
28,16:19:53,01.03.21,1,4.7,348,01.03.21 16:19:53,2021-03-01 16:19:53+01:00
28,16:19:56,01.03.21,1,4.9,348,01.03.21 16:19:56,2021-03-01 16:19:56+01:00
25,16:20:07,01.03.21,1,4.0,348,01.03.21 16:20:07,2021-03-01 16:20:07+01:00
32,16:20:42,01.03.21,1,6.1,348,01.03.21 16:20:42,2021-03-01 16:20:42+01:00
19,16:20:58,01.03.21,1,4.0,348,01.03.21 16:20:58,2021-03-01 16:20:58+01:00
19,16:21:29,01.03.21,1,4.0,348,01.03.21 16:21:29,2021-03-01 16:21:29+01:00
30,16:22:19,01.03.21,1,25.5,348,01.03.21 16:22:19,2021-03-01 16:22:19+01:00
27,16:22:22,01.03.21,1,3.7,348,01.03.21 16:22:22,2021-03-01 16:22:22+01:00
26,16:22:40,01.03.21,1,4.6,348,01.03.21 16:22:40,2021-03-01 16:22:40+01:00
30,16:22:42,01.03.21,1,4.4,348,01.03.21 16:22:42,2021-03-01 16:22:42+01:00
19,16:22:44,01.03.21,1,4.1,348,01.03.21 16:22:44,2021-03-01 16:22:44+01:00
19,16:22:47,01.03.21,1,4.1,348,01.03.21 16:22:47,2021-03-01 16:22:47+01:00
20,16:22:50,01.03.21,1,1.0,348,01.03.21 16:22:50,2021-03-01 16:22:50+01:00
36,16:22:54,01.03.21,1,5.6,348,01.03.21 16:22:54,2021-03-01 16:22:54+01:00
31,16:22:59,01.03.21,1,3.8,348,01.03.21 16:22:59,2021-03-01 16:22:59+01:00
29,16:23:04,01.03.21,1,4.3,348,01.03.21 16:23:04,2021-03-01 16:23:04+01:00
27,16:23:06,01.03.21,1,4.3,348,01.03.21 16:23:06,2021-03-01 16:23:06+01:00
31,16:23:27,01.03.21,1,4.8,348,01.03.21 16:23:27,2021-03-01 16:23:27+01:00
33,16:23:36,01.03.21,1,4.1,348,01.03.21 16:23:36,2021-03-01 16:23:36+01:00
24,16:23:54,01.03.21,1,5.9,348,01.03.21 16:23:54,2021-03-01 16:23:54+01:00
26,16:24:14,01.03.21,1,3.8,348,01.03.21 16:24:14,2021-03-01 16:24:14+01:00
25,16:24:25,01.03.21,1,4.9,348,01.03.21 16:24:25,2021-03-01 16:24:25+01:00
25,16:24:28,01.03.21,1,4.0,348,01.03.21 16:24:28,2021-03-01 16:24:28+01:00
31,16:24:30,01.03.21,1,4.5,348,01.03.21 16:24:30,2021-03-01 16:24:30+01:00
38,16:25:23,01.03.21,1,3.8,348,01.03.21 16:25:23,2021-03-01 16:25:23+01:00
25,16:25:58,01.03.21,1,8.1,348,01.03.21 16:25:58,2021-03-01 16:25:58+01:00
26,16:26:01,01.03.21,1,4.2,348,01.03.21 16:26:01,2021-03-01 16:26:01+01:00
31,16:26:24,01.03.21,1,5.7,348,01.03.21 16:26:24,2021-03-01 16:26:24+01:00
28,16:26:53,01.03.21,1,4.2,348,01.03.21 16:26:53,2021-03-01 16:26:53+01:00
31,16:27:05,01.03.21,1,4.8,348,01.03.21 16:27:05,2021-03-01 16:27:05+01:00
28,16:27:07,01.03.21,1,3.9,348,01.03.21 16:27:07,2021-03-01 16:27:07+01:00
29,16:27:10,01.03.21,1,6.7,348,01.03.21 16:27:10,2021-03-01 16:27:10+01:00
30,16:27:12,01.03.21,1,4.4,348,01.03.21 16:27:12,2021-03-01 16:27:12+01:00
32,16:27:20,01.03.21,1,4.1,348,01.03.21 16:27:20,2021-03-01 16:27:20+01:00
21,16:27:25,01.03.21,1,4.3,348,01.03.21 16:27:25,2021-03-01 16:27:25+01:00
10,16:27:36,01.03.21,1,3.4,348,01.03.21 16:27:36,2021-03-01 16:27:36+01:00
30,16:28:30,01.03.21,1,4.3,348,01.03.21 16:28:30,2021-03-01 16:28:30+01:00
28,16:28:39,01.03.21,1,25.5,348,01.03.21 16:28:39,2021-03-01 16:28:39+01:00
29,16:28:46,01.03.21,1,3.8,348,01.03.21 16:28:46,2021-03-01 16:28:46+01:00
24,16:28:55,01.03.21,1,5.3,348,01.03.21 16:28:55,2021-03-01 16:28:55+01:00
26,16:29:08,01.03.21,1,4.0,348,01.03.21 16:29:08,2021-03-01 16:29:08+01:00
15,16:29:20,01.03.21,1,4.1,348,01.03.21 16:29:20,2021-03-01 16:29:20+01:00
17,16:29:23,01.03.21,1,3.8,348,01.03.21 16:29:23,2021-03-01 16:29:23+01:00
27,16:29:52,01.03.21,1,4.1,348,01.03.21 16:29:52,2021-03-01 16:29:52+01:00
17,16:30:38,01.03.21,1,13.5,348,01.03.21 16:30:38,2021-03-01 16:30:38+01:00
16,16:30:42,01.03.21,1,4.0,348,01.03.21 16:30:42,2021-03-01 16:30:42+01:00
19,16:30:47,01.03.21,1,4.1,348,01.03.21 16:30:47,2021-03-01 16:30:47+01:00
34,16:31:02,01.03.21,1,4.2,348,01.03.21 16:31:02,2021-03-01 16:31:02+01:00
21,16:31:03,01.03.21,1,4.1,348,01.03.21 16:31:03,2021-03-01 16:31:03+01:00
35,16:31:24,01.03.21,1,4.4,348,01.03.21 16:31:24,2021-03-01 16:31:24+01:00
26,16:31:31,01.03.21,1,4.1,348,01.03.21 16:31:31,2021-03-01 16:31:31+01:00
27,16:31:34,01.03.21,1,4.6,348,01.03.21 16:31:34,2021-03-01 16:31:34+01:00
