Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,12:33:12,24.07.20,2,11.0,251,24.07.20 12:33:12,2020-07-24 12:33:12+02:00
39,12:33:28,24.07.20,2,6.2,251,24.07.20 12:33:28,2020-07-24 12:33:28+02:00
36,12:35:00,24.07.20,2,5.6,251,24.07.20 12:35:00,2020-07-24 12:35:00+02:00
40,12:35:44,24.07.20,2,3.3,251,24.07.20 12:35:44,2020-07-24 12:35:44+02:00
39,12:35:56,24.07.20,2,3.7,251,24.07.20 12:35:56,2020-07-24 12:35:56+02:00
45,12:36:19,24.07.20,2,3.5,251,24.07.20 12:36:19,2020-07-24 12:36:19+02:00
37,12:36:37,24.07.20,2,25.5,251,24.07.20 12:36:37,2020-07-24 12:36:37+02:00
40,12:37:17,24.07.20,2,4.3,251,24.07.20 12:37:17,2020-07-24 12:37:17+02:00
37,12:37:20,24.07.20,2,4.1,251,24.07.20 12:37:20,2020-07-24 12:37:20+02:00
36,12:37:34,24.07.20,2,8.6,251,24.07.20 12:37:34,2020-07-24 12:37:34+02:00
34,12:38:08,24.07.20,2,6.7,251,24.07.20 12:38:08,2020-07-24 12:38:08+02:00
36,12:38:09,24.07.20,2,6.3,251,24.07.20 12:38:09,2020-07-24 12:38:09+02:00
29,12:38:27,24.07.20,2,6.5,251,24.07.20 12:38:27,2020-07-24 12:38:27+02:00
41,12:38:48,24.07.20,2,4.3,251,24.07.20 12:38:48,2020-07-24 12:38:48+02:00
47,12:40:49,24.07.20,2,6.3,251,24.07.20 12:40:49,2020-07-24 12:40:49+02:00
39,12:41:23,24.07.20,2,8.1,251,24.07.20 12:41:23,2020-07-24 12:41:23+02:00
47,12:44:33,24.07.20,2,25.5,251,24.07.20 12:44:33,2020-07-24 12:44:33+02:00
55,12:46:42,24.07.20,2,6.7,251,24.07.20 12:46:42,2020-07-24 12:46:42+02:00
44,12:48:19,24.07.20,2,5.3,251,24.07.20 12:48:19,2020-07-24 12:48:19+02:00
37,12:52:27,24.07.20,2,25.5,251,24.07.20 12:52:27,2020-07-24 12:52:27+02:00
51,12:53:33,24.07.20,2,4.3,251,24.07.20 12:53:33,2020-07-24 12:53:33+02:00
50,12:54:06,24.07.20,2,3.9,251,24.07.20 12:54:06,2020-07-24 12:54:06+02:00
47,12:56:16,24.07.20,2,8.5,251,24.07.20 12:56:16,2020-07-24 12:56:16+02:00
44,12:57:39,24.07.20,2,6.5,251,24.07.20 12:57:39,2020-07-24 12:57:39+02:00
35,12:59:36,24.07.20,2,2.8,251,24.07.20 12:59:36,2020-07-24 12:59:36+02:00
47,12:59:57,24.07.20,2,2.8,251,24.07.20 12:59:57,2020-07-24 12:59:57+02:00
45,13:00:31,24.07.20,2,5.2,251,24.07.20 13:00:31,2020-07-24 13:00:31+02:00
51,13:00:35,24.07.20,2,8.1,251,24.07.20 13:00:35,2020-07-24 13:00:35+02:00
37,13:02:06,24.07.20,2,7.5,251,24.07.20 13:02:06,2020-07-24 13:02:06+02:00
40,13:03:48,24.07.20,2,6.9,251,24.07.20 13:03:48,2020-07-24 13:03:48+02:00
45,13:06:13,24.07.20,2,25.5,251,24.07.20 13:06:13,2020-07-24 13:06:13+02:00
45,13:06:16,24.07.20,2,5.5,251,24.07.20 13:06:16,2020-07-24 13:06:16+02:00
41,13:06:47,24.07.20,2,7.7,251,24.07.20 13:06:47,2020-07-24 13:06:47+02:00
46,13:09:22,24.07.20,2,4.9,251,24.07.20 13:09:22,2020-07-24 13:09:22+02:00
52,13:11:37,24.07.20,2,7.2,251,24.07.20 13:11:37,2020-07-24 13:11:37+02:00
38,13:12:33,24.07.20,2,7.0,251,24.07.20 13:12:33,2020-07-24 13:12:33+02:00
47,13:12:54,24.07.20,2,6.7,251,24.07.20 13:12:54,2020-07-24 13:12:54+02:00
44,13:14:17,24.07.20,2,24.8,251,24.07.20 13:14:17,2020-07-24 13:14:17+02:00
49,13:14:31,24.07.20,2,25.5,251,24.07.20 13:14:31,2020-07-24 13:14:31+02:00
46,13:15:53,24.07.20,2,3.7,251,24.07.20 13:15:53,2020-07-24 13:15:53+02:00
40,13:17:04,24.07.20,2,6.7,251,24.07.20 13:17:04,2020-07-24 13:17:04+02:00
43,13:18:18,24.07.20,2,6.4,251,24.07.20 13:18:18,2020-07-24 13:18:18+02:00
42,13:19:33,24.07.20,2,2.6,251,24.07.20 13:19:33,2020-07-24 13:19:33+02:00
48,13:20:37,24.07.20,2,5.0,251,24.07.20 13:20:37,2020-07-24 13:20:37+02:00
40,13:21:26,24.07.20,2,25.5,251,24.07.20 13:21:26,2020-07-24 13:21:26+02:00
34,13:22:34,24.07.20,2,3.8,251,24.07.20 13:22:34,2020-07-24 13:22:34+02:00
53,13:24:57,24.07.20,2,6.3,251,24.07.20 13:24:57,2020-07-24 13:24:57+02:00
39,13:28:44,24.07.20,2,10.9,251,24.07.20 13:28:44,2020-07-24 13:28:44+02:00
45,13:29:43,24.07.20,2,4.5,251,24.07.20 13:29:43,2020-07-24 13:29:43+02:00
42,13:29:53,24.07.20,2,25.5,251,24.07.20 13:29:53,2020-07-24 13:29:53+02:00
32,13:31:41,24.07.20,2,5.4,251,24.07.20 13:31:41,2020-07-24 13:31:41+02:00
43,13:32:44,24.07.20,2,10.7,251,24.07.20 13:32:44,2020-07-24 13:32:44+02:00
46,13:33:30,24.07.20,2,6.1,251,24.07.20 13:33:30,2020-07-24 13:33:30+02:00
44,13:33:39,24.07.20,2,5.4,251,24.07.20 13:33:39,2020-07-24 13:33:39+02:00
44,13:34:34,24.07.20,2,6.4,251,24.07.20 13:34:34,2020-07-24 13:34:34+02:00
42,13:34:53,24.07.20,2,4.2,251,24.07.20 13:34:53,2020-07-24 13:34:53+02:00
44,13:35:02,24.07.20,2,4.9,251,24.07.20 13:35:02,2020-07-24 13:35:02+02:00
44,13:35:07,24.07.20,2,7.5,251,24.07.20 13:35:07,2020-07-24 13:35:07+02:00
45,13:36:07,24.07.20,2,8.3,251,24.07.20 13:36:07,2020-07-24 13:36:07+02:00
52,13:36:26,24.07.20,2,7.6,251,24.07.20 13:36:26,2020-07-24 13:36:26+02:00
32,13:36:42,24.07.20,2,25.5,251,24.07.20 13:36:42,2020-07-24 13:36:42+02:00
48,13:36:51,24.07.20,2,5.4,251,24.07.20 13:36:51,2020-07-24 13:36:51+02:00
33,13:37:09,24.07.20,2,1.9,251,24.07.20 13:37:09,2020-07-24 13:37:09+02:00
38,13:38:24,24.07.20,2,4.2,251,24.07.20 13:38:24,2020-07-24 13:38:24+02:00
24,13:39:46,24.07.20,2,4.0,251,24.07.20 13:39:46,2020-07-24 13:39:46+02:00
39,13:41:28,24.07.20,2,7.1,251,24.07.20 13:41:28,2020-07-24 13:41:28+02:00
43,13:41:39,24.07.20,2,4.7,251,24.07.20 13:41:39,2020-07-24 13:41:39+02:00
46,13:42:19,24.07.20,2,4.7,251,24.07.20 13:42:19,2020-07-24 13:42:19+02:00
42,13:42:23,24.07.20,2,3.9,251,24.07.20 13:42:23,2020-07-24 13:42:23+02:00
38,13:42:27,24.07.20,2,4.5,251,24.07.20 13:42:27,2020-07-24 13:42:27+02:00
31,13:42:35,24.07.20,2,5.5,251,24.07.20 13:42:35,2020-07-24 13:42:35+02:00
46,13:45:24,24.07.20,2,7.9,251,24.07.20 13:45:24,2020-07-24 13:45:24+02:00
41,13:45:39,24.07.20,2,6.4,251,24.07.20 13:45:39,2020-07-24 13:45:39+02:00
46,13:46:15,24.07.20,2,4.9,251,24.07.20 13:46:15,2020-07-24 13:46:15+02:00
41,13:46:54,24.07.20,2,6.9,251,24.07.20 13:46:54,2020-07-24 13:46:54+02:00
41,13:47:48,24.07.20,2,6.1,251,24.07.20 13:47:48,2020-07-24 13:47:48+02:00
36,13:48:48,24.07.20,2,7.4,251,24.07.20 13:48:48,2020-07-24 13:48:48+02:00
42,13:48:55,24.07.20,2,8.2,251,24.07.20 13:48:55,2020-07-24 13:48:55+02:00
38,13:49:08,24.07.20,2,7.3,251,24.07.20 13:49:08,2020-07-24 13:49:08+02:00
41,13:49:32,24.07.20,2,1.8,251,24.07.20 13:49:32,2020-07-24 13:49:32+02:00
44,13:49:46,24.07.20,2,6.9,251,24.07.20 13:49:46,2020-07-24 13:49:46+02:00
45,13:50:47,24.07.20,2,24.6,251,24.07.20 13:50:47,2020-07-24 13:50:47+02:00
35,13:51:20,24.07.20,2,7.6,251,24.07.20 13:51:20,2020-07-24 13:51:20+02:00
45,13:51:38,24.07.20,2,11.0,251,24.07.20 13:51:38,2020-07-24 13:51:38+02:00
50,13:51:47,24.07.20,2,6.0,251,24.07.20 13:51:47,2020-07-24 13:51:47+02:00
40,13:52:10,24.07.20,2,4.6,251,24.07.20 13:52:10,2020-07-24 13:52:10+02:00
41,13:52:44,24.07.20,2,7.9,251,24.07.20 13:52:44,2020-07-24 13:52:44+02:00
42,13:53:02,24.07.20,2,6.3,251,24.07.20 13:53:02,2020-07-24 13:53:02+02:00
44,13:53:43,24.07.20,2,6.5,251,24.07.20 13:53:43,2020-07-24 13:53:43+02:00
44,13:54:01,24.07.20,2,5.5,251,24.07.20 13:54:01,2020-07-24 13:54:01+02:00
41,13:54:05,24.07.20,2,4.1,251,24.07.20 13:54:05,2020-07-24 13:54:05+02:00
43,13:54:12,24.07.20,2,7.6,251,24.07.20 13:54:12,2020-07-24 13:54:12+02:00
41,13:56:50,24.07.20,2,6.8,251,24.07.20 13:56:50,2020-07-24 13:56:50+02:00
49,13:57:30,24.07.20,2,6.3,251,24.07.20 13:57:30,2020-07-24 13:57:30+02:00
49,13:58:15,24.07.20,2,2.8,251,24.07.20 13:58:15,2020-07-24 13:58:15+02:00
38,13:58:45,24.07.20,2,5.7,251,24.07.20 13:58:45,2020-07-24 13:58:45+02:00
37,13:59:10,24.07.20,2,7.2,251,24.07.20 13:59:10,2020-07-24 13:59:10+02:00
47,13:59:19,24.07.20,2,25.5,251,24.07.20 13:59:19,2020-07-24 13:59:19+02:00
43,14:00:00,24.07.20,2,3.0,251,24.07.20 14:00:00,2020-07-24 14:00:00+02:00
47,14:00:22,24.07.20,2,6.8,251,24.07.20 14:00:22,2020-07-24 14:00:22+02:00
44,14:00:32,24.07.20,2,7.3,251,24.07.20 14:00:32,2020-07-24 14:00:32+02:00
42,14:00:34,24.07.20,2,6.2,251,24.07.20 14:00:34,2020-07-24 14:00:34+02:00
51,14:00:36,24.07.20,2,6.7,251,24.07.20 14:00:36,2020-07-24 14:00:36+02:00
40,14:01:04,24.07.20,2,7.4,251,24.07.20 14:01:04,2020-07-24 14:01:04+02:00
45,14:01:26,24.07.20,2,4.8,251,24.07.20 14:01:26,2020-07-24 14:01:26+02:00
46,14:04:52,24.07.20,2,8.1,251,24.07.20 14:04:52,2020-07-24 14:04:52+02:00
37,14:05:21,24.07.20,2,14.9,251,24.07.20 14:05:21,2020-07-24 14:05:21+02:00
36,14:05:23,24.07.20,2,6.1,251,24.07.20 14:05:23,2020-07-24 14:05:23+02:00
38,14:05:49,24.07.20,2,24.8,251,24.07.20 14:05:49,2020-07-24 14:05:49+02:00
48,14:06:59,24.07.20,2,8.5,251,24.07.20 14:06:59,2020-07-24 14:06:59+02:00
42,14:08:22,24.07.20,2,11.9,251,24.07.20 14:08:22,2020-07-24 14:08:22+02:00
37,14:08:33,24.07.20,2,4.0,251,24.07.20 14:08:33,2020-07-24 14:08:33+02:00
46,14:10:44,24.07.20,2,11.1,251,24.07.20 14:10:44,2020-07-24 14:10:44+02:00
51,14:10:58,24.07.20,2,5.3,251,24.07.20 14:10:58,2020-07-24 14:10:58+02:00
39,14:13:29,24.07.20,2,3.4,251,24.07.20 14:13:29,2020-07-24 14:13:29+02:00
65,14:17:34,24.07.20,2,7.1,251,24.07.20 14:17:34,2020-07-24 14:17:34+02:00
37,14:19:31,24.07.20,2,2.0,251,24.07.20 14:19:31,2020-07-24 14:19:31+02:00
44,14:19:34,24.07.20,2,6.7,251,24.07.20 14:19:34,2020-07-24 14:19:34+02:00
45,14:20:39,24.07.20,2,4.8,251,24.07.20 14:20:39,2020-07-24 14:20:39+02:00
48,14:20:54,24.07.20,2,4.6,251,24.07.20 14:20:54,2020-07-24 14:20:54+02:00
37,14:21:14,24.07.20,2,6.5,251,24.07.20 14:21:14,2020-07-24 14:21:14+02:00
30,14:21:48,24.07.20,2,25.4,251,24.07.20 14:21:48,2020-07-24 14:21:48+02:00
41,14:21:54,24.07.20,2,5.4,251,24.07.20 14:21:54,2020-07-24 14:21:54+02:00
38,14:22:01,24.07.20,2,4.0,251,24.07.20 14:22:01,2020-07-24 14:22:01+02:00
46,14:22:08,24.07.20,2,3.4,251,24.07.20 14:22:08,2020-07-24 14:22:08+02:00
50,14:24:03,24.07.20,2,6.5,251,24.07.20 14:24:03,2020-07-24 14:24:03+02:00
40,14:26:15,24.07.20,2,7.3,251,24.07.20 14:26:15,2020-07-24 14:26:15+02:00
38,14:26:21,24.07.20,2,8.1,251,24.07.20 14:26:21,2020-07-24 14:26:21+02:00
39,14:26:22,24.07.20,2,3.7,251,24.07.20 14:26:22,2020-07-24 14:26:22+02:00
43,14:28:39,24.07.20,2,4.7,251,24.07.20 14:28:39,2020-07-24 14:28:39+02:00
50,14:28:48,24.07.20,2,5.2,251,24.07.20 14:28:48,2020-07-24 14:28:48+02:00
47,14:29:49,24.07.20,2,7.3,251,24.07.20 14:29:49,2020-07-24 14:29:49+02:00
38,14:29:56,24.07.20,2,5.5,251,24.07.20 14:29:56,2020-07-24 14:29:56+02:00
38,14:30:24,24.07.20,2,5.6,251,24.07.20 14:30:24,2020-07-24 14:30:24+02:00
46,14:32:01,24.07.20,2,6.7,251,24.07.20 14:32:01,2020-07-24 14:32:01+02:00
45,14:32:18,24.07.20,2,6.8,251,24.07.20 14:32:18,2020-07-24 14:32:18+02:00
53,14:33:25,24.07.20,2,9.1,251,24.07.20 14:33:25,2020-07-24 14:33:25+02:00
53,14:34:30,24.07.20,2,7.0,251,24.07.20 14:34:30,2020-07-24 14:34:30+02:00
38,14:37:09,24.07.20,2,25.5,251,24.07.20 14:37:09,2020-07-24 14:37:09+02:00
41,14:37:11,24.07.20,2,5.9,251,24.07.20 14:37:11,2020-07-24 14:37:11+02:00
38,14:39:02,24.07.20,2,6.8,251,24.07.20 14:39:02,2020-07-24 14:39:02+02:00
42,14:39:28,24.07.20,2,6.5,251,24.07.20 14:39:28,2020-07-24 14:39:28+02:00
46,14:39:40,24.07.20,2,3.8,251,24.07.20 14:39:40,2020-07-24 14:39:40+02:00
40,14:40:15,24.07.20,2,5.0,251,24.07.20 14:40:15,2020-07-24 14:40:15+02:00
36,14:40:44,24.07.20,2,5.3,251,24.07.20 14:40:44,2020-07-24 14:40:44+02:00
43,14:41:41,24.07.20,2,6.4,251,24.07.20 14:41:41,2020-07-24 14:41:41+02:00
40,14:41:51,24.07.20,2,3.5,251,24.07.20 14:41:51,2020-07-24 14:41:51+02:00
48,14:42:36,24.07.20,2,4.7,251,24.07.20 14:42:36,2020-07-24 14:42:36+02:00
36,14:42:47,24.07.20,2,13.5,251,24.07.20 14:42:47,2020-07-24 14:42:47+02:00
36,14:43:09,24.07.20,2,8.9,251,24.07.20 14:43:09,2020-07-24 14:43:09+02:00
41,14:44:35,24.07.20,2,9.0,251,24.07.20 14:44:35,2020-07-24 14:44:35+02:00
38,14:45:36,24.07.20,2,4.8,251,24.07.20 14:45:36,2020-07-24 14:45:36+02:00
42,14:48:08,24.07.20,2,7.1,251,24.07.20 14:48:08,2020-07-24 14:48:08+02:00
41,14:48:37,24.07.20,2,6.4,251,24.07.20 14:48:37,2020-07-24 14:48:37+02:00
48,14:48:57,24.07.20,2,8.0,251,24.07.20 14:48:57,2020-07-24 14:48:57+02:00
44,14:50:14,24.07.20,2,4.7,251,24.07.20 14:50:14,2020-07-24 14:50:14+02:00
46,14:50:26,24.07.20,2,6.2,251,24.07.20 14:50:26,2020-07-24 14:50:26+02:00
41,14:52:17,24.07.20,2,7.1,251,24.07.20 14:52:17,2020-07-24 14:52:17+02:00
38,14:52:32,24.07.20,2,25.5,251,24.07.20 14:52:32,2020-07-24 14:52:32+02:00
37,14:52:56,24.07.20,2,6.7,251,24.07.20 14:52:56,2020-07-24 14:52:56+02:00
43,14:53:00,24.07.20,2,4.7,251,24.07.20 14:53:00,2020-07-24 14:53:00+02:00
54,14:55:06,24.07.20,2,5.0,251,24.07.20 14:55:06,2020-07-24 14:55:06+02:00
44,14:55:18,24.07.20,2,8.0,251,24.07.20 14:55:18,2020-07-24 14:55:18+02:00
45,14:56:38,24.07.20,2,3.7,251,24.07.20 14:56:38,2020-07-24 14:56:38+02:00
41,14:56:45,24.07.20,2,7.1,251,24.07.20 14:56:45,2020-07-24 14:56:45+02:00
52,14:59:32,24.07.20,2,8.1,251,24.07.20 14:59:32,2020-07-24 14:59:32+02:00
39,14:59:42,24.07.20,2,6.6,251,24.07.20 14:59:42,2020-07-24 14:59:42+02:00
41,14:59:47,24.07.20,2,6.3,251,24.07.20 14:59:47,2020-07-24 14:59:47+02:00
42,15:00:07,24.07.20,2,9.5,251,24.07.20 15:00:07,2020-07-24 15:00:07+02:00
42,15:00:28,24.07.20,2,4.9,251,24.07.20 15:00:28,2020-07-24 15:00:28+02:00
40,15:00:35,24.07.20,2,5.6,251,24.07.20 15:00:35,2020-07-24 15:00:35+02:00
44,15:01:41,24.07.20,2,3.3,251,24.07.20 15:01:41,2020-07-24 15:01:41+02:00
45,15:01:43,24.07.20,2,5.5,251,24.07.20 15:01:43,2020-07-24 15:01:43+02:00
36,15:02:27,24.07.20,2,6.4,251,24.07.20 15:02:27,2020-07-24 15:02:27+02:00
47,15:02:51,24.07.20,2,6.6,251,24.07.20 15:02:51,2020-07-24 15:02:51+02:00
34,15:03:17,24.07.20,2,11.5,251,24.07.20 15:03:17,2020-07-24 15:03:17+02:00
36,15:03:53,24.07.20,2,6.3,251,24.07.20 15:03:53,2020-07-24 15:03:53+02:00
42,15:05:42,24.07.20,2,6.6,251,24.07.20 15:05:42,2020-07-24 15:05:42+02:00
47,15:05:44,24.07.20,2,6.8,251,24.07.20 15:05:44,2020-07-24 15:05:44+02:00
41,15:07:29,24.07.20,2,5.9,251,24.07.20 15:07:29,2020-07-24 15:07:29+02:00
31,15:08:06,24.07.20,2,24.6,251,24.07.20 15:08:06,2020-07-24 15:08:06+02:00
37,15:08:36,24.07.20,2,2.5,251,24.07.20 15:08:36,2020-07-24 15:08:36+02:00
31,15:08:39,24.07.20,2,5.7,251,24.07.20 15:08:39,2020-07-24 15:08:39+02:00
41,15:10:54,24.07.20,2,4.8,251,24.07.20 15:10:54,2020-07-24 15:10:54+02:00
39,15:11:12,24.07.20,2,5.7,251,24.07.20 15:11:12,2020-07-24 15:11:12+02:00
45,15:11:21,24.07.20,2,3.6,251,24.07.20 15:11:21,2020-07-24 15:11:21+02:00
39,15:11:57,24.07.20,2,8.2,251,24.07.20 15:11:57,2020-07-24 15:11:57+02:00
44,15:13:56,24.07.20,2,10.4,251,24.07.20 15:13:56,2020-07-24 15:13:56+02:00
41,15:14:07,24.07.20,2,6.8,251,24.07.20 15:14:07,2020-07-24 15:14:07+02:00
46,15:17:26,24.07.20,2,3.8,251,24.07.20 15:17:26,2020-07-24 15:17:26+02:00
51,15:17:48,24.07.20,2,5.6,251,24.07.20 15:17:48,2020-07-24 15:17:48+02:00
44,15:17:55,24.07.20,2,4.4,251,24.07.20 15:17:55,2020-07-24 15:17:55+02:00
42,15:18:21,24.07.20,2,2.6,251,24.07.20 15:18:21,2020-07-24 15:18:21+02:00
37,15:18:40,24.07.20,2,4.6,251,24.07.20 15:18:40,2020-07-24 15:18:40+02:00
45,15:19:25,24.07.20,2,9.2,251,24.07.20 15:19:25,2020-07-24 15:19:25+02:00
39,15:20:23,24.07.20,2,8.7,251,24.07.20 15:20:23,2020-07-24 15:20:23+02:00
48,15:20:42,24.07.20,2,6.0,251,24.07.20 15:20:42,2020-07-24 15:20:42+02:00
39,15:21:18,24.07.20,2,6.2,251,24.07.20 15:21:18,2020-07-24 15:21:18+02:00
42,15:21:59,24.07.20,2,8.7,251,24.07.20 15:21:59,2020-07-24 15:21:59+02:00
41,15:22:37,24.07.20,2,25.5,251,24.07.20 15:22:37,2020-07-24 15:22:37+02:00
43,15:22:58,24.07.20,2,6.8,251,24.07.20 15:22:58,2020-07-24 15:22:58+02:00
39,15:23:00,24.07.20,2,2.1,251,24.07.20 15:23:00,2020-07-24 15:23:00+02:00
40,15:23:16,24.07.20,2,2.2,251,24.07.20 15:23:16,2020-07-24 15:23:16+02:00
43,15:23:20,24.07.20,2,6.9,251,24.07.20 15:23:20,2020-07-24 15:23:20+02:00
43,15:25:50,24.07.20,2,4.5,251,24.07.20 15:25:50,2020-07-24 15:25:50+02:00
33,15:27:39,24.07.20,2,4.7,251,24.07.20 15:27:39,2020-07-24 15:27:39+02:00
35,15:27:40,24.07.20,2,6.7,251,24.07.20 15:27:40,2020-07-24 15:27:40+02:00
44,15:27:46,24.07.20,2,11.5,251,24.07.20 15:27:46,2020-07-24 15:27:46+02:00
44,15:27:53,24.07.20,2,9.3,251,24.07.20 15:27:53,2020-07-24 15:27:53+02:00
42,15:29:32,24.07.20,2,4.7,251,24.07.20 15:29:32,2020-07-24 15:29:32+02:00
45,15:29:35,24.07.20,2,4.8,251,24.07.20 15:29:35,2020-07-24 15:29:35+02:00
47,15:29:57,24.07.20,2,7.2,251,24.07.20 15:29:57,2020-07-24 15:29:57+02:00
48,15:30:10,24.07.20,2,7.9,251,24.07.20 15:30:10,2020-07-24 15:30:10+02:00
41,15:30:18,24.07.20,2,5.2,251,24.07.20 15:30:18,2020-07-24 15:30:18+02:00
44,15:31:09,24.07.20,2,8.8,251,24.07.20 15:31:09,2020-07-24 15:31:09+02:00
43,15:31:15,24.07.20,2,8.6,251,24.07.20 15:31:15,2020-07-24 15:31:15+02:00
44,15:31:23,24.07.20,2,5.7,251,24.07.20 15:31:23,2020-07-24 15:31:23+02:00
41,15:31:55,24.07.20,2,6.2,251,24.07.20 15:31:55,2020-07-24 15:31:55+02:00
34,15:32:47,24.07.20,2,6.4,251,24.07.20 15:32:47,2020-07-24 15:32:47+02:00
44,15:33:42,24.07.20,2,2.9,251,24.07.20 15:33:42,2020-07-24 15:33:42+02:00
47,15:33:47,24.07.20,2,5.5,251,24.07.20 15:33:47,2020-07-24 15:33:47+02:00
42,15:34:52,24.07.20,2,8.9,251,24.07.20 15:34:52,2020-07-24 15:34:52+02:00
45,15:35:09,24.07.20,2,5.9,251,24.07.20 15:35:09,2020-07-24 15:35:09+02:00
45,15:36:23,24.07.20,2,4.9,251,24.07.20 15:36:23,2020-07-24 15:36:23+02:00
34,15:36:59,24.07.20,2,22.4,251,24.07.20 15:36:59,2020-07-24 15:36:59+02:00
46,15:37:14,24.07.20,2,10.4,251,24.07.20 15:37:14,2020-07-24 15:37:14+02:00
46,15:37:28,24.07.20,2,8.2,251,24.07.20 15:37:28,2020-07-24 15:37:28+02:00
40,15:38:27,24.07.20,2,5.4,251,24.07.20 15:38:27,2020-07-24 15:38:27+02:00
40,15:39:43,24.07.20,2,7.5,251,24.07.20 15:39:43,2020-07-24 15:39:43+02:00
48,15:40:24,24.07.20,2,6.6,251,24.07.20 15:40:24,2020-07-24 15:40:24+02:00
38,15:40:40,24.07.20,2,6.0,251,24.07.20 15:40:40,2020-07-24 15:40:40+02:00
34,15:41:00,24.07.20,2,4.5,251,24.07.20 15:41:00,2020-07-24 15:41:00+02:00
40,15:41:05,24.07.20,2,2.8,251,24.07.20 15:41:05,2020-07-24 15:41:05+02:00
40,15:42:11,24.07.20,2,4.9,251,24.07.20 15:42:11,2020-07-24 15:42:11+02:00
49,15:42:27,24.07.20,2,8.3,251,24.07.20 15:42:27,2020-07-24 15:42:27+02:00
45,15:42:55,24.07.20,2,6.3,251,24.07.20 15:42:55,2020-07-24 15:42:55+02:00
49,15:43:11,24.07.20,2,7.8,251,24.07.20 15:43:11,2020-07-24 15:43:11+02:00
47,15:44:13,24.07.20,2,6.3,251,24.07.20 15:44:13,2020-07-24 15:44:13+02:00
37,15:44:46,24.07.20,2,5.2,251,24.07.20 15:44:46,2020-07-24 15:44:46+02:00
47,15:44:59,24.07.20,2,4.7,251,24.07.20 15:44:59,2020-07-24 15:44:59+02:00
47,15:45:53,24.07.20,2,8.9,251,24.07.20 15:45:53,2020-07-24 15:45:53+02:00
41,15:47:25,24.07.20,2,4.8,251,24.07.20 15:47:25,2020-07-24 15:47:25+02:00
42,15:47:41,24.07.20,2,5.6,251,24.07.20 15:47:41,2020-07-24 15:47:41+02:00
33,15:48:54,24.07.20,2,4.6,251,24.07.20 15:48:54,2020-07-24 15:48:54+02:00
43,15:49:16,24.07.20,2,8.1,251,24.07.20 15:49:16,2020-07-24 15:49:16+02:00
50,15:49:38,24.07.20,2,3.3,251,24.07.20 15:49:38,2020-07-24 15:49:38+02:00
52,15:49:40,24.07.20,2,3.8,251,24.07.20 15:49:40,2020-07-24 15:49:40+02:00
39,15:49:48,24.07.20,2,6.6,251,24.07.20 15:49:48,2020-07-24 15:49:48+02:00
38,15:49:51,24.07.20,2,3.3,251,24.07.20 15:49:51,2020-07-24 15:49:51+02:00
37,15:49:56,24.07.20,2,1.3,251,24.07.20 15:49:56,2020-07-24 15:49:56+02:00
39,15:50:01,24.07.20,2,10.5,251,24.07.20 15:50:01,2020-07-24 15:50:01+02:00
36,15:50:25,24.07.20,2,7.6,251,24.07.20 15:50:25,2020-07-24 15:50:25+02:00
44,15:51:21,24.07.20,2,3.9,251,24.07.20 15:51:21,2020-07-24 15:51:21+02:00
37,15:52:28,24.07.20,2,5.2,251,24.07.20 15:52:28,2020-07-24 15:52:28+02:00
40,15:52:30,24.07.20,2,6.9,251,24.07.20 15:52:30,2020-07-24 15:52:30+02:00
39,15:52:37,24.07.20,2,6.8,251,24.07.20 15:52:37,2020-07-24 15:52:37+02:00
33,15:52:48,24.07.20,2,25.5,251,24.07.20 15:52:48,2020-07-24 15:52:48+02:00
46,15:52:58,24.07.20,2,2.4,251,24.07.20 15:52:58,2020-07-24 15:52:58+02:00
45,15:54:25,24.07.20,2,4.9,251,24.07.20 15:54:25,2020-07-24 15:54:25+02:00
40,15:54:38,24.07.20,2,13.8,251,24.07.20 15:54:38,2020-07-24 15:54:38+02:00
42,15:55:29,24.07.20,2,6.2,251,24.07.20 15:55:29,2020-07-24 15:55:29+02:00
40,15:55:36,24.07.20,2,13.8,251,24.07.20 15:55:36,2020-07-24 15:55:36+02:00
34,15:55:41,24.07.20,2,3.8,251,24.07.20 15:55:41,2020-07-24 15:55:41+02:00
35,15:55:47,24.07.20,2,7.6,251,24.07.20 15:55:47,2020-07-24 15:55:47+02:00
40,15:55:52,24.07.20,2,3.6,251,24.07.20 15:55:52,2020-07-24 15:55:52+02:00
34,15:55:56,24.07.20,2,13.9,251,24.07.20 15:55:56,2020-07-24 15:55:56+02:00
44,15:57:17,24.07.20,2,10.6,251,24.07.20 15:57:17,2020-07-24 15:57:17+02:00
42,15:57:29,24.07.20,2,6.4,251,24.07.20 15:57:29,2020-07-24 15:57:29+02:00
38,15:57:39,24.07.20,2,4.0,251,24.07.20 15:57:39,2020-07-24 15:57:39+02:00
39,15:58:01,24.07.20,2,4.3,251,24.07.20 15:58:01,2020-07-24 15:58:01+02:00
44,15:58:27,24.07.20,2,8.1,251,24.07.20 15:58:27,2020-07-24 15:58:27+02:00
39,15:59:45,24.07.20,2,5.8,251,24.07.20 15:59:45,2020-07-24 15:59:45+02:00
38,16:01:38,24.07.20,2,5.9,251,24.07.20 16:01:38,2020-07-24 16:01:38+02:00
