Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,07:54:03,26.05.20,2,5.1,217,26.05.20 07:54:03,2020-05-26 07:54:03+02:00
25,08:00:12,26.05.20,2,0.7,217,26.05.20 08:00:12,2020-05-26 08:00:12+02:00
20,08:00:17,26.05.20,2,0.8,217,26.05.20 08:00:17,2020-05-26 08:00:17+02:00
25,08:05:30,26.05.20,2,13.1,217,26.05.20 08:05:30,2020-05-26 08:05:30+02:00
28,08:11:51,26.05.20,2,4.9,217,26.05.20 08:11:51,2020-05-26 08:11:51+02:00
18,08:14:26,26.05.20,2,0.8,217,26.05.20 08:14:26,2020-05-26 08:14:26+02:00
36,08:15:06,26.05.20,2,5.0,217,26.05.20 08:15:06,2020-05-26 08:15:06+02:00
22,08:16:24,26.05.20,2,5.1,217,26.05.20 08:16:24,2020-05-26 08:16:24+02:00
21,08:16:41,26.05.20,2,4.1,217,26.05.20 08:16:41,2020-05-26 08:16:41+02:00
9,08:27:46,26.05.20,2,3.2,217,26.05.20 08:27:46,2020-05-26 08:27:46+02:00
23,08:29:37,26.05.20,2,5.3,217,26.05.20 08:29:37,2020-05-26 08:29:37+02:00
22,08:29:41,26.05.20,2,4.1,217,26.05.20 08:29:41,2020-05-26 08:29:41+02:00
30,08:30:41,26.05.20,2,5.8,217,26.05.20 08:30:41,2020-05-26 08:30:41+02:00
23,08:34:08,26.05.20,2,5.9,217,26.05.20 08:34:08,2020-05-26 08:34:08+02:00
22,08:35:46,26.05.20,2,5.9,217,26.05.20 08:35:46,2020-05-26 08:35:46+02:00
29,08:40:54,26.05.20,2,7.4,217,26.05.20 08:40:54,2020-05-26 08:40:54+02:00
20,08:41:17,26.05.20,2,1.0,217,26.05.20 08:41:17,2020-05-26 08:41:17+02:00
14,08:44:26,26.05.20,2,6.7,217,26.05.20 08:44:26,2020-05-26 08:44:26+02:00
22,08:46:55,26.05.20,2,4.8,217,26.05.20 08:46:55,2020-05-26 08:46:55+02:00
17,09:00:20,26.05.20,2,5.2,217,26.05.20 09:00:20,2020-05-26 09:00:20+02:00
26,09:01:48,26.05.20,2,5.0,217,26.05.20 09:01:48,2020-05-26 09:01:48+02:00
27,09:05:36,26.05.20,2,3.4,217,26.05.20 09:05:36,2020-05-26 09:05:36+02:00
28,09:06:49,26.05.20,2,4.3,217,26.05.20 09:06:49,2020-05-26 09:06:49+02:00
17,09:13:36,26.05.20,2,5.1,217,26.05.20 09:13:36,2020-05-26 09:13:36+02:00
23,09:14:45,26.05.20,2,4.7,217,26.05.20 09:14:45,2020-05-26 09:14:45+02:00
24,09:22:22,26.05.20,2,4.9,217,26.05.20 09:22:22,2020-05-26 09:22:22+02:00
24,09:22:25,26.05.20,2,4.9,217,26.05.20 09:22:25,2020-05-26 09:22:25+02:00
16,09:24:10,26.05.20,2,1.3,217,26.05.20 09:24:10,2020-05-26 09:24:10+02:00
25,09:24:14,26.05.20,2,6.2,217,26.05.20 09:24:14,2020-05-26 09:24:14+02:00
28,09:24:44,26.05.20,2,6.1,217,26.05.20 09:24:44,2020-05-26 09:24:44+02:00
34,09:28:00,26.05.20,2,4.5,217,26.05.20 09:28:00,2020-05-26 09:28:00+02:00
22,09:30:01,26.05.20,2,5.8,217,26.05.20 09:30:01,2020-05-26 09:30:01+02:00
32,09:30:47,26.05.20,2,4.5,217,26.05.20 09:30:47,2020-05-26 09:30:47+02:00
25,09:34:15,26.05.20,2,5.7,217,26.05.20 09:34:15,2020-05-26 09:34:15+02:00
25,09:35:04,26.05.20,2,5.2,217,26.05.20 09:35:04,2020-05-26 09:35:04+02:00
29,09:35:21,26.05.20,2,4.6,217,26.05.20 09:35:21,2020-05-26 09:35:21+02:00
16,09:48:26,26.05.20,2,8.6,217,26.05.20 09:48:26,2020-05-26 09:48:26+02:00
29,09:50:36,26.05.20,2,5.2,217,26.05.20 09:50:36,2020-05-26 09:50:36+02:00
18,09:53:31,26.05.20,2,0.8,217,26.05.20 09:53:31,2020-05-26 09:53:31+02:00
21,09:57:59,26.05.20,2,8.5,217,26.05.20 09:57:59,2020-05-26 09:57:59+02:00
21,10:01:01,26.05.20,2,5.3,217,26.05.20 10:01:01,2020-05-26 10:01:01+02:00
25,10:01:30,26.05.20,2,4.9,217,26.05.20 10:01:30,2020-05-26 10:01:30+02:00
20,10:02:57,26.05.20,2,3.9,217,26.05.20 10:02:57,2020-05-26 10:02:57+02:00
11,10:03:14,26.05.20,2,1.9,217,26.05.20 10:03:14,2020-05-26 10:03:14+02:00
23,10:03:40,26.05.20,2,5.6,217,26.05.20 10:03:40,2020-05-26 10:03:40+02:00
31,10:04:53,26.05.20,2,4.5,217,26.05.20 10:04:53,2020-05-26 10:04:53+02:00
23,10:09:33,26.05.20,2,6.4,217,26.05.20 10:09:33,2020-05-26 10:09:33+02:00
32,10:11:29,26.05.20,2,6.0,217,26.05.20 10:11:29,2020-05-26 10:11:29+02:00
15,10:12:02,26.05.20,2,4.2,217,26.05.20 10:12:02,2020-05-26 10:12:02+02:00
21,10:13:39,26.05.20,2,4.2,217,26.05.20 10:13:39,2020-05-26 10:13:39+02:00
26,10:14:25,26.05.20,2,3.9,217,26.05.20 10:14:25,2020-05-26 10:14:25+02:00
24,10:15:40,26.05.20,2,4.7,217,26.05.20 10:15:40,2020-05-26 10:15:40+02:00
34,10:16:30,26.05.20,2,5.0,217,26.05.20 10:16:30,2020-05-26 10:16:30+02:00
38,10:17:48,26.05.20,2,4.9,217,26.05.20 10:17:48,2020-05-26 10:17:48+02:00
14,10:24:55,26.05.20,2,1.3,217,26.05.20 10:24:55,2020-05-26 10:24:55+02:00
25,10:30:41,26.05.20,2,4.3,217,26.05.20 10:30:41,2020-05-26 10:30:41+02:00
23,10:35:36,26.05.20,2,4.0,217,26.05.20 10:35:36,2020-05-26 10:35:36+02:00
29,10:35:55,26.05.20,2,2.6,217,26.05.20 10:35:55,2020-05-26 10:35:55+02:00
27,10:36:10,26.05.20,2,2.9,217,26.05.20 10:36:10,2020-05-26 10:36:10+02:00
30,10:41:51,26.05.20,2,3.0,217,26.05.20 10:41:51,2020-05-26 10:41:51+02:00
23,10:42:53,26.05.20,2,2.6,217,26.05.20 10:42:53,2020-05-26 10:42:53+02:00
26,10:42:55,26.05.20,2,2.8,217,26.05.20 10:42:55,2020-05-26 10:42:55+02:00
20,10:46:11,26.05.20,2,2.6,217,26.05.20 10:46:11,2020-05-26 10:46:11+02:00
21,10:46:15,26.05.20,2,3.0,217,26.05.20 10:46:15,2020-05-26 10:46:15+02:00
18,10:49:02,26.05.20,2,2.4,217,26.05.20 10:49:02,2020-05-26 10:49:02+02:00
22,10:51:45,26.05.20,2,3.1,217,26.05.20 10:51:45,2020-05-26 10:51:45+02:00
17,11:07:52,26.05.20,2,3.4,217,26.05.20 11:07:52,2020-05-26 11:07:52+02:00
24,11:08:35,26.05.20,2,4.4,217,26.05.20 11:08:35,2020-05-26 11:08:35+02:00
22,11:10:09,26.05.20,2,11.4,217,26.05.20 11:10:09,2020-05-26 11:10:09+02:00
21,11:13:56,26.05.20,2,4.1,217,26.05.20 11:13:56,2020-05-26 11:13:56+02:00
27,11:21:20,26.05.20,2,3.4,217,26.05.20 11:21:20,2020-05-26 11:21:20+02:00
8,11:24:26,26.05.20,2,2.5,217,26.05.20 11:24:26,2020-05-26 11:24:26+02:00
21,11:25:25,26.05.20,2,4.2,217,26.05.20 11:25:25,2020-05-26 11:25:25+02:00
14,11:27:02,26.05.20,2,4.7,217,26.05.20 11:27:02,2020-05-26 11:27:02+02:00
14,11:27:36,26.05.20,2,0.6,217,26.05.20 11:27:36,2020-05-26 11:27:36+02:00
34,11:28:28,26.05.20,2,3.7,217,26.05.20 11:28:28,2020-05-26 11:28:28+02:00
20,11:31:10,26.05.20,2,0.7,217,26.05.20 11:31:10,2020-05-26 11:31:10+02:00
30,11:33:14,26.05.20,2,3.7,217,26.05.20 11:33:14,2020-05-26 11:33:14+02:00
7,11:59:29,26.05.20,2,1.1,217,26.05.20 11:59:29,2020-05-26 11:59:29+02:00
30,12:13:13,26.05.20,2,1.0,217,26.05.20 12:13:13,2020-05-26 12:13:13+02:00
27,13:20:18,26.05.20,2,7.5,217,26.05.20 13:20:18,2020-05-26 13:20:18+02:00
18,13:22:26,26.05.20,2,5.3,217,26.05.20 13:22:26,2020-05-26 13:22:26+02:00
30,13:23:48,26.05.20,2,5.0,217,26.05.20 13:23:48,2020-05-26 13:23:48+02:00
23,13:31:05,26.05.20,2,5.6,217,26.05.20 13:31:05,2020-05-26 13:31:05+02:00
28,13:31:13,26.05.20,2,5.1,217,26.05.20 13:31:13,2020-05-26 13:31:13+02:00
28,13:31:43,26.05.20,2,5.7,217,26.05.20 13:31:43,2020-05-26 13:31:43+02:00
23,13:34:33,26.05.20,2,4.2,217,26.05.20 13:34:33,2020-05-26 13:34:33+02:00
21,13:38:07,26.05.20,2,4.7,217,26.05.20 13:38:07,2020-05-26 13:38:07+02:00
18,13:43:42,26.05.20,2,1.6,217,26.05.20 13:43:42,2020-05-26 13:43:42+02:00
21,13:45:37,26.05.20,2,5.4,217,26.05.20 13:45:37,2020-05-26 13:45:37+02:00
25,13:48:14,26.05.20,2,4.8,217,26.05.20 13:48:14,2020-05-26 13:48:14+02:00
24,13:50:29,26.05.20,2,4.7,217,26.05.20 13:50:29,2020-05-26 13:50:29+02:00
11,13:54:20,26.05.20,2,0.7,217,26.05.20 13:54:20,2020-05-26 13:54:20+02:00
18,13:57:09,26.05.20,2,6.5,217,26.05.20 13:57:09,2020-05-26 13:57:09+02:00
22,13:57:47,26.05.20,2,12.4,217,26.05.20 13:57:47,2020-05-26 13:57:47+02:00
26,14:00:59,26.05.20,2,5.3,217,26.05.20 14:00:59,2020-05-26 14:00:59+02:00
18,14:06:02,26.05.20,2,4.4,217,26.05.20 14:06:02,2020-05-26 14:06:02+02:00
20,14:09:20,26.05.20,2,5.6,217,26.05.20 14:09:20,2020-05-26 14:09:20+02:00
35,14:09:50,26.05.20,2,1.9,217,26.05.20 14:09:50,2020-05-26 14:09:50+02:00
26,14:12:35,26.05.20,2,6.4,217,26.05.20 14:12:35,2020-05-26 14:12:35+02:00
22,14:14:12,26.05.20,2,5.0,217,26.05.20 14:14:12,2020-05-26 14:14:12+02:00
30,14:37:12,26.05.20,2,5.1,217,26.05.20 14:37:12,2020-05-26 14:37:12+02:00
14,14:40:42,26.05.20,2,6.3,217,26.05.20 14:40:42,2020-05-26 14:40:42+02:00
27,14:43:03,26.05.20,2,5.0,217,26.05.20 14:43:03,2020-05-26 14:43:03+02:00
32,14:43:20,26.05.20,2,6.0,217,26.05.20 14:43:20,2020-05-26 14:43:20+02:00
22,14:43:28,26.05.20,2,6.1,217,26.05.20 14:43:28,2020-05-26 14:43:28+02:00
23,14:43:59,26.05.20,2,5.1,217,26.05.20 14:43:59,2020-05-26 14:43:59+02:00
23,14:44:39,26.05.20,2,6.1,217,26.05.20 14:44:39,2020-05-26 14:44:39+02:00
31,14:45:26,26.05.20,2,4.9,217,26.05.20 14:45:26,2020-05-26 14:45:26+02:00
22,14:48:52,26.05.20,2,7.4,217,26.05.20 14:48:52,2020-05-26 14:48:52+02:00
22,14:53:04,26.05.20,2,4.9,217,26.05.20 14:53:04,2020-05-26 14:53:04+02:00
18,14:56:49,26.05.20,2,0.8,217,26.05.20 14:56:49,2020-05-26 14:56:49+02:00
27,14:56:54,26.05.20,2,6.9,217,26.05.20 14:56:54,2020-05-26 14:56:54+02:00
19,14:58:36,26.05.20,2,5.5,217,26.05.20 14:58:36,2020-05-26 14:58:36+02:00
16,15:01:55,26.05.20,2,2.3,217,26.05.20 15:01:55,2020-05-26 15:01:55+02:00
22,15:07:15,26.05.20,2,5.1,217,26.05.20 15:07:15,2020-05-26 15:07:15+02:00
20,15:11:37,26.05.20,2,0.5,217,26.05.20 15:11:37,2020-05-26 15:11:37+02:00
25,15:11:39,26.05.20,2,5.0,217,26.05.20 15:11:39,2020-05-26 15:11:39+02:00
29,15:15:06,26.05.20,2,4.6,217,26.05.20 15:15:06,2020-05-26 15:15:06+02:00
20,15:15:35,26.05.20,2,5.6,217,26.05.20 15:15:35,2020-05-26 15:15:35+02:00
30,15:17:14,26.05.20,2,5.5,217,26.05.20 15:17:14,2020-05-26 15:17:14+02:00
24,15:22:25,26.05.20,2,5.2,217,26.05.20 15:22:25,2020-05-26 15:22:25+02:00
23,15:29:33,26.05.20,2,6.6,217,26.05.20 15:29:33,2020-05-26 15:29:33+02:00
21,15:34:30,26.05.20,2,1.6,217,26.05.20 15:34:30,2020-05-26 15:34:30+02:00
27,15:36:18,26.05.20,2,5.6,217,26.05.20 15:36:18,2020-05-26 15:36:18+02:00
26,15:53:43,26.05.20,2,3.3,217,26.05.20 15:53:43,2020-05-26 15:53:43+02:00
22,15:54:04,26.05.20,2,4.1,217,26.05.20 15:54:04,2020-05-26 15:54:04+02:00
33,15:55:49,26.05.20,2,2.7,217,26.05.20 15:55:49,2020-05-26 15:55:49+02:00
33,16:07:27,26.05.20,2,4.2,217,26.05.20 16:07:27,2020-05-26 16:07:27+02:00
22,16:11:59,26.05.20,2,3.0,217,26.05.20 16:11:59,2020-05-26 16:11:59+02:00
29,16:13:38,26.05.20,2,3.5,217,26.05.20 16:13:38,2020-05-26 16:13:38+02:00
34,16:18:19,26.05.20,2,3.7,217,26.05.20 16:18:19,2020-05-26 16:18:19+02:00
27,16:25:11,26.05.20,2,3.3,217,26.05.20 16:25:11,2020-05-26 16:25:11+02:00
28,16:34:20,26.05.20,2,3.1,217,26.05.20 16:34:20,2020-05-26 16:34:20+02:00
29,16:35:10,26.05.20,2,1.8,217,26.05.20 16:35:10,2020-05-26 16:35:10+02:00
26,16:43:02,26.05.20,2,1.9,217,26.05.20 16:43:02,2020-05-26 16:43:02+02:00
15,16:52:25,26.05.20,2,1.8,217,26.05.20 16:52:25,2020-05-26 16:52:25+02:00
17,17:11:27,26.05.20,2,2.5,217,26.05.20 17:11:27,2020-05-26 17:11:27+02:00
29,17:17:14,26.05.20,2,2.4,217,26.05.20 17:17:14,2020-05-26 17:17:14+02:00
15,17:19:16,26.05.20,2,2.6,217,26.05.20 17:19:16,2020-05-26 17:19:16+02:00
23,17:19:44,26.05.20,2,2.6,217,26.05.20 17:19:44,2020-05-26 17:19:44+02:00
20,17:25:34,26.05.20,2,2.1,217,26.05.20 17:25:34,2020-05-26 17:25:34+02:00
22,17:25:47,26.05.20,2,2.4,217,26.05.20 17:25:47,2020-05-26 17:25:47+02:00
29,17:27:04,26.05.20,2,2.5,217,26.05.20 17:27:04,2020-05-26 17:27:04+02:00
26,17:30:08,26.05.20,2,2.9,217,26.05.20 17:30:08,2020-05-26 17:30:08+02:00
23,17:30:59,26.05.20,2,3.0,217,26.05.20 17:30:59,2020-05-26 17:30:59+02:00
33,17:50:37,26.05.20,2,3.5,217,26.05.20 17:50:37,2020-05-26 17:50:37+02:00
25,17:51:51,26.05.20,2,2.4,217,26.05.20 17:51:51,2020-05-26 17:51:51+02:00
33,18:22:10,26.05.20,2,3.5,217,26.05.20 18:22:10,2020-05-26 18:22:10+02:00
22,18:22:54,26.05.20,2,2.4,217,26.05.20 18:22:54,2020-05-26 18:22:54+02:00
21,18:31:29,26.05.20,2,2.4,217,26.05.20 18:31:29,2020-05-26 18:31:29+02:00
15,18:32:41,26.05.20,2,2.1,217,26.05.20 18:32:41,2020-05-26 18:32:41+02:00
34,18:34:47,26.05.20,2,2.9,217,26.05.20 18:34:47,2020-05-26 18:34:47+02:00
22,18:44:21,26.05.20,2,3.3,217,26.05.20 18:44:21,2020-05-26 18:44:21+02:00
24,19:02:34,26.05.20,2,2.9,217,26.05.20 19:02:34,2020-05-26 19:02:34+02:00
32,19:14:44,26.05.20,2,3.9,217,26.05.20 19:14:44,2020-05-26 19:14:44+02:00
22,19:43:53,26.05.20,2,3.0,217,26.05.20 19:43:53,2020-05-26 19:43:53+02:00
15,19:45:59,26.05.20,2,1.4,217,26.05.20 19:45:59,2020-05-26 19:45:59+02:00
13,19:46:31,26.05.20,2,2.3,217,26.05.20 19:46:31,2020-05-26 19:46:31+02:00
28,19:49:05,26.05.20,2,3.5,217,26.05.20 19:49:05,2020-05-26 19:49:05+02:00
27,19:56:25,26.05.20,2,2.6,217,26.05.20 19:56:25,2020-05-26 19:56:25+02:00
23,20:03:04,26.05.20,2,0.9,217,26.05.20 20:03:04,2020-05-26 20:03:04+02:00
18,20:05:03,26.05.20,2,2.2,217,26.05.20 20:05:03,2020-05-26 20:05:03+02:00
32,20:06:03,26.05.20,2,3.2,217,26.05.20 20:06:03,2020-05-26 20:06:03+02:00
27,20:29:02,26.05.20,2,4.4,217,26.05.20 20:29:02,2020-05-26 20:29:02+02:00
23,20:29:38,26.05.20,2,2.6,217,26.05.20 20:29:38,2020-05-26 20:29:38+02:00
20,20:34:44,26.05.20,2,3.1,217,26.05.20 20:34:44,2020-05-26 20:34:44+02:00
14,21:05:08,26.05.20,2,0.8,217,26.05.20 21:05:08,2020-05-26 21:05:08+02:00
26,21:08:21,26.05.20,2,1.6,217,26.05.20 21:08:21,2020-05-26 21:08:21+02:00
14,21:15:45,26.05.20,2,3.2,217,26.05.20 21:15:45,2020-05-26 21:15:45+02:00
17,21:25:38,26.05.20,2,3.3,217,26.05.20 21:25:38,2020-05-26 21:25:38+02:00
20,21:30:04,26.05.20,2,3.8,217,26.05.20 21:30:04,2020-05-26 21:30:04+02:00
19,21:38:25,26.05.20,2,3.4,217,26.05.20 21:38:25,2020-05-26 21:38:25+02:00
14,21:41:31,26.05.20,2,3.5,217,26.05.20 21:41:31,2020-05-26 21:41:31+02:00
24,21:48:34,26.05.20,2,3.8,217,26.05.20 21:48:34,2020-05-26 21:48:34+02:00
31,21:53:53,26.05.20,2,4.0,217,26.05.20 21:53:53,2020-05-26 21:53:53+02:00
28,21:56:58,26.05.20,2,4.5,217,26.05.20 21:56:58,2020-05-26 21:56:58+02:00
27,21:57:02,26.05.20,2,5.6,217,26.05.20 21:57:02,2020-05-26 21:57:02+02:00
31,21:57:49,26.05.20,2,3.9,217,26.05.20 21:57:49,2020-05-26 21:57:49+02:00
33,22:02:13,26.05.20,2,3.3,217,26.05.20 22:02:13,2020-05-26 22:02:13+02:00
16,22:04:29,26.05.20,2,3.6,217,26.05.20 22:04:29,2020-05-26 22:04:29+02:00
22,22:21:31,26.05.20,2,0.8,217,26.05.20 22:21:31,2020-05-26 22:21:31+02:00
21,22:33:43,26.05.20,2,5.2,217,26.05.20 22:33:43,2020-05-26 22:33:43+02:00
25,22:36:52,26.05.20,2,4.3,217,26.05.20 22:36:52,2020-05-26 22:36:52+02:00
25,22:37:45,26.05.20,2,4.1,217,26.05.20 22:37:45,2020-05-26 22:37:45+02:00
17,22:53:51,26.05.20,2,3.6,217,26.05.20 22:53:51,2020-05-26 22:53:51+02:00
27,23:24:59,26.05.20,2,4.6,217,26.05.20 23:24:59,2020-05-26 23:24:59+02:00
30,23:37:44,26.05.20,2,4.0,217,26.05.20 23:37:44,2020-05-26 23:37:44+02:00
21,23:46:09,26.05.20,2,4.2,217,26.05.20 23:46:09,2020-05-26 23:46:09+02:00
22,23:48:34,26.05.20,2,4.3,217,26.05.20 23:48:34,2020-05-26 23:48:34+02:00
27,23:50:52,26.05.20,2,3.9,217,26.05.20 23:50:52,2020-05-26 23:50:52+02:00
27,00:16:09,27.05.20,2,4.2,217,27.05.20 00:16:09,2020-05-27 00:16:09+02:00
17,00:49:07,27.05.20,2,0.6,217,27.05.20 00:49:07,2020-05-27 00:49:07+02:00
31,01:26:52,27.05.20,2,3.8,217,27.05.20 01:26:52,2020-05-27 01:26:52+02:00
22,01:51:08,27.05.20,2,4.9,217,27.05.20 01:51:08,2020-05-27 01:51:08+02:00
18,01:51:31,27.05.20,2,3.4,217,27.05.20 01:51:31,2020-05-27 01:51:31+02:00
18,05:40:56,27.05.20,2,3.6,217,27.05.20 05:40:56,2020-05-27 05:40:56+02:00
35,05:57:08,27.05.20,2,3.9,217,27.05.20 05:57:08,2020-05-27 05:57:08+02:00
20,06:03:08,27.05.20,2,4.0,217,27.05.20 06:03:08,2020-05-27 06:03:08+02:00
18,06:03:50,27.05.20,2,5.6,217,27.05.20 06:03:50,2020-05-27 06:03:50+02:00
25,06:25:08,27.05.20,2,5.9,217,27.05.20 06:25:08,2020-05-27 06:25:08+02:00
25,06:40:06,27.05.20,2,5.7,217,27.05.20 06:40:06,2020-05-27 06:40:06+02:00
25,06:41:42,27.05.20,2,4.2,217,27.05.20 06:41:42,2020-05-27 06:41:42+02:00
25,06:46:54,27.05.20,2,4.4,217,27.05.20 06:46:54,2020-05-27 06:46:54+02:00
23,06:47:01,27.05.20,2,5.3,217,27.05.20 06:47:01,2020-05-27 06:47:01+02:00
34,06:48:15,27.05.20,2,4.2,217,27.05.20 06:48:15,2020-05-27 06:48:15+02:00
27,06:48:31,27.05.20,2,4.7,217,27.05.20 06:48:31,2020-05-27 06:48:31+02:00
39,06:51:19,27.05.20,2,1.0,217,27.05.20 06:51:19,2020-05-27 06:51:19+02:00
28,06:51:29,27.05.20,2,4.4,217,27.05.20 06:51:29,2020-05-27 06:51:29+02:00
31,06:53:58,27.05.20,2,4.7,217,27.05.20 06:53:58,2020-05-27 06:53:58+02:00
22,06:56:33,27.05.20,2,3.6,217,27.05.20 06:56:33,2020-05-27 06:56:33+02:00
22,06:57:31,27.05.20,2,5.4,217,27.05.20 06:57:31,2020-05-27 06:57:31+02:00
27,06:58:22,27.05.20,2,4.1,217,27.05.20 06:58:22,2020-05-27 06:58:22+02:00
26,07:04:44,27.05.20,2,4.0,217,27.05.20 07:04:44,2020-05-27 07:04:44+02:00
25,07:04:50,27.05.20,2,3.8,217,27.05.20 07:04:50,2020-05-27 07:04:50+02:00
13,07:06:57,27.05.20,2,16.8,217,27.05.20 07:06:57,2020-05-27 07:06:57+02:00
35,07:11:01,27.05.20,2,3.3,217,27.05.20 07:11:01,2020-05-27 07:11:01+02:00
30,07:11:45,27.05.20,2,4.6,217,27.05.20 07:11:45,2020-05-27 07:11:45+02:00
24,07:32:45,27.05.20,2,1.6,217,27.05.20 07:32:45,2020-05-27 07:32:45+02:00
25,07:33:03,27.05.20,2,0.9,217,27.05.20 07:33:03,2020-05-27 07:33:03+02:00
24,07:46:54,27.05.20,2,3.2,217,27.05.20 07:46:54,2020-05-27 07:46:54+02:00
23,07:49:24,27.05.20,2,3.8,217,27.05.20 07:49:24,2020-05-27 07:49:24+02:00
21,08:00:40,27.05.20,2,3.6,217,27.05.20 08:00:40,2020-05-27 08:00:40+02:00
24,08:01:21,27.05.20,2,3.0,217,27.05.20 08:01:21,2020-05-27 08:01:21+02:00
9,08:01:47,27.05.20,2,6.6,217,27.05.20 08:01:47,2020-05-27 08:01:47+02:00
19,08:02:31,27.05.20,2,2.1,217,27.05.20 08:02:31,2020-05-27 08:02:31+02:00
29,08:03:17,27.05.20,2,8.6,217,27.05.20 08:03:17,2020-05-27 08:03:17+02:00
26,08:04:21,27.05.20,2,7.2,217,27.05.20 08:04:21,2020-05-27 08:04:21+02:00
24,08:13:34,27.05.20,2,5.1,217,27.05.20 08:13:34,2020-05-27 08:13:34+02:00
29,08:17:18,27.05.20,2,5.5,217,27.05.20 08:17:18,2020-05-27 08:17:18+02:00
39,08:25:25,27.05.20,2,5.0,217,27.05.20 08:25:25,2020-05-27 08:25:25+02:00
11,08:27:38,27.05.20,2,0.9,217,27.05.20 08:27:38,2020-05-27 08:27:38+02:00
26,08:29:33,27.05.20,2,5.9,217,27.05.20 08:29:33,2020-05-27 08:29:33+02:00
28,08:39:39,27.05.20,2,5.3,217,27.05.20 08:39:39,2020-05-27 08:39:39+02:00
29,08:41:17,27.05.20,2,6.4,217,27.05.20 08:41:17,2020-05-27 08:41:17+02:00
28,08:46:28,27.05.20,2,5.7,217,27.05.20 08:46:28,2020-05-27 08:46:28+02:00
30,08:50:31,27.05.20,2,4.5,217,27.05.20 08:50:31,2020-05-27 08:50:31+02:00
23,08:51:34,27.05.20,2,5.4,217,27.05.20 08:51:34,2020-05-27 08:51:34+02:00
27,08:52:40,27.05.20,2,5.2,217,27.05.20 08:52:40,2020-05-27 08:52:40+02:00
24,08:55:05,27.05.20,2,5.8,217,27.05.20 08:55:05,2020-05-27 08:55:05+02:00
30,09:01:43,27.05.20,2,5.0,217,27.05.20 09:01:43,2020-05-27 09:01:43+02:00
20,09:03:55,27.05.20,2,8.1,217,27.05.20 09:03:55,2020-05-27 09:03:55+02:00
21,09:11:04,27.05.20,2,6.7,217,27.05.20 09:11:04,2020-05-27 09:11:04+02:00
19,09:12:06,27.05.20,2,0.7,217,27.05.20 09:12:06,2020-05-27 09:12:06+02:00
9,09:19:25,27.05.20,2,1.8,217,27.05.20 09:19:25,2020-05-27 09:19:25+02:00
28,09:20:44,27.05.20,2,5.0,217,27.05.20 09:20:44,2020-05-27 09:20:44+02:00
24,09:21:18,27.05.20,2,5.3,217,27.05.20 09:21:18,2020-05-27 09:21:18+02:00
23,09:24:03,27.05.20,2,4.3,217,27.05.20 09:24:03,2020-05-27 09:24:03+02:00
20,09:31:26,27.05.20,2,1.3,217,27.05.20 09:31:26,2020-05-27 09:31:26+02:00
17,09:36:20,27.05.20,2,1.0,217,27.05.20 09:36:20,2020-05-27 09:36:20+02:00
31,09:41:42,27.05.20,2,4.9,217,27.05.20 09:41:42,2020-05-27 09:41:42+02:00
24,09:44:01,27.05.20,2,4.7,217,27.05.20 09:44:01,2020-05-27 09:44:01+02:00
24,09:44:56,27.05.20,2,5.2,217,27.05.20 09:44:56,2020-05-27 09:44:56+02:00
18,09:48:49,27.05.20,2,1.2,217,27.05.20 09:48:49,2020-05-27 09:48:49+02:00
17,09:49:05,27.05.20,2,4.1,217,27.05.20 09:49:05,2020-05-27 09:49:05+02:00
22,09:49:11,27.05.20,2,6.0,217,27.05.20 09:49:11,2020-05-27 09:49:11+02:00
27,09:53:03,27.05.20,2,0.5,217,27.05.20 09:53:03,2020-05-27 09:53:03+02:00
18,09:57:36,27.05.20,2,1.2,217,27.05.20 09:57:36,2020-05-27 09:57:36+02:00
16,10:00:45,27.05.20,2,2.0,217,27.05.20 10:00:45,2020-05-27 10:00:45+02:00
9,10:05:26,27.05.20,2,0.8,217,27.05.20 10:05:26,2020-05-27 10:05:26+02:00
17,10:33:29,27.05.20,2,2.3,217,27.05.20 10:33:29,2020-05-27 10:33:29+02:00
20,10:55:56,27.05.20,2,3.2,217,27.05.20 10:55:56,2020-05-27 10:55:56+02:00
18,10:57:13,27.05.20,2,2.7,217,27.05.20 10:57:13,2020-05-27 10:57:13+02:00
26,11:03:32,27.05.20,2,1.5,217,27.05.20 11:03:32,2020-05-27 11:03:32+02:00
24,11:03:34,27.05.20,2,2.2,217,27.05.20 11:03:34,2020-05-27 11:03:34+02:00
11,11:13:41,27.05.20,2,0.7,217,27.05.20 11:13:41,2020-05-27 11:13:41+02:00
31,11:16:02,27.05.20,2,3.9,217,27.05.20 11:16:02,2020-05-27 11:16:02+02:00
17,11:34:19,27.05.20,2,2.4,217,27.05.20 11:34:19,2020-05-27 11:34:19+02:00
22,11:39:14,27.05.20,2,3.2,217,27.05.20 11:39:14,2020-05-27 11:39:14+02:00
28,11:40:33,27.05.20,2,4.1,217,27.05.20 11:40:33,2020-05-27 11:40:33+02:00
28,11:47:58,27.05.20,2,3.1,217,27.05.20 11:47:58,2020-05-27 11:47:58+02:00
29,11:48:57,27.05.20,2,2.7,217,27.05.20 11:48:57,2020-05-27 11:48:57+02:00
25,11:51:59,27.05.20,2,1.3,217,27.05.20 11:51:59,2020-05-27 11:51:59+02:00
