Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,18:43:17,14.06.21,1,4.3,395,14.06.21 18:43:17,2021-06-14 18:43:17+02:00
41,18:44:10,14.06.21,1,5.0,395,14.06.21 18:44:10,2021-06-14 18:44:10+02:00
47,18:53:58,14.06.21,1,4.7,395,14.06.21 18:53:58,2021-06-14 18:53:58+02:00
39,18:54:18,14.06.21,1,18.8,395,14.06.21 18:54:18,2021-06-14 18:54:18+02:00
40,19:00:28,14.06.21,1,4.0,395,14.06.21 19:00:28,2021-06-14 19:00:28+02:00
33,19:04:49,14.06.21,1,3.3,395,14.06.21 19:04:49,2021-06-14 19:04:49+02:00
40,19:06:44,14.06.21,1,4.1,395,14.06.21 19:06:44,2021-06-14 19:06:44+02:00
33,19:09:09,14.06.21,1,18.5,395,14.06.21 19:09:09,2021-06-14 19:09:09+02:00
35,19:09:10,14.06.21,1,8.4,395,14.06.21 19:09:10,2021-06-14 19:09:10+02:00
17,19:17:51,14.06.21,1,6.0,395,14.06.21 19:17:51,2021-06-14 19:17:51+02:00
11,19:21:13,14.06.21,1,5.2,395,14.06.21 19:21:13,2021-06-14 19:21:13+02:00
37,19:23:35,14.06.21,1,18.0,395,14.06.21 19:23:35,2021-06-14 19:23:35+02:00
37,19:24:14,14.06.21,1,3.2,395,14.06.21 19:24:14,2021-06-14 19:24:14+02:00
44,19:24:17,14.06.21,1,6.9,395,14.06.21 19:24:17,2021-06-14 19:24:17+02:00
38,19:31:24,14.06.21,1,3.3,395,14.06.21 19:31:24,2021-06-14 19:31:24+02:00
36,19:32:18,14.06.21,1,4.4,395,14.06.21 19:32:18,2021-06-14 19:32:18+02:00
36,19:37:54,14.06.21,1,18.3,395,14.06.21 19:37:54,2021-06-14 19:37:54+02:00
51,19:38:08,14.06.21,1,5.0,395,14.06.21 19:38:08,2021-06-14 19:38:08+02:00
50,19:38:10,14.06.21,1,4.5,395,14.06.21 19:38:10,2021-06-14 19:38:10+02:00
18,19:41:43,14.06.21,1,3.5,395,14.06.21 19:41:43,2021-06-14 19:41:43+02:00
9,19:47:00,14.06.21,1,2.2,395,14.06.21 19:47:00,2021-06-14 19:47:00+02:00
40,19:50:04,14.06.21,1,10.2,395,14.06.21 19:50:04,2021-06-14 19:50:04+02:00
48,19:50:38,14.06.21,1,3.5,395,14.06.21 19:50:38,2021-06-14 19:50:38+02:00
40,19:50:55,14.06.21,1,7.1,395,14.06.21 19:50:55,2021-06-14 19:50:55+02:00
31,19:54:01,14.06.21,1,19.4,395,14.06.21 19:54:01,2021-06-14 19:54:01+02:00
57,19:58:00,14.06.21,1,5.5,395,14.06.21 19:58:00,2021-06-14 19:58:00+02:00
45,20:01:09,14.06.21,1,4.2,395,14.06.21 20:01:09,2021-06-14 20:01:09+02:00
57,20:03:00,14.06.21,1,5.7,395,14.06.21 20:03:00,2021-06-14 20:03:00+02:00
43,20:03:28,14.06.21,1,5.5,395,14.06.21 20:03:28,2021-06-14 20:03:28+02:00
36,20:14:37,14.06.21,1,5.2,395,14.06.21 20:14:37,2021-06-14 20:14:37+02:00
24,20:16:45,14.06.21,1,5.1,395,14.06.21 20:16:45,2021-06-14 20:16:45+02:00
33,20:16:53,14.06.21,1,0.5,395,14.06.21 20:16:53,2021-06-14 20:16:53+02:00
33,20:17:58,14.06.21,1,3.9,395,14.06.21 20:17:58,2021-06-14 20:17:58+02:00
43,20:22:57,14.06.21,1,4.7,395,14.06.21 20:22:57,2021-06-14 20:22:57+02:00
39,20:26:22,14.06.21,1,4.4,395,14.06.21 20:26:22,2021-06-14 20:26:22+02:00
40,20:36:50,14.06.21,1,3.8,395,14.06.21 20:36:50,2021-06-14 20:36:50+02:00
14,20:39:22,14.06.21,1,1.4,395,14.06.21 20:39:22,2021-06-14 20:39:22+02:00
25,20:46:01,14.06.21,1,4.0,395,14.06.21 20:46:01,2021-06-14 20:46:01+02:00
37,20:50:49,14.06.21,1,3.0,395,14.06.21 20:50:49,2021-06-14 20:50:49+02:00
51,20:52:35,14.06.21,1,4.1,395,14.06.21 20:52:35,2021-06-14 20:52:35+02:00
47,21:03:55,14.06.21,1,4.0,395,14.06.21 21:03:55,2021-06-14 21:03:55+02:00
33,21:03:58,14.06.21,1,5.0,395,14.06.21 21:03:58,2021-06-14 21:03:58+02:00
19,21:07:17,14.06.21,1,5.4,395,14.06.21 21:07:17,2021-06-14 21:07:17+02:00
27,21:08:19,14.06.21,1,3.7,395,14.06.21 21:08:19,2021-06-14 21:08:19+02:00
43,21:09:48,14.06.21,1,4.2,395,14.06.21 21:09:48,2021-06-14 21:09:48+02:00
47,21:10:51,14.06.21,1,9.4,395,14.06.21 21:10:51,2021-06-14 21:10:51+02:00
44,21:11:28,14.06.21,1,4.8,395,14.06.21 21:11:28,2021-06-14 21:11:28+02:00
36,21:24:19,14.06.21,1,4.4,395,14.06.21 21:24:19,2021-06-14 21:24:19+02:00
49,21:25:42,14.06.21,1,3.6,395,14.06.21 21:25:42,2021-06-14 21:25:42+02:00
30,21:29:40,14.06.21,1,2.0,395,14.06.21 21:29:40,2021-06-14 21:29:40+02:00
69,21:29:47,14.06.21,1,5.2,395,14.06.21 21:29:47,2021-06-14 21:29:47+02:00
34,21:30:11,14.06.21,1,4.5,395,14.06.21 21:30:11,2021-06-14 21:30:11+02:00
36,21:32:23,14.06.21,1,4.4,395,14.06.21 21:32:23,2021-06-14 21:32:23+02:00
34,21:33:47,14.06.21,1,5.8,395,14.06.21 21:33:47,2021-06-14 21:33:47+02:00
37,21:44:24,14.06.21,1,4.0,395,14.06.21 21:44:24,2021-06-14 21:44:24+02:00
46,21:46:23,14.06.21,1,9.6,395,14.06.21 21:46:23,2021-06-14 21:46:23+02:00
35,21:53:04,14.06.21,1,3.5,395,14.06.21 21:53:04,2021-06-14 21:53:04+02:00
33,21:53:05,14.06.21,1,4.3,395,14.06.21 21:53:05,2021-06-14 21:53:05+02:00
41,21:54:00,14.06.21,1,4.9,395,14.06.21 21:54:00,2021-06-14 21:54:00+02:00
45,21:56:09,14.06.21,1,4.0,395,14.06.21 21:56:09,2021-06-14 21:56:09+02:00
56,21:57:13,14.06.21,1,3.4,395,14.06.21 21:57:13,2021-06-14 21:57:13+02:00
35,22:09:47,14.06.21,1,4.9,395,14.06.21 22:09:47,2021-06-14 22:09:47+02:00
44,22:12:05,14.06.21,1,9.7,395,14.06.21 22:12:05,2021-06-14 22:12:05+02:00
25,22:15:44,14.06.21,1,7.3,395,14.06.21 22:15:44,2021-06-14 22:15:44+02:00
41,22:17:58,14.06.21,1,9.4,395,14.06.21 22:17:58,2021-06-14 22:17:58+02:00
56,22:18:56,14.06.21,1,3.0,395,14.06.21 22:18:56,2021-06-14 22:18:56+02:00
52,22:26:06,14.06.21,1,2.5,395,14.06.21 22:26:06,2021-06-14 22:26:06+02:00
46,22:28:49,14.06.21,1,4.0,395,14.06.21 22:28:49,2021-06-14 22:28:49+02:00
51,23:11:18,14.06.21,1,5.2,395,14.06.21 23:11:18,2021-06-14 23:11:18+02:00
41,23:17:29,14.06.21,1,3.8,395,14.06.21 23:17:29,2021-06-14 23:17:29+02:00
33,23:25:56,14.06.21,1,6.7,395,14.06.21 23:25:56,2021-06-14 23:25:56+02:00
42,23:58:31,14.06.21,1,4.5,395,14.06.21 23:58:31,2021-06-14 23:58:31+02:00
38,00:17:20,15.06.21,1,10.1,395,15.06.21 00:17:20,2021-06-15 00:17:20+02:00
43,00:28:24,15.06.21,1,3.6,395,15.06.21 00:28:24,2021-06-15 00:28:24+02:00
40,00:54:38,15.06.21,1,4.7,395,15.06.21 00:54:38,2021-06-15 00:54:38+02:00
34,01:00:39,15.06.21,1,8.2,395,15.06.21 01:00:39,2021-06-15 01:00:39+02:00
42,03:08:24,15.06.21,1,4.0,395,15.06.21 03:08:24,2021-06-15 03:08:24+02:00
44,04:29:38,15.06.21,1,3.8,395,15.06.21 04:29:38,2021-06-15 04:29:38+02:00
35,05:02:29,15.06.21,1,20.3,395,15.06.21 05:02:29,2021-06-15 05:02:29+02:00
43,05:11:37,15.06.21,1,5.0,395,15.06.21 05:11:37,2021-06-15 05:11:37+02:00
38,05:11:41,15.06.21,1,9.3,395,15.06.21 05:11:41,2021-06-15 05:11:41+02:00
37,05:15:32,15.06.21,1,6.5,395,15.06.21 05:15:32,2021-06-15 05:15:32+02:00
36,05:26:23,15.06.21,1,18.9,395,15.06.21 05:26:23,2021-06-15 05:26:23+02:00
37,05:31:32,15.06.21,1,20.0,395,15.06.21 05:31:32,2021-06-15 05:31:32+02:00
60,05:34:33,15.06.21,1,4.4,395,15.06.21 05:34:33,2021-06-15 05:34:33+02:00
34,05:38:58,15.06.21,1,5.1,395,15.06.21 05:38:58,2021-06-15 05:38:58+02:00
41,05:53:01,15.06.21,1,18.9,395,15.06.21 05:53:01,2021-06-15 05:53:01+02:00
41,05:59:16,15.06.21,1,4.9,395,15.06.21 05:59:16,2021-06-15 05:59:16+02:00
46,06:06:56,15.06.21,1,4.2,395,15.06.21 06:06:56,2021-06-15 06:06:56+02:00
36,06:07:02,15.06.21,1,5.7,395,15.06.21 06:07:02,2021-06-15 06:07:02+02:00
41,06:08:20,15.06.21,1,7.8,395,15.06.21 06:08:20,2021-06-15 06:08:20+02:00
41,06:10:18,15.06.21,1,18.3,395,15.06.21 06:10:18,2021-06-15 06:10:18+02:00
56,06:14:20,15.06.21,1,5.7,395,15.06.21 06:14:20,2021-06-15 06:14:20+02:00
38,06:16:44,15.06.21,1,8.5,395,15.06.21 06:16:44,2021-06-15 06:16:44+02:00
37,06:23:55,15.06.21,1,4.7,395,15.06.21 06:23:55,2021-06-15 06:23:55+02:00
53,06:24:16,15.06.21,1,5.5,395,15.06.21 06:24:16,2021-06-15 06:24:16+02:00
40,06:25:21,15.06.21,1,19.4,395,15.06.21 06:25:21,2021-06-15 06:25:21+02:00
48,06:29:05,15.06.21,1,4.6,395,15.06.21 06:29:05,2021-06-15 06:29:05+02:00
43,06:29:38,15.06.21,1,5.7,395,15.06.21 06:29:38,2021-06-15 06:29:38+02:00
44,06:31:16,15.06.21,1,18.7,395,15.06.21 06:31:16,2021-06-15 06:31:16+02:00
39,06:31:42,15.06.21,1,5.4,395,15.06.21 06:31:42,2021-06-15 06:31:42+02:00
47,06:31:47,15.06.21,1,6.2,395,15.06.21 06:31:47,2021-06-15 06:31:47+02:00
54,06:32:21,15.06.21,1,3.9,395,15.06.21 06:32:21,2021-06-15 06:32:21+02:00
42,06:32:48,15.06.21,1,5.2,395,15.06.21 06:32:48,2021-06-15 06:32:48+02:00
38,06:35:21,15.06.21,1,4.8,395,15.06.21 06:35:21,2021-06-15 06:35:21+02:00
42,06:36:16,15.06.21,1,9.2,395,15.06.21 06:36:16,2021-06-15 06:36:16+02:00
47,06:37:05,15.06.21,1,4.5,395,15.06.21 06:37:05,2021-06-15 06:37:05+02:00
42,06:37:07,15.06.21,1,2.4,395,15.06.21 06:37:07,2021-06-15 06:37:07+02:00
42,06:40:02,15.06.21,1,18.7,395,15.06.21 06:40:02,2021-06-15 06:40:02+02:00
42,06:41:03,15.06.21,1,4.6,395,15.06.21 06:41:03,2021-06-15 06:41:03+02:00
50,06:42:09,15.06.21,1,4.8,395,15.06.21 06:42:09,2021-06-15 06:42:09+02:00
44,06:44:46,15.06.21,1,3.9,395,15.06.21 06:44:46,2021-06-15 06:44:46+02:00
37,06:46:13,15.06.21,1,21.8,395,15.06.21 06:46:13,2021-06-15 06:46:13+02:00
35,06:46:16,15.06.21,1,6.2,395,15.06.21 06:46:16,2021-06-15 06:46:16+02:00
36,06:46:20,15.06.21,1,5.2,395,15.06.21 06:46:20,2021-06-15 06:46:20+02:00
48,06:46:39,15.06.21,1,5.9,395,15.06.21 06:46:39,2021-06-15 06:46:39+02:00
41,06:47:32,15.06.21,1,3.1,395,15.06.21 06:47:32,2021-06-15 06:47:32+02:00
39,06:47:33,15.06.21,1,4.5,395,15.06.21 06:47:33,2021-06-15 06:47:33+02:00
41,06:47:35,15.06.21,1,9.6,395,15.06.21 06:47:35,2021-06-15 06:47:35+02:00
43,06:48:33,15.06.21,1,9.5,395,15.06.21 06:48:33,2021-06-15 06:48:33+02:00
37,06:51:25,15.06.21,1,4.8,395,15.06.21 06:51:25,2021-06-15 06:51:25+02:00
64,06:52:07,15.06.21,1,5.0,395,15.06.21 06:52:07,2021-06-15 06:52:07+02:00
17,06:52:16,15.06.21,1,16.5,395,15.06.21 06:52:16,2021-06-15 06:52:16+02:00
12,06:52:35,15.06.21,1,1.2,395,15.06.21 06:52:35,2021-06-15 06:52:35+02:00
17,06:54:46,15.06.21,1,4.0,395,15.06.21 06:54:46,2021-06-15 06:54:46+02:00
18,06:54:48,15.06.21,1,10.1,395,15.06.21 06:54:48,2021-06-15 06:54:48+02:00
13,06:56:13,15.06.21,1,7.1,395,15.06.21 06:56:13,2021-06-15 06:56:13+02:00
20,06:56:16,15.06.21,1,7.0,395,15.06.21 06:56:16,2021-06-15 06:56:16+02:00
54,06:57:57,15.06.21,1,4.5,395,15.06.21 06:57:57,2021-06-15 06:57:57+02:00
47,07:01:50,15.06.21,1,5.7,395,15.06.21 07:01:50,2021-06-15 07:01:50+02:00
30,07:04:02,15.06.21,1,5.5,395,15.06.21 07:04:02,2021-06-15 07:04:02+02:00
46,07:04:47,15.06.21,1,5.7,395,15.06.21 07:04:47,2021-06-15 07:04:47+02:00
52,07:05:01,15.06.21,1,7.2,395,15.06.21 07:05:01,2021-06-15 07:05:01+02:00
47,07:05:11,15.06.21,1,4.7,395,15.06.21 07:05:11,2021-06-15 07:05:11+02:00
44,07:06:47,15.06.21,1,9.9,395,15.06.21 07:06:47,2021-06-15 07:06:47+02:00
44,07:08:06,15.06.21,1,3.8,395,15.06.21 07:08:06,2021-06-15 07:08:06+02:00
38,07:09:34,15.06.21,1,19.4,395,15.06.21 07:09:34,2021-06-15 07:09:34+02:00
43,07:11:08,15.06.21,1,4.4,395,15.06.21 07:11:08,2021-06-15 07:11:08+02:00
36,07:15:35,15.06.21,1,11.0,395,15.06.21 07:15:35,2021-06-15 07:15:35+02:00
59,07:18:10,15.06.21,1,3.5,395,15.06.21 07:18:10,2021-06-15 07:18:10+02:00
32,07:20:13,15.06.21,1,5.2,395,15.06.21 07:20:13,2021-06-15 07:20:13+02:00
21,07:20:34,15.06.21,1,8.1,395,15.06.21 07:20:34,2021-06-15 07:20:34+02:00
44,07:22:21,15.06.21,1,7.7,395,15.06.21 07:22:21,2021-06-15 07:22:21+02:00
45,07:23:14,15.06.21,1,5.4,395,15.06.21 07:23:14,2021-06-15 07:23:14+02:00
46,07:23:16,15.06.21,1,4.9,395,15.06.21 07:23:16,2021-06-15 07:23:16+02:00
41,07:23:49,15.06.21,1,18.7,395,15.06.21 07:23:49,2021-06-15 07:23:49+02:00
33,07:25:15,15.06.21,1,4.6,395,15.06.21 07:25:15,2021-06-15 07:25:15+02:00
47,07:27:37,15.06.21,1,7.9,395,15.06.21 07:27:37,2021-06-15 07:27:37+02:00
56,07:27:52,15.06.21,1,6.8,395,15.06.21 07:27:52,2021-06-15 07:27:52+02:00
46,07:28:19,15.06.21,1,7.7,395,15.06.21 07:28:19,2021-06-15 07:28:19+02:00
45,07:28:22,15.06.21,1,4.5,395,15.06.21 07:28:22,2021-06-15 07:28:22+02:00
27,07:29:32,15.06.21,1,10.0,395,15.06.21 07:29:32,2021-06-15 07:29:32+02:00
25,07:29:34,15.06.21,1,7.9,395,15.06.21 07:29:34,2021-06-15 07:29:34+02:00
12,07:31:17,15.06.21,1,20.2,395,15.06.21 07:31:17,2021-06-15 07:31:17+02:00
54,07:33:52,15.06.21,1,4.5,395,15.06.21 07:33:52,2021-06-15 07:33:52+02:00
39,07:37:05,15.06.21,1,5.7,395,15.06.21 07:37:05,2021-06-15 07:37:05+02:00
41,07:39:01,15.06.21,1,18.3,395,15.06.21 07:39:01,2021-06-15 07:39:01+02:00
38,07:39:06,15.06.21,1,8.7,395,15.06.21 07:39:06,2021-06-15 07:39:06+02:00
40,07:39:08,15.06.21,1,5.9,395,15.06.21 07:39:08,2021-06-15 07:39:08+02:00
40,07:40:58,15.06.21,1,5.0,395,15.06.21 07:40:58,2021-06-15 07:40:58+02:00
37,07:41:25,15.06.21,1,2.8,395,15.06.21 07:41:25,2021-06-15 07:41:25+02:00
49,07:46:27,15.06.21,1,4.5,395,15.06.21 07:46:27,2021-06-15 07:46:27+02:00
49,07:46:59,15.06.21,1,4.9,395,15.06.21 07:46:59,2021-06-15 07:46:59+02:00
42,07:47:45,15.06.21,1,6.0,395,15.06.21 07:47:45,2021-06-15 07:47:45+02:00
39,07:49:11,15.06.21,1,3.1,395,15.06.21 07:49:11,2021-06-15 07:49:11+02:00
39,07:52:16,15.06.21,1,16.9,395,15.06.21 07:52:16,2021-06-15 07:52:16+02:00
34,07:55:30,15.06.21,1,18.6,395,15.06.21 07:55:30,2021-06-15 07:55:30+02:00
51,07:56:33,15.06.21,1,3.8,395,15.06.21 07:56:33,2021-06-15 07:56:33+02:00
51,07:57:28,15.06.21,1,5.0,395,15.06.21 07:57:28,2021-06-15 07:57:28+02:00
37,08:00:06,15.06.21,1,7.1,395,15.06.21 08:00:06,2021-06-15 08:00:06+02:00
37,08:01:29,15.06.21,1,5.2,395,15.06.21 08:01:29,2021-06-15 08:01:29+02:00
50,08:01:34,15.06.21,1,4.9,395,15.06.21 08:01:34,2021-06-15 08:01:34+02:00
47,08:02:56,15.06.21,1,3.5,395,15.06.21 08:02:56,2021-06-15 08:02:56+02:00
48,08:02:57,15.06.21,1,6.1,395,15.06.21 08:02:57,2021-06-15 08:02:57+02:00
44,08:04:02,15.06.21,1,7.3,395,15.06.21 08:04:02,2021-06-15 08:04:02+02:00
42,08:04:08,15.06.21,1,8.8,395,15.06.21 08:04:08,2021-06-15 08:04:08+02:00
40,08:05:05,15.06.21,1,8.8,395,15.06.21 08:05:05,2021-06-15 08:05:05+02:00
49,08:05:10,15.06.21,1,3.2,395,15.06.21 08:05:10,2021-06-15 08:05:10+02:00
45,08:07:51,15.06.21,1,5.1,395,15.06.21 08:07:51,2021-06-15 08:07:51+02:00
41,08:08:04,15.06.21,1,7.1,395,15.06.21 08:08:04,2021-06-15 08:08:04+02:00
43,08:08:07,15.06.21,1,7.7,395,15.06.21 08:08:07,2021-06-15 08:08:07+02:00
46,08:09:02,15.06.21,1,19.1,395,15.06.21 08:09:02,2021-06-15 08:09:02+02:00
34,08:10:30,15.06.21,1,3.5,395,15.06.21 08:10:30,2021-06-15 08:10:30+02:00
42,08:14:10,15.06.21,1,3.9,395,15.06.21 08:14:10,2021-06-15 08:14:10+02:00
40,08:15:55,15.06.21,1,18.2,395,15.06.21 08:15:55,2021-06-15 08:15:55+02:00
39,08:15:58,15.06.21,1,5.0,395,15.06.21 08:15:58,2021-06-15 08:15:58+02:00
46,08:17:27,15.06.21,1,6.8,395,15.06.21 08:17:27,2021-06-15 08:17:27+02:00
34,08:20:28,15.06.21,1,8.0,395,15.06.21 08:20:28,2021-06-15 08:20:28+02:00
41,08:21:23,15.06.21,1,7.5,395,15.06.21 08:21:23,2021-06-15 08:21:23+02:00
40,08:22:42,15.06.21,1,5.2,395,15.06.21 08:22:42,2021-06-15 08:22:42+02:00
32,08:24:01,15.06.21,1,18.4,395,15.06.21 08:24:01,2021-06-15 08:24:01+02:00
45,08:24:33,15.06.21,1,11.2,395,15.06.21 08:24:33,2021-06-15 08:24:33+02:00
42,08:24:40,15.06.21,1,3.9,395,15.06.21 08:24:40,2021-06-15 08:24:40+02:00
48,08:26:06,15.06.21,1,5.5,395,15.06.21 08:26:06,2021-06-15 08:26:06+02:00
37,08:27:08,15.06.21,1,4.8,395,15.06.21 08:27:08,2021-06-15 08:27:08+02:00
51,08:28:50,15.06.21,1,4.4,395,15.06.21 08:28:50,2021-06-15 08:28:50+02:00
40,08:30:09,15.06.21,1,5.3,395,15.06.21 08:30:09,2021-06-15 08:30:09+02:00
43,08:34:52,15.06.21,1,14.5,395,15.06.21 08:34:52,2021-06-15 08:34:52+02:00
33,08:36:01,15.06.21,1,5.3,395,15.06.21 08:36:01,2021-06-15 08:36:01+02:00
38,08:36:28,15.06.21,1,4.7,395,15.06.21 08:36:28,2021-06-15 08:36:28+02:00
46,08:36:47,15.06.21,1,3.9,395,15.06.21 08:36:47,2021-06-15 08:36:47+02:00
28,08:40:00,15.06.21,1,19.7,395,15.06.21 08:40:00,2021-06-15 08:40:00+02:00
43,08:40:15,15.06.21,1,4.6,395,15.06.21 08:40:15,2021-06-15 08:40:15+02:00
45,08:40:17,15.06.21,1,2.6,395,15.06.21 08:40:17,2021-06-15 08:40:17+02:00
39,08:42:29,15.06.21,1,4.0,395,15.06.21 08:42:29,2021-06-15 08:42:29+02:00
56,08:44:40,15.06.21,1,12.1,395,15.06.21 08:44:40,2021-06-15 08:44:40+02:00
44,08:46:31,15.06.21,1,2.7,395,15.06.21 08:46:31,2021-06-15 08:46:31+02:00
54,08:47:25,15.06.21,1,4.0,395,15.06.21 08:47:25,2021-06-15 08:47:25+02:00
37,08:47:32,15.06.21,1,4.4,395,15.06.21 08:47:32,2021-06-15 08:47:32+02:00
43,08:47:40,15.06.21,1,5.6,395,15.06.21 08:47:40,2021-06-15 08:47:40+02:00
34,08:51:58,15.06.21,1,5.7,395,15.06.21 08:51:58,2021-06-15 08:51:58+02:00
50,08:54:35,15.06.21,1,5.8,395,15.06.21 08:54:35,2021-06-15 08:54:35+02:00
39,08:57:09,15.06.21,1,5.5,395,15.06.21 08:57:09,2021-06-15 08:57:09+02:00
39,08:57:14,15.06.21,1,4.1,395,15.06.21 08:57:14,2021-06-15 08:57:14+02:00
54,08:59:32,15.06.21,1,10.6,395,15.06.21 08:59:32,2021-06-15 08:59:32+02:00
44,09:00:14,15.06.21,1,5.0,395,15.06.21 09:00:14,2021-06-15 09:00:14+02:00
39,09:02:42,15.06.21,1,3.3,395,15.06.21 09:02:42,2021-06-15 09:02:42+02:00
36,09:04:26,15.06.21,1,4.7,395,15.06.21 09:04:26,2021-06-15 09:04:26+02:00
38,09:05:01,15.06.21,1,4.1,395,15.06.21 09:05:01,2021-06-15 09:05:01+02:00
40,09:05:21,15.06.21,1,4.2,395,15.06.21 09:05:21,2021-06-15 09:05:21+02:00
50,09:06:22,15.06.21,1,7.9,395,15.06.21 09:06:22,2021-06-15 09:06:22+02:00
37,09:07:31,15.06.21,1,10.4,395,15.06.21 09:07:31,2021-06-15 09:07:31+02:00
50,09:09:39,15.06.21,1,5.9,395,15.06.21 09:09:39,2021-06-15 09:09:39+02:00
37,09:11:08,15.06.21,1,19.6,395,15.06.21 09:11:08,2021-06-15 09:11:08+02:00
39,09:11:14,15.06.21,1,5.1,395,15.06.21 09:11:14,2021-06-15 09:11:14+02:00
34,09:17:05,15.06.21,1,20.0,395,15.06.21 09:17:05,2021-06-15 09:17:05+02:00
36,09:17:07,15.06.21,1,4.8,395,15.06.21 09:17:07,2021-06-15 09:17:07+02:00
52,09:17:32,15.06.21,1,4.8,395,15.06.21 09:17:32,2021-06-15 09:17:32+02:00
44,09:18:27,15.06.21,1,10.1,395,15.06.21 09:18:27,2021-06-15 09:18:27+02:00
40,09:19:22,15.06.21,1,6.7,395,15.06.21 09:19:22,2021-06-15 09:19:22+02:00
47,09:20:44,15.06.21,1,7.5,395,15.06.21 09:20:44,2021-06-15 09:20:44+02:00
40,09:20:52,15.06.21,1,7.3,395,15.06.21 09:20:52,2021-06-15 09:20:52+02:00
35,09:21:39,15.06.21,1,4.1,395,15.06.21 09:21:39,2021-06-15 09:21:39+02:00
52,09:25:15,15.06.21,1,3.6,395,15.06.21 09:25:15,2021-06-15 09:25:15+02:00
43,09:25:42,15.06.21,1,6.8,395,15.06.21 09:25:42,2021-06-15 09:25:42+02:00
37,09:26:51,15.06.21,1,6.7,395,15.06.21 09:26:51,2021-06-15 09:26:51+02:00
37,09:27:45,15.06.21,1,10.6,395,15.06.21 09:27:45,2021-06-15 09:27:45+02:00
46,09:28:18,15.06.21,1,7.4,395,15.06.21 09:28:18,2021-06-15 09:28:18+02:00
19,09:30:02,15.06.21,1,5.9,395,15.06.21 09:30:02,2021-06-15 09:30:02+02:00
45,09:36:18,15.06.21,1,3.6,395,15.06.21 09:36:18,2021-06-15 09:36:18+02:00
42,09:36:47,15.06.21,1,3.5,395,15.06.21 09:36:47,2021-06-15 09:36:47+02:00
43,09:38:26,15.06.21,1,5.1,395,15.06.21 09:38:26,2021-06-15 09:38:26+02:00
41,09:39:30,15.06.21,1,18.2,395,15.06.21 09:39:30,2021-06-15 09:39:30+02:00
38,09:39:34,15.06.21,1,4.6,395,15.06.21 09:39:34,2021-06-15 09:39:34+02:00
34,09:39:37,15.06.21,1,7.1,395,15.06.21 09:39:37,2021-06-15 09:39:37+02:00
42,09:41:59,15.06.21,1,3.7,395,15.06.21 09:41:59,2021-06-15 09:41:59+02:00
50,09:42:50,15.06.21,1,5.2,395,15.06.21 09:42:50,2021-06-15 09:42:50+02:00
38,09:46:44,15.06.21,1,5.3,395,15.06.21 09:46:44,2021-06-15 09:46:44+02:00
48,09:46:56,15.06.21,1,9.7,395,15.06.21 09:46:56,2021-06-15 09:46:56+02:00
44,09:49:38,15.06.21,1,3.4,395,15.06.21 09:49:38,2021-06-15 09:49:38+02:00
39,09:53:52,15.06.21,1,3.9,395,15.06.21 09:53:52,2021-06-15 09:53:52+02:00
40,09:53:54,15.06.21,1,6.1,395,15.06.21 09:53:54,2021-06-15 09:53:54+02:00
42,09:55:09,15.06.21,1,4.2,395,15.06.21 09:55:09,2021-06-15 09:55:09+02:00
43,09:57:59,15.06.21,1,4.9,395,15.06.21 09:57:59,2021-06-15 09:57:59+02:00
46,09:58:40,15.06.21,1,7.4,395,15.06.21 09:58:40,2021-06-15 09:58:40+02:00
44,09:58:44,15.06.21,1,5.4,395,15.06.21 09:58:44,2021-06-15 09:58:44+02:00
44,09:59:09,15.06.21,1,8.4,395,15.06.21 09:59:09,2021-06-15 09:59:09+02:00
43,09:59:53,15.06.21,1,6.3,395,15.06.21 09:59:53,2021-06-15 09:59:53+02:00
37,09:59:55,15.06.21,1,4.5,395,15.06.21 09:59:55,2021-06-15 09:59:55+02:00
53,10:03:45,15.06.21,1,5.1,395,15.06.21 10:03:45,2021-06-15 10:03:45+02:00
66,10:04:04,15.06.21,1,9.7,395,15.06.21 10:04:04,2021-06-15 10:04:04+02:00
60,10:04:08,15.06.21,1,5.5,395,15.06.21 10:04:08,2021-06-15 10:04:08+02:00
52,10:05:00,15.06.21,1,3.9,395,15.06.21 10:05:00,2021-06-15 10:05:00+02:00
39,10:07:01,15.06.21,1,16.2,395,15.06.21 10:07:01,2021-06-15 10:07:01+02:00
40,10:08:59,15.06.21,1,19.3,395,15.06.21 10:08:59,2021-06-15 10:08:59+02:00
45,10:10:21,15.06.21,1,8.0,395,15.06.21 10:10:21,2021-06-15 10:10:21+02:00
43,10:11:48,15.06.21,1,6.9,395,15.06.21 10:11:48,2021-06-15 10:11:48+02:00
54,10:13:02,15.06.21,1,3.6,395,15.06.21 10:13:02,2021-06-15 10:13:02+02:00
50,10:13:08,15.06.21,1,6.0,395,15.06.21 10:13:08,2021-06-15 10:13:08+02:00
40,10:13:48,15.06.21,1,2.8,395,15.06.21 10:13:48,2021-06-15 10:13:48+02:00
34,10:13:53,15.06.21,1,15.7,395,15.06.21 10:13:53,2021-06-15 10:13:53+02:00
49,10:14:39,15.06.21,1,3.5,395,15.06.21 10:14:39,2021-06-15 10:14:39+02:00
50,10:17:01,15.06.21,1,5.4,395,15.06.21 10:17:01,2021-06-15 10:17:01+02:00
