Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,13:41:39,20.05.21,1,2.5,388,20.05.21 13:41:39,2021-05-20 13:41:39+02:00
12,13:41:42,20.05.21,1,4.4,388,20.05.21 13:41:42,2021-05-20 13:41:42+02:00
19,13:41:43,20.05.21,1,1.6,388,20.05.21 13:41:43,2021-05-20 13:41:43+02:00
13,13:42:19,20.05.21,1,6.9,388,20.05.21 13:42:19,2021-05-20 13:42:19+02:00
9,13:43:00,20.05.21,1,5.6,388,20.05.21 13:43:00,2021-05-20 13:43:00+02:00
10,13:43:01,20.05.21,1,4.4,388,20.05.21 13:43:01,2021-05-20 13:43:01+02:00
15,13:43:05,20.05.21,1,4.4,388,20.05.21 13:43:05,2021-05-20 13:43:05+02:00
9,13:43:08,20.05.21,1,4.5,388,20.05.21 13:43:08,2021-05-20 13:43:08+02:00
8,13:43:09,20.05.21,1,4.5,388,20.05.21 13:43:09,2021-05-20 13:43:09+02:00
12,13:43:17,20.05.21,1,4.5,388,20.05.21 13:43:17,2021-05-20 13:43:17+02:00
14,13:43:18,20.05.21,1,4.5,388,20.05.21 13:43:18,2021-05-20 13:43:18+02:00
14,13:43:19,20.05.21,1,4.5,388,20.05.21 13:43:19,2021-05-20 13:43:19+02:00
17,13:43:36,20.05.21,1,5.1,388,20.05.21 13:43:36,2021-05-20 13:43:36+02:00
11,13:43:49,20.05.21,1,4.5,388,20.05.21 13:43:49,2021-05-20 13:43:49+02:00
14,13:43:56,20.05.21,1,2.4,388,20.05.21 13:43:56,2021-05-20 13:43:56+02:00
19,13:45:06,20.05.21,1,4.5,388,20.05.21 13:45:06,2021-05-20 13:45:06+02:00
17,13:45:23,20.05.21,1,2.7,388,20.05.21 13:45:23,2021-05-20 13:45:23+02:00
12,13:45:29,20.05.21,1,4.5,388,20.05.21 13:45:29,2021-05-20 13:45:29+02:00
16,13:45:30,20.05.21,1,4.5,388,20.05.21 13:45:30,2021-05-20 13:45:30+02:00
17,13:45:51,20.05.21,1,4.5,388,20.05.21 13:45:51,2021-05-20 13:45:51+02:00
13,13:46:22,20.05.21,1,4.6,388,20.05.21 13:46:22,2021-05-20 13:46:22+02:00
13,13:46:32,20.05.21,1,4.6,388,20.05.21 13:46:32,2021-05-20 13:46:32+02:00
25,13:46:35,20.05.21,1,4.6,388,20.05.21 13:46:35,2021-05-20 13:46:35+02:00
17,13:46:48,20.05.21,1,4.6,388,20.05.21 13:46:48,2021-05-20 13:46:48+02:00
5,13:46:57,20.05.21,1,4.6,388,20.05.21 13:46:57,2021-05-20 13:46:57+02:00
9,13:47:20,20.05.21,1,1.6,388,20.05.21 13:47:20,2021-05-20 13:47:20+02:00
12,13:47:21,20.05.21,1,4.7,388,20.05.21 13:47:21,2021-05-20 13:47:21+02:00
13,13:47:22,20.05.21,1,4.7,388,20.05.21 13:47:22,2021-05-20 13:47:22+02:00
15,13:47:33,20.05.21,1,15.7,388,20.05.21 13:47:33,2021-05-20 13:47:33+02:00
8,13:47:38,20.05.21,1,4.7,388,20.05.21 13:47:38,2021-05-20 13:47:38+02:00
10,13:47:46,20.05.21,1,4.4,388,20.05.21 13:47:46,2021-05-20 13:47:46+02:00
8,13:47:47,20.05.21,1,4.7,388,20.05.21 13:47:47,2021-05-20 13:47:47+02:00
12,13:47:48,20.05.21,1,4.7,388,20.05.21 13:47:48,2021-05-20 13:47:48+02:00
12,13:47:57,20.05.21,1,4.1,388,20.05.21 13:47:57,2021-05-20 13:47:57+02:00
12,13:47:57,20.05.21,1,4.8,388,20.05.21 13:47:57,2021-05-20 13:47:57+02:00
15,13:48:08,20.05.21,1,4.3,388,20.05.21 13:48:08,2021-05-20 13:48:08+02:00
13,13:48:13,20.05.21,1,1.6,388,20.05.21 13:48:13,2021-05-20 13:48:13+02:00
13,13:48:14,20.05.21,1,4.8,388,20.05.21 13:48:14,2021-05-20 13:48:14+02:00
12,13:48:46,20.05.21,1,4.8,388,20.05.21 13:48:46,2021-05-20 13:48:46+02:00
12,13:48:49,20.05.21,1,4.8,388,20.05.21 13:48:49,2021-05-20 13:48:49+02:00
11,13:48:51,20.05.21,1,4.8,388,20.05.21 13:48:51,2021-05-20 13:48:51+02:00
7,13:49:03,20.05.21,1,4.9,388,20.05.21 13:49:03,2021-05-20 13:49:03+02:00
12,13:49:07,20.05.21,1,2.2,388,20.05.21 13:49:07,2021-05-20 13:49:07+02:00
11,13:49:46,20.05.21,1,4.9,388,20.05.21 13:49:46,2021-05-20 13:49:46+02:00
14,13:49:48,20.05.21,1,1.8,388,20.05.21 13:49:48,2021-05-20 13:49:48+02:00
16,13:50:07,20.05.21,1,3.3,388,20.05.21 13:50:07,2021-05-20 13:50:07+02:00
17,13:50:08,20.05.21,1,4.9,388,20.05.21 13:50:08,2021-05-20 13:50:08+02:00
11,13:50:14,20.05.21,1,4.9,388,20.05.21 13:50:14,2021-05-20 13:50:14+02:00
15,13:50:17,20.05.21,1,4.7,388,20.05.21 13:50:17,2021-05-20 13:50:17+02:00
13,13:50:22,20.05.21,1,4.9,388,20.05.21 13:50:22,2021-05-20 13:50:22+02:00
19,13:50:30,20.05.21,1,5.0,388,20.05.21 13:50:30,2021-05-20 13:50:30+02:00
8,13:50:32,20.05.21,1,3.0,388,20.05.21 13:50:32,2021-05-20 13:50:32+02:00
7,13:50:33,20.05.21,1,5.0,388,20.05.21 13:50:33,2021-05-20 13:50:33+02:00
11,13:50:39,20.05.21,1,1.8,388,20.05.21 13:50:39,2021-05-20 13:50:39+02:00
9,13:51:00,20.05.21,1,5.0,388,20.05.21 13:51:00,2021-05-20 13:51:00+02:00
11,13:51:35,20.05.21,1,2.4,388,20.05.21 13:51:35,2021-05-20 13:51:35+02:00
8,13:52:02,20.05.21,1,5.0,388,20.05.21 13:52:02,2021-05-20 13:52:02+02:00
14,13:52:24,20.05.21,1,16.2,388,20.05.21 13:52:24,2021-05-20 13:52:24+02:00
11,13:52:26,20.05.21,1,5.1,388,20.05.21 13:52:26,2021-05-20 13:52:26+02:00
11,13:52:29,20.05.21,1,5.1,388,20.05.21 13:52:29,2021-05-20 13:52:29+02:00
11,13:52:34,20.05.21,1,3.3,388,20.05.21 13:52:34,2021-05-20 13:52:34+02:00
12,13:52:35,20.05.21,1,5.1,388,20.05.21 13:52:35,2021-05-20 13:52:35+02:00
11,13:52:51,20.05.21,1,5.1,388,20.05.21 13:52:51,2021-05-20 13:52:51+02:00
14,13:53:02,20.05.21,1,5.2,388,20.05.21 13:53:02,2021-05-20 13:53:02+02:00
17,13:53:12,20.05.21,1,1.8,388,20.05.21 13:53:12,2021-05-20 13:53:12+02:00
15,13:53:37,20.05.21,1,4.1,388,20.05.21 13:53:37,2021-05-20 13:53:37+02:00
18,13:53:40,20.05.21,1,4.7,388,20.05.21 13:53:40,2021-05-20 13:53:40+02:00
16,13:53:43,20.05.21,1,5.2,388,20.05.21 13:53:43,2021-05-20 13:53:43+02:00
12,13:53:53,20.05.21,1,5.2,388,20.05.21 13:53:53,2021-05-20 13:53:53+02:00
11,13:53:55,20.05.21,1,2.1,388,20.05.21 13:53:55,2021-05-20 13:53:55+02:00
13,13:54:05,20.05.21,1,9.7,388,20.05.21 13:54:05,2021-05-20 13:54:05+02:00
19,13:54:06,20.05.21,1,5.2,388,20.05.21 13:54:06,2021-05-20 13:54:06+02:00
17,13:54:10,20.05.21,1,5.3,388,20.05.21 13:54:10,2021-05-20 13:54:10+02:00
22,13:54:18,20.05.21,1,6.1,388,20.05.21 13:54:18,2021-05-20 13:54:18+02:00
15,13:54:52,20.05.21,1,5.3,388,20.05.21 13:54:52,2021-05-20 13:54:52+02:00
12,13:55:05,20.05.21,1,3.3,388,20.05.21 13:55:05,2021-05-20 13:55:05+02:00
9,13:55:09,20.05.21,1,3.8,388,20.05.21 13:55:09,2021-05-20 13:55:09+02:00
11,13:55:10,20.05.21,1,5.3,388,20.05.21 13:55:10,2021-05-20 13:55:10+02:00
5,13:55:14,20.05.21,1,5.3,388,20.05.21 13:55:14,2021-05-20 13:55:14+02:00
23,13:55:30,20.05.21,1,5.4,388,20.05.21 13:55:30,2021-05-20 13:55:30+02:00
16,13:55:39,20.05.21,1,5.4,388,20.05.21 13:55:39,2021-05-20 13:55:39+02:00
16,13:55:45,20.05.21,1,5.4,388,20.05.21 13:55:45,2021-05-20 13:55:45+02:00
6,13:56:29,20.05.21,1,5.4,388,20.05.21 13:56:29,2021-05-20 13:56:29+02:00
18,13:56:36,20.05.21,1,5.5,388,20.05.21 13:56:36,2021-05-20 13:56:36+02:00
13,13:56:50,20.05.21,1,5.5,388,20.05.21 13:56:50,2021-05-20 13:56:50+02:00
14,13:56:51,20.05.21,1,2.1,388,20.05.21 13:56:51,2021-05-20 13:56:51+02:00
19,13:57:03,20.05.21,1,5.5,388,20.05.21 13:57:03,2021-05-20 13:57:03+02:00
8,13:57:41,20.05.21,1,5.5,388,20.05.21 13:57:41,2021-05-20 13:57:41+02:00
15,13:57:46,20.05.21,1,4.7,388,20.05.21 13:57:46,2021-05-20 13:57:46+02:00
12,13:57:47,20.05.21,1,1.9,388,20.05.21 13:57:47,2021-05-20 13:57:47+02:00
10,13:57:52,20.05.21,1,5.6,388,20.05.21 13:57:52,2021-05-20 13:57:52+02:00
18,13:57:53,20.05.21,1,2.6,388,20.05.21 13:57:53,2021-05-20 13:57:53+02:00
14,13:57:56,20.05.21,1,2.7,388,20.05.21 13:57:56,2021-05-20 13:57:56+02:00
11,13:58:05,20.05.21,1,2.8,388,20.05.21 13:58:05,2021-05-20 13:58:05+02:00
13,13:58:20,20.05.21,1,2.9,388,20.05.21 13:58:20,2021-05-20 13:58:20+02:00
17,13:58:23,20.05.21,1,4.5,388,20.05.21 13:58:23,2021-05-20 13:58:23+02:00
22,13:58:55,20.05.21,1,3.0,388,20.05.21 13:58:55,2021-05-20 13:58:55+02:00
23,13:59:00,20.05.21,1,5.7,388,20.05.21 13:59:00,2021-05-20 13:59:00+02:00
17,13:59:30,20.05.21,1,3.1,388,20.05.21 13:59:30,2021-05-20 13:59:30+02:00
12,13:59:53,20.05.21,1,3.2,388,20.05.21 13:59:53,2021-05-20 13:59:53+02:00
15,14:00:39,20.05.21,1,4.5,388,20.05.21 14:00:39,2021-05-20 14:00:39+02:00
17,14:00:41,20.05.21,1,3.2,388,20.05.21 14:00:41,2021-05-20 14:00:41+02:00
14,14:01:19,20.05.21,1,3.2,388,20.05.21 14:01:19,2021-05-20 14:01:19+02:00
15,14:01:54,20.05.21,1,3.3,388,20.05.21 14:01:54,2021-05-20 14:01:54+02:00
17,14:02:22,20.05.21,1,3.3,388,20.05.21 14:02:22,2021-05-20 14:02:22+02:00
13,14:02:50,20.05.21,1,3.3,388,20.05.21 14:02:50,2021-05-20 14:02:50+02:00
14,14:03:01,20.05.21,1,2.3,388,20.05.21 14:03:01,2021-05-20 14:03:01+02:00
9,14:03:23,20.05.21,1,3.4,388,20.05.21 14:03:23,2021-05-20 14:03:23+02:00
17,14:03:27,20.05.21,1,3.4,388,20.05.21 14:03:27,2021-05-20 14:03:27+02:00
16,14:03:35,20.05.21,1,3.4,388,20.05.21 14:03:35,2021-05-20 14:03:35+02:00
14,14:03:37,20.05.21,1,3.5,388,20.05.21 14:03:37,2021-05-20 14:03:37+02:00
17,14:03:45,20.05.21,1,5.0,388,20.05.21 14:03:45,2021-05-20 14:03:45+02:00
11,14:03:54,20.05.21,1,3.5,388,20.05.21 14:03:54,2021-05-20 14:03:54+02:00
13,14:04:02,20.05.21,1,3.5,388,20.05.21 14:04:02,2021-05-20 14:04:02+02:00
11,14:04:04,20.05.21,1,3.6,388,20.05.21 14:04:04,2021-05-20 14:04:04+02:00
11,14:04:21,20.05.21,1,3.6,388,20.05.21 14:04:21,2021-05-20 14:04:21+02:00
15,14:04:30,20.05.21,1,3.6,388,20.05.21 14:04:30,2021-05-20 14:04:30+02:00
13,14:04:31,20.05.21,1,3.7,388,20.05.21 14:04:31,2021-05-20 14:04:31+02:00
8,14:04:53,20.05.21,1,3.7,388,20.05.21 14:04:53,2021-05-20 14:04:53+02:00
13,14:05:04,20.05.21,1,3.8,388,20.05.21 14:05:04,2021-05-20 14:05:04+02:00
13,14:05:07,20.05.21,1,4.7,388,20.05.21 14:05:07,2021-05-20 14:05:07+02:00
13,14:05:11,20.05.21,1,3.7,388,20.05.21 14:05:11,2021-05-20 14:05:11+02:00
15,14:05:19,20.05.21,1,3.8,388,20.05.21 14:05:19,2021-05-20 14:05:19+02:00
10,14:05:24,20.05.21,1,3.8,388,20.05.21 14:05:24,2021-05-20 14:05:24+02:00
10,14:05:27,20.05.21,1,3.8,388,20.05.21 14:05:27,2021-05-20 14:05:27+02:00
13,14:05:35,20.05.21,1,3.8,388,20.05.21 14:05:35,2021-05-20 14:05:35+02:00
11,14:05:40,20.05.21,1,3.8,388,20.05.21 14:05:40,2021-05-20 14:05:40+02:00
14,14:05:41,20.05.21,1,3.8,388,20.05.21 14:05:41,2021-05-20 14:05:41+02:00
12,14:05:44,20.05.21,1,3.9,388,20.05.21 14:05:44,2021-05-20 14:05:44+02:00
14,14:05:47,20.05.21,1,3.8,388,20.05.21 14:05:47,2021-05-20 14:05:47+02:00
17,14:05:52,20.05.21,1,3.9,388,20.05.21 14:05:52,2021-05-20 14:05:52+02:00
13,14:05:55,20.05.21,1,1.6,388,20.05.21 14:05:55,2021-05-20 14:05:55+02:00
13,14:06:41,20.05.21,1,8.3,388,20.05.21 14:06:41,2021-05-20 14:06:41+02:00
13,14:06:46,20.05.21,1,8.2,388,20.05.21 14:06:46,2021-05-20 14:06:46+02:00
14,14:06:48,20.05.21,1,8.1,388,20.05.21 14:06:48,2021-05-20 14:06:48+02:00
13,14:06:54,20.05.21,1,2.5,388,20.05.21 14:06:54,2021-05-20 14:06:54+02:00
11,14:07:28,20.05.21,1,1.8,388,20.05.21 14:07:28,2021-05-20 14:07:28+02:00
13,14:07:42,20.05.21,1,3.9,388,20.05.21 14:07:42,2021-05-20 14:07:42+02:00
16,14:07:47,20.05.21,1,4.5,388,20.05.21 14:07:47,2021-05-20 14:07:47+02:00
16,14:07:47,20.05.21,1,3.9,388,20.05.21 14:07:47,2021-05-20 14:07:47+02:00
14,14:07:54,20.05.21,1,15.9,388,20.05.21 14:07:54,2021-05-20 14:07:54+02:00
14,14:07:58,20.05.21,1,4.6,388,20.05.21 14:07:58,2021-05-20 14:07:58+02:00
17,14:08:14,20.05.21,1,8.3,388,20.05.21 14:08:14,2021-05-20 14:08:14+02:00
19,14:08:15,20.05.21,1,3.9,388,20.05.21 14:08:15,2021-05-20 14:08:15+02:00
5,14:08:55,20.05.21,1,3.9,388,20.05.21 14:08:55,2021-05-20 14:08:55+02:00
17,14:08:58,20.05.21,1,4.0,388,20.05.21 14:08:58,2021-05-20 14:08:58+02:00
17,14:09:00,20.05.21,1,4.5,388,20.05.21 14:09:00,2021-05-20 14:09:00+02:00
21,14:09:55,20.05.21,1,4.8,388,20.05.21 14:09:55,2021-05-20 14:09:55+02:00
18,14:10:34,20.05.21,1,3.8,388,20.05.21 14:10:34,2021-05-20 14:10:34+02:00
18,14:11:03,20.05.21,1,2.5,388,20.05.21 14:11:03,2021-05-20 14:11:03+02:00
16,14:11:34,20.05.21,1,2.3,388,20.05.21 14:11:34,2021-05-20 14:11:34+02:00
9,14:12:01,20.05.21,1,4.0,388,20.05.21 14:12:01,2021-05-20 14:12:01+02:00
10,14:12:04,20.05.21,1,5.6,388,20.05.21 14:12:04,2021-05-20 14:12:04+02:00
10,14:12:08,20.05.21,1,4.0,388,20.05.21 14:12:08,2021-05-20 14:12:08+02:00
16,14:12:24,20.05.21,1,4.0,388,20.05.21 14:12:24,2021-05-20 14:12:24+02:00
19,14:12:43,20.05.21,1,4.0,388,20.05.21 14:12:43,2021-05-20 14:12:43+02:00
11,14:12:46,20.05.21,1,4.1,388,20.05.21 14:12:46,2021-05-20 14:12:46+02:00
14,14:12:56,20.05.21,1,2.3,388,20.05.21 14:12:56,2021-05-20 14:12:56+02:00
16,14:13:15,20.05.21,1,8.8,388,20.05.21 14:13:15,2021-05-20 14:13:15+02:00
15,14:13:19,20.05.21,1,1.8,388,20.05.21 14:13:19,2021-05-20 14:13:19+02:00
14,14:13:39,20.05.21,1,4.1,388,20.05.21 14:13:39,2021-05-20 14:13:39+02:00
16,14:13:48,20.05.21,1,18.8,388,20.05.21 14:13:48,2021-05-20 14:13:48+02:00
17,14:14:12,20.05.21,1,7.4,388,20.05.21 14:14:12,2021-05-20 14:14:12+02:00
17,14:14:13,20.05.21,1,4.1,388,20.05.21 14:14:13,2021-05-20 14:14:13+02:00
21,14:14:18,20.05.21,1,4.5,388,20.05.21 14:14:18,2021-05-20 14:14:18+02:00
14,14:15:03,20.05.21,1,4.1,388,20.05.21 14:15:03,2021-05-20 14:15:03+02:00
6,14:15:22,20.05.21,1,2.4,388,20.05.21 14:15:22,2021-05-20 14:15:22+02:00
16,14:16:12,20.05.21,1,4.1,388,20.05.21 14:16:12,2021-05-20 14:16:12+02:00
15,14:16:43,20.05.21,1,6.3,388,20.05.21 14:16:43,2021-05-20 14:16:43+02:00
12,14:16:48,20.05.21,1,3.9,388,20.05.21 14:16:48,2021-05-20 14:16:48+02:00
10,14:17:13,20.05.21,1,4.1,388,20.05.21 14:17:13,2021-05-20 14:17:13+02:00
21,14:17:29,20.05.21,1,4.1,388,20.05.21 14:17:29,2021-05-20 14:17:29+02:00
18,14:17:30,20.05.21,1,3.5,388,20.05.21 14:17:30,2021-05-20 14:17:30+02:00
17,14:18:23,20.05.21,1,3.7,388,20.05.21 14:18:23,2021-05-20 14:18:23+02:00
19,14:18:43,20.05.21,1,4.1,388,20.05.21 14:18:43,2021-05-20 14:18:43+02:00
22,14:18:47,20.05.21,1,4.4,388,20.05.21 14:18:47,2021-05-20 14:18:47+02:00
17,14:18:57,20.05.21,1,4.1,388,20.05.21 14:18:57,2021-05-20 14:18:57+02:00
17,14:19:04,20.05.21,1,2.4,388,20.05.21 14:19:04,2021-05-20 14:19:04+02:00
17,14:19:04,20.05.21,1,4.1,388,20.05.21 14:19:04,2021-05-20 14:19:04+02:00
11,14:19:25,20.05.21,1,2.7,388,20.05.21 14:19:25,2021-05-20 14:19:25+02:00
8,14:19:31,20.05.21,1,8.0,388,20.05.21 14:19:31,2021-05-20 14:19:31+02:00
13,14:19:35,20.05.21,1,4.2,388,20.05.21 14:19:35,2021-05-20 14:19:35+02:00
12,14:19:39,20.05.21,1,4.2,388,20.05.21 14:19:39,2021-05-20 14:19:39+02:00
12,14:20:09,20.05.21,1,2.4,388,20.05.21 14:20:09,2021-05-20 14:20:09+02:00
13,14:20:09,20.05.21,1,4.2,388,20.05.21 14:20:09,2021-05-20 14:20:09+02:00
13,14:20:14,20.05.21,1,4.2,388,20.05.21 14:20:14,2021-05-20 14:20:14+02:00
12,14:20:31,20.05.21,1,4.2,388,20.05.21 14:20:31,2021-05-20 14:20:31+02:00
17,14:21:20,20.05.21,1,4.2,388,20.05.21 14:21:20,2021-05-20 14:21:20+02:00
8,14:21:21,20.05.21,1,4.2,388,20.05.21 14:21:21,2021-05-20 14:21:21+02:00
8,14:21:24,20.05.21,1,4.8,388,20.05.21 14:21:24,2021-05-20 14:21:24+02:00
13,14:21:53,20.05.21,1,4.2,388,20.05.21 14:21:53,2021-05-20 14:21:53+02:00
14,14:22:09,20.05.21,1,4.2,388,20.05.21 14:22:09,2021-05-20 14:22:09+02:00
11,14:22:15,20.05.21,1,4.2,388,20.05.21 14:22:15,2021-05-20 14:22:15+02:00
11,14:22:17,20.05.21,1,3.8,388,20.05.21 14:22:17,2021-05-20 14:22:17+02:00
12,14:22:20,20.05.21,1,5.9,388,20.05.21 14:22:20,2021-05-20 14:22:20+02:00
23,14:22:35,20.05.21,1,4.9,388,20.05.21 14:22:35,2021-05-20 14:22:35+02:00
21,14:22:41,20.05.21,1,4.3,388,20.05.21 14:22:41,2021-05-20 14:22:41+02:00
15,14:22:47,20.05.21,1,4.3,388,20.05.21 14:22:47,2021-05-20 14:22:47+02:00
16,14:23:01,20.05.21,1,2.7,388,20.05.21 14:23:01,2021-05-20 14:23:01+02:00
9,14:23:13,20.05.21,1,4.3,388,20.05.21 14:23:13,2021-05-20 14:23:13+02:00
18,14:23:28,20.05.21,1,2.2,388,20.05.21 14:23:28,2021-05-20 14:23:28+02:00
15,14:23:29,20.05.21,1,4.3,388,20.05.21 14:23:29,2021-05-20 14:23:29+02:00
15,14:23:31,20.05.21,1,4.3,388,20.05.21 14:23:31,2021-05-20 14:23:31+02:00
18,14:23:37,20.05.21,1,4.3,388,20.05.21 14:23:37,2021-05-20 14:23:37+02:00
12,14:23:51,20.05.21,1,4.3,388,20.05.21 14:23:51,2021-05-20 14:23:51+02:00
20,14:23:57,20.05.21,1,6.0,388,20.05.21 14:23:57,2021-05-20 14:23:57+02:00
11,14:24:14,20.05.21,1,4.3,388,20.05.21 14:24:14,2021-05-20 14:24:14+02:00
15,14:24:52,20.05.21,1,4.3,388,20.05.21 14:24:52,2021-05-20 14:24:52+02:00
12,14:24:57,20.05.21,1,4.3,388,20.05.21 14:24:57,2021-05-20 14:24:57+02:00
16,14:24:57,20.05.21,1,4.4,388,20.05.21 14:24:57,2021-05-20 14:24:57+02:00
14,14:25:03,20.05.21,1,2.0,388,20.05.21 14:25:03,2021-05-20 14:25:03+02:00
15,14:25:09,20.05.21,1,5.3,388,20.05.21 14:25:09,2021-05-20 14:25:09+02:00
13,14:25:30,20.05.21,1,3.4,388,20.05.21 14:25:30,2021-05-20 14:25:30+02:00
14,14:26:13,20.05.21,1,4.4,388,20.05.21 14:26:13,2021-05-20 14:26:13+02:00
12,14:26:24,20.05.21,1,4.9,388,20.05.21 14:26:24,2021-05-20 14:26:24+02:00
12,14:26:25,20.05.21,1,4.4,388,20.05.21 14:26:25,2021-05-20 14:26:25+02:00
18,14:26:51,20.05.21,1,2.2,388,20.05.21 14:26:51,2021-05-20 14:26:51+02:00
19,14:27:37,20.05.21,1,19.6,388,20.05.21 14:27:37,2021-05-20 14:27:37+02:00
12,14:27:46,20.05.21,1,4.4,388,20.05.21 14:27:46,2021-05-20 14:27:46+02:00
13,14:27:51,20.05.21,1,7.5,388,20.05.21 14:27:51,2021-05-20 14:27:51+02:00
13,14:27:56,20.05.21,1,4.6,388,20.05.21 14:27:56,2021-05-20 14:27:56+02:00
14,14:27:59,20.05.21,1,1.6,388,20.05.21 14:27:59,2021-05-20 14:27:59+02:00
12,14:28:00,20.05.21,1,4.4,388,20.05.21 14:28:00,2021-05-20 14:28:00+02:00
11,14:28:17,20.05.21,1,4.4,388,20.05.21 14:28:17,2021-05-20 14:28:17+02:00
16,14:29:08,20.05.21,1,4.4,388,20.05.21 14:29:08,2021-05-20 14:29:08+02:00
15,14:29:11,20.05.21,1,11.8,388,20.05.21 14:29:11,2021-05-20 14:29:11+02:00
14,14:29:13,20.05.21,1,4.4,388,20.05.21 14:29:13,2021-05-20 14:29:13+02:00
11,14:29:18,20.05.21,1,8.3,388,20.05.21 14:29:18,2021-05-20 14:29:18+02:00
10,14:29:19,20.05.21,1,4.4,388,20.05.21 14:29:19,2021-05-20 14:29:19+02:00
10,14:29:24,20.05.21,1,4.4,388,20.05.21 14:29:24,2021-05-20 14:29:24+02:00
14,14:29:32,20.05.21,1,6.6,388,20.05.21 14:29:32,2021-05-20 14:29:32+02:00
12,14:30:04,20.05.21,1,4.5,388,20.05.21 14:30:04,2021-05-20 14:30:04+02:00
15,14:30:27,20.05.21,1,4.6,388,20.05.21 14:30:27,2021-05-20 14:30:27+02:00
11,14:30:31,20.05.21,1,4.5,388,20.05.21 14:30:31,2021-05-20 14:30:31+02:00
16,14:30:44,20.05.21,1,10.8,388,20.05.21 14:30:44,2021-05-20 14:30:44+02:00
17,14:30:45,20.05.21,1,4.5,388,20.05.21 14:30:45,2021-05-20 14:30:45+02:00
17,14:30:48,20.05.21,1,4.5,388,20.05.21 14:30:48,2021-05-20 14:30:48+02:00
10,14:30:52,20.05.21,1,4.5,388,20.05.21 14:30:52,2021-05-20 14:30:52+02:00
17,14:31:29,20.05.21,1,1.7,388,20.05.21 14:31:29,2021-05-20 14:31:29+02:00
18,14:31:39,20.05.21,1,4.5,388,20.05.21 14:31:39,2021-05-20 14:31:39+02:00
19,14:31:56,20.05.21,1,4.8,388,20.05.21 14:31:56,2021-05-20 14:31:56+02:00
17,14:31:58,20.05.21,1,4.5,388,20.05.21 14:31:58,2021-05-20 14:31:58+02:00
10,14:32:07,20.05.21,1,4.5,388,20.05.21 14:32:07,2021-05-20 14:32:07+02:00
16,14:32:17,20.05.21,1,4.5,388,20.05.21 14:32:17,2021-05-20 14:32:17+02:00
9,14:33:46,20.05.21,1,4.5,388,20.05.21 14:33:46,2021-05-20 14:33:46+02:00
9,14:33:48,20.05.21,1,4.6,388,20.05.21 14:33:48,2021-05-20 14:33:48+02:00
7,14:34:05,20.05.21,1,4.6,388,20.05.21 14:34:05,2021-05-20 14:34:05+02:00
6,14:34:18,20.05.21,1,4.6,388,20.05.21 14:34:18,2021-05-20 14:34:18+02:00
11,14:34:40,20.05.21,1,4.0,388,20.05.21 14:34:40,2021-05-20 14:34:40+02:00
18,14:34:42,20.05.21,1,4.9,388,20.05.21 14:34:42,2021-05-20 14:34:42+02:00
15,14:34:45,20.05.21,1,4.6,388,20.05.21 14:34:45,2021-05-20 14:34:45+02:00
7,14:34:56,20.05.21,1,1.4,388,20.05.21 14:34:56,2021-05-20 14:34:56+02:00
15,14:35:03,20.05.21,1,4.6,388,20.05.21 14:35:03,2021-05-20 14:35:03+02:00
13,14:35:17,20.05.21,1,4.7,388,20.05.21 14:35:17,2021-05-20 14:35:17+02:00
14,14:35:39,20.05.21,1,4.7,388,20.05.21 14:35:39,2021-05-20 14:35:39+02:00
7,14:35:54,20.05.21,1,4.7,388,20.05.21 14:35:54,2021-05-20 14:35:54+02:00
9,14:35:58,20.05.21,1,5.8,388,20.05.21 14:35:58,2021-05-20 14:35:58+02:00
12,14:36:02,20.05.21,1,4.7,388,20.05.21 14:36:02,2021-05-20 14:36:02+02:00
10,14:36:06,20.05.21,1,4.7,388,20.05.21 14:36:06,2021-05-20 14:36:06+02:00
17,14:36:14,20.05.21,1,4.8,388,20.05.21 14:36:14,2021-05-20 14:36:14+02:00
11,14:36:18,20.05.21,1,4.8,388,20.05.21 14:36:18,2021-05-20 14:36:18+02:00
16,14:37:01,20.05.21,1,4.8,388,20.05.21 14:37:01,2021-05-20 14:37:01+02:00
13,14:37:32,20.05.21,1,5.4,388,20.05.21 14:37:32,2021-05-20 14:37:32+02:00
12,14:37:36,20.05.21,1,7.0,388,20.05.21 14:37:36,2021-05-20 14:37:36+02:00
15,14:37:44,20.05.21,1,4.8,388,20.05.21 14:37:44,2021-05-20 14:37:44+02:00
9,14:37:55,20.05.21,1,4.8,388,20.05.21 14:37:55,2021-05-20 14:37:55+02:00
12,14:37:57,20.05.21,1,4.1,388,20.05.21 14:37:57,2021-05-20 14:37:57+02:00
16,14:38:43,20.05.21,1,4.1,388,20.05.21 14:38:43,2021-05-20 14:38:43+02:00
17,14:38:45,20.05.21,1,4.9,388,20.05.21 14:38:45,2021-05-20 14:38:45+02:00
15,14:38:46,20.05.21,1,4.9,388,20.05.21 14:38:46,2021-05-20 14:38:46+02:00
16,14:38:49,20.05.21,1,4.9,388,20.05.21 14:38:49,2021-05-20 14:38:49+02:00
13,14:38:51,20.05.21,1,4.9,388,20.05.21 14:38:51,2021-05-20 14:38:51+02:00
15,14:38:53,20.05.21,1,4.9,388,20.05.21 14:38:53,2021-05-20 14:38:53+02:00
