Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,14:23:51,20.04.21,2,2.0,372,20.04.21 14:23:51,2021-04-20 14:23:51+02:00
27,14:23:54,20.04.21,2,2.8,372,20.04.21 14:23:54,2021-04-20 14:23:54+02:00
42,14:24:24,20.04.21,2,21.4,372,20.04.21 14:24:24,2021-04-20 14:24:24+02:00
41,14:24:27,20.04.21,2,21.2,372,20.04.21 14:24:27,2021-04-20 14:24:27+02:00
37,14:24:44,20.04.21,2,25.5,372,20.04.21 14:24:44,2021-04-20 14:24:44+02:00
39,14:24:46,20.04.21,2,18.7,372,20.04.21 14:24:46,2021-04-20 14:24:46+02:00
41,14:24:53,20.04.21,2,21.9,372,20.04.21 14:24:53,2021-04-20 14:24:53+02:00
41,14:25:21,20.04.21,2,19.8,372,20.04.21 14:25:21,2021-04-20 14:25:21+02:00
40,14:25:23,20.04.21,2,22.1,372,20.04.21 14:25:23,2021-04-20 14:25:23+02:00
39,14:25:29,20.04.21,2,22.9,372,20.04.21 14:25:29,2021-04-20 14:25:29+02:00
43,14:25:34,20.04.21,2,18.1,372,20.04.21 14:25:34,2021-04-20 14:25:34+02:00
41,14:25:36,20.04.21,2,24.6,372,20.04.21 14:25:36,2021-04-20 14:25:36+02:00
40,14:26:14,20.04.21,2,17.5,372,20.04.21 14:26:14,2021-04-20 14:26:14+02:00
43,14:26:19,20.04.21,2,22.7,372,20.04.21 14:26:19,2021-04-20 14:26:19+02:00
46,14:26:21,20.04.21,2,22.0,372,20.04.21 14:26:21,2021-04-20 14:26:21+02:00
43,14:26:25,20.04.21,2,21.2,372,20.04.21 14:26:25,2021-04-20 14:26:25+02:00
26,14:27:20,20.04.21,2,25.5,372,20.04.21 14:27:20,2021-04-20 14:27:20+02:00
24,14:27:22,20.04.21,2,21.6,372,20.04.21 14:27:22,2021-04-20 14:27:22+02:00
30,14:27:32,20.04.21,2,20.9,372,20.04.21 14:27:32,2021-04-20 14:27:32+02:00
32,14:27:35,20.04.21,2,18.5,372,20.04.21 14:27:35,2021-04-20 14:27:35+02:00
32,14:27:37,20.04.21,2,14.4,372,20.04.21 14:27:37,2021-04-20 14:27:37+02:00
29,14:27:42,20.04.21,2,16.8,372,20.04.21 14:27:42,2021-04-20 14:27:42+02:00
41,14:27:59,20.04.21,2,21.4,372,20.04.21 14:27:59,2021-04-20 14:27:59+02:00
36,14:28:04,20.04.21,2,16.6,372,20.04.21 14:28:04,2021-04-20 14:28:04+02:00
30,14:28:07,20.04.21,2,11.0,372,20.04.21 14:28:07,2021-04-20 14:28:07+02:00
30,14:28:07,20.04.21,2,2.6,372,20.04.21 14:28:07,2021-04-20 14:28:07+02:00
35,14:28:18,20.04.21,2,19.4,372,20.04.21 14:28:18,2021-04-20 14:28:18+02:00
34,14:28:20,20.04.21,2,20.1,372,20.04.21 14:28:20,2021-04-20 14:28:20+02:00
36,14:28:20,20.04.21,2,3.1,372,20.04.21 14:28:20,2021-04-20 14:28:20+02:00
35,14:28:23,20.04.21,2,21.5,372,20.04.21 14:28:23,2021-04-20 14:28:23+02:00
39,14:28:30,20.04.21,2,23.0,372,20.04.21 14:28:30,2021-04-20 14:28:30+02:00
45,14:29:02,20.04.21,2,19.2,372,20.04.21 14:29:02,2021-04-20 14:29:02+02:00
45,14:29:06,20.04.21,2,22.0,372,20.04.21 14:29:06,2021-04-20 14:29:06+02:00
44,14:29:09,20.04.21,2,22.0,372,20.04.21 14:29:09,2021-04-20 14:29:09+02:00
47,14:29:10,20.04.21,2,21.1,372,20.04.21 14:29:10,2021-04-20 14:29:10+02:00
47,14:29:13,20.04.21,2,24.2,372,20.04.21 14:29:13,2021-04-20 14:29:13+02:00
41,14:29:16,20.04.21,2,18.2,372,20.04.21 14:29:16,2021-04-20 14:29:16+02:00
42,14:29:23,20.04.21,2,23.6,372,20.04.21 14:29:23,2021-04-20 14:29:23+02:00
32,14:29:48,20.04.21,2,21.1,372,20.04.21 14:29:48,2021-04-20 14:29:48+02:00
49,14:30:34,20.04.21,2,21.2,372,20.04.21 14:30:34,2021-04-20 14:30:34+02:00
37,14:31:01,20.04.21,2,20.4,372,20.04.21 14:31:01,2021-04-20 14:31:01+02:00
39,14:31:22,20.04.21,2,10.5,372,20.04.21 14:31:22,2021-04-20 14:31:22+02:00
35,14:31:26,20.04.21,2,16.2,372,20.04.21 14:31:26,2021-04-20 14:31:26+02:00
28,14:31:37,20.04.21,2,18.1,372,20.04.21 14:31:37,2021-04-20 14:31:37+02:00
29,14:31:40,20.04.21,2,18.9,372,20.04.21 14:31:40,2021-04-20 14:31:40+02:00
45,14:33:04,20.04.21,2,14.3,372,20.04.21 14:33:04,2021-04-20 14:33:04+02:00
52,14:33:05,20.04.21,2,11.3,372,20.04.21 14:33:05,2021-04-20 14:33:05+02:00
43,14:33:20,20.04.21,2,23.2,372,20.04.21 14:33:20,2021-04-20 14:33:20+02:00
38,14:33:22,20.04.21,2,17.9,372,20.04.21 14:33:22,2021-04-20 14:33:22+02:00
53,14:34:03,20.04.21,2,23.5,372,20.04.21 14:34:03,2021-04-20 14:34:03+02:00
49,14:34:05,20.04.21,2,19.0,372,20.04.21 14:34:05,2021-04-20 14:34:05+02:00
33,14:34:24,20.04.21,2,21.7,372,20.04.21 14:34:24,2021-04-20 14:34:24+02:00
39,14:34:30,20.04.21,2,19.3,372,20.04.21 14:34:30,2021-04-20 14:34:30+02:00
40,14:34:39,20.04.21,2,19.6,372,20.04.21 14:34:39,2021-04-20 14:34:39+02:00
40,14:34:42,20.04.21,2,24.5,372,20.04.21 14:34:42,2021-04-20 14:34:42+02:00
46,14:34:43,20.04.21,2,20.0,372,20.04.21 14:34:43,2021-04-20 14:34:43+02:00
41,14:34:52,20.04.21,2,21.8,372,20.04.21 14:34:52,2021-04-20 14:34:52+02:00
40,14:34:55,20.04.21,2,17.7,372,20.04.21 14:34:55,2021-04-20 14:34:55+02:00
42,14:35:28,20.04.21,2,22.7,372,20.04.21 14:35:28,2021-04-20 14:35:28+02:00
29,14:35:40,20.04.21,2,7.6,372,20.04.21 14:35:40,2021-04-20 14:35:40+02:00
46,14:35:48,20.04.21,2,21.4,372,20.04.21 14:35:48,2021-04-20 14:35:48+02:00
24,14:36:40,20.04.21,2,25.5,372,20.04.21 14:36:40,2021-04-20 14:36:40+02:00
23,14:36:41,20.04.21,2,14.5,372,20.04.21 14:36:41,2021-04-20 14:36:41+02:00
25,14:36:43,20.04.21,2,19.8,372,20.04.21 14:36:43,2021-04-20 14:36:43+02:00
45,14:37:51,20.04.21,2,23.2,372,20.04.21 14:37:51,2021-04-20 14:37:51+02:00
46,14:37:57,20.04.21,2,20.4,372,20.04.21 14:37:57,2021-04-20 14:37:57+02:00
29,14:38:10,20.04.21,2,4.4,372,20.04.21 14:38:10,2021-04-20 14:38:10+02:00
31,14:38:11,20.04.21,2,4.9,372,20.04.21 14:38:11,2021-04-20 14:38:11+02:00
28,14:38:12,20.04.21,2,2.1,372,20.04.21 14:38:12,2021-04-20 14:38:12+02:00
6,14:38:19,20.04.21,2,3.2,372,20.04.21 14:38:19,2021-04-20 14:38:19+02:00
39,14:38:30,20.04.21,2,19.5,372,20.04.21 14:38:30,2021-04-20 14:38:30+02:00
43,14:38:30,20.04.21,2,3.5,372,20.04.21 14:38:30,2021-04-20 14:38:30+02:00
37,14:38:33,20.04.21,2,20.4,372,20.04.21 14:38:33,2021-04-20 14:38:33+02:00
39,14:38:35,20.04.21,2,19.4,372,20.04.21 14:38:35,2021-04-20 14:38:35+02:00
37,14:38:37,20.04.21,2,21.1,372,20.04.21 14:38:37,2021-04-20 14:38:37+02:00
35,14:38:39,20.04.21,2,19.4,372,20.04.21 14:38:39,2021-04-20 14:38:39+02:00
31,14:38:42,20.04.21,2,12.3,372,20.04.21 14:38:42,2021-04-20 14:38:42+02:00
31,14:38:46,20.04.21,2,20.4,372,20.04.21 14:38:46,2021-04-20 14:38:46+02:00
33,14:38:50,20.04.21,2,19.7,372,20.04.21 14:38:50,2021-04-20 14:38:50+02:00
47,14:39:16,20.04.21,2,20.3,372,20.04.21 14:39:16,2021-04-20 14:39:16+02:00
40,14:39:20,20.04.21,2,22.0,372,20.04.21 14:39:20,2021-04-20 14:39:20+02:00
40,14:39:35,20.04.21,2,17.6,372,20.04.21 14:39:35,2021-04-20 14:39:35+02:00
40,14:39:37,20.04.21,2,20.3,372,20.04.21 14:39:37,2021-04-20 14:39:37+02:00
17,14:39:45,20.04.21,2,3.2,372,20.04.21 14:39:45,2021-04-20 14:39:45+02:00
7,14:39:47,20.04.21,2,3.2,372,20.04.21 14:39:47,2021-04-20 14:39:47+02:00
12,14:39:48,20.04.21,2,3.7,372,20.04.21 14:39:48,2021-04-20 14:39:48+02:00
43,14:40:10,20.04.21,2,24.4,372,20.04.21 14:40:10,2021-04-20 14:40:10+02:00
44,14:40:10,20.04.21,2,2.0,372,20.04.21 14:40:10,2021-04-20 14:40:10+02:00
43,14:40:11,20.04.21,2,3.0,372,20.04.21 14:40:11,2021-04-20 14:40:11+02:00
41,14:40:12,20.04.21,2,18.3,372,20.04.21 14:40:12,2021-04-20 14:40:12+02:00
40,14:40:17,20.04.21,2,25.5,372,20.04.21 14:40:17,2021-04-20 14:40:17+02:00
40,14:40:17,20.04.21,2,2.4,372,20.04.21 14:40:17,2021-04-20 14:40:17+02:00
46,14:40:24,20.04.21,2,20.1,372,20.04.21 14:40:24,2021-04-20 14:40:24+02:00
33,14:40:35,20.04.21,2,19.2,372,20.04.21 14:40:35,2021-04-20 14:40:35+02:00
26,14:40:42,20.04.21,2,16.9,372,20.04.21 14:40:42,2021-04-20 14:40:42+02:00
28,14:40:43,20.04.21,2,2.5,372,20.04.21 14:40:43,2021-04-20 14:40:43+02:00
40,14:40:52,20.04.21,2,4.0,372,20.04.21 14:40:52,2021-04-20 14:40:52+02:00
42,14:40:52,20.04.21,2,9.3,372,20.04.21 14:40:52,2021-04-20 14:40:52+02:00
7,14:41:19,20.04.21,2,4.7,372,20.04.21 14:41:19,2021-04-20 14:41:19+02:00
35,14:41:29,20.04.21,2,11.2,372,20.04.21 14:41:29,2021-04-20 14:41:29+02:00
42,14:41:35,20.04.21,2,21.5,372,20.04.21 14:41:35,2021-04-20 14:41:35+02:00
37,14:41:36,20.04.21,2,15.0,372,20.04.21 14:41:36,2021-04-20 14:41:36+02:00
28,14:42:39,20.04.21,2,25.5,372,20.04.21 14:42:39,2021-04-20 14:42:39+02:00
30,14:42:41,20.04.21,2,20.6,372,20.04.21 14:42:41,2021-04-20 14:42:41+02:00
30,14:42:43,20.04.21,2,22.5,372,20.04.21 14:42:43,2021-04-20 14:42:43+02:00
29,14:42:44,20.04.21,2,2.3,372,20.04.21 14:42:44,2021-04-20 14:42:44+02:00
26,14:43:28,20.04.21,2,25.5,372,20.04.21 14:43:28,2021-04-20 14:43:28+02:00
27,14:43:33,20.04.21,2,25.5,372,20.04.21 14:43:33,2021-04-20 14:43:33+02:00
37,14:44:02,20.04.21,2,24.3,372,20.04.21 14:44:02,2021-04-20 14:44:02+02:00
36,14:44:02,20.04.21,2,2.0,372,20.04.21 14:44:02,2021-04-20 14:44:02+02:00
30,14:44:10,20.04.21,2,25.5,372,20.04.21 14:44:10,2021-04-20 14:44:10+02:00
29,14:44:12,20.04.21,2,20.6,372,20.04.21 14:44:12,2021-04-20 14:44:12+02:00
40,14:44:21,20.04.21,2,20.3,372,20.04.21 14:44:21,2021-04-20 14:44:21+02:00
25,14:44:26,20.04.21,2,8.1,372,20.04.21 14:44:26,2021-04-20 14:44:26+02:00
27,14:44:26,20.04.21,2,2.7,372,20.04.21 14:44:26,2021-04-20 14:44:26+02:00
34,14:44:32,20.04.21,2,25.5,372,20.04.21 14:44:32,2021-04-20 14:44:32+02:00
32,14:44:32,20.04.21,2,2.4,372,20.04.21 14:44:32,2021-04-20 14:44:32+02:00
31,14:44:35,20.04.21,2,17.1,372,20.04.21 14:44:35,2021-04-20 14:44:35+02:00
24,14:44:36,20.04.21,2,5.2,372,20.04.21 14:44:36,2021-04-20 14:44:36+02:00
16,14:44:38,20.04.21,2,8.4,372,20.04.21 14:44:38,2021-04-20 14:44:38+02:00
13,14:44:42,20.04.21,2,21.6,372,20.04.21 14:44:42,2021-04-20 14:44:42+02:00
19,14:44:46,20.04.21,2,18.9,372,20.04.21 14:44:46,2021-04-20 14:44:46+02:00
24,14:44:49,20.04.21,2,20.7,372,20.04.21 14:44:49,2021-04-20 14:44:49+02:00
26,14:44:53,20.04.21,2,24.4,372,20.04.21 14:44:53,2021-04-20 14:44:53+02:00
26,14:44:55,20.04.21,2,19.7,372,20.04.21 14:44:55,2021-04-20 14:44:55+02:00
27,14:44:58,20.04.21,2,12.7,372,20.04.21 14:44:58,2021-04-20 14:44:58+02:00
35,14:45:38,20.04.21,2,17.9,372,20.04.21 14:45:38,2021-04-20 14:45:38+02:00
39,14:45:43,20.04.21,2,20.2,372,20.04.21 14:45:43,2021-04-20 14:45:43+02:00
42,14:45:47,20.04.21,2,17.9,372,20.04.21 14:45:47,2021-04-20 14:45:47+02:00
41,14:46:49,20.04.21,2,17.8,372,20.04.21 14:46:49,2021-04-20 14:46:49+02:00
40,14:47:08,20.04.21,2,21.3,372,20.04.21 14:47:08,2021-04-20 14:47:08+02:00
28,14:47:22,20.04.21,2,19.4,372,20.04.21 14:47:22,2021-04-20 14:47:22+02:00
41,14:47:30,20.04.21,2,23.7,372,20.04.21 14:47:30,2021-04-20 14:47:30+02:00
32,14:47:31,20.04.21,2,22.0,372,20.04.21 14:47:31,2021-04-20 14:47:31+02:00
43,14:47:34,20.04.21,2,12.2,372,20.04.21 14:47:34,2021-04-20 14:47:34+02:00
46,14:47:41,20.04.21,2,25.2,372,20.04.21 14:47:41,2021-04-20 14:47:41+02:00
49,14:47:43,20.04.21,2,21.2,372,20.04.21 14:47:43,2021-04-20 14:47:43+02:00
45,14:47:45,20.04.21,2,20.9,372,20.04.21 14:47:45,2021-04-20 14:47:45+02:00
46,14:47:47,20.04.21,2,25.2,372,20.04.21 14:47:47,2021-04-20 14:47:47+02:00
39,14:47:58,20.04.21,2,18.1,372,20.04.21 14:47:58,2021-04-20 14:47:58+02:00
27,14:48:12,20.04.21,2,6.0,372,20.04.21 14:48:12,2021-04-20 14:48:12+02:00
23,14:48:17,20.04.21,2,6.9,372,20.04.21 14:48:17,2021-04-20 14:48:17+02:00
27,14:48:18,20.04.21,2,6.1,372,20.04.21 14:48:18,2021-04-20 14:48:18+02:00
45,14:48:32,20.04.21,2,21.2,372,20.04.21 14:48:32,2021-04-20 14:48:32+02:00
36,14:48:54,20.04.21,2,17.1,372,20.04.21 14:48:54,2021-04-20 14:48:54+02:00
35,14:48:56,20.04.21,2,20.6,372,20.04.21 14:48:56,2021-04-20 14:48:56+02:00
23,14:49:00,20.04.21,2,3.1,372,20.04.21 14:49:00,2021-04-20 14:49:00+02:00
25,14:49:00,20.04.21,2,2.5,372,20.04.21 14:49:00,2021-04-20 14:49:00+02:00
45,14:49:03,20.04.21,2,17.6,372,20.04.21 14:49:03,2021-04-20 14:49:03+02:00
42,14:49:08,20.04.21,2,18.1,372,20.04.21 14:49:08,2021-04-20 14:49:08+02:00
43,14:49:27,20.04.21,2,19.2,372,20.04.21 14:49:27,2021-04-20 14:49:27+02:00
41,14:49:37,20.04.21,2,19.7,372,20.04.21 14:49:37,2021-04-20 14:49:37+02:00
5,14:49:42,20.04.21,2,2.9,372,20.04.21 14:49:42,2021-04-20 14:49:42+02:00
41,14:49:45,20.04.21,2,18.6,372,20.04.21 14:49:45,2021-04-20 14:49:45+02:00
30,14:49:50,20.04.21,2,15.3,372,20.04.21 14:49:50,2021-04-20 14:49:50+02:00
26,14:50:41,20.04.21,2,25.5,372,20.04.21 14:50:41,2021-04-20 14:50:41+02:00
27,14:50:43,20.04.21,2,21.7,372,20.04.21 14:50:43,2021-04-20 14:50:43+02:00
35,14:51:28,20.04.21,2,12.1,372,20.04.21 14:51:28,2021-04-20 14:51:28+02:00
36,14:51:29,20.04.21,2,19.7,372,20.04.21 14:51:29,2021-04-20 14:51:29+02:00
37,14:51:35,20.04.21,2,18.4,372,20.04.21 14:51:35,2021-04-20 14:51:35+02:00
40,14:51:38,20.04.21,2,20.9,372,20.04.21 14:51:38,2021-04-20 14:51:38+02:00
32,14:51:40,20.04.21,2,12.6,372,20.04.21 14:51:40,2021-04-20 14:51:40+02:00
34,14:51:44,20.04.21,2,14.0,372,20.04.21 14:51:44,2021-04-20 14:51:44+02:00
28,14:51:46,20.04.21,2,17.3,372,20.04.21 14:51:46,2021-04-20 14:51:46+02:00
33,14:51:49,20.04.21,2,9.4,372,20.04.21 14:51:49,2021-04-20 14:51:49+02:00
43,14:52:11,20.04.21,2,19.0,372,20.04.21 14:52:11,2021-04-20 14:52:11+02:00
44,14:52:21,20.04.21,2,17.8,372,20.04.21 14:52:21,2021-04-20 14:52:21+02:00
47,14:52:22,20.04.21,2,2.3,372,20.04.21 14:52:22,2021-04-20 14:52:22+02:00
43,14:52:24,20.04.21,2,23.5,372,20.04.21 14:52:24,2021-04-20 14:52:24+02:00
39,14:52:26,20.04.21,2,18.5,372,20.04.21 14:52:26,2021-04-20 14:52:26+02:00
39,14:53:02,20.04.21,2,21.4,372,20.04.21 14:53:02,2021-04-20 14:53:02+02:00
41,14:53:11,20.04.21,2,24.5,372,20.04.21 14:53:11,2021-04-20 14:53:11+02:00
40,14:53:14,20.04.21,2,19.9,372,20.04.21 14:53:14,2021-04-20 14:53:14+02:00
40,14:53:39,20.04.21,2,17.7,372,20.04.21 14:53:39,2021-04-20 14:53:39+02:00
39,14:53:40,20.04.21,2,12.3,372,20.04.21 14:53:40,2021-04-20 14:53:40+02:00
33,14:54:42,20.04.21,2,10.8,372,20.04.21 14:54:42,2021-04-20 14:54:42+02:00
39,14:54:44,20.04.21,2,9.8,372,20.04.21 14:54:44,2021-04-20 14:54:44+02:00
37,14:54:47,20.04.21,2,10.0,372,20.04.21 14:54:47,2021-04-20 14:54:47+02:00
37,14:55:12,20.04.21,2,16.6,372,20.04.21 14:55:12,2021-04-20 14:55:12+02:00
6,14:55:25,20.04.21,2,2.6,372,20.04.21 14:55:25,2021-04-20 14:55:25+02:00
32,14:55:29,20.04.21,2,24.6,372,20.04.21 14:55:29,2021-04-20 14:55:29+02:00
34,14:55:33,20.04.21,2,20.8,372,20.04.21 14:55:33,2021-04-20 14:55:33+02:00
33,14:55:36,20.04.21,2,20.1,372,20.04.21 14:55:36,2021-04-20 14:55:36+02:00
34,14:55:45,20.04.21,2,19.9,372,20.04.21 14:55:45,2021-04-20 14:55:45+02:00
32,14:55:47,20.04.21,2,24.0,372,20.04.21 14:55:47,2021-04-20 14:55:47+02:00
60,14:55:48,20.04.21,2,2.8,372,20.04.21 14:55:48,2021-04-20 14:55:48+02:00
41,14:56:18,20.04.21,2,22.9,372,20.04.21 14:56:18,2021-04-20 14:56:18+02:00
40,14:56:21,20.04.21,2,20.0,372,20.04.21 14:56:21,2021-04-20 14:56:21+02:00
45,14:57:02,20.04.21,2,21.0,372,20.04.21 14:57:02,2021-04-20 14:57:02+02:00
43,14:57:04,20.04.21,2,17.6,372,20.04.21 14:57:04,2021-04-20 14:57:04+02:00
45,14:57:07,20.04.21,2,19.3,372,20.04.21 14:57:07,2021-04-20 14:57:07+02:00
42,14:57:10,20.04.21,2,18.2,372,20.04.21 14:57:10,2021-04-20 14:57:10+02:00
41,14:57:12,20.04.21,2,20.7,372,20.04.21 14:57:12,2021-04-20 14:57:12+02:00
42,14:57:15,20.04.21,2,20.4,372,20.04.21 14:57:15,2021-04-20 14:57:15+02:00
37,14:57:21,20.04.21,2,19.1,372,20.04.21 14:57:21,2021-04-20 14:57:21+02:00
46,14:57:33,20.04.21,2,13.2,372,20.04.21 14:57:33,2021-04-20 14:57:33+02:00
21,14:57:41,20.04.21,2,5.9,372,20.04.21 14:57:41,2021-04-20 14:57:41+02:00
43,14:58:32,20.04.21,2,20.8,372,20.04.21 14:58:32,2021-04-20 14:58:32+02:00
25,14:59:14,20.04.21,2,25.5,372,20.04.21 14:59:14,2021-04-20 14:59:14+02:00
25,14:59:19,20.04.21,2,25.5,372,20.04.21 14:59:19,2021-04-20 14:59:19+02:00
24,14:59:21,20.04.21,2,18.3,372,20.04.21 14:59:21,2021-04-20 14:59:21+02:00
28,14:59:25,20.04.21,2,19.0,372,20.04.21 14:59:25,2021-04-20 14:59:25+02:00
24,14:59:30,20.04.21,2,20.0,372,20.04.21 14:59:30,2021-04-20 14:59:30+02:00
18,14:59:33,20.04.21,2,9.2,372,20.04.21 14:59:33,2021-04-20 14:59:33+02:00
21,14:59:42,20.04.21,2,19.5,372,20.04.21 14:59:42,2021-04-20 14:59:42+02:00
19,14:59:46,20.04.21,2,17.1,372,20.04.21 14:59:46,2021-04-20 14:59:46+02:00
30,15:00:47,20.04.21,2,18.7,372,20.04.21 15:00:47,2021-04-20 15:00:47+02:00
32,15:00:51,20.04.21,2,25.5,372,20.04.21 15:00:51,2021-04-20 15:00:51+02:00
41,15:00:58,20.04.21,2,21.2,372,20.04.21 15:00:58,2021-04-20 15:00:58+02:00
38,15:01:02,20.04.21,2,20.1,372,20.04.21 15:01:02,2021-04-20 15:01:02+02:00
39,15:01:02,20.04.21,2,2.4,372,20.04.21 15:01:02,2021-04-20 15:01:02+02:00
42,15:01:26,20.04.21,2,19.3,372,20.04.21 15:01:26,2021-04-20 15:01:26+02:00
39,15:01:29,20.04.21,2,7.9,372,20.04.21 15:01:29,2021-04-20 15:01:29+02:00
36,15:01:31,20.04.21,2,18.6,372,20.04.21 15:01:31,2021-04-20 15:01:31+02:00
45,15:02:21,20.04.21,2,25.5,372,20.04.21 15:02:21,2021-04-20 15:02:21+02:00
47,15:02:23,20.04.21,2,20.1,372,20.04.21 15:02:23,2021-04-20 15:02:23+02:00
26,15:03:20,20.04.21,2,15.3,372,20.04.21 15:03:20,2021-04-20 15:03:20+02:00
44,15:04:16,20.04.21,2,25.5,372,20.04.21 15:04:16,2021-04-20 15:04:16+02:00
43,15:04:19,20.04.21,2,18.6,372,20.04.21 15:04:19,2021-04-20 15:04:19+02:00
42,15:04:21,20.04.21,2,23.1,372,20.04.21 15:04:21,2021-04-20 15:04:21+02:00
50,15:04:26,20.04.21,2,20.9,372,20.04.21 15:04:26,2021-04-20 15:04:26+02:00
43,15:04:28,20.04.21,2,19.6,372,20.04.21 15:04:28,2021-04-20 15:04:28+02:00
43,15:04:31,20.04.21,2,6.7,372,20.04.21 15:04:31,2021-04-20 15:04:31+02:00
42,15:04:31,20.04.21,2,3.4,372,20.04.21 15:04:31,2021-04-20 15:04:31+02:00
40,15:05:12,20.04.21,2,20.7,372,20.04.21 15:05:12,2021-04-20 15:05:12+02:00
41,15:05:17,20.04.21,2,17.7,372,20.04.21 15:05:17,2021-04-20 15:05:17+02:00
41,15:05:20,20.04.21,2,18.1,372,20.04.21 15:05:20,2021-04-20 15:05:20+02:00
43,15:05:22,20.04.21,2,18.9,372,20.04.21 15:05:22,2021-04-20 15:05:22+02:00
43,15:05:25,20.04.21,2,25.5,372,20.04.21 15:05:25,2021-04-20 15:05:25+02:00
39,15:05:29,20.04.21,2,15.4,372,20.04.21 15:05:29,2021-04-20 15:05:29+02:00
39,15:05:54,20.04.21,2,25.5,372,20.04.21 15:05:54,2021-04-20 15:05:54+02:00
39,15:05:56,20.04.21,2,25.5,372,20.04.21 15:05:56,2021-04-20 15:05:56+02:00
36,15:06:33,20.04.21,2,19.0,372,20.04.21 15:06:33,2021-04-20 15:06:33+02:00
36,15:06:41,20.04.21,2,19.7,372,20.04.21 15:06:41,2021-04-20 15:06:41+02:00
38,15:06:43,20.04.21,2,23.7,372,20.04.21 15:06:43,2021-04-20 15:06:43+02:00
36,15:06:45,20.04.21,2,17.2,372,20.04.21 15:06:45,2021-04-20 15:06:45+02:00
34,15:06:46,20.04.21,2,3.9,372,20.04.21 15:06:46,2021-04-20 15:06:46+02:00
36,15:06:52,20.04.21,2,21.4,372,20.04.21 15:06:52,2021-04-20 15:06:52+02:00
40,15:06:58,20.04.21,2,20.7,372,20.04.21 15:06:58,2021-04-20 15:06:58+02:00
39,15:07:00,20.04.21,2,19.7,372,20.04.21 15:07:00,2021-04-20 15:07:00+02:00
39,15:07:20,20.04.21,2,19.2,372,20.04.21 15:07:20,2021-04-20 15:07:20+02:00
10,15:07:35,20.04.21,2,4.6,372,20.04.21 15:07:35,2021-04-20 15:07:35+02:00
33,15:07:50,20.04.21,2,20.3,372,20.04.21 15:07:50,2021-04-20 15:07:50+02:00
35,15:07:53,20.04.21,2,20.9,372,20.04.21 15:07:53,2021-04-20 15:07:53+02:00
28,15:07:59,20.04.21,2,18.6,372,20.04.21 15:07:59,2021-04-20 15:07:59+02:00
24,15:08:02,20.04.21,2,16.9,372,20.04.21 15:08:02,2021-04-20 15:08:02+02:00
13,15:08:07,20.04.21,2,12.0,372,20.04.21 15:08:07,2021-04-20 15:08:07+02:00
6,15:08:17,20.04.21,2,2.2,372,20.04.21 15:08:17,2021-04-20 15:08:17+02:00
28,15:09:29,20.04.21,2,25.5,372,20.04.21 15:09:29,2021-04-20 15:09:29+02:00
30,15:09:29,20.04.21,2,3.9,372,20.04.21 15:09:29,2021-04-20 15:09:29+02:00
27,15:09:33,20.04.21,2,25.5,372,20.04.21 15:09:33,2021-04-20 15:09:33+02:00
24,15:09:39,20.04.21,2,24.5,372,20.04.21 15:09:39,2021-04-20 15:09:39+02:00
39,15:10:18,20.04.21,2,23.1,372,20.04.21 15:10:18,2021-04-20 15:10:18+02:00
40,15:10:20,20.04.21,2,20.7,372,20.04.21 15:10:20,2021-04-20 15:10:20+02:00
37,15:10:23,20.04.21,2,16.1,372,20.04.21 15:10:23,2021-04-20 15:10:23+02:00
38,15:10:30,20.04.21,2,18.7,372,20.04.21 15:10:30,2021-04-20 15:10:30+02:00
39,15:10:33,20.04.21,2,22.0,372,20.04.21 15:10:33,2021-04-20 15:10:33+02:00
39,15:10:35,20.04.21,2,18.8,372,20.04.21 15:10:35,2021-04-20 15:10:35+02:00
38,15:10:40,20.04.21,2,19.3,372,20.04.21 15:10:40,2021-04-20 15:10:40+02:00
37,15:10:43,20.04.21,2,25.1,372,20.04.21 15:10:43,2021-04-20 15:10:43+02:00
40,15:10:46,20.04.21,2,20.3,372,20.04.21 15:10:46,2021-04-20 15:10:46+02:00
47,15:10:52,20.04.21,2,20.5,372,20.04.21 15:10:52,2021-04-20 15:10:52+02:00
48,15:10:54,20.04.21,2,24.8,372,20.04.21 15:10:54,2021-04-20 15:10:54+02:00
47,15:10:56,20.04.21,2,21.1,372,20.04.21 15:10:56,2021-04-20 15:10:56+02:00
35,15:11:07,20.04.21,2,20.8,372,20.04.21 15:11:07,2021-04-20 15:11:07+02:00
46,15:11:44,20.04.21,2,24.9,372,20.04.21 15:11:44,2021-04-20 15:11:44+02:00
31,15:11:59,20.04.21,2,9.7,372,20.04.21 15:11:59,2021-04-20 15:11:59+02:00
37,15:12:02,20.04.21,2,25.5,372,20.04.21 15:12:02,2021-04-20 15:12:02+02:00
33,15:12:02,20.04.21,2,2.0,372,20.04.21 15:12:02,2021-04-20 15:12:02+02:00
41,15:12:26,20.04.21,2,25.5,372,20.04.21 15:12:26,2021-04-20 15:12:26+02:00
42,15:12:30,20.04.21,2,19.3,372,20.04.21 15:12:30,2021-04-20 15:12:30+02:00
34,15:12:31,20.04.21,2,2.0,372,20.04.21 15:12:31,2021-04-20 15:12:31+02:00
42,15:12:32,20.04.21,2,17.6,372,20.04.21 15:12:32,2021-04-20 15:12:32+02:00
