Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
53,05:46:10,17.03.21,1,5.0,353,17.03.21 05:46:10,2021-03-17 05:46:10+01:00
48,05:46:14,17.03.21,1,3.8,353,17.03.21 05:46:14,2021-03-17 05:46:14+01:00
43,05:47:41,17.03.21,1,18.0,353,17.03.21 05:47:41,2021-03-17 05:47:41+01:00
76,05:48:32,17.03.21,1,4.7,353,17.03.21 05:48:32,2021-03-17 05:48:32+01:00
41,05:48:39,17.03.21,1,5.0,353,17.03.21 05:48:39,2021-03-17 05:48:39+01:00
38,05:48:50,17.03.21,1,5.0,353,17.03.21 05:48:50,2021-03-17 05:48:50+01:00
57,05:48:52,17.03.21,1,3.7,353,17.03.21 05:48:52,2021-03-17 05:48:52+01:00
36,05:49:03,17.03.21,1,5.0,353,17.03.21 05:49:03,2021-03-17 05:49:03+01:00
62,05:49:52,17.03.21,1,5.0,353,17.03.21 05:49:52,2021-03-17 05:49:52+01:00
51,05:50:19,17.03.21,1,21.2,353,17.03.21 05:50:19,2021-03-17 05:50:19+01:00
53,05:51:05,17.03.21,1,3.7,353,17.03.21 05:51:05,2021-03-17 05:51:05+01:00
50,05:51:07,17.03.21,1,3.5,353,17.03.21 05:51:07,2021-03-17 05:51:07+01:00
54,05:51:11,17.03.21,1,5.1,353,17.03.21 05:51:11,2021-03-17 05:51:11+01:00
63,05:53:27,17.03.21,1,4.4,353,17.03.21 05:53:27,2021-03-17 05:53:27+01:00
38,05:53:36,17.03.21,1,5.0,353,17.03.21 05:53:36,2021-03-17 05:53:36+01:00
46,05:53:51,17.03.21,1,5.1,353,17.03.21 05:53:51,2021-03-17 05:53:51+01:00
43,05:55:03,17.03.21,1,3.9,353,17.03.21 05:55:03,2021-03-17 05:55:03+01:00
53,05:55:59,17.03.21,1,4.3,353,17.03.21 05:55:59,2021-03-17 05:55:59+01:00
50,05:56:21,17.03.21,1,5.1,353,17.03.21 05:56:21,2021-03-17 05:56:21+01:00
49,05:56:28,17.03.21,1,20.7,353,17.03.21 05:56:28,2021-03-17 05:56:28+01:00
40,05:56:31,17.03.21,1,4.2,353,17.03.21 05:56:31,2021-03-17 05:56:31+01:00
40,05:56:48,17.03.21,1,5.1,353,17.03.21 05:56:48,2021-03-17 05:56:48+01:00
30,05:57:43,17.03.21,1,15.0,353,17.03.21 05:57:43,2021-03-17 05:57:43+01:00
34,05:58:20,17.03.21,1,5.2,353,17.03.21 05:58:20,2021-03-17 05:58:20+01:00
42,05:58:27,17.03.21,1,5.2,353,17.03.21 05:58:27,2021-03-17 05:58:27+01:00
50,05:58:32,17.03.21,1,4.5,353,17.03.21 05:58:32,2021-03-17 05:58:32+01:00
35,05:59:30,17.03.21,1,4.6,353,17.03.21 05:59:30,2021-03-17 05:59:30+01:00
39,06:00:00,17.03.21,1,22.5,353,17.03.21 06:00:00,2021-03-17 06:00:00+01:00
55,06:00:40,17.03.21,1,5.2,353,17.03.21 06:00:40,2021-03-17 06:00:40+01:00
61,06:00:53,17.03.21,1,5.2,353,17.03.21 06:00:53,2021-03-17 06:00:53+01:00
38,06:00:57,17.03.21,1,5.3,353,17.03.21 06:00:57,2021-03-17 06:00:57+01:00
50,06:01:57,17.03.21,1,5.3,353,17.03.21 06:01:57,2021-03-17 06:01:57+01:00
50,06:02:03,17.03.21,1,4.6,353,17.03.21 06:02:03,2021-03-17 06:02:03+01:00
49,06:03:12,17.03.21,1,5.3,353,17.03.21 06:03:12,2021-03-17 06:03:12+01:00
44,06:03:46,17.03.21,1,5.3,353,17.03.21 06:03:46,2021-03-17 06:03:46+01:00
54,06:03:56,17.03.21,1,3.5,353,17.03.21 06:03:56,2021-03-17 06:03:56+01:00
50,06:04:00,17.03.21,1,5.4,353,17.03.21 06:04:00,2021-03-17 06:04:00+01:00
45,06:04:13,17.03.21,1,5.4,353,17.03.21 06:04:13,2021-03-17 06:04:13+01:00
43,06:04:24,17.03.21,1,6.2,353,17.03.21 06:04:24,2021-03-17 06:04:24+01:00
38,06:04:25,17.03.21,1,3.5,353,17.03.21 06:04:25,2021-03-17 06:04:25+01:00
45,06:04:31,17.03.21,1,3.5,353,17.03.21 06:04:31,2021-03-17 06:04:31+01:00
46,06:05:06,17.03.21,1,8.8,353,17.03.21 06:05:06,2021-03-17 06:05:06+01:00
42,06:06:01,17.03.21,1,4.5,353,17.03.21 06:06:01,2021-03-17 06:06:01+01:00
62,06:06:47,17.03.21,1,5.3,353,17.03.21 06:06:47,2021-03-17 06:06:47+01:00
40,06:06:55,17.03.21,1,3.3,353,17.03.21 06:06:55,2021-03-17 06:06:55+01:00
48,06:07:01,17.03.21,1,6.7,353,17.03.21 06:07:01,2021-03-17 06:07:01+01:00
56,06:07:53,17.03.21,1,5.4,353,17.03.21 06:07:53,2021-03-17 06:07:53+01:00
61,06:07:55,17.03.21,1,5.4,353,17.03.21 06:07:55,2021-03-17 06:07:55+01:00
54,06:07:59,17.03.21,1,4.6,353,17.03.21 06:07:59,2021-03-17 06:07:59+01:00
46,06:08:13,17.03.21,1,5.5,353,17.03.21 06:08:13,2021-03-17 06:08:13+01:00
53,06:08:58,17.03.21,1,5.3,353,17.03.21 06:08:58,2021-03-17 06:08:58+01:00
34,06:10:22,17.03.21,1,5.5,353,17.03.21 06:10:22,2021-03-17 06:10:22+01:00
38,06:11:00,17.03.21,1,4.6,353,17.03.21 06:11:00,2021-03-17 06:11:00+01:00
47,06:11:18,17.03.21,1,5.5,353,17.03.21 06:11:18,2021-03-17 06:11:18+01:00
39,06:11:34,17.03.21,1,3.5,353,17.03.21 06:11:34,2021-03-17 06:11:34+01:00
40,06:11:40,17.03.21,1,4.5,353,17.03.21 06:11:40,2021-03-17 06:11:40+01:00
66,06:11:59,17.03.21,1,6.9,353,17.03.21 06:11:59,2021-03-17 06:11:59+01:00
54,06:13:05,17.03.21,1,4.4,353,17.03.21 06:13:05,2021-03-17 06:13:05+01:00
31,06:13:25,17.03.21,1,5.5,353,17.03.21 06:13:25,2021-03-17 06:13:25+01:00
32,06:13:29,17.03.21,1,10.4,353,17.03.21 06:13:29,2021-03-17 06:13:29+01:00
52,06:13:50,17.03.21,1,5.6,353,17.03.21 06:13:50,2021-03-17 06:13:50+01:00
44,06:14:03,17.03.21,1,2.6,353,17.03.21 06:14:03,2021-03-17 06:14:03+01:00
47,06:15:14,17.03.21,1,2.7,353,17.03.21 06:15:14,2021-03-17 06:15:14+01:00
47,06:15:21,17.03.21,1,4.3,353,17.03.21 06:15:21,2021-03-17 06:15:21+01:00
37,06:15:34,17.03.21,1,3.8,353,17.03.21 06:15:34,2021-03-17 06:15:34+01:00
31,06:15:40,17.03.21,1,2.8,353,17.03.21 06:15:40,2021-03-17 06:15:40+01:00
52,06:16:18,17.03.21,1,8.8,353,17.03.21 06:16:18,2021-03-17 06:16:18+01:00
51,06:16:36,17.03.21,1,4.4,353,17.03.21 06:16:36,2021-03-17 06:16:36+01:00
50,06:16:41,17.03.21,1,3.0,353,17.03.21 06:16:41,2021-03-17 06:16:41+01:00
50,06:17:40,17.03.21,1,2.9,353,17.03.21 06:17:40,2021-03-17 06:17:40+01:00
60,06:17:55,17.03.21,1,3.9,353,17.03.21 06:17:55,2021-03-17 06:17:55+01:00
54,06:18:31,17.03.21,1,4.6,353,17.03.21 06:18:31,2021-03-17 06:18:31+01:00
60,06:18:40,17.03.21,1,4.7,353,17.03.21 06:18:40,2021-03-17 06:18:40+01:00
52,06:18:48,17.03.21,1,4.3,353,17.03.21 06:18:48,2021-03-17 06:18:48+01:00
39,06:18:52,17.03.21,1,4.2,353,17.03.21 06:18:52,2021-03-17 06:18:52+01:00
33,06:19:41,17.03.21,1,4.1,353,17.03.21 06:19:41,2021-03-17 06:19:41+01:00
41,06:20:15,17.03.21,1,4.0,353,17.03.21 06:20:15,2021-03-17 06:20:15+01:00
48,06:20:25,17.03.21,1,3.4,353,17.03.21 06:20:25,2021-03-17 06:20:25+01:00
42,06:20:36,17.03.21,1,21.0,353,17.03.21 06:20:36,2021-03-17 06:20:36+01:00
48,06:21:11,17.03.21,1,4.3,353,17.03.21 06:21:11,2021-03-17 06:21:11+01:00
50,06:21:19,17.03.21,1,8.4,353,17.03.21 06:21:19,2021-03-17 06:21:19+01:00
43,06:21:30,17.03.21,1,3.8,353,17.03.21 06:21:30,2021-03-17 06:21:30+01:00
52,06:22:26,17.03.21,1,5.6,353,17.03.21 06:22:26,2021-03-17 06:22:26+01:00
29,06:22:28,17.03.21,1,3.2,353,17.03.21 06:22:28,2021-03-17 06:22:28+01:00
56,06:22:52,17.03.21,1,9.5,353,17.03.21 06:22:52,2021-03-17 06:22:52+01:00
62,06:24:11,17.03.21,1,3.5,353,17.03.21 06:24:11,2021-03-17 06:24:11+01:00
62,06:24:52,17.03.21,1,3.7,353,17.03.21 06:24:52,2021-03-17 06:24:52+01:00
60,06:25:12,17.03.21,1,8.7,353,17.03.21 06:25:12,2021-03-17 06:25:12+01:00
29,06:27:09,17.03.21,1,3.2,353,17.03.21 06:27:09,2021-03-17 06:27:09+01:00
37,06:27:14,17.03.21,1,16.7,353,17.03.21 06:27:14,2021-03-17 06:27:14+01:00
37,06:27:16,17.03.21,1,3.8,353,17.03.21 06:27:16,2021-03-17 06:27:16+01:00
40,06:27:27,17.03.21,1,4.7,353,17.03.21 06:27:27,2021-03-17 06:27:27+01:00
36,06:28:04,17.03.21,1,3.2,353,17.03.21 06:28:04,2021-03-17 06:28:04+01:00
42,06:28:18,17.03.21,1,3.6,353,17.03.21 06:28:18,2021-03-17 06:28:18+01:00
61,06:28:40,17.03.21,1,3.3,353,17.03.21 06:28:40,2021-03-17 06:28:40+01:00
55,06:29:16,17.03.21,1,3.4,353,17.03.21 06:29:16,2021-03-17 06:29:16+01:00
50,06:29:20,17.03.21,1,3.3,353,17.03.21 06:29:20,2021-03-17 06:29:20+01:00
51,06:29:21,17.03.21,1,3.3,353,17.03.21 06:29:21,2021-03-17 06:29:21+01:00
53,06:29:24,17.03.21,1,3.8,353,17.03.21 06:29:24,2021-03-17 06:29:24+01:00
45,06:29:42,17.03.21,1,3.4,353,17.03.21 06:29:42,2021-03-17 06:29:42+01:00
53,06:29:44,17.03.21,1,3.4,353,17.03.21 06:29:44,2021-03-17 06:29:44+01:00
60,06:31:25,17.03.21,1,3.8,353,17.03.21 06:31:25,2021-03-17 06:31:25+01:00
53,06:31:55,17.03.21,1,5.3,353,17.03.21 06:31:55,2021-03-17 06:31:55+01:00
48,06:32:06,17.03.21,1,4.7,353,17.03.21 06:32:06,2021-03-17 06:32:06+01:00
33,06:32:40,17.03.21,1,2.9,353,17.03.21 06:32:40,2021-03-17 06:32:40+01:00
34,06:33:19,17.03.21,1,20.2,353,17.03.21 06:33:19,2021-03-17 06:33:19+01:00
40,06:33:21,17.03.21,1,3.4,353,17.03.21 06:33:21,2021-03-17 06:33:21+01:00
42,06:33:23,17.03.21,1,3.5,353,17.03.21 06:33:23,2021-03-17 06:33:23+01:00
46,06:33:31,17.03.21,1,4.5,353,17.03.21 06:33:31,2021-03-17 06:33:31+01:00
42,06:33:46,17.03.21,1,24.5,353,17.03.21 06:33:46,2021-03-17 06:33:46+01:00
33,06:34:12,17.03.21,1,4.0,353,17.03.21 06:34:12,2021-03-17 06:34:12+01:00
48,06:34:29,17.03.21,1,3.5,353,17.03.21 06:34:29,2021-03-17 06:34:29+01:00
45,06:34:38,17.03.21,1,3.5,353,17.03.21 06:34:38,2021-03-17 06:34:38+01:00
43,06:36:18,17.03.21,1,8.4,353,17.03.21 06:36:18,2021-03-17 06:36:18+01:00
40,06:36:43,17.03.21,1,3.6,353,17.03.21 06:36:43,2021-03-17 06:36:43+01:00
37,06:37:14,17.03.21,1,4.8,353,17.03.21 06:37:14,2021-03-17 06:37:14+01:00
46,06:37:17,17.03.21,1,10.8,353,17.03.21 06:37:17,2021-03-17 06:37:17+01:00
44,06:37:18,17.03.21,1,7.8,353,17.03.21 06:37:18,2021-03-17 06:37:18+01:00
48,06:37:22,17.03.21,1,3.6,353,17.03.21 06:37:22,2021-03-17 06:37:22+01:00
51,06:38:21,17.03.21,1,15.6,353,17.03.21 06:38:21,2021-03-17 06:38:21+01:00
54,06:38:22,17.03.21,1,4.1,353,17.03.21 06:38:22,2021-03-17 06:38:22+01:00
50,06:39:46,17.03.21,1,3.6,353,17.03.21 06:39:46,2021-03-17 06:39:46+01:00
53,06:40:04,17.03.21,1,6.2,353,17.03.21 06:40:04,2021-03-17 06:40:04+01:00
37,06:40:28,17.03.21,1,20.7,353,17.03.21 06:40:28,2021-03-17 06:40:28+01:00
35,06:40:29,17.03.21,1,3.7,353,17.03.21 06:40:29,2021-03-17 06:40:29+01:00
43,06:41:28,17.03.21,1,20.2,353,17.03.21 06:41:28,2021-03-17 06:41:28+01:00
37,06:41:59,17.03.21,1,4.1,353,17.03.21 06:41:59,2021-03-17 06:41:59+01:00
63,06:42:33,17.03.21,1,9.9,353,17.03.21 06:42:33,2021-03-17 06:42:33+01:00
57,06:43:09,17.03.21,1,3.7,353,17.03.21 06:43:09,2021-03-17 06:43:09+01:00
65,06:43:30,17.03.21,1,3.7,353,17.03.21 06:43:30,2021-03-17 06:43:30+01:00
48,06:43:34,17.03.21,1,3.8,353,17.03.21 06:43:34,2021-03-17 06:43:34+01:00
51,06:43:51,17.03.21,1,4.7,353,17.03.21 06:43:51,2021-03-17 06:43:51+01:00
51,06:43:52,17.03.21,1,6.4,353,17.03.21 06:43:52,2021-03-17 06:43:52+01:00
50,06:44:13,17.03.21,1,3.8,353,17.03.21 06:44:13,2021-03-17 06:44:13+01:00
38,06:44:57,17.03.21,1,20.1,353,17.03.21 06:44:57,2021-03-17 06:44:57+01:00
58,06:45:09,17.03.21,1,4.1,353,17.03.21 06:45:09,2021-03-17 06:45:09+01:00
52,06:45:12,17.03.21,1,3.8,353,17.03.21 06:45:12,2021-03-17 06:45:12+01:00
41,06:45:18,17.03.21,1,5.6,353,17.03.21 06:45:18,2021-03-17 06:45:18+01:00
34,06:45:21,17.03.21,1,3.8,353,17.03.21 06:45:21,2021-03-17 06:45:21+01:00
45,06:45:39,17.03.21,1,3.8,353,17.03.21 06:45:39,2021-03-17 06:45:39+01:00
42,06:45:45,17.03.21,1,3.9,353,17.03.21 06:45:45,2021-03-17 06:45:45+01:00
51,06:46:28,17.03.21,1,3.9,353,17.03.21 06:46:28,2021-03-17 06:46:28+01:00
41,06:46:29,17.03.21,1,3.9,353,17.03.21 06:46:29,2021-03-17 06:46:29+01:00
47,06:46:32,17.03.21,1,5.1,353,17.03.21 06:46:32,2021-03-17 06:46:32+01:00
57,06:46:51,17.03.21,1,3.9,353,17.03.21 06:46:51,2021-03-17 06:46:51+01:00
49,06:46:54,17.03.21,1,4.7,353,17.03.21 06:46:54,2021-03-17 06:46:54+01:00
37,06:47:08,17.03.21,1,11.1,353,17.03.21 06:47:08,2021-03-17 06:47:08+01:00
40,06:47:16,17.03.21,1,20.9,353,17.03.21 06:47:16,2021-03-17 06:47:16+01:00
55,06:47:33,17.03.21,1,3.3,353,17.03.21 06:47:33,2021-03-17 06:47:33+01:00
57,06:47:42,17.03.21,1,5.3,353,17.03.21 06:47:42,2021-03-17 06:47:42+01:00
34,06:47:57,17.03.21,1,3.6,353,17.03.21 06:47:57,2021-03-17 06:47:57+01:00
25,06:48:06,17.03.21,1,3.9,353,17.03.21 06:48:06,2021-03-17 06:48:06+01:00
27,06:48:10,17.03.21,1,4.0,353,17.03.21 06:48:10,2021-03-17 06:48:10+01:00
59,06:48:44,17.03.21,1,4.3,353,17.03.21 06:48:44,2021-03-17 06:48:44+01:00
50,06:49:12,17.03.21,1,5.4,353,17.03.21 06:49:12,2021-03-17 06:49:12+01:00
50,06:49:13,17.03.21,1,3.4,353,17.03.21 06:49:13,2021-03-17 06:49:13+01:00
41,06:49:16,17.03.21,1,6.7,353,17.03.21 06:49:16,2021-03-17 06:49:16+01:00
40,06:49:26,17.03.21,1,4.0,353,17.03.21 06:49:26,2021-03-17 06:49:26+01:00
47,06:49:38,17.03.21,1,7.9,353,17.03.21 06:49:38,2021-03-17 06:49:38+01:00
12,06:49:40,17.03.21,1,4.0,353,17.03.21 06:49:40,2021-03-17 06:49:40+01:00
12,06:49:42,17.03.21,1,3.9,353,17.03.21 06:49:42,2021-03-17 06:49:42+01:00
48,06:50:03,17.03.21,1,3.8,353,17.03.21 06:50:03,2021-03-17 06:50:03+01:00
34,06:50:09,17.03.21,1,4.0,353,17.03.21 06:50:09,2021-03-17 06:50:09+01:00
39,06:50:54,17.03.21,1,17.1,353,17.03.21 06:50:54,2021-03-17 06:50:54+01:00
46,06:51:06,17.03.21,1,4.0,353,17.03.21 06:51:06,2021-03-17 06:51:06+01:00
45,06:51:16,17.03.21,1,4.0,353,17.03.21 06:51:16,2021-03-17 06:51:16+01:00
60,06:51:27,17.03.21,1,4.3,353,17.03.21 06:51:27,2021-03-17 06:51:27+01:00
39,06:52:25,17.03.21,1,4.1,353,17.03.21 06:52:25,2021-03-17 06:52:25+01:00
51,06:52:32,17.03.21,1,4.1,353,17.03.21 06:52:32,2021-03-17 06:52:32+01:00
44,06:52:44,17.03.21,1,4.1,353,17.03.21 06:52:44,2021-03-17 06:52:44+01:00
43,06:52:48,17.03.21,1,4.1,353,17.03.21 06:52:48,2021-03-17 06:52:48+01:00
47,06:53:43,17.03.21,1,3.7,353,17.03.21 06:53:43,2021-03-17 06:53:43+01:00
51,06:53:59,17.03.21,1,9.7,353,17.03.21 06:53:59,2021-03-17 06:53:59+01:00
33,06:54:26,17.03.21,1,22.8,353,17.03.21 06:54:26,2021-03-17 06:54:26+01:00
50,06:56:01,17.03.21,1,8.6,353,17.03.21 06:56:01,2021-03-17 06:56:01+01:00
47,06:56:14,17.03.21,1,4.1,353,17.03.21 06:56:14,2021-03-17 06:56:14+01:00
54,06:56:26,17.03.21,1,8.2,353,17.03.21 06:56:26,2021-03-17 06:56:26+01:00
54,06:57:05,17.03.21,1,4.1,353,17.03.21 06:57:05,2021-03-17 06:57:05+01:00
52,06:59:55,17.03.21,1,14.8,353,17.03.21 06:59:55,2021-03-17 06:59:55+01:00
35,07:00:53,17.03.21,1,5.6,353,17.03.21 07:00:53,2021-03-17 07:00:53+01:00
42,07:01:22,17.03.21,1,4.1,353,17.03.21 07:01:22,2021-03-17 07:01:22+01:00
36,07:01:26,17.03.21,1,3.9,353,17.03.21 07:01:26,2021-03-17 07:01:26+01:00
40,07:03:21,17.03.21,1,4.1,353,17.03.21 07:03:21,2021-03-17 07:03:21+01:00
39,07:03:28,17.03.21,1,4.6,353,17.03.21 07:03:28,2021-03-17 07:03:28+01:00
34,07:04:30,17.03.21,1,4.1,353,17.03.21 07:04:30,2021-03-17 07:04:30+01:00
36,07:04:41,17.03.21,1,3.7,353,17.03.21 07:04:41,2021-03-17 07:04:41+01:00
36,07:05:00,17.03.21,1,4.1,353,17.03.21 07:05:00,2021-03-17 07:05:00+01:00
49,07:05:09,17.03.21,1,3.7,353,17.03.21 07:05:09,2021-03-17 07:05:09+01:00
41,07:05:46,17.03.21,1,7.3,353,17.03.21 07:05:46,2021-03-17 07:05:46+01:00
41,07:05:57,17.03.21,1,23.9,353,17.03.21 07:05:57,2021-03-17 07:05:57+01:00
36,07:06:05,17.03.21,1,3.9,353,17.03.21 07:06:05,2021-03-17 07:06:05+01:00
36,07:06:06,17.03.21,1,4.2,353,17.03.21 07:06:06,2021-03-17 07:06:06+01:00
39,07:06:56,17.03.21,1,4.2,353,17.03.21 07:06:56,2021-03-17 07:06:56+01:00
49,07:07:02,17.03.21,1,5.5,353,17.03.21 07:07:02,2021-03-17 07:07:02+01:00
45,07:07:50,17.03.21,1,4.2,353,17.03.21 07:07:50,2021-03-17 07:07:50+01:00
60,07:07:52,17.03.21,1,4.3,353,17.03.21 07:07:52,2021-03-17 07:07:52+01:00
42,07:08:18,17.03.21,1,20.8,353,17.03.21 07:08:18,2021-03-17 07:08:18+01:00
34,07:08:45,17.03.21,1,4.2,353,17.03.21 07:08:45,2021-03-17 07:08:45+01:00
30,07:09:03,17.03.21,1,3.4,353,17.03.21 07:09:03,2021-03-17 07:09:03+01:00
48,07:09:13,17.03.21,1,7.0,353,17.03.21 07:09:13,2021-03-17 07:09:13+01:00
51,07:09:33,17.03.21,1,4.2,353,17.03.21 07:09:33,2021-03-17 07:09:33+01:00
50,07:10:06,17.03.21,1,10.5,353,17.03.21 07:10:06,2021-03-17 07:10:06+01:00
52,07:10:26,17.03.21,1,5.5,353,17.03.21 07:10:26,2021-03-17 07:10:26+01:00
30,07:10:31,17.03.21,1,4.2,353,17.03.21 07:10:31,2021-03-17 07:10:31+01:00
40,07:10:46,17.03.21,1,7.0,353,17.03.21 07:10:46,2021-03-17 07:10:46+01:00
40,07:10:52,17.03.21,1,4.3,353,17.03.21 07:10:52,2021-03-17 07:10:52+01:00
46,07:12:16,17.03.21,1,2.9,353,17.03.21 07:12:16,2021-03-17 07:12:16+01:00
47,07:12:53,17.03.21,1,4.2,353,17.03.21 07:12:53,2021-03-17 07:12:53+01:00
61,07:13:18,17.03.21,1,3.9,353,17.03.21 07:13:18,2021-03-17 07:13:18+01:00
45,07:13:28,17.03.21,1,4.0,353,17.03.21 07:13:28,2021-03-17 07:13:28+01:00
44,07:14:34,17.03.21,1,4.2,353,17.03.21 07:14:34,2021-03-17 07:14:34+01:00
31,07:14:47,17.03.21,1,13.1,353,17.03.21 07:14:47,2021-03-17 07:14:47+01:00
49,07:15:09,17.03.21,1,3.1,353,17.03.21 07:15:09,2021-03-17 07:15:09+01:00
42,07:15:29,17.03.21,1,4.5,353,17.03.21 07:15:29,2021-03-17 07:15:29+01:00
42,07:16:01,17.03.21,1,16.1,353,17.03.21 07:16:01,2021-03-17 07:16:01+01:00
48,07:16:24,17.03.21,1,3.3,353,17.03.21 07:16:24,2021-03-17 07:16:24+01:00
50,07:16:30,17.03.21,1,5.6,353,17.03.21 07:16:30,2021-03-17 07:16:30+01:00
52,07:17:34,17.03.21,1,22.2,353,17.03.21 07:17:34,2021-03-17 07:17:34+01:00
41,07:17:54,17.03.21,1,4.2,353,17.03.21 07:17:54,2021-03-17 07:17:54+01:00
54,07:20:18,17.03.21,1,4.1,353,17.03.21 07:20:18,2021-03-17 07:20:18+01:00
33,07:20:36,17.03.21,1,5.2,353,17.03.21 07:20:36,2021-03-17 07:20:36+01:00
54,07:20:38,17.03.21,1,5.6,353,17.03.21 07:20:38,2021-03-17 07:20:38+01:00
27,07:20:40,17.03.21,1,4.2,353,17.03.21 07:20:40,2021-03-17 07:20:40+01:00
42,07:21:13,17.03.21,1,25.5,353,17.03.21 07:21:13,2021-03-17 07:21:13+01:00
43,07:21:14,17.03.21,1,6.5,353,17.03.21 07:21:14,2021-03-17 07:21:14+01:00
41,07:21:20,17.03.21,1,5.0,353,17.03.21 07:21:20,2021-03-17 07:21:20+01:00
45,07:22:29,17.03.21,1,16.4,353,17.03.21 07:22:29,2021-03-17 07:22:29+01:00
48,07:22:45,17.03.21,1,3.1,353,17.03.21 07:22:45,2021-03-17 07:22:45+01:00
41,07:23:37,17.03.21,1,4.6,353,17.03.21 07:23:37,2021-03-17 07:23:37+01:00
50,07:24:53,17.03.21,1,4.3,353,17.03.21 07:24:53,2021-03-17 07:24:53+01:00
41,07:24:55,17.03.21,1,4.3,353,17.03.21 07:24:55,2021-03-17 07:24:55+01:00
39,07:25:07,17.03.21,1,4.0,353,17.03.21 07:25:07,2021-03-17 07:25:07+01:00
37,07:25:17,17.03.21,1,5.4,353,17.03.21 07:25:17,2021-03-17 07:25:17+01:00
45,07:25:48,17.03.21,1,4.3,353,17.03.21 07:25:48,2021-03-17 07:25:48+01:00
50,07:26:25,17.03.21,1,15.5,353,17.03.21 07:26:25,2021-03-17 07:26:25+01:00
46,07:26:26,17.03.21,1,4.2,353,17.03.21 07:26:26,2021-03-17 07:26:26+01:00
51,07:26:34,17.03.21,1,8.0,353,17.03.21 07:26:34,2021-03-17 07:26:34+01:00
63,07:27:47,17.03.21,1,8.6,353,17.03.21 07:27:47,2021-03-17 07:27:47+01:00
52,07:28:17,17.03.21,1,10.5,353,17.03.21 07:28:17,2021-03-17 07:28:17+01:00
57,07:28:23,17.03.21,1,5.1,353,17.03.21 07:28:23,2021-03-17 07:28:23+01:00
49,07:29:25,17.03.21,1,4.1,353,17.03.21 07:29:25,2021-03-17 07:29:25+01:00
32,07:30:24,17.03.21,1,4.3,353,17.03.21 07:30:24,2021-03-17 07:30:24+01:00
39,07:31:07,17.03.21,1,5.1,353,17.03.21 07:31:07,2021-03-17 07:31:07+01:00
47,07:31:13,17.03.21,1,5.7,353,17.03.21 07:31:13,2021-03-17 07:31:13+01:00
39,07:32:30,17.03.21,1,21.5,353,17.03.21 07:32:30,2021-03-17 07:32:30+01:00
43,07:32:40,17.03.21,1,4.3,353,17.03.21 07:32:40,2021-03-17 07:32:40+01:00
38,07:32:53,17.03.21,1,6.7,353,17.03.21 07:32:53,2021-03-17 07:32:53+01:00
33,07:33:16,17.03.21,1,4.7,353,17.03.21 07:33:16,2021-03-17 07:33:16+01:00
30,07:33:40,17.03.21,1,3.5,353,17.03.21 07:33:40,2021-03-17 07:33:40+01:00
27,07:34:00,17.03.21,1,4.3,353,17.03.21 07:34:00,2021-03-17 07:34:00+01:00
29,07:34:05,17.03.21,1,4.3,353,17.03.21 07:34:05,2021-03-17 07:34:05+01:00
31,07:34:31,17.03.21,1,21.9,353,17.03.21 07:34:31,2021-03-17 07:34:31+01:00
32,07:34:36,17.03.21,1,4.4,353,17.03.21 07:34:36,2021-03-17 07:34:36+01:00
27,07:34:37,17.03.21,1,4.3,353,17.03.21 07:34:37,2021-03-17 07:34:37+01:00
47,07:34:53,17.03.21,1,22.6,353,17.03.21 07:34:53,2021-03-17 07:34:53+01:00
46,07:34:58,17.03.21,1,5.1,353,17.03.21 07:34:58,2021-03-17 07:34:58+01:00
54,07:35:04,17.03.21,1,3.6,353,17.03.21 07:35:04,2021-03-17 07:35:04+01:00
43,07:35:16,17.03.21,1,8.5,353,17.03.21 07:35:16,2021-03-17 07:35:16+01:00
30,07:35:18,17.03.21,1,4.3,353,17.03.21 07:35:18,2021-03-17 07:35:18+01:00
28,07:35:42,17.03.21,1,23.9,353,17.03.21 07:35:42,2021-03-17 07:35:42+01:00
27,07:35:43,17.03.21,1,4.9,353,17.03.21 07:35:43,2021-03-17 07:35:43+01:00
51,07:35:49,17.03.21,1,5.3,353,17.03.21 07:35:49,2021-03-17 07:35:49+01:00
49,07:35:57,17.03.21,1,4.3,353,17.03.21 07:35:57,2021-03-17 07:35:57+01:00
29,07:37:53,17.03.21,1,9.7,353,17.03.21 07:37:53,2021-03-17 07:37:53+01:00
49,07:38:01,17.03.21,1,4.3,353,17.03.21 07:38:01,2021-03-17 07:38:01+01:00
38,07:38:27,17.03.21,1,4.3,353,17.03.21 07:38:27,2021-03-17 07:38:27+01:00
36,07:39:22,17.03.21,1,4.9,353,17.03.21 07:39:22,2021-03-17 07:39:22+01:00
48,07:39:36,17.03.21,1,4.3,353,17.03.21 07:39:36,2021-03-17 07:39:36+01:00
43,07:39:38,17.03.21,1,5.6,353,17.03.21 07:39:38,2021-03-17 07:39:38+01:00
35,07:39:40,17.03.21,1,4.2,353,17.03.21 07:39:40,2021-03-17 07:39:40+01:00
35,07:39:44,17.03.21,1,3.9,353,17.03.21 07:39:44,2021-03-17 07:39:44+01:00
57,07:40:11,17.03.21,1,6.4,353,17.03.21 07:40:11,2021-03-17 07:40:11+01:00
36,07:40:43,17.03.21,1,3.8,353,17.03.21 07:40:43,2021-03-17 07:40:43+01:00
