Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,08:54:03,02.12.21,1,10.4,478,02.12.21 08:54:03,2021-12-02 08:54:03+01:00
25,08:54:18,02.12.21,1,12.2,478,02.12.21 08:54:18,2021-12-02 08:54:18+01:00
34,08:57:06,02.12.21,1,5.2,478,02.12.21 08:57:06,2021-12-02 08:57:06+01:00
29,08:57:43,02.12.21,1,7.4,478,02.12.21 08:57:43,2021-12-02 08:57:43+01:00
33,08:59:33,02.12.21,1,7.3,478,02.12.21 08:59:33,2021-12-02 08:59:33+01:00
31,09:01:00,02.12.21,1,4.3,478,02.12.21 09:01:00,2021-12-02 09:01:00+01:00
36,09:03:30,02.12.21,1,8.0,478,02.12.21 09:03:30,2021-12-02 09:03:30+01:00
42,09:08:50,02.12.21,1,5.1,478,02.12.21 09:08:50,2021-12-02 09:08:50+01:00
40,09:11:19,02.12.21,1,5.0,478,02.12.21 09:11:19,2021-12-02 09:11:19+01:00
40,09:22:35,02.12.21,1,1.5,478,02.12.21 09:22:35,2021-12-02 09:22:35+01:00
41,09:30:34,02.12.21,1,1.4,478,02.12.21 09:30:34,2021-12-02 09:30:34+01:00
27,09:43:03,02.12.21,1,4.0,478,02.12.21 09:43:03,2021-12-02 09:43:03+01:00
41,09:48:03,02.12.21,1,1.4,478,02.12.21 09:48:03,2021-12-02 09:48:03+01:00
22,09:53:18,02.12.21,1,6.2,478,02.12.21 09:53:18,2021-12-02 09:53:18+01:00
31,10:06:03,02.12.21,1,5.3,478,02.12.21 10:06:03,2021-12-02 10:06:03+01:00
25,10:09:17,02.12.21,1,11.9,478,02.12.21 10:09:17,2021-12-02 10:09:17+01:00
32,10:12:37,02.12.21,1,4.8,478,02.12.21 10:12:37,2021-12-02 10:12:37+01:00
34,10:15:13,02.12.21,1,3.5,478,02.12.21 10:15:13,2021-12-02 10:15:13+01:00
42,10:21:09,02.12.21,1,5.4,478,02.12.21 10:21:09,2021-12-02 10:21:09+01:00
17,10:27:59,02.12.21,1,4.4,478,02.12.21 10:27:59,2021-12-02 10:27:59+01:00
38,10:30:46,02.12.21,1,5.2,478,02.12.21 10:30:46,2021-12-02 10:30:46+01:00
35,10:39:03,02.12.21,1,4.8,478,02.12.21 10:39:03,2021-12-02 10:39:03+01:00
23,10:42:53,02.12.21,1,6.6,478,02.12.21 10:42:53,2021-12-02 10:42:53+01:00
35,10:50:08,02.12.21,1,3.8,478,02.12.21 10:50:08,2021-12-02 10:50:08+01:00
35,10:55:28,02.12.21,1,4.4,478,02.12.21 10:55:28,2021-12-02 10:55:28+01:00
29,11:01:35,02.12.21,1,6.1,478,02.12.21 11:01:35,2021-12-02 11:01:35+01:00
31,11:11:17,02.12.21,1,7.5,478,02.12.21 11:11:17,2021-12-02 11:11:17+01:00
41,11:14:03,02.12.21,1,5.1,478,02.12.21 11:14:03,2021-12-02 11:14:03+01:00
32,11:24:13,02.12.21,1,4.1,478,02.12.21 11:24:13,2021-12-02 11:24:13+01:00
37,11:25:50,02.12.21,1,4.4,478,02.12.21 11:25:50,2021-12-02 11:25:50+01:00
36,11:27:55,02.12.21,1,6.0,478,02.12.21 11:27:55,2021-12-02 11:27:55+01:00
34,11:38:58,02.12.21,1,5.2,478,02.12.21 11:38:58,2021-12-02 11:38:58+01:00
29,11:44:13,02.12.21,1,4.3,478,02.12.21 11:44:13,2021-12-02 11:44:13+01:00
24,11:46:31,02.12.21,1,3.9,478,02.12.21 11:46:31,2021-12-02 11:46:31+01:00
39,11:50:31,02.12.21,1,4.7,478,02.12.21 11:50:31,2021-12-02 11:50:31+01:00
32,11:57:23,02.12.21,1,4.5,478,02.12.21 11:57:23,2021-12-02 11:57:23+01:00
34,12:06:10,02.12.21,1,5.1,478,02.12.21 12:06:10,2021-12-02 12:06:10+01:00
41,12:07:10,02.12.21,1,7.1,478,02.12.21 12:07:10,2021-12-02 12:07:10+01:00
32,12:13:21,02.12.21,1,4.4,478,02.12.21 12:13:21,2021-12-02 12:13:21+01:00
40,12:13:21,02.12.21,1,1.0,478,02.12.21 12:13:21,2021-12-02 12:13:21+01:00
46,12:16:17,02.12.21,1,4.3,478,02.12.21 12:16:17,2021-12-02 12:16:17+01:00
26,12:19:33,02.12.21,1,8.6,478,02.12.21 12:19:33,2021-12-02 12:19:33+01:00
39,12:41:28,02.12.21,1,4.9,478,02.12.21 12:41:28,2021-12-02 12:41:28+01:00
19,12:55:16,02.12.21,1,4.4,478,02.12.21 12:55:16,2021-12-02 12:55:16+01:00
32,12:59:12,02.12.21,1,4.8,478,02.12.21 12:59:12,2021-12-02 12:59:12+01:00
33,13:00:54,02.12.21,1,5.5,478,02.12.21 13:00:54,2021-12-02 13:00:54+01:00
31,13:02:27,02.12.21,1,3.7,478,02.12.21 13:02:27,2021-12-02 13:02:27+01:00
28,13:07:18,02.12.21,1,5.8,478,02.12.21 13:07:18,2021-12-02 13:07:18+01:00
34,13:22:44,02.12.21,1,4.6,478,02.12.21 13:22:44,2021-12-02 13:22:44+01:00
32,13:32:22,02.12.21,1,4.4,478,02.12.21 13:32:22,2021-12-02 13:32:22+01:00
33,13:33:21,02.12.21,1,1.2,478,02.12.21 13:33:21,2021-12-02 13:33:21+01:00
33,13:44:36,02.12.21,1,4.5,478,02.12.21 13:44:36,2021-12-02 13:44:36+01:00
37,13:45:05,02.12.21,1,4.5,478,02.12.21 13:45:05,2021-12-02 13:45:05+01:00
31,13:50:01,02.12.21,1,4.1,478,02.12.21 13:50:01,2021-12-02 13:50:01+01:00
26,14:21:26,02.12.21,1,0.6,478,02.12.21 14:21:26,2021-12-02 14:21:26+01:00
34,14:22:27,02.12.21,1,0.7,478,02.12.21 14:22:27,2021-12-02 14:22:27+01:00
23,14:26:02,02.12.21,1,4.8,478,02.12.21 14:26:02,2021-12-02 14:26:02+01:00
31,14:26:07,02.12.21,1,4.5,478,02.12.21 14:26:07,2021-12-02 14:26:07+01:00
34,14:30:15,02.12.21,1,5.8,478,02.12.21 14:30:15,2021-12-02 14:30:15+01:00
41,14:36:54,02.12.21,1,4.6,478,02.12.21 14:36:54,2021-12-02 14:36:54+01:00
27,14:39:28,02.12.21,1,4.0,478,02.12.21 14:39:28,2021-12-02 14:39:28+01:00
40,14:48:10,02.12.21,1,3.8,478,02.12.21 14:48:10,2021-12-02 14:48:10+01:00
37,14:52:52,02.12.21,1,1.1,478,02.12.21 14:52:52,2021-12-02 14:52:52+01:00
37,14:54:50,02.12.21,1,1.0,478,02.12.21 14:54:50,2021-12-02 14:54:50+01:00
31,14:58:18,02.12.21,1,5.1,478,02.12.21 14:58:18,2021-12-02 14:58:18+01:00
26,15:03:02,02.12.21,1,0.6,478,02.12.21 15:03:02,2021-12-02 15:03:02+01:00
38,15:05:16,02.12.21,1,3.4,478,02.12.21 15:05:16,2021-12-02 15:05:16+01:00
30,15:05:39,02.12.21,1,4.1,478,02.12.21 15:05:39,2021-12-02 15:05:39+01:00
32,15:12:28,02.12.21,1,3.9,478,02.12.21 15:12:28,2021-12-02 15:12:28+01:00
20,15:12:59,02.12.21,1,3.9,478,02.12.21 15:12:59,2021-12-02 15:12:59+01:00
35,15:15:16,02.12.21,1,4.4,478,02.12.21 15:15:16,2021-12-02 15:15:16+01:00
25,15:16:16,02.12.21,1,4.4,478,02.12.21 15:16:16,2021-12-02 15:16:16+01:00
39,15:16:20,02.12.21,1,4.5,478,02.12.21 15:16:20,2021-12-02 15:16:20+01:00
36,15:19:01,02.12.21,1,6.4,478,02.12.21 15:19:01,2021-12-02 15:19:01+01:00
29,15:25:32,02.12.21,1,0.7,478,02.12.21 15:25:32,2021-12-02 15:25:32+01:00
27,15:28:02,02.12.21,1,5.2,478,02.12.21 15:28:02,2021-12-02 15:28:02+01:00
30,15:30:45,02.12.21,1,7.4,478,02.12.21 15:30:45,2021-12-02 15:30:45+01:00
22,15:31:45,02.12.21,1,5.3,478,02.12.21 15:31:45,2021-12-02 15:31:45+01:00
39,15:33:38,02.12.21,1,7.7,478,02.12.21 15:33:38,2021-12-02 15:33:38+01:00
42,15:33:43,02.12.21,1,5.3,478,02.12.21 15:33:43,2021-12-02 15:33:43+01:00
40,15:40:17,02.12.21,1,4.9,478,02.12.21 15:40:17,2021-12-02 15:40:17+01:00
27,15:51:28,02.12.21,1,4.8,478,02.12.21 15:51:28,2021-12-02 15:51:28+01:00
31,15:55:00,02.12.21,1,6.7,478,02.12.21 15:55:00,2021-12-02 15:55:00+01:00
29,15:56:14,02.12.21,1,3.6,478,02.12.21 15:56:14,2021-12-02 15:56:14+01:00
34,15:56:31,02.12.21,1,3.4,478,02.12.21 15:56:31,2021-12-02 15:56:31+01:00
40,15:57:19,02.12.21,1,4.3,478,02.12.21 15:57:19,2021-12-02 15:57:19+01:00
27,16:03:26,02.12.21,1,4.6,478,02.12.21 16:03:26,2021-12-02 16:03:26+01:00
37,16:06:49,02.12.21,1,4.1,478,02.12.21 16:06:49,2021-12-02 16:06:49+01:00
36,16:06:55,02.12.21,1,3.4,478,02.12.21 16:06:55,2021-12-02 16:06:55+01:00
29,16:10:30,02.12.21,1,3.7,478,02.12.21 16:10:30,2021-12-02 16:10:30+01:00
30,16:11:11,02.12.21,1,3.6,478,02.12.21 16:11:11,2021-12-02 16:11:11+01:00
27,16:11:22,02.12.21,1,4.5,478,02.12.21 16:11:22,2021-12-02 16:11:22+01:00
29,16:12:27,02.12.21,1,3.6,478,02.12.21 16:12:27,2021-12-02 16:12:27+01:00
33,16:20:36,02.12.21,1,4.8,478,02.12.21 16:20:36,2021-12-02 16:20:36+01:00
29,16:25:00,02.12.21,1,6.2,478,02.12.21 16:25:00,2021-12-02 16:25:00+01:00
23,16:31:52,02.12.21,1,3.6,478,02.12.21 16:31:52,2021-12-02 16:31:52+01:00
40,16:40:50,02.12.21,1,4.8,478,02.12.21 16:40:50,2021-12-02 16:40:50+01:00
30,16:43:54,02.12.21,1,5.1,478,02.12.21 16:43:54,2021-12-02 16:43:54+01:00
32,16:46:12,02.12.21,1,5.7,478,02.12.21 16:46:12,2021-12-02 16:46:12+01:00
28,16:49:25,02.12.21,1,3.5,478,02.12.21 16:49:25,2021-12-02 16:49:25+01:00
28,16:57:13,02.12.21,1,5.1,478,02.12.21 16:57:13,2021-12-02 16:57:13+01:00
35,17:05:50,02.12.21,1,0.9,478,02.12.21 17:05:50,2021-12-02 17:05:50+01:00
37,17:07:40,02.12.21,1,0.9,478,02.12.21 17:07:40,2021-12-02 17:07:40+01:00
38,17:13:57,02.12.21,1,1.0,478,02.12.21 17:13:57,2021-12-02 17:13:57+01:00
22,17:17:04,02.12.21,1,3.9,478,02.12.21 17:17:04,2021-12-02 17:17:04+01:00
40,17:17:41,02.12.21,1,4.0,478,02.12.21 17:17:41,2021-12-02 17:17:41+01:00
36,17:20:59,02.12.21,1,4.3,478,02.12.21 17:20:59,2021-12-02 17:20:59+01:00
29,17:31:51,02.12.21,1,0.6,478,02.12.21 17:31:51,2021-12-02 17:31:51+01:00
29,17:33:59,02.12.21,1,3.2,478,02.12.21 17:33:59,2021-12-02 17:33:59+01:00
21,17:46:24,02.12.21,1,3.9,478,02.12.21 17:46:24,2021-12-02 17:46:24+01:00
24,17:58:12,02.12.21,1,1.0,478,02.12.21 17:58:12,2021-12-02 17:58:12+01:00
37,18:17:56,02.12.21,1,0.7,478,02.12.21 18:17:56,2021-12-02 18:17:56+01:00
40,18:21:22,02.12.21,1,4.0,478,02.12.21 18:21:22,2021-12-02 18:21:22+01:00
33,18:27:30,02.12.21,1,3.9,478,02.12.21 18:27:30,2021-12-02 18:27:30+01:00
34,18:33:18,02.12.21,1,4.2,478,02.12.21 18:33:18,2021-12-02 18:33:18+01:00
26,18:36:48,02.12.21,1,3.3,478,02.12.21 18:36:48,2021-12-02 18:36:48+01:00
21,18:38:07,02.12.21,1,4.3,478,02.12.21 18:38:07,2021-12-02 18:38:07+01:00
34,18:43:04,02.12.21,1,3.9,478,02.12.21 18:43:04,2021-12-02 18:43:04+01:00
39,18:44:33,02.12.21,1,3.3,478,02.12.21 18:44:33,2021-12-02 18:44:33+01:00
32,18:53:17,02.12.21,1,2.4,478,02.12.21 18:53:17,2021-12-02 18:53:17+01:00
25,18:58:35,02.12.21,1,0.8,478,02.12.21 18:58:35,2021-12-02 18:58:35+01:00
27,19:03:35,02.12.21,1,3.5,478,02.12.21 19:03:35,2021-12-02 19:03:35+01:00
15,19:15:58,02.12.21,1,1.5,478,02.12.21 19:15:58,2021-12-02 19:15:58+01:00
28,19:16:04,02.12.21,1,2.7,478,02.12.21 19:16:04,2021-12-02 19:16:04+01:00
39,19:16:17,02.12.21,1,3.6,478,02.12.21 19:16:17,2021-12-02 19:16:17+01:00
16,19:34:44,02.12.21,1,4.6,478,02.12.21 19:34:44,2021-12-02 19:34:44+01:00
29,19:39:03,02.12.21,1,4.2,478,02.12.21 19:39:03,2021-12-02 19:39:03+01:00
30,19:44:54,02.12.21,1,4.5,478,02.12.21 19:44:54,2021-12-02 19:44:54+01:00
43,19:52:34,02.12.21,1,5.0,478,02.12.21 19:52:34,2021-12-02 19:52:34+01:00
37,20:16:31,02.12.21,1,4.4,478,02.12.21 20:16:31,2021-12-02 20:16:31+01:00
25,20:38:53,02.12.21,1,4.5,478,02.12.21 20:38:53,2021-12-02 20:38:53+01:00
33,20:59:58,02.12.21,1,3.9,478,02.12.21 20:59:58,2021-12-02 20:59:58+01:00
35,21:15:54,02.12.21,1,4.0,478,02.12.21 21:15:54,2021-12-02 21:15:54+01:00
29,21:32:28,02.12.21,1,3.8,478,02.12.21 21:32:28,2021-12-02 21:32:28+01:00
42,23:40:55,02.12.21,1,5.5,478,02.12.21 23:40:55,2021-12-02 23:40:55+01:00
28,06:10:51,03.12.21,1,4.1,478,03.12.21 06:10:51,2021-12-03 06:10:51+01:00
25,06:40:10,03.12.21,1,1.0,478,03.12.21 06:40:10,2021-12-03 06:40:10+01:00
33,06:40:32,03.12.21,1,5.0,478,03.12.21 06:40:32,2021-12-03 06:40:32+01:00
32,06:49:14,03.12.21,1,4.6,478,03.12.21 06:49:14,2021-12-03 06:49:14+01:00
33,06:53:09,03.12.21,1,1.5,478,03.12.21 06:53:09,2021-12-03 06:53:09+01:00
36,06:57:46,03.12.21,1,4.2,478,03.12.21 06:57:46,2021-12-03 06:57:46+01:00
26,07:14:00,03.12.21,1,5.5,478,03.12.21 07:14:00,2021-12-03 07:14:00+01:00
15,07:14:12,03.12.21,1,4.2,478,03.12.21 07:14:12,2021-12-03 07:14:12+01:00
28,07:15:11,03.12.21,1,4.4,478,03.12.21 07:15:11,2021-12-03 07:15:11+01:00
34,07:16:13,03.12.21,1,4.6,478,03.12.21 07:16:13,2021-12-03 07:16:13+01:00
36,07:18:16,03.12.21,1,1.4,478,03.12.21 07:18:16,2021-12-03 07:18:16+01:00
36,07:19:15,03.12.21,1,4.6,478,03.12.21 07:19:15,2021-12-03 07:19:15+01:00
33,07:19:15,03.12.21,1,0.8,478,03.12.21 07:19:15,2021-12-03 07:19:15+01:00
47,07:19:41,03.12.21,1,4.8,478,03.12.21 07:19:41,2021-12-03 07:19:41+01:00
36,07:20:42,03.12.21,1,1.3,478,03.12.21 07:20:42,2021-12-03 07:20:42+01:00
33,07:21:38,03.12.21,1,1.4,478,03.12.21 07:21:38,2021-12-03 07:21:38+01:00
32,07:21:38,03.12.21,1,0.5,478,03.12.21 07:21:38,2021-12-03 07:21:38+01:00
25,07:35:03,03.12.21,1,0.8,478,03.12.21 07:35:03,2021-12-03 07:35:03+01:00
26,07:39:43,03.12.21,1,4.0,478,03.12.21 07:39:43,2021-12-03 07:39:43+01:00
25,07:50:48,03.12.21,1,6.2,478,03.12.21 07:50:48,2021-12-03 07:50:48+01:00
34,07:55:30,03.12.21,1,4.0,478,03.12.21 07:55:30,2021-12-03 07:55:30+01:00
33,07:56:18,03.12.21,1,6.4,478,03.12.21 07:56:18,2021-12-03 07:56:18+01:00
24,08:00:55,03.12.21,1,3.1,478,03.12.21 08:00:55,2021-12-03 08:00:55+01:00
29,08:06:14,03.12.21,1,5.9,478,03.12.21 08:06:14,2021-12-03 08:06:14+01:00
35,08:08:35,03.12.21,1,6.4,478,03.12.21 08:08:35,2021-12-03 08:08:35+01:00
20,08:12:29,03.12.21,1,3.2,478,03.12.21 08:12:29,2021-12-03 08:12:29+01:00
15,08:12:36,03.12.21,1,1.0,478,03.12.21 08:12:36,2021-12-03 08:12:36+01:00
35,08:15:44,03.12.21,1,6.1,478,03.12.21 08:15:44,2021-12-03 08:15:44+01:00
31,08:16:19,03.12.21,1,5.9,478,03.12.21 08:16:19,2021-12-03 08:16:19+01:00
9,08:16:29,03.12.21,1,1.6,478,03.12.21 08:16:29,2021-12-03 08:16:29+01:00
10,08:21:59,03.12.21,1,4.7,478,03.12.21 08:21:59,2021-12-03 08:21:59+01:00
16,08:23:49,03.12.21,1,7.6,478,03.12.21 08:23:49,2021-12-03 08:23:49+01:00
27,08:25:20,03.12.21,1,5.8,478,03.12.21 08:25:20,2021-12-03 08:25:20+01:00
40,08:25:54,03.12.21,1,4.2,478,03.12.21 08:25:54,2021-12-03 08:25:54+01:00
29,08:26:25,03.12.21,1,4.8,478,03.12.21 08:26:25,2021-12-03 08:26:25+01:00
18,08:26:58,03.12.21,1,4.7,478,03.12.21 08:26:58,2021-12-03 08:26:58+01:00
30,08:31:51,03.12.21,1,1.5,478,03.12.21 08:31:51,2021-12-03 08:31:51+01:00
29,08:33:03,03.12.21,1,5.0,478,03.12.21 08:33:03,2021-12-03 08:33:03+01:00
31,08:39:16,03.12.21,1,1.2,478,03.12.21 08:39:16,2021-12-03 08:39:16+01:00
40,08:39:52,03.12.21,1,5.3,478,03.12.21 08:39:52,2021-12-03 08:39:52+01:00
33,08:39:58,03.12.21,1,9.0,478,03.12.21 08:39:58,2021-12-03 08:39:58+01:00
35,08:41:51,03.12.21,1,0.9,478,03.12.21 08:41:51,2021-12-03 08:41:51+01:00
31,08:46:40,03.12.21,1,6.0,478,03.12.21 08:46:40,2021-12-03 08:46:40+01:00
26,08:49:39,03.12.21,1,10.0,478,03.12.21 08:49:39,2021-12-03 08:49:39+01:00
36,08:49:54,03.12.21,1,5.6,478,03.12.21 08:49:54,2021-12-03 08:49:54+01:00
29,08:49:56,03.12.21,1,4.6,478,03.12.21 08:49:56,2021-12-03 08:49:56+01:00
37,08:52:05,03.12.21,1,4.8,478,03.12.21 08:52:05,2021-12-03 08:52:05+01:00
10,09:00:33,03.12.21,1,2.5,478,03.12.21 09:00:33,2021-12-03 09:00:33+01:00
12,09:00:39,03.12.21,1,8.7,478,03.12.21 09:00:39,2021-12-03 09:00:39+01:00
36,09:04:12,03.12.21,1,5.6,478,03.12.21 09:04:12,2021-12-03 09:04:12+01:00
26,09:14:54,03.12.21,1,1.3,478,03.12.21 09:14:54,2021-12-03 09:14:54+01:00
44,09:15:14,03.12.21,1,1.0,478,03.12.21 09:15:14,2021-12-03 09:15:14+01:00
45,09:17:29,03.12.21,1,5.3,478,03.12.21 09:17:29,2021-12-03 09:17:29+01:00
29,09:28:58,03.12.21,1,3.7,478,03.12.21 09:28:58,2021-12-03 09:28:58+01:00
37,09:33:58,03.12.21,1,4.7,478,03.12.21 09:33:58,2021-12-03 09:33:58+01:00
32,09:38:56,03.12.21,1,5.1,478,03.12.21 09:38:56,2021-12-03 09:38:56+01:00
36,09:42:35,03.12.21,1,7.2,478,03.12.21 09:42:35,2021-12-03 09:42:35+01:00
24,09:48:45,03.12.21,1,5.1,478,03.12.21 09:48:45,2021-12-03 09:48:45+01:00
36,09:57:58,03.12.21,1,5.6,478,03.12.21 09:57:58,2021-12-03 09:57:58+01:00
29,10:17:12,03.12.21,1,7.9,478,03.12.21 10:17:12,2021-12-03 10:17:12+01:00
12,10:19:11,03.12.21,1,4.4,478,03.12.21 10:19:11,2021-12-03 10:19:11+01:00
29,10:24:17,03.12.21,1,4.7,478,03.12.21 10:24:17,2021-12-03 10:24:17+01:00
38,10:26:30,03.12.21,1,4.7,478,03.12.21 10:26:30,2021-12-03 10:26:30+01:00
45,10:26:45,03.12.21,1,5.0,478,03.12.21 10:26:45,2021-12-03 10:26:45+01:00
33,10:27:36,03.12.21,1,4.7,478,03.12.21 10:27:36,2021-12-03 10:27:36+01:00
35,10:29:16,03.12.21,1,1.2,478,03.12.21 10:29:16,2021-12-03 10:29:16+01:00
41,10:31:17,03.12.21,1,5.6,478,03.12.21 10:31:17,2021-12-03 10:31:17+01:00
42,10:37:57,03.12.21,1,5.7,478,03.12.21 10:37:57,2021-12-03 10:37:57+01:00
35,10:38:15,03.12.21,1,4.3,478,03.12.21 10:38:15,2021-12-03 10:38:15+01:00
33,10:40:33,03.12.21,1,5.2,478,03.12.21 10:40:33,2021-12-03 10:40:33+01:00
35,10:47:37,03.12.21,1,4.9,478,03.12.21 10:47:37,2021-12-03 10:47:37+01:00
38,10:51:47,03.12.21,1,5.2,478,03.12.21 10:51:47,2021-12-03 10:51:47+01:00
41,11:03:44,03.12.21,1,6.3,478,03.12.21 11:03:44,2021-12-03 11:03:44+01:00
26,11:09:17,03.12.21,1,1.5,478,03.12.21 11:09:17,2021-12-03 11:09:17+01:00
34,11:10:20,03.12.21,1,4.9,478,03.12.21 11:10:20,2021-12-03 11:10:20+01:00
32,11:14:36,03.12.21,1,4.2,478,03.12.21 11:14:36,2021-12-03 11:14:36+01:00
29,11:14:38,03.12.21,1,5.4,478,03.12.21 11:14:38,2021-12-03 11:14:38+01:00
30,11:20:40,03.12.21,1,4.5,478,03.12.21 11:20:40,2021-12-03 11:20:40+01:00
43,11:21:54,03.12.21,1,4.7,478,03.12.21 11:21:54,2021-12-03 11:21:54+01:00
34,11:22:33,03.12.21,1,5.0,478,03.12.21 11:22:33,2021-12-03 11:22:33+01:00
36,11:28:30,03.12.21,1,5.8,478,03.12.21 11:28:30,2021-12-03 11:28:30+01:00
17,11:28:53,03.12.21,1,4.8,478,03.12.21 11:28:53,2021-12-03 11:28:53+01:00
40,11:30:22,03.12.21,1,1.7,478,03.12.21 11:30:22,2021-12-03 11:30:22+01:00
16,11:32:53,03.12.21,1,0.7,478,03.12.21 11:32:53,2021-12-03 11:32:53+01:00
10,11:39:40,03.12.21,1,4.8,478,03.12.21 11:39:40,2021-12-03 11:39:40+01:00
27,11:44:06,03.12.21,1,5.9,478,03.12.21 11:44:06,2021-12-03 11:44:06+01:00
22,11:44:45,03.12.21,1,3.9,478,03.12.21 11:44:45,2021-12-03 11:44:45+01:00
29,11:45:47,03.12.21,1,5.1,478,03.12.21 11:45:47,2021-12-03 11:45:47+01:00
37,11:52:30,03.12.21,1,7.9,478,03.12.21 11:52:30,2021-12-03 11:52:30+01:00
35,11:53:32,03.12.21,1,4.8,478,03.12.21 11:53:32,2021-12-03 11:53:32+01:00
32,11:58:35,03.12.21,1,4.3,478,03.12.21 11:58:35,2021-12-03 11:58:35+01:00
26,11:58:49,03.12.21,1,7.9,478,03.12.21 11:58:49,2021-12-03 11:58:49+01:00
33,12:02:04,03.12.21,1,6.3,478,03.12.21 12:02:04,2021-12-03 12:02:04+01:00
33,12:05:34,03.12.21,1,7.8,478,03.12.21 12:05:34,2021-12-03 12:05:34+01:00
36,12:07:17,03.12.21,1,4.8,478,03.12.21 12:07:17,2021-12-03 12:07:17+01:00
34,12:08:42,03.12.21,1,7.7,478,03.12.21 12:08:42,2021-12-03 12:08:42+01:00
36,12:10:12,03.12.21,1,6.0,478,03.12.21 12:10:12,2021-12-03 12:10:12+01:00
39,12:17:05,03.12.21,1,4.4,478,03.12.21 12:17:05,2021-12-03 12:17:05+01:00
36,12:17:09,03.12.21,1,8.9,478,03.12.21 12:17:09,2021-12-03 12:17:09+01:00
56,12:17:55,03.12.21,1,4.6,478,03.12.21 12:17:55,2021-12-03 12:17:55+01:00
35,12:30:14,03.12.21,1,0.8,478,03.12.21 12:30:14,2021-12-03 12:30:14+01:00
41,12:31:19,03.12.21,1,4.2,478,03.12.21 12:31:19,2021-12-03 12:31:19+01:00
24,12:37:02,03.12.21,1,7.1,478,03.12.21 12:37:02,2021-12-03 12:37:02+01:00
37,12:37:10,03.12.21,1,1.2,478,03.12.21 12:37:10,2021-12-03 12:37:10+01:00
33,12:40:10,03.12.21,1,1.3,478,03.12.21 12:40:10,2021-12-03 12:40:10+01:00
19,12:50:02,03.12.21,1,0.8,478,03.12.21 12:50:02,2021-12-03 12:50:02+01:00
18,12:55:23,03.12.21,1,6.7,478,03.12.21 12:55:23,2021-12-03 12:55:23+01:00
29,12:57:17,03.12.21,1,4.1,478,03.12.21 12:57:17,2021-12-03 12:57:17+01:00
26,13:05:00,03.12.21,1,1.3,478,03.12.21 13:05:00,2021-12-03 13:05:00+01:00
37,13:15:46,03.12.21,1,4.7,478,03.12.21 13:15:46,2021-12-03 13:15:46+01:00
37,13:16:56,03.12.21,1,7.3,478,03.12.21 13:16:56,2021-12-03 13:16:56+01:00
31,13:18:28,03.12.21,1,5.6,478,03.12.21 13:18:28,2021-12-03 13:18:28+01:00
31,13:33:06,03.12.21,1,0.7,478,03.12.21 13:33:06,2021-12-03 13:33:06+01:00
39,13:33:17,03.12.21,1,7.2,478,03.12.21 13:33:17,2021-12-03 13:33:17+01:00
32,13:35:37,03.12.21,1,3.4,478,03.12.21 13:35:37,2021-12-03 13:35:37+01:00
45,13:46:18,03.12.21,1,4.8,478,03.12.21 13:46:18,2021-12-03 13:46:18+01:00
32,13:53:25,03.12.21,1,6.3,478,03.12.21 13:53:25,2021-12-03 13:53:25+01:00
33,14:00:16,03.12.21,1,3.9,478,03.12.21 14:00:16,2021-12-03 14:00:16+01:00
33,14:04:46,03.12.21,1,4.4,478,03.12.21 14:04:46,2021-12-03 14:04:46+01:00
41,14:12:41,03.12.21,1,3.7,478,03.12.21 14:12:41,2021-12-03 14:12:41+01:00
27,14:14:15,03.12.21,1,4.1,478,03.12.21 14:14:15,2021-12-03 14:14:15+01:00
30,14:16:39,03.12.21,1,3.4,478,03.12.21 14:16:39,2021-12-03 14:16:39+01:00
33,14:36:38,03.12.21,1,4.7,478,03.12.21 14:36:38,2021-12-03 14:36:38+01:00
30,14:37:13,03.12.21,1,5.4,478,03.12.21 14:37:13,2021-12-03 14:37:13+01:00
29,14:38:00,03.12.21,1,5.2,478,03.12.21 14:38:00,2021-12-03 14:38:00+01:00
20,14:38:29,03.12.21,1,4.8,478,03.12.21 14:38:29,2021-12-03 14:38:29+01:00
39,14:45:18,03.12.21,1,4.5,478,03.12.21 14:45:18,2021-12-03 14:45:18+01:00
36,14:46:21,03.12.21,1,4.5,478,03.12.21 14:46:21,2021-12-03 14:46:21+01:00
39,14:49:22,03.12.21,1,4.3,478,03.12.21 14:49:22,2021-12-03 14:49:22+01:00
32,14:59:11,03.12.21,1,7.6,478,03.12.21 14:59:11,2021-12-03 14:59:11+01:00
27,14:59:14,03.12.21,1,1.2,478,03.12.21 14:59:14,2021-12-03 14:59:14+01:00
32,15:05:48,03.12.21,1,5.2,478,03.12.21 15:05:48,2021-12-03 15:05:48+01:00
30,15:08:10,03.12.21,1,6.0,478,03.12.21 15:08:10,2021-12-03 15:08:10+01:00
35,15:09:18,03.12.21,1,7.7,478,03.12.21 15:09:18,2021-12-03 15:09:18+01:00
27,15:10:48,03.12.21,1,7.7,478,03.12.21 15:10:48,2021-12-03 15:10:48+01:00
38,15:11:53,03.12.21,1,1.1,478,03.12.21 15:11:53,2021-12-03 15:11:53+01:00
38,15:14:08,03.12.21,1,6.1,478,03.12.21 15:14:08,2021-12-03 15:14:08+01:00
28,15:16:23,03.12.21,1,6.9,478,03.12.21 15:16:23,2021-12-03 15:16:23+01:00
