Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,20:01:17,26.02.22,2,3.8,510,26.02.22 20:01:17,2022-02-26 20:01:17+01:00
21,20:24:33,26.02.22,2,1.1,510,26.02.22 20:24:33,2022-02-26 20:24:33+01:00
18,20:41:04,26.02.22,2,3.0,510,26.02.22 20:41:04,2022-02-26 20:41:04+01:00
26,20:41:12,26.02.22,2,4.4,510,26.02.22 20:41:12,2022-02-26 20:41:12+01:00
24,23:33:18,26.02.22,2,1.6,510,26.02.22 23:33:18,2022-02-26 23:33:18+01:00
20,23:33:24,26.02.22,2,1.2,510,26.02.22 23:33:24,2022-02-26 23:33:24+01:00
8,08:48:04,27.02.22,2,1.9,510,27.02.22 08:48:04,2022-02-27 08:48:04+01:00
22,09:11:36,27.02.22,2,4.0,510,27.02.22 09:11:36,2022-02-27 09:11:36+01:00
8,10:05:54,27.02.22,2,2.9,510,27.02.22 10:05:54,2022-02-27 10:05:54+01:00
13,10:42:20,27.02.22,2,5.2,510,27.02.22 10:42:20,2022-02-27 10:42:20+01:00
20,11:01:08,27.02.22,2,4.1,510,27.02.22 11:01:08,2022-02-27 11:01:08+01:00
9,11:10:35,27.02.22,2,1.0,510,27.02.22 11:10:35,2022-02-27 11:10:35+01:00
21,11:15:37,27.02.22,2,5.3,510,27.02.22 11:15:37,2022-02-27 11:15:37+01:00
8,11:44:40,27.02.22,2,1.0,510,27.02.22 11:44:40,2022-02-27 11:44:40+01:00
37,11:47:12,27.02.22,2,3.6,510,27.02.22 11:47:12,2022-02-27 11:47:12+01:00
29,12:05:33,27.02.22,2,4.9,510,27.02.22 12:05:33,2022-02-27 12:05:33+01:00
30,12:21:09,27.02.22,2,3.9,510,27.02.22 12:21:09,2022-02-27 12:21:09+01:00
21,12:36:42,27.02.22,2,4.6,510,27.02.22 12:36:42,2022-02-27 12:36:42+01:00
8,13:17:01,27.02.22,2,1.2,510,27.02.22 13:17:01,2022-02-27 13:17:01+01:00
17,13:40:51,27.02.22,2,5.7,510,27.02.22 13:40:51,2022-02-27 13:40:51+01:00
18,13:40:54,27.02.22,2,5.3,510,27.02.22 13:40:54,2022-02-27 13:40:54+01:00
16,14:26:11,27.02.22,2,3.3,510,27.02.22 14:26:11,2022-02-27 14:26:11+01:00
8,14:52:56,27.02.22,2,0.7,510,27.02.22 14:52:56,2022-02-27 14:52:56+01:00
26,15:11:07,27.02.22,2,4.6,510,27.02.22 15:11:07,2022-02-27 15:11:07+01:00
27,15:21:04,27.02.22,2,3.4,510,27.02.22 15:21:04,2022-02-27 15:21:04+01:00
21,15:26:42,27.02.22,2,2.1,510,27.02.22 15:26:42,2022-02-27 15:26:42+01:00
21,15:33:13,27.02.22,2,1.6,510,27.02.22 15:33:13,2022-02-27 15:33:13+01:00
21,15:54:05,27.02.22,2,1.1,510,27.02.22 15:54:05,2022-02-27 15:54:05+01:00
18,16:07:22,27.02.22,2,1.1,510,27.02.22 16:07:22,2022-02-27 16:07:22+01:00
6,16:10:07,27.02.22,2,0.9,510,27.02.22 16:10:07,2022-02-27 16:10:07+01:00
14,17:00:35,27.02.22,2,4.4,510,27.02.22 17:00:35,2022-02-27 17:00:35+01:00
8,17:09:08,27.02.22,2,0.6,510,27.02.22 17:09:08,2022-02-27 17:09:08+01:00
25,17:50:01,27.02.22,2,4.5,510,27.02.22 17:50:01,2022-02-27 17:50:01+01:00
23,18:13:19,27.02.22,2,3.5,510,27.02.22 18:13:19,2022-02-27 18:13:19+01:00
24,18:44:47,27.02.22,2,5.0,510,27.02.22 18:44:47,2022-02-27 18:44:47+01:00
26,20:42:08,27.02.22,2,5.1,510,27.02.22 20:42:08,2022-02-27 20:42:08+01:00
34,21:50:43,27.02.22,2,1.5,510,27.02.22 21:50:43,2022-02-27 21:50:43+01:00
31,22:31:44,27.02.22,2,4.5,510,27.02.22 22:31:44,2022-02-27 22:31:44+01:00
26,06:42:17,28.02.22,2,5.7,510,28.02.22 06:42:17,2022-02-28 06:42:17+01:00
20,06:43:44,28.02.22,2,0.9,510,28.02.22 06:43:44,2022-02-28 06:43:44+01:00
23,06:45:06,28.02.22,2,7.1,510,28.02.22 06:45:06,2022-02-28 06:45:06+01:00
23,06:55:46,28.02.22,2,5.9,510,28.02.22 06:55:46,2022-02-28 06:55:46+01:00
23,07:08:14,28.02.22,2,4.9,510,28.02.22 07:08:14,2022-02-28 07:08:14+01:00
12,07:08:21,28.02.22,2,5.3,510,28.02.22 07:08:21,2022-02-28 07:08:21+01:00
30,07:09:52,28.02.22,2,4.2,510,28.02.22 07:09:52,2022-02-28 07:09:52+01:00
30,07:40:05,28.02.22,2,4.6,510,28.02.22 07:40:05,2022-02-28 07:40:05+01:00
21,07:56:56,28.02.22,2,4.7,510,28.02.22 07:56:56,2022-02-28 07:56:56+01:00
16,08:09:19,28.02.22,2,5.0,510,28.02.22 08:09:19,2022-02-28 08:09:19+01:00
20,08:18:39,28.02.22,2,12.4,510,28.02.22 08:18:39,2022-02-28 08:18:39+01:00
10,08:28:16,28.02.22,2,3.0,510,28.02.22 08:28:16,2022-02-28 08:28:16+01:00
19,08:47:54,28.02.22,2,7.1,510,28.02.22 08:47:54,2022-02-28 08:47:54+01:00
30,08:49:12,28.02.22,2,5.1,510,28.02.22 08:49:12,2022-02-28 08:49:12+01:00
16,09:03:20,28.02.22,2,2.3,510,28.02.22 09:03:20,2022-02-28 09:03:20+01:00
29,09:08:26,28.02.22,2,5.5,510,28.02.22 09:08:26,2022-02-28 09:08:26+01:00
18,09:27:55,28.02.22,2,5.8,510,28.02.22 09:27:55,2022-02-28 09:27:55+01:00
23,09:51:24,28.02.22,2,4.1,510,28.02.22 09:51:24,2022-02-28 09:51:24+01:00
8,10:13:05,28.02.22,2,2.4,510,28.02.22 10:13:05,2022-02-28 10:13:05+01:00
15,10:13:07,28.02.22,2,0.7,510,28.02.22 10:13:07,2022-02-28 10:13:07+01:00
15,10:41:53,28.02.22,2,2.1,510,28.02.22 10:41:53,2022-02-28 10:41:53+01:00
25,10:52:11,28.02.22,2,4.7,510,28.02.22 10:52:11,2022-02-28 10:52:11+01:00
18,10:58:15,28.02.22,2,4.9,510,28.02.22 10:58:15,2022-02-28 10:58:15+01:00
21,11:03:51,28.02.22,2,5.6,510,28.02.22 11:03:51,2022-02-28 11:03:51+01:00
19,11:17:13,28.02.22,2,5.2,510,28.02.22 11:17:13,2022-02-28 11:17:13+01:00
19,11:22:17,28.02.22,2,1.5,510,28.02.22 11:22:17,2022-02-28 11:22:17+01:00
22,11:51:21,28.02.22,2,3.6,510,28.02.22 11:51:21,2022-02-28 11:51:21+01:00
30,11:55:18,28.02.22,2,4.7,510,28.02.22 11:55:18,2022-02-28 11:55:18+01:00
29,11:55:25,28.02.22,2,6.5,510,28.02.22 11:55:25,2022-02-28 11:55:25+01:00
31,11:57:20,28.02.22,2,7.0,510,28.02.22 11:57:20,2022-02-28 11:57:20+01:00
8,12:00:26,28.02.22,2,1.2,510,28.02.22 12:00:26,2022-02-28 12:00:26+01:00
18,12:00:33,28.02.22,2,3.5,510,28.02.22 12:00:33,2022-02-28 12:00:33+01:00
25,12:03:48,28.02.22,2,1.4,510,28.02.22 12:03:48,2022-02-28 12:03:48+01:00
29,12:04:27,28.02.22,2,4.7,510,28.02.22 12:04:27,2022-02-28 12:04:27+01:00
19,12:17:14,28.02.22,2,2.1,510,28.02.22 12:17:14,2022-02-28 12:17:14+01:00
24,12:21:09,28.02.22,2,4.8,510,28.02.22 12:21:09,2022-02-28 12:21:09+01:00
25,12:40:22,28.02.22,2,5.6,510,28.02.22 12:40:22,2022-02-28 12:40:22+01:00
26,12:43:20,28.02.22,2,5.2,510,28.02.22 12:43:20,2022-02-28 12:43:20+01:00
25,12:57:02,28.02.22,2,4.6,510,28.02.22 12:57:02,2022-02-28 12:57:02+01:00
20,13:04:32,28.02.22,2,1.7,510,28.02.22 13:04:32,2022-02-28 13:04:32+01:00
15,13:16:24,28.02.22,2,7.5,510,28.02.22 13:16:24,2022-02-28 13:16:24+01:00
18,13:29:00,28.02.22,2,5.2,510,28.02.22 13:29:00,2022-02-28 13:29:00+01:00
29,13:38:36,28.02.22,2,3.6,510,28.02.22 13:38:36,2022-02-28 13:38:36+01:00
23,13:49:06,28.02.22,2,1.2,510,28.02.22 13:49:06,2022-02-28 13:49:06+01:00
18,13:50:55,28.02.22,2,4.1,510,28.02.22 13:50:55,2022-02-28 13:50:55+01:00
22,13:59:38,28.02.22,2,4.5,510,28.02.22 13:59:38,2022-02-28 13:59:38+01:00
24,14:11:09,28.02.22,2,4.6,510,28.02.22 14:11:09,2022-02-28 14:11:09+01:00
27,14:12:47,28.02.22,2,5.9,510,28.02.22 14:12:47,2022-02-28 14:12:47+01:00
8,14:19:53,28.02.22,2,8.3,510,28.02.22 14:19:53,2022-02-28 14:19:53+01:00
8,14:21:50,28.02.22,2,1.9,510,28.02.22 14:21:50,2022-02-28 14:21:50+01:00
10,14:26:25,28.02.22,2,3.8,510,28.02.22 14:26:25,2022-02-28 14:26:25+01:00
22,15:07:04,28.02.22,2,1.5,510,28.02.22 15:07:04,2022-02-28 15:07:04+01:00
25,15:07:17,28.02.22,2,1.6,510,28.02.22 15:07:17,2022-02-28 15:07:17+01:00
18,15:25:04,28.02.22,2,8.3,510,28.02.22 15:25:04,2022-02-28 15:25:04+01:00
8,15:34:20,28.02.22,2,1.0,510,28.02.22 15:34:20,2022-02-28 15:34:20+01:00
8,15:38:04,28.02.22,2,0.7,510,28.02.22 15:38:04,2022-02-28 15:38:04+01:00
24,15:53:53,28.02.22,2,4.6,510,28.02.22 15:53:53,2022-02-28 15:53:53+01:00
31,16:08:53,28.02.22,2,7.4,510,28.02.22 16:08:53,2022-02-28 16:08:53+01:00
18,16:10:28,28.02.22,2,1.8,510,28.02.22 16:10:28,2022-02-28 16:10:28+01:00
29,16:30:19,28.02.22,2,3.7,510,28.02.22 16:30:19,2022-02-28 16:30:19+01:00
40,16:35:22,28.02.22,2,6.9,510,28.02.22 16:35:22,2022-02-28 16:35:22+01:00
37,16:35:26,28.02.22,2,5.8,510,28.02.22 16:35:26,2022-02-28 16:35:26+01:00
30,16:38:53,28.02.22,2,4.6,510,28.02.22 16:38:53,2022-02-28 16:38:53+01:00
18,16:39:43,28.02.22,2,1.8,510,28.02.22 16:39:43,2022-02-28 16:39:43+01:00
21,17:04:55,28.02.22,2,4.1,510,28.02.22 17:04:55,2022-02-28 17:04:55+01:00
25,17:42:06,28.02.22,2,4.1,510,28.02.22 17:42:06,2022-02-28 17:42:06+01:00
19,18:00:37,28.02.22,2,1.2,510,28.02.22 18:00:37,2022-02-28 18:00:37+01:00
25,18:08:43,28.02.22,2,5.5,510,28.02.22 18:08:43,2022-02-28 18:08:43+01:00
19,18:14:17,28.02.22,2,2.5,510,28.02.22 18:14:17,2022-02-28 18:14:17+01:00
29,18:14:41,28.02.22,2,4.2,510,28.02.22 18:14:41,2022-02-28 18:14:41+01:00
31,18:16:49,28.02.22,2,5.7,510,28.02.22 18:16:49,2022-02-28 18:16:49+01:00
29,18:18:20,28.02.22,2,4.3,510,28.02.22 18:18:20,2022-02-28 18:18:20+01:00
29,20:53:35,28.02.22,2,3.7,510,28.02.22 20:53:35,2022-02-28 20:53:35+01:00
8,21:25:12,28.02.22,2,0.7,510,28.02.22 21:25:12,2022-02-28 21:25:12+01:00
8,22:04:39,28.02.22,2,1.4,510,28.02.22 22:04:39,2022-02-28 22:04:39+01:00
19,22:28:02,28.02.22,2,2.4,510,28.02.22 22:28:02,2022-02-28 22:28:02+01:00
23,06:39:37,01.03.22,2,2.4,510,01.03.22 06:39:37,2022-03-01 06:39:37+01:00
29,06:40:47,01.03.22,2,7.4,510,01.03.22 06:40:47,2022-03-01 06:40:47+01:00
22,07:02:09,01.03.22,2,6.2,510,01.03.22 07:02:09,2022-03-01 07:02:09+01:00
23,07:09:19,01.03.22,2,8.0,510,01.03.22 07:09:19,2022-03-01 07:09:19+01:00
21,07:26:43,01.03.22,2,1.2,510,01.03.22 07:26:43,2022-03-01 07:26:43+01:00
11,07:29:29,01.03.22,2,6.0,510,01.03.22 07:29:29,2022-03-01 07:29:29+01:00
10,07:37:05,01.03.22,2,4.5,510,01.03.22 07:37:05,2022-03-01 07:37:05+01:00
23,07:50:22,01.03.22,2,4.3,510,01.03.22 07:50:22,2022-03-01 07:50:22+01:00
22,07:56:16,01.03.22,2,1.9,510,01.03.22 07:56:16,2022-03-01 07:56:16+01:00
34,08:09:18,01.03.22,2,3.9,510,01.03.22 08:09:18,2022-03-01 08:09:18+01:00
15,08:33:16,01.03.22,2,4.8,510,01.03.22 08:33:16,2022-03-01 08:33:16+01:00
15,08:36:45,01.03.22,2,1.7,510,01.03.22 08:36:45,2022-03-01 08:36:45+01:00
11,08:48:53,01.03.22,2,7.9,510,01.03.22 08:48:53,2022-03-01 08:48:53+01:00
20,08:52:14,01.03.22,2,0.9,510,01.03.22 08:52:14,2022-03-01 08:52:14+01:00
21,09:07:20,01.03.22,2,0.7,510,01.03.22 09:07:20,2022-03-01 09:07:20+01:00
25,09:11:26,01.03.22,2,4.6,510,01.03.22 09:11:26,2022-03-01 09:11:26+01:00
18,09:36:55,01.03.22,2,4.9,510,01.03.22 09:36:55,2022-03-01 09:36:55+01:00
21,09:45:03,01.03.22,2,4.3,510,01.03.22 09:45:03,2022-03-01 09:45:03+01:00
24,09:48:15,01.03.22,2,2.1,510,01.03.22 09:48:15,2022-03-01 09:48:15+01:00
8,09:49:12,01.03.22,2,3.1,510,01.03.22 09:49:12,2022-03-01 09:49:12+01:00
20,09:51:51,01.03.22,2,4.6,510,01.03.22 09:51:51,2022-03-01 09:51:51+01:00
22,09:54:59,01.03.22,2,5.7,510,01.03.22 09:54:59,2022-03-01 09:54:59+01:00
13,09:58:21,01.03.22,2,4.6,510,01.03.22 09:58:21,2022-03-01 09:58:21+01:00
18,10:00:12,01.03.22,2,6.8,510,01.03.22 10:00:12,2022-03-01 10:00:12+01:00
17,10:03:14,01.03.22,2,4.9,510,01.03.22 10:03:14,2022-03-01 10:03:14+01:00
16,10:06:13,01.03.22,2,0.6,510,01.03.22 10:06:13,2022-03-01 10:06:13+01:00
8,10:37:40,01.03.22,2,5.6,510,01.03.22 10:37:40,2022-03-01 10:37:40+01:00
16,10:42:03,01.03.22,2,5.0,510,01.03.22 10:42:03,2022-03-01 10:42:03+01:00
14,10:45:14,01.03.22,2,6.2,510,01.03.22 10:45:14,2022-03-01 10:45:14+01:00
15,10:51:09,01.03.22,2,4.7,510,01.03.22 10:51:09,2022-03-01 10:51:09+01:00
22,11:11:54,01.03.22,2,4.0,510,01.03.22 11:11:54,2022-03-01 11:11:54+01:00
19,11:20:58,01.03.22,2,0.9,510,01.03.22 11:20:58,2022-03-01 11:20:58+01:00
27,11:26:30,01.03.22,2,4.2,510,01.03.22 11:26:30,2022-03-01 11:26:30+01:00
20,11:28:17,01.03.22,2,3.7,510,01.03.22 11:28:17,2022-03-01 11:28:17+01:00
16,11:50:38,01.03.22,2,3.9,510,01.03.22 11:50:38,2022-03-01 11:50:38+01:00
21,12:10:12,01.03.22,2,4.1,510,01.03.22 12:10:12,2022-03-01 12:10:12+01:00
20,13:03:55,01.03.22,2,1.2,510,01.03.22 13:03:55,2022-03-01 13:03:55+01:00
19,13:15:18,01.03.22,2,1.3,510,01.03.22 13:15:18,2022-03-01 13:15:18+01:00
22,13:20:51,01.03.22,2,4.8,510,01.03.22 13:20:51,2022-03-01 13:20:51+01:00
14,13:59:03,01.03.22,2,4.6,510,01.03.22 13:59:03,2022-03-01 13:59:03+01:00
10,14:41:57,01.03.22,2,5.1,510,01.03.22 14:41:57,2022-03-01 14:41:57+01:00
7,14:42:02,01.03.22,2,6.1,510,01.03.22 14:42:02,2022-03-01 14:42:02+01:00
20,14:42:41,01.03.22,2,1.3,510,01.03.22 14:42:41,2022-03-01 14:42:41+01:00
32,14:48:29,01.03.22,2,3.5,510,01.03.22 14:48:29,2022-03-01 14:48:29+01:00
15,14:58:55,01.03.22,2,4.6,510,01.03.22 14:58:55,2022-03-01 14:58:55+01:00
25,15:09:40,01.03.22,2,4.9,510,01.03.22 15:09:40,2022-03-01 15:09:40+01:00
19,15:10:27,01.03.22,2,1.5,510,01.03.22 15:10:27,2022-03-01 15:10:27+01:00
30,15:13:30,01.03.22,2,6.7,510,01.03.22 15:13:30,2022-03-01 15:13:30+01:00
28,15:35:50,01.03.22,2,6.2,510,01.03.22 15:35:50,2022-03-01 15:35:50+01:00
17,15:39:28,01.03.22,2,4.4,510,01.03.22 15:39:28,2022-03-01 15:39:28+01:00
19,15:39:33,01.03.22,2,4.1,510,01.03.22 15:39:33,2022-03-01 15:39:33+01:00
14,15:49:28,01.03.22,2,4.5,510,01.03.22 15:49:28,2022-03-01 15:49:28+01:00
7,15:52:59,01.03.22,2,0.7,510,01.03.22 15:52:59,2022-03-01 15:52:59+01:00
12,15:56:10,01.03.22,2,0.6,510,01.03.22 15:56:10,2022-03-01 15:56:10+01:00
20,16:18:05,01.03.22,2,4.2,510,01.03.22 16:18:05,2022-03-01 16:18:05+01:00
15,16:18:48,01.03.22,2,0.5,510,01.03.22 16:18:48,2022-03-01 16:18:48+01:00
17,16:18:50,01.03.22,2,1.1,510,01.03.22 16:18:50,2022-03-01 16:18:50+01:00
19,16:21:16,01.03.22,2,1.7,510,01.03.22 16:21:16,2022-03-01 16:21:16+01:00
13,16:23:11,01.03.22,2,3.9,510,01.03.22 16:23:11,2022-03-01 16:23:11+01:00
19,16:27:09,01.03.22,2,3.9,510,01.03.22 16:27:09,2022-03-01 16:27:09+01:00
24,16:47:19,01.03.22,2,3.1,510,01.03.22 16:47:19,2022-03-01 16:47:19+01:00
31,16:53:51,01.03.22,2,7.1,510,01.03.22 16:53:51,2022-03-01 16:53:51+01:00
17,17:31:03,01.03.22,2,5.1,510,01.03.22 17:31:03,2022-03-01 17:31:03+01:00
23,17:38:47,01.03.22,2,4.5,510,01.03.22 17:38:47,2022-03-01 17:38:47+01:00
34,17:42:09,01.03.22,2,4.2,510,01.03.22 17:42:09,2022-03-01 17:42:09+01:00
19,17:46:51,01.03.22,2,3.7,510,01.03.22 17:46:51,2022-03-01 17:46:51+01:00
27,17:51:31,01.03.22,2,3.7,510,01.03.22 17:51:31,2022-03-01 17:51:31+01:00
18,17:55:00,01.03.22,2,1.2,510,01.03.22 17:55:00,2022-03-01 17:55:00+01:00
9,18:39:50,01.03.22,2,1.0,510,01.03.22 18:39:50,2022-03-01 18:39:50+01:00
17,20:49:58,01.03.22,2,6.3,510,01.03.22 20:49:58,2022-03-01 20:49:58+01:00
26,21:07:29,01.03.22,2,6.5,510,01.03.22 21:07:29,2022-03-01 21:07:29+01:00
21,21:48:11,01.03.22,2,4.0,510,01.03.22 21:48:11,2022-03-01 21:48:11+01:00
24,22:59:17,01.03.22,2,5.9,510,01.03.22 22:59:17,2022-03-01 22:59:17+01:00
19,00:10:30,02.03.22,2,4.9,510,02.03.22 00:10:30,2022-03-02 00:10:30+01:00
24,05:45:28,02.03.22,2,7.3,510,02.03.22 05:45:28,2022-03-02 05:45:28+01:00
28,06:29:57,02.03.22,2,7.3,510,02.03.22 06:29:57,2022-03-02 06:29:57+01:00
19,06:32:37,02.03.22,2,1.1,510,02.03.22 06:32:37,2022-03-02 06:32:37+01:00
27,06:40:49,02.03.22,2,6.8,510,02.03.22 06:40:49,2022-03-02 06:40:49+01:00
35,07:07:40,02.03.22,2,4.1,510,02.03.22 07:07:40,2022-03-02 07:07:40+01:00
27,07:47:40,02.03.22,2,5.0,510,02.03.22 07:47:40,2022-03-02 07:47:40+01:00
25,07:55:49,02.03.22,2,10.3,510,02.03.22 07:55:49,2022-03-02 07:55:49+01:00
8,08:32:35,02.03.22,2,10.8,510,02.03.22 08:32:35,2022-03-02 08:32:35+01:00
23,08:55:23,02.03.22,2,8.6,510,02.03.22 08:55:23,2022-03-02 08:55:23+01:00
11,09:21:43,02.03.22,2,3.1,510,02.03.22 09:21:43,2022-03-02 09:21:43+01:00
25,09:27:00,02.03.22,2,3.6,510,02.03.22 09:27:00,2022-03-02 09:27:00+01:00
24,09:39:12,02.03.22,2,5.7,510,02.03.22 09:39:12,2022-03-02 09:39:12+01:00
24,09:43:07,02.03.22,2,7.6,510,02.03.22 09:43:07,2022-03-02 09:43:07+01:00
26,09:48:43,02.03.22,2,5.8,510,02.03.22 09:48:43,2022-03-02 09:48:43+01:00
21,09:55:02,02.03.22,2,6.0,510,02.03.22 09:55:02,2022-03-02 09:55:02+01:00
32,09:55:12,02.03.22,2,4.7,510,02.03.22 09:55:12,2022-03-02 09:55:12+01:00
24,10:01:56,02.03.22,2,4.9,510,02.03.22 10:01:56,2022-03-02 10:01:56+01:00
28,10:42:22,02.03.22,2,4.8,510,02.03.22 10:42:22,2022-03-02 10:42:22+01:00
27,10:49:03,02.03.22,2,5.0,510,02.03.22 10:49:03,2022-03-02 10:49:03+01:00
23,10:54:05,02.03.22,2,2.5,510,02.03.22 10:54:05,2022-03-02 10:54:05+01:00
36,10:54:46,02.03.22,2,5.5,510,02.03.22 10:54:46,2022-03-02 10:54:46+01:00
25,11:15:29,02.03.22,2,3.7,510,02.03.22 11:15:29,2022-03-02 11:15:29+01:00
24,11:18:40,02.03.22,2,5.5,510,02.03.22 11:18:40,2022-03-02 11:18:40+01:00
27,11:21:09,02.03.22,2,5.6,510,02.03.22 11:21:09,2022-03-02 11:21:09+01:00
32,11:25:42,02.03.22,2,8.6,510,02.03.22 11:25:42,2022-03-02 11:25:42+01:00
25,12:10:56,02.03.22,2,5.2,510,02.03.22 12:10:56,2022-03-02 12:10:56+01:00
30,13:34:04,02.03.22,2,5.8,510,02.03.22 13:34:04,2022-03-02 13:34:04+01:00
35,13:36:50,02.03.22,2,4.7,510,02.03.22 13:36:50,2022-03-02 13:36:50+01:00
27,14:19:21,02.03.22,2,7.9,510,02.03.22 14:19:21,2022-03-02 14:19:21+01:00
25,14:40:55,02.03.22,2,3.5,510,02.03.22 14:40:55,2022-03-02 14:40:55+01:00
11,14:43:29,02.03.22,2,0.6,510,02.03.22 14:43:29,2022-03-02 14:43:29+01:00
13,14:43:32,02.03.22,2,5.3,510,02.03.22 14:43:32,2022-03-02 14:43:32+01:00
34,14:44:30,02.03.22,2,5.6,510,02.03.22 14:44:30,2022-03-02 14:44:30+01:00
38,14:50:27,02.03.22,2,8.1,510,02.03.22 14:50:27,2022-03-02 14:50:27+01:00
26,14:55:44,02.03.22,2,5.5,510,02.03.22 14:55:44,2022-03-02 14:55:44+01:00
26,15:14:31,02.03.22,2,1.9,510,02.03.22 15:14:31,2022-03-02 15:14:31+01:00
27,16:01:31,02.03.22,2,4.7,510,02.03.22 16:01:31,2022-03-02 16:01:31+01:00
41,16:12:45,02.03.22,2,7.7,510,02.03.22 16:12:45,2022-03-02 16:12:45+01:00
19,16:18:42,02.03.22,2,2.9,510,02.03.22 16:18:42,2022-03-02 16:18:42+01:00
23,17:17:44,02.03.22,2,2.8,510,02.03.22 17:17:44,2022-03-02 17:17:44+01:00
21,17:17:52,02.03.22,2,1.8,510,02.03.22 17:17:52,2022-03-02 17:17:52+01:00
27,17:33:04,02.03.22,2,5.9,510,02.03.22 17:33:04,2022-03-02 17:33:04+01:00
31,17:44:47,02.03.22,2,7.3,510,02.03.22 17:44:47,2022-03-02 17:44:47+01:00
16,18:15:18,02.03.22,2,2.1,510,02.03.22 18:15:18,2022-03-02 18:15:18+01:00
11,18:40:17,02.03.22,2,7.0,510,02.03.22 18:40:17,2022-03-02 18:40:17+01:00
17,18:42:09,02.03.22,2,4.1,510,02.03.22 18:42:09,2022-03-02 18:42:09+01:00
21,19:10:56,02.03.22,2,2.1,510,02.03.22 19:10:56,2022-03-02 19:10:56+01:00
31,19:41:40,02.03.22,2,5.3,510,02.03.22 19:41:40,2022-03-02 19:41:40+01:00
6,20:00:37,02.03.22,2,2.5,510,02.03.22 20:00:37,2022-03-02 20:00:37+01:00
19,20:09:57,02.03.22,2,5.4,510,02.03.22 20:09:57,2022-03-02 20:09:57+01:00
37,22:21:55,02.03.22,2,4.5,510,02.03.22 22:21:55,2022-03-02 22:21:55+01:00
8,22:29:18,02.03.22,2,0.5,510,02.03.22 22:29:18,2022-03-02 22:29:18+01:00
32,05:27:10,03.03.22,2,4.9,510,03.03.22 05:27:10,2022-03-03 05:27:10+01:00
18,06:34:10,03.03.22,2,1.7,510,03.03.22 06:34:10,2022-03-03 06:34:10+01:00
22,06:38:04,03.03.22,2,1.2,510,03.03.22 06:38:04,2022-03-03 06:38:04+01:00
30,06:41:50,03.03.22,2,6.3,510,03.03.22 06:41:50,2022-03-03 06:41:50+01:00
20,06:56:10,03.03.22,2,7.9,510,03.03.22 06:56:10,2022-03-03 06:56:10+01:00
34,07:11:19,03.03.22,2,3.7,510,03.03.22 07:11:19,2022-03-03 07:11:19+01:00
16,07:14:15,03.03.22,2,6.5,510,03.03.22 07:14:15,2022-03-03 07:14:15+01:00
30,07:20:11,03.03.22,2,4.7,510,03.03.22 07:20:11,2022-03-03 07:20:11+01:00
19,07:37:45,03.03.22,2,3.8,510,03.03.22 07:37:45,2022-03-03 07:37:45+01:00
18,07:51:45,03.03.22,2,1.3,510,03.03.22 07:51:45,2022-03-03 07:51:45+01:00
19,08:12:26,03.03.22,2,4.6,510,03.03.22 08:12:26,2022-03-03 08:12:26+01:00
21,08:21:57,03.03.22,2,0.6,510,03.03.22 08:21:57,2022-03-03 08:21:57+01:00
14,09:02:48,03.03.22,2,9.9,510,03.03.22 09:02:48,2022-03-03 09:02:48+01:00
13,09:13:59,03.03.22,2,4.3,510,03.03.22 09:13:59,2022-03-03 09:13:59+01:00
32,09:21:37,03.03.22,2,4.3,510,03.03.22 09:21:37,2022-03-03 09:21:37+01:00
19,09:29:00,03.03.22,2,3.4,510,03.03.22 09:29:00,2022-03-03 09:29:00+01:00
13,09:45:34,03.03.22,2,4.7,510,03.03.22 09:45:34,2022-03-03 09:45:34+01:00
22,10:21:43,03.03.22,2,8.6,510,03.03.22 10:21:43,2022-03-03 10:21:43+01:00
19,10:31:07,03.03.22,2,1.3,510,03.03.22 10:31:07,2022-03-03 10:31:07+01:00
24,10:41:54,03.03.22,2,3.2,510,03.03.22 10:41:54,2022-03-03 10:41:54+01:00
23,10:45:11,03.03.22,2,3.5,510,03.03.22 10:45:11,2022-03-03 10:45:11+01:00
20,10:46:33,03.03.22,2,1.0,510,03.03.22 10:46:33,2022-03-03 10:46:33+01:00
21,11:08:22,03.03.22,2,3.1,510,03.03.22 11:08:22,2022-03-03 11:08:22+01:00
22,11:11:45,03.03.22,2,0.6,510,03.03.22 11:11:45,2022-03-03 11:11:45+01:00
12,11:20:00,03.03.22,2,4.7,510,03.03.22 11:20:00,2022-03-03 11:20:00+01:00
23,11:30:42,03.03.22,2,5.5,510,03.03.22 11:30:42,2022-03-03 11:30:42+01:00
24,11:31:57,03.03.22,2,5.5,510,03.03.22 11:31:57,2022-03-03 11:31:57+01:00
25,11:44:23,03.03.22,2,1.3,510,03.03.22 11:44:23,2022-03-03 11:44:23+01:00
17,11:46:40,03.03.22,2,0.9,510,03.03.22 11:46:40,2022-03-03 11:46:40+01:00
23,11:50:08,03.03.22,2,5.4,510,03.03.22 11:50:08,2022-03-03 11:50:08+01:00
10,11:59:29,03.03.22,2,3.4,510,03.03.22 11:59:29,2022-03-03 11:59:29+01:00
30,12:08:50,03.03.22,2,6.2,510,03.03.22 12:08:50,2022-03-03 12:08:50+01:00
18,12:11:24,03.03.22,2,1.3,510,03.03.22 12:11:24,2022-03-03 12:11:24+01:00
