Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,11:03:50,11.11.18,1,2.6,140,11.11.18 11:03:50,2018-11-11 11:03:50+01:00
20,12:02:35,11.11.18,1,7.4,140,11.11.18 12:02:35,2018-11-11 12:02:35+01:00
8,12:04:17,11.11.18,1,2.1,140,11.11.18 12:04:17,2018-11-11 12:04:17+01:00
7,12:28:18,11.11.18,1,2.6,140,11.11.18 12:28:18,2018-11-11 12:28:18+01:00
6,12:38:32,11.11.18,1,1.7,140,11.11.18 12:38:32,2018-11-11 12:38:32+01:00
24,12:52:51,11.11.18,1,6.3,140,11.11.18 12:52:51,2018-11-11 12:52:51+01:00
6,13:11:57,11.11.18,1,2.3,140,11.11.18 13:11:57,2018-11-11 13:11:57+01:00
20,13:27:09,11.11.18,1,2.9,140,11.11.18 13:27:09,2018-11-11 13:27:09+01:00
25,13:28:46,11.11.18,1,6.9,140,11.11.18 13:28:46,2018-11-11 13:28:46+01:00
9,13:40:21,11.11.18,1,6.8,140,11.11.18 13:40:21,2018-11-11 13:40:21+01:00
33,14:04:39,11.11.18,1,7.7,140,11.11.18 14:04:39,2018-11-11 14:04:39+01:00
26,14:22:33,11.11.18,1,3.5,140,11.11.18 14:22:33,2018-11-11 14:22:33+01:00
5,14:23:13,11.11.18,1,1.8,140,11.11.18 14:23:13,2018-11-11 14:23:13+01:00
26,14:40:37,11.11.18,1,6.0,140,11.11.18 14:40:37,2018-11-11 14:40:37+01:00
20,15:08:31,11.11.18,1,6.6,140,11.11.18 15:08:31,2018-11-11 15:08:31+01:00
7,15:38:10,11.11.18,1,2.7,140,11.11.18 15:38:10,2018-11-11 15:38:10+01:00
6,15:38:10,11.11.18,1,1.7,140,11.11.18 15:38:10,2018-11-11 15:38:10+01:00
6,15:38:53,11.11.18,1,1.7,140,11.11.18 15:38:53,2018-11-11 15:38:53+01:00
13,15:41:07,11.11.18,1,6.5,140,11.11.18 15:41:07,2018-11-11 15:41:07+01:00
6,15:44:23,11.11.18,1,2.0,140,11.11.18 15:44:23,2018-11-11 15:44:23+01:00
17,15:45:16,11.11.18,1,7.5,140,11.11.18 15:45:16,2018-11-11 15:45:16+01:00
6,15:53:08,11.11.18,1,2.3,140,11.11.18 15:53:08,2018-11-11 15:53:08+01:00
6,15:53:10,11.11.18,1,2.0,140,11.11.18 15:53:10,2018-11-11 15:53:10+01:00
12,15:56:41,11.11.18,1,3.3,140,11.11.18 15:56:41,2018-11-11 15:56:41+01:00
7,15:57:28,11.11.18,1,2.1,140,11.11.18 15:57:28,2018-11-11 15:57:28+01:00
13,15:59:23,11.11.18,1,8.4,140,11.11.18 15:59:23,2018-11-11 15:59:23+01:00
18,16:12:05,11.11.18,1,3.4,140,11.11.18 16:12:05,2018-11-11 16:12:05+01:00
34,16:26:50,11.11.18,1,3.1,140,11.11.18 16:26:50,2018-11-11 16:26:50+01:00
7,16:34:53,11.11.18,1,2.6,140,11.11.18 16:34:53,2018-11-11 16:34:53+01:00
6,16:35:11,11.11.18,1,1.8,140,11.11.18 16:35:11,2018-11-11 16:35:11+01:00
12,16:35:25,11.11.18,1,5.3,140,11.11.18 16:35:25,2018-11-11 16:35:25+01:00
7,16:41:32,11.11.18,1,2.0,140,11.11.18 16:41:32,2018-11-11 16:41:32+01:00
8,16:41:33,11.11.18,1,1.9,140,11.11.18 16:41:33,2018-11-11 16:41:33+01:00
13,16:46:35,11.11.18,1,2.9,140,11.11.18 16:46:35,2018-11-11 16:46:35+01:00
23,17:03:29,11.11.18,1,4.7,140,11.11.18 17:03:29,2018-11-11 17:03:29+01:00
13,17:26:02,11.11.18,1,3.4,140,11.11.18 17:26:02,2018-11-11 17:26:02+01:00
33,17:27:38,11.11.18,1,8.9,140,11.11.18 17:27:38,2018-11-11 17:27:38+01:00
7,17:44:34,11.11.18,1,1.6,140,11.11.18 17:44:34,2018-11-11 17:44:34+01:00
6,18:10:25,11.11.18,1,1.7,140,11.11.18 18:10:25,2018-11-11 18:10:25+01:00
24,18:37:53,11.11.18,1,3.5,140,11.11.18 18:37:53,2018-11-11 18:37:53+01:00
6,18:51:25,11.11.18,1,1.6,140,11.11.18 18:51:25,2018-11-11 18:51:25+01:00
24,18:53:04,11.11.18,1,3.1,140,11.11.18 18:53:04,2018-11-11 18:53:04+01:00
17,20:32:32,11.11.18,1,9.2,140,11.11.18 20:32:32,2018-11-11 20:32:32+01:00
12,21:52:13,11.11.18,1,7.3,140,11.11.18 21:52:13,2018-11-11 21:52:13+01:00
26,21:54:01,11.11.18,1,8.4,140,11.11.18 21:54:01,2018-11-11 21:54:01+01:00
5,23:00:43,11.11.18,1,1.7,140,11.11.18 23:00:43,2018-11-11 23:00:43+01:00
18,23:06:33,11.11.18,1,3.5,140,11.11.18 23:06:33,2018-11-11 23:06:33+01:00
29,00:13:48,12.11.18,1,5.4,140,12.11.18 00:13:48,2018-11-12 00:13:48+01:00
19,06:34:39,12.11.18,1,2.9,140,12.11.18 06:34:39,2018-11-12 06:34:39+01:00
9,06:48:21,12.11.18,1,3.1,140,12.11.18 06:48:21,2018-11-12 06:48:21+01:00
20,06:59:43,12.11.18,1,3.5,140,12.11.18 06:59:43,2018-11-12 06:59:43+01:00
22,07:07:10,12.11.18,1,8.2,140,12.11.18 07:07:10,2018-11-12 07:07:10+01:00
29,07:21:59,12.11.18,1,3.3,140,12.11.18 07:21:59,2018-11-12 07:21:59+01:00
17,07:27:22,12.11.18,1,3.3,140,12.11.18 07:27:22,2018-11-12 07:27:22+01:00
6,07:28:51,12.11.18,1,2.4,140,12.11.18 07:28:51,2018-11-12 07:28:51+01:00
6,07:29:03,12.11.18,1,1.8,140,12.11.18 07:29:03,2018-11-12 07:29:03+01:00
24,07:32:34,12.11.18,1,3.4,140,12.11.18 07:32:34,2018-11-12 07:32:34+01:00
25,07:41:30,12.11.18,1,2.9,140,12.11.18 07:41:30,2018-11-12 07:41:30+01:00
23,07:44:12,12.11.18,1,3.0,140,12.11.18 07:44:12,2018-11-12 07:44:12+01:00
24,07:44:53,12.11.18,1,3.2,140,12.11.18 07:44:53,2018-11-12 07:44:53+01:00
20,07:52:34,12.11.18,1,3.6,140,12.11.18 07:52:34,2018-11-12 07:52:34+01:00
23,07:56:01,12.11.18,1,3.3,140,12.11.18 07:56:01,2018-11-12 07:56:01+01:00
23,08:00:48,12.11.18,1,3.5,140,12.11.18 08:00:48,2018-11-12 08:00:48+01:00
25,08:15:15,12.11.18,1,3.1,140,12.11.18 08:15:15,2018-11-12 08:15:15+01:00
25,08:37:17,12.11.18,1,3.0,140,12.11.18 08:37:17,2018-11-12 08:37:17+01:00
9,08:38:24,12.11.18,1,2.8,140,12.11.18 08:38:24,2018-11-12 08:38:24+01:00
30,08:38:59,12.11.18,1,3.3,140,12.11.18 08:38:59,2018-11-12 08:38:59+01:00
20,08:42:40,12.11.18,1,3.3,140,12.11.18 08:42:40,2018-11-12 08:42:40+01:00
25,08:45:50,12.11.18,1,4.7,140,12.11.18 08:45:50,2018-11-12 08:45:50+01:00
24,08:47:08,12.11.18,1,3.1,140,12.11.18 08:47:08,2018-11-12 08:47:08+01:00
6,08:50:40,12.11.18,1,1.8,140,12.11.18 08:50:40,2018-11-12 08:50:40+01:00
27,08:52:37,12.11.18,1,3.3,140,12.11.18 08:52:37,2018-11-12 08:52:37+01:00
25,08:54:53,12.11.18,1,4.0,140,12.11.18 08:54:53,2018-11-12 08:54:53+01:00
27,08:58:20,12.11.18,1,3.8,140,12.11.18 08:58:20,2018-11-12 08:58:20+01:00
12,09:18:44,12.11.18,1,2.7,140,12.11.18 09:18:44,2018-11-12 09:18:44+01:00
25,09:21:13,12.11.18,1,3.2,140,12.11.18 09:21:13,2018-11-12 09:21:13+01:00
28,09:51:16,12.11.18,1,8.4,140,12.11.18 09:51:16,2018-11-12 09:51:16+01:00
18,09:55:06,12.11.18,1,7.9,140,12.11.18 09:55:06,2018-11-12 09:55:06+01:00
6,10:06:13,12.11.18,1,1.7,140,12.11.18 10:06:13,2018-11-12 10:06:13+01:00
30,10:11:09,12.11.18,1,8.4,140,12.11.18 10:11:09,2018-11-12 10:11:09+01:00
14,10:29:19,12.11.18,1,5.6,140,12.11.18 10:29:19,2018-11-12 10:29:19+01:00
12,10:29:20,12.11.18,1,2.7,140,12.11.18 10:29:20,2018-11-12 10:29:20+01:00
9,10:32:59,12.11.18,1,2.8,140,12.11.18 10:32:59,2018-11-12 10:32:59+01:00
10,10:33:19,12.11.18,1,4.2,140,12.11.18 10:33:19,2018-11-12 10:33:19+01:00
24,11:05:16,12.11.18,1,3.5,140,12.11.18 11:05:16,2018-11-12 11:05:16+01:00
6,11:23:34,12.11.18,1,2.6,140,12.11.18 11:23:34,2018-11-12 11:23:34+01:00
17,11:45:24,12.11.18,1,3.9,140,12.11.18 11:45:24,2018-11-12 11:45:24+01:00
21,11:47:31,12.11.18,1,3.0,140,12.11.18 11:47:31,2018-11-12 11:47:31+01:00
7,12:07:23,12.11.18,1,1.8,140,12.11.18 12:07:23,2018-11-12 12:07:23+01:00
22,12:14:44,12.11.18,1,8.3,140,12.11.18 12:14:44,2018-11-12 12:14:44+01:00
6,12:18:17,12.11.18,1,2.2,140,12.11.18 12:18:17,2018-11-12 12:18:17+01:00
8,12:44:20,12.11.18,1,1.9,140,12.11.18 12:44:20,2018-11-12 12:44:20+01:00
15,12:44:33,12.11.18,1,16.7,140,12.11.18 12:44:33,2018-11-12 12:44:33+01:00
6,12:53:29,12.11.18,1,1.7,140,12.11.18 12:53:29,2018-11-12 12:53:29+01:00
8,12:57:53,12.11.18,1,2.7,140,12.11.18 12:57:53,2018-11-12 12:57:53+01:00
23,13:36:52,12.11.18,1,7.2,140,12.11.18 13:36:52,2018-11-12 13:36:52+01:00
6,13:48:01,12.11.18,1,1.8,140,12.11.18 13:48:01,2018-11-12 13:48:01+01:00
7,13:48:06,12.11.18,1,9.8,140,12.11.18 13:48:06,2018-11-12 13:48:06+01:00
13,13:49:19,12.11.18,1,2.0,140,12.11.18 13:49:19,2018-11-12 13:49:19+01:00
27,13:52:25,12.11.18,1,14.6,140,12.11.18 13:52:25,2018-11-12 13:52:25+01:00
37,13:58:04,12.11.18,1,3.8,140,12.11.18 13:58:04,2018-11-12 13:58:04+01:00
26,14:06:04,12.11.18,1,3.2,140,12.11.18 14:06:04,2018-11-12 14:06:04+01:00
6,14:10:03,12.11.18,1,1.9,140,12.11.18 14:10:03,2018-11-12 14:10:03+01:00
24,14:28:17,12.11.18,1,3.3,140,12.11.18 14:28:17,2018-11-12 14:28:17+01:00
20,14:31:36,12.11.18,1,3.4,140,12.11.18 14:31:36,2018-11-12 14:31:36+01:00
8,14:32:12,12.11.18,1,1.8,140,12.11.18 14:32:12,2018-11-12 14:32:12+01:00
18,14:36:08,12.11.18,1,2.8,140,12.11.18 14:36:08,2018-11-12 14:36:08+01:00
23,14:39:12,12.11.18,1,3.4,140,12.11.18 14:39:12,2018-11-12 14:39:12+01:00
8,14:45:42,12.11.18,1,1.6,140,12.11.18 14:45:42,2018-11-12 14:45:42+01:00
27,15:10:27,12.11.18,1,5.8,140,12.11.18 15:10:27,2018-11-12 15:10:27+01:00
30,15:31:29,12.11.18,1,7.5,140,12.11.18 15:31:29,2018-11-12 15:31:29+01:00
7,15:42:21,12.11.18,1,2.5,140,12.11.18 15:42:21,2018-11-12 15:42:21+01:00
26,15:45:51,12.11.18,1,3.8,140,12.11.18 15:45:51,2018-11-12 15:45:51+01:00
14,16:04:05,12.11.18,1,1.9,140,12.11.18 16:04:05,2018-11-12 16:04:05+01:00
6,16:19:58,12.11.18,1,3.2,140,12.11.18 16:19:58,2018-11-12 16:19:58+01:00
6,16:24:21,12.11.18,1,1.8,140,12.11.18 16:24:21,2018-11-12 16:24:21+01:00
28,16:45:32,12.11.18,1,6.7,140,12.11.18 16:45:32,2018-11-12 16:45:32+01:00
17,16:46:06,12.11.18,1,2.5,140,12.11.18 16:46:06,2018-11-12 16:46:06+01:00
17,16:57:48,12.11.18,1,2.2,140,12.11.18 16:57:48,2018-11-12 16:57:48+01:00
6,17:06:11,12.11.18,1,1.9,140,12.11.18 17:06:11,2018-11-12 17:06:11+01:00
16,17:14:57,12.11.18,1,5.9,140,12.11.18 17:14:57,2018-11-12 17:14:57+01:00
10,17:19:38,12.11.18,1,1.7,140,12.11.18 17:19:38,2018-11-12 17:19:38+01:00
19,17:22:57,12.11.18,1,2.8,140,12.11.18 17:22:57,2018-11-12 17:22:57+01:00
7,17:25:47,12.11.18,1,1.7,140,12.11.18 17:25:47,2018-11-12 17:25:47+01:00
21,17:33:37,12.11.18,1,3.4,140,12.11.18 17:33:37,2018-11-12 17:33:37+01:00
6,17:34:48,12.11.18,1,2.1,140,12.11.18 17:34:48,2018-11-12 17:34:48+01:00
24,17:36:04,12.11.18,1,8.0,140,12.11.18 17:36:04,2018-11-12 17:36:04+01:00
22,17:53:24,12.11.18,1,3.5,140,12.11.18 17:53:24,2018-11-12 17:53:24+01:00
19,17:54:43,12.11.18,1,5.4,140,12.11.18 17:54:43,2018-11-12 17:54:43+01:00
21,17:57:46,12.11.18,1,3.3,140,12.11.18 17:57:46,2018-11-12 17:57:46+01:00
32,17:57:57,12.11.18,1,3.0,140,12.11.18 17:57:57,2018-11-12 17:57:57+01:00
6,18:02:41,12.11.18,1,2.3,140,12.11.18 18:02:41,2018-11-12 18:02:41+01:00
7,18:02:44,12.11.18,1,5.1,140,12.11.18 18:02:44,2018-11-12 18:02:44+01:00
7,18:02:44,12.11.18,1,1.7,140,12.11.18 18:02:44,2018-11-12 18:02:44+01:00
21,18:11:47,12.11.18,1,2.7,140,12.11.18 18:11:47,2018-11-12 18:11:47+01:00
14,18:16:59,12.11.18,1,6.6,140,12.11.18 18:16:59,2018-11-12 18:16:59+01:00
23,18:20:14,12.11.18,1,3.3,140,12.11.18 18:20:14,2018-11-12 18:20:14+01:00
23,18:33:28,12.11.18,1,5.1,140,12.11.18 18:33:28,2018-11-12 18:33:28+01:00
6,18:33:39,12.11.18,1,1.8,140,12.11.18 18:33:39,2018-11-12 18:33:39+01:00
5,18:33:42,12.11.18,1,1.7,140,12.11.18 18:33:42,2018-11-12 18:33:42+01:00
19,18:36:52,12.11.18,1,3.7,140,12.11.18 18:36:52,2018-11-12 18:36:52+01:00
26,18:41:40,12.11.18,1,3.9,140,12.11.18 18:41:40,2018-11-12 18:41:40+01:00
20,18:59:13,12.11.18,1,8.2,140,12.11.18 18:59:13,2018-11-12 18:59:13+01:00
21,19:26:46,12.11.18,1,7.9,140,12.11.18 19:26:46,2018-11-12 19:26:46+01:00
7,19:29:07,12.11.18,1,2.0,140,12.11.18 19:29:07,2018-11-12 19:29:07+01:00
30,19:31:11,12.11.18,1,7.9,140,12.11.18 19:31:11,2018-11-12 19:31:11+01:00
16,19:51:48,12.11.18,1,3.9,140,12.11.18 19:51:48,2018-11-12 19:51:48+01:00
6,19:53:59,12.11.18,1,1.6,140,12.11.18 19:53:59,2018-11-12 19:53:59+01:00
18,20:07:06,12.11.18,1,7.1,140,12.11.18 20:07:06,2018-11-12 20:07:06+01:00
6,21:00:44,12.11.18,1,1.7,140,12.11.18 21:00:44,2018-11-12 21:00:44+01:00
10,21:42:37,12.11.18,1,2.2,140,12.11.18 21:42:37,2018-11-12 21:42:37+01:00
9,21:42:39,12.11.18,1,4.1,140,12.11.18 21:42:39,2018-11-12 21:42:39+01:00
34,21:52:04,12.11.18,1,5.7,140,12.11.18 21:52:04,2018-11-12 21:52:04+01:00
18,22:15:58,12.11.18,1,3.6,140,12.11.18 22:15:58,2018-11-12 22:15:58+01:00
6,23:38:38,12.11.18,1,1.8,140,12.11.18 23:38:38,2018-11-12 23:38:38+01:00
6,23:38:40,12.11.18,1,2.0,140,12.11.18 23:38:40,2018-11-12 23:38:40+01:00
21,06:39:03,13.11.18,1,3.4,140,13.11.18 06:39:03,2018-11-13 06:39:03+01:00
10,06:47:52,13.11.18,1,3.5,140,13.11.18 06:47:52,2018-11-13 06:47:52+01:00
31,07:05:54,13.11.18,1,6.6,140,13.11.18 07:05:54,2018-11-13 07:05:54+01:00
6,07:28:00,13.11.18,1,1.8,140,13.11.18 07:28:00,2018-11-13 07:28:00+01:00
7,07:37:20,13.11.18,1,1.6,140,13.11.18 07:37:20,2018-11-13 07:37:20+01:00
8,07:37:20,13.11.18,1,1.8,140,13.11.18 07:37:20,2018-11-13 07:37:20+01:00
13,07:37:23,13.11.18,1,6.9,140,13.11.18 07:37:23,2018-11-13 07:37:23+01:00
21,07:37:28,13.11.18,1,3.5,140,13.11.18 07:37:28,2018-11-13 07:37:28+01:00
28,07:39:05,13.11.18,1,3.3,140,13.11.18 07:39:05,2018-11-13 07:39:05+01:00
20,07:40:47,13.11.18,1,5.2,140,13.11.18 07:40:47,2018-11-13 07:40:47+01:00
15,07:42:29,13.11.18,1,6.3,140,13.11.18 07:42:29,2018-11-13 07:42:29+01:00
30,07:45:23,13.11.18,1,3.3,140,13.11.18 07:45:23,2018-11-13 07:45:23+01:00
14,07:51:35,13.11.18,1,2.6,140,13.11.18 07:51:35,2018-11-13 07:51:35+01:00
16,07:58:31,13.11.18,1,6.7,140,13.11.18 07:58:31,2018-11-13 07:58:31+01:00
13,07:58:31,13.11.18,1,1.8,140,13.11.18 07:58:31,2018-11-13 07:58:31+01:00
30,07:58:41,13.11.18,1,3.7,140,13.11.18 07:58:41,2018-11-13 07:58:41+01:00
24,08:05:00,13.11.18,1,3.3,140,13.11.18 08:05:00,2018-11-13 08:05:00+01:00
27,08:09:22,13.11.18,1,3.4,140,13.11.18 08:09:22,2018-11-13 08:09:22+01:00
27,08:29:16,13.11.18,1,5.0,140,13.11.18 08:29:16,2018-11-13 08:29:16+01:00
28,08:34:08,13.11.18,1,3.5,140,13.11.18 08:34:08,2018-11-13 08:34:08+01:00
27,08:40:21,13.11.18,1,3.1,140,13.11.18 08:40:21,2018-11-13 08:40:21+01:00
18,08:40:28,13.11.18,1,7.4,140,13.11.18 08:40:28,2018-11-13 08:40:28+01:00
30,08:42:16,13.11.18,1,3.0,140,13.11.18 08:42:16,2018-11-13 08:42:16+01:00
27,08:46:52,13.11.18,1,3.2,140,13.11.18 08:46:52,2018-11-13 08:46:52+01:00
25,09:26:39,13.11.18,1,2.1,140,13.11.18 09:26:39,2018-11-13 09:26:39+01:00
12,09:27:18,13.11.18,1,1.7,140,13.11.18 09:27:18,2018-11-13 09:27:18+01:00
11,09:27:19,13.11.18,1,2.2,140,13.11.18 09:27:19,2018-11-13 09:27:19+01:00
7,09:27:20,13.11.18,1,1.7,140,13.11.18 09:27:20,2018-11-13 09:27:20+01:00
25,09:29:55,13.11.18,1,3.4,140,13.11.18 09:29:55,2018-11-13 09:29:55+01:00
23,09:33:27,13.11.18,1,2.9,140,13.11.18 09:33:27,2018-11-13 09:33:27+01:00
24,09:51:33,13.11.18,1,3.2,140,13.11.18 09:51:33,2018-11-13 09:51:33+01:00
28,09:55:55,13.11.18,1,5.7,140,13.11.18 09:55:55,2018-11-13 09:55:55+01:00
25,10:21:51,13.11.18,1,7.1,140,13.11.18 10:21:51,2018-11-13 10:21:51+01:00
16,10:39:47,13.11.18,1,2.4,140,13.11.18 10:39:47,2018-11-13 10:39:47+01:00
15,10:39:48,13.11.18,1,2.2,140,13.11.18 10:39:48,2018-11-13 10:39:48+01:00
9,10:41:38,13.11.18,1,2.8,140,13.11.18 10:41:38,2018-11-13 10:41:38+01:00
18,11:31:25,13.11.18,1,6.5,140,13.11.18 11:31:25,2018-11-13 11:31:25+01:00
13,11:32:29,13.11.18,1,7.6,140,13.11.18 11:32:29,2018-11-13 11:32:29+01:00
14,12:01:14,13.11.18,1,5.4,140,13.11.18 12:01:14,2018-11-13 12:01:14+01:00
6,12:02:04,13.11.18,1,1.6,140,13.11.18 12:02:04,2018-11-13 12:02:04+01:00
7,12:15:41,13.11.18,1,2.1,140,13.11.18 12:15:41,2018-11-13 12:15:41+01:00
34,12:24:26,13.11.18,1,9.4,140,13.11.18 12:24:26,2018-11-13 12:24:26+01:00
7,12:32:28,13.11.18,1,2.0,140,13.11.18 12:32:28,2018-11-13 12:32:28+01:00
7,13:01:45,13.11.18,1,2.0,140,13.11.18 13:01:45,2018-11-13 13:01:45+01:00
19,13:15:18,13.11.18,1,7.0,140,13.11.18 13:15:18,2018-11-13 13:15:18+01:00
20,13:16:50,13.11.18,1,6.6,140,13.11.18 13:16:50,2018-11-13 13:16:50+01:00
13,13:34:13,13.11.18,1,8.3,140,13.11.18 13:34:13,2018-11-13 13:34:13+01:00
24,13:41:02,13.11.18,1,3.3,140,13.11.18 13:41:02,2018-11-13 13:41:02+01:00
23,13:47:28,13.11.18,1,3.4,140,13.11.18 13:47:28,2018-11-13 13:47:28+01:00
26,13:55:18,13.11.18,1,2.9,140,13.11.18 13:55:18,2018-11-13 13:55:18+01:00
27,13:56:21,13.11.18,1,2.9,140,13.11.18 13:56:21,2018-11-13 13:56:21+01:00
7,14:03:09,13.11.18,1,3.4,140,13.11.18 14:03:09,2018-11-13 14:03:09+01:00
28,14:12:35,13.11.18,1,3.1,140,13.11.18 14:12:35,2018-11-13 14:12:35+01:00
26,14:20:21,13.11.18,1,6.0,140,13.11.18 14:20:21,2018-11-13 14:20:21+01:00
6,14:24:29,13.11.18,1,2.1,140,13.11.18 14:24:29,2018-11-13 14:24:29+01:00
6,14:25:45,13.11.18,1,2.0,140,13.11.18 14:25:45,2018-11-13 14:25:45+01:00
6,15:04:29,13.11.18,1,1.7,140,13.11.18 15:04:29,2018-11-13 15:04:29+01:00
6,15:06:31,13.11.18,1,2.1,140,13.11.18 15:06:31,2018-11-13 15:06:31+01:00
7,15:15:32,13.11.18,1,2.5,140,13.11.18 15:15:32,2018-11-13 15:15:32+01:00
26,15:27:59,13.11.18,1,6.9,140,13.11.18 15:27:59,2018-11-13 15:27:59+01:00
25,15:42:23,13.11.18,1,2.8,140,13.11.18 15:42:23,2018-11-13 15:42:23+01:00
5,15:58:42,13.11.18,1,1.6,140,13.11.18 15:58:42,2018-11-13 15:58:42+01:00
22,16:22:45,13.11.18,1,2.8,140,13.11.18 16:22:45,2018-11-13 16:22:45+01:00
21,16:27:05,13.11.18,1,5.1,140,13.11.18 16:27:05,2018-11-13 16:27:05+01:00
26,16:30:55,13.11.18,1,7.4,140,13.11.18 16:30:55,2018-11-13 16:30:55+01:00
20,16:40:13,13.11.18,1,2.9,140,13.11.18 16:40:13,2018-11-13 16:40:13+01:00
6,16:41:45,13.11.18,1,1.7,140,13.11.18 16:41:45,2018-11-13 16:41:45+01:00
25,17:11:25,13.11.18,1,3.1,140,13.11.18 17:11:25,2018-11-13 17:11:25+01:00
18,17:22:46,13.11.18,1,3.3,140,13.11.18 17:22:46,2018-11-13 17:22:46+01:00
12,17:25:02,13.11.18,1,1.6,140,13.11.18 17:25:02,2018-11-13 17:25:02+01:00
15,17:38:49,13.11.18,1,2.4,140,13.11.18 17:38:49,2018-11-13 17:38:49+01:00
9,17:40:01,13.11.18,1,1.6,140,13.11.18 17:40:01,2018-11-13 17:40:01+01:00
9,17:52:37,13.11.18,1,2.0,140,13.11.18 17:52:37,2018-11-13 17:52:37+01:00
16,18:05:02,13.11.18,1,5.5,140,13.11.18 18:05:02,2018-11-13 18:05:02+01:00
15,18:13:47,13.11.18,1,2.2,140,13.11.18 18:13:47,2018-11-13 18:13:47+01:00
16,18:13:49,13.11.18,1,7.7,140,13.11.18 18:13:49,2018-11-13 18:13:49+01:00
8,18:19:23,13.11.18,1,2.1,140,13.11.18 18:19:23,2018-11-13 18:19:23+01:00
7,18:20:35,13.11.18,1,3.1,140,13.11.18 18:20:35,2018-11-13 18:20:35+01:00
27,18:23:14,13.11.18,1,3.9,140,13.11.18 18:23:14,2018-11-13 18:23:14+01:00
18,18:30:56,13.11.18,1,3.0,140,13.11.18 18:30:56,2018-11-13 18:30:56+01:00
18,18:30:58,13.11.18,1,7.0,140,13.11.18 18:30:58,2018-11-13 18:30:58+01:00
6,18:33:47,13.11.18,1,2.0,140,13.11.18 18:33:47,2018-11-13 18:33:47+01:00
10,18:50:40,13.11.18,1,2.2,140,13.11.18 18:50:40,2018-11-13 18:50:40+01:00
18,18:52:45,13.11.18,1,3.9,140,13.11.18 18:52:45,2018-11-13 18:52:45+01:00
12,18:52:49,13.11.18,1,2.0,140,13.11.18 18:52:49,2018-11-13 18:52:49+01:00
18,18:59:39,13.11.18,1,2.0,140,13.11.18 18:59:39,2018-11-13 18:59:39+01:00
18,18:59:40,13.11.18,1,4.0,140,13.11.18 18:59:40,2018-11-13 18:59:40+01:00
8,19:13:47,13.11.18,1,3.2,140,13.11.18 19:13:47,2018-11-13 19:13:47+01:00
17,19:25:50,13.11.18,1,4.8,140,13.11.18 19:25:50,2018-11-13 19:25:50+01:00
8,19:45:53,13.11.18,1,1.8,140,13.11.18 19:45:53,2018-11-13 19:45:53+01:00
12,19:45:56,13.11.18,1,6.9,140,13.11.18 19:45:56,2018-11-13 19:45:56+01:00
20,20:25:10,13.11.18,1,7.1,140,13.11.18 20:25:10,2018-11-13 20:25:10+01:00
17,20:44:00,13.11.18,1,6.2,140,13.11.18 20:44:00,2018-11-13 20:44:00+01:00
26,20:53:27,13.11.18,1,3.3,140,13.11.18 20:53:27,2018-11-13 20:53:27+01:00
6,21:19:04,13.11.18,1,2.4,140,13.11.18 21:19:04,2018-11-13 21:19:04+01:00
8,21:29:57,13.11.18,1,2.7,140,13.11.18 21:29:57,2018-11-13 21:29:57+01:00
7,21:30:10,13.11.18,1,1.6,140,13.11.18 21:30:10,2018-11-13 21:30:10+01:00
7,22:08:09,13.11.18,1,3.1,140,13.11.18 22:08:09,2018-11-13 22:08:09+01:00
25,22:40:59,13.11.18,1,6.8,140,13.11.18 22:40:59,2018-11-13 22:40:59+01:00
20,06:37:44,14.11.18,1,3.4,140,14.11.18 06:37:44,2018-11-14 06:37:44+01:00
29,06:42:52,14.11.18,1,6.9,140,14.11.18 06:42:52,2018-11-14 06:42:52+01:00
10,06:47:30,14.11.18,1,3.6,140,14.11.18 06:47:30,2018-11-14 06:47:30+01:00
28,07:41:57,14.11.18,1,3.4,140,14.11.18 07:41:57,2018-11-14 07:41:57+01:00
27,07:42:29,14.11.18,1,3.6,140,14.11.18 07:42:29,2018-11-14 07:42:29+01:00
25,07:43:03,14.11.18,1,3.2,140,14.11.18 07:43:03,2018-11-14 07:43:03+01:00
24,07:44:35,14.11.18,1,3.4,140,14.11.18 07:44:35,2018-11-14 07:44:35+01:00
24,07:46:43,14.11.18,1,3.5,140,14.11.18 07:46:43,2018-11-14 07:46:43+01:00
32,07:54:27,14.11.18,1,3.2,140,14.11.18 07:54:27,2018-11-14 07:54:27+01:00
19,08:02:56,14.11.18,1,6.6,140,14.11.18 08:02:56,2018-11-14 08:02:56+01:00
25,08:15:22,14.11.18,1,8.2,140,14.11.18 08:15:22,2018-11-14 08:15:22+01:00
29,08:42:21,14.11.18,1,3.6,140,14.11.18 08:42:21,2018-11-14 08:42:21+01:00
7,08:49:40,14.11.18,1,2.0,140,14.11.18 08:49:40,2018-11-14 08:49:40+01:00
26,08:49:59,14.11.18,1,3.5,140,14.11.18 08:49:59,2018-11-14 08:49:59+01:00
26,08:52:17,14.11.18,1,3.4,140,14.11.18 08:52:17,2018-11-14 08:52:17+01:00
24,08:55:48,14.11.18,1,3.5,140,14.11.18 08:55:48,2018-11-14 08:55:48+01:00
7,09:07:19,14.11.18,1,2.2,140,14.11.18 09:07:19,2018-11-14 09:07:19+01:00
20,09:12:52,14.11.18,1,7.8,140,14.11.18 09:12:52,2018-11-14 09:12:52+01:00
