Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,09:19:57,29.10.21,2,4.0,460,29.10.21 09:19:57,2021-10-29 09:19:57+02:00
18,09:20:07,29.10.21,2,3.9,460,29.10.21 09:20:07,2021-10-29 09:20:07+02:00
25,09:20:36,29.10.21,2,20.4,460,29.10.21 09:20:36,2021-10-29 09:20:36+02:00
53,09:21:02,29.10.21,2,5.4,460,29.10.21 09:21:02,2021-10-29 09:21:02+02:00
23,09:21:13,29.10.21,2,5.9,460,29.10.21 09:21:13,2021-10-29 09:21:13+02:00
41,09:22:00,29.10.21,2,6.2,460,29.10.21 09:22:00,2021-10-29 09:22:00+02:00
50,09:22:20,29.10.21,2,5.9,460,29.10.21 09:22:20,2021-10-29 09:22:20+02:00
39,09:22:30,29.10.21,2,3.2,460,29.10.21 09:22:30,2021-10-29 09:22:30+02:00
38,09:22:31,29.10.21,2,3.9,460,29.10.21 09:22:31,2021-10-29 09:22:31+02:00
36,09:22:36,29.10.21,2,12.5,460,29.10.21 09:22:36,2021-10-29 09:22:36+02:00
44,09:22:51,29.10.21,2,5.1,460,29.10.21 09:22:51,2021-10-29 09:22:51+02:00
38,09:24:01,29.10.21,2,10.0,460,29.10.21 09:24:01,2021-10-29 09:24:01+02:00
22,09:24:58,29.10.21,2,6.6,460,29.10.21 09:24:58,2021-10-29 09:24:58+02:00
48,09:25:42,29.10.21,2,5.2,460,29.10.21 09:25:42,2021-10-29 09:25:42+02:00
40,09:27:04,29.10.21,2,3.1,460,29.10.21 09:27:04,2021-10-29 09:27:04+02:00
43,09:27:08,29.10.21,2,4.3,460,29.10.21 09:27:08,2021-10-29 09:27:08+02:00
48,09:27:40,29.10.21,2,4.3,460,29.10.21 09:27:40,2021-10-29 09:27:40+02:00
58,09:27:50,29.10.21,2,4.6,460,29.10.21 09:27:50,2021-10-29 09:27:50+02:00
52,09:27:56,29.10.21,2,3.5,460,29.10.21 09:27:56,2021-10-29 09:27:56+02:00
43,09:28:04,29.10.21,2,3.4,460,29.10.21 09:28:04,2021-10-29 09:28:04+02:00
44,09:28:11,29.10.21,2,5.0,460,29.10.21 09:28:11,2021-10-29 09:28:11+02:00
44,09:28:55,29.10.21,2,5.1,460,29.10.21 09:28:55,2021-10-29 09:28:55+02:00
21,09:29:31,29.10.21,2,3.5,460,29.10.21 09:29:31,2021-10-29 09:29:31+02:00
27,09:29:35,29.10.21,2,4.6,460,29.10.21 09:29:35,2021-10-29 09:29:35+02:00
51,09:29:39,29.10.21,2,4.8,460,29.10.21 09:29:39,2021-10-29 09:29:39+02:00
25,09:30:36,29.10.21,2,20.7,460,29.10.21 09:30:36,2021-10-29 09:30:36+02:00
45,09:30:45,29.10.21,2,1.3,460,29.10.21 09:30:45,2021-10-29 09:30:45+02:00
49,09:30:47,29.10.21,2,4.2,460,29.10.21 09:30:47,2021-10-29 09:30:47+02:00
44,09:30:50,29.10.21,2,4.1,460,29.10.21 09:30:50,2021-10-29 09:30:50+02:00
45,09:30:52,29.10.21,2,3.7,460,29.10.21 09:30:52,2021-10-29 09:30:52+02:00
24,09:30:59,29.10.21,2,6.2,460,29.10.21 09:30:59,2021-10-29 09:30:59+02:00
29,09:31:16,29.10.21,2,3.9,460,29.10.21 09:31:16,2021-10-29 09:31:16+02:00
52,09:31:39,29.10.21,2,3.9,460,29.10.21 09:31:39,2021-10-29 09:31:39+02:00
42,09:31:43,29.10.21,2,4.7,460,29.10.21 09:31:43,2021-10-29 09:31:43+02:00
46,09:31:48,29.10.21,2,4.1,460,29.10.21 09:31:48,2021-10-29 09:31:48+02:00
43,09:31:51,29.10.21,2,4.9,460,29.10.21 09:31:51,2021-10-29 09:31:51+02:00
48,09:31:58,29.10.21,2,6.0,460,29.10.21 09:31:58,2021-10-29 09:31:58+02:00
47,09:32:04,29.10.21,2,5.1,460,29.10.21 09:32:04,2021-10-29 09:32:04+02:00
40,09:32:16,29.10.21,2,4.4,460,29.10.21 09:32:16,2021-10-29 09:32:16+02:00
38,09:32:19,29.10.21,2,3.5,460,29.10.21 09:32:19,2021-10-29 09:32:19+02:00
29,09:33:27,29.10.21,2,5.9,460,29.10.21 09:33:27,2021-10-29 09:33:27+02:00
52,09:34:07,29.10.21,2,4.6,460,29.10.21 09:34:07,2021-10-29 09:34:07+02:00
42,09:34:09,29.10.21,2,3.7,460,29.10.21 09:34:09,2021-10-29 09:34:09+02:00
43,09:34:55,29.10.21,2,3.9,460,29.10.21 09:34:55,2021-10-29 09:34:55+02:00
44,09:34:56,29.10.21,2,3.9,460,29.10.21 09:34:56,2021-10-29 09:34:56+02:00
41,09:34:59,29.10.21,2,3.8,460,29.10.21 09:34:59,2021-10-29 09:34:59+02:00
48,09:35:01,29.10.21,2,4.9,460,29.10.21 09:35:01,2021-10-29 09:35:01+02:00
52,09:35:28,29.10.21,2,4.9,460,29.10.21 09:35:28,2021-10-29 09:35:28+02:00
41,09:36:08,29.10.21,2,3.8,460,29.10.21 09:36:08,2021-10-29 09:36:08+02:00
55,09:36:09,29.10.21,2,5.9,460,29.10.21 09:36:09,2021-10-29 09:36:09+02:00
38,09:36:17,29.10.21,2,3.3,460,29.10.21 09:36:17,2021-10-29 09:36:17+02:00
38,09:36:18,29.10.21,2,3.6,460,29.10.21 09:36:18,2021-10-29 09:36:18+02:00
46,09:36:21,29.10.21,2,5.0,460,29.10.21 09:36:21,2021-10-29 09:36:21+02:00
41,09:36:28,29.10.21,2,4.3,460,29.10.21 09:36:28,2021-10-29 09:36:28+02:00
36,09:36:42,29.10.21,2,5.7,460,29.10.21 09:36:42,2021-10-29 09:36:42+02:00
46,09:37:16,29.10.21,2,4.7,460,29.10.21 09:37:16,2021-10-29 09:37:16+02:00
39,09:37:24,29.10.21,2,3.5,460,29.10.21 09:37:24,2021-10-29 09:37:24+02:00
42,09:37:50,29.10.21,2,4.4,460,29.10.21 09:37:50,2021-10-29 09:37:50+02:00
48,09:38:13,29.10.21,2,3.6,460,29.10.21 09:38:13,2021-10-29 09:38:13+02:00
23,09:38:32,29.10.21,2,18.3,460,29.10.21 09:38:32,2021-10-29 09:38:32+02:00
36,09:38:33,29.10.21,2,5.1,460,29.10.21 09:38:33,2021-10-29 09:38:33+02:00
16,09:38:50,29.10.21,2,3.7,460,29.10.21 09:38:50,2021-10-29 09:38:50+02:00
18,09:39:07,29.10.21,2,2.5,460,29.10.21 09:39:07,2021-10-29 09:39:07+02:00
19,09:39:10,29.10.21,2,8.1,460,29.10.21 09:39:10,2021-10-29 09:39:10+02:00
21,09:39:13,29.10.21,2,4.7,460,29.10.21 09:39:13,2021-10-29 09:39:13+02:00
40,09:39:31,29.10.21,2,4.4,460,29.10.21 09:39:31,2021-10-29 09:39:31+02:00
38,09:39:33,29.10.21,2,3.7,460,29.10.21 09:39:33,2021-10-29 09:39:33+02:00
42,09:40:23,29.10.21,2,4.3,460,29.10.21 09:40:23,2021-10-29 09:40:23+02:00
48,09:40:25,29.10.21,2,5.4,460,29.10.21 09:40:25,2021-10-29 09:40:25+02:00
44,09:40:27,29.10.21,2,5.8,460,29.10.21 09:40:27,2021-10-29 09:40:27+02:00
45,09:40:29,29.10.21,2,4.6,460,29.10.21 09:40:29,2021-10-29 09:40:29+02:00
34,09:40:31,29.10.21,2,3.9,460,29.10.21 09:40:31,2021-10-29 09:40:31+02:00
35,09:41:26,29.10.21,2,5.5,460,29.10.21 09:41:26,2021-10-29 09:41:26+02:00
37,09:41:45,29.10.21,2,3.7,460,29.10.21 09:41:45,2021-10-29 09:41:45+02:00
42,09:41:58,29.10.21,2,3.8,460,29.10.21 09:41:58,2021-10-29 09:41:58+02:00
43,09:42:12,29.10.21,2,5.6,460,29.10.21 09:42:12,2021-10-29 09:42:12+02:00
47,09:42:15,29.10.21,2,5.3,460,29.10.21 09:42:15,2021-10-29 09:42:15+02:00
34,09:42:21,29.10.21,2,5.2,460,29.10.21 09:42:21,2021-10-29 09:42:21+02:00
32,09:42:29,29.10.21,2,1.1,460,29.10.21 09:42:29,2021-10-29 09:42:29+02:00
25,09:43:14,29.10.21,2,18.6,460,29.10.21 09:43:14,2021-10-29 09:43:14+02:00
43,09:43:17,29.10.21,2,2.9,460,29.10.21 09:43:17,2021-10-29 09:43:17+02:00
48,09:43:22,29.10.21,2,4.1,460,29.10.21 09:43:22,2021-10-29 09:43:22+02:00
40,09:43:38,29.10.21,2,4.4,460,29.10.21 09:43:38,2021-10-29 09:43:38+02:00
49,09:44:07,29.10.21,2,4.9,460,29.10.21 09:44:07,2021-10-29 09:44:07+02:00
52,09:44:12,29.10.21,2,4.5,460,29.10.21 09:44:12,2021-10-29 09:44:12+02:00
50,09:44:15,29.10.21,2,4.7,460,29.10.21 09:44:15,2021-10-29 09:44:15+02:00
40,09:44:47,29.10.21,2,5.3,460,29.10.21 09:44:47,2021-10-29 09:44:47+02:00
53,09:44:57,29.10.21,2,5.1,460,29.10.21 09:44:57,2021-10-29 09:44:57+02:00
48,09:45:08,29.10.21,2,6.2,460,29.10.21 09:45:08,2021-10-29 09:45:08+02:00
49,09:45:13,29.10.21,2,4.5,460,29.10.21 09:45:13,2021-10-29 09:45:13+02:00
39,09:45:35,29.10.21,2,5.8,460,29.10.21 09:45:35,2021-10-29 09:45:35+02:00
43,09:45:35,29.10.21,2,3.8,460,29.10.21 09:45:35,2021-10-29 09:45:35+02:00
43,09:45:42,29.10.21,2,6.4,460,29.10.21 09:45:42,2021-10-29 09:45:42+02:00
52,09:45:43,29.10.21,2,3.3,460,29.10.21 09:45:43,2021-10-29 09:45:43+02:00
41,09:45:52,29.10.21,2,4.8,460,29.10.21 09:45:52,2021-10-29 09:45:52+02:00
49,09:46:21,29.10.21,2,4.4,460,29.10.21 09:46:21,2021-10-29 09:46:21+02:00
43,09:46:46,29.10.21,2,4.2,460,29.10.21 09:46:46,2021-10-29 09:46:46+02:00
43,09:47:23,29.10.21,2,4.0,460,29.10.21 09:47:23,2021-10-29 09:47:23+02:00
42,09:47:38,29.10.21,2,4.0,460,29.10.21 09:47:38,2021-10-29 09:47:38+02:00
25,09:47:42,29.10.21,2,4.1,460,29.10.21 09:47:42,2021-10-29 09:47:42+02:00
48,09:48:10,29.10.21,2,4.8,460,29.10.21 09:48:10,2021-10-29 09:48:10+02:00
47,09:48:13,29.10.21,2,4.1,460,29.10.21 09:48:13,2021-10-29 09:48:13+02:00
51,09:48:34,29.10.21,2,7.4,460,29.10.21 09:48:34,2021-10-29 09:48:34+02:00
40,09:48:38,29.10.21,2,4.4,460,29.10.21 09:48:38,2021-10-29 09:48:38+02:00
40,09:48:40,29.10.21,2,5.2,460,29.10.21 09:48:40,2021-10-29 09:48:40+02:00
45,09:49:00,29.10.21,2,3.7,460,29.10.21 09:49:00,2021-10-29 09:49:00+02:00
46,09:49:56,29.10.21,2,3.9,460,29.10.21 09:49:56,2021-10-29 09:49:56+02:00
39,09:50:08,29.10.21,2,7.9,460,29.10.21 09:50:08,2021-10-29 09:50:08+02:00
47,09:50:13,29.10.21,2,5.7,460,29.10.21 09:50:13,2021-10-29 09:50:13+02:00
44,09:50:29,29.10.21,2,3.9,460,29.10.21 09:50:29,2021-10-29 09:50:29+02:00
43,09:50:35,29.10.21,2,4.1,460,29.10.21 09:50:35,2021-10-29 09:50:35+02:00
50,09:50:37,29.10.21,2,5.2,460,29.10.21 09:50:37,2021-10-29 09:50:37+02:00
47,09:50:56,29.10.21,2,4.7,460,29.10.21 09:50:56,2021-10-29 09:50:56+02:00
49,09:50:58,29.10.21,2,4.8,460,29.10.21 09:50:58,2021-10-29 09:50:58+02:00
46,09:51:04,29.10.21,2,4.3,460,29.10.21 09:51:04,2021-10-29 09:51:04+02:00
54,09:51:19,29.10.21,2,1.4,460,29.10.21 09:51:19,2021-10-29 09:51:19+02:00
22,09:51:38,29.10.21,2,17.8,460,29.10.21 09:51:38,2021-10-29 09:51:38+02:00
11,09:51:43,29.10.21,2,0.5,460,29.10.21 09:51:43,2021-10-29 09:51:43+02:00
47,09:52:22,29.10.21,2,3.8,460,29.10.21 09:52:22,2021-10-29 09:52:22+02:00
49,09:52:50,29.10.21,2,4.0,460,29.10.21 09:52:50,2021-10-29 09:52:50+02:00
35,09:53:03,29.10.21,2,9.3,460,29.10.21 09:53:03,2021-10-29 09:53:03+02:00
50,09:53:22,29.10.21,2,3.7,460,29.10.21 09:53:22,2021-10-29 09:53:22+02:00
30,09:54:03,29.10.21,2,12.9,460,29.10.21 09:54:03,2021-10-29 09:54:03+02:00
45,09:54:28,29.10.21,2,5.5,460,29.10.21 09:54:28,2021-10-29 09:54:28+02:00
46,09:54:57,29.10.21,2,4.5,460,29.10.21 09:54:57,2021-10-29 09:54:57+02:00
39,09:55:46,29.10.21,2,4.0,460,29.10.21 09:55:46,2021-10-29 09:55:46+02:00
36,09:55:58,29.10.21,2,5.1,460,29.10.21 09:55:58,2021-10-29 09:55:58+02:00
45,09:57:08,29.10.21,2,5.5,460,29.10.21 09:57:08,2021-10-29 09:57:08+02:00
49,09:57:31,29.10.21,2,5.3,460,29.10.21 09:57:31,2021-10-29 09:57:31+02:00
40,09:57:34,29.10.21,2,3.7,460,29.10.21 09:57:34,2021-10-29 09:57:34+02:00
25,09:58:16,29.10.21,2,19.9,460,29.10.21 09:58:16,2021-10-29 09:58:16+02:00
42,09:58:42,29.10.21,2,6.1,460,29.10.21 09:58:42,2021-10-29 09:58:42+02:00
39,09:58:50,29.10.21,2,3.3,460,29.10.21 09:58:50,2021-10-29 09:58:50+02:00
50,09:59:05,29.10.21,2,4.8,460,29.10.21 09:59:05,2021-10-29 09:59:05+02:00
35,09:59:46,29.10.21,2,3.6,460,29.10.21 09:59:46,2021-10-29 09:59:46+02:00
57,10:00:21,29.10.21,2,4.8,460,29.10.21 10:00:21,2021-10-29 10:00:21+02:00
43,10:00:36,29.10.21,2,4.0,460,29.10.21 10:00:36,2021-10-29 10:00:36+02:00
49,10:00:46,29.10.21,2,5.0,460,29.10.21 10:00:46,2021-10-29 10:00:46+02:00
47,10:00:57,29.10.21,2,5.2,460,29.10.21 10:00:57,2021-10-29 10:00:57+02:00
46,10:00:58,29.10.21,2,0.7,460,29.10.21 10:00:58,2021-10-29 10:00:58+02:00
37,10:00:59,29.10.21,2,4.2,460,29.10.21 10:00:59,2021-10-29 10:00:59+02:00
52,10:01:21,29.10.21,2,3.2,460,29.10.21 10:01:21,2021-10-29 10:01:21+02:00
45,10:01:37,29.10.21,2,5.1,460,29.10.21 10:01:37,2021-10-29 10:01:37+02:00
38,10:01:55,29.10.21,2,3.8,460,29.10.21 10:01:55,2021-10-29 10:01:55+02:00
42,10:01:56,29.10.21,2,4.8,460,29.10.21 10:01:56,2021-10-29 10:01:56+02:00
37,10:01:57,29.10.21,2,3.7,460,29.10.21 10:01:57,2021-10-29 10:01:57+02:00
39,10:02:12,29.10.21,2,0.7,460,29.10.21 10:02:12,2021-10-29 10:02:12+02:00
43,10:02:12,29.10.21,2,3.2,460,29.10.21 10:02:12,2021-10-29 10:02:12+02:00
43,10:02:16,29.10.21,2,6.0,460,29.10.21 10:02:16,2021-10-29 10:02:16+02:00
38,10:02:18,29.10.21,2,3.8,460,29.10.21 10:02:18,2021-10-29 10:02:18+02:00
34,10:02:27,29.10.21,2,6.8,460,29.10.21 10:02:27,2021-10-29 10:02:27+02:00
32,10:02:28,29.10.21,2,4.3,460,29.10.21 10:02:28,2021-10-29 10:02:28+02:00
47,10:02:33,29.10.21,2,3.6,460,29.10.21 10:02:33,2021-10-29 10:02:33+02:00
45,10:02:44,29.10.21,2,5.4,460,29.10.21 10:02:44,2021-10-29 10:02:44+02:00
49,10:02:51,29.10.21,2,3.7,460,29.10.21 10:02:51,2021-10-29 10:02:51+02:00
43,10:03:30,29.10.21,2,3.5,460,29.10.21 10:03:30,2021-10-29 10:03:30+02:00
52,10:03:49,29.10.21,2,4.1,460,29.10.21 10:03:49,2021-10-29 10:03:49+02:00
48,10:04:06,29.10.21,2,5.3,460,29.10.21 10:04:06,2021-10-29 10:04:06+02:00
42,10:04:07,29.10.21,2,4.6,460,29.10.21 10:04:07,2021-10-29 10:04:07+02:00
45,10:04:14,29.10.21,2,5.4,460,29.10.21 10:04:14,2021-10-29 10:04:14+02:00
54,10:04:28,29.10.21,2,4.0,460,29.10.21 10:04:28,2021-10-29 10:04:28+02:00
47,10:04:36,29.10.21,2,4.6,460,29.10.21 10:04:36,2021-10-29 10:04:36+02:00
49,10:04:51,29.10.21,2,5.5,460,29.10.21 10:04:51,2021-10-29 10:04:51+02:00
43,10:05:09,29.10.21,2,5.7,460,29.10.21 10:05:09,2021-10-29 10:05:09+02:00
40,10:05:28,29.10.21,2,3.3,460,29.10.21 10:05:28,2021-10-29 10:05:28+02:00
46,10:05:32,29.10.21,2,5.8,460,29.10.21 10:05:32,2021-10-29 10:05:32+02:00
44,10:05:34,29.10.21,2,4.7,460,29.10.21 10:05:34,2021-10-29 10:05:34+02:00
44,10:05:38,29.10.21,2,3.9,460,29.10.21 10:05:38,2021-10-29 10:05:38+02:00
43,10:05:49,29.10.21,2,4.4,460,29.10.21 10:05:49,2021-10-29 10:05:49+02:00
52,10:06:06,29.10.21,2,4.3,460,29.10.21 10:06:06,2021-10-29 10:06:06+02:00
56,10:06:08,29.10.21,2,4.6,460,29.10.21 10:06:08,2021-10-29 10:06:08+02:00
52,10:06:15,29.10.21,2,3.8,460,29.10.21 10:06:15,2021-10-29 10:06:15+02:00
52,10:06:18,29.10.21,2,6.5,460,29.10.21 10:06:18,2021-10-29 10:06:18+02:00
50,10:06:40,29.10.21,2,4.7,460,29.10.21 10:06:40,2021-10-29 10:06:40+02:00
26,10:06:55,29.10.21,2,13.2,460,29.10.21 10:06:55,2021-10-29 10:06:55+02:00
37,10:06:57,29.10.21,2,4.5,460,29.10.21 10:06:57,2021-10-29 10:06:57+02:00
38,10:07:10,29.10.21,2,4.4,460,29.10.21 10:07:10,2021-10-29 10:07:10+02:00
15,10:07:15,29.10.21,2,4.3,460,29.10.21 10:07:15,2021-10-29 10:07:15+02:00
45,10:07:22,29.10.21,2,3.7,460,29.10.21 10:07:22,2021-10-29 10:07:22+02:00
25,10:07:39,29.10.21,2,18.8,460,29.10.21 10:07:39,2021-10-29 10:07:39+02:00
31,10:08:23,29.10.21,2,10.3,460,29.10.21 10:08:23,2021-10-29 10:08:23+02:00
32,10:08:25,29.10.21,2,3.7,460,29.10.21 10:08:25,2021-10-29 10:08:25+02:00
30,10:08:59,29.10.21,2,1.1,460,29.10.21 10:08:59,2021-10-29 10:08:59+02:00
13,10:10:02,29.10.21,2,2.9,460,29.10.21 10:10:02,2021-10-29 10:10:02+02:00
47,10:10:11,29.10.21,2,4.9,460,29.10.21 10:10:11,2021-10-29 10:10:11+02:00
43,10:10:28,29.10.21,2,4.7,460,29.10.21 10:10:28,2021-10-29 10:10:28+02:00
45,10:10:28,29.10.21,2,3.2,460,29.10.21 10:10:28,2021-10-29 10:10:28+02:00
48,10:10:34,29.10.21,2,4.7,460,29.10.21 10:10:34,2021-10-29 10:10:34+02:00
58,10:10:59,29.10.21,2,4.9,460,29.10.21 10:10:59,2021-10-29 10:10:59+02:00
42,10:11:04,29.10.21,2,4.1,460,29.10.21 10:11:04,2021-10-29 10:11:04+02:00
47,10:11:27,29.10.21,2,3.5,460,29.10.21 10:11:27,2021-10-29 10:11:27+02:00
46,10:11:51,29.10.21,2,3.3,460,29.10.21 10:11:51,2021-10-29 10:11:51+02:00
47,10:12:00,29.10.21,2,4.4,460,29.10.21 10:12:00,2021-10-29 10:12:00+02:00
39,10:12:31,29.10.21,2,4.3,460,29.10.21 10:12:31,2021-10-29 10:12:31+02:00
25,10:13:30,29.10.21,2,20.9,460,29.10.21 10:13:30,2021-10-29 10:13:30+02:00
41,10:13:31,29.10.21,2,3.7,460,29.10.21 10:13:31,2021-10-29 10:13:31+02:00
46,10:14:20,29.10.21,2,5.0,460,29.10.21 10:14:20,2021-10-29 10:14:20+02:00
41,10:14:27,29.10.21,2,3.7,460,29.10.21 10:14:27,2021-10-29 10:14:27+02:00
45,10:14:29,29.10.21,2,6.0,460,29.10.21 10:14:29,2021-10-29 10:14:29+02:00
39,10:15:00,29.10.21,2,4.9,460,29.10.21 10:15:00,2021-10-29 10:15:00+02:00
53,10:15:07,29.10.21,2,4.7,460,29.10.21 10:15:07,2021-10-29 10:15:07+02:00
48,10:15:10,29.10.21,2,3.7,460,29.10.21 10:15:10,2021-10-29 10:15:10+02:00
50,10:15:11,29.10.21,2,4.8,460,29.10.21 10:15:11,2021-10-29 10:15:11+02:00
45,10:15:17,29.10.21,2,3.5,460,29.10.21 10:15:17,2021-10-29 10:15:17+02:00
47,10:15:21,29.10.21,2,4.0,460,29.10.21 10:15:21,2021-10-29 10:15:21+02:00
51,10:15:40,29.10.21,2,4.6,460,29.10.21 10:15:40,2021-10-29 10:15:40+02:00
46,10:15:55,29.10.21,2,4.0,460,29.10.21 10:15:55,2021-10-29 10:15:55+02:00
48,10:15:56,29.10.21,2,5.3,460,29.10.21 10:15:56,2021-10-29 10:15:56+02:00
47,10:16:05,29.10.21,2,5.9,460,29.10.21 10:16:05,2021-10-29 10:16:05+02:00
49,10:16:11,29.10.21,2,3.8,460,29.10.21 10:16:11,2021-10-29 10:16:11+02:00
46,10:16:16,29.10.21,2,4.3,460,29.10.21 10:16:16,2021-10-29 10:16:16+02:00
41,10:16:50,29.10.21,2,5.0,460,29.10.21 10:16:50,2021-10-29 10:16:50+02:00
46,10:16:53,29.10.21,2,3.5,460,29.10.21 10:16:53,2021-10-29 10:16:53+02:00
39,10:16:57,29.10.21,2,6.0,460,29.10.21 10:16:57,2021-10-29 10:16:57+02:00
39,10:17:01,29.10.21,2,7.1,460,29.10.21 10:17:01,2021-10-29 10:17:01+02:00
38,10:17:04,29.10.21,2,4.4,460,29.10.21 10:17:04,2021-10-29 10:17:04+02:00
40,10:17:12,29.10.21,2,4.1,460,29.10.21 10:17:12,2021-10-29 10:17:12+02:00
39,10:17:14,29.10.21,2,4.3,460,29.10.21 10:17:14,2021-10-29 10:17:14+02:00
39,10:17:16,29.10.21,2,4.8,460,29.10.21 10:17:16,2021-10-29 10:17:16+02:00
37,10:17:19,29.10.21,2,3.8,460,29.10.21 10:17:19,2021-10-29 10:17:19+02:00
39,10:17:25,29.10.21,2,4.9,460,29.10.21 10:17:25,2021-10-29 10:17:25+02:00
49,10:17:40,29.10.21,2,4.0,460,29.10.21 10:17:40,2021-10-29 10:17:40+02:00
40,10:17:57,29.10.21,2,3.4,460,29.10.21 10:17:57,2021-10-29 10:17:57+02:00
27,10:18:04,29.10.21,2,5.0,460,29.10.21 10:18:04,2021-10-29 10:18:04+02:00
64,10:18:19,29.10.21,2,4.4,460,29.10.21 10:18:19,2021-10-29 10:18:19+02:00
43,10:19:02,29.10.21,2,3.6,460,29.10.21 10:19:02,2021-10-29 10:19:02+02:00
28,10:19:44,29.10.21,2,16.7,460,29.10.21 10:19:44,2021-10-29 10:19:44+02:00
29,10:19:45,29.10.21,2,3.3,460,29.10.21 10:19:45,2021-10-29 10:19:45+02:00
38,10:20:20,29.10.21,2,3.6,460,29.10.21 10:20:20,2021-10-29 10:20:20+02:00
45,10:20:24,29.10.21,2,1.2,460,29.10.21 10:20:24,2021-10-29 10:20:24+02:00
52,10:20:26,29.10.21,2,1.7,460,29.10.21 10:20:26,2021-10-29 10:20:26+02:00
23,10:21:05,29.10.21,2,13.0,460,29.10.21 10:21:05,2021-10-29 10:21:05+02:00
32,10:21:16,29.10.21,2,3.1,460,29.10.21 10:21:16,2021-10-29 10:21:16+02:00
39,10:21:19,29.10.21,2,2.9,460,29.10.21 10:21:19,2021-10-29 10:21:19+02:00
47,10:21:20,29.10.21,2,3.3,460,29.10.21 10:21:20,2021-10-29 10:21:20+02:00
42,10:21:30,29.10.21,2,3.4,460,29.10.21 10:21:30,2021-10-29 10:21:30+02:00
44,10:22:00,29.10.21,2,4.5,460,29.10.21 10:22:00,2021-10-29 10:22:00+02:00
33,10:22:20,29.10.21,2,19.6,460,29.10.21 10:22:20,2021-10-29 10:22:20+02:00
41,10:22:23,29.10.21,2,5.3,460,29.10.21 10:22:23,2021-10-29 10:22:23+02:00
33,10:22:27,29.10.21,2,4.8,460,29.10.21 10:22:27,2021-10-29 10:22:27+02:00
56,10:22:53,29.10.21,2,4.8,460,29.10.21 10:22:53,2021-10-29 10:22:53+02:00
56,10:22:55,29.10.21,2,4.1,460,29.10.21 10:22:55,2021-10-29 10:22:55+02:00
51,10:22:58,29.10.21,2,4.8,460,29.10.21 10:22:58,2021-10-29 10:22:58+02:00
49,10:23:03,29.10.21,2,6.6,460,29.10.21 10:23:03,2021-10-29 10:23:03+02:00
35,10:23:26,29.10.21,2,11.0,460,29.10.21 10:23:26,2021-10-29 10:23:26+02:00
58,10:23:36,29.10.21,2,1.5,460,29.10.21 10:23:36,2021-10-29 10:23:36+02:00
48,10:23:43,29.10.21,2,4.8,460,29.10.21 10:23:43,2021-10-29 10:23:43+02:00
50,10:23:44,29.10.21,2,3.7,460,29.10.21 10:23:44,2021-10-29 10:23:44+02:00
47,10:24:04,29.10.21,2,4.7,460,29.10.21 10:24:04,2021-10-29 10:24:04+02:00
46,10:24:06,29.10.21,2,5.3,460,29.10.21 10:24:06,2021-10-29 10:24:06+02:00
41,10:24:34,29.10.21,2,4.1,460,29.10.21 10:24:34,2021-10-29 10:24:34+02:00
47,10:24:36,29.10.21,2,3.8,460,29.10.21 10:24:36,2021-10-29 10:24:36+02:00
46,10:24:58,29.10.21,2,3.9,460,29.10.21 10:24:58,2021-10-29 10:24:58+02:00
51,10:25:03,29.10.21,2,3.9,460,29.10.21 10:25:03,2021-10-29 10:25:03+02:00
47,10:25:10,29.10.21,2,5.9,460,29.10.21 10:25:10,2021-10-29 10:25:10+02:00
53,10:25:29,29.10.21,2,4.0,460,29.10.21 10:25:29,2021-10-29 10:25:29+02:00
52,10:25:43,29.10.21,2,4.6,460,29.10.21 10:25:43,2021-10-29 10:25:43+02:00
44,10:25:49,29.10.21,2,4.5,460,29.10.21 10:25:49,2021-10-29 10:25:49+02:00
43,10:26:32,29.10.21,2,3.9,460,29.10.21 10:26:32,2021-10-29 10:26:32+02:00
48,10:26:33,29.10.21,2,5.2,460,29.10.21 10:26:33,2021-10-29 10:26:33+02:00
39,10:26:44,29.10.21,2,6.1,460,29.10.21 10:26:44,2021-10-29 10:26:44+02:00
46,10:26:56,29.10.21,2,4.9,460,29.10.21 10:26:56,2021-10-29 10:26:56+02:00
48,10:27:05,29.10.21,2,3.8,460,29.10.21 10:27:05,2021-10-29 10:27:05+02:00
23,10:27:32,29.10.21,2,19.2,460,29.10.21 10:27:32,2021-10-29 10:27:32+02:00
41,10:27:34,29.10.21,2,4.3,460,29.10.21 10:27:34,2021-10-29 10:27:34+02:00
61,10:28:01,29.10.21,2,4.4,460,29.10.21 10:28:01,2021-10-29 10:28:01+02:00
48,10:28:22,29.10.21,2,5.1,460,29.10.21 10:28:22,2021-10-29 10:28:22+02:00
50,10:28:23,29.10.21,2,3.6,460,29.10.21 10:28:23,2021-10-29 10:28:23+02:00
35,10:28:37,29.10.21,2,4.0,460,29.10.21 10:28:37,2021-10-29 10:28:37+02:00
50,10:28:39,29.10.21,2,5.5,460,29.10.21 10:28:39,2021-10-29 10:28:39+02:00
31,10:29:36,29.10.21,2,3.9,460,29.10.21 10:29:36,2021-10-29 10:29:36+02:00
34,10:29:50,29.10.21,2,5.6,460,29.10.21 10:29:50,2021-10-29 10:29:50+02:00
38,10:29:52,29.10.21,2,4.1,460,29.10.21 10:29:52,2021-10-29 10:29:52+02:00
