Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,16:50:26,26.09.20,1,4.8,279,26.09.20 16:50:26,2020-09-26 16:50:26+02:00
24,16:50:40,26.09.20,1,3.8,279,26.09.20 16:50:40,2020-09-26 16:50:40+02:00
44,16:51:22,26.09.20,1,3.8,279,26.09.20 16:51:22,2020-09-26 16:51:22+02:00
47,16:52:05,26.09.20,1,4.1,279,26.09.20 16:52:05,2020-09-26 16:52:05+02:00
50,16:52:20,26.09.20,1,4.5,279,26.09.20 16:52:20,2020-09-26 16:52:20+02:00
48,16:52:25,26.09.20,1,4.1,279,26.09.20 16:52:25,2020-09-26 16:52:25+02:00
39,16:52:38,26.09.20,1,4.9,279,26.09.20 16:52:38,2020-09-26 16:52:38+02:00
41,16:52:54,26.09.20,1,4.7,279,26.09.20 16:52:54,2020-09-26 16:52:54+02:00
42,16:52:59,26.09.20,1,3.8,279,26.09.20 16:52:59,2020-09-26 16:52:59+02:00
47,16:53:01,26.09.20,1,4.6,279,26.09.20 16:53:01,2020-09-26 16:53:01+02:00
41,16:53:23,26.09.20,1,3.9,279,26.09.20 16:53:23,2020-09-26 16:53:23+02:00
35,16:53:36,26.09.20,1,4.3,279,26.09.20 16:53:36,2020-09-26 16:53:36+02:00
45,16:53:48,26.09.20,1,3.9,279,26.09.20 16:53:48,2020-09-26 16:53:48+02:00
38,16:54:08,26.09.20,1,3.9,279,26.09.20 16:54:08,2020-09-26 16:54:08+02:00
44,16:54:23,26.09.20,1,3.4,279,26.09.20 16:54:23,2020-09-26 16:54:23+02:00
42,16:55:07,26.09.20,1,19.7,279,26.09.20 16:55:07,2020-09-26 16:55:07+02:00
42,16:55:08,26.09.20,1,3.9,279,26.09.20 16:55:08,2020-09-26 16:55:08+02:00
43,16:56:00,26.09.20,1,4.3,279,26.09.20 16:56:00,2020-09-26 16:56:00+02:00
37,16:58:17,26.09.20,1,4.7,279,26.09.20 16:58:17,2020-09-26 16:58:17+02:00
37,16:58:19,26.09.20,1,4.0,279,26.09.20 16:58:19,2020-09-26 16:58:19+02:00
44,16:58:37,26.09.20,1,3.8,279,26.09.20 16:58:37,2020-09-26 16:58:37+02:00
34,16:58:45,26.09.20,1,20.1,279,26.09.20 16:58:45,2020-09-26 16:58:45+02:00
43,16:59:14,26.09.20,1,4.0,279,26.09.20 16:59:14,2020-09-26 16:59:14+02:00
39,16:59:55,26.09.20,1,4.7,279,26.09.20 16:59:55,2020-09-26 16:59:55+02:00
43,17:00:20,26.09.20,1,4.0,279,26.09.20 17:00:20,2020-09-26 17:00:20+02:00
18,17:00:57,26.09.20,1,4.0,279,26.09.20 17:00:57,2020-09-26 17:00:57+02:00
32,17:01:07,26.09.20,1,3.9,279,26.09.20 17:01:07,2020-09-26 17:01:07+02:00
42,17:01:19,26.09.20,1,3.7,279,26.09.20 17:01:19,2020-09-26 17:01:19+02:00
42,17:01:21,26.09.20,1,4.0,279,26.09.20 17:01:21,2020-09-26 17:01:21+02:00
45,17:01:47,26.09.20,1,4.2,279,26.09.20 17:01:47,2020-09-26 17:01:47+02:00
43,17:02:09,26.09.20,1,4.1,279,26.09.20 17:02:09,2020-09-26 17:02:09+02:00
41,17:02:47,26.09.20,1,4.1,279,26.09.20 17:02:47,2020-09-26 17:02:47+02:00
49,17:03:01,26.09.20,1,4.1,279,26.09.20 17:03:01,2020-09-26 17:03:01+02:00
46,17:03:15,26.09.20,1,4.1,279,26.09.20 17:03:15,2020-09-26 17:03:15+02:00
49,17:03:40,26.09.20,1,4.0,279,26.09.20 17:03:40,2020-09-26 17:03:40+02:00
36,17:04:09,26.09.20,1,4.1,279,26.09.20 17:04:09,2020-09-26 17:04:09+02:00
41,17:04:39,26.09.20,1,4.1,279,26.09.20 17:04:39,2020-09-26 17:04:39+02:00
36,17:05:13,26.09.20,1,4.9,279,26.09.20 17:05:13,2020-09-26 17:05:13+02:00
32,17:05:53,26.09.20,1,4.1,279,26.09.20 17:05:53,2020-09-26 17:05:53+02:00
39,17:05:58,26.09.20,1,3.5,279,26.09.20 17:05:58,2020-09-26 17:05:58+02:00
33,17:06:41,26.09.20,1,18.8,279,26.09.20 17:06:41,2020-09-26 17:06:41+02:00
35,17:06:44,26.09.20,1,4.1,279,26.09.20 17:06:44,2020-09-26 17:06:44+02:00
37,17:06:47,26.09.20,1,4.1,279,26.09.20 17:06:47,2020-09-26 17:06:47+02:00
28,17:07:06,26.09.20,1,4.1,279,26.09.20 17:07:06,2020-09-26 17:07:06+02:00
39,17:07:15,26.09.20,1,4.2,279,26.09.20 17:07:15,2020-09-26 17:07:15+02:00
44,17:07:21,26.09.20,1,3.6,279,26.09.20 17:07:21,2020-09-26 17:07:21+02:00
50,17:07:34,26.09.20,1,4.5,279,26.09.20 17:07:34,2020-09-26 17:07:34+02:00
46,17:07:52,26.09.20,1,4.6,279,26.09.20 17:07:52,2020-09-26 17:07:52+02:00
47,17:07:54,26.09.20,1,4.3,279,26.09.20 17:07:54,2020-09-26 17:07:54+02:00
32,17:08:18,26.09.20,1,4.5,279,26.09.20 17:08:18,2020-09-26 17:08:18+02:00
27,17:08:20,26.09.20,1,3.6,279,26.09.20 17:08:20,2020-09-26 17:08:20+02:00
39,17:08:25,26.09.20,1,3.3,279,26.09.20 17:08:25,2020-09-26 17:08:25+02:00
43,17:08:28,26.09.20,1,4.2,279,26.09.20 17:08:28,2020-09-26 17:08:28+02:00
46,17:08:46,26.09.20,1,4.2,279,26.09.20 17:08:46,2020-09-26 17:08:46+02:00
41,17:08:59,26.09.20,1,4.9,279,26.09.20 17:08:59,2020-09-26 17:08:59+02:00
42,17:09:18,26.09.20,1,5.3,279,26.09.20 17:09:18,2020-09-26 17:09:18+02:00
45,17:09:27,26.09.20,1,4.6,279,26.09.20 17:09:27,2020-09-26 17:09:27+02:00
32,17:09:43,26.09.20,1,4.2,279,26.09.20 17:09:43,2020-09-26 17:09:43+02:00
40,17:09:54,26.09.20,1,3.9,279,26.09.20 17:09:54,2020-09-26 17:09:54+02:00
47,17:10:13,26.09.20,1,4.2,279,26.09.20 17:10:13,2020-09-26 17:10:13+02:00
47,17:10:15,26.09.20,1,4.5,279,26.09.20 17:10:15,2020-09-26 17:10:15+02:00
43,17:10:39,26.09.20,1,4.8,279,26.09.20 17:10:39,2020-09-26 17:10:39+02:00
29,17:11:01,26.09.20,1,4.2,279,26.09.20 17:11:01,2020-09-26 17:11:01+02:00
44,17:11:49,26.09.20,1,4.4,279,26.09.20 17:11:49,2020-09-26 17:11:49+02:00
44,17:12:00,26.09.20,1,5.2,279,26.09.20 17:12:00,2020-09-26 17:12:00+02:00
43,17:12:09,26.09.20,1,4.2,279,26.09.20 17:12:09,2020-09-26 17:12:09+02:00
44,17:13:17,26.09.20,1,4.0,279,26.09.20 17:13:17,2020-09-26 17:13:17+02:00
33,17:13:28,26.09.20,1,4.9,279,26.09.20 17:13:28,2020-09-26 17:13:28+02:00
41,17:14:01,26.09.20,1,4.2,279,26.09.20 17:14:01,2020-09-26 17:14:01+02:00
43,17:14:31,26.09.20,1,4.3,279,26.09.20 17:14:31,2020-09-26 17:14:31+02:00
32,17:14:49,26.09.20,1,18.5,279,26.09.20 17:14:49,2020-09-26 17:14:49+02:00
37,17:15:43,26.09.20,1,4.2,279,26.09.20 17:15:43,2020-09-26 17:15:43+02:00
43,17:16:04,26.09.20,1,4.3,279,26.09.20 17:16:04,2020-09-26 17:16:04+02:00
48,17:16:15,26.09.20,1,4.3,279,26.09.20 17:16:15,2020-09-26 17:16:15+02:00
48,17:16:26,26.09.20,1,4.2,279,26.09.20 17:16:26,2020-09-26 17:16:26+02:00
45,17:16:53,26.09.20,1,4.6,279,26.09.20 17:16:53,2020-09-26 17:16:53+02:00
36,17:17:25,26.09.20,1,3.2,279,26.09.20 17:17:25,2020-09-26 17:17:25+02:00
47,17:17:31,26.09.20,1,4.8,279,26.09.20 17:17:31,2020-09-26 17:17:31+02:00
55,17:19:43,26.09.20,1,4.6,279,26.09.20 17:19:43,2020-09-26 17:19:43+02:00
44,17:20:49,26.09.20,1,4.3,279,26.09.20 17:20:49,2020-09-26 17:20:49+02:00
49,17:20:51,26.09.20,1,3.5,279,26.09.20 17:20:51,2020-09-26 17:20:51+02:00
39,17:21:03,26.09.20,1,4.3,279,26.09.20 17:21:03,2020-09-26 17:21:03+02:00
39,17:21:14,26.09.20,1,4.5,279,26.09.20 17:21:14,2020-09-26 17:21:14+02:00
47,17:21:45,26.09.20,1,4.3,279,26.09.20 17:21:45,2020-09-26 17:21:45+02:00
34,17:22:07,26.09.20,1,19.0,279,26.09.20 17:22:07,2020-09-26 17:22:07+02:00
43,17:22:47,26.09.20,1,4.3,279,26.09.20 17:22:47,2020-09-26 17:22:47+02:00
43,17:23:10,26.09.20,1,4.7,279,26.09.20 17:23:10,2020-09-26 17:23:10+02:00
61,17:23:14,26.09.20,1,5.3,279,26.09.20 17:23:14,2020-09-26 17:23:14+02:00
38,17:23:24,26.09.20,1,5.4,279,26.09.20 17:23:24,2020-09-26 17:23:24+02:00
40,17:23:46,26.09.20,1,4.3,279,26.09.20 17:23:46,2020-09-26 17:23:46+02:00
35,17:23:52,26.09.20,1,4.3,279,26.09.20 17:23:52,2020-09-26 17:23:52+02:00
39,17:24:30,26.09.20,1,4.9,279,26.09.20 17:24:30,2020-09-26 17:24:30+02:00
24,17:25:16,26.09.20,1,4.0,279,26.09.20 17:25:16,2020-09-26 17:25:16+02:00
23,17:25:25,26.09.20,1,4.3,279,26.09.20 17:25:25,2020-09-26 17:25:25+02:00
36,17:25:56,26.09.20,1,4.4,279,26.09.20 17:25:56,2020-09-26 17:25:56+02:00
40,17:26:26,26.09.20,1,4.4,279,26.09.20 17:26:26,2020-09-26 17:26:26+02:00
38,17:26:30,26.09.20,1,4.4,279,26.09.20 17:26:30,2020-09-26 17:26:30+02:00
54,17:27:03,26.09.20,1,4.4,279,26.09.20 17:27:03,2020-09-26 17:27:03+02:00
34,17:27:35,26.09.20,1,4.6,279,26.09.20 17:27:35,2020-09-26 17:27:35+02:00
41,17:27:45,26.09.20,1,4.2,279,26.09.20 17:27:45,2020-09-26 17:27:45+02:00
35,17:27:47,26.09.20,1,4.4,279,26.09.20 17:27:47,2020-09-26 17:27:47+02:00
52,17:27:56,26.09.20,1,4.4,279,26.09.20 17:27:56,2020-09-26 17:27:56+02:00
39,17:28:30,26.09.20,1,4.4,279,26.09.20 17:28:30,2020-09-26 17:28:30+02:00
38,17:28:34,26.09.20,1,4.9,279,26.09.20 17:28:34,2020-09-26 17:28:34+02:00
31,17:28:53,26.09.20,1,4.4,279,26.09.20 17:28:53,2020-09-26 17:28:53+02:00
30,17:29:44,26.09.20,1,19.6,279,26.09.20 17:29:44,2020-09-26 17:29:44+02:00
31,17:29:47,26.09.20,1,4.6,279,26.09.20 17:29:47,2020-09-26 17:29:47+02:00
42,17:30:08,26.09.20,1,4.6,279,26.09.20 17:30:08,2020-09-26 17:30:08+02:00
31,17:30:23,26.09.20,1,4.4,279,26.09.20 17:30:23,2020-09-26 17:30:23+02:00
37,17:30:28,26.09.20,1,3.6,279,26.09.20 17:30:28,2020-09-26 17:30:28+02:00
42,17:30:31,26.09.20,1,4.7,279,26.09.20 17:30:31,2020-09-26 17:30:31+02:00
46,17:30:54,26.09.20,1,4.4,279,26.09.20 17:30:54,2020-09-26 17:30:54+02:00
15,17:31:20,26.09.20,1,4.5,279,26.09.20 17:31:20,2020-09-26 17:31:20+02:00
42,17:31:48,26.09.20,1,4.5,279,26.09.20 17:31:48,2020-09-26 17:31:48+02:00
38,17:32:18,26.09.20,1,4.3,279,26.09.20 17:32:18,2020-09-26 17:32:18+02:00
39,17:33:07,26.09.20,1,3.8,279,26.09.20 17:33:07,2020-09-26 17:33:07+02:00
37,17:33:20,26.09.20,1,3.6,279,26.09.20 17:33:20,2020-09-26 17:33:20+02:00
42,17:34:18,26.09.20,1,3.8,279,26.09.20 17:34:18,2020-09-26 17:34:18+02:00
49,17:35:35,26.09.20,1,4.5,279,26.09.20 17:35:35,2020-09-26 17:35:35+02:00
46,17:35:37,26.09.20,1,3.8,279,26.09.20 17:35:37,2020-09-26 17:35:37+02:00
22,17:36:12,26.09.20,1,4.3,279,26.09.20 17:36:12,2020-09-26 17:36:12+02:00
18,17:36:15,26.09.20,1,2.2,279,26.09.20 17:36:15,2020-09-26 17:36:15+02:00
35,17:36:20,26.09.20,1,4.5,279,26.09.20 17:36:20,2020-09-26 17:36:20+02:00
42,17:36:42,26.09.20,1,3.5,279,26.09.20 17:36:42,2020-09-26 17:36:42+02:00
35,17:36:51,26.09.20,1,4.5,279,26.09.20 17:36:51,2020-09-26 17:36:51+02:00
39,17:37:00,26.09.20,1,5.3,279,26.09.20 17:37:00,2020-09-26 17:37:00+02:00
43,17:37:25,26.09.20,1,3.8,279,26.09.20 17:37:25,2020-09-26 17:37:25+02:00
48,17:37:35,26.09.20,1,4.5,279,26.09.20 17:37:35,2020-09-26 17:37:35+02:00
41,17:38:20,26.09.20,1,4.5,279,26.09.20 17:38:20,2020-09-26 17:38:20+02:00
37,17:38:35,26.09.20,1,4.1,279,26.09.20 17:38:35,2020-09-26 17:38:35+02:00
32,17:38:38,26.09.20,1,4.3,279,26.09.20 17:38:38,2020-09-26 17:38:38+02:00
46,17:38:46,26.09.20,1,19.9,279,26.09.20 17:38:46,2020-09-26 17:38:46+02:00
32,17:38:54,26.09.20,1,4.5,279,26.09.20 17:38:54,2020-09-26 17:38:54+02:00
40,17:38:59,26.09.20,1,4.5,279,26.09.20 17:38:59,2020-09-26 17:38:59+02:00
24,17:39:44,26.09.20,1,2.6,279,26.09.20 17:39:44,2020-09-26 17:39:44+02:00
54,17:39:55,26.09.20,1,3.6,279,26.09.20 17:39:55,2020-09-26 17:39:55+02:00
39,17:40:41,26.09.20,1,4.9,279,26.09.20 17:40:41,2020-09-26 17:40:41+02:00
37,17:41:41,26.09.20,1,4.5,279,26.09.20 17:41:41,2020-09-26 17:41:41+02:00
43,17:41:47,26.09.20,1,4.8,279,26.09.20 17:41:47,2020-09-26 17:41:47+02:00
48,17:42:18,26.09.20,1,4.5,279,26.09.20 17:42:18,2020-09-26 17:42:18+02:00
44,17:42:29,26.09.20,1,3.5,279,26.09.20 17:42:29,2020-09-26 17:42:29+02:00
44,17:42:35,26.09.20,1,4.5,279,26.09.20 17:42:35,2020-09-26 17:42:35+02:00
45,17:42:42,26.09.20,1,4.6,279,26.09.20 17:42:42,2020-09-26 17:42:42+02:00
37,17:42:56,26.09.20,1,5.2,279,26.09.20 17:42:56,2020-09-26 17:42:56+02:00
43,17:43:53,26.09.20,1,4.6,279,26.09.20 17:43:53,2020-09-26 17:43:53+02:00
29,17:44:13,26.09.20,1,17.0,279,26.09.20 17:44:13,2020-09-26 17:44:13+02:00
44,17:44:28,26.09.20,1,4.6,279,26.09.20 17:44:28,2020-09-26 17:44:28+02:00
43,17:45:15,26.09.20,1,3.8,279,26.09.20 17:45:15,2020-09-26 17:45:15+02:00
35,17:45:34,26.09.20,1,4.6,279,26.09.20 17:45:34,2020-09-26 17:45:34+02:00
38,17:47:01,26.09.20,1,3.7,279,26.09.20 17:47:01,2020-09-26 17:47:01+02:00
38,17:47:09,26.09.20,1,3.4,279,26.09.20 17:47:09,2020-09-26 17:47:09+02:00
51,17:47:13,26.09.20,1,4.6,279,26.09.20 17:47:13,2020-09-26 17:47:13+02:00
24,17:47:34,26.09.20,1,4.7,279,26.09.20 17:47:34,2020-09-26 17:47:34+02:00
31,17:47:38,26.09.20,1,4.7,279,26.09.20 17:47:38,2020-09-26 17:47:38+02:00
37,17:47:45,26.09.20,1,4.7,279,26.09.20 17:47:45,2020-09-26 17:47:45+02:00
36,17:47:53,26.09.20,1,4.1,279,26.09.20 17:47:53,2020-09-26 17:47:53+02:00
44,17:48:09,26.09.20,1,4.7,279,26.09.20 17:48:09,2020-09-26 17:48:09+02:00
48,17:48:40,26.09.20,1,3.9,279,26.09.20 17:48:40,2020-09-26 17:48:40+02:00
50,17:48:51,26.09.20,1,4.6,279,26.09.20 17:48:51,2020-09-26 17:48:51+02:00
39,17:50:11,26.09.20,1,4.7,279,26.09.20 17:50:11,2020-09-26 17:50:11+02:00
33,17:53:10,26.09.20,1,20.1,279,26.09.20 17:53:10,2020-09-26 17:53:10+02:00
26,17:53:15,26.09.20,1,4.8,279,26.09.20 17:53:15,2020-09-26 17:53:15+02:00
26,17:53:17,26.09.20,1,4.1,279,26.09.20 17:53:17,2020-09-26 17:53:17+02:00
59,17:53:38,26.09.20,1,4.3,279,26.09.20 17:53:38,2020-09-26 17:53:38+02:00
44,17:54:17,26.09.20,1,3.7,279,26.09.20 17:54:17,2020-09-26 17:54:17+02:00
39,17:54:21,26.09.20,1,2.3,279,26.09.20 17:54:21,2020-09-26 17:54:21+02:00
40,17:55:05,26.09.20,1,4.8,279,26.09.20 17:55:05,2020-09-26 17:55:05+02:00
43,17:57:05,26.09.20,1,4.8,279,26.09.20 17:57:05,2020-09-26 17:57:05+02:00
32,17:58:13,26.09.20,1,19.6,279,26.09.20 17:58:13,2020-09-26 17:58:13+02:00
54,17:58:58,26.09.20,1,5.1,279,26.09.20 17:58:58,2020-09-26 17:58:58+02:00
38,17:59:52,26.09.20,1,3.5,279,26.09.20 17:59:52,2020-09-26 17:59:52+02:00
44,18:00:13,26.09.20,1,3.5,279,26.09.20 18:00:13,2020-09-26 18:00:13+02:00
39,18:01:43,26.09.20,1,4.9,279,26.09.20 18:01:43,2020-09-26 18:01:43+02:00
44,18:02:42,26.09.20,1,4.0,279,26.09.20 18:02:42,2020-09-26 18:02:42+02:00
44,18:03:44,26.09.20,1,4.2,279,26.09.20 18:03:44,2020-09-26 18:03:44+02:00
37,18:04:35,26.09.20,1,3.1,279,26.09.20 18:04:35,2020-09-26 18:04:35+02:00
37,18:04:38,26.09.20,1,3.8,279,26.09.20 18:04:38,2020-09-26 18:04:38+02:00
33,18:04:58,26.09.20,1,18.6,279,26.09.20 18:04:58,2020-09-26 18:04:58+02:00
29,18:05:01,26.09.20,1,4.9,279,26.09.20 18:05:01,2020-09-26 18:05:01+02:00
33,18:05:21,26.09.20,1,4.2,279,26.09.20 18:05:21,2020-09-26 18:05:21+02:00
56,18:05:39,26.09.20,1,4.9,279,26.09.20 18:05:39,2020-09-26 18:05:39+02:00
44,18:09:03,26.09.20,1,4.9,279,26.09.20 18:09:03,2020-09-26 18:09:03+02:00
47,18:09:06,26.09.20,1,5.0,279,26.09.20 18:09:06,2020-09-26 18:09:06+02:00
39,18:09:15,26.09.20,1,5.0,279,26.09.20 18:09:15,2020-09-26 18:09:15+02:00
23,18:11:13,26.09.20,1,1.7,279,26.09.20 18:11:13,2020-09-26 18:11:13+02:00
39,18:11:49,26.09.20,1,3.6,279,26.09.20 18:11:49,2020-09-26 18:11:49+02:00
39,18:12:22,26.09.20,1,5.0,279,26.09.20 18:12:22,2020-09-26 18:12:22+02:00
28,18:12:53,26.09.20,1,19.9,279,26.09.20 18:12:53,2020-09-26 18:12:53+02:00
43,18:13:42,26.09.20,1,4.3,279,26.09.20 18:13:42,2020-09-26 18:13:42+02:00
39,18:14:12,26.09.20,1,5.1,279,26.09.20 18:14:12,2020-09-26 18:14:12+02:00
40,18:14:42,26.09.20,1,5.0,279,26.09.20 18:14:42,2020-09-26 18:14:42+02:00
44,18:14:49,26.09.20,1,5.1,279,26.09.20 18:14:49,2020-09-26 18:14:49+02:00
37,18:15:07,26.09.20,1,5.1,279,26.09.20 18:15:07,2020-09-26 18:15:07+02:00
37,18:15:09,26.09.20,1,3.0,279,26.09.20 18:15:09,2020-09-26 18:15:09+02:00
39,18:16:31,26.09.20,1,4.2,279,26.09.20 18:16:31,2020-09-26 18:16:31+02:00
37,18:18:00,26.09.20,1,3.9,279,26.09.20 18:18:00,2020-09-26 18:18:00+02:00
38,18:18:48,26.09.20,1,4.2,279,26.09.20 18:18:48,2020-09-26 18:18:48+02:00
41,18:18:50,26.09.20,1,3.8,279,26.09.20 18:18:50,2020-09-26 18:18:50+02:00
51,18:18:53,26.09.20,1,5.5,279,26.09.20 18:18:53,2020-09-26 18:18:53+02:00
21,18:19:30,26.09.20,1,4.3,279,26.09.20 18:19:30,2020-09-26 18:19:30+02:00
40,18:19:40,26.09.20,1,3.6,279,26.09.20 18:19:40,2020-09-26 18:19:40+02:00
44,18:19:45,26.09.20,1,3.9,279,26.09.20 18:19:45,2020-09-26 18:19:45+02:00
42,18:20:30,26.09.20,1,5.1,279,26.09.20 18:20:30,2020-09-26 18:20:30+02:00
45,18:21:01,26.09.20,1,5.1,279,26.09.20 18:21:01,2020-09-26 18:21:01+02:00
38,18:21:36,26.09.20,1,3.4,279,26.09.20 18:21:36,2020-09-26 18:21:36+02:00
34,18:22:01,26.09.20,1,5.2,279,26.09.20 18:22:01,2020-09-26 18:22:01+02:00
40,18:22:26,26.09.20,1,5.2,279,26.09.20 18:22:26,2020-09-26 18:22:26+02:00
44,18:22:29,26.09.20,1,5.2,279,26.09.20 18:22:29,2020-09-26 18:22:29+02:00
36,18:22:33,26.09.20,1,5.3,279,26.09.20 18:22:33,2020-09-26 18:22:33+02:00
30,18:22:47,26.09.20,1,20.3,279,26.09.20 18:22:47,2020-09-26 18:22:47+02:00
38,18:23:37,26.09.20,1,5.3,279,26.09.20 18:23:37,2020-09-26 18:23:37+02:00
39,18:23:58,26.09.20,1,5.3,279,26.09.20 18:23:58,2020-09-26 18:23:58+02:00
37,18:24:31,26.09.20,1,3.9,279,26.09.20 18:24:31,2020-09-26 18:24:31+02:00
41,18:25:50,26.09.20,1,3.1,279,26.09.20 18:25:50,2020-09-26 18:25:50+02:00
52,18:25:55,26.09.20,1,5.3,279,26.09.20 18:25:55,2020-09-26 18:25:55+02:00
45,18:26:16,26.09.20,1,4.7,279,26.09.20 18:26:16,2020-09-26 18:26:16+02:00
42,18:26:33,26.09.20,1,5.4,279,26.09.20 18:26:33,2020-09-26 18:26:33+02:00
32,18:27:12,26.09.20,1,4.0,279,26.09.20 18:27:12,2020-09-26 18:27:12+02:00
45,18:27:16,26.09.20,1,5.4,279,26.09.20 18:27:16,2020-09-26 18:27:16+02:00
36,18:27:54,26.09.20,1,5.4,279,26.09.20 18:27:54,2020-09-26 18:27:54+02:00
29,18:30:02,26.09.20,1,5.4,279,26.09.20 18:30:02,2020-09-26 18:30:02+02:00
37,18:31:48,26.09.20,1,3.9,279,26.09.20 18:31:48,2020-09-26 18:31:48+02:00
45,18:32:24,26.09.20,1,5.5,279,26.09.20 18:32:24,2020-09-26 18:32:24+02:00
40,18:32:25,26.09.20,1,5.5,279,26.09.20 18:32:25,2020-09-26 18:32:25+02:00
54,18:32:38,26.09.20,1,4.1,279,26.09.20 18:32:38,2020-09-26 18:32:38+02:00
45,18:32:42,26.09.20,1,5.5,279,26.09.20 18:32:42,2020-09-26 18:32:42+02:00
36,18:32:53,26.09.20,1,19.2,279,26.09.20 18:32:53,2020-09-26 18:32:53+02:00
42,18:34:38,26.09.20,1,3.3,279,26.09.20 18:34:38,2020-09-26 18:34:38+02:00
38,18:35:01,26.09.20,1,5.6,279,26.09.20 18:35:01,2020-09-26 18:35:01+02:00
41,18:35:03,26.09.20,1,4.3,279,26.09.20 18:35:03,2020-09-26 18:35:03+02:00
30,18:35:17,26.09.20,1,18.9,279,26.09.20 18:35:17,2020-09-26 18:35:17+02:00
36,18:35:42,26.09.20,1,2.6,279,26.09.20 18:35:42,2020-09-26 18:35:42+02:00
41,18:36:14,26.09.20,1,2.7,279,26.09.20 18:36:14,2020-09-26 18:36:14+02:00
44,18:37:12,26.09.20,1,2.9,279,26.09.20 18:37:12,2020-09-26 18:37:12+02:00
24,18:37:27,26.09.20,1,5.0,279,26.09.20 18:37:27,2020-09-26 18:37:27+02:00
41,18:37:43,26.09.20,1,4.8,279,26.09.20 18:37:43,2020-09-26 18:37:43+02:00
45,18:38:28,26.09.20,1,3.0,279,26.09.20 18:38:28,2020-09-26 18:38:28+02:00
47,18:38:39,26.09.20,1,3.7,279,26.09.20 18:38:39,2020-09-26 18:38:39+02:00
52,18:39:22,26.09.20,1,3.1,279,26.09.20 18:39:22,2020-09-26 18:39:22+02:00
41,18:39:33,26.09.20,1,3.2,279,26.09.20 18:39:33,2020-09-26 18:39:33+02:00
33,18:41:21,26.09.20,1,3.2,279,26.09.20 18:41:21,2020-09-26 18:41:21+02:00
42,18:41:24,26.09.20,1,3.5,279,26.09.20 18:41:24,2020-09-26 18:41:24+02:00
40,18:42:12,26.09.20,1,19.1,279,26.09.20 18:42:12,2020-09-26 18:42:12+02:00
44,18:43:30,26.09.20,1,5.3,279,26.09.20 18:43:30,2020-09-26 18:43:30+02:00
40,18:44:52,26.09.20,1,3.2,279,26.09.20 18:44:52,2020-09-26 18:44:52+02:00
33,18:46:52,26.09.20,1,4.9,279,26.09.20 18:46:52,2020-09-26 18:46:52+02:00
45,18:47:14,26.09.20,1,4.5,279,26.09.20 18:47:14,2020-09-26 18:47:14+02:00
48,18:47:29,26.09.20,1,3.3,279,26.09.20 18:47:29,2020-09-26 18:47:29+02:00
38,18:48:34,26.09.20,1,3.5,279,26.09.20 18:48:34,2020-09-26 18:48:34+02:00
39,18:50:02,26.09.20,1,5.0,279,26.09.20 18:50:02,2020-09-26 18:50:02+02:00
35,18:50:53,26.09.20,1,4.4,279,26.09.20 18:50:53,2020-09-26 18:50:53+02:00
33,18:52:59,26.09.20,1,19.4,279,26.09.20 18:52:59,2020-09-26 18:52:59+02:00
41,18:54:09,26.09.20,1,3.3,279,26.09.20 18:54:09,2020-09-26 18:54:09+02:00
40,18:57:13,26.09.20,1,3.4,279,26.09.20 18:57:13,2020-09-26 18:57:13+02:00
47,18:58:17,26.09.20,1,3.4,279,26.09.20 18:58:17,2020-09-26 18:58:17+02:00
42,18:59:48,26.09.20,1,3.7,279,26.09.20 18:59:48,2020-09-26 18:59:48+02:00
31,19:01:41,26.09.20,1,3.4,279,26.09.20 19:01:41,2020-09-26 19:01:41+02:00
33,19:02:37,26.09.20,1,19.7,279,26.09.20 19:02:37,2020-09-26 19:02:37+02:00
40,19:04:05,26.09.20,1,3.5,279,26.09.20 19:04:05,2020-09-26 19:04:05+02:00
35,19:04:20,26.09.20,1,3.5,279,26.09.20 19:04:20,2020-09-26 19:04:20+02:00
47,19:05:41,26.09.20,1,4.1,279,26.09.20 19:05:41,2020-09-26 19:05:41+02:00
39,19:06:06,26.09.20,1,3.6,279,26.09.20 19:06:06,2020-09-26 19:06:06+02:00
48,19:07:07,26.09.20,1,4.2,279,26.09.20 19:07:07,2020-09-26 19:07:07+02:00
37,19:08:15,26.09.20,1,3.5,279,26.09.20 19:08:15,2020-09-26 19:08:15+02:00
35,19:08:18,26.09.20,1,3.6,279,26.09.20 19:08:18,2020-09-26 19:08:18+02:00
50,19:09:33,26.09.20,1,3.6,279,26.09.20 19:09:33,2020-09-26 19:09:33+02:00
42,19:10:27,26.09.20,1,3.6,279,26.09.20 19:10:27,2020-09-26 19:10:27+02:00
30,19:12:36,26.09.20,1,19.3,279,26.09.20 19:12:36,2020-09-26 19:12:36+02:00
40,19:12:56,26.09.20,1,3.7,279,26.09.20 19:12:56,2020-09-26 19:12:56+02:00
45,19:14:48,26.09.20,1,3.8,279,26.09.20 19:14:48,2020-09-26 19:14:48+02:00
56,19:15:31,26.09.20,1,3.6,279,26.09.20 19:15:31,2020-09-26 19:15:31+02:00
37,19:16:28,26.09.20,1,3.7,279,26.09.20 19:16:28,2020-09-26 19:16:28+02:00
46,19:16:48,26.09.20,1,3.6,279,26.09.20 19:16:48,2020-09-26 19:16:48+02:00
