Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,07:40:04,10.05.19,1,5.6,37,10.05.19 07:40:04,2019-05-10 07:40:04+02:00
22,07:46:58,10.05.19,1,5.2,37,10.05.19 07:46:58,2019-05-10 07:46:58+02:00
21,07:51:22,10.05.19,1,4.9,37,10.05.19 07:51:22,2019-05-10 07:51:22+02:00
20,07:51:41,10.05.19,1,6.5,37,10.05.19 07:51:41,2019-05-10 07:51:41+02:00
20,07:51:46,10.05.19,1,4.4,37,10.05.19 07:51:46,2019-05-10 07:51:46+02:00
19,08:02:57,10.05.19,1,5.1,37,10.05.19 08:02:57,2019-05-10 08:02:57+02:00
20,08:06:04,10.05.19,1,4.2,37,10.05.19 08:06:04,2019-05-10 08:06:04+02:00
19,08:06:07,10.05.19,1,5.8,37,10.05.19 08:06:07,2019-05-10 08:06:07+02:00
28,08:06:21,10.05.19,1,5.4,37,10.05.19 08:06:21,2019-05-10 08:06:21+02:00
20,08:08:27,10.05.19,1,3.7,37,10.05.19 08:08:27,2019-05-10 08:08:27+02:00
19,08:24:08,10.05.19,1,4.1,37,10.05.19 08:24:08,2019-05-10 08:24:08+02:00
25,08:24:21,10.05.19,1,4.4,37,10.05.19 08:24:21,2019-05-10 08:24:21+02:00
16,08:24:58,10.05.19,1,1.6,37,10.05.19 08:24:58,2019-05-10 08:24:58+02:00
26,08:25:26,10.05.19,1,4.9,37,10.05.19 08:25:26,2019-05-10 08:25:26+02:00
29,08:33:41,10.05.19,1,1.8,37,10.05.19 08:33:41,2019-05-10 08:33:41+02:00
14,08:35:12,10.05.19,1,2.0,37,10.05.19 08:35:12,2019-05-10 08:35:12+02:00
25,08:38:47,10.05.19,1,4.2,37,10.05.19 08:38:47,2019-05-10 08:38:47+02:00
24,08:50:40,10.05.19,1,4.6,37,10.05.19 08:50:40,2019-05-10 08:50:40+02:00
23,08:50:42,10.05.19,1,2.0,37,10.05.19 08:50:42,2019-05-10 08:50:42+02:00
20,09:01:25,10.05.19,1,4.9,37,10.05.19 09:01:25,2019-05-10 09:01:25+02:00
17,09:01:37,10.05.19,1,5.0,37,10.05.19 09:01:37,2019-05-10 09:01:37+02:00
22,09:19:12,10.05.19,1,4.5,37,10.05.19 09:19:12,2019-05-10 09:19:12+02:00
19,09:34:11,10.05.19,1,2.4,37,10.05.19 09:34:11,2019-05-10 09:34:11+02:00
24,09:34:46,10.05.19,1,3.7,37,10.05.19 09:34:46,2019-05-10 09:34:46+02:00
24,09:34:55,10.05.19,1,4.9,37,10.05.19 09:34:55,2019-05-10 09:34:55+02:00
15,09:46:11,10.05.19,1,4.1,37,10.05.19 09:46:11,2019-05-10 09:46:11+02:00
19,09:51:20,10.05.19,1,3.6,37,10.05.19 09:51:20,2019-05-10 09:51:20+02:00
11,09:53:37,10.05.19,1,0.9,37,10.05.19 09:53:37,2019-05-10 09:53:37+02:00
11,09:53:38,10.05.19,1,3.3,37,10.05.19 09:53:38,2019-05-10 09:53:38+02:00
12,09:53:39,10.05.19,1,1.8,37,10.05.19 09:53:39,2019-05-10 09:53:39+02:00
24,09:55:48,10.05.19,1,4.4,37,10.05.19 09:55:48,2019-05-10 09:55:48+02:00
17,10:16:30,10.05.19,1,5.1,37,10.05.19 10:16:30,2019-05-10 10:16:30+02:00
24,10:36:10,10.05.19,1,5.0,37,10.05.19 10:36:10,2019-05-10 10:36:10+02:00
17,10:37:09,10.05.19,1,1.1,37,10.05.19 10:37:09,2019-05-10 10:37:09+02:00
15,10:38:20,10.05.19,1,4.3,37,10.05.19 10:38:20,2019-05-10 10:38:20+02:00
20,10:38:24,10.05.19,1,3.0,37,10.05.19 10:38:24,2019-05-10 10:38:24+02:00
23,10:39:49,10.05.19,1,5.5,37,10.05.19 10:39:49,2019-05-10 10:39:49+02:00
21,10:44:38,10.05.19,1,6.0,37,10.05.19 10:44:38,2019-05-10 10:44:38+02:00
26,10:47:10,10.05.19,1,5.0,37,10.05.19 10:47:10,2019-05-10 10:47:10+02:00
21,11:17:03,10.05.19,1,5.6,37,10.05.19 11:17:03,2019-05-10 11:17:03+02:00
22,11:17:49,10.05.19,1,2.1,37,10.05.19 11:17:49,2019-05-10 11:17:49+02:00
27,11:21:32,10.05.19,1,2.0,37,10.05.19 11:21:32,2019-05-10 11:21:32+02:00
31,11:21:38,10.05.19,1,5.3,37,10.05.19 11:21:38,2019-05-10 11:21:38+02:00
26,11:26:00,10.05.19,1,4.1,37,10.05.19 11:26:00,2019-05-10 11:26:00+02:00
22,11:28:08,10.05.19,1,6.0,37,10.05.19 11:28:08,2019-05-10 11:28:08+02:00
17,11:31:54,10.05.19,1,5.0,37,10.05.19 11:31:54,2019-05-10 11:31:54+02:00
17,11:32:54,10.05.19,1,3.4,37,10.05.19 11:32:54,2019-05-10 11:32:54+02:00
20,11:34:02,10.05.19,1,7.1,37,10.05.19 11:34:02,2019-05-10 11:34:02+02:00
21,11:35:39,10.05.19,1,5.8,37,10.05.19 11:35:39,2019-05-10 11:35:39+02:00
16,11:36:56,10.05.19,1,2.0,37,10.05.19 11:36:56,2019-05-10 11:36:56+02:00
14,11:47:08,10.05.19,1,2.0,37,10.05.19 11:47:08,2019-05-10 11:47:08+02:00
22,11:49:03,10.05.19,1,7.4,37,10.05.19 11:49:03,2019-05-10 11:49:03+02:00
6,11:50:16,10.05.19,1,0.6,37,10.05.19 11:50:16,2019-05-10 11:50:16+02:00
27,11:50:48,10.05.19,1,4.9,37,10.05.19 11:50:48,2019-05-10 11:50:48+02:00
24,11:51:58,10.05.19,1,4.0,37,10.05.19 11:51:58,2019-05-10 11:51:58+02:00
20,11:54:28,10.05.19,1,5.1,37,10.05.19 11:54:28,2019-05-10 11:54:28+02:00
15,12:02:56,10.05.19,1,1.6,37,10.05.19 12:02:56,2019-05-10 12:02:56+02:00
20,12:04:08,10.05.19,1,3.8,37,10.05.19 12:04:08,2019-05-10 12:04:08+02:00
17,12:10:03,10.05.19,1,2.0,37,10.05.19 12:10:03,2019-05-10 12:10:03+02:00
20,12:12:08,10.05.19,1,5.0,37,10.05.19 12:12:08,2019-05-10 12:12:08+02:00
18,12:20:57,10.05.19,1,4.1,37,10.05.19 12:20:57,2019-05-10 12:20:57+02:00
25,12:25:25,10.05.19,1,4.7,37,10.05.19 12:25:25,2019-05-10 12:25:25+02:00
23,12:26:15,10.05.19,1,1.6,37,10.05.19 12:26:15,2019-05-10 12:26:15+02:00
22,12:34:18,10.05.19,1,1.8,37,10.05.19 12:34:18,2019-05-10 12:34:18+02:00
19,12:35:50,10.05.19,1,4.4,37,10.05.19 12:35:50,2019-05-10 12:35:50+02:00
19,12:37:18,10.05.19,1,4.9,37,10.05.19 12:37:18,2019-05-10 12:37:18+02:00
24,12:38:39,10.05.19,1,1.8,37,10.05.19 12:38:39,2019-05-10 12:38:39+02:00
22,12:49:47,10.05.19,1,7.8,37,10.05.19 12:49:47,2019-05-10 12:49:47+02:00
33,12:50:06,10.05.19,1,5.5,37,10.05.19 12:50:06,2019-05-10 12:50:06+02:00
16,12:51:34,10.05.19,1,4.2,37,10.05.19 12:51:34,2019-05-10 12:51:34+02:00
17,12:55:01,10.05.19,1,4.8,37,10.05.19 12:55:01,2019-05-10 12:55:01+02:00
22,12:57:01,10.05.19,1,5.0,37,10.05.19 12:57:01,2019-05-10 12:57:01+02:00
15,13:04:58,10.05.19,1,1.5,37,10.05.19 13:04:58,2019-05-10 13:04:58+02:00
10,13:12:05,10.05.19,1,2.7,37,10.05.19 13:12:05,2019-05-10 13:12:05+02:00
18,13:13:30,10.05.19,1,4.7,37,10.05.19 13:13:30,2019-05-10 13:13:30+02:00
16,13:19:12,10.05.19,1,3.8,37,10.05.19 13:19:12,2019-05-10 13:19:12+02:00
24,13:19:32,10.05.19,1,5.3,37,10.05.19 13:19:32,2019-05-10 13:19:32+02:00
25,13:26:02,10.05.19,1,4.4,37,10.05.19 13:26:02,2019-05-10 13:26:02+02:00
15,13:26:24,10.05.19,1,4.5,37,10.05.19 13:26:24,2019-05-10 13:26:24+02:00
33,13:35:46,10.05.19,1,4.7,37,10.05.19 13:35:46,2019-05-10 13:35:46+02:00
26,13:35:51,10.05.19,1,1.8,37,10.05.19 13:35:51,2019-05-10 13:35:51+02:00
21,13:36:29,10.05.19,1,4.3,37,10.05.19 13:36:29,2019-05-10 13:36:29+02:00
28,13:41:39,10.05.19,1,4.3,37,10.05.19 13:41:39,2019-05-10 13:41:39+02:00
23,13:53:58,10.05.19,1,0.9,37,10.05.19 13:53:58,2019-05-10 13:53:58+02:00
13,13:54:32,10.05.19,1,7.4,37,10.05.19 13:54:32,2019-05-10 13:54:32+02:00
25,13:59:16,10.05.19,1,5.8,37,10.05.19 13:59:16,2019-05-10 13:59:16+02:00
27,13:59:44,10.05.19,1,4.8,37,10.05.19 13:59:44,2019-05-10 13:59:44+02:00
27,14:08:26,10.05.19,1,5.7,37,10.05.19 14:08:26,2019-05-10 14:08:26+02:00
10,14:16:47,10.05.19,1,4.0,37,10.05.19 14:16:47,2019-05-10 14:16:47+02:00
10,14:20:34,10.05.19,1,2.3,37,10.05.19 14:20:34,2019-05-10 14:20:34+02:00
11,14:20:34,10.05.19,1,1.6,37,10.05.19 14:20:34,2019-05-10 14:20:34+02:00
19,14:32:12,10.05.19,1,1.8,37,10.05.19 14:32:12,2019-05-10 14:32:12+02:00
15,14:50:40,10.05.19,1,1.1,37,10.05.19 14:50:40,2019-05-10 14:50:40+02:00
6,14:52:50,10.05.19,1,1.4,37,10.05.19 14:52:50,2019-05-10 14:52:50+02:00
8,15:05:14,10.05.19,1,1.2,37,10.05.19 15:05:14,2019-05-10 15:05:14+02:00
33,09:16:38,13.05.19,1,1.1,37,13.05.19 09:16:38,2019-05-13 09:16:38+02:00
31,09:16:38,13.05.19,1,0.9,37,13.05.19 09:16:38,2019-05-13 09:16:38+02:00
11,09:21:00,13.05.19,1,7.4,37,13.05.19 09:21:00,2019-05-13 09:21:00+02:00
