Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,18:14:15,18.08.20,1,2.1,263,18.08.20 18:14:15,2020-08-18 18:14:15+02:00
7,18:18:47,18.08.20,1,3.9,263,18.08.20 18:18:47,2020-08-18 18:18:47+02:00
7,18:18:48,18.08.20,1,2.7,263,18.08.20 18:18:48,2020-08-18 18:18:48+02:00
8,18:18:49,18.08.20,1,6.5,263,18.08.20 18:18:49,2020-08-18 18:18:49+02:00
7,18:18:50,18.08.20,1,2.2,263,18.08.20 18:18:50,2020-08-18 18:18:50+02:00
8,18:27:15,18.08.20,1,6.2,263,18.08.20 18:27:15,2020-08-18 18:27:15+02:00
14,18:35:19,18.08.20,1,16.8,263,18.08.20 18:35:19,2020-08-18 18:35:19+02:00
20,18:43:02,18.08.20,1,11.9,263,18.08.20 18:43:02,2020-08-18 18:43:02+02:00
11,18:44:20,18.08.20,1,4.0,263,18.08.20 18:44:20,2020-08-18 18:44:20+02:00
13,18:45:50,18.08.20,1,2.6,263,18.08.20 18:45:50,2020-08-18 18:45:50+02:00
18,18:56:10,18.08.20,1,9.7,263,18.08.20 18:56:10,2020-08-18 18:56:10+02:00
17,18:56:30,18.08.20,1,6.0,263,18.08.20 18:56:30,2020-08-18 18:56:30+02:00
15,19:12:46,18.08.20,1,9.9,263,18.08.20 19:12:46,2020-08-18 19:12:46+02:00
13,19:12:50,18.08.20,1,8.5,263,18.08.20 19:12:50,2020-08-18 19:12:50+02:00
6,19:27:10,18.08.20,1,2.7,263,18.08.20 19:27:10,2020-08-18 19:27:10+02:00
6,19:27:10,18.08.20,1,2.9,263,18.08.20 19:27:10,2020-08-18 19:27:10+02:00
6,19:27:55,18.08.20,1,2.1,263,18.08.20 19:27:55,2020-08-18 19:27:55+02:00
4,19:30:10,18.08.20,1,2.0,263,18.08.20 19:30:10,2020-08-18 19:30:10+02:00
19,19:32:57,18.08.20,1,9.3,263,18.08.20 19:32:57,2020-08-18 19:32:57+02:00
12,19:41:30,18.08.20,1,6.9,263,18.08.20 19:41:30,2020-08-18 19:41:30+02:00
16,19:55:27,18.08.20,1,16.1,263,18.08.20 19:55:27,2020-08-18 19:55:27+02:00
17,20:01:57,18.08.20,1,13.5,263,18.08.20 20:01:57,2020-08-18 20:01:57+02:00
6,20:18:06,18.08.20,1,2.1,263,18.08.20 20:18:06,2020-08-18 20:18:06+02:00
13,20:37:30,18.08.20,1,5.3,263,18.08.20 20:37:30,2020-08-18 20:37:30+02:00
18,20:38:01,18.08.20,1,2.9,263,18.08.20 20:38:01,2020-08-18 20:38:01+02:00
17,20:38:02,18.08.20,1,6.3,263,18.08.20 20:38:02,2020-08-18 20:38:02+02:00
6,20:43:28,18.08.20,1,2.0,263,18.08.20 20:43:28,2020-08-18 20:43:28+02:00
14,20:48:41,18.08.20,1,2.3,263,18.08.20 20:48:41,2020-08-18 20:48:41+02:00
14,20:48:43,18.08.20,1,18.0,263,18.08.20 20:48:43,2020-08-18 20:48:43+02:00
20,20:51:39,18.08.20,1,9.4,263,18.08.20 20:51:39,2020-08-18 20:51:39+02:00
8,20:57:17,18.08.20,1,2.0,263,18.08.20 20:57:17,2020-08-18 20:57:17+02:00
15,20:57:21,18.08.20,1,14.2,263,18.08.20 20:57:21,2020-08-18 20:57:21+02:00
13,20:59:05,18.08.20,1,2.0,263,18.08.20 20:59:05,2020-08-18 20:59:05+02:00
11,20:59:07,18.08.20,1,4.0,263,18.08.20 20:59:07,2020-08-18 20:59:07+02:00
9,21:10:15,18.08.20,1,3.2,263,18.08.20 21:10:15,2020-08-18 21:10:15+02:00
18,21:45:41,18.08.20,1,4.5,263,18.08.20 21:45:41,2020-08-18 21:45:41+02:00
8,22:34:47,18.08.20,1,2.5,263,18.08.20 22:34:47,2020-08-18 22:34:47+02:00
24,23:58:58,18.08.20,1,2.3,263,18.08.20 23:58:58,2020-08-18 23:58:58+02:00
24,23:58:58,18.08.20,1,2.5,263,18.08.20 23:58:58,2020-08-18 23:58:58+02:00
23,23:58:58,18.08.20,1,2.1,263,18.08.20 23:58:58,2020-08-18 23:58:58+02:00
23,23:58:58,18.08.20,1,2.4,263,18.08.20 23:58:58,2020-08-18 23:58:58+02:00
24,23:58:59,18.08.20,1,6.8,263,18.08.20 23:58:59,2020-08-18 23:58:59+02:00
23,23:59:00,18.08.20,1,19.1,263,18.08.20 23:59:00,2020-08-18 23:59:00+02:00
20,23:59:00,18.08.20,1,2.3,263,18.08.20 23:59:00,2020-08-18 23:59:00+02:00
7,05:25:51,19.08.20,1,2.1,263,19.08.20 05:25:51,2020-08-19 05:25:51+02:00
19,05:54:28,19.08.20,1,16.0,263,19.08.20 05:54:28,2020-08-19 05:54:28+02:00
15,06:02:41,19.08.20,1,14.1,263,19.08.20 06:02:41,2020-08-19 06:02:41+02:00
13,06:16:40,19.08.20,1,3.3,263,19.08.20 06:16:40,2020-08-19 06:16:40+02:00
5,06:19:17,19.08.20,1,2.4,263,19.08.20 06:19:17,2020-08-19 06:19:17+02:00
16,06:22:22,19.08.20,1,10.0,263,19.08.20 06:22:22,2020-08-19 06:22:22+02:00
15,06:22:57,19.08.20,1,3.3,263,19.08.20 06:22:57,2020-08-19 06:22:57+02:00
14,06:22:59,19.08.20,1,10.0,263,19.08.20 06:22:59,2020-08-19 06:22:59+02:00
11,06:24:12,19.08.20,1,3.9,263,19.08.20 06:24:12,2020-08-19 06:24:12+02:00
8,06:24:37,19.08.20,1,2.7,263,19.08.20 06:24:37,2020-08-19 06:24:37+02:00
9,06:24:39,19.08.20,1,8.4,263,19.08.20 06:24:39,2020-08-19 06:24:39+02:00
19,06:29:33,19.08.20,1,7.4,263,19.08.20 06:29:33,2020-08-19 06:29:33+02:00
16,06:42:08,19.08.20,1,8.3,263,19.08.20 06:42:08,2020-08-19 06:42:08+02:00
6,06:42:59,19.08.20,1,3.0,263,19.08.20 06:42:59,2020-08-19 06:42:59+02:00
13,06:45:36,19.08.20,1,4.2,263,19.08.20 06:45:36,2020-08-19 06:45:36+02:00
17,06:49:46,19.08.20,1,3.0,263,19.08.20 06:49:46,2020-08-19 06:49:46+02:00
14,06:49:46,19.08.20,1,2.8,263,19.08.20 06:49:46,2020-08-19 06:49:46+02:00
5,06:49:59,19.08.20,1,3.4,263,19.08.20 06:49:59,2020-08-19 06:49:59+02:00
6,06:50:00,19.08.20,1,2.1,263,19.08.20 06:50:00,2020-08-19 06:50:00+02:00
21,06:50:34,19.08.20,1,5.9,263,19.08.20 06:50:34,2020-08-19 06:50:34+02:00
10,06:54:04,19.08.20,1,4.3,263,19.08.20 06:54:04,2020-08-19 06:54:04+02:00
11,06:54:05,19.08.20,1,11.6,263,19.08.20 06:54:05,2020-08-19 06:54:05+02:00
6,06:55:15,19.08.20,1,4.0,263,19.08.20 06:55:15,2020-08-19 06:55:15+02:00
12,07:00:51,19.08.20,1,11.4,263,19.08.20 07:00:51,2020-08-19 07:00:51+02:00
15,07:00:55,19.08.20,1,25.5,263,19.08.20 07:00:55,2020-08-19 07:00:55+02:00
18,07:08:10,19.08.20,1,5.1,263,19.08.20 07:08:10,2020-08-19 07:08:10+02:00
13,07:16:03,19.08.20,1,4.3,263,19.08.20 07:16:03,2020-08-19 07:16:03+02:00
13,07:16:03,19.08.20,1,3.1,263,19.08.20 07:16:03,2020-08-19 07:16:03+02:00
14,07:16:04,19.08.20,1,3.8,263,19.08.20 07:16:04,2020-08-19 07:16:04+02:00
8,07:16:38,19.08.20,1,4.0,263,19.08.20 07:16:38,2020-08-19 07:16:38+02:00
12,07:17:02,19.08.20,1,4.9,263,19.08.20 07:17:02,2020-08-19 07:17:02+02:00
10,07:19:12,19.08.20,1,3.4,263,19.08.20 07:19:12,2020-08-19 07:19:12+02:00
15,07:19:19,19.08.20,1,25.5,263,19.08.20 07:19:19,2020-08-19 07:19:19+02:00
18,07:20:30,19.08.20,1,4.2,263,19.08.20 07:20:30,2020-08-19 07:20:30+02:00
17,07:31:17,19.08.20,1,4.8,263,19.08.20 07:31:17,2020-08-19 07:31:17+02:00
25,07:34:41,19.08.20,1,3.5,263,19.08.20 07:34:41,2020-08-19 07:34:41+02:00
22,07:34:43,19.08.20,1,9.8,263,19.08.20 07:34:43,2020-08-19 07:34:43+02:00
21,07:34:43,19.08.20,1,4.0,263,19.08.20 07:34:43,2020-08-19 07:34:43+02:00
20,07:34:45,19.08.20,1,7.9,263,19.08.20 07:34:45,2020-08-19 07:34:45+02:00
12,07:34:47,19.08.20,1,2.2,263,19.08.20 07:34:47,2020-08-19 07:34:47+02:00
13,07:34:59,19.08.20,1,2.2,263,19.08.20 07:34:59,2020-08-19 07:34:59+02:00
17,07:38:30,19.08.20,1,18.6,263,19.08.20 07:38:30,2020-08-19 07:38:30+02:00
20,07:40:00,19.08.20,1,9.9,263,19.08.20 07:40:00,2020-08-19 07:40:00+02:00
24,07:40:13,19.08.20,1,6.7,263,19.08.20 07:40:13,2020-08-19 07:40:13+02:00
24,07:40:16,19.08.20,1,25.5,263,19.08.20 07:40:16,2020-08-19 07:40:16+02:00
21,07:40:46,19.08.20,1,2.4,263,19.08.20 07:40:46,2020-08-19 07:40:46+02:00
18,07:40:48,19.08.20,1,2.9,263,19.08.20 07:40:48,2020-08-19 07:40:48+02:00
18,07:40:48,19.08.20,1,2.0,263,19.08.20 07:40:48,2020-08-19 07:40:48+02:00
18,07:40:48,19.08.20,1,5.2,263,19.08.20 07:40:48,2020-08-19 07:40:48+02:00
17,07:40:51,19.08.20,1,23.8,263,19.08.20 07:40:51,2020-08-19 07:40:51+02:00
6,07:41:15,19.08.20,1,3.2,263,19.08.20 07:41:15,2020-08-19 07:41:15+02:00
18,07:42:27,19.08.20,1,3.7,263,19.08.20 07:42:27,2020-08-19 07:42:27+02:00
16,07:42:28,19.08.20,1,6.6,263,19.08.20 07:42:28,2020-08-19 07:42:28+02:00
21,07:45:51,19.08.20,1,4.6,263,19.08.20 07:45:51,2020-08-19 07:45:51+02:00
20,07:45:52,19.08.20,1,6.1,263,19.08.20 07:45:52,2020-08-19 07:45:52+02:00
18,07:45:55,19.08.20,1,16.0,263,19.08.20 07:45:55,2020-08-19 07:45:55+02:00
8,07:48:35,19.08.20,1,9.3,263,19.08.20 07:48:35,2020-08-19 07:48:35+02:00
8,07:59:49,19.08.20,1,8.2,263,19.08.20 07:59:49,2020-08-19 07:59:49+02:00
13,08:13:19,19.08.20,1,8.5,263,19.08.20 08:13:19,2020-08-19 08:13:19+02:00
13,08:13:19,19.08.20,1,6.6,263,19.08.20 08:13:19,2020-08-19 08:13:19+02:00
14,08:13:21,19.08.20,1,18.3,263,19.08.20 08:13:21,2020-08-19 08:13:21+02:00
14,08:13:44,19.08.20,1,4.6,263,19.08.20 08:13:44,2020-08-19 08:13:44+02:00
30,08:17:53,19.08.20,1,6.5,263,19.08.20 08:17:53,2020-08-19 08:17:53+02:00
8,08:20:02,19.08.20,1,7.7,263,19.08.20 08:20:02,2020-08-19 08:20:02+02:00
16,08:24:55,19.08.20,1,3.1,263,19.08.20 08:24:55,2020-08-19 08:24:55+02:00
9,08:24:57,19.08.20,1,3.8,263,19.08.20 08:24:57,2020-08-19 08:24:57+02:00
13,08:31:48,19.08.20,1,8.0,263,19.08.20 08:31:48,2020-08-19 08:31:48+02:00
11,08:45:26,19.08.20,1,2.4,263,19.08.20 08:45:26,2020-08-19 08:45:26+02:00
19,08:47:30,19.08.20,1,8.8,263,19.08.20 08:47:30,2020-08-19 08:47:30+02:00
14,08:49:17,19.08.20,1,5.7,263,19.08.20 08:49:17,2020-08-19 08:49:17+02:00
5,08:50:48,19.08.20,1,2.2,263,19.08.20 08:50:48,2020-08-19 08:50:48+02:00
13,08:54:36,19.08.20,1,3.8,263,19.08.20 08:54:36,2020-08-19 08:54:36+02:00
17,08:55:37,19.08.20,1,12.5,263,19.08.20 08:55:37,2020-08-19 08:55:37+02:00
15,08:55:37,19.08.20,1,5.3,263,19.08.20 08:55:37,2020-08-19 08:55:37+02:00
12,08:58:47,19.08.20,1,2.3,263,19.08.20 08:58:47,2020-08-19 08:58:47+02:00
12,08:58:47,19.08.20,1,2.7,263,19.08.20 08:58:47,2020-08-19 08:58:47+02:00
11,09:02:24,19.08.20,1,2.5,263,19.08.20 09:02:24,2020-08-19 09:02:24+02:00
8,09:02:24,19.08.20,1,2.3,263,19.08.20 09:02:24,2020-08-19 09:02:24+02:00
22,09:03:26,19.08.20,1,2.2,263,19.08.20 09:03:26,2020-08-19 09:03:26+02:00
19,09:03:27,19.08.20,1,3.5,263,19.08.20 09:03:27,2020-08-19 09:03:27+02:00
17,09:03:27,19.08.20,1,2.1,263,19.08.20 09:03:27,2020-08-19 09:03:27+02:00
16,09:03:28,19.08.20,1,2.6,263,19.08.20 09:03:28,2020-08-19 09:03:28+02:00
16,09:03:28,19.08.20,1,3.2,263,19.08.20 09:03:28,2020-08-19 09:03:28+02:00
15,09:03:31,19.08.20,1,17.3,263,19.08.20 09:03:31,2020-08-19 09:03:31+02:00
12,09:03:31,19.08.20,1,2.7,263,19.08.20 09:03:31,2020-08-19 09:03:31+02:00
7,09:12:53,19.08.20,1,2.8,263,19.08.20 09:12:53,2020-08-19 09:12:53+02:00
6,09:12:55,19.08.20,1,5.4,263,19.08.20 09:12:55,2020-08-19 09:12:55+02:00
5,09:12:56,19.08.20,1,2.0,263,19.08.20 09:12:56,2020-08-19 09:12:56+02:00
13,09:16:33,19.08.20,1,13.9,263,19.08.20 09:16:33,2020-08-19 09:16:33+02:00
15,09:16:34,19.08.20,1,4.3,263,19.08.20 09:16:34,2020-08-19 09:16:34+02:00
12,09:16:36,19.08.20,1,2.0,263,19.08.20 09:16:36,2020-08-19 09:16:36+02:00
12,09:16:38,19.08.20,1,2.1,263,19.08.20 09:16:38,2020-08-19 09:16:38+02:00
16,09:17:27,19.08.20,1,14.3,263,19.08.20 09:17:27,2020-08-19 09:17:27+02:00
16,09:19:14,19.08.20,1,25.5,263,19.08.20 09:19:14,2020-08-19 09:19:14+02:00
17,09:25:16,19.08.20,1,6.9,263,19.08.20 09:25:16,2020-08-19 09:25:16+02:00
5,09:31:27,19.08.20,1,2.0,263,19.08.20 09:31:27,2020-08-19 09:31:27+02:00
11,09:32:09,19.08.20,1,5.5,263,19.08.20 09:32:09,2020-08-19 09:32:09+02:00
13,09:32:10,19.08.20,1,3.2,263,19.08.20 09:32:10,2020-08-19 09:32:10+02:00
13,09:32:48,19.08.20,1,2.9,263,19.08.20 09:32:48,2020-08-19 09:32:48+02:00
9,09:39:25,19.08.20,1,2.5,263,19.08.20 09:39:25,2020-08-19 09:39:25+02:00
12,09:39:26,19.08.20,1,11.7,263,19.08.20 09:39:26,2020-08-19 09:39:26+02:00
9,09:47:35,19.08.20,1,2.9,263,19.08.20 09:47:35,2020-08-19 09:47:35+02:00
8,09:47:39,19.08.20,1,20.1,263,19.08.20 09:47:39,2020-08-19 09:47:39+02:00
12,09:50:31,19.08.20,1,4.0,263,19.08.20 09:50:31,2020-08-19 09:50:31+02:00
7,09:54:22,19.08.20,1,2.2,263,19.08.20 09:54:22,2020-08-19 09:54:22+02:00
18,10:07:12,19.08.20,1,13.0,263,19.08.20 10:07:12,2020-08-19 10:07:12+02:00
26,10:07:18,19.08.20,1,2.8,263,19.08.20 10:07:18,2020-08-19 10:07:18+02:00
25,10:07:19,19.08.20,1,2.0,263,19.08.20 10:07:19,2020-08-19 10:07:19+02:00
26,10:07:19,19.08.20,1,3.9,263,19.08.20 10:07:19,2020-08-19 10:07:19+02:00
24,10:07:22,19.08.20,1,24.6,263,19.08.20 10:07:22,2020-08-19 10:07:22+02:00
16,10:09:11,19.08.20,1,13.6,263,19.08.20 10:09:11,2020-08-19 10:09:11+02:00
17,10:16:25,19.08.20,1,22.9,263,19.08.20 10:16:25,2020-08-19 10:16:25+02:00
11,10:21:04,19.08.20,1,2.4,263,19.08.20 10:21:04,2020-08-19 10:21:04+02:00
10,10:21:05,19.08.20,1,2.3,263,19.08.20 10:21:05,2020-08-19 10:21:05+02:00
17,10:37:43,19.08.20,1,14.7,263,19.08.20 10:37:43,2020-08-19 10:37:43+02:00
17,10:38:30,19.08.20,1,2.2,263,19.08.20 10:38:30,2020-08-19 10:38:30+02:00
17,10:38:30,19.08.20,1,3.5,263,19.08.20 10:38:30,2020-08-19 10:38:30+02:00
18,10:38:33,19.08.20,1,22.4,263,19.08.20 10:38:33,2020-08-19 10:38:33+02:00
10,10:43:08,19.08.20,1,2.2,263,19.08.20 10:43:08,2020-08-19 10:43:08+02:00
13,10:43:40,19.08.20,1,6.0,263,19.08.20 10:43:40,2020-08-19 10:43:40+02:00
16,10:45:24,19.08.20,1,14.3,263,19.08.20 10:45:24,2020-08-19 10:45:24+02:00
6,10:52:55,19.08.20,1,2.3,263,19.08.20 10:52:55,2020-08-19 10:52:55+02:00
20,10:55:00,19.08.20,1,2.7,263,19.08.20 10:55:00,2020-08-19 10:55:00+02:00
19,10:55:01,19.08.20,1,3.4,263,19.08.20 10:55:01,2020-08-19 10:55:01+02:00
20,10:55:01,19.08.20,1,5.2,263,19.08.20 10:55:01,2020-08-19 10:55:01+02:00
20,10:55:02,19.08.20,1,3.9,263,19.08.20 10:55:02,2020-08-19 10:55:02+02:00
18,10:55:04,19.08.20,1,19.2,263,19.08.20 10:55:04,2020-08-19 10:55:04+02:00
14,10:59:58,19.08.20,1,8.6,263,19.08.20 10:59:58,2020-08-19 10:59:58+02:00
18,11:09:52,19.08.20,1,2.2,263,19.08.20 11:09:52,2020-08-19 11:09:52+02:00
18,11:09:53,19.08.20,1,3.0,263,19.08.20 11:09:53,2020-08-19 11:09:53+02:00
18,11:09:55,19.08.20,1,21.9,263,19.08.20 11:09:55,2020-08-19 11:09:55+02:00
7,11:24:35,19.08.20,1,2.6,263,19.08.20 11:24:35,2020-08-19 11:24:35+02:00
7,11:24:35,19.08.20,1,2.1,263,19.08.20 11:24:35,2020-08-19 11:24:35+02:00
9,11:26:56,19.08.20,1,6.6,263,19.08.20 11:26:56,2020-08-19 11:26:56+02:00
11,11:27:59,19.08.20,1,3.0,263,19.08.20 11:27:59,2020-08-19 11:27:59+02:00
23,11:29:23,19.08.20,1,6.3,263,19.08.20 11:29:23,2020-08-19 11:29:23+02:00
8,11:29:32,19.08.20,1,2.0,263,19.08.20 11:29:32,2020-08-19 11:29:32+02:00
16,11:34:07,19.08.20,1,9.1,263,19.08.20 11:34:07,2020-08-19 11:34:07+02:00
11,11:40:48,19.08.20,1,5.3,263,19.08.20 11:40:48,2020-08-19 11:40:48+02:00
9,11:42:45,19.08.20,1,4.1,263,19.08.20 11:42:45,2020-08-19 11:42:45+02:00
10,11:42:47,19.08.20,1,10.4,263,19.08.20 11:42:47,2020-08-19 11:42:47+02:00
20,11:44:34,19.08.20,1,7.6,263,19.08.20 11:44:34,2020-08-19 11:44:34+02:00
6,11:48:05,19.08.20,1,2.0,263,19.08.20 11:48:05,2020-08-19 11:48:05+02:00
7,11:48:06,19.08.20,1,3.1,263,19.08.20 11:48:06,2020-08-19 11:48:06+02:00
23,11:48:43,19.08.20,1,2.0,263,19.08.20 11:48:43,2020-08-19 11:48:43+02:00
20,11:48:46,19.08.20,1,13.7,263,19.08.20 11:48:46,2020-08-19 11:48:46+02:00
6,11:52:19,19.08.20,1,2.2,263,19.08.20 11:52:19,2020-08-19 11:52:19+02:00
10,11:53:59,19.08.20,1,5.7,263,19.08.20 11:53:59,2020-08-19 11:53:59+02:00
4,11:54:19,19.08.20,1,2.2,263,19.08.20 11:54:19,2020-08-19 11:54:19+02:00
15,11:54:50,19.08.20,1,6.3,263,19.08.20 11:54:50,2020-08-19 11:54:50+02:00
15,11:55:08,19.08.20,1,2.7,263,19.08.20 11:55:08,2020-08-19 11:55:08+02:00
15,11:55:09,19.08.20,1,3.8,263,19.08.20 11:55:09,2020-08-19 11:55:09+02:00
12,12:01:08,19.08.20,1,5.0,263,19.08.20 12:01:08,2020-08-19 12:01:08+02:00
6,12:02:31,19.08.20,1,2.2,263,19.08.20 12:02:31,2020-08-19 12:02:31+02:00
7,12:09:42,19.08.20,1,10.1,263,19.08.20 12:09:42,2020-08-19 12:09:42+02:00
6,12:12:30,19.08.20,1,4.6,263,19.08.20 12:12:30,2020-08-19 12:12:30+02:00
14,12:17:31,19.08.20,1,5.6,263,19.08.20 12:17:31,2020-08-19 12:17:31+02:00
5,12:17:59,19.08.20,1,3.9,263,19.08.20 12:17:59,2020-08-19 12:17:59+02:00
9,12:18:00,19.08.20,1,4.6,263,19.08.20 12:18:00,2020-08-19 12:18:00+02:00
8,12:18:33,19.08.20,1,4.8,263,19.08.20 12:18:33,2020-08-19 12:18:33+02:00
17,12:38:06,19.08.20,1,5.6,263,19.08.20 12:38:06,2020-08-19 12:38:06+02:00
17,12:38:07,19.08.20,1,8.0,263,19.08.20 12:38:07,2020-08-19 12:38:07+02:00
8,12:41:16,19.08.20,1,4.5,263,19.08.20 12:41:16,2020-08-19 12:41:16+02:00
8,12:50:29,19.08.20,1,8.5,263,19.08.20 12:50:29,2020-08-19 12:50:29+02:00
8,12:50:33,19.08.20,1,11.4,263,19.08.20 12:50:33,2020-08-19 12:50:33+02:00
19,12:53:59,19.08.20,1,11.6,263,19.08.20 12:53:59,2020-08-19 12:53:59+02:00
6,13:03:38,19.08.20,1,2.8,263,19.08.20 13:03:38,2020-08-19 13:03:38+02:00
4,13:06:46,19.08.20,1,2.2,263,19.08.20 13:06:46,2020-08-19 13:06:46+02:00
16,13:08:35,19.08.20,1,8.3,263,19.08.20 13:08:35,2020-08-19 13:08:35+02:00
4,13:14:44,19.08.20,1,2.0,263,19.08.20 13:14:44,2020-08-19 13:14:44+02:00
14,13:17:14,19.08.20,1,5.6,263,19.08.20 13:17:14,2020-08-19 13:17:14+02:00
24,13:17:55,19.08.20,1,11.8,263,19.08.20 13:17:55,2020-08-19 13:17:55+02:00
12,13:18:16,19.08.20,1,2.0,263,19.08.20 13:18:16,2020-08-19 13:18:16+02:00
12,13:18:16,19.08.20,1,2.1,263,19.08.20 13:18:16,2020-08-19 13:18:16+02:00
13,13:18:17,19.08.20,1,8.1,263,19.08.20 13:18:17,2020-08-19 13:18:17+02:00
14,13:18:20,19.08.20,1,20.1,263,19.08.20 13:18:20,2020-08-19 13:18:20+02:00
7,13:30:10,19.08.20,1,5.9,263,19.08.20 13:30:10,2020-08-19 13:30:10+02:00
8,13:44:09,19.08.20,1,3.9,263,19.08.20 13:44:09,2020-08-19 13:44:09+02:00
7,13:44:11,19.08.20,1,2.4,263,19.08.20 13:44:11,2020-08-19 13:44:11+02:00
4,13:45:38,19.08.20,1,2.1,263,19.08.20 13:45:38,2020-08-19 13:45:38+02:00
17,13:51:26,19.08.20,1,4.0,263,19.08.20 13:51:26,2020-08-19 13:51:26+02:00
14,13:51:27,19.08.20,1,2.8,263,19.08.20 13:51:27,2020-08-19 13:51:27+02:00
10,13:51:28,19.08.20,1,2.0,263,19.08.20 13:51:28,2020-08-19 13:51:28+02:00
8,13:51:29,19.08.20,1,2.6,263,19.08.20 13:51:29,2020-08-19 13:51:29+02:00
8,13:51:35,19.08.20,1,5.1,263,19.08.20 13:51:35,2020-08-19 13:51:35+02:00
15,13:51:36,19.08.20,1,5.3,263,19.08.20 13:51:36,2020-08-19 13:51:36+02:00
12,14:06:17,19.08.20,1,5.6,263,19.08.20 14:06:17,2020-08-19 14:06:17+02:00
17,14:06:57,19.08.20,1,6.4,263,19.08.20 14:06:57,2020-08-19 14:06:57+02:00
16,14:07:07,19.08.20,1,7.2,263,19.08.20 14:07:07,2020-08-19 14:07:07+02:00
5,14:11:30,19.08.20,1,2.3,263,19.08.20 14:11:30,2020-08-19 14:11:30+02:00
12,14:25:01,19.08.20,1,6.0,263,19.08.20 14:25:01,2020-08-19 14:25:01+02:00
6,14:25:38,19.08.20,1,2.9,263,19.08.20 14:25:38,2020-08-19 14:25:38+02:00
16,14:27:50,19.08.20,1,7.2,263,19.08.20 14:27:50,2020-08-19 14:27:50+02:00
20,14:28:39,19.08.20,1,12.4,263,19.08.20 14:28:39,2020-08-19 14:28:39+02:00
22,14:29:53,19.08.20,1,7.1,263,19.08.20 14:29:53,2020-08-19 14:29:53+02:00
8,14:35:36,19.08.20,1,5.6,263,19.08.20 14:35:36,2020-08-19 14:35:36+02:00
7,14:35:37,19.08.20,1,2.3,263,19.08.20 14:35:37,2020-08-19 14:35:37+02:00
6,14:35:37,19.08.20,1,2.5,263,19.08.20 14:35:37,2020-08-19 14:35:37+02:00
5,14:35:38,19.08.20,1,2.1,263,19.08.20 14:35:38,2020-08-19 14:35:38+02:00
20,14:42:25,19.08.20,1,19.2,263,19.08.20 14:42:25,2020-08-19 14:42:25+02:00
22,14:50:48,19.08.20,1,9.7,263,19.08.20 14:50:48,2020-08-19 14:50:48+02:00
25,14:51:59,19.08.20,1,2.2,263,19.08.20 14:51:59,2020-08-19 14:51:59+02:00
24,14:51:59,19.08.20,1,3.0,263,19.08.20 14:51:59,2020-08-19 14:51:59+02:00
17,14:53:45,19.08.20,1,2.9,263,19.08.20 14:53:45,2020-08-19 14:53:45+02:00
15,14:53:46,19.08.20,1,2.9,263,19.08.20 14:53:46,2020-08-19 14:53:46+02:00
12,14:53:46,19.08.20,1,2.6,263,19.08.20 14:53:46,2020-08-19 14:53:46+02:00
13,14:53:50,19.08.20,1,2.6,263,19.08.20 14:53:50,2020-08-19 14:53:50+02:00
13,14:54:01,19.08.20,1,3.7,263,19.08.20 14:54:01,2020-08-19 14:54:01+02:00
25,15:05:42,19.08.20,1,3.7,263,19.08.20 15:05:42,2020-08-19 15:05:42+02:00
25,15:05:42,19.08.20,1,4.2,263,19.08.20 15:05:42,2020-08-19 15:05:42+02:00
24,15:05:42,19.08.20,1,2.9,263,19.08.20 15:05:42,2020-08-19 15:05:42+02:00
24,15:05:42,19.08.20,1,2.1,263,19.08.20 15:05:42,2020-08-19 15:05:42+02:00
22,15:05:45,19.08.20,1,25.5,263,19.08.20 15:05:45,2020-08-19 15:05:45+02:00
14,15:09:19,19.08.20,1,4.3,263,19.08.20 15:09:19,2020-08-19 15:09:19+02:00
21,15:14:29,19.08.20,1,7.7,263,19.08.20 15:14:29,2020-08-19 15:14:29+02:00
6,15:14:33,19.08.20,1,4.5,263,19.08.20 15:14:33,2020-08-19 15:14:33+02:00
6,15:14:35,19.08.20,1,7.3,263,19.08.20 15:14:35,2020-08-19 15:14:35+02:00
6,15:14:38,19.08.20,1,6.3,263,19.08.20 15:14:38,2020-08-19 15:14:38+02:00
5,15:14:39,19.08.20,1,2.0,263,19.08.20 15:14:39,2020-08-19 15:14:39+02:00
4,15:17:46,19.08.20,1,2.5,263,19.08.20 15:17:46,2020-08-19 15:17:46+02:00
7,15:19:47,19.08.20,1,3.4,263,19.08.20 15:19:47,2020-08-19 15:19:47+02:00
17,15:23:15,19.08.20,1,6.9,263,19.08.20 15:23:15,2020-08-19 15:23:15+02:00
10,15:30:59,19.08.20,1,2.1,263,19.08.20 15:30:59,2020-08-19 15:30:59+02:00
11,15:31:00,19.08.20,1,2.2,263,19.08.20 15:31:00,2020-08-19 15:31:00+02:00
13,15:31:02,19.08.20,1,2.3,263,19.08.20 15:31:02,2020-08-19 15:31:02+02:00
10,15:31:04,19.08.20,1,8.9,263,19.08.20 15:31:04,2020-08-19 15:31:04+02:00
7,15:31:05,19.08.20,1,2.9,263,19.08.20 15:31:05,2020-08-19 15:31:05+02:00
16,15:33:05,19.08.20,1,6.4,263,19.08.20 15:33:05,2020-08-19 15:33:05+02:00
16,15:40:13,19.08.20,1,4.0,263,19.08.20 15:40:13,2020-08-19 15:40:13+02:00
