Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,05:32:29,10.03.19,1,3.3,87,10.03.19 05:32:29,2019-03-10 05:32:29+01:00
39,05:36:35,10.03.19,1,4.8,87,10.03.19 05:36:35,2019-03-10 05:36:35+01:00
49,05:38:25,10.03.19,1,3.4,87,10.03.19 05:38:25,2019-03-10 05:38:25+01:00
48,05:40:06,10.03.19,1,4.2,87,10.03.19 05:40:06,2019-03-10 05:40:06+01:00
36,05:40:46,10.03.19,1,4.4,87,10.03.19 05:40:46,2019-03-10 05:40:46+01:00
51,05:41:10,10.03.19,1,4.4,87,10.03.19 05:41:10,2019-03-10 05:41:10+01:00
51,05:42:44,10.03.19,1,4.3,87,10.03.19 05:42:44,2019-03-10 05:42:44+01:00
49,05:44:47,10.03.19,1,3.5,87,10.03.19 05:44:47,2019-03-10 05:44:47+01:00
41,05:45:45,10.03.19,1,3.9,87,10.03.19 05:45:45,2019-03-10 05:45:45+01:00
54,05:46:50,10.03.19,1,4.4,87,10.03.19 05:46:50,2019-03-10 05:46:50+01:00
44,05:47:32,10.03.19,1,3.3,87,10.03.19 05:47:32,2019-03-10 05:47:32+01:00
48,05:49:03,10.03.19,1,4.2,87,10.03.19 05:49:03,2019-03-10 05:49:03+01:00
44,05:50:03,10.03.19,1,4.2,87,10.03.19 05:50:03,2019-03-10 05:50:03+01:00
38,05:55:20,10.03.19,1,3.8,87,10.03.19 05:55:20,2019-03-10 05:55:20+01:00
41,05:59:20,10.03.19,1,4.0,87,10.03.19 05:59:20,2019-03-10 05:59:20+01:00
54,05:59:31,10.03.19,1,3.3,87,10.03.19 05:59:31,2019-03-10 05:59:31+01:00
45,06:01:14,10.03.19,1,5.1,87,10.03.19 06:01:14,2019-03-10 06:01:14+01:00
50,06:01:25,10.03.19,1,4.3,87,10.03.19 06:01:25,2019-03-10 06:01:25+01:00
43,06:04:30,10.03.19,1,4.9,87,10.03.19 06:04:30,2019-03-10 06:04:30+01:00
47,06:06:15,10.03.19,1,3.8,87,10.03.19 06:06:15,2019-03-10 06:06:15+01:00
40,06:13:40,10.03.19,1,3.9,87,10.03.19 06:13:40,2019-03-10 06:13:40+01:00
38,06:21:17,10.03.19,1,4.5,87,10.03.19 06:21:17,2019-03-10 06:21:17+01:00
37,06:21:37,10.03.19,1,3.9,87,10.03.19 06:21:37,2019-03-10 06:21:37+01:00
53,06:23:11,10.03.19,1,4.2,87,10.03.19 06:23:11,2019-03-10 06:23:11+01:00
51,06:23:47,10.03.19,1,4.5,87,10.03.19 06:23:47,2019-03-10 06:23:47+01:00
49,06:23:53,10.03.19,1,4.0,87,10.03.19 06:23:53,2019-03-10 06:23:53+01:00
38,06:24:22,10.03.19,1,3.9,87,10.03.19 06:24:22,2019-03-10 06:24:22+01:00
48,06:27:01,10.03.19,1,4.5,87,10.03.19 06:27:01,2019-03-10 06:27:01+01:00
44,06:28:42,10.03.19,1,4.6,87,10.03.19 06:28:42,2019-03-10 06:28:42+01:00
46,06:34:31,10.03.19,1,5.0,87,10.03.19 06:34:31,2019-03-10 06:34:31+01:00
34,06:40:05,10.03.19,1,4.0,87,10.03.19 06:40:05,2019-03-10 06:40:05+01:00
44,06:40:40,10.03.19,1,4.5,87,10.03.19 06:40:40,2019-03-10 06:40:40+01:00
50,06:45:13,10.03.19,1,3.7,87,10.03.19 06:45:13,2019-03-10 06:45:13+01:00
50,06:45:35,10.03.19,1,4.2,87,10.03.19 06:45:35,2019-03-10 06:45:35+01:00
51,06:46:51,10.03.19,1,3.7,87,10.03.19 06:46:51,2019-03-10 06:46:51+01:00
46,06:49:08,10.03.19,1,4.3,87,10.03.19 06:49:08,2019-03-10 06:49:08+01:00
41,06:49:22,10.03.19,1,3.6,87,10.03.19 06:49:22,2019-03-10 06:49:22+01:00
42,06:50:05,10.03.19,1,3.5,87,10.03.19 06:50:05,2019-03-10 06:50:05+01:00
46,06:50:16,10.03.19,1,3.6,87,10.03.19 06:50:16,2019-03-10 06:50:16+01:00
43,06:50:41,10.03.19,1,4.2,87,10.03.19 06:50:41,2019-03-10 06:50:41+01:00
47,06:54:42,10.03.19,1,4.3,87,10.03.19 06:54:42,2019-03-10 06:54:42+01:00
48,06:55:02,10.03.19,1,4.2,87,10.03.19 06:55:02,2019-03-10 06:55:02+01:00
51,06:55:05,10.03.19,1,4.3,87,10.03.19 06:55:05,2019-03-10 06:55:05+01:00
42,06:55:40,10.03.19,1,4.4,87,10.03.19 06:55:40,2019-03-10 06:55:40+01:00
50,06:57:43,10.03.19,1,4.8,87,10.03.19 06:57:43,2019-03-10 06:57:43+01:00
52,06:59:21,10.03.19,1,3.6,87,10.03.19 06:59:21,2019-03-10 06:59:21+01:00
39,07:05:26,10.03.19,1,4.1,87,10.03.19 07:05:26,2019-03-10 07:05:26+01:00
51,07:06:54,10.03.19,1,5.0,87,10.03.19 07:06:54,2019-03-10 07:06:54+01:00
57,07:07:41,10.03.19,1,4.1,87,10.03.19 07:07:41,2019-03-10 07:07:41+01:00
44,07:08:45,10.03.19,1,4.4,87,10.03.19 07:08:45,2019-03-10 07:08:45+01:00
55,07:09:17,10.03.19,1,3.9,87,10.03.19 07:09:17,2019-03-10 07:09:17+01:00
44,07:09:53,10.03.19,1,4.0,87,10.03.19 07:09:53,2019-03-10 07:09:53+01:00
45,07:17:02,10.03.19,1,4.3,87,10.03.19 07:17:02,2019-03-10 07:17:02+01:00
44,07:17:10,10.03.19,1,6.6,87,10.03.19 07:17:10,2019-03-10 07:17:10+01:00
44,07:17:49,10.03.19,1,5.3,87,10.03.19 07:17:49,2019-03-10 07:17:49+01:00
45,07:18:13,10.03.19,1,4.0,87,10.03.19 07:18:13,2019-03-10 07:18:13+01:00
45,07:18:14,10.03.19,1,3.9,87,10.03.19 07:18:14,2019-03-10 07:18:14+01:00
42,07:20:39,10.03.19,1,3.7,87,10.03.19 07:20:39,2019-03-10 07:20:39+01:00
53,07:21:06,10.03.19,1,4.4,87,10.03.19 07:21:06,2019-03-10 07:21:06+01:00
46,07:22:25,10.03.19,1,5.1,87,10.03.19 07:22:25,2019-03-10 07:22:25+01:00
33,07:22:59,10.03.19,1,5.0,87,10.03.19 07:22:59,2019-03-10 07:22:59+01:00
50,07:25:37,10.03.19,1,5.4,87,10.03.19 07:25:37,2019-03-10 07:25:37+01:00
50,07:26:40,10.03.19,1,4.3,87,10.03.19 07:26:40,2019-03-10 07:26:40+01:00
46,07:29:59,10.03.19,1,5.6,87,10.03.19 07:29:59,2019-03-10 07:29:59+01:00
46,07:32:45,10.03.19,1,4.1,87,10.03.19 07:32:45,2019-03-10 07:32:45+01:00
47,07:34:12,10.03.19,1,4.0,87,10.03.19 07:34:12,2019-03-10 07:34:12+01:00
49,07:34:40,10.03.19,1,4.7,87,10.03.19 07:34:40,2019-03-10 07:34:40+01:00
52,07:34:43,10.03.19,1,4.6,87,10.03.19 07:34:43,2019-03-10 07:34:43+01:00
50,07:37:17,10.03.19,1,4.1,87,10.03.19 07:37:17,2019-03-10 07:37:17+01:00
57,07:37:48,10.03.19,1,4.5,87,10.03.19 07:37:48,2019-03-10 07:37:48+01:00
51,07:37:54,10.03.19,1,3.8,87,10.03.19 07:37:54,2019-03-10 07:37:54+01:00
63,07:38:22,10.03.19,1,3.8,87,10.03.19 07:38:22,2019-03-10 07:38:22+01:00
46,07:39:13,10.03.19,1,4.6,87,10.03.19 07:39:13,2019-03-10 07:39:13+01:00
50,07:39:36,10.03.19,1,4.0,87,10.03.19 07:39:36,2019-03-10 07:39:36+01:00
49,07:39:42,10.03.19,1,4.2,87,10.03.19 07:39:42,2019-03-10 07:39:42+01:00
56,07:40:44,10.03.19,1,4.0,87,10.03.19 07:40:44,2019-03-10 07:40:44+01:00
49,07:40:49,10.03.19,1,4.7,87,10.03.19 07:40:49,2019-03-10 07:40:49+01:00
52,07:42:08,10.03.19,1,5.3,87,10.03.19 07:42:08,2019-03-10 07:42:08+01:00
45,07:42:49,10.03.19,1,3.9,87,10.03.19 07:42:49,2019-03-10 07:42:49+01:00
49,07:42:52,10.03.19,1,4.0,87,10.03.19 07:42:52,2019-03-10 07:42:52+01:00
46,07:45:31,10.03.19,1,4.4,87,10.03.19 07:45:31,2019-03-10 07:45:31+01:00
47,07:46:14,10.03.19,1,3.8,87,10.03.19 07:46:14,2019-03-10 07:46:14+01:00
42,07:47:41,10.03.19,1,4.7,87,10.03.19 07:47:41,2019-03-10 07:47:41+01:00
51,07:48:23,10.03.19,1,4.7,87,10.03.19 07:48:23,2019-03-10 07:48:23+01:00
27,07:48:41,10.03.19,1,4.7,87,10.03.19 07:48:41,2019-03-10 07:48:41+01:00
42,07:49:21,10.03.19,1,4.2,87,10.03.19 07:49:21,2019-03-10 07:49:21+01:00
46,07:49:23,10.03.19,1,4.3,87,10.03.19 07:49:23,2019-03-10 07:49:23+01:00
37,07:51:14,10.03.19,1,4.3,87,10.03.19 07:51:14,2019-03-10 07:51:14+01:00
36,07:51:15,10.03.19,1,4.8,87,10.03.19 07:51:15,2019-03-10 07:51:15+01:00
47,07:51:32,10.03.19,1,4.1,87,10.03.19 07:51:32,2019-03-10 07:51:32+01:00
55,07:53:02,10.03.19,1,4.0,87,10.03.19 07:53:02,2019-03-10 07:53:02+01:00
55,07:54:17,10.03.19,1,4.3,87,10.03.19 07:54:17,2019-03-10 07:54:17+01:00
47,07:55:02,10.03.19,1,3.8,87,10.03.19 07:55:02,2019-03-10 07:55:02+01:00
48,07:55:05,10.03.19,1,3.7,87,10.03.19 07:55:05,2019-03-10 07:55:05+01:00
55,07:55:08,10.03.19,1,4.3,87,10.03.19 07:55:08,2019-03-10 07:55:08+01:00
51,07:55:10,10.03.19,1,4.4,87,10.03.19 07:55:10,2019-03-10 07:55:10+01:00
48,07:56:13,10.03.19,1,5.1,87,10.03.19 07:56:13,2019-03-10 07:56:13+01:00
53,07:57:26,10.03.19,1,4.6,87,10.03.19 07:57:26,2019-03-10 07:57:26+01:00
43,07:59:28,10.03.19,1,4.4,87,10.03.19 07:59:28,2019-03-10 07:59:28+01:00
48,07:59:39,10.03.19,1,4.4,87,10.03.19 07:59:39,2019-03-10 07:59:39+01:00
43,08:00:52,10.03.19,1,5.7,87,10.03.19 08:00:52,2019-03-10 08:00:52+01:00
57,08:02:05,10.03.19,1,3.9,87,10.03.19 08:02:05,2019-03-10 08:02:05+01:00
17,08:02:12,10.03.19,1,4.7,87,10.03.19 08:02:12,2019-03-10 08:02:12+01:00
46,08:03:57,10.03.19,1,3.6,87,10.03.19 08:03:57,2019-03-10 08:03:57+01:00
48,08:04:00,10.03.19,1,4.3,87,10.03.19 08:04:00,2019-03-10 08:04:00+01:00
50,08:07:02,10.03.19,1,3.8,87,10.03.19 08:07:02,2019-03-10 08:07:02+01:00
48,08:10:02,10.03.19,1,3.8,87,10.03.19 08:10:02,2019-03-10 08:10:02+01:00
47,08:10:47,10.03.19,1,3.5,87,10.03.19 08:10:47,2019-03-10 08:10:47+01:00
44,08:10:53,10.03.19,1,3.5,87,10.03.19 08:10:53,2019-03-10 08:10:53+01:00
42,08:10:57,10.03.19,1,4.8,87,10.03.19 08:10:57,2019-03-10 08:10:57+01:00
44,08:10:59,10.03.19,1,4.9,87,10.03.19 08:10:59,2019-03-10 08:10:59+01:00
40,08:11:22,10.03.19,1,4.1,87,10.03.19 08:11:22,2019-03-10 08:11:22+01:00
48,08:14:59,10.03.19,1,4.8,87,10.03.19 08:14:59,2019-03-10 08:14:59+01:00
50,08:16:10,10.03.19,1,5.4,87,10.03.19 08:16:10,2019-03-10 08:16:10+01:00
39,08:17:40,10.03.19,1,5.7,87,10.03.19 08:17:40,2019-03-10 08:17:40+01:00
38,08:17:42,10.03.19,1,3.6,87,10.03.19 08:17:42,2019-03-10 08:17:42+01:00
45,08:18:26,10.03.19,1,4.0,87,10.03.19 08:18:26,2019-03-10 08:18:26+01:00
57,08:19:46,10.03.19,1,5.0,87,10.03.19 08:19:46,2019-03-10 08:19:46+01:00
53,08:22:52,10.03.19,1,4.4,87,10.03.19 08:22:52,2019-03-10 08:22:52+01:00
48,08:23:53,10.03.19,1,4.3,87,10.03.19 08:23:53,2019-03-10 08:23:53+01:00
47,08:26:46,10.03.19,1,3.7,87,10.03.19 08:26:46,2019-03-10 08:26:46+01:00
60,08:28:34,10.03.19,1,3.8,87,10.03.19 08:28:34,2019-03-10 08:28:34+01:00
40,08:29:47,10.03.19,1,4.9,87,10.03.19 08:29:47,2019-03-10 08:29:47+01:00
48,08:33:27,10.03.19,1,3.6,87,10.03.19 08:33:27,2019-03-10 08:33:27+01:00
51,08:33:55,10.03.19,1,4.2,87,10.03.19 08:33:55,2019-03-10 08:33:55+01:00
51,08:34:54,10.03.19,1,4.1,87,10.03.19 08:34:54,2019-03-10 08:34:54+01:00
42,08:35:18,10.03.19,1,3.6,87,10.03.19 08:35:18,2019-03-10 08:35:18+01:00
56,08:36:23,10.03.19,1,4.1,87,10.03.19 08:36:23,2019-03-10 08:36:23+01:00
41,08:39:31,10.03.19,1,3.9,87,10.03.19 08:39:31,2019-03-10 08:39:31+01:00
48,08:39:52,10.03.19,1,3.7,87,10.03.19 08:39:52,2019-03-10 08:39:52+01:00
46,08:39:54,10.03.19,1,4.0,87,10.03.19 08:39:54,2019-03-10 08:39:54+01:00
50,08:40:09,10.03.19,1,4.2,87,10.03.19 08:40:09,2019-03-10 08:40:09+01:00
35,08:45:14,10.03.19,1,5.1,87,10.03.19 08:45:14,2019-03-10 08:45:14+01:00
42,08:45:20,10.03.19,1,4.0,87,10.03.19 08:45:20,2019-03-10 08:45:20+01:00
44,08:47:52,10.03.19,1,3.7,87,10.03.19 08:47:52,2019-03-10 08:47:52+01:00
46,08:50:07,10.03.19,1,3.9,87,10.03.19 08:50:07,2019-03-10 08:50:07+01:00
48,08:53:06,10.03.19,1,3.4,87,10.03.19 08:53:06,2019-03-10 08:53:06+01:00
45,08:55:15,10.03.19,1,3.8,87,10.03.19 08:55:15,2019-03-10 08:55:15+01:00
36,08:56:06,10.03.19,1,3.3,87,10.03.19 08:56:06,2019-03-10 08:56:06+01:00
42,08:57:04,10.03.19,1,4.1,87,10.03.19 08:57:04,2019-03-10 08:57:04+01:00
52,09:00:49,10.03.19,1,3.7,87,10.03.19 09:00:49,2019-03-10 09:00:49+01:00
50,09:01:41,10.03.19,1,4.0,87,10.03.19 09:01:41,2019-03-10 09:01:41+01:00
47,09:02:00,10.03.19,1,4.0,87,10.03.19 09:02:00,2019-03-10 09:02:00+01:00
52,09:02:18,10.03.19,1,3.7,87,10.03.19 09:02:18,2019-03-10 09:02:18+01:00
54,09:03:26,10.03.19,1,3.6,87,10.03.19 09:03:26,2019-03-10 09:03:26+01:00
50,09:05:03,10.03.19,1,4.6,87,10.03.19 09:05:03,2019-03-10 09:05:03+01:00
46,09:05:10,10.03.19,1,5.4,87,10.03.19 09:05:10,2019-03-10 09:05:10+01:00
63,09:05:15,10.03.19,1,3.7,87,10.03.19 09:05:15,2019-03-10 09:05:15+01:00
55,09:05:29,10.03.19,1,3.5,87,10.03.19 09:05:29,2019-03-10 09:05:29+01:00
49,09:06:28,10.03.19,1,3.2,87,10.03.19 09:06:28,2019-03-10 09:06:28+01:00
43,09:07:08,10.03.19,1,4.3,87,10.03.19 09:07:08,2019-03-10 09:07:08+01:00
41,09:07:10,10.03.19,1,3.6,87,10.03.19 09:07:10,2019-03-10 09:07:10+01:00
51,09:07:21,10.03.19,1,5.5,87,10.03.19 09:07:21,2019-03-10 09:07:21+01:00
52,09:08:42,10.03.19,1,3.3,87,10.03.19 09:08:42,2019-03-10 09:08:42+01:00
41,09:10:35,10.03.19,1,4.1,87,10.03.19 09:10:35,2019-03-10 09:10:35+01:00
46,09:11:02,10.03.19,1,3.7,87,10.03.19 09:11:02,2019-03-10 09:11:02+01:00
48,09:11:21,10.03.19,1,3.6,87,10.03.19 09:11:21,2019-03-10 09:11:21+01:00
51,09:11:25,10.03.19,1,4.1,87,10.03.19 09:11:25,2019-03-10 09:11:25+01:00
34,09:13:21,10.03.19,1,4.0,87,10.03.19 09:13:21,2019-03-10 09:13:21+01:00
43,09:13:24,10.03.19,1,3.9,87,10.03.19 09:13:24,2019-03-10 09:13:24+01:00
50,09:13:28,10.03.19,1,3.8,87,10.03.19 09:13:28,2019-03-10 09:13:28+01:00
33,09:13:52,10.03.19,1,3.9,87,10.03.19 09:13:52,2019-03-10 09:13:52+01:00
32,09:14:04,10.03.19,1,4.7,87,10.03.19 09:14:04,2019-03-10 09:14:04+01:00
44,09:14:11,10.03.19,1,4.3,87,10.03.19 09:14:11,2019-03-10 09:14:11+01:00
43,09:15:21,10.03.19,1,3.4,87,10.03.19 09:15:21,2019-03-10 09:15:21+01:00
52,09:17:45,10.03.19,1,4.7,87,10.03.19 09:17:45,2019-03-10 09:17:45+01:00
51,09:17:47,10.03.19,1,2.7,87,10.03.19 09:17:47,2019-03-10 09:17:47+01:00
48,09:17:50,10.03.19,1,4.1,87,10.03.19 09:17:50,2019-03-10 09:17:50+01:00
46,09:17:53,10.03.19,1,3.1,87,10.03.19 09:17:53,2019-03-10 09:17:53+01:00
45,09:17:55,10.03.19,1,3.9,87,10.03.19 09:17:55,2019-03-10 09:17:55+01:00
42,09:18:01,10.03.19,1,3.6,87,10.03.19 09:18:01,2019-03-10 09:18:01+01:00
44,09:19:23,10.03.19,1,4.2,87,10.03.19 09:19:23,2019-03-10 09:19:23+01:00
44,09:19:25,10.03.19,1,3.1,87,10.03.19 09:19:25,2019-03-10 09:19:25+01:00
57,09:21:04,10.03.19,1,4.4,87,10.03.19 09:21:04,2019-03-10 09:21:04+01:00
41,09:21:26,10.03.19,1,4.3,87,10.03.19 09:21:26,2019-03-10 09:21:26+01:00
43,09:22:37,10.03.19,1,3.9,87,10.03.19 09:22:37,2019-03-10 09:22:37+01:00
46,09:22:55,10.03.19,1,4.0,87,10.03.19 09:22:55,2019-03-10 09:22:55+01:00
45,09:23:17,10.03.19,1,4.0,87,10.03.19 09:23:17,2019-03-10 09:23:17+01:00
47,09:23:20,10.03.19,1,4.8,87,10.03.19 09:23:20,2019-03-10 09:23:20+01:00
35,09:23:50,10.03.19,1,3.3,87,10.03.19 09:23:50,2019-03-10 09:23:50+01:00
44,09:23:59,10.03.19,1,3.4,87,10.03.19 09:23:59,2019-03-10 09:23:59+01:00
44,09:24:04,10.03.19,1,4.4,87,10.03.19 09:24:04,2019-03-10 09:24:04+01:00
44,09:24:54,10.03.19,1,4.2,87,10.03.19 09:24:54,2019-03-10 09:24:54+01:00
41,09:25:45,10.03.19,1,3.5,87,10.03.19 09:25:45,2019-03-10 09:25:45+01:00
40,09:25:53,10.03.19,1,3.9,87,10.03.19 09:25:53,2019-03-10 09:25:53+01:00
45,09:26:40,10.03.19,1,3.7,87,10.03.19 09:26:40,2019-03-10 09:26:40+01:00
47,09:26:46,10.03.19,1,3.5,87,10.03.19 09:26:46,2019-03-10 09:26:46+01:00
50,09:27:41,10.03.19,1,4.1,87,10.03.19 09:27:41,2019-03-10 09:27:41+01:00
47,09:28:27,10.03.19,1,4.3,87,10.03.19 09:28:27,2019-03-10 09:28:27+01:00
53,09:28:39,10.03.19,1,4.5,87,10.03.19 09:28:39,2019-03-10 09:28:39+01:00
46,09:28:53,10.03.19,1,4.4,87,10.03.19 09:28:53,2019-03-10 09:28:53+01:00
48,09:29:03,10.03.19,1,3.6,87,10.03.19 09:29:03,2019-03-10 09:29:03+01:00
61,09:29:20,10.03.19,1,4.1,87,10.03.19 09:29:20,2019-03-10 09:29:20+01:00
42,09:30:02,10.03.19,1,3.5,87,10.03.19 09:30:02,2019-03-10 09:30:02+01:00
41,09:30:58,10.03.19,1,3.6,87,10.03.19 09:30:58,2019-03-10 09:30:58+01:00
53,09:31:43,10.03.19,1,3.7,87,10.03.19 09:31:43,2019-03-10 09:31:43+01:00
47,09:31:49,10.03.19,1,4.5,87,10.03.19 09:31:49,2019-03-10 09:31:49+01:00
59,09:34:00,10.03.19,1,3.7,87,10.03.19 09:34:00,2019-03-10 09:34:00+01:00
52,09:34:04,10.03.19,1,3.3,87,10.03.19 09:34:04,2019-03-10 09:34:04+01:00
52,09:34:05,10.03.19,1,4.4,87,10.03.19 09:34:05,2019-03-10 09:34:05+01:00
47,09:34:14,10.03.19,1,4.4,87,10.03.19 09:34:14,2019-03-10 09:34:14+01:00
58,09:34:22,10.03.19,1,3.4,87,10.03.19 09:34:22,2019-03-10 09:34:22+01:00
36,09:35:05,10.03.19,1,3.8,87,10.03.19 09:35:05,2019-03-10 09:35:05+01:00
48,09:36:21,10.03.19,1,4.5,87,10.03.19 09:36:21,2019-03-10 09:36:21+01:00
48,09:36:23,10.03.19,1,4.5,87,10.03.19 09:36:23,2019-03-10 09:36:23+01:00
37,09:38:52,10.03.19,1,3.3,87,10.03.19 09:38:52,2019-03-10 09:38:52+01:00
39,09:41:07,10.03.19,1,4.0,87,10.03.19 09:41:07,2019-03-10 09:41:07+01:00
49,09:41:39,10.03.19,1,5.4,87,10.03.19 09:41:39,2019-03-10 09:41:39+01:00
53,09:42:29,10.03.19,1,3.9,87,10.03.19 09:42:29,2019-03-10 09:42:29+01:00
51,09:42:46,10.03.19,1,5.5,87,10.03.19 09:42:46,2019-03-10 09:42:46+01:00
47,09:42:56,10.03.19,1,3.5,87,10.03.19 09:42:56,2019-03-10 09:42:56+01:00
56,09:43:58,10.03.19,1,3.7,87,10.03.19 09:43:58,2019-03-10 09:43:58+01:00
43,09:44:58,10.03.19,1,4.3,87,10.03.19 09:44:58,2019-03-10 09:44:58+01:00
49,09:46:13,10.03.19,1,4.8,87,10.03.19 09:46:13,2019-03-10 09:46:13+01:00
48,09:46:54,10.03.19,1,3.7,87,10.03.19 09:46:54,2019-03-10 09:46:54+01:00
39,09:47:47,10.03.19,1,4.3,87,10.03.19 09:47:47,2019-03-10 09:47:47+01:00
51,09:48:34,10.03.19,1,3.5,87,10.03.19 09:48:34,2019-03-10 09:48:34+01:00
47,09:48:48,10.03.19,1,4.9,87,10.03.19 09:48:48,2019-03-10 09:48:48+01:00
53,09:49:42,10.03.19,1,3.7,87,10.03.19 09:49:42,2019-03-10 09:49:42+01:00
46,09:50:00,10.03.19,1,4.4,87,10.03.19 09:50:00,2019-03-10 09:50:00+01:00
39,09:50:37,10.03.19,1,4.5,87,10.03.19 09:50:37,2019-03-10 09:50:37+01:00
46,09:51:10,10.03.19,1,3.6,87,10.03.19 09:51:10,2019-03-10 09:51:10+01:00
47,09:51:25,10.03.19,1,3.7,87,10.03.19 09:51:25,2019-03-10 09:51:25+01:00
44,09:51:36,10.03.19,1,7.3,87,10.03.19 09:51:36,2019-03-10 09:51:36+01:00
48,09:52:02,10.03.19,1,4.4,87,10.03.19 09:52:02,2019-03-10 09:52:02+01:00
38,09:52:40,10.03.19,1,3.5,87,10.03.19 09:52:40,2019-03-10 09:52:40+01:00
42,09:52:49,10.03.19,1,3.7,87,10.03.19 09:52:49,2019-03-10 09:52:49+01:00
44,09:52:52,10.03.19,1,3.9,87,10.03.19 09:52:52,2019-03-10 09:52:52+01:00
46,09:53:12,10.03.19,1,3.9,87,10.03.19 09:53:12,2019-03-10 09:53:12+01:00
43,09:53:17,10.03.19,1,4.1,87,10.03.19 09:53:17,2019-03-10 09:53:17+01:00
47,09:54:10,10.03.19,1,3.8,87,10.03.19 09:54:10,2019-03-10 09:54:10+01:00
19,09:55:04,10.03.19,1,3.6,87,10.03.19 09:55:04,2019-03-10 09:55:04+01:00
43,09:55:09,10.03.19,1,3.6,87,10.03.19 09:55:09,2019-03-10 09:55:09+01:00
44,09:57:05,10.03.19,1,5.1,87,10.03.19 09:57:05,2019-03-10 09:57:05+01:00
53,09:57:19,10.03.19,1,4.0,87,10.03.19 09:57:19,2019-03-10 09:57:19+01:00
49,09:58:02,10.03.19,1,3.9,87,10.03.19 09:58:02,2019-03-10 09:58:02+01:00
49,09:58:07,10.03.19,1,4.0,87,10.03.19 09:58:07,2019-03-10 09:58:07+01:00
48,09:58:34,10.03.19,1,3.6,87,10.03.19 09:58:34,2019-03-10 09:58:34+01:00
42,09:58:43,10.03.19,1,4.0,87,10.03.19 09:58:43,2019-03-10 09:58:43+01:00
45,10:00:21,10.03.19,1,4.3,87,10.03.19 10:00:21,2019-03-10 10:00:21+01:00
45,10:01:03,10.03.19,1,4.0,87,10.03.19 10:01:03,2019-03-10 10:01:03+01:00
44,10:01:07,10.03.19,1,3.6,87,10.03.19 10:01:07,2019-03-10 10:01:07+01:00
40,10:01:29,10.03.19,1,3.8,87,10.03.19 10:01:29,2019-03-10 10:01:29+01:00
46,10:02:11,10.03.19,1,5.0,87,10.03.19 10:02:11,2019-03-10 10:02:11+01:00
46,10:02:17,10.03.19,1,4.0,87,10.03.19 10:02:17,2019-03-10 10:02:17+01:00
40,10:02:22,10.03.19,1,3.8,87,10.03.19 10:02:22,2019-03-10 10:02:22+01:00
38,10:02:55,10.03.19,1,4.4,87,10.03.19 10:02:55,2019-03-10 10:02:55+01:00
45,10:03:57,10.03.19,1,3.4,87,10.03.19 10:03:57,2019-03-10 10:03:57+01:00
54,10:05:29,10.03.19,1,4.5,87,10.03.19 10:05:29,2019-03-10 10:05:29+01:00
49,10:06:05,10.03.19,1,3.2,87,10.03.19 10:06:05,2019-03-10 10:06:05+01:00
42,10:06:21,10.03.19,1,4.1,87,10.03.19 10:06:21,2019-03-10 10:06:21+01:00
51,10:07:48,10.03.19,1,4.9,87,10.03.19 10:07:48,2019-03-10 10:07:48+01:00
47,10:07:52,10.03.19,1,4.1,87,10.03.19 10:07:52,2019-03-10 10:07:52+01:00
42,10:09:26,10.03.19,1,4.1,87,10.03.19 10:09:26,2019-03-10 10:09:26+01:00
44,10:09:28,10.03.19,1,3.6,87,10.03.19 10:09:28,2019-03-10 10:09:28+01:00
49,10:09:52,10.03.19,1,4.3,87,10.03.19 10:09:52,2019-03-10 10:09:52+01:00
47,10:10:22,10.03.19,1,5.5,87,10.03.19 10:10:22,2019-03-10 10:10:22+01:00
51,10:10:29,10.03.19,1,3.8,87,10.03.19 10:10:29,2019-03-10 10:10:29+01:00
47,10:10:43,10.03.19,1,3.3,87,10.03.19 10:10:43,2019-03-10 10:10:43+01:00
42,10:10:52,10.03.19,1,4.1,87,10.03.19 10:10:52,2019-03-10 10:10:52+01:00
49,10:11:11,10.03.19,1,4.3,87,10.03.19 10:11:11,2019-03-10 10:11:11+01:00
50,10:11:26,10.03.19,1,4.1,87,10.03.19 10:11:26,2019-03-10 10:11:26+01:00
44,10:11:33,10.03.19,1,4.2,87,10.03.19 10:11:33,2019-03-10 10:11:33+01:00
51,10:12:29,10.03.19,1,4.0,87,10.03.19 10:12:29,2019-03-10 10:12:29+01:00
52,10:13:19,10.03.19,1,3.9,87,10.03.19 10:13:19,2019-03-10 10:13:19+01:00
31,10:14:24,10.03.19,1,4.1,87,10.03.19 10:14:24,2019-03-10 10:14:24+01:00
29,10:14:25,10.03.19,1,3.6,87,10.03.19 10:14:25,2019-03-10 10:14:25+01:00
26,10:14:27,10.03.19,1,4.2,87,10.03.19 10:14:27,2019-03-10 10:14:27+01:00
25,10:14:29,10.03.19,1,4.3,87,10.03.19 10:14:29,2019-03-10 10:14:29+01:00
44,10:14:34,10.03.19,1,3.8,87,10.03.19 10:14:34,2019-03-10 10:14:34+01:00
41,10:14:48,10.03.19,1,4.2,87,10.03.19 10:14:48,2019-03-10 10:14:48+01:00
41,10:15:12,10.03.19,1,4.5,87,10.03.19 10:15:12,2019-03-10 10:15:12+01:00
66,10:15:40,10.03.19,1,4.2,87,10.03.19 10:15:40,2019-03-10 10:15:40+01:00
