Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,19:44:15,20.09.21,1,15.0,441,20.09.21 19:44:15,2021-09-20 19:44:15+02:00
37,19:44:24,20.09.21,1,15.2,441,20.09.21 19:44:24,2021-09-20 19:44:24+02:00
23,19:44:43,20.09.21,1,4.8,441,20.09.21 19:44:43,2021-09-20 19:44:43+02:00
36,19:45:24,20.09.21,1,4.0,441,20.09.21 19:45:24,2021-09-20 19:45:24+02:00
31,19:46:08,20.09.21,1,2.1,441,20.09.21 19:46:08,2021-09-20 19:46:08+02:00
32,19:46:13,20.09.21,1,25.5,441,20.09.21 19:46:13,2021-09-20 19:46:13+02:00
29,19:46:15,20.09.21,1,21.8,441,20.09.21 19:46:15,2021-09-20 19:46:15+02:00
26,19:46:22,20.09.21,1,14.4,441,20.09.21 19:46:22,2021-09-20 19:46:22+02:00
21,19:46:27,20.09.21,1,4.8,441,20.09.21 19:46:27,2021-09-20 19:46:27+02:00
17,19:46:38,20.09.21,1,3.7,441,20.09.21 19:46:38,2021-09-20 19:46:38+02:00
21,19:46:44,20.09.21,1,13.2,441,20.09.21 19:46:44,2021-09-20 19:46:44+02:00
21,19:47:07,20.09.21,1,5.8,441,20.09.21 19:47:07,2021-09-20 19:47:07+02:00
21,19:47:18,20.09.21,1,3.9,441,20.09.21 19:47:18,2021-09-20 19:47:18+02:00
37,19:47:46,20.09.21,1,13.8,441,20.09.21 19:47:46,2021-09-20 19:47:46+02:00
22,19:48:14,20.09.21,1,2.9,441,20.09.21 19:48:14,2021-09-20 19:48:14+02:00
29,19:48:17,20.09.21,1,14.8,441,20.09.21 19:48:17,2021-09-20 19:48:17+02:00
18,19:48:19,20.09.21,1,4.0,441,20.09.21 19:48:19,2021-09-20 19:48:19+02:00
9,19:48:34,20.09.21,1,16.4,441,20.09.21 19:48:34,2021-09-20 19:48:34+02:00
27,19:48:42,20.09.21,1,13.5,441,20.09.21 19:48:42,2021-09-20 19:48:42+02:00
27,19:48:43,20.09.21,1,13.5,441,20.09.21 19:48:43,2021-09-20 19:48:43+02:00
23,19:49:26,20.09.21,1,4.9,441,20.09.21 19:49:26,2021-09-20 19:49:26+02:00
30,19:49:30,20.09.21,1,22.8,441,20.09.21 19:49:30,2021-09-20 19:49:30+02:00
23,19:50:19,20.09.21,1,4.3,441,20.09.21 19:50:19,2021-09-20 19:50:19+02:00
24,19:50:21,20.09.21,1,4.5,441,20.09.21 19:50:21,2021-09-20 19:50:21+02:00
33,19:50:26,20.09.21,1,14.9,441,20.09.21 19:50:26,2021-09-20 19:50:26+02:00
17,19:50:30,20.09.21,1,5.6,441,20.09.21 19:50:30,2021-09-20 19:50:30+02:00
22,19:50:42,20.09.21,1,5.0,441,20.09.21 19:50:42,2021-09-20 19:50:42+02:00
21,19:50:58,20.09.21,1,4.5,441,20.09.21 19:50:58,2021-09-20 19:50:58+02:00
31,19:51:23,20.09.21,1,4.5,441,20.09.21 19:51:23,2021-09-20 19:51:23+02:00
27,19:51:39,20.09.21,1,4.3,441,20.09.21 19:51:39,2021-09-20 19:51:39+02:00
30,19:51:41,20.09.21,1,5.7,441,20.09.21 19:51:41,2021-09-20 19:51:41+02:00
39,19:52:43,20.09.21,1,15.0,441,20.09.21 19:52:43,2021-09-20 19:52:43+02:00
36,19:52:48,20.09.21,1,17.6,441,20.09.21 19:52:48,2021-09-20 19:52:48+02:00
23,19:52:53,20.09.21,1,1.7,441,20.09.21 19:52:53,2021-09-20 19:52:53+02:00
25,19:53:00,20.09.21,1,25.5,441,20.09.21 19:53:00,2021-09-20 19:53:00+02:00
24,19:53:03,20.09.21,1,24.1,441,20.09.21 19:53:03,2021-09-20 19:53:03+02:00
22,19:53:17,20.09.21,1,3.9,441,20.09.21 19:53:17,2021-09-20 19:53:17+02:00
20,19:53:19,20.09.21,1,4.5,441,20.09.21 19:53:19,2021-09-20 19:53:19+02:00
21,19:53:21,20.09.21,1,14.4,441,20.09.21 19:53:21,2021-09-20 19:53:21+02:00
23,19:53:28,20.09.21,1,14.1,441,20.09.21 19:53:28,2021-09-20 19:53:28+02:00
19,19:53:33,20.09.21,1,13.8,441,20.09.21 19:53:33,2021-09-20 19:53:33+02:00
15,19:53:42,20.09.21,1,11.0,441,20.09.21 19:53:42,2021-09-20 19:53:42+02:00
19,19:53:52,20.09.21,1,6.5,441,20.09.21 19:53:52,2021-09-20 19:53:52+02:00
29,19:54:11,20.09.21,1,4.4,441,20.09.21 19:54:11,2021-09-20 19:54:11+02:00
32,19:54:25,20.09.21,1,12.3,441,20.09.21 19:54:25,2021-09-20 19:54:25+02:00
19,19:55:10,20.09.21,1,6.0,441,20.09.21 19:55:10,2021-09-20 19:55:10+02:00
29,19:55:13,20.09.21,1,4.7,441,20.09.21 19:55:13,2021-09-20 19:55:13+02:00
22,19:55:16,20.09.21,1,7.1,441,20.09.21 19:55:16,2021-09-20 19:55:16+02:00
36,19:55:19,20.09.21,1,17.8,441,20.09.21 19:55:19,2021-09-20 19:55:19+02:00
22,19:55:29,20.09.21,1,4.3,441,20.09.21 19:55:29,2021-09-20 19:55:29+02:00
25,19:55:59,20.09.21,1,4.9,441,20.09.21 19:55:59,2021-09-20 19:55:59+02:00
26,19:56:09,20.09.21,1,4.0,441,20.09.21 19:56:09,2021-09-20 19:56:09+02:00
36,19:56:45,20.09.21,1,12.0,441,20.09.21 19:56:45,2021-09-20 19:56:45+02:00
31,19:57:08,20.09.21,1,25.5,441,20.09.21 19:57:08,2021-09-20 19:57:08+02:00
27,19:57:12,20.09.21,1,15.3,441,20.09.21 19:57:12,2021-09-20 19:57:12+02:00
23,19:57:21,20.09.21,1,5.2,441,20.09.21 19:57:21,2021-09-20 19:57:21+02:00
15,19:57:35,20.09.21,1,4.7,441,20.09.21 19:57:35,2021-09-20 19:57:35+02:00
21,19:58:41,20.09.21,1,5.7,441,20.09.21 19:58:41,2021-09-20 19:58:41+02:00
10,19:58:52,20.09.21,1,2.4,441,20.09.21 19:58:52,2021-09-20 19:58:52+02:00
10,19:58:54,20.09.21,1,12.6,441,20.09.21 19:58:54,2021-09-20 19:58:54+02:00
16,19:59:14,20.09.21,1,5.2,441,20.09.21 19:59:14,2021-09-20 19:59:14+02:00
15,19:59:15,20.09.21,1,5.5,441,20.09.21 19:59:15,2021-09-20 19:59:15+02:00
17,19:59:59,20.09.21,1,5.1,441,20.09.21 19:59:59,2021-09-20 19:59:59+02:00
24,20:00:05,20.09.21,1,15.7,441,20.09.21 20:00:05,2021-09-20 20:00:05+02:00
28,20:00:13,20.09.21,1,8.3,441,20.09.21 20:00:13,2021-09-20 20:00:13+02:00
27,20:00:19,20.09.21,1,25.5,441,20.09.21 20:00:19,2021-09-20 20:00:19+02:00
25,20:00:20,20.09.21,1,24.5,441,20.09.21 20:00:20,2021-09-20 20:00:20+02:00
8,20:00:34,20.09.21,1,6.1,441,20.09.21 20:00:34,2021-09-20 20:00:34+02:00
24,20:00:51,20.09.21,1,14.4,441,20.09.21 20:00:51,2021-09-20 20:00:51+02:00
21,20:01:14,20.09.21,1,4.8,441,20.09.21 20:01:14,2021-09-20 20:01:14+02:00
26,20:01:17,20.09.21,1,4.2,441,20.09.21 20:01:17,2021-09-20 20:01:17+02:00
38,20:01:46,20.09.21,1,15.9,441,20.09.21 20:01:46,2021-09-20 20:01:46+02:00
35,20:02:01,20.09.21,1,18.6,441,20.09.21 20:02:01,2021-09-20 20:02:01+02:00
23,20:02:02,20.09.21,1,7.2,441,20.09.21 20:02:02,2021-09-20 20:02:02+02:00
39,20:02:11,20.09.21,1,14.1,441,20.09.21 20:02:11,2021-09-20 20:02:11+02:00
31,20:02:30,20.09.21,1,14.7,441,20.09.21 20:02:30,2021-09-20 20:02:30+02:00
33,20:02:33,20.09.21,1,14.0,441,20.09.21 20:02:33,2021-09-20 20:02:33+02:00
21,20:02:45,20.09.21,1,4.2,441,20.09.21 20:02:45,2021-09-20 20:02:45+02:00
41,20:02:56,20.09.21,1,14.0,441,20.09.21 20:02:56,2021-09-20 20:02:56+02:00
18,20:03:21,20.09.21,1,6.9,441,20.09.21 20:03:21,2021-09-20 20:03:21+02:00
16,20:03:29,20.09.21,1,5.6,441,20.09.21 20:03:29,2021-09-20 20:03:29+02:00
14,20:03:43,20.09.21,1,5.7,441,20.09.21 20:03:43,2021-09-20 20:03:43+02:00
31,20:04:16,20.09.21,1,25.5,441,20.09.21 20:04:16,2021-09-20 20:04:16+02:00
29,20:04:18,20.09.21,1,23.0,441,20.09.21 20:04:18,2021-09-20 20:04:18+02:00
33,20:04:21,20.09.21,1,15.7,441,20.09.21 20:04:21,2021-09-20 20:04:21+02:00
20,20:04:22,20.09.21,1,3.2,441,20.09.21 20:04:22,2021-09-20 20:04:22+02:00
22,20:04:25,20.09.21,1,4.3,441,20.09.21 20:04:25,2021-09-20 20:04:25+02:00
19,20:04:31,20.09.21,1,5.1,441,20.09.21 20:04:31,2021-09-20 20:04:31+02:00
16,20:04:37,20.09.21,1,3.0,441,20.09.21 20:04:37,2021-09-20 20:04:37+02:00
25,20:04:48,20.09.21,1,14.3,441,20.09.21 20:04:48,2021-09-20 20:04:48+02:00
16,20:04:59,20.09.21,1,3.0,441,20.09.21 20:04:59,2021-09-20 20:04:59+02:00
35,20:05:27,20.09.21,1,14.9,441,20.09.21 20:05:27,2021-09-20 20:05:27+02:00
31,20:05:45,20.09.21,1,15.0,441,20.09.21 20:05:45,2021-09-20 20:05:45+02:00
23,20:05:53,20.09.21,1,12.7,441,20.09.21 20:05:53,2021-09-20 20:05:53+02:00
25,20:06:20,20.09.21,1,4.5,441,20.09.21 20:06:20,2021-09-20 20:06:20+02:00
28,20:06:31,20.09.21,1,1.8,441,20.09.21 20:06:31,2021-09-20 20:06:31+02:00
29,20:06:37,20.09.21,1,25.5,441,20.09.21 20:06:37,2021-09-20 20:06:37+02:00
27,20:06:39,20.09.21,1,24.1,441,20.09.21 20:06:39,2021-09-20 20:06:39+02:00
22,20:07:10,20.09.21,1,3.9,441,20.09.21 20:07:10,2021-09-20 20:07:10+02:00
23,20:07:12,20.09.21,1,14.0,441,20.09.21 20:07:12,2021-09-20 20:07:12+02:00
40,20:07:17,20.09.21,1,14.6,441,20.09.21 20:07:17,2021-09-20 20:07:17+02:00
22,20:07:19,20.09.21,1,3.9,441,20.09.21 20:07:19,2021-09-20 20:07:19+02:00
39,20:07:42,20.09.21,1,12.4,441,20.09.21 20:07:42,2021-09-20 20:07:42+02:00
20,20:08:04,20.09.21,1,6.8,441,20.09.21 20:08:04,2021-09-20 20:08:04+02:00
18,20:08:04,20.09.21,1,3.8,441,20.09.21 20:08:04,2021-09-20 20:08:04+02:00
18,20:08:21,20.09.21,1,5.5,441,20.09.21 20:08:21,2021-09-20 20:08:21+02:00
18,20:08:56,20.09.21,1,4.9,441,20.09.21 20:08:56,2021-09-20 20:08:56+02:00
24,20:09:51,20.09.21,1,4.6,441,20.09.21 20:09:51,2021-09-20 20:09:51+02:00
16,20:10:09,20.09.21,1,3.8,441,20.09.21 20:10:09,2021-09-20 20:10:09+02:00
16,20:10:14,20.09.21,1,3.4,441,20.09.21 20:10:14,2021-09-20 20:10:14+02:00
37,20:10:50,20.09.21,1,12.0,441,20.09.21 20:10:50,2021-09-20 20:10:50+02:00
18,20:11:34,20.09.21,1,3.9,441,20.09.21 20:11:34,2021-09-20 20:11:34+02:00
16,20:11:42,20.09.21,1,3.7,441,20.09.21 20:11:42,2021-09-20 20:11:42+02:00
38,20:12:26,20.09.21,1,13.2,441,20.09.21 20:12:26,2021-09-20 20:12:26+02:00
16,20:13:04,20.09.21,1,4.2,441,20.09.21 20:13:04,2021-09-20 20:13:04+02:00
16,20:13:04,20.09.21,1,4.4,441,20.09.21 20:13:04,2021-09-20 20:13:04+02:00
30,20:13:20,20.09.21,1,4.6,441,20.09.21 20:13:20,2021-09-20 20:13:20+02:00
40,20:13:32,20.09.21,1,13.0,441,20.09.21 20:13:32,2021-09-20 20:13:32+02:00
28,20:13:33,20.09.21,1,5.0,441,20.09.21 20:13:33,2021-09-20 20:13:33+02:00
34,20:13:36,20.09.21,1,15.9,441,20.09.21 20:13:36,2021-09-20 20:13:36+02:00
29,20:13:47,20.09.21,1,25.5,441,20.09.21 20:13:47,2021-09-20 20:13:47+02:00
23,20:13:48,20.09.21,1,16.3,441,20.09.21 20:13:48,2021-09-20 20:13:48+02:00
22,20:13:59,20.09.21,1,15.9,441,20.09.21 20:13:59,2021-09-20 20:13:59+02:00
18,20:14:04,20.09.21,1,13.8,441,20.09.21 20:14:04,2021-09-20 20:14:04+02:00
45,20:14:36,20.09.21,1,14.8,441,20.09.21 20:14:36,2021-09-20 20:14:36+02:00
15,20:15:20,20.09.21,1,4.8,441,20.09.21 20:15:20,2021-09-20 20:15:20+02:00
15,20:15:21,20.09.21,1,4.5,441,20.09.21 20:15:21,2021-09-20 20:15:21+02:00
28,20:16:15,20.09.21,1,2.0,441,20.09.21 20:16:15,2021-09-20 20:16:15+02:00
30,20:16:21,20.09.21,1,25.5,441,20.09.21 20:16:21,2021-09-20 20:16:21+02:00
29,20:16:23,20.09.21,1,23.3,441,20.09.21 20:16:23,2021-09-20 20:16:23+02:00
14,20:16:46,20.09.21,1,4.2,441,20.09.21 20:16:46,2021-09-20 20:16:46+02:00
16,20:17:04,20.09.21,1,2.8,441,20.09.21 20:17:04,2021-09-20 20:17:04+02:00
16,20:17:04,20.09.21,1,4.5,441,20.09.21 20:17:04,2021-09-20 20:17:04+02:00
14,20:17:51,20.09.21,1,3.9,441,20.09.21 20:17:51,2021-09-20 20:17:51+02:00
7,20:18:14,20.09.21,1,1.3,441,20.09.21 20:18:14,2021-09-20 20:18:14+02:00
23,20:18:17,20.09.21,1,2.9,441,20.09.21 20:18:17,2021-09-20 20:18:17+02:00
17,20:18:23,20.09.21,1,5.2,441,20.09.21 20:18:23,2021-09-20 20:18:23+02:00
19,20:18:28,20.09.21,1,4.6,441,20.09.21 20:18:28,2021-09-20 20:18:28+02:00
18,20:18:56,20.09.21,1,5.0,441,20.09.21 20:18:56,2021-09-20 20:18:56+02:00
21,20:19:14,20.09.21,1,12.3,441,20.09.21 20:19:14,2021-09-20 20:19:14+02:00
31,20:19:26,20.09.21,1,14.0,441,20.09.21 20:19:26,2021-09-20 20:19:26+02:00
27,20:19:29,20.09.21,1,13.9,441,20.09.21 20:19:29,2021-09-20 20:19:29+02:00
19,20:19:52,20.09.21,1,3.9,441,20.09.21 20:19:52,2021-09-20 20:19:52+02:00
18,20:19:53,20.09.21,1,3.6,441,20.09.21 20:19:53,2021-09-20 20:19:53+02:00
42,20:20:48,20.09.21,1,12.8,441,20.09.21 20:20:48,2021-09-20 20:20:48+02:00
42,20:20:59,20.09.21,1,17.1,441,20.09.21 20:20:59,2021-09-20 20:20:59+02:00
17,20:21:17,20.09.21,1,4.6,441,20.09.21 20:21:17,2021-09-20 20:21:17+02:00
26,20:21:35,20.09.21,1,12.3,441,20.09.21 20:21:35,2021-09-20 20:21:35+02:00
23,20:21:57,20.09.21,1,6.1,441,20.09.21 20:21:57,2021-09-20 20:21:57+02:00
31,20:22:45,20.09.21,1,8.0,441,20.09.21 20:22:45,2021-09-20 20:22:45+02:00
31,20:22:50,20.09.21,1,25.5,441,20.09.21 20:22:50,2021-09-20 20:22:50+02:00
30,20:22:51,20.09.21,1,23.9,441,20.09.21 20:22:51,2021-09-20 20:22:51+02:00
21,20:23:09,20.09.21,1,16.2,441,20.09.21 20:23:09,2021-09-20 20:23:09+02:00
31,20:23:31,20.09.21,1,15.5,441,20.09.21 20:23:31,2021-09-20 20:23:31+02:00
19,20:23:46,20.09.21,1,4.1,441,20.09.21 20:23:46,2021-09-20 20:23:46+02:00
20,20:24:19,20.09.21,1,3.2,441,20.09.21 20:24:19,2021-09-20 20:24:19+02:00
29,20:24:24,20.09.21,1,15.2,441,20.09.21 20:24:24,2021-09-20 20:24:24+02:00
32,20:24:25,20.09.21,1,12.9,441,20.09.21 20:24:25,2021-09-20 20:24:25+02:00
32,20:25:52,20.09.21,1,7.7,441,20.09.21 20:25:52,2021-09-20 20:25:52+02:00
27,20:26:15,20.09.21,1,15.3,441,20.09.21 20:26:15,2021-09-20 20:26:15+02:00
26,20:26:20,20.09.21,1,14.4,441,20.09.21 20:26:20,2021-09-20 20:26:20+02:00
17,20:26:35,20.09.21,1,5.1,441,20.09.21 20:26:35,2021-09-20 20:26:35+02:00
21,20:26:43,20.09.21,1,4.9,441,20.09.21 20:26:43,2021-09-20 20:26:43+02:00
39,20:27:34,20.09.21,1,14.9,441,20.09.21 20:27:34,2021-09-20 20:27:34+02:00
44,20:27:46,20.09.21,1,14.3,441,20.09.21 20:27:46,2021-09-20 20:27:46+02:00
31,20:27:53,20.09.21,1,14.6,441,20.09.21 20:27:53,2021-09-20 20:27:53+02:00
29,20:28:31,20.09.21,1,12.5,441,20.09.21 20:28:31,2021-09-20 20:28:31+02:00
23,20:30:42,20.09.21,1,4.3,441,20.09.21 20:30:42,2021-09-20 20:30:42+02:00
29,20:31:03,20.09.21,1,25.5,441,20.09.21 20:31:03,2021-09-20 20:31:03+02:00
28,20:31:05,20.09.21,1,23.0,441,20.09.21 20:31:05,2021-09-20 20:31:05+02:00
22,20:31:12,20.09.21,1,3.7,441,20.09.21 20:31:12,2021-09-20 20:31:12+02:00
29,20:31:21,20.09.21,1,16.5,441,20.09.21 20:31:21,2021-09-20 20:31:21+02:00
26,20:31:23,20.09.21,1,14.7,441,20.09.21 20:31:23,2021-09-20 20:31:23+02:00
21,20:31:25,20.09.21,1,12.9,441,20.09.21 20:31:25,2021-09-20 20:31:25+02:00
17,20:31:30,20.09.21,1,4.8,441,20.09.21 20:31:30,2021-09-20 20:31:30+02:00
21,20:31:34,20.09.21,1,3.6,441,20.09.21 20:31:34,2021-09-20 20:31:34+02:00
19,20:32:14,20.09.21,1,5.2,441,20.09.21 20:32:14,2021-09-20 20:32:14+02:00
25,20:32:31,20.09.21,1,18.3,441,20.09.21 20:32:31,2021-09-20 20:32:31+02:00
29,20:33:32,20.09.21,1,3.8,441,20.09.21 20:33:32,2021-09-20 20:33:32+02:00
17,20:33:45,20.09.21,1,4.4,441,20.09.21 20:33:45,2021-09-20 20:33:45+02:00
17,20:33:46,20.09.21,1,5.9,441,20.09.21 20:33:46,2021-09-20 20:33:46+02:00
30,20:34:12,20.09.21,1,17.2,441,20.09.21 20:34:12,2021-09-20 20:34:12+02:00
31,20:34:25,20.09.21,1,15.3,441,20.09.21 20:34:25,2021-09-20 20:34:25+02:00
15,20:34:50,20.09.21,1,3.5,441,20.09.21 20:34:50,2021-09-20 20:34:50+02:00
24,20:34:56,20.09.21,1,4.2,441,20.09.21 20:34:56,2021-09-20 20:34:56+02:00
18,20:35:35,20.09.21,1,3.9,441,20.09.21 20:35:35,2021-09-20 20:35:35+02:00
29,20:35:54,20.09.21,1,13.9,441,20.09.21 20:35:54,2021-09-20 20:35:54+02:00
16,20:36:08,20.09.21,1,5.0,441,20.09.21 20:36:08,2021-09-20 20:36:08+02:00
10,20:36:22,20.09.21,1,4.7,441,20.09.21 20:36:22,2021-09-20 20:36:22+02:00
21,20:36:29,20.09.21,1,3.7,441,20.09.21 20:36:29,2021-09-20 20:36:29+02:00
18,20:36:48,20.09.21,1,2.0,441,20.09.21 20:36:48,2021-09-20 20:36:48+02:00
18,20:37:42,20.09.21,1,10.1,441,20.09.21 20:37:42,2021-09-20 20:37:42+02:00
30,20:37:46,20.09.21,1,14.6,441,20.09.21 20:37:46,2021-09-20 20:37:46+02:00
25,20:38:59,20.09.21,1,14.1,441,20.09.21 20:38:59,2021-09-20 20:38:59+02:00
27,20:39:01,20.09.21,1,14.2,441,20.09.21 20:39:01,2021-09-20 20:39:01+02:00
28,20:39:04,20.09.21,1,13.2,441,20.09.21 20:39:04,2021-09-20 20:39:04+02:00
23,20:39:14,20.09.21,1,3.7,441,20.09.21 20:39:14,2021-09-20 20:39:14+02:00
40,20:39:44,20.09.21,1,13.9,441,20.09.21 20:39:44,2021-09-20 20:39:44+02:00
24,20:39:47,20.09.21,1,3.7,441,20.09.21 20:39:47,2021-09-20 20:39:47+02:00
33,20:40:10,20.09.21,1,15.2,441,20.09.21 20:40:10,2021-09-20 20:40:10+02:00
36,20:40:11,20.09.21,1,15.4,441,20.09.21 20:40:11,2021-09-20 20:40:11+02:00
20,20:40:20,20.09.21,1,4.1,441,20.09.21 20:40:20,2021-09-20 20:40:20+02:00
21,20:40:36,20.09.21,1,9.4,441,20.09.21 20:40:36,2021-09-20 20:40:36+02:00
39,20:41:02,20.09.21,1,14.5,441,20.09.21 20:41:02,2021-09-20 20:41:02+02:00
19,20:41:07,20.09.21,1,3.0,441,20.09.21 20:41:07,2021-09-20 20:41:07+02:00
21,20:41:15,20.09.21,1,3.4,441,20.09.21 20:41:15,2021-09-20 20:41:15+02:00
30,20:41:27,20.09.21,1,15.4,441,20.09.21 20:41:27,2021-09-20 20:41:27+02:00
42,20:42:13,20.09.21,1,15.5,441,20.09.21 20:42:13,2021-09-20 20:42:13+02:00
42,20:42:45,20.09.21,1,13.0,441,20.09.21 20:42:45,2021-09-20 20:42:45+02:00
20,20:43:41,20.09.21,1,3.9,441,20.09.21 20:43:41,2021-09-20 20:43:41+02:00
31,20:43:46,20.09.21,1,13.8,441,20.09.21 20:43:46,2021-09-20 20:43:46+02:00
25,20:44:10,20.09.21,1,3.9,441,20.09.21 20:44:10,2021-09-20 20:44:10+02:00
20,20:44:25,20.09.21,1,4.4,441,20.09.21 20:44:25,2021-09-20 20:44:25+02:00
19,20:44:27,20.09.21,1,4.8,441,20.09.21 20:44:27,2021-09-20 20:44:27+02:00
30,20:44:51,20.09.21,1,14.2,441,20.09.21 20:44:51,2021-09-20 20:44:51+02:00
34,20:45:12,20.09.21,1,6.6,441,20.09.21 20:45:12,2021-09-20 20:45:12+02:00
33,20:45:17,20.09.21,1,25.5,441,20.09.21 20:45:17,2021-09-20 20:45:17+02:00
28,20:45:18,20.09.21,1,23.3,441,20.09.21 20:45:18,2021-09-20 20:45:18+02:00
21,20:45:29,20.09.21,1,4.0,441,20.09.21 20:45:29,2021-09-20 20:45:29+02:00
17,20:46:30,20.09.21,1,4.2,441,20.09.21 20:46:30,2021-09-20 20:46:30+02:00
33,20:46:31,20.09.21,1,5.1,441,20.09.21 20:46:31,2021-09-20 20:46:31+02:00
29,20:46:46,20.09.21,1,5.6,441,20.09.21 20:46:46,2021-09-20 20:46:46+02:00
39,20:47:28,20.09.21,1,15.9,441,20.09.21 20:47:28,2021-09-20 20:47:28+02:00
37,20:47:30,20.09.21,1,14.0,441,20.09.21 20:47:30,2021-09-20 20:47:30+02:00
12,20:48:35,20.09.21,1,3.4,441,20.09.21 20:48:35,2021-09-20 20:48:35+02:00
9,20:48:36,20.09.21,1,3.6,441,20.09.21 20:48:36,2021-09-20 20:48:36+02:00
29,20:48:42,20.09.21,1,18.4,441,20.09.21 20:48:42,2021-09-20 20:48:42+02:00
18,20:48:46,20.09.21,1,4.0,441,20.09.21 20:48:46,2021-09-20 20:48:46+02:00
19,20:48:50,20.09.21,1,3.7,441,20.09.21 20:48:50,2021-09-20 20:48:50+02:00
26,20:49:11,20.09.21,1,15.2,441,20.09.21 20:49:11,2021-09-20 20:49:11+02:00
26,20:49:15,20.09.21,1,14.9,441,20.09.21 20:49:15,2021-09-20 20:49:15+02:00
35,20:49:21,20.09.21,1,16.1,441,20.09.21 20:49:21,2021-09-20 20:49:21+02:00
28,20:49:56,20.09.21,1,12.8,441,20.09.21 20:49:56,2021-09-20 20:49:56+02:00
30,20:50:58,20.09.21,1,15.5,441,20.09.21 20:50:58,2021-09-20 20:50:58+02:00
30,20:50:59,20.09.21,1,13.8,441,20.09.21 20:50:59,2021-09-20 20:50:59+02:00
30,20:51:30,20.09.21,1,13.7,441,20.09.21 20:51:30,2021-09-20 20:51:30+02:00
22,20:52:10,20.09.21,1,5.8,441,20.09.21 20:52:10,2021-09-20 20:52:10+02:00
27,20:52:34,20.09.21,1,15.3,441,20.09.21 20:52:34,2021-09-20 20:52:34+02:00
16,20:53:08,20.09.21,1,3.9,441,20.09.21 20:53:08,2021-09-20 20:53:08+02:00
31,20:53:15,20.09.21,1,14.3,441,20.09.21 20:53:15,2021-09-20 20:53:15+02:00
17,20:53:16,20.09.21,1,4.6,441,20.09.21 20:53:16,2021-09-20 20:53:16+02:00
32,20:54:01,20.09.21,1,14.0,441,20.09.21 20:54:01,2021-09-20 20:54:01+02:00
19,20:54:31,20.09.21,1,4.5,441,20.09.21 20:54:31,2021-09-20 20:54:31+02:00
24,20:54:39,20.09.21,1,3.6,441,20.09.21 20:54:39,2021-09-20 20:54:39+02:00
20,20:55:03,20.09.21,1,4.4,441,20.09.21 20:55:03,2021-09-20 20:55:03+02:00
34,20:55:10,20.09.21,1,13.0,441,20.09.21 20:55:10,2021-09-20 20:55:10+02:00
36,20:55:26,20.09.21,1,14.0,441,20.09.21 20:55:26,2021-09-20 20:55:26+02:00
27,20:55:54,20.09.21,1,5.1,441,20.09.21 20:55:54,2021-09-20 20:55:54+02:00
40,20:56:11,20.09.21,1,13.8,441,20.09.21 20:56:11,2021-09-20 20:56:11+02:00
25,20:56:24,20.09.21,1,3.7,441,20.09.21 20:56:24,2021-09-20 20:56:24+02:00
33,20:56:32,20.09.21,1,14.2,441,20.09.21 20:56:32,2021-09-20 20:56:32+02:00
15,20:57:05,20.09.21,1,5.4,441,20.09.21 20:57:05,2021-09-20 20:57:05+02:00
39,20:57:26,20.09.21,1,15.0,441,20.09.21 20:57:26,2021-09-20 20:57:26+02:00
12,20:58:05,20.09.21,1,2.7,441,20.09.21 20:58:05,2021-09-20 20:58:05+02:00
28,20:58:31,20.09.21,1,14.5,441,20.09.21 20:58:31,2021-09-20 20:58:31+02:00
31,20:58:39,20.09.21,1,15.5,441,20.09.21 20:58:39,2021-09-20 20:58:39+02:00
22,20:59:39,20.09.21,1,16.3,441,20.09.21 20:59:39,2021-09-20 20:59:39+02:00
28,20:59:45,20.09.21,1,9.1,441,20.09.21 20:59:45,2021-09-20 20:59:45+02:00
16,20:59:46,20.09.21,1,3.9,441,20.09.21 20:59:46,2021-09-20 20:59:46+02:00
18,21:00:03,20.09.21,1,5.0,441,20.09.21 21:00:03,2021-09-20 21:00:03+02:00
36,21:00:17,20.09.21,1,16.2,441,20.09.21 21:00:17,2021-09-20 21:00:17+02:00
29,21:01:06,20.09.21,1,5.4,441,20.09.21 21:01:06,2021-09-20 21:01:06+02:00
33,21:01:10,20.09.21,1,25.5,441,20.09.21 21:01:10,2021-09-20 21:01:10+02:00
31,21:01:12,20.09.21,1,22.9,441,20.09.21 21:01:12,2021-09-20 21:01:12+02:00
21,21:02:07,20.09.21,1,4.7,441,20.09.21 21:02:07,2021-09-20 21:02:07+02:00
18,21:02:12,20.09.21,1,5.8,441,20.09.21 21:02:12,2021-09-20 21:02:12+02:00
21,21:02:30,20.09.21,1,3.9,441,20.09.21 21:02:30,2021-09-20 21:02:30+02:00
23,21:02:31,20.09.21,1,3.4,441,20.09.21 21:02:31,2021-09-20 21:02:31+02:00
28,21:02:32,20.09.21,1,5.2,441,20.09.21 21:02:32,2021-09-20 21:02:32+02:00
34,21:02:37,20.09.21,1,13.2,441,20.09.21 21:02:37,2021-09-20 21:02:37+02:00
33,21:02:40,20.09.21,1,14.8,441,20.09.21 21:02:40,2021-09-20 21:02:40+02:00
32,21:02:46,20.09.21,1,9.4,441,20.09.21 21:02:46,2021-09-20 21:02:46+02:00
33,21:02:52,20.09.21,1,12.5,441,20.09.21 21:02:52,2021-09-20 21:02:52+02:00
