Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,08:54:15,02.05.22,1,5.7,537,02.05.22 08:54:15,2022-05-02 08:54:15+02:00
22,08:56:28,02.05.22,1,4.7,537,02.05.22 08:56:28,2022-05-02 08:56:28+02:00
27,08:59:25,02.05.22,1,3.4,537,02.05.22 08:59:25,2022-05-02 08:59:25+02:00
22,09:00:31,02.05.22,1,6.6,537,02.05.22 09:00:31,2022-05-02 09:00:31+02:00
21,09:00:36,02.05.22,1,11.2,537,02.05.22 09:00:36,2022-05-02 09:00:36+02:00
19,09:07:36,02.05.22,1,7.3,537,02.05.22 09:07:36,2022-05-02 09:07:36+02:00
16,09:17:36,02.05.22,1,4.2,537,02.05.22 09:17:36,2022-05-02 09:17:36+02:00
25,09:18:58,02.05.22,1,5.5,537,02.05.22 09:18:58,2022-05-02 09:18:58+02:00
23,09:31:20,02.05.22,1,2.2,537,02.05.22 09:31:20,2022-05-02 09:31:20+02:00
20,09:52:57,02.05.22,1,4.3,537,02.05.22 09:52:57,2022-05-02 09:52:57+02:00
25,10:30:22,02.05.22,1,4.2,537,02.05.22 10:30:22,2022-05-02 10:30:22+02:00
9,10:33:36,02.05.22,1,11.4,537,02.05.22 10:33:36,2022-05-02 10:33:36+02:00
22,10:36:46,02.05.22,1,3.5,537,02.05.22 10:36:46,2022-05-02 10:36:46+02:00
25,10:54:05,02.05.22,1,4.5,537,02.05.22 10:54:05,2022-05-02 10:54:05+02:00
18,10:59:43,02.05.22,1,8.3,537,02.05.22 10:59:43,2022-05-02 10:59:43+02:00
25,11:27:14,02.05.22,1,4.3,537,02.05.22 11:27:14,2022-05-02 11:27:14+02:00
19,11:30:22,02.05.22,1,3.5,537,02.05.22 11:30:22,2022-05-02 11:30:22+02:00
21,11:38:31,02.05.22,1,4.5,537,02.05.22 11:38:31,2022-05-02 11:38:31+02:00
32,11:47:43,02.05.22,1,3.2,537,02.05.22 11:47:43,2022-05-02 11:47:43+02:00
22,11:59:33,02.05.22,1,5.3,537,02.05.22 11:59:33,2022-05-02 11:59:33+02:00
15,12:01:00,02.05.22,1,3.0,537,02.05.22 12:01:00,2022-05-02 12:01:00+02:00
21,12:05:30,02.05.22,1,4.4,537,02.05.22 12:05:30,2022-05-02 12:05:30+02:00
24,12:09:31,02.05.22,1,4.7,537,02.05.22 12:09:31,2022-05-02 12:09:31+02:00
14,12:19:49,02.05.22,1,3.8,537,02.05.22 12:19:49,2022-05-02 12:19:49+02:00
19,12:30:18,02.05.22,1,2.7,537,02.05.22 12:30:18,2022-05-02 12:30:18+02:00
23,12:32:22,02.05.22,1,4.5,537,02.05.22 12:32:22,2022-05-02 12:32:22+02:00
21,12:57:01,02.05.22,1,4.1,537,02.05.22 12:57:01,2022-05-02 12:57:01+02:00
25,13:08:56,02.05.22,1,8.8,537,02.05.22 13:08:56,2022-05-02 13:08:56+02:00
26,13:09:25,02.05.22,1,5.0,537,02.05.22 13:09:25,2022-05-02 13:09:25+02:00
24,13:12:27,02.05.22,1,4.3,537,02.05.22 13:12:27,2022-05-02 13:12:27+02:00
26,13:21:04,02.05.22,1,4.4,537,02.05.22 13:21:04,2022-05-02 13:21:04+02:00
26,13:47:51,02.05.22,1,3.7,537,02.05.22 13:47:51,2022-05-02 13:47:51+02:00
29,13:49:36,02.05.22,1,3.8,537,02.05.22 13:49:36,2022-05-02 13:49:36+02:00
24,13:51:33,02.05.22,1,4.6,537,02.05.22 13:51:33,2022-05-02 13:51:33+02:00
22,14:02:07,02.05.22,1,5.8,537,02.05.22 14:02:07,2022-05-02 14:02:07+02:00
14,14:05:45,02.05.22,1,4.3,537,02.05.22 14:05:45,2022-05-02 14:05:45+02:00
22,14:06:09,02.05.22,1,2.6,537,02.05.22 14:06:09,2022-05-02 14:06:09+02:00
21,14:09:42,02.05.22,1,4.2,537,02.05.22 14:09:42,2022-05-02 14:09:42+02:00
22,14:10:26,02.05.22,1,4.3,537,02.05.22 14:10:26,2022-05-02 14:10:26+02:00
29,14:21:53,02.05.22,1,6.0,537,02.05.22 14:21:53,2022-05-02 14:21:53+02:00
26,14:23:50,02.05.22,1,3.6,537,02.05.22 14:23:50,2022-05-02 14:23:50+02:00
26,14:34:48,02.05.22,1,8.1,537,02.05.22 14:34:48,2022-05-02 14:34:48+02:00
27,14:57:06,02.05.22,1,3.9,537,02.05.22 14:57:06,2022-05-02 14:57:06+02:00
23,14:58:52,02.05.22,1,5.3,537,02.05.22 14:58:52,2022-05-02 14:58:52+02:00
18,14:59:35,02.05.22,1,7.3,537,02.05.22 14:59:35,2022-05-02 14:59:35+02:00
24,15:05:13,02.05.22,1,9.4,537,02.05.22 15:05:13,2022-05-02 15:05:13+02:00
27,15:15:32,02.05.22,1,3.2,537,02.05.22 15:15:32,2022-05-02 15:15:32+02:00
25,15:15:42,02.05.22,1,6.4,537,02.05.22 15:15:42,2022-05-02 15:15:42+02:00
30,15:29:17,02.05.22,1,7.3,537,02.05.22 15:29:17,2022-05-02 15:29:17+02:00
26,15:33:10,02.05.22,1,1.7,537,02.05.22 15:33:10,2022-05-02 15:33:10+02:00
21,15:53:30,02.05.22,1,5.7,537,02.05.22 15:53:30,2022-05-02 15:53:30+02:00
17,15:55:19,02.05.22,1,5.7,537,02.05.22 15:55:19,2022-05-02 15:55:19+02:00
25,15:56:29,02.05.22,1,5.0,537,02.05.22 15:56:29,2022-05-02 15:56:29+02:00
24,15:58:48,02.05.22,1,6.7,537,02.05.22 15:58:48,2022-05-02 15:58:48+02:00
19,16:03:04,02.05.22,1,1.9,537,02.05.22 16:03:04,2022-05-02 16:03:04+02:00
11,16:04:58,02.05.22,1,7.9,537,02.05.22 16:04:58,2022-05-02 16:04:58+02:00
24,16:18:00,02.05.22,1,4.3,537,02.05.22 16:18:00,2022-05-02 16:18:00+02:00
24,16:22:55,02.05.22,1,4.4,537,02.05.22 16:22:55,2022-05-02 16:22:55+02:00
22,16:42:00,02.05.22,1,3.8,537,02.05.22 16:42:00,2022-05-02 16:42:00+02:00
21,16:43:47,02.05.22,1,4.2,537,02.05.22 16:43:47,2022-05-02 16:43:47+02:00
25,16:58:49,02.05.22,1,5.1,537,02.05.22 16:58:49,2022-05-02 16:58:49+02:00
20,17:01:32,02.05.22,1,2.9,537,02.05.22 17:01:32,2022-05-02 17:01:32+02:00
26,17:21:20,02.05.22,1,3.8,537,02.05.22 17:21:20,2022-05-02 17:21:20+02:00
28,17:25:48,02.05.22,1,4.7,537,02.05.22 17:25:48,2022-05-02 17:25:48+02:00
29,17:26:21,02.05.22,1,4.2,537,02.05.22 17:26:21,2022-05-02 17:26:21+02:00
21,17:40:16,02.05.22,1,5.2,537,02.05.22 17:40:16,2022-05-02 17:40:16+02:00
23,17:45:57,02.05.22,1,4.4,537,02.05.22 17:45:57,2022-05-02 17:45:57+02:00
25,17:50:01,02.05.22,1,8.3,537,02.05.22 17:50:01,2022-05-02 17:50:01+02:00
24,18:02:48,02.05.22,1,3.4,537,02.05.22 18:02:48,2022-05-02 18:02:48+02:00
28,18:16:48,02.05.22,1,4.3,537,02.05.22 18:16:48,2022-05-02 18:16:48+02:00
23,18:24:56,02.05.22,1,3.9,537,02.05.22 18:24:56,2022-05-02 18:24:56+02:00
23,18:54:50,02.05.22,1,2.5,537,02.05.22 18:54:50,2022-05-02 18:54:50+02:00
23,19:00:36,02.05.22,1,5.0,537,02.05.22 19:00:36,2022-05-02 19:00:36+02:00
23,19:18:59,02.05.22,1,6.2,537,02.05.22 19:18:59,2022-05-02 19:18:59+02:00
18,19:34:14,02.05.22,1,4.5,537,02.05.22 19:34:14,2022-05-02 19:34:14+02:00
11,19:47:44,02.05.22,1,0.8,537,02.05.22 19:47:44,2022-05-02 19:47:44+02:00
29,19:50:22,02.05.22,1,3.8,537,02.05.22 19:50:22,2022-05-02 19:50:22+02:00
23,20:34:49,02.05.22,1,4.3,537,02.05.22 20:34:49,2022-05-02 20:34:49+02:00
30,20:36:15,02.05.22,1,4.5,537,02.05.22 20:36:15,2022-05-02 20:36:15+02:00
24,20:38:17,02.05.22,1,2.5,537,02.05.22 20:38:17,2022-05-02 20:38:17+02:00
22,21:17:00,02.05.22,1,2.8,537,02.05.22 21:17:00,2022-05-02 21:17:00+02:00
19,21:46:14,02.05.22,1,4.2,537,02.05.22 21:46:14,2022-05-02 21:46:14+02:00
24,21:55:32,02.05.22,1,6.0,537,02.05.22 21:55:32,2022-05-02 21:55:32+02:00
24,22:04:47,02.05.22,1,5.3,537,02.05.22 22:04:47,2022-05-02 22:04:47+02:00
22,06:18:04,03.05.22,1,5.0,537,03.05.22 06:18:04,2022-05-03 06:18:04+02:00
19,06:54:13,03.05.22,1,2.9,537,03.05.22 06:54:13,2022-05-03 06:54:13+02:00
21,07:02:49,03.05.22,1,4.0,537,03.05.22 07:02:49,2022-05-03 07:02:49+02:00
23,07:06:31,03.05.22,1,4.5,537,03.05.22 07:06:31,2022-05-03 07:06:31+02:00
17,07:11:47,03.05.22,1,18.4,537,03.05.22 07:11:47,2022-05-03 07:11:47+02:00
20,07:31:23,03.05.22,1,5.7,537,03.05.22 07:31:23,2022-05-03 07:31:23+02:00
26,07:46:06,03.05.22,1,4.7,537,03.05.22 07:46:06,2022-05-03 07:46:06+02:00
26,07:46:24,03.05.22,1,4.0,537,03.05.22 07:46:24,2022-05-03 07:46:24+02:00
20,07:53:01,03.05.22,1,3.8,537,03.05.22 07:53:01,2022-05-03 07:53:01+02:00
24,07:56:35,03.05.22,1,4.1,537,03.05.22 07:56:35,2022-05-03 07:56:35+02:00
20,08:02:32,03.05.22,1,5.9,537,03.05.22 08:02:32,2022-05-03 08:02:32+02:00
20,08:20:37,03.05.22,1,3.1,537,03.05.22 08:20:37,2022-05-03 08:20:37+02:00
22,08:26:53,03.05.22,1,2.5,537,03.05.22 08:26:53,2022-05-03 08:26:53+02:00
23,08:31:03,03.05.22,1,1.2,537,03.05.22 08:31:03,2022-05-03 08:31:03+02:00
18,08:31:18,03.05.22,1,2.9,537,03.05.22 08:31:18,2022-05-03 08:31:18+02:00
14,08:33:25,03.05.22,1,2.4,537,03.05.22 08:33:25,2022-05-03 08:33:25+02:00
25,08:36:28,03.05.22,1,3.0,537,03.05.22 08:36:28,2022-05-03 08:36:28+02:00
25,08:37:00,03.05.22,1,4.6,537,03.05.22 08:37:00,2022-05-03 08:37:00+02:00
27,08:48:09,03.05.22,1,3.4,537,03.05.22 08:48:09,2022-05-03 08:48:09+02:00
24,08:50:20,03.05.22,1,4.7,537,03.05.22 08:50:20,2022-05-03 08:50:20+02:00
28,09:08:39,03.05.22,1,7.5,537,03.05.22 09:08:39,2022-05-03 09:08:39+02:00
28,09:08:55,03.05.22,1,6.1,537,03.05.22 09:08:55,2022-05-03 09:08:55+02:00
24,09:17:59,03.05.22,1,4.3,537,03.05.22 09:17:59,2022-05-03 09:17:59+02:00
26,09:24:56,03.05.22,1,4.4,537,03.05.22 09:24:56,2022-05-03 09:24:56+02:00
22,09:25:27,03.05.22,1,4.4,537,03.05.22 09:25:27,2022-05-03 09:25:27+02:00
31,09:27:29,03.05.22,1,5.6,537,03.05.22 09:27:29,2022-05-03 09:27:29+02:00
22,09:39:49,03.05.22,1,4.5,537,03.05.22 09:39:49,2022-05-03 09:39:49+02:00
22,09:43:55,03.05.22,1,3.1,537,03.05.22 09:43:55,2022-05-03 09:43:55+02:00
25,10:07:25,03.05.22,1,9.7,537,03.05.22 10:07:25,2022-05-03 10:07:25+02:00
26,10:08:36,03.05.22,1,7.8,537,03.05.22 10:08:36,2022-05-03 10:08:36+02:00
26,10:19:20,03.05.22,1,9.7,537,03.05.22 10:19:20,2022-05-03 10:19:20+02:00
23,10:38:39,03.05.22,1,9.5,537,03.05.22 10:38:39,2022-05-03 10:38:39+02:00
19,10:40:22,03.05.22,1,11.5,537,03.05.22 10:40:22,2022-05-03 10:40:22+02:00
17,10:41:16,03.05.22,1,10.9,537,03.05.22 10:41:16,2022-05-03 10:41:16+02:00
19,10:41:39,03.05.22,1,10.3,537,03.05.22 10:41:39,2022-05-03 10:41:39+02:00
25,10:42:18,03.05.22,1,10.2,537,03.05.22 10:42:18,2022-05-03 10:42:18+02:00
18,10:44:35,03.05.22,1,9.2,537,03.05.22 10:44:35,2022-05-03 10:44:35+02:00
38,10:45:21,03.05.22,1,9.4,537,03.05.22 10:45:21,2022-05-03 10:45:21+02:00
19,10:57:29,03.05.22,1,1.6,537,03.05.22 10:57:29,2022-05-03 10:57:29+02:00
24,10:58:08,03.05.22,1,5.5,537,03.05.22 10:58:08,2022-05-03 10:58:08+02:00
21,11:01:24,03.05.22,1,3.8,537,03.05.22 11:01:24,2022-05-03 11:01:24+02:00
25,11:05:59,03.05.22,1,4.5,537,03.05.22 11:05:59,2022-05-03 11:05:59+02:00
17,11:09:27,03.05.22,1,3.0,537,03.05.22 11:09:27,2022-05-03 11:09:27+02:00
23,11:13:02,03.05.22,1,10.2,537,03.05.22 11:13:02,2022-05-03 11:13:02+02:00
17,11:15:24,03.05.22,1,3.6,537,03.05.22 11:15:24,2022-05-03 11:15:24+02:00
21,11:26:47,03.05.22,1,15.7,537,03.05.22 11:26:47,2022-05-03 11:26:47+02:00
23,11:28:50,03.05.22,1,3.3,537,03.05.22 11:28:50,2022-05-03 11:28:50+02:00
21,11:39:30,03.05.22,1,6.7,537,03.05.22 11:39:30,2022-05-03 11:39:30+02:00
20,11:40:08,03.05.22,1,13.8,537,03.05.22 11:40:08,2022-05-03 11:40:08+02:00
26,11:51:44,03.05.22,1,11.4,537,03.05.22 11:51:44,2022-05-03 11:51:44+02:00
14,11:56:26,03.05.22,1,10.9,537,03.05.22 11:56:26,2022-05-03 11:56:26+02:00
24,12:09:29,03.05.22,1,9.1,537,03.05.22 12:09:29,2022-05-03 12:09:29+02:00
24,12:13:22,03.05.22,1,6.1,537,03.05.22 12:13:22,2022-05-03 12:13:22+02:00
22,12:32:24,03.05.22,1,4.2,537,03.05.22 12:32:24,2022-05-03 12:32:24+02:00
15,12:40:04,03.05.22,1,7.3,537,03.05.22 12:40:04,2022-05-03 12:40:04+02:00
21,12:44:53,03.05.22,1,6.3,537,03.05.22 12:44:53,2022-05-03 12:44:53+02:00
28,12:54:23,03.05.22,1,3.4,537,03.05.22 12:54:23,2022-05-03 12:54:23+02:00
27,13:06:42,03.05.22,1,5.4,537,03.05.22 13:06:42,2022-05-03 13:06:42+02:00
22,13:09:16,03.05.22,1,2.6,537,03.05.22 13:09:16,2022-05-03 13:09:16+02:00
23,13:20:52,03.05.22,1,6.7,537,03.05.22 13:20:52,2022-05-03 13:20:52+02:00
22,13:26:13,03.05.22,1,13.2,537,03.05.22 13:26:13,2022-05-03 13:26:13+02:00
20,13:33:51,03.05.22,1,11.8,537,03.05.22 13:33:51,2022-05-03 13:33:51+02:00
22,13:41:06,03.05.22,1,22.3,537,03.05.22 13:41:06,2022-05-03 13:41:06+02:00
24,13:41:14,03.05.22,1,14.4,537,03.05.22 13:41:14,2022-05-03 13:41:14+02:00
27,13:56:14,03.05.22,1,5.3,537,03.05.22 13:56:14,2022-05-03 13:56:14+02:00
24,14:17:47,03.05.22,1,5.4,537,03.05.22 14:17:47,2022-05-03 14:17:47+02:00
19,14:21:53,03.05.22,1,6.1,537,03.05.22 14:21:53,2022-05-03 14:21:53+02:00
20,14:33:46,03.05.22,1,3.1,537,03.05.22 14:33:46,2022-05-03 14:33:46+02:00
21,14:46:04,03.05.22,1,4.9,537,03.05.22 14:46:04,2022-05-03 14:46:04+02:00
19,14:48:19,03.05.22,1,12.4,537,03.05.22 14:48:19,2022-05-03 14:48:19+02:00
25,14:58:10,03.05.22,1,10.2,537,03.05.22 14:58:10,2022-05-03 14:58:10+02:00
22,15:05:58,03.05.22,1,5.9,537,03.05.22 15:05:58,2022-05-03 15:05:58+02:00
30,15:18:15,03.05.22,1,5.0,537,03.05.22 15:18:15,2022-05-03 15:18:15+02:00
20,15:23:45,03.05.22,1,5.2,537,03.05.22 15:23:45,2022-05-03 15:23:45+02:00
23,15:26:03,03.05.22,1,10.5,537,03.05.22 15:26:03,2022-05-03 15:26:03+02:00
22,15:35:40,03.05.22,1,16.2,537,03.05.22 15:35:40,2022-05-03 15:35:40+02:00
19,15:38:35,03.05.22,1,13.5,537,03.05.22 15:38:35,2022-05-03 15:38:35+02:00
21,15:47:08,03.05.22,1,13.5,537,03.05.22 15:47:08,2022-05-03 15:47:08+02:00
21,15:58:33,03.05.22,1,3.0,537,03.05.22 15:58:33,2022-05-03 15:58:33+02:00
19,16:03:38,03.05.22,1,10.6,537,03.05.22 16:03:38,2022-05-03 16:03:38+02:00
20,16:04:01,03.05.22,1,2.8,537,03.05.22 16:04:01,2022-05-03 16:04:01+02:00
24,16:08:12,03.05.22,1,11.5,537,03.05.22 16:08:12,2022-05-03 16:08:12+02:00
22,16:09:24,03.05.22,1,3.0,537,03.05.22 16:09:24,2022-05-03 16:09:24+02:00
21,16:10:45,03.05.22,1,3.9,537,03.05.22 16:10:45,2022-05-03 16:10:45+02:00
22,16:26:08,03.05.22,1,3.4,537,03.05.22 16:26:08,2022-05-03 16:26:08+02:00
20,16:32:55,03.05.22,1,8.0,537,03.05.22 16:32:55,2022-05-03 16:32:55+02:00
26,16:35:19,03.05.22,1,7.4,537,03.05.22 16:35:19,2022-05-03 16:35:19+02:00
19,16:35:31,03.05.22,1,15.8,537,03.05.22 16:35:31,2022-05-03 16:35:31+02:00
28,17:06:34,03.05.22,1,4.2,537,03.05.22 17:06:34,2022-05-03 17:06:34+02:00
25,17:23:22,03.05.22,1,11.7,537,03.05.22 17:23:22,2022-05-03 17:23:22+02:00
26,17:35:11,03.05.22,1,4.7,537,03.05.22 17:35:11,2022-05-03 17:35:11+02:00
31,17:42:49,03.05.22,1,12.2,537,03.05.22 17:42:49,2022-05-03 17:42:49+02:00
23,17:59:44,03.05.22,1,5.1,537,03.05.22 17:59:44,2022-05-03 17:59:44+02:00
23,18:05:23,03.05.22,1,5.2,537,03.05.22 18:05:23,2022-05-03 18:05:23+02:00
19,18:19:55,03.05.22,1,5.9,537,03.05.22 18:19:55,2022-05-03 18:19:55+02:00
22,18:28:37,03.05.22,1,3.9,537,03.05.22 18:28:37,2022-05-03 18:28:37+02:00
24,18:42:03,03.05.22,1,4.5,537,03.05.22 18:42:03,2022-05-03 18:42:03+02:00
27,18:44:12,03.05.22,1,11.2,537,03.05.22 18:44:12,2022-05-03 18:44:12+02:00
9,18:44:45,03.05.22,1,0.5,537,03.05.22 18:44:45,2022-05-03 18:44:45+02:00
28,19:01:16,03.05.22,1,4.6,537,03.05.22 19:01:16,2022-05-03 19:01:16+02:00
19,19:07:36,03.05.22,1,7.4,537,03.05.22 19:07:36,2022-05-03 19:07:36+02:00
24,19:39:08,03.05.22,1,5.7,537,03.05.22 19:39:08,2022-05-03 19:39:08+02:00
17,19:48:30,03.05.22,1,6.4,537,03.05.22 19:48:30,2022-05-03 19:48:30+02:00
19,20:29:28,03.05.22,1,6.7,537,03.05.22 20:29:28,2022-05-03 20:29:28+02:00
24,21:03:47,03.05.22,1,2.1,537,03.05.22 21:03:47,2022-05-03 21:03:47+02:00
20,22:01:32,03.05.22,1,6.7,537,03.05.22 22:01:32,2022-05-03 22:01:32+02:00
17,22:33:24,03.05.22,1,5.7,537,03.05.22 22:33:24,2022-05-03 22:33:24+02:00
16,22:35:58,03.05.22,1,5.0,537,03.05.22 22:35:58,2022-05-03 22:35:58+02:00
22,23:06:32,03.05.22,1,4.4,537,03.05.22 23:06:32,2022-05-03 23:06:32+02:00
22,06:07:20,04.05.22,1,10.7,537,04.05.22 06:07:20,2022-05-04 06:07:20+02:00
27,06:47:44,04.05.22,1,9.1,537,04.05.22 06:47:44,2022-05-04 06:47:44+02:00
23,06:48:59,04.05.22,1,5.5,537,04.05.22 06:48:59,2022-05-04 06:48:59+02:00
23,06:53:49,04.05.22,1,9.0,537,04.05.22 06:53:49,2022-05-04 06:53:49+02:00
25,06:56:47,04.05.22,1,3.9,537,04.05.22 06:56:47,2022-05-04 06:56:47+02:00
25,07:10:40,04.05.22,1,6.3,537,04.05.22 07:10:40,2022-05-04 07:10:40+02:00
32,07:12:36,04.05.22,1,5.0,537,04.05.22 07:12:36,2022-05-04 07:12:36+02:00
27,07:13:47,04.05.22,1,6.4,537,04.05.22 07:13:47,2022-05-04 07:13:47+02:00
22,07:16:55,04.05.22,1,9.4,537,04.05.22 07:16:55,2022-05-04 07:16:55+02:00
26,07:33:47,04.05.22,1,10.4,537,04.05.22 07:33:47,2022-05-04 07:33:47+02:00
31,07:46:22,04.05.22,1,6.1,537,04.05.22 07:46:22,2022-05-04 07:46:22+02:00
26,07:47:09,04.05.22,1,4.7,537,04.05.22 07:47:09,2022-05-04 07:47:09+02:00
25,07:47:12,04.05.22,1,4.7,537,04.05.22 07:47:12,2022-05-04 07:47:12+02:00
24,07:49:39,04.05.22,1,3.9,537,04.05.22 07:49:39,2022-05-04 07:49:39+02:00
24,07:51:35,04.05.22,1,5.7,537,04.05.22 07:51:35,2022-05-04 07:51:35+02:00
34,08:05:30,04.05.22,1,4.6,537,04.05.22 08:05:30,2022-05-04 08:05:30+02:00
17,08:14:11,04.05.22,1,1.1,537,04.05.22 08:14:11,2022-05-04 08:14:11+02:00
21,08:17:21,04.05.22,1,4.7,537,04.05.22 08:17:21,2022-05-04 08:17:21+02:00
21,08:36:25,04.05.22,1,3.8,537,04.05.22 08:36:25,2022-05-04 08:36:25+02:00
21,08:41:02,04.05.22,1,6.2,537,04.05.22 08:41:02,2022-05-04 08:41:02+02:00
24,08:48:04,04.05.22,1,12.5,537,04.05.22 08:48:04,2022-05-04 08:48:04+02:00
15,08:54:16,04.05.22,1,8.4,537,04.05.22 08:54:16,2022-05-04 08:54:16+02:00
28,08:54:36,04.05.22,1,16.2,537,04.05.22 08:54:36,2022-05-04 08:54:36+02:00
20,09:01:51,04.05.22,1,6.8,537,04.05.22 09:01:51,2022-05-04 09:01:51+02:00
23,09:17:42,04.05.22,1,10.5,537,04.05.22 09:17:42,2022-05-04 09:17:42+02:00
20,09:23:57,04.05.22,1,3.5,537,04.05.22 09:23:57,2022-05-04 09:23:57+02:00
25,09:38:44,04.05.22,1,6.6,537,04.05.22 09:38:44,2022-05-04 09:38:44+02:00
23,09:56:48,04.05.22,1,6.7,537,04.05.22 09:56:48,2022-05-04 09:56:48+02:00
15,09:58:58,04.05.22,1,13.1,537,04.05.22 09:58:58,2022-05-04 09:58:58+02:00
14,10:01:53,04.05.22,1,9.0,537,04.05.22 10:01:53,2022-05-04 10:01:53+02:00
23,10:03:31,04.05.22,1,5.0,537,04.05.22 10:03:31,2022-05-04 10:03:31+02:00
22,10:03:40,04.05.22,1,6.1,537,04.05.22 10:03:40,2022-05-04 10:03:40+02:00
24,10:03:45,04.05.22,1,15.6,537,04.05.22 10:03:45,2022-05-04 10:03:45+02:00
15,10:08:53,04.05.22,1,11.1,537,04.05.22 10:08:53,2022-05-04 10:08:53+02:00
23,10:09:43,04.05.22,1,8.4,537,04.05.22 10:09:43,2022-05-04 10:09:43+02:00
29,10:11:21,04.05.22,1,8.5,537,04.05.22 10:11:21,2022-05-04 10:11:21+02:00
25,10:20:00,04.05.22,1,6.5,537,04.05.22 10:20:00,2022-05-04 10:20:00+02:00
18,10:33:56,04.05.22,1,6.5,537,04.05.22 10:33:56,2022-05-04 10:33:56+02:00
17,10:44:10,04.05.22,1,18.0,537,04.05.22 10:44:10,2022-05-04 10:44:10+02:00
19,10:44:13,04.05.22,1,6.2,537,04.05.22 10:44:13,2022-05-04 10:44:13+02:00
26,10:56:11,04.05.22,1,5.5,537,04.05.22 10:56:11,2022-05-04 10:56:11+02:00
28,10:57:38,04.05.22,1,12.4,537,04.05.22 10:57:38,2022-05-04 10:57:38+02:00
20,11:20:13,04.05.22,1,12.2,537,04.05.22 11:20:13,2022-05-04 11:20:13+02:00
23,11:31:35,04.05.22,1,6.7,537,04.05.22 11:31:35,2022-05-04 11:31:35+02:00
22,11:33:39,04.05.22,1,5.3,537,04.05.22 11:33:39,2022-05-04 11:33:39+02:00
27,11:39:22,04.05.22,1,5.4,537,04.05.22 11:39:22,2022-05-04 11:39:22+02:00
17,11:44:45,04.05.22,1,9.0,537,04.05.22 11:44:45,2022-05-04 11:44:45+02:00
27,11:47:09,04.05.22,1,5.6,537,04.05.22 11:47:09,2022-05-04 11:47:09+02:00
28,11:47:18,04.05.22,1,4.7,537,04.05.22 11:47:18,2022-05-04 11:47:18+02:00
25,11:48:03,04.05.22,1,18.1,537,04.05.22 11:48:03,2022-05-04 11:48:03+02:00
23,11:56:24,04.05.22,1,11.0,537,04.05.22 11:56:24,2022-05-04 11:56:24+02:00
19,12:01:10,04.05.22,1,4.7,537,04.05.22 12:01:10,2022-05-04 12:01:10+02:00
25,12:06:50,04.05.22,1,10.9,537,04.05.22 12:06:50,2022-05-04 12:06:50+02:00
26,12:17:03,04.05.22,1,5.3,537,04.05.22 12:17:03,2022-05-04 12:17:03+02:00
27,12:18:46,04.05.22,1,3.6,537,04.05.22 12:18:46,2022-05-04 12:18:46+02:00
31,12:26:08,04.05.22,1,8.0,537,04.05.22 12:26:08,2022-05-04 12:26:08+02:00
23,12:28:22,04.05.22,1,7.3,537,04.05.22 12:28:22,2022-05-04 12:28:22+02:00
21,12:39:30,04.05.22,1,2.0,537,04.05.22 12:39:30,2022-05-04 12:39:30+02:00
24,13:20:39,04.05.22,1,11.0,537,04.05.22 13:20:39,2022-05-04 13:20:39+02:00
22,13:35:30,04.05.22,1,5.6,537,04.05.22 13:35:30,2022-05-04 13:35:30+02:00
31,13:37:16,04.05.22,1,9.9,537,04.05.22 13:37:16,2022-05-04 13:37:16+02:00
29,13:45:46,04.05.22,1,4.6,537,04.05.22 13:45:46,2022-05-04 13:45:46+02:00
28,13:56:49,04.05.22,1,5.1,537,04.05.22 13:56:49,2022-05-04 13:56:49+02:00
23,14:14:42,04.05.22,1,11.0,537,04.05.22 14:14:42,2022-05-04 14:14:42+02:00
28,14:16:36,04.05.22,1,7.3,537,04.05.22 14:16:36,2022-05-04 14:16:36+02:00
19,14:40:15,04.05.22,1,2.6,537,04.05.22 14:40:15,2022-05-04 14:40:15+02:00
19,14:46:53,04.05.22,1,5.6,537,04.05.22 14:46:53,2022-05-04 14:46:53+02:00
21,14:47:10,04.05.22,1,21.2,537,04.05.22 14:47:10,2022-05-04 14:47:10+02:00
27,14:53:08,04.05.22,1,4.1,537,04.05.22 14:53:08,2022-05-04 14:53:08+02:00
29,15:04:18,04.05.22,1,9.2,537,04.05.22 15:04:18,2022-05-04 15:04:18+02:00
30,15:08:23,04.05.22,1,5.4,537,04.05.22 15:08:23,2022-05-04 15:08:23+02:00
22,15:21:10,04.05.22,1,7.1,537,04.05.22 15:21:10,2022-05-04 15:21:10+02:00
27,15:36:39,04.05.22,1,4.3,537,04.05.22 15:36:39,2022-05-04 15:36:39+02:00
24,15:39:37,04.05.22,1,9.1,537,04.05.22 15:39:37,2022-05-04 15:39:37+02:00
24,15:46:04,04.05.22,1,2.6,537,04.05.22 15:46:04,2022-05-04 15:46:04+02:00
27,15:51:34,04.05.22,1,6.1,537,04.05.22 15:51:34,2022-05-04 15:51:34+02:00
29,15:51:53,04.05.22,1,4.5,537,04.05.22 15:51:53,2022-05-04 15:51:53+02:00
26,16:03:07,04.05.22,1,8.4,537,04.05.22 16:03:07,2022-05-04 16:03:07+02:00
30,16:03:14,04.05.22,1,3.6,537,04.05.22 16:03:14,2022-05-04 16:03:14+02:00
20,16:03:49,04.05.22,1,16.2,537,04.05.22 16:03:49,2022-05-04 16:03:49+02:00
